Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:23;;;;;;;34.30;29.20;;;;;;;4.63;100.00;97986.67;105106;1309;22189;-90
2022/12/25 00:03:52;;;;;;;36.80;28.20;;;;;;;4.65;100.00;97983.42;105257;1320;22126;-94
2022/12/25 00:06:20;;;;;;;36.60;29.50;;;;;;;4.69;100.00;97975.71;105172;1324;22163;-92
2022/12/25 00:08:48;;;;;;;37.20;29.40;;;;;;;4.67;100.00;97973.02;105213;1303;22252;-91
2022/12/25 00:11:18;;;;;;;34.70;28.00;;;;;;;4.67;100.00;97978.68;105236;1303;22187;-90
2022/12/25 00:13:46;;;;;;;32.00;28.30;;;;;;;4.70;100.00;97980.57;105533;1303;22894;-92
2022/12/25 00:16:18;;;;;;;34.10;26.50;;;;;;;4.72;100.00;97985.60;105098;1306;22198;-92
2022/12/25 00:18:50;;;;;;;32.90;26.30;;;;;;;4.74;100.00;97989.52;104939;1324;22184;-92
2022/12/25 00:21:20;;;;;;;32.50;27.70;;;;;;;4.78;100.00;97993.85;105107;1307;23073;-90
2022/12/25 00:23:53;;;;;;;35.90;30.60;;;;;;;4.81;100.00;97993.23;105053;1312;22742;-92
2022/12/25 00:26:22;;;;;;;39.60;32.70;;;;;;;4.82;100.00;97996.06;105313;1299;22091;-90
2022/12/25 00:28:54;;;;;;;40.90;33.10;;;;;;;4.83;100.00;98002.11;105053;1305;22123;-92
2022/12/25 00:31:23;;;;;;;38.40;33.10;;;;;;;4.85;100.00;97999.34;105291;1305;22224;-91
2022/12/25 00:33:52;;;;;;;40.40;36.10;;;;;;;4.84;100.00;98005.48;105076;1324;22066;-89
2022/12/25 00:36:21;;;;;;;48.10;43.10;;;;;;;4.82;100.00;98007.13;105411;1323;22204;-91
2022/12/25 00:38:49;;;;;;;49.70;44.70;;;;;;;4.80;100.00;98017.89;105235;1300;22141;-89
2022/12/25 00:42:17;;;;;;;54.00;48.20;;;;;;;4.79;100.00;98020.45;105174;1298;22247;-90
2022/12/25 00:44:12;;;;;;;51.50;46.20;;;;;;;4.75;100.00;98026.40;105120;1312;22112;-91
2022/12/25 00:46:41;;;;;;;51.90;46.10;;;;;;;4.74;100.00;98036.13;105328;1308;22090;-91
2022/12/25 00:49:10;;;;;;;42.30;37.00;;;;;;;4.74;100.00;98044.55;105270;1309;22102;-92
2022/12/25 00:51:39;;;;;;;42.80;38.50;;;;;;;4.73;100.00;98049.66;105212;1318;22103;-92
2022/12/25 00:54:08;;;;;;;42.50;36.70;;;;;;;4.75;100.00;98049.48;105271;1318;22181;-92
2022/12/25 00:56:36;;;;;;;36.90;31.90;;;;;;;4.76;100.00;98052.20;105359;1300;22099;-91
2022/12/25 00:59:04;;;;;;;37.10;33.00;;;;;;;4.76;100.00;98060.11;105010;1324;22217;-91
2022/12/25 01:01:32;;;;;;;37.40;30.10;;;;;;;4.74;100.00;98067.03;105044;1324;22122;-93
2022/12/25 01:04:00;;;;;;;36.50;32.50;;;;;;;4.71;100.00;98071.11;105579;1310;22917;-93
2022/12/25 01:06:28;;;;;;;35.90;32.20;;;;;;;4.71;100.00;98067.11;105709;1317;22298;-93
2022/12/25 01:11:44;;;;;;;36.40;31.20;;;;;;;4.71;100.00;98075.11;105802;1299;22164;-89
2022/12/25 01:14:12;;;;;;;43.80;34.50;;;;;;;4.71;100.00;98074.55;105152;1318;22075;-92
2022/12/25 01:16:41;;;;;;;36.40;31.70;;;;;;;4.71;100.00;98075.23;105316;1324;22129;-91
2022/12/25 01:19:11;;;;;;;39.40;33.40;;;;;;;4.69;100.00;98073.67;105034;1324;22230;-90
2022/12/25 01:21:39;;;;;;;33.80;28.30;;;;;;;4.69;100.00;98075.00;105143;1324;22124;-92
2022/12/25 01:24:07;;;;;;;31.60;27.50;;;;;;;4.69;100.00;98086.64;105328;1324;22117;-91
2022/12/25 01:26:35;;;;;;;34.80;26.90;;;;;;;4.69;100.00;98092.51;105425;1314;22238;-89
2022/12/25 01:29:03;;;;;;;31.20;27.90;;;;;;;4.69;100.00;98095.08;105229;1324;22116;-91
2022/12/25 01:31:31;;;;;;;30.80;25.90;;;;;;;4.68;100.00;98098.05;105366;1312;22173;-90
2022/12/25 01:33:59;;;;;;;28.70;24.70;;;;;;;4.69;100.00;98102.34;105016;1324;22658;-89
2022/12/25 01:36:27;;;;;;;29.30;25.10;;;;;;;4.71;100.00;98100.54;104973;1312;22729;-91
2022/12/25 01:38:55;;;;;;;29.70;25.80;;;;;;;4.74;100.00;98097.36;105013;1324;22141;-91
2022/12/25 01:41:24;;;;;;;34.20;28.60;;;;;;;4.76;100.00;98096.52;105486;1321;22104;-90
2022/12/25 01:43:55;;;;;;;34.60;27.60;;;;;;;4.77;100.00;98096.32;105395;1312;22221;-89
2022/12/25 01:46:23;;;;;;;33.30;28.00;;;;;;;4.80;100.00;98098.73;105380;1324;22178;-92
2022/12/25 01:48:55;;;;;;;30.40;26.90;;;;;;;4.80;100.00;98098.20;105398;1322;22112;-93
2022/12/25 01:51:28;;;;;;;33.90;28.90;;;;;;;4.83;100.00;98098.86;105437;1324;22128;-93
2022/12/25 01:54:00;;;;;;;30.10;27.00;;;;;;;4.85;100.00;98099.30;105468;1315;21986;-92
2022/12/25 01:56:30;;;;;;;33.50;27.40;;;;;;;4.86;100.00;98100.16;105481;1324;22116;-93
2022/12/25 01:58:59;;;;;;;25.60;22.70;;;;;;;4.85;100.00;98106.63;105143;1324;22216;-91
2022/12/25 02:01:27;;;;;;;28.40;24.20;;;;;;;4.84;100.00;98112.33;105134;1324;22104;-91
2022/12/25 02:04:05;;;;;;;25.20;22.10;;;;;;;4.84;100.00;98120.38;105172;1324;22924;-93
2022/12/25 02:06:34;;;;;;;28.00;24.00;;;;;;;4.83;100.00;98130.31;105165;1324;22187;-92
2022/12/25 02:09:03;;;;;;;25.60;22.00;;;;;;;4.81;100.00;98133.40;105183;1319;22211;-94
2022/12/25 02:14:17;;;;;;;26.80;23.80;;;;;;;4.82;100.00;98138.89;105442;1324;21919;-94
2022/12/25 02:19:52;;;;;;;28.30;23.20;;;;;;;4.78;100.00;98139.93;105884;1281;23183;-90
2022/12/25 02:22:39;;;;;;;25.00;21.60;;;;;;;4.75;100.00;98137.41;105664;1318;22849;-92
2022/12/25 02:25:30;;;;;;;25.90;22.20;;;;;;;4.71;100.00;98134.01;105440;1324;22140;-90
2022/12/25 02:27:58;;;;;;;25.70;22.60;;;;;;;4.69;100.00;98138.10;106069;1309;22170;-89
2022/12/25 02:30:33;;;;;;;28.10;22.10;;;;;;;4.66;100.00;98142.99;105517;1322;22196;-91
2022/12/25 02:35:56;;;;;;;27.10;21.80;;;;;;;4.66;100.00;98144.01;105429;1321;22106;-91
2022/12/25 02:41:39;;;;;;;27.60;21.90;;;;;;;4.70;100.00;98140.29;105420;1321;22909;-90
2022/12/25 03:07:05;;;;;;;24.30;20.00;;;;;;;4.80;100.00;98131.09;105194;1321;22144;-90
2022/12/25 03:12:58;;;;;;;23.50;20.10;;;;;;;4.76;100.00;98139.55;105297;1323;22106;-91
2022/12/25 03:18:39;;;;;;;24.80;22.10;;;;;;;4.76;100.00;98137.20;105420;1324;22989;-90
2022/12/25 03:26:54;;;;;;;28.10;24.10;;;;;;;4.72;100.00;98141.23;105263;1324;22187;-90
2022/12/25 03:32:57;;;;;;;26.20;23.50;;;;;;;4.69;100.00;98147.92;105074;1323;22203;-91
2022/12/25 03:35:31;;;;;;;25.50;22.60;;;;;;;4.67;100.00;98148.48;105371;1324;22922;-91
2022/12/25 04:36:25;;;;;;;31.30;28.00;;;;;;;4.53;100.00;98195.88;105114;1324;23003;-88
2022/12/25 04:38:53;;;;;;;30.40;27.10;;;;;;;4.56;100.00;98201.29;105339;1324;22101;-88
2022/12/25 04:41:21;;;;;;;30.40;27.30;;;;;;;4.59;100.00;98205.59;105069;1324;22188;-87
2022/12/25 04:43:49;;;;;;;31.80;28.60;;;;;;;4.60;100.00;98210.30;104999;1324;22889;-87
2022/12/25 04:46:17;;;;;;;34.70;31.00;;;;;;;4.58;100.00;98208.57;105057;1324;22194;-87
2022/12/25 04:48:45;;;;;;;34.70;31.00;;;;;;;4.58;100.00;98205.64;105383;1317;22708;-89
2022/12/25 04:51:22;;;;;;;32.90;29.50;;;;;;;4.55;100.00;98204.21;105034;1324;22169;-89
2022/12/25 04:53:52;;;;;;;31.00;27.50;;;;;;;4.54;100.00;98210.50;105040;1323;22328;-90
2022/12/25 04:56:20;;;;;;;31.30;28.20;;;;;;;4.54;100.00;98209.34;105230;1323;22233;-89
2022/12/25 04:58:48;;;;;;;31.20;27.90;;;;;;;4.56;100.00;98216.61;105126;1324;22905;-89
2022/12/25 05:01:16;;;;;;;28.50;25.50;;;;;;;4.56;100.00;98213.56;105390;1317;22106;-91
2022/12/25 05:03:44;;;;;;;28.90;25.80;;;;;;;4.54;100.00;98208.81;104980;1321;22115;-91
2022/12/25 05:06:12;;;;;;;31.10;28.00;;;;;;;4.54;100.00;98210.67;105398;1323;22167;-90
2022/12/25 05:09:07;;;;;;;33.40;30.10;;;;;;;4.56;100.00;98205.56;104940;1324;22160;-90
2022/12/25 05:11:35;;;;;;;31.90;28.90;;;;;;;4.53;100.00;98205.54;105069;1324;22078;-91
2022/12/25 05:14:03;;;;;;;29.10;26.20;;;;;;;4.50;100.00;98204.50;104966;1324;22257;-92
2022/12/25 05:16:31;;;;;;;31.80;28.60;;;;;;;4.50;100.00;98204.77;104928;1324;22159;-92
2022/12/25 05:18:59;;;;;;;31.80;28.50;;;;;;;4.51;100.00;98207.21;105242;1324;22210;-92
2022/12/25 05:21:27;;;;;;;33.40;29.90;;;;;;;4.50;100.00;98207.21;105227;1318;22077;-92
2022/12/25 05:23:55;;;;;;;31.80;28.60;;;;;;;4.48;100.00;98209.21;105162;1323;22192;-92
2022/12/25 05:26:25;;;;;;;32.60;28.60;;;;;;;4.43;100.00;98209.60;105004;1319;22199;-91
2022/12/25 05:28:53;;;;;;;32.70;29.50;;;;;;;4.40;100.00;98213.78;105243;1324;22153;-91
2022/12/25 05:31:21;;;;;;;31.00;26.40;;;;;;;4.42;100.00;98216.79;105427;1323;22151;-89
2022/12/25 05:33:50;;;;;;;31.60;28.20;;;;;;;4.45;100.00;98218.26;105036;1318;22266;-90
2022/12/25 05:36:18;;;;;;;32.10;27.80;;;;;;;4.47;100.00;98222.49;105063;1325;22191;-89
2022/12/25 05:38:46;;;;;;;30.40;27.20;;;;;;;4.49;100.00;98227.84;105427;1324;22188;-87
2022/12/25 05:41:14;;;;;;;33.50;28.40;;;;;;;4.51;100.00;98228.84;105031;1319;22119;-89
2022/12/25 05:43:42;;;;;;;33.90;30.30;;;;;;;4.54;100.00;98227.91;105037;1324;22368;-88
2022/12/25 05:46:12;;;;;;;35.10;31.40;;;;;;;4.54;100.00;98232.38;105507;1318;22175;-91
2022/12/25 05:53:31;;;;;;;32.70;29.10;;;;;;;4.50;100.00;98240.95;105354;1324;23028;-90
2022/12/25 05:56:02;;;;;;;31.10;28.00;;;;;;;4.52;100.00;98241.39;105000;1324;22087;-90
2022/12/25 05:58:31;;;;;;;31.40;28.30;;;;;;;4.55;100.00;98247.94;104983;1324;22894;-89
2022/12/25 06:00:59;;;;;;;33.60;30.20;;;;;;;4.54;100.00;98252.41;104931;1324;22567;-90
2022/12/25 06:03:27;;;;;;;34.40;31.00;;;;;;;4.48;100.00;98252.67;104991;1324;22066;-89
2022/12/25 06:05:55;;;;;;;29.70;26.60;;;;;;;4.45;100.00;98252.95;105021;1324;22123;-91
2022/12/25 06:08:23;;;;;;;46.80;26.80;;;;;;;4.43;100.00;98252.98;105091;1324;22109;-90
2022/12/25 06:10:51;;;;;;;30.10;27.00;;;;;;;4.42;100.00;98251.37;105024;1324;22193;-91
2022/12/25 06:13:19;;;;;;;29.50;26.20;;;;;;;4.41;100.00;98242.13;105408;1323;22660;-91
2022/12/25 06:15:47;;;;;;;29.30;25.20;;;;;;;4.40;100.00;98241.20;105056;1324;22111;-91
2022/12/25 06:18:15;;;;;;;30.80;27.90;;;;;;;4.39;100.00;98252.45;105035;1324;22129;-92
2022/12/25 06:20:43;;;;;;;32.70;29.50;;;;;;;4.35;100.00;98259.78;104899;1324;22104;-93
2022/12/25 06:23:11;;;;;;;32.10;28.90;;;;;;;4.29;100.00;98267.91;104961;1324;22881;-93
2022/12/25 06:25:39;;;;;;;31.80;27.30;;;;;;;4.28;100.00;98272.60;105133;1324;22150;-93
2022/12/25 06:28:07;;;;;;;30.90;27.70;;;;;;;4.29;100.00;98273.20;104989;1324;22135;-92
2022/12/25 06:30:35;;;;;;;30.00;27.00;;;;;;;4.30;100.00;98275.09;105337;1324;22104;-91
2022/12/25 06:33:03;;;;;;;31.10;27.90;;;;;;;4.30;100.00;98282.06;105531;1324;22231;-92
2022/12/25 06:35:31;;;;;;;32.20;28.70;;;;;;;4.29;100.00;98285.21;105200;1324;22207;-91
2022/12/25 06:38:00;;;;;;;32.90;29.70;;;;;;;4.26;100.00;98289.16;105179;1324;22343;-91
2022/12/25 06:40:28;;;;;;;30.90;27.60;;;;;;;4.27;100.00;98285.23;105111;1318;22993;-91
2022/12/25 06:42:56;;;;;;;28.30;25.40;;;;;;;4.28;100.00;98290.89;105078;1324;22095;-90
2022/12/25 06:45:24;;;;;;;29.50;26.20;;;;;;;4.29;100.00;98302.96;105020;1324;22132;-91
2022/12/25 06:47:52;;;;;;;27.80;25.10;;;;;;;4.32;100.00;98310.52;104982;1324;22173;-90
2022/12/25 06:50:20;;;;;;;29.00;26.00;;;;;;;4.36;100.00;98313.57;105084;1318;22078;-91
2022/12/25 06:52:48;;;;;;;31.30;27.90;;;;;;;4.39;100.00;98323.80;104996;1324;22120;-90
2022/12/25 06:55:16;;;;;;;31.50;27.90;;;;;;;4.38;100.00;98325.48;104977;1323;22291;-90
2022/12/25 06:57:43;;;;;;;33.60;30.40;;;;;;;4.37;100.00;98324.14;105036;1324;22132;-90
2022/12/25 07:00:15;;;;;;;28.40;25.10;;;;;;;4.37;100.00;98322.70;105397;1317;22209;-91
2022/12/25 07:02:47;;;;;;;28.90;25.60;;;;;;;4.37;100.00;98333.38;104933;1324;22091;-92
2022/12/25 07:05:15;;;;;;;28.20;25.30;;;;;;;4.38;100.00;98342.34;105294;1324;22226;-91
2022/12/25 07:07:43;;;;;;;26.80;24.10;;;;;;;4.38;100.00;98347.38;105007;1324;22164;-91
2022/12/25 07:10:11;;;;;;;25.00;22.40;;;;;;;4.39;100.00;98349.98;105249;1324;22190;-91
2022/12/25 07:16:57;;;;;;;29.50;26.50;;;;;;;4.28;100.00;98360.09;105461;1324;22101;-92
2022/12/25 07:19:25;;;;;;;27.40;24.50;;;;;;;4.24;100.00;98367.46;105085;1324;22134;-93
2022/12/25 07:21:55;;;;;;;26.30;23.60;;;;;;;4.23;100.00;98372.71;105079;1324;22312;-91
2022/12/25 07:24:25;;;;;;;24.60;22.10;;;;;;;4.25;100.00;98378.25;105107;1323;22188;-91
2022/12/25 07:26:53;;;;;;;25.00;22.50;;;;;;;4.29;100.00;98390.21;105157;1323;22138;-91
2022/12/25 07:29:49;;;;;;;27.50;24.80;;;;;;;4.32;100.00;98396.02;105388;1318;22293;-91
2022/12/25 07:32:18;;;;;;;28.90;25.90;;;;;;;4.31;100.00;98405.34;105294;1324;22834;-90
2022/12/25 07:34:46;;;;;;;27.90;24.90;;;;;;;4.29;100.00;98403.55;105167;1324;22221;-88
2022/12/25 07:37:14;;;;;;;26.90;24.10;;;;;;;4.29;100.00;98396.01;104940;1324;166025;-89
2022/12/25 07:39:42;;;;;;;28.40;25.40;;;;;;;4.32;100.00;98401.02;105090;1319;22123;-91
2022/12/25 07:42:10;;;;;;;28.90;24.70;;;;;;;4.36;100.00;98404.75;105311;1324;22201;-89
2022/12/25 07:44:38;;;;;;;29.40;26.40;;;;;;;4.39;100.00;98401.71;105267;1324;22122;-89
2022/12/25 07:47:06;;;;;;;36.50;32.70;;;;;;;4.39;100.00;98395.84;105449;1321;21890;-89
2022/12/25 07:49:34;;;;;;;37.50;33.60;;;;;;;4.37;100.00;98398.38;105087;1327;22154;-92
2022/12/25 07:56:53;;;;;;;35.90;31.60;;;;;;;4.34;100.00;98401.10;105483;1324;22119;-91
2022/12/25 08:03:10;;;;;;;25.80;23.00;;;;;;;4.37;100.00;98399.91;105358;1323;22433;-92
2022/12/25 08:05:38;;;;;;;26.50;23.80;;;;;;;4.38;100.00;98397.52;104862;1324;22075;-92
2022/12/25 08:08:06;;;;;;;30.00;26.90;;;;;;;4.40;100.00;98394.62;104971;1324;22225;-91
2022/12/25 08:10:35;;;;;;;30.20;27.00;;;;;;;4.39;100.00;98400.60;105300;1324;22121;-93
2022/12/25 08:13:06;;;;;;;26.80;23.60;;;;;;;4.40;100.00;98400.02;105163;1324;22275;-93
2022/12/25 08:15:49;;;;;;;36.90;33.30;;;;;;;4.43;100.00;98397.45;105239;1325;21989;-92
2022/12/25 08:18:17;;;;;;;30.00;27.00;;;;;;;4.48;100.00;98399.16;105339;1321;22103;-93
2022/12/25 08:20:50;;;;;;;26.10;23.30;;;;;;;4.53;100.00;98402.55;105331;1323;22297;-95
2022/12/25 08:23:18;;;;;;;29.20;26.10;;;;;;;4.60;100.00;98401.18;105325;1297;22098;-94
2022/12/25 08:26:07;;;;;;;35.80;32.20;;;;;;;4.66;100.00;98400.45;105430;1295;22184;-93
2022/12/25 08:28:35;;;;;;;32.70;29.60;;;;;;;4.69;100.00;98407.21;105272;1324;22096;-92
2022/12/25 08:31:21;;;;;;;32.00;28.10;;;;;;;4.69;100.00;98407.54;105349;1324;22268;-93
2022/12/25 08:33:52;;;;;;;32.50;28.90;;;;;;;4.69;100.00;98411.39;105437;1324;22217;-92
2022/12/25 08:36:21;;;;;;;30.20;27.20;;;;;;;4.72;100.00;98407.73;105103;1324;22268;-92
2022/12/25 08:38:49;;;;;;;30.10;27.10;;;;;;;4.79;100.00;98405.33;105018;1324;22290;-90
2022/12/25 08:41:17;;;;;;;27.90;24.90;;;;;;;4.86;100.00;98402.19;105171;1324;23313;-90
2022/12/25 08:43:45;;;;;;;29.40;26.40;;;;;;;4.92;100.00;98398.63;105215;1323;22196;-91
2022/12/25 08:46:13;;;;;;;30.20;27.10;;;;;;;4.95;100.00;98394.14;105416;1323;22198;-89
2022/12/25 08:48:45;;;;;;;28.30;25.30;;;;;;;4.98;100.00;98391.70;105186;1319;22093;-91
2022/12/25 08:51:16;;;;;;;26.70;24.00;;;;;;;5.02;100.00;98384.88;105369;1323;22107;-92
2022/12/25 08:53:46;;;;;;;27.00;24.20;;;;;;;5.09;100.00;98385.15;105260;1318;22123;-91
2022/12/25 08:56:15;;;;;;;26.90;24.10;;;;;;;5.14;100.00;98384.30;105362;1324;22155;-91
2022/12/25 08:58:43;;;;;;;28.80;26.10;;;;;;;5.17;100.00;98391.17;105109;1324;22915;-92
2022/12/25 09:01:12;;;;;;;30.20;27.30;;;;;;;5.20;100.00;98407.42;105227;1324;22165;-92
2022/12/25 09:03:41;;;;;;;30.70;27.70;;;;;;;5.20;100.00;98416.52;105243;1324;22147;-91
2022/12/25 09:06:15;;;;;;;31.60;28.40;;;;;;;5.20;100.00;98420.73;105232;1324;22131;-91
2022/12/25 09:08:43;;;;;;;31.10;26.80;;;;;;;5.26;100.00;98426.90;105243;1324;22107;-91
2022/12/25 09:11:18;;;;;;;34.80;31.50;;;;;;;5.30;100.00;98433.79;105077;1324;22126;-92
2022/12/25 09:13:47;;;;;;;29.80;26.80;;;;;;;5.33;100.00;98432.10;105270;1324;22713;-92
2022/12/25 09:16:19;;;;;;;27.30;24.40;;;;;;;5.36;100.00;98429.03;105072;1318;22149;-91
2022/12/25 09:18:48;;;;;;;30.20;21.10;;;;;;;5.36;100.00;98427.64;105064;1324;22093;-92
2022/12/25 09:21:17;;;;;;;25.20;22.50;;;;;;;5.34;100.00;98435.91;105295;1324;22094;-92
2022/12/25 09:23:45;;;;;;;23.40;21.00;;;;;;;5.34;100.00;98436.77;105113;1318;22179;-91
2022/12/25 09:26:16;;;;;;;25.80;23.30;;;;;;;5.35;100.00;98436.02;105399;1324;22159;-90
2022/12/25 09:28:45;;;;;;;28.40;25.20;;;;;;;5.36;100.00;98436.31;105192;1316;22068;-91
2022/12/25 09:31:21;;;;;;;26.60;23.60;;;;;;;5.37;100.00;98433.70;105430;1317;22137;-91
2022/12/25 09:33:50;;;;;;;24.20;20.70;;;;;;;5.40;100.00;98436.39;105081;1323;22166;-91
2022/12/25 09:36:22;;;;;;;22.60;20.20;;;;;;;5.43;100.00;98434.83;105394;1317;22157;-92
2022/12/25 09:38:51;;;;;;;23.00;20.40;;;;;;;5.51;100.00;98437.73;104992;1322;22248;-90
2022/12/25 09:41:57;;;;;;;23.80;21.30;;;;;;;5.58;100.00;98446.84;105117;1318;22169;-91
2022/12/25 09:44:30;;;;;;;24.50;21.90;;;;;;;5.60;100.00;98446.23;105032;1324;22181;-90
2022/12/25 09:47:04;;;;;;;22.20;20.20;;;;;;;5.65;100.00;98440.66;105309;1324;22216;-92
2022/12/25 09:50:03;;;;;;;25.40;20.60;;;;;;;5.71;100.00;98446.97;105052;1324;22141;-91
2022/12/25 09:57:20;;;;;;;23.20;20.80;;;;;;;5.86;100.00;98456.36;105419;1324;22211;-91
2022/12/25 09:59:54;;;;;;;23.40;21.00;;;;;;;5.91;100.00;98455.39;105211;1319;22191;-90
2022/12/25 10:02:46;;;;;;;24.10;21.50;;;;;;;5.98;100.00;98460.08;104917;1321;22177;-91
2022/12/25 10:05:53;;;;;;;28.20;21.80;;;;;;;6.05;100.00;98460.13;105267;1324;22079;-90
2022/12/25 10:08:37;;;;;;;60.60;54.60;;;;;;;6.16;100.00;98460.64;105061;1323;22205;-90
2022/12/25 10:11:35;;;;;;;23.70;21.20;;;;;;;6.28;100.00;98458.27;105100;1323;22138;-88
2022/12/25 10:14:21;;;;;;;36.80;33.10;;;;;;;6.35;100.00;98455.17;105585;1308;22084;-90
2022/12/25 10:17:16;;;;;;;25.10;22.50;;;;;;;6.45;100.00;98454.59;105397;1317;23039;-90
2022/12/25 10:20:04;;;;;;;23.90;21.50;;;;;;;6.51;100.00;98452.38;105270;1324;21745;-90
2022/12/25 10:22:43;;;;;;;24.90;22.20;;;;;;;6.59;100.00;98445.35;105422;1324;22126;-90
2022/12/25 10:25:21;;;;;;;24.20;19.80;;;;;;;6.64;100.00;98434.66;105269;1324;22135;-90
2022/12/25 10:28:00;;;;;;;24.20;21.10;;;;;;;6.67;100.00;98435.06;104974;1324;22144;-90
2022/12/25 10:30:57;;;;;;;25.90;21.70;;;;;;;6.70;100.00;98430.52;105252;1319;22090;-90
2022/12/25 10:33:26;;;;;;;26.60;23.10;;;;;;;6.73;100.00;98431.56;105491;1305;22908;-90
2022/12/25 10:35:54;;;;;;;26.30;21.60;;;;;;;6.78;99.92;98430.95;105415;1322;22747;-90
2022/12/25 10:38:22;;;;;;;28.10;25.10;;;;;;;6.81;100.00;98428.12;105036;1324;22184;-88
2022/12/25 10:41:17;;;;;;;31.10;27.70;;;;;;;6.90;100.00;98424.79;105107;1324;22865;-89
2022/12/25 10:43:50;;;;;;;38.30;34.40;;;;;;;6.99;100.00;98419.36;105103;1324;22233;-89
2022/12/25 10:46:19;;;;;;;32.20;28.90;;;;;;;7.06;100.00;98420.40;105253;1324;22156;-90
2022/12/25 10:48:55;;;;;;;27.60;24.80;;;;;;;7.13;100.00;98417.91;105028;1324;22769;-90
2022/12/25 10:51:30;;;;;;;25.10;22.50;;;;;;;7.22;100.00;98413.38;105075;1324;22699;-91
2022/12/25 10:54:01;;;;;;;26.10;23.40;;;;;;;7.30;100.00;98407.06;105097;1324;22106;-90
2022/12/25 10:56:29;;;;;;;25.90;23.30;;;;;;;7.34;100.00;98392.27;105237;1324;22129;-88
2022/12/25 10:59:10;;;;;;;26.90;24.00;;;;;;;7.44;100.00;98390.63;105261;1323;22143;-90
2022/12/25 11:01:38;;;;;;;24.10;21.60;;;;;;;7.54;100.00;98388.51;105018;1321;22127;-92
2022/12/25 11:04:18;;;;;;;26.90;23.90;;;;;;;7.64;100.00;98392.96;105018;1321;22100;-91
2022/12/25 11:07:14;;;;;;;28.00;25.10;;;;;;;7.71;100.00;98390.45;105337;1324;22703;-92
2022/12/25 11:09:51;;;;;;;30.10;24.10;;;;;;;7.79;100.00;98381.96;105307;1324;22281;-90
2022/12/25 11:12:51;;;;;;;27.20;24.20;;;;;;;7.87;100.00;98379.77;105281;1323;22763;-91
2022/12/25 11:15:41;;;;;;;29.60;26.50;;;;;;;7.95;99.89;98380.52;104979;1321;22252;-92
2022/12/25 11:18:28;;;;;;;26.70;24.10;;;;;;;8.06;100.00;98376.20;105164;1324;22086;-92
2022/12/25 11:20:59;;;;;;;26.50;23.70;;;;;;;8.23;100.00;98376.34;105205;1324;22102;-92
2022/12/25 11:23:30;;;;;;;24.80;22.40;;;;;;;8.69;99.52;98369.90;105227;1324;22064;-91
2022/12/25 11:26:09;;;;;;;26.30;23.20;;;;;;;9.25;99.08;98373.14;105422;1297;24465;31
2022/12/25 11:28:39;;;;;;;24.40;21.80;;;;;;;9.91;99.80;98372.66;106129;1291;22657;-93
2022/12/25 11:31:20;;;;;;;25.00;20.20;;;;;;;10.56;100.00;98356.44;106756;1288;22240;31
2022/12/25 11:34:06;;;;;;;21.40;19.00;;;;;;;11.72;99.85;98363.73;106243;1291;22643;31
2022/12/25 11:36:50;;;;;;;23.10;19.50;;;;;;;12.93;97.82;98365.64;105473;1294;22500;31
2022/12/25 11:39:27;;;;;;;20.00;17.80;;;;;;;13.88;96.62;98369.83;105990;1297;22341;-93
2022/12/25 11:42:04;;;;;;;21.30;16.70;;;;;;;14.51;95.52;98364.25;105512;1294;22371;-92
2022/12/25 11:44:42;;;;;;;19.50;16.80;;;;;;;15.15;94.80;98370.39;105235;1324;23147;-90
2022/12/25 11:47:26;;;;;;;21.80;16.30;;;;;;;15.51;85.78;98365.13;105208;1324;22875;-92
2022/12/25 11:49:59;;;;;;;25.50;22.20;;;;;;;15.55;84.70;98368.66;105199;1318;22094;-91
2022/12/25 11:52:31;;;;;;;;;;;;;;;15.79;87.96;98369.41;105520;1295;22453;-92
2022/12/25 11:55:14;;;;;;;18.70;16.30;;;;;;;16.30;89.09;98369.06;106481;1291;22210;31
2022/12/25 11:57:56;;;;;;;21.50;16.40;;;;;;;16.66;88.32;98366.19;100623;1286;22028;-89
2022/12/25 12:00:33;;;;;;;16.20;13.50;;;;;;;16.93;86.61;98360.72;106897;1292;22318;31
2022/12/25 12:03:15;;;;;;;17.80;13.50;;;;;;;17.08;84.47;98356.58;105851;1293;22232;-92
2022/12/25 12:05:50;;;;;;;20.70;12.90;;;;;;;17.33;86.01;98351.52;105241;1321;22213;-89
2022/12/25 12:08:18;;;;;;;16.50;12.40;;;;;;;17.74;85.11;98350.96;105339;1319;22149;-89
2022/12/25 12:10:59;;;;;;;20.30;14.00;;;;;;;17.87;82.32;98351.51;105081;1321;22678;-92
2022/12/25 12:13:42;;;;;;;17.20;13.80;;;;;;;17.93;82.58;98352.66;105578;1321;22719;-92
2022/12/25 12:16:38;;;;;;;20.50;13.90;;;;;;;18.10;82.48;98357.98;105513;1321;22268;-93
2022/12/25 12:19:11;;;;;;;18.80;13.90;;;;;;;17.88;73.45;98361.98;105452;1323;22112;-94
2022/12/25 12:21:42;;;;;;;17.60;13.00;;;;;;;17.60;77.75;98364.20;105148;1321;22187;-91
2022/12/25 12:24:18;;;;;;;15.90;12.60;;;;;;;17.67;78.34;98361.42;105145;1322;22165;-93
2022/12/25 12:26:58;;;;;;;17.00;12.80;;;;;;;17.63;78.86;98360.13;105124;1322;22824;-91
2022/12/25 12:29:29;;;;;;;24.00;14.80;;;;;;;17.61;77.79;98359.95;105162;1323;22172;-90
2022/12/25 12:32:02;;;;;;;18.90;13.90;;;;;;;17.44;75.46;98360.09;105347;1324;22782;-92
2022/12/25 12:34:33;;;;;;;15.40;13.40;;;;;;;17.27;76.14;98358.61;105195;1324;22096;-93
2022/12/25 12:37:14;;;;;;;19.50;14.20;;;;;;;17.19;76.05;98359.10;105602;1295;22383;-93
2022/12/25 12:39:57;;;;;;;18.70;15.10;;;;;;;16.95;75.13;98354.52;106567;1294;23672;31
2022/12/25 12:42:47;;;;;;;20.40;15.80;;;;;;;16.72;74.84;98353.12;107553;1288;22452;31
2022/12/25 12:45:36;;;;;;;19.50;16.00;;;;;;;16.00;75.08;98348.66;107602;1273;22361;31
2022/12/25 12:48:15;;;;;;;20.30;15.90;;;;;;;15.44;75.50;98350.48;106636;1282;22753;31
2022/12/25 12:51:05;;;;;;;21.00;16.50;;;;;;;15.07;71.94;98359.10;107576;1278;22321;31
2022/12/25 12:53:42;;;;;;;23.50;18.10;;;;;;;14.66;73.02;98359.95;107479;1285;22294;31
2022/12/25 12:56:19;;;;;;;22.40;17.30;;;;;;;14.33;73.87;98358.64;107523;1278;22371;31
2022/12/25 12:58:52;;;;;;;21.70;17.60;;;;;;;13.99;74.07;98349.82;107322;1292;22414;31
2022/12/25 13:01:49;;;;;;;21.10;16.80;;;;;;;13.83;74.22;98352.02;107826;1285;22273;31
2022/12/25 13:04:43;;;;;;;21.30;17.30;;;;;;;13.72;75.22;98352.29;107825;1276;22231;31
2022/12/25 13:14:16;;;;;;;22.60;17.30;;;;;;;13.71;74.33;98354.19;87189;1317;22762;31
2022/12/25 13:51:00;;;;;;;18.40;14.90;;;;;;;17.66;65.20;98348.30;107803;1283;22253;31
2022/12/25 13:53:47;;;;;;;20.90;16.10;;;;;;;17.78;63.86;98342.13;107867;1283;22373;31
2022/12/25 14:00:11;;;;;;;20.00;16.80;;;;;;;17.83;62.58;98356.51;107724;1282;24375;31
2022/12/25 14:43:24;;;;;;;30.20;27.20;;;;;;;10.84;62.32;98357.96;87424;1311;22601;31
2022/12/25 14:46:05;;;;;;;34.10;30.70;;;;;;;10.13;62.78;98361.42;107360;1288;22531;31
2022/12/25 14:49:23;;;;;;;48.90;43.90;;;;;;;9.53;62.52;98352.08;107497;1276;23177;31
2022/12/25 14:51:51;;;;;;;57.30;51.50;;;;;;;8.89;62.72;98332.84;106706;1314;22049;-83
2022/12/25 14:54:21;;;;;;;60.80;54.60;;;;;;;8.41;62.74;98331.27;106264;1324;21905;-83
2022/12/25 14:56:52;;;;;;;61.40;55.30;;;;;;;7.95;62.86;98319.06;106197;1317;22048;-83
2022/12/25 14:59:24;;;;;;;58.10;52.40;;;;;;;7.56;62.84;98322.33;106612;1315;22085;-84
2022/12/25 15:01:59;;;;;;;58.40;53.00;;;;;;;7.09;61.97;98331.77;106315;1325;22080;-83
2022/12/25 15:04:36;;;;;;;194.90;128.70;;;;;;;6.54;62.25;98339.09;107488;1286;22669;31
2022/12/25 15:07:26;;;;;;;59.10;53.30;;;;;;;6.11;62.47;98348.08;106385;1284;22651;31
2022/12/25 15:10:10;;;;;;;64.50;61.00;;;;;;;5.65;63.20;98356.54;106433;1286;22297;31
2022/12/25 15:12:58;;;;;;;65.90;59.40;;;;;;;5.25;63.66;98359.52;106751;1289;22187;-86
2022/12/25 15:15:28;;;;;;;92.30;83.10;;;;;;;5.01;64.47;98364.18;105622;1321;22196;-87
2022/12/25 15:17:58;;;;;;;68.20;61.90;;;;;;;4.75;65.31;98365.64;105474;1318;22241;-87
2022/12/25 15:20:32;;;;;;;65.40;59.10;;;;;;;4.50;65.28;98373.39;105053;1323;22297;-88