Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:25;;;;;;;2.50;2.20;;;2.20;99.90;;;;;;5057102;28;20044;-67
2023/11/14 00:02:51;;;;;;;2.85;2.65;;;2.20;99.90;;;;;;5054720;28;20041;-61
2023/11/14 00:05:19;;;;;;;5.45;2.63;;;2.10;99.90;;;;;;5051318;28;20333;-65
2023/11/14 00:07:47;;;;;;;2.88;2.40;;;2.20;99.90;;;;;;5051055;28;20056;-61
2023/11/14 00:10:14;;;;;;;2.90;2.70;;;2.20;99.90;;;;;;5053650;28;20041;-63
2023/11/14 00:12:41;;;;;;;4.10;3.70;;;2.20;99.90;;;;;;5050521;28;20045;-62
2023/11/14 00:15:08;;;;;;;2.00;1.80;;;2.20;99.90;;;;;;5051238;28;20059;-60
2023/11/14 00:17:35;;;;;;;4.07;2.28;;;2.10;99.90;;;;;;5061208;28;20083;-61
2023/11/14 00:20:06;;;;;;;2.83;1.92;;;2.20;99.90;;;;;;5051305;28;20080;-63
2023/11/14 00:22:33;;;;;;;2.00;1.80;;;2.10;99.90;;;;;;5050803;28;20059;-64
2023/11/14 00:25:01;;;;;;;2.28;2.00;;;2.10;99.90;;;;;;5051169;28;20052;-63
2023/11/14 00:27:30;;;;;;;4.15;2.55;;;2.10;99.90;;;;;;5056324;28;20817;-65
2023/11/14 00:29:57;;;;;;;7.80;2.80;;;2.10;99.90;;;;;;5054707;28;20036;-60
2023/11/14 00:32:24;;;;;;;2.58;2.17;;;2.00;99.90;;;;;;5047544;28;20049;-67
2023/11/14 00:34:51;;;;;;;1.90;1.70;;;2.00;99.90;;;;;;5058364;28;20068;-61
2023/11/14 00:37:18;;;;;;;1.98;1.77;;;2.00;99.90;;;;;;5039209;28;20425;-63
2023/11/14 00:39:46;;;;;;;2.28;1.92;;;2.00;99.90;;;;;;5057647;28;20098;-64
2023/11/14 00:42:13;;;;;;;2.22;2.03;;;2.00;99.90;;;;;;5045045;28;20041;-60
2023/11/14 00:44:41;;;;;;;2.13;1.95;;;1.90;99.90;;;;;;5052619;28;20049;-62
2023/11/14 00:47:08;;;;;;;2.95;2.47;;;1.90;99.90;;;;;;5057203;28;20059;-62
2023/11/14 00:49:35;;;;;;;2.55;2.13;;;1.80;99.90;;;;;;5055548;28;20079;-64
2023/11/14 00:52:03;;;;;;;2.90;2.50;;;1.80;99.90;;;;;;5051034;28;20037;-60
2023/11/14 00:54:31;;;;;;;3.15;2.30;;;1.80;99.90;;;;;;5032307;28;20033;-64
2023/11/14 00:56:58;;;;;;;2.30;2.10;;;1.70;99.90;;;;;;5035090;28;20128;-60
2023/11/14 00:59:25;;;;;;;2.67;2.45;;;1.70;99.90;;;;;;5057209;28;20051;-65
2023/11/14 01:01:52;;;;;;;2.40;2.20;;;1.70;99.90;;;;;;5059386;28;20036;-60
2023/11/14 01:04:20;;;;;;;3.50;3.08;;;1.60;99.90;;;;;;5038445;28;20495;-60
2023/11/14 01:06:47;;;;;;;2.83;2.53;;;1.60;99.90;;;;;;5053682;28;20045;-60
2023/11/14 01:09:14;;;;;;;4.00;2.80;;;1.50;99.90;;;;;;5055875;28;20045;-63
2023/11/14 01:11:41;;;;;;;4.55;4.10;;;1.50;99.90;;;;;;5051986;28;20037;-60
2023/11/14 01:14:08;;;;;;;3.28;2.70;;;1.50;99.90;;;;;;5057980;28;20041;-63
2023/11/14 01:16:35;;;;;;;3.83;3.15;;;1.40;99.90;;;;;;5047998;28;20037;-62
2023/11/14 01:19:02;;;;;;;3.28;2.97;;;1.40;99.90;;;;;;5033587;28;20375;-62
2023/11/14 01:21:31;;;;;;;3.25;2.53;;;1.30;99.90;;;;;;5055754;28;20053;-60
2023/11/14 01:23:58;;;;;;;3.50;2.97;;;1.30;99.90;;;;;;5047977;28;20045;-61
2023/11/14 01:26:33;;;;;;;3.90;3.50;;;1.20;99.90;;;;;;5046198;28;20053;-61
2023/11/14 01:29:00;;;;;;;4.15;2.83;;;1.20;99.90;;;;;;5052995;28;20543;-62
2023/11/14 01:31:30;;;;;;;3.47;3.10;;;1.10;99.90;;;;;;5049004;28;20119;-63
2023/11/14 01:33:58;;;;;;;3.85;3.47;;;1.10;99.90;;;;;;5055516;28;20139;-62
2023/11/14 01:36:25;;;;;;;3.88;3.00;;;1.10;99.90;;;;;;5050389;28;20478;-63
2023/11/14 01:38:52;;;;;;;4.22;3.65;;;1.10;99.90;;;;;;5045769;28;20493;-63
2023/11/14 01:41:19;;;;;;;5.93;3.80;;;1.00;99.90;;;;;;5037972;28;20130;-60
2023/11/14 01:43:46;;;;;;;7.85;4.53;;;1.00;99.90;;;;;;5050060;28;20041;-64
2023/11/14 01:46:16;;;;;;;5.28;4.03;;;1.00;99.90;;;;;;5036415;28;20050;-63
2023/11/14 01:48:48;;;;;;;6.60;3.70;;;0.90;99.90;;;;;;5045991;28;20112;-60
2023/11/14 01:51:17;;;;;;;6.15;3.97;;;0.90;99.90;;;;;;5048851;28;20110;-62
2023/11/14 01:53:46;;;;;;;4.80;3.75;;;0.80;99.90;;;;;;5053915;28;20069;-60
2023/11/14 01:56:14;;;;;;;4.35;3.42;;;0.80;99.90;;;;;;5051296;28;20048;-60
2023/11/14 01:58:42;;;;;;;4.32;3.42;;;0.80;99.90;;;;;;5033299;28;20048;-60
2023/11/14 02:01:11;;;;;;;4.68;3.60;;;0.80;99.90;;;;;;5052099;28;20246;-60
2023/11/14 02:03:39;;;;;;;4.18;3.65;;;0.70;99.90;;;;;;5023734;28;20064;-61
2023/11/14 02:06:08;;;;;;;5.07;3.97;;;0.60;99.90;;;;;;5059488;28;20636;-61
2023/11/14 02:08:36;;;;;;;4.97;4.10;;;0.60;99.90;;;;;;5049394;28;20049;-59
2023/11/14 02:11:03;;;;;;;4.78;3.30;;;0.50;99.90;;;;;;5054537;28;20041;-64
2023/11/14 02:13:30;;;;;;;4.30;3.10;;;0.50;99.90;;;;;;5052916;28;20025;-65
2023/11/14 02:15:57;;;;;;;4.35;3.20;;;0.50;99.90;;;;;;5033655;28;20037;-61
2023/11/14 02:18:25;;;;;;;4.80;3.70;;;0.40;99.90;;;;;;5053367;28;20041;-66
2023/11/14 02:20:52;;;;;;;4.85;3.40;;;0.40;99.90;;;;;;5050214;28;20056;-61
2023/11/14 02:23:22;;;;;;;5.25;3.72;;;0.40;99.90;;;;;;5052178;28;20040;-61
2023/11/14 02:25:49;;;;;;;4.55;3.45;;;0.30;99.90;;;;;;5053889;28;20471;-59
2023/11/14 02:28:16;;;;;;;5.50;3.85;;;0.30;99.90;;;;;;5050631;28;20065;-66
2023/11/14 02:30:43;;;;;;;6.47;3.45;;;0.30;99.90;;;;;;5052161;28;20041;-61
2023/11/14 02:33:10;;;;;;;2.50;2.00;;;0.20;99.90;;;;;;5043292;28;20044;-60
2023/11/14 02:35:37;;;;;;;2.75;2.17;;;0.20;99.90;;;;;;5051041;28;20059;-61
2023/11/14 02:38:04;;;;;;;2.25;1.90;;;0.20;99.90;;;;;;5050038;28;20052;-61
2023/11/14 02:40:31;;;;;;;2.08;1.85;;;0.20;99.90;;;;;;5038781;28;20049;-63
2023/11/14 02:42:58;;;;;;;3.08;2.50;;;0.20;99.90;;;;;;5050956;28;20051;-67
2023/11/14 02:45:26;;;;;;;2.38;2.17;;;0.20;99.90;;;;;;5052192;28;20075;-60
2023/11/14 02:47:54;;;;;;;2.30;1.80;;;0.20;99.90;;;;;;5048913;28;20049;-60
2023/11/14 02:50:50;;;;;;;3.00;2.05;;;0.20;99.90;;;;;;5041959;28;20045;-64
2023/11/14 02:53:19;;;;;;;3.78;2.28;;;0.10;99.90;;;;;;5053558;28;20491;-62
2023/11/14 02:55:50;;;;;;;3.95;2.10;;;0.10;99.90;;;;;;5049579;28;20060;-62
2023/11/14 02:58:19;;;;;;;4.03;3.63;;;0.10;99.90;;;;;;5049930;28;20051;-61
2023/11/14 03:00:48;;;;;;;3.03;2.33;;;0.10;99.90;;;;;;5054111;28;20394;-60
2023/11/14 03:03:16;;;;;;;7.05;2.67;;;0.10;99.90;;;;;;5035034;28;20467;-60
2023/11/14 03:05:44;;;;;;;4.47;3.42;;;0.10;99.90;;;;;;5034594;28;20048;-60
2023/11/14 03:08:12;;;;;;;4.13;2.92;;;0.00;99.90;;;;;;5055695;28;20098;-66
2023/11/14 03:10:39;;;;;;;3.42;3.05;;;0.00;99.90;;;;;;5033376;28;20128;-61
2023/11/14 03:13:08;;;;;;;2.83;2.47;;;0.00;99.90;;;;;;5054443;28;20098;-61
2023/11/14 03:15:37;;;;;;;3.35;2.60;;;0.00;99.90;;;;;;5052606;28;20131;-62
2023/11/14 03:18:05;;;;;;;4.82;3.47;;;-0.10;99.90;;;;;;5032830;28;20044;-61
2023/11/14 03:20:34;;;;;;;4.97;3.38;;;-0.10;99.90;;;;;;5055762;28;20123;-60
2023/11/14 03:23:02;;;;;;;3.05;2.47;;;-0.10;99.90;;;;;;5050107;28;20403;-62
2023/11/14 03:25:31;;;;;;;3.38;2.45;;;-0.10;99.90;;;;;;5059670;28;20663;-67
2023/11/14 03:27:59;;;;;;;4.22;2.08;;;-0.10;99.90;;;;;;5051273;28;20485;-61
2023/11/14 03:30:26;;;;;;;3.78;2.60;;;-0.10;99.90;;;;;;5050302;28;20033;-63
2023/11/14 03:32:54;;;;;;;3.08;2.75;;;-0.20;99.90;;;;;;5032835;28;20160;-60
2023/11/14 03:35:22;;;;;;;3.83;2.67;;;-0.20;99.90;;;;;;5034347;28;20451;-60
2023/11/14 03:37:50;;;;;;;3.55;2.85;;;-0.20;99.90;;;;;;5035817;28;20037;-62
2023/11/14 03:40:17;;;;;;;2.72;2.22;;;-0.20;99.90;;;;;;5052008;28;20147;-61
2023/11/14 03:42:43;;;;;;;2.67;2.20;;;-0.20;99.90;;;;;;5038820;28;20044;-60
2023/11/14 03:45:10;;;;;;;2.42;1.88;;;-0.20;99.90;;;;;;5055519;28;20041;-60
2023/11/14 03:47:38;;;;;;;2.05;1.50;;;-0.20;99.90;;;;;;5050995;28;20087;-59
2023/11/14 03:50:07;;;;;;;2.80;1.85;;;-0.20;99.90;;;;;;5052888;28;20127;-61
2023/11/14 03:52:36;;;;;;;2.88;1.98;;;-0.20;99.90;;;;;;5048357;28;20033;-61
2023/11/14 03:55:05;;;;;;;1.95;1.75;;;-0.20;99.90;;;;;;5055511;28;20121;-60
2023/11/14 03:57:31;;;;;;;1.73;1.63;;;-0.10;99.90;;;;;;5051634;28;20033;-61
2023/11/14 03:59:58;;;;;;;2.42;1.77;;;-0.10;99.90;;;;;;5053503;28;20498;-59
2023/11/14 04:02:26;;;;;;;1.80;1.52;;;0.00;99.90;;;;;;5039590;28;20040;-61
2023/11/14 04:04:54;;;;;;;2.05;1.52;;;0.00;99.90;;;;;;5035163;28;20443;-60
2023/11/14 04:07:21;;;;;;;3.10;2.10;;;0.00;99.90;;;;;;5049389;28;20064;-62
2023/11/14 04:09:48;;;;;;;1.77;1.42;;;0.10;99.90;;;;;;5057016;28;20045;-64
2023/11/14 04:12:15;;;;;;;2.08;1.80;;;0.10;99.90;;;;;;5037681;28;20037;-63
2023/11/14 04:14:42;;;;;;;2.05;1.67;;;0.10;99.90;;;;;;5054012;28;20037;-61
2023/11/14 04:17:09;;;;;;;2.17;1.70;;;0.20;99.90;;;;;;5055832;28;20037;-61
2023/11/14 04:19:36;;;;;;;2.45;2.03;;;0.20;99.90;;;;;;5050377;28;20044;-61
2023/11/14 04:22:03;;;;;;;2.58;2.20;;;0.30;99.90;;;;;;5052461;28;20037;-60
2023/11/14 04:24:33;;;;;;;2.70;2.35;;;0.30;99.90;;;;;;5053269;28;20045;-60
2023/11/14 04:27:00;;;;;;;2.65;2.15;;;0.40;99.90;;;;;;5051360;28;20032;-61
2023/11/14 04:29:28;;;;;;;3.42;2.30;;;0.40;99.90;;;;;;5034752;28;20037;-62
2023/11/14 04:31:56;;;;;;;2.35;1.65;;;0.50;99.90;;;;;;5055987;28;20124;-60
2023/11/14 04:34:23;;;;;;;2.35;1.40;;;0.50;99.90;;;;;;5052515;28;20518;-61
2023/11/14 04:36:50;;;;;;;3.33;1.85;;;0.60;99.90;;;;;;5056878;28;20753;-60
2023/11/14 04:39:17;;;;;;;1.88;1.42;;;0.60;99.90;;;;;;5050234;28;20603;-60
2023/11/14 04:41:44;;;;;;;2.40;1.88;;;0.60;99.90;;;;;;5054712;28;20075;-61
2023/11/14 04:44:11;;;;;;;1.88;1.45;;;0.70;99.90;;;;;;5053076;28;20546;-62
2023/11/14 04:46:43;;;;;;;2.80;1.63;;;0.70;99.90;;;;;;5047344;28;20049;-61
2023/11/14 04:49:11;;;;;;;1.88;1.50;;;0.80;99.90;;;;;;5052052;28;20036;-61
2023/11/14 04:51:38;;;;;;;1.45;1.35;;;0.80;99.90;;;;;;5053574;28;20041;-59
2023/11/14 04:54:05;;;;;;;3.50;1.23;;;0.80;99.90;;;;;;5047802;28;20183;-65
2023/11/14 04:56:34;;;;;;;3.88;1.33;;;0.80;99.90;;;;;;5050895;28;20044;-62
2023/11/14 04:59:01;;;;;;;1.35;1.23;;;0.90;99.90;;;;;;5045172;28;20044;-66
2023/11/14 05:01:29;;;;;;;1.35;1.20;;;0.90;99.90;;;;;;5053673;28;20041;-61
2023/11/14 05:03:56;;;;;;;2.75;1.85;;;0.90;99.90;;;;;;5050842;28;20095;-61
2023/11/14 05:06:23;;;;;;;3.20;1.95;;;0.90;99.90;;;;;;5054097;28;20053;-61
2023/11/14 05:08:50;;;;;;;1.50;1.27;;;1.00;99.90;;;;;;5051992;28;20051;-61
2023/11/14 05:11:17;;;;;;;1.70;1.48;;;1.00;99.90;;;;;;5050116;28;20117;-63
2023/11/14 05:13:44;;;;;;;2.53;1.80;;;1.00;99.90;;;;;;5052567;28;20053;-64
2023/11/14 05:16:12;;;;;;;2.83;2.03;;;1.00;99.90;;;;;;5055133;28;20029;-60
2023/11/14 05:18:50;;;;;;;2.85;1.95;;;1.00;99.90;;;;;;5056502;28;20044;-60
2023/11/14 05:21:17;;;;;;;3.75;2.03;;;1.10;99.90;;;;;;5051276;28;20044;-61
2023/11/14 05:23:44;;;;;;;2.47;1.70;;;1.10;99.90;;;;;;5050730;28;20044;-60
2023/11/14 05:26:11;;;;;;;6.05;3.53;;;1.10;99.90;;;;;;5050248;28;20567;-61
2023/11/14 05:28:38;;;;;;;3.70;1.92;;;1.10;99.90;;;;;;5057026;28;20491;-60
2023/11/14 05:31:07;;;;;;;4.07;1.92;;;1.20;99.90;;;;;;5052208;28;20083;-61
2023/11/14 05:33:34;;;;;;;3.47;2.13;;;1.20;99.90;;;;;;5052098;28;20033;-62
2023/11/14 05:36:01;;;;;;;2.83;2.10;;;1.20;99.90;;;;;;5050953;28;20037;-60
2023/11/14 05:38:29;;;;;;;1.83;1.55;;;1.20;99.90;;;;;;5050655;28;20392;-65
2023/11/14 05:40:56;;;;;;;2.38;1.90;;;1.20;99.90;;;;;;5049669;28;20395;-60
2023/11/14 05:43:24;;;;;;;2.97;2.05;;;1.20;99.90;;;;;;5050852;28;20049;-61
2023/11/14 05:45:54;;;;;;;2.03;1.63;;;1.20;99.90;;;;;;5045282;28;20488;-71
2023/11/14 05:48:21;;;;;;;3.30;2.22;;;1.20;99.90;;;;;;5049185;28;20514;-63
2023/11/14 05:50:48;;;;;;;3.83;1.90;;;1.30;99.90;;;;;;5051752;28;20036;-69
2023/11/14 05:53:15;;;;;;;3.65;2.75;;;1.30;99.90;;;;;;5048710;28;20553;-64
2023/11/14 05:55:43;;;;;;;2.95;2.65;;;1.30;99.90;;;;;;5048206;28;20724;-60
2023/11/14 05:58:11;;;;;;;3.17;1.90;;;1.30;99.90;;;;;;5055578;28;20040;-62
2023/11/14 06:00:38;;;;;;;3.60;2.67;;;1.40;99.90;;;;;;5048337;28;20049;-61
2023/11/14 06:03:05;;;;;;;4.28;2.47;;;1.30;99.90;;;;;;5050501;28;20098;-61
2023/11/14 06:05:32;;;;;;;4.05;2.55;;;1.40;99.90;;;;;;5055949;28;20063;-63
2023/11/14 06:08:00;;;;;;;3.45;3.00;;;1.40;99.90;;;;;;5049318;28;20041;-61
2023/11/14 06:10:27;;;;;;;3.58;2.80;;;1.40;99.90;;;;;;5049705;28;20033;-66
2023/11/14 06:12:57;;;;;;;6.18;3.28;;;1.40;99.90;;;;;;5045739;28;20147;-63
2023/11/14 06:15:25;;;;;;;;;;;1.50;99.90;;;;;;5054901;28;20128;-64
2023/11/14 06:17:53;;;;;;;4.00;3.60;;;1.50;99.90;;;;;;5046542;28;19929;-67
2023/11/14 06:20:22;;;;;;;5.63;3.67;;;1.50;99.90;;;;;;5055786;28;20433;-60
2023/11/14 06:22:52;;;;;;;4.75;3.33;;;1.50;99.90;;;;;;5049456;28;20747;-61
2023/11/14 06:25:21;;;;;;;5.43;2.88;;;1.50;99.90;;;;;;5053708;28;20044;-60
2023/11/14 06:27:48;;;;;;;4.78;3.22;;;1.50;99.90;;;;;;5046202;28;20056;-61
2023/11/14 06:30:15;;;;;;;3.58;2.47;;;1.60;99.90;;;;;;5056418;28;20759;-59
2023/11/14 06:32:41;;;;;;;2.40;2.20;;;1.60;99.90;;;;;;5055165;28;20048;-60
2023/11/14 06:35:09;;;;;;;3.55;2.20;;;1.60;99.90;;;;;;5045187;28;20045;-61
2023/11/14 06:37:37;;;;;;;3.40;2.63;;;1.60;99.90;;;;;;5052510;28;20087;-62
2023/11/14 06:40:04;;;;;;;3.20;2.90;;;1.60;99.90;;;;;;5056839;28;20040;-61
2023/11/14 06:42:31;;;;;;;3.25;2.15;;;1.60;99.90;;;;;;5034300;28;20403;-65
2023/11/14 06:44:58;;;;;;;3.08;2.30;;;1.60;99.90;;;;;;5044206;28;20053;-61
2023/11/14 06:47:28;;;;;;;2.30;2.10;;;1.60;99.90;;;;;;5045506;28;20121;-61
2023/11/14 06:49:55;;;;;;;2.70;1.95;;;1.60;99.90;;;;;;5047923;28;20037;-60
2023/11/14 06:52:22;;;;;;;5.22;2.45;;;1.60;99.90;;;;;;5050416;28;20041;-63
2023/11/14 06:54:49;;;;;;;3.13;2.40;;;1.70;99.90;;;;;;5051201;28;20045;-61
2023/11/14 06:57:16;;;;;;;1.58;1.40;;;1.70;99.90;;;;;;5046233;28;20040;-61
2023/11/14 06:59:44;;;;;;;3.72;2.42;;;1.80;99.90;;;;;;5046076;28;20055;-62
2023/11/14 07:02:11;;;;;;;2.38;2.17;;;1.80;99.90;;;;;;5049992;28;20056;-60
2023/11/14 07:04:38;;;;;;;2.15;1.88;;;1.80;99.90;;;;;;5052382;28;20065;-61
2023/11/14 07:07:05;;;;;;;3.70;2.72;;;1.90;99.90;;;;;;5052025;28;20110;-62
2023/11/14 07:09:33;;;;;;;2.45;2.15;;;1.90;99.90;;;;;;5056414;28;20502;-61
2023/11/14 07:12:00;;;;;;;2.40;2.03;;;1.90;99.90;;;;;;5052882;28;20037;-60
2023/11/14 07:14:29;;;;;;;3.15;2.42;;;2.00;99.90;;;;;;5045645;28;20037;-61
2023/11/14 07:16:56;;;;;;;2.40;2.20;;;2.00;99.90;;;;;;5049378;28;20036;-61
2023/11/14 07:19:24;;;;;;;4.32;3.42;;;2.00;99.90;;;;;;5051696;28;20124;-62
2023/11/14 07:21:50;;;;;;;4.57;2.53;;;2.10;99.90;;;;;;5059484;28;20041;-61
2023/11/14 07:24:17;;;;;;;3.20;2.55;;;2.10;99.90;;;;;;5059661;28;20040;-60
2023/11/14 07:26:45;;;;;;;4.05;2.45;;;2.10;99.90;;;;;;5057065;28;20044;-60
2023/11/14 07:29:12;;;;;;;2.72;2.05;;;2.20;99.90;;;;;;5054321;28;20501;-60
2023/11/14 07:31:42;;;;;;;2.92;2.50;;;2.20;99.90;;;;;;5052285;28;20072;-60
2023/11/14 07:34:09;;;;;;;3.45;2.75;;;2.20;99.90;;;;;;5051046;28;20488;-62
2023/11/14 07:36:36;;;;;;;3.15;2.78;;;2.30;99.90;;;;;;5051700;28;20040;-62
2023/11/14 07:39:05;;;;;;;2.90;2.42;;;2.20;99.90;;;;;;5058816;28;20098;-60
2023/11/14 07:41:33;;;;;;;7.50;3.70;;;2.30;99.90;;;;;;5051611;28;20048;-62
2023/11/14 07:44:00;;;;;;;3.28;1.95;;;2.30;99.90;;;;;;5035612;28;20068;-60
2023/11/14 07:46:27;;;;;;;3.95;2.17;;;2.30;99.90;;;;;;5052248;28;20040;-65
2023/11/14 07:48:55;;;;;;;2.53;1.98;;;2.40;99.90;;;;;;5056168;28;20075;-60
2023/11/14 07:51:21;;;;;;;2.58;2.20;;;2.40;99.90;;;;;;5053110;28;20033;-61
2023/11/14 07:53:49;;;;;;;2.85;2.00;;;2.40;99.90;;;;;;5052389;28;20045;-65
2023/11/14 07:56:16;;;;;;;2.08;1.85;;;2.50;99.90;;;;;;5056200;28;20036;-64
2023/11/14 07:58:43;;;;;;;3.10;2.15;;;2.50;99.90;;;;;;5050416;28;20498;-61
2023/11/14 08:01:10;;;;;;;2.13;1.92;;;2.60;99.90;;;;;;5054833;28;20041;-60
2023/11/14 08:03:37;;;;;;;2.28;1.38;;;2.60;99.90;;;;;;5051910;28;20045;-63
2023/11/14 08:06:06;;;;;;;2.22;1.60;;;2.70;99.90;;;;;;5051921;28;20057;-59
2023/11/14 08:08:33;;;;;;;6.22;1.77;;;2.70;99.90;;;;;;5057657;28;20728;-59
2023/11/14 08:11:02;;;;;;;4.30;3.20;;;2.70;99.90;;;;;;5056003;28;20037;-63
2023/11/14 08:13:29;;;;;;;2.97;1.92;;;2.80;99.90;;;;;;5053148;28;20041;-64
2023/11/14 08:15:56;;;;;;;2.65;2.45;;;2.80;99.90;;;;;;5058130;28;20075;-61
2023/11/14 08:18:23;;;;;;;2.75;2.10;;;2.90;99.90;;;;;;5051057;28;20134;-67
2023/11/14 08:20:51;;;;;;;2.65;1.42;;;2.90;99.90;;;;;;5048864;28;20091;-63
2023/11/14 08:23:18;;;;;;;3.47;1.75;;;2.90;99.90;;;;;;5052660;28;20051;-62
2023/11/14 08:25:45;;;;;;;3.60;2.47;;;2.90;99.90;;;;;;5050944;28;20044;-63
2023/11/14 08:28:13;;;;;;;2.45;2.22;;;3.00;99.90;;;;;;5050749;28;20617;-61
2023/11/14 08:30:40;;;;;;;2.63;2.42;;;3.00;99.90;;;;;;5053171;28;20041;-63
2023/11/14 08:33:10;;;;;;;3.88;2.45;;;3.00;99.90;;;;;;5047656;28;20494;-63
2023/11/14 08:35:37;;;;;;;2.45;2.20;;;3.10;99.90;;;;;;5049465;28;20124;-62
2023/11/14 08:38:04;;;;;;;3.08;2.17;;;3.10;99.90;;;;;;5050033;28;20053;-59
2023/11/14 08:40:45;;;;;;;4.15;2.75;;;3.20;99.90;;;;;;5048938;28;20055;-59
2023/11/14 08:43:12;;;;;;;3.80;2.28;;;3.20;99.90;;;;;;5056446;28;20112;-61
2023/11/14 08:45:39;;;;;;;1.98;1.83;;;3.20;99.90;;;;;;5051481;28;20041;-61
2023/11/14 08:48:08;;;;;;;4.53;2.10;;;3.30;99.90;;;;;;5056512;28;20064;-61
2023/11/14 08:50:36;;;;;;;1.65;1.48;;;3.30;99.90;;;;;;5049590;28;20041;-60
2023/11/14 08:53:03;;;;;;;1.63;1.33;;;3.30;99.90;;;;;;5046841;28;20068;-60
2023/11/14 08:55:31;;;;;;;2.08;1.67;;;3.30;99.90;;;;;;5049134;28;20118;-65
2023/11/14 08:57:59;;;;;;;2.97;2.60;;;3.40;99.90;;;;;;5051418;28;20029;-59
2023/11/14 09:00:27;;;;;;;3.00;2.60;;;3.40;99.90;;;;;;5053809;28;20510;-62
2023/11/14 09:02:54;;;;;;;2.40;2.17;;;3.40;99.90;;;;;;5053825;28;20553;-63
2023/11/14 09:05:21;;;;;;;2.50;2.28;;;3.40;99.90;;;;;;5048536;28;20048;-60
2023/11/14 09:07:48;;;;;;;3.85;3.55;;;3.50;99.90;;;;;;5050084;28;20130;-63
2023/11/14 09:10:15;;;;;;;3.20;2.90;;;3.50;99.90;;;;;;5047153;28;20527;-62
2023/11/14 09:12:42;;;;;;;4.20;3.80;;;3.50;99.90;;;;;;5048966;28;20443;-60
2023/11/14 09:15:13;;;;;;;2.95;2.67;;;3.50;99.90;;;;;;5049561;28;20124;-64
2023/11/14 09:17:40;;;;;;;2.70;2.30;;;3.60;99.90;;;;;;5050863;28;20182;-62
2023/11/14 09:20:16;;;;;;;1.67;1.58;;;3.60;99.90;;;;;;5049078;28;20079;-60
2023/11/14 09:22:44;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5034155;28;20104;-67
2023/11/14 09:25:11;;;;;;;2.55;2.35;;;3.60;99.90;;;;;;5049022;28;20037;-61
2023/11/14 09:27:39;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;5050650;28;20124;-60
2023/11/14 09:30:08;;;;;;;1.58;1.48;;;3.70;99.90;;;;;;5048525;28;20522;-60
2023/11/14 09:32:35;;;;;;;1.77;1.23;;;3.70;99.90;;;;;;5054374;28;20820;-60
2023/11/14 09:35:02;;;;;;;2.35;1.52;;;3.80;99.90;;;;;;5055836;28;20459;-65
2023/11/14 09:37:29;;;;;;;1.27;1.15;;;3.80;99.90;;;;;;5045844;28;20049;-65
2023/11/14 09:39:56;;;;;;;1.80;1.08;;;3.80;99.90;;;;;;5054740;28;20044;-64
2023/11/14 09:42:24;;;;;;;2.88;1.10;;;3.90;99.90;;;;;;5052998;28;20045;-64
2023/11/14 09:44:51;;;;;;;2.67;1.50;;;3.90;99.90;;;;;;5044812;28;20048;-60
2023/11/14 09:47:18;;;;;;;1.67;1.58;;;3.90;99.90;;;;;;5054812;28;20041;-61
2023/11/14 09:49:45;;;;;;;5.03;2.38;;;4.00;99.90;;;;;;5052765;28;20049;-59
2023/11/14 09:52:13;;;;;;;3.95;2.30;;;4.00;99.90;;;;;;5048149;28;20123;-61
2023/11/14 09:54:40;;;;;;;3.67;2.53;;;4.00;99.90;;;;;;5046881;28;20422;-64
2023/11/14 09:57:11;;;;;;;1.90;1.63;;;4.10;99.90;;;;;;5048721;28;20034;-64
2023/11/14 09:59:43;;;;;;;1.67;0.98;;;4.10;99.90;;;;;;5048253;28;20041;-64
2023/11/14 10:02:11;;;;;;;1.13;1.00;;;4.10;99.90;;;;;;5050132;28;20103;-60
2023/11/14 10:04:39;;;;;;;1.67;1.13;;;4.20;99.90;;;;;;5045812;28;20044;-60
2023/11/14 10:07:09;;;;;;;2.22;1.08;;;4.20;99.90;;;;;;5047936;28;20064;-63
2023/11/14 10:09:39;;;;;;;1.50;0.93;;;4.30;99.90;;;;;;5051559;28;20053;-61
2023/11/14 10:12:08;;;;;;;;;;;4.30;99.90;;;;;;5055306;28;20037;-60
2023/11/14 10:14:43;;;;;;;2.70;1.17;;;4.40;99.90;;;;;;5045610;28;19924;-60
2023/11/14 10:17:12;;;;;;;0.88;0.77;;;4.40;99.90;;;;;;5049143;28;20100;-68
2023/11/14 10:20:00;;;;;;;1.10;0.93;;;4.40;99.90;;;;;;5052300;28;20063;-64
2023/11/14 10:22:29;;;;;;;1.20;0.90;;;4.40;99.90;;;;;;5049916;28;20142;-62
2023/11/14 10:24:56;;;;;;;1.45;0.57;;;4.50;99.90;;;;;;5030807;28;20427;-61
2023/11/14 10:27:28;;;;;;;1.10;1.02;;;4.60;99.90;;;;;;5057985;28;20041;-61
2023/11/14 10:29:55;;;;;;;1.13;0.98;;;4.60;99.90;;;;;;5048541;28;20037;-61
2023/11/14 10:32:23;;;;;;;1.30;1.17;;;4.60;99.90;;;;;;5049620;28;20056;-61
2023/11/14 10:34:51;;;;;;;4.90;0.90;;;4.70;99.90;;;;;;5052104;28;20665;-63
2023/11/14 10:37:30;;;;;;;2.15;0.70;;;4.70;99.90;;;;;;5055491;28;20037;-61
2023/11/14 10:39:57;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5054986;28;20759;-60
2023/11/14 10:42:26;;;;;;;0.63;0.57;;;4.80;99.90;;;;;;5046825;28;20865;-60
2023/11/14 10:45:01;;;;;;;2.13;0.47;;;4.80;99.90;;;;;;5052152;28;20045;-63
2023/11/14 10:47:41;;;;;;;2.00;0.45;;;4.90;99.90;;;;;;5045744;28;20479;-62
2023/11/14 10:50:28;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5053152;28;20041;-69
2023/11/14 10:52:57;;;;;;;1.20;0.32;;;5.00;99.90;;;;;;5052946;28;20041;-63
2023/11/14 10:55:25;;;;;;;2.25;0.60;;;5.00;99.90;;;;;;5047881;28;20040;-66
2023/11/14 10:57:55;;;;;;;0.90;0.65;;;5.00;99.90;;;;;;5052293;28;20475;-61
2023/11/14 11:00:22;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5051141;28;20038;-61
2023/11/14 11:02:51;;;;;;;0.95;0.50;;;5.00;99.90;;;;;;5058999;28;20045;-60
2023/11/14 11:05:28;;;;;;;0.93;0.60;;;5.00;99.90;;;;;;5052548;28;20521;-60
2023/11/14 11:08:02;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5051727;28;20092;-61
2023/11/14 11:10:31;;;;;;;12.57;0.77;;;5.10;99.90;;;;;;5054456;28;20045;-64
2023/11/14 11:13:00;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5058251;28;20095;-60
2023/11/14 11:15:27;;;;;;;1.00;0.73;;;5.20;99.90;;;;;;5055019;28;20047;-61
2023/11/14 11:18:00;;;;;;;0.85;0.68;;;5.20;99.90;;;;;;5058509;28;20655;-60
2023/11/14 11:20:28;;;;;;;1.00;0.60;;;5.20;99.90;;;;;;5051746;28;20033;-64
2023/11/14 11:23:12;;;;;;;1.85;0.40;;;5.30;99.90;;;;;;5055543;28;20039;-61
2023/11/14 11:25:46;;;;;;;0.52;0.50;;;5.30;99.90;;;;;;5034282;28;20143;-61
2023/11/14 11:28:19;;;;;;;0.68;0.40;;;5.40;99.90;;;;;;5052330;28;20068;-65
2023/11/14 11:31:10;;;;;;;1.45;0.82;;;5.40;99.90;;;;;;5052447;28;20045;-64
2023/11/14 11:33:39;;;;;;;1.55;0.63;;;5.50;99.90;;;;;;5050009;28;20041;-60
2023/11/14 11:36:22;;;;;;;3.83;1.55;;;5.60;99.90;;;;;;5058346;28;20041;-60
2023/11/14 11:39:05;;;;;;;1.95;0.45;;;5.60;99.90;;;;;;5053071;28;20041;-61
2023/11/14 11:41:34;;;;;;;2.53;0.77;;;5.70;99.90;;;;;;5052545;28;20045;-64
2023/11/14 11:44:11;;;;;;;1.98;0.50;;;5.70;99.90;;;;;;5053536;28;20482;-64
2023/11/14 11:46:42;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5048476;28;20565;-60
2023/11/14 11:49:12;;;;;;;0.93;0.63;;;5.70;99.90;;;;;;5057105;28;20698;-63
2023/11/14 11:51:46;;;;;;;0.73;0.65;;;5.70;99.90;;;;;;5048708;28;20059;-64
2023/11/14 11:54:28;;;;;;;1.15;0.88;;;5.70;99.90;;;;;;5052796;28;20082;-60
2023/11/14 11:57:07;;;;;;;1.65;0.95;;;5.70;99.90;;;;;;5048214;28;20044;-64
2023/11/14 11:59:40;;;;;;;2.53;1.40;;;5.70;99.90;;;;;;5048929;28;20073;-60
2023/11/14 12:02:17;;;;;;;1.73;1.15;;;5.70;99.90;;;;;;5048551;28;20037;-60
2023/11/14 12:04:46;;;;;;;4.15;1.08;;;5.70;99.90;;;;;;5051142;28;20441;-60
2023/11/14 12:07:13;;;;;;;3.88;1.65;;;5.80;99.90;;;;;;5050392;28;20743;-62
2023/11/14 12:09:40;;;;;;;3.13;0.75;;;5.90;99.90;;;;;;5055750;28;20491;-65
2023/11/14 12:12:07;;;;;;;2.03;1.00;;;5.90;99.90;;;;;;5052529;28;20048;-60
2023/11/14 12:14:34;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;5052332;28;20060;-63
2023/11/14 12:17:03;;;;;;;0.85;0.60;;;5.80;99.90;;;;;;5040642;28;20045;-62
2023/11/14 12:19:30;;;;;;;1.17;0.93;;;5.80;99.90;;;;;;5046721;28;20491;-65
2023/11/14 12:21:58;;;;;;;3.50;1.20;;;5.80;99.90;;;;;;5049908;28;20057;-60
2023/11/14 12:24:26;;;;;;;0.52;0.52;;;5.70;99.90;;;;;;5049465;28;20045;-62
2023/11/14 12:26:53;;;;;;;1.98;0.93;;;5.70;99.90;;;;;;5047686;28;20042;-60
2023/11/14 12:29:20;;;;;;;2.42;0.85;;;5.70;99.90;;;;;;5052989;28;20395;-62
2023/11/14 12:31:50;;;;;;;4.10;1.67;;;5.70;99.90;;;;;;5049618;28;20041;-60
2023/11/14 12:34:28;;;;;;;2.58;1.17;;;5.70;99.90;;;;;;5056505;28;20036;-60
2023/11/14 12:37:19;;;;;;;0.55;0.43;;;5.60;99.90;;;;;;5050129;28;20032;-61
2023/11/14 12:40:21;;;;;;;4.32;1.33;;;5.60;99.90;;;;;;5047027;28;20632;-73
2023/11/14 12:42:49;;;;;;;3.85;0.95;;;5.60;99.90;;;;;;4954610;28;20050;-65
2023/11/14 12:45:16;;;;;;;1.23;0.85;;;5.60;99.90;;;;;;5021022;28;20069;-63
2023/11/14 12:47:44;;;;;;;9.43;3.00;;;5.60;99.90;;;;;;5043981;28;20140;-63
2023/11/14 12:50:11;;;;;;;4.50;0.90;;;5.60;99.90;;;;;;5049247;28;20055;-60
2023/11/14 12:52:41;;;;;;;4.47;1.75;;;5.60;99.90;;;;;;5026021;28;20502;-61
2023/11/14 12:55:08;;;;;;;2.28;0.82;;;5.70;99.90;;;;;;5056901;28;20122;-64
2023/11/14 12:57:36;;;;;;;1.35;1.08;;;5.70;99.90;;;;;;5049371;28;20047;-61
2023/11/14 13:00:03;;;;;;;1.15;0.70;;;5.70;99.90;;;;;;5047905;28;20455;-61
2023/11/14 13:02:31;;;;;;;0.90;0.73;;;5.70;99.90;;;;;;5054066;28;20055;-60
2023/11/14 13:04:58;;;;;;;1.63;0.70;;;5.70;99.90;;;;;;5048999;28;20053;-61