Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:04:54;;;;;;;;;;;3.80;99.90;;;2.80;100.00;95272.69;10547073;28;1937;-70
2022/02/22 00:10:03;;;;;;;;;;;3.80;99.90;;;2.69;100.00;95261.91;10564211;28;1888;-69
2022/02/22 00:15:05;;;;;;;;;;;3.70;99.90;;;2.58;100.00;95286.63;10568878;28;1852;-70
2022/02/22 00:20:09;;;;;;;;;;;3.60;99.90;;;2.50;100.00;95284.34;10548514;28;1868;-69
2022/02/22 00:25:12;;;;;;;;;;;3.60;99.90;;;2.45;100.00;95284.22;10573360;28;1918;-69
2022/02/22 00:30:17;;;;;;;;;;;3.50;99.90;;;2.37;100.00;95284.59;10541857;28;1824;-69
2022/02/22 00:35:22;;;;;;;;;;;3.40;99.90;;;2.36;100.00;95298.91;10563747;28;1973;-70
2022/02/22 00:40:26;;;;;;;;;;;3.80;99.90;;;2.37;100.00;95300.53;10554013;28;1776;-68
2022/02/22 00:45:28;;;;;;;;;;;3.30;99.90;;;2.50;100.00;95294.16;10561309;28;1913;-72
2022/02/22 00:50:32;;;;;;;;;;;3.40;99.90;;;2.49;100.00;95303.97;10558419;28;1948;-69
2022/02/22 00:55:35;;;;;;;;;;;3.50;99.90;;;2.49;100.00;95298.66;10573303;28;1900;-69
2022/02/22 01:00:38;;;;;;;;;;;3.50;99.90;;;2.53;100.00;95309.59;10534723;28;1811;-70
2022/02/22 01:05:42;;;;;;;;;;;3.50;99.90;;;2.58;100.00;95313.16;10571272;28;1921;-69
2022/02/22 01:10:45;;;;;;;;;;;3.60;99.90;;;2.63;100.00;95315.91;10573524;27;1814;-70
2022/02/22 01:15:48;;;;;;;;;;;3.60;99.90;;;2.59;100.00;95317.41;10568660;27;1855;-70
2022/02/22 01:20:52;;;;;;;;;;;3.60;99.90;;;2.50;100.00;95305.56;10567177;27;1892;-68
2022/02/22 01:25:56;;;;;;;;;;;3.60;99.90;;;2.54;100.00;95295.28;10562785;27;1953;-70
2022/02/22 01:30:59;;;;;;;;;;;3.50;99.90;;;2.60;100.00;95310.25;10549984;27;2219;-70
2022/02/22 01:36:02;;;;;;;;;;;3.50;99.90;;;2.58;100.00;95315.81;10579200;27;1886;-70
2022/02/22 01:41:05;;;;;;;;;;;3.60;99.90;;;2.64;100.00;95304.25;10553180;27;1848;-70
2022/02/22 01:46:08;;;;;;;;;;;3.60;99.90;;;2.76;99.97;95314.84;10555639;27;1956;-70
2022/02/22 01:51:12;;;;;;;;;;;3.70;99.90;;;2.73;99.99;95307.34;10577468;27;2150;-69
2022/02/22 01:56:15;;;;;;;;;;;3.70;99.90;;;2.70;99.46;95324.56;10576222;27;1846;-70
2022/02/22 02:01:18;;;;;;;;;;;4.50;99.90;;;2.64;99.51;95333.44;10567391;27;1924;-70
2022/02/22 02:06:21;;;;;;;;;;;3.60;99.90;;;2.74;99.25;95332.88;10594130;27;1904;-70
2022/02/22 02:11:24;;;;;;;;;;;3.60;99.90;;;2.82;99.92;95329.03;10578327;27;2167;-69
2022/02/22 02:16:31;;;;;;;;;;;3.70;99.90;;;2.89;98.63;95329.69;10561843;27;2078;-68
2022/02/22 02:21:34;;;;;;;;;;;3.80;99.90;;;2.92;98.16;95340.63;10551676;28;2080;-68
2022/02/22 02:26:38;;;;;;;;;;;4.80;99.90;;;2.90;98.53;95357.84;10558580;27;2080;-69
2022/02/22 02:31:45;;;;;;;;;;;3.90;99.90;;;2.83;98.72;95357.19;10554665;27;1849;-69
2022/02/22 02:36:48;;;;;;;;;;;3.80;99.90;;;2.91;98.11;95354.16;10565980;27;1983;-69
2022/02/22 02:41:52;;;;;;;;;;;3.80;99.90;;;2.95;99.08;95363.25;10551727;27;1955;-70
2022/02/22 02:46:54;;;;;;;;;;;3.80;99.90;;;2.95;97.48;95376.53;10560857;27;1959;-69
2022/02/22 02:51:59;;;;;;;;;;;3.90;99.90;;;2.98;97.12;95376.06;10541823;27;1987;-70
2022/02/22 02:57:02;;;;;;;;;;;3.90;99.90;;;3.01;96.98;95394.19;10583250;27;1981;-69
2022/02/22 03:02:05;;;;;;;;;;;3.90;99.90;;;3.03;97.78;95397.41;10546005;28;2022;-68
2022/02/22 03:07:08;;;;;;;;;;;4.00;99.90;;;3.01;98.58;95401.34;10591915;27;2196;-69
2022/02/22 03:12:12;;;;;;;;;;;3.90;99.90;;;2.89;99.10;95409.34;10550584;27;1915;-70
2022/02/22 03:17:15;;;;;;;;;;;3.90;99.90;;;2.86;99.05;95401.81;10567235;27;2029;-70
2022/02/22 03:22:18;;;;;;;;;;;3.90;99.90;;;2.90;99.53;95417.06;10550954;27;1992;-69
2022/02/22 03:27:21;;;;;;;;;;;3.80;99.90;;;2.94;98.80;95412.91;10580293;27;2187;-68
2022/02/22 03:32:24;;;;;;;;;;;3.90;99.90;;;2.95;98.20;95427.00;10554731;27;1957;-69
2022/02/22 03:37:27;;;;;;;;;;;3.90;99.90;;;2.92;98.44;95435.41;10565780;27;2044;-69
2022/02/22 03:42:30;;;;;;;;;;;3.90;99.90;;;2.97;97.13;95443.47;10571614;27;1924;-70
2022/02/22 03:47:33;;;;;;;;;;;3.90;99.90;;;2.99;95.57;95467.97;10575628;27;1964;-69
2022/02/22 03:52:36;;;;;;;;;;;3.90;99.90;;;2.99;94.38;95486.56;10564622;28;2051;-70
2022/02/22 03:57:39;;;;;;;;;;;3.90;99.90;;;2.95;93.34;95498.66;10573131;27;2015;-70
2022/02/22 04:02:42;;;;;;;;;;;3.90;99.90;;;2.93;93.05;95503.41;10582110;28;1913;-70
2022/02/22 04:07:45;;;;;;;;;;;3.90;99.90;;;2.80;91.28;95523.03;10564029;28;2057;-69
2022/02/22 04:12:48;;;;;;;;;;;3.80;99.90;;;2.61;90.65;95532.94;10551206;28;1983;-70
2022/02/22 04:17:52;;;;;;;;;;;3.70;99.90;;;2.61;91.95;95550.72;10569952;28;1970;-68
2022/02/22 04:22:55;;;;;;;;;;;3.60;99.90;;;2.75;91.60;95551.31;10540228;28;1936;-69
2022/02/22 04:27:59;;;;;;;;;;;3.60;99.90;;;2.90;90.48;95563.06;10562523;28;1991;-69
2022/02/22 04:33:02;;;;;;;;;;;3.70;99.90;;;2.88;91.06;95567.00;10568032;28;1915;-69
2022/02/22 04:38:05;;;;;;;;;;;3.80;99.90;;;2.84;91.08;95597.69;10558353;28;1717;-69
2022/02/22 04:43:08;;;;;;;;;;;3.80;99.90;;;2.71;92.46;95602.19;10545499;27;1941;-68
2022/02/22 04:48:12;;;;;;;;;;;3.80;99.90;;;2.69;92.55;95609.56;10581226;27;1973;-69
2022/02/22 04:53:15;;;;;;;;;;;3.70;99.90;;;2.50;96.19;95623.94;10553090;28;1987;-69
2022/02/22 04:58:18;;;;;;;;;;;3.50;99.90;;;2.39;97.20;95627.38;10564671;27;1927;-70
2022/02/22 05:03:22;;;;;;;;;;;3.40;99.90;;;2.54;97.69;95630.41;10550902;27;1893;-68
2022/02/22 05:08:24;;;;;;;;;;;3.50;99.90;;;2.65;95.53;95628.81;10577829;27;1977;-70
2022/02/22 05:13:27;;;;;;;;;;;3.60;99.90;;;2.79;92.36;95648.81;10584415;27;1957;-69
2022/02/22 05:18:35;;;;;;;;;;;3.70;99.90;;;2.75;90.69;95655.63;10547535;27;1777;-70
2022/02/22 05:23:38;;;;;;;;;;;3.70;99.90;;;2.74;91.87;95671.78;10580389;27;1889;-70
2022/02/22 05:28:44;;;;;;;;;;;3.70;99.90;;;2.41;97.66;95678.34;10566323;27;2001;-69
2022/02/22 05:33:47;;;;;;;;;;;3.50;99.90;;;2.05;100.00;95689.84;10593763;27;1996;-69
2022/02/22 05:38:51;;;;;;;;;;;3.20;99.90;;;1.71;100.00;95701.81;10592470;27;2025;-69
2022/02/22 05:43:54;;;;;;;;;;;2.80;99.90;;;1.58;100.00;95695.63;10567120;28;2018;-70
2022/02/22 05:48:58;;;;;;;;;;;2.70;99.90;;;1.60;99.93;95701.53;10574427;27;2325;-69
2022/02/22 05:54:01;;;;;;;;;;;2.60;99.90;;;1.52;99.32;95701.78;10557075;28;1900;-70
2022/02/22 05:59:04;;;;;;;;;;;2.60;99.90;;;1.33;99.95;95698.28;10560492;27;1960;-70
2022/02/22 06:04:08;;;;;;;;;;;2.50;99.90;;;1.25;100.00;95711.00;10574639;27;2119;-71
2022/02/22 06:09:11;;;;;;;;;;;2.30;99.90;;;1.24;99.87;95726.09;10562999;27;1976;-69
2022/02/22 06:14:15;;;;;;;;;;;2.30;99.90;;;1.27;98.84;95720.38;10570542;27;1801;-70
2022/02/22 06:19:18;;;;;;;;;;;2.30;99.90;;;1.33;98.29;95745.97;10570517;27;1826;-69
2022/02/22 06:24:21;;;;;;;;;;;2.30;99.90;;;1.41;97.38;95755.50;10560946;27;1813;-70
2022/02/22 06:29:24;;;;;;;;;;;2.40;99.90;;;1.61;96.83;95758.78;10571653;27;1988;-71
2022/02/22 06:34:27;;;;;;;;;;;2.50;99.90;;;1.75;94.56;95763.97;10570168;27;1925;-69
2022/02/22 06:39:30;;;;;;;;;;;2.70;99.90;;;1.87;94.11;95772.81;10567140;27;1844;-69
2022/02/22 06:44:35;;;;;;;;;;;2.70;99.90;;;1.88;93.88;95785.03;10578264;27;1943;-70
2022/02/22 06:49:38;;;;;;;;;;;2.80;99.90;;;1.93;93.61;95793.16;10551529;27;1993;-70
2022/02/22 06:54:42;;;;;;;;;;;2.90;99.90;;;1.94;93.56;95805.38;10567429;27;1844;-69
2022/02/22 06:59:45;;;;;;;;;;;2.90;99.90;;;2.05;93.62;95817.91;10563500;27;1857;-69
2022/02/22 07:04:48;;;;;;;;;;;2.90;99.90;;;2.02;94.22;95831.59;10563039;27;1846;-69
2022/02/22 07:09:52;;;;;;;;;;;3.00;99.90;;;2.02;93.90;95841.38;10570155;27;1973;-68
2022/02/22 07:14:55;;;;;;;;;;;3.00;99.90;;;1.95;94.28;95846.75;10558246;27;1937;-68
2022/02/22 07:19:58;;;;;;;;;;;3.00;99.90;;;1.93;94.25;95866.56;10582616;27;2194;-68
2022/02/22 07:25:01;;;;;;;;;;;2.90;99.90;;;2.00;94.60;95862.00;10555674;27;1874;-69
2022/02/22 07:30:04;;;;;;;;;;;2.90;99.90;;;2.28;92.21;95853.59;10574868;27;1946;-69
2022/02/22 07:35:08;;;;;;;;;;;3.10;99.90;;;2.43;90.20;95873.44;10578689;27;2656;-69
2022/02/22 07:40:12;;;;;;;;;;;3.30;99.90;;;2.54;88.56;95885.16;10565739;27;1805;-68
2022/02/22 07:45:17;;;;;;;;;;;3.40;99.90;;;2.73;88.97;95893.94;10565494;27;1951;-69
2022/02/22 07:50:21;;;;;;;;;;;3.60;99.90;;;2.92;88.15;95902.69;10557754;28;2037;-68
2022/02/22 07:55:25;;;;;;;;;;;3.80;99.90;;;3.20;86.74;95904.81;10570641;27;1912;-69
2022/02/22 08:00:28;;;;;;;;;;;3.90;99.90;;;3.73;83.92;95923.50;10547288;28;1876;-68
2022/02/22 08:05:31;;;;;;;;;;;4.40;99.90;;;3.91;81.35;95927.16;10596306;27;1856;-68
2022/02/22 08:10:35;;;;;;;;;;;4.70;99.90;;;3.99;80.61;95934.78;10554101;28;1991;-68
2022/02/22 08:15:38;;;;;;;;;;;4.90;99.90;;;4.05;79.58;95933.88;10562831;28;1892;-68
2022/02/22 08:20:42;;;;;;;;;;;4.90;99.90;;;4.11;79.98;95951.59;10556320;28;2200;-69
2022/02/22 08:25:45;;;;;;;;;;;5.00;99.90;;;4.16;79.44;95951.72;10583768;27;1942;-68
2022/02/22 08:30:48;;;;;;;;;;;5.00;99.90;;;3.80;79.06;95956.13;10578583;27;2128;-69
2022/02/22 08:35:53;;;;;;;;;;;4.90;99.90;;;3.65;79.45;95970.88;10575772;27;2141;-69
2022/02/22 08:40:56;;;;;;;;;;;4.60;99.90;;;3.64;76.52;95966.59;10563777;27;2231;-69
2022/02/22 08:46:00;;;;;;;;;;;4.60;99.90;;;3.74;75.83;95977.50;10576239;27;1854;-68
2022/02/22 08:51:03;;;;;;;;;;;4.70;99.90;;;3.90;74.91;95976.88;10563805;28;1989;-68
2022/02/22 08:56:07;;;;;;;;;;;4.70;99.90;;;3.89;72.98;95977.09;10566154;27;1949;-68
2022/02/22 09:01:11;;;;;;;;;;;4.80;99.90;;;4.08;73.68;95976.00;10582940;27;1766;-67
2022/02/22 09:06:15;;;;;;;;;;;4.90;99.90;;;4.25;73.15;96011.53;10582206;27;1997;-69
2022/02/22 09:11:19;;;;;;;;;;;5.00;99.90;;;4.75;69.65;96003.16;10577649;27;1836;-69
2022/02/22 09:16:22;;;;;;;;;;;5.50;99.90;;;4.60;67.88;96021.47;10586264;27;2204;-68
2022/02/22 09:21:26;;;;;;;;;;;5.60;99.90;;;4.36;69.41;96036.56;10572588;27;1813;-68
2022/02/22 09:26:30;;;;;;;;;;;5.40;99.90;;;3.96;73.85;96044.31;10562269;27;1979;-70
2022/02/22 09:31:34;;;;;;;;;;;5.10;99.90;;;4.04;76.00;96049.31;10555040;28;1779;-69
2022/02/22 09:36:37;;;;;;;;;;;4.90;99.90;;;4.02;77.10;96051.41;10564460;27;1842;-69
2022/02/22 09:41:41;;;;;;;;;;;4.90;99.90;;;4.00;77.85;96072.06;10548527;28;1929;-68
2022/02/22 09:46:48;;;;;;;;;;;4.90;99.90;;;4.37;76.70;96064.81;10566506;27;1938;-69
2022/02/22 09:51:53;;;;;;;;;;;5.00;99.90;;;4.77;74.59;96086.34;10570642;27;1890;-68
2022/02/22 09:56:57;;;;;;;;;;;5.40;99.90;;;4.73;71.05;96079.81;10555775;27;1842;-68
2022/02/22 10:02:00;;;;;;;;;;;5.50;99.90;;;5.01;67.72;96091.66;10556845;27;1924;-69
2022/02/22 10:07:04;;;;;;;;;;;5.60;99.90;;;5.24;65.79;96088.22;10585312;27;1921;-69
2022/02/22 10:12:07;;;;;;;;;;;5.90;99.90;;;5.38;62.51;96098.41;10572027;27;1881;-68
2022/02/22 10:17:10;;;;;;;;;;;6.00;99.90;;;5.67;62.35;96101.16;10589005;27;1806;-69
2022/02/22 10:22:14;;;;;;;;;;;6.30;99.90;;;6.18;62.24;96096.88;10571137;27;1978;-68
2022/02/22 10:27:18;;;;;;;;;;;6.60;99.90;;;6.42;60.41;96093.06;10562056;27;1921;-70
2022/02/22 10:32:21;;;;;;;;;;;7.10;99.90;;;6.70;59.10;96115.47;10575361;27;1468;-69
2022/02/22 10:37:27;;;;;;;;;;;7.30;99.90;;;6.43;57.97;96105.38;10570991;27;1508;-70
2022/02/22 10:42:30;;;;;;;;;;;7.20;99.90;;;6.74;56.75;96109.41;10560462;27;1782;-69
2022/02/22 10:47:33;;;;;;;;;;;7.40;99.90;;;6.79;55.58;96114.00;10556202;27;1914;-70
2022/02/22 10:52:37;;;;;;;;;;;7.60;99.90;;;6.57;56.63;96113.09;10551174;28;1876;-69
2022/02/22 10:57:40;;;;;;;;;;;7.40;99.90;;;6.10;57.49;96105.25;10565662;27;1833;-69
2022/02/22 11:02:44;;;;;;;;;;;7.10;99.90;;;5.55;58.10;96116.38;10570558;27;1701;-70
2022/02/22 11:08:07;;;;;;;;;;;6.70;99.90;;;5.55;58.75;96114.50;10565411;27;1918;-69
2022/02/22 11:13:11;;;;;;;;;;;6.40;99.90;;;5.46;59.09;96115.09;10557924;27;1913;-69
2022/02/22 11:18:16;;;;;;;;;;;6.40;99.90;;;5.87;58.75;96101.59;10573111;27;1801;-70
2022/02/22 11:23:20;;;;;;;;;;;6.60;99.90;;;6.41;58.08;96102.13;10581412;27;1821;-70
2022/02/22 11:28:24;;;;;;;;;;;7.00;99.90;;;6.62;56.20;96097.16;10575808;27;1910;-69
2022/02/22 11:33:28;;;;;;;;;;;7.40;99.90;;;7.13;55.25;96108.72;10576072;27;1872;-69
2022/02/22 11:38:31;;;;;;;;;;;7.70;99.90;;;6.94;54.86;96074.19;10577407;27;1886;-69
2022/02/22 11:43:54;;;;;;;;;;;7.80;99.90;;;6.62;54.42;96089.16;10577923;27;1759;-70
2022/02/22 11:48:58;;;;;;;;;;;7.50;99.90;;;6.75;54.45;96065.59;10575761;27;1922;-70
2022/02/22 11:54:08;;;;;;;;;;;7.50;99.90;;;6.63;53.21;96058.72;10553172;28;1837;-70
2022/02/22 11:59:12;;;;;;;;;;;7.60;99.90;;;6.52;54.10;96055.06;10557568;28;1929;-69
2022/02/22 12:04:15;;;;;;;;;;;7.50;99.90;;;6.60;54.51;96067.19;10554770;27;1765;-70
2022/02/22 12:09:19;;;;;;;;;;;7.50;99.90;;;6.76;54.60;96071.75;10588969;28;1899;-69
2022/02/22 12:14:27;;;;;;;;;;;7.60;99.90;;;6.42;57.59;96071.69;10588901;27;1902;-70
2022/02/22 12:19:32;;;;;;;;;;;7.40;99.90;;;6.52;62.66;96075.59;10557811;28;1813;-69
2022/02/22 12:24:35;;;;;;;;;;;7.50;99.90;;;6.78;65.46;96064.31;10547271;28;1874;-70
2022/02/22 12:29:38;;;;;;;;;;;7.50;99.90;;;6.87;65.98;96062.88;10543931;28;1909;-69
2022/02/22 12:34:41;;;;;;;;;;;7.80;99.90;;;6.97;65.13;96046.97;10572204;28;1792;-69
2022/02/22 12:39:44;;;;;;;;;;;8.00;99.90;;;7.00;64.61;96030.47;10577132;28;1836;-70
2022/02/22 12:44:50;;;;;;;;;;;7.90;99.90;;;7.24;63.46;96030.25;10545711;28;1840;-70
2022/02/22 12:49:53;;;;;;;;;;;8.00;99.90;;;7.32;62.76;96032.53;10564766;28;1922;-70
2022/02/22 12:54:56;;;;;;;;;;;8.10;99.90;;;7.39;62.51;96035.81;10574017;27;1834;-70
2022/02/22 13:00:00;;;;;;;;;;;8.20;99.90;;;7.58;60.59;96039.81;10552054;28;1899;-70
2022/02/22 13:05:03;;;;;;;;;;;8.30;99.90;;;7.82;59.77;96027.03;10571179;27;1865;-70
2022/02/22 13:10:27;;;;;;;;;;;8.70;99.90;;;7.88;57.31;96038.56;10559193;28;1917;-70
2022/02/22 13:15:31;;;;;;;;;;;8.70;99.90;;;7.94;56.83;96029.53;10580143;27;1948;-69
2022/02/22 13:20:34;;;;;;;;;;;8.70;99.90;;;8.12;56.36;96021.19;10549794;28;1777;-69
2022/02/22 13:25:42;;;;;;;;;;;8.90;99.90;;;7.97;58.83;96025.56;10567795;27;1934;-69
2022/02/22 13:30:46;;;;;;;;;;;9.00;99.90;;;7.57;61.93;96056.94;10573621;27;1913;-70
2022/02/22 13:36:09;;;;;;;;;;;8.80;99.90;;;7.48;64.45;96053.06;10560775;27;1800;-70
2022/02/22 13:41:13;;;;;;;;;;;8.40;99.90;;;7.56;66.42;96057.97;10569462;27;1886;-69
2022/02/22 13:46:15;;;;;;;;;;;8.30;99.90;;;7.73;67.05;96054.44;10556740;27;1685;-69
2022/02/22 13:51:19;;;;;;;;;;;8.50;99.90;;;7.60;67.35;96050.28;10545187;27;1906;-70
2022/02/22 13:56:22;;;;;;;;;;;8.50;99.90;;;7.59;67.89;96065.53;10554596;27;1810;-69
2022/02/22 14:01:25;;;;;;;;;;;8.50;99.90;;;7.39;68.32;96043.03;10568610;27;1887;-69
2022/02/22 14:06:29;;;;;;;;;;;8.30;99.90;;;7.54;69.05;96038.69;10551264;27;2184;-70
2022/02/22 14:11:33;;;;;;;;;;;8.30;99.90;;;7.24;71.33;96033.72;10568322;27;1961;-70
2022/02/22 14:16:36;;;;;;;;;;;8.30;99.90;;;6.76;77.92;96034.34;10566757;27;1847;-69
2022/02/22 14:21:39;;;;;;;;;;;7.90;99.90;;;7.07;75.60;96016.94;10569911;27;1828;-70
2022/02/22 14:26:43;;;;;;;;;;;7.80;99.90;;;7.18;71.91;96024.00;10571021;27;1918;-68
2022/02/22 14:31:47;;;;;;;;;;;8.00;99.90;;;7.11;71.77;96026.06;10602006;27;1939;-69
2022/02/22 14:36:51;;;;;;;;;;;8.00;99.90;;;6.55;76.79;96029.72;10557026;27;2121;-69
2022/02/22 14:41:55;;;;;;;;;;;7.70;99.90;;;6.16;80.60;96057.06;10571504;27;1911;-70
2022/02/22 14:46:58;;;;;;;;;;;7.30;99.90;;;6.45;80.14;96055.19;10588833;27;1842;-70
2022/02/22 14:52:01;;;;;;;;;;;7.20;99.90;;;6.62;78.61;96049.09;10545599;28;1967;-70
2022/02/22 14:57:04;;;;;;;;;;;7.40;99.90;;;6.57;78.34;96054.34;10560428;27;1869;-69
2022/02/22 15:02:07;;;;;;;;;;;7.40;99.90;;;6.33;78.85;96049.13;10555690;27;2062;-70
2022/02/22 15:07:11;;;;;;;;;;;7.30;99.90;;;6.35;79.60;96064.88;10567011;27;1836;-70
2022/02/22 15:12:14;;;;;;;;;;;7.20;99.90;;;6.47;78.65;96055.75;10567724;27;1918;-70
2022/02/22 15:17:17;;;;;;;;;;;7.30;99.90;;;6.50;79.21;96041.94;10546568;27;2022;-69
2022/02/22 15:22:20;;;;;;;;;;;7.20;99.90;;;6.62;77.84;96049.09;10573393;27;1844;-70
2022/02/22 15:27:24;;;;;;;;;;;7.30;99.90;;;6.63;77.23;96030.13;10577523;27;1834;-70
2022/02/22 15:32:27;;;;;;;;;;;7.50;99.90;;;6.59;77.62;96034.34;10570779;27;1989;-70
2022/02/22 15:37:30;;;;;;;;;;;7.40;99.90;;;6.55;78.23;96011.81;10562436;27;1938;-70
2022/02/22 15:42:33;;;;;;;;;;;7.40;99.90;;;6.55;78.19;96006.47;10535401;28;1884;-70
2022/02/22 15:47:36;;;;;;;;;;;7.50;99.90;;;6.43;79.60;95982.53;10538378;28;2002;-71
2022/02/22 15:52:39;;;;;;;;;;;7.40;99.90;;;6.50;79.47;95967.16;10539085;28;1909;-71
2022/02/22 15:57:42;;;;;;;;;;;7.40;99.90;;;6.44;78.89;95962.00;10566220;27;1827;-71
2022/02/22 16:02:46;;;;;;;;;;;7.40;99.90;;;6.58;77.46;95967.81;10562793;27;2191;-71
2022/02/22 16:07:53;;;;;;;;;;;7.40;99.90;;;6.60;75.48;95953.16;10551342;27;1963;-73
2022/02/22 16:12:56;;;;;;;;;;;7.40;99.90;;;6.60;73.52;95965.69;10575803;28;1937;-70
2022/02/22 16:17:59;;;;;;;;;;;7.40;99.90;;;6.75;71.83;95964.09;10548496;28;2362;-71
2022/02/22 16:23:02;;;;;;;;;;;7.50;99.90;;;6.82;70.25;95955.91;10546274;28;2310;-70
2022/02/22 16:28:07;;;;;;;;;;;7.60;99.90;;;6.78;68.94;95962.78;10578904;27;2139;-71
2022/02/22 16:33:27;;;;;;;;;;;7.60;99.90;;;6.64;68.47;95967.66;10548711;28;1786;-70
2022/02/22 16:38:30;;;;;;;;;;;7.60;99.90;;;6.42;67.42;95962.22;10546175;28;1796;-72
2022/02/22 16:43:33;;;;;;;;;;;7.40;99.90;;;6.41;67.78;95957.13;10560566;27;1856;-72
2022/02/22 16:48:36;;;;;;;;;;;7.30;99.90;;;6.38;67.46;95973.63;10573812;27;1970;-72
2022/02/22 16:53:39;;;;;;;;;;;7.20;99.90;;;6.30;68.43;95977.53;10560128;27;1817;-72
2022/02/22 16:58:43;;;;;;;;;;;7.20;99.90;;;6.31;68.17;95963.13;10566523;27;1852;-72
2022/02/22 17:03:46;;;;;;;;;;;7.20;99.90;;;6.31;68.66;95957.78;10552372;28;1827;-71
2022/02/22 17:08:49;;;;;;;;;;;7.10;99.90;;;6.30;68.93;95950.81;10580452;27;2204;-70
2022/02/22 17:13:52;;;;;;;;;;;7.20;99.90;;;6.26;69.08;95943.53;10575746;27;1816;-71
2022/02/22 17:18:55;;;;;;;;;;;7.20;99.90;;;6.12;70.34;95962.53;10567922;27;1787;-73
2022/02/22 17:23:58;;;;;;;;;;;7.10;99.90;;;6.10;69.97;95961.13;10564100;28;1782;-72
2022/02/22 17:29:01;;;;;;;;;;;7.00;99.90;;;6.08;70.39;95941.88;10552875;27;1914;-73
2022/02/22 17:34:06;;;;;;;;;;;7.10;99.90;;;6.10;70.25;95929.09;10587467;27;1800;-72
2022/02/22 17:39:09;;;;;;;;;;;7.00;99.90;;;5.97;71.57;95927.56;10571268;27;1869;-72
2022/02/22 17:44:12;;;;;;;;;;;6.90;99.90;;;5.89;71.21;95923.41;10558127;27;1857;-72
2022/02/22 17:49:15;;;;;;;;;;;6.80;99.90;;;5.81;71.52;95931.00;10541976;27;1989;-72
2022/02/22 17:54:19;;;;;;;;;;;6.80;99.90;;;5.63;72.03;95932.78;10542272;28;1846;-70
2022/02/22 17:59:22;;;;;;;;;;;6.40;99.90;;;5.60;71.86;95937.81;10567954;27;1910;-71
2022/02/22 18:04:26;;;;;;;;;;;6.60;99.90;;;5.66;71.19;95934.16;10552198;28;1850;-70
2022/02/22 18:09:29;;;;;;;;;;;6.60;99.90;;;5.72;70.85;95945.75;10561627;27;2307;-71
2022/02/22 18:14:32;;;;;;;;;;;;;;;5.80;70.31;95943.53;10576005;27;1750;-73
2022/02/22 18:19:36;;;;;;;;;;;;;;;5.81;70.15;95947.81;10553338;27;1785;-71
2022/02/22 18:24:40;;;;;;;;;;;;;;;5.84;69.70;95946.50;10550535;27;2201;-72
2022/02/22 18:29:46;;;;;;;;;;;;;;;5.85;70.06;95937.44;10566420;27;1906;-70
2022/02/22 18:34:57;;;;;;;;;;;;;;;5.95;69.31;95948.34;10580809;27;2059;-71
2022/02/22 18:40:00;;;;;;;;;;;;;;;5.95;69.38;95935.81;10583601;27;1679;-71
2022/02/22 18:45:04;;;;;;;;;;;;;;;5.95;68.49;95949.16;10573483;27;1575;-71
2022/02/22 18:50:07;;;;;;;;;;;;;;;6.04;67.88;95941.56;10570042;27;1918;-73
2022/02/22 18:55:11;;;;;;;;;;;;;;;6.09;67.38;95943.50;10548584;27;1639;-72
2022/02/22 19:00:15;;;;;;;;;;;;;;;6.05;67.69;95979.75;10568328;27;1768;-72
2022/02/22 19:05:18;;;;;;;;;;;;;;;6.08;67.19;95982.72;10576726;27;1857;-71
2022/02/22 19:10:22;;;;;;;;;;;;;;;5.97;72.35;95972.91;10575645;27;1914;-70
2022/02/22 19:15:26;;;;;;;;;;;;;;;5.82;72.67;95986.75;10550374;28;1852;-70
2022/02/22 19:20:29;;;;;;;;;;;;;;;5.89;69.99;95973.28;10550085;27;2192;-71
2022/02/22 19:25:34;;;;;;;;;;;;;;;5.91;68.72;95990.69;10572527;27;1847;-70
2022/02/22 19:30:37;;;;;;;;;;;;;;;6.06;67.38;96008.06;10581254;27;1891;-71
2022/02/22 19:35:41;;;;;;;;;;;;;;;6.08;69.73;96011.28;10583737;27;1824;-71
2022/02/22 19:40:45;;;;;;;;;;;;;;;5.83;73.04;96019.59;10564926;27;1864;-71
2022/02/22 19:45:48;;;;;;;;;;;;;;;5.43;82.00;96033.72;10558628;27;1858;-71
2022/02/22 19:50:51;;;;;;;;;;;6.00;99.90;;;4.97;89.13;96047.91;10557496;27;1971;-71
2022/02/22 19:55:54;;;;;;;;;;;6.10;99.90;;;4.73;92.28;96031.91;10545177;27;1910;-71
2022/02/22 20:00:58;;;;;;;;;;;;;;;4.73;92.72;96034.56;10548877;28;1911;-72
2022/02/22 20:06:02;;;;;;;;;;;;;;;4.83;91.75;96042.75;10562585;27;1878;-71
2022/02/22 20:11:05;;;;;;;;;;;5.70;99.90;;;4.94;91.15;96032.34;10549840;27;2026;-70
2022/02/22 20:16:08;;;;;;;;;;;5.70;99.90;;;4.95;92.61;96028.66;10557178;28;1732;-71
2022/02/22 20:21:11;;;;;;;;;;;5.80;99.90;;;4.90;91.71;96032.03;10555799;28;1873;-72
2022/02/22 20:26:14;;;;;;;;;;;5.80;99.90;;;4.94;89.44;96021.72;10569085;28;1807;-72
2022/02/22 20:31:18;;;;;;;;;;;5.70;99.90;;;4.91;90.88;96022.19;10542110;28;1913;-70
2022/02/22 20:36:22;;;;;;;;;;;5.80;99.90;;;4.92;89.42;96024.59;10567777;28;1802;-72
2022/02/22 20:41:25;;;;;;;;;;;5.90;99.90;;;5.02;88.69;96019.50;10560535;28;1867;-71
2022/02/22 20:46:30;;;;;;;;;;;5.80;99.90;;;5.09;88.58;96009.56;10575103;27;1972;-72
2022/02/22 20:51:35;;;;;;;;;;;5.90;99.90;;;5.08;88.10;95986.59;10563195;28;1969;-71
2022/02/22 20:56:38;;;;;;;;;;;5.90;99.90;;;5.08;87.08;96012.44;10554214;28;1880;-72
2022/02/22 21:01:41;;;;;;;;;;;5.90;99.90;;;5.05;85.48;96021.72;10547665;28;1898;-72
2022/02/22 21:06:44;;;;;;;;;;;5.90;99.90;;;5.01;85.76;96020.53;10565780;28;1921;-72
2022/02/22 21:11:48;;;;;;;;;;;5.90;99.90;;;5.01;86.33;96023.19;10549013;28;1976;-71
2022/02/22 21:16:51;;;;;;;;;;;5.90;99.90;;;5.03;85.82;96020.34;10572588;28;1793;-71
2022/02/22 21:21:55;;;;;;;;;;;5.90;99.90;;;5.04;84.66;96038.75;10561072;28;1809;-71
2022/02/22 21:26:58;;;;;;;;;;;5.80;99.90;;;5.07;84.82;96027.59;10550875;27;1817;-71
2022/02/22 21:32:01;;;;;;;;;;;5.90;99.90;;;5.04;84.02;96027.28;10549651;27;1914;-71
2022/02/22 21:37:04;;;;;;;;;;;5.90;99.90;;;5.10;84.29;96037.81;10584499;27;1971;-71
2022/02/22 21:42:07;;;;;;;;;;;5.90;99.90;;;5.20;82.85;96050.53;10552490;27;1810;-72
2022/02/22 21:47:11;;;;;;;;;;;6.00;99.90;;;5.23;83.08;96066.09;10581953;27;1860;-72
2022/02/22 21:52:15;;;;;;;;;;;6.00;99.90;;;5.30;82.47;96056.09;10573799;27;1934;-71
2022/02/22 21:57:18;;;;;;;;;;;6.10;99.90;;;5.23;82.88;96058.09;10564258;27;1834;-71
2022/02/22 22:02:21;;;;;;;;;;;6.00;99.90;;;5.11;82.51;96059.94;10541740;27;2176;-70
2022/02/22 22:07:24;;;;;;;;;;;6.00;99.90;;;5.17;82.98;96051.03;10569502;27;1884;-71
2022/02/22 22:12:27;;;;;;;;;;;6.00;99.90;;;5.10;83.55;96047.66;10557186;27;1914;-72
2022/02/22 22:17:30;;;;;;;;;;;5.90;99.90;;;5.11;83.68;96046.63;10567892;27;1824;-71
2022/02/22 22:22:33;;;;;;;;;;;6.00;99.90;;;5.20;83.52;96052.41;10571496;27;1816;-71
2022/02/22 22:27:35;;;;;;;;;;;6.00;99.90;;;5.21;82.99;96046.81;10559080;27;1860;-71
2022/02/22 22:32:39;;;;;;;;;;;6.00;99.90;;;5.24;83.53;96037.56;10543897;28;1969;-70
2022/02/22 22:37:42;;;;;;;;;;;6.00;99.90;;;5.25;82.90;96033.84;10585970;27;1462;-70
2022/02/22 22:42:46;;;;;;;;;;;6.10;99.90;;;5.34;83.21;96027.94;10552924;27;1852;-71
2022/02/22 22:47:48;;;;;;;;;;;6.10;99.90;;;5.35;82.73;96016.25;10544593;28;1837;-70
2022/02/22 22:52:54;;;;;;;;;;;6.10;99.90;;;5.36;82.81;96047.19;10566519;28;1922;-71
2022/02/22 22:57:57;;;;;;;;;;;6.20;99.90;;;5.40;82.07;96042.97;10579756;27;1902;-73
2022/02/22 23:03:00;;;;;;;;;;;6.20;99.90;;;5.45;81.98;96036.16;10565899;27;1740;-71
2022/02/22 23:18:41;;;;;;;;;;;6.30;99.90;;;5.50;82.14;96030.94;10551967;27;1795;-71
2022/02/22 23:23:45;;;;;;;;;;;6.30;99.90;;;5.56;81.46;96036.13;10566293;27;1753;-72
2022/02/22 23:28:48;;;;;;;;;;;6.40;99.90;;;5.60;81.09;96031.16;10566888;27;1995;-71
2022/02/22 23:33:52;;;;;;;;;;;6.40;99.90;;;5.69;81.07;96041.19;10564968;27;1932;-70
2022/02/22 23:38:55;;;;;;;;;;;6.50;99.90;;;5.67;82.00;96037.16;10550374;27;1807;-71
2022/02/22 23:43:58;;;;;;;;;;;6.50;99.90;;;5.75;81.61;96033.31;10552864;27;1921;-70
2022/02/22 23:49:01;;;;;;;;;;;6.60;99.90;;;5.75;82.09;96042.13;10580426;27;1772;-71
2022/02/22 23:54:07;;;;;;;;;;;6.60;99.90;;;5.72;84.54;96034.56;10566077;27;2026;-71
2022/02/22 23:59:12;;;;;;;;;;;6.60;99.90;;;5.62;88.31;96029.03;10580677;27;1864;-71
