Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:07;;;;;;;;;;;;;;;11.82;73.81;100937.10;1953984;73;20116;-58
2021/09/23 00:06:08;;;;;;;;;;;;;;;11.80;73.75;100933.20;1953911;73;20100;-58
2021/09/23 00:08:35;;;;;;;;;;;;;;;11.79;73.69;100927.55;1953981;73;20116;-58
2021/09/23 00:11:03;;;;;;;;;;;;;;;11.80;73.65;100929.25;1953937;73;20178;-58
2021/09/23 00:13:31;;;;;;;;;;;;;;;11.82;73.53;100925.23;1953956;73;20144;-58
2021/09/23 00:16:01;;;;;;;;;;;;;;;11.82;73.41;100928.72;1953857;73;20155;-59
2021/09/23 00:18:31;;;;;;;;;;;;;;;11.81;73.35;100923.06;1954053;73;20367;-59
2021/09/23 00:20:59;;;;;;;;;;;;;;;11.79;73.44;100922.27;1954112;73;20151;-58
2021/09/23 00:23:26;;;;;;;;;;;;;;;11.78;73.48;100925.81;1953990;73;20143;-59
2021/09/23 00:25:54;;;;;;;;;;;;;;;11.78;73.56;100928.45;1953937;73;20104;-58
2021/09/23 00:28:22;;;;;;;;;;;;;;;11.79;73.58;100935.46;1953872;73;20116;-60
2021/09/23 00:30:50;;;;;;;;;;;;;;;11.79;73.48;100931.03;1953928;73;20163;-59
2021/09/23 00:33:18;;;;;;;;;;;;;;;11.80;73.35;100927.92;1954035;73;20140;-58
2021/09/23 00:35:46;;;;;;;;;;;;;;;11.80;73.28;100926.61;1954080;73;20142;-58
2021/09/23 00:38:15;;;;;;;;;;;;;;;11.78;73.28;100928.45;1954093;73;20104;-59
2021/09/23 00:40:43;;;;;;;;;;;;;;;11.77;73.31;100928.92;1954204;73;20112;-58
2021/09/23 00:43:10;;;;;;;;;;;;;;;11.77;73.21;100921.48;1953990;73;20142;-58
2021/09/23 00:45:38;;;;;;;;;;;;;;;11.74;73.17;100920.27;1954152;73;20112;-58
2021/09/23 00:48:07;;;;;;;;;;;;;;;11.73;73.16;100926.02;1954036;73;20131;-58
2021/09/23 00:50:36;;;;;;;;;;;;;;;11.73;73.13;100931.30;1954114;73;20108;-58
2021/09/23 00:53:09;;;;;;;;;;;;;;;11.72;73.11;100920.33;1953271;73;20359;-58
2021/09/23 00:55:37;;;;;;;;;;;;;;;11.72;73.05;100916.84;1953883;73;20116;-59
2021/09/23 00:58:04;;;;;;;;;;;;;;;11.71;73.06;100921.70;1954147;73;20116;-58
2021/09/23 01:00:34;;;;;;;;;;;;;;;11.71;73.08;100929.63;1953478;73;20104;-58
2021/09/23 01:03:05;;;;;;;;;;;;;;;11.71;73.12;100933.58;1951963;73;20127;-58
2021/09/23 01:05:33;;;;;;;;;;;;;;;11.68;73.18;100933.25;1954175;73;20429;-58
2021/09/23 01:08:01;;;;;;;;;;;;;;;11.66;73.24;100928.97;1954021;73;20147;-59
2021/09/23 01:10:29;;;;;;;;;;;;;;;11.63;73.30;100927.77;1954054;73;20113;-58
2021/09/23 01:12:57;;;;;;;;;;;;;;;11.60;73.35;100927.45;1954097;73;20113;-58
2021/09/23 01:15:26;;;;;;;;;;;;;;;11.59;73.65;100934.95;1925057;73;20120;-58
2021/09/23 01:17:54;;;;;;;;;;;;;;;11.58;73.52;100927.50;1954062;73;20116;-58
2021/09/23 01:20:22;;;;;;;;;;;;;;;11.58;73.47;100929.26;1954115;73;20146;-58
2021/09/23 01:22:50;;;;;;;;;;;;;;;11.57;73.41;100927.09;1953914;73;20112;-58
2021/09/23 01:25:22;;;;;;;;;;;;;;;11.55;73.46;100923.66;1954030;73;20394;-58
2021/09/23 01:27:51;;;;;;;;;;;;;;;11.50;73.92;100921.66;1954155;73;20100;-59
2021/09/23 01:30:27;;;;;;;;;;;;;;;11.44;74.84;100924.55;1949658;73;20135;-58
2021/09/23 01:32:55;;;;;;;;;;;;;;;11.43;75.32;100924.61;1954046;73;20104;-58
2021/09/23 01:35:24;;;;;;;;;;;;;;;11.40;74.95;100918.53;1953971;73;20203;-58
2021/09/23 01:37:52;;;;;;;;;;;;;;;11.38;74.73;100905.03;1954113;73;20120;-58
2021/09/23 01:40:20;;;;;;;;;;;;;;;11.36;74.52;100899.81;1954081;73;20104;-58
2021/09/23 01:42:48;;;;;;;;;;;;;;;11.32;74.44;100906.10;1954030;73;20116;-58
2021/09/23 01:45:15;;;;;;;;;;;;;;;11.28;74.54;100905.83;1954094;73;20105;-59
2021/09/23 01:47:45;;;;;;;;;;;;;;;11.29;74.53;100907.56;1953358;73;20119;-59
2021/09/23 01:50:16;;;;;;;;;;;;;;;11.29;74.40;100909.34;1954099;73;20191;-59
2021/09/23 01:52:43;;;;;;;;;;;;;;;11.27;74.34;100907.20;1953903;73;20197;-59
2021/09/23 01:55:17;;;;;;;;;;;;;;;11.25;74.32;100910.36;1954022;73;20108;-58
2021/09/23 01:57:46;;;;;;;;;;;;;;;11.23;74.34;100907.78;1954077;73;20104;-58
2021/09/23 02:00:14;;;;;;;;;;;;;;;11.23;74.30;100901.66;1949237;73;20187;-58
2021/09/23 02:02:43;;;;;;;;;;;;;;;11.21;74.27;100906.98;1934057;74;20193;-58
2021/09/23 02:05:13;;;;;;;;;;;;;;;11.19;74.31;100907.07;1931661;74;20447;-58
2021/09/23 02:07:41;;;;;;;;;;;;;;;11.20;74.24;100908.77;1934053;74;20141;-58
2021/09/23 02:10:11;;;;;;;;;;;;;;;11.20;74.23;100904.81;1933697;74;20113;-58
2021/09/23 02:12:39;;;;;;;;;;;;;;;11.20;74.21;100908.77;1934024;74;20126;-59
2021/09/23 02:15:09;;;;;;;;;;;;;;;11.21;74.22;100909.62;1934032;74;20487;-58
2021/09/23 02:17:37;;;;;;;;;;;;;;;11.22;74.24;100911.35;1933999;74;20114;-58
2021/09/23 02:20:06;;;;;;;;;;;;;;;11.24;74.35;100911.30;1932960;74;20148;-58
2021/09/23 02:22:36;;;;;;;;;;;;;;;11.24;74.42;100909.98;1932916;74;20101;-58
2021/09/23 02:25:04;;;;;;;;;;;;;;;11.26;74.41;100909.45;1934095;74;20164;-58
2021/09/23 02:27:32;;;;;;;;;;;;;;;11.27;74.45;100903.25;1934010;74;20172;-58
2021/09/23 02:30:03;;;;;;;;;;;;;;;11.27;74.43;100905.89;1934172;74;20117;-58
2021/09/23 02:32:40;;;;;;;;;;;;;;;;;;;;;
2021/09/23 02:35:19;;;;;;;;;;;;;;;11.27;74.52;100906.77;1940581;74;20443;-58
2021/09/23 02:37:47;;;;;;;;;;;;;;;11.30;74.53;100904.45;1940597;74;20360;-58
2021/09/23 02:40:15;;;;;;;;;;;;;;;11.32;74.47;100898.66;1940810;74;20105;-58
2021/09/23 02:42:43;;;;;;;;;;;;;;;11.34;74.41;100895.06;1940694;74;20158;-58
2021/09/23 02:45:12;;;;;;;;;;;;;;;11.35;74.45;100892.81;1940653;74;20101;-58
2021/09/23 02:47:41;;;;;;;;;;;;;;;11.36;74.33;100894.98;1940674;74;20120;-58
2021/09/23 02:50:09;;;;;;;;;;;;;;;11.36;74.32;100893.66;1940625;74;20399;-58
2021/09/23 02:52:37;;;;;;;;;;;;;;;11.36;74.24;100893.66;1940655;74;20394;-58
2021/09/23 02:55:06;;;;;;;;;;;;;;;11.34;74.13;100887.59;1940617;74;20375;-59
2021/09/23 02:57:34;;;;;;;;;;;;;;;11.34;74.07;100889.80;1940687;74;20122;-58
2021/09/23 03:00:03;;;;;;;;;;;;;;;11.32;74.11;100877.58;1940713;74;20360;-58
2021/09/23 03:02:31;;;;;;;;;;;;;;;11.32;74.08;100882.38;1940609;74;20376;-58
2021/09/23 03:04:59;;;;;;;;;;;;;;;11.31;74.02;100889.05;1940597;74;20105;-58
2021/09/23 03:07:27;;;;;;;;;;;;;;;11.28;74.04;100891.80;1940621;74;20385;-58
2021/09/23 03:09:54;;;;;;;;;;;;;;;11.25;74.16;100898.50;1940775;74;20372;-58
2021/09/23 03:12:22;;;;;;;;;;;;;;;11.28;74.35;100893.12;1940759;74;20143;-58
2021/09/23 03:14:51;;;;;;;;;;;;;;;11.30;74.32;100900.50;1940650;74;20102;-58
2021/09/23 03:17:19;;;;;;;;;;;;;;;11.31;74.37;100900.45;1940582;74;20118;-59
2021/09/23 03:19:47;;;;;;;;;;;;;;;11.33;74.48;100900.39;1940600;74;20094;-57
2021/09/23 03:22:19;;;;;;;;;;;;;;;11.34;74.47;100895.06;1940676;74;20118;-58
2021/09/23 03:24:45;;;;;;;;;;;;;;;11.35;74.49;100885.38;1939407;74;20144;-57
2021/09/23 03:27:13;;;;;;;;;;;;;;;11.34;74.48;100883.64;1940540;74;20164;-57
2021/09/23 03:29:41;;;;;;;;;;;;;;;11.34;74.50;100881.00;1940488;74;20107;-58
2021/09/23 03:32:10;;;;;;;;;;;;;;;11.34;74.54;100881.88;1940487;74;20125;-59
2021/09/23 03:34:38;;;;;;;;;;;;;;;11.35;74.58;100878.78;1935678;74;20105;-59
2021/09/23 03:37:06;;;;;;;;;;;;;;;11.35;74.62;100880.09;1940452;74;20122;-59
2021/09/23 03:39:33;;;;;;;;;;;;;;;11.36;74.61;100879.16;1940520;74;20149;-59
2021/09/23 03:42:01;;;;;;;;;;;;;;;11.37;74.65;100878.25;1940540;74;20387;-59
2021/09/23 03:44:29;;;;;;;;;;;;;;;11.38;74.71;100879.98;1940376;74;20139;-59
2021/09/23 03:46:57;;;;;;;;;;;;;;;11.40;74.66;100883.41;1940515;74;20136;-59
2021/09/23 03:49:26;;;;;;;;;;;;;;;11.44;74.74;100880.20;1940547;74;20408;-61
2021/09/23 03:51:54;;;;;;;;;;;;;;;11.45;74.62;100880.58;1940515;74;20415;-61
2021/09/23 03:54:22;;;;;;;;;;;;;;;11.46;74.49;100883.16;1940518;74;20383;-61
2021/09/23 03:56:50;;;;;;;;;;;;;;;11.47;74.43;100888.84;1940459;74;20132;-63
2021/09/23 03:59:18;;;;;;;;;;;;;;;11.48;74.42;100888.37;1940740;74;20189;-61
2021/09/23 04:01:48;;;;;;;;;;;;;;;11.49;74.47;100892.27;1940515;74;20121;-61
2021/09/23 04:04:17;;;;;;;;;;;;;;;11.49;74.51;100891.39;1940530;74;20137;-61
2021/09/23 04:06:44;;;;;;;;;;;;;;;11.48;74.49;100895.81;1940541;74;20534;-61
2021/09/23 04:09:14;;;;;;;;;;;;;;;11.49;74.51;100898.86;1940278;74;20231;-61
2021/09/23 04:11:42;;;;;;;;;;;;;;;11.51;74.52;100903.61;1940560;74;20489;-61
2021/09/23 04:14:11;;;;;;;;;;;;;;;11.51;75.51;100911.52;1940738;74;20102;-61
2021/09/23 04:16:39;;;;;;;;;;;;;;;11.53;75.40;100913.63;1940629;74;20174;-61
2021/09/23 04:19:08;;;;;;;;;;;;;;;11.57;75.19;100912.58;1940287;74;20127;-61
2021/09/23 04:21:38;;;;;;;;;;;;;;;11.61;75.07;100916.42;1940176;74;20138;-62
2021/09/23 04:24:07;;;;;;;;;;;;;;;11.63;74.97;100910.63;1939909;74;20209;-61
2021/09/23 04:26:37;;;;;;;;;;;;;;;11.66;75.01;100906.55;1939918;74;20138;-61
2021/09/23 04:29:05;;;;;;;;;;;;;;;11.71;74.97;100908.52;1940616;74;20371;-61
2021/09/23 04:31:34;;;;;;;;;;;;;;;11.74;74.88;100909.72;1940733;74;20430;-62
2021/09/23 04:34:02;;;;;;;;;;;;;;;11.76;74.92;100905.23;1940612;74;20388;-60
2021/09/23 04:36:30;;;;;;;;;;;;;;;11.79;74.85;100902.48;1936621;74;20106;-62
2021/09/23 04:38:58;;;;;;;;;;;;;;;11.80;74.84;100893.63;1928697;74;20114;-61
2021/09/23 04:41:26;;;;;;;;;;;;;;;11.82;74.82;100894.89;1928717;74;20114;-61
2021/09/23 04:43:54;;;;;;;;;;;;;;;11.84;74.84;100893.92;1928712;74;20443;-61
2021/09/23 04:46:24;;;;;;;;;;;;;;;11.88;74.92;100886.73;1928621;74;20132;-61
2021/09/23 04:48:54;;;;;;;;;;;;;;;11.90;74.94;100883.13;1927712;74;20147;-62
2021/09/23 04:51:23;;;;;;;;;;;;;;;11.92;74.97;100894.48;1928621;74;20209;-60
2021/09/23 04:53:52;;;;;;;;;;;;;;;11.96;74.71;100897.84;1928692;74;20391;-60
2021/09/23 04:56:20;;;;;;;;;;;;;;;11.98;74.60;100899.48;1928637;74;20104;-60
2021/09/23 04:58:48;;;;;;;;;;;;;;;12.02;75.15;100897.58;1928679;74;20126;-61
2021/09/23 05:01:18;;;;;;;;;;;;;;;12.04;74.73;100900.16;1927930;74;20143;-61
2021/09/23 05:03:46;;;;;;;;;;;;;;;12.08;75.01;100893.81;1928624;74;20125;-61
2021/09/23 05:06:14;;;;;;;;;;;;;;;12.09;75.04;100887.16;1928698;74;20408;-61
2021/09/23 05:08:42;;;;;;;;;;;;;;;12.14;74.79;100884.33;1928660;74;20373;-61
2021/09/23 05:11:11;;;;;;;;;;;;;;;12.20;74.60;100889.81;1928704;74;20417;-60
2021/09/23 05:13:39;;;;;;;;;;;;;;;12.25;74.52;100886.05;1928626;74;20413;-61
2021/09/23 05:16:07;;;;;;;;;;;;;;;12.31;74.73;100888.41;1928520;74;20136;-62
2021/09/23 05:18:35;;;;;;;;;;;;;;;12.35;74.94;100888.66;1928608;74;20142;-60
2021/09/23 05:21:03;;;;;;;;;;;;;;;12.40;74.79;100881.02;1928641;74;20135;-60
2021/09/23 05:23:32;;;;;;;;;;;;;;;12.43;74.71;100871.18;1928811;74;20380;-61
2021/09/23 05:26:00;;;;;;;;;;;;;;;12.49;74.67;100870.05;1928602;74;20181;-61
2021/09/23 05:28:28;;;;;;;;;;;;;;;12.54;74.74;100865.39;1928576;74;20158;-61
2021/09/23 05:30:57;;;;;;;;;;;;;;;12.62;74.56;100871.20;1918367;73;20119;-61
2021/09/23 05:33:25;;;;;;;;;;;;;;;12.69;74.48;100867.35;1917732;75;20118;-61
2021/09/23 05:35:53;;;;;;;;;;;;;;;12.75;74.45;100870.17;1917695;75;20380;-60
2021/09/23 05:38:23;;;;;;;;;;;;;;;12.82;74.61;100872.93;1917728;75;20484;-60
2021/09/23 05:40:51;;;;;;;;;;;;;;;12.87;74.47;100876.22;1917717;75;20099;-61
2021/09/23 05:43:20;;;;;;;;;;;;;;;12.92;74.68;100875.99;1917757;75;20397;-61
2021/09/23 05:45:48;;;;;;;;;;;;;;;13.01;74.29;100874.72;1917719;75;20439;-61
2021/09/23 05:48:15;;;;;;;;;;;;;;;13.07;74.53;100880.55;1917747;75;20103;-61
2021/09/23 05:50:43;;;;;;;;;;;;;;;13.13;74.39;100873.67;1917706;75;20111;-61
2021/09/23 05:53:11;;;;;;;;;;;;;;;13.19;74.23;100873.84;1917742;75;20484;-60
2021/09/23 05:55:41;;;;;;;;;;;;;;;13.25;74.07;100863.44;1917634;75;20385;-61
2021/09/23 05:58:09;;;;;;;;;;;;;;;13.31;73.99;100872.41;1917802;75;20180;-60
2021/09/23 06:00:37;;;;;;;;;;;;;;;13.32;74.04;100867.53;1917662;75;20547;-61
2021/09/23 06:03:07;;;;;;;;;;;;;;;13.34;74.20;100866.98;1917848;75;20118;-61
2021/09/23 06:05:35;;;;;;;;;;;;;;;13.37;73.97;100865.97;1917693;75;20107;-61
2021/09/23 06:08:03;;;;;;;;;;;;;;;13.43;73.97;100859.92;1917732;75;20430;-61
2021/09/23 06:10:34;;;;;;;;;;;;;;;13.51;73.78;100859.06;1917682;75;20247;-61
2021/09/23 06:13:02;;;;;;;;;;;;;;;13.57;73.73;100861.88;1917663;75;20431;-62
2021/09/23 06:15:30;;;;;;;;;;;;;;;13.63;73.61;100871.30;1917710;75;20392;-60
2021/09/23 06:17:58;;;;;;;;;;;;;;;13.68;73.63;100873.25;1917704;75;20380;-60
2021/09/23 06:20:26;;;;;;;;;;;;;;;13.74;73.54;100867.67;1917707;75;20383;-60
2021/09/23 06:22:55;;;;;;;;;;;;;;;13.77;73.40;100863.53;1917603;75;20142;-60
2021/09/23 06:25:29;;;;;;;;;;;;;;;13.83;73.30;100860.59;1917685;75;20422;-60
2021/09/23 06:27:53;;;;;;;;;;;;;;;13.90;73.33;100859.80;1916141;75;20389;-59
2021/09/23 06:30:21;;;;;;;;;;;;;;;14.02;73.05;100860.98;1943617;73;20186;-60
2021/09/23 06:32:49;;;;;;;;;;;;;;;14.09;72.86;100861.90;1934678;74;20373;-59
2021/09/23 06:35:17;;;;;;;;;;;;;;;14.06;72.82;100859.88;1934695;74;20366;-60
2021/09/23 06:37:45;;;;;;;;;;;;;;;14.09;72.70;100861.02;1934672;74;20472;-59
2021/09/23 06:40:13;;;;;;;;;;;;;;;14.14;72.56;100865.61;1934719;74;20115;-59
2021/09/23 06:42:41;;;;;;;;;;;;;;;14.24;72.48;100857.59;1934710;74;20374;-60
2021/09/23 06:45:10;;;;;;;;;;;;;;;14.40;72.33;100858.94;1934740;74;20385;-59
2021/09/23 06:47:38;;;;;;;;;;;;;;;14.59;72.16;100858.88;1934723;74;20424;-60
2021/09/23 06:50:06;;;;;;;;;;;;;;;14.71;71.99;100859.14;1934535;74;20358;-59
2021/09/23 06:52:34;;;;;;;;;;;;;;;14.75;71.68;100850.08;1934714;74;20100;-59
2021/09/23 06:55:02;;;;;;;;;;;;;;;14.85;71.58;100853.95;1934712;74;20195;-59
2021/09/23 06:57:30;;;;;;;;;;;;;;;15.04;71.50;100853.29;1934703;74;20118;-59
2021/09/23 07:00:16;;;;;;;;;;;;;;;15.64;71.23;100851.21;1934684;74;20112;-59
2021/09/23 07:02:48;;;;;;;;;;;;;;;16.00;71.03;100854.45;1873861;74;20108;-59
2021/09/23 07:05:18;;;;;;;;;;;;;;;15.91;70.82;100861.16;1945322;74;20150;-59
2021/09/23 07:07:47;;;;;;;;;;;;;;;15.83;70.81;100870.92;1947061;73;20146;-60
2021/09/23 07:10:15;;;;;;;;;;;;;;;15.66;70.32;100867.50;1947070;74;20147;-59
2021/09/23 07:12:43;;;;;;;;;;;;;;;15.53;70.49;100866.03;1947069;74;20143;-59
2021/09/23 07:15:11;;;;;;;;;;;;;;;15.52;70.65;100865.19;1947030;72;20113;-59
2021/09/23 07:17:39;;;;;;;;;;;;;;;15.47;70.68;100865.06;1947093;74;20101;-60
2021/09/23 07:20:08;;;;;;;;;;;;;;;15.44;70.70;100872.74;1947105;74;20147;-60
2021/09/23 07:22:36;;;;;;;;;;;;;;;15.30;70.58;100868.20;1947170;73;20108;-60
2021/09/23 07:25:04;;;;;;;;;;;;;;;15.22;70.70;100864.67;1947073;74;20120;-59
2021/09/23 07:27:32;;;;;;;;;;;;;;;15.19;70.72;100862.18;1947014;74;20244;-60
2021/09/23 07:30:00;;;;;;;;;;;;;;;15.11;70.76;100863.58;1947535;73;20151;-60
2021/09/23 07:32:28;;;;;;;;;;;;;;;14.98;70.93;100869.55;1963643;73;20144;-59
2021/09/23 07:34:56;;;;;;;;;;;;;;;14.90;71.08;100865.13;1963651;73;20116;-60
2021/09/23 07:37:23;;;;;;;;;;;;;;;14.93;71.11;100864.97;1963663;72;20116;-60
2021/09/23 07:39:52;;;;;;;;;;;;;;;14.96;71.00;100856.86;1963745;73;20147;-60
2021/09/23 07:42:20;;;;;;;;;;;;;;;15.03;70.89;100865.30;1963614;73;20225;-61
2021/09/23 07:44:48;;;;;;;;;;;;;;;15.03;70.77;100855.58;1963763;73;20103;-60
2021/09/23 07:47:16;;;;;;;;;;;;;;;14.96;70.60;100848.90;1963708;73;20100;-60
2021/09/23 07:49:43;;;;;;;;;;;;;;;14.85;70.60;100851.30;1963779;73;20115;-60
2021/09/23 07:52:11;;;;;;;;;;;;;;;14.83;70.64;100841.25;1963847;73;20112;-60
2021/09/23 07:54:39;;;;;;;;;;;;;;;14.82;70.72;100836.87;1963659;73;20103;-59
2021/09/23 07:57:07;;;;;;;;;;;;;;;14.77;70.75;100832.28;1963736;73;20120;-59
2021/09/23 07:59:35;;;;;;;;;;;;;;;14.73;70.68;100823.65;1963828;73;20143;-60
2021/09/23 08:02:03;;;;;;;;;;;;;;;14.75;70.70;100820.92;1963892;73;20116;-60
2021/09/23 08:04:33;;;;;;;;;;;;;;;14.78;70.67;100822.94;1963718;73;20484;-59
2021/09/23 08:07:01;;;;;;;;;;;;;;;14.82;70.60;100824.47;1963702;73;20116;-61
2021/09/23 08:09:29;;;;;;;;;;;;;;;14.88;70.48;100829.89;1963763;73;20119;-60
2021/09/23 08:11:57;;;;;;;;;;;;;;;14.87;70.43;100814.95;1963699;73;20108;-60
2021/09/23 08:14:26;;;;;;;;;;;;;;;14.85;70.41;100823.45;1963897;73;20116;-60
2021/09/23 08:16:55;;;;;;;;;;;;;;;14.84;70.39;100821.73;1959288;73;20144;-60
2021/09/23 08:19:37;;;;;;;;;;;;;;;14.84;70.35;100823.06;1949533;73;20154;-60
2021/09/23 08:22:25;;;;;;;;;;;;;;;14.86;70.34;100822.50;1961848;73;20142;-60
2021/09/23 08:24:53;;;;;;;;;;;;;;;14.93;70.33;100818.57;1963754;73;20159;-59
2021/09/23 08:27:21;;;;;;;;;;;;;;;14.98;70.32;100824.95;1963736;73;20107;-59
2021/09/23 08:29:49;;;;;;;;;;;;;;;14.99;70.31;100827.50;1963703;73;20146;-59
2021/09/23 08:32:19;;;;;;;;;;;;;;;15.04;70.24;100827.25;1963560;73;20119;-59
2021/09/23 08:34:49;;;;;;;;;;;;;;;15.07;70.22;100824.44;1963909;73;20104;-60
2021/09/23 08:37:17;;;;;;;;;;;;;;;15.12;70.19;100825.48;1963696;73;20111;-60
2021/09/23 08:39:45;;;;;;;;;;;;;;;15.15;69.88;100821.34;1963758;73;20132;-59
2021/09/23 08:42:14;;;;;;;;;;;;;;;15.18;69.89;100814.07;1963732;73;20159;-60
2021/09/23 08:44:42;;;;;;;;;;;;;;;15.27;69.85;100817.13;1963749;73;20120;-60
2021/09/23 08:47:14;;;;;;;;;;;;;;;15.31;69.79;100821.30;1963427;73;20100;-60
2021/09/23 08:50:02;;;;;;;;;;;;;;;15.37;69.72;100815.19;2006050;71;20142;-60
2021/09/23 08:52:30;;;;;;;;;;;;;;;15.45;69.60;100817.39;2005499;71;20113;-61
2021/09/23 08:54:58;;;;;;;;;;;;;;;15.59;69.48;100813.46;2006193;71;20139;-63
2021/09/23 08:57:27;;;;;;;;;;;;;;;15.73;69.36;100812.66;2006183;71;20177;-61
2021/09/23 08:59:55;;;;;;;;;;;;;;;15.89;69.24;100814.42;2006064;71;20157;-60
2021/09/23 09:02:25;;;;;;;;;;;;;;;16.01;69.16;100816.34;2006086;71;20109;-60
2021/09/23 09:04:57;;;;;;;;;;;;;;;16.10;68.74;100815.78;1998101;71;20098;-60
2021/09/23 09:07:33;;;;;;;;;;;;;;;16.18;68.78;100815.31;2002602;71;20098;-60
2021/09/23 09:10:10;;;;;;;;;;;;;;;16.19;68.51;100811.69;2003299;71;20139;-61
2021/09/23 09:12:45;;;;;;;;;;;;;;;16.22;68.54;100810.18;2006080;71;20110;-61
2021/09/23 09:15:08;;;;;;;;;;;;;;;16.27;68.52;100808.55;2004445;71;20105;-60
2021/09/23 09:17:37;;;;;;;;;;;;;;;16.38;68.50;100816.74;2006109;71;20093;-60
2021/09/23 09:20:07;;;;;;;;;;;;;;;16.42;67.95;100812.94;2006017;71;20194;-60
2021/09/23 09:22:35;;;;;;;;;;;;;;;16.39;68.08;100811.79;2006166;71;20137;-60
2021/09/23 09:25:08;;;;;;;;;;;;;;;16.37;68.23;100813.69;2005981;71;20160;-60
2021/09/23 09:27:39;;;;;;;;;;;;;;;16.34;67.87;100815.20;2006106;71;20121;-60
2021/09/23 09:30:13;;;;;;;;;;;;;;;16.29;67.83;100822.63;2006089;71;20110;-60
2021/09/23 09:32:46;;;;;;;;;;;;;;;16.36;67.92;100825.29;2006083;71;20098;-60
2021/09/23 09:35:19;;;;;;;;;;;;;;;16.53;67.88;100822.42;2006089;71;20118;-61
2021/09/23 09:37:48;;;;;;;;;;;;;;;16.72;67.79;100822.59;2006055;71;20410;-60
2021/09/23 09:40:18;;;;;;;;;;;;;;;16.94;67.50;100819.44;2006044;71;20105;-60
2021/09/23 09:42:48;;;;;;;;;;;;;;;17.09;67.33;100821.58;2006054;71;20113;-61
2021/09/23 09:45:20;;;;;;;;;;;;;;;17.30;67.15;100825.96;2006055;71;20157;-60
2021/09/23 09:47:52;;;;;;;;;;;;;;;17.52;66.70;100822.73;2006034;71;20113;-60
2021/09/23 09:50:23;;;;;;;;;;;;;;;17.68;64.97;100823.41;1995341;71;20114;-60
2021/09/23 09:52:56;;;;;;;;;;;;;;;17.92;65.38;100823.58;1994760;72;20140;-60
2021/09/23 09:55:21;;;;;;;;;;;;;;;17.97;65.39;100824.61;1994265;72;20113;-60
2021/09/23 09:57:50;;;;;;;;;;;;;;;17.79;64.76;100831.16;1994914;72;20181;-60
2021/09/23 10:00:19;;;;;;;;;;;;;;;17.73;65.26;100830.61;1995073;72;20110;-60
2021/09/23 10:02:48;;;;;;;;;;;;;;;17.77;65.56;100825.09;1995053;72;20110;-60
2021/09/23 10:05:19;;;;;;;;;;;;;;;17.80;65.65;100827.52;1994664;72;20138;-60
2021/09/23 10:07:48;;;;;;;;;;;;;;;17.83;65.69;100830.83;1995018;72;20110;-60
2021/09/23 10:10:18;;;;;;;;;;;;;;;17.84;65.62;100825.05;1994850;72;20122;-60
2021/09/23 10:12:47;;;;;;;;;;;;;;;17.79;65.44;100820.51;1995056;72;20149;-60
2021/09/23 10:15:17;;;;;;;;;;;;;;;17.89;65.47;100816.27;1995164;72;20149;-60
2021/09/23 10:17:46;;;;;;;;;;;;;;;18.09;65.20;100815.78;1994986;72;20180;-60
2021/09/23 10:20:15;;;;;;;;;;;;;;;18.29;64.32;100821.02;1994987;72;20129;-60
2021/09/23 10:22:43;;;;;;;;;;;;;;;18.35;63.97;100819.73;1994783;72;20113;-60
2021/09/23 10:25:13;;;;;;;;;;;;;;;18.33;63.34;100821.66;1994980;72;20098;-60
2021/09/23 10:28:02;;;;;;;;;;;;;;;18.42;63.53;100813.50;1994915;72;20109;-60
2021/09/23 10:30:28;;;;;;;;;;;;;;;18.66;63.19;100814.89;1993640;72;20114;-60
2021/09/23 10:32:57;;;;;;;;;;;;;;;19.15;62.20;100810.52;1994846;72;20102;-61
2021/09/23 10:35:26;;;;;;;;;;;;;;;19.54;61.49;100806.66;1994838;72;20149;-60
2021/09/23 10:37:56;;;;;;;;;;;;;;;19.55;59.38;100804.38;1994388;72;20200;-60
2021/09/23 10:40:25;;;;;;;;;;;;;;;19.41;60.51;100805.89;1994870;72;20368;-60
2021/09/23 10:42:55;;;;;;;;;;;;;;;19.29;60.91;100803.64;1994827;72;20161;-60
2021/09/23 10:45:27;;;;;;;;;;;;;;;19.06;60.88;100808.03;1994837;72;20106;-62
2021/09/23 10:47:55;;;;;;;;;;;;;;;18.82;61.33;100810.20;1994797;72;20157;-61
2021/09/23 10:50:27;;;;;;;;;;;;;;;18.65;61.57;100815.39;2000243;72;20105;-60
2021/09/23 10:52:57;;;;;;;;;;;;;;;18.43;61.74;100812.06;2001536;72;20168;-60
2021/09/23 10:55:26;;;;;;;;;;;;;;;18.20;61.87;100805.67;2002106;72;20145;-60
2021/09/23 10:57:54;;;;;;;;;;;;;;;18.08;62.31;100814.06;2002096;72;20137;-60
2021/09/23 11:00:23;;;;;;;;;;;;;;;17.96;62.11;100808.23;2001984;72;20176;-60
2021/09/23 11:02:54;;;;;;;;;;;;;;;17.93;62.45;100804.47;2001906;72;20388;-61
2021/09/23 11:05:24;;;;;;;;;;;;;;;17.99;62.70;100805.38;2001546;72;20160;-61
2021/09/23 11:07:54;;;;;;;;;;;;;;;18.07;62.80;100813.67;2002097;72;20117;-60
2021/09/23 11:10:23;;;;;;;;;;;;;;;18.09;62.98;100805.12;2002041;72;20392;-60
2021/09/23 11:12:53;;;;;;;;;;;;;;;17.98;62.77;100802.32;2001637;72;20525;-59
2021/09/23 11:15:23;;;;;;;;;;;;;;;17.91;63.02;100805.06;2002063;72;20175;-60
2021/09/23 11:17:52;;;;;;;;;;;;;;;17.83;62.89;100810.86;2002023;72;20391;-59
2021/09/23 11:20:21;;;;;;;;;;;;;;;17.82;63.18;100813.16;2002075;72;20114;-59
2021/09/23 11:23:00;;;;;;;;;;;;;;;17.79;63.28;100808.03;2002012;72;20117;-60
2021/09/23 11:25:29;;;;;;;;;;;;;;;17.69;63.30;100808.31;2002066;72;20196;-60
2021/09/23 11:27:59;;;;;;;;;;;;;;;17.64;63.36;100808.60;2002008;72;20356;-60
2021/09/23 11:30:28;;;;;;;;;;;;;;;17.67;63.51;100808.86;2002089;72;20106;-59
2021/09/23 11:32:58;;;;;;;;;;;;;;;17.70;63.47;100809.99;2002002;72;20110;-60
2021/09/23 11:35:28;;;;;;;;;;;;;;;17.68;63.58;100803.92;2002014;72;20160;-59
2021/09/23 11:37:57;;;;;;;;;;;;;;;17.67;63.75;100800.42;2002079;72;20181;-60
2021/09/23 11:40:26;;;;;;;;;;;;;;;17.65;63.80;100799.67;2002020;72;20110;-60
2021/09/23 11:42:56;;;;;;;;;;;;;;;17.54;63.73;100800.88;2001535;72;20186;-59
2021/09/23 11:45:25;;;;;;;;;;;;;;;17.43;63.84;100802.92;2002012;72;20093;-59
2021/09/23 11:47:54;;;;;;;;;;;;;;;17.40;63.95;100802.27;2002160;72;20114;-59
2021/09/23 11:50:23;;;;;;;;;;;;;;;17.40;64.07;100804.94;1998358;72;20110;-60
2021/09/23 11:52:53;;;;;;;;;;;;;;;17.41;64.09;100798.64;1994140;72;20102;-59
2021/09/23 11:55:22;;;;;;;;;;;;;;;17.41;63.98;100799.97;1994762;72;20105;-60
2021/09/23 11:57:51;;;;;;;;;;;;;;;17.46;64.10;100796.53;1994804;72;20110;-60
2021/09/23 12:00:19;;;;;;;;;;;;;;;17.46;64.00;100792.05;1994445;72;20106;-60
2021/09/23 12:02:56;;;;;;;;;;;;;;;17.46;64.13;100796.05;1994672;72;20113;-59
2021/09/23 12:05:28;;;;;;;;;;;;;;;17.48;64.18;100790.63;1993982;72;20202;-59
2021/09/23 12:07:58;;;;;;;;;;;;;;;17.52;64.23;100794.78;1994539;72;20395;-59
2021/09/23 12:10:26;;;;;;;;;;;;;;;17.49;64.06;100791.02;1994777;72;20153;-60
2021/09/23 12:12:56;;;;;;;;;;;;;;;17.55;64.16;100798.57;1994774;72;20149;-60
2021/09/23 12:15:27;;;;;;;;;;;;;;;17.61;63.78;100795.48;1994728;72;20394;-60
2021/09/23 12:17:56;;;;;;;;;;;;;;;17.71;63.75;100796.58;1994753;72;20140;-60
2021/09/23 12:20:38;;;;;;;;;;;;;;;17.84;63.38;100793.09;1994790;72;20372;-61
2021/09/23 12:23:24;;;;;;;;;;;;;;;17.98;63.30;100801.48;1994680;72;20102;-59
2021/09/23 12:26:04;;;;;;;;;;;;;;;18.13;63.07;100802.61;1994854;72;20118;-59
2021/09/23 12:28:33;;;;;;;;;;;;;;;18.20;62.67;100801.68;1994805;72;20140;-60
2021/09/23 12:31:06;;;;;;;;;;;;;;;18.16;62.49;100806.86;1994131;72;20098;-59
2021/09/23 12:33:34;;;;;;;;;;;;;;;18.18;62.67;100813.42;1994951;72;20382;-60
2021/09/23 12:36:16;;;;;;;;;;;;;;;18.12;62.67;100808.88;1994806;72;20136;-60
2021/09/23 12:38:46;;;;;;;;;;;;;;;18.03;62.66;100812.19;1994968;72;20102;-59
2021/09/23 12:41:22;;;;;;;;;;;;;;;17.97;62.72;100811.78;1994405;72;20113;-59
2021/09/23 12:43:51;;;;;;;;;;;;;;;17.85;62.68;100808.12;1994924;72;20114;-60
2021/09/23 12:46:19;;;;;;;;;;;;;;;17.67;62.59;100813.73;1994911;72;20110;-62
2021/09/23 12:48:48;;;;;;;;;;;;;;;17.43;62.87;100816.69;1994987;72;20195;-59
2021/09/23 12:51:18;;;;;;;;;;;;;;;17.28;62.69;100822.55;1999503;72;20443;-59