Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:49;;;;;;;;;;;;;;;;;;;;;
2023/02/08 00:07:14;;;;;;;11.40;6.40;;;;;;;;;;10102566;29;20113;-79
2023/02/08 00:13:42;;;;;;;;;;;;;;;;;;;;;
2023/02/08 00:19:32;;;;;;;9.98;5.60;;;;;;;;;;10299302;28;20034;-79
2023/02/08 00:24:48;;;;;;;7.43;4.53;;;;;;;;;;10306360;28;20043;-79
2023/02/08 00:30:16;;;;;;;8.63;5.20;;;;;;;;;;10282861;28;20042;-79
2023/02/08 00:35:33;;;;;;;10.05;5.20;;;;;;;;;;10288770;28;20538;-79
2023/02/08 00:41:05;;;;;;;8.90;4.43;;;;;;;;;;10307108;28;20083;-79
2023/02/08 00:46:14;;;;;;;7.90;4.28;;;;;;;;;;10181868;28;20618;-79
2023/02/08 00:51:51;;;;;;;8.68;4.50;;;;;;;;;;10290779;28;20124;-79
2023/02/08 00:57:09;;;;;;;8.65;4.20;;;;;;;;;;10308259;28;20168;-79
2023/02/08 01:02:23;;;;;;;7.68;4.53;;;;;;;;;;10296002;28;20057;-78
2023/02/08 01:08:07;;;;;;;7.72;3.95;;;;;;;;;;10311495;28;20097;-79
2023/02/08 01:13:58;;;;;;;;;;;;;;;;;;;;;
2023/02/08 01:19:28;;;;;;;5.85;4.00;;;;;;;;;;10153125;28;20076;-80
2023/02/08 01:25:29;;;;;;;7.90;4.20;;;;;;;;;;10312891;28;20100;-78
2023/02/08 01:31:35;;;;;;;;;;;;;;;;;;;;;
2023/02/08 01:37:30;;;;;;;7.05;3.65;;;;;;;;;;10005362;29;20057;-79
2023/02/08 01:43:50;;;;;;;;;;;;;;;;;;;;;
2023/02/08 01:50:00;;;;;;;9.63;4.55;;;;;;;;;;9997724;29;20413;-79
2023/02/08 01:56:18;;;;;;;;;;;;;;;;;;;;;
2023/02/08 03:06:21;;;;;;;;;;;;;;;;;;;;;
2023/02/08 03:25:43;;;;;;;5.38;3.20;;;;;;;;;;10000502;29;20054;-79
2023/02/08 03:32:07;;;;;;;6.85;3.58;;;;;;;;;;9868610;29;20686;-79
2023/02/08 04:30:02;;;;;;;5.20;3.33;;;;;;;;;;9967608;23;20109;-81
2023/02/08 04:35:06;;;;;;;5.45;3.45;;;;;;;;;;10241446;28;20053;-81
2023/02/08 04:40:11;;;;;;;5.28;3.42;;;;;;;;;;10214967;28;20035;-86
2023/02/08 04:45:16;;;;;;;7.38;4.28;;;;;;;;;;10216250;28;20051;-84
2023/02/08 04:50:19;;;;;;;6.57;3.87;;;;;;;;;;10225304;28;20110;-81
2023/02/08 04:55:23;;;;;;;6.70;3.45;;;;;;;;;;10200235;28;20043;-82
2023/02/08 05:00:28;;;;;;;5.40;3.55;;;;;;;;;;10204671;28;20046;-82
2023/02/08 05:05:31;;;;;;;7.00;3.70;;;;;;;;;;10203266;28;20070;-82
2023/02/08 05:10:35;;;;;;;5.13;3.25;;;;;;;;;;10199483;28;20061;-82
2023/02/08 05:15:40;;;;;;;7.65;4.40;;;;;;;;;;10202715;28;20067;-81
2023/02/08 05:20:43;;;;;;;8.82;3.80;;;;;;;;;;10205464;28;20597;-85
2023/02/08 05:25:47;;;;;;;7.10;4.30;;;;;;;;;;10206925;28;20050;-89
2023/02/08 05:30:52;;;;;;;7.90;4.63;;;;;;;;;;10223979;28;20403;-84
2023/02/08 05:35:55;;;;;;;7.18;4.07;;;;;;;;;;10204356;28;20051;-83
2023/02/08 05:40:59;;;;;;;6.65;4.40;;;;;;;;;;10197671;28;20044;-82
2023/02/08 05:46:03;;;;;;;10.13;4.40;;;;;;;;;;10194485;28;20074;-82
2023/02/08 05:51:07;;;;;;;6.72;3.92;;;;;;;;;;10192116;28;20043;-84
2023/02/08 05:56:11;;;;;;;7.95;4.50;;;;;;;;;;10202192;28;20051;-90
2023/02/08 06:01:16;;;;;;;9.38;5.45;;;;;;;;;;10208289;28;20462;-84
2023/02/08 06:06:19;;;;;;;8.55;4.80;;;;;;;;;;10229962;28;20572;-88
2023/02/08 06:11:23;;;;;;;10.10;5.20;;;;;;;;;;10226815;28;20051;-85
2023/02/08 06:16:28;;;;;;;8.40;4.95;;;;;;;;;;10225095;28;20130;-85
2023/02/08 06:21:31;;;;;;;9.17;4.80;;;;;;;;;;10216031;28;20435;-85
2023/02/08 06:26:35;;;;;;;8.80;4.85;;;;;;;;;;10216866;28;20440;-85
2023/02/08 06:31:40;;;;;;;9.48;5.15;;;;;;;;;;10220881;28;20063;-88
2023/02/08 06:36:44;;;;;;;10.97;6.07;;;;;;;;;;10221232;28;20082;-85
2023/02/08 06:41:48;;;;;;;11.40;6.13;;;;;;;;;;10230582;28;20073;-84
2023/02/08 06:46:53;;;;;;;12.90;6.68;;;;;;;;;;10237846;28;20063;-83
2023/02/08 06:51:56;;;;;;;12.90;6.67;;;;;;;;;;10201404;28;20257;-83
2023/02/08 06:57:00;;;;;;;10.65;5.07;;;;;;;;;;10214657;28;20130;-87
2023/02/08 07:02:05;;;;;;;10.40;5.47;;;;;;;;;;10227341;28;20051;-85
2023/02/08 07:07:25;;;;;;;12.00;5.68;;;;;;;;;;10547508;27;20382;-83
2023/02/08 07:12:28;;;;;;;10.70;5.55;;;;;;;;;;10530000;28;20089;-84
2023/02/08 07:17:32;;;;;;;9.48;5.68;;;;;;;;;;10527376;28;20067;-83
2023/02/08 07:22:37;;;;;;;12.80;5.95;;;;;;;;;;10529235;28;20045;-83
2023/02/08 07:27:40;;;;;;;10.47;5.53;;;;;;;;;;10529335;28;20048;-84
2023/02/08 07:32:44;;;;;;;7.05;4.35;;;;;;;;;;10528155;28;20048;-83
2023/02/08 07:37:49;;;;;;;8.23;4.60;;;;;;;;;;10527395;28;20051;-83
2023/02/08 07:42:53;;;;;;;6.43;3.63;;;;;;;;;;10529371;28;20048;-83
2023/02/08 07:48:06;;;;;;;8.85;4.70;;;;;;;;;;10527570;28;20037;-83
2023/02/08 07:53:11;;;;;;;12.38;5.82;;;;;;;;;;10528451;28;20508;-83
2023/02/08 07:58:15;;;;;;;9.83;5.57;;;;;;;;;;10525429;28;20044;-83
2023/02/08 08:03:20;;;;;;;9.55;4.97;;;;;;;;;;10525967;28;20067;-84
2023/02/08 08:08:25;;;;;;;8.15;5.68;;;;;;;;;;10527225;28;20098;-84
2023/02/08 08:13:29;;;;;;;8.70;4.80;;;;;;;;;;10525987;28;20066;-83
2023/02/08 08:18:33;;;;;;;8.10;4.68;;;;;;;;;;10500088;28;20136;-83
2023/02/08 08:23:38;;;;;;;8.20;4.80;;;;;;;;;;10496769;28;20123;-83
2023/02/08 08:28:42;;;;;;;7.82;4.25;;;;;;;;;;10497045;28;20097;-83
2023/02/08 08:33:45;;;;;;;7.28;4.15;;;;;;;;;;10497045;28;20090;-83
2023/02/08 08:38:51;;;;;;;9.00;5.28;;;;;;;;;;10497591;28;20044;-84
2023/02/08 08:43:55;;;;;;;9.23;5.18;;;;;;;;;;10497501;28;20056;-84
2023/02/08 08:48:59;;;;;;;8.18;4.50;;;;;;;;;;10496849;28;20583;-84
2023/02/08 08:54:05;;;;;;;6.93;3.90;;;;;;;;;;10497328;28;20041;-84
2023/02/08 08:59:10;;;;;;;6.03;4.15;;;;;;;;;;10495684;28;20052;-84
2023/02/08 09:04:16;;;;;;;9.75;4.47;;;;;;;;;;10496616;28;20040;-84
2023/02/08 09:09:22;;;;;;;8.38;4.30;;;;;;;;;;10504741;28;20048;-84
2023/02/08 09:14:26;;;;;;;6.88;4.07;;;;;;;;;;10495436;28;20090;-84
2023/02/08 09:19:30;;;;;;;6.78;4.28;;;;;;;;;;10496230;28;20080;-84
2023/02/08 09:24:35;;;;;;;8.23;4.53;;;;;;;;;;10497334;28;20041;-84
2023/02/08 09:29:38;;;;;;;9.27;5.07;;;;;;;;;;10496395;28;20098;-84
2023/02/08 09:34:42;;;;;;;7.97;4.47;;;;;;;;;;10490693;28;20049;-84
2023/02/08 09:39:47;;;;;;;9.75;5.38;;;;;;;;;;10494915;28;20094;-84
2023/02/08 09:44:59;;;;;;;7.82;5.05;;;;;;;;;;10496081;28;20444;-84
2023/02/08 09:50:06;;;;;;;8.23;5.28;;;;;;;;;;10494378;28;20375;-84
2023/02/08 09:55:23;;;;;;;11.63;6.22;;;;;;;;;;10494938;28;20037;-84
2023/02/08 10:00:34;;;;;;;9.70;6.07;;;;;;;;;;10495931;28;20093;-84
2023/02/08 10:05:40;;;;;;;10.13;5.55;;;;;;;;;;10495452;28;20071;-85
2023/02/08 10:11:01;;;;;;;10.27;5.05;;;;;;;;;;10503922;28;20133;-85
2023/02/08 10:23:07;;;;;;;16.20;8.85;;;;;;;;;;10524269;28;20047;-85
2023/02/08 10:28:57;;;;;;;10.32;6.47;;;;;;;;;;10529235;28;20305;-86
2023/02/08 10:34:14;;;;;;;10.68;6.97;;;;;;;;;;10522553;28;20048;-85
2023/02/08 10:39:20;;;;;;;5.93;4.63;;;;;;;;;;10534931;28;20029;-86
2023/02/08 10:44:34;;;;;;;10.95;6.38;;;;;;;;;;10533884;28;20070;-85
2023/02/08 10:49:44;;;;;;;8.32;5.43;;;;;;;;;;10533474;28;20032;-85
2023/02/08 10:54:48;;;;;;;8.52;5.43;;;;;;;;;;10534555;28;20058;-85
2023/02/08 10:59:56;;;;;;;5.50;3.85;;;;;;;;;;10530001;28;20033;-85
2023/02/08 11:05:01;;;;;;;7.20;4.10;;;;;;;;;;10532905;28;20043;-86
2023/02/08 11:10:22;;;;;;;5.63;3.73;;;;;;;;;;10533168;28;20051;-85
2023/02/08 11:15:34;;;;;;;4.13;2.78;;;;;;;;;;10534754;28;20048;-85
2023/02/08 11:20:40;;;;;;;8.50;2.90;;;;;;;;;;10532896;28;20036;-85
2023/02/08 11:25:43;;;;;;;4.95;2.85;;;;;;;;;;10528811;28;20166;-85
2023/02/08 11:30:59;;;;;;;4.18;2.72;;;;;;;;;;10533089;28;20060;-85
2023/02/08 11:36:06;;;;;;;3.67;2.80;;;;;;;;;;10532845;28;20082;-86
2023/02/08 11:41:17;;;;;;;3.05;2.08;;;;;;;;;;10528612;28;20319;-85
2023/02/08 11:46:27;;;;;;;3.20;2.25;;;;;;;;;;10531540;28;20029;-86
2023/02/08 11:51:33;;;;;;;5.50;2.67;;;;;;;;;;10532745;28;20060;-85
2023/02/08 11:56:37;;;;;;;7.05;2.53;;;;;;;;;;10534808;28;20090;-85
2023/02/08 12:01:43;;;;;;;4.40;2.33;;;;;;;;;;10537719;28;20037;-85
2023/02/08 12:07:17;;;;;;;5.38;2.75;;;;;;;;;;10537224;28;20042;-85
2023/02/08 12:12:28;;;;;;;4.07;2.72;;;;;;;;;;10538040;28;20052;-86
2023/02/08 12:17:53;;;;;;;3.75;2.05;;;;;;;;;;10537457;28;20036;-85
2023/02/08 12:23:06;;;;;;;3.47;2.45;;;;;;;;;;10531876;28;20316;-85
2023/02/08 12:28:17;;;;;;;3.88;2.17;;;;;;;;;;10536102;28;20048;-86
2023/02/08 12:33:35;;;;;;;2.83;1.73;;;;;;;;;;10539194;28;20231;-85
2023/02/08 12:44:34;;;;;;;4.38;2.20;;;;;;;;;;10535365;28;20048;-85
2023/02/08 12:49:56;;;;;;;3.30;2.00;;;;;;;;;;10537959;28;20032;-85
2023/02/08 12:55:05;;;;;;;2.83;1.90;;;;;;;;;;10529187;28;20058;-85
2023/02/08 13:00:18;;;;;;;2.70;1.55;;;;;;;;;;10538124;28;20035;-85
2023/02/08 13:05:28;;;;;;;3.20;1.85;;;;;;;;;;10536957;28;20093;-85
2023/02/08 13:10:36;;;;;;;3.78;2.45;;;;;;;;;;10537238;28;20027;-85
2023/02/08 13:15:43;;;;;;;3.63;2.17;;;;;;;;;;10537131;28;20048;-85
2023/02/08 13:20:52;;;;;;;3.42;2.30;;;;;;;;;;10529076;28;20037;-85
2023/02/08 13:25:57;;;;;;;3.45;2.22;;;;;;;;;;10536329;28;20045;-85
2023/02/08 13:31:05;;;;;;;3.78;2.05;;;;;;;;;;10535363;28;20081;-85
2023/02/08 13:36:20;;;;;;;5.43;2.67;;;;;;;;;;10535302;28;20039;-85
2023/02/08 13:41:25;;;;;;;4.07;2.60;;;;;;;;;;10535447;28;20095;-85
2023/02/08 13:46:35;;;;;;;4.10;2.50;;;;;;;;;;10535841;28;20035;-85
2023/02/08 13:51:58;;;;;;;3.00;1.85;;;;;;;;;;10536074;28;20044;-85
2023/02/08 13:57:02;;;;;;;5.35;2.60;;;;;;;;;;10530105;28;20135;-85
2023/02/08 14:02:27;;;;;;;3.13;2.10;;;;;;;;;;10533973;28;20047;-85
2023/02/08 14:07:42;;;;;;;4.10;2.07;;;;;;;;;;10533574;28;20055;-85
2023/02/08 14:12:52;;;;;;;3.08;1.88;;;;;;;;;;10534970;28;20064;-85
2023/02/08 14:17:58;;;;;;;4.80;2.10;;;;;;;;;;10533449;28;20248;-86
2023/02/08 14:23:06;;;;;;;4.03;2.40;;;;;;;;;;10533357;28;20044;-85
2023/02/08 14:28:24;;;;;;;2.65;1.83;;;;;;;;;;10532736;28;20043;-86
2023/02/08 14:33:30;;;;;;;3.45;2.45;;;;;;;;;;10533896;28;20044;-85
2023/02/08 14:38:50;;;;;;;;;;;;;;;;;;10533481;28;20024;-85
2023/02/08 14:43:53;;;;;;;4.97;2.47;;;;;;;;;;10629202;27;19907;-85
2023/02/08 14:48:57;;;;;;;3.30;2.25;;;;;;;;;;10650322;27;20046;-85
2023/02/08 14:54:14;;;;;;;3.58;2.08;;;;;;;;;;10630564;27;20035;-85
2023/02/08 14:59:22;;;;;;;4.57;2.13;;;;;;;;;;10640100;27;20023;-85
2023/02/08 15:04:27;;;;;;;3.38;1.83;;;;;;;;;;10635127;27;20301;-85
2023/02/08 15:09:35;;;;;;;2.97;1.92;;;;;;;;;;10638102;28;20062;-85
2023/02/08 15:14:42;;;;;;;3.63;2.42;;;;;;;;;;10654832;28;20038;-85
2023/02/08 15:19:45;;;;;;;;;;;;;;;;;;10624328;27;20042;-85
2023/02/08 15:24:55;;;;;;;4.15;2.40;;;;;;;;;;10653583;27;19924;-85
2023/02/08 15:30:02;;;;;;;3.03;2.08;;;;;;;;;;10650117;27;20042;-86
2023/02/08 15:35:06;;;;;;;;;;;;;;;;;;10634125;27;20023;-85
2023/02/08 15:40:25;;;;;;;3.20;2.08;;;;;;;;;;10663732;27;19926;-85
2023/02/08 15:45:29;;;;;;;3.85;2.50;;;;;;;;;;10637404;27;20054;-84
2023/02/08 15:50:33;;;;;;;3.45;2.35;;;;;;;;;;10615839;27;20043;-84
2023/02/08 15:55:44;;;;;;;4.10;2.38;;;;;;;;;;10588963;27;20043;-84
2023/02/08 16:00:47;;;;;;;5.97;2.47;;;;;;;;;;10574002;27;20518;-85
2023/02/08 16:05:53;;;;;;;3.40;1.98;;;;;;;;;;10577505;27;20065;-84
2023/02/08 16:11:00;;;;;;;2.67;2.00;;;;;;;;;;10586324;27;20039;-84
2023/02/08 16:16:16;;;;;;;3.33;2.17;;;;;;;;;;10603473;27;20035;-86
2023/02/08 16:21:28;;;;;;;8.98;4.90;;;;;;;;;;10581674;27;20065;-85
2023/02/08 16:26:36;;;;;;;11.18;6.13;;;;;;;;;;10579589;27;20056;-85
2023/02/08 16:31:40;;;;;;;8.25;4.82;;;;;;;;;;10584916;27;20047;-84
2023/02/08 16:36:48;;;;;;;6.78;4.10;;;;;;;;;;10599255;27;20088;-84
2023/02/08 16:42:04;;;;;;;5.68;3.42;;;;;;;;;;10594314;27;20514;-84
2023/02/08 16:47:27;;;;;;;5.47;3.22;;;;;;;;;;10590509;27;20558;-85
2023/02/08 16:52:31;;;;;;;4.57;3.22;;;;;;;;;;10581341;27;20039;-84
2023/02/08 16:57:40;;;;;;;;;;;;;;;;;;10606213;27;20096;-85
2023/02/08 17:02:44;;;;;;;6.18;3.50;;;;;;;;;;10596937;27;20030;-85
2023/02/08 17:07:47;;;;;;;7.38;4.25;;;;;;;;;;10585689;27;20039;-83
2023/02/08 17:12:53;;;;;;;8.02;4.40;;;;;;;;;;10602291;27;20047;-85
2023/02/08 17:18:06;;;;;;;7.32;3.80;;;;;;;;;;10584379;27;20437;-85
2023/02/08 17:23:10;;;;;;;6.82;3.35;;;;;;;;;;10583054;27;20119;-85
2023/02/08 17:28:18;;;;;;;5.70;3.22;;;;;;;;;;10586763;27;20027;-85
2023/02/08 17:33:21;;;;;;;5.70;3.10;;;;;;;;;;10575449;27;20039;-85
2023/02/08 17:38:25;;;;;;;6.45;3.70;;;;;;;;;;10595705;27;20055;-85
2023/02/08 17:43:30;;;;;;;6.50;4.35;;;;;;;;;;10569725;27;20459;-85
2023/02/08 17:48:33;;;;;;;7.65;4.90;;;;;;;;;;10589197;27;20123;-85
2023/02/08 17:53:39;;;;;;;7.72;4.20;;;;;;;;;;10606543;27;20058;-85
2023/02/08 17:58:45;;;;;;;9.13;4.83;;;;;;;;;;10588261;27;20523;-86
2023/02/08 18:03:51;;;;;;;11.20;5.93;;;;;;;;;;10592402;27;20067;-85
2023/02/08 18:08:54;;;;;;;12.52;6.63;;;;;;;;;;10582077;27;20045;-85
2023/02/08 18:14:00;;;;;;;11.48;6.50;;;;;;;;;;10586654;27;20405;-84
2023/02/08 18:19:03;;;;;;;15.32;7.03;;;;;;;;;;10599808;27;20122;-84
2023/02/08 18:24:07;;;;;;;16.88;8.80;;;;;;;;;;10585551;27;20043;-84
2023/02/08 18:29:12;;;;;;;13.88;6.88;;;;;;;;;;10579401;27;20066;-84
2023/02/08 18:34:16;;;;;;;10.15;6.13;;;;;;;;;;10583889;27;20067;-85
2023/02/08 18:39:22;;;;;;;13.00;6.80;;;;;;;;;;10604142;27;20043;-85
2023/02/08 18:44:27;;;;;;;10.45;5.80;;;;;;;;;;10600864;27;20039;-85
2023/02/08 18:49:30;;;;;;;9.27;5.28;;;;;;;;;;10596356;27;20103;-85
2023/02/08 18:54:34;;;;;;;8.52;4.95;;;;;;;;;;10575600;27;20104;-85
2023/02/08 18:59:39;;;;;;;9.90;5.55;;;;;;;;;;10585072;27;20051;-85
2023/02/08 19:04:43;;;;;;;13.90;6.30;;;;;;;;;;10574947;27;20051;-85
2023/02/08 19:09:47;;;;;;;11.57;6.20;;;;;;;;;;10586587;28;20122;-85
2023/02/08 19:14:52;;;;;;;13.27;6.40;;;;;;;;;;10581469;28;20039;-85
2023/02/08 19:19:55;;;;;;;12.82;6.38;;;;;;;;;;10571778;28;20130;-85
2023/02/08 19:24:59;;;;;;;26.98;11.48;;;;;;;;;;10589108;28;20039;-85
2023/02/08 19:30:05;;;;;;;24.63;11.00;;;;;;;;;;10580800;28;20104;-85
2023/02/08 19:35:10;;;;;;;21.98;8.73;;;;;;;;;;10586034;28;20047;-85
2023/02/08 19:40:14;;;;;;;19.25;7.68;;;;;;;;;;10574365;28;20563;-84
2023/02/08 19:45:19;;;;;;;16.05;7.25;;;;;;;;;;10576187;28;20395;-84
2023/02/08 19:50:22;;;;;;;16.20;7.40;;;;;;;;;;10605207;27;20118;-85
2023/02/08 19:55:26;;;;;;;19.05;8.13;;;;;;;;;;10586399;28;20219;-85
2023/02/08 20:00:31;;;;;;;16.88;7.97;;;;;;;;;;10579532;28;20043;-85
2023/02/08 20:05:36;;;;;;;16.02;7.07;;;;;;;;;;10552410;22;20047;-80
2023/02/08 20:10:39;;;;;;;17.95;8.35;;;;;;;;;;10418489;28;20048;-81
2023/02/08 20:15:45;;;;;;;31.77;12.63;;;;;;;;;;10423158;28;20045;-81
2023/02/08 20:21:00;;;;;;;29.70;12.60;;;;;;;;;;10435467;28;20072;-80
2023/02/08 20:26:09;;;;;;;27.40;12.27;;;;;;;;;;10420976;28;20045;-79
2023/02/08 20:31:16;;;;;;;26.73;11.73;;;;;;;;;;10421494;28;20052;-81
2023/02/08 20:36:22;;;;;;;26.38;11.43;;;;;;;;;;10428751;28;20067;-80
2023/02/08 20:41:29;;;;;;;28.98;10.90;;;;;;;;;;10420481;28;20560;-80
2023/02/08 20:46:35;;;;;;;31.00;11.40;;;;;;;;;;10434234;28;20051;-81
2023/02/08 20:51:38;;;;;;;26.73;10.90;;;;;;;;;;10420398;28;20060;-80
2023/02/08 20:56:42;;;;;;;21.15;9.60;;;;;;;;;;10430516;28;20072;-80
2023/02/08 21:01:47;;;;;;;22.40;9.65;;;;;;;;;;10418653;28;20044;-81
2023/02/08 21:06:52;;;;;;;22.50;9.80;;;;;;;;;;10404185;28;20067;-81
2023/02/08 21:11:55;;;;;;;17.80;7.82;;;;;;;;;;10409327;28;20060;-81
2023/02/08 21:16:59;;;;;;;17.38;8.40;;;;;;;;;;10405277;28;20056;-81
2023/02/08 21:22:03;;;;;;;19.58;8.65;;;;;;;;;;10427176;28;20045;-80
2023/02/08 21:27:07;;;;;;;17.20;7.95;;;;;;;;;;10426965;28;20044;-80
2023/02/08 21:32:12;;;;;;;17.60;8.52;;;;;;;;;;10407957;28;20052;-80
2023/02/08 21:37:15;;;;;;;17.92;8.48;;;;;;;;;;10401573;28;20147;-80
2023/02/08 21:42:18;;;;;;;14.25;7.50;;;;;;;;;;10399831;28;20536;-80
2023/02/08 21:47:23;;;;;;;16.60;8.57;;;;;;;;;;10421698;28;20037;-81
2023/02/08 21:57:48;;;;;;;15.55;8.35;;;;;;;;;;10408573;28;20052;-80
2023/02/08 22:02:52;;;;;;;20.90;10.45;;;;;;;;;;10405147;28;20051;-81
2023/02/08 22:07:58;;;;;;;20.90;9.80;;;;;;;;;;10396716;28;20046;-81
2023/02/08 22:13:01;;;;;;;20.10;9.50;;;;;;;;;;10407706;28;20048;-81
2023/02/08 22:18:07;;;;;;;16.42;8.48;;;;;;;;;;10397537;28;20053;-81
2023/02/08 22:23:11;;;;;;;16.38;8.48;;;;;;;;;;10394285;28;20061;-81
2023/02/08 22:28:14;;;;;;;16.98;8.27;;;;;;;;;;10405597;28;20377;-81
2023/02/08 22:33:19;;;;;;;17.13;9.20;;;;;;;;;;10413541;28;20069;-80
2023/02/08 22:38:22;;;;;;;17.60;8.30;;;;;;;;;;10420454;28;20041;-81
2023/02/08 22:43:28;;;;;;;16.48;8.32;;;;;;;;;;10408963;28;20048;-82
2023/02/08 22:48:42;;;;;;;17.05;7.38;;;;;;;;;;10390112;28;20095;-81
2023/02/08 22:53:46;;;;;;;14.85;6.82;;;;;;;;;;10415875;28;20060;-81
2023/02/08 22:58:49;;;;;;;16.45;7.05;;;;;;;;;;10393113;28;20049;-81
2023/02/08 23:03:54;;;;;;;11.45;6.70;;;;;;;;;;10427499;28;20060;-81
2023/02/08 23:08:58;;;;;;;13.35;6.47;;;;;;;;;;10396847;28;20049;-81
2023/02/08 23:14:01;;;;;;;15.70;8.10;;;;;;;;;;10405554;28;20049;-81
2023/02/08 23:19:06;;;;;;;16.10;8.45;;;;;;;;;;10397269;28;20041;-81
2023/02/08 23:24:10;;;;;;;13.43;6.57;;;;;;;;;;10400269;28;20048;-80
2023/02/08 23:29:13;;;;;;;13.30;6.85;;;;;;;;;;10413069;28;20044;-81
2023/02/08 23:34:18;;;;;;;11.82;5.75;;;;;;;;;;10404366;28;20034;-81
2023/02/08 23:39:22;;;;;;;8.18;4.72;;;;;;;;;;10402444;28;20100;-81
2023/02/08 23:44:25;;;;;;;10.23;5.40;;;;;;;;;;10394937;28;20045;-81
2023/02/08 23:49:30;;;;;;;11.02;5.18;;;;;;;;;;10405751;28;20076;-81
2023/02/08 23:54:34;;;;;;;12.60;5.78;;;;;;;;;;10406027;28;20057;-81
2023/02/08 23:59:38;;;;;;;12.15;5.78;;;;;;;;;;10397147;28;20060;-81
