Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:46;;;;;;;2.80;1.95;;;;;;;9.97;65.48;94904.91;5095741;28;20036;-67
2022/05/30 00:04:12;;;;;;;4.45;2.00;;;;;;;9.89;65.95;94903.06;5095220;28;20073;-67
2022/05/30 00:06:37;;;;;;;1.98;1.70;;;;;;;9.86;66.37;94902.59;5107319;28;20032;-67
2022/05/30 00:09:03;;;;;;;2.13;1.95;;;;;;;9.76;66.83;94910.59;5099393;28;20034;-67
2022/05/30 00:11:28;;;;;;;4.43;1.90;;;;;;;9.73;66.46;94910.91;5093457;28;20402;-67
2022/05/30 00:13:54;;;;;;;4.88;1.83;;;;;;;9.77;66.34;94914.84;5110143;28;20478;-67
2022/05/30 00:16:24;;;;;;;2.10;1.60;;;;;;;9.82;66.05;94904.69;5109720;28;20035;-66
2022/05/30 00:18:51;;;;;;;1.98;1.70;;;;;;;9.93;65.52;94908.00;5109729;28;20494;-67
2022/05/30 00:21:21;;;;;;;1.98;1.85;;;;;;;9.85;66.46;94912.25;5103448;28;20403;-66
2022/05/30 00:23:48;;;;;;;1.95;1.85;;;;;;;9.84;65.82;94915.06;5088003;28;20015;-66
2022/05/30 00:26:14;;;;;;;2.45;2.05;;;;;;;9.81;66.38;94916.19;5107917;28;20031;-67
2022/05/30 00:28:40;;;;;;;2.80;2.08;;;;;;;9.71;67.47;94924.19;5102895;28;20528;-67
2022/05/30 00:31:10;;;;;;;1.90;1.80;;;;;;;9.68;67.32;94913.97;5103756;28;20401;-67
2022/05/30 00:33:35;;;;;;;2.42;1.88;;;;;;;9.63;67.18;94924.16;5110622;28;20098;-67
2022/05/30 00:36:00;;;;;;;1.73;1.63;;;;;;;9.60;66.68;94908.66;5104011;28;20153;-67
2022/05/30 00:38:26;;;;;;;1.80;1.70;;;;;;;9.63;66.96;94913.63;5113576;28;20057;-67
2022/05/30 00:40:51;;;;;;;4.40;2.00;;;;;;;9.54;67.33;94911.91;5113562;28;20394;-66
2022/05/30 00:43:32;;;;;;;3.20;1.95;;;;;;;9.58;66.35;94905.38;5113194;28;20024;-66
2022/05/30 00:46:01;;;;;;;2.28;2.10;;;;;;;9.54;66.67;94911.91;5113163;28;20030;-67
2022/05/30 00:48:32;;;;;;;2.78;1.80;;;;;;;9.51;66.89;94906.97;5108067;28;20761;-67
2022/05/30 00:51:06;;;;;;;2.65;2.00;;;;;;;9.52;67.62;94911.25;5112511;28;20398;-67
2022/05/30 00:53:33;;;;;;;2.20;1.93;;;;;;;9.37;67.52;94906.53;5093470;28;20028;-66
2022/05/30 00:56:05;;;;;;;2.50;2.30;;;;;;;9.38;68.30;94902.13;5099348;28;20054;-67
2022/05/30 00:58:35;;;;;;;3.25;2.10;;;;;;;9.41;68.28;94907.91;5095215;28;20050;-67
2022/05/30 01:01:00;;;;;;;2.13;1.92;;;;;;;9.42;68.51;94906.94;5092786;28;20511;-67
2022/05/30 01:08:54;;;;;;;1.85;1.75;;;;;;;9.45;70.68;94906.63;5092084;28;20035;-67
2022/05/30 01:11:20;;;;;;;1.55;1.55;;;;;;;9.38;70.15;94905.56;5094959;28;20035;-67
2022/05/30 01:13:45;;;;;;;4.53;2.10;;;;;;;9.35;71.07;94910.31;5099915;28;20403;-67
2022/05/30 01:16:10;;;;;;;2.22;2.10;;;;;;;9.36;70.49;94904.91;5105001;28;20030;-66
2022/05/30 01:18:42;;;;;;;2.00;1.90;;;;;;;9.36;72.45;94909.34;5100930;28;20036;-66
2022/05/30 01:21:52;;;;;;;3.97;2.15;;;;;;;9.32;73.06;94911.44;5106461;28;20093;-67
2022/05/30 01:24:31;;;;;;;1.88;1.77;;;;;;;9.37;72.22;94903.09;5102047;28;20439;-67
2022/05/30 01:26:59;;;;;;;3.58;1.98;;;;;;;9.46;70.36;94902.16;5105208;28;20099;-67
2022/05/30 01:29:34;;;;;;;2.10;1.90;;;;;;;9.61;68.78;94910.31;5101106;28;20548;-67
2022/05/30 01:32:00;;;;;;;2.20;2.00;;;;;;;9.60;69.29;94908.66;5112204;28;20505;-67
2022/05/30 01:34:27;;;;;;;6.00;2.30;;;;;;;9.57;69.73;94911.59;5102590;28;20032;-67
2022/05/30 01:36:53;;;;;;;2.50;1.95;;;;;;;9.56;69.43;94913.41;5097626;28;20020;-67
2022/05/30 01:39:19;;;;;;;5.90;2.00;;;;;;;9.51;70.80;94910.44;5101771;28;20031;-67
2022/05/30 01:41:44;;;;;;;2.03;1.83;;;;;;;9.51;70.58;94909.59;5098957;28;20077;-67
2022/05/30 01:44:10;;;;;;;2.83;1.80;;;;;;;9.55;70.26;94903.88;5112180;28;20551;-67
2022/05/30 01:46:36;;;;;;;2.20;2.00;;;;;;;9.66;69.72;94909.84;5111214;28;20020;-67
2022/05/30 01:49:02;;;;;;;2.00;1.90;;;;;;;9.69;69.03;94906.91;5098794;28;20016;-66
2022/05/30 01:51:27;;;;;;;2.83;2.65;;;;;;;9.72;69.43;94906.59;5103742;28;20098;-66
2022/05/30 01:53:53;;;;;;;2.38;2.17;;;;;;;9.69;70.74;94901.66;5093437;28;20040;-67
2022/05/30 01:56:19;;;;;;;4.57;1.98;;;;;;;9.68;70.71;94900.84;5111309;28;20047;-67
2022/05/30 01:58:45;;;;;;;3.50;2.03;;;;;;;9.68;70.61;94900.84;5111395;28;20083;-67
2022/05/30 02:01:22;;;;;;;2.83;2.10;;;;;;;9.67;71.59;94904.44;5102478;28;20024;-67
2022/05/30 02:03:49;;;;;;;2.10;2.00;;;;;;;9.67;70.90;94907.06;5107044;28;20024;-67
2022/05/30 02:06:15;;;;;;;2.22;2.03;;;;;;;9.79;70.54;94906.78;5097712;28;20380;-67
2022/05/30 02:08:41;;;;;;;3.53;2.10;;;;;;;9.87;69.95;94898.97;5098032;28;20138;-67
2022/05/30 02:11:08;;;;;;;2.30;2.10;;;;;;;9.95;69.80;94904.25;5111725;28;20794;-67
2022/05/30 02:13:34;;;;;;;2.28;2.08;;;;;;;10.03;69.38;94908.72;5111695;28;20506;-67
2022/05/30 02:18:46;;;;;;;3.30;1.90;;;;;;;10.03;70.29;94904.28;5103536;28;20038;-66
2022/05/30 02:21:12;;;;;;;2.15;2.00;;;;;;;9.99;71.26;94899.53;5109064;28;20114;-67
2022/05/30 02:23:37;;;;;;;3.78;2.08;;;;;;;9.96;69.29;94898.00;5099170;28;20024;-67
2022/05/30 02:26:02;;;;;;;2.70;1.80;;;;;;;9.93;69.50;94898.34;5105726;28;20041;-67
2022/05/30 02:28:28;;;;;;;6.47;2.10;;;;;;;9.92;69.54;94901.94;5082646;28;20615;-67
2022/05/30 02:30:53;;;;;;;3.55;2.15;;;;;;;9.98;69.62;94898.69;5100742;28;20027;-67
2022/05/30 02:38:48;;;;;;;2.08;1.85;;;;;;;9.92;70.33;94896.69;5095989;28;20039;-67
2022/05/30 02:41:14;;;;;;;1.85;1.75;;;;;;;9.96;71.25;94891.94;5098104;28;20024;-67
2022/05/30 02:43:39;;;;;;;2.00;1.90;;;;;;;9.96;71.08;94898.00;5090826;28;20035;-66
2022/05/30 02:46:05;;;;;;;3.03;2.17;;;;;;;9.96;70.38;94897.22;5090549;28;20376;-66
2022/05/30 02:48:30;;;;;;;2.00;1.80;;;;;;;10.03;69.24;94885.88;5090406;28;20028;-67
2022/05/30 02:50:56;;;;;;;1.90;1.80;;;;;;;10.04;69.55;94895.41;5090052;28;20032;-66
2022/05/30 02:53:21;;;;;;;2.20;1.90;;;;;;;10.04;69.50;94887.53;5072144;28;20245;-67
2022/05/30 02:55:47;;;;;;;2.53;2.13;;;;;;;10.06;70.73;94889.16;5090238;28;20043;-66
2022/05/30 02:58:12;;;;;;;4.50;2.00;;;;;;;10.04;70.76;94884.88;5090760;28;20035;-67
2022/05/30 03:00:38;;;;;;;4.82;1.98;;;;;;;10.06;71.35;94891.78;5090392;28;20032;-67
2022/05/30 03:03:04;;;;;;;2.08;1.98;;;;;;;10.06;70.80;94886.53;5090141;28;20024;-66
2022/05/30 03:05:30;;;;;;;3.38;1.70;;;;;;;10.05;69.68;94885.72;5090181;28;20043;-66
2022/05/30 03:07:56;;;;;;;1.80;1.70;;;;;;;10.06;70.87;94878.66;5090158;28;20095;-66
2022/05/30 03:10:22;;;;;;;1.85;1.75;;;;;;;10.12;70.18;94888.56;5097503;28;20106;-66
2022/05/30 03:12:47;;;;;;;1.98;1.88;;;;;;;10.11;70.87;94884.28;5103005;28;20019;-67
2022/05/30 03:15:12;;;;;;;3.80;1.70;;;;;;;10.08;69.26;94881.97;5110488;28;20490;-67
2022/05/30 03:17:38;;;;;;;2.45;1.85;;;;;;;10.06;68.76;94882.13;5098623;28;20032;-67
2022/05/30 03:20:04;;;;;;;2.80;2.22;;;;;;;10.11;68.53;94890.34;5110284;28;20484;-66
2022/05/30 03:22:29;;;;;;;3.88;2.05;;;;;;;10.14;68.12;94883.97;5110397;28;20016;-66
2022/05/30 03:24:55;;;;;;;2.65;2.30;;;;;;;10.15;68.78;94886.41;5110236;28;20034;-66
2022/05/30 03:27:20;;;;;;;2.30;1.90;;;;;;;10.18;68.57;94891.38;5110396;28;20397;-67
2022/05/30 03:29:45;;;;;;;2.47;2.22;;;;;;;10.20;69.30;94887.75;5110269;28;20427;-67
2022/05/30 03:32:10;;;;;;;1.95;1.83;;;;;;;10.17;68.64;94886.25;5097951;28;20432;-66
2022/05/30 03:34:36;;;;;;;1.83;1.73;;;;;;;10.13;68.71;94888.38;5089833;28;20024;-67
2022/05/30 03:37:01;;;;;;;5.57;2.10;;;;;;;10.16;68.73;94895.13;5089741;28;20024;-67
2022/05/30 03:39:27;;;;;;;1.98;1.88;;;;;;;10.18;68.32;94890.53;5089706;28;20376;-67
2022/05/30 03:41:52;;;;;;;3.00;2.00;;;;;;;10.19;69.97;94897.44;5096411;28;20407;-66
2022/05/30 03:44:17;;;;;;;2.70;1.92;;;;;;;10.21;70.39;94894.66;5099135;28;20100;-66
2022/05/30 03:46:43;;;;;;;2.20;1.88;;;;;;;10.15;70.59;94894.31;5089964;28;20024;-66
2022/05/30 03:49:08;;;;;;;5.53;1.90;;;;;;;10.09;69.83;94892.31;5089476;28;20557;-65
2022/05/30 03:51:34;;;;;;;3.25;1.92;;;;;;;10.10;70.50;94893.97;5089647;28;20028;-67
2022/05/30 03:54:00;;;;;;;2.17;1.98;;;;;;;10.18;69.48;94895.81;5071549;28;20551;-67
2022/05/30 03:56:25;;;;;;;1.75;1.65;;;;;;;10.23;68.84;94903.22;5089550;28;20040;-67
2022/05/30 03:58:50;;;;;;;2.15;2.00;;;;;;;10.19;69.14;94913.22;5095316;28;20059;-66
2022/05/30 04:01:16;;;;;;;3.65;2.38;;;;;;;10.19;69.49;94907.97;5096625;28;20019;-66
2022/05/30 04:03:42;;;;;;;2.17;1.95;;;;;;;10.15;70.43;94899.56;5094823;28;20050;-67
2022/05/30 04:06:08;;;;;;;3.47;2.20;;;;;;;10.15;70.44;94906.63;5094397;28;20027;-67
2022/05/30 04:08:34;;;;;;;3.35;1.98;;;;;;;10.11;70.30;94900.88;5093604;28;20027;-67
2022/05/30 04:10:59;;;;;;;4.22;2.00;;;;;;;10.10;70.01;94904.47;5103827;28;20436;-67
2022/05/30 04:13:25;;;;;;;2.03;1.92;;;;;;;10.11;70.32;94913.22;5112955;28;20421;-67
2022/05/30 04:15:50;;;;;;;3.50;2.10;;;;;;;10.11;71.40;94911.38;5111694;28;20082;-66
2022/05/30 04:18:16;;;;;;;2.50;2.30;;;;;;;10.13;71.14;94908.59;5108124;28;20027;-67
2022/05/30 04:20:41;;;;;;;3.90;2.35;;;;;;;10.18;71.40;94911.59;5113770;28;20494;-67
2022/05/30 04:23:07;;;;;;;2.95;2.30;;;;;;;10.16;72.00;94909.09;5095368;28;20030;-67
2022/05/30 04:25:33;;;;;;;2.42;1.88;;;;;;;10.18;72.02;94908.94;5113671;28;20027;-67
2022/05/30 04:27:58;;;;;;;2.20;2.03;;;;;;;10.20;72.21;94917.50;5110524;28;20494;-67
2022/05/30 04:30:24;;;;;;;7.15;2.00;;;;;;;10.26;71.63;94916.06;5095732;28;20078;-67
2022/05/30 04:32:50;;;;;;;4.28;2.00;;;;;;;10.20;73.21;94920.13;5099534;28;20505;-67
2022/05/30 04:35:17;;;;;;;2.45;2.20;;;;;;;10.17;73.05;94920.47;5093174;28;20080;-67
2022/05/30 04:37:43;;;;;;;2.40;2.20;;;;;;;10.24;72.54;94921.47;5092718;28;20024;-67
2022/05/30 04:40:12;;;;;;;3.88;2.40;;;;;;;10.29;72.93;94921.84;5092872;28;20035;-66
2022/05/30 04:42:38;;;;;;;6.38;2.40;;;;;;;10.31;73.96;94933.03;5092954;28;20028;-67
2022/05/30 04:45:04;;;;;;;2.17;1.98;;;;;;;10.34;73.49;94931.06;5092779;28;20040;-67
2022/05/30 04:47:33;;;;;;;2.03;1.92;;;;;;;10.32;74.08;94932.03;5092567;28;20020;-67
2022/05/30 04:49:59;;;;;;;5.75;2.35;;;;;;;10.36;73.98;94944.88;5092671;28;20046;-67
2022/05/30 04:52:24;;;;;;;2.33;1.98;;;;;;;10.43;73.33;94943.28;5092780;28;20094;-67
2022/05/30 04:54:49;;;;;;;3.38;1.90;;;;;;;10.48;72.29;94943.59;5092684;28;20040;-67
2022/05/30 04:57:15;;;;;;;1.90;1.80;;;;;;;10.57;72.15;94952.34;5100703;28;20051;-67
2022/05/30 04:59:41;;;;;;;3.58;2.30;;;;;;;10.60;72.27;94955.50;5092640;28;20063;-67
2022/05/30 05:02:08;;;;;;;2.75;2.15;;;;;;;10.62;74.11;94952.72;5096036;28;20504;-67
2022/05/30 05:04:34;;;;;;;4.90;2.78;;;;;;;10.62;74.20;94954.50;5092399;28;20063;-66
2022/05/30 05:07:02;;;;;;;8.32;2.30;;;;;;;10.63;74.11;94953.53;5092390;28;20044;-67
2022/05/30 05:09:52;;;;;;;3.45;2.20;;;;;;;10.67;74.90;94962.75;5091670;28;20522;-67
2022/05/30 05:12:17;;;;;;;2.72;2.17;;;;;;;10.75;73.42;94968.06;5108062;28;20024;-67
2022/05/30 05:14:42;;;;;;;3.90;2.30;;;;;;;10.79;74.17;94971.16;5111779;28;20077;-67
2022/05/30 05:17:09;;;;;;;6.45;2.15;;;;;;;10.88;72.44;94978.94;5096754;28;20539;-67
2022/05/30 05:19:34;;;;;;;4.55;2.25;;;;;;;10.93;71.79;94980.25;5092021;28;20032;-67
2022/05/30 05:22:00;;;;;;;2.95;2.17;;;;;;;10.98;70.71;94981.41;5093723;28;20099;-67
2022/05/30 05:24:26;;;;;;;1.90;1.80;;;;;;;11.02;69.18;94981.94;5092433;28;20012;-67
2022/05/30 05:26:51;;;;;;;7.68;1.80;;;;;;;11.09;69.61;94977.66;5096274;28;20111;-67
2022/05/30 05:29:17;;;;;;;2.88;2.60;;;;;;;11.14;70.40;94979.81;5091633;28;20026;-67
2022/05/30 05:31:43;;;;;;;3.83;2.22;;;;;;;11.22;69.07;94979.00;5096497;28;20036;-67
2022/05/30 05:34:11;;;;;;;2.95;2.22;;;;;;;11.32;69.53;94984.91;5091784;28;20063;-67
2022/05/30 05:36:40;;;;;;;2.17;1.98;;;;;;;11.43;68.33;94979.34;5095611;28;20024;-67
2022/05/30 05:39:06;;;;;;;2.33;2.00;;;;;;;11.54;68.61;94986.09;5101151;28;20051;-67
2022/05/30 05:41:31;;;;;;;2.78;2.20;;;;;;;11.67;68.03;94985.59;5100731;28;20039;-68
2022/05/30 05:43:57;;;;;;;2.17;1.95;;;;;;;11.75;67.19;94985.56;5101245;28;20475;-67
2022/05/30 05:46:25;;;;;;;3.05;1.92;;;;;;;11.75;66.30;94988.19;5095966;28;20035;-67
2022/05/30 05:48:52;;;;;;;2.45;1.90;;;;;;;11.77;65.87;94984.56;5100720;28;20024;-67
2022/05/30 05:51:19;;;;;;;2.55;1.90;;;;;;;11.72;65.70;94993.81;5092482;28;20115;-67
2022/05/30 05:53:45;;;;;;;2.47;2.05;;;;;;;11.86;64.11;94994.13;5091028;28;20085;-67
2022/05/30 05:56:16;;;;;;;2.40;2.05;;;;;;;12.00;65.14;94995.28;5102736;28;20035;-60
2022/05/30 05:58:42;;;;;;;2.63;2.05;;;;;;;12.07;65.48;94995.47;5101096;28;20028;-60
2022/05/30 06:01:09;;;;;;;3.42;2.30;;;;;;;12.08;65.79;94989.19;5098311;28;20071;-61
2022/05/30 06:03:35;;;;;;;3.00;1.95;;;;;;;12.18;66.44;94997.72;5093643;28;20049;-61
2022/05/30 06:06:03;;;;;;;3.35;2.15;;;;;;;12.25;63.79;94995.25;5096293;28;20424;-60
2022/05/30 06:08:28;;;;;;;3.78;2.30;;;;;;;12.32;63.92;94994.41;5104838;28;20032;-60
2022/05/30 06:11:05;;;;;;;3.38;2.20;;;;;;;12.48;63.89;94992.66;5100478;28;20030;-59
2022/05/30 06:13:38;;;;;;;2.60;2.40;;;;;;;12.66;62.63;94994.25;5104463;28;20149;-60
2022/05/30 06:16:05;;;;;;;2.70;2.35;;;;;;;12.72;62.59;95004.97;5100395;28;20051;-60
2022/05/30 06:18:31;;;;;;;6.13;2.70;;;;;;;12.98;62.21;95001.19;5100852;28;20114;-60
2022/05/30 06:20:58;;;;;;;4.60;4.20;;;;;;;13.22;59.48;95002.03;5100885;28;20111;-61
2022/05/30 06:23:23;;;;;;;4.88;4.40;;;;;;;13.70;60.12;95001.06;5102602;28;20035;-61
2022/05/30 06:25:49;;;;;;;7.15;5.03;;;;;;;14.07;58.67;95003.88;5090673;28;20020;-63
2022/05/30 06:28:14;;;;;;;10.38;5.95;;;;;;;14.16;57.72;95000.97;5090527;28;20495;-62
2022/05/30 06:30:39;;;;;;;5.90;4.95;;;;;;;14.02;57.75;95007.88;5090912;28;20024;-62
2022/05/30 06:33:05;;;;;;;6.10;5.50;;;;;;;14.18;57.06;95014.84;5090490;28;20692;-62
2022/05/30 06:35:30;;;;;;;10.38;5.38;;;;;;;14.49;55.80;95010.41;5096636;28;20110;-63
2022/05/30 06:37:55;;;;;;;2.10;1.75;;;;;;;14.75;52.23;95009.13;5094700;28;20028;-60
2022/05/30 06:40:21;;;;;;;3.45;2.05;;;;;;;15.22;50.11;94998.25;5094902;28;20070;-63
2022/05/30 06:42:46;;;;;;;4.53;2.00;;;;;;;15.61;49.67;94999.66;5098223;28;20114;-62
2022/05/30 06:45:12;;;;;;;4.93;1.63;;;;;;;15.97;48.37;94989.97;5100144;28;20460;-61
2022/05/30 06:47:37;;;;;;;4.65;1.80;;;;;;;15.84;47.47;95004.72;5098478;28;20016;-61
2022/05/30 06:50:04;;;;;;;1.73;1.60;;;;;;;15.96;46.94;95009.56;5090271;28;20048;-62
2022/05/30 06:52:30;;;;;;;1.85;1.70;;;;;;;16.54;46.46;95005.84;5092621;28;20471;-61
2022/05/30 06:54:55;;;;;;;11.60;1.70;;;;;;;17.02;45.81;94999.75;5090138;28;20055;-62
2022/05/30 07:00:06;;;;;;;4.22;1.73;;;;;;;18.04;43.76;95002.41;5100890;28;20127;-62
2022/05/30 07:02:33;;;;;;;1.33;1.23;;;;;;;18.60;42.17;94994.91;5103791;28;20051;-62
2022/05/30 07:04:58;;;;;;;2.88;1.60;;;;;;;18.68;41.27;94996.53;5110615;28;20023;-62
2022/05/30 07:07:24;;;;;;;1.67;1.52;;;;;;;19.01;41.41;94984.97;5103449;28;20489;-61
2022/05/30 07:09:49;;;;;;;1.83;1.42;;;;;;;19.01;40.22;94981.47;5088305;28;20032;-62
2022/05/30 07:12:16;;;;;;;1.73;1.45;;;;;;;19.11;40.65;94986.34;5110391;28;20110;-62
2022/05/30 07:14:41;;;;;;;1.42;1.38;;;;;;;19.50;39.57;94989.00;5102414;28;20744;-62
2022/05/30 07:17:10;;;;;;;5.88;1.52;;;;;;;19.51;37.58;94985.31;5103948;28;20031;-63
2022/05/30 07:19:36;;;;;;;1.85;1.38;;;;;;;20.00;38.31;94989.06;5095759;28;20032;-62
2022/05/30 07:22:02;;;;;;;3.72;1.90;;;;;;;20.03;38.51;94987.81;5107885;28;20015;-62
2022/05/30 07:24:27;;;;;;;2.75;1.50;;;;;;;20.03;37.82;94996.66;5099759;28;20052;-61
2022/05/30 07:26:53;;;;;;;1.98;1.38;;;;;;;20.23;37.51;95003.69;5102831;28;20081;-62
2022/05/30 07:29:18;;;;;;;1.67;1.50;;;;;;;20.50;38.61;95002.59;5098458;28;20027;-61
2022/05/30 07:31:43;;;;;;;1.45;1.35;;;;;;;20.59;38.23;95007.44;5089410;28;20801;-62
2022/05/30 07:34:09;;;;;;;3.25;1.65;;;;;;;21.08;35.88;95004.03;5095710;28;20085;-69
2022/05/30 07:36:35;;;;;;;1.88;1.58;;;;;;;20.48;36.59;95000.16;5101985;28;20020;-68
2022/05/30 07:39:01;;;;;;;3.10;1.42;;;;;;;20.32;36.77;95013.06;5089977;28;20020;-67
2022/05/30 07:41:30;;;;;;;1.60;1.50;;;;;;;20.60;35.89;95011.75;5099561;28;20063;-68
2022/05/30 07:43:55;;;;;;;2.70;1.63;;;;;;;21.04;35.82;95014.41;5089908;28;20020;-68
2022/05/30 07:46:21;;;;;;;1.92;1.50;;;;;;;21.09;34.16;95015.56;5089737;28;20493;-69
2022/05/30 07:48:47;;;;;;;1.42;1.30;;;;;;;20.94;35.27;95019.44;5089491;28;20062;-69
2022/05/30 07:51:14;;;;;;;6.28;1.80;;;;;;;20.66;34.28;95017.25;5095958;28;20106;-68
2022/05/30 07:53:41;;;;;;;4.93;1.50;;;;;;;20.27;38.04;95014.75;5100333;28;20085;-69
2022/05/30 07:56:12;;;;;;;2.65;1.42;;;;;;;20.44;36.02;95015.00;5098032;28;20070;-69
2022/05/30 07:58:38;;;;;;;2.58;1.67;;;;;;;20.89;35.22;95016.63;5072044;28;20624;-69
2022/05/30 08:01:05;;;;;;;2.92;1.52;;;;;;;21.40;35.55;95019.91;5096107;28;20027;-68
2022/05/30 08:03:30;;;;;;;2.38;1.90;;;;;;;22.27;32.85;95017.81;5092598;28;20077;-68
2022/05/30 08:06:03;;;;;;;1.33;1.23;;;;;;;22.01;33.00;95017.22;5099320;28;20016;-68
2022/05/30 08:08:28;;;;;;;1.52;1.40;;;;;;;21.69;33.90;95009.44;5098741;28;20035;-68
2022/05/30 08:10:54;;;;;;;1.55;1.40;;;;;;;21.26;33.97;95011.25;5092907;28;20398;-68
2022/05/30 08:13:19;;;;;;;3.10;1.48;;;;;;;21.43;32.83;95007.91;5109910;28;20028;-68
2022/05/30 08:15:44;;;;;;;2.03;1.45;;;;;;;21.64;33.77;95006.59;5109594;28;20479;-68
2022/05/30 08:18:15;;;;;;;2.55;1.58;;;;;;;21.89;33.08;95009.16;5103844;28;20124;-68
2022/05/30 08:20:41;;;;;;;2.33;1.63;;;;;;;22.58;32.16;95010.50;5109723;28;20042;-68
2022/05/30 08:23:07;;;;;;;2.30;1.70;;;;;;;22.20;32.85;95021.66;5098971;28;20024;-67
2022/05/30 08:25:32;;;;;;;2.33;1.40;;;;;;;22.00;33.29;95018.25;5109115;28;20035;-68
2022/05/30 08:27:58;;;;;;;2.50;1.55;;;;;;;22.57;31.03;95024.94;5099139;28;20031;-68
2022/05/30 08:30:24;;;;;;;1.60;1.50;;;;;;;22.47;31.93;95024.72;5106282;28;20035;-69
2022/05/30 08:32:49;;;;;;;1.92;1.40;;;;;;;22.04;33.38;95014.06;5106103;28;20027;-69
2022/05/30 08:35:17;;;;;;;3.00;1.67;;;;;;;21.91;34.28;95021.50;5105390;28;20110;-68
2022/05/30 08:37:45;;;;;;;1.52;1.42;;;;;;;21.57;34.50;95021.97;5105667;28;20486;-69
2022/05/30 08:43:05;;;;;;;3.85;1.60;;;;;;;22.09;33.65;95024.06;5103042;28;20031;-69
2022/05/30 08:45:31;;;;;;;3.28;1.40;;;;;;;22.19;31.86;95028.88;5109859;28;20027;-68
2022/05/30 08:47:58;;;;;;;3.63;1.40;;;;;;;22.63;32.40;95027.75;5111124;28;20054;-68
2022/05/30 08:50:27;;;;;;;1.92;1.50;;;;;;;22.11;33.54;95023.84;5109214;28;20026;-68
2022/05/30 08:52:59;;;;;;;4.82;1.58;;;;;;;22.26;33.24;95031.44;5104919;28;20668;-69
2022/05/30 08:55:47;;;;;;;2.63;1.60;;;;;;;22.30;32.69;95025.38;5107882;28;20036;-68
2022/05/30 08:58:40;;;;;;;1.83;1.33;;;;;;;23.11;30.79;95028.50;5105087;28;20427;-68
2022/05/30 09:01:18;;;;;;;2.40;1.45;;;;;;;22.95;32.35;95025.47;5100030;28;20483;-68
2022/05/30 09:04:08;;;;;;;2.33;1.70;;;;;;;23.23;31.27;95028.47;5099469;28;20024;-69
2022/05/30 09:06:41;;;;;;;3.30;1.30;;;;;;;23.02;32.24;95023.50;5097639;28;20069;-68
2022/05/30 09:09:15;;;;;;;2.60;1.65;;;;;;;23.43;31.73;95025.38;5103548;28;20043;-68
2022/05/30 09:11:46;;;;;;;7.70;1.85;;;;;;;23.06;31.79;95028.38;5088426;28;20267;-67
2022/05/30 09:14:31;;;;;;;2.25;1.70;;;;;;;23.00;31.61;95035.50;5082198;28;20156;-70
2022/05/30 09:16:59;;;;;;;1.58;1.48;;;;;;;22.75;32.25;95032.03;5093363;28;20145;-72
2022/05/30 09:19:25;;;;;;;3.83;1.67;;;;;;;22.29;32.65;95039.84;5096611;28;20036;-73
2022/05/30 09:21:56;;;;;;;4.45;1.38;;;;;;;21.97;33.47;95039.31;5108711;28;20072;-73
2022/05/30 09:24:21;;;;;;;2.10;1.23;;;;;;;22.11;33.30;95037.25;5104240;28;20028;-70
2022/05/30 09:26:47;;;;;;;2.63;1.60;;;;;;;22.46;32.76;95036.47;5103481;28;20050;-72
2022/05/30 09:29:18;;;;;;;1.98;1.40;;;;;;;22.92;32.74;95038.56;5104170;28;20038;-75
2022/05/30 09:32:02;;;;;;;2.40;1.25;;;;;;;23.42;31.91;95035.31;5107671;28;20026;-75
2022/05/30 09:34:49;;;;;;;4.68;1.42;;;;;;;23.76;31.98;95034.59;5105411;28;20058;-74
2022/05/30 09:37:30;;;;;;;4.22;1.40;;;;;;;24.19;30.75;95024.31;5105638;28;20433;-74
2022/05/30 09:39:57;;;;;;;1.65;1.30;;;;;;;23.66;30.02;95031.72;5091439;28;20020;-73
2022/05/30 09:42:27;;;;;;;2.55;1.42;;;;;;;23.63;30.10;95026.81;5111886;28;20020;-75
2022/05/30 09:44:56;;;;;;;2.10;1.50;;;;;;;22.96;30.97;95031.69;5094725;28;20103;-71
2022/05/30 09:47:22;;;;;;;2.53;1.75;;;;;;;23.34;30.68;95030.34;5094381;28;20524;-75
2022/05/30 09:49:51;;;;;;;1.25;1.15;;;;;;;23.42;31.14;95035.31;5104218;28;20027;-75
2022/05/30 09:52:23;;;;;;;4.47;1.75;;;;;;;23.85;29.38;95027.75;5107153;28;20020;-74
2022/05/30 09:54:48;;;;;;;2.00;1.20;;;;;;;23.85;30.50;95024.25;5091938;28;20051;-73
2022/05/30 09:57:19;;;;;;;1.85;1.55;;;;;;;24.20;30.07;95025.94;5097177;28;20020;-72
2022/05/30 09:59:47;;;;;;;2.13;1.40;;;;;;;24.87;28.54;95018.06;5095431;28;20073;-73
2022/05/30 10:02:35;;;;;;;1.70;1.25;;;;;;;24.52;27.79;95022.66;5091596;28;20378;-72
2022/05/30 10:05:36;;;;;;;3.03;1.20;;;;;;;25.33;26.80;95023.22;5093359;28;20023;-73
2022/05/30 10:08:24;;;;;;;1.90;1.40;;;;;;;25.61;25.44;95021.38;5022473;28;20033;-74
2022/05/30 10:10:51;;;;;;;2.35;1.55;;;;;;;25.28;27.34;95031.22;5091103;28;20046;-73
2022/05/30 10:13:34;;;;;;;5.75;1.88;;;;;;;25.22;27.39;95021.44;5094205;28;20032;-74
2022/05/30 10:16:01;;;;;;;5.07;1.40;;;;;;;25.12;27.30;95028.34;5091453;28;20027;-73
2022/05/30 10:18:39;;;;;;;2.58;1.35;;;;;;;25.22;27.51;95026.84;5092858;28;20035;-74
2022/05/30 10:21:17;;;;;;;5.72;1.30;;;;;;;24.77;28.10;95029.50;5092196;28;20226;-74
2022/05/30 10:28:23;;;;;;;1.17;1.15;;;;;;;25.35;27.56;95025.63;5099605;28;20069;-72
2022/05/30 10:30:39;;;;;;;3.15;1.40;;;;;;;25.03;28.48;95030.66;5084746;28;20107;-72
2022/05/30 10:33:23;;;;;;;2.97;1.63;;;;;;;24.65;27.65;95023.34;5090611;28;20024;-72
2022/05/30 10:36:03;;;;;;;1.53;1.40;;;;;;;25.45;27.63;95023.88;5091160;28;20038;-73
2022/05/30 10:39:03;;;;;;;3.05;1.50;;;;;;;25.75;27.42;95024.47;5090896;28;20032;-72
2022/05/30 10:41:40;;;;;;;1.70;1.42;;;;;;;25.80;27.81;95029.13;5090353;28;20495;-74
2022/05/30 10:44:17;;;;;;;3.88;1.45;;;;;;;25.78;27.65;95023.97;5090731;28;20020;-73
2022/05/30 10:46:51;;;;;;;2.22;1.63;;;;;;;25.42;28.91;95029.75;5090581;28;20605;-72
2022/05/30 10:49:21;;;;;;;3.60;1.63;;;;;;;25.94;27.23;95029.50;5090437;28;20028;-74
2022/05/30 10:51:49;;;;;;;2.28;1.52;;;;;;;25.43;29.02;95030.59;5090597;28;20020;-74
2022/05/30 10:54:20;;;;;;;1.80;1.52;;;;;;;26.52;26.79;95031.59;5090211;28;20055;-73
2022/05/30 10:56:50;;;;;;;3.95;1.67;;;;;;;26.03;27.27;95034.19;5090825;28;20020;-73
2022/05/30 10:59:33;;;;;;;2.67;1.60;;;;;;;25.85;27.80;95029.16;5090270;28;20031;-72
2022/05/30 11:02:23;;;;;;;3.97;1.17;;;;;;;25.48;28.78;95035.22;5090415;28;20035;-74
2022/05/30 11:04:51;;;;;;;4.00;1.48;;;;;;;25.63;27.50;95032.72;5090631;28;20085;-74
2022/05/30 11:07:38;;;;;;;2.88;1.63;;;;;;;25.45;27.82;95029.25;5090564;28;20016;-72
2022/05/30 11:10:58;;;;;;;2.53;1.40;;;;;;;24.87;29.41;95032.34;5090040;28;20028;-73
2022/05/30 11:13:42;;;;;;;3.85;1.60;;;;;;;26.19;26.90;95033.53;5018255;28;20072;-74
2022/05/30 11:16:20;;;;;;;1.45;1.35;;;;;;;25.97;28.32;95032.50;5089796;28;20554;-73
2022/05/30 11:19:02;;;;;;;5.55;1.50;;;;;;;25.63;28.50;95038.09;5110694;28;20483;-74
2022/05/30 11:21:30;;;;;;;2.28;1.60;;;;;;;25.50;27.54;95036.63;5110755;28;20062;-74
2022/05/30 11:23:58;;;;;;;2.10;1.48;;;;;;;24.31;29.89;95030.44;5110510;28;20383;-73
2022/05/30 11:27:06;;;;;;;3.13;1.20;;;;;;;24.05;29.96;95048.00;5110413;28;20023;-74
2022/05/30 11:29:46;;;;;;;2.22;1.85;;;;;;;24.56;28.51;95045.31;5072315;28;20039;-75
2022/05/30 11:32:20;;;;;;;2.90;1.50;;;;;;;23.84;30.48;95036.06;5110402;28;20035;-72
2022/05/30 11:34:48;;;;;;;4.10;1.52;;;;;;;23.61;31.07;95035.13;5110322;28;20027;-74
2022/05/30 11:37:32;;;;;;;1.95;1.58;;;;;;;23.51;30.82;95042.97;5110294;28;20027;-75
2022/05/30 11:40:45;;;;;;;3.53;1.52;;;;;;;23.87;31.92;95038.28;5110187;28;20050;-74
2022/05/30 11:43:44;;;;;;;1.48;1.17;;;;;;;23.93;30.78;95034.59;5110122;28;20034;-73
2022/05/30 11:46:41;;;;;;;3.47;1.40;;;;;;;24.53;29.57;95026.97;5110041;28;20020;-75
2022/05/30 11:49:31;;;;;;;3.33;1.40;;;;;;;24.39;30.79;95026.50;5102467;28;20043;-73
2022/05/30 11:52:25;;;;;;;2.30;1.40;;;;;;;23.50;31.63;95034.13;5110278;28;20016;-75
2022/05/30 11:55:05;;;;;;;1.33;1.15;;;;;;;23.48;31.65;95038.09;5110016;28;20060;-73
2022/05/30 11:58:04;;;;;;;1.40;1.30;;;;;;;23.00;32.02;95030.97;5110427;28;20559;-74
2022/05/30 12:00:34;;;;;;;2.08;1.55;;;;;;;22.92;31.95;95025.16;5095777;28;20039;-74
2022/05/30 12:03:07;;;;;;;2.80;1.08;;;;;;;22.77;32.68;95028.31;5110147;28;20103;-73
2022/05/30 12:06:09;;;;;;;2.38;1.27;;;;;;;23.01;32.58;95029.09;5109995;28;20027;-75
2022/05/30 12:09:15;;;;;;;3.53;1.63;;;;;;;22.27;33.89;95025.84;5110039;28;20081;-73
2022/05/30 12:11:53;;;;;;;5.57;1.52;;;;;;;23.27;32.11;95021.59;5110018;28;20028;-76