Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:16;;;;;;;0.50;0.50;;;1.10;92.10;;;;;;5053276;28;20819;-68
2022/04/02 00:03:04;;;;;;;0.50;0.50;;;1.10;92.20;;;;;;5052976;28;20475;-67
2022/04/02 00:05:51;;;;;;;0.50;0.50;;;1.00;92.40;;;;;;5052311;28;20428;-67
2022/04/02 00:08:38;;;;;;;0.50;0.50;;;1.00;92.60;;;;;;5052558;28;20440;-68
2022/04/02 00:11:25;;;;;;;0.50;0.50;;;1.00;92.80;;;;;;5052054;28;20421;-68
2022/04/02 00:14:11;;;;;;;0.50;0.50;;;0.90;92.90;;;;;;5053048;28;20425;-68
2022/04/02 00:17:00;;;;;;;0.73;0.73;;;1.00;93.10;;;;;;5052454;28;20452;-66
2022/04/02 00:19:47;;;;;;;0.50;0.50;;;0.90;93.30;;;;;;5053102;28;20449;-67
2022/04/02 00:22:34;;;;;;;0.50;0.50;;;0.90;93.50;;;;;;5051981;28;20996;-67
2022/04/02 00:25:21;;;;;;;0.87;0.70;;;0.90;93.60;;;;;;5052920;28;20436;-66
2022/04/02 00:28:08;;;;;;;0.40;0.40;;;0.90;93.90;;;;;;5052931;28;20971;-67
2022/04/02 00:30:55;;;;;;;0.50;0.50;;;0.80;94.10;;;;;;5052590;28;20452;-67
2022/04/02 00:33:45;;;;;;;0.90;0.90;;;0.80;94.40;;;;;;5052636;28;20429;-67
2022/04/02 00:36:37;;;;;;;0.50;0.50;;;0.80;94.80;;;;;;5053059;28;20432;-67
2022/04/02 00:39:24;;;;;;;0.50;0.50;;;0.70;95.00;;;;;;5052441;28;20441;-66
2022/04/02 00:42:11;;;;;;;0.50;0.50;;;0.70;95.20;;;;;;5052775;28;20465;-67
2022/04/02 00:44:58;;;;;;;0.50;0.50;;;0.70;95.40;;;;;;5052527;28;20429;-68
2022/04/02 00:47:45;;;;;;;0.50;0.50;;;0.70;95.70;;;;;;5052708;28;20432;-67
2022/04/02 00:50:34;;;;;;;0.50;0.50;;;0.70;96.10;;;;;;5052623;28;20441;-67
2022/04/02 00:53:21;;;;;;;0.50;0.50;;;0.70;96.30;;;;;;5052369;28;20429;-67
2022/04/02 00:56:08;;;;;;;0.80;0.80;;;0.60;96.50;;;;;;5052561;28;20836;-68
2022/04/02 00:58:55;;;;;;;0.50;0.50;;;0.60;96.80;;;;;;5054402;28;20436;-67
2022/04/02 01:01:44;;;;;;;0.50;0.50;;;0.60;97.00;;;;;;5055893;28;20424;-67
2022/04/02 01:04:31;;;;;;;0.50;0.50;;;0.60;97.40;;;;;;5055628;28;20460;-67
2022/04/02 01:07:22;;;;;;;0.50;0.50;;;0.50;97.70;;;;;;5055890;28;20432;-67
2022/04/02 01:10:08;;;;;;;0.50;0.50;;;0.50;97.90;;;;;;5056221;28;20455;-68
2022/04/02 01:12:55;;;;;;;0.50;0.50;;;0.50;98.20;;;;;;5056173;28;20420;-67
2022/04/02 01:15:42;;;;;;;0.50;0.50;;;0.50;98.50;;;;;;5056027;28;20424;-67
2022/04/02 01:18:29;;;;;;;0.50;0.50;;;0.50;98.90;;;;;;5056425;28;20429;-68
2022/04/02 01:21:16;;;;;;;0.50;0.50;;;0.40;99.20;;;;;;5054420;28;20934;-67
2022/04/02 01:24:06;;;;;;;0.50;0.50;;;0.40;99.50;;;;;;5055145;28;20969;-67
2022/04/02 01:26:53;;;;;;;0.50;0.50;;;0.40;99.70;;;;;;5056770;28;20471;-67
2022/04/02 01:29:39;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5054899;28;20487;-67
2022/04/02 01:32:26;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5055764;28;20417;-67
2022/04/02 01:35:14;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5055263;28;20433;-67
2022/04/02 01:38:01;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5054672;28;20421;-67
2022/04/02 01:40:49;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5055771;28;20433;-66
2022/04/02 01:43:36;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5056470;28;20484;-67
2022/04/02 01:46:23;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5056320;28;20443;-67
2022/04/02 01:49:10;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5055533;28;20444;-68
2022/04/02 01:51:57;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5048815;28;20444;-67
2022/04/02 01:54:44;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5054986;28;20421;-67
2022/04/02 01:57:32;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5055856;28;20483;-67
2022/04/02 02:00:20;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5055200;28;20449;-67
2022/04/02 02:03:07;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5055426;28;20460;-67
2022/04/02 02:05:55;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5056159;28;20437;-67
2022/04/02 02:08:41;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5055455;28;20453;-67
2022/04/02 02:11:28;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5054018;28;20433;-68
2022/04/02 02:14:17;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5055449;28;20430;-67
2022/04/02 02:17:04;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5055222;28;20426;-68
2022/04/02 02:19:51;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5054323;28;20441;-68
2022/04/02 02:22:38;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5053964;28;20469;-66
2022/04/02 02:25:26;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5055048;28;20425;-67
2022/04/02 02:28:14;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5054838;28;20436;-67
2022/04/02 02:31:03;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5054194;28;20514;-67
2022/04/02 02:36:55;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5054041;28;20448;-66
2022/04/02 02:39:42;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5054340;28;20961;-67
2022/04/02 02:42:30;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5054402;28;20468;-67
2022/04/02 02:45:17;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5053993;28;20937;-67
2022/04/02 02:48:05;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5053936;28;20429;-67
2022/04/02 02:50:52;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5053222;28;20539;-67
2022/04/02 02:53:40;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5054388;28;20785;-67
2022/04/02 02:56:27;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5053079;28;20894;-67
2022/04/02 02:59:14;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5054390;28;20449;-67
2022/04/02 03:02:01;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5054452;28;20448;-67
2022/04/02 03:04:49;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5054246;28;20930;-67
2022/04/02 03:07:37;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5053293;28;20417;-67
2022/04/02 03:10:26;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5054056;28;20941;-67
2022/04/02 03:13:14;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5054010;28;20937;-67
2022/04/02 03:16:02;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5054012;28;20921;-67
2022/04/02 03:18:49;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5054194;28;20906;-67
2022/04/02 03:21:37;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5052750;28;20429;-67
2022/04/02 03:24:24;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5053762;28;20472;-67
2022/04/02 03:27:11;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5055503;28;20941;-67
2022/04/02 03:29:58;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5053334;28;20549;-67
2022/04/02 03:32:46;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5053484;28;20425;-67
2022/04/02 03:35:33;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5052688;28;20440;-67
2022/04/02 03:38:21;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5054190;28;20425;-67
2022/04/02 03:41:08;;;;;;;0.43;0.43;;;0.20;99.90;;;;;;5053744;28;20453;-67
2022/04/02 03:43:56;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5053617;28;20593;-67
2022/04/02 03:49:48;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5051668;28;20457;-67
2022/04/02 03:52:35;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5053035;28;20428;-67
2022/04/02 03:55:23;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5053428;28;20471;-67
2022/04/02 03:58:10;;;;;;;0.47;0.47;;;0.10;99.90;;;;;;5053095;28;20502;-67
2022/04/02 04:00:57;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5053017;28;20455;-67
2022/04/02 04:03:44;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5053708;28;20469;-66
2022/04/02 04:06:31;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5054762;28;20487;-67
2022/04/02 04:09:18;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5054152;28;20437;-67
2022/04/02 04:12:08;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5054533;28;20479;-67
2022/04/02 04:14:55;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5053313;28;20961;-67
2022/04/02 04:17:42;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5053267;28;20417;-67
2022/04/02 04:20:29;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5053935;28;21022;-67
2022/04/02 04:23:17;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5053466;28;20472;-68
2022/04/02 04:26:04;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5053879;28;20429;-67
2022/04/02 04:28:52;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5053954;28;20433;-67
2022/04/02 04:31:40;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5054546;28;20977;-67
2022/04/02 04:34:27;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5054314;28;20424;-66
2022/04/02 04:37:13;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5056396;28;20452;-67
2022/04/02 04:40:00;;;;;;;1.03;0.97;;;0.50;99.90;;;;;;5062131;28;20453;-68
2022/04/02 04:42:47;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5070270;28;20455;-67
2022/04/02 04:45:35;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5070159;28;20433;-68
2022/04/02 04:48:23;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5070532;28;20429;-67
2022/04/02 04:51:10;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5071452;28;20441;-67
2022/04/02 04:53:57;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5071479;28;20421;-68
2022/04/02 04:56:44;;;;;;;1.07;0.80;;;0.60;99.90;;;;;;5072145;28;20421;-70
2022/04/02 04:59:31;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5072365;28;20457;-68
2022/04/02 05:02:19;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5071883;28;20420;-68
2022/04/02 05:05:07;;;;;;;0.97;0.97;;;0.70;99.90;;;;;;5072775;28;20469;-67
2022/04/02 05:07:55;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5072469;28;20486;-68
2022/04/02 05:10:43;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5072388;28;20449;-67
2022/04/02 05:13:30;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5072298;28;20439;-68
2022/04/02 05:16:17;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5071913;28;20425;-68
2022/04/02 05:19:05;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5070973;28;20450;-67
2022/04/02 05:21:52;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;5073482;28;20467;-67
2022/04/02 05:24:39;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5073147;28;20488;-67
2022/04/02 05:27:26;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5072769;28;20425;-67
2022/04/02 05:30:13;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5074344;28;20472;-65
2022/04/02 05:33:00;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5070584;28;20838;-68
2022/04/02 05:35:48;;;;;;;0.87;0.83;;;1.10;99.90;;;;;;5068588;28;20452;-68
2022/04/02 05:38:35;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5071762;28;20425;-68
2022/04/02 05:41:22;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5071496;28;20426;-66
2022/04/02 05:44:09;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5070726;28;20465;-68
2022/04/02 05:46:56;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5074319;28;20433;-68
2022/04/02 05:49:46;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5073988;28;20495;-67
2022/04/02 05:52:34;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5072449;28;20458;-67
2022/04/02 05:55:21;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5075446;28;20433;-66
2022/04/02 05:58:11;;;;;;;1.10;0.80;;;1.70;99.90;;;;;;5074719;28;20433;-68
2022/04/02 06:00:58;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5074915;28;20538;-67
2022/04/02 06:03:46;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5073860;28;20487;-66
2022/04/02 06:06:33;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5073102;28;20467;-68
2022/04/02 06:09:21;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5071974;28;20449;-68
2022/04/02 06:12:09;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5072754;28;20425;-66
2022/04/02 06:14:56;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5073391;28;20424;-67
2022/04/02 06:17:42;;;;;;;0.97;0.97;;;2.10;99.90;;;;;;5072548;28;20474;-68
2022/04/02 06:20:29;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5069245;28;20432;-69
2022/04/02 06:23:17;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5068496;28;20428;-66
2022/04/02 06:26:05;;;;;;;2.70;1.17;;;2.20;99.90;;;;;;5059396;28;20933;-67
2022/04/02 06:28:52;;;;;;;0.97;0.97;;;2.20;99.90;;;;;;5056142;28;20822;-68
2022/04/02 06:31:40;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5055801;28;20483;-68
2022/04/02 06:34:26;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5055882;28;20794;-68
2022/04/02 06:37:13;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5057168;28;20428;-67
2022/04/02 06:40:01;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5056751;28;20440;-67
2022/04/02 06:42:49;;;;;;;0.53;0.53;;;2.70;99.90;;;;;;5056597;28;20963;-70
2022/04/02 06:45:36;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5058456;28;20511;-67
2022/04/02 06:48:23;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5058459;28;20943;-67
2022/04/02 06:51:10;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5059630;28;20445;-67
2022/04/02 06:53:57;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5055203;28;20424;-67
2022/04/02 06:56:45;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5054920;28;21010;-68
2022/04/02 06:59:33;;;;;;;0.60;0.50;;;3.00;99.90;;;;;;5056222;28;20449;-69
2022/04/02 07:02:21;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5055311;28;20432;-68
2022/04/02 07:05:08;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5055803;28;20464;-68
2022/04/02 07:07:55;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5054810;28;20425;-68
2022/04/02 07:10:42;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5056262;28;20530;-68
2022/04/02 07:13:29;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;5055459;28;20421;-68
2022/04/02 07:16:19;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5059797;28;20420;-69
2022/04/02 07:19:06;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5057444;28;20449;-66
2022/04/02 07:21:54;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5054670;28;20431;-66
2022/04/02 07:24:42;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5054866;28;20497;-67
2022/04/02 07:27:31;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;5053464;28;20435;-66
2022/04/02 07:30:19;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5054457;28;20961;-68
2022/04/02 07:33:08;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5055275;28;20429;-67
2022/04/02 07:36:04;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5054172;28;20417;-68
2022/04/02 07:38:58;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5054068;28;20944;-67
2022/04/02 07:41:56;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5053213;28;20424;-68
2022/04/02 07:44:53;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5055515;28;20510;-67
2022/04/02 07:47:45;;;;;;;0.70;0.60;;;4.10;99.90;;;;;;5057819;28;20440;-66
2022/04/02 07:53:07;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5036324;28;20473;-74
2022/04/02 07:55:58;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5040693;28;20422;-73
2022/04/02 07:58:47;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5020288;28;20945;-75
2022/04/02 08:01:34;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5032197;28;20471;-74
2022/04/02 08:04:22;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;5019992;28;20966;-74
2022/04/02 08:07:09;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5017533;28;20530;-74
2022/04/02 08:09:58;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5016662;28;20426;-74
2022/04/02 08:12:45;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5017437;28;20461;-74
2022/04/02 08:15:32;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5016757;28;20942;-73
2022/04/02 08:18:23;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5016656;28;20803;-73
2022/04/02 08:21:10;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5017943;28;20438;-74
2022/04/02 08:23:57;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5017887;28;20437;-74
2022/04/02 08:26:56;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5016450;28;20430;-74
2022/04/02 08:29:56;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5017139;28;20431;-74
2022/04/02 08:32:59;;;;;;;0.60;0.60;;;5.50;99.30;;;;;;5017470;28;20439;-73
2022/04/02 08:35:53;;;;;;;1.17;0.53;;;5.50;98.30;;;;;;5015791;28;20434;-74
2022/04/02 08:38:48;;;;;;;0.40;0.40;;;5.70;98.40;;;;;;5015685;28;20422;-74
2022/04/02 08:42:08;;;;;;;0.40;0.40;;;5.70;97.70;;;;;;5018496;28;20894;-73
2022/04/02 08:45:09;;;;;;;0.50;0.50;;;5.70;97.10;;;;;;5025630;28;20450;-74
2022/04/02 08:48:25;;;;;;;0.50;0.50;;;5.50;96.40;;;;;;5028278;28;20429;-74
2022/04/02 08:51:22;;;;;;;0.40;0.40;;;5.40;95.70;;;;;;5025836;28;20461;-75
2022/04/02 08:54:24;;;;;;;0.40;0.40;;;5.60;96.00;;;;;;5036158;28;20432;-74
2022/04/02 08:57:23;;;;;;;0.40;0.40;;;6.00;95.40;;;;;;5045299;28;20420;-74
2022/04/02 09:00:13;;;;;;;0.50;0.50;;;6.50;94.60;;;;;;5055262;28;20429;-74
2022/04/02 09:03:29;;;;;;;0.50;0.50;;;6.80;92.90;;;;;;5055681;28;20439;-74
2022/04/02 09:06:50;;;;;;;0.40;0.40;;;7.10;90.60;;;;;;5055126;28;20475;-75
2022/04/02 09:10:14;;;;;;;0.40;0.40;;;7.20;90.40;;;;;;5054101;28;20472;-75
2022/04/02 09:13:32;;;;;;;0.40;0.40;;;7.50;88.70;;;;;;5053277;28;20952;-75
2022/04/02 09:16:25;;;;;;;0.40;0.40;;;7.90;86.70;;;;;;5055143;28;20429;-74
2022/04/02 09:19:15;;;;;;;0.50;0.50;;;7.60;84.10;;;;;;5053432;28;20433;-74
2022/04/02 09:22:14;;;;;;;0.40;0.40;;;7.50;84.60;;;;;;5057384;28;20964;-74
2022/04/02 09:25:25;;;;;;;0.50;0.50;;;7.30;83.80;;;;;;5057678;28;20463;-75
2022/04/02 09:28:34;;;;;;;0.50;0.50;;;7.40;84.10;;;;;;5059083;28;20433;-74
2022/04/02 09:31:55;;;;;;;0.50;0.50;;;7.20;82.10;;;;;;5057883;28;20440;-74
2022/04/02 09:35:07;;;;;;;2.07;1.97;;;6.90;82.00;;;;;;5056747;28;20475;-74
2022/04/02 09:38:34;;;;;;;0.40;0.40;;;6.90;81.10;;;;;;5056265;28;20424;-73
2022/04/02 09:41:28;;;;;;;0.40;0.40;;;7.30;80.40;;;;;;5063921;28;20455;-74
2022/04/02 09:44:38;;;;;;;0.40;0.40;;;7.70;80.80;;;;;;5055952;28;20597;-74
2022/04/02 09:47:36;;;;;;;0.40;0.40;;;8.20;80.10;;;;;;5056641;28;20959;-74
2022/04/02 09:50:25;;;;;;;2.40;2.10;;;8.90;80.20;;;;;;5056307;28;20428;-74
2022/04/02 09:53:16;;;;;;;0.40;0.40;;;9.00;77.40;;;;;;5054362;28;20420;-75
2022/04/02 09:56:18;;;;;;;0.47;0.47;;;9.10;75.90;;;;;;5059177;28;20420;-74
2022/04/02 09:59:07;;;;;;;0.50;0.50;;;9.20;75.10;;;;;;5017466;28;20426;-74
2022/04/02 10:02:05;;;;;;;0.40;0.40;;;8.90;73.60;;;;;;5017578;28;20457;-74
2022/04/02 10:04:59;;;;;;;0.50;0.50;;;8.50;73.50;;;;;;5025555;28;20465;-74
2022/04/02 10:07:58;;;;;;;0.40;0.40;;;8.20;74.90;;;;;;5023720;28;20878;-74
2022/04/02 10:10:49;;;;;;;0.40;0.40;;;8.30;74.70;;;;;;5017192;28;20426;-75
2022/04/02 10:13:36;;;;;;;0.40;0.40;;;8.70;75.50;;;;;;5016325;28;20430;-74
2022/04/02 10:16:25;;;;;;;0.83;0.83;;;9.00;73.80;;;;;;5017241;28;20843;-72
2022/04/02 10:19:15;;;;;;;0.40;0.40;;;9.10;72.20;;;;;;5016849;28;20445;-74
2022/04/02 10:22:04;;;;;;;0.50;0.50;;;8.80;72.00;;;;;;5015730;28;20457;-74
2022/04/02 10:24:52;;;;;;;0.80;0.40;;;9.00;72.60;;;;;;5017023;28;20469;-74
2022/04/02 10:27:41;;;;;;;0.40;0.40;;;9.30;72.50;;;;;;5016178;28;20441;-75
2022/04/02 10:30:29;;;;;;;0.40;0.40;;;9.60;70.70;;;;;;5016457;28;20438;-74
2022/04/02 10:33:28;;;;;;;0.40;0.40;;;9.80;70.40;;;;;;5015198;28;20845;-74
2022/04/02 10:36:18;;;;;;;0.70;0.60;;;10.10;70.20;;;;;;5017400;28;20803;-72
2022/04/02 10:39:07;;;;;;;0.40;0.40;;;10.10;68.30;;;;;;5017236;28;20422;-72
2022/04/02 10:41:57;;;;;;;0.40;0.40;;;10.20;67.20;;;;;;5017347;28;20454;-73
2022/04/02 10:44:47;;;;;;;0.40;0.40;;;10.00;64.70;;;;;;5016330;28;20427;-73
2022/04/02 10:47:42;;;;;;;0.40;0.40;;;9.90;66.90;;;;;;5016706;28;20513;-72
2022/04/02 10:50:31;;;;;;;0.73;0.60;;;9.90;68.10;;;;;;5016217;28;20437;-74
2022/04/02 10:53:20;;;;;;;1.37;1.27;;;9.90;68.40;;;;;;5015945;28;20777;-73
2022/04/02 10:56:15;;;;;;;0.50;0.50;;;9.50;68.60;;;;;;5016350;28;20435;-73
2022/04/02 10:59:03;;;;;;;1.10;1.00;;;9.00;69.10;;;;;;5035007;28;20422;-73
2022/04/02 11:01:54;;;;;;;1.47;1.10;;;8.60;69.50;;;;;;5036258;28;20446;-73
2022/04/02 11:04:57;;;;;;;0.50;0.50;;;8.10;69.80;;;;;;5036048;28;20425;-73
2022/04/02 11:07:45;;;;;;;0.60;0.60;;;7.80;69.60;;;;;;5036121;28;21077;-73
2022/04/02 11:10:35;;;;;;;0.40;0.40;;;8.00;70.10;;;;;;5035371;28;20473;-73
2022/04/02 11:13:29;;;;;;;0.50;0.50;;;8.20;70.00;;;;;;5035617;28;20418;-73
2022/04/02 11:16:23;;;;;;;0.40;0.40;;;8.50;69.50;;;;;;5035797;28;20421;-73
2022/04/02 11:22:25;;;;;;;0.40;0.40;;;9.20;69.10;;;;;;5035472;28;20502;-73
2022/04/02 11:25:21;;;;;;;0.40;0.40;;;9.70;67.80;;;;;;5035337;28;20845;-73
2022/04/02 11:28:12;;;;;;;0.40;0.40;;;9.30;65.90;;;;;;5036707;28;20425;-72
2022/04/02 11:31:05;;;;;;;0.50;0.50;;;9.00;67.10;;;;;;5035949;28;20445;-73
2022/04/02 11:33:53;;;;;;;0.50;0.50;;;8.90;67.10;;;;;;5037162;28;20428;-74
2022/04/02 11:36:43;;;;;;;0.40;0.40;;;9.00;67.10;;;;;;5045140;28;20421;-73
2022/04/02 11:39:36;;;;;;;0.50;0.50;;;8.80;67.20;;;;;;5045199;28;20425;-74
2022/04/02 11:42:26;;;;;;;0.50;0.50;;;8.90;67.30;;;;;;5040153;28;20454;-73
2022/04/02 11:45:19;;;;;;;1.07;1.07;;;8.80;67.00;;;;;;5047517;28;20466;-73
2022/04/02 11:48:10;;;;;;;0.50;0.50;;;8.90;67.20;;;;;;5040040;28;20448;-74
2022/04/02 11:51:10;;;;;;;0.40;0.40;;;9.00;67.30;;;;;;5043623;28;20466;-73
2022/04/02 11:54:03;;;;;;;0.40;0.40;;;9.00;67.50;;;;;;5032039;28;20442;-75
2022/04/02 11:56:50;;;;;;;1.47;0.93;;;8.90;68.60;;;;;;5032174;28;20457;-74
2022/04/02 11:59:38;;;;;;;0.50;0.50;;;8.80;69.30;;;;;;5032906;28;20431;-74
2022/04/02 12:02:37;;;;;;;0.40;0.40;;;8.40;70.10;;;;;;5033742;28;20450;-74
2022/04/02 12:05:35;;;;;;;0.50;0.50;;;8.30;71.80;;;;;;5017236;28;20815;-74
2022/04/02 12:08:30;;;;;;;0.50;0.50;;;7.90;73.50;;;;;;5015813;28;20430;-74
2022/04/02 12:11:24;;;;;;;0.40;0.40;;;7.90;74.60;;;;;;5030503;28;20447;-74
2022/04/02 12:14:14;;;;;;;0.70;0.70;;;7.90;75.50;;;;;;5015685;28;20915;-74
2022/04/02 12:17:04;;;;;;;0.50;0.50;;;7.60;77.20;;;;;;5014085;28;20427;-74
2022/04/02 12:19:55;;;;;;;0.47;0.47;;;7.70;78.60;;;;;;5013866;28;20469;-74
2022/04/02 12:22:44;;;;;;;0.40;0.40;;;7.80;79.50;;;;;;5012902;28;20442;-73
2022/04/02 12:25:32;;;;;;;1.60;0.93;;;8.00;79.90;;;;;;5014616;28;20470;-75
2022/04/02 12:28:20;;;;;;;0.60;0.50;;;8.40;79.40;;;;;;5013424;28;20430;-74
2022/04/02 12:31:07;;;;;;;0.50;0.50;;;8.70;78.60;;;;;;5013207;28;20450;-74
2022/04/02 12:33:55;;;;;;;0.70;0.70;;;8.90;77.00;;;;;;5014396;28;20434;-74
2022/04/02 12:36:44;;;;;;;0.83;0.83;;;8.70;74.80;;;;;;5015504;28;20427;-73
2022/04/02 12:39:31;;;;;;;0.93;0.60;;;8.70;74.80;;;;;;5013042;28;20810;-73
2022/04/02 12:42:36;;;;;;;0.60;0.60;;;8.70;75.00;;;;;;5016507;28;20454;-73
2022/04/02 12:45:26;;;;;;;0.40;0.40;;;8.30;76.00;;;;;;5013341;28;20847;-74
2022/04/02 12:48:17;;;;;;;1.47;1.43;;;7.80;77.90;;;;;;5014791;28;20435;-73
2022/04/02 12:51:05;;;;;;;0.40;0.40;;;7.40;80.10;;;;;;5012856;28;20493;-74
2022/04/02 12:53:59;;;;;;;0.40;0.40;;;6.80;82.30;;;;;;5013017;28;20503;-73
2022/04/02 12:56:46;;;;;;;0.50;0.50;;;6.80;83.00;;;;;;5021445;28;20426;-74
2022/04/02 12:59:34;;;;;;;0.50;0.50;;;6.50;84.20;;;;;;5021145;28;20450;-74
2022/04/02 13:02:22;;;;;;;0.40;0.40;;;6.40;84.70;;;;;;5019974;28;20446;-73
2022/04/02 13:05:14;;;;;;;0.50;0.50;;;6.40;84.20;;;;;;5021370;28;20430;-73
2022/04/02 13:08:04;;;;;;;0.60;0.60;;;6.50;84.40;;;;;;5021331;28;20430;-74
2022/04/02 13:10:55;;;;;;;0.50;0.50;;;6.70;83.90;;;;;;5020829;28;20466;-74
2022/04/02 13:13:45;;;;;;;0.50;0.50;;;7.10;83.40;;;;;;5019117;28;20418;-73
2022/04/02 13:16:38;;;;;;;0.40;0.40;;;7.30;82.60;;;;;;5019502;28;20850;-73
2022/04/02 13:22:40;;;;;;;0.50;0.50;;;7.60;81.10;;;;;;5021094;28;20437;-74
2022/04/02 13:25:29;;;;;;;0.50;0.50;;;8.10;79.90;;;;;;5020421;28;20422;-74
2022/04/02 13:28:34;;;;;;;0.70;0.60;;;8.10;79.20;;;;;;5019370;28;20513;-74
2022/04/02 13:31:29;;;;;;;0.40;0.40;;;8.50;78.70;;;;;;5020402;28;20445;-73
2022/04/02 13:34:23;;;;;;;0.50;0.50;;;8.40;79.00;;;;;;5022592;28;20856;-73
2022/04/02 13:37:21;;;;;;;0.40;0.40;;;7.90;80.80;;;;;;5020801;28;20797;-73
2022/04/02 13:40:14;;;;;;;0.40;0.40;;;7.50;81.60;;;;;;5019207;28;20430;-73
2022/04/02 13:43:06;;;;;;;0.50;0.50;;;7.10;81.70;;;;;;5018308;28;20418;-73
2022/04/02 13:45:57;;;;;;;0.40;0.40;;;6.90;82.20;;;;;;5019951;28;20985;-74
2022/04/02 13:48:57;;;;;;;0.40;0.40;;;6.80;82.60;;;;;;5019120;28;20434;-74
2022/04/02 13:51:48;;;;;;;0.53;0.50;;;6.80;82.20;;;;;;5019704;28;20489;-72
2022/04/02 13:54:36;;;;;;;0.40;0.40;;;6.70;82.40;;;;;;5020791;28;20434;-73
2022/04/02 13:57:31;;;;;;;0.40;0.40;;;6.80;82.60;;;;;;5019602;28;20434;-73
2022/04/02 14:00:18;;;;;;;0.63;0.63;;;6.70;82.40;;;;;;5021064;28;20480;-74
2022/04/02 14:03:08;;;;;;;0.40;0.40;;;6.70;82.40;;;;;;5023266;28;20441;-73
2022/04/02 14:06:00;;;;;;;0.40;0.40;;;6.40;81.60;;;;;;5020028;28;20473;-73
2022/04/02 14:08:50;;;;;;;0.50;0.50;;;6.40;82.10;;;;;;5019453;28;20419;-75
2022/04/02 14:11:39;;;;;;;0.50;0.50;;;5.90;84.10;;;;;;5024144;28;20458;-73
2022/04/02 14:14:31;;;;;;;1.20;0.60;;;5.70;85.40;;;;;;5028931;28;20429;-73
2022/04/02 14:17:27;;;;;;;0.50;0.50;;;5.60;86.10;;;;;;5024396;28;20612;-73
2022/04/02 14:20:17;;;;;;;0.40;0.40;;;5.60;86.80;;;;;;5019509;28;20437;-73
2022/04/02 14:23:11;;;;;;;0.50;0.50;;;5.60;86.60;;;;;;5019512;28;20430;-72
2022/04/02 14:26:35;;;;;;;0.50;0.50;;;5.60;86.50;;;;;;5019558;28;20466;-73
2022/04/02 14:29:46;;;;;;;0.50;0.50;;;5.70;86.20;;;;;;5020435;28;20431;-73
2022/04/02 14:33:16;;;;;;;0.40;0.40;;;5.80;84.80;;;;;;5017266;28;20449;-73
2022/04/02 14:36:39;;;;;;;0.40;0.40;;;5.90;83.90;;;;;;5018670;28;20414;-73
2022/04/02 14:39:51;;;;;;;0.73;0.70;;;5.90;84.10;;;;;;5019122;28;20414;-73
2022/04/02 14:43:30;;;;;;;0.70;0.50;;;5.90;84.10;;;;;;5017648;28;20963;-74
2022/04/02 14:47:06;;;;;;;0.50;0.50;;;5.90;84.90;;;;;;5019570;28;20605;-73
2022/04/02 14:50:30;;;;;;;0.50;0.50;;;6.00;83.80;;;;;;4958220;28;20428;-73
2022/04/02 14:53:52;;;;;;;0.40;0.40;;;6.00;84.00;;;;;;5018140;28;20426;-73
2022/04/02 14:57:09;;;;;;;0.50;0.50;;;6.20;83.50;;;;;;5018066;28;20700;-73
2022/04/02 15:00:14;;;;;;;0.40;0.40;;;6.30;81.70;;;;;;5017143;28;20429;-73
2022/04/02 15:03:33;;;;;;;0.40;0.40;;;6.30;80.90;;;;;;5018590;28;20421;-74
2022/04/02 15:06:33;;;;;;;0.40;0.40;;;6.20;79.80;;;;;;5018022;28;20831;-73
2022/04/02 15:09:52;;;;;;;0.40;0.40;;;6.10;79.50;;;;;;5016019;28;20434;-73
2022/04/02 15:12:40;;;;;;;0.40;0.40;;;6.10;79.70;;;;;;5016690;28;20628;-73
2022/04/02 15:15:30;;;;;;;0.40;0.40;;;6.00;79.80;;;;;;5015783;28;20419;-73
2022/04/02 15:18:23;;;;;;;0.47;0.47;;;5.90;80.00;;;;;;5023578;28;20441;-73
2022/04/02 15:21:13;;;;;;;1.57;1.47;;;5.80;79.80;;;;;;5025030;28;20514;-73