Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:02:19;;;;;;;2.25;1.92;;;6.10;99.90;;;;;;5072886;28;20289;-76
2021/01/14 00:04:46;;;;;;;2.80;1.98;;;6.10;99.90;;;;;;5072421;28;20289;-74
2021/01/14 00:07:13;;;;;;;3.47;2.28;;;6.00;99.90;;;;;;5072878;28;20613;-76
2021/01/14 00:09:39;;;;;;;3.53;2.30;;;6.00;99.90;;;;;;5072735;28;20223;-75
2021/01/14 00:12:06;;;;;;;2.30;1.95;;;6.10;99.90;;;;;;5072836;28;20306;-75
2021/01/14 00:14:33;;;;;;;2.72;2.30;;;6.10;99.90;;;;;;5072726;28;20207;-75
2021/01/14 00:16:59;;;;;;;2.42;2.00;;;6.10;99.90;;;;;;5071940;28;20207;-73
2021/01/14 00:19:25;;;;;;;2.55;1.90;;;6.10;99.90;;;;;;5072145;28;20762;-77
2021/01/14 00:21:52;;;;;;;2.13;1.45;;;6.10;99.90;;;;;;5072515;28;20199;-74
2021/01/14 00:24:19;;;;;;;1.42;1.10;;;6.00;99.90;;;;;;5072542;28;20255;-74
2021/01/14 00:26:46;;;;;;;1.23;1.13;;;6.00;99.90;;;;;;5072228;28;20321;-73
2021/01/14 00:29:13;;;;;;;1.23;1.13;;;5.90;99.90;;;;;;5072195;28;20227;-73
2021/01/14 00:31:40;;;;;;;1.50;1.30;;;5.90;99.90;;;;;;5072181;28;20206;-72
2021/01/14 00:34:07;;;;;;;2.30;1.98;;;5.90;99.90;;;;;;5072039;28;20199;-74
2021/01/14 00:37:50;;;;;;;1.77;1.40;;;5.90;99.90;;;;;;5072135;28;20219;-73
2021/01/14 00:39:21;;;;;;;2.05;1.88;;;5.90;99.90;;;;;;5072148;28;20275;-74
2021/01/14 00:41:47;;;;;;;1.92;1.63;;;5.90;99.90;;;;;;5072272;28;20198;-73
2021/01/14 00:44:13;;;;;;;3.83;1.77;;;5.90;99.90;;;;;;5072261;28;20209;-73
2021/01/14 00:46:40;;;;;;;2.10;1.42;;;5.80;99.90;;;;;;5072551;28;20214;-73
2021/01/14 00:49:06;;;;;;;2.60;1.90;;;5.80;99.90;;;;;;5072313;28;20226;-75
2021/01/14 00:51:34;;;;;;;2.13;1.65;;;5.90;99.90;;;;;;5072257;28;20293;-75
2021/01/14 00:54:00;;;;;;;3.30;1.90;;;5.90;99.90;;;;;;5072667;28;20224;-75
2021/01/14 00:56:32;;;;;;;2.78;1.80;;;5.90;99.90;;;;;;5072345;28;20202;-74
2021/01/14 00:58:58;;;;;;;2.25;1.67;;;5.90;99.90;;;;;;5072852;28;20336;-77
2021/01/14 01:01:25;;;;;;;1.80;1.52;;;5.80;99.90;;;;;;5072673;28;20206;-77
2021/01/14 01:03:52;;;;;;;2.17;1.60;;;5.80;99.90;;;;;;5072265;28;20206;-75
2021/01/14 01:06:19;;;;;;;3.25;2.50;;;5.70;99.90;;;;;;5072018;28;20584;-76
2021/01/14 01:08:46;;;;;;;3.30;2.53;;;5.70;99.90;;;;;;5071870;28;20672;-75
2021/01/14 01:11:12;;;;;;;2.28;1.98;;;5.70;99.90;;;;;;5072093;28;20207;-73
2021/01/14 01:13:40;;;;;;;3.35;1.70;;;5.60;99.90;;;;;;5071394;28;20597;-72
2021/01/14 01:16:06;;;;;;;6.22;2.58;;;5.70;99.90;;;;;;5071464;28;20213;-74
2021/01/14 01:18:33;;;;;;;2.83;2.13;;;5.70;99.90;;;;;;5071442;28;20664;-72
2021/01/14 01:21:00;;;;;;;2.50;1.70;;;5.80;99.90;;;;;;5071760;28;20591;-73
2021/01/14 01:23:26;;;;;;;2.03;1.83;;;5.80;99.90;;;;;;5071866;28;20210;-72
2021/01/14 01:25:53;;;;;;;3.30;2.05;;;5.70;99.90;;;;;;5071836;28;20364;-72
2021/01/14 01:28:19;;;;;;;2.22;1.60;;;5.70;99.90;;;;;;5071321;28;20301;-72
2021/01/14 01:30:46;;;;;;;2.58;1.88;;;5.70;99.90;;;;;;5071801;28;20712;-71
2021/01/14 01:33:12;;;;;;;4.43;2.42;;;5.70;99.90;;;;;;5071732;28;20209;-72
2021/01/14 01:35:39;;;;;;;4.13;2.30;;;5.60;99.90;;;;;;5071414;28;20652;-71
2021/01/14 01:38:05;;;;;;;3.10;2.45;;;5.60;99.90;;;;;;5071545;28;20230;-71
2021/01/14 01:40:31;;;;;;;2.67;1.90;;;5.60;99.90;;;;;;5071362;28;20735;-71
2021/01/14 01:42:58;;;;;;;3.05;1.95;;;5.60;99.90;;;;;;5071248;28;20298;-72
2021/01/14 01:45:25;;;;;;;5.72;2.20;;;5.60;99.90;;;;;;5071560;28;20222;-70
2021/01/14 01:47:52;;;;;;;1.92;1.83;;;5.60;99.90;;;;;;5071147;28;20737;-73
2021/01/14 01:50:19;;;;;;;3.83;2.05;;;5.50;99.90;;;;;;5071732;28;20223;-72
2021/01/14 01:52:48;;;;;;;3.90;2.10;;;5.50;99.90;;;;;;5074974;28;20422;-72
2021/01/14 01:55:15;;;;;;;2.97;1.67;;;5.40;99.90;;;;;;5074759;28;20207;-71
2021/01/14 01:57:42;;;;;;;2.85;1.90;;;5.40;99.90;;;;;;5074880;28;20202;-71
2021/01/14 02:00:09;;;;;;;2.47;1.55;;;5.40;99.90;;;;;;5074897;28;20318;-71
2021/01/14 02:02:36;;;;;;;2.75;2.05;;;5.40;99.90;;;;;;5074652;28;20213;-72
2021/01/14 02:05:04;;;;;;;2.55;2.13;;;5.50;99.90;;;;;;5074661;28;20676;-71
2021/01/14 02:07:47;;;;;;;2.50;2.33;;;5.50;99.90;;;;;;5074517;28;20214;-70
2021/01/14 02:10:22;;;;;;;3.60;2.00;;;5.40;99.90;;;;;;5074528;28;20314;-71
2021/01/14 02:13:01;;;;;;;2.63;2.00;;;5.50;99.90;;;;;;5074508;28;20205;-72
2021/01/14 02:15:28;;;;;;;2.60;1.80;;;5.50;99.90;;;;;;5074544;28;20297;-72
2021/01/14 02:17:55;;;;;;;1.80;1.50;;;5.50;99.90;;;;;;5074416;28;20232;-71
2021/01/14 02:20:23;;;;;;;1.65;1.55;;;5.50;99.90;;;;;;5075735;28;20229;-67
2021/01/14 02:22:57;;;;;;;2.70;1.90;;;5.50;99.90;;;;;;5068687;28;20649;-68
2021/01/14 02:25:33;;;;;;;2.75;1.60;;;5.50;99.90;;;;;;5076420;28;20236;-68
2021/01/14 02:28:01;;;;;;;2.22;1.63;;;5.50;99.90;;;;;;5076610;28;20206;-67
2021/01/14 02:30:28;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;5075928;28;20219;-67
2021/01/14 02:32:55;;;;;;;3.25;2.00;;;5.30;99.90;;;;;;5077187;28;20264;-68
2021/01/14 02:35:21;;;;;;;1.65;1.23;;;5.30;99.90;;;;;;5076358;28;20736;-67
2021/01/14 02:37:47;;;;;;;2.08;1.42;;;5.30;99.90;;;;;;5076410;28;20300;-67
2021/01/14 02:40:14;;;;;;;3.00;2.20;;;5.30;99.90;;;;;;5074939;28;20899;-67
2021/01/14 02:42:40;;;;;;;2.10;1.70;;;5.30;99.90;;;;;;5064882;28;20234;-67
2021/01/14 02:45:09;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;5065211;28;20281;-67
2021/01/14 02:47:37;;;;;;;2.83;1.38;;;5.40;99.90;;;;;;5067486;28;20203;-67
2021/01/14 02:50:06;;;;;;;2.70;1.80;;;5.30;99.90;;;;;;5075877;28;20245;-67
2021/01/14 02:52:35;;;;;;;1.77;1.50;;;5.30;99.90;;;;;;5075780;28;20770;-67
2021/01/14 02:55:05;;;;;;;1.88;1.25;;;5.30;99.90;;;;;;5076050;28;20529;-67
2021/01/14 02:57:32;;;;;;;1.67;1.40;;;5.30;99.90;;;;;;5076147;28;20684;-67
2021/01/14 03:00:00;;;;;;;3.35;1.58;;;5.20;99.90;;;;;;5075765;28;20225;-67
2021/01/14 03:02:28;;;;;;;1.65;1.35;;;5.10;99.90;;;;;;5074567;28;20214;-67
2021/01/14 03:04:54;;;;;;;1.65;1.42;;;5.00;99.90;;;;;;5075491;28;20206;-67
2021/01/14 03:07:21;;;;;;;1.77;1.35;;;5.00;99.90;;;;;;5075827;28;20696;-67
2021/01/14 03:09:47;;;;;;;3.50;1.45;;;5.00;99.90;;;;;;5075999;28;20313;-67
2021/01/14 03:12:13;;;;;;;2.15;1.25;;;5.00;99.90;;;;;;5076005;28;20301;-67
2021/01/14 03:14:40;;;;;;;2.28;1.45;;;5.00;99.90;;;;;;5075302;28;20706;-67
2021/01/14 03:17:06;;;;;;;4.85;1.75;;;5.10;99.90;;;;;;5075449;28;20299;-67
2021/01/14 03:19:33;;;;;;;1.75;1.48;;;5.10;99.90;;;;;;5075197;28;20309;-67
2021/01/14 03:22:00;;;;;;;3.25;1.60;;;5.10;99.90;;;;;;5075449;28;20289;-67
2021/01/14 03:24:26;;;;;;;2.10;1.88;;;5.10;99.90;;;;;;5074872;28;20217;-67
2021/01/14 03:26:53;;;;;;;2.55;1.60;;;5.20;99.90;;;;;;5074602;28;20272;-67
2021/01/14 03:29:19;;;;;;;2.30;1.80;;;5.10;99.90;;;;;;5074740;28;20222;-67
2021/01/14 03:31:45;;;;;;;1.60;1.45;;;5.20;99.90;;;;;;5074815;28;20203;-67
2021/01/14 03:34:12;;;;;;;1.83;1.58;;;5.00;99.90;;;;;;5075368;28;20610;-67
2021/01/14 03:36:56;;;;;;;2.70;1.70;;;5.10;99.90;;;;;;5074765;28;20340;-67
2021/01/14 03:39:23;;;;;;;2.05;1.40;;;5.00;99.90;;;;;;5075018;28;20218;-67
2021/01/14 03:41:50;;;;;;;3.22;1.80;;;4.90;99.90;;;;;;5075059;28;20256;-67
2021/01/14 03:44:16;;;;;;;3.50;2.05;;;4.90;99.90;;;;;;5074969;28;20298;-67
2021/01/14 03:46:46;;;;;;;2.85;1.67;;;4.90;99.90;;;;;;5074794;28;20275;-67
2021/01/14 03:49:12;;;;;;;2.42;1.98;;;4.90;99.90;;;;;;5074823;28;20279;-67
2021/01/14 03:51:40;;;;;;;2.78;1.90;;;4.70;99.90;;;;;;5075155;28;20199;-67
2021/01/14 03:54:06;;;;;;;1.92;1.38;;;4.70;99.90;;;;;;5074654;28;20289;-67
2021/01/14 03:56:37;;;;;;;3.78;2.38;;;4.60;99.90;;;;;;5074140;28;20199;-67
2021/01/14 03:59:04;;;;;;;2.45;1.70;;;4.50;99.90;;;;;;5074522;28;20206;-67
2021/01/14 04:01:31;;;;;;;3.35;1.85;;;4.60;99.90;;;;;;5074279;28;20284;-67
2021/01/14 04:03:57;;;;;;;3.28;1.25;;;4.50;99.90;;;;;;5074130;28;20203;-67
2021/01/14 04:06:30;;;;;;;2.85;1.52;;;4.50;99.90;;;;;;5074143;28;20226;-67
2021/01/14 04:08:58;;;;;;;2.42;2.00;;;4.50;99.90;;;;;;5074360;28;20202;-67
2021/01/14 04:11:25;;;;;;;3.55;1.92;;;4.50;99.90;;;;;;5074499;28;20206;-67
2021/01/14 04:13:51;;;;;;;2.60;1.77;;;4.50;99.90;;;;;;5074031;28;20209;-67
2021/01/14 04:16:17;;;;;;;2.78;1.58;;;4.50;99.90;;;;;;5073919;28;20199;-67
2021/01/14 04:18:44;;;;;;;4.10;1.75;;;4.50;99.90;;;;;;5074077;28;20234;-67
2021/01/14 04:21:10;;;;;;;2.60;1.60;;;4.50;99.90;;;;;;5074117;28;20289;-67
2021/01/14 04:23:36;;;;;;;1.85;1.20;;;4.50;99.90;;;;;;5074239;28;20199;-67
2021/01/14 04:26:03;;;;;;;2.42;1.75;;;4.50;99.90;;;;;;5073553;28;20229;-67
2021/01/14 04:28:30;;;;;;;3.47;2.00;;;4.40;99.90;;;;;;5074203;28;20209;-67
2021/01/14 04:30:56;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5073780;28;20233;-67
2021/01/14 04:33:23;;;;;;;2.70;1.73;;;4.40;99.90;;;;;;5074459;28;20202;-67
2021/01/14 04:35:50;;;;;;;3.08;2.00;;;4.40;99.90;;;;;;5074054;28;20281;-67
2021/01/14 04:38:18;;;;;;;3.85;1.90;;;4.40;99.90;;;;;;5074117;28;20552;-67
2021/01/14 04:40:45;;;;;;;3.85;1.98;;;4.30;99.90;;;;;;5074003;28;20223;-67
2021/01/14 04:43:13;;;;;;;3.80;1.70;;;4.30;99.90;;;;;;5073856;28;20653;-67
2021/01/14 04:45:41;;;;;;;2.15;1.58;;;4.30;99.90;;;;;;5073924;28;20222;-67
2021/01/14 04:48:10;;;;;;;1.88;1.35;;;4.30;99.90;;;;;;5074233;28;20203;-67
2021/01/14 04:50:37;;;;;;;2.83;1.88;;;4.30;99.90;;;;;;5073510;28;20223;-67
2021/01/14 04:53:05;;;;;;;2.47;1.80;;;4.30;99.90;;;;;;5073666;28;20206;-67
2021/01/14 04:55:43;;;;;;;1.63;0.75;;;4.30;99.90;;;;;;5073750;28;20202;-67
2021/01/14 04:58:14;;;;;;;2.08;1.60;;;4.30;99.90;;;;;;5073978;28;20206;-67
2021/01/14 05:00:47;;;;;;;4.13;2.00;;;4.30;99.90;;;;;;5073609;28;20225;-67
2021/01/14 05:03:20;;;;;;;3.88;2.33;;;4.30;99.90;;;;;;5074075;28;20717;-67
2021/01/14 05:05:47;;;;;;;4.95;3.45;;;4.30;99.90;;;;;;5073583;28;20226;-67
2021/01/14 05:08:15;;;;;;;2.75;1.60;;;4.30;99.90;;;;;;5073785;28;20198;-67
2021/01/14 05:10:43;;;;;;;4.15;1.70;;;4.20;99.90;;;;;;5074188;28;20226;-67
2021/01/14 05:13:10;;;;;;;3.05;1.52;;;4.20;99.90;;;;;;5074031;28;20240;-67
2021/01/14 05:15:38;;;;;;;2.17;1.60;;;4.20;99.90;;;;;;5073225;28;20202;-67
2021/01/14 05:18:05;;;;;;;4.10;2.00;;;4.20;99.90;;;;;;5073461;28;20210;-67
2021/01/14 05:20:32;;;;;;;5.88;2.95;;;4.10;99.90;;;;;;5073693;28;20267;-67
2021/01/14 05:23:00;;;;;;;2.30;2.10;;;4.10;99.90;;;;;;5073751;28;20207;-67
2021/01/14 05:25:27;;;;;;;1.95;1.67;;;4.10;99.90;;;;;;5074379;28;20279;-67
2021/01/14 05:27:53;;;;;;;2.88;2.22;;;4.10;99.90;;;;;;5076924;28;20619;-67
2021/01/14 05:30:22;;;;;;;3.60;2.22;;;4.10;99.90;;;;;;5077247;28;20229;-67
2021/01/14 05:32:50;;;;;;;3.30;2.47;;;4.10;99.90;;;;;;5077502;28;20572;-67
2021/01/14 05:35:27;;;;;;;3.30;2.25;;;4.10;99.90;;;;;;5077211;28;20209;-67
2021/01/14 05:38:00;;;;;;;2.05;1.75;;;4.10;99.90;;;;;;5077275;28;20214;-67
2021/01/14 05:40:28;;;;;;;2.25;1.50;;;4.00;99.90;;;;;;5076846;28;20380;-67
2021/01/14 05:43:04;;;;;;;2.90;2.40;;;4.00;99.90;;;;;;5076477;28;20207;-67
2021/01/14 05:45:31;;;;;;;3.63;2.28;;;3.90;99.90;;;;;;5076642;28;20222;-67
2021/01/14 05:48:12;;;;;;;2.65;2.00;;;4.00;99.90;;;;;;5077183;28;20210;-67
2021/01/14 05:50:43;;;;;;;3.22;2.00;;;4.10;99.90;;;;;;5076400;28;20225;-67
2021/01/14 05:53:17;;;;;;;4.47;2.42;;;4.10;99.90;;;;;;5076823;28;20659;-67
2021/01/14 05:55:46;;;;;;;2.85;1.83;;;4.10;99.90;;;;;;5076684;28;20279;-67
2021/01/14 05:58:17;;;;;;;5.35;3.10;;;4.10;99.90;;;;;;5076914;28;20203;-67
2021/01/14 06:00:45;;;;;;;12.07;5.68;;;4.10;99.90;;;;;;5076603;28;20222;-67
2021/01/14 06:03:26;;;;;;;4.15;2.75;;;4.20;99.90;;;;;;5076549;28;20683;-67
2021/01/14 06:05:52;;;;;;;3.83;2.30;;;4.10;99.90;;;;;;5075828;28;20696;-67
2021/01/14 06:08:22;;;;;;;4.07;2.65;;;4.00;99.90;;;;;;5076790;28;20209;-67
2021/01/14 06:10:49;;;;;;;4.68;3.05;;;4.10;99.90;;;;;;5076943;28;20227;-67
2021/01/14 06:13:15;;;;;;;4.88;2.25;;;4.10;99.90;;;;;;5076535;28;20671;-67
2021/01/14 06:15:42;;;;;;;2.83;2.35;;;4.10;99.90;;;;;;5076470;28;20203;-67
2021/01/14 06:18:11;;;;;;;6.50;2.67;;;4.10;99.90;;;;;;5075954;28;20294;-67
2021/01/14 06:20:51;;;;;;;5.18;3.10;;;4.00;99.90;;;;;;5076163;28;20222;-67
2021/01/14 06:23:19;;;;;;;3.20;2.78;;;4.00;99.90;;;;;;5076746;28;20243;-67
2021/01/14 06:25:50;;;;;;;4.53;2.70;;;4.00;99.90;;;;;;5076231;28;20223;-67
2021/01/14 06:28:20;;;;;;;7.40;3.80;;;3.90;99.90;;;;;;5076323;28;20294;-67
2021/01/14 06:31:01;;;;;;;5.07;2.33;;;3.90;99.90;;;;;;5076095;28;20222;-67
2021/01/14 06:33:29;;;;;;;8.45;3.72;;;3.90;99.90;;;;;;5075950;28;20637;-67
2021/01/14 06:36:06;;;;;;;7.13;4.50;;;3.80;99.90;;;;;;5075790;28;20558;-66
2021/01/14 06:38:46;;;;;;;5.40;3.33;;;3.80;99.90;;;;;;5076526;28;20672;-67
2021/01/14 06:41:18;;;;;;;3.50;2.72;;;3.80;99.90;;;;;;5076073;28;20209;-67
2021/01/14 06:43:46;;;;;;;4.50;3.25;;;3.90;99.90;;;;;;5076346;28;20203;-67
2021/01/14 06:46:18;;;;;;;9.35;3.08;;;3.90;99.90;;;;;;5075996;28;20777;-67
2021/01/14 06:48:59;;;;;;;6.07;3.40;;;4.00;99.90;;;;;;5076527;28;20295;-67
2021/01/14 06:51:43;;;;;;;3.88;2.60;;;4.00;99.90;;;;;;5075935;28;20533;-67
2021/01/14 06:54:11;;;;;;;4.68;2.92;;;4.10;99.90;;;;;;5076042;28;20221;-67
2021/01/14 06:56:47;;;;;;;6.35;2.72;;;4.10;99.90;;;;;;5075618;28;20202;-67
2021/01/14 06:59:16;;;;;;;4.22;2.75;;;4.10;99.90;;;;;;5075756;28;20222;-67
2021/01/14 07:01:46;;;;;;;5.88;3.00;;;4.00;99.90;;;;;;5075323;28;20252;-67
2021/01/14 07:04:31;;;;;;;7.30;3.97;;;4.00;99.90;;;;;;5075671;28;20207;-67
2021/01/14 07:07:08;;;;;;;6.55;3.53;;;4.10;99.90;;;;;;5075550;28;20695;-67
2021/01/14 07:09:41;;;;;;;7.18;4.25;;;4.10;99.90;;;;;;5075960;28;20226;-67
2021/01/14 07:12:14;;;;;;;4.72;3.72;;;4.00;99.90;;;;;;5075460;28;20194;-67
2021/01/14 07:14:46;;;;;;;6.40;3.90;;;4.00;99.90;;;;;;5075383;28;20645;-67
2021/01/14 07:17:18;;;;;;;7.20;3.50;;;4.00;99.90;;;;;;5075316;28;20184;-67
2021/01/14 07:19:45;;;;;;;3.65;2.92;;;4.00;99.90;;;;;;5075302;28;20241;-67
2021/01/14 07:22:15;;;;;;;6.82;3.75;;;4.10;99.90;;;;;;5075505;28;20293;-67
2021/01/14 07:24:43;;;;;;;8.10;2.70;;;4.10;99.90;;;;;;5075612;28;20591;-67
2021/01/14 07:27:11;;;;;;;7.65;4.03;;;4.10;99.90;;;;;;5074734;28;20228;-67
2021/01/14 07:29:43;;;;;;;6.15;3.80;;;4.00;99.90;;;;;;5075046;28;20223;-67
2021/01/14 07:32:09;;;;;;;6.13;3.60;;;4.00;99.90;;;;;;5075107;28;20625;-67
2021/01/14 07:34:38;;;;;;;7.97;4.03;;;4.10;99.90;;;;;;5075241;28;20290;-67
2021/01/14 07:37:06;;;;;;;6.80;3.75;;;4.00;99.90;;;;;;5074283;28;20218;-67
2021/01/14 07:39:50;;;;;;;6.53;3.58;;;4.00;99.90;;;;;;5074479;28;20277;-67
2021/01/14 07:42:21;;;;;;;6.82;3.60;;;4.00;99.90;;;;;;5074302;28;20203;-67
2021/01/14 07:44:52;;;;;;;5.80;3.03;;;4.00;99.90;;;;;;5074536;28;20240;-67
2021/01/14 07:47:30;;;;;;;5.55;3.40;;;4.10;99.90;;;;;;5074558;28;20268;-67
2021/01/14 07:49:57;;;;;;;7.75;4.30;;;4.20;99.90;;;;;;5074015;28;20230;-67
2021/01/14 07:52:32;;;;;;;3.60;2.70;;;4.20;99.90;;;;;;5074254;28;20203;-67
2021/01/14 07:55:07;;;;;;;5.72;2.60;;;4.10;99.90;;;;;;5074427;28;20670;-67
2021/01/14 07:57:44;;;;;;;4.00;3.00;;;4.10;99.90;;;;;;5073996;28;20199;-67
2021/01/14 08:00:21;;;;;;;3.70;3.03;;;4.10;99.90;;;;;;5074314;28;20236;-67
2021/01/14 08:03:12;;;;;;;4.88;3.75;;;4.10;99.90;;;;;;5074082;28;20606;-67
2021/01/14 08:05:43;;;;;;;7.70;3.92;;;4.20;99.90;;;;;;5074049;28;20238;-67
2021/01/14 08:08:37;;;;;;;6.30;3.90;;;4.20;99.90;;;;;;5074171;28;20293;-67
2021/01/14 08:11:16;;;;;;;4.28;3.25;;;4.30;99.90;;;;;;5038003;28;20223;-67
2021/01/14 08:14:09;;;;;;;7.55;2.85;;;4.20;99.90;;;;;;5074344;28;20537;-67
2021/01/14 08:16:37;;;;;;;4.60;2.90;;;4.20;99.90;;;;;;5073911;28;20289;-67
2021/01/14 08:19:36;;;;;;;7.72;4.15;;;4.20;99.90;;;;;;5073611;28;20280;-67
2021/01/14 08:22:13;;;;;;;5.88;3.67;;;4.10;99.90;;;;;;5012429;28;20185;-67
2021/01/14 08:24:46;;;;;;;5.35;2.92;;;4.10;99.90;;;;;;5011930;28;20681;-67
2021/01/14 08:27:14;;;;;;;5.50;3.40;;;4.10;99.90;;;;;;5045863;28;20561;-67
2021/01/14 08:29:43;;;;;;;6.15;3.20;;;4.20;99.90;;;;;;5073656;28;20226;-67
2021/01/14 08:32:32;;;;;;;5.40;3.92;;;4.20;99.90;;;;;;5073974;28;20214;-67
2021/01/14 08:34:59;;;;;;;6.13;3.53;;;4.20;99.90;;;;;;5074387;28;20213;-67
2021/01/14 08:37:34;;;;;;;5.47;2.10;;;4.10;99.90;;;;;;5073718;28;20563;-67
2021/01/14 08:40:04;;;;;;;5.85;3.17;;;4.10;99.90;;;;;;5074050;28;20229;-67
2021/01/14 08:42:36;;;;;;;5.63;3.53;;;4.10;99.90;;;;;;5061867;28;20559;-69
2021/01/14 08:45:11;;;;;;;6.20;3.10;;;4.10;99.90;;;;;;5061897;28;20203;-69
2021/01/14 08:47:59;;;;;;;6.57;3.63;;;4.20;99.90;;;;;;5060983;28;20215;-71
2021/01/14 08:50:53;;;;;;;4.85;3.03;;;4.20;99.90;;;;;;5061032;28;20230;-71
2021/01/14 08:53:31;;;;;;;8.32;3.20;;;4.20;99.90;;;;;;5054016;28;20278;-71
2021/01/14 08:55:59;;;;;;;5.47;3.42;;;4.20;99.90;;;;;;5061791;28;20199;-69
2021/01/14 08:58:35;;;;;;;4.00;3.30;;;4.10;99.90;;;;;;5063181;28;20548;-69
2021/01/14 09:01:01;;;;;;;4.18;3.10;;;4.10;99.90;;;;;;5063478;28;20214;-69
2021/01/14 09:03:27;;;;;;;7.53;3.88;;;4.20;99.90;;;;;;5065922;28;20294;-68
2021/01/14 09:05:54;;;;;;;7.93;4.85;;;4.30;99.90;;;;;;5065563;28;20313;-70
2021/01/14 09:08:21;;;;;;;5.90;4.15;;;4.30;99.90;;;;;;5067508;28;20205;-72
2021/01/14 09:10:49;;;;;;;5.28;4.03;;;4.30;99.90;;;;;;5067545;28;20248;-73
2021/01/14 09:13:17;;;;;;;5.07;3.70;;;4.50;99.90;;;;;;5060165;28;20607;-67
2021/01/14 09:15:45;;;;;;;5.30;4.00;;;4.40;99.90;;;;;;5057586;28;20203;-68
2021/01/14 09:18:12;;;;;;;6.25;3.83;;;4.20;99.90;;;;;;5057436;28;20215;-67
2021/01/14 09:20:39;;;;;;;7.97;3.60;;;4.00;99.90;;;;;;5058179;28;20224;-67
2021/01/14 09:23:24;;;;;;;5.13;3.80;;;4.00;99.90;;;;;;5057187;28;20691;-67
2021/01/14 09:25:53;;;;;;;5.03;3.35;;;4.00;99.90;;;;;;5056976;28;20231;-67
2021/01/14 09:28:24;;;;;;;6.20;4.28;;;4.10;99.90;;;;;;5057184;28;20215;-67
2021/01/14 09:31:00;;;;;;;9.02;4.70;;;4.10;99.90;;;;;;5057710;28;20614;-66
2021/01/14 09:33:28;;;;;;;8.90;3.30;;;4.20;99.90;;;;;;5057620;28;20587;-67
2021/01/14 09:35:59;;;;;;;6.28;4.18;;;4.30;99.90;;;;;;5057566;28;20295;-66
2021/01/14 09:38:26;;;;;;;3.75;3.13;;;4.30;99.90;;;;;;5057198;28;20214;-67
2021/01/14 09:40:53;;;;;;;5.20;3.63;;;4.30;99.90;;;;;;5057333;28;20275;-67
2021/01/14 09:43:22;;;;;;;5.70;4.22;;;4.30;99.90;;;;;;5057138;28;20204;-67
2021/01/14 09:45:49;;;;;;;5.00;3.75;;;4.30;99.90;;;;;;5056847;28;20633;-67
2021/01/14 09:48:20;;;;;;;5.00;3.70;;;4.40;99.90;;;;;;5057556;28;20207;-67
2021/01/14 09:50:46;;;;;;;7.88;3.83;;;4.40;99.90;;;;;;5057231;28;20227;-67
2021/01/14 09:53:12;;;;;;;3.95;3.05;;;4.40;99.90;;;;;;5057400;28;20203;-66
2021/01/14 09:55:40;;;;;;;5.35;3.38;;;4.40;99.90;;;;;;5056830;28;20204;-67
2021/01/14 09:58:08;;;;;;;6.00;3.88;;;4.50;99.90;;;;;;5057246;28;20290;-67
2021/01/14 10:00:40;;;;;;;8.27;3.53;;;4.50;99.90;;;;;;5056445;28;20227;-67
2021/01/14 10:03:10;;;;;;;12.85;4.40;;;4.60;99.90;;;;;;5056874;28;20225;-66
2021/01/14 10:05:37;;;;;;;7.20;3.90;;;4.60;99.90;;;;;;5056196;28;20645;-67
2021/01/14 10:08:14;;;;;;;8.73;4.60;;;4.50;99.90;;;;;;5056549;28;20722;-67
2021/01/14 10:10:41;;;;;;;6.32;3.72;;;4.20;99.90;;;;;;5056785;28;20692;-67
2021/01/14 10:13:13;;;;;;;8.95;4.35;;;4.20;99.90;;;;;;5056575;28;20685;-67
2021/01/14 10:15:40;;;;;;;8.10;5.03;;;4.30;99.90;;;;;;5056545;28;20200;-67
2021/01/14 10:18:06;;;;;;;6.90;4.30;;;4.30;99.90;;;;;;5056526;28;20204;-67
2021/01/14 10:20:33;;;;;;;14.23;5.70;;;4.40;99.90;;;;;;5056711;28;20581;-67
2021/01/14 10:23:00;;;;;;;5.53;4.00;;;4.50;99.90;;;;;;5056787;28;20203;-67
2021/01/14 10:25:26;;;;;;;9.05;3.90;;;4.50;99.90;;;;;;5056976;28;20207;-67
2021/01/14 10:28:00;;;;;;;6.15;3.30;;;4.50;99.90;;;;;;5056137;28;20280;-67
2021/01/14 10:30:27;;;;;;;6.80;3.20;;;4.50;99.90;;;;;;5056396;28;20233;-67
2021/01/14 10:33:01;;;;;;;7.32;3.15;;;4.60;99.90;;;;;;5056325;28;20199;-67
2021/01/14 10:35:29;;;;;;;4.32;3.03;;;4.60;99.90;;;;;;5055967;28;20665;-67
2021/01/14 10:38:07;;;;;;;6.53;3.13;;;4.60;99.90;;;;;;5056230;28;20207;-67
2021/01/14 10:40:40;;;;;;;3.70;3.20;;;4.60;99.90;;;;;;5055868;28;20218;-67
2021/01/14 10:43:07;;;;;;;4.55;3.00;;;4.50;99.90;;;;;;5056771;28;20290;-67
2021/01/14 10:45:35;;;;;;;5.10;2.65;;;4.50;99.90;;;;;;5055771;28;20199;-67
2021/01/14 10:48:06;;;;;;;6.15;3.72;;;4.40;99.90;;;;;;5055950;28;20223;-66
2021/01/14 10:50:33;;;;;;;4.20;3.15;;;4.20;99.90;;;;;;5056109;28;20224;-67
2021/01/14 10:53:03;;;;;;;5.30;3.63;;;4.20;99.90;;;;;;5056009;28;20210;-67
2021/01/14 10:55:31;;;;;;;4.78;2.78;;;4.30;99.90;;;;;;5055399;28;20661;-67
2021/01/14 10:57:59;;;;;;;6.05;3.08;;;4.40;99.90;;;;;;5055975;28;20298;-67
2021/01/14 11:00:27;;;;;;;9.52;3.80;;;4.40;99.90;;;;;;5056025;28;20326;-66
2021/01/14 11:03:00;;;;;;;10.20;4.10;;;4.40;99.90;;;;;;5056244;28;20229;-67
2021/01/14 11:05:39;;;;;;;5.35;3.50;;;4.40;99.90;;;;;;5055382;28;20199;-66
2021/01/14 11:08:09;;;;;;;7.22;4.30;;;4.40;99.90;;;;;;5055728;28;20207;-67
2021/01/14 11:10:36;;;;;;;7.82;4.18;;;4.50;99.90;;;;;;5055378;28;20219;-67
2021/01/14 11:13:05;;;;;;;5.63;3.63;;;4.30;99.90;;;;;;5055849;28;20213;-67
2021/01/14 11:15:31;;;;;;;5.75;3.50;;;4.30;99.90;;;;;;5055691;28;20206;-67
2021/01/14 11:18:02;;;;;;;4.45;3.13;;;4.20;99.90;;;;;;5055264;28;20291;-66
2021/01/14 11:20:29;;;;;;;7.43;3.90;;;4.10;99.90;;;;;;5055034;28;20306;-67
2021/01/14 11:22:56;;;;;;;5.68;3.90;;;4.00;99.90;;;;;;5054226;28;20200;-67
2021/01/14 11:25:22;;;;;;;6.32;3.65;;;4.10;99.90;;;;;;5055296;28;20321;-67
2021/01/14 11:27:49;;;;;;;15.45;4.28;;;4.10;99.90;;;;;;5054269;28;20657;-66
2021/01/14 11:30:16;;;;;;;6.38;3.30;;;4.10;99.90;;;;;;5054765;28;20223;-67
2021/01/14 11:32:43;;;;;;;4.38;2.83;;;4.20;99.90;;;;;;5054810;28;20214;-67
2021/01/14 11:35:11;;;;;;;8.13;4.75;;;4.10;99.90;;;;;;5054643;28;20203;-67
2021/01/14 11:37:37;;;;;;;4.50;3.72;;;4.00;99.90;;;;;;5054227;28;20329;-67
2021/01/14 11:40:04;;;;;;;8.35;3.95;;;4.00;99.90;;;;;;5054892;28;20707;-66
2021/01/14 11:42:31;;;;;;;8.88;4.57;;;4.00;99.90;;;;;;5055576;28;20209;-67
2021/01/14 11:44:58;;;;;;;6.10;4.00;;;4.10;99.90;;;;;;5055400;28;20550;-67
2021/01/14 11:47:24;;;;;;;4.57;3.08;;;4.20;99.90;;;;;;5054596;28;20253;-67
2021/01/14 11:49:51;;;;;;;6.88;4.05;;;4.10;99.90;;;;;;5054804;28;20230;-66
2021/01/14 11:52:17;;;;;;;6.25;4.10;;;4.20;99.90;;;;;;5054773;28;20200;-66
2021/01/14 11:54:43;;;;;;;6.35;3.90;;;4.20;99.90;;;;;;5055315;28;20620;-66
2021/01/14 11:57:10;;;;;;;6.13;3.50;;;4.20;99.90;;;;;;5054623;28;20203;-67
2021/01/14 11:59:37;;;;;;;9.57;4.40;;;4.30;99.90;;;;;;5054661;28;20223;-67
2021/01/14 12:02:04;;;;;;;6.72;4.20;;;4.20;99.90;;;;;;5054419;28;20203;-66
2021/01/14 12:04:30;;;;;;;5.03;3.67;;;4.10;99.90;;;;;;5054758;28;20205;-67
2021/01/14 12:06:57;;;;;;;8.10;3.55;;;4.20;99.90;;;;;;5054630;28;20314;-66
2021/01/14 12:09:23;;;;;;;6.00;3.50;;;4.40;99.90;;;;;;5054387;28;20310;-67
2021/01/14 12:11:53;;;;;;;5.95;3.30;;;4.50;99.90;;;;;;5054732;28;20199;-66
2021/01/14 12:14:20;;;;;;;6.18;3.20;;;4.60;99.90;;;;;;5053923;28;20208;-66
2021/01/14 12:16:46;;;;;;;9.68;4.20;;;4.80;99.90;;;;;;5053989;28;20231;-67
2021/01/14 12:19:13;;;;;;;5.90;3.85;;;4.70;99.90;;;;;;5054408;28;20311;-67
2021/01/14 12:21:39;;;;;;;8.02;3.70;;;4.60;99.90;;;;;;5054599;28;20199;-66
2021/01/14 12:24:06;;;;;;;4.68;2.88;;;4.50;99.90;;;;;;5054188;28;20290;-66
2021/01/14 12:26:33;;;;;;;7.70;4.13;;;4.60;99.90;;;;;;5054089;28;20231;-67
2021/01/14 12:28:59;;;;;;;4.15;2.72;;;4.60;99.90;;;;;;5054045;28;20205;-66
2021/01/14 12:31:25;;;;;;;3.35;2.70;;;4.30;99.90;;;;;;5053996;28;20294;-67
2021/01/14 12:33:52;;;;;;;5.28;2.72;;;4.20;99.90;;;;;;5054244;28;20353;-66
2021/01/14 12:36:19;;;;;;;6.35;3.10;;;4.20;99.90;;;;;;5053923;28;20803;-67
2021/01/14 12:38:45;;;;;;;4.90;3.08;;;4.20;99.90;;;;;;5054508;28;20553;-66
2021/01/14 12:41:11;;;;;;;4.32;3.47;;;4.30;99.90;;;;;;5053502;28;20772;-67
2021/01/14 12:43:38;;;;;;;4.68;4.00;;;4.60;99.90;;;;;;5053800;28;20389;-67
2021/01/14 12:46:04;;;;;;;6.03;3.60;;;4.70;99.90;;;;;;5053288;28;20298;-66
2021/01/14 12:48:31;;;;;;;5.78;3.00;;;4.90;99.90;;;;;;5053827;28;20199;-66
2021/01/14 12:50:57;;;;;;;8.15;2.97;;;5.00;99.90;;;;;;5053399;28;20219;-67
2021/01/14 12:53:24;;;;;;;7.63;3.83;;;5.00;99.90;;;;;;5053538;28;20203;-67
2021/01/14 12:55:50;;;;;;;9.25;3.70;;;4.90;99.90;;;;;;5053385;28;20640;-66
2021/01/14 12:58:17;;;;;;;5.30;3.60;;;4.80;99.90;;;;;;5053561;28;20298;-66
2021/01/14 13:00:45;;;;;;;6.07;3.85;;;4.90;99.90;;;;;;5053381;28;20318;-66
2021/01/14 13:03:12;;;;;;;6.13;3.72;;;5.00;99.90;;;;;;5053795;28;20788;-66
2021/01/14 13:05:38;;;;;;;8.38;3.72;;;5.10;99.90;;;;;;5054272;28;20200;-66
2021/01/14 13:08:05;;;;;;;5.78;3.47;;;4.90;99.90;;;;;;5053496;28;20326;-66
2021/01/14 13:10:32;;;;;;;5.55;4.05;;;4.90;99.90;;;;;;5053526;28;20222;-67