Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:31;;;;;;;6.27;2.63;;;;;;;20.07;100.00;101973.47;5280912;28;20491;-73
2023/08/20 00:04:03;;;;;;;9.77;3.60;;;;;;;20.05;100.00;101978.13;5282227;28;20509;-72
2023/08/20 00:06:34;;;;;;;7.40;3.20;;;;;;;19.94;100.00;101975.81;5276480;28;20111;-71
2023/08/20 00:09:08;;;;;;;8.10;2.87;;;;;;;19.93;100.00;101964.34;5278334;28;20032;-71
2023/08/20 00:11:39;;;;;;;5.45;2.58;;;;;;;19.88;100.00;101971.94;5279885;28;20037;-71
2023/08/20 00:14:16;;;;;;;7.77;3.33;;;;;;;20.00;100.00;101969.84;5276067;28;20033;-71
2023/08/20 00:16:48;;;;;;;5.82;3.00;;;;;;;19.77;100.00;101963.47;5280634;28;20028;-73
2023/08/20 00:19:19;;;;;;;5.73;2.70;;;;;;;19.77;100.00;101958.97;5284485;28;20745;-73
2023/08/20 00:21:51;;;;;;;6.90;3.43;;;;;;;19.77;100.00;101956.31;5275509;28;20029;-71
2023/08/20 00:24:23;;;;;;;6.67;2.87;;;;;;;19.75;100.00;101949.50;5275928;28;20036;-71
2023/08/20 00:26:54;;;;;;;6.77;3.17;;;;;;;19.73;100.00;101954.16;5275498;28;20115;-73
2023/08/20 00:29:25;;;;;;;5.27;2.80;;;;;;;19.67;100.00;101963.63;5281190;28;20286;-72
2023/08/20 00:31:56;;;;;;;6.03;2.40;;;;;;;19.71;100.00;101966.78;5273768;28;20060;-71
2023/08/20 00:34:28;;;;;;;7.53;2.80;;;;;;;19.74;100.00;101974.44;5278228;28;20045;-72
2023/08/20 00:36:59;;;;;;;9.73;2.83;;;;;;;19.75;100.00;101978.75;5277497;28;20032;-72
2023/08/20 00:39:30;;;;;;;4.93;2.60;;;;;;;19.81;100.00;101980.75;5277833;28;20111;-73
2023/08/20 00:42:02;;;;;;;5.73;2.53;;;;;;;19.84;100.00;101985.75;5280052;28;20024;-72
2023/08/20 00:44:34;;;;;;;11.00;3.40;;;;;;;19.79;100.00;101990.72;5275675;28;20028;-71
2023/08/20 00:47:05;;;;;;;5.10;2.40;;;;;;;19.81;100.00;101999.34;5282569;28;20042;-72
2023/08/20 00:49:37;;;;;;;10.63;2.63;;;;;;;19.88;100.00;102006.53;5277467;28;20436;-72
2023/08/20 00:52:09;;;;;;;6.67;3.00;;;;;;;19.90;100.00;102007.22;5278420;28;20043;-72
2023/08/20 00:54:41;;;;;;;5.75;2.60;;;;;;;19.87;100.00;101998.72;5276747;28;20572;-72
2023/08/20 00:57:18;;;;;;;5.60;2.27;;;;;;;20.06;100.00;102006.41;5277639;28;20032;-72
2023/08/20 00:59:50;;;;;;;7.15;3.00;;;;;;;19.93;100.00;102017.53;5276628;28;20714;-72
2023/08/20 01:02:21;;;;;;;6.15;2.67;;;;;;;19.95;100.00;102028.00;5276218;28;20485;-71
2023/08/20 01:04:52;;;;;;;5.20;2.00;;;;;;;20.03;100.00;102030.66;5275250;28;20040;-72
2023/08/20 01:07:32;;;;;;;8.50;2.77;;;;;;;20.24;100.00;102035.53;5261810;28;20036;-72
2023/08/20 01:10:45;;;;;;;6.63;2.78;;;;;;;20.52;100.00;102036.06;5276277;28;20071;-72
2023/08/20 01:13:16;;;;;;;7.10;3.00;;;;;;;20.06;100.00;102038.31;5189238;28;20042;-71
2023/08/20 01:15:48;;;;;;;5.70;2.70;;;;;;;20.16;100.00;102043.50;5265054;28;20138;-72
2023/08/20 01:18:19;;;;;;;6.53;2.73;;;;;;;20.15;100.00;102048.00;5278135;28;20024;-71
2023/08/20 01:20:59;;;;;;;7.87;2.73;;;;;;;20.26;100.00;102027.38;5258989;28;20042;-71
2023/08/20 01:23:49;;;;;;;6.57;2.75;;;;;;;20.54;100.00;102031.41;5274806;28;20078;-71
2023/08/20 01:26:46;;;;;;;4.95;2.65;;;;;;;20.55;100.00;102029.59;5278418;28;20481;-71
2023/08/20 01:29:18;;;;;;;7.32;2.55;;;;;;;20.22;100.00;102034.03;5274631;28;20043;-71
2023/08/20 01:31:51;;;;;;;6.03;2.30;;;;;;;20.26;100.00;102030.88;5273723;28;20331;-71
2023/08/20 01:34:22;;;;;;;6.75;2.70;;;;;;;20.30;100.00;102032.19;5272507;28;20039;-71
2023/08/20 01:36:53;;;;;;;5.00;2.27;;;;;;;20.34;100.00;102022.06;5275211;28;20024;-71
2023/08/20 01:39:24;;;;;;;5.87;2.13;;;;;;;20.34;100.00;102027.38;5279590;28;20564;-71
2023/08/20 01:41:56;;;;;;;8.53;2.57;;;;;;;20.40;100.00;102040.84;5277982;28;20366;-71
2023/08/20 01:44:27;;;;;;;4.53;1.93;;;;;;;20.42;100.00;102022.91;5282494;28;20501;-71
2023/08/20 01:46:58;;;;;;;9.47;2.60;;;;;;;20.44;100.00;102028.06;5278961;28;20027;-71
2023/08/20 01:49:29;;;;;;;5.47;2.47;;;;;;;20.49;100.00;102033.72;5273146;28;20048;-72
2023/08/20 01:52:01;;;;;;;4.97;2.27;;;;;;;20.46;100.00;102031.41;5278822;28;20085;-71
2023/08/20 01:54:32;;;;;;;6.47;2.47;;;;;;;20.48;100.00;102039.19;5278250;28;20478;-71
2023/08/20 01:57:03;;;;;;;5.40;2.53;;;;;;;20.48;100.00;102033.88;5277250;28;20083;-71
2023/08/20 01:59:35;;;;;;;6.87;2.70;;;;;;;20.47;100.00;102045.53;5273583;28;20077;-71
2023/08/20 02:02:07;;;;;;;4.90;2.27;;;;;;;20.49;100.00;102047.03;5278009;28;20782;-71
2023/08/20 02:04:38;;;;;;;5.97;2.20;;;;;;;20.49;100.00;102048.84;5274652;28;20044;-71
2023/08/20 02:07:09;;;;;;;5.67;2.57;;;;;;;20.53;100.00;102053.72;5280097;28;20042;-72
2023/08/20 02:09:40;;;;;;;5.70;2.20;;;;;;;20.56;100.00;102056.03;5280278;28;20036;-71
2023/08/20 02:12:12;;;;;;;4.73;2.00;;;;;;;20.55;100.00;102046.38;5276520;28;20039;-71
2023/08/20 02:14:43;;;;;;;5.93;2.30;;;;;;;20.59;100.00;102050.38;5275099;28;20027;-71
2023/08/20 02:17:16;;;;;;;4.87;2.07;;;;;;;20.56;100.00;102058.69;5279147;28;20063;-71
2023/08/20 02:19:47;;;;;;;4.68;2.13;;;;;;;20.52;100.00;102053.88;5276353;28;20497;-71
2023/08/20 02:22:20;;;;;;;5.03;2.20;;;;;;;20.53;100.00;102061.72;5279031;28;20111;-71
2023/08/20 02:24:51;;;;;;;6.78;2.70;;;;;;;20.40;100.00;102066.66;5272405;28;20031;-71
2023/08/20 02:27:23;;;;;;;6.47;2.83;;;;;;;20.45;100.00;102066.97;5277073;28;20031;-71
2023/08/20 02:29:54;;;;;;;9.33;2.77;;;;;;;20.51;100.00;102065.53;5278532;28;20020;-71
2023/08/20 02:32:25;;;;;;;6.50;2.30;;;;;;;20.54;100.00;102054.56;5276139;28;20434;-71
2023/08/20 02:34:57;;;;;;;5.87;2.10;;;;;;;20.51;100.00;102052.22;5274255;28;20124;-71
2023/08/20 02:37:28;;;;;;;8.20;2.63;;;;;;;20.50;100.00;102062.03;5275307;28;20024;-71
2023/08/20 02:39:59;;;;;;;7.50;2.90;;;;;;;20.46;100.00;102063.34;5279624;28;20024;-71
2023/08/20 02:42:30;;;;;;;8.63;2.60;;;;;;;20.42;100.00;102056.69;5276353;28;20020;-71
2023/08/20 02:45:02;;;;;;;6.13;2.77;;;;;;;20.40;100.00;102048.03;5276438;28;20025;-71
2023/08/20 02:47:33;;;;;;;4.43;2.60;;;;;;;20.34;100.00;102051.31;5277137;28;20110;-71
2023/08/20 02:50:05;;;;;;;8.30;2.50;;;;;;;20.29;100.00;102048.34;5281555;28;20542;-71
2023/08/20 02:52:37;;;;;;;5.70;2.50;;;;;;;20.14;100.00;102045.50;5272570;28;20489;-71
2023/08/20 02:55:08;;;;;;;6.70;2.50;;;;;;;20.11;100.00;102051.97;5278547;28;20042;-71
2023/08/20 02:57:39;;;;;;;5.93;2.67;;;;;;;20.02;100.00;102052.94;5278075;28;20031;-71
2023/08/20 03:00:13;;;;;;;7.83;2.23;;;;;;;19.94;100.00;102047.63;5278349;28;20166;-71
2023/08/20 03:02:44;;;;;;;5.30;2.70;;;;;;;19.83;100.00;102050.56;5275750;28;20119;-71
2023/08/20 03:05:16;;;;;;;5.18;2.35;;;;;;;19.84;100.00;102044.25;5279004;28;20044;-71
2023/08/20 03:07:47;;;;;;;8.87;3.23;;;;;;;19.79;100.00;102049.22;5277494;28;20484;-71
2023/08/20 03:10:18;;;;;;;7.47;2.83;;;;;;;19.68;100.00;102039.72;5271513;28;20107;-72
2023/08/20 03:12:50;;;;;;;4.57;2.53;;;;;;;19.71;100.00;102035.91;5270190;28;20029;-71
2023/08/20 03:15:21;;;;;;;4.67;2.37;;;;;;;19.65;100.00;102038.19;5273979;28;20119;-71
2023/08/20 03:17:52;;;;;;;7.57;3.17;;;;;;;19.61;100.00;102043.97;5275636;28;20032;-71
2023/08/20 03:20:23;;;;;;;5.57;2.70;;;;;;;19.58;100.00;102053.09;5271496;28;20034;-71
2023/08/20 03:22:55;;;;;;;5.07;2.67;;;;;;;19.53;100.00;102046.59;5270062;28;20024;-71
2023/08/20 03:25:26;;;;;;;5.53;2.83;;;;;;;19.42;100.00;102043.22;5274362;28;20035;-72
2023/08/20 03:27:57;;;;;;;4.60;2.38;;;;;;;19.45;100.00;102047.41;5284469;28;20038;-72
2023/08/20 03:30:29;;;;;;;4.20;2.67;;;;;;;19.39;100.00;102048.03;5279585;28;20384;-71
2023/08/20 03:33:00;;;;;;;6.97;2.97;;;;;;;19.31;100.00;102042.69;5277928;28;20020;-72
2023/08/20 03:35:31;;;;;;;6.93;2.90;;;;;;;19.27;100.00;102043.97;5277671;28;20115;-72
2023/08/20 03:38:03;;;;;;;5.80;2.60;;;;;;;19.29;100.00;102037.53;5283168;28;20456;-72
2023/08/20 03:40:34;;;;;;;4.18;1.98;;;;;;;19.23;100.00;102042.63;5284712;28;20031;-71
2023/08/20 03:43:05;;;;;;;5.03;2.60;;;;;;;19.22;100.00;102040.97;5280785;28;20644;-71
2023/08/20 03:45:37;;;;;;;5.50;2.80;;;;;;;19.14;100.00;102047.91;5278020;28;20919;-71
2023/08/20 03:48:08;;;;;;;3.77;2.00;;;;;;;19.15;100.00;102046.09;5276566;28;20025;-71
2023/08/20 03:50:39;;;;;;;6.97;2.63;;;;;;;19.13;100.00;102048.03;5277365;28;20031;-72
2023/08/20 03:53:10;;;;;;;6.07;2.45;;;;;;;19.09;100.00;102055.53;5287913;28;20033;-71
2023/08/20 03:55:46;;;;;;;6.78;2.40;;;;;;;19.11;100.00;102061.50;5278703;28;20119;-71
2023/08/20 03:58:18;;;;;;;3.63;2.28;;;;;;;19.04;100.00;102059.63;5278932;28;20043;-71
2023/08/20 04:00:49;;;;;;;3.83;2.70;;;;;;;19.04;100.00;102059.63;5274875;28;20113;-72
2023/08/20 04:03:20;;;;;;;4.80;2.30;;;;;;;18.93;100.00;102058.88;5277887;28;20024;-72
2023/08/20 04:05:52;;;;;;;5.18;2.75;;;;;;;18.93;100.00;102061.53;5278787;28;20170;-73
2023/08/20 04:08:23;;;;;;;6.20;2.70;;;;;;;18.87;100.00;102064.81;5280366;28;20102;-72
2023/08/20 04:10:54;;;;;;;7.07;2.63;;;;;;;18.77;100.00;102056.13;5277770;28;20043;-72
2023/08/20 04:13:26;;;;;;;4.23;2.60;;;;;;;18.78;100.00;102067.56;5279374;28;20115;-72
2023/08/20 04:15:57;;;;;;;5.23;2.73;;;;;;;18.71;100.00;102073.50;5275221;28;20767;-72
2023/08/20 04:18:29;;;;;;;5.73;2.77;;;;;;;18.67;100.00;102071.25;5278391;28;20042;-72
2023/08/20 04:21:00;;;;;;;4.07;2.70;;;;;;;18.64;100.00;102075.06;5276587;28;20995;-72
2023/08/20 04:23:32;;;;;;;5.20;2.57;;;;;;;18.66;100.00;102081.03;5283706;28;20028;-72
2023/08/20 04:26:03;;;;;;;4.97;3.17;;;;;;;18.60;100.00;102076.38;5282477;28;20063;-72
2023/08/20 04:28:34;;;;;;;5.80;2.45;;;;;;;18.49;100.00;102063.31;5282839;28;20024;-72
2023/08/20 04:31:06;;;;;;;4.65;2.83;;;;;;;18.52;100.00;102080.75;5276259;28;20078;-72
2023/08/20 04:33:37;;;;;;;8.80;3.22;;;;;;;18.51;100.00;102081.75;5275658;28;20403;-72
2023/08/20 04:36:08;;;;;;;5.43;2.63;;;;;;;18.47;100.00;102082.03;5274396;28;20071;-72
2023/08/20 04:38:39;;;;;;;4.23;2.30;;;;;;;18.42;100.00;102084.31;5280244;28;20513;-72
2023/08/20 04:41:10;;;;;;;6.35;2.88;;;;;;;18.39;100.00;102076.66;5277645;28;20035;-72
2023/08/20 04:43:42;;;;;;;4.38;2.50;;;;;;;18.39;100.00;102078.47;5275728;28;20056;-72
2023/08/20 04:46:14;;;;;;;4.40;2.77;;;;;;;18.40;100.00;102080.13;5274406;28;20033;-72
2023/08/20 04:48:46;;;;;;;5.88;3.15;;;;;;;18.41;100.00;102079.16;5276781;28;20021;-72
2023/08/20 04:51:17;;;;;;;7.77;3.10;;;;;;;18.45;100.00;102084.03;5281513;28;20024;-72
2023/08/20 04:53:48;;;;;;;6.63;3.20;;;;;;;18.48;100.00;102083.69;5273888;28;20162;-72
2023/08/20 04:56:19;;;;;;;4.82;2.92;;;;;;;18.50;100.00;102088.88;5277749;28;20388;-71
2023/08/20 04:58:51;;;;;;;6.68;3.33;;;;;;;18.52;100.00;102084.22;5275919;28;20537;-72
2023/08/20 05:01:22;;;;;;;7.10;2.80;;;;;;;18.52;100.00;102078.91;5276218;28;20020;-72
2023/08/20 05:03:53;;;;;;;4.37;2.37;;;;;;;18.54;100.00;102086.75;5282951;28;20107;-72
2023/08/20 05:06:24;;;;;;;5.85;2.88;;;;;;;18.53;100.00;102085.09;5283603;28;20089;-71
2023/08/20 05:08:56;;;;;;;5.68;2.95;;;;;;;18.56;100.00;102096.25;5281632;28;20377;-72
2023/08/20 05:11:28;;;;;;;6.77;3.37;;;;;;;18.55;100.00;102091.88;5278021;28;20158;-71
2023/08/20 05:14:00;;;;;;;6.87;3.50;;;;;;;18.50;100.00;102082.72;5278894;28;20025;-72
2023/08/20 05:16:31;;;;;;;6.57;3.50;;;;;;;18.57;100.00;102091.75;5281270;28;20279;-72
2023/08/20 05:19:02;;;;;;;5.55;3.60;;;;;;;18.64;100.00;102093.66;5278322;28;20031;-72
2023/08/20 05:21:34;;;;;;;5.27;3.80;;;;;;;18.70;100.00;102098.38;5279725;28;20150;-72
2023/08/20 05:24:05;;;;;;;6.95;3.90;;;;;;;18.76;100.00;102099.59;5275268;28;20035;-72
2023/08/20 05:26:36;;;;;;;6.53;4.15;;;;;;;18.73;100.00;102086.63;5278085;28;20115;-72
2023/08/20 05:29:08;;;;;;;5.50;3.53;;;;;;;18.85;100.00;102103.13;5279094;28;20756;-71
2023/08/20 05:31:39;;;;;;;9.18;4.00;;;;;;;18.89;100.00;102107.97;5277473;28;20032;-72
2023/08/20 05:34:10;;;;;;;7.65;4.07;;;;;;;18.95;100.00;102112.69;5275645;28;20143;-71
2023/08/20 05:36:41;;;;;;;5.20;3.60;;;;;;;19.00;100.00;102103.41;5272711;28;20035;-71
2023/08/20 05:39:13;;;;;;;5.60;3.70;;;;;;;18.94;100.00;102112.81;5278996;28;20035;-72
2023/08/20 05:41:44;;;;;;;7.50;4.20;;;;;;;18.98;100.00;102111.56;5272716;28;20157;-72
2023/08/20 05:44:15;;;;;;;6.05;3.72;;;;;;;19.03;100.00;102108.44;5276872;28;20032;-72
2023/08/20 05:46:47;;;;;;;5.35;3.47;;;;;;;19.05;100.00;102109.91;5276454;28;20063;-72
2023/08/20 05:49:18;;;;;;;5.72;3.85;;;;;;;19.04;100.00;102105.59;5276287;28;20035;-71
2023/08/20 05:51:50;;;;;;;5.60;3.90;;;;;;;19.12;100.00;102112.78;5279649;28;20032;-71
2023/08/20 05:54:21;;;;;;;8.40;4.60;;;;;;;19.15;100.00;102117.81;5276499;28;20335;-72
2023/08/20 05:56:52;;;;;;;7.00;3.77;;;;;;;19.17;100.00;102110.53;5277184;28;20023;-72
2023/08/20 05:59:24;;;;;;;7.40;3.78;;;;;;;19.25;100.00;102107.09;5275079;28;20134;-72
2023/08/20 06:01:55;;;;;;;6.82;3.63;;;;;;;19.28;100.00;102110.28;5277185;28;20024;-72
2023/08/20 06:04:26;;;;;;;8.17;4.17;;;;;;;19.37;100.00;102105.84;5273978;28;20037;-72
2023/08/20 06:06:57;;;;;;;8.83;4.53;;;;;;;19.39;100.00;102109.16;5275100;28;20581;-73
2023/08/20 06:09:29;;;;;;;8.30;3.83;;;;;;;19.43;100.00;102103.38;5274824;28;20390;-72
2023/08/20 06:12:00;;;;;;;7.57;4.28;;;;;;;19.48;100.00;102104.72;5276128;28;20032;-71
2023/08/20 06:14:31;;;;;;;5.68;3.40;;;;;;;19.56;100.00;102110.09;5276900;28;20296;-71
2023/08/20 06:17:03;;;;;;;8.00;3.77;;;;;;;19.65;100.00;102111.81;5278805;28;20070;-71
2023/08/20 06:19:34;;;;;;;9.13;4.37;;;;;;;19.69;100.00;102115.81;5274200;28;20114;-71
2023/08/20 06:22:05;;;;;;;8.10;3.67;;;;;;;19.71;100.00;102097.06;5272282;28;20021;-70
2023/08/20 06:24:37;;;;;;;7.95;4.20;;;;;;;19.85;100.00;102109.75;5278712;28;20563;-70
2023/08/20 06:27:08;;;;;;;11.63;4.73;;;;;;;19.87;100.00;102108.59;5277106;28;20028;-70
2023/08/20 06:29:39;;;;;;;9.97;3.97;;;;;;;20.02;100.00;102114.13;5276292;28;20036;-70
2023/08/20 06:32:11;;;;;;;8.80;4.33;;;;;;;20.11;100.00;102118.47;5277553;28;20032;-70
2023/08/20 06:34:43;;;;;;;9.13;4.60;;;;;;;20.22;100.00;102117.34;5254937;28;20051;-70
2023/08/20 06:37:14;;;;;;;10.93;5.50;;;;;;;20.28;100.00;102118.53;5279244;28;20035;-70
2023/08/20 06:39:45;;;;;;;11.15;4.80;;;;;;;20.41;100.00;102121.53;5277031;28;20382;-70
2023/08/20 06:42:16;;;;;;;9.60;4.57;;;;;;;20.51;100.00;102122.28;5278551;28;20508;-71
2023/08/20 06:44:48;;;;;;;9.73;5.13;;;;;;;20.63;100.00;102115.63;5273544;28;20489;-70
2023/08/20 06:47:19;;;;;;;9.50;5.20;;;;;;;20.76;100.00;102117.81;5274301;28;20032;-70
2023/08/20 06:49:50;;;;;;;10.55;5.07;;;;;;;20.88;100.00;102116.47;5278132;28;20030;-70
2023/08/20 06:52:22;;;;;;;10.97;5.37;;;;;;;20.99;100.00;102127.78;5272521;28;20071;-71
2023/08/20 06:54:53;;;;;;;9.93;5.63;;;;;;;21.01;100.00;102107.97;5272355;28;20027;-70
2023/08/20 06:57:24;;;;;;;10.00;5.53;;;;;;;21.11;100.00;102111.28;5276700;28;20105;-70
2023/08/20 06:59:56;;;;;;;10.03;5.00;;;;;;;21.17;100.00;102108.94;5271602;28;20032;-70
2023/08/20 07:02:27;;;;;;;11.63;5.20;;;;;;;21.45;100.00;102117.44;5255826;28;20125;-71
2023/08/20 07:04:58;;;;;;;11.83;5.37;;;;;;;21.51;100.00;102125.56;5268024;28;20140;-70
2023/08/20 07:07:29;;;;;;;11.43;5.10;;;;;;;21.63;100.00;102123.38;5263256;28;20040;-69
2023/08/20 07:10:03;;;;;;;11.67;5.00;;;;;;;21.71;100.00;102130.50;5250254;28;20427;-70
2023/08/20 07:12:34;;;;;;;8.88;5.22;;;;;;;21.80;100.00;102130.28;5244970;28;20139;-70
2023/08/20 07:15:06;;;;;;;8.00;4.50;;;;;;;21.91;100.00;102131.75;5270060;28;20271;-70
2023/08/20 07:17:38;;;;;;;10.63;5.50;;;;;;;21.95;100.00;102134.91;5274764;28;20040;-70
2023/08/20 07:20:10;;;;;;;10.43;4.37;;;;;;;22.13;100.00;102130.16;5269846;28;20060;-70
2023/08/20 07:22:42;;;;;;;7.53;4.07;;;;;;;22.17;100.00;102131.50;5270643;28;20108;-71
2023/08/20 07:25:13;;;;;;;9.23;4.88;;;;;;;22.20;100.00;102132.97;5275382;28;20316;-70
2023/08/20 07:27:44;;;;;;;7.13;4.10;;;;;;;22.40;100.00;102136.03;5268233;28;20393;-71
2023/08/20 07:30:16;;;;;;;8.70;4.33;;;;;;;22.41;100.00;102124.34;5271547;28;20563;-71
2023/08/20 07:32:47;;;;;;;9.73;4.40;;;;;;;22.67;100.00;102132.00;5273107;28;20032;-71
2023/08/20 07:35:19;;;;;;;7.97;3.73;;;;;;;22.72;100.00;102132.28;5274385;28;20029;-71
2023/08/20 07:37:50;;;;;;;8.30;3.70;;;;;;;22.73;100.00;102137.47;5268740;28;20028;-71
2023/08/20 07:40:22;;;;;;;9.23;4.40;;;;;;;22.79;100.00;102138.59;5273360;28;20058;-71
2023/08/20 07:42:53;;;;;;;7.10;3.60;;;;;;;22.93;100.00;102142.34;5273438;28;20024;-71
2023/08/20 07:45:24;;;;;;;9.17;3.90;;;;;;;23.02;100.00;102141.25;5272395;28;20089;-71
2023/08/20 07:47:55;;;;;;;10.57;4.10;;;;;;;23.10;100.00;102148.38;5274411;28;20067;-71
2023/08/20 07:50:27;;;;;;;9.47;3.47;;;;;;;23.21;100.00;102142.59;5271066;28;20032;-71
2023/08/20 07:52:58;;;;;;;8.30;3.37;;;;;;;23.22;100.00;102147.78;5275997;28;20055;-71
2023/08/20 07:55:31;;;;;;;8.57;4.17;;;;;;;23.35;100.00;102154.34;5275829;28;21415;-71
2023/08/20 07:58:02;;;;;;;7.22;3.72;;;;;;;23.46;100.00;102156.56;5272770;28;20035;-71
2023/08/20 08:00:34;;;;;;;10.00;4.47;;;;;;;23.54;100.00;102157.28;5275874;28;20028;-71
2023/08/20 08:03:05;;;;;;;8.00;4.17;;;;;;;23.57;100.00;102144.56;5273557;28;20024;-71
2023/08/20 08:05:37;;;;;;;8.00;3.53;;;;;;;23.70;100.00;102152.81;5276509;28;20205;-71
2023/08/20 08:08:08;;;;;;;6.80;3.73;;;;;;;23.79;100.00;102151.72;5275801;28;20473;-71
2023/08/20 08:10:39;;;;;;;7.57;3.40;;;;;;;23.89;100.00;102154.09;5273496;28;20055;-70
2023/08/20 08:13:21;;;;;;;9.53;3.67;;;;;;;24.16;100.00;102160.59;5276721;28;20532;-71
2023/08/20 08:15:53;;;;;;;6.97;4.43;;;;;;;24.04;100.00;102169.09;5276632;28;20162;-71
2023/08/20 08:18:24;;;;;;;5.87;3.67;;;;;;;24.18;100.00;102164.75;5273553;28;20032;-71
2023/08/20 08:20:55;;;;;;;6.40;2.60;;;;;;;24.22;100.00;102173.25;5276113;28;20369;-71
2023/08/20 08:23:26;;;;;;;8.53;3.20;;;;;;;24.37;100.00;102167.84;5283645;28;20519;-71
2023/08/20 08:25:58;;;;;;;8.57;3.87;;;;;;;24.44;99.55;102166.94;5280160;28;20089;-71
2023/08/20 08:28:29;;;;;;;5.50;2.90;;;;;;;24.46;97.31;102172.91;5264156;28;20038;-71
2023/08/20 08:31:00;;;;;;;4.97;2.83;;;;;;;24.64;96.87;102163.63;5258148;28;20024;-71
2023/08/20 08:33:31;;;;;;;7.93;3.43;;;;;;;24.76;96.18;102170.94;5273231;28;20028;-70
2023/08/20 08:36:03;;;;;;;5.90;2.70;;;;;;;24.80;93.19;102162.53;5277139;28;20029;-71
2023/08/20 08:38:36;;;;;;;4.60;2.43;;;;;;;24.93;93.68;102160.81;5276098;28;20028;-71
2023/08/20 08:41:09;;;;;;;;;;;;;;;25.83;87.71;102167.22;5277493;28;20028;-71
2023/08/20 08:43:41;;;;;;;4.30;2.10;;;;;;;25.20;89.84;102169.91;5268371;28;20317;-71
2023/08/20 08:46:17;;;;;;;4.57;2.33;;;;;;;25.37;84.19;102162.38;5268615;28;20051;-71
2023/08/20 08:48:48;;;;;;;6.50;2.63;;;;;;;25.38;84.46;102172.13;5272031;28;20528;-71
2023/08/20 08:51:20;;;;;;;6.38;2.28;;;;;;;25.51;86.21;102170.53;5275458;28;20107;-71
2023/08/20 08:53:52;;;;;;;5.93;2.63;;;;;;;25.63;84.23;102171.63;5275124;28;20094;-72
2023/08/20 08:56:23;;;;;;;5.40;2.30;;;;;;;25.66;78.43;102171.25;5271864;28;20210;-72
2023/08/20 08:58:54;;;;;;;6.07;2.40;;;;;;;25.83;81.43;102171.78;5274826;28;20083;-72
2023/08/20 09:01:26;;;;;;;6.30;2.20;;;;;;;25.90;76.50;102175.31;5271371;28;20023;-72
2023/08/20 09:03:57;;;;;;;5.23;2.53;;;;;;;25.95;74.77;102170.19;5277678;28;20032;-71
2023/08/20 09:06:45;;;;;;;4.90;1.73;;;;;;;26.30;75.95;102180.88;5275259;28;20020;-72
2023/08/20 09:09:17;;;;;;;5.15;1.60;;;;;;;26.13;69.78;102183.06;5276522;28;20032;-72
2023/08/20 09:11:49;;;;;;;5.60;1.80;;;;;;;26.17;70.07;102179.75;5269328;28;20033;-72
2023/08/20 09:14:22;;;;;;;4.03;1.30;;;;;;;26.22;63.80;102181.88;5272863;28;20037;-72
2023/08/20 09:17:01;;;;;;;4.65;1.50;;;;;;;26.40;67.53;102173.22;5274037;28;20032;-71
2023/08/20 09:19:39;;;;;;;5.72;1.33;;;;;;;26.46;65.91;102177.00;5260757;28;20031;-72
2023/08/20 09:22:14;;;;;;;3.60;1.27;;;;;;;26.48;62.61;102188.34;5273125;28;20724;-72
2023/08/20 09:24:47;;;;;;;4.20;1.27;;;;;;;26.41;60.16;102181.09;5257496;28;20028;-72
2023/08/20 09:27:18;;;;;;;;;;;;;;;27.47;62.67;102183.06;5279566;28;20035;-72
2023/08/20 09:29:52;;;;;;;3.60;1.10;;;;;;;26.86;61.09;102185.97;5276410;28;19920;-71
2023/08/20 09:32:25;;;;;;;6.40;1.40;;;;;;;26.86;64.23;102185.97;5257338;28;20297;-72
2023/08/20 09:34:57;;;;;;;2.83;1.20;;;;;;;26.89;63.67;102174.78;5277327;28;20039;-72
2023/08/20 09:37:28;;;;;;;4.73;1.20;;;;;;;27.15;58.35;102190.13;5278378;28;20032;-72
2023/08/20 09:40:00;;;;;;;3.70;1.33;;;;;;;27.27;60.61;102188.44;5274010;28;20032;-72
2023/08/20 09:42:32;;;;;;;2.70;0.97;;;;;;;27.27;56.59;102190.31;5275314;28;20036;-72
2023/08/20 09:45:05;;;;;;;2.65;1.00;;;;;;;27.25;57.20;102185.16;5278354;28;20440;-72
2023/08/20 09:47:40;;;;;;;3.80;1.25;;;;;;;27.29;57.43;102180.19;5259814;28;20565;-72
2023/08/20 09:50:11;;;;;;;2.92;0.80;;;;;;;27.35;54.96;102177.50;5257779;28;20382;-72
2023/08/20 09:53:06;;;;;;;3.10;1.00;;;;;;;27.96;61.28;102180.84;5260187;28;20128;-72
2023/08/20 09:55:42;;;;;;;1.67;0.70;;;;;;;27.50;52.20;102188.00;5247683;28;20709;-72
2023/08/20 09:58:15;;;;;;;4.47;0.90;;;;;;;27.61;52.05;102190.03;5255959;28;20024;-73
2023/08/20 10:00:46;;;;;;;2.72;0.85;;;;;;;27.80;51.81;102182.16;5274909;28;20249;-73
2023/08/20 10:03:20;;;;;;;1.35;0.65;;;;;;;27.92;53.20;102185.00;5257914;28;20028;-73
2023/08/20 10:05:51;;;;;;;2.95;0.90;;;;;;;27.92;55.18;102185.00;5245502;28;20099;-74
2023/08/20 10:08:22;;;;;;;3.20;0.83;;;;;;;28.11;51.57;102184.13;5252225;28;20032;-73
2023/08/20 10:10:54;;;;;;;2.30;0.80;;;;;;;28.24;48.40;102183.22;5277786;28;20032;-73
2023/08/20 10:13:25;;;;;;;2.83;1.00;;;;;;;28.34;49.00;102186.28;5274678;28;20055;-73
2023/08/20 10:15:56;;;;;;;3.97;0.90;;;;;;;28.28;46.85;102181.75;5274521;28;20485;-73
2023/08/20 10:18:28;;;;;;;2.53;0.60;;;;;;;28.38;47.70;102178.63;5274307;28;20500;-73
2023/08/20 10:21:01;;;;;;;1.67;0.73;;;;;;;28.53;48.95;102189.94;5256095;28;20040;-73
2023/08/20 10:23:32;;;;;;;2.63;0.77;;;;;;;28.38;45.33;102187.53;5277828;28;20162;-73
2023/08/20 10:26:09;;;;;;;2.53;0.83;;;;;;;28.77;45.95;102183.75;5274106;28;20234;-72
2023/08/20 10:28:40;;;;;;;2.58;0.60;;;;;;;28.72;46.79;102178.19;5279552;28;20055;-73
2023/08/20 10:31:13;;;;;;;1.43;0.53;;;;;;;28.88;48.98;102176.00;5274884;28;20107;-72
2023/08/20 10:33:47;;;;;;;2.67;0.57;;;;;;;28.92;45.06;102175.34;5256979;28;20051;-73
2023/08/20 10:36:30;;;;;;;5.03;0.70;;;;;;;28.86;42.97;102184.28;5276869;28;20050;-70
2023/08/20 10:39:04;;;;;;;;;;;;;;;29.85;47.33;102185.25;5279234;28;20032;-72
2023/08/20 10:41:36;;;;;;;3.40;0.73;;;;;;;28.81;42.23;102179.56;5277567;28;19916;-73
2023/08/20 10:44:07;;;;;;;1.92;0.60;;;;;;;29.11;46.36;102178.94;5267737;28;20059;-73
2023/08/20 10:46:50;;;;;;;2.70;0.60;;;;;;;29.19;43.66;102183.22;5279853;28;20035;-74
2023/08/20 10:49:22;;;;;;;;;;;;;;;30.01;42.69;102181.94;5273847;28;20051;-73
2023/08/20 10:51:55;;;;;;;4.00;0.90;;;;;;;29.23;42.19;102171.75;5272327;28;20385;-73
2023/08/20 10:54:27;;;;;;;3.40;0.80;;;;;;;29.23;43.47;102176.34;5270981;28;20101;-74
2023/08/20 10:57:01;;;;;;;2.10;0.80;;;;;;;29.32;41.85;102181.25;5270725;28;20548;-74
2023/08/20 10:59:34;;;;;;;2.33;0.80;;;;;;;29.26;41.69;102175.91;5269254;28;20044;-74
2023/08/20 11:02:14;;;;;;;2.75;0.73;;;;;;;29.18;38.92;102178.88;5275542;28;20066;-73
2023/08/20 11:04:45;;;;;;;2.95;0.70;;;;;;;29.27;40.89;102182.94;5273878;28;20044;-74
2023/08/20 11:07:19;;;;;;;2.50;0.80;;;;;;;29.25;42.37;102179.66;5277160;28;20055;-73
2023/08/20 11:09:50;;;;;;;4.30;1.40;;;;;;;29.25;42.33;102182.34;5274835;28;20166;-71
2023/08/20 11:12:21;;;;;;;3.43;1.00;;;;;;;29.36;39.46;102178.06;5274461;28;20028;-72
2023/08/20 11:14:53;;;;;;;3.73;0.97;;;;;;;29.26;39.49;102182.13;5280254;28;20278;-73
2023/08/20 11:17:24;;;;;;;4.97;1.10;;;;;;;29.21;39.25;102173.03;5272756;28;20028;-73
2023/08/20 11:19:55;;;;;;;3.17;1.00;;;;;;;29.41;39.65;102179.06;5277579;28;20091;-72
2023/08/20 11:22:27;;;;;;;2.93;0.77;;;;;;;29.32;39.43;102172.28;5260135;28;20560;-72
2023/08/20 11:24:59;;;;;;;3.90;0.90;;;;;;;29.33;39.84;102172.09;5276404;28;20406;-73
2023/08/20 11:27:31;;;;;;;4.65;1.15;;;;;;;29.28;39.26;102169.25;5272154;28;20037;-73
2023/08/20 11:30:03;;;;;;;3.87;1.20;;;;;;;29.35;41.19;102174.56;5273124;28;20117;-73
2023/08/20 11:32:35;;;;;;;4.45;1.10;;;;;;;29.31;38.28;102166.06;5277927;28;20082;-73
2023/08/20 11:35:07;;;;;;;3.13;0.83;;;;;;;29.44;40.50;102172.41;5275804;28;20024;-72
2023/08/20 11:37:40;;;;;;;2.63;0.90;;;;;;;29.50;42.00;102166.09;5274522;28;20036;-72
2023/08/20 11:40:11;;;;;;;4.57;0.90;;;;;;;29.73;41.55;102166.25;5271265;28;20467;-71
2023/08/20 11:42:42;;;;;;;6.03;0.90;;;;;;;29.77;43.43;102161.25;5269919;28;20025;-73