Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:19;;;;;;;31.15;10.82;;;;;;;7.31;100.00;98640.41;4968745;28;20093;-60
2021/10/28 00:14:48;;;;;;;36.63;11.20;;;;;;;7.19;100.00;98645.81;4968978;28;20700;-62
2021/10/28 00:17:16;;;;;;;25.83;11.13;;;;;;;7.40;98.17;98639.38;4968868;28;20049;-66
2021/10/28 00:19:42;;;;;;;36.75;11.35;;;;;;;7.78;95.99;98635.22;4970255;28;20716;-62
2021/10/28 00:22:11;;;;;;;20.30;10.80;;;;;;;7.86;95.27;98633.31;4968892;28;20046;-62
2021/10/28 00:24:42;;;;;;;33.90;12.27;;;;;;;7.77;95.31;98634.34;4967925;28;20021;-61
2021/10/28 00:27:11;;;;;;;24.48;12.00;;;;;;;7.83;95.84;98626.44;4967606;28;20121;-60
2021/10/28 00:29:38;;;;;;;26.08;11.75;;;;;;;7.96;97.35;98633.97;4971611;28;20041;-62
2021/10/28 00:32:04;;;;;;;30.08;11.15;;;;;;;7.93;97.27;98637.50;4968140;28;20042;-61
2021/10/28 00:34:30;;;;;;;30.63;12.52;;;;;;;7.88;95.92;98635.00;4970380;28;20054;-61
2021/10/28 00:36:56;;;;;;;22.33;10.15;;;;;;;8.32;94.91;98631.50;4971186;28;20045;-63
2021/10/28 00:39:21;;;;;;;25.17;11.88;;;;;;;8.13;94.99;98637.09;4968268;28;20026;-61
2021/10/28 00:41:48;;;;;;;37.13;12.23;;;;;;;8.16;96.13;98629.25;4968633;28;20409;-63
2021/10/28 00:44:14;;;;;;;41.35;11.10;;;;;;;8.21;95.68;98624.78;4968449;28;20093;-60
2021/10/28 00:46:40;;;;;;;31.23;9.27;;;;;;;8.54;98.96;98624.97;4967733;28;20096;-62
2021/10/28 00:49:09;;;;;;;9.90;5.53;;;;;;;8.91;96.13;98631.06;4967802;28;20023;-62
2021/10/28 00:51:35;;;;;;;34.60;11.02;;;;;;;8.34;95.76;98630.56;4964936;28;20035;-62
2021/10/28 00:54:03;;;;;;;45.28;12.90;;;;;;;7.83;96.01;98629.06;4968623;28;20050;-60
2021/10/28 00:56:32;;;;;;;29.27;12.05;;;;;;;7.41;97.06;98628.13;4968731;28;20069;-63
2021/10/28 00:58:57;;;;;;;33.70;12.50;;;;;;;7.89;94.58;98615.94;4969496;28;20591;-63
2021/10/28 01:01:23;;;;;;;56.70;12.63;;;;;;;7.61;96.38;98623.41;4967000;28;20949;-61
2021/10/28 01:03:48;;;;;;;37.08;12.13;;;;;;;7.68;99.40;98618.94;4969138;28;20037;-63
2021/10/28 01:06:14;;;;;;;18.35;9.45;;;;;;;8.03;98.80;98614.78;4967528;28;20121;-61
2021/10/28 01:08:43;;;;;;;34.17;12.57;;;;;;;7.72;99.77;98628.41;4968072;28;20033;-61
2021/10/28 01:11:10;;;;;;;38.35;12.60;;;;;;;7.99;97.20;98624.38;4965129;28;20047;-61
2021/10/28 01:13:40;;;;;;;40.47;12.25;;;;;;;7.97;100.00;98623.56;4969010;28;20030;-62
2021/10/28 01:16:06;;;;;;;34.92;13.07;;;;;;;7.95;99.81;98624.50;4968242;28;20045;-61
2021/10/28 01:18:35;;;;;;;26.50;10.63;;;;;;;8.08;100.00;98623.34;4969197;28;20026;-61
2021/10/28 01:21:02;;;;;;;29.60;12.02;;;;;;;7.85;96.50;98621.22;4968404;28;20046;-62
2021/10/28 01:23:27;;;;;;;33.65;12.38;;;;;;;7.27;99.76;98626.63;4967955;28;20523;-63
2021/10/28 01:25:55;;;;;;;50.30;11.52;;;;;;;8.04;99.66;98616.50;4968045;28;20043;-61
2021/10/28 01:28:22;;;;;;;42.15;12.05;;;;;;;7.61;100.00;98617.34;4967928;28;20547;-62
2021/10/28 01:30:54;;;;;;;22.77;11.25;;;;;;;7.79;98.60;98611.78;4963973;28;20047;-61
2021/10/28 01:33:19;;;;;;;23.00;10.85;;;;;;;7.64;97.31;98612.09;4967814;28;20463;-63
2021/10/28 01:35:45;;;;;;;24.92;11.55;;;;;;;7.32;100.00;98616.16;4966281;28;20031;-62
2021/10/28 01:38:13;;;;;;;27.20;11.77;;;;;;;7.72;96.17;98607.63;4968947;28;20023;-63
2021/10/28 01:40:40;;;;;;;25.75;11.38;;;;;;;8.16;95.28;98608.47;4966072;28;20031;-61
2021/10/28 01:43:15;;;;;;;43.05;11.60;;;;;;;7.97;98.60;98604.53;4969687;28;20026;-62
2021/10/28 01:45:40;;;;;;;40.72;13.50;;;;;;;8.18;99.47;98604.09;4967270;28;20170;-63
2021/10/28 01:48:06;;;;;;;68.70;12.73;;;;;;;8.14;100.00;98605.00;4969526;28;20034;-63
2021/10/28 01:50:32;;;;;;;52.40;13.55;;;;;;;8.35;98.25;98597.66;4965152;28;20038;-61
2021/10/28 01:52:58;;;;;;;46.50;12.77;;;;;;;8.34;98.46;98598.53;4965915;28;20022;-62
2021/10/28 01:55:23;;;;;;;43.47;13.40;;;;;;;8.51;96.46;98591.25;4965822;28;20038;-65
2021/10/28 01:57:49;;;;;;;50.05;13.15;;;;;;;8.48;96.70;98599.13;4967738;28;20138;-65
2021/10/28 02:00:21;;;;;;;40.10;10.68;;;;;;;8.10;100.00;98587.78;4965944;28;20534;-61
2021/10/28 02:02:49;;;;;;;44.25;14.20;;;;;;;8.21;99.94;98584.97;4966026;28;20050;-61
2021/10/28 02:05:18;;;;;;;69.88;15.23;;;;;;;7.95;100.00;98590.72;4966887;28;20034;-62
2021/10/28 02:07:45;;;;;;;44.67;11.45;;;;;;;8.28;99.88;98586.53;4969050;28;20025;-64
2021/10/28 02:10:11;;;;;;;30.52;12.60;;;;;;;8.08;97.60;98586.97;4966575;28;20066;-63
2021/10/28 02:12:38;;;;;;;35.90;11.45;;;;;;;7.90;97.03;98588.19;4965919;28;20038;-64
2021/10/28 02:15:06;;;;;;;45.20;11.48;;;;;;;8.02;94.37;98592.31;4967662;28;20400;-62
2021/10/28 02:17:32;;;;;;;21.02;10.48;;;;;;;7.69;93.86;98592.94;4965768;28;20057;-62
2021/10/28 02:19:57;;;;;;;18.42;9.65;;;;;;;7.83;92.39;98590.09;4965242;28;20113;-61
2021/10/28 02:22:22;;;;;;;37.75;9.02;;;;;;;6.99;93.84;98587.34;4967225;28;20041;-63
2021/10/28 02:24:48;;;;;;;17.92;8.98;;;;;;;7.05;94.45;98589.81;4964259;28;20110;-62
2021/10/28 02:27:13;;;;;;;18.23;9.73;;;;;;;7.26;92.91;98585.13;4967126;28;20034;-64
2021/10/28 02:29:39;;;;;;;41.67;8.75;;;;;;;6.64;92.78;98586.19;4968813;28;20034;-62
2021/10/28 02:32:04;;;;;;;32.13;8.90;;;;;;;6.53;92.75;98578.56;4964411;28;20613;-62
2021/10/28 02:34:30;;;;;;;40.53;9.95;;;;;;;6.58;94.18;98581.09;4966494;28;20029;-63
2021/10/28 02:36:55;;;;;;;32.95;9.27;;;;;;;6.73;93.68;98580.84;4967329;28;20618;-63
2021/10/28 02:39:20;;;;;;;32.00;8.63;;;;;;;6.51;92.57;98580.31;4970346;28;20585;-62
2021/10/28 02:41:46;;;;;;;15.52;8.73;;;;;;;6.53;93.97;98582.91;4967101;28;20632;-63
2021/10/28 02:44:12;;;;;;;19.45;9.35;;;;;;;6.66;92.95;98576.63;4972648;28;20134;-63
2021/10/28 02:46:39;;;;;;;16.08;7.63;;;;;;;7.00;91.84;98573.47;4970031;28;20116;-61
2021/10/28 02:49:05;;;;;;;25.63;10.25;;;;;;;6.59;93.64;98569.84;4975601;28;20401;-62
2021/10/28 02:51:30;;;;;;;19.30;9.65;;;;;;;7.14;92.52;98571.50;4972338;28;20808;-64
2021/10/28 02:53:55;;;;;;;17.73;8.55;;;;;;;7.03;94.10;98568.22;4972168;28;20042;-61
2021/10/28 02:56:21;;;;;;;21.38;10.43;;;;;;;6.99;94.90;98571.78;4974283;28;20034;-61
2021/10/28 02:58:46;;;;;;;18.45;9.40;;;;;;;7.31;96.59;98570.31;4973062;28;20030;-60
2021/10/28 03:01:12;;;;;;;16.98;9.52;;;;;;;7.31;95.08;98562.53;4969441;28;20587;-62
2021/10/28 03:03:38;;;;;;;39.63;10.73;;;;;;;7.17;95.68;98564.53;4973577;28;20033;-63
2021/10/28 03:06:06;;;;;;;53.55;11.05;;;;;;;7.58;99.24;98563.75;4970365;28;20117;-62
2021/10/28 03:08:32;;;;;;;36.80;12.82;;;;;;;7.73;100.00;98554.78;4970290;28;20078;-64
2021/10/28 03:10:58;;;;;;;33.50;13.88;;;;;;;7.95;99.24;98554.34;4969920;28;20752;-61
2021/10/28 03:13:23;;;;;;;56.55;15.00;;;;;;;7.89;99.97;98561.38;4971371;28;20528;-63
2021/10/28 03:15:51;;;;;;;87.10;14.05;;;;;;;8.10;98.68;98564.41;4973297;28;20030;-62
2021/10/28 03:26:51;;;;;;;63.45;14.18;;;;;;;7.65;100.00;98556.72;4967343;28;20109;-62
2021/10/28 03:29:16;;;;;;;67.55;14.40;;;;;;;7.68;100.00;98557.50;4969602;28;20496;-61
2021/10/28 03:31:42;;;;;;;119.43;15.02;;;;;;;7.69;100.00;98560.94;4970818;28;20504;-63
2021/10/28 03:34:10;;;;;;;98.63;15.88;;;;;;;7.58;100.00;98565.50;4970594;28;20027;-62
2021/10/28 03:36:50;;;;;;;103.18;15.48;;;;;;;7.83;100.00;98556.31;4971318;28;20097;-63
2021/10/28 03:44:59;;;;;;;19.52;8.90;;;;;;;6.86;97.54;98570.28;4970503;28;20030;-62
2021/10/28 04:29:19;;;;;;;17.10;6.75;;;;;;;5.28;94.29;98586.19;4970370;28;20097;-63
2021/10/28 04:31:44;;;;;;;24.35;7.60;;;;;;;5.50;98.66;98592.84;4967985;28;20043;-60
2021/10/28 04:34:11;;;;;;;23.13;8.45;;;;;;;5.42;97.67;98584.28;4967893;28;20035;-63
2021/10/28 04:36:37;;;;;;;18.30;7.25;;;;;;;5.33;96.51;98592.16;4967881;28;20077;-63
2021/10/28 04:39:06;;;;;;;21.42;6.90;;;;;;;5.45;97.84;98584.28;4967883;28;20027;-64
2021/10/28 04:41:32;;;;;;;19.13;7.13;;;;;;;5.56;98.32;98592.75;4965904;28;20125;-59
2021/10/28 04:43:57;;;;;;;16.98;7.57;;;;;;;5.47;98.56;98597.19;4968089;28;20025;-65
2021/10/28 04:46:23;;;;;;;17.77;6.75;;;;;;;5.60;95.93;98589.25;4968198;28;20046;-64
2021/10/28 04:48:48;;;;;;;11.13;6.30;;;;;;;4.94;97.40;98592.53;4968409;28;20180;-63
2021/10/28 04:51:14;;;;;;;18.88;5.82;;;;;;;4.40;98.54;98595.53;4965038;28;20580;-65
2021/10/28 04:53:40;;;;;;;44.95;7.45;;;;;;;5.24;95.80;98600.88;4969142;28;20027;-64
2021/10/28 04:56:06;;;;;;;30.48;5.97;;;;;;;5.06;97.68;98596.75;4966152;28;20046;-65
2021/10/28 04:58:34;;;;;;;30.27;6.78;;;;;;;4.89;97.43;98593.44;4970737;28;20412;-65
2021/10/28 05:01:02;;;;;;;26.25;6.80;;;;;;;5.32;95.14;98600.81;4967144;28;20196;-65
2021/10/28 05:03:35;;;;;;;16.15;7.18;;;;;;;5.44;94.82;98598.09;4964132;28;20036;-61
2021/10/28 05:06:00;;;;;;;16.77;7.22;;;;;;;5.45;93.63;98589.44;4970645;28;20133;-62
2021/10/28 05:08:26;;;;;;;15.70;7.47;;;;;;;5.63;93.50;98592.72;4972801;28;20113;-64
2021/10/28 05:10:51;;;;;;;54.75;7.63;;;;;;;4.95;94.73;98590.81;4966536;28;20097;-61
2021/10/28 05:13:17;;;;;;;13.60;6.70;;;;;;;5.31;92.91;98583.56;4968802;28;20018;-63
2021/10/28 05:15:47;;;;;;;12.32;6.43;;;;;;;5.21;92.54;98591.41;4969072;28;20038;-61
2021/10/28 05:18:14;;;;;;;14.32;6.88;;;;;;;5.26;92.73;98593.97;4971550;28;20105;-63
2021/10/28 05:20:39;;;;;;;14.75;6.97;;;;;;;4.90;92.82;98587.41;4970045;28;20400;-64
2021/10/28 05:23:08;;;;;;;11.27;6.03;;;;;;;5.03;95.29;98583.84;4967527;28;20553;-62
2021/10/28 05:25:33;;;;;;;12.63;6.93;;;;;;;4.95;94.50;98583.91;4972143;28;20034;-64
2021/10/28 05:28:02;;;;;;;12.30;6.50;;;;;;;4.75;93.94;98581.50;4970022;28;20120;-64
2021/10/28 05:30:28;;;;;;;10.23;5.72;;;;;;;4.94;93.75;98578.75;4969561;28;20148;-63
2021/10/28 05:32:55;;;;;;;8.95;5.88;;;;;;;4.82;94.84;98578.00;4970491;28;20481;-64
2021/10/28 05:35:20;;;;;;;11.05;5.60;;;;;;;4.75;96.28;98585.81;4969953;28;20038;-60
2021/10/28 05:37:46;;;;;;;14.25;5.85;;;;;;;4.86;97.42;98583.16;4970594;28;20026;-62
2021/10/28 05:40:17;;;;;;;10.98;5.38;;;;;;;5.19;94.36;98588.00;4968165;28;20041;-61
2021/10/28 05:42:48;;;;;;;16.37;6.70;;;;;;;5.14;94.91;98579.41;4970365;28;20030;-61
2021/10/28 05:45:17;;;;;;;10.77;5.60;;;;;;;5.37;96.28;98579.19;4969437;28;20034;-62
2021/10/28 05:47:43;;;;;;;16.30;7.18;;;;;;;5.25;96.12;98573.28;4972511;28;20946;-63
2021/10/28 05:50:14;;;;;;;25.25;6.50;;;;;;;4.96;95.38;98579.59;4969965;28;20058;-62
2021/10/28 05:52:39;;;;;;;25.40;7.53;;;;;;;5.47;95.69;98586.84;4970125;28;20034;-61
2021/10/28 05:55:09;;;;;;;59.50;7.45;;;;;;;5.05;99.20;98581.25;4969855;28;20036;-63
2021/10/28 05:57:41;;;;;;;21.75;7.32;;;;;;;5.40;99.16;98580.88;4970250;28;20037;-64
2021/10/28 06:00:14;;;;;;;23.35;6.85;;;;;;;5.32;96.77;98573.19;4968339;28;20110;-63
2021/10/28 06:02:41;;;;;;;46.47;7.95;;;;;;;5.66;94.67;98579.72;4970810;28;20035;-64
2021/10/28 06:05:07;;;;;;;47.10;8.10;;;;;;;5.08;99.40;98583.81;4970119;28;20058;-64
2021/10/28 06:07:33;;;;;;;59.90;8.48;;;;;;;5.33;97.00;98579.22;4969724;28;20030;-61
2021/10/28 06:09:59;;;;;;;36.97;7.90;;;;;;;4.94;100.00;98578.75;4969506;28;20802;-65
2021/10/28 06:12:27;;;;;;;33.58;8.25;;;;;;;5.08;100.00;98576.91;4970796;28;20035;-64
2021/10/28 06:14:52;;;;;;;36.63;7.20;;;;;;;5.26;100.00;98578.44;4973268;28;20049;-64
2021/10/28 06:17:18;;;;;;;41.97;8.48;;;;;;;5.61;100.00;98569.44;4975128;28;20505;-65
2021/10/28 06:19:44;;;;;;;64.00;9.27;;;;;;;6.12;100.00;98571.38;4972669;28;20524;-65
2021/10/28 06:22:10;;;;;;;45.70;9.52;;;;;;;5.65;100.00;98565.09;4972081;28;20574;-65
2021/10/28 06:24:38;;;;;;;30.05;8.45;;;;;;;5.89;100.00;98562.16;4972882;28;20045;-65
2021/10/28 06:27:04;;;;;;;36.05;8.63;;;;;;;6.44;100.00;98560.56;4973657;28;20054;-63
2021/10/28 06:29:29;;;;;;;274.00;17.40;;;;;;;6.51;100.00;98558.75;4973584;28;20054;-64
2021/10/28 06:31:56;;;;;;;677.20;35.15;;;;;;;6.97;100.00;98563.16;4973142;28;20105;-64
2021/10/28 06:34:22;;;;;;;32.72;8.43;;;;;;;6.93;94.66;98561.50;4974401;28;20041;-66
2021/10/28 06:36:50;;;;;;;68.85;10.60;;;;;;;6.36;100.00;98563.28;4972995;28;20043;-65
2021/10/28 06:39:17;;;;;;;109.93;9.63;;;;;;;5.60;99.48;98565.97;4972247;28;20034;-66
2021/10/28 06:41:42;;;;;;;59.83;9.65;;;;;;;5.85;100.00;98572.59;4969784;28;20117;-66
2021/10/28 06:44:11;;;;;;;86.05;9.27;;;;;;;5.96;100.00;98556.06;4971868;28;20122;-66
2021/10/28 06:46:36;;;;;;;30.85;8.43;;;;;;;5.98;96.83;98553.47;4970832;28;20046;-64
2021/10/28 06:49:05;;;;;;;13.40;5.57;;;;;;;6.86;100.00;98554.72;4974386;28;20034;-65
2021/10/28 06:51:35;;;;;;;66.15;8.65;;;;;;;6.92;100.00;98552.00;4969535;28;20047;-63
2021/10/28 06:54:07;;;;;;;25.88;7.43;;;;;;;7.09;96.23;98551.69;4973034;28;20041;-64
2021/10/28 07:04:47;;;;;;;20.88;8.07;;;;;;;6.18;96.92;98540.25;4974093;28;20034;-62
2021/10/28 07:07:14;;;;;;;22.75;8.82;;;;;;;6.45;98.56;98538.09;4971420;28;20130;-65
2021/10/28 07:09:47;;;;;;;67.13;9.07;;;;;;;6.53;97.81;98541.44;4972810;28;20097;-63
2021/10/28 07:14:50;;;;;;;29.67;7.80;;;;;;;6.07;98.86;98544.72;4972219;28;20027;-65
2021/10/28 08:04:49;;;;;;;12.05;7.65;;;;;;;7.47;94.15;98543.19;4970354;28;20045;-65
2021/10/28 08:19:49;;;;;;;12.95;6.85;;;;;;;8.62;89.70;98519.03;4971067;28;20112;-65
2021/10/28 08:30:12;;;;;;;19.25;8.98;;;;;;;7.91;90.94;98517.19;4970293;28;20092;-65
2021/10/28 08:32:38;;;;;;;11.75;7.38;;;;;;;8.34;89.86;98510.16;4972419;28;20030;-66
2021/10/28 08:35:05;;;;;;;10.00;6.30;;;;;;;8.29;88.63;98505.94;4970066;28;20027;-64
2021/10/28 08:37:51;;;;;;;12.55;7.90;;;;;;;7.77;92.83;98514.88;4967630;28;20560;-64
2021/10/28 08:40:17;;;;;;;14.05;7.80;;;;;;;8.22;91.15;98506.13;4969752;28;20080;-63
2021/10/28 08:42:46;;;;;;;11.73;7.50;;;;;;;8.29;91.30;98511.13;4971052;28;20834;-65
2021/10/28 08:45:18;;;;;;;11.88;6.68;;;;;;;8.66;90.23;98506.81;4969978;28;20065;-67
2021/10/28 08:47:49;;;;;;;21.63;8.73;;;;;;;8.26;88.25;98508.59;4969837;28;20611;-67
2021/10/28 08:50:22;;;;;;;14.32;8.35;;;;;;;8.44;90.48;98507.34;4972080;28;20315;-66
2021/10/28 08:53:06;;;;;;;18.60;9.68;;;;;;;8.14;89.95;98502.81;4970846;28;20026;-67
2021/10/28 08:55:37;;;;;;;16.75;9.80;;;;;;;8.44;89.99;98496.94;4968876;28;20034;-64
2021/10/28 09:25:48;;;;;;;15.75;8.70;;;;;;;8.74;88.76;98491.84;4970066;28;20551;-65
2021/10/28 09:28:31;;;;;;;12.48;7.88;;;;;;;9.35;88.17;98491.94;4971325;28;20034;-63
2021/10/28 09:31:15;;;;;;;11.35;7.57;;;;;;;9.95;85.35;98487.59;4970268;28;20042;-65
2021/10/28 09:45:33;;;;;;;14.73;9.30;;;;;;;9.90;83.35;98479.06;4970839;28;20037;-66
2021/10/28 09:50:48;;;;;;;;;;;;;;;;;;;;;
2021/10/28 09:58:29;;;;;;;17.08;10.30;;;;;;;9.11;86.47;98471.81;4973764;28;20031;-64
2021/10/28 10:00:55;;;;;;;13.00;8.52;;;;;;;10.01;85.19;98476.13;4970584;28;20939;-66
2021/10/28 10:03:26;;;;;;;16.80;9.80;;;;;;;10.55;81.35;98472.69;4974068;28;20404;-66
2021/10/28 10:05:58;;;;;;;16.65;10.38;;;;;;;10.97;80.20;98472.13;4972249;28;20095;-64
2021/10/28 10:08:24;;;;;;;15.57;9.48;;;;;;;10.79;81.63;98465.78;4972358;28;20030;-66
2021/10/28 10:10:53;;;;;;;11.65;6.97;;;;;;;10.84;80.81;98462.16;4973302;28;20101;-64
2021/10/28 10:13:27;;;;;;;14.43;8.90;;;;;;;11.21;80.55;98464.31;4974970;28;20026;-66
2021/10/28 10:15:56;;;;;;;15.27;10.35;;;;;;;10.95;79.79;98460.03;4973515;28;20038;-65
2021/10/28 10:18:23;;;;;;;16.02;10.35;;;;;;;10.95;79.68;98465.25;4975567;28;20035;-67
2021/10/28 10:21:02;;;;;;;16.05;9.85;;;;;;;10.83;80.19;98466.53;4973761;28;20413;-63
2021/10/28 10:23:48;;;;;;;22.27;11.00;;;;;;;10.69;79.49;98458.31;4974699;28;20688;-67
2021/10/28 11:30:43;;;;;;;12.57;7.78;;;;;;;14.10;67.22;98377.09;4970050;28;20144;-66
2021/10/28 12:44:12;;;;;;;11.45;7.22;;;;;;;13.30;70.30;98305.72;4971072;28;20872;-65
2021/10/28 13:58:49;;;;;;;25.10;11.95;;;;;;;12.28;73.18;98283.31;4971504;28;20049;-66
2021/10/28 14:15:38;;;;;;;19.27;11.27;;;;;;;11.90;75.06;98277.94;4971088;28;20088;-65
2021/10/28 14:18:36;;;;;;;17.88;11.60;;;;;;;11.28;77.95;98280.38;4967631;28;20869;-65
2021/10/28 15:28:16;;;;;;;24.95;13.27;;;;;;;11.29;77.21;98255.16;4973824;28;20037;-64
2021/10/28 15:31:13;;;;;;;25.10;14.73;;;;;;;10.33;79.06;98257.84;4974271;28;20046;-64
2021/10/28 15:36:59;;;;;;;21.80;12.63;;;;;;;10.54;79.11;98251.88;4971570;28;20682;-63
2021/10/28 16:22:04;;;;;;;29.60;15.13;;;;;;;10.52;79.54;98253.69;4972431;28;20186;-64
2021/10/28 16:24:32;;;;;;;36.08;17.33;;;;;;;10.30;79.46;98250.97;4971945;28;20586;-65
2021/10/28 16:26:58;;;;;;;32.58;16.15;;;;;;;10.35;80.53;98245.66;4967748;28;20066;-64
2021/10/28 16:29:25;;;;;;;29.10;15.02;;;;;;;10.37;80.33;98249.88;4973317;28;20038;-64
2021/10/28 16:31:51;;;;;;;31.73;15.75;;;;;;;10.39;80.13;98247.22;4968254;28;20038;-65
2021/10/28 16:34:16;;;;;;;32.70;16.00;;;;;;;10.33;80.00;98253.53;4972165;28;20026;-66
2021/10/28 16:36:44;;;;;;;31.48;16.38;;;;;;;10.16;82.11;98255.81;4970342;28;20455;-63
2021/10/28 16:39:12;;;;;;;32.83;16.77;;;;;;;10.09;81.33;98244.78;4971093;28;20117;-64
2021/10/28 16:41:40;;;;;;;34.38;16.25;;;;;;;10.38;80.20;98253.34;4968076;28;20035;-64
2021/10/28 16:44:06;;;;;;;31.15;16.30;;;;;;;10.36;80.45;98252.53;4971527;28;20481;-64
2021/10/28 16:46:33;;;;;;;38.92;18.08;;;;;;;9.61;83.54;98254.22;4971151;28;20053;-65
2021/10/28 16:48:59;;;;;;;34.17;16.58;;;;;;;9.96;82.34;98253.91;4970383;28;20489;-66
2021/10/28 16:51:25;;;;;;;36.38;17.92;;;;;;;10.06;80.59;98250.09;4968786;28;20104;-65
2021/10/28 16:53:51;;;;;;;33.20;16.73;;;;;;;9.86;81.74;98253.38;4969819;28;20026;-65
2021/10/28 16:56:16;;;;;;;34.30;17.63;;;;;;;9.79;82.43;98252.72;4970985;28;20035;-63
2021/10/28 16:58:43;;;;;;;26.27;13.63;;;;;;;10.08;82.39;98247.44;4972446;28;20041;-65
2021/10/28 17:01:09;;;;;;;29.15;16.02;;;;;;;10.17;80.92;98250.56;4969352;28;20038;-65
2021/10/28 17:03:35;;;;;;;40.58;17.98;;;;;;;9.64;82.13;98251.50;4968150;28;20022;-64
2021/10/28 17:06:01;;;;;;;37.72;17.85;;;;;;;9.73;82.95;98247.75;4969025;28;20065;-66
2021/10/28 17:08:28;;;;;;;30.77;15.00;;;;;;;9.97;82.33;98250.41;4970824;28;20065;-63
2021/10/28 17:10:54;;;;;;;33.30;16.58;;;;;;;9.57;83.06;98256.97;4969758;28;20047;-65
2021/10/28 17:13:19;;;;;;;38.88;18.35;;;;;;;9.63;83.44;98261.97;4969428;28;20030;-66
2021/10/28 17:15:45;;;;;;;37.50;18.60;;;;;;;9.39;83.46;98264.47;4968467;28;20041;-65
2021/10/28 17:18:10;;;;;;;37.90;18.35;;;;;;;9.75;83.13;98261.56;4971417;28;20058;-62
2021/10/28 17:20:36;;;;;;;36.50;18.55;;;;;;;9.75;82.73;98263.31;4970042;28;20479;-64
2021/10/28 17:23:04;;;;;;;44.00;19.70;;;;;;;9.50;83.79;98268.47;4965306;28;20198;-63
2021/10/28 17:25:36;;;;;;;40.25;19.40;;;;;;;9.39;84.40;98261.88;4965018;28;20792;-66
2021/10/28 17:28:02;;;;;;;42.28;20.02;;;;;;;9.32;84.99;98257.75;4966469;28;20093;-63
2021/10/28 17:30:27;;;;;;;41.58;18.92;;;;;;;9.45;84.53;98264.28;4965847;28;20038;-62
2021/10/28 17:32:53;;;;;;;43.35;19.95;;;;;;;9.25;85.36;98264.06;4966953;28;20038;-66
2021/10/28 17:35:18;;;;;;;44.00;20.15;;;;;;;9.20;85.92;98258.97;4966736;28;20174;-63
2021/10/28 17:37:43;;;;;;;43.95;20.00;;;;;;;8.90;88.09;98249.53;4966922;28;20192;-63
2021/10/28 17:40:10;;;;;;;34.03;15.75;;;;;;;9.26;86.60;98248.41;4968129;28;20070;-65
2021/10/28 17:42:36;;;;;;;42.58;20.38;;;;;;;9.29;85.54;98247.44;4964877;28;20061;-62
2021/10/28 17:45:03;;;;;;;45.33;20.70;;;;;;;9.14;86.35;98243.56;4965612;28;20027;-64
2021/10/28 17:47:28;;;;;;;50.10;21.67;;;;;;;8.96;86.96;98244.97;4963846;28;20053;-65
2021/10/28 17:49:56;;;;;;;43.30;18.58;;;;;;;9.00;88.46;98249.19;4965728;28;20022;-66
2021/10/28 17:52:21;;;;;;;52.72;22.50;;;;;;;8.77;87.97;98249.91;4963895;28;20038;-66
2021/10/28 17:54:47;;;;;;;49.72;21.60;;;;;;;8.91;88.10;98248.63;4966546;28;20717;-67
2021/10/28 17:57:13;;;;;;;56.00;24.67;;;;;;;8.85;88.79;98252.28;4964717;28;20062;-66
2021/10/28 17:59:39;;;;;;;58.47;23.73;;;;;;;8.80;88.48;98260.19;4968025;28;20042;-67
2021/10/28 18:02:05;;;;;;;56.83;22.17;;;;;;;8.88;88.82;98257.38;4964138;28;20042;-66
2021/10/28 18:04:31;;;;;;;51.92;21.23;;;;;;;8.97;88.46;98251.91;4965871;28;20082;-63
2021/10/28 18:06:57;;;;;;;63.42;23.02;;;;;;;9.09;87.87;98253.28;4966688;28;20039;-64
2021/10/28 18:09:23;;;;;;;53.20;22.70;;;;;;;9.00;88.08;98254.41;4968255;28;20116;-61
2021/10/28 18:11:52;;;;;;;56.38;21.77;;;;;;;8.70;89.72;98252.72;4968327;28;20035;-62
2021/10/28 18:14:18;;;;;;;56.28;22.98;;;;;;;8.77;90.08;98244.69;4971923;28;20084;-64
2021/10/28 18:16:44;;;;;;;60.60;23.33;;;;;;;8.55;90.28;98244.47;4969379;28;20157;-62
2021/10/28 18:19:09;;;;;;;62.40;23.38;;;;;;;8.74;90.66;98246.53;4968354;28;20035;-61
2021/10/28 18:21:37;;;;;;;53.17;22.40;;;;;;;9.00;88.72;98246.59;4967346;28;20041;-61
2021/10/28 18:24:04;;;;;;;59.50;21.95;;;;;;;8.48;91.30;98246.38;4967447;28;20026;-62
2021/10/28 18:26:30;;;;;;;51.00;20.98;;;;;;;8.90;89.78;98245.19;4968767;28;20042;-64
2021/10/28 18:28:56;;;;;;;49.05;19.10;;;;;;;8.68;91.49;98239.78;4971330;28;20031;-64
2021/10/28 18:31:23;;;;;;;51.35;19.55;;;;;;;9.14;92.37;98242.72;4969317;28;20417;-61
2021/10/28 18:33:49;;;;;;;44.97;18.85;;;;;;;8.95;91.98;98238.09;4969307;28;20022;-62
2021/10/28 18:36:16;;;;;;;41.33;17.88;;;;;;;9.05;94.23;98236.91;4968806;28;20449;-64
2021/10/28 18:38:45;;;;;;;48.00;20.67;;;;;;;9.07;88.97;98227.28;4970541;28;20088;-62
2021/10/28 18:41:11;;;;;;;37.97;16.73;;;;;;;8.90;91.73;98234.78;4969892;28;20038;-65
2021/10/28 18:43:37;;;;;;;47.08;20.60;;;;;;;9.07;90.84;98234.25;4969913;28;20031;-59
2021/10/28 18:46:02;;;;;;;42.40;19.38;;;;;;;9.29;92.16;98234.44;4969845;28;20038;-63
2021/10/28 18:48:28;;;;;;;38.85;16.85;;;;;;;9.36;90.02;98235.94;4968414;28;20633;-61
2021/10/28 18:50:54;;;;;;;41.65;18.23;;;;;;;9.29;89.91;98230.97;4968961;28;20046;-61
2021/10/28 18:53:20;;;;;;;49.10;20.02;;;;;;;8.87;89.99;98242.66;4969775;28;20033;-61
2021/10/28 18:55:45;;;;;;;47.58;20.52;;;;;;;8.75;89.49;98245.63;4967722;28;20034;-63
2021/10/28 18:58:11;;;;;;;48.53;21.83;;;;;;;8.77;88.93;98233.44;4968640;28;20085;-65
2021/10/28 19:00:36;;;;;;;56.70;25.60;;;;;;;8.98;88.72;98235.38;4968271;28;20046;-63
2021/10/28 19:03:02;;;;;;;53.65;21.10;;;;;;;9.00;88.33;98236.19;4969031;28;20027;-65
2021/10/28 19:05:29;;;;;;;53.30;22.15;;;;;;;8.98;88.25;98232.78;4966935;28;20071;-64
2021/10/28 19:07:55;;;;;;;45.97;19.95;;;;;;;8.75;89.45;98235.22;4969762;28;20254;-65
2021/10/28 19:10:20;;;;;;;54.40;22.58;;;;;;;8.65;90.42;98235.50;4968594;28;20278;-64
2021/10/28 19:12:46;;;;;;;50.45;20.58;;;;;;;8.55;90.93;98243.63;4969579;28;20029;-62
2021/10/28 19:15:15;;;;;;;54.38;22.55;;;;;;;8.42;91.34;98243.13;4966930;28;20705;-62
2021/10/28 19:17:42;;;;;;;46.67;19.75;;;;;;;8.20;93.71;98243.69;4967738;28;20086;-62
2021/10/28 19:20:09;;;;;;;48.75;19.77;;;;;;;8.41;92.05;98233.59;4967642;28;20057;-63
2021/10/28 19:22:34;;;;;;;53.13;21.55;;;;;;;8.46;90.42;98239.53;4974890;28;20166;-67
2021/10/28 19:25:04;;;;;;;63.38;26.10;;;;;;;8.66;89.58;98239.81;4968127;28;20082;-64
2021/10/28 19:27:30;;;;;;;52.65;22.02;;;;;;;8.76;90.13;98239.53;4964331;28;20046;-64
2021/10/28 19:30:02;;;;;;;47.42;20.65;;;;;;;8.30;92.31;98237.31;4966603;28;20044;-66
2021/10/28 19:32:28;;;;;;;50.75;21.77;;;;;;;8.44;91.73;98228.34;4967529;28;20061;-66
2021/10/28 19:34:54;;;;;;;61.53;25.60;;;;;;;8.28;91.23;98231.31;4967061;28;20490;-66
2021/10/28 19:37:29;;;;;;;57.97;23.50;;;;;;;8.28;92.64;98233.91;4967120;28;20118;-63
2021/10/28 19:47:35;;;;;;;46.80;20.38;;;;;;;8.43;92.05;98235.25;4971854;28;20537;-65
2021/10/28 19:50:00;;;;;;;46.97;19.10;;;;;;;8.46;93.40;98223.94;4966477;28;20085;-66
2021/10/28 19:52:25;;;;;;;50.85;20.17;;;;;;;8.62;93.22;98230.41;4967676;28;20454;-64
2021/10/28 19:54:51;;;;;;;46.08;19.48;;;;;;;8.46;92.25;98226.53;4968700;28;20026;-64
2021/10/28 19:57:20;;;;;;;51.42;21.13;;;;;;;8.05;94.33;98231.09;4964801;28;20067;-65
2021/10/28 19:59:59;;;;;;;42.22;18.75;;;;;;;8.62;92.61;98224.31;4970775;28;20093;-63
2021/10/28 20:08:11;;;;;;;52.30;20.70;;;;;;;8.68;90.46;98214.59;4964698;28;20027;-63
2021/10/28 20:13:37;;;;;;;52.90;20.77;;;;;;;8.54;91.02;98206.38;4969019;28;20108;-63
2021/10/28 20:21:34;;;;;;;53.70;21.10;;;;;;;8.51;91.80;98205.59;4970770;28;20408;-63
2021/10/28 20:24:00;;;;;;;51.80;20.67;;;;;;;8.28;93.75;98214.88;4971363;28;20114;-62
2021/10/28 20:26:25;;;;;;;61.28;22.67;;;;;;;8.46;93.05;98218.75;4969638;28;20038;-64
2021/10/28 20:28:53;;;;;;;59.20;22.38;;;;;;;8.02;95.26;98218.22;4969466;28;20080;-63
2021/10/28 20:31:20;;;;;;;53.42;20.42;;;;;;;8.17;95.52;98222.97;4966629;28;20070;-64
2021/10/28 20:39:00;;;;;;;60.78;23.15;;;;;;;7.91;97.82;98214.16;4971310;28;20038;-65
2021/10/28 20:41:26;;;;;;;57.22;21.80;;;;;;;7.86;97.01;98218.59;4966952;28;20042;-64
2021/10/28 20:43:53;;;;;;;55.00;21.27;;;;;;;8.05;96.67;98207.72;4970070;28;20555;-64