Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 13:01:42;;;;;;;88.82;42.48;;;;;;;7.30;87.43;101091.65;1805018;77;28332;-80
2020/12/17 13:04:08;;;;;;;80.62;40.67;;;;;;;7.32;87.20;101093.71;1761659;78;27076;-78
2020/12/17 13:06:34;;;;;;;80.03;40.85;;;;;;;7.42;86.79;101095.19;1704055;82;22105;-77
2020/12/17 13:09:03;;;;;;;82.00;41.45;;;;;;;7.45;86.57;101077.87;1741336;81;26349;-79
2020/12/17 13:11:28;;;;;;;80.20;41.30;;;;;;;7.53;86.31;101085.54;1738117;81;22185;-78
2020/12/17 13:13:53;;;;;;;83.45;43.38;;;;;;;7.58;86.21;101079.12;1739920;81;29234;-77
2020/12/17 13:16:25;;;;;;;77.95;40.73;;;;;;;7.51;86.07;101082.20;1742315;80;27435;-78
2020/12/17 13:18:51;;;;;;;81.85;41.40;;;;;;;7.47;85.96;101085.16;1740828;80;21061;-77
2020/12/17 13:21:18;;;;;;;83.70;41.05;;;;;;;7.40;86.04;101082.64;1735727;80;26323;-78
2020/12/17 13:23:44;;;;;;;81.92;41.10;;;;;;;7.43;86.26;101088.50;1753514;81;21646;-77
2020/12/17 13:26:10;;;;;;;82.60;41.25;;;;;;;7.45;86.08;101083.96;1751575;80;21651;-78
2020/12/17 13:28:36;;;;;;;79.20;41.15;;;;;;;7.41;86.04;101082.53;1744239;80;28108;-77
2020/12/17 13:31:02;;;;;;;80.42;40.83;;;;;;;7.38;86.20;101084.07;1738560;81;22176;-77
2020/12/17 13:33:27;;;;;;;78.87;41.10;;;;;;;7.40;86.17;101077.39;1747294;80;22151;-76
2020/12/17 13:35:53;;;;;;;84.40;42.23;;;;;;;7.32;86.09;101074.84;1749922;80;25499;-77
2020/12/17 13:38:19;;;;;;;84.17;43.42;;;;;;;7.34;86.41;101069.47;1741480;81;28629;-77
2020/12/17 13:40:45;;;;;;;87.08;44.27;;;;;;;7.33;86.30;101066.02;1747665;80;20959;-78
2020/12/17 13:43:10;;;;;;;83.45;43.00;;;;;;;7.29;86.31;101055.84;1746733;80;21368;-75
2020/12/17 13:45:36;;;;;;;85.30;43.40;;;;;;;7.34;86.11;101055.02;1742491;81;27473;-76
2020/12/17 13:48:02;;;;;;;88.97;45.38;;;;;;;7.34;86.02;101055.02;1753333;81;26316;-77
2020/12/17 13:50:28;;;;;;;82.20;44.53;;;;;;;7.31;86.07;101051.30;1734378;80;28862;-77
2020/12/17 13:52:53;;;;;;;86.22;43.58;;;;;;;7.32;86.12;101055.62;1750401;81;20965;-77
2020/12/17 13:55:19;;;;;;;86.95;44.33;;;;;;;7.31;85.88;101054.75;1739716;80;21177;-78
2020/12/17 13:57:45;;;;;;;88.37;43.90;;;;;;;7.31;85.88;101057.87;1738699;81;26458;-79
2020/12/17 14:00:11;;;;;;;87.08;43.42;;;;;;;7.35;85.94;101063.27;1737899;81;25354;-78
2020/12/17 14:02:36;;;;;;;89.32;43.60;;;;;;;7.42;85.86;101066.28;1754151;81;28446;-77
2020/12/17 14:05:04;;;;;;;92.75;46.18;;;;;;;7.43;85.58;101071.42;1745274;80;26748;-82
2020/12/17 14:07:30;;;;;;;;;;;;;;;7.32;85.52;101068.75;1758026;79;21242;-80
2020/12/17 14:09:56;;;;;;;85.55;42.83;;;;;;;7.35;85.68;101066.73;1753441;78;20157;-81
2020/12/17 14:12:22;;;;;;;90.72;45.63;;;;;;;7.37;85.55;101065.30;1753823;80;21208;-81
2020/12/17 14:14:48;;;;;;;92.90;44.70;;;;;;;7.37;85.50;101069.24;1756941;80;21182;-81
2020/12/17 14:17:14;;;;;;;96.70;47.23;;;;;;;7.38;85.48;101068.30;1747942;80;21050;-79
2020/12/17 14:19:39;;;;;;;98.40;48.30;;;;;;;7.31;85.52;101073.63;1753438;81;21127;-79
2020/12/17 14:22:05;;;;;;;104.50;49.60;;;;;;;7.35;85.70;101067.22;1750120;81;26567;-81
2020/12/17 14:24:31;;;;;;;105.20;50.20;;;;;;;7.35;85.50;101068.53;1758275;80;25337;-77
2020/12/17 14:26:57;;;;;;;106.43;50.35;;;;;;;7.42;85.53;101067.59;1752609;81;28379;-79
2020/12/17 14:29:22;;;;;;;106.03;49.13;;;;;;;7.43;85.34;101069.28;1749464;81;26809;-77
2020/12/17 14:31:48;;;;;;;105.83;50.48;;;;;;;7.41;85.09;101060.20;1746760;81;22387;-79
2020/12/17 14:34:14;;;;;;;98.87;47.03;;;;;;;7.45;85.04;101060.31;1752094;80;27109;-78
2020/12/17 14:36:39;;;;;;;98.35;46.37;;;;;;;7.44;84.98;101056.03;1736638;81;25750;-78
2020/12/17 14:39:06;;;;;;;101.60;48.85;;;;;;;7.34;85.18;101060.27;1746065;80;28871;-78
2020/12/17 14:41:32;;;;;;;102.20;47.85;;;;;;;7.23;85.43;101064.17;1748498;81;21166;-77
2020/12/17 14:51:19;;;;;;;93.00;46.00;;;;;;;7.23;85.92;101058.91;1745681;80;21080;-78
2020/12/17 14:53:46;;;;;;;101.02;49.40;;;;;;;7.16;85.83;101061.98;1748891;80;21103;-78
2020/12/17 14:56:12;;;;;;;95.20;47.15;;;;;;;7.15;86.04;101060.30;1756103;80;21184;-80
2020/12/17 14:58:49;;;;;;;99.55;48.92;;;;;;;7.15;85.99;101062.92;1744820;81;21369;-81
2020/12/17 15:01:15;;;;;;;98.40;48.40;;;;;;;7.16;86.00;101067.23;1736313;81;22391;-79
2020/12/17 15:03:41;;;;;;;102.05;49.58;;;;;;;7.12;86.13;101068.41;1748315;81;25397;-79
2020/12/17 15:06:07;;;;;;;97.97;48.00;;;;;;;7.13;86.15;101070.09;1744913;81;28561;-79
2020/12/17 15:08:32;;;;;;;96.53;45.45;;;;;;;7.11;86.23;101065.41;1750148;80;27184;-79
2020/12/17 15:10:58;;;;;;;102.10;49.03;;;;;;;7.05;86.46;101060.59;1750276;81;21267;-77
2020/12/17 15:13:24;;;;;;;101.50;49.08;;;;;;;7.09;86.51;101061.23;1747829;80;26672;-77
2020/12/17 15:15:49;;;;;;;103.10;49.55;;;;;;;7.12;86.44;101055.75;1732350;81;25346;-80
2020/12/17 15:18:17;;;;;;;101.42;50.73;;;;;;;7.09;86.43;101052.86;1743350;81;28427;-78
2020/12/17 15:21:12;;;;;;;102.65;51.08;;;;;;;7.10;86.50;101047.98;1738440;81;27554;-80
2020/12/17 15:23:38;;;;;;;107.37;52.27;;;;;;;7.14;86.32;101050.73;1737875;80;21228;-77
2020/12/17 15:26:04;;;;;;;104.83;50.98;;;;;;;7.09;86.60;101056.80;1733389;80;26591;-78
2020/12/17 15:28:30;;;;;;;113.45;52.93;;;;;;;7.06;86.54;101058.34;1738600;81;21152;-80
2020/12/17 15:30:55;;;;;;;105.43;50.73;;;;;;;7.08;86.65;101053.80;1745972;81;28380;-81
2020/12/17 15:33:22;;;;;;;103.10;50.95;;;;;;;7.11;86.58;101043.08;1740819;81;26707;-77
2020/12/17 15:35:48;;;;;;;99.65;49.40;;;;;;;7.16;86.46;101037.48;1748033;80;21254;-78
2020/12/17 15:38:14;;;;;;;103.00;50.10;;;;;;;7.14;86.33;101029.72;1749642;80;22144;-79
2020/12/17 15:40:40;;;;;;;100.07;48.40;;;;;;;7.11;86.41;101023.37;1731329;80;25867;-77
2020/12/17 15:43:07;;;;;;;101.67;49.58;;;;;;;7.11;86.35;101024.69;1734427;80;21198;-80
2020/12/17 15:45:34;;;;;;;107.33;52.43;;;;;;;7.13;86.36;101024.13;1740994;81;21196;-77
2020/12/17 15:48:00;;;;;;;74.72;38.25;;;;;;;7.14;86.54;101031.03;1736828;81;21236;-77
2020/12/17 15:50:25;;;;;;;103.85;50.28;;;;;;;7.19;86.31;101030.24;1743319;81;26621;-76
2020/12/17 15:52:51;;;;;;;99.47;50.55;;;;;;;7.24;86.12;101034.30;1734329;80;25310;-77
2020/12/17 15:55:17;;;;;;;104.78;50.00;;;;;;;7.29;86.04;101042.70;1745691;79;28451;-78
2020/12/17 15:57:43;;;;;;;104.43;50.33;;;;;;;7.29;85.92;101046.64;1749366;81;20999;-79
2020/12/17 16:00:08;;;;;;;107.15;51.08;;;;;;;7.30;85.86;101050.47;1742447;80;21459;-82
2020/12/17 16:02:34;;;;;;;100.75;49.15;;;;;;;7.32;85.73;101047.25;1749912;80;26636;-80
2020/12/17 16:05:00;;;;;;;105.12;50.80;;;;;;;7.36;85.60;101049.16;1751977;79;25846;-81
2020/12/17 16:07:32;;;;;;;94.77;47.40;;;;;;;7.39;85.54;101055.51;1748332;81;28326;-81
2020/12/17 16:09:59;;;;;;;95.35;47.50;;;;;;;7.30;85.45;101056.18;1740847;80;21188;-81
2020/12/17 16:12:25;;;;;;;97.55;49.18;;;;;;;7.32;85.45;101045.11;1729359;81;21129;-82
2020/12/17 16:14:51;;;;;;;100.47;48.77;;;;;;;7.34;85.43;101039.25;1729339;81;21224;-81
2020/12/17 16:17:17;;;;;;;98.87;48.75;;;;;;;7.30;85.47;101036.48;1734170;80;21189;-83
2020/12/17 16:19:43;;;;;;;92.85;46.95;;;;;;;7.24;85.39;101039.55;1740705;80;22963;-81
2020/12/17 16:22:09;;;;;;;98.58;49.48;;;;;;;7.24;85.57;101039.55;1747186;80;26887;-79
2020/12/17 16:24:35;;;;;;;93.37;48.28;;;;;;;7.23;85.69;101031.33;1732565;80;21827;-80
2020/12/17 16:27:01;;;;;;;95.12;47.67;;;;;;;7.24;85.63;101031.67;1731733;81;21174;-80
2020/12/17 16:29:27;;;;;;;97.17;48.48;;;;;;;7.22;85.65;101028.33;1731590;81;25314;-80
2020/12/17 16:31:53;;;;;;;99.58;48.68;;;;;;;7.19;85.73;101034.18;1746388;80;28384;-81
2020/12/17 16:34:18;;;;;;;100.65;48.95;;;;;;;7.13;85.80;101034.63;1749080;82;27054;-80
2020/12/17 16:36:44;;;;;;;98.52;49.25;;;;;;;7.17;85.89;101032.12;1749181;81;21368;-80
2020/12/17 16:39:10;;;;;;;97.75;49.67;;;;;;;7.23;85.83;101032.64;1749068;81;26725;-80
2020/12/17 16:41:35;;;;;;;99.15;49.15;;;;;;;7.27;85.61;101047.21;1736587;81;25380;-79
2020/12/17 16:44:02;;;;;;;103.47;50.58;;;;;;;7.31;85.57;101046.05;1747593;80;28463;-80
2020/12/17 16:46:28;;;;;;;96.45;49.10;;;;;;;7.26;85.41;101043.75;1777118;80;21124;-78
2020/12/17 16:48:53;;;;;;;103.58;50.30;;;;;;;7.25;85.56;101050.44;1741739;81;21609;-82
2020/12/17 16:51:19;;;;;;;94.28;47.45;;;;;;;7.27;85.51;101039.33;1715134;83;26663;-79
2020/12/17 16:53:46;;;;;;;90.20;47.80;;;;;;;7.27;85.48;101040.19;1672721;83;25835;-81
2020/12/17 16:56:40;;;;;;;88.05;47.15;;;;;;;7.29;85.44;101037.45;1741588;80;21159;-78
2020/12/17 16:59:06;;;;;;;84.90;43.23;;;;;;;7.30;85.33;101035.16;1639898;85;21636;-78
2020/12/17 17:01:31;;;;;;;90.00;47.00;;;;;;;7.27;85.25;101034.08;1654664;85;21718;-80
2020/12/17 17:03:57;;;;;;;90.15;47.13;;;;;;;7.34;85.22;101032.68;1645708;85;27106;-78
2020/12/17 17:06:23;;;;;;;83.33;43.90;;;;;;;7.40;84.92;101032.23;1653615;85;25330;-80
2020/12/17 17:08:49;;;;;;;91.78;47.58;;;;;;;7.35;84.68;101029.11;1717348;82;28320;-79
2020/12/17 17:11:15;;;;;;;84.13;44.50;;;;;;;7.38;84.69;101032.83;1720275;82;26792;-83
2020/12/17 17:13:40;;;;;;;82.53;43.78;;;;;;;7.42;84.53;101040.83;1715552;81;21228;-82
2020/12/17 17:16:11;;;;;;;85.85;45.08;;;;;;;7.43;84.28;101047.77;1725034;82;26967;-82
2020/12/17 17:18:38;;;;;;;83.65;43.83;;;;;;;7.40;84.15;101047.17;1715007;82;21051;-78
2020/12/17 17:21:04;;;;;;;85.60;46.00;;;;;;;7.32;84.14;101051.67;1717938;82;21772;-79
2020/12/17 17:23:31;;;;;;;83.85;43.85;;;;;;;7.29;84.40;101047.95;1716276;81;21170;-78
2020/12/17 17:25:57;;;;;;;86.78;44.20;;;;;;;7.28;84.41;101055.47;1715203;82;21244;-79
2020/12/17 17:28:22;;;;;;;83.92;44.93;;;;;;;7.25;84.56;101062.26;1719428;82;26878;-78
2020/12/17 17:30:48;;;;;;;84.55;44.10;;;;;;;7.29;84.60;101055.84;1715304;82;25385;-79
2020/12/17 17:33:14;;;;;;;79.62;42.67;;;;;;;7.23;84.35;101058.91;1716200;82;28537;-77
2020/12/17 17:35:39;;;;;;;79.70;42.35;;;;;;;7.22;84.54;101058.54;1719030;82;26946;-76
2020/12/17 17:38:05;;;;;;;85.03;44.80;;;;;;;7.24;84.38;101061.88;1717076;82;21437;-77
2020/12/17 17:40:32;;;;;;;88.17;46.92;;;;;;;7.26;84.42;101062.63;1715309;82;27066;-78
2020/12/17 17:42:58;;;;;;;82.17;44.70;;;;;;;7.19;84.24;101053.02;1719232;82;21176;-76
2020/12/17 17:45:26;;;;;;;77.05;43.75;;;;;;;7.14;84.44;101055.16;1714204;82;29426;-79
2020/12/17 17:47:52;;;;;;;82.88;45.88;;;;;;;7.21;84.39;101055.54;1714580;82;21243;-79
2020/12/17 17:50:18;;;;;;;82.02;45.33;;;;;;;7.22;84.13;101061.17;1696815;82;21287;-78
2020/12/17 17:52:44;;;;;;;80.32;42.50;;;;;;;7.25;84.07;101057.00;1718607;82;26785;-78
2020/12/17 17:55:09;;;;;;;78.70;42.33;;;;;;;7.25;83.97;101054.37;1728682;81;25667;-79
2020/12/17 17:57:35;;;;;;;85.32;45.75;;;;;;;7.19;83.85;101051.26;1720774;82;28880;-78
2020/12/17 18:00:01;;;;;;;84.13;44.00;;;;;;;7.25;83.93;101053.06;1717304;82;24761;-78
2020/12/17 18:02:27;;;;;;;80.80;43.15;;;;;;;7.25;83.85;101049.12;1717118;82;21381;-78
2020/12/17 18:04:52;;;;;;;87.90;45.10;;;;;;;7.17;83.80;101049.20;1716947;82;27310;-78
2020/12/17 18:07:18;;;;;;;82.62;44.50;;;;;;;7.18;83.88;101040.86;1746234;81;25847;-79
2020/12/17 18:09:44;;;;;;;82.62;43.75;;;;;;;7.17;83.78;101026.87;1743132;81;28329;-80
2020/12/17 18:12:10;;;;;;;77.92;43.08;;;;;;;7.13;83.73;101012.30;1756283;81;26865;-80
2020/12/17 18:14:37;;;;;;;81.78;43.92;;;;;;;7.02;83.46;101001.72;1744430;81;22096;-80
2020/12/17 18:17:02;;;;;;;84.32;45.90;;;;;;;6.93;83.75;101005.02;1750114;81;21170;-79
2020/12/17 18:19:28;;;;;;;80.17;42.58;;;;;;;6.80;83.96;101016.41;1749404;81;26043;-78
2020/12/17 18:21:54;;;;;;;85.42;46.15;;;;;;;6.87;83.93;101017.28;1744416;80;29384;-79
2020/12/17 18:24:20;;;;;;;80.07;45.30;;;;;;;6.91;84.00;101022.68;1746060;81;27875;-78
2020/12/17 18:26:45;;;;;;;81.05;43.60;;;;;;;6.95;83.55;101029.40;1743423;80;21425;-80
2020/12/17 18:29:12;;;;;;;77.95;44.10;;;;;;;6.94;83.60;101033.79;1755255;80;26784;-79
2020/12/17 18:31:37;;;;;;;86.08;44.88;;;;;;;7.01;83.36;101027.64;1748441;80;21201;-79
2020/12/17 18:34:04;;;;;;;78.12;44.40;;;;;;;6.98;83.00;101010.80;1751959;80;28857;-79
2020/12/17 18:36:30;;;;;;;81.05;44.63;;;;;;;6.95;82.81;101013.64;1749775;80;21620;-77
2020/12/17 18:38:56;;;;;;;84.80;45.15;;;;;;;6.88;82.65;101018.96;1748223;80;21425;-78
2020/12/17 18:41:22;;;;;;;82.42;45.50;;;;;;;6.76;82.96;101022.84;1743717;80;26845;-79
2020/12/17 18:43:47;;;;;;;86.72;45.90;;;;;;;6.76;83.05;101028.09;1746851;80;25954;-77
2020/12/17 18:46:21;;;;;;;82.65;44.55;;;;;;;6.72;83.02;101021.86;1754064;81;28396;-77
2020/12/17 18:48:49;;;;;;;78.05;43.02;;;;;;;6.74;83.00;101028.69;1755845;80;21260;-76
2020/12/17 18:51:17;;;;;;;82.40;44.88;;;;;;;6.73;82.79;101022.23;1749332;80;21957;-78
2020/12/17 18:53:43;;;;;;;84.28;44.73;;;;;;;6.69;82.70;101030.78;1745011;80;21203;-78
2020/12/17 18:56:08;;;;;;;84.50;45.35;;;;;;;6.63;82.82;101033.84;1743668;81;25312;-78
2020/12/17 18:58:34;;;;;;;84.37;45.52;;;;;;;6.61;82.92;101037.05;1745405;81;28352;-78
2020/12/17 19:01:00;;;;;;;87.22;46.02;;;;;;;6.59;83.06;101034.54;1749245;80;26712;-78
2020/12/17 19:03:26;;;;;;;88.27;46.53;;;;;;;6.60;83.26;101035.37;1748262;81;21380;-77
2020/12/17 19:05:51;;;;;;;91.02;46.58;;;;;;;6.61;83.27;101034.43;1758557;79;26912;-78
2020/12/17 19:08:17;;;;;;;87.88;46.68;;;;;;;6.53;83.41;101035.45;1739369;81;25336;-77
2020/12/17 19:10:43;;;;;;;90.47;48.08;;;;;;;6.47;83.75;101041.48;1759081;81;28401;-77
2020/12/17 19:13:09;;;;;;;90.47;47.38;;;;;;;6.42;83.91;101033.10;1749503;81;27401;-79
2020/12/17 19:15:34;;;;;;;84.25;44.33;;;;;;;6.43;83.98;101037.41;1752871;81;21394;-78
2020/12/17 19:18:00;;;;;;;82.05;44.08;;;;;;;6.39;83.77;101038.56;1744419;80;27346;-79
2020/12/17 19:20:26;;;;;;;80.55;44.13;;;;;;;6.40;83.49;101029.75;1746099;81;25911;-82
2020/12/17 19:22:53;;;;;;;83.85;43.30;;;;;;;6.39;83.40;101022.82;1755971;80;29067;-81
2020/12/17 19:25:19;;;;;;;75.97;41.92;;;;;;;6.35;83.06;101024.45;1723693;81;21209;-81
2020/12/17 19:27:45;;;;;;;78.35;40.73;;;;;;;6.21;83.14;101029.34;1751256;81;22051;-80
2020/12/17 19:30:11;;;;;;;69.85;39.25;;;;;;;6.22;82.93;101027.09;1745491;80;22418;-77
2020/12/17 19:32:37;;;;;;;68.52;37.65;;;;;;;6.16;82.58;101023.59;1744304;80;26836;-80
2020/12/17 19:35:02;;;;;;;62.27;34.38;;;;;;;6.02;82.65;101025.36;1739144;81;28951;-79
2020/12/17 19:37:28;;;;;;;63.23;36.00;;;;;;;5.83;82.52;101020.99;1749201;80;27357;-78
2020/12/17 19:39:54;;;;;;;63.48;35.33;;;;;;;5.89;82.83;101027.13;1746241;81;21914;-80
2020/12/17 19:42:21;;;;;;;62.25;36.17;;;;;;;5.89;82.80;101031.06;1754873;81;27374;-80
2020/12/17 19:44:48;;;;;;;62.37;35.33;;;;;;;5.94;82.90;101035.52;1745353;81;21200;-79
2020/12/17 19:47:14;;;;;;;61.92;35.98;;;;;;;5.88;82.33;101035.44;1750129;81;26847;-79
2020/12/17 19:49:40;;;;;;;59.23;33.63;;;;;;;5.92;82.63;101038.72;1755279;81;26927;-77
2020/12/17 19:52:05;;;;;;;60.12;33.65;;;;;;;5.90;82.19;101032.72;1744578;80;22420;-80
2020/12/17 19:54:32;;;;;;;57.33;34.30;;;;;;;5.90;81.95;101044.52;1757673;80;27840;-79
2020/12/17 19:57:00;;;;;;;66.92;36.33;;;;;;;5.93;82.39;101043.00;1742842;81;21197;-78
2020/12/17 19:59:27;;;;;;;61.95;36.23;;;;;;;5.93;82.13;101042.55;1755050;81;21649;-78
2020/12/17 20:01:52;;;;;;;63.48;34.98;;;;;;;5.93;82.13;101048.23;1741403;81;21658;-78
2020/12/17 20:04:18;;;;;;;64.97;37.23;;;;;;;5.92;81.97;101053.14;1754336;81;22664;-79
2020/12/17 20:06:44;;;;;;;69.20;38.80;;;;;;;5.92;82.25;101042.66;1749609;81;27326;-79
2020/12/17 20:09:12;;;;;;;68.28;37.45;;;;;;;5.84;82.18;101047.55;1751823;81;21181;-78
2020/12/17 20:11:38;;;;;;;71.35;40.48;;;;;;;5.84;82.02;101039.69;1736465;81;21189;-78
2020/12/17 20:14:05;;;;;;;69.12;38.23;;;;;;;5.73;82.40;101035.16;1733352;81;26690;-76
2020/12/17 20:16:41;;;;;;;68.42;38.88;;;;;;;5.74;82.32;101039.47;1746404;80;21219;-77
2020/12/17 20:19:06;;;;;;;70.05;38.02;;;;;;;5.79;82.30;101043.09;1743971;80;21211;-79
2020/12/17 20:21:32;;;;;;;72.00;39.55;;;;;;;5.74;82.10;101035.06;1737120;81;26028;-81
2020/12/17 20:23:58;;;;;;;65.25;37.15;;;;;;;5.81;82.19;101030.72;1749308;80;28360;-78
2020/12/17 20:26:26;;;;;;;61.23;35.48;;;;;;;5.78;81.87;101032.23;1744510;81;26681;-80
2020/12/17 20:28:52;;;;;;;70.45;37.80;;;;;;;5.64;81.70;101035.78;1745182;80;21858;-80
2020/12/17 20:31:19;;;;;;;65.08;36.88;;;;;;;5.60;81.67;101035.16;1741264;80;21337;-80
2020/12/17 20:33:46;;;;;;;68.07;37.42;;;;;;;5.49;81.59;101042.89;1750462;80;21224;-79
2020/12/17 20:36:28;;;;;;;65.70;36.65;;;;;;;5.58;81.66;101039.67;1738253;81;21287;-80
2020/12/17 20:38:56;;;;;;;66.12;38.05;;;;;;;5.53;81.45;101041.73;1738743;81;21215;-80
2020/12/17 20:41:27;;;;;;;66.00;37.53;;;;;;;5.60;81.42;101032.53;1745070;80;21184;-81
2020/12/17 20:43:55;;;;;;;65.10;38.13;;;;;;;5.59;81.16;101038.70;1741195;80;21210;-82
2020/12/17 20:46:21;;;;;;;;;;;;;;;5.53;81.47;101028.62;1753278;81;21152;-82
2020/12/17 20:48:47;;;;;;;62.17;36.83;;;;;;;5.57;81.46;101026.19;1743053;81;20293;-82
2020/12/17 20:51:14;;;;;;;62.30;38.10;;;;;;;5.52;81.33;101033.04;1746921;81;21181;-81
2020/12/17 20:57:31;;;;;;;64.22;38.58;;;;;;;5.32;81.58;101020.42;1739198;80;21219;-82
2020/12/17 20:59:56;;;;;;;65.00;38.45;;;;;;;5.39;81.42;101036.09;1735875;80;21269;-82
2020/12/17 21:02:22;;;;;;;67.53;37.08;;;;;;;5.44;81.59;101031.86;1748368;81;28295;-81
2020/12/17 21:04:49;;;;;;;64.20;37.98;;;;;;;5.28;81.61;101027.63;1743098;80;27225;-80
2020/12/17 21:07:16;;;;;;;67.67;38.70;;;;;;;5.24;82.12;101035.81;1753597;80;21196;-81
2020/12/17 21:09:41;;;;;;;62.65;37.63;;;;;;;5.20;82.37;101035.15;1766067;80;21200;-81
2020/12/17 21:12:07;;;;;;;65.25;37.90;;;;;;;5.26;82.45;101026.06;1757044;80;24746;-82
2020/12/17 21:14:33;;;;;;;66.77;39.78;;;;;;;5.34;82.21;101032.46;1752930;80;28825;-78
2020/12/17 21:16:59;;;;;;;65.05;38.42;;;;;;;5.44;82.02;101031.86;1762567;80;27369;-80
2020/12/17 21:19:24;;;;;;;65.10;39.05;;;;;;;5.51;81.76;101033.14;1763939;80;22062;-81
2020/12/17 21:21:54;;;;;;;66.72;38.73;;;;;;;5.49;81.66;101034.55;1760581;80;26875;-81
2020/12/17 21:24:20;;;;;;;64.15;38.02;;;;;;;5.55;81.69;101039.88;1763168;80;21605;-81
2020/12/17 21:26:46;;;;;;;64.62;37.93;;;;;;;5.53;81.54;101042.59;1750132;80;21704;-81
2020/12/17 21:29:12;;;;;;;68.83;38.08;;;;;;;5.53;81.57;101041.73;1761105;80;27329;-83
2020/12/17 21:31:37;;;;;;;66.22;38.20;;;;;;;5.57;81.54;101037.98;1767001;80;22343;-81
2020/12/17 21:34:03;;;;;;;69.70;38.28;;;;;;;5.32;81.98;101042.20;1755813;80;26940;-82
2020/12/17 21:36:29;;;;;;;65.20;38.13;;;;;;;5.44;81.94;101034.48;1751549;80;25370;-81
2020/12/17 21:38:55;;;;;;;69.07;35.98;;;;;;;5.46;81.88;101026.89;1757407;80;21206;-79
2020/12/17 21:41:21;;;;;;;65.67;38.55;;;;;;;5.44;81.75;101026.62;1763198;80;26806;-81
2020/12/17 21:43:47;;;;;;;69.22;38.28;;;;;;;5.44;81.93;101023.55;1756237;80;22904;-80
2020/12/17 21:46:12;;;;;;;66.25;38.08;;;;;;;5.44;81.93;101030.55;1753893;80;26889;-81
2020/12/17 21:48:38;;;;;;;64.45;38.53;;;;;;;5.39;82.00;101031.71;1756403;80;24280;-79
2020/12/17 21:51:06;;;;;;;54.98;32.17;;;;;;;5.33;82.02;101033.42;1769736;80;28771;-82
2020/12/17 21:53:31;;;;;;;;;;;;;;;4.97;82.52;101029.63;1773211;80;21192;-80
2020/12/17 21:55:57;;;;;;;46.60;28.52;;;;;;;4.86;82.59;101038.62;1767219;80;21727;-80
2020/12/17 21:58:23;;;;;;;40.88;24.52;;;;;;;4.94;82.88;101036.38;1755300;80;27258;-81
2020/12/17 22:00:49;;;;;;;40.67;24.15;;;;;;;4.95;82.41;101045.88;1764454;80;26004;-80
2020/12/17 22:03:14;;;;;;;36.85;23.35;;;;;;;5.00;82.16;101046.45;1755950;80;28394;-80
2020/12/17 22:05:41;;;;;;;36.63;23.52;;;;;;;4.96;82.01;101040.20;1758095;80;27026;-80
2020/12/17 22:08:07;;;;;;;34.80;22.62;;;;;;;4.81;82.47;101036.29;1742764;80;21677;-79
2020/12/17 22:10:33;;;;;;;38.02;22.65;;;;;;;4.93;82.19;101027.31;1736726;81;26838;-81
2020/12/17 22:12:59;;;;;;;37.08;22.67;;;;;;;4.94;82.23;101027.21;1743433;81;21133;-80
2020/12/17 22:15:25;;;;;;;39.45;22.60;;;;;;;5.01;82.05;101019.31;1750775;81;28422;-80
2020/12/17 22:17:51;;;;;;;40.67;23.57;;;;;;;4.97;82.03;101013.92;1748892;81;26781;-81
2020/12/17 22:20:16;;;;;;;34.40;21.42;;;;;;;4.99;82.22;101012.04;1739550;81;21918;-81
2020/12/17 22:22:42;;;;;;;33.13;20.97;;;;;;;5.11;81.79;101005.63;1749862;81;26976;-82
2020/12/17 22:25:08;;;;;;;34.88;22.20;;;;;;;5.14;81.39;101009.36;1745138;81;25287;-82
2020/12/17 22:27:34;;;;;;;34.90;21.27;;;;;;;5.16;81.61;101019.29;1736770;80;28484;-81
2020/12/17 22:30:00;;;;;;;34.38;20.77;;;;;;;5.19;81.60;101009.92;1736515;80;26787;-81
2020/12/17 22:32:26;;;;;;;35.45;21.73;;;;;;;5.26;81.30;101001.19;1752332;80;21941;-82
2020/12/17 22:34:51;;;;;;;37.98;23.67;;;;;;;5.33;81.22;101001.99;1742231;81;27308;-81
2020/12/17 22:37:17;;;;;;;43.25;26.50;;;;;;;5.40;81.30;100991.94;1740740;80;25529;-79
2020/12/17 22:39:43;;;;;;;53.25;31.42;;;;;;;5.40;81.18;100995.88;1746548;81;28212;-81
2020/12/17 22:42:09;;;;;;;53.98;32.13;;;;;;;5.31;81.66;100994.69;1747149;79;26741;-82
2020/12/17 22:44:34;;;;;;;54.70;31.82;;;;;;;5.38;81.68;100993.83;1738370;80;21839;-80
2020/12/17 22:47:03;;;;;;;57.80;31.77;;;;;;;5.38;81.62;100992.05;1743927;80;27133;-82
2020/12/17 22:49:29;;;;;;;53.45;31.75;;;;;;;5.39;81.61;100987.18;1738927;80;21117;-80
2020/12/17 22:51:55;;;;;;;49.88;29.82;;;;;;;5.49;81.48;100983.95;1725977;81;28437;-81
2020/12/17 22:54:20;;;;;;;50.28;30.37;;;;;;;5.44;81.06;100970.30;1734614;80;21642;-84
2020/12/17 22:56:46;;;;;;;50.55;29.30;;;;;;;5.47;81.07;100970.95;1746854;80;22436;-82
2020/12/17 22:59:16;;;;;;;51.45;30.85;;;;;;;5.30;81.14;100972.53;1739659;81;26825;-81
2020/12/17 23:01:44;;;;;;;46.75;28.67;;;;;;;5.34;81.43;100972.22;1740044;81;21074;-82
2020/12/17 23:04:11;;;;;;;53.35;29.75;;;;;;;5.28;81.43;100977.04;1740349;80;21657;-82
2020/12/17 23:06:41;;;;;;;53.65;31.45;;;;;;;5.27;81.72;100978.00;1732535;80;21169;-81
2020/12/17 23:09:09;;;;;;;53.35;30.48;;;;;;;5.33;81.74;100974.50;1737050;81;21306;-81
2020/12/17 23:11:35;;;;;;;57.85;31.97;;;;;;;5.22;81.63;100974.38;1731998;81;21245;-81
2020/12/17 23:14:01;;;;;;;53.48;30.85;;;;;;;5.29;81.62;100978.25;1732280;81;21155;-82
2020/12/17 23:16:32;;;;;;;56.75;33.95;;;;;;;5.15;81.90;100990.11;1731969;81;28328;-80
2020/12/17 23:19:04;;;;;;;53.28;31.10;;;;;;;5.07;82.56;100983.23;1724942;81;21827;-80
2020/12/17 23:21:31;;;;;;;58.10;33.53;;;;;;;5.02;82.63;100976.98;1723996;81;22357;-80
2020/12/17 23:23:57;;;;;;;57.80;33.20;;;;;;;5.05;82.85;100979.41;1720283;81;21174;-80
2020/12/17 23:26:24;;;;;;;51.02;29.80;;;;;;;5.04;82.99;100981.64;1723972;81;25302;-81
2020/12/17 23:28:52;;;;;;;54.25;31.42;;;;;;;5.01;82.58;100977.44;1726957;81;21442;-80
2020/12/17 23:31:18;;;;;;;58.92;32.23;;;;;;;4.96;82.89;100979.52;1736982;81;21224;-80
2020/12/17 23:33:49;;;;;;;61.75;33.02;;;;;;;4.92;82.89;100987.19;1734047;79;22139;-80
2020/12/17 23:36:20;;;;;;;54.45;30.92;;;;;;;4.95;83.01;100985.69;1728181;79;21049;-79
2020/12/17 23:38:46;;;;;;;53.33;31.95;;;;;;;4.95;83.01;100987.47;1732152;81;21495;-79
2020/12/17 23:41:12;;;;;;;55.30;32.00;;;;;;;4.93;83.25;100982.34;1731064;81;21632;-79
2020/12/17 23:43:39;;;;;;;52.90;31.33;;;;;;;4.82;83.40;100975.66;1729502;81;27957;-80
2020/12/17 23:46:10;;;;;;;53.83;31.57;;;;;;;4.80;83.46;100982.74;1730124;81;21247;-78
2020/12/17 23:48:37;;;;;;;56.10;32.05;;;;;;;4.88;83.71;100975.27;1737548;81;21683;-80
2020/12/17 23:51:09;;;;;;;53.78;31.12;;;;;;;4.99;83.39;100979.32;1761583;81;21017;-80
2020/12/17 23:53:35;;;;;;;47.88;29.65;;;;;;;5.10;83.00;100976.48;1743003;81;21184;-80
2020/12/17 23:56:01;;;;;;;56.73;32.10;;;;;;;5.12;82.53;100980.66;1747158;81;26625;-78
2020/12/17 23:58:27;;;;;;;53.75;30.40;;;;;;;5.15;82.46;100982.25;1755895;81;21940;-78
