Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:36;;;;;;;7.97;5.17;;;6.60;99.90;;;;;;4973714;28;20235;-73
2022/01/30 00:03:24;;;;;;;7.90;5.63;;;6.60;99.90;;;;;;4995349;28;20226;-73
2022/01/30 00:06:14;;;;;;;8.33;5.47;;;6.60;99.90;;;;;;4978503;28;20242;-74
2022/01/30 00:09:06;;;;;;;7.20;4.57;;;6.60;99.90;;;;;;4979206;28;20223;-73
2022/01/30 00:11:59;;;;;;;6.27;4.13;;;6.60;99.90;;;;;;4977998;28;20227;-73
2022/01/30 00:14:53;;;;;;;5.97;4.33;;;6.60;99.90;;;;;;4971554;28;20261;-71
2022/01/30 00:17:46;;;;;;;7.03;4.30;;;6.60;99.90;;;;;;4981213;28;20249;-74
2022/01/30 00:20:38;;;;;;;6.40;3.93;;;6.60;99.90;;;;;;4973871;28;20755;-73
2022/01/30 00:23:28;;;;;;;5.00;3.50;;;6.60;99.90;;;;;;4980315;28;20791;-71
2022/01/30 00:26:19;;;;;;;4.20;3.63;;;6.60;99.90;;;;;;4969569;28;20215;-71
2022/01/30 00:29:09;;;;;;;6.83;3.83;;;6.50;99.90;;;;;;4979391;28;20257;-73
2022/01/30 00:31:58;;;;;;;5.40;3.00;;;6.30;99.90;;;;;;4978245;28;20228;-72
2022/01/30 00:35:10;;;;;;;7.93;2.40;;;6.10;99.90;;;;;;4974672;28;20222;-72
2022/01/30 00:38:00;;;;;;;6.97;2.10;;;6.00;99.90;;;;;;4978346;28;20233;-73
2022/01/30 00:40:56;;;;;;;8.40;1.70;;;6.00;99.90;;;;;;4992182;28;20222;-74
2022/01/30 00:43:46;;;;;;;5.20;1.37;;;6.00;99.90;;;;;;4966148;28;20227;-72
2022/01/30 00:46:41;;;;;;;11.10;1.50;;;6.00;99.90;;;;;;4982650;28;20242;-73
2022/01/30 00:49:30;;;;;;;6.50;1.50;;;6.00;99.90;;;;;;4975915;28;20433;-72
2022/01/30 00:52:19;;;;;;;3.93;1.30;;;6.00;99.90;;;;;;4967451;28;20310;-72
2022/01/30 00:55:08;;;;;;;5.97;1.47;;;6.00;99.90;;;;;;4975219;28;20608;-72
2022/01/30 00:57:59;;;;;;;5.03;1.40;;;6.00;99.90;;;;;;4972826;28;20215;-73
2022/01/30 01:00:49;;;;;;;7.53;1.60;;;5.90;99.90;;;;;;4961183;28;20316;-72
2022/01/30 01:03:38;;;;;;;3.40;1.10;;;5.90;99.90;;;;;;4966333;28;20361;-72
2022/01/30 01:06:27;;;;;;;8.70;2.27;;;5.90;99.90;;;;;;4988103;28;20239;-73
2022/01/30 01:09:20;;;;;;;4.50;1.50;;;6.00;99.90;;;;;;4976314;28;20222;-72
2022/01/30 01:24:38;;;;;;;10.53;2.07;;;5.70;99.90;;;;;;4974412;28;21074;-72
2022/01/30 01:27:27;;;;;;;7.73;1.27;;;5.70;99.90;;;;;;4987388;28;20775;-74
2022/01/30 01:30:15;;;;;;;11.20;2.00;;;5.60;99.90;;;;;;4973791;28;20222;-72
2022/01/30 01:33:04;;;;;;;10.33;1.47;;;5.50;99.90;;;;;;4957239;28;20725;-73
2022/01/30 01:35:54;;;;;;;7.27;1.57;;;5.50;99.90;;;;;;4973108;28;20230;-72
2022/01/30 01:38:43;;;;;;;9.83;1.70;;;5.50;99.90;;;;;;4970936;28;20588;-73
2022/01/30 01:41:33;;;;;;;8.53;1.90;;;5.40;99.90;;;;;;4962542;28;20776;-72
2022/01/30 01:44:31;;;;;;;6.93;1.83;;;5.40;99.90;;;;;;4961292;28;20229;-73
2022/01/30 01:47:22;;;;;;;5.77;1.73;;;5.50;99.90;;;;;;4974698;28;20229;-73
2022/01/30 01:50:17;;;;;;;12.23;2.10;;;5.40;99.90;;;;;;4961559;28;20237;-72
2022/01/30 01:53:12;;;;;;;9.93;1.73;;;5.40;99.90;;;;;;4976323;28;21210;-73
2022/01/30 01:56:01;;;;;;;12.77;2.27;;;5.50;99.90;;;;;;4962550;28;20234;-74
2022/01/30 01:58:50;;;;;;;12.47;1.93;;;5.50;99.90;;;;;;4975715;28;20237;-73
2022/01/30 02:02:00;;;;;;;8.63;2.63;;;5.50;99.90;;;;;;4973055;28;20588;-73
2022/01/30 02:04:49;;;;;;;15.30;3.30;;;5.50;99.90;;;;;;4974699;28;20237;-74
2022/01/30 02:08:10;;;;;;;11.07;3.10;;;5.50;99.90;;;;;;4964674;28;20242;-72
2022/01/30 02:11:04;;;;;;;18.13;3.73;;;5.50;99.90;;;;;;4974732;28;20226;-74
2022/01/30 02:26:24;;;;;;;8.67;2.03;;;5.50;99.90;;;;;;4971801;28;20377;-73
2022/01/30 02:29:25;;;;;;;9.17;2.20;;;5.50;99.90;;;;;;4965184;28;20249;-72
2022/01/30 02:32:14;;;;;;;9.07;1.87;;;5.50;99.90;;;;;;4975760;28;20225;-73
2022/01/30 02:35:04;;;;;;;9.77;2.43;;;5.30;99.90;;;;;;4987008;28;20231;-73
2022/01/30 02:37:54;;;;;;;9.93;2.50;;;5.40;99.90;;;;;;4962595;28;20763;-72
2022/01/30 02:40:47;;;;;;;9.43;2.20;;;5.30;99.90;;;;;;4962206;28;20237;-71
2022/01/30 02:43:42;;;;;;;22.47;3.10;;;5.30;99.90;;;;;;4960216;28;20238;-71
2022/01/30 02:46:39;;;;;;;13.57;2.83;;;5.40;99.90;;;;;;4985822;28;20245;-74
2022/01/30 02:49:43;;;;;;;16.40;2.80;;;5.40;99.90;;;;;;4962158;28;20333;-73
2022/01/30 02:52:32;;;;;;;13.10;2.60;;;5.40;99.90;;;;;;4962283;28;20233;-74
2022/01/30 02:55:21;;;;;;;14.13;2.33;;;5.40;99.90;;;;;;4958163;28;21099;-73
2022/01/30 02:58:16;;;;;;;13.27;2.53;;;5.40;99.90;;;;;;4956010;28;20237;-74
2022/01/30 03:01:08;;;;;;;15.03;2.50;;;5.40;99.90;;;;;;4970521;28;20784;-73
2022/01/30 03:03:57;;;;;;;14.60;3.10;;;5.30;99.90;;;;;;4976605;28;20230;-73
2022/01/30 03:06:50;;;;;;;13.77;3.37;;;5.40;99.90;;;;;;4959581;28;20229;-71
2022/01/30 03:09:55;;;;;;;17.23;3.33;;;5.30;99.90;;;;;;4976060;28;20233;-71
2022/01/30 03:12:44;;;;;;;16.13;3.27;;;5.20;99.90;;;;;;4971693;28;20234;-72
2022/01/30 03:15:38;;;;;;;12.63;2.87;;;5.30;99.90;;;;;;4962741;28;20215;-73
2022/01/30 03:18:26;;;;;;;15.30;3.00;;;5.20;99.90;;;;;;4959388;28;20218;-72
2022/01/30 03:21:15;;;;;;;12.60;2.20;;;5.00;99.90;;;;;;4971561;28;20225;-71
2022/01/30 03:24:05;;;;;;;8.03;1.83;;;4.70;99.90;;;;;;4957970;28;20230;-71
2022/01/30 03:26:54;;;;;;;11.77;2.17;;;4.40;99.90;;;;;;4960492;28;20334;-70
2022/01/30 03:30:03;;;;;;;5.97;1.27;;;4.10;99.90;;;;;;4974151;28;20220;-71
2022/01/30 03:33:13;;;;;;;7.33;1.37;;;3.70;99.90;;;;;;4979060;28;20229;-72
2022/01/30 03:36:03;;;;;;;15.10;1.27;;;3.70;99.90;;;;;;4975264;28;20362;-72
2022/01/30 03:38:51;;;;;;;5.03;1.03;;;3.80;99.90;;;;;;4964221;28;20227;-71
2022/01/30 03:41:40;;;;;;;6.80;1.30;;;3.70;99.90;;;;;;4961422;28;20680;-72
2022/01/30 03:44:32;;;;;;;8.63;1.67;;;3.70;99.90;;;;;;4976133;28;20225;-72
2022/01/30 03:47:24;;;;;;;10.33;2.00;;;3.70;99.90;;;;;;4962421;28;20743;-72
2022/01/30 03:50:16;;;;;;;6.57;1.73;;;3.70;99.90;;;;;;4966443;28;20221;-72
2022/01/30 03:53:05;;;;;;;5.70;1.20;;;3.90;99.90;;;;;;4967173;28;20223;-70
2022/01/30 03:55:55;;;;;;;8.87;1.60;;;3.90;99.90;;;;;;4979287;28;20240;-72
2022/01/30 03:58:50;;;;;;;10.83;1.60;;;4.00;99.90;;;;;;4965220;28;20565;-73
2022/01/30 04:01:41;;;;;;;6.70;1.63;;;4.10;99.90;;;;;;4991302;28;20215;-74
2022/01/30 04:04:31;;;;;;;8.23;2.00;;;4.20;99.90;;;;;;4964395;28;20224;-73
2022/01/30 04:07:26;;;;;;;11.43;2.03;;;4.10;99.90;;;;;;4979394;28;20225;-73
2022/01/30 04:10:20;;;;;;;10.77;1.93;;;4.20;99.90;;;;;;4976872;28;20226;-74
2022/01/30 04:13:38;;;;;;;11.40;1.90;;;4.20;99.90;;;;;;4972439;28;20318;-73
2022/01/30 04:16:38;;;;;;;9.03;2.10;;;4.20;99.90;;;;;;4965393;28;20307;-74
2022/01/30 04:19:47;;;;;;;10.70;2.40;;;4.30;99.90;;;;;;4978758;28;20232;-72
2022/01/30 04:23:06;;;;;;;14.00;2.60;;;4.40;99.90;;;;;;4972788;28;21147;-72
2022/01/30 04:26:34;;;;;;;14.43;2.43;;;4.40;99.90;;;;;;4939341;28;20220;-72
2022/01/30 04:29:33;;;;;;;14.13;2.33;;;4.50;99.90;;;;;;4937543;28;20233;-71
2022/01/30 04:32:57;;;;;;;12.90;2.73;;;4.60;99.90;;;;;;4967324;28;20580;-71
2022/01/30 04:36:24;;;;;;;18.97;3.17;;;4.70;99.90;;;;;;4949862;28;20268;-71
2022/01/30 04:40:08;;;;;;;14.37;2.60;;;4.80;99.90;;;;;;4975214;28;20314;-71
2022/01/30 04:57:36;;;;;;;10.37;2.53;;;5.00;99.90;;;;;;4943646;28;20222;-71
2022/01/30 05:01:01;;;;;;;9.77;2.00;;;4.90;99.90;;;;;;4962383;28;20236;-71
2022/01/30 05:04:21;;;;;;;13.80;2.73;;;5.00;99.90;;;;;;4973863;28;20256;-71
2022/01/30 05:07:39;;;;;;;14.23;2.57;;;5.00;99.90;;;;;;4903376;28;20230;-71
2022/01/30 05:10:48;;;;;;;15.43;2.30;;;5.00;99.90;;;;;;4970610;28;20788;-71
2022/01/30 05:14:08;;;;;;;13.33;2.43;;;5.00;99.90;;;;;;4944779;28;20243;-71
2022/01/30 05:17:21;;;;;;;9.17;2.07;;;5.10;99.90;;;;;;4961460;28;20648;-71
2022/01/30 05:20:34;;;;;;;16.93;2.30;;;5.10;99.90;;;;;;4974143;28;20240;-72
2022/01/30 05:23:35;;;;;;;11.10;2.00;;;5.00;99.90;;;;;;4961075;28;20216;-72
2022/01/30 05:26:30;;;;;;;13.13;2.03;;;5.10;99.90;;;;;;4963454;28;20298;-72
2022/01/30 05:29:39;;;;;;;12.03;2.23;;;5.00;99.90;;;;;;4973399;28;20250;-71
2022/01/30 05:32:54;;;;;;;13.00;2.00;;;5.10;99.90;;;;;;4974580;28;20254;-72
2022/01/30 05:36:02;;;;;;;10.67;2.70;;;4.90;99.90;;;;;;4974185;28;20246;-72
2022/01/30 05:38:59;;;;;;;6.10;1.60;;;4.80;99.90;;;;;;4974092;28;20260;-72
2022/01/30 05:42:26;;;;;;;9.37;1.77;;;4.70;99.90;;;;;;4917799;29;20225;-72
2022/01/30 05:45:39;;;;;;;9.37;2.40;;;4.70;99.90;;;;;;4954437;28;20842;-71
2022/01/30 05:48:37;;;;;;;11.63;2.60;;;4.70;99.90;;;;;;4975618;28;20238;-71
2022/01/30 05:51:45;;;;;;;12.60;2.13;;;4.70;99.90;;;;;;4975037;28;20294;-72
2022/01/30 05:54:38;;;;;;;10.43;2.10;;;4.80;99.90;;;;;;4946582;28;20287;-71
2022/01/30 05:57:27;;;;;;;9.83;2.17;;;4.80;99.90;;;;;;4945998;28;20742;-71
2022/01/30 06:00:20;;;;;;;15.57;2.30;;;4.80;99.90;;;;;;4958136;28;20224;-72
2022/01/30 06:03:17;;;;;;;8.73;2.20;;;4.80;99.90;;;;;;4942508;28;21042;-72
2022/01/30 06:06:08;;;;;;;7.97;1.67;;;4.80;99.90;;;;;;4943849;28;20239;-73
2022/01/30 06:09:12;;;;;;;10.23;2.00;;;4.80;99.90;;;;;;4950560;28;20257;-73
2022/01/30 06:12:00;;;;;;;11.00;2.30;;;4.90;99.90;;;;;;4955999;28;20663;-71
2022/01/30 06:14:51;;;;;;;13.27;3.47;;;4.90;99.90;;;;;;4941781;28;20236;-70
2022/01/30 06:17:44;;;;;;;12.93;2.50;;;4.80;99.90;;;;;;4949391;28;20232;-71
2022/01/30 06:20:53;;;;;;;7.90;2.00;;;4.90;99.90;;;;;;4961067;28;20230;-68
2022/01/30 06:24:01;;;;;;;11.07;2.40;;;4.90;99.90;;;;;;4958026;28;20718;-71
2022/01/30 06:27:19;;;;;;;9.43;2.60;;;4.80;99.90;;;;;;4958496;28;20222;-72
2022/01/30 06:30:40;;;;;;;13.27;2.53;;;4.90;99.90;;;;;;4953665;28;20226;-72
2022/01/30 06:33:50;;;;;;;10.87;2.53;;;4.90;99.90;;;;;;4938698;28;20301;-72
2022/01/30 06:36:58;;;;;;;7.63;2.37;;;4.90;99.90;;;;;;4944113;28;20254;-73
2022/01/30 06:40:06;;;;;;;8.90;2.03;;;4.80;99.90;;;;;;4955131;28;20281;-73
2022/01/30 06:43:13;;;;;;;12.03;2.00;;;4.80;99.90;;;;;;4960484;28;20226;-74
2022/01/30 06:46:20;;;;;;;11.27;1.90;;;4.80;99.90;;;;;;4956609;28;20249;-73
2022/01/30 06:49:28;;;;;;;8.03;1.80;;;4.70;99.90;;;;;;4949464;28;20300;-73
2022/01/30 06:52:45;;;;;;;9.27;2.47;;;4.80;99.90;;;;;;4955223;28;20279;-74
2022/01/30 06:55:52;;;;;;;13.67;2.63;;;4.70;99.90;;;;;;4978366;28;20240;-72
2022/01/30 06:59:18;;;;;;;13.43;2.37;;;4.70;99.90;;;;;;4978792;28;20269;-73
2022/01/30 07:02:25;;;;;;;9.13;2.30;;;4.80;99.90;;;;;;4975965;28;20794;-73
2022/01/30 07:05:34;;;;;;;6.93;1.90;;;4.80;99.90;;;;;;4974587;28;20255;-73
2022/01/30 07:08:33;;;;;;;11.67;2.43;;;4.80;99.90;;;;;;4962385;28;20239;-74
2022/01/30 07:11:21;;;;;;;9.73;2.23;;;4.80;99.90;;;;;;4977092;28;20248;-74
2022/01/30 07:14:10;;;;;;;10.80;2.07;;;4.80;99.90;;;;;;4963243;28;20228;-73
2022/01/30 07:16:59;;;;;;;10.27;2.40;;;4.90;99.90;;;;;;4973885;28;20228;-75
2022/01/30 07:19:47;;;;;;;7.93;2.20;;;4.90;99.90;;;;;;4962355;28;20245;-73
2022/01/30 07:22:40;;;;;;;7.30;2.13;;;4.90;99.90;;;;;;4962064;28;20237;-72
2022/01/30 07:25:30;;;;;;;10.43;2.50;;;4.90;99.90;;;;;;4972518;28;20219;-73
2022/01/30 07:28:19;;;;;;;10.57;2.20;;;4.80;99.90;;;;;;4972598;28;20231;-73
2022/01/30 07:31:07;;;;;;;8.50;2.10;;;4.80;99.90;;;;;;4975258;28;20741;-74
2022/01/30 07:33:56;;;;;;;9.83;2.03;;;4.80;99.90;;;;;;4975962;28;20232;-73
2022/01/30 07:36:46;;;;;;;8.27;2.50;;;4.80;99.90;;;;;;4973995;28;20247;-73
2022/01/30 07:39:36;;;;;;;8.27;1.97;;;4.70;99.90;;;;;;4986683;28;20247;-73
2022/01/30 07:42:27;;;;;;;11.27;1.90;;;4.60;99.90;;;;;;4973365;28;20226;-73
2022/01/30 07:45:16;;;;;;;11.43;2.70;;;4.40;99.90;;;;;;4968547;28;20584;-72
2022/01/30 07:48:05;;;;;;;6.33;1.80;;;4.30;99.90;;;;;;4957323;28;20220;-73
2022/01/30 07:50:54;;;;;;;5.23;1.60;;;4.00;99.90;;;;;;4960191;28;20625;-74
2022/01/30 07:53:43;;;;;;;6.47;1.90;;;3.90;99.90;;;;;;4963704;28;20212;-73
2022/01/30 07:56:32;;;;;;;6.03;2.00;;;3.50;99.90;;;;;;4956871;28;20383;-74
2022/01/30 07:59:23;;;;;;;5.33;1.53;;;3.40;99.90;;;;;;4958269;28;20329;-73
2022/01/30 08:02:11;;;;;;;6.27;1.47;;;3.50;99.90;;;;;;4945863;28;20236;-76
2022/01/30 08:05:00;;;;;;;5.53;1.50;;;3.50;99.90;;;;;;4958407;28;20366;-73
2022/01/30 08:07:49;;;;;;;4.37;1.63;;;3.30;99.90;;;;;;4941025;28;20243;-72
2022/01/30 08:10:38;;;;;;;6.30;1.60;;;3.50;99.90;;;;;;4951147;28;20232;-73
2022/01/30 08:13:26;;;;;;;5.90;1.53;;;3.30;99.90;;;;;;4945510;28;20235;-74
2022/01/30 08:16:18;;;;;;;5.17;1.70;;;3.30;99.90;;;;;;4958861;28;20232;-73
2022/01/30 08:19:07;;;;;;;4.40;1.30;;;3.40;99.90;;;;;;4945345;28;20237;-73
2022/01/30 08:21:56;;;;;;;2.27;1.50;;;3.30;99.90;;;;;;4956066;28;20225;-73
2022/01/30 08:24:45;;;;;;;2.70;1.10;;;3.30;99.90;;;;;;4940131;28;20617;-73
2022/01/30 08:27:34;;;;;;;3.43;1.00;;;3.30;99.90;;;;;;4948309;28;20224;-72
2022/01/30 08:30:22;;;;;;;3.80;1.30;;;3.10;99.90;;;;;;4962314;28;20233;-74
2022/01/30 08:33:15;;;;;;;5.10;1.50;;;3.10;99.90;;;;;;4949146;28;20224;-73
2022/01/30 08:36:04;;;;;;;2.50;1.13;;;3.10;99.90;;;;;;4960390;28;20624;-73
2022/01/30 08:38:52;;;;;;;2.30;1.10;;;3.10;99.90;;;;;;4947800;28;20223;-74
2022/01/30 08:41:41;;;;;;;3.30;1.03;;;3.30;99.90;;;;;;4944337;28;20238;-75
2022/01/30 08:44:29;;;;;;;3.30;1.20;;;3.30;99.90;;;;;;4955591;28;20226;-74
2022/01/30 08:47:18;;;;;;;2.10;1.10;;;3.30;99.90;;;;;;4960245;28;20231;-73
2022/01/30 08:50:09;;;;;;;3.17;1.00;;;3.20;99.90;;;;;;4962413;28;20269;-75
2022/01/30 08:52:58;;;;;;;2.87;1.27;;;3.30;99.90;;;;;;4967501;28;20310;-75
2022/01/30 08:55:47;;;;;;;2.03;0.90;;;3.20;99.90;;;;;;4960550;28;20259;-75
2022/01/30 08:58:36;;;;;;;3.60;1.10;;;3.10;99.90;;;;;;4964286;28;20219;-74
2022/01/30 09:01:30;;;;;;;3.77;0.80;;;3.00;99.90;;;;;;4980379;28;20228;-74
2022/01/30 09:04:20;;;;;;;1.63;0.70;;;3.20;99.90;;;;;;4980214;28;20655;-74
2022/01/30 09:07:10;;;;;;;1.83;0.60;;;3.10;99.90;;;;;;4979219;28;20212;-74
2022/01/30 09:10:02;;;;;;;1.20;0.90;;;3.30;99.90;;;;;;4980749;28;20237;-74
2022/01/30 09:12:51;;;;;;;1.57;0.80;;;3.50;99.90;;;;;;4968136;28;20218;-74
2022/01/30 09:15:41;;;;;;;2.50;0.80;;;3.80;99.90;;;;;;4981903;28;20226;-74
2022/01/30 09:18:31;;;;;;;2.70;1.43;;;3.80;99.90;;;;;;4993645;28;20223;-72
2022/01/30 09:21:21;;;;;;;3.27;1.30;;;3.50;99.90;;;;;;4977958;28;20220;-72
2022/01/30 09:24:11;;;;;;;2.90;1.23;;;3.60;99.90;;;;;;4982628;28;20223;-71
2022/01/30 09:27:00;;;;;;;3.67;1.57;;;3.80;99.90;;;;;;4975677;28;20318;-74
2022/01/30 09:29:49;;;;;;;6.00;1.80;;;4.00;99.90;;;;;;4971117;28;20228;-73
2022/01/30 09:32:38;;;;;;;7.10;1.80;;;3.90;99.90;;;;;;4977109;28;20245;-73
2022/01/30 09:35:27;;;;;;;5.03;2.07;;;3.90;99.90;;;;;;4964613;28;20226;-74
2022/01/30 09:38:15;;;;;;;7.00;2.00;;;4.00;99.90;;;;;;4971685;28;20224;-73
2022/01/30 09:41:07;;;;;;;5.73;2.30;;;4.00;99.90;;;;;;4980145;28;20219;-73
2022/01/30 09:43:57;;;;;;;4.97;1.70;;;3.90;99.90;;;;;;4970563;28;20242;-74
2022/01/30 09:46:46;;;;;;;5.97;2.03;;;4.10;99.90;;;;;;4978831;28;20650;-75
2022/01/30 09:49:36;;;;;;;7.47;2.43;;;4.00;99.90;;;;;;4967051;28;20241;-74
2022/01/30 09:52:25;;;;;;;6.03;1.63;;;4.00;99.90;;;;;;4985509;28;20238;-81
2022/01/30 09:55:15;;;;;;;9.13;2.33;;;4.10;99.90;;;;;;4960716;28;20305;-74
2022/01/30 09:58:08;;;;;;;9.83;2.73;;;4.10;99.90;;;;;;4960651;28;20227;-75
2022/01/30 10:00:57;;;;;;;9.10;2.40;;;4.10;99.90;;;;;;4958860;28;20330;-75
2022/01/30 10:03:49;;;;;;;9.10;1.93;;;4.10;99.90;;;;;;4958010;28;20261;-74
2022/01/30 10:06:57;;;;;;;4.17;2.03;;;4.10;99.90;;;;;;4951912;28;20279;-75
2022/01/30 10:09:47;;;;;;;9.13;2.37;;;4.20;99.90;;;;;;4962085;28;20573;-74
2022/01/30 10:12:36;;;;;;;10.20;2.33;;;4.10;99.90;;;;;;4946370;28;20244;-71
2022/01/30 10:15:27;;;;;;;9.00;2.70;;;4.20;99.90;;;;;;4963044;28;20860;-72
2022/01/30 10:18:16;;;;;;;10.30;3.00;;;4.20;99.90;;;;;;4958719;28;20270;-72
2022/01/30 10:21:05;;;;;;;12.77;3.00;;;4.40;99.90;;;;;;4962085;28;20762;-73
2022/01/30 10:23:54;;;;;;;13.37;3.37;;;4.30;99.90;;;;;;4960997;28;20231;-72
2022/01/30 10:26:43;;;;;;;16.93;3.07;;;4.40;99.90;;;;;;4960204;28;20251;-72
2022/01/30 10:29:34;;;;;;;14.97;3.30;;;4.40;99.90;;;;;;4955984;28;20764;-72
2022/01/30 10:32:26;;;;;;;11.40;2.87;;;4.40;99.90;;;;;;4949418;28;20221;-72
2022/01/30 10:35:14;;;;;;;17.03;3.23;;;4.40;99.90;;;;;;4948028;28;20230;-84
2022/01/30 10:38:19;;;;;;;12.30;2.80;;;4.40;99.90;;;;;;4968148;28;20225;-82
2022/01/30 10:41:13;;;;;;;11.13;3.00;;;4.40;99.90;;;;;;4972617;28;20267;-82
2022/01/30 10:44:04;;;;;;;12.83;3.20;;;4.40;99.90;;;;;;4964076;28;20684;-83
2022/01/30 10:46:53;;;;;;;11.43;3.00;;;4.40;99.90;;;;;;4971420;28;20671;-85
2022/01/30 10:49:47;;;;;;;14.33;2.93;;;4.30;99.90;;;;;;4954471;28;20234;-82
2022/01/30 10:52:48;;;;;;;9.43;3.20;;;4.30;99.90;;;;;;4954416;28;20247;-86
2022/01/30 10:55:39;;;;;;;10.50;2.87;;;4.10;99.90;;;;;;4983496;28;20564;-83
2022/01/30 10:58:32;;;;;;;16.60;3.33;;;4.10;99.90;;;;;;4986302;28;20755;-83
2022/01/30 11:01:23;;;;;;;11.87;3.27;;;4.10;99.90;;;;;;4987400;28;20219;-83
2022/01/30 11:04:22;;;;;;;11.07;3.00;;;4.20;99.90;;;;;;4984338;28;20237;-84
2022/01/30 11:07:15;;;;;;;11.13;3.10;;;4.20;99.90;;;;;;4972603;28;20213;-86
2022/01/30 11:10:10;;;;;;;14.30;3.37;;;4.20;99.90;;;;;;4987889;28;20782;-83
2022/01/30 11:13:08;;;;;;;14.43;2.83;;;4.30;99.90;;;;;;4994986;28;20222;-68
2022/01/30 11:16:55;;;;;;;12.43;3.37;;;4.20;99.90;;;;;;4982333;28;20355;-73
2022/01/30 11:19:06;;;;;;;12.00;3.80;;;4.30;99.90;;;;;;4964175;28;20304;-76
2022/01/30 11:21:59;;;;;;;18.23;3.67;;;4.20;99.90;;;;;;4964014;28;20622;-73
2022/01/30 11:24:52;;;;;;;11.27;3.47;;;4.20;99.90;;;;;;4976205;28;20219;-82
2022/01/30 11:27:43;;;;;;;11.53;3.70;;;4.20;99.90;;;;;;4963847;28;20218;-77
2022/01/30 11:30:32;;;;;;;13.57;2.97;;;4.20;99.90;;;;;;4970002;28;20758;-74
2022/01/30 11:33:22;;;;;;;14.10;3.13;;;4.20;99.90;;;;;;4976471;28;20231;-75
2022/01/30 11:36:12;;;;;;;10.97;2.70;;;4.20;99.90;;;;;;4964603;28;20221;-75
2022/01/30 11:39:01;;;;;;;8.13;2.70;;;4.20;99.90;;;;;;4976038;28;20585;-76
2022/01/30 11:42:09;;;;;;;11.17;2.27;;;4.20;99.90;;;;;;4978709;28;20239;-76
2022/01/30 11:45:20;;;;;;;11.20;2.97;;;4.30;99.90;;;;;;4971694;28;20221;-71
2022/01/30 11:48:21;;;;;;;8.30;2.40;;;4.40;99.90;;;;;;4978159;28;20251;-72
2022/01/30 11:51:10;;;;;;;9.47;2.60;;;4.40;99.90;;;;;;4979644;28;20253;-73
2022/01/30 11:53:58;;;;;;;10.37;2.50;;;4.50;99.90;;;;;;4995727;28;20230;-72
2022/01/30 11:57:44;;;;;;;9.70;3.00;;;4.50;99.90;;;;;;4962179;28;20704;-74
2022/01/30 12:00:38;;;;;;;14.40;3.83;;;4.70;99.90;;;;;;4954305;28;20233;-73
2022/01/30 12:03:29;;;;;;;11.67;3.13;;;4.70;99.90;;;;;;4962356;28;20254;-74
2022/01/30 12:06:33;;;;;;;6.67;2.53;;;4.70;99.90;;;;;;4961491;28;20227;-74
2022/01/30 12:09:29;;;;;;;10.17;2.67;;;4.60;99.90;;;;;;4958378;28;20214;-74
2022/01/30 12:12:19;;;;;;;6.93;2.67;;;4.60;99.90;;;;;;4958184;28;20529;-73
2022/01/30 12:15:08;;;;;;;7.13;3.13;;;4.60;99.90;;;;;;4961625;28;20229;-74
2022/01/30 12:17:56;;;;;;;6.80;3.10;;;4.70;99.90;;;;;;4960264;28;20227;-73
2022/01/30 12:21:04;;;;;;;7.17;2.80;;;4.60;99.90;;;;;;4932758;28;20353;-74
2022/01/30 12:23:53;;;;;;;6.03;2.13;;;4.60;99.90;;;;;;4958298;28;20631;-74
2022/01/30 12:26:51;;;;;;;6.03;2.57;;;4.60;99.90;;;;;;4956188;28;20229;-73
2022/01/30 12:29:42;;;;;;;6.83;2.37;;;4.60;99.90;;;;;;4946724;28;20233;-73
2022/01/30 12:32:33;;;;;;;4.50;2.27;;;4.50;99.90;;;;;;4959026;28;20226;-74
2022/01/30 12:35:22;;;;;;;5.60;2.60;;;4.50;99.90;;;;;;4963087;28;20838;-75
2022/01/30 12:38:11;;;;;;;5.77;3.17;;;4.40;99.90;;;;;;4960767;28;20238;-76
2022/01/30 12:41:02;;;;;;;7.57;2.87;;;4.30;99.90;;;;;;4955910;28;20597;-74
2022/01/30 12:43:56;;;;;;;5.63;2.90;;;4.10;99.90;;;;;;4956175;28;20253;-74
2022/01/30 12:46:49;;;;;;;8.40;3.23;;;4.00;99.90;;;;;;4952895;28;20221;-75
2022/01/30 12:49:43;;;;;;;7.53;2.90;;;3.90;99.90;;;;;;4967978;28;20287;-78
2022/01/30 12:52:35;;;;;;;4.80;2.10;;;4.00;99.90;;;;;;4942982;28;20230;-78
2022/01/30 12:55:24;;;;;;;4.67;2.30;;;3.90;99.90;;;;;;4958732;28;20227;-78
2022/01/30 12:58:15;;;;;;;6.10;2.97;;;4.00;99.90;;;;;;4979658;28;20220;-78
2022/01/30 13:01:09;;;;;;;4.33;2.50;;;4.10;99.90;;;;;;4960864;28;20227;-78
2022/01/30 13:04:07;;;;;;;5.20;2.37;;;3.90;99.90;;;;;;4980340;28;20572;-76
2022/01/30 13:07:00;;;;;;;3.27;2.30;;;4.00;99.90;;;;;;4971180;28;20221;-77
2022/01/30 13:09:48;;;;;;;3.93;2.20;;;4.00;99.90;;;;;;4980815;28;20251;-78
2022/01/30 13:12:37;;;;;;;3.40;1.90;;;4.00;99.90;;;;;;4994046;28;20211;-77
2022/01/30 13:15:27;;;;;;;6.53;2.60;;;4.00;99.90;;;;;;4990640;28;20221;-78
2022/01/30 13:18:16;;;;;;;3.57;2.10;;;4.00;99.90;;;;;;4979868;28;20345;-77
2022/01/30 13:21:07;;;;;;;3.80;2.13;;;4.00;99.90;;;;;;4973568;28;20659;-77
2022/01/30 13:23:56;;;;;;;3.80;2.17;;;4.00;99.90;;;;;;4975136;28;20233;-77
2022/01/30 13:26:47;;;;;;;5.63;2.40;;;4.10;99.90;;;;;;4976352;28;20229;-77
2022/01/30 13:29:37;;;;;;;2.93;1.70;;;4.00;99.90;;;;;;4972978;28;20280;-76
2022/01/30 13:32:27;;;;;;;4.97;2.20;;;4.00;99.90;;;;;;4992348;28;20622;-77
2022/01/30 13:35:17;;;;;;;4.10;1.63;;;4.10;99.90;;;;;;4980465;28;20245;-77
2022/01/30 13:38:12;;;;;;;1.87;1.30;;;4.00;99.90;;;;;;4962052;28;20232;-77
2022/01/30 13:41:05;;;;;;;3.67;1.43;;;4.00;99.90;;;;;;4988701;28;20298;-77
2022/01/30 13:43:57;;;;;;;17.20;2.57;;;4.10;99.90;;;;;;4964996;28;20228;-77
2022/01/30 13:47:00;;;;;;;2.63;1.50;;;4.20;99.90;;;;;;4974221;28;20252;-78
2022/01/30 13:49:50;;;;;;;2.50;1.40;;;4.20;99.90;;;;;;4987929;28;20314;-78
2022/01/30 13:52:39;;;;;;;2.70;1.40;;;4.10;99.90;;;;;;4959968;28;20236;-79
2022/01/30 13:55:30;;;;;;;3.10;1.10;;;4.20;99.90;;;;;;4976440;28;20225;-78
2022/01/30 13:58:20;;;;;;;2.20;1.37;;;4.20;99.90;;;;;;4974848;28;20224;-76
2022/01/30 14:01:10;;;;;;;2.87;1.10;;;4.20;99.90;;;;;;4979598;28;20228;-71
2022/01/30 14:04:09;;;;;;;2.20;1.10;;;4.20;99.90;;;;;;4965915;28;20491;-72
2022/01/30 14:07:00;;;;;;;2.70;1.20;;;4.20;99.90;;;;;;4978030;28;20227;-73
2022/01/30 14:09:52;;;;;;;4.33;1.30;;;4.20;99.90;;;;;;4977409;28;20218;-72
2022/01/30 14:12:41;;;;;;;1.50;0.90;;;4.20;99.90;;;;;;4969230;28;20231;-73
2022/01/30 14:15:34;;;;;;;1.57;1.10;;;4.20;99.90;;;;;;4991615;28;20384;-73
2022/01/30 14:18:23;;;;;;;2.80;1.30;;;4.20;99.90;;;;;;4969198;28;20236;-73
2022/01/30 14:21:16;;;;;;;2.03;1.10;;;4.30;99.90;;;;;;4978125;28;20219;-73
2022/01/30 14:24:16;;;;;;;2.40;1.50;;;4.40;99.90;;;;;;4991014;28;20220;-74
2022/01/30 14:27:06;;;;;;;1.83;1.10;;;4.40;99.90;;;;;;4982022;28;20227;-74
2022/01/30 14:30:02;;;;;;;2.97;1.27;;;4.40;99.90;;;;;;4980140;28;20693;-73
2022/01/30 14:32:51;;;;;;;1.63;0.90;;;4.40;99.90;;;;;;4964900;28;20874;-74
2022/01/30 14:35:39;;;;;;;3.07;1.20;;;4.40;99.90;;;;;;4978608;28;20262;-74
2022/01/30 14:38:28;;;;;;;3.33;1.50;;;4.40;99.90;;;;;;4976991;28;20237;-74
2022/01/30 14:41:17;;;;;;;3.87;1.40;;;4.40;99.90;;;;;;4979247;28;20221;-72
2022/01/30 14:44:10;;;;;;;2.97;1.33;;;4.40;99.90;;;;;;4986427;28;20220;-73
2022/01/30 14:47:00;;;;;;;3.27;1.50;;;4.40;99.90;;;;;;4962740;28;20291;-73
2022/01/30 14:49:49;;;;;;;6.47;1.70;;;4.40;99.90;;;;;;4967667;28;20233;-72
2022/01/30 14:52:38;;;;;;;4.93;1.63;;;4.40;99.90;;;;;;4990183;28;20374;-73
2022/01/30 14:55:27;;;;;;;4.33;1.67;;;4.40;99.90;;;;;;4961268;28;20227;-73
2022/01/30 14:58:16;;;;;;;2.17;1.33;;;4.50;99.90;;;;;;4974162;28;20226;-74
2022/01/30 15:01:04;;;;;;;3.43;1.50;;;4.50;99.90;;;;;;4964954;28;20596;-72
2022/01/30 15:03:54;;;;;;;5.80;1.50;;;4.50;99.90;;;;;;4977110;28;20316;-72
2022/01/30 15:06:43;;;;;;;3.97;1.60;;;4.50;99.90;;;;;;4974445;28;21124;-72
2022/01/30 15:09:32;;;;;;;2.60;1.10;;;4.60;99.90;;;;;;4975595;28;20232;-74
2022/01/30 15:12:21;;;;;;;5.27;1.50;;;4.70;99.90;;;;;;4960804;28;20237;-72
2022/01/30 15:15:12;;;;;;;2.77;1.30;;;4.70;99.90;;;;;;4978267;28;20314;-73
2022/01/30 15:18:07;;;;;;;3.57;1.43;;;4.70;99.90;;;;;;4979651;28;20257;-74
2022/01/30 15:20:57;;;;;;;3.80;1.40;;;4.80;99.90;;;;;;4969977;28;20224;-70
2022/01/30 15:23:46;;;;;;;4.47;1.50;;;4.70;99.90;;;;;;4972045;28;20225;-73
2022/01/30 15:26:35;;;;;;;5.60;1.60;;;4.70;99.90;;;;;;4999083;28;20247;-71
2022/01/30 15:29:24;;;;;;;5.67;1.67;;;4.70;99.90;;;;;;4980925;28;20221;-75
2022/01/30 15:32:13;;;;;;;2.83;1.00;;;4.60;99.90;;;;;;4993056;28;20806;-73
2022/01/30 15:35:05;;;;;;;2.87;1.23;;;4.60;99.90;;;;;;4976107;28;20232;-74
2022/01/30 15:37:56;;;;;;;3.60;1.20;;;4.70;99.90;;;;;;4972587;28;20888;-74
2022/01/30 15:40:45;;;;;;;3.80;1.10;;;4.70;99.90;;;;;;4983056;28;20236;-74
2022/01/30 15:43:56;;;;;;;2.10;0.97;;;4.70;99.90;;;;;;4964892;28;20247;-76
2022/01/30 15:49:50;;;;;;;3.10;1.40;;;4.70;99.90;;;;;;4982574;28;20225;-73
2022/01/30 15:52:40;;;;;;;5.83;1.50;;;4.80;99.90;;;;;;4966456;28;20229;-72
2022/01/30 15:55:30;;;;;;;2.90;1.40;;;4.80;99.90;;;;;;4973483;28;20233;-74
2022/01/30 15:58:21;;;;;;;3.93;1.10;;;4.90;99.90;;;;;;4966146;28;20847;-76