Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:28;;;;;;;13.23;11.83;;;7.10;99.90;;;6.90;85.25;98545.19;5128075;27;20582;-81
2022/10/20 00:02:57;;;;;;;13.40;11.30;;;7.10;99.90;;;6.44;85.44;98480.72;5128815;27;20437;-78
2022/10/20 00:05:24;;;;;;;13.27;11.80;;;7.10;99.40;;;6.99;85.62;98556.72;5122365;27;20457;-79
2022/10/20 00:07:52;;;;;;;12.23;10.87;;;7.10;99.80;;;6.94;86.00;98557.25;5130958;27;20437;-80
2022/10/20 00:10:19;;;;;;;11.00;10.00;;;7.10;99.00;;;6.71;86.05;98511.56;5132394;27;20475;-79
2022/10/20 00:12:46;;;;;;;14.80;11.23;;;7.00;99.10;;;6.92;85.79;98536.97;5125573;27;21281;-80
2022/10/20 00:15:14;;;;;;;16.47;11.77;;;7.00;99.00;;;6.87;85.83;98539.34;5121587;28;20452;-80
2022/10/20 00:17:43;;;;;;;13.77;10.90;;;7.00;98.70;;;6.88;85.64;98527.56;5122059;28;20454;-79
2022/10/20 00:20:12;;;;;;;14.23;10.80;;;7.00;98.30;;;6.83;85.42;98522.75;5131952;28;20447;-79
2022/10/20 00:22:39;;;;;;;13.73;12.00;;;7.00;97.90;;;6.77;85.63;98518.94;5145325;28;20426;-78
2022/10/20 00:25:07;;;;;;;14.80;11.30;;;7.00;97.80;;;6.61;85.38;98489.50;5145133;27;20599;-80
2022/10/20 00:27:35;;;;;;;12.73;11.03;;;7.00;97.70;;;6.88;85.34;98516.81;5126931;27;20452;-80
2022/10/20 00:30:02;;;;;;;11.87;10.63;;;7.00;97.70;;;6.71;85.70;98519.63;5122255;27;20468;-78
2022/10/20 00:32:29;;;;;;;11.13;10.20;;;7.00;97.50;;;6.68;85.35;98509.25;5110966;28;20509;-79
2022/10/20 00:34:57;;;;;;;11.17;10.07;;;7.00;97.40;;;6.75;85.18;98520.97;5122355;27;20450;-79
2022/10/20 00:37:26;;;;;;;11.73;10.40;;;7.00;97.20;;;6.71;84.79;98500.84;5121214;28;20502;-79
2022/10/20 00:39:53;;;;;;;11.27;10.17;;;6.90;97.20;;;6.86;84.66;98517.03;5124392;28;20490;-80
2022/10/20 00:42:20;;;;;;;12.20;10.47;;;6.90;97.20;;;6.80;85.04;98518.56;5122774;27;20456;-80
2022/10/20 00:44:53;;;;;;;12.90;11.27;;;6.90;97.50;;;6.85;84.73;98514.50;5122509;28;20461;-78
2022/10/20 00:47:33;;;;;;;12.20;11.00;;;6.90;97.50;;;6.76;84.85;98514.59;5139552;27;20462;-80
2022/10/20 00:50:06;;;;;;;12.50;10.97;;;6.90;97.50;;;6.22;84.81;98433.03;5120754;27;20484;-81
2022/10/20 00:52:35;;;;;;;11.47;10.30;;;6.90;97.20;;;6.78;84.86;98515.22;5125632;27;20980;-80
2022/10/20 00:55:03;;;;;;;12.60;11.30;;;6.90;97.10;;;6.41;84.65;98449.69;5127045;27;20553;-80
2022/10/20 00:57:31;;;;;;;11.20;10.07;;;6.80;97.40;;;6.72;84.88;98504.38;5126694;27;20821;-80
2022/10/20 00:59:59;;;;;;;11.83;10.83;;;6.80;97.50;;;6.55;84.98;98477.63;5131669;27;20550;-80
2022/10/20 01:02:26;;;;;;;11.77;10.57;;;6.80;98.40;;;6.62;85.26;98515.34;5125315;27;20454;-79
2022/10/20 01:04:54;;;;;;;14.30;12.10;;;6.70;98.90;;;6.58;85.14;98497.91;5128316;27;20461;-80
2022/10/20 01:07:21;;;;;;;12.30;10.70;;;6.70;98.40;;;6.72;85.11;98509.75;5125628;27;20533;-80
2022/10/20 01:09:52;;;;;;;13.13;12.00;;;6.70;98.90;;;6.61;85.24;98502.94;5122665;27;20458;-80
2022/10/20 01:12:30;;;;;;;12.70;11.50;;;6.70;99.40;;;6.63;85.52;98501.72;5121783;27;20474;-80
2022/10/20 01:15:06;;;;;;;12.13;11.00;;;6.70;98.90;;;6.66;85.21;98500.53;5126935;27;20462;-80
2022/10/20 01:17:44;;;;;;;14.47;12.60;;;6.60;99.50;;;6.66;85.41;98490.63;5124257;27;20469;-80
2022/10/20 01:21:03;;;;;;;14.20;12.67;;;6.60;99.60;;;6.58;85.68;98492.53;5123278;27;20498;-81
2022/10/20 01:24:10;;;;;;;13.33;11.73;;;6.60;99.10;;;6.59;85.39;98488.81;5122583;27;20454;-81
2022/10/20 01:27:26;;;;;;;13.57;12.10;;;6.60;99.00;;;6.46;86.13;98494.78;5142266;27;20449;-82
2022/10/20 01:30:03;;;;;;;14.80;11.27;;;6.60;99.70;;;6.56;86.12;98486.50;5130325;27;20449;-81
2022/10/20 01:32:54;;;;;;;13.30;11.90;;;6.60;99.90;;;6.51;85.78;98489.72;5123486;27;21048;-81
2022/10/20 01:35:32;;;;;;;13.13;11.93;;;6.60;99.80;;;6.46;85.81;98490.28;5125360;27;20449;-81
2022/10/20 01:38:13;;;;;;;15.00;12.70;;;6.50;99.90;;;6.49;86.21;98491.75;5126324;27;20515;-81
2022/10/20 01:40:47;;;;;;;15.40;13.37;;;6.50;99.90;;;6.43;86.09;98492.47;5114402;27;20458;-81
2022/10/20 01:43:20;;;;;;;14.30;12.80;;;6.50;99.90;;;6.39;86.13;98478.56;5122615;27;20980;-81
2022/10/20 01:45:50;;;;;;;14.17;12.77;;;6.40;99.90;;;6.45;85.67;98487.75;5125855;27;20457;-79
2022/10/20 01:48:23;;;;;;;14.37;12.83;;;6.40;99.90;;;6.38;85.85;98471.53;5123532;27;20522;-79
2022/10/20 01:50:51;;;;;;;15.53;11.60;;;6.40;99.90;;;6.39;86.08;98467.81;5131563;27;20606;-79
2022/10/20 01:53:20;;;;;;;14.30;12.80;;;6.30;99.90;;;6.37;85.93;98469.84;5124869;27;20550;-79
2022/10/20 01:55:51;;;;;;;15.53;12.20;;;6.30;99.90;;;6.26;85.71;98468.41;5126352;27;21009;-79
2022/10/20 01:59:01;;;;;;;14.27;12.87;;;6.20;99.90;;;6.28;86.36;98465.53;5122966;27;20469;-80
2022/10/20 02:01:45;;;;;;;13.70;12.40;;;6.20;99.90;;;6.26;86.34;98472.94;5126812;27;20445;-81
2022/10/20 02:04:14;;;;;;;15.60;14.03;;;6.20;99.90;;;6.14;86.60;98454.56;5134550;27;20450;-81
2022/10/20 02:06:48;;;;;;;14.67;12.90;;;6.10;99.90;;;6.12;86.48;98461.94;5125024;27;22576;-80
2022/10/20 02:09:23;;;;;;;15.07;13.57;;;6.10;99.90;;;6.13;87.23;98457.41;5120299;27;20462;-78
2022/10/20 02:11:58;;;;;;;14.10;12.60;;;6.00;99.90;;;5.97;86.60;98432.31;5121960;27;20478;-78
2022/10/20 02:14:28;;;;;;;18.53;13.97;;;6.00;99.90;;;6.09;86.90;98452.41;5122461;27;20526;-76
2022/10/20 02:17:00;;;;;;;15.47;13.40;;;6.00;99.90;;;6.12;86.69;98445.84;5121936;27;20485;-79
2022/10/20 02:19:35;;;;;;;14.60;13.10;;;6.00;99.90;;;6.05;86.47;98442.19;5125100;27;20507;-79
2022/10/20 02:22:04;;;;;;;14.97;13.47;;;6.10;99.90;;;5.25;87.60;98337.63;5141657;27;21083;-80
2022/10/20 02:24:36;;;;;;;14.60;13.20;;;6.10;99.90;;;5.58;87.09;98364.31;5126059;27;20491;-79
2022/10/20 02:27:11;;;;;;;15.60;14.00;;;6.10;99.90;;;6.01;88.07;98439.03;5132623;27;20822;-80
2022/10/20 02:29:45;;;;;;;15.30;13.23;;;6.10;99.90;;;5.83;88.04;98417.78;5117952;27;20960;-79
2022/10/20 02:32:13;;;;;;;17.67;13.47;;;6.10;99.90;;;6.01;87.17;98430.13;5120189;27;20506;-81
2022/10/20 02:34:41;;;;;;;15.20;13.60;;;6.10;99.90;;;5.93;87.20;98410.38;5121080;27;20469;-79
2022/10/20 02:37:08;;;;;;;17.07;14.77;;;6.10;99.90;;;5.88;87.27;98418.13;5125955;27;20487;-79
2022/10/20 02:39:35;;;;;;;17.77;15.10;;;6.10;99.90;;;5.93;87.36;98426.47;5122038;27;20498;-79
2022/10/20 02:42:03;;;;;;;18.33;13.87;;;6.10;99.90;;;5.99;88.11;98419.56;5128195;27;20485;-80
2022/10/20 02:44:30;;;;;;;16.93;13.93;;;6.10;99.90;;;5.93;87.46;98418.41;5134090;27;20461;-79
2022/10/20 02:46:59;;;;;;;16.27;13.87;;;6.10;99.90;;;5.85;87.38;98396.16;5138338;27;20442;-79
2022/10/20 02:49:26;;;;;;;16.13;13.37;;;6.10;99.90;;;5.98;87.44;98414.34;5137244;27;20498;-80
2022/10/20 02:51:54;;;;;;;17.67;14.80;;;6.10;99.90;;;5.87;87.38;98404.88;5153804;27;20446;-80
2022/10/20 02:54:21;;;;;;;18.37;15.23;;;6.10;99.90;;;5.96;87.49;98412.69;5133242;27;20623;-81
2022/10/20 02:56:49;;;;;;;16.23;14.10;;;6.10;99.90;;;5.99;87.09;98430.28;5132719;27;20446;-80
2022/10/20 02:59:17;;;;;;;15.57;14.10;;;6.10;99.90;;;5.93;87.25;98415.72;5140434;27;20476;-80
2022/10/20 03:01:45;;;;;;;16.73;15.03;;;6.10;99.90;;;5.95;87.22;98411.03;5142384;27;20837;-80
2022/10/20 03:04:14;;;;;;;16.47;14.83;;;6.10;99.90;;;6.02;86.56;98413.88;5145926;27;20442;-80
2022/10/20 03:06:42;;;;;;;16.53;14.80;;;6.10;99.90;;;5.95;86.63;98426.28;5129335;27;20457;-82
2022/10/20 03:09:09;;;;;;;15.50;13.90;;;6.10;99.90;;;5.90;87.66;98416.09;5130289;27;20542;-80
2022/10/20 03:11:37;;;;;;;14.80;13.20;;;6.10;99.90;;;6.02;86.60;98421.09;5110885;28;20534;-80
2022/10/20 03:14:04;;;;;;;18.33;14.70;;;6.10;99.90;;;5.93;86.44;98415.72;5108833;28;20493;-80
2022/10/20 03:16:31;;;;;;;19.00;15.20;;;6.10;99.90;;;5.91;86.43;98417.75;5126861;27;20460;-81
2022/10/20 03:18:59;;;;;;;16.07;14.47;;;6.00;99.90;;;5.83;87.41;98417.78;5121086;27;20500;-80
2022/10/20 03:21:27;;;;;;;18.57;14.43;;;6.00;99.90;;;5.53;86.65;98363.97;5127542;27;20561;-80
2022/10/20 03:23:56;;;;;;;18.77;14.70;;;6.00;99.90;;;5.95;86.80;98424.44;5137655;27;20454;-80
2022/10/20 03:26:23;;;;;;;17.37;14.20;;;6.00;99.90;;;5.96;86.28;98425.28;5124634;27;20561;-79
2022/10/20 03:28:50;;;;;;;19.20;13.80;;;5.90;99.90;;;5.92;86.25;98424.78;5121157;27;20462;-79
2022/10/20 03:31:18;;;;;;;16.00;14.40;;;5.90;99.90;;;5.82;86.81;98426.84;5127198;27;20453;-78
2022/10/20 03:33:45;;;;;;;16.40;14.33;;;5.90;99.90;;;5.87;86.61;98427.16;5126756;27;20492;-80
2022/10/20 03:36:13;;;;;;;17.00;14.67;;;5.90;99.90;;;5.85;86.37;98423.84;5121405;27;20990;-78
2022/10/20 03:38:42;;;;;;;16.10;14.60;;;5.90;99.90;;;5.78;87.23;98420.16;5123388;27;20466;-79
2022/10/20 03:41:11;;;;;;;15.67;14.07;;;5.90;99.90;;;5.77;86.78;98421.19;5141793;27;20450;-79
2022/10/20 03:43:39;;;;;;;18.17;15.10;;;5.90;99.90;;;5.70;87.85;98421.03;5125058;28;20455;-78
2022/10/20 03:46:10;;;;;;;17.83;16.03;;;5.80;99.90;;;5.62;87.44;98418.41;5117156;28;20521;-78
2022/10/20 03:48:39;;;;;;;17.40;15.13;;;5.90;99.90;;;5.72;87.36;98410.97;5120797;28;20454;-80
2022/10/20 03:51:07;;;;;;;19.80;15.53;;;5.80;99.90;;;5.70;87.49;98409.50;5122282;27;20458;-79
2022/10/20 03:53:35;;;;;;;18.47;16.30;;;5.80;99.90;;;5.64;87.01;98393.06;5122524;28;20588;-78
2022/10/20 03:56:08;;;;;;;21.80;14.90;;;5.80;99.90;;;5.74;87.23;98405.44;5122824;27;21271;-78
2022/10/20 03:58:36;;;;;;;19.03;15.50;;;5.80;99.90;;;5.47;87.02;98362.84;5127139;28;20503;-79
2022/10/20 04:01:05;;;;;;;21.93;15.30;;;5.90;99.90;;;5.72;87.24;98404.78;5115678;28;20847;-80
2022/10/20 04:03:32;;;;;;;18.93;15.10;;;5.80;99.90;;;5.80;86.88;98402.91;5123513;28;20447;-78
2022/10/20 04:05:59;;;;;;;22.17;16.77;;;5.80;99.90;;;5.81;87.00;98411.75;5127101;28;20823;-79
2022/10/20 04:08:27;;;;;;;24.27;15.50;;;5.80;99.90;;;5.77;86.64;98384.50;5120674;28;20462;-82
2022/10/20 04:10:57;;;;;;;17.10;15.33;;;5.80;99.90;;;5.85;87.38;98388.13;5122104;28;20564;-80
2022/10/20 04:13:27;;;;;;;17.80;15.40;;;5.80;99.90;;;5.89;86.75;98392.97;5124211;28;20470;-81
2022/10/20 04:15:55;;;;;;;17.27;14.83;;;5.80;99.90;;;5.67;87.20;98383.84;5158066;27;20453;-79
2022/10/20 04:18:22;;;;;;;18.10;15.37;;;5.80;99.90;;;5.86;87.08;98406.72;5121281;28;20442;-81
2022/10/20 04:20:50;;;;;;;23.20;15.13;;;5.80;99.90;;;5.87;86.75;98404.88;5123271;28;20470;-80
2022/10/20 04:23:17;;;;;;;22.83;15.77;;;5.80;99.90;;;5.79;86.42;98401.22;5141429;27;20449;-79
2022/10/20 04:25:47;;;;;;;18.70;16.07;;;5.70;99.90;;;5.79;87.20;98400.38;5128459;27;20469;-81
2022/10/20 04:28:16;;;;;;;17.53;14.57;;;5.60;99.90;;;5.79;86.62;98386.97;5119518;27;20436;-82
2022/10/20 04:30:46;;;;;;;23.17;16.97;;;5.70;99.90;;;5.29;87.31;98332.75;5119736;27;20805;-80
2022/10/20 04:33:14;;;;;;;19.10;16.80;;;5.70;99.90;;;5.41;87.50;98343.94;5122087;27;20474;-81
2022/10/20 04:35:41;;;;;;;17.00;15.30;;;5.80;99.90;;;5.71;87.38;98405.81;5106046;27;20792;-81
2022/10/20 04:38:09;;;;;;;19.67;15.50;;;5.70;99.90;;;5.65;87.53;98386.69;5124159;27;20474;-82
2022/10/20 04:40:36;;;;;;;19.47;15.90;;;5.60;99.90;;;5.67;87.61;98411.47;5122204;27;20449;-81
2022/10/20 04:43:03;;;;;;;19.30;16.60;;;5.50;99.90;;;5.74;87.58;98411.63;5128054;27;20466;-78
2022/10/20 04:45:30;;;;;;;18.30;16.37;;;5.50;99.90;;;5.22;86.72;98320.06;5119162;27;20466;-79
2022/10/20 04:47:59;;;;;;;24.93;16.80;;;5.60;99.90;;;5.73;86.82;98398.41;5126853;27;20467;-80
2022/10/20 04:50:27;;;;;;;18.07;16.13;;;5.60;99.90;;;5.62;87.50;98391.59;5124912;27;20453;-81
2022/10/20 04:52:54;;;;;;;21.50;16.53;;;5.60;99.90;;;5.55;87.81;98379.88;5120026;27;20457;-78
2022/10/20 04:55:21;;;;;;;21.60;15.77;;;5.60;99.90;;;5.58;88.12;98390.25;5123878;27;21032;-81
2022/10/20 04:57:48;;;;;;;20.20;16.40;;;5.60;99.90;;;5.47;88.00;98383.44;5138342;27;20458;-80
2022/10/20 05:00:16;;;;;;;20.17;16.60;;;5.60;99.90;;;5.35;89.11;98380.31;5126531;27;20961;-79
2022/10/20 05:02:43;;;;;;;19.17;16.87;;;5.50;99.90;;;5.33;90.30;98364.38;5128719;27;20455;-80
2022/10/20 05:05:12;;;;;;;22.07;18.00;;;5.50;99.90;;;5.44;89.27;98355.13;5130732;27;20529;-79
2022/10/20 05:07:39;;;;;;;20.30;18.03;;;5.60;99.90;;;5.43;89.98;98349.97;5123657;27;20454;-82
2022/10/20 05:10:08;;;;;;;20.63;15.53;;;5.60;99.90;;;5.58;89.36;98358.09;5110828;27;20442;-77
2022/10/20 05:12:35;;;;;;;19.83;17.23;;;5.60;99.90;;;5.54;89.15;98352.25;5124219;27;20470;-77
2022/10/20 05:15:03;;;;;;;21.40;18.23;;;5.60;99.90;;;5.31;88.75;98312.00;5133496;27;20481;-75
2022/10/20 05:17:30;;;;;;;23.90;18.90;;;5.60;99.90;;;5.43;88.33;98333.88;5123925;27;21032;-76
2022/10/20 05:19:59;;;;;;;21.97;18.17;;;5.60;99.90;;;5.61;88.66;98347.84;5124882;27;20454;-80
2022/10/20 05:22:28;;;;;;;20.30;18.10;;;5.60;99.90;;;5.56;88.76;98339.50;5119025;27;20583;-75
2022/10/20 05:24:55;;;;;;;20.47;17.03;;;5.70;99.90;;;5.69;88.69;98346.97;5122045;27;20995;-76
2022/10/20 05:27:22;;;;;;;21.50;17.77;;;5.70;99.90;;;5.38;88.94;98311.13;5122555;27;20457;-74
2022/10/20 05:29:50;;;;;;;21.70;17.00;;;5.60;99.90;;;5.59;89.04;98333.81;5118579;27;20453;-78
2022/10/20 05:32:17;;;;;;;22.07;18.20;;;5.70;99.90;;;5.72;87.99;98330.53;5138184;27;20463;-77
2022/10/20 05:34:46;;;;;;;20.57;17.10;;;5.70;99.90;;;5.72;88.34;98343.13;5140176;27;20497;-76
2022/10/20 05:37:13;;;;;;;19.20;17.17;;;5.70;99.90;;;5.30;88.43;98276.31;5137628;27;20977;-75
2022/10/20 05:39:43;;;;;;;21.00;18.20;;;5.70;99.90;;;5.88;88.25;98348.38;5140048;27;20445;-76
2022/10/20 05:42:10;;;;;;;21.87;17.60;;;5.80;99.90;;;6.06;87.63;98355.34;5138115;27;20961;-76
2022/10/20 05:44:37;;;;;;;22.60;16.63;;;5.90;99.90;;;5.99;87.44;98348.97;5117968;27;21017;-77
2022/10/20 05:47:05;;;;;;;22.70;17.73;;;5.90;99.90;;;6.11;87.65;98358.31;5120579;27;20447;-76
2022/10/20 05:49:32;;;;;;;21.43;16.80;;;6.00;99.90;;;5.76;87.25;98333.72;5120020;27;20457;-75
2022/10/20 05:52:00;;;;;;;18.97;16.00;;;5.90;99.90;;;5.45;87.42;98288.97;5119333;27;20458;-74
2022/10/20 05:54:27;;;;;;;19.43;16.67;;;5.80;99.90;;;5.68;88.09;98343.44;5122697;27;20478;-76
2022/10/20 05:56:55;;;;;;;19.27;17.30;;;5.80;99.90;;;5.73;88.46;98350.97;5122194;27;20461;-76
2022/10/20 05:59:23;;;;;;;21.30;16.97;;;5.80;99.90;;;5.78;88.44;98345.09;5119006;27;21018;-76
2022/10/20 06:01:51;;;;;;;22.27;18.00;;;5.80;99.90;;;5.78;87.52;98339.72;5122522;27;20458;-77
2022/10/20 06:04:22;;;;;;;25.67;18.80;;;5.80;99.90;;;5.76;88.22;98349.78;5113109;27;20446;-76
2022/10/20 06:06:50;;;;;;;20.77;17.03;;;5.80;99.90;;;5.66;88.57;98333.94;5123150;27;20454;-74
2022/10/20 06:09:20;;;;;;;19.13;17.03;;;5.80;99.90;;;5.74;88.76;98322.31;5120363;27;20473;-75
2022/10/20 06:11:47;;;;;;;24.63;18.40;;;5.80;99.90;;;5.80;88.30;98329.66;5121499;27;20457;-76
2022/10/20 06:14:17;;;;;;;20.93;16.27;;;5.90;99.90;;;5.93;87.75;98329.91;5121452;27;20520;-75
2022/10/20 06:16:44;;;;;;;19.43;17.27;;;5.90;99.90;;;5.96;88.08;98323.38;5125085;27;20482;-75
2022/10/20 06:19:12;;;;;;;20.63;16.80;;;6.00;99.90;;;6.08;87.79;98315.75;5119989;27;20462;-75
2022/10/20 06:21:39;;;;;;;22.70;18.03;;;6.10;99.90;;;6.12;87.10;98327.78;5123396;27;20525;-75
2022/10/20 06:24:07;;;;;;;21.80;17.63;;;6.20;99.90;;;6.26;87.06;98331.56;5134767;27;20454;-74
2022/10/20 06:26:36;;;;;;;18.90;16.93;;;6.30;99.90;;;6.20;86.58;98327.75;5140460;27;20456;-75
2022/10/20 06:29:05;;;;;;;20.20;17.57;;;6.40;99.90;;;6.23;86.62;98324.69;5110466;27;20446;-80
2022/10/20 06:31:37;;;;;;;21.57;17.30;;;6.40;99.60;;;6.21;86.44;98320.50;5111754;27;20494;-77
2022/10/20 06:34:07;;;;;;;19.47;17.43;;;6.40;98.70;;;6.26;85.89;98314.59;5121839;27;20505;-77
2022/10/20 06:36:38;;;;;;;21.50;17.00;;;6.40;98.80;;;6.37;86.16;98320.41;5121210;27;20540;-82
2022/10/20 06:39:08;;;;;;;23.50;17.00;;;6.50;99.00;;;6.43;85.22;98318.81;5117987;27;20493;-81
2022/10/20 06:41:35;;;;;;;20.20;18.00;;;6.60;98.00;;;6.47;86.02;98322.81;5136741;27;20451;-80
2022/10/20 06:44:03;;;;;;;25.63;17.93;;;6.60;97.60;;;6.33;85.99;98307.53;5117891;27;20515;-77
2022/10/20 06:46:35;;;;;;;20.50;17.37;;;6.60;96.70;;;6.57;85.42;98316.34;5138628;27;20549;-81
2022/10/20 06:49:04;;;;;;;20.23;15.90;;;6.60;96.90;;;6.54;84.83;98322.09;5141169;27;21024;-78
2022/10/20 06:51:33;;;;;;;17.97;16.10;;;6.70;96.30;;;6.68;84.37;98307.84;5120710;27;20469;-82
2022/10/20 06:54:01;;;;;;;18.87;16.97;;;6.80;96.50;;;6.96;83.96;98323.34;5138496;27;20478;-81
2022/10/20 06:56:31;;;;;;;19.33;15.87;;;6.90;96.40;;;6.98;83.13;98305.19;5121985;27;20971;-81
2022/10/20 06:59:00;;;;;;;18.60;16.10;;;7.00;95.50;;;7.27;82.19;98326.84;5123933;27;20509;-82
2022/10/20 07:01:29;;;;;;;16.77;14.77;;;7.10;95.40;;;7.23;82.19;98331.78;5116584;27;21674;-83
2022/10/20 07:04:03;;;;;;;18.90;16.10;;;7.20;94.20;;;7.26;81.96;98328.72;5141497;27;20481;-79
2022/10/20 07:06:34;;;;;;;19.20;14.70;;;7.30;93.70;;;7.28;81.65;98326.69;5128191;27;20523;-84
2022/10/20 07:09:03;;;;;;;22.83;14.60;;;7.40;92.90;;;7.43;81.96;98320.47;5114533;27;21228;-78
2022/10/20 07:11:32;;;;;;;16.63;14.90;;;7.40;92.70;;;7.12;81.44;98262.38;5125482;27;20458;-84
2022/10/20 07:14:00;;;;;;;20.10;15.77;;;7.50;92.90;;;7.52;80.87;98313.97;5120848;27;20470;-73
2022/10/20 07:16:33;;;;;;;18.00;14.83;;;7.60;92.70;;;7.76;79.95;98310.09;5123004;27;20460;-74
2022/10/20 07:19:03;;;;;;;16.57;14.73;;;7.70;92.60;;;8.10;79.44;98333.81;5119148;27;20562;-79
2022/10/20 07:21:31;;;;;;;21.57;16.33;;;7.90;92.00;;;8.18;78.81;98321.06;5137010;27;20439;-88
2022/10/20 07:24:01;;;;;;;21.80;15.23;;;8.00;91.50;;;8.31;78.49;98314.97;5132590;27;20563;-78
2022/10/20 07:26:30;;;;;;;15.50;13.90;;;8.20;91.60;;;8.00;77.86;98246.16;5124471;27;20798;-78
2022/10/20 07:29:00;;;;;;;16.70;14.90;;;8.30;90.90;;;8.43;77.86;98309.91;5117253;27;20963;-79
2022/10/20 07:31:30;;;;;;;15.60;13.90;;;8.40;90.50;;;8.50;78.56;98302.75;5117528;27;20593;-79
2022/10/20 07:34:01;;;;;;;15.40;13.50;;;8.40;90.90;;;8.59;78.40;98299.91;5137113;27;20680;-78
2022/10/20 07:36:31;;;;;;;17.87;14.20;;;8.50;90.70;;;8.79;77.55;98321.59;5122567;27;21074;-78
2022/10/20 07:39:02;;;;;;;14.47;12.97;;;8.60;90.60;;;8.93;76.51;98307.16;5118490;28;20499;-78
2022/10/20 07:41:32;;;;;;;18.13;13.67;;;8.80;90.20;;;8.66;78.27;98306.16;5119922;27;21062;-78
2022/10/20 07:44:00;;;;;;;16.43;13.27;;;8.80;90.20;;;8.75;78.33;98310.38;5103601;28;20461;-78
2022/10/20 07:46:28;;;;;;;16.17;13.77;;;8.90;90.20;;;9.02;77.93;98294.41;5120740;28;20463;-78
2022/10/20 07:48:55;;;;;;;15.33;13.73;;;9.00;90.10;;;9.16;76.89;98278.28;5122891;27;20450;-78
2022/10/20 07:51:31;;;;;;;17.70;13.60;;;9.20;89.80;;;9.38;76.51;98297.88;5109373;27;20460;-78
2022/10/20 07:54:01;;;;;;;14.83;12.83;;;9.40;88.70;;;9.53;75.72;98297.75;5117258;27;21024;-78
2022/10/20 07:56:31;;;;;;;18.50;13.47;;;9.50;88.20;;;9.63;75.37;98279.31;5119506;27;20960;-78
2022/10/20 07:58:59;;;;;;;13.73;12.33;;;9.70;88.10;;;9.94;74.19;98295.16;5125161;27;20565;-79
2022/10/20 08:01:27;;;;;;;15.20;13.57;;;9.80;87.40;;;9.85;74.92;98279.16;5139265;27;20455;-79
2022/10/20 08:03:54;;;;;;;14.03;12.63;;;9.90;86.80;;;10.28;75.04;98269.84;5124926;27;20457;-78
2022/10/20 08:06:22;;;;;;;15.10;12.87;;;10.10;86.70;;;10.44;72.30;98292.94;5124501;27;20873;-78
2022/10/20 08:08:52;;;;;;;13.73;11.80;;;10.30;84.90;;;10.38;73.11;98285.63;5122594;27;20460;-79
2022/10/20 08:11:20;;;;;;;18.03;13.77;;;10.40;84.90;;;10.41;72.45;98279.03;5131184;27;20452;-79
2022/10/20 08:13:47;;;;;;;13.77;11.67;;;10.40;84.40;;;10.34;73.46;98279.00;5146879;27;20462;-79
2022/10/20 08:16:17;;;;;;;13.77;10.70;;;10.40;84.50;;;10.37;73.23;98273.16;5136443;27;20586;-80
2022/10/20 08:18:44;;;;;;;14.90;10.90;;;10.40;84.20;;;10.49;72.45;98259.91;5146622;27;20501;-78
2022/10/20 08:21:16;;;;;;;13.83;10.93;;;10.60;84.00;;;10.70;70.91;98253.44;5135419;27;20443;-79
2022/10/20 08:23:46;;;;;;;12.23;10.93;;;10.70;83.40;;;10.84;70.83;98248.00;5122372;27;20947;-79
2022/10/20 08:26:20;;;;;;;13.47;12.10;;;10.80;83.30;;;10.86;70.96;98237.81;5128125;27;20450;-79
2022/10/20 08:28:47;;;;;;;12.50;11.00;;;10.90;82.90;;;11.20;69.68;98246.66;5133374;27;20535;-79
2022/10/20 08:31:14;;;;;;;10.93;9.83;;;11.00;82.90;;;11.14;68.96;98228.56;5130164;27;20518;-78
2022/10/20 08:33:42;;;;;;;10.57;9.57;;;11.20;82.10;;;11.14;69.49;98244.78;5135108;27;21148;-78
2022/10/20 08:36:12;;;;;;;11.27;10.07;;;11.10;82.00;;;11.10;69.03;98238.16;5135339;27;20566;-78
2022/10/20 08:38:41;;;;;;;11.77;10.67;;;11.10;81.80;;;11.05;69.40;98220.72;5119461;27;20461;-80
2022/10/20 08:41:19;;;;;;;14.50;11.77;;;11.20;82.00;;;11.25;68.90;98227.91;5126728;27;20460;-77
2022/10/20 08:43:48;;;;;;;11.30;10.00;;;11.20;81.80;;;10.97;69.41;98234.44;5140819;27;20436;-75
2022/10/20 08:46:19;;;;;;;15.70;10.23;;;11.20;81.60;;;11.17;69.55;98244.38;5147698;27;20450;-80
2022/10/20 08:48:48;;;;;;;11.07;9.97;;;11.10;81.70;;;11.42;67.94;98257.16;5148118;27;20457;-80
2022/10/20 08:51:20;;;;;;;10.60;9.50;;;11.30;81.40;;;11.52;68.07;98262.94;5141123;27;20471;-80
2022/10/20 08:53:50;;;;;;;11.35;10.25;;;11.40;81.50;;;11.62;68.02;98257.91;5134319;27;20472;-78
2022/10/20 08:56:23;;;;;;;12.40;9.33;;;11.50;81.50;;;11.91;67.07;98249.41;5136330;27;20244;-81
2022/10/20 08:58:50;;;;;;;12.20;9.20;;;11.60;81.30;;;11.75;66.97;98237.22;5141805;27;20482;-80
2022/10/20 09:01:22;;;;;;;11.23;9.33;;;11.70;81.00;;;11.72;66.67;98232.25;5136397;27;20450;-79
2022/10/20 09:03:55;;;;;;;11.70;10.63;;;11.70;80.50;;;11.77;67.06;98221.59;5132762;27;20466;-81
2022/10/20 09:06:23;;;;;;;9.70;8.80;;;11.80;80.90;;;12.03;66.84;98214.34;5142002;27;20451;-79
2022/10/20 09:08:55;;;;;;;10.70;9.70;;;11.90;80.90;;;11.94;66.69;98227.31;5129834;27;20451;-81
2022/10/20 09:11:28;;;;;;;10.10;9.10;;;11.90;80.40;;;11.94;66.96;98215.66;5127045;27;20463;-81
2022/10/20 09:13:55;;;;;;;10.30;9.30;;;11.90;80.50;;;12.10;66.21;98215.16;5136610;27;20496;-81
2022/10/20 09:16:28;;;;;;;12.40;9.20;;;11.90;80.30;;;12.19;66.21;98213.00;5139260;27;20489;-78
2022/10/20 09:18:59;;;;;;;9.10;8.20;;;12.00;80.20;;;12.25;65.75;98214.81;5136200;27;20455;-80
2022/10/20 09:21:30;;;;;;;10.17;8.33;;;12.10;80.10;;;12.33;65.59;98200.16;5121974;27;20524;-79
2022/10/20 09:24:03;;;;;;;11.40;8.70;;;12.20;80.20;;;12.63;65.28;98217.59;5126770;27;21025;-80
2022/10/20 09:26:40;;;;;;;11.33;9.07;;;12.40;80.10;;;12.89;63.70;98208.34;5124132;27;20450;-78
2022/10/20 09:29:10;;;;;;;10.53;8.70;;;12.60;79.50;;;12.79;64.20;98200.75;5133511;27;20446;-78
2022/10/20 09:31:40;;;;;;;11.13;9.17;;;12.60;79.60;;;12.48;64.92;98199.81;5124571;27;20521;-78
2022/10/20 09:34:25;;;;;;;9.00;8.10;;;12.50;79.10;;;12.63;64.63;98185.88;5119144;27;20476;-79
2022/10/20 09:36:58;;;;;;;8.40;7.60;;;12.60;79.40;;;12.68;64.51;98202.34;5151184;27;20505;-77
2022/10/20 09:39:30;;;;;;;8.93;7.80;;;12.60;79.00;;;12.86;64.14;98200.69;5142813;27;20485;-79
2022/10/20 09:42:04;;;;;;;9.40;8.10;;;12.60;79.20;;;13.07;62.51;98212.97;5138337;27;20524;-79
2022/10/20 09:44:35;;;;;;;7.73;7.10;;;12.80;78.70;;;13.03;63.27;98206.31;5127333;27;20482;-80
2022/10/20 09:47:04;;;;;;;9.53;8.57;;;12.80;78.60;;;12.93;63.26;98185.16;5125991;27;20450;-79
2022/10/20 09:49:36;;;;;;;9.00;7.93;;;12.90;78.60;;;13.04;63.37;98191.69;5125404;27;20474;-79
2022/10/20 09:52:16;;;;;;;8.00;7.30;;;12.90;78.50;;;13.18;63.02;98192.38;5127075;27;20497;-81
2022/10/20 09:54:47;;;;;;;8.50;7.70;;;13.10;78.50;;;13.20;62.29;98168.53;5127129;27;20472;-81
2022/10/20 09:57:20;;;;;;;7.67;6.83;;;13.20;78.20;;;13.79;61.53;98188.84;5123446;27;20455;-77
2022/10/20 09:59:50;;;;;;;11.40;8.50;;;13.40;78.20;;;13.78;60.77;98152.72;5138337;27;20458;-79
2022/10/20 10:02:31;;;;;;;8.33;7.53;;;13.60;77.80;;;13.87;60.50;98166.78;5127374;27;20468;-78
2022/10/20 10:05:18;;;;;;;12.20;7.90;;;13.70;77.40;;;14.29;59.47;98174.03;5120777;27;20487;-79
2022/10/20 10:07:58;;;;;;;8.63;7.93;;;13.90;77.10;;;14.28;59.06;98183.25;5131950;27;20580;-79
2022/10/20 10:10:29;;;;;;;7.90;7.07;;;14.10;76.60;;;14.21;59.69;98168.97;5126179;27;20555;-80
2022/10/20 10:13:02;;;;;;;8.17;7.13;;;14.10;76.40;;;14.43;59.44;98185.50;5129677;27;20467;-79
2022/10/20 10:15:32;;;;;;;8.47;7.57;;;14.10;76.50;;;14.65;58.55;98183.03;5108341;27;20730;-79
2022/10/20 10:18:00;;;;;;;7.60;6.57;;;14.30;75.70;;;14.33;58.83;98153.50;5110530;27;20808;-77
2022/10/20 10:20:38;;;;;;;8.30;7.07;;;14.30;75.70;;;14.28;59.38;98172.38;5122435;27;20818;-78
2022/10/20 10:23:20;;;;;;;8.40;7.30;;;14.20;75.60;;;13.95;59.95;98157.47;5123487;27;20477;-79
2022/10/20 10:25:48;;;;;;;9.60;7.17;;;14.00;75.80;;;14.20;59.85;98178.19;5125554;27;20457;-78
2022/10/20 10:28:36;;;;;;;7.87;6.70;;;13.90;75.90;;;14.02;60.29;98169.03;5128837;27;20469;-79
2022/10/20 10:31:21;;;;;;;7.90;7.10;;;13.90;76.10;;;13.86;60.19;98151.56;5117026;27;20468;-79