Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:15;;;;;;;15.25;3.55;;;13.00;99.90;;;;;;5072264;28;20045;-87
2022/06/12 00:02:42;;;;;;;8.82;2.67;;;13.00;99.90;;;;;;5071638;28;20041;-87
2022/06/12 00:05:09;;;;;;;12.40;3.05;;;13.00;99.90;;;;;;5073406;28;20044;-87
2022/06/12 00:07:35;;;;;;;9.32;2.90;;;13.00;99.90;;;;;;5072159;28;20052;-87
2022/06/12 00:10:00;;;;;;;12.77;3.92;;;13.00;99.90;;;;;;5070738;28;20036;-87
2022/06/12 00:12:26;;;;;;;8.52;2.15;;;12.90;99.90;;;;;;5072321;28;20048;-87
2022/06/12 00:14:52;;;;;;;13.18;2.80;;;13.00;99.90;;;;;;5073212;28;20457;-87
2022/06/12 00:17:18;;;;;;;12.45;2.72;;;13.00;99.90;;;;;;5071222;28;20042;-88
2022/06/12 00:19:44;;;;;;;14.55;2.33;;;13.00;99.90;;;;;;5071972;28;20041;-87
2022/06/12 00:22:10;;;;;;;11.07;3.08;;;12.90;99.90;;;;;;5071150;28;20090;-88
2022/06/12 00:24:37;;;;;;;14.07;2.88;;;12.90;99.90;;;;;;5055537;28;20040;-87
2022/06/12 00:27:03;;;;;;;8.27;2.53;;;12.90;99.90;;;;;;5071880;28;20036;-88
2022/06/12 00:29:32;;;;;;;15.35;3.35;;;12.90;99.90;;;;;;5071248;28;20066;-87
2022/06/12 00:32:05;;;;;;;14.88;3.45;;;12.90;99.90;;;;;;5072107;28;20052;-87
2022/06/12 00:34:39;;;;;;;13.95;2.75;;;12.90;99.90;;;;;;5071930;28;20045;-87
2022/06/12 00:37:06;;;;;;;10.52;3.22;;;12.90;99.90;;;;;;5054546;28;20454;-88
2022/06/12 00:39:32;;;;;;;11.43;2.90;;;12.80;99.90;;;;;;5071985;28;20041;-87
2022/06/12 00:42:00;;;;;;;9.18;2.50;;;12.80;99.90;;;;;;5054905;28;20127;-87
2022/06/12 00:44:34;;;;;;;14.13;3.30;;;12.80;99.90;;;;;;5072062;28;20488;-87
2022/06/12 00:47:08;;;;;;;8.55;3.00;;;12.80;99.90;;;;;;5072014;28;20433;-87
2022/06/12 00:49:44;;;;;;;8.05;2.78;;;12.80;99.90;;;;;;5055195;28;20113;-88
2022/06/12 00:52:21;;;;;;;9.55;2.70;;;12.80;99.90;;;;;;5054067;28;20048;-88
2022/06/12 00:54:52;;;;;;;15.05;2.83;;;12.80;99.90;;;;;;5056322;28;20075;-88
2022/06/12 00:57:21;;;;;;;9.93;2.38;;;12.80;99.90;;;;;;5074953;28;20055;-87
2022/06/12 00:59:51;;;;;;;10.55;2.60;;;12.70;99.90;;;;;;5075311;28;20044;-87
2022/06/12 01:02:24;;;;;;;13.68;2.88;;;12.70;99.90;;;;;;5075378;28;20182;-87
2022/06/12 01:07:39;;;;;;;10.13;2.65;;;12.70;99.90;;;;;;5076753;28;20059;-88
2022/06/12 01:10:10;;;;;;;7.50;2.13;;;12.70;99.90;;;;;;5058122;28;20101;-88
2022/06/12 01:12:44;;;;;;;8.07;2.10;;;12.70;99.90;;;;;;5074163;28;20496;-87
2022/06/12 01:15:15;;;;;;;13.35;4.20;;;12.70;99.90;;;;;;5058540;28;20391;-87
2022/06/12 01:17:43;;;;;;;7.15;2.25;;;12.70;99.90;;;;;;5058295;28;20041;-88
2022/06/12 01:20:13;;;;;;;11.10;2.67;;;12.70;99.90;;;;;;5073871;28;20102;-87
2022/06/12 01:23:16;;;;;;;4.80;2.25;;;12.70;99.90;;;;;;5076047;28;20475;-88
2022/06/12 01:25:44;;;;;;;10.80;2.88;;;12.70;99.90;;;;;;5073930;28;20400;-87
2022/06/12 01:28:45;;;;;;;10.07;1.85;;;12.70;99.90;;;;;;5076145;28;20388;-87
2022/06/12 01:31:24;;;;;;;11.75;2.75;;;12.70;99.90;;;;;;5056413;28;20053;-87
2022/06/12 01:34:17;;;;;;;10.90;2.83;;;12.70;99.90;;;;;;5073811;28;20048;-88
2022/06/12 01:36:49;;;;;;;9.20;2.05;;;12.70;99.90;;;;;;5074458;28;20051;-87
2022/06/12 01:39:41;;;;;;;11.73;3.08;;;12.70;99.90;;;;;;5074567;28;20048;-88
2022/06/12 01:42:28;;;;;;;17.75;3.33;;;12.70;99.90;;;;;;5057900;28;20045;-87
2022/06/12 01:45:12;;;;;;;12.18;2.90;;;12.70;99.90;;;;;;5075750;28;20044;-88
2022/06/12 01:47:41;;;;;;;10.27;3.13;;;12.70;99.90;;;;;;5073697;28;20051;-88
2022/06/12 01:50:28;;;;;;;10.77;3.05;;;12.70;99.90;;;;;;5074686;28;20052;-88
2022/06/12 01:53:03;;;;;;;19.70;4.25;;;12.70;99.90;;;;;;5075486;28;20037;-88
2022/06/12 01:55:48;;;;;;;;;;;12.60;99.90;;;;;;5074881;28;20498;-88
2022/06/12 01:58:25;;;;;;;15.52;3.13;;;12.60;99.90;;;;;;5076040;28;19965;-88
2022/06/12 02:01:01;;;;;;;11.73;2.78;;;12.60;99.90;;;;;;5056448;28;20048;-88
2022/06/12 02:03:46;;;;;;;12.82;3.28;;;12.60;99.90;;;;;;5057333;28;20052;-88
2022/06/12 02:06:19;;;;;;;;;;;12.60;99.90;;;;;;5056672;28;20045;-87
2022/06/12 02:08:53;;;;;;;13.55;3.50;;;12.60;99.90;;;;;;5089916;28;20054;-88
2022/06/12 02:14:42;;;;;;;15.43;4.03;;;12.50;99.90;;;;;;5090767;28;20051;-89
2022/06/12 02:17:16;;;;;;;17.98;3.70;;;12.50;99.90;;;;;;5072135;28;20044;-88
2022/06/12 02:19:43;;;;;;;12.77;3.05;;;12.50;99.90;;;;;;5074073;28;20045;-88
2022/06/12 02:22:20;;;;;;;16.42;4.15;;;12.50;99.90;;;;;;5073956;28;20123;-88
2022/06/12 02:24:53;;;;;;;14.60;3.95;;;12.50;99.90;;;;;;5073886;28;20179;-87
2022/06/12 02:27:25;;;;;;;11.75;2.88;;;12.50;99.90;;;;;;5073749;28;20051;-88
2022/06/12 02:30:00;;;;;;;16.58;4.32;;;12.50;99.90;;;;;;5072587;28;20048;-88
2022/06/12 02:32:34;;;;;;;16.15;3.30;;;12.50;99.90;;;;;;5073659;28;20438;-88
2022/06/12 02:35:20;;;;;;;14.40;2.95;;;12.40;99.90;;;;;;5073499;28;20047;-87
2022/06/12 02:37:57;;;;;;;15.80;3.08;;;12.40;99.90;;;;;;5056151;28;20080;-89
2022/06/12 02:40:27;;;;;;;12.00;2.90;;;12.40;99.90;;;;;;5073306;28;20045;-88
2022/06/12 02:42:56;;;;;;;10.82;3.30;;;12.30;99.90;;;;;;5072446;28;20051;-88
2022/06/12 02:45:51;;;;;;;7.88;2.90;;;12.30;99.90;;;;;;5073617;28;20052;-88
2022/06/12 02:48:18;;;;;;;12.77;4.07;;;12.30;99.90;;;;;;5056276;28;20044;-88
2022/06/12 02:51:25;;;;;;;9.93;2.80;;;12.30;99.90;;;;;;5072559;28;20392;-88
2022/06/12 02:54:00;;;;;;;10.02;3.17;;;12.30;99.90;;;;;;5073328;28;20047;-88
2022/06/12 02:56:33;;;;;;;13.52;4.05;;;12.30;99.90;;;;;;5074510;28;20045;-89
2022/06/12 02:59:27;;;;;;;15.65;4.90;;;12.20;99.90;;;;;;5073584;28;20459;-89
2022/06/12 03:02:25;;;;;;;11.52;3.30;;;12.30;99.90;;;;;;5074252;28;20048;-88
2022/06/12 03:05:14;;;;;;;12.70;3.33;;;12.20;99.90;;;;;;5050027;28;20052;-90
2022/06/12 03:07:40;;;;;;;13.88;3.05;;;12.20;99.90;;;;;;5072832;28;20044;-88
2022/06/12 03:10:11;;;;;;;13.75;3.40;;;12.20;99.90;;;;;;5072868;28;20050;-89
2022/06/12 03:12:37;;;;;;;12.27;2.95;;;12.20;99.90;;;;;;5071834;28;20131;-88
2022/06/12 03:15:08;;;;;;;13.35;3.30;;;12.20;99.90;;;;;;5073901;28;20115;-88
2022/06/12 03:17:34;;;;;;;13.90;3.95;;;12.20;99.90;;;;;;5072306;28;20126;-89
2022/06/12 03:20:03;;;;;;;15.25;3.17;;;12.10;99.90;;;;;;5073014;28;20066;-88
2022/06/12 03:22:39;;;;;;;9.65;2.83;;;12.10;99.90;;;;;;5074007;28;20044;-88
2022/06/12 03:25:22;;;;;;;12.50;3.15;;;12.10;99.90;;;;;;5072126;28;20097;-88
2022/06/12 03:28:22;;;;;;;11.63;3.53;;;12.10;99.90;;;;;;5074328;28;20036;-88
2022/06/12 03:31:00;;;;;;;20.02;3.65;;;12.10;99.90;;;;;;5056810;28;20101;-88
2022/06/12 03:33:39;;;;;;;16.30;2.97;;;12.10;99.90;;;;;;5072939;28;20051;-88
2022/06/12 03:36:18;;;;;;;10.32;2.90;;;12.10;99.90;;;;;;5072510;28;20044;-88
2022/06/12 03:38:52;;;;;;;10.85;3.13;;;12.10;99.90;;;;;;5073820;28;20051;-88
2022/06/12 03:41:35;;;;;;;11.85;3.05;;;12.10;99.90;;;;;;5071772;28;20056;-89
2022/06/12 03:44:23;;;;;;;14.48;3.35;;;12.10;99.90;;;;;;5055722;28;20087;-88
2022/06/12 03:47:17;;;;;;;13.90;3.13;;;12.10;99.90;;;;;;5071460;28;20056;-88
2022/06/12 03:49:52;;;;;;;15.13;4.20;;;12.10;99.90;;;;;;5020795;28;20081;-88
2022/06/12 03:52:34;;;;;;;7.85;2.67;;;12.10;99.90;;;;;;5073663;28;20443;-88
2022/06/12 03:55:11;;;;;;;13.10;3.08;;;12.20;99.90;;;;;;5071363;28;20051;-89
2022/06/12 03:57:51;;;;;;;13.93;3.67;;;12.20;99.90;;;;;;5072029;28;20087;-88
2022/06/12 04:00:27;;;;;;;11.43;3.00;;;12.20;99.90;;;;;;5071733;28;20052;-87
2022/06/12 04:03:12;;;;;;;11.30;2.83;;;12.20;99.90;;;;;;5073334;28;20045;-88
2022/06/12 04:05:42;;;;;;;16.88;3.60;;;12.20;99.90;;;;;;5072117;28;20037;-88
2022/06/12 04:08:14;;;;;;;11.82;2.85;;;12.20;99.90;;;;;;5071350;28;20045;-88
2022/06/12 04:10:40;;;;;;;16.20;3.17;;;12.30;99.90;;;;;;5072000;28;20053;-88
2022/06/12 04:13:11;;;;;;;10.90;2.67;;;12.30;99.90;;;;;;5073187;28;20048;-88
2022/06/12 04:15:45;;;;;;;11.70;3.00;;;12.30;99.90;;;;;;5072361;28;20131;-88
2022/06/12 04:18:12;;;;;;;9.60;2.63;;;12.30;99.90;;;;;;5073406;28;20079;-89
2022/06/12 04:20:46;;;;;;;14.38;3.10;;;12.30;99.90;;;;;;5071788;28;20048;-88
2022/06/12 04:23:18;;;;;;;11.25;4.32;;;12.30;99.90;;;;;;5071319;28;20438;-88
2022/06/12 04:25:56;;;;;;;13.32;3.70;;;12.40;99.90;;;;;;5072021;28;20055;-88
2022/06/12 04:28:30;;;;;;;9.57;2.30;;;12.40;99.90;;;;;;5072267;28;20041;-88
2022/06/12 04:30:57;;;;;;;11.70;2.63;;;12.50;99.90;;;;;;5058345;28;20051;-88
2022/06/12 04:33:42;;;;;;;14.23;3.47;;;12.50;99.90;;;;;;5059272;28;20139;-87
2022/06/12 04:36:09;;;;;;;11.52;2.70;;;12.60;99.90;;;;;;5074888;28;20040;-89
2022/06/12 04:38:37;;;;;;;10.77;2.35;;;12.70;99.90;;;;;;5075669;28;20099;-88
2022/06/12 04:41:03;;;;;;;12.60;2.50;;;12.70;99.90;;;;;;5076651;28;20447;-90
2022/06/12 04:43:29;;;;;;;11.73;2.38;;;12.80;99.90;;;;;;5058559;28;20072;-89
2022/06/12 04:45:56;;;;;;;15.45;2.75;;;12.90;99.90;;;;;;5075630;28;20064;-89
2022/06/12 04:48:34;;;;;;;12.98;2.92;;;13.00;99.90;;;;;;5076733;28;20092;-88
2022/06/12 04:51:00;;;;;;;16.38;2.60;;;13.10;99.90;;;;;;5074443;28;20087;-89
2022/06/12 04:53:25;;;;;;;15.73;3.63;;;13.10;99.90;;;;;;5092484;28;20076;-88
2022/06/12 04:55:51;;;;;;;13.60;2.22;;;13.20;99.90;;;;;;5075610;28;20044;-88
2022/06/12 04:58:17;;;;;;;9.48;2.33;;;13.30;99.90;;;;;;5091539;28;20482;-88
2022/06/12 05:00:43;;;;;;;11.20;2.72;;;13.40;99.90;;;;;;5075291;28;20079;-88
2022/06/12 05:03:11;;;;;;;13.27;2.45;;;13.40;99.90;;;;;;5075253;28;20084;-89
2022/06/12 05:05:37;;;;;;;19.63;3.22;;;13.50;99.90;;;;;;5074427;28;20059;-89
2022/06/12 05:08:03;;;;;;;12.13;3.00;;;13.50;99.90;;;;;;5075093;28;20040;-89
2022/06/12 05:10:28;;;;;;;16.17;3.17;;;13.60;99.90;;;;;;5074745;28;20077;-89
2022/06/12 05:12:54;;;;;;;14.02;3.72;;;13.70;99.90;;;;;;5075117;28;20044;-92
2022/06/12 05:15:20;;;;;;;17.58;2.90;;;13.80;99.90;;;;;;5075757;28;20036;-90
2022/06/12 05:17:47;;;;;;;18.00;3.30;;;13.80;99.90;;;;;;5058292;28;20514;-88
2022/06/12 05:20:17;;;;;;;18.50;3.25;;;13.90;99.90;;;;;;5074960;28;20072;-89
2022/06/12 05:22:43;;;;;;;15.30;3.33;;;14.10;99.90;;;;;;5075220;28;20135;-91
2022/06/12 05:25:10;;;;;;;14.48;3.00;;;14.10;99.90;;;;;;5057702;28;20462;-90
2022/06/12 05:27:36;;;;;;;13.70;2.83;;;14.20;99.90;;;;;;5075051;28;20048;-89
2022/06/12 05:30:02;;;;;;;18.02;3.45;;;14.30;99.90;;;;;;5076146;28;20400;-91
2022/06/12 05:32:28;;;;;;;11.82;2.70;;;14.40;99.90;;;;;;5057507;28;20388;-91
2022/06/12 05:34:54;;;;;;;12.70;2.83;;;14.50;99.90;;;;;;5076018;28;20044;-90
2022/06/12 05:37:20;;;;;;;13.00;3.00;;;14.60;99.90;;;;;;5074873;28;20098;-90
2022/06/12 05:39:46;;;;;;;12.35;3.20;;;14.70;99.90;;;;;;5075308;28;20080;-89
2022/06/12 05:42:13;;;;;;;14.90;2.97;;;14.70;99.90;;;;;;5075690;28;20500;-90
2022/06/12 05:44:39;;;;;;;15.38;3.83;;;14.80;99.90;;;;;;5075943;28;20079;-89
2022/06/12 05:47:06;;;;;;;17.35;3.40;;;14.90;99.90;;;;;;5073653;28;20488;-91
2022/06/12 05:49:32;;;;;;;14.82;3.08;;;15.00;99.90;;;;;;5074522;28;20044;-90
2022/06/12 05:51:59;;;;;;;22.25;4.03;;;15.00;99.90;;;;;;5074582;28;20400;-89
2022/06/12 05:54:25;;;;;;;20.33;4.28;;;15.00;99.90;;;;;;5057333;28;20515;-90
2022/06/12 05:56:51;;;;;;;22.75;4.40;;;15.00;99.90;;;;;;5074521;28;20080;-90
2022/06/12 05:59:17;;;;;;;14.93;3.90;;;15.10;99.90;;;;;;5074786;28;20082;-89
2022/06/12 06:01:43;;;;;;;19.98;4.13;;;15.20;99.90;;;;;;5074670;28;20480;-91
2022/06/12 06:04:10;;;;;;;16.00;4.25;;;15.20;99.90;;;;;;5074446;28;20127;-90
2022/06/12 06:06:45;;;;;;;16.45;3.55;;;15.30;99.90;;;;;;5075761;28;20089;-90
2022/06/12 06:09:11;;;;;;;20.55;4.90;;;15.40;99.90;;;;;;5057907;28;20443;-91
2022/06/12 06:11:38;;;;;;;22.58;4.50;;;15.50;99.90;;;;;;5075248;28;20056;-89
2022/06/12 06:14:06;;;;;;;21.17;4.95;;;15.70;99.90;;;;;;5072980;28;20045;-88
2022/06/12 06:16:34;;;;;;;21.98;4.25;;;15.70;99.90;;;;;;5074419;28;20127;-87
2022/06/12 06:19:00;;;;;;;23.52;5.10;;;15.80;99.90;;;;;;5057332;28;20487;-89
2022/06/12 06:21:26;;;;;;;28.10;6.03;;;15.90;99.90;;;;;;5074953;28;20055;-89
2022/06/12 06:23:52;;;;;;;24.40;5.72;;;16.00;99.90;;;;;;5090865;28;20101;-92
2022/06/12 06:26:19;;;;;;;20.67;4.95;;;16.10;99.90;;;;;;5057268;28;20052;-89
2022/06/12 06:28:45;;;;;;;25.35;4.75;;;16.20;99.90;;;;;;5056181;28;20052;-90
2022/06/12 06:31:11;;;;;;;23.20;4.72;;;16.30;99.90;;;;;;5056981;28;20048;-88
2022/06/12 06:33:38;;;;;;;21.10;5.35;;;16.40;99.90;;;;;;5073837;28;20047;-92
2022/06/12 06:36:04;;;;;;;19.73;5.07;;;16.50;99.90;;;;;;5073373;28;20194;-89
2022/06/12 06:38:30;;;;;;;22.42;5.20;;;16.60;99.90;;;;;;5074254;28;20124;-91
2022/06/12 06:40:56;;;;;;;25.08;5.13;;;16.70;99.90;;;;;;5074559;28;20067;-89
2022/06/12 06:43:21;;;;;;;25.50;4.90;;;16.80;99.90;;;;;;5073687;28;20037;-89
2022/06/12 06:48:32;;;;;;;22.42;5.20;;;17.00;99.90;;;;;;5075123;28;20055;-90
2022/06/12 06:50:59;;;;;;;23.58;5.03;;;17.10;99.90;;;;;;5072816;28;20036;-90
2022/06/12 06:53:25;;;;;;;18.95;4.80;;;17.30;99.90;;;;;;5056064;28;20043;-88
2022/06/12 06:55:51;;;;;;;25.27;5.55;;;17.40;99.90;;;;;;5073557;28;20051;-90
2022/06/12 06:58:20;;;;;;;20.48;4.80;;;17.50;99.90;;;;;;5073520;28;20438;-88
2022/06/12 07:00:48;;;;;;;23.10;5.38;;;17.60;99.90;;;;;;5074539;28;20036;-89
2022/06/12 07:03:14;;;;;;;22.17;4.97;;;17.80;99.90;;;;;;5073724;28;20048;-88
2022/06/12 07:05:41;;;;;;;28.98;6.68;;;17.90;99.90;;;;;;5074658;28;20385;-89
2022/06/12 07:08:07;;;;;;;21.40;4.90;;;17.90;99.90;;;;;;5074303;28;20049;-90
2022/06/12 07:10:34;;;;;;;25.92;5.70;;;18.00;99.90;;;;;;5072237;28;20112;-89
2022/06/12 07:13:00;;;;;;;26.27;6.53;;;18.00;99.90;;;;;;5056407;28;20087;-90
2022/06/12 07:15:28;;;;;;;27.50;5.30;;;18.10;99.90;;;;;;5056868;28;20040;-91
2022/06/12 07:17:54;;;;;;;23.85;5.43;;;18.20;99.90;;;;;;5073697;28;20067;-90
2022/06/12 07:20:23;;;;;;;23.90;4.43;;;18.40;99.90;;;;;;5074810;28;20496;-89
2022/06/12 07:22:50;;;;;;;26.67;5.85;;;18.40;99.90;;;;;;5072893;28;20052;-90
2022/06/12 07:25:16;;;;;;;23.00;5.13;;;18.50;99.90;;;;;;5055587;28;20369;-89
2022/06/12 07:27:43;;;;;;;20.30;4.63;;;18.60;99.90;;;;;;5074088;28;20102;-90
2022/06/12 07:30:13;;;;;;;21.42;5.38;;;18.70;99.90;;;;;;5072934;28;20036;-89
2022/06/12 07:32:39;;;;;;;26.08;5.93;;;18.80;99.90;;;;;;5072205;28;20107;-95
2022/06/12 07:35:06;;;;;;;24.70;5.80;;;18.90;99.90;;;;;;5055979;28;20131;-90
2022/06/12 07:37:34;;;;;;;25.42;5.38;;;18.90;99.90;;;;;;5072942;28;20547;-90
2022/06/12 07:40:00;;;;;;;34.65;8.50;;;19.00;99.90;;;;;;5072381;28;20080;-92
2022/06/12 07:42:26;;;;;;;23.58;4.78;;;19.10;99.90;;;;;;5072867;28;20036;-91
2022/06/12 07:44:52;;;;;;;22.92;5.10;;;19.20;99.90;;;;;;5073994;28;20041;-90
2022/06/12 07:47:19;;;;;;;28.35;6.18;;;19.30;99.90;;;;;;5073828;28;20040;-88
2022/06/12 07:49:45;;;;;;;23.27;4.93;;;19.30;99.90;;;;;;5072838;28;20087;-91
2022/06/12 07:52:12;;;;;;;21.38;5.20;;;19.10;99.90;;;;;;5055817;28;20039;-88
2022/06/12 07:54:39;;;;;;;19.08;4.13;;;19.00;99.90;;;;;;5072015;28;20072;-88
2022/06/12 07:57:06;;;;;;;24.38;5.32;;;18.90;99.90;;;;;;5073050;28;20128;-91
2022/06/12 07:59:32;;;;;;;22.40;5.05;;;18.80;99.90;;;;;;5071509;28;20498;-90
2022/06/12 08:01:58;;;;;;;19.60;4.10;;;18.70;99.90;;;;;;5073525;28;20502;-89
2022/06/12 08:04:25;;;;;;;26.20;5.30;;;18.50;99.90;;;;;;5074477;28;20047;-91
2022/06/12 08:06:51;;;;;;;23.17;4.70;;;18.50;99.90;;;;;;5059561;28;20040;-90
2022/06/12 08:09:18;;;;;;;19.70;5.15;;;18.40;99.90;;;;;;5076515;28;20048;-90
2022/06/12 08:11:47;;;;;;;27.63;5.20;;;18.40;99.90;;;;;;5076401;28;20049;-91
2022/06/12 08:14:15;;;;;;;17.80;3.80;;;18.50;99.90;;;;;;5076106;28;20037;-91
2022/06/12 08:16:42;;;;;;;17.80;3.83;;;18.60;99.90;;;;;;5076930;28;20152;-91
2022/06/12 08:22:09;;;;;;;19.33;5.15;;;19.00;99.90;;;;;;5042256;28;20403;-94
2022/06/12 08:24:36;;;;;;;17.92;3.88;;;19.10;99.90;;;;;;5077226;28;20418;-92
2022/06/12 08:27:02;;;;;;;15.95;3.42;;;19.00;99.90;;;;;;5059718;28;20396;-88
2022/06/12 08:29:28;;;;;;;17.13;3.65;;;18.90;99.90;;;;;;5075602;28;20044;-89
2022/06/12 08:31:58;;;;;;;16.00;3.65;;;18.90;99.90;;;;;;5077139;28;20118;-88
2022/06/12 08:34:27;;;;;;;13.55;3.40;;;19.00;99.90;;;;;;5077162;28;20503;-90
2022/06/12 08:36:57;;;;;;;15.05;3.80;;;19.20;99.90;;;;;;5059564;28;20459;-87
2022/06/12 08:39:24;;;;;;;17.02;3.30;;;19.30;99.90;;;;;;5059005;28;20124;-88
2022/06/12 08:42:14;;;;;;;11.77;3.47;;;19.30;99.90;;;;;;5074885;28;20045;-88
2022/06/12 08:44:51;;;;;;;14.95;3.03;;;19.30;99.90;;;;;;5075796;28;20095;-90
2022/06/12 08:47:42;;;;;;;10.05;3.15;;;19.30;99.90;;;;;;5075866;28;20047;-93
2022/06/12 08:50:29;;;;;;;11.02;2.63;;;19.40;99.90;;;;;;5075856;28;20459;-92
2022/06/12 08:53:06;;;;;;;10.38;3.47;;;19.40;99.90;;;;;;5078040;28;20049;-89
2022/06/12 08:55:46;;;;;;;13.40;2.90;;;19.20;99.90;;;;;;5076283;28;20041;-91
2022/06/12 08:58:27;;;;;;;7.95;2.40;;;19.10;99.90;;;;;;5076461;28;20127;-93
2022/06/12 09:00:54;;;;;;;13.93;3.08;;;19.00;99.90;;;;;;5077195;28;20066;-93
2022/06/12 09:03:23;;;;;;;10.02;2.30;;;19.00;99.90;;;;;;5059145;28;20043;-90
2022/06/12 09:06:07;;;;;;;9.48;2.45;;;19.10;99.90;;;;;;5076805;28;20045;-90
2022/06/12 09:09:05;;;;;;;13.25;2.92;;;19.20;99.90;;;;;;5076807;28;20091;-93
2022/06/12 09:11:37;;;;;;;8.50;2.33;;;19.20;99.90;;;;;;5065882;28;20092;-95
2022/06/12 09:14:45;;;;;;;11.55;2.60;;;19.30;99.90;;;;;;5076232;28;20052;-89
2022/06/12 09:17:17;;;;;;;13.27;2.90;;;19.40;99.90;;;;;;5055755;28;20055;-89
2022/06/12 09:19:53;;;;;;;11.32;2.42;;;19.40;99.90;;;;;;5076935;28;20522;-89
2022/06/12 09:22:33;;;;;;;6.50;2.45;;;19.40;99.90;;;;;;5075369;28;20098;-92
2022/06/12 09:25:20;;;;;;;12.02;2.70;;;19.40;99.90;;;;;;5057845;28;20048;-87
2022/06/12 09:27:57;;;;;;;9.95;2.35;;;19.50;99.90;;;;;;5075353;28;20044;-95
2022/06/12 09:30:39;;;;;;;11.63;2.50;;;19.60;99.90;;;;;;5075844;28;20136;-92
2022/06/12 09:33:30;;;;;;;9.15;2.97;;;19.60;99.90;;;;;;5074852;28;20056;-90
2022/06/12 09:36:25;;;;;;;10.38;2.47;;;19.70;99.90;;;;;;5075954;28;20129;-94
2022/06/12 09:39:04;;;;;;;8.82;2.25;;;19.80;99.90;;;;;;5074542;28;20137;-88
2022/06/12 09:41:40;;;;;;;10.20;2.58;;;19.90;99.90;;;;;;5058968;28;20048;-91
2022/06/12 09:44:26;;;;;;;5.70;1.70;;;20.00;99.90;;;;;;5076046;28;20121;-90
2022/06/12 09:47:00;;;;;;;5.90;1.95;;;20.10;99.90;;;;;;5064949;28;20060;-89
2022/06/12 09:49:34;;;;;;;9.23;2.45;;;20.10;99.90;;;;;;5075421;28;20044;-93
2022/06/12 09:52:18;;;;;;;6.45;2.15;;;20.10;99.90;;;;;;5075231;28;20128;-91
2022/06/12 09:55:02;;;;;;;10.55;2.53;;;20.10;99.90;;;;;;5074611;28;20049;-91
2022/06/12 09:57:47;;;;;;;10.00;2.22;;;20.10;99.90;;;;;;5076701;28;20051;-91
2022/06/12 10:00:16;;;;;;;;;;;20.20;99.90;;;;;;5074676;28;20131;-93
2022/06/12 10:03:10;;;;;;;13.80;2.70;;;20.30;99.90;;;;;;5077656;28;19921;-92
2022/06/12 10:05:40;;;;;;;11.53;2.00;;;20.40;99.90;;;;;;5077839;28;20052;-90
2022/06/12 10:08:29;;;;;;;9.77;2.65;;;20.50;99.90;;;;;;5074707;28;20119;-91
2022/06/12 10:10:59;;;;;;;8.40;2.33;;;20.70;99.90;;;;;;5065557;28;20092;-91
2022/06/12 10:13:37;;;;;;;10.00;2.10;;;20.70;99.90;;;;;;5075854;28;20037;-91
2022/06/12 10:16:10;;;;;;;9.00;2.25;;;20.70;99.90;;;;;;5076316;28;20515;-95
2022/06/12 10:18:43;;;;;;;7.03;1.73;;;20.80;99.90;;;;;;5058254;28;20037;-93
2022/06/12 10:21:14;;;;;;;6.57;2.50;;;20.90;99.90;;;;;;5074967;28;20044;-86
2022/06/12 10:23:40;;;;;;;11.63;2.10;;;21.00;99.90;;;;;;5075910;28;20045;-93
2022/06/12 10:26:15;;;;;;;5.88;1.55;;;21.10;99.90;;;;;;5075072;28;20044;-89
2022/06/12 10:28:41;;;;;;;7.72;2.08;;;21.20;99.90;;;;;;5075627;28;20127;-96
2022/06/12 10:31:10;;;;;;;10.43;2.92;;;21.10;99.90;;;;;;5075156;28;20052;-93
2022/06/12 10:33:42;;;;;;;6.78;2.10;;;21.00;99.90;;;;;;5076679;28;20131;-87
2022/06/12 10:36:24;;;;;;;7.25;1.95;;;20.90;99.90;;;;;;5075106;28;20045;-87
2022/06/12 10:38:50;;;;;;;9.30;2.20;;;20.80;99.90;;;;;;5058391;28;20138;-95
2022/06/12 10:41:26;;;;;;;15.70;2.65;;;20.50;99.90;;;;;;5077085;28;20050;-94
2022/06/12 10:43:54;;;;;;;9.15;1.80;;;20.30;99.90;;;;;;5065519;28;20036;-93
2022/06/12 10:46:25;;;;;;;10.38;2.50;;;20.20;99.90;;;;;;5074784;28;20059;-92
2022/06/12 10:48:57;;;;;;;8.70;2.20;;;20.30;99.90;;;;;;5074444;28;20127;-93
2022/06/12 10:51:38;;;;;;;7.80;2.13;;;20.40;99.90;;;;;;5058249;28;20059;-90
2022/06/12 10:54:26;;;;;;;7.43;2.33;;;20.50;99.90;;;;;;5074028;28;20101;-88
2022/06/12 10:57:19;;;;;;;6.85;1.90;;;20.70;99.90;;;;;;5072843;28;20131;-91
2022/06/12 11:00:04;;;;;;;6.10;2.00;;;20.70;99.90;;;;;;5073339;28;20396;-84
2022/06/12 11:02:42;;;;;;;6.32;1.50;;;20.60;99.90;;;;;;5072360;28;20409;-85
2022/06/12 11:05:35;;;;;;;12.57;2.35;;;20.50;99.90;;;;;;5073904;28;20048;-93
2022/06/12 11:08:22;;;;;;;9.20;2.33;;;20.50;99.90;;;;;;5074011;28;20059;-89
2022/06/12 11:10:57;;;;;;;6.03;2.30;;;20.60;99.90;;;;;;5072698;28;20056;-90
2022/06/12 11:13:59;;;;;;;8.82;2.05;;;20.60;99.90;;;;;;5075094;28;20071;-86
2022/06/12 11:16:54;;;;;;;10.25;2.75;;;20.60;99.90;;;;;;5076071;28;20044;-90
2022/06/12 11:19:38;;;;;;;5.13;1.50;;;20.40;99.90;;;;;;5073658;28;20044;-89
2022/06/12 11:22:33;;;;;;;7.20;2.08;;;20.30;99.90;;;;;;5073572;28;20143;-85
2022/06/12 11:25:08;;;;;;;8.93;2.13;;;20.30;99.90;;;;;;5072104;28;20392;-87
2022/06/12 11:27:56;;;;;;;9.18;2.05;;;20.30;99.90;;;;;;5072798;28;20507;-87
2022/06/12 11:30:22;;;;;;;6.35;2.25;;;20.20;99.90;;;;;;5072695;28;20044;-92
2022/06/12 11:32:51;;;;;;;8.95;2.05;;;19.90;99.90;;;;;;5073829;28;20177;-92
2022/06/12 11:35:42;;;;;;;6.40;1.90;;;19.80;99.90;;;;;;5073300;28;20048;-90
2022/06/12 11:38:29;;;;;;;8.40;1.75;;;19.90;99.90;;;;;;5071667;28;20055;-88
2022/06/12 11:41:07;;;;;;;5.13;1.92;;;19.90;99.90;;;;;;5073261;28;20044;-86
2022/06/12 11:43:42;;;;;;;5.28;1.40;;;19.90;99.90;;;;;;5072556;28;20503;-85
2022/06/12 11:46:15;;;;;;;6.78;1.80;;;19.90;99.90;;;;;;5071882;28;20453;-88
2022/06/12 11:48:55;;;;;;;8.32;1.83;;;19.70;99.90;;;;;;5074195;28;20111;-91
2022/06/12 11:52:03;;;;;;;5.90;1.98;;;19.70;99.90;;;;;;5073005;28;20045;-88
2022/06/12 11:55:02;;;;;;;9.35;1.95;;;19.60;99.90;;;;;;5067122;28;20052;-82
2022/06/12 11:57:54;;;;;;;6.28;1.70;;;19.60;99.90;;;;;;5073061;28;20048;-88
2022/06/12 12:00:33;;;;;;;4.28;1.10;;;19.70;99.90;;;;;;5053352;28;20061;-92
2022/06/12 12:03:05;;;;;;;8.50;1.50;;;19.70;99.90;;;;;;5072955;28;20044;-83
2022/06/12 12:05:46;;;;;;;3.90;1.05;;;19.70;99.90;;;;;;5073239;28;20040;-92
2022/06/12 12:08:30;;;;;;;8.48;1.42;;;19.60;99.90;;;;;;5072903;28;20391;-91
2022/06/12 12:11:15;;;;;;;7.13;1.70;;;19.70;99.90;;;;;;5072151;28;20063;-88
2022/06/12 12:13:49;;;;;;;9.43;1.55;;;19.80;99.90;;;;;;5073936;28;20037;-87
2022/06/12 12:16:43;;;;;;;7.27;2.17;;;20.00;99.90;;;;;;5072542;28;20059;-89
2022/06/12 12:19:18;;;;;;;4.97;2.03;;;20.10;99.90;;;;;;5072161;28;20048;-92
2022/06/12 12:21:54;;;;;;;5.57;1.83;;;20.10;99.90;;;;;;5072782;28;20205;-88
2022/06/12 12:24:28;;;;;;;11.57;1.60;;;20.10;99.90;;;;;;5072875;28;20119;-90
2022/06/12 12:26:58;;;;;;;6.43;1.55;;;20.10;99.90;;;;;;5069787;28;20048;-89
2022/06/12 12:29:28;;;;;;;9.77;2.00;;;20.20;99.90;;;;;;5072032;28;20503;-87
2022/06/12 12:31:55;;;;;;;6.22;1.88;;;20.20;99.90;;;;;;5072286;28;20040;-90
2022/06/12 12:34:24;;;;;;;7.55;1.90;;;20.30;99.90;;;;;;5073585;28;20044;-87
2022/06/12 12:42:26;;;;;;;8.90;3.50;;;20.30;99.80;;;;;;5072558;28;20079;-86
2022/06/12 12:44:52;;;;;;;11.55;2.05;;;20.00;99.90;;;;;;5072213;28;20041;-88
2022/06/12 12:47:27;;;;;;;8.73;2.20;;;20.00;99.90;;;;;;5071849;28;20044;-90
2022/06/12 12:50:16;;;;;;;5.15;1.73;;;20.10;99.90;;;;;;5071639;28;20044;-88
2022/06/12 12:52:48;;;;;;;8.07;2.13;;;20.30;99.90;;;;;;5059353;28;20515;-90
2022/06/12 12:55:35;;;;;;;7.60;2.20;;;20.50;99.90;;;;;;5075245;28;20130;-89
2022/06/12 12:58:24;;;;;;;8.32;2.17;;;20.50;99.90;;;;;;5076756;28;20045;-89
2022/06/12 13:01:02;;;;;;;9.75;2.40;;;20.50;99.90;;;;;;5059116;28;20041;-92
2022/06/12 13:03:36;;;;;;;10.32;1.73;;;20.50;99.90;;;;;;5076398;28;20053;-89
2022/06/12 13:06:10;;;;;;;11.27;2.93;;;20.50;99.90;;;;;;5075602;28;20041;-88
2022/06/12 13:08:42;;;;;;;9.18;2.50;;;20.40;99.90;;;;;;5076585;28;20237;-89
2022/06/12 13:11:32;;;;;;;8.10;2.50;;;20.30;99.90;;;;;;5074369;28;20079;-87
2022/06/12 13:14:28;;;;;;;5.90;2.13;;;20.10;99.90;;;;;;5075284;28;20049;-90
2022/06/12 13:17:13;;;;;;;;;;;19.90;99.90;;;;;;5060272;28;20052;-88
2022/06/12 13:19:53;;;;;;;8.95;2.30;;;19.80;99.90;;;;;;5034568;28;20029;-92
2022/06/12 13:22:27;;;;;;;10.55;2.30;;;19.70;99.90;;;;;;5075203;28;20127;-83
2022/06/12 13:25:08;;;;;;;;;;;19.60;99.90;;;;;;5076276;28;20044;-90
2022/06/12 13:27:47;;;;;;;6.75;2.08;;;19.50;99.90;;;;;;5076262;28;20294;-86
2022/06/12 13:30:20;;;;;;;13.35;3.88;;;19.50;99.90;;;;;;5075254;28;20470;-86
2022/06/12 13:32:45;;;;;;;9.18;2.83;;;19.60;99.90;;;;;;5075092;28;20040;-89