Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:45;;;;;;;10.95;5.35;;;;;;;18.28;100.00;99878.00;5126654;56;1141255;-66
2023/07/30 00:06:51;;;;;;;20.08;5.87;;;;;;;18.21;100.00;99873.55;5126708;56;1140817;-66
2023/07/30 00:11:57;;;;;;;13.32;5.40;;;;;;;18.20;100.00;99878.06;5146846;56;1140942;-64
2023/07/30 00:17:03;;;;;;;12.18;5.70;;;;;;;18.21;100.00;99880.23;5126872;56;1140742;-65
2023/07/30 00:22:09;;;;;;;15.45;5.37;;;;;;;18.23;100.00;99881.72;5126686;56;1140961;-65
2023/07/30 00:27:15;;;;;;;22.07;5.90;;;;;;;18.23;100.00;99883.06;5120736;56;1140753;-64
2023/07/30 00:32:20;;;;;;;17.92;6.05;;;;;;;18.27;100.00;99887.04;4946222;58;1141007;-65
2023/07/30 00:37:26;;;;;;;7.33;5.45;;;;;;;18.27;100.00;99892.90;5042382;56;1141154;-66
2023/07/30 00:42:31;;;;;;;6.50;5.40;;;;;;;18.27;100.00;99895.07;5042860;56;1138859;-64
2023/07/30 00:47:39;;;;;;;5.17;4.55;;;;;;;18.30;100.00;99901.08;5128204;56;1138528;-64
2023/07/30 00:52:45;;;;;;;9.70;5.42;;;;;;;18.31;100.00;99895.55;5102921;56;1138904;-64
2023/07/30 00:57:52;;;;;;;13.78;5.03;;;;;;;18.27;100.00;99899.59;5050480;57;1138944;-67
2023/07/30 01:02:58;;;;;;;7.28;5.28;;;;;;;18.24;100.00;99894.59;5077437;57;1140920;-65
2023/07/30 01:08:03;;;;;;;9.98;5.47;;;;;;;18.23;100.00;99896.44;5058076;57;1138923;-64
2023/07/30 01:13:11;;;;;;;9.50;5.43;;;;;;;18.25;100.00;99896.27;5057970;57;1138974;-66
2023/07/30 01:18:16;;;;;;;8.18;6.30;;;;;;;18.25;100.00;99899.77;5077615;56;1138895;-66
2023/07/30 01:23:22;;;;;;;5.75;5.05;;;;;;;18.23;100.00;99896.95;5114071;56;1138949;-65
2023/07/30 01:28:30;;;;;;;10.28;5.35;;;;;;;18.26;100.00;99905.45;5139212;56;1138797;-65
2023/07/30 01:33:36;;;;;;;5.95;5.42;;;;;;;18.30;100.00;99904.59;5059260;56;1140864;-64
2023/07/30 01:38:42;;;;;;;13.00;5.58;;;;;;;18.34;100.00;99911.72;5077313;57;1138662;-65
2023/07/30 01:43:47;;;;;;;12.47;5.37;;;;;;;18.35;100.00;99913.38;5057554;57;1140765;-65
2023/07/30 01:48:53;;;;;;;9.25;5.67;;;;;;;18.33;100.00;99914.94;5057503;57;1140658;-66
2023/07/30 01:53:59;;;;;;;12.82;6.87;;;;;;;18.33;100.00;99910.92;5077658;57;1138818;-66
2023/07/30 01:59:04;;;;;;;13.68;6.42;;;;;;;18.32;100.00;99917.79;5056415;57;1141232;-66
2023/07/30 02:04:10;;;;;;;16.12;6.75;;;;;;;18.29;100.00;99923.00;4988538;57;1140949;-64
2023/07/30 02:09:15;;;;;;;8.20;6.33;;;;;;;18.28;100.00;99922.67;4991933;57;1141089;-65
2023/07/30 02:14:21;;;;;;;12.10;6.70;;;;;;;18.24;100.00;99918.19;4982817;57;1138618;-65
2023/07/30 02:19:27;;;;;;;11.33;6.97;;;;;;;18.23;100.00;99913.84;5055111;57;1140976;-64
2023/07/30 02:24:33;;;;;;;11.25;7.55;;;;;;;18.23;100.00;99907.66;5055441;57;1140809;-65
2023/07/30 02:29:39;;;;;;;7.47;6.20;;;;;;;18.23;100.00;99907.66;5071134;57;1140849;-64
2023/07/30 02:34:45;;;;;;;10.50;6.78;;;;;;;18.19;100.00;99909.86;5035687;57;1138895;-65
2023/07/30 02:39:50;;;;;;;9.90;8.15;;;;;;;18.16;100.00;99908.91;5035414;57;1141028;-65
2023/07/30 02:44:56;;;;;;;12.18;7.05;;;;;;;18.11;100.00;99915.31;5060512;57;1139103;-65
2023/07/30 02:50:05;;;;;;;10.40;7.80;;;;;;;18.09;100.00;99913.31;5055068;57;1140874;-64
2023/07/30 02:55:11;;;;;;;8.27;7.47;;;;;;;18.10;100.00;99910.14;5040579;56;1140820;-65
2023/07/30 03:00:17;;;;;;;16.55;6.95;;;;;;;18.14;100.00;99927.50;5071740;56;1139183;-64
2023/07/30 03:05:23;;;;;;;7.78;6.55;;;;;;;18.15;100.00;99928.66;5118369;56;1140764;-66
2023/07/30 03:10:28;;;;;;;9.88;5.56;;;;;;;18.14;100.00;99916.29;5111286;56;1138707;-65
2023/07/30 03:15:34;;;;;;;10.20;6.65;;;;;;;18.16;100.00;99928.98;5099799;56;1139083;-65
2023/07/30 03:20:39;;;;;;;13.00;6.05;;;;;;;18.15;100.00;99931.34;5146738;56;1140903;-66
2023/07/30 03:25:45;;;;;;;14.90;5.55;;;;;;;18.12;100.00;99930.86;5126799;56;1140935;-64
2023/07/30 03:30:51;;;;;;;9.10;6.10;;;;;;;18.12;100.00;99931.69;4951902;58;1140805;-66
2023/07/30 03:35:56;;;;;;;7.28;6.20;;;;;;;18.14;100.00;99943.05;5062932;56;1139015;-65
2023/07/30 03:41:02;;;;;;;9.20;6.67;;;;;;;18.16;100.00;99937.02;5043351;56;1138899;-66
2023/07/30 03:46:08;;;;;;;23.43;6.80;;;;;;;18.13;100.00;99948.08;5083755;56;1138976;-64
2023/07/30 03:51:14;;;;;;;9.93;6.20;;;;;;;18.10;100.00;99948.94;5146867;56;1140919;-65
2023/07/30 03:56:19;;;;;;;18.87;5.95;;;;;;;18.12;100.00;99940.23;5043015;56;1138843;-66
2023/07/30 04:01:27;;;;;;;17.35;7.67;;;;;;;18.12;100.00;99947.75;5042094;56;1140668;-65
2023/07/30 04:06:33;;;;;;;5.83;5.30;;;;;;;18.11;100.00;99954.12;5053492;56;1140942;-64
2023/07/30 04:11:38;;;;;;;10.32;7.65;;;;;;;18.10;100.00;99962.32;5128365;56;1138862;-66
2023/07/30 04:16:46;;;;;;;8.10;7.30;;;;;;;18.04;100.00;99964.37;5138126;56;1140887;-64
2023/07/30 04:21:51;;;;;;;9.00;6.87;;;;;;;18.00;100.00;99971.95;5138051;56;1138911;-64
2023/07/30 04:26:57;;;;;;;12.00;7.15;;;;;;;17.92;100.00;99964.81;5158644;56;1138861;-65
2023/07/30 04:32:02;;;;;;;9.28;8.38;;;;;;;17.88;100.00;99986.23;5081345;56;1140897;-65
2023/07/30 04:37:08;;;;;;;18.07;8.75;;;;;;;17.83;100.00;99987.30;5053232;57;1138822;-65
2023/07/30 04:42:15;;;;;;;11.43;7.62;;;;;;;17.83;100.00;99990.48;5073076;57;1140746;-65
2023/07/30 04:47:21;;;;;;;9.47;7.63;;;;;;;17.85;100.00;99985.28;5053268;57;1140960;-65
2023/07/30 04:52:27;;;;;;;8.73;7.25;;;;;;;17.82;100.00;99990.98;5135336;56;1138712;-66
2023/07/30 04:57:32;;;;;;;13.25;6.83;;;;;;;17.86;100.00;99994.97;5134701;56;1138966;-65
2023/07/30 05:02:38;;;;;;;12.35;6.92;;;;;;;17.88;100.00;99987.57;5149906;56;1140702;-65
2023/07/30 05:07:44;;;;;;;8.05;7.20;;;;;;;17.91;100.00;99995.75;5057173;56;1140922;-65
2023/07/30 05:12:49;;;;;;;8.00;6.23;;;;;;;17.95;100.00;99997.57;5056511;56;1139333;-65
2023/07/30 05:17:56;;;;;;;8.14;6.44;;;;;;;18.01;100.00;99996.87;5086343;56;1138968;-66
2023/07/30 05:23:02;;;;;;;7.70;7.00;;;;;;;18.07;100.00;99996.13;5047328;56;1138845;-66
2023/07/30 05:28:07;;;;;;;11.10;7.15;;;;;;;18.12;100.00;99999.94;5000526;56;1138839;-65
2023/07/30 05:33:13;;;;;;;7.12;6.42;;;;;;;18.11;100.00;100000.95;5055162;56;1140787;-65
2023/07/30 05:38:18;;;;;;;10.23;6.40;;;;;;;18.14;100.00;100005.95;5008526;56;1140873;-65
2023/07/30 05:43:24;;;;;;;14.83;6.80;;;;;;;18.16;100.00;100010.63;5108050;55;1142737;-64
2023/07/30 05:48:30;;;;;;;7.25;5.62;;;;;;;18.21;100.00;100026.12;5078472;56;1142833;-65
2023/07/30 05:53:35;;;;;;;7.75;6.62;;;;;;;18.24;100.00;100025.26;5055590;56;1140902;-64
2023/07/30 05:58:41;;;;;;;7.70;6.25;;;;;;;18.26;100.00;100023.23;5054366;56;1140965;-64
2023/07/30 06:03:46;;;;;;;8.23;6.08;;;;;;;18.24;100.00;100031.12;5075642;56;1140722;-66
2023/07/30 06:08:52;;;;;;;16.10;7.30;;;;;;;18.21;100.00;100031.47;5113443;56;1140811;-64
2023/07/30 06:13:58;;;;;;;6.72;5.87;;;;;;;18.20;100.00;100025.28;5142247;56;1143288;-65
2023/07/30 06:19:03;;;;;;;15.18;6.60;;;;;;;18.19;100.00;100022.78;5162749;56;1141018;-64
2023/07/30 06:24:09;;;;;;;17.77;7.28;;;;;;;18.24;100.00;100019.08;5142172;56;1142944;-65
2023/07/30 06:29:14;;;;;;;13.08;6.33;;;;;;;18.32;100.00;100012.83;5141580;55;1142882;-66
2023/07/30 06:34:20;;;;;;;8.63;5.45;;;;;;;18.36;100.00;100009.59;5161651;56;1143044;-66
2023/07/30 06:39:26;;;;;;;7.47;6.33;;;;;;;18.35;100.00;100009.77;5142331;56;1140890;-65
2023/07/30 06:44:31;;;;;;;18.52;9.05;;;;;;;18.36;100.00;100017.62;5081105;56;1140744;-64
2023/07/30 06:49:38;;;;;;;20.20;9.03;;;;;;;18.41;100.00;100015.75;5142109;56;1149873;-66
2023/07/30 06:54:43;;;;;;;9.18;6.70;;;;;;;18.46;100.00;100022.23;5162507;56;1142687;-66
2023/07/30 06:59:49;;;;;;;6.97;6.08;;;;;;;18.48;100.00;100020.72;5142957;56;1140821;-64
2023/07/30 07:04:56;;;;;;;7.35;6.30;;;;;;;18.53;100.00;100033.03;5143109;56;1140738;-65
2023/07/30 07:10:01;;;;;;;12.93;6.55;;;;;;;18.54;100.00;100035.53;5160621;56;1140918;-65
2023/07/30 07:15:08;;;;;;;5.53;5.12;;;;;;;18.53;100.00;100035.20;5133627;56;1142865;-65
2023/07/30 07:20:14;;;;;;;7.50;6.17;;;;;;;18.61;100.00;100035.68;5133946;56;1140978;-65
2023/07/30 07:25:20;;;;;;;6.85;6.35;;;;;;;18.61;100.00;100046.39;5154861;56;1140931;-64
2023/07/30 07:30:26;;;;;;;9.05;6.45;;;;;;;18.66;100.00;100043.98;5113502;56;1140681;-64
2023/07/30 07:35:32;;;;;;;10.80;6.78;;;;;;;18.76;100.00;100049.09;5116065;56;1140928;-64
2023/07/30 07:40:41;;;;;;;10.50;7.57;;;;;;;18.94;100.00;100045.55;5068543;56;1142937;-65
2023/07/30 07:45:47;;;;;;;7.58;6.35;;;;;;;19.05;100.00;100046.42;5115396;56;1143029;-66
2023/07/30 07:50:52;;;;;;;6.47;5.85;;;;;;;19.26;100.00;100051.02;5094901;56;1140776;-66
2023/07/30 07:55:58;;;;;;;8.63;6.33;;;;;;;19.30;100.00;100052.31;5082106;56;1140793;-66
2023/07/30 08:01:04;;;;;;;10.68;6.35;;;;;;;19.49;100.00;100056.27;5098493;56;1141288;-65
2023/07/30 08:06:09;;;;;;;6.57;4.80;;;;;;;19.65;100.00;100065.47;5094241;56;1143107;-64
2023/07/30 08:11:15;;;;;;;4.53;4.23;;;;;;;19.97;100.00;100056.12;5087683;56;1141085;-65
2023/07/30 08:16:21;;;;;;;5.15;4.65;;;;;;;20.29;100.00;100059.64;5076466;56;1141056;-66
2023/07/30 08:21:26;;;;;;;7.55;5.37;;;;;;;20.35;100.00;100061.53;5055646;56;1141028;-66
2023/07/30 08:26:33;;;;;;;4.37;4.03;;;;;;;20.38;100.00;100065.73;5101978;56;1140877;-66
2023/07/30 08:31:39;;;;;;;8.23;4.40;;;;;;;20.53;100.00;100062.95;5076643;56;1140937;-66
2023/07/30 08:36:44;;;;;;;5.87;3.25;;;;;;;20.59;100.00;100059.50;5058383;57;1140774;-66
2023/07/30 08:41:50;;;;;;;3.22;3.00;;;;;;;20.76;100.00;100062.73;5037942;57;1140893;-65
2023/07/30 08:46:56;;;;;;;5.28;3.15;;;;;;;20.99;100.00;100072.70;5076613;56;1140819;-66
2023/07/30 08:52:04;;;;;;;5.28;3.50;;;;;;;21.11;100.00;100068.42;5145858;56;1140902;-65
2023/07/30 08:57:10;;;;;;;3.47;3.17;;;;;;;21.32;100.00;100066.20;5124018;56;1140767;-66
2023/07/30 09:02:23;;;;;;;4.58;3.22;;;;;;;21.51;100.00;100067.32;5120106;56;1141139;-65
2023/07/30 09:07:28;;;;;;;;;;;;;;;21.66;100.00;100066.66;5143262;56;1140995;-67
2023/07/30 09:12:35;;;;;;;4.75;2.83;;;;;;;21.83;100.00;100072.00;5131675;56;978197;-66
2023/07/30 09:17:40;;;;;;;2.65;2.50;;;;;;;21.93;100.00;100057.62;5127094;56;1138734;-65
2023/07/30 09:22:49;;;;;;;2.50;2.17;;;;;;;22.02;100.00;100059.62;5146914;56;1140832;-65
2023/07/30 09:27:56;;;;;;;3.40;2.50;;;;;;;22.22;100.00;100063.70;5083254;56;1140914;-65
2023/07/30 09:33:02;;;;;;;2.42;2.15;;;;;;;22.35;100.00;100063.19;5111786;56;1140845;-67
2023/07/30 09:38:07;;;;;;;2.90;2.37;;;;;;;22.41;100.00;100066.94;5077877;56;1140789;-65
2023/07/30 09:43:13;;;;;;;6.53;2.20;;;;;;;22.41;100.00;100061.03;5092495;56;1144734;-65
2023/07/30 09:48:19;;;;;;;2.75;2.55;;;;;;;22.48;100.00;100065.58;5109292;56;1140758;-66
2023/07/30 09:53:26;;;;;;;11.08;2.05;;;;;;;22.68;100.00;100063.20;5092089;56;1140940;-66
2023/07/30 09:58:32;;;;;;;3.27;1.90;;;;;;;22.80;100.00;100060.72;5072769;56;1143013;-65
2023/07/30 10:03:38;;;;;;;1.85;1.75;;;;;;;22.86;100.00;100063.94;5039694;56;1140844;-66
2023/07/30 10:08:45;;;;;;;2.40;2.27;;;;;;;22.89;100.00;100061.34;5046605;56;1140870;-66
2023/07/30 10:13:51;;;;;;;5.05;1.80;;;;;;;22.99;100.00;100067.95;5121647;56;1141074;-66
2023/07/30 10:19:00;;;;;;;2.83;2.00;;;;;;;23.04;100.00;100068.68;5120632;56;1140844;-65
2023/07/30 10:24:08;;;;;;;4.80;2.05;;;;;;;23.16;100.00;100061.59;5128673;56;1141105;-65
2023/07/30 10:29:19;;;;;;;5.50;2.03;;;;;;;23.40;100.00;100064.92;5079662;56;1140941;-65
2023/07/30 10:34:46;;;;;;;1.77;1.77;;;;;;;23.35;100.00;100055.83;5041765;56;1141037;-65
2023/07/30 10:39:52;;;;;;;3.77;1.60;;;;;;;23.40;100.00;100062.22;5025083;57;1141039;-65
2023/07/30 10:44:59;;;;;;;4.85;1.95;;;;;;;23.52;100.00;100066.48;5043824;56;1141027;-66
2023/07/30 10:50:05;;;;;;;1.85;1.65;;;;;;;23.84;100.00;100058.72;5062039;57;1140714;-66
2023/07/30 10:55:11;;;;;;;1.80;1.70;;;;;;;24.17;100.00;100055.81;5020299;56;1140888;-66
2023/07/30 11:00:16;;;;;;;1.60;1.30;;;;;;;24.39;100.00;100058.20;5042019;56;1140974;-66
2023/07/30 11:05:24;;;;;;;4.92;1.60;;;;;;;24.45;100.00;100047.83;5102377;56;1140751;-66
2023/07/30 11:10:29;;;;;;;1.60;1.50;;;;;;;24.61;100.00;100041.04;5074513;56;1140920;-66
2023/07/30 11:15:36;;;;;;;2.85;1.62;;;;;;;24.71;100.00;100035.45;5114160;55;1141015;-66
2023/07/30 11:20:42;;;;;;;2.30;1.92;;;;;;;24.77;100.00;100048.06;5121594;55;1141138;-67
2023/07/30 11:25:50;;;;;;;1.50;1.50;;;;;;;24.95;100.00;100046.47;5082357;56;1140767;-65
2023/07/30 11:31:00;;;;;;;1.95;1.07;;;;;;;25.00;100.00;100037.16;5013730;57;1140979;-67
2023/07/30 11:36:09;;;;;;;1.70;1.60;;;;;;;25.19;100.00;100034.77;5054990;57;1140970;-67
2023/07/30 11:41:15;;;;;;;1.80;1.70;;;;;;;25.24;100.00;100029.48;5176661;56;1141171;-67
2023/07/30 11:46:26;;;;;;;3.60;1.77;;;;;;;25.43;100.00;100032.48;5131601;56;1140928;-66
2023/07/30 11:51:30;;;;;;;2.27;2.12;;;;;;;25.56;100.00;100030.95;5131525;56;1140992;-66
2023/07/30 11:56:36;;;;;;;3.02;1.77;;;;;;;25.68;100.00;100028.84;5135163;56;1141308;-65
2023/07/30 12:01:43;;;;;;;1.70;1.60;;;;;;;25.75;100.00;100021.47;5214032;56;1140932;-66
2023/07/30 12:06:55;;;;;;;2.10;1.90;;;;;;;25.66;100.00;100018.80;5157978;56;1140974;-66
2023/07/30 12:12:02;;;;;;;4.40;2.10;;;;;;;25.54;100.00;100020.88;5158440;56;1140575;-65
2023/07/30 12:17:08;;;;;;;2.72;2.00;;;;;;;25.76;100.00;100015.83;5177473;56;1141351;-66
2023/07/30 12:22:15;;;;;;;2.92;2.00;;;;;;;25.64;100.00;100001.42;5142744;56;1141017;-66
2023/07/30 12:27:21;;;;;;;1.92;1.70;;;;;;;25.52;100.00;100004.03;5032298;56;1140926;-67
2023/07/30 12:32:28;;;;;;;1.82;1.72;;;;;;;25.71;100.00;99992.66;5062519;57;1140880;-65
2023/07/30 12:37:35;;;;;;;6.22;1.90;;;;;;;25.86;100.00;99974.62;5049265;56;1138962;-67
2023/07/30 12:42:40;;;;;;;3.90;2.27;;;;;;;25.98;100.00;99975.47;5042994;56;1138980;-64
2023/07/30 12:47:46;;;;;;;1.63;1.53;;;;;;;26.13;100.00;99969.07;5043094;57;1139123;-65
2023/07/30 12:52:51;;;;;;;4.45;2.45;;;;;;;26.16;100.00;99963.72;5062405;57;1139043;-67
2023/07/30 12:57:58;;;;;;;3.58;2.22;;;;;;;26.01;100.00;99961.98;5055821;56;1139009;-66
2023/07/30 13:03:04;;;;;;;2.67;2.22;;;;;;;25.93;100.00;99959.92;5126106;56;1138896;-65
2023/07/30 13:08:09;;;;;;;1.67;1.45;;;;;;;26.25;100.00;99946.06;5139231;56;1138715;-66
2023/07/30 13:13:15;;;;;;;1.82;1.72;;;;;;;26.26;100.00;99934.16;5051630;56;1138729;-66
2023/07/30 13:18:21;;;;;;;1.70;1.60;;;;;;;26.42;100.00;99936.20;4988941;57;1138816;-66
2023/07/30 13:23:28;;;;;;;1.30;1.30;;;;;;;26.54;100.00;99931.58;5133892;56;1138987;-66
2023/07/30 13:28:34;;;;;;;1.67;1.40;;;;;;;26.44;100.00;99923.73;5046426;56;1138753;-66
2023/07/30 13:33:40;;;;;;;2.17;1.40;;;;;;;26.58;100.00;99918.38;5051429;56;1138798;-67
2023/07/30 13:38:45;;;;;;;1.27;1.27;;;;;;;26.77;100.00;99911.71;5129593;56;1138800;-64
2023/07/30 13:43:51;;;;;;;1.15;1.15;;;;;;;26.77;100.00;99918.49;5011184;57;1138795;-63
2023/07/30 13:48:56;;;;;;;3.33;1.20;;;;;;;26.78;100.00;99919.32;5052513;56;1139051;-63
2023/07/30 13:54:02;;;;;;;1.10;1.10;;;;;;;26.76;100.00;99914.13;5072998;56;1139274;-65
2023/07/30 13:59:08;;;;;;;3.58;1.17;;;;;;;26.84;100.00;99901.56;5119725;56;1139137;-63
2023/07/30 14:04:13;;;;;;;1.80;1.50;;;;;;;26.79;100.00;99901.45;5079854;56;1138799;-65
2023/07/30 14:09:19;;;;;;;0.93;0.93;;;;;;;26.84;98.92;99897.49;5089279;56;1138927;-67
2023/07/30 14:14:27;;;;;;;1.90;1.40;;;;;;;26.66;76.71;99903.08;5050275;56;1136640;-66
2023/07/30 14:19:32;;;;;;;1.98;1.10;;;;;;;26.53;78.93;99907.41;5099207;56;1136509;-67
2023/07/30 14:24:39;;;;;;;4.47;1.40;;;;;;;26.48;79.25;99906.75;5103538;56;1136790;-67
2023/07/30 14:29:45;;;;;;;1.20;1.20;;;;;;;26.33;79.80;99909.13;5095608;56;1136618;-66
2023/07/30 14:34:51;;;;;;;1.20;1.20;;;;;;;26.19;78.90;99911.22;4987359;57;1136605;-67
2023/07/30 14:39:56;;;;;;;1.30;1.20;;;;;;;26.08;79.37;99903.91;5066082;56;1224479;-65
2023/07/30 14:45:02;;;;;;;1.65;1.22;;;;;;;25.98;79.08;99910.95;5047047;57;1136741;-66
2023/07/30 14:50:08;;;;;;;5.42;1.42;;;;;;;26.14;80.46;99902.13;5126473;56;1136631;-66
2023/07/30 14:55:14;;;;;;;1.67;1.20;;;;;;;26.50;78.71;99900.56;5115237;56;1136544;-66
2023/07/30 15:00:20;;;;;;;1.00;1.00;;;;;;;26.71;77.54;99895.05;5142752;56;1136596;-66
2023/07/30 15:05:25;;;;;;;1.10;1.10;;;;;;;26.81;75.80;99891.19;5045434;56;1136772;-66
2023/07/30 15:10:31;;;;;;;1.98;1.20;;;;;;;26.76;76.14;99896.49;4960194;57;1136705;-65
2023/07/30 15:15:36;;;;;;;1.50;1.40;;;;;;;26.70;75.71;99888.51;5055671;56;1136625;-67
2023/07/30 15:20:42;;;;;;;1.90;1.05;;;;;;;26.49;76.64;99887.23;5078992;56;1136732;-66
2023/07/30 15:25:49;;;;;;;1.10;1.10;;;;;;;26.38;75.05;99894.86;5112528;56;1238351;-66
2023/07/30 15:30:55;;;;;;;1.02;1.02;;;;;;;26.32;76.58;99897.98;5080303;56;1244665;-66
2023/07/30 15:36:01;;;;;;;3.80;1.50;;;;;;;26.19;76.03;99899.02;5080696;56;1137449;-67
2023/07/30 15:41:07;;;;;;;2.55;1.42;;;;;;;26.06;78.58;99894.36;5049055;57;1186483;-66
2023/07/30 15:46:12;;;;;;;2.27;1.47;;;;;;;25.87;78.55;99897.17;5054647;56;1230879;-66
2023/07/30 15:51:18;;;;;;;1.37;1.37;;;;;;;25.73;79.13;99892.20;5157155;56;1243516;-66
2023/07/30 15:56:24;;;;;;;1.02;1.02;;;;;;;25.73;79.86;99892.20;5090652;56;1232584;-66
2023/07/30 16:01:29;;;;;;;1.00;1.00;;;;;;;25.78;79.28;99897.76;5051418;56;1242609;-66
2023/07/30 16:06:35;;;;;;;1.42;1.32;;;;;;;25.73;78.92;99901.16;5125241;56;1246897;-67
2023/07/30 16:11:41;;;;;;;1.75;1.37;;;;;;;25.80;80.05;99918.14;5093893;56;1251557;-66
2023/07/30 16:16:47;;;;;;;1.50;1.03;;;;;;;25.86;82.13;99919.91;5123549;56;1229228;-67
2023/07/30 16:21:54;;;;;;;1.70;1.60;;;;;;;25.75;83.15;99924.78;5117201;56;1136901;-66
2023/07/30 16:27:00;;;;;;;1.37;1.07;;;;;;;25.68;83.74;99928.11;5157739;56;1136957;-66
2023/07/30 16:32:05;;;;;;;6.37;1.52;;;;;;;25.54;83.89;99922.56;5127526;56;1136706;-66
2023/07/30 16:37:18;;;;;;;3.67;1.37;;;;;;;25.42;85.02;99922.53;5126546;56;1136787;-66
2023/07/30 16:42:18;;;;;;;1.60;1.10;;;;;;;25.36;85.83;99919.94;5144233;56;1136867;-66
2023/07/30 16:47:24;;;;;;;1.15;1.15;;;;;;;25.31;86.43;99929.27;5105534;56;1136620;-66
2023/07/30 16:52:29;;;;;;;4.28;1.30;;;;;;;25.29;87.27;99934.91;5127791;56;1136489;-66
2023/07/30 16:57:35;;;;;;;7.30;1.40;;;;;;;25.21;87.48;99936.03;5146473;56;1230334;-66
2023/07/30 17:02:41;;;;;;;1.62;1.20;;;;;;;25.12;87.74;99940.64;5079496;56;1178558;-66
2023/07/30 17:07:46;;;;;;;1.47;1.37;;;;;;;25.00;88.51;99946.52;5042967;57;1136739;-66
2023/07/30 17:12:52;;;;;;;4.85;1.77;;;;;;;24.89;88.50;99954.33;5067237;56;1136708;-66
2023/07/30 17:17:58;;;;;;;2.27;1.87;;;;;;;24.72;84.12;99957.32;5115057;56;1136574;-67
2023/07/30 17:23:03;;;;;;;2.40;1.75;;;;;;;24.60;85.34;99962.32;5123967;56;1136641;-67
2023/07/30 17:28:09;;;;;;;3.83;1.85;;;;;;;24.48;84.11;99966.30;5072900;56;1136627;-66
2023/07/30 17:33:14;;;;;;;2.22;2.02;;;;;;;24.36;80.23;99964.85;5062504;57;1136859;-66
2023/07/30 17:38:20;;;;;;;3.22;1.80;;;;;;;24.26;80.81;99971.30;5042924;57;1136679;-67
2023/07/30 17:43:26;;;;;;;2.15;1.95;;;;;;;24.19;80.10;99978.06;5043086;56;1136640;-66
2023/07/30 17:48:32;;;;;;;6.08;1.90;;;;;;;24.14;79.45;99980.59;5144429;56;1136803;-67
2023/07/30 17:53:37;;;;;;;1.77;1.45;;;;;;;24.08;75.76;99984.71;5127336;56;1136697;-67
2023/07/30 17:58:43;;;;;;;1.72;1.62;;;;;;;24.03;76.27;99998.04;5127643;56;1136697;-66
2023/07/30 18:03:48;;;;;;;3.55;1.55;;;;;;;23.96;76.75;99999.45;5147806;56;1136693;-66
2023/07/30 18:08:54;;;;;;;2.85;1.60;;;;;;;23.88;77.07;100002.41;5127241;56;1136655;-67
2023/07/30 18:14:00;;;;;;;2.08;1.80;;;;;;;23.83;76.68;100002.25;5096252;55;1138686;-68
2023/07/30 18:19:05;;;;;;;3.60;1.82;;;;;;;23.75;75.86;99989.82;5087224;56;1138637;-67
2023/07/30 18:24:11;;;;;;;5.28;1.75;;;;;;;23.61;75.30;100002.27;4993506;57;1136579;-66
2023/07/30 18:29:17;;;;;;;4.05;1.80;;;;;;;23.46;76.07;99996.60;5056175;56;1138651;-67
2023/07/30 18:34:22;;;;;;;1.52;1.50;;;;;;;23.28;76.45;99999.69;5155840;56;1136839;-67
2023/07/30 18:39:28;;;;;;;5.37;1.62;;;;;;;23.11;76.73;100005.56;5014650;57;1136842;-66
2023/07/30 18:44:33;;;;;;;2.35;1.70;;;;;;;23.01;78.20;99996.27;5125802;56;1138602;-66
2023/07/30 18:49:39;;;;;;;2.44;1.82;;;;;;;22.93;78.59;100012.67;5062532;57;1136849;-66
2023/07/30 18:54:45;;;;;;;6.82;1.80;;;;;;;22.82;79.16;100010.63;5138373;56;1138663;-66
2023/07/30 18:59:50;;;;;;;5.00;2.05;;;;;;;22.75;79.87;100016.84;5110937;56;1139039;-66
2023/07/30 19:04:56;;;;;;;3.40;1.85;;;;;;;22.67;79.98;100025.14;5139818;56;1138957;-67
2023/07/30 19:10:01;;;;;;;3.80;1.77;;;;;;;22.55;80.25;100034.08;5147779;56;1138641;-66
2023/07/30 19:15:08;;;;;;;3.40;1.87;;;;;;;22.41;80.83;100035.43;5041821;57;1138683;-65
2023/07/30 19:20:14;;;;;;;5.58;1.90;;;;;;;22.24;81.24;100046.30;5167885;56;1138748;-67
2023/07/30 19:25:20;;;;;;;4.72;2.10;;;;;;;22.14;82.09;100043.71;5180197;56;1138669;-65
2023/07/30 19:30:26;;;;;;;4.62;2.05;;;;;;;22.06;82.35;100043.38;5135928;56;1138487;-66
2023/07/30 19:35:32;;;;;;;3.65;1.98;;;;;;;21.99;82.78;100046.08;5116494;56;1138895;-67
2023/07/30 19:40:37;;;;;;;11.33;1.77;;;;;;;21.93;82.95;100051.41;5085678;56;1138803;-65
2023/07/30 19:45:43;;;;;;;5.60;2.16;;;;;;;21.85;82.79;100067.73;5087951;56;1141120;-65
2023/07/30 19:50:48;;;;;;;2.08;1.60;;;;;;;21.74;83.12;100064.60;5043872;56;1138988;-66
2023/07/30 19:55:54;;;;;;;4.67;2.10;;;;;;;21.66;83.52;100064.80;5043561;56;1138928;-66
2023/07/30 20:01:01;;;;;;;4.47;1.95;;;;;;;21.61;83.81;100063.73;5063635;56;1138858;-66
2023/07/30 20:06:09;;;;;;;2.47;2.12;;;;;;;21.54;84.32;100062.89;5050656;56;1138797;-65
2023/07/30 20:11:16;;;;;;;4.28;2.05;;;;;;;21.45;84.67;100064.91;5076406;56;1138718;-66
2023/07/30 20:16:21;;;;;;;3.00;2.47;;;;;;;21.35;85.30;100068.50;5063782;56;1138737;-66
2023/07/30 20:21:27;;;;;;;7.62;2.10;;;;;;;21.32;85.43;100074.27;5067807;56;1138907;-67
2023/07/30 20:26:33;;;;;;;9.58;2.72;;;;;;;21.28;85.59;100081.89;5070586;56;1138651;-66
2023/07/30 20:31:38;;;;;;;4.97;2.33;;;;;;;21.24;85.63;100082.48;5127199;56;1217396;-66
2023/07/30 20:36:44;;;;;;;4.54;2.50;;;;;;;21.17;86.07;100084.29;5137467;56;1138657;-67
2023/07/30 20:41:52;;;;;;;5.62;2.50;;;;;;;21.09;86.62;100082.58;5033200;57;1138688;-66
2023/07/30 20:46:58;;;;;;;2.58;1.90;;;;;;;20.98;87.21;100088.00;5055958;56;1138719;-66
2023/07/30 20:52:04;;;;;;;5.35;2.50;;;;;;;20.89;87.73;100082.47;5076885;56;1138836;-66
2023/07/30 20:57:10;;;;;;;5.37;2.02;;;;;;;20.83;88.47;100077.03;5057225;56;1138609;-65
2023/07/30 21:02:15;;;;;;;7.05;2.08;;;;;;;20.76;88.79;100070.28;5056387;56;1138531;-66
2023/07/30 21:07:21;;;;;;;5.85;2.10;;;;;;;20.74;89.28;100086.28;5076581;57;1138814;-67
2023/07/30 21:12:26;;;;;;;2.17;1.92;;;;;;;20.67;90.10;100091.59;5055125;57;1138990;-67
2023/07/30 21:17:32;;;;;;;9.90;2.35;;;;;;;20.62;90.62;100100.77;4975578;57;1138808;-66
2023/07/30 21:22:38;;;;;;;3.72;2.15;;;;;;;20.59;92.66;100111.90;5057068;57;1138980;-67
2023/07/30 21:27:48;;;;;;;4.12;1.95;;;;;;;20.44;94.08;100124.06;5064533;57;1139023;-66
2023/07/30 21:32:54;;;;;;;3.58;1.42;;;;;;;20.24;96.50;100118.45;5034327;57;1138670;-66
2023/07/30 21:37:59;;;;;;;1.35;1.25;;;;;;;20.03;99.12;100136.71;4996808;57;1138633;-66
2023/07/30 21:43:05;;;;;;;2.55;1.00;;;;;;;19.90;100.00;100140.59;5081249;56;1138765;-66
2023/07/30 21:48:10;;;;;;;1.27;0.75;;;;;;;19.75;99.26;100143.81;5052175;56;1140906;-66
2023/07/30 21:53:18;;;;;;;1.12;1.02;;;;;;;19.55;98.95;100147.59;5043661;56;1138734;-67
2023/07/30 21:58:24;;;;;;;4.30;0.70;;;;;;;19.33;100.00;100151.16;5068599;56;1138704;-66
2023/07/30 22:03:30;;;;;;;1.00;0.70;;;;;;;19.18;100.00;100159.20;5043444;57;1140801;-66
2023/07/30 22:08:38;;;;;;;1.70;1.05;;;;;;;18.94;100.00;100154.89;5043322;56;1141034;-65
2023/07/30 22:13:44;;;;;;;0.80;0.80;;;;;;;18.75;100.00;100165.30;5043069;56;1141081;-66
2023/07/30 22:18:50;;;;;;;1.57;1.02;;;;;;;18.67;100.00;100169.37;5088804;56;1140848;-65
2023/07/30 22:23:55;;;;;;;1.42;0.82;;;;;;;18.65;100.00;100153.48;5046369;56;1140595;-65
2023/07/30 22:29:01;;;;;;;1.10;1.00;;;;;;;18.58;100.00;100161.41;5043058;56;1140615;-65
2023/07/30 22:34:07;;;;;;;3.12;1.20;;;;;;;18.60;100.00;100154.54;5068302;56;1140739;-66
2023/07/30 22:39:12;;;;;;;1.10;1.07;;;;;;;18.64;100.00;100149.67;5045670;56;1140776;-66
2023/07/30 22:44:18;;;;;;;2.98;1.30;;;;;;;18.64;100.00;100161.19;5091349;56;1140974;-66
2023/07/30 22:49:23;;;;;;;2.22;1.32;;;;;;;18.59;100.00;100167.10;5154456;56;1140663;-65
2023/07/30 22:54:29;;;;;;;1.40;0.93;;;;;;;18.52;100.00;100166.61;5134631;56;1140638;-66
2023/07/30 22:59:34;;;;;;;4.35;1.50;;;;;;;18.48;100.00;100166.66;5134058;56;1140896;-67
2023/07/30 23:04:40;;;;;;;3.36;1.74;;;;;;;18.47;100.00;100171.19;5134625;56;1140677;-66