Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:16;;;;;;;11.97;2.70;;;;;;;;;;4991318;28;20230;-70
2023/03/04 00:02:42;;;;;;;10.17;2.97;;;;;;;;;;4993695;28;20167;-71
2023/03/04 00:05:07;;;;;;;14.83;2.80;;;;;;;;;;4993700;28;20179;-71
2023/03/04 00:07:32;;;;;;;11.30;2.77;;;;;;;;;;4993452;28;20550;-71
2023/03/04 00:09:57;;;;;;;13.10;2.53;;;;;;;;;;4994096;28;20650;-71
2023/03/04 00:12:22;;;;;;;11.80;2.67;;;;;;;;;;4984338;28;20247;-71
2023/03/04 00:14:48;;;;;;;11.10;2.47;;;;;;;;;;4989038;28;20179;-71
2023/03/04 00:17:13;;;;;;;13.17;2.90;;;;;;;;;;4993526;28;20657;-71
2023/03/04 00:19:38;;;;;;;8.63;2.17;;;;;;;;;;4993446;28;20290;-71
2023/03/04 00:22:04;;;;;;;7.70;2.33;;;;;;;;;;4993613;28;20178;-70
2023/03/04 00:24:29;;;;;;;9.30;2.00;;;;;;;;;;4993452;28;20611;-70
2023/03/04 00:26:54;;;;;;;12.17;3.97;;;;;;;;;;4993632;28;20259;-70
2023/03/04 00:29:20;;;;;;;11.13;2.23;;;;;;;;;;4991539;28;20629;-70
2023/03/04 00:31:46;;;;;;;11.17;2.83;;;;;;;;;;4979928;28;20226;-70
2023/03/04 00:34:11;;;;;;;15.57;2.20;;;;;;;;;;4993087;28;20199;-70
2023/03/04 00:36:36;;;;;;;7.50;2.10;;;;;;;;;;4991795;28;20174;-71
2023/03/04 00:39:01;;;;;;;9.77;2.47;;;;;;;;;;4991795;28;20564;-70
2023/03/04 00:41:27;;;;;;;8.17;2.00;;;;;;;;;;4992155;28;20231;-71
2023/03/04 00:43:52;;;;;;;15.23;2.50;;;;;;;;;;4990925;28;20553;-70
2023/03/04 00:46:17;;;;;;;12.33;3.20;;;;;;;;;;4980854;28;20238;-70
2023/03/04 00:48:42;;;;;;;10.00;2.83;;;;;;;;;;4986675;28;20259;-71
2023/03/04 00:51:07;;;;;;;9.10;2.17;;;;;;;;;;4993044;28;20191;-70
2023/03/04 00:53:33;;;;;;;8.53;2.87;;;;;;;;;;4997492;28;20741;-71
2023/03/04 00:55:58;;;;;;;9.20;2.53;;;;;;;;;;4992444;28;20176;-71
2023/03/04 00:58:23;;;;;;;6.67;2.10;;;;;;;;;;4988005;28;20199;-70
2023/03/04 01:00:48;;;;;;;5.53;2.10;;;;;;;;;;4985492;28;20208;-70
2023/03/04 01:03:13;;;;;;;3.00;1.47;;;;;;;;;;4984591;28;20178;-71
2023/03/04 01:05:39;;;;;;;8.23;1.70;;;;;;;;;;4989265;28;20184;-71
2023/03/04 01:08:04;;;;;;;5.70;1.63;;;;;;;;;;4990344;28;20642;-71
2023/03/04 01:10:29;;;;;;;9.60;1.97;;;;;;;;;;4992613;28;20211;-71
2023/03/04 01:12:55;;;;;;;6.83;2.20;;;;;;;;;;4982783;28;20837;-71
2023/03/04 01:15:20;;;;;;;6.90;1.70;;;;;;;;;;4988278;28;20179;-71
2023/03/04 01:17:45;;;;;;;12.23;2.10;;;;;;;;;;4991187;28;20599;-71
2023/03/04 01:20:11;;;;;;;7.37;2.20;;;;;;;;;;4991291;28;20223;-70
2023/03/04 01:22:36;;;;;;;6.77;2.30;;;;;;;;;;4991983;28;20182;-70
2023/03/04 01:25:02;;;;;;;5.77;2.20;;;;;;;;;;4991866;28;20175;-70
2023/03/04 01:27:27;;;;;;;9.33;2.07;;;;;;;;;;4992786;28;20274;-70
2023/03/04 01:29:52;;;;;;;9.43;2.00;;;;;;;;;;4985505;28;20682;-70
2023/03/04 01:32:17;;;;;;;11.13;1.73;;;;;;;;;;4980704;28;20190;-70
2023/03/04 01:34:43;;;;;;;7.80;1.97;;;;;;;;;;4984347;28;20191;-70
2023/03/04 01:37:08;;;;;;;6.57;1.70;;;;;;;;;;4992456;28;20188;-70
2023/03/04 01:39:33;;;;;;;6.50;2.13;;;;;;;;;;4990742;28;20199;-70
2023/03/04 01:41:58;;;;;;;5.90;1.80;;;;;;;;;;4992529;28;20179;-70
2023/03/04 01:44:24;;;;;;;12.23;3.90;;;;;;;;;;4990728;28;20175;-70
2023/03/04 01:46:51;;;;;;;11.97;1.67;;;;;;;;;;4981689;28;20459;-70
2023/03/04 01:49:17;;;;;;;9.37;1.83;;;;;;;;;;4990987;28;20175;-71
2023/03/04 01:51:48;;;;;;;11.37;2.40;;;;;;;;;;4992101;28;20195;-70
2023/03/04 01:54:13;;;;;;;10.10;2.53;;;;;;;;;;4990709;28;20180;-71
2023/03/04 01:56:38;;;;;;;10.40;2.23;;;;;;;;;;4990828;28;20592;-71
2023/03/04 01:59:10;;;;;;;5.50;1.60;;;;;;;;;;4985870;28;20224;-71
2023/03/04 02:01:36;;;;;;;8.30;1.90;;;;;;;;;;4985258;28;20257;-70
2023/03/04 02:04:01;;;;;;;4.63;1.33;;;;;;;;;;4992093;28;20179;-70
2023/03/04 02:06:26;;;;;;;6.77;1.57;;;;;;;;;;4987318;28;20171;-71
2023/03/04 02:08:51;;;;;;;5.27;2.13;;;;;;;;;;4992012;28;20190;-70
2023/03/04 02:11:17;;;;;;;12.80;2.70;;;;;;;;;;4991592;28;20249;-70
2023/03/04 02:13:42;;;;;;;5.60;1.30;;;;;;;;;;4982388;28;20642;-70
2023/03/04 02:16:07;;;;;;;4.60;1.63;;;;;;;;;;4989626;28;20297;-71
2023/03/04 02:18:32;;;;;;;12.50;2.63;;;;;;;;;;4991755;28;20668;-71
2023/03/04 02:21:03;;;;;;;9.27;1.57;;;;;;;;;;4991731;28;20211;-71
2023/03/04 02:23:39;;;;;;;10.00;1.93;;;;;;;;;;4991672;28;20183;-71
2023/03/04 02:26:15;;;;;;;9.20;1.53;;;;;;;;;;4990475;28;20663;-70
2023/03/04 02:28:40;;;;;;;9.67;1.63;;;;;;;;;;4976146;28;20199;-70
2023/03/04 02:31:06;;;;;;;9.73;4.07;;;;;;;;;;4991567;28;20210;-70
2023/03/04 02:33:32;;;;;;;12.27;2.87;;;;;;;;;;4990172;28;20274;-70
2023/03/04 02:35:57;;;;;;;7.20;1.67;;;;;;;;;;4991812;28;20561;-70
2023/03/04 02:38:22;;;;;;;6.70;1.50;;;;;;;;;;4991904;28;20238;-70
2023/03/04 02:40:48;;;;;;;8.67;2.20;;;;;;;;;;4986125;28;20299;-71
2023/03/04 02:43:13;;;;;;;12.37;1.93;;;;;;;;;;4978108;28;20254;-70
2023/03/04 02:45:43;;;;;;;9.90;2.00;;;;;;;;;;4991193;28;20266;-70
2023/03/04 02:48:09;;;;;;;5.13;1.43;;;;;;;;;;4991048;28;20188;-70
2023/03/04 02:50:36;;;;;;;4.40;1.47;;;;;;;;;;4991636;28;20211;-71
2023/03/04 02:53:01;;;;;;;8.07;1.60;;;;;;;;;;4991025;28;20180;-71
2023/03/04 02:55:27;;;;;;;6.03;1.57;;;;;;;;;;4990540;28;20669;-71
2023/03/04 02:57:52;;;;;;;5.80;2.30;;;;;;;;;;4989392;28;20222;-70
2023/03/04 03:00:18;;;;;;;6.50;1.50;;;;;;;;;;4989184;28;20231;-70
2023/03/04 03:02:43;;;;;;;7.20;1.40;;;;;;;;;;4977419;28;20184;-70
2023/03/04 03:05:08;;;;;;;6.93;1.60;;;;;;;;;;4991521;28;20171;-71
2023/03/04 03:07:33;;;;;;;10.33;1.93;;;;;;;;;;4995269;28;20191;-71
2023/03/04 03:09:59;;;;;;;5.70;1.60;;;;;;;;;;4998193;28;20200;-71
2023/03/04 03:12:24;;;;;;;11.00;1.63;;;;;;;;;;4998211;28;20575;-71
2023/03/04 03:14:49;;;;;;;10.30;1.40;;;;;;;;;;4994659;28;20223;-71
2023/03/04 03:17:15;;;;;;;11.47;1.73;;;;;;;;;;4995238;28;20274;-70
2023/03/04 03:19:40;;;;;;;12.23;2.30;;;;;;;;;;4994600;28;20215;-71
2023/03/04 03:22:05;;;;;;;6.87;1.40;;;;;;;;;;4994351;28;20664;-70
2023/03/04 03:24:30;;;;;;;7.23;1.73;;;;;;;;;;4994087;28;20176;-71
2023/03/04 03:26:55;;;;;;;15.13;1.73;;;;;;;;;;4995763;28;20164;-70
2023/03/04 03:29:21;;;;;;;9.73;2.30;;;;;;;;;;4993692;28;20238;-70
2023/03/04 03:31:46;;;;;;;3.87;1.60;;;;;;;;;;4981761;28;20196;-70
2023/03/04 03:34:11;;;;;;;3.40;1.20;;;;;;;;;;4981395;28;20177;-70
2023/03/04 03:36:36;;;;;;;7.40;2.73;;;;;;;;;;4992458;28;20557;-70
2023/03/04 03:39:01;;;;;;;15.07;2.03;;;;;;;;;;4994196;28;20180;-70
2023/03/04 03:41:27;;;;;;;7.23;1.50;;;;;;;;;;4994325;28;20239;-70
2023/03/04 03:43:52;;;;;;;7.73;1.40;;;;;;;;;;4993960;28;20259;-70
2023/03/04 03:46:17;;;;;;;5.10;1.20;;;;;;;;;;4992807;28;20171;-70
2023/03/04 03:48:42;;;;;;;7.30;1.47;;;;;;;;;;4979682;28;20533;-70
2023/03/04 03:51:08;;;;;;;8.07;2.50;;;;;;;;;;4986996;28;20204;-70
2023/03/04 03:53:33;;;;;;;6.93;1.83;;;;;;;;;;4992774;28;20179;-70
2023/03/04 03:55:58;;;;;;;6.20;1.63;;;;;;;;;;4993175;28;20176;-70
2023/03/04 03:58:25;;;;;;;9.83;1.90;;;;;;;;;;4993146;28;20176;-70
2023/03/04 04:00:50;;;;;;;6.43;1.37;;;;;;;;;;4976682;28;20710;-70
2023/03/04 04:03:16;;;;;;;5.07;1.83;;;;;;;;;;5007834;28;20175;-70
2023/03/04 04:05:41;;;;;;;8.67;1.03;;;;;;;;;;4994293;28;20203;-70
2023/03/04 04:08:06;;;;;;;4.47;1.30;;;;;;;;;;4994000;28;20698;-69
2023/03/04 04:10:31;;;;;;;4.03;1.47;;;;;;;;;;4994151;28;20691;-70
2023/03/04 04:12:57;;;;;;;6.67;1.13;;;;;;;;;;4991865;28;20231;-70
2023/03/04 04:15:22;;;;;;;5.73;1.27;;;;;;;;;;4982961;28;20538;-70
2023/03/04 04:17:47;;;;;;;9.93;1.37;;;;;;;;;;4991104;28;20602;-70
2023/03/04 04:20:12;;;;;;;7.57;1.60;;;;;;;;;;4993700;28;20290;-70
2023/03/04 04:22:38;;;;;;;4.50;1.30;;;;;;;;;;4993127;28;20190;-70
2023/03/04 04:25:03;;;;;;;10.30;1.80;;;;;;;;;;4992175;28;20222;-70
2023/03/04 04:27:29;;;;;;;5.03;2.27;;;;;;;;;;4993562;28;20183;-70
2023/03/04 04:29:54;;;;;;;4.57;1.50;;;;;;;;;;5000889;23;20227;-76
2023/03/04 04:32:19;;;;;;;6.67;1.20;;;;;;;;;;4993380;28;20196;-77
2023/03/04 04:34:44;;;;;;;5.07;1.40;;;;;;;;;;4987125;28;20180;-77
2023/03/04 04:37:09;;;;;;;4.80;1.20;;;;;;;;;;4995211;28;20665;-78
2023/03/04 04:39:35;;;;;;;6.60;1.27;;;;;;;;;;4994775;28;20214;-77
2023/03/04 04:42:00;;;;;;;4.97;1.37;;;;;;;;;;4994393;28;20172;-77
2023/03/04 04:44:25;;;;;;;9.73;1.70;;;;;;;;;;4994030;28;20204;-77
2023/03/04 04:46:50;;;;;;;3.60;1.03;;;;;;;;;;4990592;28;20642;-77
2023/03/04 04:49:16;;;;;;;7.00;1.30;;;;;;;;;;4987939;28;20180;-77
2023/03/04 04:51:41;;;;;;;7.47;1.53;;;;;;;;;;4994436;28;20199;-77
2023/03/04 04:54:06;;;;;;;7.63;1.20;;;;;;;;;;4994460;28;20530;-77
2023/03/04 04:56:32;;;;;;;4.27;1.33;;;;;;;;;;4993251;28;20223;-77
2023/03/04 04:58:58;;;;;;;7.53;1.20;;;;;;;;;;4992488;28;20187;-77
2023/03/04 05:01:24;;;;;;;3.67;1.10;;;;;;;;;;4993453;28;20306;-77
2023/03/04 05:03:52;;;;;;;6.97;1.30;;;;;;;;;;4993717;28;20234;-77
2023/03/04 05:06:17;;;;;;;11.80;1.80;;;;;;;;;;4993025;28;20175;-77
2023/03/04 05:08:42;;;;;;;2.60;0.97;;;;;;;;;;5001742;28;20183;-77
2023/03/04 05:11:08;;;;;;;4.30;1.50;;;;;;;;;;4993056;28;20270;-77
2023/03/04 05:13:34;;;;;;;3.80;1.53;;;;;;;;;;4992538;28;20677;-77
2023/03/04 05:15:59;;;;;;;7.30;1.33;;;;;;;;;;4993030;28;20184;-78
2023/03/04 05:18:25;;;;;;;5.77;1.20;;;;;;;;;;4993177;28;20183;-78
2023/03/04 05:20:52;;;;;;;7.13;1.13;;;;;;;;;;4993828;28;20697;-78
2023/03/04 05:23:17;;;;;;;4.87;1.57;;;;;;;;;;4992672;28;20258;-77
2023/03/04 05:25:42;;;;;;;5.13;1.00;;;;;;;;;;4991456;28;20270;-78
2023/03/04 05:28:11;;;;;;;6.60;1.23;;;;;;;;;;4993954;28;20156;-77
2023/03/04 05:30:36;;;;;;;8.27;2.40;;;;;;;;;;4992223;28;20231;-78
2023/03/04 05:33:01;;;;;;;6.33;0.90;;;;;;;;;;4992404;28;20634;-77
2023/03/04 05:35:27;;;;;;;4.77;1.00;;;;;;;;;;4992548;28;20182;-77
2023/03/04 05:37:52;;;;;;;4.73;1.70;;;;;;;;;;4991873;28;20190;-77
2023/03/04 05:40:17;;;;;;;4.13;2.17;;;;;;;;;;4993064;28;20222;-77
2023/03/04 05:42:42;;;;;;;3.80;1.30;;;;;;;;;;4994710;28;20168;-77
2023/03/04 05:45:08;;;;;;;8.07;1.80;;;;;;;;;;4992673;28;20255;-77
2023/03/04 05:47:33;;;;;;;8.13;2.80;;;;;;;;;;4993705;28;20172;-75
2023/03/04 05:49:58;;;;;;;6.40;1.63;;;;;;;;;;4993129;28;20195;-78
2023/03/04 05:52:23;;;;;;;11.57;1.83;;;;;;;;;;5014084;28;20226;-77
2023/03/04 05:54:49;;;;;;;6.87;1.80;;;;;;;;;;4990876;28;20215;-76
2023/03/04 05:57:14;;;;;;;5.27;1.50;;;;;;;;;;4993096;28;20191;-75
2023/03/04 05:59:39;;;;;;;4.97;1.40;;;;;;;;;;4993150;28;20214;-75
2023/03/04 06:02:04;;;;;;;8.50;1.43;;;;;;;;;;4992121;28;20670;-75
2023/03/04 06:04:29;;;;;;;4.13;1.30;;;;;;;;;;4993811;28;20218;-75
2023/03/04 06:06:55;;;;;;;11.27;2.53;;;;;;;;;;5001600;28;20238;-75
2023/03/04 06:09:20;;;;;;;9.47;1.47;;;;;;;;;;5022713;28;20196;-76
2023/03/04 06:11:45;;;;;;;8.03;1.43;;;;;;;;;;4992589;28;20188;-78
2023/03/04 06:14:11;;;;;;;5.27;1.60;;;;;;;;;;4993244;28;20171;-77
2023/03/04 06:16:36;;;;;;;4.37;1.57;;;;;;;;;;4988883;28;20305;-79
2023/03/04 06:19:01;;;;;;;8.30;2.60;;;;;;;;;;4992603;28;20191;-75
2023/03/04 06:21:26;;;;;;;4.63;1.50;;;;;;;;;;4993234;28;20712;-77
2023/03/04 06:23:51;;;;;;;9.60;2.77;;;;;;;;;;4991837;28;20172;-77
2023/03/04 06:26:17;;;;;;;7.77;1.67;;;;;;;;;;4991711;28;20180;-77
2023/03/04 06:28:42;;;;;;;6.73;1.50;;;;;;;;;;4992895;28;20164;-77
2023/03/04 06:31:08;;;;;;;10.53;1.73;;;;;;;;;;4992663;28;20756;-77
2023/03/04 06:33:33;;;;;;;8.80;2.00;;;;;;;;;;4992810;28;20175;-77
2023/03/04 06:35:58;;;;;;;6.80;1.57;;;;;;;;;;4992768;28;20176;-76
2023/03/04 06:38:24;;;;;;;5.50;2.43;;;;;;;;;;4990888;28;21001;-77
2023/03/04 06:40:49;;;;;;;6.37;3.27;;;;;;;;;;4987548;28;20231;-77
2023/03/04 06:43:14;;;;;;;7.20;1.83;;;;;;;;;;5011482;28;20207;-77
2023/03/04 06:45:39;;;;;;;7.63;1.80;;;;;;;;;;4996389;28;20167;-78
2023/03/04 06:48:05;;;;;;;9.13;2.17;;;;;;;;;;4996512;28;20183;-77
2023/03/04 06:50:30;;;;;;;8.90;2.20;;;;;;;;;;4996210;28;20208;-77
2023/03/04 06:52:56;;;;;;;7.10;1.43;;;;;;;;;;4995800;28;20238;-75
2023/03/04 06:55:21;;;;;;;8.53;2.07;;;;;;;;;;4994610;28;20665;-77
2023/03/04 06:57:46;;;;;;;5.73;2.33;;;;;;;;;;4994632;28;20187;-75
2023/03/04 07:00:12;;;;;;;6.60;2.10;;;;;;;;;;4993576;28;20243;-77
2023/03/04 07:02:37;;;;;;;7.63;2.00;;;;;;;;;;4995659;28;20180;-75
2023/03/04 07:05:02;;;;;;;4.87;1.73;;;;;;;;;;5001625;28;20662;-77
2023/03/04 07:07:27;;;;;;;4.00;1.33;;;;;;;;;;4997441;28;20171;-78
2023/03/04 07:09:53;;;;;;;12.83;1.77;;;;;;;;;;4995183;28;20183;-78
2023/03/04 07:12:18;;;;;;;7.83;2.67;;;;;;;;;;4997525;28;20271;-78
2023/03/04 07:14:43;;;;;;;7.57;1.63;;;;;;;;;;4996212;28;20630;-77
2023/03/04 07:17:09;;;;;;;4.57;1.47;;;;;;;;;;4996379;28;20160;-77
2023/03/04 07:19:34;;;;;;;2.70;1.63;;;;;;;;;;5019479;28;20580;-77
2023/03/04 07:21:59;;;;;;;3.00;1.50;;;;;;;;;;4994962;28;20204;-78
2023/03/04 07:24:24;;;;;;;3.73;1.30;;;;;;;;;;4992633;28;20638;-77
2023/03/04 07:26:49;;;;;;;3.03;1.10;;;;;;;;;;4991566;28;20184;-77
2023/03/04 07:29:15;;;;;;;5.80;1.90;;;;;;;;;;4995413;28;20176;-77
2023/03/04 07:31:40;;;;;;;6.17;2.03;;;;;;;;;;4995082;28;20211;-77
2023/03/04 07:34:06;;;;;;;7.60;1.40;;;;;;;;;;4993050;28;20183;-77
2023/03/04 07:36:33;;;;;;;6.83;1.50;;;;;;;;;;4995279;28;20214;-77
2023/03/04 07:38:58;;;;;;;4.43;1.23;;;;;;;;;;4993185;28;20188;-77
2023/03/04 07:41:24;;;;;;;4.30;1.33;;;;;;;;;;4993340;28;20211;-77
2023/03/04 07:43:50;;;;;;;4.63;1.60;;;;;;;;;;4994541;28;20207;-77
2023/03/04 07:46:16;;;;;;;5.70;1.57;;;;;;;;;;5011400;28;20176;-75
2023/03/04 07:48:41;;;;;;;4.23;1.77;;;;;;;;;;4993368;28;20230;-77
2023/03/04 07:51:08;;;;;;;4.50;2.10;;;;;;;;;;4995440;28;20250;-76
2023/03/04 07:53:34;;;;;;;6.00;1.83;;;;;;;;;;4995417;28;20184;-76
2023/03/04 07:55:59;;;;;;;6.63;2.47;;;;;;;;;;4993725;28;20175;-76
2023/03/04 07:58:25;;;;;;;5.63;1.53;;;;;;;;;;4995238;28;20708;-76
2023/03/04 08:00:50;;;;;;;3.07;1.43;;;;;;;;;;4995051;28;20219;-75
2023/03/04 08:03:15;;;;;;;3.73;1.40;;;;;;;;;;4995002;28;20267;-75
2023/03/04 08:05:40;;;;;;;4.13;2.10;;;;;;;;;;4995567;28;20171;-76
2023/03/04 08:08:06;;;;;;;6.33;1.90;;;;;;;;;;4995193;28;20183;-75
2023/03/04 08:10:31;;;;;;;4.00;1.53;;;;;;;;;;4992251;28;20200;-76
2023/03/04 08:12:56;;;;;;;4.67;1.47;;;;;;;;;;4993020;28;20191;-76
2023/03/04 08:15:21;;;;;;;5.53;1.80;;;;;;;;;;4995334;28;20534;-76
2023/03/04 08:17:46;;;;;;;4.63;1.47;;;;;;;;;;4993866;28;20663;-76
2023/03/04 08:20:12;;;;;;;4.83;1.10;;;;;;;;;;4995084;28;20777;-76
2023/03/04 08:22:37;;;;;;;5.33;2.20;;;;;;;;;;4991148;28;20172;-75
2023/03/04 08:25:02;;;;;;;3.27;1.00;;;;;;;;;;4994419;28;20541;-76
2023/03/04 08:27:27;;;;;;;6.00;1.00;;;;;;;;;;4995317;28;20573;-76
2023/03/04 08:29:53;;;;;;;4.93;2.40;;;;;;;;;;4993954;28;20183;-75
2023/03/04 08:32:18;;;;;;;4.20;1.77;;;;;;;;;;4993865;28;20214;-76
2023/03/04 08:34:43;;;;;;;3.13;0.83;;;;;;;;;;4995029;28;20176;-76
2023/03/04 08:37:09;;;;;;;3.97;1.00;;;;;;;;;;4995238;28;20178;-76
2023/03/04 08:39:35;;;;;;;2.30;0.83;;;;;;;;;;4994057;28;20193;-76
2023/03/04 08:42:00;;;;;;;4.10;0.90;;;;;;;;;;4994495;28;20192;-76
2023/03/04 08:44:25;;;;;;;1.83;0.60;;;;;;;;;;4992422;28;20270;-76
2023/03/04 08:46:51;;;;;;;5.33;0.90;;;;;;;;;;4992872;28;20638;-76
2023/03/04 08:49:16;;;;;;;3.00;0.77;;;;;;;;;;5009606;28;20148;-76
2023/03/04 08:51:41;;;;;;;2.97;0.70;;;;;;;;;;5002468;28;20598;-76
2023/03/04 08:54:07;;;;;;;2.23;0.80;;;;;;;;;;4990439;28;20179;-76
2023/03/04 08:56:32;;;;;;;1.03;0.50;;;;;;;;;;4987632;28;20917;-76
2023/03/04 08:58:57;;;;;;;3.43;1.10;;;;;;;;;;4990320;28;20199;-76
2023/03/04 09:01:23;;;;;;;3.43;0.87;;;;;;;;;;4990780;28;20227;-75
2023/03/04 09:03:48;;;;;;;0.83;0.60;;;;;;;;;;4988964;28;20210;-76
2023/03/04 09:06:14;;;;;;;2.13;0.80;;;;;;;;;;4993859;28;20254;-76
2023/03/04 09:08:39;;;;;;;2.23;0.83;;;;;;;;;;4992191;28;20179;-77
2023/03/04 09:11:04;;;;;;;2.73;0.90;;;;;;;;;;4989579;28;20223;-76
2023/03/04 09:13:30;;;;;;;1.50;1.00;;;;;;;;;;4993744;28;20175;-76
2023/03/04 09:15:55;;;;;;;2.47;1.27;;;;;;;;;;4993220;28;20238;-76
2023/03/04 09:18:21;;;;;;;3.50;0.80;;;;;;;;;;4991039;28;20642;-76
2023/03/04 09:20:47;;;;;;;3.43;1.20;;;;;;;;;;4993419;28;20215;-76
2023/03/04 09:23:12;;;;;;;5.10;1.60;;;;;;;;;;4991946;28;20185;-76
2023/03/04 09:25:38;;;;;;;4.07;1.80;;;;;;;;;;4992821;28;20222;-76
2023/03/04 09:28:03;;;;;;;3.93;1.97;;;;;;;;;;4993675;28;20198;-76
2023/03/04 09:30:29;;;;;;;1.30;1.20;;;;;;;;;;4991746;28;20222;-76
2023/03/04 09:32:54;;;;;;;3.03;1.60;;;;;;;;;;4993198;28;20183;-76
2023/03/04 09:35:19;;;;;;;3.17;1.80;;;;;;;;;;5007620;28;20186;-76
2023/03/04 09:37:45;;;;;;;3.20;1.57;;;;;;;;;;4993694;28;20603;-76
2023/03/04 09:40:21;;;;;;;3.03;1.80;;;;;;;;;;4991722;28;20207;-76
2023/03/04 09:43:07;;;;;;;2.20;1.70;;;;;;;;;;4989840;28;20179;-76
2023/03/04 09:45:40;;;;;;;3.90;1.90;;;;;;;;;;5004347;28;20672;-76
2023/03/04 09:48:06;;;;;;;2.33;1.87;;;;;;;;;;4990804;28;20171;-76
2023/03/04 09:50:32;;;;;;;2.97;1.90;;;;;;;;;;4993186;28;20196;-76
2023/03/04 09:53:00;;;;;;;3.20;2.37;;;;;;;;;;4989001;28;20188;-76
2023/03/04 09:55:39;;;;;;;3.00;2.60;;;;;;;;;;4990688;28;20181;-76
2023/03/04 09:58:19;;;;;;;3.30;2.77;;;;;;;;;;4991654;28;20581;-76
2023/03/04 10:00:46;;;;;;;3.13;2.57;;;;;;;;;;4980114;28;20211;-77
2023/03/04 10:03:15;;;;;;;4.50;3.13;;;;;;;;;;4992622;28;20255;-77
2023/03/04 10:05:40;;;;;;;3.43;2.90;;;;;;;;;;4992449;28;20179;-77
2023/03/04 10:08:23;;;;;;;4.13;3.00;;;;;;;;;;4999997;28;20193;-77
2023/03/04 10:10:50;;;;;;;2.90;2.70;;;;;;;;;;5010927;28;20207;-77
2023/03/04 10:13:18;;;;;;;5.43;3.07;;;;;;;;;;4991706;28;20176;-77
2023/03/04 10:15:47;;;;;;;8.20;3.43;;;;;;;;;;4989509;28;20655;-76
2023/03/04 10:18:12;;;;;;;4.00;2.50;;;;;;;;;;4995554;28;20175;-76
2023/03/04 10:20:45;;;;;;;20.87;5.63;;;;;;;;;;4996282;28;20281;-78
2023/03/04 10:23:14;;;;;;;3.33;2.50;;;;;;;;;;4997514;28;20653;-77
2023/03/04 10:25:43;;;;;;;5.00;3.40;;;;;;;;;;4996186;28;20172;-77
2023/03/04 10:28:14;;;;;;;2.97;2.53;;;;;;;;;;4996242;28;20171;-77
2023/03/04 10:30:57;;;;;;;7.10;3.03;;;;;;;;;;4997236;28;20207;-77
2023/03/04 10:33:26;;;;;;;2.93;2.30;;;;;;;;;;4990271;28;20567;-78
2023/03/04 10:36:00;;;;;;;3.20;2.13;;;;;;;;;;4987113;28;20724;-78
2023/03/04 10:38:27;;;;;;;4.30;1.70;;;;;;;;;;4996559;28;20168;-77
2023/03/04 10:40:53;;;;;;;2.53;2.20;;;;;;;;;;4996279;28;20215;-77
2023/03/04 10:43:19;;;;;;;1.67;1.40;;;;;;;;;;4997125;28;20176;-77
2023/03/04 10:45:45;;;;;;;5.67;1.57;;;;;;;;;;4996658;28;20172;-77
2023/03/04 10:48:26;;;;;;;2.47;1.20;;;;;;;;;;4996570;28;21397;-77
2023/03/04 10:50:52;;;;;;;2.53;1.37;;;;;;;;;;4997867;28;20199;-77
2023/03/04 10:53:27;;;;;;;2.23;1.00;;;;;;;;;;4997426;28;20657;-77
2023/03/04 10:55:52;;;;;;;4.70;1.00;;;;;;;;;;5000177;28;20179;-77
2023/03/04 10:58:19;;;;;;;2.40;0.80;;;;;;;;;;5003296;28;20171;-77
2023/03/04 11:00:48;;;;;;;1.43;0.90;;;;;;;;;;4995457;28;20697;-77
2023/03/04 11:03:23;;;;;;;2.60;0.90;;;;;;;;;;5001744;28;20178;-77
2023/03/04 11:05:48;;;;;;;2.60;1.00;;;;;;;;;;4997507;28;20171;-77
2023/03/04 11:08:18;;;;;;;2.43;1.17;;;;;;;;;;5001266;28;20178;-77
2023/03/04 11:10:43;;;;;;;2.47;1.00;;;;;;;;;;4995572;28;20192;-77
2023/03/04 11:13:11;;;;;;;2.80;1.03;;;;;;;;;;5000853;28;20565;-77
2023/03/04 11:15:45;;;;;;;2.60;1.57;;;;;;;;;;4997571;28;20183;-77
2023/03/04 11:18:12;;;;;;;2.43;1.47;;;;;;;;;;4996197;28;20191;-77
2023/03/04 11:20:42;;;;;;;3.33;0.93;;;;;;;;;;4995784;28;20200;-77
2023/03/04 11:23:30;;;;;;;5.90;0.93;;;;;;;;;;4995107;28;20648;-77
2023/03/04 11:26:01;;;;;;;2.33;1.00;;;;;;;;;;4988843;28;20188;-76
2023/03/04 11:28:46;;;;;;;2.30;0.73;;;;;;;;;;4997070;28;20543;-77
2023/03/04 11:31:22;;;;;;;3.30;0.87;;;;;;;;;;4997350;28;20215;-77
2023/03/04 11:33:54;;;;;;;3.20;1.50;;;;;;;;;;4996654;28;20187;-77
2023/03/04 11:36:22;;;;;;;5.03;1.77;;;;;;;;;;4997167;28;20176;-77
2023/03/04 11:38:48;;;;;;;5.23;1.30;;;;;;;;;;5010800;28;20180;-77
2023/03/04 11:41:40;;;;;;;4.53;1.10;;;;;;;;;;5004051;28;20782;-77
2023/03/04 11:44:05;;;;;;;1.93;1.10;;;;;;;;;;4994773;28;20215;-77
2023/03/04 11:46:50;;;;;;;1.40;0.80;;;;;;;;;;4999784;28;20203;-77
2023/03/04 11:49:15;;;;;;;2.83;1.03;;;;;;;;;;4994977;28;20187;-77
2023/03/04 11:52:01;;;;;;;1.17;0.87;;;;;;;;;;4993051;28;20203;-76
2023/03/04 11:54:35;;;;;;;5.17;1.83;;;;;;;;;;4974592;28;20195;-77
2023/03/04 11:57:12;;;;;;;2.80;1.27;;;;;;;;;;4995865;28;20179;-77
2023/03/04 11:59:43;;;;;;;3.13;0.90;;;;;;;;;;4997830;28;20187;-77
2023/03/04 12:02:16;;;;;;;2.57;0.80;;;;;;;;;;4997052;28;20183;-77
2023/03/04 12:05:00;;;;;;;1.83;0.90;;;;;;;;;;4995068;28;20167;-76
2023/03/04 12:07:39;;;;;;;2.53;0.80;;;;;;;;;;4994601;28;20172;-77
2023/03/04 12:10:23;;;;;;;2.53;0.80;;;;;;;;;;4993445;28;20239;-77
2023/03/04 12:13:15;;;;;;;5.67;0.87;;;;;;;;;;4994605;28;20187;-77
2023/03/04 12:15:48;;;;;;;5.23;0.70;;;;;;;;;;4978031;28;20187;-77
2023/03/04 12:18:17;;;;;;;1.97;0.90;;;;;;;;;;4994864;28;20187;-76
2023/03/04 12:21:07;;;;;;;1.50;0.63;;;;;;;;;;4993262;28;20208;-77
2023/03/04 12:23:44;;;;;;;2.13;0.50;;;;;;;;;;4988353;28;20198;-77
2023/03/04 12:26:21;;;;;;;2.10;0.70;;;;;;;;;;4993871;28;20183;-77
2023/03/04 12:28:52;;;;;;;1.17;0.60;;;;;;;;;;5009686;28;20178;-77
2023/03/04 12:31:21;;;;;;;1.70;0.67;;;;;;;;;;4993194;28;20222;-77
2023/03/04 12:34:06;;;;;;;2.53;0.50;;;;;;;;;;4993918;28;20172;-76
2023/03/04 12:36:53;;;;;;;2.20;0.80;;;;;;;;;;4993569;28;20215;-76
2023/03/04 12:39:18;;;;;;;3.33;1.00;;;;;;;;;;4991694;28;20176;-77
2023/03/04 12:41:46;;;;;;;3.27;1.43;;;;;;;;;;4994373;28;20210;-77
2023/03/04 12:44:15;;;;;;;2.07;0.90;;;;;;;;;;4994181;28;20172;-77
2023/03/04 12:46:52;;;;;;;2.93;0.90;;;;;;;;;;4993714;28;20230;-77
2023/03/04 12:49:42;;;;;;;4.80;1.33;;;;;;;;;;4993280;28;20637;-77
2023/03/04 12:52:26;;;;;;;7.57;1.10;;;;;;;;;;4989518;28;20557;-77
2023/03/04 12:54:56;;;;;;;4.57;1.27;;;;;;;;;;4992444;28;20178;-77
2023/03/04 12:57:23;;;;;;;8.20;1.17;;;;;;;;;;4996642;28;20179;-78
2023/03/04 12:59:48;;;;;;;5.03;1.07;;;;;;;;;;4993862;28;20262;-75
2023/03/04 13:02:32;;;;;;;4.63;1.00;;;;;;;;;;4993588;28;20241;-76
2023/03/04 13:04:58;;;;;;;2.70;1.77;;;;;;;;;;4992512;28;20176;-76
2023/03/04 13:07:47;;;;;;;6.13;1.57;;;;;;;;;;4992876;28;20168;-76
2023/03/04 13:10:15;;;;;;;5.87;1.40;;;;;;;;;;4991898;28;20212;-76
2023/03/04 13:12:45;;;;;;;7.20;1.47;;;;;;;;;;4991442;28;20184;-75
2023/03/04 13:15:10;;;;;;;6.00;1.30;;;;;;;;;;4995203;28;20407;-75
2023/03/04 13:17:48;;;;;;;4.50;1.40;;;;;;;;;;4995370;28;20760;-76
2023/03/04 13:20:39;;;;;;;12.53;3.00;;;;;;;;;;4991839;28;20308;-77
2023/03/04 13:23:08;;;;;;;6.87;1.60;;;;;;;;;;4986887;28;20188;-75
2023/03/04 13:25:33;;;;;;;6.27;1.60;;;;;;;;;;4985740;28;20184;-75
2023/03/04 13:28:04;;;;;;;7.50;1.60;;;;;;;;;;4993905;28;20662;-78
2023/03/04 13:30:33;;;;;;;10.97;1.70;;;;;;;;;;4987941;28;20294;-77
2023/03/04 13:33:07;;;;;;;5.73;2.20;;;;;;;;;;4993494;28;20661;-77
2023/03/04 13:35:45;;;;;;;6.13;1.53;;;;;;;;;;4988696;28;20175;-77
2023/03/04 13:38:21;;;;;;;7.80;1.50;;;;;;;;;;4991784;28;20218;-77
2023/03/04 13:41:08;;;;;;;11.07;1.83;;;;;;;;;;5005205;28;20235;-77
2023/03/04 13:43:38;;;;;;;8.20;2.60;;;;;;;;;;4989808;28;20545;-76
2023/03/04 13:46:19;;;;;;;9.23;2.67;;;;;;;;;;4991431;28;20214;-76
2023/03/04 13:48:50;;;;;;;10.60;3.80;;;;;;;;;;4990355;28;20657;-76
2023/03/04 13:51:17;;;;;;;5.40;1.80;;;;;;;;;;4989762;28;20634;-76
2023/03/04 13:53:53;;;;;;;9.77;2.37;;;;;;;;;;4992805;28;20657;-76
2023/03/04 13:56:18;;;;;;;8.70;2.20;;;;;;;;;;4990824;28;20653;-76
2023/03/04 13:58:44;;;;;;;6.77;2.00;;;;;;;;;;4991304;28;20195;-76
2023/03/04 14:01:20;;;;;;;10.50;2.70;;;;;;;;;;4992698;28;20203;-76
2023/03/04 14:03:46;;;;;;;12.07;2.60;;;;;;;;;;4993271;28;20184;-76
2023/03/04 14:06:16;;;;;;;13.23;3.40;;;;;;;;;;4991939;28;20183;-76
2023/03/04 14:08:42;;;;;;;9.10;3.20;;;;;;;;;;4992557;28;20171;-76
2023/03/04 14:11:15;;;;;;;11.57;2.37;;;;;;;;;;4997501;28;20208;-76
2023/03/04 14:13:41;;;;;;;8.70;2.13;;;;;;;;;;4992792;28;20260;-76
2023/03/04 14:16:06;;;;;;;11.27;3.10;;;;;;;;;;4994715;28;20228;-76
2023/03/04 14:18:31;;;;;;;9.43;1.90;;;;;;;;;;4992649;28;20268;-76
2023/03/04 14:20:59;;;;;;;9.90;1.83;;;;;;;;;;4992643;28;20235;-76
2023/03/04 14:23:24;;;;;;;5.33;1.63;;;;;;;;;;4992138;28;20601;-75
2023/03/04 14:25:49;;;;;;;9.27;1.90;;;;;;;;;;4993266;28;20176;-76
2023/03/04 14:28:15;;;;;;;9.83;2.17;;;;;;;;;;4991785;28;20187;-75
2023/03/04 14:30:41;;;;;;;6.80;1.87;;;;;;;;;;4985661;28;20218;-75
2023/03/04 14:33:09;;;;;;;4.57;1.23;;;;;;;;;;4989216;28;20187;-76
2023/03/04 14:35:35;;;;;;;10.10;2.17;;;;;;;;;;4992785;28;20222;-77
2023/03/04 14:38:00;;;;;;;5.90;1.73;;;;;;;;;;4990078;28;20187;-77
2023/03/04 14:40:27;;;;;;;6.30;1.57;;;;;;;;;;4992312;28;20272;-77
2023/03/04 14:42:55;;;;;;;7.80;1.83;;;;;;;;;;4992011;28;20164;-76