Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:27;;;;;;;4.57;2.33;;;;;;;-0.49;72.81;101542.56;5070017;28;20040;-70
2021/04/27 00:03:52;;;;;;;3.00;1.73;;;;;;;-0.52;72.70;101537.47;5053546;28;20374;-70
2021/04/27 00:06:17;;;;;;;4.53;1.87;;;;;;;-0.57;73.00;101539.44;5070118;28;20079;-70
2021/04/27 00:08:43;;;;;;;6.13;1.70;;;;;;;-0.60;73.03;101550.09;5070816;28;20055;-71
2021/04/27 00:11:09;;;;;;;5.50;1.90;;;;;;;-0.62;73.16;101544.91;5053423;28;20033;-70
2021/04/27 00:13:35;;;;;;;5.15;2.03;;;;;;;-0.64;73.22;101538.88;5070047;28;20473;-70
2021/04/27 00:16:01;;;;;;;;;;;;;;;-0.65;73.36;101538.03;5071631;28;20449;-70
2021/04/27 00:18:26;;;;;;;;;;;;;;;-0.62;73.73;101536.19;5063030;28;19919;-70
2021/04/27 00:20:51;;;;;;;5.18;2.00;;;;;;;-0.64;73.57;101544.13;5071179;28;20246;-70
2021/04/27 00:23:17;;;;;;;3.20;2.07;;;;;;;-0.66;73.46;101540.72;5069673;28;20044;-70
2021/04/27 00:25:42;;;;;;;4.77;1.80;;;;;;;-0.68;73.76;101542.56;5069600;28;20137;-70
2021/04/27 00:28:08;;;;;;;3.00;1.92;;;;;;;-0.76;73.03;101542.06;5070737;28;20090;-70
2021/04/27 00:30:34;;;;;;;3.45;2.13;;;;;;;-0.82;73.36;101535.34;5070123;28;20540;-70
2021/04/27 00:32:59;;;;;;;7.77;2.43;;;;;;;-0.87;73.31;101543.41;5069982;28;20048;-70
2021/04/27 00:35:25;;;;;;;5.00;2.20;;;;;;;-0.88;73.83;101531.22;5069811;28;20271;-70
2021/04/27 00:37:51;;;;;;;3.20;1.92;;;;;;;-0.88;73.76;101536.47;5070369;28;20101;-70
2021/04/27 00:40:17;;;;;;;8.20;2.10;;;;;;;-0.91;74.49;101523.50;5070330;28;20044;-70
2021/04/27 00:42:47;;;;;;;3.88;1.73;;;;;;;-0.89;74.45;101536.50;5070737;28;20033;-70
2021/04/27 00:45:20;;;;;;;44.20;2.65;;;;;;;-0.90;74.46;101529.59;5069409;28;20114;-70
2021/04/27 00:47:46;;;;;;;9.15;2.38;;;;;;;-0.92;74.27;101524.41;5070399;28;20037;-70
2021/04/27 00:50:19;;;;;;;5.00;2.33;;;;;;;-0.91;75.16;101522.66;5052867;28;20047;-70
2021/04/27 00:52:46;;;;;;;3.53;2.05;;;;;;;-0.90;74.80;101524.34;5069470;28;20504;-70
2021/04/27 00:55:13;;;;;;;5.28;1.80;;;;;;;-0.91;74.52;101531.38;5069516;28;20068;-70
2021/04/27 00:57:38;;;;;;;2.97;2.17;;;;;;;-0.89;75.50;101524.28;5052563;28;20060;-70
2021/04/27 01:00:13;;;;;;;4.93;2.83;;;;;;;-0.92;75.95;101521.78;5070450;28;20064;-70
2021/04/27 01:02:39;;;;;;;4.60;2.38;;;;;;;-0.98;76.75;101519.47;5070586;28;20074;-70
2021/04/27 01:05:10;;;;;;;3.53;2.47;;;;;;;-1.02;76.20;101517.03;5070103;28;20595;-70
2021/04/27 01:07:40;;;;;;;4.72;2.40;;;;;;;-1.07;76.43;101517.25;5070057;28;20048;-70
2021/04/27 01:10:11;;;;;;;5.80;2.42;;;;;;;-1.09;76.75;101519.09;5052367;28;20094;-70
2021/04/27 01:12:44;;;;;;;4.25;2.10;;;;;;;-1.10;77.01;101519.97;5069437;28;20048;-70
2021/04/27 01:15:16;;;;;;;8.77;3.17;;;;;;;-1.12;76.70;101514.00;5052709;28;20440;-70
2021/04/27 01:17:42;;;;;;;4.40;2.28;;;;;;;-1.12;77.42;101512.22;5052280;28;20082;-70
2021/04/27 01:20:10;;;;;;;3.87;2.10;;;;;;;-1.07;77.49;101517.25;5052792;28;20040;-70
2021/04/27 01:23:10;;;;;;;5.75;2.55;;;;;;;-1.09;77.22;101517.31;5069381;28;20744;-70
2021/04/27 01:26:05;;;;;;;4.25;2.00;;;;;;;-1.07;77.86;101518.09;5052413;28;20398;-70
2021/04/27 01:28:38;;;;;;;3.22;1.92;;;;;;;-1.12;76.89;101511.38;5052720;28;20061;-70
2021/04/27 01:31:05;;;;;;;2.53;1.90;;;;;;;-1.15;77.46;101511.47;5070189;28;20461;-70
2021/04/27 01:33:32;;;;;;;3.05;2.33;;;;;;;-1.18;77.15;101509.00;5070374;28;20085;-70
2021/04/27 01:36:02;;;;;;;2.97;1.77;;;;;;;-1.21;76.70;101510.00;5072018;28;20028;-70
2021/04/27 01:38:29;;;;;;;5.10;2.05;;;;;;;-1.23;76.31;101503.13;5072562;28;20040;-70
2021/04/27 01:40:56;;;;;;;5.07;2.22;;;;;;;-1.25;76.11;101504.97;5056062;28;20093;-70
2021/04/27 01:43:23;;;;;;;4.88;1.77;;;;;;;-1.24;75.93;101515.38;5072648;28;20033;-71
2021/04/27 01:45:59;;;;;;;8.23;2.22;;;;;;;-1.25;76.06;101504.97;5056079;28;20041;-70
2021/04/27 01:48:24;;;;;;;6.70;2.47;;;;;;;-1.29;75.74;101505.09;5072422;28;20064;-70
2021/04/27 01:50:51;;;;;;;3.60;2.23;;;;;;;-1.31;75.46;101504.31;5056159;28;20074;-70
2021/04/27 01:53:52;;;;;;;3.33;1.63;;;;;;;-1.36;75.68;101506.28;5068679;28;20287;-70
2021/04/27 01:56:21;;;;;;;2.65;1.73;;;;;;;-1.42;75.69;101509.19;5072671;28;20056;-70
2021/04/27 01:58:48;;;;;;;2.70;1.80;;;;;;;-1.45;75.57;101501.47;5072179;28;20051;-71
2021/04/27 02:01:14;;;;;;;3.40;1.65;;;;;;;-1.49;75.53;101508.59;5055891;28;20029;-70
2021/04/27 02:03:44;;;;;;;5.30;2.08;;;;;;;-1.49;75.81;101503.34;5073436;28;20032;-70
2021/04/27 02:06:22;;;;;;;5.60;2.47;;;;;;;-1.50;76.26;101500.78;5073417;28;20430;-70
2021/04/27 02:08:58;;;;;;;5.57;2.47;;;;;;;-1.46;76.81;101498.91;5072049;28;20119;-71
2021/04/27 02:11:25;;;;;;;3.22;2.15;;;;;;;-1.44;76.85;101499.69;5073121;28;20430;-70
2021/04/27 02:13:51;;;;;;;4.65;2.00;;;;;;;-1.43;76.89;101496.13;5072984;28;20496;-70
2021/04/27 02:16:20;;;;;;;4.20;2.43;;;;;;;-1.48;76.99;101493.72;5073263;28;20115;-70
2021/04/27 02:18:53;;;;;;;3.55;2.47;;;;;;;-1.47;77.24;101489.34;5055050;28;20041;-70
2021/04/27 02:21:20;;;;;;;4.65;3.05;;;;;;;-1.49;77.28;101486.78;5055352;28;20036;-70
2021/04/27 02:23:55;;;;;;;7.20;2.60;;;;;;;-1.51;77.26;101486.00;5056654;28;20036;-70
2021/04/27 02:26:23;;;;;;;5.03;2.33;;;;;;;-1.54;76.83;101480.91;5071744;28;20294;-70
2021/04/27 02:28:59;;;;;;;3.90;2.33;;;;;;;-1.56;77.23;101490.59;5071402;28;20046;-69
2021/04/27 02:31:25;;;;;;;4.50;2.30;;;;;;;-1.58;77.16;101479.31;5072929;28;20048;-69
2021/04/27 02:33:51;;;;;;;8.68;2.15;;;;;;;-1.59;76.80;101481.09;5071539;28;20365;-70
2021/04/27 02:36:17;;;;;;;3.93;2.10;;;;;;;-1.61;76.87;101482.94;5055135;28;20028;-69
2021/04/27 02:38:57;;;;;;;2.97;2.30;;;;;;;-1.67;76.95;101477.94;5071414;28;20354;-70
2021/04/27 02:41:29;;;;;;;5.37;2.00;;;;;;;-1.71;77.33;101477.25;5072993;28;20059;-70
2021/04/27 02:43:57;;;;;;;3.58;2.25;;;;;;;-1.71;77.42;101476.38;5071527;28;20040;-69
2021/04/27 02:46:22;;;;;;;10.10;3.15;;;;;;;-1.72;77.41;101474.69;5072178;28;20044;-69
2021/04/27 02:48:52;;;;;;;4.57;2.63;;;;;;;-1.73;78.11;101462.53;5072046;28;20060;-70
2021/04/27 02:51:21;;;;;;;5.18;2.35;;;;;;;-1.70;78.33;101462.38;5071409;28;20357;-69
2021/04/27 02:54:08;;;;;;;9.10;3.47;;;;;;;-1.72;77.63;101469.44;5072205;28;20044;-70
2021/04/27 02:56:35;;;;;;;6.10;3.60;;;;;;;-1.73;77.31;101462.53;5071389;28;20036;-70
2021/04/27 02:59:03;;;;;;;7.28;3.13;;;;;;;-1.74;77.96;101461.66;5054220;28;20028;-70
2021/04/27 03:01:29;;;;;;;8.45;3.03;;;;;;;-1.75;77.71;101467.81;5071181;28;20151;-70
2021/04/27 03:03:58;;;;;;;8.95;2.88;;;;;;;-1.77;77.61;101472.25;5054334;28;20038;-70
2021/04/27 03:06:31;;;;;;;7.15;3.30;;;;;;;-1.77;78.56;101461.78;5070059;28;20055;-70
2021/04/27 03:09:05;;;;;;;6.68;2.92;;;;;;;-1.78;78.30;101461.84;5054034;28;20067;-70
2021/04/27 03:11:33;;;;;;;6.57;3.83;;;;;;;-1.82;77.97;101458.53;5071879;28;20043;-70
2021/04/27 03:13:58;;;;;;;5.30;2.88;;;;;;;-1.86;78.73;101467.41;5054075;28;20033;-70
2021/04/27 03:16:24;;;;;;;8.40;2.85;;;;;;;-1.86;78.39;101459.56;5054263;28;20115;-70
2021/04/27 03:18:52;;;;;;;6.03;2.70;;;;;;;-1.86;78.15;101456.94;5070683;28;20484;-70
2021/04/27 03:21:17;;;;;;;5.35;2.90;;;;;;;-1.89;77.44;101464.94;5071807;28;20469;-70
2021/04/27 03:23:44;;;;;;;6.32;3.42;;;;;;;-1.89;77.47;101462.31;5070818;28;20047;-70
2021/04/27 03:26:10;;;;;;;3.42;2.28;;;;;;;-1.89;77.26;101453.63;5071548;28;20029;-70
2021/04/27 03:28:47;;;;;;;4.05;2.45;;;;;;;-1.89;77.54;101451.84;5070406;28;20067;-70
2021/04/27 03:31:12;;;;;;;5.10;3.20;;;;;;;-1.88;78.17;101450.91;5070658;28;20076;-70
2021/04/27 03:33:38;;;;;;;7.73;3.23;;;;;;;-1.88;78.48;101463.16;5070526;28;20040;-70
2021/04/27 03:36:04;;;;;;;8.55;3.22;;;;;;;-1.90;78.88;101457.97;5053820;28;20619;-70
2021/04/27 03:38:31;;;;;;;4.68;2.75;;;;;;;-1.92;78.42;101457.19;5053447;28;20127;-70
2021/04/27 03:40:57;;;;;;;4.53;2.83;;;;;;;-1.94;78.85;101448.59;5071480;28;20047;-70
2021/04/27 03:43:26;;;;;;;8.63;3.22;;;;;;;-1.95;79.18;101452.94;5070272;28;20127;-70
2021/04/27 03:45:52;;;;;;;4.97;3.05;;;;;;;-1.97;78.58;101454.81;5053768;28;20025;-70
2021/04/27 03:48:20;;;;;;;5.75;2.42;;;;;;;-1.99;78.39;101451.41;5070267;28;20127;-70
2021/04/27 03:50:55;;;;;;;5.03;2.58;;;;;;;-2.01;77.93;101445.38;5071527;28;20044;-70
2021/04/27 03:53:47;;;;;;;4.22;2.55;;;;;;;-2.02;77.52;101450.66;5055464;28;20054;-70
2021/04/27 03:56:23;;;;;;;3.80;2.70;;;;;;;-2.02;77.54;101451.50;5071503;28;20091;-69
2021/04/27 03:58:50;;;;;;;8.25;2.72;;;;;;;-2.02;77.57;101442.81;5070401;28;20103;-70
2021/04/27 04:01:16;;;;;;;5.53;3.03;;;;;;;-1.98;77.84;101455.69;5070363;28;20111;-70
2021/04/27 04:03:42;;;;;;;5.68;3.00;;;;;;;-1.97;77.79;101453.94;5070270;28;20028;-69
2021/04/27 04:06:11;;;;;;;6.47;3.50;;;;;;;-1.95;77.81;101450.31;5053473;28;20099;-69
2021/04/27 04:09:04;;;;;;;6.80;2.92;;;;;;;-1.88;78.43;101450.91;5065289;28;20524;-70
2021/04/27 04:11:36;;;;;;;6.65;2.97;;;;;;;-1.86;77.93;101456.09;5053382;28;20311;-70
2021/04/27 04:14:05;;;;;;;4.82;2.65;;;;;;;-1.85;77.85;101463.03;5053457;28;20032;-70
2021/04/27 04:16:42;;;;;;;7.63;3.58;;;;;;;-1.84;77.90;101455.13;5053154;28;20028;-70
2021/04/27 04:19:07;;;;;;;4.70;3.05;;;;;;;-1.82;78.01;101457.69;5052944;28;20102;-70
2021/04/27 04:21:36;;;;;;;6.78;3.03;;;;;;;-1.81;77.90;101454.97;5070030;28;20028;-70
2021/04/27 04:24:08;;;;;;;3.00;2.13;;;;;;;-1.76;78.04;101457.41;5070089;28;20037;-70
2021/04/27 04:26:37;;;;;;;8.32;3.85;;;;;;;-1.72;78.03;101454.56;5069900;28;20109;-70
2021/04/27 04:29:24;;;;;;;11.88;4.55;;;;;;;-1.68;77.49;101457.09;5070563;28;20527;-70
2021/04/27 04:32:13;;;;;;;4.53;3.05;;;;;;;-1.63;77.48;101448.09;5070832;28;20123;-70
2021/04/27 04:34:57;;;;;;;5.90;3.60;;;;;;;-1.55;77.70;101453.00;5056268;28;20051;-70
2021/04/27 04:37:42;;;;;;;5.60;3.22;;;;;;;-1.51;77.40;101457.19;5055777;28;20131;-70
2021/04/27 04:40:26;;;;;;;8.25;3.17;;;;;;;-1.44;77.13;101463.00;5070851;28;20060;-70
2021/04/27 04:43:10;;;;;;;9.30;4.05;;;;;;;-1.34;77.78;101464.28;5071160;28;20044;-70
2021/04/27 04:45:55;;;;;;;16.55;6.07;;;;;;;-1.26;77.57;101462.19;5070832;28;20139;-70
2021/04/27 04:48:58;;;;;;;20.15;8.23;;;;;;;-1.12;79.04;101458.94;5058330;28;20041;-70
2021/04/27 04:51:54;;;;;;;16.88;6.47;;;;;;;-0.94;80.90;101458.06;5057153;28;20126;-71
2021/04/27 04:54:35;;;;;;;13.63;6.00;;;;;;;-0.82;81.27;101459.31;5069926;28;20051;-70
2021/04/27 04:57:03;;;;;;;16.48;5.60;;;;;;;-0.41;82.03;101461.72;5053114;28;20028;-71
2021/04/27 04:59:28;;;;;;;12.18;5.60;;;;;;;0.37;79.78;101459.56;5070463;28;20163;-70
2021/04/27 05:01:54;;;;;;;13.57;4.28;;;;;;;0.70;77.25;101450.84;5053247;28;20536;-70
2021/04/27 05:04:38;;;;;;;11.65;5.43;;;;;;;1.15;78.82;101457.19;5063997;28;20121;-70
2021/04/27 05:07:24;;;;;;;8.10;4.65;;;;;;;2.59;75.80;101463.78;5070789;28;20056;-70
2021/04/27 05:10:08;;;;;;;15.05;4.80;;;;;;;4.08;70.12;101457.78;5082742;28;20112;-70
2021/04/27 05:12:54;;;;;;;5.63;2.65;;;;;;;5.45;62.55;101458.78;5079791;28;20449;-70
2021/04/27 05:15:20;;;;;;;4.13;2.27;;;;;;;6.44;58.61;101460.25;5076473;28;20016;-71
2021/04/27 05:17:46;;;;;;;3.30;2.33;;;;;;;7.34;55.27;101457.59;5093991;28;20449;-69
2021/04/27 05:20:12;;;;;;;4.25;2.28;;;;;;;7.79;54.15;101457.44;5074058;28;20456;-69
2021/04/27 05:22:45;;;;;;;3.00;1.88;;;;;;;8.13;51.83;101454.66;5056396;28;20036;-69
2021/04/27 05:25:13;;;;;;;2.05;1.70;;;;;;;8.19;51.87;101451.44;5078812;28;20035;-69
2021/04/27 05:27:44;;;;;;;3.30;2.50;;;;;;;8.09;51.41;101451.38;5060463;28;20728;-69
2021/04/27 05:30:11;;;;;;;6.10;2.30;;;;;;;7.70;52.55;101455.53;5076646;28;20044;-69
2021/04/27 05:32:37;;;;;;;3.05;2.28;;;;;;;8.37;51.54;101457.03;5076413;28;20032;-69
2021/04/27 05:35:03;;;;;;;3.72;1.90;;;;;;;9.61;50.17;101456.81;5076261;28;20032;-69
2021/04/27 05:37:29;;;;;;;4.88;2.65;;;;;;;9.94;52.07;101454.72;5076149;28;20086;-69
2021/04/27 05:39:55;;;;;;;4.30;1.67;;;;;;;10.37;48.63;101452.56;5094360;28;20123;-69
2021/04/27 05:42:20;;;;;;;5.60;2.37;;;;;;;9.17;48.26;101445.63;5076330;28;20032;-69
2021/04/27 05:44:46;;;;;;;4.40;1.60;;;;;;;9.11;49.12;101456.00;5094255;28;20044;-69
2021/04/27 05:47:11;;;;;;;4.43;2.73;;;;;;;9.42;46.71;101457.63;5094231;28;20039;-69
2021/04/27 05:49:36;;;;;;;4.67;1.83;;;;;;;9.13;46.98;101454.91;5075968;28;20084;-69
2021/04/27 05:52:02;;;;;;;8.57;1.70;;;;;;;8.54;48.10;101453.78;5094234;28;20354;-69
2021/04/27 05:54:28;;;;;;;2.63;1.75;;;;;;;9.16;47.30;101459.94;5094079;28;20102;-69
2021/04/27 05:56:53;;;;;;;3.13;1.70;;;;;;;9.82;46.05;101455.84;5093754;28;20047;-69
2021/04/27 05:59:18;;;;;;;5.60;1.80;;;;;;;10.53;43.57;101459.00;5093482;28;20060;-69
2021/04/27 06:01:44;;;;;;;4.17;1.83;;;;;;;10.93;43.76;101463.22;5076068;28;20035;-69
2021/04/27 06:04:09;;;;;;;4.70;1.57;;;;;;;11.22;43.36;101458.72;5076061;28;20552;-69
2021/04/27 06:06:36;;;;;;;10.13;2.00;;;;;;;11.04;42.78;101459.50;5093458;28;20052;-69
2021/04/27 06:09:05;;;;;;;;;;;;;;;11.38;41.78;101458.91;5093777;28;20102;-69
2021/04/27 06:11:30;;;;;;;2.92;1.50;;;;;;;11.17;42.16;101464.53;5075502;28;19959;-69
2021/04/27 06:13:56;;;;;;;2.00;1.30;;;;;;;12.02;41.10;101462.41;5059131;28;20438;-69
2021/04/27 06:16:21;;;;;;;5.43;2.53;;;;;;;11.81;40.65;101460.00;5093540;28;20050;-69
2021/04/27 06:18:47;;;;;;;5.20;2.00;;;;;;;11.87;40.91;101459.44;5093174;28;20369;-69
2021/04/27 06:21:13;;;;;;;5.37;1.77;;;;;;;11.86;40.52;101456.88;5093337;28;20035;-69
2021/04/27 06:23:38;;;;;;;3.08;1.52;;;;;;;11.84;40.83;101460.53;5093507;28;20126;-69
2021/04/27 06:26:04;;;;;;;8.67;2.23;;;;;;;11.97;40.28;101457.50;5075324;28;20067;-69
2021/04/27 06:28:29;;;;;;;6.33;1.50;;;;;;;10.66;42.55;101468.53;5075227;28;20445;-69
2021/04/27 06:30:54;;;;;;;6.63;1.60;;;;;;;10.07;44.11;101468.59;5075370;28;20039;-69
2021/04/27 06:33:20;;;;;;;3.00;1.47;;;;;;;9.04;46.13;101466.38;5075390;28;20096;-69
2021/04/27 06:35:45;;;;;;;3.93;1.40;;;;;;;9.60;45.17;101471.13;5092931;28;20093;-69
2021/04/27 06:38:16;;;;;;;6.87;2.47;;;;;;;8.39;45.29;101473.72;5092796;28;20094;-68
2021/04/27 06:40:42;;;;;;;2.60;1.35;;;;;;;7.81;48.27;101474.13;5075102;28;20471;-68
2021/04/27 06:43:07;;;;;;;1.67;1.23;;;;;;;9.04;45.00;101474.34;5074995;28;20028;-68
2021/04/27 06:45:34;;;;;;;2.47;1.07;;;;;;;8.71;43.38;101478.97;5092758;28;20083;-68
2021/04/27 06:47:59;;;;;;;2.42;0.98;;;;;;;8.38;44.02;101478.19;5074718;28;20462;-69
2021/04/27 06:50:25;;;;;;;3.57;1.10;;;;;;;7.87;45.92;101467.47;5092793;28;20039;-69
2021/04/27 06:52:50;;;;;;;3.17;1.07;;;;;;;7.32;47.23;101472.81;5074874;28;20473;-68
2021/04/27 06:55:15;;;;;;;4.27;1.50;;;;;;;7.65;46.76;101476.34;5058101;28;20188;-68
2021/04/27 06:57:41;;;;;;;4.97;1.00;;;;;;;8.29;44.77;101478.09;5074370;28;20056;-69
2021/04/27 07:00:08;;;;;;;5.00;1.23;;;;;;;7.63;45.43;101481.78;5074714;28;20031;-68
2021/04/27 07:02:33;;;;;;;2.40;0.93;;;;;;;8.54;45.70;101483.06;5074857;28;20402;-69
2021/04/27 07:04:58;;;;;;;6.07;1.27;;;;;;;7.91;45.05;101482.16;5092443;28;20039;-68
2021/04/27 07:07:24;;;;;;;1.33;0.83;;;;;;;7.47;45.22;101478.69;5092345;28;20036;-69
2021/04/27 07:09:49;;;;;;;3.67;0.93;;;;;;;7.87;42.93;101475.44;5092205;28;20085;-69
2021/04/27 07:12:15;;;;;;;1.47;0.93;;;;;;;7.64;43.55;101477.31;5074177;28;20353;-69
2021/04/27 07:14:40;;;;;;;3.30;1.17;;;;;;;7.76;43.64;101466.50;5092184;28;20412;-69
2021/04/27 07:17:05;;;;;;;2.93;1.33;;;;;;;8.18;44.24;101479.88;5091815;28;20335;-69
2021/04/27 07:19:31;;;;;;;1.33;0.83;;;;;;;8.10;43.19;101478.81;5074019;28;20040;-68
2021/04/27 07:21:56;;;;;;;5.17;0.70;;;;;;;8.58;41.77;101478.34;5074180;28;20043;-68
2021/04/27 07:24:21;;;;;;;5.73;1.20;;;;;;;8.17;41.59;101475.53;5074099;28;20047;-68
2021/04/27 07:26:47;;;;;;;4.00;0.90;;;;;;;8.58;41.17;101470.34;5091714;28;20036;-68
2021/04/27 07:29:14;;;;;;;1.13;0.90;;;;;;;8.51;41.57;101469.19;5091508;28;20048;-68
2021/04/27 07:31:40;;;;;;;4.50;1.35;;;;;;;8.19;42.43;101464.75;5091517;28;20112;-68
2021/04/27 07:34:06;;;;;;;1.95;1.02;;;;;;;8.54;43.46;101468.91;5073392;28;20419;-69
2021/04/27 07:36:32;;;;;;;1.23;0.80;;;;;;;8.80;42.10;101466.66;5074058;28;20506;-69
2021/04/27 07:38:59;;;;;;;1.48;0.82;;;;;;;7.68;42.33;101468.97;5091244;28;20039;-69
2021/04/27 07:41:24;;;;;;;;;;;;;;;8.62;43.20;101461.13;5092152;28;20047;-69
2021/04/27 07:43:49;;;;;;;1.98;1.10;;;;;;;8.76;42.36;101466.09;5091465;28;19912;-69
2021/04/27 07:46:15;;;;;;;1.90;0.90;;;;;;;8.71;41.92;101460.34;5091502;28;20032;-69
2021/04/27 07:48:40;;;;;;;3.10;1.20;;;;;;;8.69;41.14;101456.13;5073247;28;20028;-68
2021/04/27 07:51:06;;;;;;;1.90;1.00;;;;;;;9.26;40.73;101452.81;5091470;28;20537;-69
2021/04/27 07:53:31;;;;;;;1.33;1.07;;;;;;;9.40;39.69;101454.25;5091119;28;20028;-69
2021/04/27 07:55:56;;;;;;;4.73;1.40;;;;;;;9.42;39.75;101456.78;5091377;28;20726;-69
2021/04/27 07:58:22;;;;;;;2.77;1.30;;;;;;;8.47;42.11;101454.47;5073242;28;20449;-69
2021/04/27 08:00:47;;;;;;;5.80;1.20;;;;;;;9.09;41.36;101456.16;5091216;28;20032;-69
2021/04/27 08:03:13;;;;;;;3.57;1.30;;;;;;;9.41;40.62;101450.63;5073467;28;20753;-69
2021/04/27 08:05:38;;;;;;;1.60;1.10;;;;;;;10.12;39.60;101453.00;5091283;28;20040;-69
2021/04/27 08:08:04;;;;;;;3.03;1.13;;;;;;;9.44;40.00;101452.16;5090748;28;20368;-69
2021/04/27 08:10:29;;;;;;;1.88;0.93;;;;;;;9.64;38.11;101443.19;5091154;28;20067;-69
2021/04/27 08:12:55;;;;;;;3.97;1.10;;;;;;;9.03;39.01;101446.84;5073429;28;20057;-69
2021/04/27 08:15:23;;;;;;;2.77;1.17;;;;;;;10.21;38.79;101443.31;5073227;28;20063;-69
2021/04/27 08:17:51;;;;;;;2.83;0.82;;;;;;;9.32;38.35;101445.25;5090803;28;20281;-69
2021/04/27 08:20:16;;;;;;;1.48;0.88;;;;;;;9.00;38.86;101438.31;5073178;28;20111;-69
2021/04/27 08:22:44;;;;;;;1.00;0.70;;;;;;;9.19;36.76;101442.84;5090972;28;20423;-68
2021/04/27 08:25:10;;;;;;;1.52;0.80;;;;;;;8.76;34.73;101444.81;5090888;28;20034;-69
2021/04/27 08:27:35;;;;;;;2.00;1.07;;;;;;;8.34;35.78;101444.00;5090671;28;20341;-68
2021/04/27 08:30:01;;;;;;;4.03;0.80;;;;;;;8.96;35.64;101452.88;5073047;28;20027;-68
2021/04/27 08:32:26;;;;;;;1.80;0.80;;;;;;;9.67;34.48;101442.94;5091037;28;20036;-68
2021/04/27 08:34:51;;;;;;;1.33;0.60;;;;;;;9.58;36.54;101442.94;5073172;28;20031;-68
2021/04/27 08:37:17;;;;;;;2.10;1.20;;;;;;;8.97;34.27;101447.41;5072815;28;20441;-69
2021/04/27 08:39:42;;;;;;;1.60;0.73;;;;;;;8.73;35.09;101445.06;5072527;28;20419;-68
2021/04/27 08:42:11;;;;;;;4.07;0.97;;;;;;;9.56;35.14;101447.53;5073122;28;20039;-68
2021/04/27 08:44:37;;;;;;;2.85;0.90;;;;;;;9.61;36.54;101442.63;5075807;28;20036;-68
2021/04/27 08:47:02;;;;;;;2.15;0.95;;;;;;;10.39;33.15;101446.09;5094964;28;20515;-69
2021/04/27 08:49:27;;;;;;;1.37;0.60;;;;;;;11.78;33.54;101434.41;5076986;28;20060;-69
2021/04/27 08:51:53;;;;;;;1.00;0.80;;;;;;;11.46;31.20;101440.28;5094921;28;20043;-69
2021/04/27 08:54:18;;;;;;;0.90;0.60;;;;;;;11.80;30.20;101431.59;5095036;28;20035;-69
2021/04/27 08:56:45;;;;;;;2.20;0.63;;;;;;;10.04;33.26;101442.19;5077189;28;20424;-68
2021/04/27 08:59:10;;;;;;;;;;;;;;;10.81;33.10;101443.00;5094954;28;20036;-69
2021/04/27 09:01:36;;;;;;;1.60;0.75;;;;;;;10.43;30.88;101442.16;5060321;28;20328;-69
2021/04/27 09:04:02;;;;;;;3.53;0.73;;;;;;;11.44;31.75;101428.06;5076995;28;20036;-69
2021/04/27 09:06:28;;;;;;;3.58;1.75;;;;;;;10.56;32.79;101426.69;5068505;28;20032;-68
2021/04/27 09:08:53;;;;;;;1.33;0.82;;;;;;;11.32;31.40;101427.44;5076706;28;20071;-69
2021/04/27 09:11:31;;;;;;;2.83;1.23;;;;;;;10.58;31.26;101431.84;5076898;28;20036;-68
2021/04/27 09:14:15;;;;;;;1.60;0.80;;;;;;;11.76;29.79;101415.00;5094590;28;20043;-69
2021/04/27 09:16:47;;;;;;;5.43;1.08;;;;;;;11.77;30.04;101426.53;5076808;28;20461;-68
2021/04/27 09:19:46;;;;;;;1.05;0.80;;;;;;;11.88;29.30;101422.81;5059778;28;20054;-69
2021/04/27 09:22:19;;;;;;;1.52;0.95;;;;;;;10.95;29.80;101420.31;5094549;28;20080;-68
2021/04/27 09:24:46;;;;;;;1.15;0.70;;;;;;;9.47;32.56;101420.72;5094683;28;20036;-68
2021/04/27 09:27:14;;;;;;;1.10;0.50;;;;;;;9.43;31.25;101415.81;5076361;28;20040;-69
2021/04/27 09:29:42;;;;;;;2.40;1.00;;;;;;;11.25;30.69;101413.81;5076494;28;20051;-69
2021/04/27 09:32:08;;;;;;;1.45;0.88;;;;;;;11.98;29.88;101408.34;5059744;28;20038;-69
2021/04/27 09:34:39;;;;;;;1.67;0.93;;;;;;;12.97;27.27;101409.75;5094284;28;20044;-69
2021/04/27 09:37:07;;;;;;;2.03;0.90;;;;;;;12.38;27.12;101408.78;5094199;28;20039;-69
2021/04/27 09:39:52;;;;;;;3.30;1.17;;;;;;;12.29;28.40;101404.38;5059255;28;20044;-69
2021/04/27 09:42:20;;;;;;;5.80;1.40;;;;;;;13.14;26.53;101409.81;5075666;28;20193;-69
2021/04/27 09:44:52;;;;;;;1.65;1.30;;;;;;;13.09;27.17;101408.44;5094057;28;20039;-69
2021/04/27 09:47:32;;;;;;;2.80;1.08;;;;;;;11.21;29.16;101404.41;5059264;28;20484;-69
2021/04/27 09:50:10;;;;;;;4.70;1.30;;;;;;;12.59;29.30;101403.88;5093863;28;20433;-69
2021/04/27 09:52:44;;;;;;;3.47;1.20;;;;;;;14.13;25.79;101387.44;5093858;28;20055;-69
2021/04/27 09:55:17;;;;;;;1.75;1.25;;;;;;;11.92;27.85;101392.91;5092816;28;20032;-69
2021/04/27 09:57:48;;;;;;;1.95;0.80;;;;;;;12.33;26.98;101395.03;5075506;28;20028;-69
2021/04/27 10:00:22;;;;;;;3.42;0.93;;;;;;;11.95;25.76;101391.75;5093728;28;20051;-69
2021/04/27 10:02:49;;;;;;;1.67;1.30;;;;;;;12.05;26.68;101395.16;5093568;28;20036;-69
2021/04/27 10:05:14;;;;;;;1.67;0.90;;;;;;;13.63;26.80;101383.09;5093504;28;20504;-70
2021/04/27 10:07:40;;;;;;;6.07;1.10;;;;;;;14.95;26.37;101371.06;5093351;28;20118;-69
2021/04/27 10:10:08;;;;;;;1.80;1.10;;;;;;;13.29;27.03;101376.84;5093418;28;20043;-69
2021/04/27 10:12:34;;;;;;;4.47;1.15;;;;;;;14.63;24.93;101375.56;5093372;28;20039;-70
2021/04/27 10:15:00;;;;;;;5.45;1.40;;;;;;;12.11;28.77;101380.34;5075436;28;20047;-69
2021/04/27 10:17:26;;;;;;;1.92;1.10;;;;;;;11.70;28.11;101374.63;5093161;28;20496;-69
2021/04/27 10:19:51;;;;;;;0.93;0.77;;;;;;;13.71;26.20;101375.88;5093186;28;20039;-70
2021/04/27 10:22:17;;;;;;;2.20;1.30;;;;;;;13.43;26.29;101367.31;5093214;28;20028;-70
2021/04/27 10:24:42;;;;;;;2.73;0.93;;;;;;;12.20;27.61;101360.66;5075230;28;20032;-70
2021/04/27 10:27:08;;;;;;;0.90;0.70;;;;;;;12.59;27.85;101355.66;5092987;28;20035;-70
2021/04/27 10:29:34;;;;;;;2.67;1.00;;;;;;;13.26;26.28;101349.50;5092849;28;20122;-70
2021/04/27 10:32:19;;;;;;;10.13;1.75;;;;;;;14.05;26.08;101350.69;5075193;28;20115;-70
2021/04/27 10:34:57;;;;;;;3.03;1.60;;;;;;;13.96;24.62;101340.97;5075304;28;20028;-71
2021/04/27 10:37:27;;;;;;;3.78;2.83;;;;;;;14.60;24.75;101340.16;5075095;28;20055;-71
2021/04/27 10:39:52;;;;;;;3.38;1.70;;;;;;;13.52;25.69;101341.34;5075040;28;20377;-71
2021/04/27 10:42:31;;;;;;;4.37;1.60;;;;;;;14.11;26.92;101338.41;5092648;28;20047;-71
2021/04/27 10:44:59;;;;;;;2.30;1.10;;;;;;;14.02;25.40;101331.41;5092913;28;20125;-71
2021/04/27 10:47:26;;;;;;;5.38;1.20;;;;;;;12.62;26.99;101336.59;5092669;28;20135;-71
2021/04/27 10:49:54;;;;;;;2.00;1.30;;;;;;;12.65;27.02;101333.59;5092692;28;20128;-71
2021/04/27 10:52:35;;;;;;;2.42;1.17;;;;;;;13.80;27.02;101327.56;5092826;28;20453;-71
2021/04/27 10:55:22;;;;;;;2.00;0.95;;;;;;;15.13;24.43;101323.22;5092666;28;20432;-71
2021/04/27 10:57:48;;;;;;;1.48;1.15;;;;;;;14.71;27.04;101321.78;5092263;28;20036;-71
2021/04/27 11:00:35;;;;;;;3.20;1.10;;;;;;;15.65;24.08;101310.06;5074827;28;20043;-72
2021/04/27 11:03:25;;;;;;;1.38;0.98;;;;;;;13.74;25.92;101315.66;5092405;28;20043;-71
2021/04/27 11:05:52;;;;;;;1.63;0.85;;;;;;;12.63;26.58;101316.84;5057947;28;20349;-71
2021/04/27 11:08:18;;;;;;;1.63;1.20;;;;;;;10.78;30.55;101318.63;5074236;28;20039;-71
2021/04/27 11:10:44;;;;;;;5.50;1.30;;;;;;;12.15;28.23;101314.75;5074499;28;20047;-71
2021/04/27 11:13:12;;;;;;;3.15;1.20;;;;;;;13.75;26.21;101305.78;5074386;28;20100;-71
2021/04/27 11:15:41;;;;;;;1.42;0.90;;;;;;;13.36;25.70;101307.28;5057744;28;20089;-72
2021/04/27 11:18:19;;;;;;;1.20;0.90;;;;;;;12.90;27.59;101312.25;5091852;28;20050;-71
2021/04/27 11:20:46;;;;;;;3.22;1.85;;;;;;;13.34;26.85;101314.66;5074396;28;20032;-72
2021/04/27 11:23:35;;;;;;;4.90;1.38;;;;;;;15.01;25.19;101292.41;5074167;28;20071;-72
2021/04/27 11:26:02;;;;;;;3.78;1.10;;;;;;;14.85;26.45;101295.19;5091758;28;20047;-72
2021/04/27 11:28:50;;;;;;;1.30;1.02;;;;;;;15.35;24.00;101293.81;5073952;28;20040;-72
2021/04/27 11:31:16;;;;;;;2.00;0.98;;;;;;;14.39;25.13;101300.41;5074086;28;20445;-71
2021/04/27 11:33:41;;;;;;;4.22;1.30;;;;;;;11.98;28.21;101295.94;5092086;28;20093;-72
2021/04/27 11:36:07;;;;;;;1.95;1.05;;;;;;;12.33;27.89;101294.13;5092078;28;20024;-72
2021/04/27 11:38:32;;;;;;;2.00;1.10;;;;;;;12.70;25.82;101297.44;5091577;28;20457;-72
2021/04/27 11:40:58;;;;;;;1.67;1.10;;;;;;;12.81;26.93;101287.25;5074091;28;20039;-72