Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:15;;;;;;;3.45;0.90;;;20.00;99.90;;;;;;6184634;23;20019;-86
2022/07/02 00:02:42;;;;;;;1.10;0.80;;;20.00;99.90;;;;;;6185004;23;20388;-86
2022/07/02 00:05:11;;;;;;;4.20;0.93;;;20.00;99.90;;;;;;6185955;23;20007;-86
2022/07/02 00:07:37;;;;;;;1.33;0.73;;;20.00;99.90;;;;;;6184353;23;20009;-86
2022/07/02 00:10:04;;;;;;;2.83;1.00;;;20.00;99.90;;;;;;6184436;23;20452;-86
2022/07/02 00:12:30;;;;;;;6.47;1.05;;;20.00;99.90;;;;;;6184244;23;20445;-86
2022/07/02 00:15:00;;;;;;;1.60;0.90;;;20.00;99.90;;;;;;6184297;23;20341;-86
2022/07/02 00:17:26;;;;;;;3.95;0.90;;;19.90;99.90;;;;;;6184340;23;19997;-86
2022/07/02 00:19:53;;;;;;;2.13;0.80;;;19.90;99.90;;;;;;6186308;23;20012;-86
2022/07/02 00:22:19;;;;;;;1.67;1.00;;;19.90;99.90;;;;;;6184426;23;20337;-86
2022/07/02 00:24:46;;;;;;;4.22;1.00;;;19.90;99.90;;;;;;6184390;23;20071;-86
2022/07/02 00:27:15;;;;;;;1.00;0.75;;;19.90;99.90;;;;;;6184232;23;20016;-86
2022/07/02 00:29:57;;;;;;;1.90;0.90;;;19.90;99.90;;;;;;6184177;23;20063;-86
2022/07/02 00:32:26;;;;;;;0.98;0.80;;;19.90;99.90;;;;;;6184254;23;20012;-86
2022/07/02 00:34:54;;;;;;;2.35;0.80;;;19.90;99.90;;;;;;6184087;23;20091;-86
2022/07/02 00:37:21;;;;;;;1.63;0.93;;;19.90;99.90;;;;;;6185321;23;20043;-86
2022/07/02 00:39:47;;;;;;;0.95;0.80;;;19.90;99.90;;;;;;6184492;23;20028;-86
2022/07/02 00:42:14;;;;;;;1.92;1.00;;;19.80;99.90;;;;;;6184215;23;20001;-87
2022/07/02 00:44:41;;;;;;;4.57;1.00;;;19.80;99.90;;;;;;6185932;23;20001;-86
2022/07/02 00:47:08;;;;;;;1.33;0.95;;;19.80;99.90;;;;;;6184327;23;20016;-87
2022/07/02 00:49:35;;;;;;;2.47;0.80;;;19.80;99.90;;;;;;6185851;23;20487;-86
2022/07/02 00:52:03;;;;;;;2.45;1.00;;;19.80;99.90;;;;;;6184136;23;20099;-86
2022/07/02 00:54:29;;;;;;;2.42;1.10;;;19.80;99.90;;;;;;6185676;23;20001;-86
2022/07/02 00:56:55;;;;;;;5.25;1.00;;;19.80;99.90;;;;;;6184133;23;20009;-86
2022/07/02 00:59:22;;;;;;;1.23;0.90;;;19.80;99.90;;;;;;6184201;23;20008;-86
2022/07/02 01:01:48;;;;;;;4.03;0.88;;;19.80;99.90;;;;;;6185849;23;20005;-86
2022/07/02 01:04:15;;;;;;;2.30;1.27;;;19.80;99.90;;;;;;6184268;23;20084;-86
2022/07/02 01:06:42;;;;;;;1.88;0.82;;;19.80;99.90;;;;;;6184615;23;20448;-86
2022/07/02 01:11:57;;;;;;;16.00;1.17;;;19.70;99.90;;;;;;6187964;23;20088;-87
2022/07/02 01:14:24;;;;;;;2.08;0.90;;;19.70;99.90;;;;;;6185634;23;20452;-86
2022/07/02 01:16:50;;;;;;;2.20;1.00;;;19.70;99.90;;;;;;6187706;23;20360;-86
2022/07/02 01:19:21;;;;;;;1.33;0.80;;;19.70;99.90;;;;;;6185978;23;20013;-86
2022/07/02 01:22:16;;;;;;;1.42;0.60;;;19.70;99.90;;;;;;6185995;23;20009;-86
2022/07/02 01:24:44;;;;;;;1.50;0.80;;;19.70;99.90;;;;;;6187446;23;20005;-86
2022/07/02 01:27:10;;;;;;;1.00;0.82;;;19.70;99.90;;;;;;6187522;23;20005;-86
2022/07/02 01:29:36;;;;;;;1.50;0.80;;;19.70;99.90;;;;;;6185827;23;20448;-85
2022/07/02 01:32:03;;;;;;;4.78;0.90;;;19.70;99.90;;;;;;6185766;23;20005;-86
2022/07/02 01:34:33;;;;;;;3.55;0.88;;;19.60;99.90;;;;;;6185661;23;20015;-86
2022/07/02 01:36:58;;;;;;;2.60;1.00;;;19.70;99.90;;;;;;6185872;23;20001;-86
2022/07/02 01:39:25;;;;;;;3.03;0.80;;;19.60;99.90;;;;;;6185903;23;20392;-86
2022/07/02 01:41:51;;;;;;;2.50;0.80;;;19.60;99.90;;;;;;6187343;23;20473;-86
2022/07/02 01:44:17;;;;;;;3.42;0.77;;;19.60;99.90;;;;;;6185739;23;20063;-86
2022/07/02 01:46:44;;;;;;;1.00;0.70;;;19.60;99.90;;;;;;6185657;23;20372;-85
2022/07/02 01:49:10;;;;;;;3.85;1.10;;;19.60;99.90;;;;;;6185736;23;20005;-86
2022/07/02 01:51:36;;;;;;;3.50;0.88;;;19.60;99.90;;;;;;6185606;23;20005;-85
2022/07/02 01:54:03;;;;;;;1.33;0.93;;;19.60;99.90;;;;;;6187118;23;20013;-85
2022/07/02 01:56:32;;;;;;;2.00;1.10;;;19.60;99.90;;;;;;6185534;23;20001;-86
2022/07/02 01:58:58;;;;;;;1.85;0.60;;;19.60;99.90;;;;;;6185624;23;20001;-86
2022/07/02 02:01:24;;;;;;;3.20;1.00;;;19.50;99.90;;;;;;6185473;23;20040;-86
2022/07/02 02:03:50;;;;;;;1.75;0.95;;;19.60;99.90;;;;;;6186212;23;20419;-86
2022/07/02 02:06:15;;;;;;;3.25;0.70;;;19.50;99.90;;;;;;6185518;23;20345;-86
2022/07/02 02:08:41;;;;;;;5.43;0.90;;;19.50;99.90;;;;;;6187106;23;20052;-86
2022/07/02 02:11:06;;;;;;;1.27;0.70;;;19.50;99.90;;;;;;6185658;23;20001;-86
2022/07/02 02:13:32;;;;;;;2.22;0.70;;;19.50;99.90;;;;;;6205258;23;20080;-86
2022/07/02 02:15:58;;;;;;;1.58;0.82;;;19.50;99.90;;;;;;6190426;23;20012;-86
2022/07/02 02:18:23;;;;;;;3.85;0.70;;;19.50;99.90;;;;;;6190237;23;20051;-86
2022/07/02 02:20:49;;;;;;;4.18;0.80;;;19.50;99.90;;;;;;6216939;23;20000;-86
2022/07/02 02:23:15;;;;;;;2.90;0.80;;;19.50;99.90;;;;;;6190337;23;20008;-86
2022/07/02 02:25:40;;;;;;;2.47;0.90;;;19.40;99.90;;;;;;6190369;23;20011;-86
2022/07/02 02:28:06;;;;;;;2.10;0.70;;;19.50;99.90;;;;;;6190139;23;20071;-86
2022/07/02 02:30:31;;;;;;;3.13;0.77;;;19.40;99.90;;;;;;6216831;23;20008;-86
2022/07/02 02:32:57;;;;;;;1.55;0.82;;;19.50;99.90;;;;;;6190588;23;20029;-86
2022/07/02 02:35:23;;;;;;;3.10;0.70;;;19.40;99.90;;;;;;6190171;23;20016;-86
2022/07/02 02:37:49;;;;;;;2.15;0.75;;;19.40;99.90;;;;;;6190354;23;20009;-86
2022/07/02 02:40:14;;;;;;;2.53;0.68;;;19.40;99.90;;;;;;6190293;23;20432;-86
2022/07/02 02:42:40;;;;;;;0.68;0.60;;;19.40;99.90;;;;;;6216849;23;20000;-86
2022/07/02 02:45:06;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;6217100;23;20008;-86
2022/07/02 02:47:32;;;;;;;1.10;0.80;;;19.40;99.90;;;;;;6190876;23;20009;-86
2022/07/02 02:49:57;;;;;;;0.70;0.60;;;19.40;99.90;;;;;;6217052;23;20425;-86
2022/07/02 02:52:23;;;;;;;1.27;0.82;;;19.40;99.90;;;;;;6190504;23;20001;-86
2022/07/02 02:54:49;;;;;;;5.20;0.88;;;19.30;99.90;;;;;;6216625;23;20012;-86
2022/07/02 02:57:14;;;;;;;1.70;0.90;;;19.40;99.90;;;;;;6190091;23;20084;-85
2022/07/02 02:59:40;;;;;;;1.33;0.70;;;19.30;99.90;;;;;;6190002;23;20429;-86
2022/07/02 03:02:07;;;;;;;1.10;0.63;;;19.30;99.90;;;;;;6190076;23;20391;-86
2022/07/02 03:04:33;;;;;;;5.28;0.70;;;19.30;99.90;;;;;;6190300;23;20008;-86
2022/07/02 03:06:59;;;;;;;5.25;0.90;;;19.30;99.90;;;;;;6189894;23;20005;-86
2022/07/02 03:09:25;;;;;;;3.40;0.82;;;19.30;99.90;;;;;;6190024;23;20383;-86
2022/07/02 03:11:51;;;;;;;1.63;0.60;;;19.30;99.90;;;;;;6190123;23;20004;-86
2022/07/02 03:14:17;;;;;;;1.33;0.82;;;19.30;99.90;;;;;;6216307;23;20428;-85
2022/07/02 03:16:42;;;;;;;3.58;0.88;;;19.30;99.90;;;;;;6216442;23;20035;-86
2022/07/02 03:19:08;;;;;;;2.10;0.57;;;19.30;99.90;;;;;;6189897;23;20074;-86
2022/07/02 03:21:34;;;;;;;6.13;1.00;;;19.30;99.90;;;;;;6216423;23;19997;-86
2022/07/02 03:23:59;;;;;;;2.50;0.80;;;19.20;99.90;;;;;;6189842;23;20336;-86
2022/07/02 03:26:25;;;;;;;1.67;0.85;;;19.30;99.90;;;;;;6189768;23;20004;-86
2022/07/02 03:28:51;;;;;;;3.72;0.73;;;19.30;99.90;;;;;;6189302;23;20011;-86
2022/07/02 03:31:17;;;;;;;1.02;0.60;;;19.20;99.90;;;;;;6189492;23;20027;-86
2022/07/02 03:33:42;;;;;;;2.33;0.70;;;19.20;99.90;;;;;;6189701;23;20008;-86
2022/07/02 03:36:09;;;;;;;7.13;0.93;;;19.20;99.90;;;;;;6189582;23;20034;-86
2022/07/02 03:38:34;;;;;;;1.05;0.77;;;19.20;99.90;;;;;;6189623;23;20009;-86
2022/07/02 03:41:01;;;;;;;1.52;0.77;;;19.20;99.90;;;;;;6189516;23;20532;-86
2022/07/02 03:43:27;;;;;;;2.80;0.98;;;19.20;99.90;;;;;;6216286;23;19997;-86
2022/07/02 03:45:52;;;;;;;1.77;0.60;;;19.20;99.90;;;;;;6216242;23;20001;-86
2022/07/02 03:48:18;;;;;;;3.00;0.70;;;19.20;99.90;;;;;;6189642;23;20012;-86
2022/07/02 03:50:44;;;;;;;3.97;0.85;;;19.10;99.90;;;;;;6216235;23;20080;-86
2022/07/02 03:53:10;;;;;;;4.40;1.00;;;19.10;99.90;;;;;;6189510;23;20004;-86
2022/07/02 03:55:35;;;;;;;2.50;1.00;;;19.10;99.90;;;;;;6216378;23;20080;-86
2022/07/02 03:58:01;;;;;;;1.40;0.90;;;19.10;99.90;;;;;;6216440;23;20089;-86
2022/07/02 04:00:27;;;;;;;1.33;0.85;;;19.10;99.90;;;;;;6189442;23;20375;-86
2022/07/02 04:02:53;;;;;;;5.35;1.00;;;19.10;99.90;;;;;;6189287;23;20025;-86
2022/07/02 04:05:19;;;;;;;2.85;0.75;;;19.10;99.90;;;;;;6189186;23;20432;-86
2022/07/02 04:07:44;;;;;;;4.18;0.85;;;19.10;99.90;;;;;;6189437;23;20005;-86
2022/07/02 04:10:10;;;;;;;1.42;0.70;;;19.10;99.90;;;;;;6189750;23;20035;-86
2022/07/02 04:12:36;;;;;;;2.35;0.90;;;19.10;99.90;;;;;;6216032;23;20047;-86
2022/07/02 04:15:03;;;;;;;4.00;0.80;;;19.10;99.90;;;;;;6189194;23;20016;-86
2022/07/02 04:17:29;;;;;;;3.58;0.65;;;19.10;99.90;;;;;;6189317;23;20008;-86
2022/07/02 04:19:55;;;;;;;2.78;0.73;;;19.10;99.90;;;;;;6189757;23;20001;-86
2022/07/02 04:22:21;;;;;;;1.40;0.63;;;19.10;99.90;;;;;;6189393;23;20341;-86
2022/07/02 04:24:47;;;;;;;3.28;0.80;;;19.10;99.90;;;;;;6189308;23;20012;-86
2022/07/02 04:27:12;;;;;;;2.70;0.85;;;19.10;99.90;;;;;;6189734;23;20036;-86
2022/07/02 04:29:38;;;;;;;2.22;0.80;;;19.00;99.90;;;;;;6189196;23;20022;-85
2022/07/02 04:32:05;;;;;;;3.22;0.60;;;19.10;99.90;;;;;;6189156;23;20036;-86
2022/07/02 04:34:30;;;;;;;5.20;0.80;;;19.00;99.90;;;;;;6189210;23;20001;-85
2022/07/02 04:36:56;;;;;;;1.73;0.90;;;19.00;99.90;;;;;;6189096;23;20000;-86
2022/07/02 04:39:22;;;;;;;0.95;0.70;;;19.00;99.90;;;;;;6189528;23;20302;-86
2022/07/02 04:41:47;;;;;;;1.10;0.70;;;19.00;99.90;;;;;;6190948;23;20027;-86
2022/07/02 04:44:13;;;;;;;2.03;0.90;;;19.10;99.90;;;;;;6191373;23;20005;-85
2022/07/02 04:46:39;;;;;;;1.30;0.73;;;19.00;99.90;;;;;;6191327;23;20015;-86
2022/07/02 04:49:04;;;;;;;5.10;0.80;;;19.00;99.90;;;;;;6191225;23;20024;-86
2022/07/02 04:51:30;;;;;;;3.05;0.98;;;19.00;99.90;;;;;;6191899;23;20047;-86
2022/07/02 04:53:56;;;;;;;3.88;0.70;;;19.00;99.90;;;;;;6191231;23;20043;-86
2022/07/02 04:56:22;;;;;;;2.00;0.65;;;19.00;99.90;;;;;;6191249;23;20078;-86
2022/07/02 04:58:47;;;;;;;2.28;0.70;;;19.00;99.90;;;;;;6191179;23;20005;-86
2022/07/02 05:01:13;;;;;;;3.55;0.60;;;19.00;99.90;;;;;;6191501;23;20340;-86
2022/07/02 05:03:39;;;;;;;0.85;0.65;;;19.00;99.90;;;;;;6191204;23;20420;-86
2022/07/02 05:06:04;;;;;;;4.10;0.80;;;19.00;99.90;;;;;;6191138;23;20004;-86
2022/07/02 05:08:30;;;;;;;2.70;0.85;;;19.00;99.90;;;;;;6218297;23;20015;-86
2022/07/02 05:10:56;;;;;;;1.65;0.80;;;19.00;99.90;;;;;;6190960;23;20036;-86
2022/07/02 05:13:22;;;;;;;2.13;0.70;;;19.00;99.90;;;;;;6185801;23;20028;-86
2022/07/02 05:15:49;;;;;;;1.67;0.70;;;19.00;99.90;;;;;;6185637;23;20005;-86
2022/07/02 05:18:15;;;;;;;1.48;0.60;;;19.00;99.90;;;;;;6186252;23;20016;-86
2022/07/02 05:20:41;;;;;;;4.85;0.90;;;19.00;99.90;;;;;;6186019;23;20330;-86
2022/07/02 05:23:07;;;;;;;4.72;0.73;;;19.00;99.90;;;;;;6187576;23;20001;-86
2022/07/02 05:25:33;;;;;;;4.35;0.98;;;19.00;99.90;;;;;;6185982;23;20009;-86
2022/07/02 05:27:59;;;;;;;2.53;0.60;;;19.00;99.90;;;;;;6185811;23;20005;-86
2022/07/02 05:30:24;;;;;;;2.15;0.70;;;19.00;99.90;;;;;;6187349;23;20051;-86
2022/07/02 05:32:50;;;;;;;1.65;0.57;;;19.00;99.90;;;;;;6185978;23;20037;-86
2022/07/02 05:35:16;;;;;;;2.13;0.68;;;19.00;99.90;;;;;;6185636;23;20092;-85
2022/07/02 05:37:41;;;;;;;1.10;0.60;;;19.00;99.90;;;;;;6185807;23;20005;-85
2022/07/02 05:40:09;;;;;;;4.60;0.63;;;19.00;99.90;;;;;;6185726;23;20329;-86
2022/07/02 05:42:34;;;;;;;2.83;0.77;;;19.00;99.90;;;;;;6185570;23;20497;-86
2022/07/02 05:45:00;;;;;;;2.85;0.60;;;19.00;99.90;;;;;;6185618;23;20040;-86
2022/07/02 05:47:26;;;;;;;3.08;0.63;;;19.00;99.90;;;;;;6185595;23;20043;-86
2022/07/02 05:49:52;;;;;;;0.73;0.57;;;19.00;99.90;;;;;;6185680;23;20013;-86
2022/07/02 05:52:18;;;;;;;4.30;0.80;;;19.00;99.90;;;;;;6185276;23;20322;-86
2022/07/02 05:54:45;;;;;;;1.95;0.63;;;19.00;99.90;;;;;;6185504;23;20047;-86
2022/07/02 05:57:11;;;;;;;1.88;0.70;;;19.00;99.90;;;;;;6185664;23;20005;-85
2022/07/02 05:59:37;;;;;;;2.45;0.60;;;19.00;99.90;;;;;;6187086;23;19997;-85
2022/07/02 06:02:07;;;;;;;4.28;0.63;;;19.00;99.90;;;;;;6185529;23;20005;-85
2022/07/02 06:04:32;;;;;;;0.63;0.52;;;19.00;99.90;;;;;;6185372;23;20008;-86
2022/07/02 06:09:44;;;;;;;2.10;0.50;;;19.00;99.90;;;;;;6187460;23;20012;-86
2022/07/02 06:12:10;;;;;;;1.25;0.60;;;19.00;99.90;;;;;;6186518;23;20012;-85
2022/07/02 06:14:35;;;;;;;1.38;0.60;;;19.00;99.90;;;;;;6190342;23;20004;-85
2022/07/02 06:17:01;;;;;;;1.65;0.50;;;19.00;99.90;;;;;;6190392;23;20001;-86
2022/07/02 06:19:27;;;;;;;1.08;0.50;;;19.00;99.90;;;;;;6190283;23;20074;-85
2022/07/02 06:21:53;;;;;;;2.60;0.70;;;19.00;99.90;;;;;;6217085;23;19992;-85
2022/07/02 06:24:19;;;;;;;2.92;0.80;;;19.00;99.90;;;;;;6190325;23;20340;-86
2022/07/02 06:26:45;;;;;;;0.95;0.50;;;19.00;99.90;;;;;;6190359;23;20008;-85
2022/07/02 06:29:10;;;;;;;2.83;0.73;;;19.00;99.90;;;;;;6190175;23;20011;-86
2022/07/02 06:31:37;;;;;;;2.35;0.75;;;19.10;99.90;;;;;;6190245;23;20005;-86
2022/07/02 06:34:03;;;;;;;1.45;0.57;;;19.10;99.90;;;;;;6190198;23;20086;-85
2022/07/02 06:36:29;;;;;;;0.85;0.65;;;19.00;99.90;;;;;;6190276;23;20001;-85
2022/07/02 06:38:55;;;;;;;1.58;0.50;;;19.10;99.90;;;;;;6216842;23;20343;-85
2022/07/02 06:44:06;;;;;;;3.45;0.70;;;19.10;99.90;;;;;;6217122;23;20333;-85
2022/07/02 06:46:35;;;;;;;2.28;0.50;;;19.10;99.90;;;;;;6190035;23;20332;-85
2022/07/02 06:49:01;;;;;;;0.98;0.43;;;19.10;99.90;;;;;;6189982;23;20082;-85
2022/07/02 06:51:27;;;;;;;0.55;0.35;;;19.10;99.90;;;;;;6189972;23;20001;-85
2022/07/02 06:54:00;;;;;;;1.20;0.60;;;19.10;99.90;;;;;;6189936;23;20027;-85
2022/07/02 06:56:34;;;;;;;2.72;0.70;;;19.10;99.90;;;;;;6216613;23;20071;-85
2022/07/02 06:59:00;;;;;;;1.25;0.70;;;19.10;99.90;;;;;;6189835;23;20004;-85
2022/07/02 07:01:26;;;;;;;0.88;0.52;;;19.10;99.90;;;;;;6189864;23;20004;-85
2022/07/02 07:03:51;;;;;;;1.85;0.65;;;19.10;99.90;;;;;;6216499;23;20456;-85
2022/07/02 07:06:19;;;;;;;0.90;0.70;;;19.10;99.90;;;;;;6189754;23;20449;-85
2022/07/02 07:08:45;;;;;;;2.80;0.68;;;19.10;99.90;;;;;;6216503;23;20005;-85
2022/07/02 07:11:11;;;;;;;2.25;0.80;;;19.10;99.90;;;;;;6216419;23;20007;-85
2022/07/02 07:13:37;;;;;;;0.68;0.60;;;19.10;99.90;;;;;;6184495;23;20028;-85
2022/07/02 07:16:03;;;;;;;1.10;0.68;;;19.10;99.90;;;;;;6184653;23;20013;-85
2022/07/02 07:18:29;;;;;;;1.08;0.60;;;19.20;99.90;;;;;;6184648;23;20024;-85
2022/07/02 07:20:54;;;;;;;1.38;0.57;;;19.20;99.90;;;;;;6186654;23;19997;-85
2022/07/02 07:23:20;;;;;;;2.35;0.90;;;19.20;99.90;;;;;;6184807;23;19997;-86
2022/07/02 07:25:46;;;;;;;1.70;0.75;;;19.20;99.90;;;;;;6186205;23;20005;-85
2022/07/02 07:28:11;;;;;;;0.77;0.60;;;19.20;99.90;;;;;;6184769;23;20159;-85
2022/07/02 07:30:37;;;;;;;0.93;0.70;;;19.20;99.90;;;;;;6184936;23;20005;-85
2022/07/02 07:33:03;;;;;;;1.15;0.63;;;19.20;99.90;;;;;;6184625;23;20055;-85
2022/07/02 07:35:28;;;;;;;1.00;0.60;;;19.20;99.90;;;;;;6186179;23;20011;-85
2022/07/02 07:38:02;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;6184592;23;20004;-85
2022/07/02 07:40:28;;;;;;;2.08;0.70;;;19.20;99.90;;;;;;6184704;23;20382;-85
2022/07/02 07:42:54;;;;;;;1.15;0.70;;;19.20;99.90;;;;;;6186070;23;20051;-85
2022/07/02 07:45:20;;;;;;;1.13;0.43;;;19.20;99.90;;;;;;6184513;23;20091;-85
2022/07/02 07:47:46;;;;;;;0.88;0.63;;;19.20;99.90;;;;;;6184589;23;20503;-85
2022/07/02 07:50:11;;;;;;;2.00;0.45;;;19.20;99.90;;;;;;6184464;23;20035;-85
2022/07/02 07:52:37;;;;;;;0.95;0.60;;;19.30;99.90;;;;;;6184410;23;20012;-85
2022/07/02 07:55:04;;;;;;;0.68;0.50;;;19.20;99.90;;;;;;6184339;23;20011;-85
2022/07/02 07:57:29;;;;;;;0.90;0.70;;;19.20;99.90;;;;;;6185056;23;20005;-85
2022/07/02 07:59:55;;;;;;;2.05;0.70;;;19.30;99.90;;;;;;6184435;23;20055;-86
2022/07/02 08:02:21;;;;;;;1.25;0.55;;;19.30;99.90;;;;;;6184477;23;20001;-86
2022/07/02 08:04:46;;;;;;;0.80;0.70;;;19.20;99.90;;;;;;6184301;23;20012;-86
2022/07/02 08:07:12;;;;;;;0.95;0.43;;;19.30;99.90;;;;;;6184835;23;20396;-85
2022/07/02 08:09:38;;;;;;;1.77;0.50;;;19.40;99.90;;;;;;6184341;23;20005;-85
2022/07/02 08:12:05;;;;;;;3.60;0.50;;;19.50;99.90;;;;;;6184224;23;20069;-85
2022/07/02 08:14:30;;;;;;;0.73;0.60;;;19.50;99.90;;;;;;6184222;23;20016;-85
2022/07/02 08:16:56;;;;;;;5.57;0.60;;;19.50;99.90;;;;;;6184197;23;20333;-86
2022/07/02 08:19:22;;;;;;;1.58;0.70;;;19.50;99.90;;;;;;6184263;23;20009;-85
2022/07/02 08:21:47;;;;;;;3.25;0.70;;;19.50;99.90;;;;;;6184202;23;20008;-85
2022/07/02 08:24:13;;;;;;;1.92;0.65;;;19.50;99.90;;;;;;6184177;23;20001;-85
2022/07/02 08:26:39;;;;;;;1.02;0.60;;;19.50;99.90;;;;;;6184127;23;20027;-85
2022/07/02 08:29:04;;;;;;;2.55;0.77;;;19.40;99.90;;;;;;6184029;23;20081;-85
2022/07/02 08:31:30;;;;;;;1.70;0.60;;;19.50;99.90;;;;;;6184088;23;20443;-86
2022/07/02 08:33:56;;;;;;;0.80;0.55;;;19.40;99.90;;;;;;6185644;23;20326;-85
2022/07/02 08:36:21;;;;;;;1.05;0.50;;;19.40;99.90;;;;;;6183984;23;20009;-85
2022/07/02 08:38:47;;;;;;;1.10;0.50;;;19.50;99.90;;;;;;6184036;23;20052;-86
2022/07/02 08:41:15;;;;;;;2.15;0.50;;;19.50;99.90;;;;;;6184031;23;20009;-86
2022/07/02 08:43:43;;;;;;;1.30;0.60;;;19.50;99.90;;;;;;6185635;23;20409;-86
2022/07/02 08:46:09;;;;;;;1.30;0.60;;;19.50;99.90;;;;;;6183967;23;20005;-85
2022/07/02 08:48:36;;;;;;;1.40;0.50;;;19.50;99.90;;;;;;6184056;23;20009;-86
2022/07/02 08:51:02;;;;;;;1.50;0.50;;;19.60;99.90;;;;;;6185572;23;20080;-86
2022/07/02 08:53:28;;;;;;;0.63;0.43;;;19.60;99.90;;;;;;6184001;23;20009;-86
2022/07/02 08:55:55;;;;;;;0.75;0.50;;;19.60;99.90;;;;;;6183871;23;20033;-86
2022/07/02 08:58:22;;;;;;;0.98;0.52;;;19.60;99.90;;;;;;6185514;23;20009;-86
2022/07/02 09:00:48;;;;;;;1.33;0.55;;;19.60;99.90;;;;;;6184071;23;20052;-85
2022/07/02 09:03:18;;;;;;;2.33;0.60;;;19.60;99.90;;;;;;6185886;23;20001;-85
2022/07/02 09:05:49;;;;;;;0.90;0.40;;;19.60;99.90;;;;;;6183987;23;20012;-85
2022/07/02 09:08:16;;;;;;;1.23;0.50;;;19.70;99.90;;;;;;6184027;23;20388;-86
2022/07/02 09:10:42;;;;;;;0.75;0.50;;;19.70;99.90;;;;;;6184304;23;20009;-85
2022/07/02 09:13:11;;;;;;;0.70;0.45;;;19.70;99.90;;;;;;6189195;23;20021;-85
2022/07/02 09:15:38;;;;;;;2.65;0.50;;;19.70;99.90;;;;;;6188974;23;20071;-85
2022/07/02 09:18:04;;;;;;;1.23;0.50;;;19.80;99.90;;;;;;6188798;23;19997;-85
2022/07/02 09:20:29;;;;;;;0.95;0.50;;;19.80;99.90;;;;;;6188812;23;20011;-85
2022/07/02 09:22:55;;;;;;;1.02;0.40;;;19.80;99.90;;;;;;6188823;23;20007;-85
2022/07/02 09:25:26;;;;;;;1.90;0.60;;;19.80;99.90;;;;;;6188986;23;20345;-85
2022/07/02 09:28:04;;;;;;;2.05;0.50;;;19.80;99.90;;;;;;6189544;23;20454;-85
2022/07/02 09:30:32;;;;;;;2.25;0.70;;;19.90;99.90;;;;;;6190614;23;20011;-86
2022/07/02 09:35:42;;;;;;;1.15;0.60;;;19.90;99.90;;;;;;6217320;23;20015;-86
2022/07/02 09:38:10;;;;;;;0.95;0.47;;;19.90;99.90;;;;;;6191207;23;20425;-85
2022/07/02 09:40:49;;;;;;;0.77;0.40;;;19.90;99.90;;;;;;6190711;23;20001;-85
2022/07/02 09:43:26;;;;;;;2.70;0.77;;;19.90;99.90;;;;;;6190838;23;20011;-85
2022/07/02 09:45:52;;;;;;;0.63;0.40;;;19.90;99.90;;;;;;6190872;23;20027;-85
2022/07/02 09:48:17;;;;;;;0.90;0.40;;;20.00;99.90;;;;;;6217585;23;19997;-85
2022/07/02 09:50:43;;;;;;;1.60;0.50;;;20.00;99.90;;;;;;6190718;23;20013;-85
2022/07/02 09:53:12;;;;;;;2.05;0.45;;;20.00;99.90;;;;;;6190612;23;20005;-87
2022/07/02 09:55:37;;;;;;;0.60;0.40;;;20.00;99.90;;;;;;6190492;23;20008;-87
2022/07/02 09:58:05;;;;;;;1.02;0.50;;;20.10;99.90;;;;;;6190532;23;20011;-85
2022/07/02 10:00:43;;;;;;;1.38;0.60;;;20.10;99.90;;;;;;6190605;23;20429;-85
2022/07/02 10:03:08;;;;;;;0.55;0.40;;;20.10;99.90;;;;;;6217382;23;20067;-86
2022/07/02 10:05:34;;;;;;;0.40;0.38;;;20.10;99.90;;;;;;6217288;23;20471;-86
2022/07/02 10:08:04;;;;;;;0.70;0.52;;;20.10;99.90;;;;;;6190526;23;20337;-86
2022/07/02 10:13:00;;;;;;;1.17;0.40;;;20.20;99.90;;;;;;6223425;23;20016;-86
2022/07/02 10:15:29;;;;;;;1.55;0.40;;;20.20;99.90;;;;;;6190371;23;20015;-86
2022/07/02 10:17:56;;;;;;;3.45;0.50;;;20.20;99.90;;;;;;6190324;23;20051;-85
2022/07/02 10:20:23;;;;;;;0.77;0.47;;;20.20;99.90;;;;;;6190292;23;20008;-86
2022/07/02 10:22:50;;;;;;;3.85;0.57;;;20.20;99.90;;;;;;6190432;23;20436;-85
2022/07/02 10:25:18;;;;;;;0.55;0.40;;;20.30;99.90;;;;;;6190321;23;20448;-85
2022/07/02 10:27:46;;;;;;;2.25;0.40;;;20.30;99.90;;;;;;6190225;23;20095;-86
2022/07/02 10:30:12;;;;;;;4.32;0.32;;;20.30;99.90;;;;;;6216728;23;20004;-86
2022/07/02 10:32:41;;;;;;;0.52;0.35;;;20.40;99.90;;;;;;6190135;23;20009;-85
2022/07/02 10:35:07;;;;;;;0.65;0.40;;;20.40;99.90;;;;;;6216819;23;20451;-86
2022/07/02 10:37:32;;;;;;;1.33;0.50;;;20.40;99.90;;;;;;6190089;23;20009;-85
2022/07/02 10:40:02;;;;;;;2.25;0.50;;;20.40;99.90;;;;;;6217040;23;19997;-85
2022/07/02 10:42:42;;;;;;;0.85;0.40;;;20.40;99.90;;;;;;6190100;23;20020;-86
2022/07/02 10:45:21;;;;;;;0.80;0.43;;;20.40;99.90;;;;;;6216713;23;20005;-86
2022/07/02 10:48:06;;;;;;;0.55;0.30;;;20.40;99.90;;;;;;6190206;23;20380;-85
2022/07/02 10:50:40;;;;;;;0.63;0.30;;;20.50;99.90;;;;;;6190095;23;20440;-86
2022/07/02 10:53:09;;;;;;;1.77;0.40;;;20.50;99.90;;;;;;6216577;23;20005;-87
2022/07/02 10:55:35;;;;;;;0.90;0.40;;;20.50;99.90;;;;;;6189891;23;20015;-86
2022/07/02 10:58:03;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;6216943;23;20016;-86
2022/07/02 11:00:38;;;;;;;0.60;0.40;;;20.50;99.90;;;;;;6190002;23;20317;-86
2022/07/02 11:03:16;;;;;;;1.75;0.30;;;20.60;99.90;;;;;;6189883;23;20001;-86
2022/07/02 11:06:21;;;;;;;1.73;0.47;;;20.60;99.90;;;;;;6216542;23;20476;-86
2022/07/02 11:08:46;;;;;;;1.80;0.40;;;20.60;99.90;;;;;;6188795;23;20005;-86
2022/07/02 11:11:17;;;;;;;1.85;0.32;;;20.60;99.90;;;;;;6189644;23;20008;-86
2022/07/02 11:13:50;;;;;;;0.73;0.47;;;20.60;99.90;;;;;;6184712;23;20024;-87
2022/07/02 11:16:29;;;;;;;0.47;0.20;;;20.60;99.90;;;;;;6186721;23;20140;-86
2022/07/02 11:19:00;;;;;;;1.73;0.40;;;20.70;99.90;;;;;;6184835;23;20001;-87
2022/07/02 11:21:27;;;;;;;1.08;0.30;;;20.70;99.90;;;;;;6184831;23;20433;-86
2022/07/02 11:23:53;;;;;;;1.27;0.40;;;20.70;99.90;;;;;;6184782;23;20009;-86
2022/07/02 11:26:21;;;;;;;0.77;0.40;;;20.70;99.90;;;;;;6186265;23;20014;-86
2022/07/02 11:28:47;;;;;;;0.60;0.30;;;20.70;99.90;;;;;;6184632;23;20013;-87
2022/07/02 11:31:14;;;;;;;1.10;0.43;;;20.70;99.90;;;;;;6186086;23;20005;-87
2022/07/02 11:33:57;;;;;;;0.40;0.32;;;20.80;99.90;;;;;;6186547;23;20005;-86
2022/07/02 11:36:24;;;;;;;1.85;0.40;;;20.80;99.80;;;;;;6184623;23;20012;-86
2022/07/02 11:38:51;;;;;;;0.70;0.40;;;20.80;99.90;;;;;;6184607;23;20008;-86
2022/07/02 11:41:22;;;;;;;0.75;0.40;;;20.80;99.80;;;;;;6184624;23;20438;-86
2022/07/02 11:43:50;;;;;;;1.13;0.40;;;20.80;99.90;;;;;;6184629;23;20500;-86
2022/07/02 11:46:34;;;;;;;1.95;0.52;;;20.90;99.90;;;;;;6186080;23;20011;-86
2022/07/02 11:49:00;;;;;;;1.10;0.35;;;20.90;99.90;;;;;;6184598;23;20009;-86
2022/07/02 11:51:25;;;;;;;1.25;0.45;;;20.90;99.80;;;;;;6184130;23;20088;-86
2022/07/02 11:53:59;;;;;;;1.13;0.40;;;20.90;99.80;;;;;;6184356;23;20000;-85
2022/07/02 11:56:26;;;;;;;0.52;0.40;;;20.90;99.60;;;;;;6184456;23;20009;-86
2022/07/02 11:58:52;;;;;;;1.20;0.40;;;20.90;99.40;;;;;;6185995;23;20425;-86
2022/07/02 12:01:32;;;;;;;0.60;0.30;;;20.90;99.60;;;;;;6185999;23;20421;-87
2022/07/02 12:04:03;;;;;;;3.72;0.40;;;21.00;99.50;;;;;;6184374;23;20451;-86
2022/07/02 12:06:32;;;;;;;0.80;0.40;;;21.00;99.40;;;;;;6184383;23;20009;-86
2022/07/02 12:08:59;;;;;;;0.90;0.43;;;21.00;99.30;;;;;;6184343;23;20080;-86
2022/07/02 12:11:26;;;;;;;1.38;0.40;;;21.00;99.70;;;;;;6185911;23;20001;-86
2022/07/02 12:13:54;;;;;;;2.10;0.43;;;21.00;99.30;;;;;;6184165;23;20529;-86
2022/07/02 12:16:24;;;;;;;0.57;0.22;;;21.10;99.20;;;;;;6185695;23;20009;-86
2022/07/02 12:19:04;;;;;;;0.40;0.30;;;21.00;99.10;;;;;;6184296;23;20008;-86
2022/07/02 12:21:45;;;;;;;2.47;0.40;;;21.10;99.10;;;;;;6186087;23;20448;-86
2022/07/02 12:24:24;;;;;;;0.52;0.30;;;21.10;99.00;;;;;;6185687;23;19997;-86
2022/07/02 12:26:52;;;;;;;1.13;0.40;;;21.10;99.00;;;;;;6184183;23;20024;-86
2022/07/02 12:32:11;;;;;;;1.30;0.40;;;21.20;99.00;;;;;;6186059;23;20008;-86
2022/07/02 12:34:39;;;;;;;1.63;0.28;;;21.20;98.90;;;;;;6184028;23;20016;-86
2022/07/02 12:37:05;;;;;;;0.90;0.35;;;21.20;98.70;;;;;;6184138;23;20079;-86
2022/07/02 12:39:43;;;;;;;0.40;0.38;;;21.20;98.60;;;;;;6184128;23;20005;-86
2022/07/02 12:42:17;;;;;;;2.13;0.40;;;21.30;98.50;;;;;;6185732;23;20064;-85
2022/07/02 12:44:59;;;;;;;1.30;0.30;;;21.30;98.30;;;;;;6185700;23;20076;-86
2022/07/02 12:47:34;;;;;;;3.30;0.47;;;21.40;98.20;;;;;;6185988;23;20084;-86
2022/07/02 12:50:11;;;;;;;2.05;0.30;;;21.50;98.10;;;;;;6184067;23;20005;-86
2022/07/02 12:52:48;;;;;;;0.90;0.30;;;21.60;98.00;;;;;;6184067;23;20040;-88
2022/07/02 12:55:30;;;;;;;0.35;0.25;;;21.60;97.90;;;;;;6183999;23;20008;-86
2022/07/02 12:57:58;;;;;;;0.30;0.30;;;21.70;97.80;;;;;;6184040;23;20053;-87
2022/07/02 13:00:25;;;;;;;0.88;0.40;;;21.80;97.40;;;;;;6184000;23;20033;-86
2022/07/02 13:02:58;;;;;;;0.50;0.28;;;21.80;97.30;;;;;;6185475;23;20428;-87
2022/07/02 13:05:24;;;;;;;2.28;0.40;;;21.90;97.40;;;;;;6186023;23;20009;-87