Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:50;;;;;;;14.23;3.72;;;;;;;1.81;87.95;101472.06;5018202;28;20041;-72
2022/01/06 00:04:17;;;;;;;18.92;3.45;;;;;;;1.76;87.51;101466.75;5027073;28;20059;-69
2022/01/06 00:06:43;;;;;;;15.57;3.22;;;;;;;1.71;87.46;101469.19;5050047;28;20091;-72
2022/01/06 00:09:11;;;;;;;14.90;3.95;;;;;;;1.69;87.77;101465.63;5041866;28;20078;-72
2022/01/06 00:11:37;;;;;;;8.68;2.97;;;;;;;1.65;87.00;101461.22;5050153;28;20041;-72
2022/01/06 00:17:34;;;;;;;24.77;4.93;;;;;;;1.56;87.56;101468.63;5051359;28;20041;-72
2022/01/06 00:24:48;;;;;;;17.02;4.70;;;;;;;1.47;87.80;101478.66;5070996;28;20046;-72
2022/01/06 00:27:14;;;;;;;14.50;4.03;;;;;;;1.44;87.69;101478.53;5032359;28;20029;-72
2022/01/06 00:29:40;;;;;;;13.65;2.97;;;;;;;1.42;87.79;101495.69;5041626;28;20040;-71
2022/01/06 00:32:05;;;;;;;14.48;3.42;;;;;;;1.38;87.93;101493.00;5017372;28;20588;-71
2022/01/06 00:34:31;;;;;;;13.85;3.47;;;;;;;1.35;87.64;101498.03;5015378;28;20537;-72
2022/01/06 00:36:56;;;;;;;19.95;3.58;;;;;;;1.30;87.72;101494.41;5052900;28;20048;-72
2022/01/06 00:39:27;;;;;;;10.90;3.20;;;;;;;1.28;87.92;101497.75;5036506;28;20060;-73
2022/01/06 00:41:55;;;;;;;16.38;4.28;;;;;;;1.21;87.98;101491.50;5021925;28;20036;-72
2022/01/06 00:44:21;;;;;;;13.48;4.05;;;;;;;1.16;87.62;101496.47;5052683;28;20032;-70
2022/01/06 00:46:49;;;;;;;12.93;3.20;;;;;;;1.11;88.14;101499.72;5053221;28;20074;-70
2022/01/06 00:49:14;;;;;;;10.32;3.50;;;;;;;1.02;87.78;101498.56;5029499;28;20063;-71
2022/01/06 00:51:39;;;;;;;16.23;3.75;;;;;;;1.00;88.10;101497.59;5039612;28;21400;-71
2022/01/06 00:54:05;;;;;;;12.82;3.80;;;;;;;0.97;88.34;101489.75;5039498;28;20043;-71
2022/01/06 00:56:30;;;;;;;13.27;3.33;;;;;;;0.93;88.74;101492.16;5040153;28;20036;-71
2022/01/06 00:58:56;;;;;;;18.25;4.30;;;;;;;0.91;88.37;101499.84;5020697;28;20032;-71
2022/01/06 01:01:21;;;;;;;20.85;3.75;;;;;;;0.89;88.89;101498.00;5039921;28;20479;-70
2022/01/06 01:03:47;;;;;;;20.00;4.45;;;;;;;0.90;89.06;101500.66;5035957;28;20024;-71
2022/01/06 01:06:12;;;;;;;16.20;5.03;;;;;;;0.94;89.31;101510.28;5039373;28;20200;-71
2022/01/06 01:08:38;;;;;;;16.95;4.28;;;;;;;0.97;89.53;101502.66;5020235;28;20032;-71
2022/01/06 01:11:04;;;;;;;18.65;3.42;;;;;;;1.03;89.67;101504.59;5039765;28;21338;-72
2022/01/06 01:13:32;;;;;;;14.88;4.22;;;;;;;1.06;89.59;101499.53;5071717;28;20032;-72
2022/01/06 01:16:08;;;;;;;10.73;3.72;;;;;;;1.10;89.70;101497.97;5056771;28;20028;-71
2022/01/06 01:18:33;;;;;;;20.02;4.53;;;;;;;1.12;89.45;101506.63;5037040;28;20037;-72
2022/01/06 01:21:01;;;;;;;9.23;3.97;;;;;;;1.14;89.46;101505.00;5032567;28;20619;-72
2022/01/06 01:23:26;;;;;;;14.77;3.88;;;;;;;1.12;89.04;101507.53;5039788;28;20024;-72
2022/01/06 01:25:52;;;;;;;9.25;3.28;;;;;;;1.12;89.44;101515.28;5039941;28;20031;-72
2022/01/06 01:28:18;;;;;;;15.93;3.95;;;;;;;1.12;88.83;101519.53;5023622;28;20055;-70
2022/01/06 01:33:32;;;;;;;16.33;3.22;;;;;;;1.01;88.69;101517.44;5067562;28;20043;-71
2022/01/06 01:35:57;;;;;;;16.45;3.72;;;;;;;0.99;88.95;101515.59;5055623;28;20032;-71
2022/01/06 01:38:23;;;;;;;18.98;3.25;;;;;;;0.92;88.62;101511.03;5019826;28;20033;-71
2022/01/06 01:40:50;;;;;;;24.65;4.95;;;;;;;0.89;88.71;101516.09;5036344;28;20028;-71
2022/01/06 01:43:16;;;;;;;16.35;4.63;;;;;;;0.86;88.92;101525.47;5039595;28;20066;-71
2022/01/06 01:45:46;;;;;;;9.25;3.45;;;;;;;0.80;88.73;101532.09;5055863;28;20036;-72
2022/01/06 01:48:19;;;;;;;20.70;4.72;;;;;;;0.78;88.79;101541.47;5040096;28;20024;-72
2022/01/06 01:50:45;;;;;;;30.80;4.88;;;;;;;0.75;88.70;101538.75;5054921;28;20395;-71
2022/01/06 01:53:12;;;;;;;20.08;3.88;;;;;;;0.73;89.05;101553.31;5039233;28;20135;-72
2022/01/06 01:55:39;;;;;;;17.05;4.50;;;;;;;0.71;89.16;101552.38;5039472;28;20063;-72
2022/01/06 01:58:06;;;;;;;19.10;5.32;;;;;;;0.67;88.72;101565.13;5055983;28;20078;-71
2022/01/06 02:00:31;;;;;;;25.48;4.93;;;;;;;0.65;88.93;101568.47;5018603;28;20028;-71
2022/01/06 02:03:00;;;;;;;15.00;3.95;;;;;;;0.63;88.75;101568.44;5033344;28;20427;-72
2022/01/06 02:05:27;;;;;;;12.82;3.50;;;;;;;0.62;89.22;101569.22;5055210;28;20449;-72
2022/01/06 02:07:58;;;;;;;19.40;4.95;;;;;;;0.60;88.96;101563.13;5022898;28;20135;-72
2022/01/06 02:10:25;;;;;;;18.88;3.60;;;;;;;0.59;89.05;101568.22;5055770;28;20028;-72
2022/01/06 02:12:53;;;;;;;22.83;5.15;;;;;;;0.57;89.09;101570.72;5019081;28;20503;-71
2022/01/06 02:15:19;;;;;;;15.60;4.15;;;;;;;0.54;88.91;101586.09;5054694;28;20037;-71
2022/01/06 02:17:47;;;;;;;15.93;4.32;;;;;;;0.52;89.03;101580.00;5037114;28;20072;-71
2022/01/06 02:20:15;;;;;;;12.80;3.33;;;;;;;0.50;89.24;101576.47;5035343;28;20052;-71
2022/01/06 02:22:41;;;;;;;11.73;3.72;;;;;;;0.49;88.79;101577.31;5054935;28;20020;-71
2022/01/06 02:25:13;;;;;;;9.25;3.35;;;;;;;0.46;88.90;101580.63;5038121;28;20411;-71
2022/01/06 02:27:42;;;;;;;12.73;4.10;;;;;;;0.44;89.16;101589.09;5055174;28;20056;-71
2022/01/06 02:30:09;;;;;;;9.02;4.05;;;;;;;0.43;89.43;101587.34;5054987;28;20032;-71
2022/01/06 02:32:35;;;;;;;15.02;4.75;;;;;;;0.42;89.15;101585.59;5054709;28;20028;-72
2022/01/06 02:35:09;;;;;;;23.15;4.70;;;;;;;0.38;89.50;101591.44;5037746;28;20094;-70
2022/01/06 02:37:35;;;;;;;14.25;3.65;;;;;;;0.33;88.91;101588.66;5038428;28;20041;-71
2022/01/06 02:40:01;;;;;;;13.90;3.90;;;;;;;0.29;89.39;101579.03;5029858;28;20435;-71
2022/01/06 02:42:30;;;;;;;15.35;4.00;;;;;;;0.25;89.12;101582.31;5031979;28;20122;-71
2022/01/06 02:44:56;;;;;;;18.75;3.78;;;;;;;0.21;89.07;101591.59;5038451;28;20097;-71
2022/01/06 02:47:21;;;;;;;15.27;2.97;;;;;;;0.18;88.63;101594.03;5018525;28;20020;-71
2022/01/06 02:49:47;;;;;;;16.63;4.88;;;;;;;0.14;89.14;101592.16;5037945;28;20067;-70
2022/01/06 02:52:12;;;;;;;7.00;3.15;;;;;;;0.09;88.95;101579.06;5038078;28;20032;-70
2022/01/06 02:54:40;;;;;;;10.90;3.40;;;;;;;0.07;89.10;101580.72;5021385;28;20037;-71
2022/01/06 02:57:05;;;;;;;13.02;3.67;;;;;;;0.03;89.39;101580.50;5054631;28;20472;-70
2022/01/06 02:59:33;;;;;;;23.40;4.50;;;;;;;-0.01;89.25;101582.94;5021189;28;20047;-71
2022/01/06 03:02:00;;;;;;;14.27;4.28;;;;;;;-0.04;89.17;101585.38;5065295;28;20032;-71
2022/01/06 03:04:26;;;;;;;10.57;3.60;;;;;;;-0.07;89.44;101572.38;5030011;28;20033;-72
2022/01/06 03:06:52;;;;;;;11.57;3.78;;;;;;;-0.08;89.99;101582.63;5054520;28;20046;-70
2022/01/06 03:09:26;;;;;;;16.33;3.55;;;;;;;-0.13;89.48;101587.59;5029138;28;20476;-71
2022/01/06 03:11:53;;;;;;;16.23;4.28;;;;;;;-0.15;89.68;101588.31;5026783;28;20024;-71
2022/01/06 03:14:19;;;;;;;13.50;4.75;;;;;;;-0.18;89.77;101592.50;5037843;28;20489;-71
2022/01/06 03:16:45;;;;;;;14.85;3.33;;;;;;;-0.19;89.51;101590.78;5021383;28;20047;-70
2022/01/06 03:19:10;;;;;;;17.23;4.47;;;;;;;-0.24;89.56;101596.53;5020745;28;20095;-71
2022/01/06 03:21:36;;;;;;;19.48;5.13;;;;;;;-0.26;89.62;101596.47;5035649;28;20074;-71
2022/01/06 03:24:03;;;;;;;20.95;5.13;;;;;;;-0.28;89.83;101600.66;5037625;28;20031;-72
2022/01/06 03:26:29;;;;;;;18.83;5.07;;;;;;;-0.28;89.67;101604.94;5054108;28;20135;-70
2022/01/06 03:28:54;;;;;;;19.42;4.65;;;;;;;-0.27;90.09;101601.53;5017872;28;20128;-71
2022/01/06 03:31:22;;;;;;;12.15;3.88;;;;;;;-0.26;89.90;101611.91;5037457;28;20131;-73
2022/01/06 03:33:47;;;;;;;20.85;5.60;;;;;;;-0.31;90.38;101608.25;5037167;28;20468;-70
2022/01/06 03:36:13;;;;;;;25.17;4.18;;;;;;;-0.29;90.03;101614.31;5037183;28;20038;-69
2022/01/06 03:38:41;;;;;;;14.82;4.35;;;;;;;-0.31;90.08;101615.09;5021107;28;20544;-70
2022/01/06 03:41:06;;;;;;;21.42;4.22;;;;;;;-0.32;90.57;101613.31;5037933;28;20044;-71
2022/01/06 03:43:34;;;;;;;14.45;5.65;;;;;;;-0.33;90.15;101615.03;5037358;28;20476;-71
2022/01/06 03:45:59;;;;;;;19.33;4.47;;;;;;;-0.32;90.13;101610.75;5036999;28;20132;-71
2022/01/06 03:48:25;;;;;;;15.23;3.78;;;;;;;-0.31;90.63;101617.66;5017510;28;20033;-70
2022/01/06 03:50:50;;;;;;;14.68;3.80;;;;;;;-0.32;90.51;101614.19;5032971;28;20025;-72
2022/01/06 03:53:16;;;;;;;15.90;4.20;;;;;;;-0.31;90.60;101605.66;5052171;28;20519;-72
2022/01/06 03:55:41;;;;;;;9.77;3.40;;;;;;;-0.29;90.74;101618.59;5036921;28;20478;-70
2022/01/06 03:58:11;;;;;;;14.57;4.18;;;;;;;-0.28;90.89;101616.09;5053649;28;20040;-70
2022/01/06 04:00:40;;;;;;;24.05;3.90;;;;;;;-0.29;90.50;101613.47;5021122;28;20515;-70
2022/01/06 04:03:07;;;;;;;19.38;4.65;;;;;;;-0.32;90.55;101623.63;5053965;28;20447;-70
2022/01/06 04:05:35;;;;;;;21.58;5.30;;;;;;;-0.33;90.28;101625.34;5047352;28;20036;-70
2022/01/06 04:08:04;;;;;;;15.15;3.92;;;;;;;-0.35;90.46;101617.50;5037501;28;20044;-70
2022/01/06 04:10:30;;;;;;;11.60;3.22;;;;;;;-0.35;90.28;101620.09;5037483;28;20040;-70
2022/01/06 04:12:55;;;;;;;15.00;4.57;;;;;;;-0.41;90.02;101612.09;5053700;28;20025;-70
2022/01/06 04:15:23;;;;;;;18.17;4.20;;;;;;;-0.42;90.06;101617.16;5020765;28;20032;-71
2022/01/06 04:17:49;;;;;;;24.08;4.50;;;;;;;-0.42;90.57;101615.47;5021038;28;20127;-70
2022/01/06 04:20:14;;;;;;;16.65;3.47;;;;;;;-0.43;90.57;101616.31;5036673;28;20095;-70
2022/01/06 04:22:42;;;;;;;11.65;3.45;;;;;;;-0.48;90.44;101622.91;5053147;28;20024;-70
2022/01/06 04:25:08;;;;;;;9.98;3.78;;;;;;;-0.49;90.36;101631.44;5053034;28;20142;-70
2022/01/06 04:27:34;;;;;;;9.77;3.33;;;;;;;-0.51;90.39;101639.94;5039104;28;20123;-70
2022/01/06 04:29:59;;;;;;;11.23;4.70;;;;;;;-0.57;90.55;101643.09;5040632;28;20028;-71
2022/01/06 04:32:24;;;;;;;8.02;2.72;;;;;;;-0.64;89.87;101641.06;5041049;28;20441;-70
2022/01/06 04:34:50;;;;;;;9.13;4.25;;;;;;;-0.66;90.17;101642.66;5056655;28;20043;-70
2022/01/06 04:37:15;;;;;;;10.43;2.92;;;;;;;-0.65;90.31;101647.88;5037473;28;20392;-71
2022/01/06 04:39:41;;;;;;;11.55;3.33;;;;;;;-0.62;90.32;101642.00;5020916;28;20037;-70
2022/01/06 04:42:06;;;;;;;26.42;3.83;;;;;;;-0.62;90.84;101647.16;5040570;28;20036;-70
2022/01/06 04:44:32;;;;;;;9.85;2.95;;;;;;;-0.63;90.54;101650.53;5053572;28;20025;-71
2022/01/06 04:47:00;;;;;;;9.90;3.00;;;;;;;-0.64;90.64;101653.94;5039644;28;20511;-71
2022/01/06 04:49:26;;;;;;;27.48;4.22;;;;;;;-0.64;90.71;101653.94;5056600;28;20051;-71
2022/01/06 04:51:52;;;;;;;12.02;4.05;;;;;;;-0.62;90.56;101654.88;5040538;28;20036;-72
2022/01/06 04:54:18;;;;;;;13.63;3.30;;;;;;;-0.63;90.79;101658.25;5056907;28;20024;-71
2022/01/06 04:56:43;;;;;;;11.15;3.88;;;;;;;-0.62;91.08;101662.59;5056533;28;20039;-71
2022/01/06 04:59:09;;;;;;;19.10;4.22;;;;;;;-0.67;90.31;101661.50;5040457;28;20040;-71
2022/01/06 05:01:36;;;;;;;16.48;2.88;;;;;;;-0.72;90.52;101675.03;5057116;28;20028;-71
2022/01/06 05:04:02;;;;;;;11.32;3.25;;;;;;;-0.78;90.04;101677.31;5039199;28;20063;-71
2022/01/06 05:06:27;;;;;;;16.35;3.03;;;;;;;-0.80;90.18;101678.06;5036514;28;20060;-70
2022/01/06 05:08:58;;;;;;;15.77;2.65;;;;;;;-0.81;90.52;101677.16;5022943;28;20116;-71
2022/01/06 05:11:23;;;;;;;;;;;;;;;-0.78;90.35;101682.44;5038256;28;20090;-72
2022/01/06 05:13:49;;;;;;;10.82;2.85;;;;;;;-0.80;90.43;101683.22;5039445;28;19928;-71
2022/01/06 05:16:15;;;;;;;18.45;3.90;;;;;;;-0.82;90.52;101695.09;5056937;28;20492;-70
2022/01/06 05:18:40;;;;;;;10.93;3.65;;;;;;;-0.85;90.84;101693.25;5023168;28;20055;-71
2022/01/06 05:21:07;;;;;;;11.73;3.03;;;;;;;-0.88;90.98;101685.38;5039589;28;20060;-71
2022/01/06 05:23:32;;;;;;;14.63;3.97;;;;;;;-0.92;90.73;101697.25;5055770;28;20020;-71
2022/01/06 05:25:58;;;;;;;11.50;3.53;;;;;;;-0.93;90.75;101690.31;5056562;28;20028;-70
2022/01/06 05:28:24;;;;;;;15.35;4.32;;;;;;;-0.91;90.99;101692.97;5056655;28;20119;-71
2022/01/06 05:30:49;;;;;;;20.33;3.47;;;;;;;-0.90;90.96;101699.88;5055422;28;20138;-71
2022/01/06 05:33:16;;;;;;;10.15;2.75;;;;;;;-0.92;91.25;101704.06;5055125;28;20101;-71
2022/01/06 05:35:41;;;;;;;29.90;5.63;;;;;;;-0.91;91.25;101708.41;5055027;28;20291;-71
2022/01/06 05:38:07;;;;;;;17.13;4.15;;;;;;;-0.91;90.94;101703.25;5020792;28;20492;-71
2022/01/06 05:40:33;;;;;;;6.07;3.65;;;;;;;-0.91;91.42;101709.28;5038522;28;20032;-70
2022/01/06 05:42:58;;;;;;;12.52;2.67;;;;;;;-0.87;91.42;101710.31;5038583;28;20028;-71
2022/01/06 05:45:28;;;;;;;15.93;3.40;;;;;;;-0.87;91.74;101707.75;5042037;28;20067;-71
2022/01/06 05:47:54;;;;;;;24.05;4.18;;;;;;;-0.91;91.66;101714.41;5056569;28;20025;-71
2022/01/06 05:50:20;;;;;;;23.25;4.18;;;;;;;-0.93;91.08;101716.06;5051378;28;20032;-70
2022/01/06 05:52:46;;;;;;;25.65;5.63;;;;;;;-0.94;91.16;101716.84;5036402;28;20029;-71
2022/01/06 05:55:11;;;;;;;14.95;3.90;;;;;;;-0.95;91.09;101724.50;5039356;28;20128;-71
2022/01/06 05:57:37;;;;;;;8.85;2.97;;;;;;;-0.98;91.55;101729.50;5038748;28;20031;-70
2022/01/06 06:00:05;;;;;;;15.48;3.58;;;;;;;-1.00;91.32;101733.69;5039380;28;20123;-71
2022/01/06 06:02:31;;;;;;;8.40;2.35;;;;;;;-1.05;91.14;101729.19;5073852;28;20501;-71
2022/01/06 06:04:56;;;;;;;12.80;2.55;;;;;;;-1.08;90.79;101726.47;5022574;28;20037;-71
2022/01/06 06:07:23;;;;;;;13.20;3.80;;;;;;;-1.12;90.40;101740.00;5055502;28;20468;-71
2022/01/06 06:09:49;;;;;;;10.50;2.88;;;;;;;-1.16;90.46;101737.19;5039403;28;20550;-70
2022/01/06 06:12:17;;;;;;;7.80;2.17;;;;;;;-1.25;90.33;101743.63;5039312;28;20066;-69
2022/01/06 06:14:42;;;;;;;7.82;2.83;;;;;;;-1.33;89.94;101742.34;5033153;28;20489;-69
2022/01/06 06:17:08;;;;;;;8.80;3.15;;;;;;;-1.38;89.66;101745.47;5037243;28;20043;-70
2022/01/06 06:19:34;;;;;;;18.27;4.22;;;;;;;-1.44;90.22;101754.66;5025656;28;20057;-71
2022/01/06 06:21:59;;;;;;;8.07;2.38;;;;;;;-1.49;89.93;101757.81;5048372;28;20112;-69
2022/01/06 06:24:25;;;;;;;13.43;3.50;;;;;;;-1.52;90.32;101755.94;5025003;28;20037;-70
2022/01/06 06:26:52;;;;;;;12.18;2.80;;;;;;;-1.55;90.12;101752.31;5021085;28;20044;-69
2022/01/06 06:29:18;;;;;;;7.13;3.50;;;;;;;-1.54;90.57;101762.69;5022236;28;20052;-70
2022/01/06 06:31:44;;;;;;;10.52;3.45;;;;;;;-1.54;90.53;101764.38;5026901;28;20486;-70
2022/01/06 06:34:10;;;;;;;10.05;3.33;;;;;;;-1.53;91.46;101761.88;5027450;28;20030;-70
2022/01/06 06:36:36;;;;;;;8.63;3.05;;;;;;;-1.57;90.85;101766.00;4993559;28;20112;-70
2022/01/06 06:39:04;;;;;;;10.35;3.95;;;;;;;-1.57;91.30;101765.09;5021001;28;20223;-70
2022/01/06 06:41:29;;;;;;;19.90;3.15;;;;;;;-1.58;91.10;101768.47;5021305;28;20038;-70
2022/01/06 06:43:57;;;;;;;9.57;3.30;;;;;;;-1.61;91.30;101765.72;5030168;28;20040;-71
2022/01/06 06:46:22;;;;;;;15.93;4.95;;;;;;;-1.66;91.22;101762.94;5019072;28;20446;-71
2022/01/06 06:48:52;;;;;;;6.80;2.30;;;;;;;-1.68;90.94;101772.25;5013299;28;20033;-70
2022/01/06 06:51:18;;;;;;;10.32;3.42;;;;;;;-1.72;90.42;101777.13;5040779;28;20470;-71
2022/01/06 06:53:44;;;;;;;11.68;5.57;;;;;;;-1.74;91.25;101779.63;5006140;28;20041;-71
2022/01/06 06:56:10;;;;;;;17.80;5.85;;;;;;;-1.77;91.43;101780.34;5001598;28;20032;-71
2022/01/06 06:58:38;;;;;;;12.15;4.10;;;;;;;-1.80;90.89;101780.16;5036336;28;20504;-69
2022/01/06 07:01:03;;;;;;;7.97;4.45;;;;;;;-1.86;90.99;101792.69;5035155;28;20083;-71
2022/01/06 07:03:29;;;;;;;10.23;3.10;;;;;;;-1.86;90.87;101789.25;5027017;28;20025;-71
2022/01/06 07:05:54;;;;;;;13.57;3.53;;;;;;;-1.80;91.71;101802.41;5038623;28;20076;-71
2022/01/06 07:08:20;;;;;;;24.42;4.35;;;;;;;-1.78;91.94;101799.13;5008621;28;20497;-70
2022/01/06 07:10:45;;;;;;;9.00;3.63;;;;;;;-1.77;92.23;101798.34;5030341;28;20033;-70
2022/01/06 07:13:16;;;;;;;21.45;4.40;;;;;;;-1.73;92.15;101799.38;5002447;28;20025;-71
2022/01/06 07:15:42;;;;;;;11.25;3.45;;;;;;;-1.71;92.63;101807.16;5008005;28;20033;-71
2022/01/06 07:18:10;;;;;;;10.95;4.32;;;;;;;-1.71;92.15;101812.31;5014021;28;20388;-71
2022/01/06 07:20:35;;;;;;;18.70;3.70;;;;;;;-1.78;91.79;101816.22;5017170;28;20046;-70
2022/01/06 07:23:00;;;;;;;12.65;4.30;;;;;;;-1.80;92.02;101813.56;4994420;28;20039;-71
2022/01/06 07:25:26;;;;;;;12.18;3.35;;;;;;;-1.75;92.18;101831.84;5026064;28;20026;-71
2022/01/06 07:27:51;;;;;;;14.27;3.75;;;;;;;-1.78;92.08;101826.50;5013886;28;20043;-71
2022/01/06 07:30:17;;;;;;;7.25;2.83;;;;;;;-1.78;92.41;101832.53;5031072;28;20026;-71
2022/01/06 07:32:47;;;;;;;14.93;3.92;;;;;;;-1.78;92.28;101837.69;5009960;28;20052;-71
2022/01/06 07:35:13;;;;;;;16.05;3.92;;;;;;;-1.76;92.47;101828.34;5027141;28;20116;-71
2022/01/06 07:37:39;;;;;;;19.13;5.00;;;;;;;-1.76;92.17;101838.63;5014196;28;20037;-71
2022/01/06 07:40:06;;;;;;;14.05;3.38;;;;;;;-1.80;92.56;101844.41;5010801;28;20030;-70
2022/01/06 07:42:32;;;;;;;10.48;3.25;;;;;;;-1.79;92.42;101841.03;5012046;28;20056;-71
2022/01/06 07:45:00;;;;;;;11.10;3.85;;;;;;;-1.82;92.12;101840.88;5009986;28;20044;-70
2022/01/06 07:47:25;;;;;;;17.13;4.45;;;;;;;-1.82;92.28;101840.00;4994154;28;20030;-72
2022/01/06 07:49:51;;;;;;;14.25;3.50;;;;;;;-1.76;92.52;101841.22;5024334;28;20029;-71
2022/01/06 07:52:16;;;;;;;25.52;5.07;;;;;;;-1.75;92.53;101836.97;5005192;28;20103;-71
2022/01/06 07:54:42;;;;;;;15.00;5.43;;;;;;;-1.71;92.60;101833.78;5007141;28;20036;-71
2022/01/06 07:57:08;;;;;;;11.55;5.07;;;;;;;-1.67;93.10;101839.94;5010898;28;20033;-70
2022/01/06 07:59:36;;;;;;;13.48;4.47;;;;;;;-1.66;93.34;101842.59;5013894;28;20065;-70
2022/01/06 08:02:02;;;;;;;18.27;5.63;;;;;;;-1.58;93.26;101845.56;5022433;28;20033;-70
2022/01/06 08:04:27;;;;;;;14.98;5.07;;;;;;;-1.50;93.70;101848.56;5004678;28;20029;-71
2022/01/06 08:06:55;;;;;;;11.40;4.68;;;;;;;-1.38;93.84;101844.06;4997273;28;20556;-71
2022/01/06 08:09:20;;;;;;;11.35;4.68;;;;;;;-1.20;93.80;101845.88;4997613;28;20041;-70
2022/01/06 08:11:46;;;;;;;20.20;6.45;;;;;;;-1.01;94.80;101845.13;5012591;28;20030;-71
2022/01/06 08:14:11;;;;;;;11.20;5.68;;;;;;;-0.83;94.88;101843.50;5014110;28;20025;-71
2022/01/06 08:16:36;;;;;;;15.00;6.72;;;;;;;-0.70;95.27;101839.84;5014195;28;20026;-71
2022/01/06 08:19:02;;;;;;;8.27;5.18;;;;;;;-0.51;95.59;101843.34;4994398;28;20041;-70
2022/01/06 08:21:27;;;;;;;27.98;8.68;;;;;;;-0.41;95.78;101846.44;5035144;28;20032;-71
2022/01/06 08:23:53;;;;;;;16.63;5.05;;;;;;;-0.31;95.85;101845.19;5036981;28;20024;-71
2022/01/06 08:26:18;;;;;;;25.65;7.32;;;;;;;-0.20;95.88;101848.31;5027606;28;20481;-71
2022/01/06 08:28:46;;;;;;;14.85;4.55;;;;;;;-0.10;95.74;101847.94;5030233;28;20046;-71
2022/01/06 08:31:14;;;;;;;15.55;5.25;;;;;;;-0.06;95.76;101857.59;5047021;28;20028;-71
2022/01/06 08:33:40;;;;;;;11.52;4.85;;;;;;;-0.01;94.81;101857.81;5039255;28;20039;-71
2022/01/06 08:36:06;;;;;;;25.08;6.43;;;;;;;0.09;94.09;101843.66;5043901;28;20834;-71
2022/01/06 08:38:31;;;;;;;18.00;5.45;;;;;;;0.19;93.64;101851.00;5033600;28;20049;-71
2022/01/06 08:40:59;;;;;;;12.15;4.60;;;;;;;0.32;93.69;101853.34;5031549;28;20488;-72
2022/01/06 08:43:27;;;;;;;20.63;5.95;;;;;;;0.40;92.53;101856.25;5020949;28;20111;-72
2022/01/06 08:45:57;;;;;;;14.30;4.70;;;;;;;0.54;91.35;101851.75;5016616;28;20404;-71
2022/01/06 08:48:24;;;;;;;11.60;4.43;;;;;;;0.66;91.44;101867.78;5037130;28;20035;-71
2022/01/06 08:50:50;;;;;;;20.45;4.70;;;;;;;0.97;91.22;101866.56;5035494;28;20040;-71
2022/01/06 08:53:15;;;;;;;12.32;4.40;;;;;;;1.74;90.42;101868.94;5017713;28;20047;-71
2022/01/06 08:55:44;;;;;;;17.45;4.85;;;;;;;2.81;89.27;101863.56;5049007;28;20090;-71
2022/01/06 08:58:12;;;;;;;19.63;7.10;;;;;;;3.43;86.13;101861.44;5033338;28;20496;-71
2022/01/06 09:00:39;;;;;;;15.88;4.93;;;;;;;3.64;84.19;101862.97;5025215;28;20374;-71
2022/01/06 09:03:06;;;;;;;11.70;5.07;;;;;;;3.57;83.10;101863.59;5024064;28;20036;-71
2022/01/06 09:05:32;;;;;;;30.50;5.85;;;;;;;3.56;84.04;101879.97;5036044;28;20404;-71
2022/01/06 09:07:59;;;;;;;16.08;4.82;;;;;;;3.44;83.01;101881.31;5050010;28;20033;-71
2022/01/06 09:10:29;;;;;;;18.58;4.80;;;;;;;3.42;83.06;101880.41;5032846;28;20485;-71
2022/01/06 09:12:55;;;;;;;18.67;6.15;;;;;;;3.43;82.87;101881.28;5048437;28;20021;-71
2022/01/06 09:15:21;;;;;;;14.25;5.20;;;;;;;3.50;83.69;101879.78;5056823;28;20031;-71
2022/01/06 09:17:46;;;;;;;12.75;4.53;;;;;;;3.61;83.83;101883.63;5037157;28;20399;-70
2022/01/06 09:20:12;;;;;;;17.67;5.07;;;;;;;3.68;82.81;101888.19;5037316;28;20053;-71
2022/01/06 09:22:38;;;;;;;11.95;4.60;;;;;;;3.77;82.23;101896.25;5039844;28;20043;-70
2022/01/06 09:25:04;;;;;;;15.02;4.50;;;;;;;3.94;82.52;101893.34;5056489;28;20476;-71
2022/01/06 09:27:30;;;;;;;18.63;5.18;;;;;;;4.09;80.70;101899.00;5020118;28;20147;-71
2022/01/06 09:29:56;;;;;;;14.15;5.97;;;;;;;4.67;80.93;101892.13;5033396;28;20461;-71
2022/01/06 09:32:21;;;;;;;13.85;5.47;;;;;;;5.90;78.93;101904.06;5022175;28;20169;-71
2022/01/06 09:34:47;;;;;;;14.18;5.35;;;;;;;7.65;76.60;101902.53;5022801;28;20028;-71
2022/01/06 09:37:13;;;;;;;13.43;4.55;;;;;;;9.13;70.98;101896.81;5036100;28;20032;-72
2022/01/06 09:39:39;;;;;;;13.25;6.10;;;;;;;10.57;66.87;101897.16;5023063;28;20396;-72
2022/01/06 09:42:04;;;;;;;21.90;5.90;;;;;;;11.85;64.31;101908.84;5019413;28;20041;-72
2022/01/06 09:44:31;;;;;;;17.38;5.30;;;;;;;13.18;63.62;101915.53;5031900;28;20023;-72
2022/01/06 09:46:56;;;;;;;9.63;4.35;;;;;;;14.06;56.92;101915.81;5056369;28;20040;-73
2022/01/06 09:49:23;;;;;;;15.52;6.45;;;;;;;14.95;56.31;101906.09;5038339;28;20025;-73
2022/01/06 09:51:48;;;;;;;17.80;5.15;;;;;;;15.80;53.20;101918.09;5050488;28;20032;-73
2022/01/06 09:54:14;;;;;;;15.77;4.70;;;;;;;16.61;50.83;101919.25;5038910;28;20526;-73
2022/01/06 09:56:42;;;;;;;9.98;5.03;;;;;;;17.36;48.11;101915.09;5038752;28;20040;-73
2022/01/06 09:59:07;;;;;;;14.13;5.22;;;;;;;17.93;45.38;101919.00;5039082;28;20116;-73
2022/01/06 10:01:33;;;;;;;20.50;5.07;;;;;;;18.76;46.94;101918.56;5054532;28;20123;-73
2022/01/06 10:03:58;;;;;;;12.30;5.32;;;;;;;19.12;41.94;101918.41;5038534;28;20074;-74
2022/01/06 10:06:26;;;;;;;13.65;5.07;;;;;;;19.77;42.69;101921.66;5055470;28;20123;-74
2022/01/06 10:08:56;;;;;;;14.05;5.32;;;;;;;20.05;39.99;101922.50;5055791;28;20535;-74
2022/01/06 10:11:25;;;;;;;7.60;4.65;;;;;;;20.58;38.64;101924.19;5055208;28;20059;-74
2022/01/06 10:13:59;;;;;;;10.80;5.17;;;;;;;21.54;40.24;101922.41;5055981;28;20133;-74
2022/01/06 10:16:28;;;;;;;10.15;4.85;;;;;;;21.96;38.31;101921.53;5045224;28;20283;-74
2022/01/06 10:19:05;;;;;;;9.18;5.47;;;;;;;22.67;41.63;101919.31;5046130;28;20043;-74
2022/01/06 10:21:39;;;;;;;12.80;5.55;;;;;;;22.24;36.73;101915.88;5071639;28;20090;-74
2022/01/06 10:24:11;;;;;;;13.52;5.22;;;;;;;21.95;36.20;101917.13;5054158;28;20032;-75
2022/01/06 10:26:49;;;;;;;18.13;5.28;;;;;;;22.38;34.19;101915.28;5055689;28;20021;-75
2022/01/06 10:29:17;;;;;;;12.98;4.13;;;;;;;23.08;34.65;101910.28;5055125;28;20025;-75
2022/01/06 10:31:43;;;;;;;9.52;4.47;;;;;;;23.85;32.93;101911.91;5035611;28;20029;-75
2022/01/06 10:34:09;;;;;;;9.90;4.32;;;;;;;24.41;32.28;101911.75;5035619;28;20110;-75
2022/01/06 10:36:36;;;;;;;7.93;4.15;;;;;;;24.64;29.36;101910.53;5030280;28;20085;-75
2022/01/06 10:39:06;;;;;;;9.45;3.90;;;;;;;25.09;29.86;101905.38;5019058;28;20087;-75
2022/01/06 10:41:32;;;;;;;8.55;4.35;;;;;;;25.76;29.23;101905.16;5037514;28;20501;-75
2022/01/06 10:44:00;;;;;;;15.10;4.50;;;;;;;25.64;28.03;101911.25;5038025;28;20552;-75
2022/01/06 10:46:42;;;;;;;8.95;4.65;;;;;;;26.17;33.79;101912.56;5036667;28;20035;-75
2022/01/06 10:49:15;;;;;;;11.00;4.72;;;;;;;26.24;30.58;101908.53;5055064;28;20052;-75
2022/01/06 10:51:49;;;;;;;12.35;4.82;;;;;;;25.75;27.53;101900.75;5056538;28;20119;-75
2022/01/06 10:54:14;;;;;;;17.55;4.47;;;;;;;26.28;27.30;101903.88;5054444;28;20043;-75
2022/01/06 10:56:40;;;;;;;14.15;4.32;;;;;;;26.65;27.41;101900.69;5042723;28;20500;-75
2022/01/06 10:59:06;;;;;;;15.15;4.25;;;;;;;26.99;25.60;101894.03;5030625;28;20021;-75
2022/01/06 11:01:33;;;;;;;10.63;4.00;;;;;;;27.15;24.55;101891.22;5028878;28;20037;-75
2022/01/06 11:03:59;;;;;;;12.70;4.20;;;;;;;27.37;25.99;101892.50;5031713;28;20024;-75
2022/01/06 11:06:24;;;;;;;7.97;3.55;;;;;;;27.14;25.23;101886.81;5036613;28;20062;-75
2022/01/06 11:08:51;;;;;;;11.40;4.10;;;;;;;26.49;24.11;101898.09;5035501;28;20127;-75
2022/01/06 11:14:20;;;;;;;9.60;3.85;;;;;;;25.61;27.08;101889.97;4960621;28;20510;-75
2022/01/06 11:16:47;;;;;;;9.95;4.28;;;;;;;23.99;28.14;101886.25;5026573;28;20040;-75
2022/01/06 11:19:13;;;;;;;10.10;3.90;;;;;;;23.47;28.76;101884.41;5037148;28;20495;-76
2022/01/06 11:21:44;;;;;;;10.82;4.00;;;;;;;24.10;30.63;101883.03;5019971;28;20036;-75
2022/01/06 11:24:16;;;;;;;12.15;4.18;;;;;;;25.15;28.68;101885.41;5052378;28;20036;-75
2022/01/06 11:26:44;;;;;;;9.52;4.47;;;;;;;25.41;26.07;101878.56;5050864;28;20062;-76
2022/01/06 11:29:12;;;;;;;10.48;3.80;;;;;;;26.89;26.44;101872.25;5052773;28;20098;-75
2022/01/06 11:31:40;;;;;;;10.75;4.15;;;;;;;27.56;24.76;101876.88;5051581;28;20070;-75
2022/01/06 11:34:17;;;;;;;14.95;4.47;;;;;;;28.61;28.52;101880.41;5053741;28;20384;-76