Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:15;;;;;;;9.57;4.35;;;17.70;65.90;;;;;;5100514;28;20028;-72
2023/07/12 00:03:41;;;;;;;10.60;4.15;;;17.70;65.00;;;;;;5117866;28;20319;-73
2023/07/12 00:06:18;;;;;;;10.25;4.00;;;17.70;65.20;;;;;;5115973;28;20130;-73
2023/07/12 00:08:44;;;;;;;7.50;3.55;;;17.70;65.50;;;;;;5117533;28;20106;-72
2023/07/12 00:11:23;;;;;;;7.97;3.78;;;17.70;65.70;;;;;;5115711;28;20055;-72
2023/07/12 00:13:49;;;;;;;7.85;4.18;;;17.70;66.70;;;;;;5106448;28;20024;-72
2023/07/12 00:16:21;;;;;;;11.00;4.38;;;17.70;65.80;;;;;;5116953;28;20426;-72
2023/07/12 00:18:46;;;;;;;10.05;5.20;;;17.70;65.20;;;;;;5116630;28;20374;-72
2023/07/12 00:21:13;;;;;;;8.88;4.07;;;17.70;64.80;;;;;;5114799;28;20027;-72
2023/07/12 00:23:38;;;;;;;10.05;4.13;;;17.70;64.70;;;;;;5117213;28;20084;-72
2023/07/12 00:26:21;;;;;;;10.85;4.43;;;17.70;64.80;;;;;;5115948;27;20031;-71
2023/07/12 00:28:47;;;;;;;9.05;4.35;;;17.70;65.00;;;;;;5114535;28;20122;-71
2023/07/12 00:31:13;;;;;;;9.55;5.55;;;17.70;64.60;;;;;;5116862;28;20424;-71
2023/07/12 00:33:38;;;;;;;7.85;4.20;;;17.70;65.00;;;;;;5116932;28;20344;-71
2023/07/12 00:36:10;;;;;;;9.43;3.80;;;17.70;65.00;;;;;;5114414;28;20152;-72
2023/07/12 00:38:36;;;;;;;9.32;4.70;;;17.70;65.50;;;;;;5116925;28;20064;-73
2023/07/12 00:41:34;;;;;;;10.40;4.70;;;17.70;65.70;;;;;;5116585;28;20112;-72
2023/07/12 00:44:07;;;;;;;11.45;4.75;;;17.70;66.60;;;;;;5114432;28;20043;-72
2023/07/12 00:46:37;;;;;;;8.82;4.05;;;17.70;68.00;;;;;;5087347;28;20051;-72
2023/07/12 00:49:03;;;;;;;11.18;4.85;;;17.70;68.60;;;;;;5114541;28;20103;-72
2023/07/12 00:51:50;;;;;;;13.02;5.40;;;17.70;69.00;;;;;;5106857;28;20111;-72
2023/07/12 00:54:19;;;;;;;9.27;4.60;;;17.70;68.80;;;;;;5113873;27;20431;-72
2023/07/12 00:56:45;;;;;;;13.02;4.40;;;17.70;68.60;;;;;;5108834;28;20031;-72
2023/07/12 00:59:23;;;;;;;7.97;4.13;;;17.70;68.80;;;;;;5115222;28;20030;-72
2023/07/12 01:01:54;;;;;;;10.95;4.90;;;17.70;70.40;;;;;;5119106;27;20038;-73
2023/07/12 01:04:24;;;;;;;8.25;4.65;;;17.70;70.80;;;;;;5115791;27;20069;-72
2023/07/12 01:06:50;;;;;;;9.65;3.95;;;17.70;71.90;;;;;;5108066;28;20030;-73
2023/07/12 01:09:17;;;;;;;6.80;3.70;;;17.70;73.30;;;;;;5116296;28;20031;-73
2023/07/12 01:11:42;;;;;;;8.90;3.72;;;17.70;76.00;;;;;;5114547;28;20635;-73
2023/07/12 01:14:13;;;;;;;7.35;3.78;;;17.70;75.60;;;;;;5114506;28;20027;-73
2023/07/12 01:16:41;;;;;;;8.45;3.80;;;17.70;75.40;;;;;;5115328;28;20058;-73
2023/07/12 01:19:07;;;;;;;6.97;4.00;;;17.60;75.30;;;;;;5120377;27;20407;-73
2023/07/12 01:21:33;;;;;;;7.22;4.15;;;17.60;74.80;;;;;;5114383;27;20087;-73
2023/07/12 01:24:00;;;;;;;7.68;4.05;;;17.60;74.60;;;;;;5114600;28;20412;-73
2023/07/12 01:26:25;;;;;;;9.95;4.13;;;17.60;76.20;;;;;;5113311;28;20039;-72
2023/07/12 01:28:55;;;;;;;11.82;4.20;;;17.60;74.80;;;;;;5114235;28;20016;-73
2023/07/12 01:31:22;;;;;;;6.95;4.00;;;17.60;72.60;;;;;;5114039;28;20024;-73
2023/07/12 01:33:48;;;;;;;9.65;4.35;;;17.50;72.70;;;;;;5114621;28;20059;-73
2023/07/12 01:36:14;;;;;;;10.25;4.53;;;17.50;73.60;;;;;;5113931;28;20043;-73
2023/07/12 01:38:40;;;;;;;9.93;4.30;;;17.50;75.10;;;;;;5113739;28;20034;-73
2023/07/12 01:41:06;;;;;;;7.25;4.20;;;17.50;75.90;;;;;;5115330;28;20027;-73
2023/07/12 01:43:32;;;;;;;10.70;4.10;;;17.50;77.80;;;;;;5114215;28;20023;-72
2023/07/12 01:45:58;;;;;;;9.60;4.70;;;17.50;77.80;;;;;;5118943;27;20470;-73
2023/07/12 01:48:23;;;;;;;9.80;4.00;;;17.50;77.90;;;;;;5113548;28;20027;-72
2023/07/12 01:50:52;;;;;;;7.97;3.88;;;17.60;80.90;;;;;;5112536;28;20027;-73
2023/07/12 01:53:18;;;;;;;9.00;4.03;;;17.60;81.80;;;;;;5110066;28;20078;-73
2023/07/12 01:55:44;;;;;;;7.97;4.05;;;17.60;81.40;;;;;;5096532;28;20051;-73
2023/07/12 01:58:11;;;;;;;10.32;4.15;;;17.50;80.80;;;;;;5113760;28;20309;-73
2023/07/12 02:00:36;;;;;;;11.10;4.03;;;17.50;81.60;;;;;;5096465;28;20085;-73
2023/07/12 02:03:02;;;;;;;8.05;4.15;;;17.50;80.40;;;;;;5114874;28;20031;-73
2023/07/12 02:05:27;;;;;;;8.63;3.97;;;17.50;80.30;;;;;;5120238;28;20147;-73
2023/07/12 02:07:56;;;;;;;9.20;4.00;;;17.50;80.00;;;;;;5111939;28;20180;-73
2023/07/12 02:10:23;;;;;;;14.25;4.55;;;17.50;80.30;;;;;;5114410;28;20027;-73
2023/07/12 02:12:49;;;;;;;8.45;3.90;;;17.50;80.00;;;;;;5114107;28;20020;-73
2023/07/12 02:15:18;;;;;;;8.13;3.75;;;17.50;81.20;;;;;;5113263;28;20329;-73
2023/07/12 02:17:44;;;;;;;8.95;3.72;;;17.50;81.60;;;;;;5115132;28;20023;-73
2023/07/12 02:20:11;;;;;;;12.10;3.85;;;17.50;82.60;;;;;;5114474;28;20099;-73
2023/07/12 02:22:41;;;;;;;7.95;3.97;;;17.50;82.30;;;;;;5112620;28;20091;-74
2023/07/12 02:25:09;;;;;;;6.72;4.00;;;17.50;82.20;;;;;;5113203;28;20100;-74
2023/07/12 02:27:34;;;;;;;9.48;4.28;;;17.50;82.00;;;;;;5115083;28;20028;-74
2023/07/12 02:30:00;;;;;;;9.90;3.97;;;17.50;82.30;;;;;;5115447;28;20034;-74
2023/07/12 02:32:27;;;;;;;8.65;4.30;;;17.50;83.50;;;;;;5115281;28;20328;-74
2023/07/12 02:34:53;;;;;;;10.50;3.90;;;17.60;84.90;;;;;;5094686;28;20400;-73
2023/07/12 02:37:18;;;;;;;9.20;4.30;;;17.60;85.00;;;;;;5089849;28;20044;-74
2023/07/12 02:39:45;;;;;;;8.57;3.95;;;17.60;85.50;;;;;;5093645;28;20385;-74
2023/07/12 02:42:11;;;;;;;8.23;3.75;;;17.60;86.50;;;;;;5094983;28;20100;-74
2023/07/12 02:44:40;;;;;;;10.38;4.30;;;17.70;87.30;;;;;;5098118;28;20028;-74
2023/07/12 02:47:07;;;;;;;6.95;3.15;;;17.70;88.90;;;;;;5090780;28;20064;-74
2023/07/12 02:49:33;;;;;;;8.75;3.63;;;17.80;90.20;;;;;;5089438;28;20024;-74
2023/07/12 02:52:04;;;;;;;10.88;4.03;;;17.90;90.30;;;;;;5089578;28;20048;-74
2023/07/12 02:54:33;;;;;;;8.75;3.40;;;17.90;90.00;;;;;;5097245;28;20347;-74
2023/07/12 02:56:59;;;;;;;12.20;3.83;;;18.00;91.90;;;;;;5098052;28;20036;-74
2023/07/12 02:59:25;;;;;;;11.88;3.50;;;18.10;93.90;;;;;;5098385;28;20103;-74
2023/07/12 03:01:51;;;;;;;7.78;3.40;;;18.30;95.10;;;;;;5097311;28;20467;-75
2023/07/12 03:04:17;;;;;;;8.82;3.38;;;18.50;96.20;;;;;;5101829;28;20043;-74
2023/07/12 03:06:44;;;;;;;9.43;3.33;;;18.60;97.00;;;;;;5094050;28;20312;-74
2023/07/12 03:09:10;;;;;;;8.57;3.13;;;18.80;98.00;;;;;;5093395;28;20029;-74
2023/07/12 03:11:35;;;;;;;7.82;3.20;;;18.90;97.40;;;;;;5092806;28;20391;-74
2023/07/12 03:14:01;;;;;;;9.38;2.88;;;18.90;97.90;;;;;;5097459;28;20052;-74
2023/07/12 03:16:27;;;;;;;7.63;2.92;;;19.00;97.90;;;;;;5097214;28;20056;-74
2023/07/12 03:18:53;;;;;;;10.85;3.80;;;19.00;97.90;;;;;;5098257;28;20447;-74
2023/07/12 03:21:19;;;;;;;7.57;3.22;;;19.10;98.00;;;;;;5092066;28;20028;-74
2023/07/12 03:23:45;;;;;;;9.77;3.40;;;19.10;98.00;;;;;;5098032;28;20358;-75
2023/07/12 03:26:10;;;;;;;11.10;3.60;;;19.20;98.00;;;;;;5096792;28;20055;-75
2023/07/12 03:28:36;;;;;;;6.93;3.63;;;19.30;98.00;;;;;;5098173;28;20021;-77
2023/07/12 03:31:05;;;;;;;9.13;3.05;;;19.30;97.60;;;;;;5096962;28;20030;-75
2023/07/12 03:33:31;;;;;;;8.50;3.60;;;19.30;97.50;;;;;;5088877;28;20095;-76
2023/07/12 03:35:57;;;;;;;12.98;3.75;;;19.10;96.20;;;;;;5102442;28;20047;-75
2023/07/12 03:38:28;;;;;;;8.90;3.30;;;19.00;94.80;;;;;;5114846;28;20034;-74
2023/07/12 03:40:55;;;;;;;6.80;3.15;;;18.90;96.60;;;;;;5116575;27;20023;-75
2023/07/12 03:43:22;;;;;;;11.25;3.78;;;18.90;98.00;;;;;;5112816;27;20034;-75
2023/07/12 03:45:47;;;;;;;11.65;3.97;;;19.00;95.90;;;;;;5110182;28;20480;-75
2023/07/12 03:48:13;;;;;;;10.63;4.00;;;19.00;94.80;;;;;;5115169;28;20038;-75
2023/07/12 03:50:45;;;;;;;10.60;3.72;;;18.90;96.20;;;;;;5114817;27;20020;-75
2023/07/12 03:53:12;;;;;;;11.82;3.42;;;18.90;97.80;;;;;;5091912;27;20110;-74
2023/07/12 03:55:42;;;;;;;11.68;4.32;;;19.00;96.80;;;;;;5119563;27;20066;-75
2023/07/12 03:58:09;;;;;;;9.77;3.75;;;19.20;97.20;;;;;;5112223;28;20084;-74
2023/07/12 04:00:35;;;;;;;9.40;3.00;;;19.20;97.70;;;;;;5095342;27;20059;-76
2023/07/12 04:03:01;;;;;;;10.65;3.78;;;19.20;97.50;;;;;;5117038;28;20069;-76
2023/07/12 04:05:30;;;;;;;9.65;3.90;;;19.30;97.90;;;;;;5117523;27;20036;-75
2023/07/12 04:07:56;;;;;;;10.15;3.85;;;19.40;98.00;;;;;;5112788;28;20039;-76
2023/07/12 04:10:22;;;;;;;13.23;3.50;;;19.50;98.00;;;;;;5117355;28;20016;-76
2023/07/12 04:12:48;;;;;;;12.70;3.83;;;19.70;98.00;;;;;;5098694;28;20027;-76
2023/07/12 04:15:13;;;;;;;8.07;3.85;;;19.80;98.00;;;;;;5115407;27;20462;-75
2023/07/12 04:17:39;;;;;;;9.57;4.10;;;19.80;98.00;;;;;;5116157;28;20065;-76
2023/07/12 04:20:05;;;;;;;8.38;3.70;;;19.80;98.00;;;;;;5114928;27;21001;-76
2023/07/12 04:22:31;;;;;;;14.05;3.70;;;19.80;98.00;;;;;;5114859;28;20020;-76
2023/07/12 04:24:57;;;;;;;9.10;3.88;;;19.90;97.90;;;;;;5116252;28;20036;-76
2023/07/12 04:27:25;;;;;;;11.90;4.60;;;20.00;98.00;;;;;;5107419;28;20024;-76
2023/07/12 04:29:51;;;;;;;10.82;4.10;;;20.10;98.00;;;;;;5108498;28;20020;-76
2023/07/12 04:32:16;;;;;;;11.00;4.50;;;20.20;97.80;;;;;;5111392;28;20420;-76
2023/07/12 04:34:42;;;;;;;9.15;4.20;;;20.30;97.80;;;;;;5115218;28;20317;-76
2023/07/12 04:37:08;;;;;;;10.10;4.25;;;20.20;97.80;;;;;;5115034;28;20519;-75
2023/07/12 04:39:33;;;;;;;9.52;4.60;;;20.20;97.80;;;;;;5116758;28;20347;-74
2023/07/12 04:41:59;;;;;;;9.90;5.03;;;20.30;98.00;;;;;;5116767;28;20047;-74
2023/07/12 04:44:25;;;;;;;13.43;4.97;;;20.40;97.90;;;;;;5098420;28;20050;-74
2023/07/12 04:46:50;;;;;;;11.20;5.47;;;20.50;97.70;;;;;;5116477;28;20078;-74
2023/07/12 04:49:16;;;;;;;9.60;4.88;;;20.40;97.90;;;;;;5096775;28;20110;-75
2023/07/12 04:51:42;;;;;;;12.75;5.03;;;20.30;97.00;;;;;;5109835;28;20091;-75
2023/07/12 04:54:07;;;;;;;14.90;6.00;;;20.30;97.90;;;;;;5115927;28;20020;-75
2023/07/12 04:56:33;;;;;;;12.63;5.55;;;20.40;96.90;;;;;;5114439;28;20031;-75
2023/07/12 04:58:58;;;;;;;14.00;5.82;;;20.40;98.00;;;;;;5116009;28;20027;-76
2023/07/12 05:01:24;;;;;;;10.55;5.40;;;20.60;97.90;;;;;;5113928;28;20032;-76
2023/07/12 05:03:50;;;;;;;11.35;5.63;;;20.70;97.80;;;;;;5113946;28;20382;-75
2023/07/12 05:06:15;;;;;;;9.15;5.40;;;20.70;97.40;;;;;;5111823;28;20066;-75
2023/07/12 05:08:41;;;;;;;12.60;5.75;;;20.60;97.70;;;;;;5115129;28;20404;-75
2023/07/12 05:11:07;;;;;;;9.32;5.63;;;20.60;98.00;;;;;;5111181;28;20335;-75
2023/07/12 05:13:35;;;;;;;11.60;5.78;;;20.80;98.00;;;;;;5112606;28;20015;-75
2023/07/12 05:16:02;;;;;;;10.82;5.28;;;20.90;98.00;;;;;;5111594;28;20062;-75
2023/07/12 05:18:27;;;;;;;11.93;5.97;;;21.00;97.80;;;;;;5097845;28;20046;-76
2023/07/12 05:20:53;;;;;;;12.40;5.30;;;20.90;98.00;;;;;;5114602;28;20027;-76
2023/07/12 05:23:19;;;;;;;12.07;5.50;;;20.80;97.30;;;;;;5116288;28;20036;-75
2023/07/12 05:25:52;;;;;;;10.38;4.90;;;20.80;97.90;;;;;;5110661;28;20032;-75
2023/07/12 05:28:18;;;;;;;13.18;5.28;;;20.70;97.40;;;;;;5097152;28;20028;-75
2023/07/12 05:30:43;;;;;;;12.93;5.10;;;20.60;97.60;;;;;;5114698;28;20030;-75
2023/07/12 05:33:09;;;;;;;11.27;6.35;;;20.60;97.10;;;;;;5115759;28;20042;-75
2023/07/12 05:35:35;;;;;;;10.75;5.60;;;20.60;98.00;;;;;;5115982;28;20042;-75
2023/07/12 05:38:02;;;;;;;11.35;5.65;;;20.60;96.70;;;;;;5114639;28;20313;-75
2023/07/12 05:40:29;;;;;;;12.20;6.40;;;20.70;97.90;;;;;;5091953;28;20031;-75
2023/07/12 05:42:55;;;;;;;11.57;5.72;;;20.90;97.90;;;;;;5116007;28;20108;-75
2023/07/12 05:45:20;;;;;;;12.55;6.68;;;21.00;97.90;;;;;;5115906;28;20067;-75
2023/07/12 05:47:47;;;;;;;13.30;6.15;;;21.10;97.60;;;;;;5115819;28;20020;-76
2023/07/12 05:50:14;;;;;;;11.50;6.10;;;21.20;97.90;;;;;;5115730;28;20023;-75
2023/07/12 05:52:40;;;;;;;22.60;15.43;;;21.20;97.70;;;;;;5114666;28;20019;-76
2023/07/12 05:55:08;;;;;;;14.18;6.03;;;21.20;97.70;;;;;;5113755;28;20051;-75
2023/07/12 05:57:33;;;;;;;11.73;5.38;;;21.20;97.70;;;;;;5097396;28;20023;-76
2023/07/12 06:00:00;;;;;;;13.60;5.25;;;21.10;97.70;;;;;;5113967;28;20035;-76
2023/07/12 06:02:26;;;;;;;14.25;6.20;;;21.10;97.80;;;;;;5115719;28;20065;-76
2023/07/12 06:04:52;;;;;;;13.30;5.38;;;21.00;96.80;;;;;;5114892;28;20040;-76
2023/07/12 06:07:18;;;;;;;11.25;5.70;;;21.10;97.00;;;;;;5114439;28;20031;-75
2023/07/12 06:09:43;;;;;;;9.25;5.55;;;21.10;97.60;;;;;;5115335;28;20027;-75
2023/07/12 06:12:10;;;;;;;10.07;6.07;;;21.30;97.10;;;;;;5115319;28;20032;-75
2023/07/12 06:14:36;;;;;;;11.52;6.60;;;21.30;97.10;;;;;;5095719;28;20038;-76
2023/07/12 06:17:02;;;;;;;12.50;6.22;;;21.30;97.40;;;;;;5115625;28;20431;-75
2023/07/12 06:19:28;;;;;;;14.15;6.50;;;21.40;97.70;;;;;;5118763;28;20031;-75
2023/07/12 06:21:53;;;;;;;11.45;5.88;;;21.30;97.10;;;;;;5112603;28;20028;-76
2023/07/12 06:24:19;;;;;;;13.20;6.80;;;21.40;97.50;;;;;;5118473;28;20027;-75
2023/07/12 06:26:45;;;;;;;10.40;6.25;;;21.50;97.70;;;;;;5115311;28;20439;-75
2023/07/12 06:29:10;;;;;;;9.85;6.30;;;21.70;97.50;;;;;;5119303;28;20019;-75
2023/07/12 06:31:36;;;;;;;13.35;6.20;;;21.90;97.10;;;;;;5119153;28;20027;-75
2023/07/12 06:34:03;;;;;;;10.18;5.90;;;22.00;97.40;;;;;;5118931;28;20317;-75
2023/07/12 06:36:30;;;;;;;12.80;5.93;;;22.10;97.10;;;;;;5117830;28;20031;-75
2023/07/12 06:38:56;;;;;;;12.60;6.20;;;22.20;97.30;;;;;;5119149;28;20129;-75
2023/07/12 06:41:22;;;;;;;15.40;5.72;;;22.20;97.10;;;;;;5113218;28;20024;-76
2023/07/12 06:43:48;;;;;;;9.80;6.13;;;22.20;97.00;;;;;;5109136;28;20035;-76
2023/07/12 06:46:14;;;;;;;9.65;5.80;;;22.40;97.00;;;;;;5099264;28;20035;-75
2023/07/12 06:48:40;;;;;;;12.05;5.70;;;22.50;96.70;;;;;;5118947;28;20053;-76
2023/07/12 06:51:05;;;;;;;10.20;5.95;;;22.70;96.70;;;;;;5118211;28;20024;-75
2023/07/12 06:53:31;;;;;;;9.93;5.55;;;23.00;96.10;;;;;;5119845;27;20432;-75
2023/07/12 06:55:57;;;;;;;8.43;5.90;;;23.30;95.30;;;;;;5132507;27;20054;-75
2023/07/12 06:58:23;;;;;;;10.38;5.88;;;23.70;94.50;;;;;;5117806;28;20020;-75
2023/07/12 07:00:48;;;;;;;11.93;5.53;;;24.10;94.20;;;;;;5112564;28;20086;-76
2023/07/12 07:03:15;;;;;;;10.60;5.70;;;24.40;93.40;;;;;;5118540;28;20397;-76
2023/07/12 07:05:44;;;;;;;14.23;6.18;;;24.50;93.60;;;;;;5118286;28;20035;-75
2023/07/12 07:08:11;;;;;;;11.85;5.72;;;24.60;92.80;;;;;;5117984;28;20024;-75
2023/07/12 07:10:37;;;;;;;12.90;6.10;;;24.50;92.80;;;;;;5118780;28;20028;-75
2023/07/12 07:13:03;;;;;;;9.85;5.25;;;24.20;93.70;;;;;;5119083;28;20026;-75
2023/07/12 07:15:28;;;;;;;8.98;5.15;;;24.00;93.40;;;;;;5118883;28;20050;-76
2023/07/12 07:17:54;;;;;;;10.93;5.13;;;23.80;94.00;;;;;;5117237;28;20031;-76
2023/07/12 07:20:21;;;;;;;10.50;6.03;;;24.00;92.20;;;;;;5118956;28;20026;-76
2023/07/12 07:22:46;;;;;;;14.10;5.90;;;23.90;93.60;;;;;;5117744;28;20068;-75
2023/07/12 07:25:12;;;;;;;10.07;4.97;;;23.80;93.50;;;;;;5118820;28;20405;-76
2023/07/12 07:27:38;;;;;;;11.25;6.30;;;24.00;92.40;;;;;;5118667;28;20473;-76
2023/07/12 07:30:04;;;;;;;11.90;5.80;;;24.40;92.60;;;;;;5118379;28;20028;-75
2023/07/12 07:32:30;;;;;;;10.55;5.90;;;24.40;91.80;;;;;;5117068;28;20015;-74
2023/07/12 07:34:55;;;;;;;9.88;5.28;;;24.70;91.40;;;;;;5118217;28;20068;-74
2023/07/12 07:37:21;;;;;;;11.38;5.53;;;25.00;90.90;;;;;;5106534;28;20076;-74
2023/07/12 07:39:46;;;;;;;11.68;6.63;;;24.70;92.00;;;;;;5118525;28;20112;-74
2023/07/12 07:42:12;;;;;;;10.93;5.70;;;24.70;92.20;;;;;;5118644;28;20016;-73
2023/07/12 07:44:37;;;;;;;13.85;5.75;;;24.80;91.60;;;;;;5116592;28;20027;-75
2023/07/12 07:47:03;;;;;;;14.52;5.63;;;24.60;91.90;;;;;;5110491;28;20043;-76
2023/07/12 07:49:29;;;;;;;9.27;6.00;;;24.70;91.40;;;;;;5086185;28;20030;-75
2023/07/12 07:51:54;;;;;;;12.85;6.05;;;24.30;93.60;;;;;;5116860;28;20031;-75
2023/07/12 07:54:20;;;;;;;17.65;6.43;;;24.00;94.20;;;;;;5118454;28;20073;-76
2023/07/12 07:56:48;;;;;;;9.07;3.97;;;23.70;93.90;;;;;;5118164;27;20063;-75
2023/07/12 07:59:14;;;;;;;10.88;4.72;;;23.90;89.00;;;;;;5117941;28;20406;-75
2023/07/12 08:01:40;;;;;;;9.95;4.50;;;24.20;89.10;;;;;;5112137;28;20028;-75
2023/07/12 08:04:06;;;;;;;9.55;4.50;;;24.30;87.60;;;;;;5100902;28;20106;-75
2023/07/12 08:06:33;;;;;;;9.30;3.80;;;24.30;86.50;;;;;;5116597;28;20020;-75
2023/07/12 08:08:58;;;;;;;8.45;4.07;;;24.40;85.90;;;;;;5117754;28;20165;-75
2023/07/12 08:11:24;;;;;;;9.40;4.43;;;24.80;86.30;;;;;;5117467;28;20103;-75
2023/07/12 08:13:50;;;;;;;9.43;4.25;;;25.50;85.50;;;;;;5099528;28;20408;-75
2023/07/12 08:16:15;;;;;;;7.00;3.90;;;26.00;85.20;;;;;;5116030;28;20023;-75
2023/07/12 08:18:41;;;;;;;9.82;4.25;;;26.60;83.10;;;;;;5117866;28;20022;-75
2023/07/12 08:21:07;;;;;;;10.32;4.18;;;27.20;81.40;;;;;;5116186;28;20032;-75
2023/07/12 08:23:32;;;;;;;10.02;4.60;;;27.70;79.60;;;;;;5117776;28;20024;-75
2023/07/12 08:26:01;;;;;;;11.75;4.95;;;27.50;80.10;;;;;;5117084;28;20049;-75
2023/07/12 08:28:27;;;;;;;10.02;5.13;;;26.70;83.50;;;;;;5117325;28;20031;-75
2023/07/12 08:30:52;;;;;;;9.93;5.20;;;26.20;84.60;;;;;;5105733;28;20028;-75
2023/07/12 08:33:18;;;;;;;10.25;5.90;;;26.60;84.90;;;;;;5097025;28;20031;-74
2023/07/12 08:35:44;;;;;;;10.50;5.45;;;27.40;83.20;;;;;;5116635;28;20142;-75
2023/07/12 08:38:10;;;;;;;8.40;5.00;;;27.70;80.90;;;;;;5116591;28;20456;-74
2023/07/12 08:40:44;;;;;;;10.85;5.10;;;27.40;81.80;;;;;;5116681;28;20435;-74
2023/07/12 08:43:20;;;;;;;10.68;5.72;;;27.40;83.20;;;;;;5117337;28;20028;-75
2023/07/12 08:45:48;;;;;;;11.57;5.70;;;26.60;84.50;;;;;;5113678;28;20042;-74
2023/07/12 08:48:22;;;;;;;8.98;5.60;;;25.50;87.50;;;;;;5117116;28;20374;-75
2023/07/12 08:50:49;;;;;;;12.90;6.00;;;24.90;89.30;;;;;;5115400;28;20020;-74
2023/07/12 08:53:24;;;;;;;8.85;5.10;;;25.20;88.90;;;;;;5116751;28;20108;-74
2023/07/12 08:55:52;;;;;;;13.85;5.10;;;25.70;88.00;;;;;;5117044;28;20030;-75
2023/07/12 08:58:21;;;;;;;8.70;4.78;;;25.40;86.20;;;;;;5117293;28;20354;-75
2023/07/12 09:01:08;;;;;;;9.20;5.35;;;25.40;85.40;;;;;;5095594;28;20023;-74
2023/07/12 09:03:34;;;;;;;10.75;5.63;;;25.50;86.50;;;;;;5116972;28;20024;-75
2023/07/12 09:06:00;;;;;;;9.63;4.95;;;26.10;83.70;;;;;;5115438;28;20036;-74
2023/07/12 09:08:33;;;;;;;9.10;5.22;;;25.80;85.30;;;;;;5098809;28;20032;-75
2023/07/12 09:10:58;;;;;;;10.18;5.30;;;25.30;86.90;;;;;;5098878;28;20020;-75
2023/07/12 09:13:37;;;;;;;9.07;5.65;;;25.30;86.30;;;;;;5108961;28;20434;-75
2023/07/12 09:16:18;;;;;;;8.77;4.88;;;25.40;86.60;;;;;;5098284;28;20051;-75
2023/07/12 09:18:46;;;;;;;10.55;4.90;;;26.20;85.20;;;;;;5116374;28;20024;-75
2023/07/12 09:21:15;;;;;;;14.70;5.32;;;26.70;82.30;;;;;;5115385;28;20035;-75
2023/07/12 09:23:43;;;;;;;11.68;5.50;;;27.10;82.40;;;;;;5115817;28;20058;-75
2023/07/12 09:26:12;;;;;;;12.88;4.90;;;28.10;79.40;;;;;;5115546;28;20353;-75
2023/07/12 09:28:39;;;;;;;10.45;5.18;;;28.40;78.40;;;;;;5109374;28;20031;-75
2023/07/12 09:31:11;;;;;;;11.25;5.13;;;27.80;79.40;;;;;;5093838;28;20419;-75
2023/07/12 09:33:37;;;;;;;9.00;4.93;;;28.10;79.90;;;;;;5114600;28;20332;-75
2023/07/12 09:36:06;;;;;;;10.43;5.43;;;28.50;78.60;;;;;;5115304;28;20052;-75
2023/07/12 09:38:36;;;;;;;11.63;6.05;;;28.50;77.60;;;;;;5115371;28;20027;-75
2023/07/12 09:41:10;;;;;;;8.55;5.10;;;28.10;78.80;;;;;;5112998;28;20110;-74
2023/07/12 09:43:38;;;;;;;11.60;4.88;;;28.30;78.30;;;;;;5116073;28;20055;-75
2023/07/12 09:46:20;;;;;;;10.88;4.60;;;27.50;80.30;;;;;;5116245;28;20031;-75
2023/07/12 09:48:51;;;;;;;10.18;4.80;;;28.00;80.40;;;;;;5096175;28;20358;-75
2023/07/12 09:51:40;;;;;;;9.32;4.60;;;28.60;77.80;;;;;;5095836;28;20028;-75
2023/07/12 09:54:30;;;;;;;10.05;4.70;;;29.30;76.10;;;;;;5099979;28;20028;-75
2023/07/12 09:57:07;;;;;;;8.90;4.00;;;29.80;74.60;;;;;;5116846;28;20485;-75
2023/07/12 09:59:32;;;;;;;7.82;4.07;;;30.00;72.10;;;;;;5112224;28;20430;-75
2023/07/12 10:02:19;;;;;;;7.10;3.55;;;29.10;74.10;;;;;;5119297;28;20103;-75
2023/07/12 10:04:51;;;;;;;7.57;3.80;;;28.70;75.20;;;;;;5120322;28;20107;-75
2023/07/12 10:07:27;;;;;;;9.32;3.58;;;28.30;74.90;;;;;;5104366;28;20043;-75
2023/07/12 10:09:54;;;;;;;12.13;4.40;;;28.50;74.80;;;;;;5105957;28;20020;-75
2023/07/12 10:12:44;;;;;;;7.40;3.38;;;28.80;73.00;;;;;;5119129;28;20430;-75
2023/07/12 10:15:13;;;;;;;7.40;3.28;;;28.80;73.30;;;;;;5106087;28;20035;-75
2023/07/12 10:17:42;;;;;;;8.40;4.00;;;28.90;73.20;;;;;;5100808;28;20024;-75
2023/07/12 10:20:18;;;;;;;6.70;3.53;;;29.40;72.70;;;;;;5098754;28;20436;-75
2023/07/12 10:22:45;;;;;;;8.85;3.80;;;29.80;72.30;;;;;;5113387;28;20032;-75
2023/07/12 10:25:25;;;;;;;7.40;3.40;;;29.40;71.60;;;;;;5101409;28;20028;-75
2023/07/12 10:28:30;;;;;;;8.48;3.55;;;29.50;72.50;;;;;;5099611;28;20106;-73
2023/07/12 10:30:58;;;;;;;7.25;3.80;;;29.40;72.00;;;;;;5118574;28;20023;-73
2023/07/12 10:33:35;;;;;;;12.98;4.05;;;28.90;71.40;;;;;;5101432;28;20035;-73
2023/07/12 10:36:06;;;;;;;7.60;3.63;;;28.50;74.60;;;;;;5104117;28;20049;-74
2023/07/12 10:38:32;;;;;;;7.88;3.60;;;28.90;73.90;;;;;;5119916;28;20038;-73
2023/07/12 10:41:21;;;;;;;6.93;3.80;;;29.80;72.40;;;;;;5119759;28;20035;-75
2023/07/12 10:43:51;;;;;;;8.15;3.50;;;29.80;70.80;;;;;;5118803;27;20121;-75
2023/07/12 10:46:32;;;;;;;9.13;4.22;;;29.80;71.40;;;;;;5118103;28;20338;-75
2023/07/12 10:49:02;;;;;;;9.93;4.82;;;30.30;70.30;;;;;;5119679;28;20024;-75
2023/07/12 10:51:35;;;;;;;9.50;3.80;;;30.30;70.20;;;;;;5118414;28;20012;-75
2023/07/12 10:54:01;;;;;;;7.75;3.70;;;29.60;71.80;;;;;;5111475;28;20405;-75
2023/07/12 10:56:51;;;;;;;7.20;3.67;;;28.90;73.20;;;;;;5098422;28;20039;-75
2023/07/12 10:59:30;;;;;;;9.40;4.40;;;28.70;73.70;;;;;;5098925;28;20178;-75
2023/07/12 11:02:16;;;;;;;8.98;4.05;;;28.10;74.50;;;;;;5103278;28;20535;-75
2023/07/12 11:04:49;;;;;;;13.57;4.93;;;27.90;76.60;;;;;;5098098;28;20034;-75
2023/07/12 11:07:15;;;;;;;11.95;4.50;;;28.10;74.10;;;;;;5096315;28;20032;-75
2023/07/12 11:09:47;;;;;;;8.10;3.67;;;28.10;74.80;;;;;;5098503;28;20024;-75
2023/07/12 11:12:30;;;;;;;11.93;4.28;;;29.00;74.20;;;;;;5110053;28;20587;-75
2023/07/12 11:15:17;;;;;;;9.70;4.63;;;29.60;72.90;;;;;;5119201;28;20031;-75
2023/07/12 11:18:00;;;;;;;9.10;4.15;;;29.90;70.80;;;;;;5110358;28;20032;-75
2023/07/12 11:20:34;;;;;;;10.67;4.40;;;29.10;72.80;;;;;;5098605;28;20024;-75
2023/07/12 11:23:05;;;;;;;;;;;28.10;74.50;;;;;;5097914;28;20274;-75
2023/07/12 11:25:58;;;;;;;9.35;4.20;;;27.50;76.70;;;;;;5100377;28;19908;-75
2023/07/12 11:28:23;;;;;;;9.00;4.88;;;27.10;78.20;;;;;;5116897;28;20034;-75
2023/07/12 11:31:16;;;;;;;9.45;5.10;;;26.50;78.50;;;;;;5110004;28;20417;-75
2023/07/12 11:33:54;;;;;;;10.68;4.90;;;26.00;80.30;;;;;;5111141;28;20427;-75
2023/07/12 11:36:25;;;;;;;9.00;4.57;;;26.20;80.30;;;;;;5117296;28;20134;-74
2023/07/12 11:38:53;;;;;;;8.45;5.10;;;26.90;78.50;;;;;;5106189;28;20031;-74
2023/07/12 11:41:23;;;;;;;6.97;4.60;;;27.80;76.60;;;;;;5098252;28;20020;-75
2023/07/12 11:44:03;;;;;;;8.88;4.40;;;28.40;74.70;;;;;;5098064;28;20088;-75
2023/07/12 11:46:34;;;;;;;12.32;4.68;;;28.90;73.90;;;;;;5098006;28;20031;-75
2023/07/12 11:49:13;;;;;;;9.13;4.88;;;29.10;73.30;;;;;;5100310;28;20025;-75
2023/07/12 11:51:41;;;;;;;9.02;4.30;;;29.70;72.40;;;;;;5116958;28;20277;-75
2023/07/12 11:54:19;;;;;;;9.52;4.45;;;29.80;73.00;;;;;;5101902;28;20024;-75
2023/07/12 11:56:47;;;;;;;9.65;4.38;;;30.20;71.20;;;;;;5097946;28;20039;-75
2023/07/12 11:59:21;;;;;;;10.15;4.60;;;31.00;69.50;;;;;;5108512;28;20039;-75
2023/07/12 12:01:48;;;;;;;8.60;4.55;;;31.10;68.90;;;;;;5118151;28;20026;-75
2023/07/12 12:04:30;;;;;;;8.13;4.55;;;31.30;68.20;;;;;;5116367;28;20028;-74
2023/07/12 12:07:09;;;;;;;9.13;4.53;;;30.90;68.70;;;;;;5101516;28;20092;-75
2023/07/12 12:09:36;;;;;;;9.05;4.88;;;30.60;69.90;;;;;;5097511;28;20028;-75
2023/07/12 12:12:06;;;;;;;9.15;5.05;;;30.40;69.20;;;;;;5097610;28;20114;-75
2023/07/12 12:14:40;;;;;;;8.85;5.22;;;29.10;72.20;;;;;;5114133;28;20035;-76
2023/07/12 12:17:12;;;;;;;11.63;5.32;;;28.20;74.70;;;;;;5111238;28;20311;-75
2023/07/12 12:19:37;;;;;;;9.32;5.32;;;28.60;76.10;;;;;;5097595;28;20036;-75
2023/07/12 12:22:18;;;;;;;10.13;5.38;;;29.30;72.10;;;;;;5113293;28;20023;-75
2023/07/12 12:24:50;;;;;;;8.77;5.15;;;28.90;71.20;;;;;;5097315;28;20027;-75
2023/07/12 12:27:22;;;;;;;9.05;5.28;;;28.60;72.80;;;;;;5097168;28;20012;-75
2023/07/12 12:29:51;;;;;;;9.50;5.28;;;28.40;74.10;;;;;;5117425;28;20118;-75
2023/07/12 12:32:19;;;;;;;6.93;4.75;;;28.10;74.80;;;;;;5101063;28;20020;-75
2023/07/12 12:34:51;;;;;;;11.65;5.43;;;28.10;74.50;;;;;;5117313;28;20027;-76
2023/07/12 12:37:25;;;;;;;8.98;5.30;;;27.50;74.40;;;;;;5091263;28;20117;-75
2023/07/12 12:40:06;;;;;;;10.65;5.25;;;27.50;75.90;;;;;;5076800;28;20034;-75
2023/07/12 12:42:32;;;;;;;16.30;5.45;;;28.50;74.30;;;;;;5088141;28;20034;-75
2023/07/12 12:44:58;;;;;;;10.43;5.20;;;29.10;72.30;;;;;;5096711;28;20095;-76
2023/07/12 12:47:30;;;;;;;11.75;5.15;;;29.50;69.00;;;;;;5076404;28;20434;-76
2023/07/12 12:49:58;;;;;;;9.98;4.80;;;29.50;69.40;;;;;;5081219;28;20317;-76
2023/07/12 12:52:33;;;;;;;9.25;4.90;;;30.10;68.40;;;;;;5075495;28;20023;-76