Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:01;;;;;;;66.93;42.80;;;5.20;99.90;;;;;;4989172;28;20411;-87
2022/03/25 00:03:26;;;;;;;68.68;41.67;;;6.70;99.90;;;;;;4989673;28;20045;-87
2022/03/25 00:05:52;;;;;;;73.18;44.10;;;5.40;99.90;;;;;;4963503;28;20048;-87
2022/03/25 00:08:18;;;;;;;66.75;42.05;;;6.00;99.90;;;;;;4980541;28;20088;-87
2022/03/25 00:10:44;;;;;;;78.35;46.72;;;5.70;99.90;;;;;;4980590;28;20132;-87
2022/03/25 00:13:10;;;;;;;72.15;46.05;;;5.40;99.90;;;;;;4980059;28;20057;-87
2022/03/25 00:15:36;;;;;;;73.50;42.90;;;5.70;99.90;;;;;;5012075;28;20041;-87
2022/03/25 00:18:02;;;;;;;71.03;43.05;;;5.20;99.90;;;;;;4997363;28;20111;-87
2022/03/25 00:20:28;;;;;;;68.15;41.92;;;4.60;99.90;;;;;;4994964;28;20033;-88
2022/03/25 00:22:54;;;;;;;67.85;39.08;;;4.50;99.90;;;;;;5014540;28;20038;-87
2022/03/25 00:25:20;;;;;;;75.20;41.00;;;4.40;99.90;;;;;;4980120;28;20129;-87
2022/03/25 00:27:46;;;;;;;58.38;37.47;;;4.30;99.90;;;;;;5011998;28;20116;-87
2022/03/25 00:30:12;;;;;;;59.13;36.75;;;4.30;99.90;;;;;;5014153;28;20418;-87
2022/03/25 00:32:38;;;;;;;56.75;37.03;;;4.20;99.90;;;;;;4997758;28;20374;-86
2022/03/25 00:35:04;;;;;;;113.65;43.00;;;4.20;99.90;;;;;;4984592;28;20119;-87
2022/03/25 00:37:30;;;;;;;61.42;37.28;;;4.10;99.90;;;;;;5001574;28;20036;-87
2022/03/25 00:39:56;;;;;;;56.17;36.35;;;4.10;99.90;;;;;;4996643;28;20406;-87
2022/03/25 00:42:21;;;;;;;61.75;35.40;;;4.10;99.90;;;;;;4980304;28;20033;-88
2022/03/25 00:44:47;;;;;;;203.00;46.35;;;5.20;99.90;;;;;;5012239;28;20033;-87
2022/03/25 00:47:14;;;;;;;320.95;49.75;;;4.00;99.90;;;;;;4963920;28;20045;-87
2022/03/25 00:49:40;;;;;;;119.72;40.40;;;4.80;99.90;;;;;;5008177;28;20046;-87
2022/03/25 00:52:06;;;;;;;65.95;36.70;;;3.80;99.90;;;;;;4992215;28;20076;-87
2022/03/25 00:54:32;;;;;;;77.63;39.60;;;4.90;99.90;;;;;;5008217;28;20045;-88
2022/03/25 00:56:58;;;;;;;59.92;36.38;;;3.80;99.90;;;;;;4994343;28;20048;-87
2022/03/25 00:59:24;;;;;;;56.90;35.00;;;4.10;99.90;;;;;;5005318;28;20095;-87
2022/03/25 01:01:49;;;;;;;58.88;36.70;;;3.70;99.90;;;;;;4996216;28;20033;-87
2022/03/25 01:04:16;;;;;;;68.88;39.10;;;4.20;99.90;;;;;;4996511;28;20041;-87
2022/03/25 01:06:43;;;;;;;65.75;37.55;;;4.80;99.90;;;;;;4996136;28;20041;-87
2022/03/25 01:09:09;;;;;;;87.95;36.15;;;3.70;99.90;;;;;;4978939;28;20539;-87
2022/03/25 01:11:35;;;;;;;60.72;36.78;;;3.60;99.90;;;;;;5009671;28;20042;-88
2022/03/25 01:14:02;;;;;;;52.17;33.25;;;4.10;99.90;;;;;;4979727;28;20104;-87
2022/03/25 01:16:28;;;;;;;55.53;34.05;;;4.60;99.90;;;;;;4994075;28;20052;-87
2022/03/25 01:18:54;;;;;;;57.08;35.80;;;3.60;99.90;;;;;;4997638;28;20029;-87
2022/03/25 01:21:19;;;;;;;56.47;34.92;;;5.10;99.90;;;;;;4988529;28;20095;-87
2022/03/25 01:23:46;;;;;;;58.17;36.65;;;4.50;99.90;;;;;;4997296;28;20103;-87
2022/03/25 01:26:12;;;;;;;59.72;36.78;;;3.60;99.90;;;;;;4992350;28;20042;-88
2022/03/25 01:28:38;;;;;;;57.17;36.17;;;4.60;99.90;;;;;;4989747;28;20099;-88
2022/03/25 01:31:06;;;;;;;57.58;36.22;;;3.70;99.90;;;;;;5010663;28;20410;-87
2022/03/25 01:33:33;;;;;;;55.05;35.42;;;4.30;99.90;;;;;;4981942;28;20202;-88
2022/03/25 01:35:59;;;;;;;55.65;36.33;;;4.70;99.90;;;;;;5028090;28;20037;-88
2022/03/25 01:38:25;;;;;;;62.38;39.15;;;3.70;99.90;;;;;;5018515;28;20033;-87
2022/03/25 01:40:52;;;;;;;57.47;36.35;;;3.70;99.90;;;;;;4997193;28;20040;-88
2022/03/25 01:43:18;;;;;;;59.50;36.95;;;4.60;99.90;;;;;;5013989;28;20567;-88
2022/03/25 01:45:44;;;;;;;56.35;35.17;;;4.40;99.90;;;;;;5024481;28;20099;-88
2022/03/25 01:48:12;;;;;;;64.85;38.03;;;3.70;99.90;;;;;;4980343;28;20129;-87
2022/03/25 01:50:42;;;;;;;63.63;38.45;;;4.30;99.90;;;;;;5014836;28;20033;-87
2022/03/25 01:53:17;;;;;;;58.67;36.65;;;5.00;99.90;;;;;;5030776;28;20045;-87
2022/03/25 01:55:57;;;;;;;58.10;35.50;;;3.70;99.90;;;;;;5030604;28;20045;-87
2022/03/25 01:58:25;;;;;;;58.60;35.67;;;5.10;99.90;;;;;;5012899;28;20040;-87
2022/03/25 02:00:52;;;;;;;58.03;34.92;;;3.70;99.90;;;;;;5017169;28;20033;-87
2022/03/25 02:03:19;;;;;;;56.85;35.83;;;4.80;99.90;;;;;;4998480;28;20040;-87
2022/03/25 02:05:46;;;;;;;54.25;34.47;;;3.60;99.90;;;;;;4998131;28;20486;-88
2022/03/25 02:08:12;;;;;;;63.85;36.65;;;3.60;99.90;;;;;;5009628;28;20037;-87
2022/03/25 02:10:41;;;;;;;58.78;35.20;;;4.80;99.90;;;;;;5014926;28;20067;-88
2022/03/25 02:13:08;;;;;;;61.83;35.95;;;3.60;99.90;;;;;;4983681;28;20478;-87
2022/03/25 02:15:43;;;;;;;57.25;36.00;;;3.50;99.90;;;;;;5022957;28;20187;-87
2022/03/25 02:18:12;;;;;;;64.38;36.20;;;3.60;99.90;;;;;;5024433;28;20116;-88
2022/03/25 02:20:39;;;;;;;61.40;37.90;;;3.60;99.90;;;;;;5009710;28;20587;-88
2022/03/25 02:23:06;;;;;;;62.22;37.17;;;4.80;99.90;;;;;;5015416;28;20167;-88
2022/03/25 02:25:32;;;;;;;63.80;38.17;;;3.60;99.90;;;;;;5025456;28;20415;-87
2022/03/25 02:27:59;;;;;;;65.95;38.05;;;4.90;99.90;;;;;;5013822;28;20087;-87
2022/03/25 02:30:29;;;;;;;60.58;36.90;;;3.50;99.90;;;;;;5029802;28;20071;-87
2022/03/25 02:33:01;;;;;;;62.65;38.30;;;4.60;99.90;;;;;;4993456;28;20045;-88
2022/03/25 02:35:39;;;;;;;59.80;36.53;;;3.60;99.90;;;;;;5025689;28;20532;-88
2022/03/25 02:38:06;;;;;;;63.17;37.30;;;3.40;99.90;;;;;;5001059;28;20061;-88
2022/03/25 02:40:32;;;;;;;60.85;36.60;;;3.50;99.90;;;;;;5010764;28;20192;-87
2022/03/25 02:42:58;;;;;;;66.10;37.55;;;4.40;99.90;;;;;;4985048;28;20582;-87
2022/03/25 02:45:24;;;;;;;65.50;37.85;;;;;;;;;;4996037;28;20077;-87
2022/03/25 02:47:50;;;;;;;64.15;38.35;;;3.40;99.90;;;;;;5007695;28;20048;-88
2022/03/25 02:50:16;;;;;;;60.13;36.90;;;3.40;99.90;;;;;;4998237;28;20038;-88
2022/03/25 02:52:42;;;;;;;61.53;37.72;;;4.40;99.90;;;;;;4975263;28;20099;-87
2022/03/25 02:55:08;;;;;;;62.25;37.22;;;3.40;99.90;;;;;;4988417;28;20183;-87
2022/03/25 02:57:35;;;;;;;72.65;39.40;;;3.40;99.90;;;;;;4979936;28;20120;-88
2022/03/25 03:00:08;;;;;;;61.53;36.13;;;3.40;99.90;;;;;;4999853;28;20049;-87
2022/03/25 03:02:38;;;;;;;55.42;35.42;;;3.40;99.90;;;;;;4989484;28;20041;-87
2022/03/25 03:05:07;;;;;;;64.38;38.08;;;3.30;99.90;;;;;;4996142;28;20042;-87
2022/03/25 03:07:35;;;;;;;64.82;37.78;;;3.30;99.90;;;;;;5000001;28;20037;-87
2022/03/25 03:10:06;;;;;;;61.95;36.55;;;4.20;99.90;;;;;;5014955;28;20036;-87
2022/03/25 03:12:32;;;;;;;53.88;34.20;;;3.30;99.90;;;;;;4987134;28;20461;-87
2022/03/25 03:15:00;;;;;;;59.40;35.80;;;3.20;99.90;;;;;;5009245;28;20056;-88
2022/03/25 03:17:26;;;;;;;59.95;35.85;;;4.70;99.90;;;;;;5000417;28;20044;-88
2022/03/25 03:19:51;;;;;;;60.28;35.65;;;3.80;99.90;;;;;;4993904;28;20040;-87
2022/03/25 03:22:17;;;;;;;55.70;33.55;;;3.10;99.90;;;;;;4988086;28;20037;-88
2022/03/25 03:24:43;;;;;;;56.03;34.15;;;4.10;99.90;;;;;;4999146;28;20395;-87
2022/03/25 03:27:10;;;;;;;55.95;33.28;;;4.50;99.90;;;;;;4989496;28;20107;-87
2022/03/25 03:29:36;;;;;;;57.05;34.30;;;4.60;99.90;;;;;;4994762;28;20049;-87
2022/03/25 03:32:03;;;;;;;58.08;35.03;;;4.60;99.90;;;;;;5000932;28;20037;-88
2022/03/25 03:34:29;;;;;;;58.88;36.45;;;3.10;99.90;;;;;;4998452;28;20383;-87
2022/03/25 03:36:55;;;;;;;57.92;34.38;;;4.50;99.90;;;;;;5023695;28;20092;-88
2022/03/25 03:39:21;;;;;;;54.85;34.42;;;3.10;99.90;;;;;;4993080;28;20038;-88
2022/03/25 03:41:46;;;;;;;60.83;35.05;;;4.20;99.90;;;;;;4984965;28;20503;-88
2022/03/25 03:44:13;;;;;;;59.63;35.70;;;3.10;99.90;;;;;;5009578;28;20542;-89
2022/03/25 03:46:39;;;;;;;55.75;34.35;;;3.10;99.90;;;;;;4996472;28;20051;-88
2022/03/25 03:49:04;;;;;;;60.60;35.92;;;3.30;99.90;;;;;;4972050;28;20513;-89
2022/03/25 03:51:31;;;;;;;53.20;33.13;;;3.10;99.90;;;;;;5010032;28;20045;-88
2022/03/25 03:53:57;;;;;;;55.60;33.42;;;3.10;99.90;;;;;;5014561;28;20109;-88
2022/03/25 03:56:23;;;;;;;56.63;33.25;;;4.30;99.90;;;;;;4997974;28;20441;-88
2022/03/25 03:58:49;;;;;;;58.88;34.13;;;3.00;99.90;;;;;;4996138;28;20037;-88
2022/03/25 04:01:15;;;;;;;59.90;34.30;;;3.10;99.90;;;;;;4997290;28;20064;-88
2022/03/25 04:03:41;;;;;;;59.17;34.28;;;4.80;99.90;;;;;;4997186;28;20132;-88
2022/03/25 04:06:07;;;;;;;56.80;33.58;;;3.10;99.90;;;;;;4998866;28;20095;-88
2022/03/25 04:08:35;;;;;;;56.30;33.72;;;3.10;99.90;;;;;;5012844;28;20081;-88
2022/03/25 04:11:01;;;;;;;62.30;34.25;;;3.00;99.90;;;;;;4997873;28;20046;-88
2022/03/25 04:13:27;;;;;;;51.33;33.10;;;3.00;99.90;;;;;;4994203;28;20448;-88
2022/03/25 04:15:53;;;;;;;56.88;34.42;;;3.00;99.90;;;;;;5026908;28;20045;-88
2022/03/25 04:18:19;;;;;;;59.30;34.95;;;3.00;99.90;;;;;;4987357;28;20079;-88
2022/03/25 04:20:44;;;;;;;56.42;35.22;;;3.00;99.90;;;;;;5004598;28;20245;-88
2022/03/25 04:23:10;;;;;;;59.33;34.67;;;2.90;99.90;;;;;;4979978;28;20068;-88
2022/03/25 04:25:36;;;;;;;58.55;35.13;;;4.20;99.90;;;;;;5010961;28;20088;-88
2022/03/25 04:28:01;;;;;;;58.53;35.90;;;3.00;99.90;;;;;;4995673;28;20033;-88
2022/03/25 04:30:33;;;;;;;57.47;34.78;;;2.90;99.90;;;;;;4985873;28;20040;-88
2022/03/25 04:33:00;;;;;;;59.28;35.20;;;3.90;99.90;;;;;;4989095;28;20430;-87
2022/03/25 04:35:28;;;;;;;55.40;34.45;;;2.90;99.90;;;;;;4993267;28;20513;-88
2022/03/25 04:37:54;;;;;;;61.80;34.55;;;4.40;99.90;;;;;;5025653;28;20073;-88
2022/03/25 04:40:22;;;;;;;58.58;34.25;;;2.80;99.90;;;;;;5029583;28;20543;-88
2022/03/25 04:42:49;;;;;;;60.40;35.50;;;2.90;99.90;;;;;;5030928;28;20535;-88
2022/03/25 04:45:16;;;;;;;61.92;35.97;;;3.80;99.90;;;;;;4999121;28;20179;-89
2022/03/25 04:47:42;;;;;;;56.10;33.85;;;2.90;99.90;;;;;;5021974;28;20037;-88
2022/03/25 04:50:09;;;;;;;56.42;34.10;;;2.90;99.90;;;;;;5010516;28;20103;-88
2022/03/25 04:52:35;;;;;;;54.88;33.17;;;4.60;99.90;;;;;;5009229;28;20075;-87
2022/03/25 04:55:02;;;;;;;55.85;33.65;;;4.30;99.90;;;;;;4993503;28;20070;-88
2022/03/25 04:57:28;;;;;;;58.08;35.53;;;2.90;99.90;;;;;;5014051;28;20035;-88
2022/03/25 04:59:55;;;;;;;56.55;33.53;;;2.90;99.90;;;;;;4998966;28;20036;-88
2022/03/25 05:02:21;;;;;;;55.30;33.53;;;4.10;99.90;;;;;;5009651;28;20033;-88
2022/03/25 05:04:46;;;;;;;60.53;34.35;;;2.90;99.90;;;;;;4994419;28;20184;-88
2022/03/25 05:07:16;;;;;;;57.15;33.83;;;2.90;99.90;;;;;;4979187;28;20429;-87
2022/03/25 05:09:43;;;;;;;54.72;32.50;;;2.90;99.90;;;;;;4991242;28;20075;-89
2022/03/25 05:12:10;;;;;;;58.78;33.47;;;3.70;99.90;;;;;;5011943;28;20502;-88
2022/03/25 05:14:36;;;;;;;57.45;33.53;;;2.90;99.90;;;;;;5028118;28;20072;-89
2022/03/25 05:17:02;;;;;;;57.78;32.33;;;4.10;99.90;;;;;;4993940;28;20033;-87
2022/03/25 05:19:27;;;;;;;60.53;34.50;;;2.90;99.90;;;;;;4993057;28;20176;-89
2022/03/25 05:21:53;;;;;;;53.63;31.67;;;3.70;99.90;;;;;;4998149;28;20041;-88
2022/03/25 05:24:19;;;;;;;61.83;34.83;;;2.80;99.90;;;;;;4999089;28;20040;-87
2022/03/25 05:26:45;;;;;;;61.90;34.00;;;2.90;99.90;;;;;;5031377;28;20079;-88
2022/03/25 05:29:10;;;;;;;67.55;36.17;;;4.10;99.90;;;;;;5011589;28;20301;-88
2022/03/25 05:31:37;;;;;;;66.70;36.08;;;2.90;99.90;;;;;;4997841;28;20084;-88
2022/03/25 05:34:06;;;;;;;64.70;36.05;;;2.90;99.90;;;;;;5022878;28;20139;-87
2022/03/25 05:36:35;;;;;;;67.10;37.30;;;3.00;99.90;;;;;;4995948;28;20099;-88
2022/03/25 05:39:02;;;;;;;58.28;33.40;;;3.90;99.90;;;;;;5011799;28;20041;-88
2022/03/25 05:41:29;;;;;;;59.10;34.25;;;2.90;99.90;;;;;;4993885;28;20065;-88
2022/03/25 05:43:55;;;;;;;65.90;35.47;;;2.90;99.90;;;;;;4982450;28;20037;-88
2022/03/25 05:46:21;;;;;;;61.63;34.60;;;2.90;99.90;;;;;;5005815;28;20041;-88
2022/03/25 05:48:47;;;;;;;64.43;36.22;;;3.00;99.90;;;;;;4995089;28;20751;-88
2022/03/25 05:51:14;;;;;;;71.63;37.75;;;3.00;99.90;;;;;;4985438;28;20043;-88
2022/03/25 05:53:40;;;;;;;67.85;36.67;;;3.70;99.90;;;;;;4989000;28;20026;-89
2022/03/25 05:56:07;;;;;;;66.15;36.63;;;3.90;99.90;;;;;;4970331;28;20052;-88
2022/03/25 05:58:36;;;;;;;64.72;36.90;;;4.20;99.90;;;;;;5010964;28;20043;-88
2022/03/25 06:01:04;;;;;;;64.38;36.33;;;3.30;99.90;;;;;;4992999;28;20042;-88
2022/03/25 06:03:32;;;;;;;71.25;37.58;;;3.30;99.90;;;;;;4995826;28;20091;-87
2022/03/25 06:05:59;;;;;;;65.78;37.20;;;3.30;99.90;;;;;;4994866;28;20379;-88
2022/03/25 06:08:25;;;;;;;72.25;38.95;;;4.80;99.90;;;;;;4967060;28;20125;-88
2022/03/25 06:10:51;;;;;;;73.70;40.72;;;3.50;99.90;;;;;;4991096;28;20108;-87
2022/03/25 06:13:18;;;;;;;73.38;40.53;;;3.60;99.90;;;;;;4991197;28;20403;-87
2022/03/25 06:15:44;;;;;;;66.20;37.97;;;3.70;99.90;;;;;;4990449;28;20038;-87
2022/03/25 06:18:10;;;;;;;71.40;39.08;;;4.80;99.90;;;;;;4964443;28;20525;-87
2022/03/25 06:20:36;;;;;;;68.25;38.58;;;5.50;99.90;;;;;;4991245;28;20046;-87
2022/03/25 06:23:02;;;;;;;70.50;39.17;;;5.80;99.90;;;;;;4996359;28;20056;-86
2022/03/25 06:25:28;;;;;;;71.40;38.95;;;4.10;99.90;;;;;;4985596;28;20116;-86
2022/03/25 06:27:56;;;;;;;71.68;39.25;;;5.20;99.90;;;;;;4976375;28;20037;-87
2022/03/25 06:30:24;;;;;;;69.82;39.63;;;4.30;99.90;;;;;;4981921;28;20052;-86
2022/03/25 06:32:50;;;;;;;65.93;38.10;;;4.30;99.90;;;;;;5026996;28;20037;-86
2022/03/25 06:35:17;;;;;;;69.68;39.15;;;4.40;99.90;;;;;;4988727;28;20060;-87
2022/03/25 06:37:43;;;;;;;70.75;38.42;;;5.70;99.90;;;;;;4984786;28;20073;-87
2022/03/25 06:40:10;;;;;;;71.40;38.88;;;6.30;99.90;;;;;;4999213;28;20037;-86
2022/03/25 06:42:40;;;;;;;71.43;37.92;;;4.60;99.90;;;;;;5014599;28;20033;-87
2022/03/25 06:45:08;;;;;;;64.82;38.38;;;4.70;99.90;;;;;;4971526;28;20045;-86
2022/03/25 06:47:34;;;;;;;63.97;36.25;;;4.80;99.90;;;;;;5022253;28;20060;-86
2022/03/25 06:50:01;;;;;;;63.67;37.28;;;6.30;99.90;;;;;;5023687;28;20083;-86
2022/03/25 06:52:27;;;;;;;65.65;37.13;;;5.10;99.90;;;;;;4980684;28;20048;-87
2022/03/25 06:54:53;;;;;;;57.42;34.65;;;5.10;99.90;;;;;;5015115;28;20040;-86
2022/03/25 06:57:19;;;;;;;58.35;35.25;;;5.30;99.90;;;;;;5029331;28;20032;-86
2022/03/25 06:59:45;;;;;;;62.33;36.40;;;5.40;99.90;;;;;;5013106;28;20072;-85
2022/03/25 07:02:11;;;;;;;61.50;36.53;;;5.50;99.90;;;;;;5011361;28;20045;-87
2022/03/25 07:04:38;;;;;;;56.75;35.58;;;5.60;99.90;;;;;;5031246;28;20520;-86
2022/03/25 07:07:06;;;;;;;59.08;34.08;;;5.70;99.90;;;;;;5026286;28;20049;-86
2022/03/25 07:09:32;;;;;;;53.58;33.67;;;5.80;99.90;;;;;;5007315;28;20174;-86
2022/03/25 07:11:59;;;;;;;57.70;35.15;;;6.40;99.90;;;;;;4998058;28;20045;-86
2022/03/25 07:14:25;;;;;;;52.15;32.47;;;6.00;99.90;;;;;;5007096;28;20041;-88
2022/03/25 07:16:51;;;;;;;50.88;31.85;;;6.50;99.90;;;;;;5001810;28;20033;-88
2022/03/25 07:19:17;;;;;;;49.63;31.45;;;6.90;99.90;;;;;;5034052;28;20037;-88
2022/03/25 07:21:43;;;;;;;46.55;30.02;;;7.30;99.90;;;;;;5013640;28;20056;-88
2022/03/25 07:24:09;;;;;;;51.08;29.80;;;6.40;99.90;;;;;;5018266;28;20055;-88
2022/03/25 07:26:35;;;;;;;46.25;29.52;;;6.60;99.90;;;;;;5013598;28;20049;-89
2022/03/25 07:29:01;;;;;;;49.08;28.80;;;6.80;99.90;;;;;;4998836;28;20140;-88
2022/03/25 07:31:28;;;;;;;48.53;30.40;;;6.80;99.90;;;;;;5030401;28;20541;-87
2022/03/25 07:33:56;;;;;;;46.00;28.73;;;7.00;99.90;;;;;;5033786;28;20450;-87
2022/03/25 07:36:21;;;;;;;44.67;30.60;;;7.10;99.90;;;;;;5011027;28;20108;-88
2022/03/25 07:38:47;;;;;;;46.47;28.75;;;7.20;99.90;;;;;;4982457;28;20049;-87
2022/03/25 07:41:13;;;;;;;46.53;28.10;;;7.30;99.90;;;;;;4965822;28;20053;-88
2022/03/25 07:43:39;;;;;;;44.97;28.25;;;7.50;99.90;;;;;;4999419;28;20638;-88
2022/03/25 07:46:05;;;;;;;44.05;27.08;;;7.60;99.90;;;;;;4987495;28;20100;-88
2022/03/25 07:48:31;;;;;;;43.75;27.15;;;7.60;99.90;;;;;;4998658;28;20382;-88
2022/03/25 07:50:57;;;;;;;43.30;27.00;;;7.80;99.90;;;;;;4998066;28;20041;-88
2022/03/25 07:53:23;;;;;;;45.22;27.55;;;7.90;99.90;;;;;;4982078;28;20106;-88
2022/03/25 07:55:51;;;;;;;40.65;26.35;;;8.00;99.90;;;;;;4998292;28;20120;-88
2022/03/25 07:58:21;;;;;;;38.28;25.42;;;8.20;99.90;;;;;;5012645;28;20046;-89
2022/03/25 08:00:51;;;;;;;37.28;22.77;;;8.50;99.90;;;;;;4996375;28;20107;-88
2022/03/25 08:03:18;;;;;;;38.88;24.15;;;8.30;99.90;;;;;;4999361;28;20308;-87
2022/03/25 08:05:45;;;;;;;36.60;22.98;;;8.40;99.90;;;;;;4998002;28;20434;-88
2022/03/25 08:08:11;;;;;;;36.33;22.63;;;8.50;99.90;;;;;;4997646;28;20426;-89
2022/03/25 08:10:39;;;;;;;35.38;21.83;;;8.60;99.90;;;;;;4998095;28;20037;-88
2022/03/25 08:13:05;;;;;;;33.38;20.90;;;8.70;99.90;;;;;;4996150;28;20319;-88
2022/03/25 08:15:35;;;;;;;36.42;21.75;;;10.10;99.90;;;;;;4998108;28;20475;-88
2022/03/25 08:18:13;;;;;;;30.17;19.90;;;8.90;99.90;;;;;;4981737;28;20513;-88
2022/03/25 08:20:47;;;;;;;35.63;20.50;;;9.00;99.90;;;;;;4997633;28;20030;-88
2022/03/25 08:27:48;;;;;;;33.00;20.05;;;9.20;99.90;;;;;;5014030;28;20049;-88
2022/03/25 08:28:50;;;;;;;31.52;18.75;;;9.50;99.90;;;;;;5010994;28;20049;-90
2022/03/25 08:31:16;;;;;;;27.58;16.42;;;9.60;99.90;;;;;;4997321;28;20610;-88
2022/03/25 08:33:43;;;;;;;27.67;16.52;;;9.70;99.90;;;;;;4982268;28;20037;-88
2022/03/25 08:36:09;;;;;;;30.50;17.85;;;9.80;99.90;;;;;;5013662;28;20098;-88
2022/03/25 08:38:35;;;;;;;26.27;16.98;;;9.80;99.90;;;;;;5022274;28;20037;-88
2022/03/25 08:41:04;;;;;;;28.13;16.65;;;9.90;99.90;;;;;;4982774;28;20037;-89
2022/03/25 08:43:30;;;;;;;26.17;16.60;;;9.90;99.90;;;;;;5013728;28;20044;-89
2022/03/25 08:45:56;;;;;;;28.30;16.35;;;10.00;99.90;;;;;;5004828;28;20461;-89
2022/03/25 08:48:23;;;;;;;27.00;16.70;;;10.00;99.90;;;;;;5007576;28;20457;-87
2022/03/25 08:50:49;;;;;;;24.38;15.07;;;10.10;99.90;;;;;;5008041;28;20112;-88
2022/03/25 08:53:16;;;;;;;29.65;16.23;;;10.20;99.90;;;;;;4974130;28;20043;-89
2022/03/25 08:55:42;;;;;;;26.17;15.05;;;10.30;99.90;;;;;;4993751;28;20043;-90
2022/03/25 08:58:07;;;;;;;25.77;15.55;;;10.40;99.90;;;;;;4992505;28;20116;-89
2022/03/25 09:00:33;;;;;;;26.52;15.52;;;10.40;99.90;;;;;;4990040;28;20033;-86
2022/03/25 09:02:59;;;;;;;27.65;16.85;;;10.50;99.90;;;;;;5011303;28;20472;-86
2022/03/25 09:05:24;;;;;;;29.08;15.75;;;10.60;99.90;;;;;;4986738;28;20037;-86
2022/03/25 09:07:50;;;;;;;26.40;15.27;;;10.70;99.90;;;;;;4985986;28;20120;-86
2022/03/25 09:10:16;;;;;;;27.08;15.40;;;10.80;99.90;;;;;;4973937;28;20048;-93
2022/03/25 09:12:45;;;;;;;24.20;14.73;;;10.90;99.90;;;;;;5024157;28;20045;-84
2022/03/25 09:15:13;;;;;;;27.20;15.73;;;10.90;99.90;;;;;;4997045;28;20037;-85
2022/03/25 09:17:41;;;;;;;26.55;15.75;;;11.10;99.90;;;;;;5027346;28;20108;-85
2022/03/25 09:20:08;;;;;;;27.45;15.40;;;11.10;99.90;;;;;;5004288;28;20041;-87
2022/03/25 09:22:34;;;;;;;26.52;14.27;;;11.20;99.90;;;;;;5021057;28;20056;-88
2022/03/25 09:25:01;;;;;;;24.55;15.30;;;11.30;99.90;;;;;;4991155;28;20049;-86
2022/03/25 09:27:27;;;;;;;25.77;14.38;;;11.40;99.90;;;;;;4990573;28;20107;-86
2022/03/25 09:29:53;;;;;;;25.83;14.75;;;11.50;99.90;;;;;;4988147;28;20094;-86
2022/03/25 09:32:18;;;;;;;25.75;14.88;;;11.60;99.90;;;;;;4974379;28;20530;-86
2022/03/25 09:37:40;;;;;;;26.10;14.95;;;11.80;99.90;;;;;;5010310;28;20045;-86
2022/03/25 09:40:10;;;;;;;30.73;15.02;;;11.90;99.90;;;;;;5006200;28;20048;-87
2022/03/25 09:42:36;;;;;;;24.67;14.25;;;11.00;99.90;;;;;;5012164;28;20049;-86
2022/03/25 09:45:04;;;;;;;26.70;14.38;;;12.20;99.90;;;;;;5008550;28;20144;-85
2022/03/25 09:47:31;;;;;;;24.55;14.25;;;12.30;99.90;;;;;;4997108;28;20044;-84
2022/03/25 09:50:01;;;;;;;27.55;14.32;;;12.30;99.90;;;;;;5017002;28;20124;-85
2022/03/25 09:52:34;;;;;;;24.05;14.63;;;12.40;99.90;;;;;;5025277;28;20112;-86
2022/03/25 09:55:01;;;;;;;27.48;15.63;;;12.40;99.90;;;;;;5022837;28;20030;-84
2022/03/25 09:57:27;;;;;;;28.40;15.23;;;12.50;99.90;;;;;;5001473;28;20514;-85
2022/03/25 09:59:53;;;;;;;27.77;14.85;;;12.60;99.90;;;;;;5022572;28;20068;-85
2022/03/25 10:02:19;;;;;;;27.77;15.70;;;12.70;99.90;;;;;;4993660;28;20180;-84
2022/03/25 10:04:46;;;;;;;26.55;15.15;;;12.80;99.90;;;;;;4974137;28;20513;-87
2022/03/25 10:07:26;;;;;;;26.25;15.20;;;12.90;99.90;;;;;;5025081;28;20068;-87
2022/03/25 10:10:11;;;;;;;26.85;15.23;;;13.00;99.90;;;;;;5025189;28;20076;-88
2022/03/25 10:12:38;;;;;;;27.33;15.77;;;13.10;99.90;;;;;;5024438;28;20038;-88
2022/03/25 10:15:21;;;;;;;29.83;16.45;;;13.20;99.90;;;;;;5002585;28;20503;-88
2022/03/25 10:17:54;;;;;;;27.35;15.63;;;13.20;99.90;;;;;;5009032;28;20052;-87
2022/03/25 10:20:29;;;;;;;24.98;15.30;;;13.40;99.90;;;;;;5003042;28;20041;-88
2022/03/25 10:23:18;;;;;;;26.98;15.73;;;13.50;99.90;;;;;;5037532;28;20037;-89
2022/03/25 10:25:55;;;;;;;25.67;15.50;;;13.50;99.90;;;;;;5009249;28;20052;-88
2022/03/25 10:28:28;;;;;;;30.17;15.85;;;13.50;99.90;;;;;;5022411;28;20045;-88
2022/03/25 10:31:02;;;;;;;30.25;16.35;;;13.60;99.90;;;;;;5024836;28;20040;-88
2022/03/25 10:33:44;;;;;;;31.13;16.88;;;13.60;99.90;;;;;;4987227;28;20145;-88
2022/03/25 10:36:12;;;;;;;28.83;17.02;;;13.70;99.90;;;;;;5025150;28;20116;-88
2022/03/25 10:38:44;;;;;;;33.58;18.20;;;13.80;99.90;;;;;;5009999;28;20040;-88
2022/03/25 10:41:11;;;;;;;29.50;17.75;;;13.90;99.90;;;;;;5040397;28;20111;-88
2022/03/25 10:43:52;;;;;;;30.60;17.80;;;13.90;99.90;;;;;;4999495;28;21340;-88
2022/03/25 10:46:27;;;;;;;28.05;17.20;;;14.00;99.90;;;;;;5023042;28;20064;-90
2022/03/25 10:48:53;;;;;;;34.03;17.75;;;14.00;99.90;;;;;;5003333;28;20033;-89
2022/03/25 10:51:19;;;;;;;28.30;17.73;;;14.10;99.90;;;;;;5007820;28;20140;-90
2022/03/25 10:53:47;;;;;;;28.70;16.95;;;14.10;99.90;;;;;;4989897;28;20053;-88
2022/03/25 10:56:13;;;;;;;32.08;17.33;;;14.10;99.90;;;;;;4971766;28;20099;-88
2022/03/25 10:58:49;;;;;;;30.00;17.15;;;14.20;99.90;;;;;;4991685;28;20040;-87
2022/03/25 11:01:15;;;;;;;30.13;17.42;;;14.30;99.90;;;;;;5023541;28;20026;-88
2022/03/25 11:03:42;;;;;;;29.85;18.00;;;14.30;99.90;;;;;;5010764;28;20106;-88
2022/03/25 11:06:09;;;;;;;28.00;17.88;;;14.30;99.40;;;;;;5020001;28;20510;-88
2022/03/25 11:08:36;;;;;;;30.48;17.77;;;14.40;98.50;;;;;;5001755;28;20040;-88
2022/03/25 11:11:02;;;;;;;32.95;18.48;;;14.40;96.10;;;;;;5007103;28;20111;-89
2022/03/25 11:13:27;;;;;;;31.35;18.48;;;14.40;97.50;;;;;;4975672;28;20046;-88
2022/03/25 11:15:55;;;;;;;30.80;17.85;;;14.50;97.10;;;;;;4987594;28;20045;-87
2022/03/25 11:18:21;;;;;;;32.10;17.63;;;14.50;94.70;;;;;;4984008;28;20277;-87
2022/03/25 11:20:48;;;;;;;32.17;17.40;;;14.50;94.40;;;;;;5005894;28;20039;-85
2022/03/25 11:23:21;;;;;;;28.92;17.08;;;14.60;95.20;;;;;;4990005;28;20049;-86
2022/03/25 11:25:51;;;;;;;30.65;17.15;;;14.70;96.40;;;;;;5003473;28;20109;-86
2022/03/25 11:28:20;;;;;;;27.20;16.65;;;14.80;96.10;;;;;;5003608;28;20037;-85
2022/03/25 11:31:10;;;;;;;26.90;17.08;;;14.90;98.50;;;;;;5024492;28;20049;-86
2022/03/25 11:34:03;;;;;;;29.25;16.10;;;15.00;94.10;;;;;;5025379;28;20045;-85
2022/03/25 11:36:29;;;;;;;24.98;16.02;;;15.00;90.10;;;;;;5028610;28;20103;-85
2022/03/25 11:39:35;;;;;;;25.83;15.57;;;15.10;94.80;;;;;;4994416;28;20049;-85
2022/03/25 11:42:03;;;;;;;28.65;16.13;;;15.10;91.20;;;;;;4936815;28;20407;-86
2022/03/25 11:44:29;;;;;;;29.00;15.68;;;15.20;93.50;;;;;;4936451;28;20049;-87
2022/03/25 11:46:58;;;;;;;30.20;15.82;;;15.30;93.50;;;;;;4972465;28;20069;-89
2022/03/25 11:49:26;;;;;;;26.52;15.02;;;15.30;92.00;;;;;;5005911;28;20197;-85
2022/03/25 11:51:51;;;;;;;28.35;14.80;;;15.30;90.10;;;;;;5031401;28;20033;-86
2022/03/25 11:54:43;;;;;;;27.83;15.10;;;15.20;89.40;;;;;;5019136;28;20575;-86
2022/03/25 11:57:26;;;;;;;27.17;14.35;;;15.30;81.00;;;;;;4991046;28;20030;-85
2022/03/25 12:00:02;;;;;;;;;;;15.30;81.10;;;;;;5029026;28;20041;-86
2022/03/25 12:02:32;;;;;;;28.30;14.30;;;15.30;74.70;;;;;;5024361;28;19925;-86
2022/03/25 12:05:00;;;;;;;26.50;13.05;;;15.40;81.70;;;;;;5006990;28;20045;-85
2022/03/25 12:07:26;;;;;;;25.63;13.98;;;15.40;77.60;;;;;;5001501;28;20463;-86
2022/03/25 12:09:52;;;;;;;23.55;13.45;;;15.40;74.10;;;;;;5002367;28;20038;-87
2022/03/25 12:12:18;;;;;;;22.38;12.27;;;15.40;72.20;;;;;;5027321;28;20048;-86
2022/03/25 12:15:14;;;;;;;22.17;12.13;;;15.30;70.70;;;;;;5013012;28;20118;-86
2022/03/25 12:17:39;;;;;;;23.38;13.07;;;15.30;65.40;;;;;;5007513;28;20505;-85
2022/03/25 12:20:06;;;;;;;25.52;11.75;;;15.30;68.10;;;;;;4997617;28;20040;-88
2022/03/25 12:22:34;;;;;;;21.83;11.25;;;15.40;68.20;;;;;;5001055;28;20048;-86
2022/03/25 12:25:09;;;;;;;23.85;11.68;;;15.40;67.70;;;;;;5006543;28;20513;-85
2022/03/25 12:27:35;;;;;;;21.92;11.02;;;15.50;64.80;;;;;;5025979;28;20045;-87
2022/03/25 12:30:04;;;;;;;20.80;11.48;;;15.50;65.30;;;;;;4991062;28;20138;-86
2022/03/25 12:32:36;;;;;;;22.23;12.68;;;15.50;62.80;;;;;;5008168;28;20256;-84
2022/03/25 12:35:08;;;;;;;22.83;11.95;;;15.60;63.50;;;;;;5019313;28;20060;-87
2022/03/25 12:37:55;;;;;;;22.20;11.75;;;15.70;64.20;;;;;;5004312;28;20140;-86
2022/03/25 12:40:33;;;;;;;22.50;12.82;;;15.70;63.10;;;;;;5028150;28;20044;-87
2022/03/25 12:43:01;;;;;;;22.90;13.02;;;15.60;62.20;;;;;;5030692;28;20036;-85