Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:12;;;;;;;1.35;1.23;;;18.80;53.70;;;;;;6194711;23;20551;-77
2022/10/19 00:04:38;;;;;;;1.30;1.20;;;18.80;53.70;;;;;;6220848;23;20130;-79
2022/10/19 00:07:11;;;;;;;1.20;1.10;;;18.80;53.70;;;;;;6194339;23;20272;-78
2022/10/19 00:09:37;;;;;;;1.25;1.15;;;18.80;53.70;;;;;;6219388;23;20150;-79
2022/10/19 00:12:03;;;;;;;1.40;1.30;;;18.80;53.70;;;;;;6220567;23;20145;-78
2022/10/19 00:14:33;;;;;;;1.35;1.25;;;18.80;53.70;;;;;;6220626;23;20138;-81
2022/10/19 00:17:03;;;;;;;1.40;1.30;;;18.80;53.80;;;;;;6194257;23;20149;-79
2022/10/19 00:19:33;;;;;;;1.95;1.23;;;18.80;53.70;;;;;;6218875;23;20149;-79
2022/10/19 00:21:59;;;;;;;1.83;1.20;;;18.80;53.80;;;;;;6168987;23;20478;-78
2022/10/19 00:24:25;;;;;;;1.80;1.40;;;18.80;53.80;;;;;;6220690;23;20130;-79
2022/10/19 00:26:51;;;;;;;1.25;1.10;;;18.80;53.80;;;;;;6221005;23;20142;-79
2022/10/19 00:29:17;;;;;;;1.38;1.27;;;18.70;53.80;;;;;;6219097;23;20150;-78
2022/10/19 00:31:49;;;;;;;2.80;1.25;;;18.80;53.70;;;;;;6221399;23;20138;-78
2022/10/19 00:34:18;;;;;;;1.38;1.27;;;18.80;53.70;;;;;;6194176;23;20154;-81
2022/10/19 00:36:45;;;;;;;1.90;1.25;;;18.80;53.80;;;;;;6219248;23;20150;-80
2022/10/19 00:39:15;;;;;;;1.23;1.13;;;18.80;53.80;;;;;;6219555;23;20143;-78
2022/10/19 00:41:40;;;;;;;3.00;1.20;;;18.80;53.90;;;;;;6195398;23;20200;-80
2022/10/19 00:44:46;;;;;;;1.27;1.17;;;18.70;54.50;;;;;;6222555;23;20166;-79
2022/10/19 00:47:17;;;;;;;1.40;1.30;;;18.80;53.90;;;;;;6222326;23;20145;-80
2022/10/19 00:49:43;;;;;;;1.65;1.52;;;18.70;53.90;;;;;;6196214;23;20525;-79
2022/10/19 00:52:17;;;;;;;1.30;1.20;;;18.70;53.90;;;;;;6223606;23;20150;-78
2022/10/19 00:54:43;;;;;;;1.30;1.20;;;18.70;53.90;;;;;;6197113;23;20181;-77
2022/10/19 00:57:14;;;;;;;1.40;1.30;;;18.80;54.10;;;;;;6223406;23;20142;-78
2022/10/19 00:59:44;;;;;;;1.20;1.10;;;18.70;54.00;;;;;;6220654;23;20226;-78
2022/10/19 01:02:15;;;;;;;1.30;1.20;;;18.70;54.00;;;;;;6221135;23;20165;-78
2022/10/19 01:04:50;;;;;;;0.98;0.98;;;18.70;54.00;;;;;;6221692;23;20176;-79
2022/10/19 01:07:17;;;;;;;1.30;1.20;;;18.80;54.10;;;;;;6223132;23;20188;-78
2022/10/19 01:09:43;;;;;;;1.20;1.10;;;18.70;54.20;;;;;;6196850;23;20157;-78
2022/10/19 01:12:35;;;;;;;1.10;1.00;;;18.70;54.10;;;;;;6223080;23;20130;-79
2022/10/19 01:15:17;;;;;;;1.45;1.30;;;18.70;54.20;;;;;;6223860;23;20141;-78
2022/10/19 01:18:12;;;;;;;1.20;1.10;;;18.70;54.20;;;;;;6221827;23;20131;-78
2022/10/19 01:21:05;;;;;;;1.45;1.35;;;18.70;54.20;;;;;;6221880;23;20225;-78
2022/10/19 01:23:54;;;;;;;1.58;1.20;;;18.70;54.20;;;;;;6222119;23;20198;-81
2022/10/19 01:26:36;;;;;;;1.42;1.20;;;18.70;54.30;;;;;;6222744;23;20150;-80
2022/10/19 01:29:12;;;;;;;1.35;1.25;;;18.70;54.30;;;;;;6196716;23;20150;-81
2022/10/19 01:32:05;;;;;;;1.75;1.30;;;18.70;54.30;;;;;;6223112;23;20142;-78
2022/10/19 01:34:34;;;;;;;1.15;1.05;;;18.60;54.20;;;;;;6221609;23;20150;-79
2022/10/19 01:37:16;;;;;;;1.20;1.10;;;18.70;54.30;;;;;;6221401;23;20176;-78
2022/10/19 01:40:04;;;;;;;1.40;1.30;;;18.70;54.30;;;;;;6196539;23;20134;-79
2022/10/19 01:42:35;;;;;;;1.27;1.17;;;18.70;54.30;;;;;;6221851;23;20563;-78
2022/10/19 01:45:26;;;;;;;2.10;1.30;;;18.70;54.40;;;;;;6221238;23;20130;-78
2022/10/19 01:48:00;;;;;;;1.25;1.15;;;18.70;54.40;;;;;;6220600;23;20233;-79
2022/10/19 01:50:37;;;;;;;1.10;1.00;;;18.70;54.40;;;;;;6221838;23;20158;-78
2022/10/19 01:53:08;;;;;;;1.10;1.00;;;18.70;54.40;;;;;;6196147;23;20242;-80
2022/10/19 01:55:39;;;;;;;1.20;1.10;;;18.60;54.50;;;;;;6220390;23;20154;-78
2022/10/19 01:58:06;;;;;;;0.93;0.93;;;18.60;54.50;;;;;;6220451;23;20185;-78
2022/10/19 02:00:41;;;;;;;1.20;1.10;;;18.60;54.40;;;;;;6223105;23;20134;-77
2022/10/19 02:03:07;;;;;;;1.40;1.30;;;18.60;54.60;;;;;;6195558;23;20515;-79
2022/10/19 02:05:33;;;;;;;1.33;1.23;;;18.60;54.70;;;;;;6222817;23;20134;-81
2022/10/19 02:08:07;;;;;;;2.03;1.20;;;18.60;54.70;;;;;;6222666;23;20130;-80
2022/10/19 02:10:37;;;;;;;1.85;1.15;;;18.60;54.60;;;;;;6195635;23;20241;-79
2022/10/19 02:13:07;;;;;;;1.10;1.00;;;18.60;54.70;;;;;;6219703;23;20645;-80
2022/10/19 02:15:38;;;;;;;1.30;1.20;;;18.70;54.60;;;;;;6194662;23;20520;-79
2022/10/19 02:18:05;;;;;;;1.17;1.08;;;18.60;54.80;;;;;;6220777;23;20153;-78
2022/10/19 02:20:36;;;;;;;1.30;1.20;;;18.60;54.80;;;;;;6196383;23;20231;-80
2022/10/19 02:23:07;;;;;;;1.38;1.25;;;18.70;54.80;;;;;;6220327;23;20581;-79
2022/10/19 02:25:33;;;;;;;1.50;1.40;;;18.70;54.80;;;;;;6220521;23;20146;-78
2022/10/19 02:28:03;;;;;;;1.20;1.10;;;18.60;54.70;;;;;;6223137;23;20198;-79
2022/10/19 02:30:29;;;;;;;2.00;1.33;;;18.60;54.70;;;;;;6195122;23;20150;-79
2022/10/19 02:32:55;;;;;;;2.17;1.20;;;18.60;54.70;;;;;;6221257;23;20141;-78
2022/10/19 02:35:21;;;;;;;1.27;1.17;;;18.70;54.80;;;;;;6220833;23;20135;-78
2022/10/19 02:37:47;;;;;;;1.33;1.15;;;18.60;54.90;;;;;;6222766;23;20156;-79
2022/10/19 02:40:13;;;;;;;1.10;1.00;;;18.60;54.90;;;;;;6222894;23;20509;-79
2022/10/19 02:42:57;;;;;;;1.60;1.50;;;18.60;54.80;;;;;;6220767;23;20570;-78
2022/10/19 02:45:26;;;;;;;1.30;1.20;;;18.60;54.80;;;;;;6221701;23;20152;-78
2022/10/19 02:48:05;;;;;;;1.13;1.00;;;18.50;54.80;;;;;;6223197;23;20567;-78
2022/10/19 02:50:31;;;;;;;0.95;0.90;;;18.60;54.80;;;;;;6196285;23;20149;-78
2022/10/19 02:53:01;;;;;;;1.52;1.20;;;18.60;54.80;;;;;;6223142;23;20146;-78
2022/10/19 02:55:29;;;;;;;1.02;1.02;;;18.60;54.90;;;;;;6195506;23;20150;-78
2022/10/19 02:57:56;;;;;;;1.10;1.00;;;18.60;54.90;;;;;;6222936;23;20130;-80
2022/10/19 03:00:22;;;;;;;1.52;1.35;;;18.60;55.10;;;;;;6223137;23;20258;-79
2022/10/19 03:02:47;;;;;;;1.08;1.00;;;18.50;54.90;;;;;;6222515;23;20166;-79
2022/10/19 03:05:17;;;;;;;1.00;1.00;;;18.50;55.00;;;;;;6221319;23;20165;-78
2022/10/19 03:07:49;;;;;;;1.65;1.25;;;18.60;54.90;;;;;;6195160;23;20155;-78
2022/10/19 03:10:19;;;;;;;1.20;1.10;;;18.60;55.00;;;;;;6170542;23;20158;-77
2022/10/19 03:12:50;;;;;;;1.17;1.08;;;18.60;55.00;;;;;;6146789;23;20154;-78
2022/10/19 03:15:23;;;;;;;1.30;1.15;;;18.50;55.00;;;;;;6194955;23;20150;-78
2022/10/19 03:17:52;;;;;;;1.33;1.10;;;18.50;55.00;;;;;;6221118;23;20624;-78
2022/10/19 03:20:18;;;;;;;1.30;1.10;;;18.50;55.10;;;;;;6223101;23;20133;-80
2022/10/19 03:22:44;;;;;;;1.23;1.13;;;18.50;55.10;;;;;;6223192;23;20174;-78
2022/10/19 03:25:10;;;;;;;1.00;0.90;;;18.50;55.00;;;;;;6171288;23;20153;-79
2022/10/19 03:27:36;;;;;;;0.93;0.85;;;18.50;55.70;;;;;;6223443;23;20130;-79
2022/10/19 03:30:02;;;;;;;1.67;1.00;;;18.60;55.40;;;;;;6196937;23;20458;-79
2022/10/19 03:32:32;;;;;;;1.20;1.10;;;18.50;55.10;;;;;;6222949;23;20558;-79
2022/10/19 03:35:02;;;;;;;1.17;0.90;;;18.60;55.10;;;;;;6121678;23;20590;-80
2022/10/19 03:37:32;;;;;;;1.05;0.90;;;18.50;55.10;;;;;;6146473;23;20154;-79
2022/10/19 03:39:58;;;;;;;1.10;1.00;;;18.50;55.10;;;;;;6146467;23;20157;-80
2022/10/19 03:42:24;;;;;;;1.20;1.10;;;18.50;55.10;;;;;;6196234;23;20714;-80
2022/10/19 03:44:54;;;;;;;0.93;0.90;;;18.50;55.30;;;;;;6223001;23;20130;-79
2022/10/19 03:47:20;;;;;;;0.80;0.80;;;18.50;55.30;;;;;;6196139;23;20157;-79
2022/10/19 03:49:49;;;;;;;0.98;0.98;;;18.50;55.20;;;;;;6221601;23;20617;-81
2022/10/19 03:52:19;;;;;;;1.88;1.20;;;18.50;55.10;;;;;;6223378;23;20158;-79
2022/10/19 03:54:48;;;;;;;1.13;1.02;;;18.50;55.00;;;;;;6220510;23;20154;-80
2022/10/19 03:57:18;;;;;;;1.30;1.20;;;18.60;55.00;;;;;;6221332;23;20138;-79
2022/10/19 03:59:44;;;;;;;1.10;1.00;;;18.60;55.10;;;;;;6195672;23;20161;-79
2022/10/19 04:02:10;;;;;;;1.15;1.02;;;18.50;55.30;;;;;;6223072;23;20130;-80
2022/10/19 04:04:40;;;;;;;1.10;1.00;;;18.50;55.20;;;;;;6221022;23;20562;-79
2022/10/19 04:07:06;;;;;;;0.88;0.88;;;18.40;55.90;;;;;;6194981;23;20627;-79
2022/10/19 04:09:35;;;;;;;1.17;1.08;;;18.50;55.10;;;;;;6196918;23;20138;-79
2022/10/19 04:12:02;;;;;;;0.85;0.80;;;18.60;55.30;;;;;;6221136;23;20520;-80
2022/10/19 04:14:32;;;;;;;0.95;0.90;;;18.50;55.20;;;;;;6220342;23;20157;-79
2022/10/19 04:17:02;;;;;;;0.90;0.90;;;18.50;55.30;;;;;;6220057;23;20180;-80
2022/10/19 04:19:28;;;;;;;1.25;0.90;;;18.50;55.30;;;;;;6220146;23;20154;-79
2022/10/19 04:21:58;;;;;;;1.00;1.00;;;18.50;55.20;;;;;;6222095;23;20514;-79
2022/10/19 04:24:28;;;;;;;1.10;1.00;;;18.50;55.30;;;;;;6195600;23;20193;-81
2022/10/19 04:26:58;;;;;;;1.45;1.00;;;18.50;55.20;;;;;;6194932;23;20146;-79
2022/10/19 04:29:24;;;;;;;0.93;0.82;;;18.50;55.30;;;;;;6195369;23;20196;-81
2022/10/19 04:31:54;;;;;;;1.60;1.10;;;18.50;55.50;;;;;;6220760;23;20462;-82
2022/10/19 04:34:24;;;;;;;1.13;1.00;;;18.50;55.30;;;;;;6221267;23;20228;-79
2022/10/19 04:36:58;;;;;;;0.93;0.90;;;18.50;55.40;;;;;;6170545;23;20152;-80
2022/10/19 04:39:28;;;;;;;1.48;1.10;;;18.50;55.40;;;;;;6195524;23;20450;-79
2022/10/19 04:41:54;;;;;;;1.05;1.00;;;18.50;55.40;;;;;;6219951;23;20232;-79
2022/10/19 04:44:24;;;;;;;1.10;1.00;;;18.50;55.50;;;;;;6222993;23;20174;-80
2022/10/19 04:46:53;;;;;;;2.78;1.30;;;18.50;55.50;;;;;;6220147;23;20181;-79
2022/10/19 04:49:19;;;;;;;1.25;1.05;;;18.50;55.40;;;;;;6219971;23;20155;-79
2022/10/19 04:51:45;;;;;;;0.90;0.90;;;18.50;55.60;;;;;;6222046;23;20519;-81
2022/10/19 04:54:17;;;;;;;0.90;0.80;;;18.40;55.50;;;;;;6222668;23;20138;-80
2022/10/19 04:56:47;;;;;;;1.10;0.90;;;18.40;55.40;;;;;;6220130;23;20176;-81
2022/10/19 04:59:17;;;;;;;1.02;0.93;;;18.50;55.40;;;;;;6195112;23;20161;-79
2022/10/19 05:01:43;;;;;;;1.05;0.95;;;18.40;55.30;;;;;;6219678;23;20182;-79
2022/10/19 05:04:10;;;;;;;1.27;1.02;;;18.40;55.30;;;;;;6222486;23;20165;-79
2022/10/19 05:06:40;;;;;;;1.30;0.82;;;18.40;55.70;;;;;;6220606;23;20139;-79
2022/10/19 05:09:06;;;;;;;0.80;0.80;;;18.40;55.20;;;;;;6219938;23;20513;-82
2022/10/19 05:11:32;;;;;;;1.00;0.90;;;18.40;54.60;;;;;;6221242;23;20188;-80
2022/10/19 05:13:58;;;;;;;0.95;0.80;;;18.50;54.00;;;;;;6222678;23;20590;-81
2022/10/19 05:16:24;;;;;;;0.90;0.80;;;18.40;53.30;;;;;;6220327;23;20165;-80
2022/10/19 05:18:52;;;;;;;0.80;0.80;;;18.50;53.00;;;;;;6220588;23;20137;-79
2022/10/19 05:21:22;;;;;;;0.60;0.60;;;18.50;52.60;;;;;;6195830;23;20142;-80
2022/10/19 05:23:50;;;;;;;0.50;0.50;;;18.50;52.30;;;;;;6169237;23;20185;-77
2022/10/19 05:26:17;;;;;;;0.70;0.70;;;18.50;51.90;;;;;;6194949;23;20145;-77
2022/10/19 05:28:55;;;;;;;0.95;0.80;;;18.50;51.80;;;;;;6223117;23;20230;-78
2022/10/19 05:31:23;;;;;;;0.60;0.60;;;18.60;51.40;;;;;;6222023;23;20130;-78
2022/10/19 05:33:50;;;;;;;0.63;0.63;;;18.60;51.20;;;;;;6220141;23;20153;-80
2022/10/19 05:36:22;;;;;;;0.80;0.80;;;18.60;50.80;;;;;;6219675;23;20214;-79
2022/10/19 05:38:48;;;;;;;0.75;0.60;;;18.60;51.00;;;;;;6219367;23;20150;-80
2022/10/19 05:41:14;;;;;;;0.50;0.50;;;18.60;50.90;;;;;;6192630;23;20528;-81
2022/10/19 05:43:41;;;;;;;0.70;0.70;;;18.60;50.40;;;;;;6221576;23;20166;-78
2022/10/19 05:46:09;;;;;;;0.55;0.55;;;18.60;50.50;;;;;;6220910;23;20138;-79
2022/10/19 05:48:36;;;;;;;0.60;0.60;;;18.60;50.10;;;;;;6220133;23;20134;-78
2022/10/19 05:51:05;;;;;;;0.50;0.50;;;18.60;50.10;;;;;;6221309;23;20460;-79
2022/10/19 05:53:35;;;;;;;0.40;0.40;;;18.60;50.10;;;;;;6194962;23;20582;-79
2022/10/19 05:56:04;;;;;;;0.70;0.60;;;18.60;49.70;;;;;;6221254;23;20150;-78
2022/10/19 05:58:29;;;;;;;0.73;0.70;;;18.60;49.70;;;;;;6223250;23;20149;-79
2022/10/19 06:00:57;;;;;;;0.50;0.50;;;18.60;49.60;;;;;;6223247;23;20509;-80
2022/10/19 06:03:23;;;;;;;0.50;0.50;;;18.70;49.40;;;;;;6223983;23;20166;-78
2022/10/19 06:05:49;;;;;;;0.52;0.52;;;18.60;49.30;;;;;;6227446;23;20577;-77
2022/10/19 06:08:15;;;;;;;0.50;0.50;;;18.60;49.20;;;;;;6226132;23;20162;-78
2022/10/19 06:10:43;;;;;;;0.60;0.60;;;18.60;49.10;;;;;;6224616;23;20154;-79
2022/10/19 06:13:09;;;;;;;0.50;0.50;;;18.60;48.90;;;;;;6201792;23;20147;-78
2022/10/19 06:15:35;;;;;;;0.70;0.60;;;18.60;48.80;;;;;;6195041;23;20142;-80
2022/10/19 06:18:46;;;;;;;2.25;0.60;;;18.60;48.50;;;;;;6218536;23;20130;-86
2022/10/19 06:22:19;;;;;;;;;;;;;;;;;;;;;
2022/10/19 06:39:08;;;;;;;0.40;0.40;;;18.70;48.20;;;;;;6037280;23;20168;-84
2022/10/19 06:41:36;;;;;;;1.65;0.57;;;18.60;47.90;;;;;;5957863;24;20209;-85
2022/10/19 06:44:37;;;;;;;0.57;0.45;;;18.70;47.90;;;;;;5935028;24;20619;-85
2022/10/19 06:47:40;;;;;;;;;;;;;;;;;;;;;
2022/10/19 06:51:04;;;;;;;2.30;0.60;;;18.70;47.60;;;;;;5878989;24;20232;-83
2022/10/19 06:53:39;;;;;;;;;;;;;;;;;;;;;
2022/10/19 06:57:08;;;;;;;;;;;;;;;;;;;;;
2022/10/19 07:10:34;;;;;;;1.80;0.50;;;18.80;47.10;;;;;;5816941;24;20163;-87
2022/10/19 07:28:50;;;;;;;0.93;0.50;;;18.90;46.10;;;;;;6207708;22;20656;-86
2022/10/19 07:35:16;;;;;;;0.65;0.30;;;19.00;46.10;;;;;;6069604;23;20165;-84
2022/10/19 07:37:54;;;;;;;0.52;0.52;;;19.10;45.90;;;;;;5970684;24;20162;-84
2022/10/19 07:41:07;;;;;;;1.38;0.60;;;19.00;45.80;;;;;;5942134;24;20156;-85
2022/10/19 07:43:58;;;;;;;;;;;;;;;;;;;;;
2022/10/19 07:46:47;;;;;;;0.30;0.30;;;19.00;46.50;;;;;;5880656;24;20161;-84
2022/10/19 07:49:20;;;;;;;0.60;0.50;;;19.00;46.00;;;;;;5883821;24;20187;-85
2022/10/19 07:51:57;;;;;;;1.65;0.60;;;19.00;45.80;;;;;;5858301;24;20155;-85
2022/10/19 07:54:45;;;;;;;0.55;0.50;;;19.10;45.70;;;;;;5837564;24;20165;-85
2022/10/19 07:57:21;;;;;;;0.38;0.38;;;19.00;46.00;;;;;;5863959;24;20146;-85
2022/10/19 08:00:00;;;;;;;1.30;0.60;;;19.10;45.80;;;;;;5885575;24;20157;-85
2022/10/19 08:02:51;;;;;;;0.70;0.55;;;19.10;45.80;;;;;;5884571;24;20173;-85
2022/10/19 08:05:28;;;;;;;0.43;0.40;;;19.00;45.90;;;;;;5874614;24;20182;-85
2022/10/19 08:08:06;;;;;;;0.50;0.50;;;19.00;45.80;;;;;;5841047;24;20161;-86
2022/10/19 08:10:47;;;;;;;1.13;0.50;;;19.00;45.90;;;;;;5893205;24;20157;-86
2022/10/19 08:13:23;;;;;;;1.60;0.60;;;19.10;45.80;;;;;;5927298;24;20227;-86
2022/10/19 08:15:51;;;;;;;1.58;0.50;;;19.10;45.70;;;;;;5931564;24;20230;-87
2022/10/19 08:18:24;;;;;;;3.45;0.60;;;19.10;45.70;;;;;;6003333;23;20155;-86
2022/10/19 08:21:13;;;;;;;1.23;0.60;;;19.10;45.70;;;;;;6085130;23;20155;-85
2022/10/19 08:23:48;;;;;;;3.15;0.70;;;19.10;45.60;;;;;;6129120;23;20205;-85
2022/10/19 08:26:14;;;;;;;2.03;0.50;;;19.10;45.50;;;;;;6146932;23;20166;-85
2022/10/19 08:28:42;;;;;;;0.73;0.50;;;19.10;45.50;;;;;;6099276;23;20181;-86
2022/10/19 08:31:13;;;;;;;5.93;0.80;;;19.10;45.50;;;;;;6119832;23;20230;-84
2022/10/19 08:33:42;;;;;;;2.03;0.57;;;19.10;45.50;;;;;;6118055;23;20178;-85
2022/10/19 08:36:22;;;;;;;1.83;0.73;;;19.10;45.40;;;;;;6119671;23;20151;-85
2022/10/19 08:39:11;;;;;;;1.92;0.60;;;19.20;45.40;;;;;;6113840;23;20181;-85
2022/10/19 08:42:03;;;;;;;1.98;0.60;;;19.00;45.30;;;;;;6077333;23;20221;-84
2022/10/19 08:45:00;;;;;;;2.17;0.60;;;19.10;45.30;;;;;;6068185;23;20179;-84
2022/10/19 08:48:07;;;;;;;3.40;0.70;;;19.10;45.30;;;;;;5988710;23;20193;-84
2022/10/19 08:50:44;;;;;;;1.67;0.60;;;19.10;45.40;;;;;;6001790;23;20154;-85
2022/10/19 08:53:45;;;;;;;3.75;0.82;;;19.10;45.30;;;;;;6000369;23;20226;-85
2022/10/19 08:56:28;;;;;;;1.38;0.70;;;19.10;45.20;;;;;;6007877;23;20162;-84
2022/10/19 08:59:26;;;;;;;1.40;0.40;;;19.20;45.30;;;;;;6027515;23;20249;-84
2022/10/19 09:02:27;;;;;;;;;;;;;;;;;;;;;
2022/10/19 09:05:26;;;;;;;3.85;0.98;;;19.20;45.10;;;;;;5991178;23;20558;-85
2022/10/19 09:08:00;;;;;;;0.55;0.50;;;19.20;45.10;;;;;;6000038;23;20224;-85
2022/10/19 09:11:09;;;;;;;;;;;;;;;;;;;;;
2022/10/19 09:13:45;;;;;;;1.92;0.75;;;19.20;45.80;;;;;;5954714;24;20196;-86
2022/10/19 09:16:20;;;;;;;3.75;0.50;;;19.20;45.10;;;;;;5997591;23;20158;-84
2022/10/19 09:19:30;;;;;;;;;;;;;;;;;;;;;
2022/10/19 09:22:18;;;;;;;0.90;0.63;;;19.20;45.00;;;;;;5994953;23;20262;-83
2022/10/19 09:28:23;;;;;;;2.28;0.50;;;19.20;44.90;;;;;;5909825;24;20205;-84
2022/10/19 09:31:32;;;;;;;3.70;0.60;;;19.20;45.00;;;;;;5881696;24;20247;-84
2022/10/19 09:34:10;;;;;;;1.10;0.50;;;19.20;44.90;;;;;;5873332;24;20167;-83
2022/10/19 09:36:57;;;;;;;0.38;0.38;;;19.20;44.90;;;;;;5870634;24;20231;-83
2022/10/19 09:39:37;;;;;;;2.22;0.52;;;19.20;44.90;;;;;;5845507;24;20606;-84
2022/10/19 09:42:29;;;;;;;1.10;0.50;;;19.20;45.00;;;;;;5838962;24;20190;-84
2022/10/19 09:45:01;;;;;;;0.63;0.30;;;19.20;44.70;;;;;;5806118;24;20259;-83
2022/10/19 09:47:45;;;;;;;;;;;;;;;;;;;;;
2022/10/19 09:50:23;;;;;;;0.93;0.40;;;19.20;44.70;;;;;;5867998;24;20188;-84
2022/10/19 09:52:55;;;;;;;0.50;0.43;;;19.20;44.80;;;;;;5874321;24;20166;-82
2022/10/19 09:55:40;;;;;;;4.88;0.60;;;19.20;44.70;;;;;;5873119;24;20154;-83
2022/10/19 09:58:30;;;;;;;0.73;0.40;;;19.20;44.60;;;;;;5888572;24;20697;-81
2022/10/19 10:00:59;;;;;;;0.50;0.50;;;19.10;44.60;;;;;;5880283;24;20161;-83
2022/10/19 10:03:29;;;;;;;0.43;0.40;;;19.20;44.60;;;;;;5908004;24;20197;-82
2022/10/19 10:06:02;;;;;;;0.57;0.40;;;19.20;44.40;;;;;;6007791;23;20566;-80
2022/10/19 10:08:30;;;;;;;0.82;0.40;;;19.20;44.50;;;;;;5919236;24;20163;-83
2022/10/19 10:11:08;;;;;;;1.63;0.45;;;19.20;44.50;;;;;;6005839;23;20151;-81
2022/10/19 10:13:39;;;;;;;0.32;0.30;;;19.20;44.40;;;;;;5969109;23;20162;-81
2022/10/19 10:16:13;;;;;;;0.80;0.40;;;19.20;44.30;;;;;;5992819;23;20170;-80
2022/10/19 10:18:56;;;;;;;2.30;0.52;;;19.20;44.30;;;;;;6025126;23;20186;-80
2022/10/19 10:21:48;;;;;;;1.00;0.40;;;19.20;44.20;;;;;;6002140;23;20196;-84
2022/10/19 10:24:23;;;;;;;1.00;0.40;;;19.20;44.10;;;;;;6097376;23;20180;-83
2022/10/19 10:26:57;;;;;;;1.40;0.40;;;19.20;44.20;;;;;;6099112;23;20215;-82
2022/10/19 10:29:32;;;;;;;0.32;0.32;;;19.20;44.10;;;;;;6057847;23;20203;-82
2022/10/19 10:32:03;;;;;;;0.70;0.47;;;19.20;44.20;;;;;;6077003;23;20689;-80
2022/10/19 10:34:35;;;;;;;0.45;0.30;;;19.20;44.10;;;;;;6112340;23;20178;-82
2022/10/19 10:37:03;;;;;;;0.65;0.40;;;19.20;44.10;;;;;;6112003;23;20238;-80
2022/10/19 10:39:33;;;;;;;0.30;0.30;;;19.20;43.90;;;;;;6164378;23;20159;-81
2022/10/19 10:42:01;;;;;;;0.60;0.47;;;19.20;44.10;;;;;;6152883;23;20237;-81
2022/10/19 10:44:29;;;;;;;2.25;0.38;;;19.20;43.90;;;;;;6082560;23;20214;-81
2022/10/19 10:46:58;;;;;;;0.32;0.30;;;19.20;44.00;;;;;;6104589;23;20172;-82
2022/10/19 10:49:26;;;;;;;0.30;0.30;;;19.20;43.90;;;;;;6079491;23;20158;-82
2022/10/19 10:52:00;;;;;;;0.47;0.40;;;19.20;43.90;;;;;;6101106;23;20171;-84
2022/10/19 10:54:29;;;;;;;0.73;0.40;;;19.20;43.90;;;;;;6059491;23;20563;-80
2022/10/19 10:57:12;;;;;;;0.30;0.30;;;19.10;43.70;;;;;;6092002;23;20155;-82
2022/10/19 11:00:00;;;;;;;0.40;0.40;;;19.20;43.80;;;;;;6129019;23;20233;-81
2022/10/19 11:02:49;;;;;;;0.52;0.40;;;19.20;43.80;;;;;;6085451;23;20178;-83
2022/10/19 11:05:37;;;;;;;0.70;0.30;;;19.20;43.80;;;;;;6118414;23;20148;-80
2022/10/19 11:08:12;;;;;;;0.20;0.20;;;19.20;43.70;;;;;;6138277;23;20223;-81
2022/10/19 11:10:44;;;;;;;0.30;0.30;;;19.20;43.60;;;;;;6090347;23;20175;-82
2022/10/19 11:13:24;;;;;;;0.50;0.30;;;19.20;43.50;;;;;;6126190;23;20166;-84
2022/10/19 11:15:54;;;;;;;0.35;0.30;;;19.20;43.50;;;;;;6121090;23;20154;-82
2022/10/19 11:18:24;;;;;;;0.32;0.20;;;19.20;43.60;;;;;;6194015;23;20555;-86
2022/10/19 11:21:10;;;;;;;0.50;0.40;;;19.20;43.60;;;;;;6139939;23;20155;-83
2022/10/19 11:23:47;;;;;;;1.08;0.30;;;19.30;43.70;;;;;;6112221;23;20185;-83
2022/10/19 11:26:28;;;;;;;0.20;0.20;;;19.30;43.50;;;;;;6110109;23;20571;-82
2022/10/19 11:29:25;;;;;;;;;;;;;;;;;;;;;
2022/10/19 11:31:54;;;;;;;0.50;0.30;;;19.20;43.40;;;;;;5992063;23;20189;-83
2022/10/19 11:34:48;;;;;;;1.90;0.43;;;19.30;43.20;;;;;;6019228;23;20150;-83
2022/10/19 11:37:27;;;;;;;0.43;0.30;;;19.30;43.20;;;;;;5989702;24;20679;-83
2022/10/19 11:40:00;;;;;;;0.40;0.20;;;19.30;43.20;;;;;;5940483;24;20204;-84
2022/10/19 11:43:15;;;;;;;0.40;0.30;;;19.30;43.20;;;;;;5966894;24;20155;-83
2022/10/19 11:46:01;;;;;;;0.30;0.30;;;19.30;43.20;;;;;;5949971;24;20163;-84
2022/10/19 11:48:58;;;;;;;0.93;0.30;;;19.30;43.20;;;;;;5927141;24;20215;-85
2022/10/19 11:51:39;;;;;;;0.40;0.40;;;19.30;43.20;;;;;;5928164;24;20167;-85
2022/10/19 11:54:23;;;;;;;0.30;0.30;;;19.30;43.10;;;;;;5928458;24;20246;-85
2022/10/19 11:57:12;;;;;;;0.95;0.40;;;19.30;43.20;;;;;;5904199;24;20180;-85
2022/10/19 12:00:19;;;;;;;0.20;0.20;;;19.30;43.00;;;;;;5917665;24;20157;-85
2022/10/19 12:03:07;;;;;;;1.27;0.40;;;19.30;43.00;;;;;;5863357;24;20182;-84
2022/10/19 12:06:18;;;;;;;;;;;;;;;;;;;;;
2022/10/19 12:12:57;;;;;;;0.25;0.25;;;19.20;42.80;;;;;;5740753;24;20333;-85
2022/10/19 12:19:33;;;;;;;0.75;0.30;;;19.20;42.70;;;;;;5686377;25;20304;-85
2022/10/19 12:22:05;;;;;;;0.30;0.30;;;19.30;42.60;;;;;;5760262;24;20163;-86
2022/10/19 12:24:40;;;;;;;1.00;0.20;;;19.30;42.50;;;;;;5746688;24;20630;-86
2022/10/19 12:27:20;;;;;;;0.60;0.40;;;19.30;42.50;;;;;;5752537;24;20605;-85
2022/10/19 12:30:21;;;;;;;0.20;0.20;;;19.20;42.50;;;;;;5775848;24;20220;-85
2022/10/19 12:33:14;;;;;;;0.30;0.30;;;19.20;42.70;;;;;;5772840;24;20172;-85
2022/10/19 12:36:17;;;;;;;0.55;0.20;;;19.20;42.70;;;;;;5729104;24;20251;-86
2022/10/19 12:38:59;;;;;;;0.30;0.30;;;19.20;42.80;;;;;;5737974;25;20248;-85
2022/10/19 12:42:09;;;;;;;0.35;0.30;;;19.20;42.60;;;;;;5768961;24;20168;-86
2022/10/19 12:45:23;;;;;;;0.38;0.38;;;19.30;42.70;;;;;;5679998;25;20210;-86
2022/10/19 12:48:56;;;;;;;0.47;0.47;;;19.30;42.60;;;;;;5752842;24;20240;-85
2022/10/19 12:52:51;;;;;;;;;;;;;;;;;;;;;
2022/10/19 12:55:59;;;;;;;1.60;0.25;;;19.20;42.50;;;;;;5804077;24;20163;-86
2022/10/19 12:58:28;;;;;;;0.52;0.30;;;19.30;42.60;;;;;;5778226;24;20165;-83
2022/10/19 13:01:01;;;;;;;0.40;0.40;;;19.30;42.60;;;;;;5787740;24;20247;-82
2022/10/19 13:03:34;;;;;;;0.35;0.20;;;19.30;42.50;;;;;;5785178;24;20202;-81
2022/10/19 13:06:10;;;;;;;1.30;0.40;;;19.30;42.40;;;;;;5829388;24;20164;-84
2022/10/19 13:08:42;;;;;;;1.02;0.20;;;19.30;42.50;;;;;;5807203;24;20166;-81
2022/10/19 13:11:14;;;;;;;1.17;0.20;;;19.30;42.50;;;;;;5750808;25;20690;-83
2022/10/19 13:14:02;;;;;;;0.60;0.28;;;19.30;42.30;;;;;;5704348;25;20535;-80
2022/10/19 13:16:40;;;;;;;0.52;0.20;;;19.30;42.40;;;;;;5746982;24;20172;-84
2022/10/19 13:19:22;;;;;;;3.13;0.52;;;19.30;42.40;;;;;;5763276;24;20288;-82
2022/10/19 13:22:44;;;;;;;;;;;;;;;;;;;;;
2022/10/19 13:25:39;;;;;;;1.30;0.40;;;19.30;42.50;;;;;;5818122;24;20626;-85
2022/10/19 13:28:37;;;;;;;5.75;0.38;;;19.20;42.40;;;;;;5791120;24;20166;-84
2022/10/19 13:31:42;;;;;;;2.20;0.30;;;19.30;42.50;;;;;;5836711;24;20178;-81
2022/10/19 13:34:13;;;;;;;1.23;0.30;;;19.30;42.20;;;;;;5787261;24;20174;-83
2022/10/19 13:36:59;;;;;;;0.40;0.40;;;19.30;42.10;;;;;;5808711;24;20170;-85
2022/10/19 13:39:26;;;;;;;1.40;0.35;;;19.40;42.10;;;;;;5806106;24;20164;-86
2022/10/19 13:42:06;;;;;;;0.30;0.30;;;19.40;42.00;;;;;;5807613;24;20214;-85
2022/10/19 13:44:35;;;;;;;0.50;0.30;;;19.40;42.10;;;;;;5835086;24;20194;-84
2022/10/19 13:47:33;;;;;;;1.08;0.35;;;19.40;42.10;;;;;;5883838;24;20162;-85
2022/10/19 13:50:14;;;;;;;0.20;0.20;;;19.40;42.30;;;;;;5880966;24;20159;-85
2022/10/19 13:53:02;;;;;;;1.00;0.20;;;19.40;42.30;;;;;;5884470;24;20222;-85
2022/10/19 13:55:53;;;;;;;0.50;0.30;;;19.40;42.20;;;;;;5860658;24;20190;-86
2022/10/19 13:58:33;;;;;;;0.38;0.30;;;19.30;42.30;;;;;;5874597;24;20161;-85
2022/10/19 14:01:15;;;;;;;0.20;0.20;;;19.40;42.30;;;;;;5922551;23;20153;-81
2022/10/19 14:03:49;;;;;;;0.55;0.20;;;19.40;42.30;;;;;;5955349;23;20193;-82
2022/10/19 14:06:38;;;;;;;0.20;0.17;;;19.40;42.20;;;;;;6021796;23;20150;-84
2022/10/19 14:09:38;;;;;;;0.30;0.30;;;19.30;42.20;;;;;;5998052;23;20151;-84
2022/10/19 14:12:21;;;;;;;0.85;0.45;;;19.40;42.20;;;;;;6089773;23;20153;-86
2022/10/19 14:14:56;;;;;;;0.20;0.20;;;19.40;42.30;;;;;;6020652;23;20458;-87
2022/10/19 14:17:32;;;;;;;0.32;0.25;;;19.30;42.30;;;;;;6070236;23;20656;-87
2022/10/19 14:20:24;;;;;;;1.27;0.30;;;19.30;42.20;;;;;;6070252;23;20140;-84
2022/10/19 14:22:57;;;;;;;0.30;0.30;;;19.40;42.20;;;;;;6091683;23;20263;-86
2022/10/19 14:25:34;;;;;;;0.68;0.25;;;19.30;42.10;;;;;;6041139;23;20156;-81
2022/10/19 14:28:12;;;;;;;0.38;0.30;;;19.40;42.10;;;;;;6084976;23;20185;-83
2022/10/19 14:31:08;;;;;;;0.25;0.25;;;19.40;42.20;;;;;;6089263;23;20137;-85
2022/10/19 14:33:41;;;;;;;0.93;0.28;;;19.40;42.10;;;;;;6100341;23;20152;-84
2022/10/19 14:36:18;;;;;;;0.32;0.30;;;19.40;42.10;;;;;;6069711;23;20149;-82
2022/10/19 14:38:54;;;;;;;0.35;0.20;;;19.40;42.00;;;;;;6063627;23;20252;-82
2022/10/19 14:41:44;;;;;;;1.35;0.20;;;19.50;42.00;;;;;;6093624;23;20187;-80
2022/10/19 14:47:29;;;;;;;0.20;0.20;;;19.40;42.00;;;;;;6203026;23;20278;-83
2022/10/19 15:06:48;;;;;;;1.00;0.30;;;19.40;42.00;;;;;;6136344;23;20164;-89
2022/10/19 16:17:03;;;;;;;1.25;0.30;;;19.30;42.20;;;;;;6081306;23;20225;-84
2022/10/19 16:19:04;;;;;;;0.95;0.30;;;19.40;42.70;;;;;;6099074;23;20457;-83
2022/10/19 16:21:32;;;;;;;0.55;0.30;;;19.40;42.90;;;;;;6050490;23;20212;-82