Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:48;;;;;;;;;;;6.10;99.90;;;;;;5036668;28;20032;-79
2021/12/04 00:04:19;;;;;;;37.05;15.30;;;6.10;99.90;;;;;;5036290;28;19979;-79
2021/12/04 00:06:44;;;;;;;38.47;14.32;;;6.00;99.90;;;;;;5018210;28;20034;-78
2021/12/04 00:09:12;;;;;;;38.17;16.77;;;6.00;99.90;;;;;;5035940;28;20017;-79
2021/12/04 00:11:40;;;;;;;40.28;16.40;;;6.10;99.90;;;;;;5036375;28;20049;-79
2021/12/04 00:14:06;;;;;;;40.42;15.75;;;6.10;99.90;;;;;;5035925;28;20040;-79
2021/12/04 00:16:32;;;;;;;41.92;15.90;;;6.10;99.90;;;;;;5035667;28;20358;-79
2021/12/04 00:18:57;;;;;;;39.13;15.38;;;6.00;99.90;;;;;;5035503;28;20378;-79
2021/12/04 00:21:23;;;;;;;45.13;14.43;;;6.00;99.90;;;;;;5035651;28;20040;-79
2021/12/04 00:23:48;;;;;;;41.20;15.85;;;6.00;99.90;;;;;;5035697;28;20089;-79
2021/12/04 00:26:14;;;;;;;39.42;15.65;;;6.00;99.90;;;;;;5035504;28;20022;-79
2021/12/04 00:28:39;;;;;;;41.42;15.65;;;6.00;99.90;;;;;;5035692;28;20021;-79
2021/12/04 00:31:08;;;;;;;39.10;15.70;;;6.00;99.90;;;;;;5035245;28;20548;-79
2021/12/04 00:33:36;;;;;;;40.00;15.02;;;5.90;99.90;;;;;;5035838;28;20022;-79
2021/12/04 00:36:06;;;;;;;36.05;14.60;;;6.00;99.90;;;;;;5017491;28;20030;-79
2021/12/04 00:49:19;;;;;;;32.60;13.57;;;5.90;99.90;;;;;;5014094;28;20034;-78
2021/12/04 00:51:53;;;;;;;45.97;15.95;;;5.90;99.90;;;;;;5016690;28;20025;-78
2021/12/04 00:54:20;;;;;;;38.53;14.02;;;5.90;99.90;;;;;;5035382;28;20029;-78
2021/12/04 00:56:46;;;;;;;40.53;14.93;;;5.90;99.90;;;;;;5035024;28;20024;-79
2021/12/04 00:59:12;;;;;;;35.67;13.57;;;5.90;99.90;;;;;;5034826;28;20041;-79
2021/12/04 01:01:40;;;;;;;41.42;13.60;;;5.90;99.90;;;;;;5034864;28;20071;-79
2021/12/04 01:04:19;;;;;;;41.78;14.65;;;6.00;99.90;;;;;;5034872;28;20041;-78
2021/12/04 01:06:45;;;;;;;37.55;14.68;;;6.00;99.90;;;;;;5035172;28;20056;-79
2021/12/04 01:09:12;;;;;;;35.70;12.65;;;5.90;99.90;;;;;;5034709;28;20091;-79
2021/12/04 01:11:39;;;;;;;35.15;13.88;;;5.90;99.90;;;;;;5034782;28;20026;-79
2021/12/04 01:14:07;;;;;;;41.72;15.70;;;5.90;99.90;;;;;;5034811;28;20025;-79
2021/12/04 01:16:32;;;;;;;45.65;14.60;;;5.90;99.90;;;;;;5034405;28;20029;-79
2021/12/04 01:18:58;;;;;;;42.13;16.02;;;5.90;99.90;;;;;;5034465;28;20022;-79
2021/12/04 01:21:24;;;;;;;41.42;14.07;;;5.90;99.90;;;;;;5016776;28;20481;-79
2021/12/04 01:23:49;;;;;;;43.17;14.07;;;6.00;99.90;;;;;;5034545;28;20045;-79
2021/12/04 01:26:15;;;;;;;40.88;14.95;;;6.00;99.90;;;;;;5034285;28;20064;-79
2021/12/04 01:28:41;;;;;;;34.88;14.25;;;6.00;99.90;;;;;;5034530;28;20075;-79
2021/12/04 01:31:07;;;;;;;41.42;14.00;;;6.00;99.90;;;;;;5034321;28;20124;-78
2021/12/04 01:33:33;;;;;;;39.80;14.30;;;6.00;99.90;;;;;;5034274;28;20403;-79
2021/12/04 01:35:59;;;;;;;48.88;14.93;;;6.00;99.90;;;;;;5034459;28;20024;-79
2021/12/04 01:38:25;;;;;;;46.72;15.02;;;6.00;99.90;;;;;;5016253;28;20416;-79
2021/12/04 01:40:51;;;;;;;39.30;14.90;;;6.00;99.90;;;;;;5034176;28;20278;-78
2021/12/04 01:43:16;;;;;;;43.15;16.02;;;6.00;99.90;;;;;;5034081;28;20481;-79
2021/12/04 01:45:46;;;;;;;40.85;15.32;;;6.00;99.90;;;;;;5034112;28;20028;-79
2021/12/04 01:48:12;;;;;;;47.13;16.27;;;6.00;99.90;;;;;;5033955;28;20436;-79
2021/12/04 01:50:37;;;;;;;41.17;14.93;;;6.00;99.90;;;;;;5034146;28;20108;-79
2021/12/04 01:53:04;;;;;;;47.03;16.58;;;6.00;99.90;;;;;;5033926;28;20461;-79
2021/12/04 01:55:33;;;;;;;47.25;17.33;;;6.00;99.90;;;;;;5034189;28;20366;-79
2021/12/04 01:58:03;;;;;;;43.47;15.80;;;6.00;99.90;;;;;;5033971;28;20511;-79
2021/12/04 02:00:31;;;;;;;46.90;17.88;;;5.90;99.90;;;;;;5033885;28;20026;-79
2021/12/04 02:02:56;;;;;;;44.05;16.35;;;6.00;99.90;;;;;;5034403;28;20113;-79
2021/12/04 02:05:22;;;;;;;45.13;15.57;;;6.10;99.90;;;;;;5033990;28;20049;-78
2021/12/04 02:07:48;;;;;;;46.45;16.23;;;6.00;99.90;;;;;;5033933;28;20022;-79
2021/12/04 02:10:14;;;;;;;52.13;16.77;;;6.00;99.90;;;;;;5033724;28;20041;-78
2021/12/04 02:12:40;;;;;;;47.50;16.20;;;6.00;99.90;;;;;;5034181;28;20068;-78
2021/12/04 02:15:10;;;;;;;43.55;16.23;;;6.00;99.90;;;;;;5033846;28;20024;-79
2021/12/04 02:17:35;;;;;;;47.45;15.32;;;5.90;99.90;;;;;;5034035;28;20542;-79
2021/12/04 02:20:01;;;;;;;42.83;15.40;;;6.00;99.90;;;;;;5033810;28;20076;-79
2021/12/04 02:22:26;;;;;;;43.97;13.90;;;5.90;99.90;;;;;;5033582;28;20053;-79
2021/12/04 02:24:52;;;;;;;43.00;14.75;;;5.90;99.90;;;;;;5033828;28;20034;-79
2021/12/04 02:27:17;;;;;;;41.50;14.52;;;5.90;99.90;;;;;;5033590;28;20099;-79
2021/12/04 02:29:48;;;;;;;38.08;15.32;;;5.90;99.90;;;;;;5033447;28;20175;-79
2021/12/04 02:32:14;;;;;;;37.58;14.23;;;6.00;99.90;;;;;;5033762;28;20045;-79
2021/12/04 02:34:40;;;;;;;40.20;14.50;;;6.00;99.90;;;;;;5033477;28;20029;-79
2021/12/04 02:37:08;;;;;;;43.63;16.40;;;5.90;99.90;;;;;;5033656;28;20347;-79
2021/12/04 02:39:35;;;;;;;41.15;14.85;;;6.00;99.90;;;;;;5034076;28;20029;-78
2021/12/04 02:42:04;;;;;;;47.00;15.90;;;6.00;99.90;;;;;;5033722;28;20472;-77
2021/12/04 02:44:41;;;;;;;37.05;14.15;;;6.10;99.90;;;;;;5033399;28;20032;-76
2021/12/04 02:47:07;;;;;;;36.13;13.30;;;5.90;99.90;;;;;;5033394;28;20037;-77
2021/12/04 02:49:34;;;;;;;32.13;13.15;;;5.90;99.90;;;;;;5033404;28;20100;-78
2021/12/04 02:52:07;;;;;;;37.58;13.65;;;6.00;99.90;;;;;;5033285;28;20079;-77
2021/12/04 02:54:34;;;;;;;40.30;13.77;;;5.90;99.90;;;;;;5033441;28;20461;-77
2021/12/04 02:57:00;;;;;;;39.38;14.70;;;5.90;99.90;;;;;;5033211;28;20548;-77
2021/12/04 02:59:26;;;;;;;55.83;14.63;;;5.90;99.90;;;;;;5015546;28;20053;-77
2021/12/04 03:01:56;;;;;;;35.15;13.18;;;5.90;99.90;;;;;;5033119;28;20707;-77
2021/12/04 03:04:24;;;;;;;40.05;12.88;;;5.90;99.90;;;;;;5033440;28;20022;-77
2021/12/04 03:06:49;;;;;;;39.00;13.25;;;5.90;99.90;;;;;;5033564;28;20489;-77
2021/12/04 03:09:16;;;;;;;36.78;12.80;;;5.90;99.90;;;;;;5033326;28;20053;-77
2021/12/04 03:11:41;;;;;;;39.28;13.07;;;5.90;99.90;;;;;;5033657;28;20022;-77
2021/12/04 03:14:08;;;;;;;45.25;14.07;;;5.90;99.90;;;;;;5033536;28;20100;-77
2021/12/04 03:16:36;;;;;;;39.85;13.15;;;5.90;99.90;;;;;;5036856;28;20028;-77
2021/12/04 03:19:03;;;;;;;35.63;12.35;;;5.90;99.90;;;;;;5036533;28;20021;-77
2021/12/04 03:21:29;;;;;;;42.65;12.65;;;5.90;99.90;;;;;;5036738;28;20406;-77
2021/12/04 03:24:01;;;;;;;48.35;14.30;;;5.90;99.90;;;;;;5036538;28;20060;-77
2021/12/04 03:26:27;;;;;;;38.55;12.48;;;5.90;99.90;;;;;;5036746;28;20025;-77
2021/12/04 03:28:55;;;;;;;49.17;13.10;;;6.00;99.90;;;;;;5036572;28;20022;-77
2021/12/04 03:31:39;;;;;;;42.25;13.70;;;5.90;99.90;;;;;;5036268;28;20191;-77
2021/12/04 03:42:21;;;;;;;44.90;11.90;;;5.90;99.90;;;;;;5036565;28;20028;-78
2021/12/04 03:44:47;;;;;;;38.72;13.10;;;5.90;99.90;;;;;;5036221;28;20609;-77
2021/12/04 03:47:13;;;;;;;42.30;12.32;;;5.90;99.90;;;;;;5036354;28;20654;-77
2021/12/04 03:49:39;;;;;;;59.60;13.65;;;6.00;99.90;;;;;;5035999;28;20033;-77
2021/12/04 03:52:09;;;;;;;51.42;13.70;;;5.90;99.90;;;;;;5036161;28;20021;-77
2021/12/04 03:54:35;;;;;;;68.60;13.98;;;6.00;99.90;;;;;;5035908;28;20652;-77
2021/12/04 03:57:04;;;;;;;53.20;15.02;;;5.90;99.90;;;;;;5018331;28;20030;-77
2021/12/04 03:59:36;;;;;;;51.20;13.15;;;6.00;99.90;;;;;;5035770;28;20355;-77
2021/12/04 04:02:06;;;;;;;49.88;13.80;;;6.00;99.90;;;;;;5036006;28;20026;-77
2021/12/04 04:04:32;;;;;;;55.03;13.93;;;5.90;99.90;;;;;;5035775;28;20037;-77
2021/12/04 04:06:59;;;;;;;54.83;13.77;;;6.00;99.90;;;;;;5035887;28;20022;-77
2021/12/04 04:09:25;;;;;;;49.38;13.70;;;6.00;99.90;;;;;;5036046;28;20108;-77
2021/12/04 04:11:51;;;;;;;57.08;13.82;;;6.00;99.90;;;;;;5035775;28;20026;-77
2021/12/04 04:14:17;;;;;;;60.85;15.40;;;6.00;99.90;;;;;;5035503;28;20022;-78
2021/12/04 04:16:42;;;;;;;58.55;12.88;;;6.00;99.90;;;;;;5035733;28;20421;-78
2021/12/04 04:19:09;;;;;;;51.95;13.95;;;6.00;99.90;;;;;;5035568;28;20097;-77
2021/12/04 04:21:39;;;;;;;69.75;15.40;;;6.10;99.90;;;;;;5035491;28;20022;-77
2021/12/04 04:24:06;;;;;;;57.03;14.30;;;6.10;99.90;;;;;;5035887;28;20068;-77
2021/12/04 04:26:33;;;;;;;71.30;14.35;;;6.00;99.90;;;;;;5034364;28;20060;-77
2021/12/04 04:28:58;;;;;;;66.68;15.43;;;6.10;99.90;;;;;;5035226;28;20065;-77
2021/12/04 04:31:24;;;;;;;56.15;14.20;;;6.00;99.90;;;;;;5034983;28;20081;-77
2021/12/04 04:33:49;;;;;;;113.53;17.92;;;6.00;99.90;;;;;;5035032;28;20029;-78
2021/12/04 04:36:30;;;;;;;66.85;15.00;;;6.00;99.90;;;;;;5035090;28;20022;-77
2021/12/04 05:00:31;;;;;;;57.13;15.07;;;6.00;99.90;;;;;;5035069;28;20588;-78
2021/12/04 05:11:19;;;;;;;57.20;15.23;;;6.10;99.90;;;;;;5034976;28;20087;-78
2021/12/04 05:13:45;;;;;;;124.57;17.73;;;6.10;99.90;;;;;;5035080;28;20025;-78
2021/12/04 05:16:20;;;;;;;55.90;14.57;;;6.10;99.90;;;;;;5034927;28;20017;-78
2021/12/04 05:19:00;;;;;;;57.42;15.10;;;6.10;99.90;;;;;;5034919;28;20113;-78
2021/12/04 05:21:26;;;;;;;84.35;14.45;;;6.10;99.90;;;;;;5034869;28;20029;-78
2021/12/04 05:23:54;;;;;;;53.28;14.95;;;6.10;99.90;;;;;;5034486;28;20366;-78
2021/12/04 05:26:26;;;;;;;62.70;14.85;;;6.00;99.90;;;;;;5016665;28;20590;-78
2021/12/04 05:28:53;;;;;;;99.13;15.90;;;6.10;99.90;;;;;;5034367;28;20040;-77
2021/12/04 05:31:20;;;;;;;57.13;13.27;;;6.10;99.90;;;;;;5016216;28;20136;-77
2021/12/04 05:33:47;;;;;;;76.00;15.32;;;6.00;99.90;;;;;;5042408;28;20106;-78
2021/12/04 05:36:14;;;;;;;73.57;15.35;;;6.10;99.90;;;;;;5054236;28;20028;-77
2021/12/04 05:38:39;;;;;;;81.05;15.35;;;6.10;99.90;;;;;;5054086;28;20017;-78
2021/12/04 05:41:06;;;;;;;42.83;13.95;;;6.00;99.90;;;;;;5053909;28;20055;-78
2021/12/04 05:43:33;;;;;;;40.75;13.38;;;6.10;99.90;;;;;;5054284;28;20099;-77
2021/12/04 05:46:16;;;;;;;57.10;15.98;;;6.10;99.90;;;;;;5054227;28;20452;-77
2021/12/04 05:51:24;;;;;;;72.95;15.25;;;6.10;99.90;;;;;;5054091;28;20029;-77
2021/12/04 05:56:19;;;;;;;51.20;13.80;;;6.00;99.90;;;;;;5053937;28;20025;-78
2021/12/04 05:58:46;;;;;;;55.03;14.35;;;6.00;99.90;;;;;;5054063;28;20029;-78
2021/12/04 06:01:13;;;;;;;61.58;13.82;;;6.00;99.90;;;;;;5053353;28;20103;-78
2021/12/04 06:03:38;;;;;;;54.92;14.18;;;6.00;99.90;;;;;;5037687;28;20523;-79
2021/12/04 06:06:12;;;;;;;49.80;13.85;;;6.00;99.90;;;;;;5033713;28;20064;-79
2021/12/04 06:08:38;;;;;;;62.03;15.05;;;6.00;99.90;;;;;;5033774;28;20017;-77
2021/12/04 06:11:04;;;;;;;91.05;16.35;;;6.00;99.90;;;;;;5033654;28;20052;-78
2021/12/04 06:13:29;;;;;;;58.83;14.10;;;6.00;99.90;;;;;;5033583;28;20021;-77
2021/12/04 06:15:55;;;;;;;46.10;13.65;;;6.00;99.90;;;;;;5033583;28;20026;-77
2021/12/04 06:18:22;;;;;;;52.95;13.88;;;6.00;99.90;;;;;;5049064;28;20036;-77
2021/12/04 06:23:32;;;;;;;51.17;14.18;;;6.00;99.90;;;;;;5054012;28;20028;-77
2021/12/04 06:25:59;;;;;;;67.15;13.73;;;6.10;99.90;;;;;;5053597;28;20087;-77
2021/12/04 06:28:25;;;;;;;54.13;14.27;;;6.10;99.90;;;;;;5053355;28;20104;-77
2021/12/04 06:30:52;;;;;;;68.97;14.40;;;6.00;99.90;;;;;;5053150;28;20048;-77
2021/12/04 06:33:18;;;;;;;67.32;13.98;;;6.00;99.90;;;;;;5053616;28;20013;-77
2021/12/04 06:35:46;;;;;;;52.50;13.35;;;6.00;99.90;;;;;;5028261;28;20021;-77
2021/12/04 06:38:18;;;;;;;311.30;26.27;;;6.00;99.90;;;;;;5033366;28;20105;-77
2021/12/04 06:40:45;;;;;;;68.53;14.10;;;6.00;99.90;;;;;;5033168;28;20782;-77
2021/12/04 06:43:12;;;;;;;59.30;14.00;;;6.00;99.90;;;;;;5033074;28;20025;-76
2021/12/04 06:45:41;;;;;;;81.18;13.65;;;6.00;99.90;;;;;;5033281;28;20481;-77
2021/12/04 06:48:10;;;;;;;54.20;13.13;;;6.10;99.90;;;;;;5028161;28;20030;-77
2021/12/04 06:50:41;;;;;;;65.65;14.30;;;6.10;99.90;;;;;;5029435;28;20022;-77
2021/12/04 06:55:55;;;;;;;82.55;14.93;;;6.00;99.90;;;;;;5020802;28;20073;-77
2021/12/04 06:58:22;;;;;;;74.40;14.13;;;6.00;99.90;;;;;;5035379;28;20117;-77
2021/12/04 07:00:49;;;;;;;62.28;15.55;;;6.00;99.90;;;;;;5027740;28;20025;-77
2021/12/04 07:03:14;;;;;;;66.50;13.05;;;6.00;99.90;;;;;;5036615;28;20108;-76
2021/12/04 07:05:42;;;;;;;39.35;13.35;;;6.00;99.90;;;;;;5036496;28;20118;-77
2021/12/04 07:08:08;;;;;;;70.93;14.50;;;6.00;99.90;;;;;;5036880;28;20025;-77
2021/12/04 07:10:34;;;;;;;52.47;14.45;;;6.00;99.90;;;;;;5036742;28;20026;-77
2021/12/04 07:13:00;;;;;;;78.25;16.88;;;6.10;99.90;;;;;;5036702;28;20389;-77
2021/12/04 07:15:27;;;;;;;76.28;13.60;;;6.10;99.90;;;;;;5036971;28;20021;-78
2021/12/04 07:17:53;;;;;;;65.50;15.85;;;6.00;99.90;;;;;;5036894;28;20044;-78
2021/12/04 07:20:19;;;;;;;64.45;14.98;;;6.10;99.90;;;;;;5036453;28;20389;-78
2021/12/04 07:22:45;;;;;;;73.05;13.52;;;6.10;99.90;;;;;;5036515;28;20122;-78
2021/12/04 07:25:10;;;;;;;53.55;13.45;;;6.00;99.90;;;;;;5036632;28;20022;-78
2021/12/04 07:27:36;;;;;;;82.57;15.70;;;6.00;99.90;;;;;;5036582;28;20025;-78
2021/12/04 07:30:03;;;;;;;60.60;14.32;;;6.00;99.90;;;;;;5035701;28;20148;-78
2021/12/04 07:32:29;;;;;;;68.60;14.75;;;6.00;99.90;;;;;;5036568;28;20045;-78
2021/12/04 07:34:55;;;;;;;76.50;13.75;;;6.00;99.90;;;;;;5036568;28;20166;-78
2021/12/04 07:37:22;;;;;;;74.18;15.50;;;6.00;99.90;;;;;;5036148;28;20017;-78
2021/12/04 07:39:48;;;;;;;58.63;14.35;;;6.00;99.90;;;;;;5036230;28;20029;-78
2021/12/04 07:42:13;;;;;;;48.63;14.50;;;6.00;99.90;;;;;;5036418;28;20017;-78
2021/12/04 07:44:39;;;;;;;57.03;14.23;;;6.00;99.90;;;;;;5036114;28;20445;-78
2021/12/04 07:47:04;;;;;;;54.92;13.70;;;6.00;99.90;;;;;;5036280;28;20052;-78
2021/12/04 07:49:30;;;;;;;52.30;14.63;;;6.00;99.90;;;;;;5035312;28;20034;-78
2021/12/04 07:51:55;;;;;;;48.47;14.43;;;6.00;99.90;;;;;;5036228;28;20469;-78
2021/12/04 07:54:21;;;;;;;71.82;14.55;;;6.00;99.90;;;;;;5035566;28;20028;-78
2021/12/04 07:56:46;;;;;;;72.60;14.73;;;6.00;99.90;;;;;;5036036;28;20029;-78
2021/12/04 07:59:12;;;;;;;61.35;15.00;;;5.90;99.90;;;;;;5035865;28;20030;-78
2021/12/04 08:01:38;;;;;;;66.03;15.90;;;6.00;99.90;;;;;;5035822;28;20033;-78
2021/12/04 08:04:04;;;;;;;54.67;13.35;;;5.90;99.90;;;;;;5036000;28;20040;-78
2021/12/04 08:06:33;;;;;;;44.45;12.85;;;6.00;99.90;;;;;;5033497;28;20495;-79
2021/12/04 08:08:59;;;;;;;47.67;12.88;;;6.00;99.90;;;;;;5016364;28;20106;-79
2021/12/04 08:11:28;;;;;;;55.50;14.10;;;5.90;99.90;;;;;;5029258;28;20021;-78
2021/12/04 08:13:54;;;;;;;69.50;14.07;;;6.00;99.90;;;;;;5011090;28;20526;-78
2021/12/04 08:16:24;;;;;;;53.05;12.88;;;6.00;99.90;;;;;;5015727;28;20663;-78
2021/12/04 08:18:54;;;;;;;46.63;12.70;;;6.00;99.90;;;;;;5018360;28;20018;-79
2021/12/04 08:21:21;;;;;;;54.28;13.05;;;6.00;99.90;;;;;;5020689;28;20061;-78
2021/12/04 08:23:47;;;;;;;45.95;12.80;;;5.90;99.90;;;;;;5021977;28;20251;-78
2021/12/04 08:26:13;;;;;;;71.78;15.15;;;5.90;99.90;;;;;;5020665;28;20533;-78
2021/12/04 08:28:39;;;;;;;45.00;13.20;;;6.00;99.90;;;;;;5017594;28;20105;-78
2021/12/04 08:31:04;;;;;;;49.83;12.38;;;5.90;99.90;;;;;;5017545;28;20054;-79
2021/12/04 08:33:30;;;;;;;69.47;14.45;;;6.00;99.90;;;;;;5020387;28;20473;-79
2021/12/04 08:35:56;;;;;;;101.90;15.68;;;6.00;99.90;;;;;;5019273;28;20057;-78
2021/12/04 08:38:22;;;;;;;79.20;13.80;;;6.00;99.90;;;;;;5019314;28;20037;-78
2021/12/04 08:40:48;;;;;;;47.22;12.98;;;6.00;99.90;;;;;;5023735;28;20384;-79
2021/12/04 08:43:14;;;;;;;43.45;13.07;;;6.00;99.90;;;;;;5025704;28;20030;-79
2021/12/04 08:45:41;;;;;;;54.35;13.88;;;6.00;99.90;;;;;;5022403;28;20018;-78
2021/12/04 08:48:07;;;;;;;51.33;14.80;;;6.00;99.90;;;;;;5030728;28;20021;-78
2021/12/04 08:50:34;;;;;;;42.55;13.32;;;6.10;99.90;;;;;;5026841;28;20033;-78
2021/12/04 08:53:02;;;;;;;56.83;13.90;;;6.10;99.90;;;;;;5019586;28;20014;-78
2021/12/04 08:55:29;;;;;;;61.03;15.85;;;6.10;99.90;;;;;;5033980;28;20014;-79
2021/12/04 08:57:55;;;;;;;58.53;13.77;;;6.10;99.90;;;;;;5025390;28;20519;-78
2021/12/04 09:00:35;;;;;;;86.05;15.15;;;6.10;99.90;;;;;;5025395;28;20030;-78
2021/12/04 09:03:02;;;;;;;46.20;14.07;;;6.10;99.90;;;;;;5024247;28;20022;-78
2021/12/04 09:05:28;;;;;;;44.70;13.07;;;6.10;99.90;;;;;;5024359;28;20042;-79
2021/12/04 09:07:54;;;;;;;55.28;12.35;;;6.20;99.90;;;;;;5028565;28;20029;-78
2021/12/04 09:10:21;;;;;;;46.78;12.27;;;6.20;99.90;;;;;;5026398;28;20021;-78
2021/12/04 09:12:48;;;;;;;42.88;12.77;;;6.20;99.90;;;;;;5034086;28;20036;-78
2021/12/04 09:15:19;;;;;;;38.78;13.93;;;6.20;99.90;;;;;;4999308;28;20500;-78
2021/12/04 09:17:45;;;;;;;34.63;11.75;;;6.20;99.10;;;;;;5017649;28;20227;-78
2021/12/04 09:20:12;;;;;;;39.40;12.75;;;6.30;86.60;;;;;;5031969;28;20029;-79
2021/12/04 09:22:38;;;;;;;31.65;11.45;;;6.30;56.70;;;;;;5032130;28;20021;-78
2021/12/04 09:25:10;;;;;;;33.63;11.82;;;6.30;27.10;;;;;;5032403;28;20544;-78
2021/12/04 09:27:57;;;;;;;29.98;10.52;;;6.20;1.00;;;;;;5032538;28;20115;-79
2021/12/04 10:11:39;;;;;;;34.33;11.85;;;6.10;1.00;;;;;;5031817;28;20035;-80
2021/12/04 10:22:43;;;;;;;26.73;9.88;;;6.40;1.00;;;;;;5025132;28;20041;-80
2021/12/04 10:33:14;;;;;;;29.58;10.45;;;6.20;1.00;;;;;;5026845;28;20033;-80
2021/12/04 10:35:41;;;;;;;25.70;10.63;;;6.30;1.00;;;;;;5033687;28;20022;-77
2021/12/04 10:38:09;;;;;;;24.50;9.68;;;6.20;1.00;;;;;;5047497;28;20029;-78
2021/12/04 10:40:40;;;;;;;27.77;10.23;;;6.30;1.00;;;;;;5055702;28;20047;-81
2021/12/04 10:43:12;;;;;;;27.05;10.77;;;6.30;1.00;;;;;;5025775;28;20033;-82
2021/12/04 10:45:42;;;;;;;27.75;10.52;;;6.30;1.00;;;;;;5016909;28;20025;-78
2021/12/04 10:48:13;;;;;;;28.60;11.30;;;6.30;1.00;;;;;;5027067;28;20025;-79
2021/12/04 10:50:51;;;;;;;26.20;9.98;;;6.20;1.00;;;;;;5030430;28;20038;-78
2021/12/04 10:53:21;;;;;;;29.15;10.35;;;6.10;1.00;;;;;;5010687;28;20493;-79
2021/12/04 11:21:09;;;;;;;26.67;10.48;;;6.20;1.00;;;;;;5026428;28;20041;-79
2021/12/04 11:24:01;;;;;;;25.42;10.27;;;6.20;1.00;;;;;;5033888;28;20445;-79
2021/12/04 11:40:48;;;;;;;29.67;10.98;;;6.20;1.00;;;;;;5023530;28;20398;-79
2021/12/04 11:43:18;;;;;;;30.83;10.32;;;6.20;1.00;;;;;;5020145;28;20064;-79
2021/12/04 11:48:40;;;;;;;30.90;11.55;;;6.30;1.00;;;;;;4978778;28;20041;-79
2021/12/04 11:51:16;;;;;;;29.90;11.05;;;6.30;1.00;;;;;;5017747;28;20042;-78
2021/12/04 11:53:42;;;;;;;27.13;10.57;;;6.30;1.00;;;;;;5021688;28;20417;-79
2021/12/04 11:56:28;;;;;;;27.63;10.43;;;6.20;1.00;;;;;;5034846;28;20041;-79
2021/12/04 11:58:54;;;;;;;29.15;11.07;;;6.30;1.00;;;;;;5036511;28;20018;-78
2021/12/04 12:01:31;;;;;;;33.25;11.25;;;6.30;1.00;;;;;;5036585;28;20452;-79
2021/12/04 12:04:02;;;;;;;28.33;10.82;;;6.30;1.00;;;;;;5036591;28;20083;-78
2021/12/04 12:06:37;;;;;;;35.97;11.40;;;6.30;1.00;;;;;;5033898;28;20025;-80
2021/12/04 12:09:15;;;;;;;34.90;12.25;;;6.30;1.00;;;;;;5026038;28;20031;-80
2021/12/04 12:11:56;;;;;;;27.17;10.48;;;6.30;1.00;;;;;;5034427;28;20148;-78
2021/12/04 12:14:35;;;;;;;33.97;11.15;;;6.20;1.00;;;;;;5034366;28;20025;-80
2021/12/04 12:17:02;;;;;;;29.63;11.13;;;6.30;1.00;;;;;;5033907;28;20031;-80
2021/12/04 12:19:42;;;;;;;33.33;11.80;;;6.30;1.00;;;;;;5015332;28;20093;-81
2021/12/04 12:22:33;;;;;;;29.38;11.50;;;6.30;1.00;;;;;;5052157;28;20486;-81
2021/12/04 12:25:35;;;;;;;29.70;11.75;;;6.40;1.00;;;;;;5053847;28;20405;-81
2021/12/04 12:36:44;;;;;;;29.60;11.13;;;6.50;1.00;;;;;;4952970;29;20054;-80
2021/12/04 12:39:11;;;;;;;31.02;11.32;;;6.50;1.00;;;;;;5016645;28;20029;-80
2021/12/04 12:41:41;;;;;;;30.10;11.52;;;6.60;1.00;;;;;;5033188;28;20393;-80
2021/12/04 12:44:14;;;;;;;29.30;10.75;;;6.60;1.00;;;;;;5033681;28;20021;-80
2021/12/04 12:46:45;;;;;;;32.40;9.88;;;6.70;1.00;;;;;;5014762;28;20044;-81
2021/12/04 12:49:24;;;;;;;28.98;9.85;;;6.80;1.00;;;;;;5032133;28;20404;-80
2021/12/04 12:52:05;;;;;;;27.80;11.70;;;6.80;1.00;;;;;;5029987;28;20566;-80
2021/12/04 12:54:38;;;;;;;28.42;10.50;;;6.80;1.00;;;;;;5035080;28;20021;-80
2021/12/04 12:57:22;;;;;;;26.88;9.50;;;6.80;1.00;;;;;;5035448;28;20030;-80
2021/12/04 13:11:37;;;;;;;28.55;9.73;;;6.80;1.00;;;;;;5035325;28;20034;-81
2021/12/04 13:14:22;;;;;;;23.63;10.02;;;6.80;99.90;;;;;;5033266;28;20441;-81
2021/12/04 13:17:04;;;;;;;27.52;10.68;;;6.70;99.90;;;;;;5044303;28;20481;-81
2021/12/04 13:19:31;;;;;;;25.70;9.82;;;6.70;99.90;;;;;;5052528;28;20028;-81
2021/12/04 13:22:03;;;;;;;21.27;9.13;;;6.80;99.90;;;;;;5052306;28;20059;-80
2021/12/04 13:24:33;;;;;;;24.75;9.73;;;6.80;99.90;;;;;;5040255;28;20022;-81
2021/12/04 13:29:46;;;;;;;24.77;9.88;;;6.80;99.90;;;;;;5032011;28;20045;-80
2021/12/04 13:32:14;;;;;;;25.98;9.45;;;6.80;99.90;;;;;;5032272;28;20397;-81
2021/12/04 13:34:41;;;;;;;25.23;9.18;;;6.60;99.90;;;;;;5032114;28;20025;-81
2021/12/04 13:37:08;;;;;;;25.63;8.55;;;6.60;99.90;;;;;;5032342;28;20018;-80
2021/12/04 13:39:35;;;;;;;26.80;9.68;;;6.60;1.00;;;;;;5032641;28;20071;-81
2021/12/04 13:42:02;;;;;;;22.83;9.45;;;6.60;99.90;;;;;;5032400;28;20018;-81
2021/12/04 13:44:29;;;;;;;23.15;10.45;;;6.60;99.90;;;;;;5032241;28;20020;-80
2021/12/04 13:47:00;;;;;;;22.27;9.70;;;6.60;1.00;;;;;;5033073;28;20033;-80
2021/12/04 13:49:34;;;;;;;23.58;9.20;;;6.60;1.00;;;;;;5032800;28;20018;-81
2021/12/04 13:52:05;;;;;;;24.98;10.05;;;6.50;1.00;;;;;;5032435;28;20462;-80
2021/12/04 13:54:34;;;;;;;32.92;10.23;;;6.50;1.00;;;;;;5032592;28;20045;-80
2021/12/04 13:56:59;;;;;;;22.27;9.25;;;6.60;1.00;;;;;;5031873;28;20029;-81
2021/12/04 13:59:27;;;;;;;22.25;9.60;;;6.50;1.00;;;;;;5033212;28;20017;-81
2021/12/04 14:01:54;;;;;;;23.38;7.97;;;6.40;1.00;;;;;;5051952;28;20471;-80
2021/12/04 14:04:20;;;;;;;22.95;8.50;;;6.40;1.00;;;;;;5051518;28;20020;-81
2021/12/04 14:07:02;;;;;;;20.88;8.85;;;6.40;1.00;;;;;;5051503;28;20025;-80
2021/12/04 14:09:34;;;;;;;26.73;8.80;;;6.40;1.00;;;;;;5051718;28;20478;-80
2021/12/04 14:12:01;;;;;;;21.63;8.35;;;6.30;1.00;;;;;;5051720;28;20461;-81
2021/12/04 14:14:29;;;;;;;26.40;9.98;;;6.30;1.00;;;;;;5050564;28;20033;-81
2021/12/04 14:17:07;;;;;;;22.00;9.63;;;6.30;1.00;;;;;;5051843;28;20029;-80
2021/12/04 14:19:33;;;;;;;24.85;9.20;;;6.40;1.00;;;;;;5051627;28;20096;-79
2021/12/04 14:22:17;;;;;;;27.17;9.45;;;6.40;1.00;;;;;;5052894;28;20455;-82
2021/12/04 14:24:56;;;;;;;26.75;9.75;;;6.30;1.00;;;;;;5058868;28;20022;-81
2021/12/04 14:27:22;;;;;;;26.70;9.95;;;6.30;1.00;;;;;;5035847;28;20477;-80
2021/12/04 14:29:55;;;;;;;26.23;9.52;;;6.40;1.00;;;;;;5070699;28;20053;-79
2021/12/04 14:32:26;;;;;;;30.60;11.38;;;6.40;1.00;;;;;;5056947;28;20025;-80
2021/12/04 14:35:01;;;;;;;28.25;10.32;;;6.40;1.00;;;;;;5058555;28;20622;-80
2021/12/04 14:37:31;;;;;;;31.92;9.95;;;6.30;1.00;;;;;;5061412;28;20025;-80
2021/12/04 14:39:57;;;;;;;30.08;11.25;;;6.40;1.00;;;;;;5061644;28;20037;-83
2021/12/04 14:42:33;;;;;;;30.48;10.82;;;6.40;1.00;;;;;;5040434;28;20036;-80
2021/12/04 14:45:11;;;;;;;41.38;14.77;;;6.40;1.00;;;;;;5026765;28;20025;-80
2021/12/04 14:47:44;;;;;;;39.35;13.85;;;6.40;1.00;;;;;;5036271;28;20018;-81
2021/12/04 14:50:12;;;;;;;36.22;12.00;;;6.30;1.00;;;;;;5035038;28;20037;-80
2021/12/04 14:52:38;;;;;;;37.13;12.65;;;6.30;1.00;;;;;;5030105;28;20394;-80
2021/12/04 14:55:19;;;;;;;32.75;11.35;;;6.30;1.00;;;;;;5018278;28;20478;-80
2021/12/04 14:57:45;;;;;;;35.58;12.10;;;6.30;1.00;;;;;;5033924;28;20025;-81
2021/12/04 15:00:24;;;;;;;40.50;14.25;;;6.30;1.00;;;;;;5030875;28;20497;-82
2021/12/04 15:03:07;;;;;;;38.22;12.98;;;6.30;1.00;;;;;;5029248;28;20033;-80
2021/12/04 15:05:39;;;;;;;40.83;12.73;;;6.40;1.00;;;;;;5013142;28;20028;-79
2021/12/04 15:08:16;;;;;;;44.20;13.27;;;6.30;1.00;;;;;;5027544;28;20025;-80
2021/12/04 15:10:46;;;;;;;53.92;15.13;;;6.30;1.00;;;;;;5025194;28;20588;-80
2021/12/04 15:13:19;;;;;;;56.33;14.43;;;6.30;1.00;;;;;;5042562;28;20029;-80
2021/12/04 15:15:45;;;;;;;107.35;16.17;;;6.30;1.00;;;;;;5035676;28;20032;-80
2021/12/04 15:18:13;;;;;;;40.47;13.70;;;6.30;1.00;;;;;;5028221;28;20030;-80
2021/12/04 15:20:47;;;;;;;41.78;13.82;;;6.30;1.00;;;;;;5015313;28;20127;-80
2021/12/04 15:23:20;;;;;;;42.20;14.27;;;6.30;1.00;;;;;;5034379;28;20376;-81
2021/12/04 15:25:47;;;;;;;40.65;13.40;;;6.30;1.00;;;;;;5055419;28;20021;-80
2021/12/04 15:28:18;;;;;;;42.95;13.45;;;6.20;1.00;;;;;;5043332;28;20389;-80
2021/12/04 15:30:50;;;;;;;46.53;14.45;;;6.30;1.00;;;;;;5035772;28;20160;-80
2021/12/04 15:33:29;;;;;;;42.33;13.60;;;6.30;1.00;;;;;;5035525;28;20021;-81
2021/12/04 15:35:57;;;;;;;42.35;13.85;;;6.30;1.00;;;;;;5030516;28;20030;-80
2021/12/04 15:38:53;;;;;;;44.85;14.18;;;6.30;1.00;;;;;;5034877;28;20024;-80
2021/12/04 15:41:40;;;;;;;42.30;13.63;;;6.30;1.00;;;;;;5029175;28;20489;-81
2021/12/04 15:44:37;;;;;;;42.20;15.27;;;6.30;13.70;;;;;;5015245;28;20128;-80
2021/12/04 15:55:11;;;;;;;34.17;11.75;;;6.30;83.90;;;;;;5029844;28;20071;-81
2021/12/04 15:57:37;;;;;;;35.78;13.20;;;6.20;96.60;;;;;;5021641;28;20018;-80
2021/12/04 16:00:17;;;;;;;40.17;13.13;;;6.20;99.90;;;;;;5029754;28;20087;-80
2021/12/04 16:02:46;;;;;;;38.15;13.13;;;6.20;99.90;;;;;;5047226;28;20481;-80