Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:28;;;;;;;16.90;6.43;;;4.90;47.40;;;;;;5058032;28;20032;-69
2022/03/22 00:03:54;;;;;;;12.43;7.35;;;4.80;46.90;;;;;;5053561;28;20024;-69
2022/03/22 00:06:20;;;;;;;13.82;6.80;;;4.80;46.80;;;;;;5055985;28;20033;-69
2022/03/22 00:08:46;;;;;;;12.52;6.57;;;4.80;46.30;;;;;;5056772;28;20032;-69
2022/03/22 00:11:13;;;;;;;11.63;6.53;;;4.80;46.20;;;;;;5057786;28;20029;-69
2022/03/22 00:13:42;;;;;;;11.25;6.63;;;4.80;46.00;;;;;;5054357;28;20028;-78
2022/03/22 00:16:08;;;;;;;12.85;6.45;;;4.80;46.10;;;;;;5053814;28;20036;-69
2022/03/22 00:18:35;;;;;;;12.77;6.82;;;4.80;46.40;;;;;;5058667;28;20055;-69
2022/03/22 00:21:01;;;;;;;13.40;6.95;;;4.80;45.80;;;;;;5058942;28;20039;-69
2022/03/22 00:23:27;;;;;;;12.40;7.57;;;4.80;46.00;;;;;;5054432;28;20037;-69
2022/03/22 00:25:52;;;;;;;14.27;7.13;;;4.90;45.60;;;;;;5053338;28;20029;-69
2022/03/22 00:28:19;;;;;;;12.57;6.95;;;4.90;45.30;;;;;;5056249;28;20029;-70
2022/03/22 00:30:45;;;;;;;10.77;6.22;;;5.00;45.50;;;;;;5058356;28;20039;-70
2022/03/22 00:33:11;;;;;;;14.10;7.07;;;4.90;45.50;;;;;;5057090;28;20029;-70
2022/03/22 00:35:39;;;;;;;11.77;6.28;;;5.00;45.50;;;;;;5031940;28;20886;-70
2022/03/22 00:38:11;;;;;;;12.50;6.55;;;4.90;45.60;;;;;;5054017;28;20063;-70
2022/03/22 00:40:38;;;;;;;10.82;6.22;;;4.90;45.70;;;;;;5058187;28;20040;-70
2022/03/22 00:43:04;;;;;;;12.48;6.57;;;4.90;45.40;;;;;;5059177;28;20552;-69
2022/03/22 00:45:32;;;;;;;15.07;7.32;;;4.90;45.00;;;;;;5053079;28;20039;-70
2022/03/22 00:47:59;;;;;;;14.43;6.65;;;5.00;44.90;;;;;;5053093;28;20119;-70
2022/03/22 00:50:30;;;;;;;10.98;6.47;;;5.00;44.60;;;;;;5056511;28;20527;-70
2022/03/22 00:52:57;;;;;;;9.98;6.50;;;5.00;44.70;;;;;;5049611;28;20151;-70
2022/03/22 00:55:24;;;;;;;14.50;6.28;;;5.00;44.60;;;;;;5056376;28;20075;-70
2022/03/22 00:57:52;;;;;;;13.32;7.50;;;5.00;44.40;;;;;;5052554;28;20051;-70
2022/03/22 01:00:19;;;;;;;13.93;7.13;;;5.10;44.60;;;;;;5055235;28;20028;-69
2022/03/22 01:02:49;;;;;;;14.10;6.20;;;5.10;45.60;;;;;;5057209;28;20029;-69
2022/03/22 01:05:18;;;;;;;11.15;6.78;;;5.00;44.60;;;;;;5055788;28;20033;-70
2022/03/22 01:07:45;;;;;;;13.57;6.97;;;5.00;44.60;;;;;;5053266;28;20028;-69
2022/03/22 01:10:12;;;;;;;12.27;6.70;;;5.00;44.70;;;;;;5050653;28;20548;-69
2022/03/22 01:12:40;;;;;;;13.18;7.00;;;5.00;45.00;;;;;;5056280;28;20086;-69
2022/03/22 01:15:15;;;;;;;14.35;6.97;;;5.00;46.10;;;;;;5057630;28;20029;-70
2022/03/22 01:17:41;;;;;;;12.18;6.88;;;5.00;45.60;;;;;;5054987;28;20043;-70
2022/03/22 01:20:11;;;;;;;14.60;7.75;;;4.90;45.20;;;;;;5051424;28;20033;-70
2022/03/22 01:22:39;;;;;;;12.65;7.15;;;4.80;45.40;;;;;;5056082;28;20036;-70
2022/03/22 01:25:13;;;;;;;13.68;7.60;;;4.80;45.90;;;;;;5047001;28;20125;-70
2022/03/22 01:27:40;;;;;;;13.90;7.57;;;4.70;46.80;;;;;;5042076;28;20036;-70
2022/03/22 01:30:07;;;;;;;11.77;6.88;;;4.60;47.30;;;;;;5050636;28;20481;-70
2022/03/22 01:32:38;;;;;;;13.18;7.30;;;4.50;48.50;;;;;;5056049;28;20039;-70
2022/03/22 01:35:05;;;;;;;14.90;8.05;;;4.40;48.60;;;;;;5055693;28;20033;-70
2022/03/22 01:37:32;;;;;;;15.98;7.28;;;4.40;47.70;;;;;;5062031;28;20061;-70
2022/03/22 01:39:58;;;;;;;18.38;8.23;;;4.30;47.70;;;;;;5052943;28;20021;-69
2022/03/22 01:42:24;;;;;;;13.43;7.30;;;4.30;49.30;;;;;;5061223;28;20503;-70
2022/03/22 01:44:51;;;;;;;13.43;7.45;;;4.20;48.10;;;;;;5055318;28;20116;-70
2022/03/22 01:47:19;;;;;;;15.50;8.10;;;4.20;47.80;;;;;;5058335;28;20029;-70
2022/03/22 01:49:47;;;;;;;17.02;7.90;;;4.20;48.60;;;;;;5054512;28;20028;-70
2022/03/22 01:52:20;;;;;;;14.25;8.07;;;4.20;48.30;;;;;;5054517;28;20032;-69
2022/03/22 01:54:50;;;;;;;15.98;7.85;;;4.20;47.90;;;;;;5056790;28;20527;-69
2022/03/22 01:57:20;;;;;;;20.45;7.88;;;4.30;47.70;;;;;;5056558;28;20134;-69
2022/03/22 01:59:46;;;;;;;14.20;7.78;;;4.30;47.40;;;;;;5055391;28;20045;-69
2022/03/22 02:07:48;;;;;;;13.63;7.15;;;4.30;47.00;;;;;;5057182;28;20028;-70
2022/03/22 02:10:14;;;;;;;12.27;6.85;;;4.30;47.10;;;;;;5060481;28;20094;-69
2022/03/22 02:12:44;;;;;;;14.95;7.50;;;4.30;47.00;;;;;;5053245;28;20058;-70
2022/03/22 02:15:12;;;;;;;14.32;7.60;;;4.20;48.60;;;;;;5052792;28;20044;-69
2022/03/22 02:17:39;;;;;;;14.98;7.28;;;4.20;48.40;;;;;;5039360;28;20504;-69
2022/03/22 02:20:05;;;;;;;15.93;8.02;;;4.10;47.70;;;;;;5058413;28;20036;-69
2022/03/22 02:22:37;;;;;;;13.52;7.10;;;4.20;47.40;;;;;;5057024;28;20410;-70
2022/03/22 02:25:03;;;;;;;14.10;7.35;;;4.20;47.30;;;;;;5054004;28;20036;-69
2022/03/22 02:27:34;;;;;;;15.57;7.68;;;4.10;47.10;;;;;;5055750;28;20028;-69
2022/03/22 02:30:00;;;;;;;12.95;7.28;;;4.10;47.30;;;;;;5057539;28;20025;-70
2022/03/22 02:32:26;;;;;;;12.90;7.60;;;4.20;47.30;;;;;;5060041;28;20547;-69
2022/03/22 02:34:52;;;;;;;14.48;7.68;;;4.10;47.40;;;;;;5052227;28;20033;-69
2022/03/22 02:37:18;;;;;;;19.83;7.60;;;4.10;47.50;;;;;;5056392;28;20136;-68
2022/03/22 02:39:44;;;;;;;14.55;7.68;;;4.10;48.20;;;;;;5055521;28;20036;-69
2022/03/22 02:42:11;;;;;;;16.95;8.10;;;4.00;48.40;;;;;;5061748;28;20118;-70
2022/03/22 02:44:36;;;;;;;18.20;8.23;;;4.00;48.50;;;;;;5060247;28;20036;-69
2022/03/22 02:47:03;;;;;;;17.67;8.32;;;3.90;48.70;;;;;;5054879;28;20074;-69
2022/03/22 02:49:30;;;;;;;15.90;7.53;;;3.80;49.00;;;;;;5059620;28;20032;-69
2022/03/22 02:51:56;;;;;;;17.83;7.57;;;3.70;49.30;;;;;;5060807;28;20063;-69
2022/03/22 02:54:22;;;;;;;15.15;7.97;;;3.60;49.60;;;;;;5059317;28;20068;-69
2022/03/22 02:56:48;;;;;;;15.02;8.13;;;3.50;49.80;;;;;;5056102;28;20781;-69
2022/03/22 02:59:13;;;;;;;14.52;8.13;;;3.50;50.10;;;;;;5056570;28;20526;-69
2022/03/22 03:01:39;;;;;;;16.05;8.10;;;3.40;50.30;;;;;;5059771;28;20064;-69
2022/03/22 03:04:05;;;;;;;14.80;8.30;;;3.30;50.50;;;;;;5061646;28;20060;-69
2022/03/22 03:06:30;;;;;;;19.30;8.55;;;3.40;50.70;;;;;;5055757;28;20035;-69
2022/03/22 03:08:58;;;;;;;15.10;8.40;;;3.30;50.90;;;;;;5055198;28;20031;-71
2022/03/22 03:11:28;;;;;;;18.52;9.43;;;3.20;51.00;;;;;;5057229;28;20036;-71
2022/03/22 03:16:39;;;;;;;17.67;9.35;;;3.20;51.50;;;;;;5058866;28;20535;-71
2022/03/22 03:19:06;;;;;;;21.75;11.13;;;3.10;51.80;;;;;;5055411;28;20060;-71
2022/03/22 03:21:33;;;;;;;18.50;9.35;;;3.00;53.00;;;;;;5059484;28;20037;-77
2022/03/22 03:23:59;;;;;;;23.70;10.65;;;2.90;53.80;;;;;;5048526;28;20040;-77
2022/03/22 03:26:24;;;;;;;22.77;11.18;;;2.80;54.40;;;;;;5057966;28;20041;-77
2022/03/22 03:28:50;;;;;;;22.92;11.20;;;2.70;54.60;;;;;;5051210;28;20017;-77
2022/03/22 03:31:16;;;;;;;19.25;9.55;;;2.60;54.30;;;;;;5058906;28;20043;-77
2022/03/22 03:33:42;;;;;;;18.30;9.48;;;2.50;54.70;;;;;;5058637;28;20033;-77
2022/03/22 03:36:08;;;;;;;19.85;10.05;;;2.40;55.30;;;;;;5059112;28;20052;-77
2022/03/22 03:38:41;;;;;;;19.23;9.35;;;2.40;55.00;;;;;;5059256;28;20040;-77
2022/03/22 03:43:53;;;;;;;17.30;9.07;;;2.30;55.10;;;;;;5059216;28;20473;-77
2022/03/22 03:49:03;;;;;;;19.00;9.30;;;2.20;55.50;;;;;;5059239;28;20043;-77
2022/03/22 03:51:29;;;;;;;18.90;9.60;;;2.10;55.40;;;;;;5055330;28;20036;-77
2022/03/22 03:53:54;;;;;;;28.27;15.48;;;2.10;55.50;;;;;;5050003;28;20400;-77
2022/03/22 03:56:20;;;;;;;36.42;16.65;;;2.10;55.90;;;;;;5059170;28;20029;-76
2022/03/22 03:58:46;;;;;;;35.88;16.17;;;2.10;56.00;;;;;;5060837;28;20036;-77
2022/03/22 04:01:12;;;;;;;30.50;13.63;;;2.10;56.20;;;;;;5055397;28;20033;-77
2022/03/22 04:03:39;;;;;;;19.27;10.27;;;2.10;56.20;;;;;;5061518;28;20582;-77
2022/03/22 04:06:05;;;;;;;22.33;10.00;;;2.00;56.10;;;;;;5044891;28;20036;-77
2022/03/22 04:08:31;;;;;;;17.23;9.32;;;2.00;56.10;;;;;;5054924;28;20024;-77
2022/03/22 04:10:56;;;;;;;16.23;8.40;;;2.10;56.20;;;;;;5053999;28;20037;-77
2022/03/22 04:13:22;;;;;;;18.73;8.73;;;2.10;56.10;;;;;;5053952;28;20133;-77
2022/03/22 04:15:48;;;;;;;14.48;8.05;;;2.10;56.00;;;;;;5052971;28;20031;-77
2022/03/22 04:18:14;;;;;;;16.00;8.52;;;2.10;56.10;;;;;;5053334;28;20037;-78
2022/03/22 04:20:40;;;;;;;13.93;7.90;;;2.10;56.20;;;;;;5057481;28;20036;-77
2022/03/22 04:23:05;;;;;;;16.80;8.25;;;2.10;56.00;;;;;;5049659;28;20082;-77
2022/03/22 04:25:31;;;;;;;18.20;9.20;;;2.10;56.00;;;;;;5050442;28;20025;-77
2022/03/22 04:33:26;;;;;;;18.90;8.30;;;2.10;56.00;;;;;;5046270;28;20033;-77
2022/03/22 04:35:51;;;;;;;17.67;8.57;;;2.10;56.10;;;;;;5047074;28;20082;-76
2022/03/22 04:38:18;;;;;;;19.38;8.13;;;2.10;56.10;;;;;;5056434;28;20037;-76
2022/03/22 04:40:43;;;;;;;16.80;7.82;;;2.10;56.10;;;;;;5054889;28;20043;-77
2022/03/22 04:43:09;;;;;;;16.75;8.07;;;2.10;56.10;;;;;;5056833;28;20033;-77
2022/03/22 04:45:35;;;;;;;14.75;7.68;;;2.10;56.10;;;;;;5055442;28;20028;-77
2022/03/22 04:48:01;;;;;;;15.18;7.78;;;2.10;56.20;;;;;;5054289;28;20025;-77
2022/03/22 04:50:27;;;;;;;17.60;8.10;;;2.10;56.30;;;;;;5052711;28;20374;-77
2022/03/22 04:58:22;;;;;;;18.50;7.80;;;2.00;56.60;;;;;;5054116;28;20033;-77
2022/03/22 05:00:48;;;;;;;17.83;8.68;;;2.00;56.70;;;;;;5055368;28;20114;-77
2022/03/22 05:03:14;;;;;;;19.08;8.25;;;2.00;56.50;;;;;;5060604;28;20040;-77
2022/03/22 05:08:24;;;;;;;15.15;7.25;;;2.00;56.60;;;;;;5056737;28;20155;-77
2022/03/22 05:10:50;;;;;;;19.45;8.10;;;2.00;56.60;;;;;;5048118;28;20039;-77
2022/03/22 05:13:16;;;;;;;16.45;8.13;;;2.00;56.60;;;;;;5048795;28;20124;-77
2022/03/22 05:15:42;;;;;;;15.48;8.45;;;2.00;56.70;;;;;;5059248;28;20485;-77
2022/03/22 05:18:07;;;;;;;17.45;7.93;;;2.00;56.60;;;;;;5056053;28;20048;-77
2022/03/22 05:20:33;;;;;;;17.77;7.68;;;2.00;56.60;;;;;;5049712;28;20090;-77
2022/03/22 05:22:59;;;;;;;16.02;8.60;;;2.10;56.60;;;;;;5052725;28;20033;-77
2022/03/22 05:25:31;;;;;;;16.77;8.27;;;2.10;56.60;;;;;;5050682;28;20072;-77
2022/03/22 05:28:00;;;;;;;23.70;7.97;;;2.10;56.40;;;;;;5044932;28;20315;-77
2022/03/22 05:30:26;;;;;;;14.75;7.72;;;2.20;56.20;;;;;;5054046;28;20086;-77
2022/03/22 05:32:51;;;;;;;23.38;8.68;;;2.20;56.00;;;;;;5057695;28;20021;-77
2022/03/22 05:35:17;;;;;;;17.27;8.30;;;2.30;55.90;;;;;;5056037;28;20769;-76
2022/03/22 05:37:43;;;;;;;18.13;8.65;;;2.30;55.80;;;;;;5056680;28;20046;-77
2022/03/22 05:40:09;;;;;;;14.43;7.57;;;2.40;55.90;;;;;;5059374;28;20028;-76
2022/03/22 05:42:38;;;;;;;16.70;8.40;;;2.40;55.70;;;;;;5054634;28;20044;-77
2022/03/22 05:45:04;;;;;;;21.95;8.30;;;2.50;55.50;;;;;;5056965;28;20037;-77
2022/03/22 05:47:30;;;;;;;16.58;8.60;;;2.60;55.60;;;;;;5057744;28;20366;-77
2022/03/22 05:49:56;;;;;;;21.80;9.90;;;2.70;55.30;;;;;;5057296;28;20033;-77
2022/03/22 05:52:21;;;;;;;21.40;9.18;;;2.80;55.10;;;;;;5058548;28;20028;-76
2022/03/22 05:54:47;;;;;;;23.85;10.73;;;2.90;54.90;;;;;;5054773;28;20076;-77
2022/03/22 05:57:13;;;;;;;27.98;11.27;;;3.00;54.70;;;;;;5058945;28;20029;-77
2022/03/22 05:59:38;;;;;;;19.98;10.93;;;3.10;54.50;;;;;;5059634;28;20036;-77
2022/03/22 06:02:04;;;;;;;22.80;10.32;;;3.20;54.00;;;;;;5055732;28;20163;-77
2022/03/22 06:04:30;;;;;;;19.63;10.23;;;3.20;53.90;;;;;;5054067;28;20128;-76
2022/03/22 06:06:56;;;;;;;20.15;9.20;;;3.20;53.80;;;;;;5053688;28;20848;-77
2022/03/22 06:09:21;;;;;;;16.63;8.75;;;3.30;53.30;;;;;;5048473;28;20079;-77
2022/03/22 06:11:47;;;;;;;23.98;9.63;;;3.40;53.10;;;;;;5054198;28;20139;-77
2022/03/22 06:14:13;;;;;;;18.33;8.25;;;3.50;52.80;;;;;;5060656;28;20028;-77
2022/03/22 06:16:39;;;;;;;17.98;9.38;;;3.50;52.70;;;;;;5057594;28;20332;-77
2022/03/22 06:19:05;;;;;;;17.30;8.55;;;3.60;52.40;;;;;;5061650;28;20557;-76
2022/03/22 06:21:30;;;;;;;15.63;8.15;;;3.70;52.20;;;;;;5055535;28;20036;-77
2022/03/22 06:23:56;;;;;;;15.98;9.45;;;3.80;52.00;;;;;;5058814;28;20119;-77
2022/03/22 06:26:22;;;;;;;17.15;9.20;;;4.00;52.30;;;;;;5057740;28;20407;-76
2022/03/22 06:28:48;;;;;;;18.65;8.38;;;4.10;51.10;;;;;;5063300;28;20032;-77
2022/03/22 06:31:14;;;;;;;18.02;8.85;;;4.20;51.20;;;;;;5056129;28;20021;-77
2022/03/22 06:33:40;;;;;;;17.13;8.98;;;4.30;50.50;;;;;;5057223;28;20037;-77
2022/03/22 06:36:08;;;;;;;17.90;9.02;;;4.40;50.40;;;;;;5054786;28;20092;-76
2022/03/22 06:38:35;;;;;;;16.77;8.32;;;4.40;50.30;;;;;;5057864;28;20039;-76
2022/03/22 06:41:00;;;;;;;19.83;9.00;;;4.60;50.00;;;;;;5049423;28;20048;-77
2022/03/22 06:43:26;;;;;;;22.70;9.80;;;4.70;49.70;;;;;;5052414;28;20040;-76
2022/03/22 06:45:52;;;;;;;18.10;9.15;;;4.80;49.40;;;;;;5036135;28;20162;-77
2022/03/22 06:48:18;;;;;;;16.67;8.55;;;4.90;49.20;;;;;;5061397;28;20028;-77
2022/03/22 06:50:47;;;;;;;19.30;9.95;;;5.00;49.10;;;;;;5053181;28;20025;-77
2022/03/22 06:53:13;;;;;;;21.02;9.52;;;5.20;48.80;;;;;;5055620;28;20029;-77
2022/03/22 06:55:38;;;;;;;18.85;9.35;;;5.30;48.60;;;;;;5055587;28;20039;-77
2022/03/22 06:58:06;;;;;;;17.75;9.13;;;5.50;48.30;;;;;;5052826;28;20032;-77
2022/03/22 07:00:32;;;;;;;17.48;9.40;;;5.70;47.70;;;;;;5037560;28;20136;-77
2022/03/22 07:03:02;;;;;;;15.63;8.77;;;5.80;46.70;;;;;;5051776;28;20035;-77
2022/03/22 07:05:29;;;;;;;17.52;9.38;;;6.10;45.50;;;;;;5052873;28;20040;-77
2022/03/22 07:07:56;;;;;;;19.52;8.40;;;6.30;44.60;;;;;;5052324;28;20029;-77
2022/03/22 07:10:22;;;;;;;15.55;8.25;;;6.60;44.30;;;;;;5058571;28;20036;-77
2022/03/22 07:12:57;;;;;;;14.30;8.07;;;8.10;41.80;;;;;;5052409;28;20029;-77
2022/03/22 07:15:32;;;;;;;14.48;8.60;;;11.10;36.90;;;;;;5050241;28;20052;-75
2022/03/22 07:18:00;;;;;;;17.95;9.45;;;12.90;33.50;;;;;;5053514;28;20082;-77
2022/03/22 07:20:26;;;;;;;17.23;8.98;;;12.70;32.30;;;;;;5057287;28;20496;-75
2022/03/22 07:22:51;;;;;;;17.98;9.00;;;12.40;32.60;;;;;;5052618;28;20040;-75
2022/03/22 07:25:17;;;;;;;14.95;8.13;;;12.40;32.80;;;;;;5052545;28;20020;-75
2022/03/22 07:27:44;;;;;;;18.40;8.43;;;13.40;31.10;;;;;;5052135;28;20492;-75
2022/03/22 07:30:11;;;;;;;15.60;9.18;;;15.00;29.90;;;;;;5053092;28;20067;-75
2022/03/22 07:32:40;;;;;;;17.98;8.65;;;16.80;27.90;;;;;;5054970;28;20683;-75
2022/03/22 07:35:07;;;;;;;14.30;8.48;;;16.70;28.00;;;;;;5051884;28;20082;-75
2022/03/22 07:37:34;;;;;;;15.35;8.95;;;17.80;26.70;;;;;;5055275;28;20028;-75
2022/03/22 07:40:02;;;;;;;19.45;8.85;;;17.60;26.20;;;;;;5054661;28;20120;-75
2022/03/22 07:42:28;;;;;;;13.80;8.80;;;18.00;26.40;;;;;;5054292;28;20021;-75
2022/03/22 07:44:56;;;;;;;15.50;9.38;;;19.60;25.30;;;;;;5034795;28;20079;-74
2022/03/22 07:47:23;;;;;;;12.85;8.70;;;21.00;23.50;;;;;;5058356;28;20029;-75
2022/03/22 07:55:18;;;;;;;17.88;8.85;;;24.00;21.70;;;;;;5060458;28;20374;-76
2022/03/22 07:57:44;;;;;;;15.45;8.52;;;25.90;20.50;;;;;;5054184;28;20060;-77
2022/03/22 08:00:10;;;;;;;14.27;8.88;;;26.30;20.50;;;;;;5051022;28;20044;-78
2022/03/22 08:02:37;;;;;;;13.48;9.00;;;25.10;20.20;;;;;;5062269;28;20032;-76
2022/03/22 08:05:06;;;;;;;14.13;9.73;;;24.00;21.40;;;;;;5052347;28;20631;-75
2022/03/22 08:07:32;;;;;;;12.95;9.23;;;24.20;21.10;;;;;;5059979;28;20505;-76
2022/03/22 08:09:58;;;;;;;15.27;9.73;;;25.40;20.60;;;;;;5056905;28;20024;-75
2022/03/22 08:12:24;;;;;;;15.77;9.60;;;25.10;20.60;;;;;;5058408;28;20033;-75
2022/03/22 08:14:50;;;;;;;15.70;8.85;;;24.20;20.60;;;;;;5059905;28;20123;-76
2022/03/22 08:17:16;;;;;;;15.88;9.50;;;23.40;21.00;;;;;;5055620;28;20047;-74
2022/03/22 08:19:42;;;;;;;13.93;9.43;;;23.20;21.60;;;;;;5062101;28;20495;-75
2022/03/22 08:22:08;;;;;;;12.75;9.00;;;22.10;21.40;;;;;;5037108;28;20025;-76
2022/03/22 08:24:34;;;;;;;13.70;9.05;;;20.80;22.60;;;;;;5041214;28;20036;-74
2022/03/22 08:27:00;;;;;;;11.90;7.95;;;19.90;23.30;;;;;;5059013;28;20114;-72
2022/03/22 08:29:26;;;;;;;16.17;8.82;;;19.20;24.40;;;;;;5052112;28;20029;-76
2022/03/22 08:31:52;;;;;;;12.85;8.63;;;18.80;24.20;;;;;;5051540;28;20032;-76
2022/03/22 08:34:19;;;;;;;17.63;9.82;;;18.30;24.80;;;;;;5059558;28;20086;-76
2022/03/22 08:36:45;;;;;;;13.45;8.88;;;19.20;24.60;;;;;;5058430;28;20500;-76
2022/03/22 08:39:11;;;;;;;12.63;8.70;;;21.10;22.80;;;;;;5060632;28;20024;-76
2022/03/22 08:41:37;;;;;;;9.93;7.53;;;22.20;22.00;;;;;;5057377;28;20120;-76
2022/03/22 08:44:03;;;;;;;11.98;8.88;;;23.50;21.10;;;;;;5047318;28;20044;-76
2022/03/22 08:46:28;;;;;;;14.23;8.18;;;24.50;20.80;;;;;;5053916;28;20094;-76
2022/03/22 08:48:55;;;;;;;15.60;8.82;;;25.00;19.80;;;;;;5054754;28;20032;-75
2022/03/22 08:51:24;;;;;;;12.68;8.32;;;23.00;21.10;;;;;;5057502;28;20024;-75
2022/03/22 08:53:50;;;;;;;12.45;8.52;;;20.70;22.50;;;;;;5052531;28;20580;-75
2022/03/22 08:56:16;;;;;;;13.57;8.02;;;20.60;23.00;;;;;;5054345;28;20853;-75
2022/03/22 08:58:42;;;;;;;14.38;8.10;;;23.50;21.00;;;;;;5061147;28;20033;-75
2022/03/22 09:01:07;;;;;;;18.55;13.02;;;25.10;20.40;;;;;;5050145;28;20899;-75
2022/03/22 09:03:35;;;;;;;11.15;8.77;;;25.20;19.70;;;;;;5055789;28;20040;-75
2022/03/22 09:06:08;;;;;;;16.23;8.30;;;25.80;19.50;;;;;;5056885;28;20139;-75
2022/03/22 09:08:39;;;;;;;11.77;8.50;;;26.50;19.40;;;;;;5057224;28;20032;-75
2022/03/22 09:11:06;;;;;;;12.50;8.32;;;29.00;18.60;;;;;;5056037;28;20051;-69
2022/03/22 09:13:33;;;;;;;10.73;8.05;;;30.50;18.30;;;;;;5056003;28;20949;-70
2022/03/22 09:15:59;;;;;;;16.10;8.43;;;30.90;17.70;;;;;;5052397;28;20522;-69
2022/03/22 09:18:26;;;;;;;12.68;8.10;;;30.70;17.50;;;;;;5054514;28;20082;-69
2022/03/22 09:20:52;;;;;;;10.95;8.43;;;30.70;17.90;;;;;;5055961;28;20033;-70
2022/03/22 09:23:19;;;;;;;10.18;7.80;;;31.90;17.30;;;;;;5047762;28;20041;-69
2022/03/22 09:25:46;;;;;;;9.90;7.50;;;31.40;17.20;;;;;;5052916;28;20122;-69
2022/03/22 09:28:12;;;;;;;11.10;7.25;;;31.40;17.50;;;;;;5057768;28;20078;-73
2022/03/22 09:30:39;;;;;;;11.60;7.70;;;32.40;17.60;;;;;;5049166;28;20092;-64
2022/03/22 09:33:07;;;;;;;10.52;7.28;;;30.40;18.00;;;;;;5052128;28;20036;-64
2022/03/22 09:35:33;;;;;;;10.73;7.60;;;29.50;18.00;;;;;;5059751;28;20032;-64
2022/03/22 09:37:59;;;;;;;9.90;6.82;;;28.50;17.90;;;;;;5055335;28;20123;-63
2022/03/22 09:40:27;;;;;;;11.43;7.60;;;25.10;19.10;;;;;;5053070;28;20037;-64
2022/03/22 09:42:55;;;;;;;10.27;7.45;;;21.80;21.40;;;;;;5041394;28;20445;-64
2022/03/22 09:45:29;;;;;;;12.13;7.85;;;20.40;22.10;;;;;;5047776;28;20511;-64
2022/03/22 09:47:56;;;;;;;9.80;6.88;;;22.20;21.00;;;;;;5057803;28;20385;-64
2022/03/22 09:51:44;;;;;;;11.88;7.60;;;24.40;19.90;;;;;;5060135;28;20111;-64
2022/03/22 09:53:10;;;;;;;12.57;8.00;;;26.60;18.90;;;;;;5056351;28;20033;-64
2022/03/22 09:55:36;;;;;;;14.32;8.35;;;27.20;18.60;;;;;;5061146;28;20028;-64
2022/03/22 09:58:01;;;;;;;14.13;7.43;;;24.50;20.10;;;;;;5065327;28;20514;-64
2022/03/22 10:00:27;;;;;;;11.93;8.00;;;21.90;21.20;;;;;;5056381;28;20404;-63
2022/03/22 10:02:53;;;;;;;13.32;8.20;;;21.20;22.30;;;;;;5057318;28;20499;-64
2022/03/22 10:05:23;;;;;;;12.25;7.53;;;21.50;21.90;;;;;;5051734;28;20768;-64
2022/03/22 10:08:15;;;;;;;12.23;7.45;;;23.10;21.20;;;;;;5057423;28;20029;-65
2022/03/22 10:11:01;;;;;;;16.08;9.23;;;26.40;20.10;;;;;;5047437;28;20751;-66
2022/03/22 10:13:28;;;;;;;11.43;8.23;;;28.90;18.50;;;;;;5059208;28;20071;-66
2022/03/22 10:16:02;;;;;;;13.80;7.80;;;31.00;18.30;;;;;;5058699;28;20040;-66
2022/03/22 10:18:28;;;;;;;11.48;8.18;;;32.70;17.70;;;;;;5062620;28;20267;-66
2022/03/22 10:21:01;;;;;;;15.75;8.95;;;34.50;17.50;;;;;;5057755;28;20465;-65
2022/03/22 10:23:27;;;;;;;12.35;8.02;;;33.60;17.10;;;;;;5056955;28;20194;-66
2022/03/22 10:26:03;;;;;;;11.40;8.00;;;32.30;17.70;;;;;;5062831;28;20036;-66
2022/03/22 10:28:29;;;;;;;13.23;8.85;;;32.60;18.20;;;;;;5060842;28;20028;-64
2022/03/22 10:30:57;;;;;;;11.65;7.22;;;34.40;17.50;;;;;;5063711;28;20033;-66
2022/03/22 10:33:22;;;;;;;9.57;7.75;;;35.70;16.90;;;;;;5060580;28;20077;-66
2022/03/22 10:35:48;;;;;;;10.23;7.93;;;37.70;16.60;;;;;;5060682;28;20040;-66
2022/03/22 10:38:18;;;;;;;12.93;8.02;;;38.80;16.20;;;;;;5060714;28;20025;-66
2022/03/22 10:40:47;;;;;;;11.25;7.50;;;38.80;16.00;;;;;;5062644;28;20032;-66
2022/03/22 10:43:20;;;;;;;13.27;7.15;;;38.90;15.80;;;;;;5057084;28;20142;-67
2022/03/22 10:45:51;;;;;;;9.07;7.20;;;39.00;15.50;;;;;;5058136;28;20473;-66
2022/03/22 10:48:28;;;;;;;10.30;7.07;;;38.40;16.00;;;;;;5052975;28;20035;-67
2022/03/22 10:50:57;;;;;;;9.57;6.80;;;36.60;15.70;;;;;;5052699;28;20033;-66
2022/03/22 10:53:24;;;;;;;9.10;6.72;;;35.80;16.20;;;;;;5057628;28;20702;-66
2022/03/22 10:55:50;;;;;;;18.15;7.78;;;33.80;16.60;;;;;;5058854;28;20094;-65
2022/03/22 10:58:25;;;;;;;15.05;7.93;;;32.40;17.20;;;;;;5063096;28;20841;-63
2022/03/22 11:00:52;;;;;;;12.20;7.68;;;32.20;16.70;;;;;;5054712;28;20039;-74
2022/03/22 11:03:19;;;;;;;13.43;7.57;;;30.80;16.90;;;;;;5052849;28;20874;-67
2022/03/22 11:05:53;;;;;;;10.70;7.88;;;30.40;17.40;;;;;;5058066;28;20029;-70
2022/03/22 11:08:20;;;;;;;10.98;7.82;;;31.10;17.20;;;;;;5056297;28;20044;-68
2022/03/22 11:10:46;;;;;;;10.15;7.65;;;31.20;17.40;;;;;;5061428;28;20059;-68
2022/03/22 11:13:12;;;;;;;12.68;8.55;;;31.20;17.30;;;;;;5058315;28;20303;-67
2022/03/22 11:15:40;;;;;;;13.55;7.95;;;31.70;17.20;;;;;;5058820;28;20735;-67
2022/03/22 11:18:07;;;;;;;14.07;8.07;;;30.70;17.30;;;;;;5059154;28;20133;-67
2022/03/22 11:20:33;;;;;;;13.57;8.38;;;27.60;18.60;;;;;;5038125;28;20032;-66
2022/03/22 11:23:02;;;;;;;10.68;7.60;;;24.70;19.50;;;;;;5061721;28;20044;-66
2022/03/22 11:25:36;;;;;;;9.73;8.07;;;22.20;20.80;;;;;;5044140;28;20064;-66
2022/03/22 11:28:13;;;;;;;12.82;8.23;;;20.30;22.10;;;;;;5062219;28;20090;-66
2022/03/22 11:30:41;;;;;;;14.88;8.20;;;19.10;23.20;;;;;;5054610;28;20040;-66
2022/03/22 11:36:00;;;;;;;10.75;7.60;;;18.00;25.00;;;;;;5050349;28;20102;-65
2022/03/22 11:38:56;;;;;;;16.52;8.98;;;17.80;25.40;;;;;;5057746;28;20036;-65
2022/03/22 11:44:11;;;;;;;12.37;7.90;;;17.60;24.20;;;;;;5057379;28;20032;-64
2022/03/22 11:46:37;;;;;;;11.35;7.60;;;17.40;24.60;;;;;;5058117;28;20714;-65
2022/03/22 11:49:22;;;;;;;12.30;7.72;;;17.40;25.50;;;;;;5053512;28;20029;-64
2022/03/22 11:51:54;;;;;;;9.05;6.10;;;17.50;25.00;;;;;;5054468;28;20195;-65
2022/03/22 11:54:22;;;;;;;9.13;6.45;;;17.40;24.30;;;;;;5053923;28;20036;-64
2022/03/22 11:56:51;;;;;;;10.00;6.20;;;17.50;25.20;;;;;;5056555;28;20515;-65
2022/03/22 11:59:19;;;;;;;10.18;6.53;;;17.50;24.30;;;;;;5053797;28;20071;-65
2022/03/22 12:01:59;;;;;;;10.65;6.40;;;17.40;24.30;;;;;;5053405;28;20049;-64
2022/03/22 12:05:01;;;;;;;12.13;6.97;;;17.30;25.00;;;;;;5055677;28;20079;-64
2022/03/22 12:07:32;;;;;;;8.48;6.25;;;17.30;24.50;;;;;;4980679;28;20038;-64
2022/03/22 12:10:07;;;;;;;14.95;6.22;;;17.20;24.00;;;;;;5041342;28;20493;-64
2022/03/22 12:12:34;;;;;;;9.55;6.47;;;17.10;24.90;;;;;;5047559;28;20043;-65
2022/03/22 12:15:02;;;;;;;11.50;6.68;;;17.00;25.40;;;;;;5058057;28;20082;-61
2022/03/22 12:17:29;;;;;;;8.23;6.43;;;16.80;24.80;;;;;;5051331;28;20036;-63
2022/03/22 12:20:02;;;;;;;8.38;6.05;;;16.70;25.00;;;;;;5051789;28;20032;-66
2022/03/22 12:22:31;;;;;;;11.70;6.50;;;16.60;25.50;;;;;;5058183;28;20105;-65
2022/03/22 12:24:59;;;;;;;16.00;6.72;;;16.80;25.20;;;;;;5053401;28;20060;-65
2022/03/22 12:27:26;;;;;;;9.30;5.93;;;17.00;26.00;;;;;;5053755;28;20029;-65
2022/03/22 12:29:53;;;;;;;11.15;6.68;;;17.00;25.30;;;;;;5060101;28;20024;-65
2022/03/22 12:32:21;;;;;;;16.70;7.00;;;17.00;25.30;;;;;;5055234;28;20044;-65
2022/03/22 12:34:47;;;;;;;8.60;5.70;;;17.20;26.10;;;;;;5055673;28;20032;-65
2022/03/22 12:37:16;;;;;;;8.45;5.57;;;17.40;25.10;;;;;;5051955;28;20121;-64
2022/03/22 12:39:43;;;;;;;10.40;6.32;;;17.30;25.20;;;;;;5053908;28;20048;-65
2022/03/22 12:42:13;;;;;;;8.63;6.60;;;17.10;24.40;;;;;;5056610;28;20513;-65
2022/03/22 12:44:39;;;;;;;10.23;6.38;;;17.00;24.70;;;;;;5054294;28;20029;-64
2022/03/22 12:47:06;;;;;;;7.97;6.05;;;17.00;24.60;;;;;;5054901;28;20043;-65
2022/03/22 12:49:42;;;;;;;7.82;6.13;;;16.90;24.70;;;;;;5057150;28;20067;-65
2022/03/22 12:52:08;;;;;;;11.05;6.30;;;16.90;25.00;;;;;;5040190;28;20024;-65
2022/03/22 12:54:41;;;;;;;7.18;5.65;;;16.80;24.80;;;;;;5057872;28;20046;-65
2022/03/22 12:57:15;;;;;;;10.02;6.10;;;16.70;24.80;;;;;;5041548;28;20036;-65
2022/03/22 12:59:42;;;;;;;10.20;6.25;;;16.60;25.60;;;;;;5055907;28;20126;-64
2022/03/22 13:02:09;;;;;;;10.00;6.30;;;16.60;25.20;;;;;;5059965;28;20040;-65
2022/03/22 13:04:48;;;;;;;11.98;6.28;;;16.80;25.40;;;;;;5053461;28;20507;-65
2022/03/22 13:07:19;;;;;;;13.40;8.32;;;16.90;26.20;;;;;;5054172;28;20021;-65
2022/03/22 13:12:33;;;;;;;11.27;7.85;;;17.10;25.00;;;;;;5057735;28;20028;-65
2022/03/22 13:15:10;;;;;;;8.75;6.53;;;17.10;25.00;;;;;;5052478;28;20047;-65
2022/03/22 13:17:45;;;;;;;9.20;5.80;;;17.20;24.90;;;;;;5056982;28;20068;-64
2022/03/22 13:20:21;;;;;;;10.15;6.05;;;17.20;24.50;;;;;;5052067;28;20021;-65
2022/03/22 13:22:53;;;;;;;;;;;17.20;24.80;;;;;;5054935;28;20044;-65
2022/03/22 13:25:30;;;;;;;11.13;7.53;;;17.20;25.30;;;;;;5055518;28;19963;-65
2022/03/22 13:28:16;;;;;;;8.95;6.70;;;17.20;25.30;;;;;;5059617;28;20583;-65