Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:13;;;;;;;1999.90;999.90;;;;;;;20.02;70.18;98846.34;10021295;23;20022;-77
2022/08/18 00:04:20;;;;;;;1999.90;999.90;;;;;;;19.97;70.28;98843.13;9976633;23;20089;-77
2022/08/18 00:08:37;;;;;;;1999.90;999.90;;;;;;;19.97;71.51;98846.59;10040743;23;20019;-77
2022/08/18 00:12:42;;;;;;;1999.90;999.90;;;;;;;20.00;72.25;98859.63;9999812;23;20030;-77
2022/08/18 00:16:44;;;;;;;1999.90;999.90;;;;;;;19.91;71.76;98853.00;9996222;23;20035;-77
2022/08/18 00:20:45;;;;;;;1999.90;999.90;;;;;;;19.94;72.22;98859.94;9999169;23;20045;-77
2022/08/18 00:24:50;;;;;;;1999.90;999.90;;;;;;;19.98;73.17;98856.22;10027662;23;20168;-77
2022/08/18 00:28:51;;;;;;;1999.90;999.90;;;;;;;20.05;72.58;98851.47;10003700;23;20552;-76
2022/08/18 00:32:57;;;;;;;1999.90;999.90;;;;;;;20.02;72.19;98854.25;10025176;23;20023;-77
2022/08/18 00:36:58;;;;;;;1999.90;999.90;;;;;;;20.02;72.20;98865.66;9956577;23;20027;-77
2022/08/18 00:41:00;;;;;;;1999.90;999.90;;;;;;;19.98;72.03;98884.34;9981566;23;20019;-77
2022/08/18 00:45:04;;;;;;;1999.90;999.90;;;;;;;19.95;72.93;98902.94;9929166;23;20392;-77
2022/08/18 00:49:05;;;;;;;1999.90;999.90;;;;;;;19.94;72.21;98896.81;9979880;23;20459;-77
2022/08/18 00:53:17;;;;;;;1999.90;999.90;;;;;;;20.03;72.07;98904.25;9932723;23;20122;-77
2022/08/18 00:57:20;;;;;;;1999.90;999.90;;;;;;;20.14;71.71;98899.31;9997562;23;20415;-77
2022/08/18 01:01:25;;;;;;;1999.90;999.90;;;;;;;20.25;71.22;98911.06;9952094;23;20511;-77
2022/08/18 01:05:49;;;;;;;1999.90;999.90;;;;;;;20.29;71.00;98897.66;9932876;23;20492;-77
2022/08/18 01:09:51;;;;;;;1999.90;999.90;;;;;;;20.37;69.26;98898.09;9955884;23;20066;-77
2022/08/18 01:13:53;;;;;;;1999.90;999.90;;;;;;;20.44;70.87;98899.50;9956471;23;20019;-77
2022/08/18 01:22:29;;;;;;;1999.90;999.90;;;;;;;20.36;74.50;98895.56;9955512;23;20059;-76
2022/08/18 01:26:36;;;;;;;1999.90;999.90;;;;;;;20.30;78.61;98916.97;9980659;23;20126;-76
2022/08/18 01:30:49;;;;;;;1999.90;999.90;;;;;;;20.14;81.27;98917.75;9977460;23;20031;-77
2022/08/18 01:34:51;;;;;;;1999.90;999.90;;;;;;;20.03;81.75;98911.31;10004205;23;20050;-77
2022/08/18 01:38:52;;;;;;;;;;;;;;;19.96;83.21;98892.34;10029130;23;20057;-77
2022/08/18 01:42:55;;;;;;;1999.90;999.90;;;;;;;19.56;85.94;98889.03;10003064;23;19921;-77
2022/08/18 01:46:57;;;;;;;1999.90;999.90;;;;;;;19.51;87.74;98887.50;9999723;23;20110;-77
2022/08/18 01:51:00;;;;;;;1999.90;999.90;;;;;;;19.57;88.81;98887.28;10004071;23;20453;-77
2022/08/18 01:55:03;;;;;;;1999.90;999.90;;;;;;;19.49;89.34;98871.78;9980971;23;20069;-77
2022/08/18 01:59:13;;;;;;;1999.90;999.90;;;;;;;19.50;89.28;98857.69;10029999;23;20054;-77
2022/08/18 02:03:15;;;;;;;1999.90;999.90;;;;;;;19.47;89.82;98857.00;10002732;23;20054;-76
2022/08/18 02:07:16;;;;;;;1999.90;999.90;;;;;;;19.47;90.45;98872.81;10008783;23;20073;-76
2022/08/18 02:11:18;;;;;;;1999.90;999.90;;;;;;;19.50;90.68;98884.03;10034455;23;20025;-76
2022/08/18 02:15:19;;;;;;;1999.90;999.90;;;;;;;19.50;90.90;98898.97;10005032;23;20061;-76
2022/08/18 02:19:21;;;;;;;1999.90;999.90;;;;;;;19.41;90.66;98899.44;10009941;23;20126;-77
2022/08/18 02:23:23;;;;;;;1999.90;999.90;;;;;;;19.40;90.98;98897.72;10025204;23;20435;-76
2022/08/18 02:27:26;;;;;;;1999.90;999.90;;;;;;;19.45;91.35;98904.47;10033031;23;20026;-76
2022/08/18 02:31:28;;;;;;;1999.90;999.90;;;;;;;19.45;91.77;98903.63;10028695;23;20040;-77
2022/08/18 02:35:29;;;;;;;1999.90;999.90;;;;;;;19.50;91.41;98907.72;10050022;23;20022;-77
2022/08/18 02:39:34;;;;;;;1999.90;999.90;;;;;;;19.51;91.44;98905.94;10010606;23;20066;-77
2022/08/18 02:43:37;;;;;;;1999.90;999.90;;;;;;;19.49;91.75;98905.19;10008345;23;20023;-76
2022/08/18 02:47:39;;;;;;;1999.90;999.90;;;;;;;19.53;91.60;98897.03;10005092;23;20026;-76
2022/08/18 02:51:43;;;;;;;1999.90;999.90;;;;;;;19.38;91.98;98895.16;10050687;23;20022;-77
2022/08/18 02:55:45;;;;;;;1999.90;999.90;;;;;;;19.40;92.32;98900.38;10009525;23;20054;-77
2022/08/18 02:59:46;;;;;;;1999.90;999.90;;;;;;;19.42;92.82;98915.16;10007781;23;20118;-77
2022/08/18 03:03:49;;;;;;;;;;;;;;;19.43;93.07;98922.13;10025489;23;20098;-76
2022/08/18 03:07:50;;;;;;;1999.90;999.90;;;;;;;19.43;93.64;98919.50;10027464;23;19953;-76
2022/08/18 03:11:52;;;;;;;1999.90;999.90;;;;;;;19.50;93.66;98922.69;10027122;23;20027;-77
2022/08/18 03:15:55;;;;;;;1999.90;999.90;;;;;;;19.49;93.25;98918.34;9996762;23;20037;-77
2022/08/18 03:19:57;;;;;;;1999.90;999.90;;;;;;;19.50;92.80;98922.69;10026912;23;20027;-77
2022/08/18 03:24:02;;;;;;;1999.90;999.90;;;;;;;19.52;93.00;98924.31;10001370;23;20437;-77
2022/08/18 03:28:09;;;;;;;1999.90;999.90;;;;;;;19.46;93.09;98914.06;10027274;23;20401;-76
2022/08/18 03:32:11;;;;;;;1999.90;999.90;;;;;;;19.41;93.77;98912.59;10021951;23;20026;-77
2022/08/18 03:36:18;;;;;;;1999.90;999.90;;;;;;;19.37;93.70;98918.91;10016796;23;20054;-76
2022/08/18 03:40:20;;;;;;;1999.90;999.90;;;;;;;19.30;94.09;98926.25;10027092;23;20019;-75
2022/08/18 03:44:22;;;;;;;1999.90;999.90;;;;;;;19.33;94.16;98928.75;10027698;23;20548;-76
2022/08/18 03:48:24;;;;;;;1999.90;999.90;;;;;;;19.30;94.42;98921.00;10022646;23;20078;-76
2022/08/18 03:52:25;;;;;;;1999.90;999.90;;;;;;;19.30;94.73;98908.69;10026054;23;20018;-76
2022/08/18 03:56:33;;;;;;;1999.90;999.90;;;;;;;19.36;94.77;98917.22;10027600;23;20038;-76
2022/08/18 04:00:37;;;;;;;1999.90;999.90;;;;;;;19.35;94.94;98910.25;10021241;23;20029;-76
2022/08/18 04:04:39;;;;;;;1999.90;999.90;;;;;;;19.37;94.76;98897.84;10040234;23;20054;-76
2022/08/18 04:08:45;;;;;;;1999.90;999.90;;;;;;;19.40;94.89;98893.31;10063882;23;20027;-76
2022/08/18 04:12:48;;;;;;;1999.90;999.90;;;;;;;19.40;95.00;98890.69;10025485;23;20541;-76
2022/08/18 04:16:51;;;;;;;1999.90;999.90;;;;;;;19.38;94.66;98889.88;10053828;23;20022;-76
2022/08/18 04:20:53;;;;;;;1999.90;999.90;;;;;;;19.38;94.50;98883.75;10049014;23;20019;-77
2022/08/18 04:25:00;;;;;;;1999.90;999.90;;;;;;;19.38;95.02;98881.13;10022482;23;20030;-76
2022/08/18 04:29:04;;;;;;;1999.90;999.90;;;;;;;19.35;95.24;98883.91;10041199;23;20023;-77
2022/08/18 04:33:05;;;;;;;1999.90;999.90;;;;;;;19.35;94.92;98889.19;10024376;23;20026;-76
2022/08/18 04:37:14;;;;;;;1999.90;999.90;;;;;;;19.33;94.91;98895.38;10000819;23;20382;-76
2022/08/18 04:41:25;;;;;;;1999.90;999.90;;;;;;;19.33;94.77;98900.66;9976794;23;20018;-76
2022/08/18 04:45:31;;;;;;;1999.90;999.90;;;;;;;19.32;94.71;98920.00;9995453;23;20093;-76
2022/08/18 04:49:38;;;;;;;1999.90;999.90;;;;;;;19.31;95.18;98923.56;9999125;23;20442;-77
2022/08/18 04:53:46;;;;;;;1999.90;999.90;;;;;;;19.29;95.22;98935.94;10041159;23;20419;-77
2022/08/18 04:57:48;;;;;;;1999.90;999.90;;;;;;;19.21;95.18;98930.19;10041578;23;20314;-76
2022/08/18 05:01:49;;;;;;;1999.90;999.90;;;;;;;19.20;95.42;98927.63;9993720;23;20061;-76
2022/08/18 05:05:57;;;;;;;1999.90;999.90;;;;;;;19.21;94.98;98927.56;10039983;23;20022;-77
2022/08/18 05:09:58;;;;;;;1999.90;999.90;;;;;;;19.23;95.27;98938.03;10002874;23;20385;-76
2022/08/18 05:14:02;;;;;;;1999.90;999.90;;;;;;;19.21;95.32;98934.59;10043277;23;20026;-76
2022/08/18 05:18:04;;;;;;;1999.90;999.90;;;;;;;19.22;95.23;98947.69;9974831;23;20402;-76
2022/08/18 05:22:18;;;;;;;1999.90;999.90;;;;;;;19.23;95.39;98945.91;10019431;23;20015;-77
2022/08/18 05:26:26;;;;;;;1999.90;999.90;;;;;;;19.23;95.37;98949.41;10002980;23;20429;-76
2022/08/18 05:30:28;;;;;;;1999.90;999.90;;;;;;;19.23;95.46;98949.41;10037666;23;20033;-77
2022/08/18 05:34:29;;;;;;;1999.90;999.90;;;;;;;19.17;95.13;98947.03;9978144;23;20065;-76
2022/08/18 05:38:58;;;;;;;1999.90;999.90;;;;;;;19.09;95.40;98933.41;10003194;23;20026;-76
2022/08/18 05:43:01;;;;;;;1999.90;999.90;;;;;;;19.03;95.97;98938.94;10026402;23;20110;-76
2022/08/18 05:47:21;;;;;;;1999.90;999.90;;;;;;;19.03;96.73;98941.59;10003457;23;20093;-76
2022/08/18 05:51:38;;;;;;;1999.90;999.90;;;;;;;19.09;96.51;98933.41;10040981;23;20084;-75
2022/08/18 06:00:14;;;;;;;1999.90;999.90;;;;;;;19.02;97.19;98945.09;10023740;23;20038;-76
2022/08/18 06:04:29;;;;;;;1999.90;999.90;;;;;;;19.06;97.59;98948.47;10002420;23;20035;-77
2022/08/18 06:08:37;;;;;;;1999.90;999.90;;;;;;;19.14;97.85;98944.56;10002970;23;20034;-76
2022/08/18 06:12:42;;;;;;;1999.90;999.90;;;;;;;19.22;97.34;98928.44;10003052;23;20018;-76
2022/08/18 06:16:56;;;;;;;1999.90;999.90;;;;;;;19.32;97.18;98941.06;9994819;23;20808;-76
2022/08/18 06:21:08;;;;;;;1999.90;999.90;;;;;;;19.44;97.03;98938.78;10001136;23;20030;-76
2022/08/18 06:25:23;;;;;;;1999.90;999.90;;;;;;;19.49;96.58;98936.78;10026763;23;20034;-76
2022/08/18 06:29:46;;;;;;;1999.90;999.90;;;;;;;19.57;96.42;98939.94;10027657;23;20027;-76
2022/08/18 06:34:03;;;;;;;1999.90;999.90;;;;;;;19.61;96.52;98946.75;9995673;23;20081;-77
2022/08/18 06:42:38;;;;;;;;;;;;;;;19.63;95.89;98952.81;10001824;23;20023;-77
2022/08/18 06:46:43;;;;;;;1999.90;999.90;;;;;;;19.62;95.58;98959.00;10001380;23;19921;-77
2022/08/18 06:50:50;;;;;;;1999.90;999.90;;;;;;;19.63;95.59;98952.81;10027240;23;20030;-76
2022/08/18 06:54:55;;;;;;;1999.90;999.90;;;;;;;19.70;95.85;98948.94;10000789;23;20400;-76
2022/08/18 06:59:14;;;;;;;1999.90;999.90;;;;;;;19.77;96.10;98950.38;10024078;23;20023;-77
2022/08/18 07:03:20;;;;;;;1999.90;999.90;;;;;;;19.82;95.75;98950.13;9996173;23;20038;-77
2022/08/18 07:07:29;;;;;;;1999.90;999.90;;;;;;;19.75;95.41;98949.59;9977527;23;20030;-77
2022/08/18 07:11:58;;;;;;;1999.90;999.90;;;;;;;19.70;96.24;98961.25;10025471;23;20055;-77
2022/08/18 07:16:32;;;;;;;1999.90;999.90;;;;;;;19.67;97.02;98958.78;9995780;23;20030;-77
2022/08/18 07:20:57;;;;;;;1999.90;999.90;;;;;;;19.71;97.63;98973.50;9978513;23;20023;-77
2022/08/18 07:25:03;;;;;;;1999.90;999.90;;;;;;;19.77;97.75;98974.06;10000129;23;20030;-77
2022/08/18 07:29:14;;;;;;;1999.90;999.90;;;;;;;19.79;97.58;98977.47;10026243;23;20054;-76
2022/08/18 07:33:22;;;;;;;1999.90;999.90;;;;;;;19.76;97.72;98987.31;10017785;23;20098;-76
2022/08/18 07:38:00;;;;;;;1999.90;999.90;;;;;;;19.70;97.91;98987.59;10023608;23;20026;-76
2022/08/18 07:42:45;;;;;;;1999.90;999.90;;;;;;;19.74;98.39;98982.09;10023855;23;20019;-76
2022/08/18 07:47:11;;;;;;;1999.90;999.90;;;;;;;19.82;98.57;98979.97;10018676;23;20070;-76
2022/08/18 07:51:28;;;;;;;1999.90;999.90;;;;;;;19.91;99.00;98986.56;10037154;23;20484;-76
2022/08/18 07:55:40;;;;;;;1999.90;999.90;;;;;;;19.95;98.55;98988.13;9997150;23;20101;-76
2022/08/18 07:59:53;;;;;;;1999.90;999.90;;;;;;;19.98;98.06;98987.97;9997898;23;20101;-76
2022/08/18 08:04:17;;;;;;;1999.90;999.90;;;;;;;20.02;97.46;98978.13;10016497;23;20069;-76
2022/08/18 08:08:36;;;;;;;;;;;;;;;20.08;97.34;98976.03;10022312;23;20022;-76
2022/08/18 08:12:50;;;;;;;1999.90;999.90;;;;;;;20.18;96.60;98966.75;9997698;23;19996;-76
2022/08/18 08:17:09;;;;;;;1999.90;999.90;;;;;;;20.28;95.22;98972.41;9993635;23;20046;-76
2022/08/18 08:21:18;;;;;;;1999.90;999.90;;;;;;;20.33;94.15;98970.41;10023923;23;20019;-76
2022/08/18 08:25:24;;;;;;;1999.90;999.90;;;;;;;20.41;93.24;98972.66;10024724;23;20066;-76
2022/08/18 08:30:07;;;;;;;1999.90;999.90;;;;;;;20.60;93.04;98948.81;9999231;23;20065;-76
2022/08/18 08:34:44;;;;;;;1999.90;999.90;;;;;;;20.77;91.99;98947.00;10023033;23;20026;-76
2022/08/18 08:39:11;;;;;;;1999.90;999.90;;;;;;;20.92;89.73;98958.53;10021456;23;20809;-76
2022/08/18 08:43:18;;;;;;;1999.90;999.90;;;;;;;20.99;86.79;98953.78;9997221;23;20019;-76
2022/08/18 08:47:25;;;;;;;1999.90;999.90;;;;;;;21.13;87.98;98970.56;9996466;23;20536;-76
2022/08/18 08:51:30;;;;;;;1999.90;999.90;;;;;;;21.22;87.85;98973.69;10001090;23;20101;-76
2022/08/18 08:55:40;;;;;;;1999.90;999.90;;;;;;;21.25;87.63;98989.38;10026502;23;20022;-77
2022/08/18 08:59:46;;;;;;;1999.90;999.90;;;;;;;21.24;88.71;98985.00;10001242;23;20027;-77
2022/08/18 09:04:25;;;;;;;1999.90;999.90;;;;;;;21.23;88.45;98981.50;10021762;23;20035;-76
2022/08/18 09:08:47;;;;;;;1999.90;999.90;;;;;;;21.23;87.37;98980.66;9998360;23;20117;-76
2022/08/18 09:13:09;;;;;;;1999.90;999.90;;;;;;;21.26;87.74;98978.72;9980593;23;20022;-76
2022/08/18 09:17:49;;;;;;;1999.90;999.90;;;;;;;21.34;87.04;98983.56;10028258;23;20026;-76
2022/08/18 09:22:24;;;;;;;1999.90;999.90;;;;;;;21.44;87.52;98990.06;9997169;23;20029;-76
2022/08/18 09:26:34;;;;;;;1999.90;999.90;;;;;;;21.52;87.29;98981.72;10026423;23;20397;-76
2022/08/18 09:30:42;;;;;;;;;;;;;;;21.63;87.16;98984.63;10022095;23;20026;-76
2022/08/18 09:35:19;;;;;;;1999.90;999.90;;;;;;;21.70;86.18;98993.91;10026083;23;19921;-75
2022/08/18 09:44:10;;;;;;;1999.90;999.90;;;;;;;21.79;85.96;98966.13;10024252;23;20018;-75
2022/08/18 09:48:42;;;;;;;1999.90;999.90;;;;;;;22.32;84.52;98931.28;9994236;23;20045;-75
2022/08/18 09:52:47;;;;;;;1999.90;999.90;;;;;;;23.12;82.90;98914.88;9999424;23;20045;-76
2022/08/18 09:56:49;;;;;;;1999.90;999.90;;;;;;;23.52;78.19;98937.03;9975504;23;20038;-76
2022/08/18 10:01:18;;;;;;;1999.90;999.90;;;;;;;23.67;75.00;98942.31;9995529;23;20052;-76
2022/08/18 10:05:24;;;;;;;1999.90;999.90;;;;;;;23.76;76.69;98941.72;10024628;23;20102;-76
2022/08/18 10:10:16;;;;;;;1999.90;999.90;;;;;;;23.87;75.59;98941.84;10025093;23;20034;-77
2022/08/18 10:14:56;;;;;;;1999.90;999.90;;;;;;;23.96;74.18;98940.41;9904524;23;20118;-76
2022/08/18 10:19:21;;;;;;;1999.90;999.90;;;;;;;24.11;73.01;98950.00;10024555;23;20030;-76
2022/08/18 10:24:14;;;;;;;1999.90;999.90;;;;;;;24.17;71.60;98951.38;10023661;23;20050;-75
2022/08/18 10:28:55;;;;;;;1999.90;999.90;;;;;;;24.06;71.32;98955.63;9999296;23;20027;-76
2022/08/18 10:32:59;;;;;;;1999.90;999.90;;;;;;;23.90;70.04;98957.56;10018500;23;20079;-74
2022/08/18 10:37:10;;;;;;;1999.90;999.90;;;;;;;23.73;70.77;98958.69;9976447;23;20086;-75
2022/08/18 10:41:27;;;;;;;1999.90;999.90;;;;;;;23.55;70.56;98970.44;10025107;23;20027;-76
2022/08/18 10:45:35;;;;;;;1999.90;999.90;;;;;;;23.36;70.85;98976.06;9993539;23;20022;-76
2022/08/18 10:49:37;;;;;;;1999.90;999.90;;;;;;;23.19;72.30;98994.81;9992969;23;20030;-75
2022/08/18 10:53:57;;;;;;;1999.90;999.90;;;;;;;23.02;73.72;98992.38;10022431;23;20126;-76
2022/08/18 10:58:26;;;;;;;1999.90;999.90;;;;;;;22.90;74.80;98984.22;10021358;23;20110;-75
2022/08/18 11:02:53;;;;;;;1999.90;999.90;;;;;;;22.90;74.43;98972.78;9993486;23;20023;-75
2022/08/18 11:07:21;;;;;;;1999.90;999.90;;;;;;;22.96;75.86;98977.69;10021152;23;20137;-75
2022/08/18 11:11:30;;;;;;;1999.90;999.90;;;;;;;23.18;75.86;98964.81;9976007;23;20023;-75
2022/08/18 11:15:58;;;;;;;1999.90;999.90;;;;;;;23.63;74.54;98948.75;10018913;23;20597;-76
2022/08/18 11:20:04;;;;;;;1999.90;999.90;;;;;;;24.13;72.34;98945.44;10025618;23;20033;-76
2022/08/18 11:24:22;;;;;;;1999.90;999.90;;;;;;;24.79;69.57;98952.44;10040328;23;20031;-76
2022/08/18 11:28:28;;;;;;;1999.90;999.90;;;;;;;25.00;65.66;98955.41;10022994;23;20418;-77
2022/08/18 11:32:36;;;;;;;1999.90;999.90;;;;;;;25.08;66.19;98961.03;9996591;23;20098;-76
2022/08/18 11:37:00;;;;;;;1999.90;999.90;;;;;;;25.01;67.20;98965.09;9999509;23;20454;-76
2022/08/18 11:41:21;;;;;;;1999.90;999.90;;;;;;;24.85;67.20;98959.97;10040533;23;20812;-77
2022/08/18 11:45:28;;;;;;;1999.90;999.90;;;;;;;24.66;67.32;98948.94;10033281;23;20061;-77
2022/08/18 11:49:32;;;;;;;1999.90;999.90;;;;;;;24.50;67.57;98938.50;9995053;23;20031;-77
2022/08/18 11:53:36;;;;;;;1999.90;999.90;;;;;;;24.40;68.17;98926.81;10020227;23;20023;-77
2022/08/18 11:57:53;;;;;;;1999.90;999.90;;;;;;;24.36;68.55;98920.88;9999416;23;20026;-76
2022/08/18 12:01:59;;;;;;;1999.90;999.90;;;;;;;24.44;68.64;98916.84;10030149;23;20034;-77
2022/08/18 12:06:24;;;;;;;1999.90;999.90;;;;;;;24.51;67.77;98912.81;10015969;23;20019;-76
2022/08/18 12:10:28;;;;;;;1999.90;999.90;;;;;;;24.58;65.76;98917.56;9998221;23;20023;-76
2022/08/18 12:14:32;;;;;;;1999.90;999.90;;;;;;;24.65;66.27;98913.56;10024732;23;20494;-76
2022/08/18 12:18:36;;;;;;;1999.90;999.90;;;;;;;24.64;65.60;98913.66;10022475;23;20041;-77
2022/08/18 12:22:41;;;;;;;1999.90;999.90;;;;;;;24.62;64.88;98915.59;10043165;23;20027;-76
2022/08/18 12:26:43;;;;;;;1999.90;999.90;;;;;;;24.69;65.28;98916.84;10041464;23;20086;-77
2022/08/18 12:30:48;;;;;;;1999.90;999.90;;;;;;;24.75;64.93;98919.06;10007956;23;20031;-77
2022/08/18 12:34:58;;;;;;;1999.90;999.90;;;;;;;24.85;65.03;98913.97;10025847;23;20047;-77
2022/08/18 12:39:08;;;;;;;1999.90;999.90;;;;;;;24.89;63.90;98921.59;10026232;23;20628;-77
2022/08/18 12:43:10;;;;;;;1999.90;999.90;;;;;;;24.88;63.17;98919.06;10024162;23;20030;-76
2022/08/18 12:47:20;;;;;;;1999.90;999.90;;;;;;;24.89;63.18;98924.25;10022818;23;20038;-76
2022/08/18 12:51:22;;;;;;;1999.90;999.90;;;;;;;24.88;62.07;98922.56;10026422;23;20501;-77
2022/08/18 12:55:35;;;;;;;1999.90;999.90;;;;;;;24.87;62.87;98923.53;10003091;23;20382;-77
2022/08/18 12:59:44;;;;;;;1999.90;999.90;;;;;;;24.79;62.17;98919.72;10028330;23;20473;-77
2022/08/18 13:03:46;;;;;;;1999.90;999.90;;;;;;;24.76;63.46;98914.59;9999026;23;20031;-77
2022/08/18 13:08:16;;;;;;;1999.90;999.90;;;;;;;24.67;62.57;98922.25;10029609;23;20022;-77
2022/08/18 13:12:37;;;;;;;1999.90;999.90;;;;;;;24.65;63.90;98920.69;10027187;23;20124;-76
2022/08/18 13:16:41;;;;;;;1999.90;999.90;;;;;;;24.61;62.68;98914.75;10020744;23;20034;-76
2022/08/18 13:20:59;;;;;;;1999.90;999.90;;;;;;;24.62;61.69;98902.31;10004452;23;20023;-76
2022/08/18 13:25:02;;;;;;;1999.90;999.90;;;;;;;24.69;63.53;98901.75;10001348;23;20019;-76
2022/08/18 13:29:06;;;;;;;1999.90;999.90;;;;;;;24.78;63.06;98900.28;10001065;23;20061;-76
2022/08/18 13:33:11;;;;;;;1999.90;999.90;;;;;;;24.89;62.67;98895.03;9998351;23;20085;-76
2022/08/18 13:37:33;;;;;;;;;;;;;;;25.08;62.76;98893.75;10001840;23;20034;-76
2022/08/18 13:41:34;;;;;;;1999.90;999.90;;;;;;;25.21;62.21;98894.59;10026550;23;19956;-76
2022/08/18 13:45:36;;;;;;;1999.90;999.90;;;;;;;25.23;62.82;98888.19;10022958;23;20019;-76
2022/08/18 13:49:39;;;;;;;1999.90;999.90;;;;;;;25.32;61.35;98892.00;10003318;23;20434;-76
2022/08/18 13:54:00;;;;;;;1999.90;999.90;;;;;;;25.25;59.41;98893.41;10042516;23;20029;-75
2022/08/18 13:58:21;;;;;;;1999.90;999.90;;;;;;;25.20;58.64;98883.09;10026463;23;20397;-75
2022/08/18 14:02:23;;;;;;;1999.90;999.90;;;;;;;25.33;59.68;98880.41;10024155;23;20022;-75
2022/08/18 14:06:27;;;;;;;1999.90;999.90;;;;;;;25.33;58.34;98879.56;10028503;23;20305;-75
2022/08/18 14:10:33;;;;;;;1999.90;999.90;;;;;;;25.40;58.66;98883.47;10001960;23;20026;-75
2022/08/18 14:14:35;;;;;;;1999.90;999.90;;;;;;;25.46;58.43;98875.88;10042639;23;20023;-75
2022/08/18 14:18:36;;;;;;;1999.90;999.90;;;;;;;25.46;59.45;98878.53;9997497;23;20031;-75
2022/08/18 14:27:00;;;;;;;1999.90;999.90;;;;;;;25.78;58.81;98873.50;10026400;23;20033;-75
2022/08/18 14:31:02;;;;;;;1999.90;999.90;;;;;;;26.04;57.31;98871.56;9995515;23;20509;-75
2022/08/18 14:35:09;;;;;;;1999.90;999.90;;;;;;;26.29;56.53;98864.34;10003461;23;20498;-75
2022/08/18 14:39:31;;;;;;;1999.90;999.90;;;;;;;26.52;56.32;98863.44;10026140;23;20479;-75
2022/08/18 14:43:34;;;;;;;1999.90;999.90;;;;;;;26.55;55.20;98860.50;10025074;23;20347;-75
2022/08/18 14:47:56;;;;;;;1999.90;999.90;;;;;;;26.65;55.30;98858.00;10022766;23;20030;-76
2022/08/18 14:51:59;;;;;;;1999.90;999.90;;;;;;;26.88;54.21;98846.34;10001132;23;20019;-76
2022/08/18 14:56:01;;;;;;;1999.90;999.90;;;;;;;27.08;53.67;98858.94;10026417;23;20324;-75
2022/08/18 15:00:09;;;;;;;1999.90;999.90;;;;;;;27.37;52.98;98856.59;10047135;23;20066;-75
2022/08/18 15:04:14;;;;;;;1999.90;999.90;;;;;;;27.60;51.98;98851.16;10023202;23;20026;-76
2022/08/18 15:08:20;;;;;;;1999.90;999.90;;;;;;;27.62;50.67;98844.72;10023203;23;20014;-75
2022/08/18 15:12:27;;;;;;;1999.90;999.90;;;;;;;27.43;50.79;98851.72;10022513;23;20015;-75
2022/08/18 15:16:33;;;;;;;1999.90;999.90;;;;;;;27.35;51.11;98855.03;10017370;23;20415;-75
2022/08/18 15:29:30;;;;;;;1999.90;999.90;;;;;;;26.80;51.81;98851.44;10021496;23;20111;-76
2022/08/18 15:33:32;;;;;;;;;;;;;;;26.71;53.39;98854.84;10018017;23;20652;-75
2022/08/18 15:37:37;;;;;;;1999.90;999.90;;;;;;;26.70;52.16;98853.97;10026518;23;19956;-76
2022/08/18 15:41:48;;;;;;;1999.90;999.90;;;;;;;26.65;52.47;98847.34;10000016;23;20069;-75
2022/08/18 15:45:51;;;;;;;1999.90;999.90;;;;;;;26.58;51.37;98859.47;9995525;23;20101;-76
2022/08/18 15:49:58;;;;;;;1999.90;999.90;;;;;;;26.42;49.31;98860.66;10025672;23;20101;-76
2022/08/18 15:54:09;;;;;;;1999.90;999.90;;;;;;;26.33;51.22;98855.16;10040728;23;20019;-76
2022/08/18 15:58:12;;;;;;;1999.90;999.90;;;;;;;26.20;52.54;98855.25;10039479;23;20042;-75
2022/08/18 16:02:18;;;;;;;1999.90;999.90;;;;;;;26.11;52.35;98848.81;9993691;23;20041;-75
2022/08/18 16:06:24;;;;;;;;;;;;;;;26.06;51.90;98855.47;10025207;23;20458;-75
2022/08/18 16:10:35;;;;;;;1999.90;999.90;;;;;;;26.03;54.96;98853.91;10023107;23;20008;-75
2022/08/18 16:14:39;;;;;;;1999.90;999.90;;;;;;;25.96;54.39;98842.00;10033907;23;20025;-75
2022/08/18 16:18:44;;;;;;;1999.90;999.90;;;;;;;25.87;55.04;98837.41;9992518;23;20030;-75
2022/08/18 16:22:46;;;;;;;1999.90;999.90;;;;;;;25.78;53.47;98832.78;10023132;23;20109;-75
2022/08/18 16:26:50;;;;;;;1999.90;999.90;;;;;;;25.70;55.33;98836.03;9998836;23;20062;-76
2022/08/18 16:30:53;;;;;;;1999.90;999.90;;;;;;;25.64;54.66;98836.44;10033715;23;20046;-75
2022/08/18 16:34:55;;;;;;;1999.90;999.90;;;;;;;25.60;54.71;98837.63;10024095;23;20421;-75
2022/08/18 16:38:56;;;;;;;1999.90;999.90;;;;;;;25.59;55.24;98842.09;9998404;23;20023;-76
2022/08/18 16:42:59;;;;;;;1999.90;999.90;;;;;;;25.55;55.36;98837.97;10039305;23;20485;-75
2022/08/18 16:47:06;;;;;;;1999.90;999.90;;;;;;;25.42;57.69;98845.16;10017944;23;20031;-75
2022/08/18 16:51:11;;;;;;;1999.90;999.90;;;;;;;25.21;58.04;98844.94;10018642;23;20878;-75
2022/08/18 16:55:13;;;;;;;1999.90;999.90;;;;;;;25.20;57.72;98843.25;10025682;23;20065;-75
2022/08/18 17:07:55;;;;;;;1999.90;999.90;;;;;;;25.08;57.72;98833.50;10026365;23;20027;-75
2022/08/18 17:11:56;;;;;;;1999.90;999.90;;;;;;;24.89;58.13;98825.13;10000778;23;20023;-75
2022/08/18 17:15:58;;;;;;;1999.90;999.90;;;;;;;24.78;58.68;98820.63;10021189;23;20506;-75
2022/08/18 17:20:00;;;;;;;1999.90;999.90;;;;;;;24.65;59.25;98825.94;10002826;23;20027;-75
2022/08/18 17:24:04;;;;;;;;;;;;;;;24.58;59.51;98827.31;10028952;23;20054;-75
2022/08/18 17:28:06;;;;;;;1999.90;999.90;;;;;;;24.35;61.70;98833.41;10001534;23;20929;-75
2022/08/18 17:32:19;;;;;;;1999.90;999.90;;;;;;;24.21;61.71;98825.50;9999362;23;20490;-75
2022/08/18 17:36:29;;;;;;;1999.90;999.90;;;;;;;24.13;61.61;98823.41;10020236;23;20685;-75
2022/08/18 17:40:41;;;;;;;1999.90;999.90;;;;;;;24.08;62.58;98817.56;10025877;23;20022;-77
2022/08/18 17:44:44;;;;;;;1999.90;999.90;;;;;;;24.00;62.74;98825.19;10046866;23;20415;-75
2022/08/18 17:49:05;;;;;;;1999.90;999.90;;;;;;;23.88;63.88;98820.72;10020224;23;20387;-74
2022/08/18 17:53:08;;;;;;;1999.90;999.90;;;;;;;23.77;65.45;98824.09;10026466;23;20679;-75
2022/08/18 17:57:31;;;;;;;1999.90;999.90;;;;;;;23.65;66.55;98828.41;10049014;23;20426;-75
2022/08/18 18:01:34;;;;;;;1999.90;999.90;;;;;;;23.42;67.58;98831.72;10021987;23;20466;-75
2022/08/18 18:05:41;;;;;;;1999.90;999.90;;;;;;;23.38;67.17;98825.78;10041722;23;20018;-74
2022/08/18 18:09:52;;;;;;;1999.90;999.90;;;;;;;23.33;69.14;98832.31;10026183;23;20027;-75
2022/08/18 18:13:54;;;;;;;1999.90;999.90;;;;;;;23.17;69.38;98827.19;10026554;23;20019;-75
2022/08/18 18:17:55;;;;;;;1999.90;999.90;;;;;;;23.11;67.82;98832.84;10023989;23;20106;-75
2022/08/18 18:22:05;;;;;;;1999.90;999.90;;;;;;;23.01;68.19;98826.47;10026121;23;20054;-75
2022/08/18 18:26:32;;;;;;;1999.90;999.90;;;;;;;22.87;68.52;98822.91;10025222;23;20019;-75
2022/08/18 18:30:35;;;;;;;1999.90;999.90;;;;;;;22.71;69.25;98827.44;10035585;23;20629;-75
2022/08/18 18:34:43;;;;;;;1999.90;999.90;;;;;;;22.61;69.22;98819.19;10025947;23;20015;-76
2022/08/18 18:38:47;;;;;;;1999.90;999.90;;;;;;;22.52;69.37;98819.78;10002076;23;20101;-75
2022/08/18 18:42:49;;;;;;;1999.90;999.90;;;;;;;22.37;69.60;98823.38;9999565;23;20106;-75
2022/08/18 18:47:34;;;;;;;1999.90;999.90;;;;;;;22.29;70.07;98828.31;9994342;23;20035;-74
2022/08/18 18:52:04;;;;;;;1999.90;999.90;;;;;;;22.20;70.41;98828.84;9957086;23;20474;-74
2022/08/18 18:56:26;;;;;;;1999.90;999.90;;;;;;;22.13;68.55;98830.19;9999306;23;20019;-74
2022/08/18 19:00:41;;;;;;;1999.90;999.90;;;;;;;22.05;69.04;98835.91;9995714;23;20030;-74
2022/08/18 19:04:50;;;;;;;1999.90;999.90;;;;;;;21.83;68.68;98830.19;9996565;23;20026;-74