Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:48;;;;;;;11.57;4.05;;;;;;;12.74;67.76;101881.91;4972718;28;20035;-76
2022/05/14 00:03:14;;;;;;;11.10;3.50;;;;;;;12.69;67.93;101884.47;4991104;28;20058;-76
2022/05/14 00:05:39;;;;;;;14.23;4.10;;;;;;;12.67;67.97;101881.97;4993235;28;20165;-76
2022/05/14 00:08:05;;;;;;;13.40;4.07;;;;;;;12.64;68.00;101884.28;4995384;28;20041;-76
2022/05/14 00:10:32;;;;;;;12.27;3.63;;;;;;;12.57;68.74;101890.53;4993886;28;20386;-77
2022/05/14 00:13:04;;;;;;;13.25;4.10;;;;;;;12.51;69.63;101885.13;4995113;28;20112;-76
2022/05/14 00:15:40;;;;;;;14.10;4.25;;;;;;;12.53;69.03;101883.03;4985202;28;20027;-77
2022/05/14 00:18:07;;;;;;;15.75;4.35;;;;;;;12.49;69.61;101882.63;4975534;28;20046;-76
2022/05/14 00:20:33;;;;;;;13.10;4.22;;;;;;;12.47;69.38;101879.31;4975638;28;20422;-76
2022/05/14 00:22:59;;;;;;;14.27;4.43;;;;;;;12.45;69.68;101885.97;4974044;28;20039;-77
2022/05/14 00:25:26;;;;;;;12.90;4.05;;;;;;;12.44;69.86;101884.31;4974247;28;20038;-76
2022/05/14 00:27:52;;;;;;;13.85;4.43;;;;;;;12.39;70.45;101877.66;4973851;28;20491;-76
2022/05/14 00:30:19;;;;;;;13.07;4.38;;;;;;;12.33;70.55;101873.03;4973991;28;20046;-77
2022/05/14 00:32:47;;;;;;;11.32;3.90;;;;;;;12.34;70.84;101877.44;4976100;28;20054;-76
2022/05/14 00:35:13;;;;;;;13.50;4.30;;;;;;;12.31;70.98;101866.19;4975226;28;20053;-76
2022/05/14 00:37:38;;;;;;;11.32;4.47;;;;;;;12.26;71.26;101858.69;4975379;28;20035;-77
2022/05/14 00:40:09;;;;;;;12.82;4.63;;;;;;;12.26;70.96;101865.97;4975033;28;20034;-76
2022/05/14 00:42:34;;;;;;;9.88;4.40;;;;;;;12.27;70.91;101868.47;4975173;28;20030;-76
2022/05/14 00:44:59;;;;;;;14.73;4.57;;;;;;;12.22;71.04;101857.41;4983182;28;20057;-76
2022/05/14 00:47:31;;;;;;;11.52;4.35;;;;;;;12.19;70.68;101861.38;4993396;28;20027;-77
2022/05/14 00:49:57;;;;;;;14.45;4.65;;;;;;;12.18;70.88;101859.75;4994294;28;20033;-76
2022/05/14 00:52:22;;;;;;;14.73;4.38;;;;;;;12.15;71.60;101862.03;4992679;28;20026;-76
2022/05/14 00:55:00;;;;;;;12.27;4.68;;;;;;;12.14;70.79;101863.91;4994946;28;20053;-76
2022/05/14 00:57:31;;;;;;;10.13;4.10;;;;;;;12.09;71.40;101863.69;5000401;28;20081;-76
2022/05/14 00:59:59;;;;;;;10.25;4.20;;;;;;;12.10;71.04;101862.66;5010117;28;20178;-76
2022/05/14 01:02:25;;;;;;;15.23;4.70;;;;;;;12.03;71.60;101867.25;5004026;28;20058;-76
2022/05/14 01:04:50;;;;;;;13.02;4.20;;;;;;;11.99;72.25;101864.13;4993560;28;20030;-76
2022/05/14 01:07:19;;;;;;;10.13;4.15;;;;;;;11.97;71.84;101862.66;4993793;28;20084;-76
2022/05/14 01:09:49;;;;;;;13.05;4.28;;;;;;;11.95;71.18;101867.47;4992975;28;20069;-76
2022/05/14 01:12:17;;;;;;;14.90;4.18;;;;;;;11.91;71.54;101864.28;4987454;28;20042;-76
2022/05/14 01:14:43;;;;;;;13.18;4.63;;;;;;;11.84;71.07;101869.72;4992887;28;20037;-76
2022/05/14 01:17:09;;;;;;;11.90;4.78;;;;;;;11.88;71.79;101868.28;4993565;28;20050;-76
2022/05/14 01:19:34;;;;;;;11.73;4.00;;;;;;;11.83;71.21;101865.34;4993859;28;20397;-77
2022/05/14 01:22:26;;;;;;;11.60;4.18;;;;;;;11.91;70.85;101858.88;4987953;28;20038;-76
2022/05/14 01:27:58;;;;;;;13.30;4.30;;;;;;;11.79;71.79;101855.97;4974147;28;20045;-76
2022/05/14 01:30:23;;;;;;;10.60;4.13;;;;;;;11.79;71.42;101860.53;4974824;28;20460;-77
2022/05/14 01:33:04;;;;;;;10.52;3.70;;;;;;;11.75;71.81;101865.56;4991563;28;20034;-76
2022/05/14 01:35:34;;;;;;;12.55;4.28;;;;;;;11.68;71.69;101862.00;4992942;28;20038;-77
2022/05/14 01:38:01;;;;;;;15.93;4.10;;;;;;;11.59;72.26;101858.66;4993026;28;20034;-77
2022/05/14 01:40:26;;;;;;;10.40;3.88;;;;;;;11.62;70.46;101860.13;4993687;28;20045;-77
2022/05/14 01:42:51;;;;;;;8.85;3.33;;;;;;;11.56;70.82;101855.53;4988682;28;20129;-77
2022/05/14 01:45:17;;;;;;;13.05;3.45;;;;;;;11.52;70.88;101861.38;4973600;28;20030;-77
2022/05/14 01:47:42;;;;;;;10.20;3.33;;;;;;;11.49;70.18;101864.50;4972886;28;20078;-77
2022/05/14 01:50:08;;;;;;;10.60;3.10;;;;;;;11.49;70.94;101864.50;4973720;28;20023;-77
2022/05/14 01:52:33;;;;;;;12.07;3.45;;;;;;;11.44;70.08;101864.25;4974456;28;20034;-77
2022/05/14 01:54:58;;;;;;;10.15;3.00;;;;;;;11.43;70.39;101870.72;4984248;28;20117;-77
2022/05/14 01:57:24;;;;;;;11.10;3.35;;;;;;;11.35;70.67;101870.91;4974006;28;20387;-77
2022/05/14 01:59:49;;;;;;;8.38;3.28;;;;;;;11.37;69.85;101871.56;4973722;28;20038;-77
2022/05/14 02:02:14;;;;;;;12.73;3.10;;;;;;;11.31;69.90;101867.78;4973165;28;20050;-77
2022/05/14 02:04:40;;;;;;;8.63;3.03;;;;;;;11.34;70.24;101871.97;4974325;28;20031;-77
2022/05/14 02:07:05;;;;;;;13.98;3.60;;;;;;;11.30;70.31;101865.28;4994946;28;20038;-77
2022/05/14 02:09:31;;;;;;;11.65;3.15;;;;;;;11.23;70.21;101867.13;4997148;28;20034;-76
2022/05/14 02:11:56;;;;;;;10.95;3.10;;;;;;;11.16;70.53;101873.38;4979246;28;20529;-77
2022/05/14 02:14:21;;;;;;;8.23;2.95;;;;;;;11.14;70.58;101875.47;4978618;28;20042;-77
2022/05/14 02:16:46;;;;;;;7.78;3.00;;;;;;;11.16;70.54;101876.09;4977044;28;20058;-77
2022/05/14 02:19:12;;;;;;;9.70;3.17;;;;;;;11.13;70.69;101872.97;4973059;28;20031;-77
2022/05/14 02:21:37;;;;;;;12.90;3.08;;;;;;;11.10;70.70;101874.19;4973960;28;20039;-77
2022/05/14 02:24:03;;;;;;;7.88;3.17;;;;;;;11.10;71.03;101870.66;4973779;28;20058;-77
2022/05/14 02:26:28;;;;;;;9.27;2.97;;;;;;;11.06;70.17;101867.50;4974241;28;20039;-77
2022/05/14 02:28:53;;;;;;;5.95;2.92;;;;;;;11.01;71.10;101878.13;4988559;28;20429;-77
2022/05/14 02:31:19;;;;;;;9.27;2.90;;;;;;;11.03;71.32;101877.91;4975584;28;20108;-77
2022/05/14 02:33:44;;;;;;;8.13;2.88;;;;;;;10.98;70.61;101875.81;4991645;28;20041;-77
2022/05/14 02:36:10;;;;;;;10.85;3.30;;;;;;;10.97;71.22;101883.09;4986345;28;20099;-77
2022/05/14 02:38:39;;;;;;;10.32;3.20;;;;;;;10.95;71.75;101876.22;4973570;28;20034;-77
2022/05/14 02:41:06;;;;;;;11.35;3.15;;;;;;;10.96;71.44;101881.44;4971999;28;20470;-77
2022/05/14 02:43:32;;;;;;;8.80;3.30;;;;;;;10.88;71.37;101875.34;4986517;28;20539;-77
2022/05/14 02:45:58;;;;;;;7.70;2.90;;;;;;;10.84;71.16;101874.06;4991750;28;20326;-77
2022/05/14 02:48:23;;;;;;;11.85;2.95;;;;;;;10.87;71.24;101873.66;4974683;28;20035;-77
2022/05/14 02:50:48;;;;;;;11.90;3.28;;;;;;;10.83;71.59;101878.66;4973540;28;20545;-77
2022/05/14 02:53:14;;;;;;;11.82;3.20;;;;;;;10.88;71.32;101880.78;4977526;28;20049;-77
2022/05/14 02:55:39;;;;;;;10.48;3.40;;;;;;;10.85;71.37;101881.16;4977045;28;20160;-77
2022/05/14 02:58:04;;;;;;;9.40;3.35;;;;;;;10.81;71.69;101880.75;4977243;28;20522;-77
2022/05/14 03:00:30;;;;;;;12.60;3.22;;;;;;;10.72;71.82;101882.78;4974939;28;20061;-77
2022/05/14 03:02:55;;;;;;;10.23;3.10;;;;;;;10.67;72.23;101879.81;4988485;28;20693;-77
2022/05/14 03:05:22;;;;;;;9.57;3.22;;;;;;;10.61;72.15;101869.81;4996327;28;20034;-77
2022/05/14 03:07:48;;;;;;;9.05;3.10;;;;;;;10.68;72.53;101881.50;4996248;28;20038;-77
2022/05/14 03:10:14;;;;;;;7.45;3.33;;;;;;;10.61;71.86;101878.78;4996188;28;20026;-77
2022/05/14 03:12:40;;;;;;;7.55;3.17;;;;;;;10.57;73.21;101888.31;4987725;28;20030;-76
2022/05/14 03:15:07;;;;;;;6.97;3.30;;;;;;;10.58;72.42;101879.19;4976446;28;20121;-77
2022/05/14 03:17:34;;;;;;;8.73;3.40;;;;;;;10.58;72.48;101878.31;4975062;28;20054;-77
2022/05/14 03:20:01;;;;;;;11.55;3.63;;;;;;;10.52;72.73;101876.41;4986233;28;20031;-77
2022/05/14 03:22:26;;;;;;;8.30;2.95;;;;;;;10.53;72.65;101869.97;4995517;28;20038;-77
2022/05/14 03:24:52;;;;;;;9.30;3.40;;;;;;;10.48;72.78;101880.53;4995445;28;20092;-76
2022/05/14 03:27:17;;;;;;;8.13;3.67;;;;;;;10.48;72.71;101873.28;4996339;28;20065;-77
2022/05/14 03:29:42;;;;;;;10.75;3.22;;;;;;;10.44;72.53;101877.41;5013849;28;20081;-77
2022/05/14 03:32:08;;;;;;;11.45;3.30;;;;;;;10.37;73.68;101874.69;5008668;28;20117;-77
2022/05/14 03:34:36;;;;;;;8.98;3.42;;;;;;;10.35;73.42;101879.44;4995634;28;20030;-77
2022/05/14 03:37:01;;;;;;;10.50;3.50;;;;;;;10.36;73.55;101878.41;4994744;28;20480;-77
2022/05/14 03:39:26;;;;;;;15.60;4.15;;;;;;;10.36;73.76;101886.53;4975801;28;20039;-77
2022/05/14 03:41:52;;;;;;;10.32;4.03;;;;;;;10.30;73.59;101876.47;4977993;28;20029;-77
2022/05/14 03:44:17;;;;;;;8.07;3.35;;;;;;;10.28;73.60;101878.50;4975359;28;20023;-77
2022/05/14 03:46:43;;;;;;;13.25;3.63;;;;;;;10.21;73.68;101885.78;4976638;28;20027;-77
2022/05/14 03:49:08;;;;;;;9.38;3.58;;;;;;;10.18;74.32;101878.88;4976202;28;20037;-77
2022/05/14 03:51:34;;;;;;;8.90;3.53;;;;;;;10.16;74.26;101872.00;4976593;28;20030;-77
2022/05/14 03:54:00;;;;;;;8.57;3.67;;;;;;;10.18;74.14;101878.06;4981449;28;20027;-77
2022/05/14 03:56:26;;;;;;;8.82;3.25;;;;;;;10.14;74.96;101877.59;4975872;28;20038;-77
2022/05/14 03:58:52;;;;;;;10.18;3.95;;;;;;;10.11;74.76;101872.59;4975926;28;20042;-77
2022/05/14 04:01:18;;;;;;;11.63;3.60;;;;;;;10.14;73.90;101874.06;4971131;28;20049;-77
2022/05/14 04:03:45;;;;;;;11.00;3.60;;;;;;;10.10;74.75;101874.47;4995355;28;20081;-78
2022/05/14 04:06:10;;;;;;;8.70;3.65;;;;;;;10.10;74.12;101885.28;4995235;28;20476;-77
2022/05/14 04:08:36;;;;;;;8.15;3.33;;;;;;;10.08;74.77;101884.66;4994571;28;20118;-77
2022/05/14 04:11:02;;;;;;;7.82;3.75;;;;;;;10.06;74.51;101889.41;4995457;28;20035;-77
2022/05/14 04:13:27;;;;;;;11.38;4.18;;;;;;;10.04;74.77;101886.06;4995181;28;20104;-77
2022/05/14 04:15:53;;;;;;;7.57;3.42;;;;;;;10.04;75.79;101880.66;4991779;28;20034;-77
2022/05/14 04:18:24;;;;;;;8.27;3.38;;;;;;;10.02;75.65;101890.00;4981599;28;20402;-77
2022/05/14 04:20:59;;;;;;;16.23;4.47;;;;;;;10.04;75.25;101887.91;4975789;28;20118;-77
2022/05/14 04:23:26;;;;;;;10.85;3.67;;;;;;;10.06;75.64;101893.97;4975648;28;20066;-77
2022/05/14 04:25:52;;;;;;;9.32;4.00;;;;;;;10.04;75.56;101890.63;4975296;28;20035;-77
2022/05/14 04:28:19;;;;;;;11.75;3.55;;;;;;;9.98;75.77;101886.84;4984901;28;20557;-77
2022/05/14 04:30:46;;;;;;;13.20;3.80;;;;;;;9.96;76.36;101883.50;4995082;28;20048;-77
2022/05/14 04:33:12;;;;;;;10.32;3.90;;;;;;;9.95;76.48;101898.06;4993248;28;20044;-77
2022/05/14 04:35:37;;;;;;;8.68;3.42;;;;;;;9.92;76.32;101893.88;4991269;28;20118;-77
2022/05/14 04:38:03;;;;;;;15.43;4.20;;;;;;;9.90;76.74;101897.78;4975837;28;20437;-77
2022/05/14 04:40:28;;;;;;;13.65;3.83;;;;;;;9.90;77.16;101887.81;4974968;28;20039;-77
2022/05/14 04:42:54;;;;;;;13.98;4.40;;;;;;;9.90;77.57;101892.38;4974148;28;20050;-77
2022/05/14 04:45:19;;;;;;;16.15;4.20;;;;;;;9.91;77.56;101894.06;4973878;28;20085;-77
2022/05/14 04:47:45;;;;;;;15.98;4.40;;;;;;;9.90;77.82;101895.09;4980436;28;20489;-77
2022/05/14 04:50:12;;;;;;;12.15;4.00;;;;;;;9.92;77.97;101888.47;4993491;28;20027;-77
2022/05/14 04:52:37;;;;;;;7.53;3.70;;;;;;;9.97;77.88;101900.56;4994791;28;20089;-77
2022/05/14 04:55:03;;;;;;;15.32;4.28;;;;;;;9.95;77.42;101911.56;5001084;28;20026;-77
2022/05/14 04:57:28;;;;;;;14.98;4.05;;;;;;;9.99;78.38;101904.72;5013612;28;20034;-77
2022/05/14 04:59:54;;;;;;;13.30;4.47;;;;;;;10.02;77.86;101898.09;4987532;28;20061;-77
2022/05/14 05:05:05;;;;;;;12.35;4.05;;;;;;;10.01;78.39;101896.41;4995255;28;20045;-77
2022/05/14 05:07:30;;;;;;;14.27;4.50;;;;;;;10.05;78.19;101900.41;4993750;28;20113;-77
2022/05/14 05:09:56;;;;;;;10.55;4.32;;;;;;;10.07;78.04;101907.31;4994817;28;20116;-77
2022/05/14 05:12:21;;;;;;;12.35;4.93;;;;;;;10.09;78.56;101909.81;4993926;28;20520;-77
2022/05/14 05:14:46;;;;;;;14.63;4.63;;;;;;;10.11;78.88;101908.59;4993603;28;20028;-77
2022/05/14 05:17:12;;;;;;;12.13;4.78;;;;;;;10.13;78.86;101905.69;4978982;28;20110;-77
2022/05/14 05:19:37;;;;;;;15.00;4.53;;;;;;;10.16;78.70;101905.31;4975217;28;20041;-78
2022/05/14 05:22:03;;;;;;;11.52;4.45;;;;;;;10.20;79.26;101917.38;4991514;28;20039;-77
2022/05/14 05:24:28;;;;;;;13.25;5.05;;;;;;;10.21;79.34;101910.94;5002170;28;20032;-77
2022/05/14 05:26:54;;;;;;;14.15;5.43;;;;;;;10.23;79.21;101911.56;5005346;28;20073;-77
2022/05/14 05:29:19;;;;;;;16.20;5.53;;;;;;;10.29;79.77;101904.53;4998025;28;20452;-77
2022/05/14 05:31:44;;;;;;;12.45;5.15;;;;;;;10.33;79.22;101918.53;4998063;28;20038;-76
2022/05/14 05:34:10;;;;;;;14.02;5.75;;;;;;;10.39;79.21;101918.59;4980688;28;20038;-75
2022/05/14 05:36:35;;;;;;;15.38;5.35;;;;;;;10.46;79.63;101927.59;4987045;28;20038;-77
2022/05/14 05:39:00;;;;;;;19.02;5.80;;;;;;;10.51;79.59;101929.72;4974191;28;20041;-75
2022/05/14 05:41:26;;;;;;;16.20;6.05;;;;;;;10.54;80.39;101921.19;4973660;28;20035;-77
2022/05/14 05:43:51;;;;;;;15.13;5.85;;;;;;;10.60;80.02;101922.28;4977455;28;20112;-77
2022/05/14 05:46:17;;;;;;;15.57;6.15;;;;;;;10.67;80.47;101938.56;4975782;28;20038;-76
2022/05/14 05:48:43;;;;;;;15.18;6.22;;;;;;;10.73;80.32;101935.88;4982058;28;20035;-76
2022/05/14 05:51:08;;;;;;;18.10;6.45;;;;;;;10.77;80.15;101934.44;4980547;28;20077;-76
2022/05/14 05:59:04;;;;;;;16.50;6.68;;;;;;;10.88;81.63;101929.50;4975353;28;20076;-76
2022/05/14 06:01:29;;;;;;;19.02;7.05;;;;;;;11.01;81.00;101932.28;4992327;28;20049;-76
2022/05/14 06:03:55;;;;;;;22.90;6.95;;;;;;;11.07;81.15;101936.91;5012681;28;20046;-76
2022/05/14 06:06:20;;;;;;;18.33;6.82;;;;;;;11.14;81.42;101937.75;4999011;28;20117;-76
2022/05/14 06:08:47;;;;;;;26.52;7.38;;;;;;;11.25;81.12;101947.19;4993730;28;20022;-77
2022/05/14 06:11:13;;;;;;;26.00;7.35;;;;;;;11.33;80.71;101943.47;4993311;28;20458;-76
2022/05/14 06:13:39;;;;;;;22.75;7.90;;;;;;;11.35;81.19;101938.66;4983703;28;20019;-77
2022/05/14 06:16:04;;;;;;;17.77;7.43;;;;;;;11.39;81.39;101930.97;4981079;28;20041;-77
2022/05/14 06:18:29;;;;;;;28.95;7.85;;;;;;;11.47;81.40;101945.19;4975547;28;20105;-77
2022/05/14 06:20:54;;;;;;;19.98;7.95;;;;;;;11.57;81.21;101950.19;4992001;28;20070;-77
2022/05/14 06:23:20;;;;;;;24.33;8.75;;;;;;;11.59;80.89;101947.28;4992873;28;20355;-77
2022/05/14 06:25:45;;;;;;;22.63;7.85;;;;;;;11.64;81.46;101933.94;4996460;28;20070;-77
2022/05/14 06:28:11;;;;;;;22.45;8.38;;;;;;;11.73;82.22;101940.00;4997310;28;20030;-76
2022/05/14 06:30:41;;;;;;;23.42;8.77;;;;;;;11.80;81.56;101949.00;4997736;28;20501;-77
2022/05/14 06:33:07;;;;;;;20.05;8.18;;;;;;;11.80;81.47;101944.41;4993285;28;20027;-77
2022/05/14 06:35:33;;;;;;;26.08;8.60;;;;;;;11.84;82.33;101958.41;4977780;28;20042;-79
2022/05/14 06:37:59;;;;;;;21.90;8.65;;;;;;;11.91;81.74;101961.09;4980961;28;20035;-79
2022/05/14 06:40:25;;;;;;;20.25;8.80;;;;;;;11.99;81.76;101963.66;4983193;28;20106;-79
2022/05/14 06:42:50;;;;;;;18.95;8.23;;;;;;;12.08;82.08;101962.41;4982303;28;20438;-79
2022/05/14 06:45:16;;;;;;;24.67;8.90;;;;;;;12.15;81.98;101963.28;4983870;28;20030;-78
2022/05/14 06:47:41;;;;;;;20.83;9.05;;;;;;;12.27;80.58;101962.63;4983162;28;20034;-78
2022/05/14 06:50:06;;;;;;;18.23;8.75;;;;;;;12.22;81.17;101974.09;4987678;28;20034;-78
2022/05/14 06:52:32;;;;;;;22.75;8.90;;;;;;;12.28;81.62;101978.69;5005038;28;20027;-79
2022/05/14 06:54:59;;;;;;;22.05;9.35;;;;;;;12.36;81.08;101969.50;5007046;28;20026;-78
2022/05/14 06:57:25;;;;;;;27.25;9.48;;;;;;;12.47;81.76;101962.59;5006730;28;20074;-79
2022/05/14 06:59:51;;;;;;;29.23;10.07;;;;;;;12.52;80.89;101968.25;5006333;28;20473;-79
2022/05/14 07:02:18;;;;;;;36.30;10.07;;;;;;;12.52;79.95;101968.25;4998880;28;20112;-79
2022/05/14 07:07:27;;;;;;;22.90;9.52;;;;;;;12.65;80.93;101968.25;5004726;28;20084;-79
2022/05/14 07:09:54;;;;;;;27.40;10.23;;;;;;;12.73;80.58;101969.91;4994422;28;20035;-80
2022/05/14 07:12:19;;;;;;;23.45;9.45;;;;;;;12.80;80.47;101962.53;4984814;28;20030;-79
2022/05/14 07:14:45;;;;;;;25.20;9.18;;;;;;;12.91;80.38;101963.81;4985421;28;20061;-79
2022/05/14 07:17:11;;;;;;;20.90;9.45;;;;;;;12.98;80.54;101963.78;4984107;28;20446;-79
2022/05/14 07:19:38;;;;;;;27.13;9.88;;;;;;;13.08;79.84;101973.13;4980000;28;20462;-79
2022/05/14 07:22:04;;;;;;;23.33;9.32;;;;;;;13.07;78.78;101976.06;5002191;28;20038;-80
2022/05/14 07:24:30;;;;;;;24.35;9.32;;;;;;;13.15;79.74;101977.72;4998187;28;20027;-82
2022/05/14 07:26:59;;;;;;;25.15;10.10;;;;;;;13.17;79.50;101972.91;4997892;28;20045;-78
2022/05/14 07:29:26;;;;;;;23.15;9.63;;;;;;;13.27;79.52;101965.97;4988769;28;20243;-78
2022/05/14 07:31:52;;;;;;;28.73;11.07;;;;;;;13.41;80.12;101969.50;4980178;28;20070;-81
2022/05/14 07:34:17;;;;;;;26.35;10.65;;;;;;;13.47;79.20;101965.91;4983385;28;20038;-80
2022/05/14 07:36:48;;;;;;;23.10;9.57;;;;;;;13.48;78.58;101972.16;5005531;28;20035;-80
2022/05/14 07:39:16;;;;;;;25.70;9.80;;;;;;;13.56;78.48;101973.81;5004896;28;20034;-79
2022/05/14 07:41:44;;;;;;;23.23;10.40;;;;;;;13.62;78.73;101971.06;4982071;28;20035;-80
2022/05/14 07:44:11;;;;;;;27.73;10.93;;;;;;;13.70;77.95;101966.41;4981117;28;20042;-78
2022/05/14 07:46:38;;;;;;;23.35;9.68;;;;;;;13.73;77.46;101963.25;4995277;28;20026;-79
2022/05/14 07:49:10;;;;;;;23.77;9.80;;;;;;;13.74;78.08;101962.19;4988762;28;20035;-78
2022/05/14 07:51:36;;;;;;;26.85;10.07;;;;;;;13.86;78.90;101968.63;4976007;28;20113;-77
2022/05/14 07:54:03;;;;;;;24.42;9.85;;;;;;;13.98;78.00;101976.91;4976678;28;20026;-77
2022/05/14 07:56:28;;;;;;;22.45;10.98;;;;;;;14.10;77.23;101968.84;4990858;28;20117;-77
2022/05/14 07:58:53;;;;;;;29.52;10.48;;;;;;;14.25;77.88;101973.97;5002681;28;20154;-77
2022/05/14 08:01:19;;;;;;;25.65;9.80;;;;;;;14.27;75.88;101967.25;4983620;28;20054;-77
2022/05/14 08:03:44;;;;;;;25.35;9.77;;;;;;;14.30;76.61;101971.44;4995460;28;20026;-77
2022/05/14 08:06:11;;;;;;;27.75;9.85;;;;;;;14.27;74.86;101975.41;4996809;28;20034;-75
2022/05/14 08:08:36;;;;;;;23.92;9.45;;;;;;;14.26;75.64;101979.19;4996431;28;20038;-78
2022/05/14 08:11:02;;;;;;;32.45;10.63;;;;;;;14.39;75.55;101983.69;4975994;28;20031;-77
2022/05/14 08:13:27;;;;;;;25.05;9.60;;;;;;;14.47;75.40;101971.69;4976134;28;20035;-77
2022/05/14 08:15:54;;;;;;;24.52;9.68;;;;;;;14.56;74.71;101975.78;4975585;28;20046;-77
2022/05/14 08:18:19;;;;;;;24.65;10.35;;;;;;;14.59;75.06;101977.25;4975923;28;20086;-77
2022/05/14 08:20:46;;;;;;;23.25;9.48;;;;;;;14.80;75.13;101984.19;4975942;28;20485;-76
2022/05/14 08:25:59;;;;;;;28.00;10.25;;;;;;;14.92;74.79;101976.09;4975627;28;20049;-76
2022/05/14 08:28:25;;;;;;;27.63;9.82;;;;;;;14.88;73.15;101971.06;4975907;28;20044;-77
2022/05/14 08:30:50;;;;;;;29.02;10.68;;;;;;;14.90;73.40;101970.88;4989850;28;20452;-76
2022/05/14 08:33:16;;;;;;;25.27;9.98;;;;;;;14.91;72.68;101969.81;5009520;28;20038;-76
2022/05/14 08:35:42;;;;;;;23.73;9.80;;;;;;;15.03;73.68;101973.44;5010573;28;20058;-76
2022/05/14 08:38:10;;;;;;;27.05;9.70;;;;;;;15.11;73.37;101982.38;4995854;28;20045;-77
2022/05/14 08:40:41;;;;;;;22.23;10.05;;;;;;;15.28;72.66;101985.31;5018616;28;20106;-75
2022/05/14 08:43:22;;;;;;;26.80;9.50;;;;;;;15.38;71.52;101986.47;5013432;28;20038;-77
2022/05/14 08:45:47;;;;;;;25.67;9.40;;;;;;;15.45;71.13;101978.19;4997017;28;20031;-77
2022/05/14 08:48:24;;;;;;;25.98;9.52;;;;;;;15.53;70.57;101972.38;4994317;28;20105;-76
2022/05/14 08:51:14;;;;;;;27.20;10.27;;;;;;;15.50;70.32;101977.47;4994812;28;20058;-76
2022/05/14 08:53:41;;;;;;;21.98;9.55;;;;;;;15.59;70.50;101976.94;4994495;28;20113;-76
2022/05/14 08:56:21;;;;;;;25.13;9.82;;;;;;;15.64;69.78;101967.22;4994685;28;20117;-76
2022/05/14 08:59:25;;;;;;;24.10;9.25;;;;;;;15.74;69.50;101968.31;4985615;28;20030;-76
2022/05/14 09:01:58;;;;;;;24.48;9.57;;;;;;;15.91;68.53;101957.63;4980427;28;20082;-76
2022/05/14 09:04:24;;;;;;;21.45;9.65;;;;;;;15.96;68.23;101962.38;4994200;28;20038;-76
2022/05/14 09:06:50;;;;;;;29.63;9.45;;;;;;;16.02;68.39;101964.16;4976972;28;20485;-77
2022/05/14 09:09:16;;;;;;;22.63;8.82;;;;;;;16.17;68.86;101963.72;4993986;28;20038;-77
2022/05/14 09:11:52;;;;;;;23.38;9.70;;;;;;;16.27;67.86;101971.31;4994265;28;20042;-77
2022/05/14 09:14:21;;;;;;;27.17;9.73;;;;;;;16.30;66.56;101971.69;4993349;28;20030;-77
2022/05/14 09:16:50;;;;;;;22.90;8.90;;;;;;;16.34;66.03;101965.75;5006012;28;20056;-77
2022/05/14 09:19:18;;;;;;;22.98;8.30;;;;;;;16.30;65.63;101963.50;5006646;28;20139;-76
2022/05/14 09:21:57;;;;;;;25.25;9.63;;;;;;;16.36;66.52;101969.06;4974392;28;20434;-75
2022/05/14 09:24:26;;;;;;;22.45;8.95;;;;;;;16.49;66.40;101971.56;4975168;28;20381;-75
2022/05/14 09:26:56;;;;;;;27.55;9.90;;;;;;;16.58;65.52;101966.59;4974902;28;20434;-76
2022/05/14 09:29:39;;;;;;;30.23;9.55;;;;;;;16.80;65.88;101970.38;4975051;28;20034;-76
2022/05/14 09:32:31;;;;;;;30.85;8.68;;;;;;;16.95;64.21;101961.72;4974080;28;20494;-76
2022/05/14 09:35:14;;;;;;;21.05;8.40;;;;;;;16.96;63.03;101957.06;4973406;28;20039;-76
2022/05/14 09:37:41;;;;;;;22.35;8.00;;;;;;;17.05;63.66;101968.47;4974322;28;20054;-76
2022/05/14 09:40:28;;;;;;;21.23;8.02;;;;;;;16.99;64.53;101965.59;4986714;28;20030;-76
2022/05/14 09:43:07;;;;;;;19.45;8.27;;;;;;;17.06;64.13;101967.38;4993815;28;20049;-76
2022/05/14 09:45:34;;;;;;;28.35;8.13;;;;;;;17.04;61.99;101956.69;4992422;28;20042;-76
2022/05/14 09:48:20;;;;;;;18.95;7.05;;;;;;;16.89;61.57;101950.91;4993794;28;20108;-76
2022/05/14 09:50:56;;;;;;;20.17;6.70;;;;;;;17.04;62.22;101970.34;4989113;28;20062;-77
2022/05/14 09:53:30;;;;;;;19.85;6.90;;;;;;;17.09;61.26;101962.28;4974234;28;20035;-76
2022/05/14 09:56:21;;;;;;;18.30;7.10;;;;;;;17.12;61.74;101961.78;4974268;28;20033;-76
2022/05/14 09:59:01;;;;;;;22.45;6.55;;;;;;;17.04;59.45;101962.16;4973107;28;20038;-76
2022/05/14 10:01:46;;;;;;;17.83;6.93;;;;;;;17.03;60.74;101957.78;4989917;28;20105;-76
2022/05/14 10:04:48;;;;;;;24.67;7.20;;;;;;;17.10;59.23;101963.91;4992647;28;20041;-76
2022/05/14 10:07:28;;;;;;;18.35;6.93;;;;;;;17.20;59.44;101960.56;4993333;28;20034;-76
2022/05/14 10:10:08;;;;;;;21.23;6.30;;;;;;;17.26;59.58;101961.53;4992813;28;20533;-76
2022/05/14 10:12:39;;;;;;;21.17;7.22;;;;;;;17.38;59.46;101969.66;4993230;28;20493;-76
2022/05/14 10:15:13;;;;;;;21.70;7.07;;;;;;;17.40;57.82;101967.53;4993298;28;20038;-77
2022/05/14 10:17:47;;;;;;;25.90;8.60;;;;;;;17.60;58.77;101959.69;4985922;28;20051;-77
2022/05/14 10:20:25;;;;;;;20.88;7.40;;;;;;;17.75;57.93;101963.81;4973961;28;20038;-76
2022/05/14 10:29:30;;;;;;;14.77;7.40;;;;;;;17.63;57.07;101961.94;4973313;28;20108;-75
2022/05/14 10:32:02;;;;;;;24.35;6.63;;;;;;;17.75;55.44;101953.66;4982884;28;20490;-76
2022/05/14 10:34:43;;;;;;;18.67;5.97;;;;;;;17.81;54.90;101952.69;4992685;28;20101;-76
2022/05/14 10:37:28;;;;;;;17.35;5.90;;;;;;;17.97;53.90;101962.03;4993087;28;20057;-76
2022/05/14 10:40:22;;;;;;;16.10;6.22;;;;;;;18.11;53.66;101959.81;4991895;28;20473;-76
2022/05/14 10:42:59;;;;;;;15.27;5.55;;;;;;;18.11;53.14;101967.19;4983171;28;20064;-77
2022/05/14 10:45:43;;;;;;;19.75;6.18;;;;;;;18.19;53.70;101959.41;4991879;28;20070;-76
2022/05/14 10:48:19;;;;;;;16.05;5.32;;;;;;;18.36;53.16;101962.13;4988762;28;20033;-76
2022/05/14 10:50:44;;;;;;;14.07;5.53;;;;;;;18.49;51.42;101958.19;4992419;28;20132;-76
2022/05/14 10:53:10;;;;;;;17.52;6.03;;;;;;;18.53;52.20;101964.03;5008802;28;20061;-76
2022/05/14 10:55:49;;;;;;;16.75;5.60;;;;;;;18.57;52.13;101960.53;5005564;28;20080;-76
2022/05/14 10:58:57;;;;;;;18.38;6.18;;;;;;;18.63;50.81;101974.28;4997538;28;20057;-75
2022/05/14 11:01:52;;;;;;;16.20;5.15;;;;;;;18.70;52.03;101964.81;5001764;28;20046;-75
2022/05/14 11:04:21;;;;;;;18.20;5.88;;;;;;;18.88;52.01;101960.97;4981123;28;20042;-77
2022/05/14 11:06:54;;;;;;;15.52;5.88;;;;;;;18.88;50.48;101955.47;4992718;28;20069;-75
2022/05/14 11:09:45;;;;;;;16.80;5.78;;;;;;;18.93;50.49;101968.44;4991891;28;20034;-76
2022/05/14 11:12:20;;;;;;;15.57;6.03;;;;;;;19.04;50.21;101974.91;4994943;28;20030;-76
2022/05/14 11:14:53;;;;;;;20.42;5.82;;;;;;;19.11;50.66;101965.41;4995086;28;20034;-76
2022/05/14 11:17:24;;;;;;;16.25;5.85;;;;;;;19.32;49.66;101956.56;4994571;28;20050;-76
2022/05/14 11:20:07;;;;;;;15.23;6.05;;;;;;;19.38;49.89;101956.34;4996155;28;20046;-74
2022/05/14 11:22:41;;;;;;;22.92;7.18;;;;;;;19.45;49.90;101958.91;4978102;28;20027;-76
2022/05/14 11:25:21;;;;;;;19.80;6.55;;;;;;;19.44;49.17;101960.81;4976500;28;20058;-76
2022/05/14 11:28:16;;;;;;;19.47;6.47;;;;;;;19.45;50.18;101954.25;4981595;28;20039;-78
2022/05/14 11:30:47;;;;;;;22.60;6.72;;;;;;;19.42;49.54;101953.94;4982383;28;20046;-78
2022/05/14 11:33:18;;;;;;;;;;;;;;;19.35;50.89;101964.28;4992295;28;20018;-75
2022/05/14 11:35:45;;;;;;;15.25;6.30;;;;;;;19.28;49.36;101959.84;5015229;28;19971;-76
2022/05/14 11:38:29;;;;;;;17.38;6.63;;;;;;;19.40;49.40;101959.69;5001858;28;20124;-74
2022/05/14 11:40:58;;;;;;;19.70;6.55;;;;;;;19.48;48.94;101959.22;4996116;28;20056;-74
2022/05/14 11:43:32;;;;;;;15.00;6.43;;;;;;;19.59;48.33;101954.66;4995646;28;20113;-74
2022/05/14 11:46:20;;;;;;;20.45;7.30;;;;;;;19.76;48.41;101956.47;5008779;28;20029;-76
2022/05/14 11:49:20;;;;;;;17.50;6.57;;;;;;;19.75;47.67;101960.34;5010439;28;20101;-72
2022/05/14 11:52:03;;;;;;;14.45;5.90;;;;;;;19.73;47.88;101951.50;5000606;28;20117;-77