Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:52;;;;;;;;;;;4.30;99.90;;;;;;5095070;28;20289;-76
2024/01/23 00:03:18;;;;;;;;;;;4.30;99.90;;;;;;5086967;28;20081;-76
2024/01/23 00:05:43;;;;;;;;;;;4.40;99.90;;;;;;5085495;28;19908;-76
2024/01/23 00:08:09;;;;;;;;;;;4.30;99.90;;;;;;5089531;28;19931;-76
2024/01/23 00:10:34;;;;;;;;;;;4.20;99.90;;;;;;5088435;28;19908;-76
2024/01/23 00:13:00;;;;;;;;;;;4.10;99.90;;;;;;5080036;28;19908;-76
2024/01/23 00:15:26;;;;;;;;;;;4.20;99.90;;;;;;5085666;28;20297;-76
2024/01/23 00:17:51;;;;;;;;;;;4.20;99.90;;;;;;5087187;28;20199;-77
2024/01/23 00:20:17;;;;;;;;;;;4.20;99.90;;;;;;5081421;28;20310;-76
2024/01/23 00:22:42;;;;;;;;;;;4.30;99.90;;;;;;5089244;28;19915;-76
2024/01/23 00:25:08;;;;;;;;;;;4.20;99.90;;;;;;5078679;28;20415;-76
2024/01/23 00:27:33;;;;;;;;;;;4.30;99.90;;;;;;5079203;28;19914;-75
2024/01/23 00:29:59;;;;;;;;;;;4.20;99.90;;;;;;5080358;28;19908;-75
2024/01/23 00:32:30;;;;;;;;;;;4.30;99.90;;;;;;5084400;28;20561;-76
2024/01/23 00:34:55;;;;;;;;;;;4.30;99.90;;;;;;5081959;28;19912;-75
2024/01/23 00:37:21;;;;;;;;;;;4.20;99.90;;;;;;5090244;28;20412;-75
2024/01/23 00:39:46;;;;;;;;;;;4.00;99.90;;;;;;5089204;28;19908;-75
2024/01/23 00:42:12;;;;;;;;;;;4.00;99.90;;;;;;5100482;28;19908;-76
2024/01/23 00:44:37;;;;;;;;;;;3.90;99.90;;;;;;5095511;28;19953;-75
2024/01/23 00:47:03;;;;;;;;;;;3.80;99.90;;;;;;5091328;28;19935;-76
2024/01/23 00:49:28;;;;;;;;;;;3.50;99.90;;;;;;5087565;28;19908;-75
2024/01/23 00:51:54;;;;;;;;;;;3.50;99.90;;;;;;5094613;28;20263;-75
2024/01/23 00:54:19;;;;;;;;;;;3.60;99.90;;;;;;5092966;28;19907;-76
2024/01/23 00:56:45;;;;;;;;;;;3.30;99.90;;;;;;5094665;28;19919;-76
2024/01/23 00:59:11;;;;;;;;;;;3.30;99.90;;;;;;5078962;28;20362;-76
2024/01/23 01:01:37;;;;;;;;;;;3.30;99.90;;;;;;5079450;28;20006;-75
2024/01/23 01:04:03;;;;;;;;;;;3.40;99.90;;;;;;5085801;28;19940;-76
2024/01/23 01:06:29;;;;;;;;;;;3.30;99.90;;;;;;5088846;28;19912;-76
2024/01/23 01:08:55;;;;;;;;;;;3.30;99.90;;;;;;5092245;28;19908;-76
2024/01/23 01:11:20;;;;;;;;;;;3.40;99.90;;;;;;5084735;28;20451;-76
2024/01/23 01:13:46;;;;;;;;;;;3.40;99.90;;;;;;5096230;28;19908;-76
2024/01/23 01:16:11;;;;;;;;;;;3.60;99.90;;;;;;5090147;28;19927;-76
2024/01/23 01:18:39;;;;;;;;;;;3.80;99.90;;;;;;5088638;28;19908;-76
2024/01/23 01:21:05;;;;;;;;;;;3.90;99.90;;;;;;5082754;28;20394;-76
2024/01/23 01:23:31;;;;;;;;;;;3.70;99.90;;;;;;5088111;28;19965;-76
2024/01/23 01:25:56;;;;;;;;;;;3.90;99.90;;;;;;5077507;28;20021;-76
2024/01/23 01:28:22;;;;;;;;;;;4.00;99.90;;;;;;5070633;28;19933;-76
2024/01/23 01:30:47;;;;;;;;;;;4.00;99.90;;;;;;5093683;28;20375;-76
2024/01/23 01:33:13;;;;;;;;;;;3.90;99.90;;;;;;5075193;28;19908;-76
2024/01/23 01:35:38;;;;;;;;;;;3.90;99.90;;;;;;5088052;28;20029;-76
2024/01/23 01:38:04;;;;;;;;;;;3.70;99.90;;;;;;5093796;28;19908;-75
2024/01/23 01:40:29;;;;;;;;;;;3.70;99.90;;;;;;5087553;28;19916;-76
2024/01/23 01:42:55;;;;;;;;;;;3.70;99.90;;;;;;5077842;28;19986;-75
2024/01/23 01:45:20;;;;;;;;;;;3.60;99.90;;;;;;5081222;28;20363;-76
2024/01/23 01:47:47;;;;;;;;;;;3.60;99.90;;;;;;5096225;28;20285;-76
2024/01/23 01:50:13;;;;;;;;;;;3.40;99.90;;;;;;5090777;28;20461;-76
2024/01/23 01:52:39;;;;;;;;;;;3.40;99.90;;;;;;5084677;28;20320;-76
2024/01/23 01:55:05;;;;;;;;;;;3.60;99.90;;;;;;5082203;28;19908;-76
2024/01/23 01:57:33;;;;;;;;;;;3.70;99.90;;;;;;5081960;28;19920;-76
2024/01/23 01:59:59;;;;;;;;;;;3.50;99.90;;;;;;5087707;28;19908;-75
2024/01/23 02:02:25;;;;;;;;;;;3.50;99.90;;;;;;5088131;28;19915;-75
2024/01/23 02:04:51;;;;;;;;;;;3.50;99.90;;;;;;5092077;28;19912;-75
2024/01/23 02:07:16;;;;;;;;;;;3.50;99.90;;;;;;5092079;28;20332;-75
2024/01/23 02:09:42;;;;;;;;;;;3.60;99.90;;;;;;5092527;28;19959;-75
2024/01/23 02:12:08;;;;;;;;;;;3.60;99.90;;;;;;5091478;28;19915;-75
2024/01/23 02:14:33;;;;;;;;;;;3.50;99.90;;;;;;5091369;28;20006;-75
2024/01/23 02:16:59;;;;;;;;;;;3.60;99.90;;;;;;5084117;28;19999;-75
2024/01/23 02:19:27;;;;;;;;;;;3.70;99.90;;;;;;5087690;28;20238;-75
2024/01/23 02:21:53;;;;;;;;;;;3.70;99.90;;;;;;5086658;28;19914;-75
2024/01/23 02:24:19;;;;;;;;;;;3.70;99.90;;;;;;5091841;28;19999;-75
2024/01/23 02:26:44;;;;;;;;;;;3.70;99.90;;;;;;5098298;28;20371;-75
2024/01/23 02:29:11;;;;;;;;;;;3.60;99.90;;;;;;5084731;28;19908;-75
2024/01/23 02:31:36;;;;;;;;;;;3.60;99.90;;;;;;5097050;28;19918;-75
2024/01/23 02:34:02;;;;;;;;;;;3.50;99.90;;;;;;5087412;28;19908;-75
2024/01/23 02:36:27;;;;;;;;;;;3.40;99.90;;;;;;5091706;28;20286;-75
2024/01/23 02:38:53;;;;;;;;;;;3.40;99.90;;;;;;5092934;28;19908;-75
2024/01/23 02:41:18;;;;;;;;;;;3.40;99.90;;;;;;5091438;28;19909;-75
2024/01/23 02:43:44;;;;;;;;;;;3.40;99.90;;;;;;5091464;28;20348;-75
2024/01/23 02:46:09;;;;;;;;;;;3.40;99.90;;;;;;5094405;28;19966;-75
2024/01/23 02:48:35;;;;;;;;;;;3.40;99.90;;;;;;5092587;28;19950;-75
2024/01/23 02:51:00;;;;;;;;;;;3.40;99.90;;;;;;5089817;28;19912;-75
2024/01/23 02:53:26;;;;;;;;;;;3.40;99.90;;;;;;5080970;28;19983;-75
2024/01/23 02:55:51;;;;;;;;;;;3.60;99.90;;;;;;5091276;28;19965;-75
2024/01/23 02:58:18;;;;;;;;;;;3.30;99.90;;;;;;5089421;28;19908;-75
2024/01/23 03:00:44;;;;;;;;;;;3.30;99.90;;;;;;5091160;28;19977;-75
2024/01/23 03:03:09;;;;;;;;;;;3.50;99.90;;;;;;5090948;28;19908;-75
2024/01/23 03:05:35;;;;;;;;;;;3.80;99.90;;;;;;5084512;28;19951;-75
2024/01/23 03:08:00;;;;;;;;;;;3.80;99.90;;;;;;5091289;28;19915;-75
2024/01/23 03:10:26;;;;;;;;;;;3.90;99.90;;;;;;5088331;28;20002;-75
2024/01/23 03:12:52;;;;;;;;;;;4.00;99.90;;;;;;5086587;28;19908;-75
2024/01/23 03:15:17;;;;;;;;;;;4.30;99.90;;;;;;5091331;28;20307;-75
2024/01/23 03:17:43;;;;;;;;;;;3.60;99.90;;;;;;5089126;28;20002;-75
2024/01/23 03:20:09;;;;;;;;;;;4.10;99.90;;;;;;5090190;28;19915;-75
2024/01/23 03:22:35;;;;;;;;;;;4.20;99.90;;;;;;5071396;28;19916;-75
2024/01/23 03:25:00;;;;;;;;;;;4.20;99.90;;;;;;5085005;28;19953;-75
2024/01/23 03:27:26;;;;;;;;;;;4.20;99.90;;;;;;5090825;28;19913;-75
2024/01/23 03:29:53;;;;;;;;;;;4.00;99.90;;;;;;5090683;28;19958;-75
2024/01/23 03:32:18;;;;;;;;;;;4.00;99.90;;;;;;5083548;28;19908;-75
2024/01/23 03:34:43;;;;;;;;;;;4.00;99.90;;;;;;5087122;28;19962;-75
2024/01/23 03:37:09;;;;;;;;;;;4.10;99.90;;;;;;5090297;28;20429;-76
2024/01/23 03:39:35;;;;;;;;;;;4.00;99.90;;;;;;5090635;28;19991;-76
2024/01/23 03:42:02;;;;;;;;;;;3.90;99.90;;;;;;5086031;28;19961;-76
2024/01/23 03:44:28;;;;;;;;;;;4.00;99.90;;;;;;5081964;28;19954;-76
2024/01/23 03:46:54;;;;;;;;;;;4.10;99.90;;;;;;5079366;28;19913;-76
2024/01/23 03:49:19;;;;;;;;;;;4.00;99.90;;;;;;5089768;28;20013;-75
2024/01/23 03:51:45;;;;;;;;;;;4.00;99.90;;;;;;5089936;28;20002;-76
2024/01/23 03:54:10;;;;;;;;;;;3.90;99.90;;;;;;5090652;28;19919;-76
2024/01/23 03:56:36;;;;;;;;;;;3.80;99.90;;;;;;5086245;28;19916;-76
2024/01/23 03:59:02;;;;;;;;;;;3.90;99.90;;;;;;5082399;28;19909;-76
2024/01/23 04:01:27;;;;;;;;;;;4.20;99.90;;;;;;5087469;28;19908;-76
2024/01/23 04:03:53;;;;;;;;;;;4.10;99.90;;;;;;5090291;28;19908;-76
2024/01/23 04:06:18;;;;;;;;;;;4.10;99.90;;;;;;5090224;28;19916;-76
2024/01/23 04:08:44;;;;;;;;;;;4.00;99.90;;;;;;5088605;28;19916;-76
2024/01/23 04:11:09;;;;;;;;;;;3.90;99.90;;;;;;5087123;28;20267;-76
2024/01/23 04:13:37;;;;;;;;;;;3.90;99.90;;;;;;5088809;28;20025;-76
2024/01/23 04:16:05;;;;;;;;;;;3.70;99.90;;;;;;5076580;28;19918;-76
2024/01/23 04:18:31;;;;;;;;;;;3.80;99.90;;;;;;5087918;28;19919;-76
2024/01/23 04:20:56;;;;;;;;;;;3.80;99.90;;;;;;5080776;28;19908;-76
2024/01/23 04:23:21;;;;;;;;;;;3.80;99.90;;;;;;5088715;28;20011;-76
2024/01/23 04:25:47;;;;;;;;;;;3.70;99.90;;;;;;5089413;28;20278;-76
2024/01/23 04:28:13;;;;;;;;;;;3.60;99.90;;;;;;5082197;28;19915;-76
2024/01/23 04:30:38;;;;;;;;;;;3.60;99.90;;;;;;5088551;28;19908;-76
2024/01/23 04:33:04;;;;;;;;;;;3.60;99.90;;;;;;5089755;28;19909;-76
2024/01/23 04:35:29;;;;;;;;;;;3.70;99.90;;;;;;5067511;28;19912;-76
2024/01/23 04:37:55;;;;;;;;;;;3.90;99.90;;;;;;5089614;28;20378;-75
2024/01/23 04:40:21;;;;;;;;;;;4.00;99.90;;;;;;5079730;28;19978;-76
2024/01/23 04:42:46;;;;;;;;;;;4.30;99.90;;;;;;5089494;28;19908;-76
2024/01/23 04:45:13;;;;;;;;;;;4.20;99.90;;;;;;5089484;28;19915;-76
2024/01/23 04:47:38;;;;;;;;;;;4.20;99.90;;;;;;5080852;28;19908;-76
2024/01/23 04:50:04;;;;;;;;;;;4.10;99.90;;;;;;5088974;28;19912;-75
2024/01/23 04:52:30;;;;;;;;;;;4.10;99.90;;;;;;5078857;28;20407;-76
2024/01/23 04:54:55;;;;;;;;;;;4.10;99.90;;;;;;5071329;28;19912;-75
2024/01/23 04:57:20;;;;;;;;;;;4.00;99.90;;;;;;5080015;28;20358;-76
2024/01/23 04:59:46;;;;;;;;;;;3.90;99.90;;;;;;5088586;28;19918;-76
2024/01/23 05:02:11;;;;;;;;;;;3.80;99.90;;;;;;5088575;28;19908;-76
2024/01/23 05:04:37;;;;;;;;;;;3.80;99.90;;;;;;5088655;28;20266;-76
2024/01/23 05:07:02;;;;;;;;;;;3.80;99.90;;;;;;5083206;28;19927;-76
2024/01/23 05:09:31;;;;;;;;;;;3.80;99.90;;;;;;5060380;28;19909;-76
2024/01/23 05:11:57;;;;;;;;;;;3.80;99.90;;;;;;5082416;28;20004;-76
2024/01/23 05:14:23;;;;;;;;;;;3.70;99.90;;;;;;5078027;28;19909;-76
2024/01/23 05:16:48;;;;;;;;;;;3.70;99.90;;;;;;5081446;28;19920;-76
2024/01/23 05:19:14;;;;;;;;;;;3.60;99.90;;;;;;5077502;28;19908;-76
2024/01/23 05:21:39;;;;;;;;;;;3.60;99.90;;;;;;5060416;28;19908;-78
2024/01/23 05:24:05;;;;;;;;;;;3.60;99.90;;;;;;5079064;28;19913;-75
2024/01/23 05:26:31;;;;;;;;;;;3.50;99.90;;;;;;5081251;28;20271;-77
2024/01/23 05:28:57;;;;;;;;;;;3.40;99.90;;;;;;5080556;28;19956;-74
2024/01/23 05:31:22;;;;;;;;;;;3.40;99.90;;;;;;5081170;28;19916;-77
2024/01/23 05:33:48;;;;;;;;;;;3.30;99.90;;;;;;5079215;28;19962;-74
2024/01/23 05:36:13;;;;;;;;;;;3.30;99.90;;;;;;5077887;28;20367;-74
2024/01/23 05:38:39;;;;;;;;;;;3.30;99.90;;;;;;5079651;28;19916;-77
2024/01/23 05:41:04;;;;;;;;;;;3.30;99.90;;;;;;5084955;28;19913;-75
2024/01/23 05:43:30;;;;;;;;;;;3.20;99.90;;;;;;5088474;28;19914;-75
2024/01/23 05:45:55;;;;;;;;;;;3.10;99.90;;;;;;5089615;28;19916;-77
2024/01/23 05:48:21;;;;;;;;;;;3.10;99.90;;;;;;5085494;28;19968;-76
2024/01/23 05:50:47;;;;;;;;;;;3.00;99.90;;;;;;5089226;28;19920;-76
2024/01/23 05:53:13;;;;;;;;;;;3.00;99.90;;;;;;5085567;28;19909;-76
2024/01/23 05:55:38;;;;;;;;;;;3.00;99.90;;;;;;5084763;28;19912;-77
2024/01/23 05:58:04;;;;;;;;;;;2.90;99.90;;;;;;5087672;28;19920;-77
2024/01/23 06:00:29;;;;;;;;;;;2.80;99.90;;;;;;5086026;28;19913;-77
2024/01/23 06:02:54;;;;;;;;;;;2.80;99.90;;;;;;5084018;28;20362;-76
2024/01/23 06:05:20;;;;;;;;;;;2.80;99.90;;;;;;5072253;28;19909;-76
2024/01/23 06:07:49;;;;;;;;;;;2.80;99.90;;;;;;5083268;28;19963;-77
2024/01/23 06:10:15;;;;;;;;;;;2.70;99.90;;;;;;5066473;28;19954;-77
2024/01/23 06:12:41;;;;;;;;;;;2.70;99.90;;;;;;5086087;28;19908;-77
2024/01/23 06:15:07;;;;;;;;;;;2.70;99.90;;;;;;5092106;28;19908;-76
2024/01/23 06:17:32;;;;;;;;;;;2.70;99.90;;;;;;5086707;28;19908;-76
2024/01/23 06:20:00;;;;;;;;;;;2.70;99.90;;;;;;5091383;28;19912;-77
2024/01/23 06:22:26;;;;;;;;;;;2.70;99.90;;;;;;5091177;28;19912;-77
2024/01/23 06:25:02;;;;;;;;;;;2.70;99.90;;;;;;5087193;28;20267;-76
2024/01/23 06:27:27;;;;;;;;;;;2.70;99.90;;;;;;5084143;28;19950;-77
2024/01/23 06:29:53;;;;;;;;;;;2.70;99.90;;;;;;5083711;28;19944;-76
2024/01/23 06:32:18;;;;;;;;;;;2.70;99.90;;;;;;5084417;28;20281;-76
2024/01/23 06:34:44;;;;;;;;;;;2.70;99.90;;;;;;5091843;28;19958;-76
2024/01/23 06:37:09;;;;;;;;;;;2.70;99.90;;;;;;5079639;28;19917;-75
2024/01/23 06:39:35;;;;;;;;;;;2.70;99.90;;;;;;5091625;28;19908;-75
2024/01/23 06:42:00;;;;;;;;;;;2.70;99.90;;;;;;5091256;28;19947;-74
2024/01/23 06:44:26;;;;;;;;;;;2.60;99.90;;;;;;5088400;28;19916;-74
2024/01/23 06:46:51;;;;;;;;;;;2.70;99.90;;;;;;5091905;28;20297;-74
2024/01/23 06:49:17;;;;;;;;;;;2.60;99.90;;;;;;5089747;28;19977;-74
2024/01/23 06:51:42;;;;;;;;;;;2.60;99.90;;;;;;5091174;28;19911;-74
2024/01/23 06:54:07;;;;;;;;;;;2.60;99.90;;;;;;5088786;28;20422;-74
2024/01/23 06:56:33;;;;;;;;;;;2.50;99.90;;;;;;5092206;28;19923;-74
2024/01/23 06:58:59;;;;;;;;;;;2.40;99.90;;;;;;5088599;28;19995;-74
2024/01/23 07:01:26;;;;;;;;;;;2.50;99.90;;;;;;5089016;28;19983;-74
2024/01/23 07:03:52;;;;;;;;;;;2.50;99.90;;;;;;5088597;28;19912;-75
2024/01/23 07:06:17;;;;;;;;;;;2.50;99.90;;;;;;5078738;28;19977;-74
2024/01/23 07:08:43;;;;;;;;;;;2.40;99.90;;;;;;5081597;28;19935;-74
2024/01/23 07:11:08;;;;;;;;;;;2.40;99.90;;;;;;5080125;28;19908;-74
2024/01/23 07:13:34;;;;;;;;;;;2.50;99.90;;;;;;5082794;28;19991;-74
2024/01/23 07:15:59;;;;;;;;;;;2.40;99.90;;;;;;5087000;28;19912;-74
2024/01/23 07:18:25;;;;;;;;;;;2.50;99.90;;;;;;5091558;28;19909;-74
2024/01/23 07:20:50;;;;;;;;;;;2.60;99.90;;;;;;5080211;28;19908;-74
2024/01/23 07:23:16;;;;;;;;;;;2.50;99.90;;;;;;5091745;28;19912;-74
2024/01/23 07:25:41;;;;;;;;;;;2.40;99.90;;;;;;5091141;28;20282;-74
2024/01/23 07:28:07;;;;;;;;;;;2.30;99.90;;;;;;5087035;28;20401;-74
2024/01/23 07:30:32;;;;;;;;;;;2.50;99.90;;;;;;5090774;28;19915;-74
2024/01/23 07:32:57;;;;;;;;;;;2.50;99.90;;;;;;5086085;28;19908;-74
2024/01/23 07:35:23;;;;;;;;;;;2.50;99.90;;;;;;5077970;28;19909;-74
2024/01/23 07:37:49;;;;;;;;;;;2.60;99.90;;;;;;5089193;28;19912;-74
2024/01/23 07:40:15;;;;;;;;;;;2.60;99.90;;;;;;5082102;28;19947;-74
2024/01/23 07:42:40;;;;;;;;;;;2.70;99.90;;;;;;5088190;28;20318;-74
2024/01/23 07:45:06;;;;;;;;;;;2.70;99.90;;;;;;5083062;28;19954;-74
2024/01/23 07:47:31;;;;;;;;;;;2.80;99.90;;;;;;5083429;28;20361;-74
2024/01/23 07:49:57;;;;;;;;;;;2.80;99.90;;;;;;5083114;28;19931;-74
2024/01/23 07:52:22;;;;;;;;;;;2.80;99.90;;;;;;5090962;28;19951;-74
2024/01/23 07:54:50;;;;;;;;;;;2.80;99.90;;;;;;5090123;28;19908;-74
2024/01/23 07:57:15;;;;;;;;;;;2.80;99.90;;;;;;5078282;28;20007;-74
2024/01/23 07:59:41;;;;;;;;;;;2.90;99.90;;;;;;5081371;28;20012;-74
2024/01/23 08:02:06;;;;;;;;;;;3.00;99.90;;;;;;5079659;28;19965;-74
2024/01/23 08:04:32;;;;;;;;;;;3.10;99.90;;;;;;5088862;28;20416;-74
2024/01/23 08:06:58;;;;;;;;;;;3.20;99.90;;;;;;5084385;28;19962;-74
2024/01/23 08:09:23;;;;;;;;;;;3.20;99.90;;;;;;5075050;28;19912;-74
2024/01/23 08:11:49;;;;;;;;;;;3.20;99.90;;;;;;5089680;28;19908;-74
2024/01/23 08:14:14;;;;;;;;;;;3.20;99.90;;;;;;5081782;28;20336;-74
2024/01/23 08:16:44;;;;;;;;;;;3.20;99.90;;;;;;5090027;28;20343;-74
2024/01/23 08:19:09;;;;;;;;;;;3.20;99.90;;;;;;5088066;28;19915;-74
2024/01/23 08:21:35;;;;;;;;;;;3.20;99.90;;;;;;5081726;28;19909;-74
2024/01/23 08:24:00;;;;;;;;;;;3.30;99.90;;;;;;5076584;28;19908;-74
2024/01/23 08:26:26;;;;;;;;;;;3.30;99.90;;;;;;5083264;28;20014;-74
2024/01/23 08:28:51;;;;;;;;;;;3.30;99.90;;;;;;5086393;28;19912;-74
2024/01/23 08:31:17;;;;;;;;;;;3.40;99.90;;;;;;5081355;28;19916;-74
2024/01/23 08:33:43;;;;;;;;;;;3.50;99.90;;;;;;5090138;28;20396;-74
2024/01/23 08:36:09;;;;;;;;;;;3.50;99.90;;;;;;5090566;28;19908;-74
2024/01/23 08:38:34;;;;;;;;;;;3.60;99.90;;;;;;5083494;28;19915;-74
2024/01/23 08:41:00;;;;;;;;;;;3.50;99.90;;;;;;5089036;28;20385;-74
2024/01/23 08:43:25;;;;;;;;;;;3.40;99.90;;;;;;5089644;28;19912;-74
2024/01/23 08:45:51;;;;;;;;;;;3.40;99.90;;;;;;5086031;28;19912;-74
2024/01/23 08:48:22;;;;;;;;;;;3.50;99.90;;;;;;5084192;28;19954;-74
2024/01/23 08:50:48;;;;;;;;;;;3.50;99.90;;;;;;5086463;28;20275;-74
2024/01/23 08:53:14;;;;;;;;;;;3.70;99.90;;;;;;5079966;28;19915;-74
2024/01/23 08:55:39;;;;;;;;;;;3.60;99.90;;;;;;5089209;28;19972;-74
2024/01/23 08:58:04;;;;;;;;;;;3.60;99.90;;;;;;5083397;28;20279;-74
2024/01/23 09:00:31;;;;;;;;;;;3.70;99.90;;;;;;5089243;28;19966;-74
2024/01/23 09:02:56;;;;;;;;;;;3.80;99.90;;;;;;5081032;28;20401;-75
2024/01/23 09:05:22;;;;;;;;;;;4.50;99.90;;;;;;5083697;28;19999;-75
2024/01/23 09:07:48;;;;;;;;;;;6.90;99.90;;;;;;5081353;28;19912;-75
2024/01/23 09:10:13;;;;;;;;;;;7.30;99.90;;;;;;5085246;28;20050;-75
2024/01/23 09:12:39;;;;;;;;;;;8.50;99.90;;;;;;5079788;28;19999;-75
2024/01/23 09:15:09;;;;;;;;;;;9.30;99.90;;;;;;5064468;28;20327;-75
2024/01/23 09:17:35;;;;;;;;;;;9.40;99.90;;;;;;5070654;28;19908;-75
2024/01/23 09:20:01;;;;;;;;;;;10.30;99.90;;;;;;5091053;28;19914;-75
2024/01/23 09:22:28;;;;;;;;;;;10.50;99.90;;;;;;5093569;28;19909;-75
2024/01/23 09:24:53;;;;;;;;;;;11.30;99.90;;;;;;5092386;28;19912;-75
2024/01/23 09:27:19;;;;;;;;;;;11.80;99.90;;;;;;5081890;28;19982;-75
2024/01/23 09:29:45;;;;;;;;;;;12.20;99.90;;;;;;5085086;28;20424;-75
2024/01/23 09:32:10;;;;;;;;;;;10.80;99.90;;;;;;5087040;28;19908;-75
2024/01/23 09:34:36;;;;;;;;;;;10.20;99.90;;;;;;5082340;28;19912;-75
2024/01/23 09:37:02;;;;;;;;;;;10.30;99.90;;;;;;5089420;28;20393;-75
2024/01/23 09:39:28;;;;;;;;;;;11.60;99.90;;;;;;5091274;28;19996;-76
2024/01/23 09:41:56;;;;;;;;;;;11.70;99.90;;;;;;5085680;28;20010;-76
2024/01/23 09:44:22;;;;;;;;;;;10.30;99.90;;;;;;5087088;28;20128;-75
2024/01/23 09:46:50;;;;;;;;;;;10.20;99.90;;;;;;5093287;28;20335;-76
2024/01/23 09:49:16;;;;;;;;;;;11.40;99.90;;;;;;5094074;28;20286;-75
2024/01/23 09:51:42;;;;;;;;;;;11.40;99.90;;;;;;5092485;28;19908;-75
2024/01/23 09:54:08;;;;;;;;;;;10.30;99.90;;;;;;5090330;28;19915;-75
2024/01/23 09:56:34;;;;;;;;;;;9.00;99.90;;;;;;5088310;28;19916;-75
2024/01/23 09:58:59;;;;;;;;;;;7.90;99.90;;;;;;5084831;28;20366;-75
2024/01/23 10:01:26;;;;;;;;;;;7.30;99.90;;;;;;5089568;28;20294;-75
2024/01/23 10:03:56;;;;;;;;;;;6.90;99.90;;;;;;5066352;28;19912;-75
2024/01/23 10:06:21;;;;;;;;;;;6.40;99.90;;;;;;5082486;28;20032;-75
2024/01/23 10:10:35;;;;;;;;;;;5.90;99.90;;;;;;5086792;28;19912;-77
2024/01/23 10:13:00;;;;;;;;;;;5.60;99.90;;;;;;5075725;28;19912;-75
2024/01/23 10:15:25;;;;;;;;;;;5.60;99.90;;;;;;5067547;28;20418;-75
2024/01/23 10:17:53;;;;;;;;;;;5.40;99.90;;;;;;5070207;28;19916;-74
2024/01/23 10:20:19;;;;;;;;;;;5.40;99.90;;;;;;5071389;28;20378;-74
2024/01/23 10:22:45;;;;;;;;;;;5.50;99.90;;;;;;5072420;28;20378;-75
2024/01/23 10:25:13;;;;;;;;;;;6.10;99.90;;;;;;5070500;28;20003;-75
2024/01/23 10:27:39;;;;;;;;;;;6.40;99.90;;;;;;5075177;28;19915;-74
2024/01/23 10:30:05;;;;;;;;;;;6.50;99.90;;;;;;5074900;28;19916;-75
2024/01/23 10:32:30;;;;;;;;;;;6.70;99.90;;;;;;5073998;28;20337;-75
2024/01/23 10:34:56;;;;;;;;;;;6.60;99.90;;;;;;5082044;28;19919;-74
2024/01/23 10:37:21;;;;;;;;;;;6.30;99.90;;;;;;5075418;28;19912;-75
2024/01/23 10:39:48;;;;;;;;;;;5.90;99.90;;;;;;5069353;28;19912;-75
2024/01/23 10:42:14;;;;;;;;;;;6.70;99.90;;;;;;5067835;28;19991;-75
2024/01/23 10:44:42;;;;;;;;;;;7.70;99.90;;;;;;5069443;28;19908;-75
2024/01/23 10:47:07;;;;;;;;;;;7.20;99.90;;;;;;5075124;28;19956;-76
2024/01/23 10:49:33;;;;;;;;;;;8.00;99.90;;;;;;5067697;28;19966;-75
2024/01/23 10:51:59;;;;;;;;;;;8.80;99.90;;;;;;5059972;28;20046;-75
2024/01/23 10:54:26;;;;;;;;;;;10.20;99.90;;;;;;5078527;28;20007;-75
2024/01/23 10:56:55;;;;;;;;;;;11.80;99.90;;;;;;5067716;28;20283;-76
2024/01/23 10:59:25;;;;;;;;;;;12.70;99.90;;;;;;5071806;28;19995;-76
2024/01/23 11:01:51;;;;;;;;;;;11.10;99.90;;;;;;5071820;28;20453;-75
2024/01/23 11:04:17;;;;;;;;;;;11.20;99.90;;;;;;5085445;28;19916;-75
2024/01/23 11:06:47;;;;;;;;;;;10.20;99.90;;;;;;5076719;28;20323;-75
2024/01/23 11:09:17;;;;;;;;;;;9.70;99.90;;;;;;5092673;28;20456;-75
2024/01/23 11:12:03;;;;;;;;;;;9.10;99.90;;;;;;5081441;28;19916;-75
2024/01/23 11:14:30;;;;;;;;;;;8.80;99.90;;;;;;5093118;28;20405;-75
2024/01/23 11:17:05;;;;;;;;;;;9.70;99.90;;;;;;5086702;28;20049;-75
2024/01/23 11:19:33;;;;;;;;;;;8.60;99.90;;;;;;5086556;28;20344;-75
2024/01/23 11:22:02;;;;;;;;;;;7.30;99.90;;;;;;5078089;28;19909;-75
2024/01/23 11:24:40;;;;;;;;;;;7.00;99.90;;;;;;5086387;28;19954;-75
2024/01/23 11:27:05;;;;;;;;;;;6.80;99.90;;;;;;5079754;28;20382;-75
2024/01/23 11:29:31;;;;;;;;;;;6.50;99.90;;;;;;5074755;28;19916;-75
2024/01/23 11:31:58;;;;;;;;;;;6.40;99.90;;;;;;5075174;28;19991;-74
2024/01/23 11:34:23;;;;;;;;;;;6.20;99.90;;;;;;5089640;28;20388;-75
2024/01/23 11:36:49;;;;;;;;;;;6.20;99.90;;;;;;5076810;28;19908;-75
2024/01/23 11:39:14;;;;;;;;;;;6.40;99.90;;;;;;5084307;28;19912;-77
2024/01/23 11:41:46;;;;;;;;;;;6.50;99.90;;;;;;5075029;28;20367;-75
2024/01/23 11:44:11;;;;;;;;;;;6.40;99.90;;;;;;5074602;28;19995;-75
2024/01/23 11:46:37;;;;;;;;;;;6.40;99.90;;;;;;5076650;28;20413;-75
2024/01/23 11:49:03;;;;;;;;;;;6.30;99.90;;;;;;5081329;28;20318;-75
2024/01/23 11:51:29;;;;;;;;;;;6.20;99.90;;;;;;5083179;28;19908;-75
2024/01/23 11:53:58;;;;;;;;;;;6.10;99.90;;;;;;5082273;28;19920;-75
2024/01/23 11:56:23;;;;;;;;;;;6.20;99.90;;;;;;5076341;28;20003;-76
2024/01/23 11:58:49;;;;;;;;;;;6.20;99.90;;;;;;5080312;28;20015;-75
2024/01/23 12:01:15;;;;;;;;;;;6.20;99.90;;;;;;5076955;28;19912;-75
2024/01/23 12:03:48;;;;;;;;;;;6.40;99.90;;;;;;5078293;28;20397;-75
2024/01/23 12:06:14;;;;;;;;;;;6.30;99.90;;;;;;5082395;28;19954;-74
2024/01/23 12:08:40;;;;;;;;;;;6.40;99.90;;;;;;5077707;28;19966;-74
2024/01/23 12:11:06;;;;;;;;;;;6.40;99.90;;;;;;5074431;28;20298;-75
2024/01/23 12:13:31;;;;;;;;;;;6.20;99.90;;;;;;5079335;28;19971;-75
2024/01/23 12:15:57;;;;;;;;;;;6.40;99.90;;;;;;5078651;28;19911;-76
2024/01/23 12:18:23;;;;;;;;;;;6.50;99.90;;;;;;5078334;28;19943;-76
2024/01/23 12:20:49;;;;;;;;;;;6.50;99.90;;;;;;5075723;28;19908;-75
2024/01/23 12:23:15;;;;;;;;;;;6.50;99.90;;;;;;5075805;28;19912;-74
2024/01/23 12:25:41;;;;;;;;;;;6.50;99.90;;;;;;5085376;28;19913;-75
2024/01/23 12:28:06;;;;;;;;;;;6.50;99.90;;;;;;5081559;28;20401;-75
2024/01/23 12:30:32;;;;;;;;;;;6.50;99.90;;;;;;5076114;28;19912;-75
2024/01/23 12:32:59;;;;;;;;;;;6.50;99.90;;;;;;5078792;28;20370;-75
2024/01/23 12:35:24;;;;;;;;;;;6.60;99.90;;;;;;5086618;28;19908;-74
2024/01/23 12:37:50;;;;;;;;;;;6.70;99.90;;;;;;5071596;28;19916;-75
2024/01/23 12:40:16;;;;;;;;;;;6.80;99.90;;;;;;5078220;28;19962;-75
2024/01/23 12:42:43;;;;;;;;;;;6.70;99.90;;;;;;5065304;28;19909;-75
2024/01/23 12:45:13;;;;;;;;;;;6.70;99.90;;;;;;5066512;28;19959;-75
2024/01/23 12:47:40;;;;;;;;;;;6.70;99.90;;;;;;5068770;28;20278;-75
2024/01/23 12:50:12;;;;;;;;;;;6.70;99.90;;;;;;5070984;28;19913;-75
2024/01/23 12:52:39;;;;;;;;;;;6.60;99.90;;;;;;5082497;28;20386;-75
2024/01/23 12:55:05;;;;;;;;;;;6.60;99.90;;;;;;5074070;28;19955;-74
2024/01/23 12:57:30;;;;;;;;;;;6.50;99.90;;;;;;5075757;28;19947;-75
2024/01/23 12:59:56;;;;;;;;;;;6.50;99.90;;;;;;5079827;28;19915;-75
2024/01/23 13:02:21;;;;;;;;;;;6.60;99.90;;;;;;5069912;28;20396;-76
2024/01/23 13:04:47;;;;;;;;;;;6.60;99.90;;;;;;5080654;28;19916;-75
2024/01/23 13:07:12;;;;;;;;;;;6.60;99.90;;;;;;5071774;28;19934;-75
2024/01/23 13:09:38;;;;;;;;;;;6.50;99.90;;;;;;5075676;28;20405;-76
2024/01/23 13:12:03;;;;;;;;;;;6.50;99.90;;;;;;5077505;28;20421;-75
2024/01/23 13:14:31;;;;;;;;;;;6.40;99.90;;;;;;5083182;28;19975;-75
2024/01/23 13:16:56;;;;;;;;;;;6.40;99.90;;;;;;5070985;28;19909;-76
2024/01/23 13:19:22;;;;;;;;;;;6.40;99.90;;;;;;5082917;28;20022;-75
2024/01/23 13:21:48;;;;;;;;;;;6.40;99.90;;;;;;5074299;28;19960;-74
2024/01/23 13:24:13;;;;;;;;;;;6.40;99.90;;;;;;5079443;28;19909;-75
2024/01/23 13:26:39;;;;;;;;;;;6.30;99.90;;;;;;5086188;28;19915;-76
2024/01/23 13:29:04;;;;;;;;;;;6.30;99.90;;;;;;5079209;28;20344;-75
2024/01/23 13:31:34;;;;;;;;;;;6.20;99.90;;;;;;5072056;28;19965;-75
2024/01/23 13:34:00;;;;;;;;;;;6.20;99.90;;;;;;5079699;28;19955;-75
2024/01/23 13:36:25;;;;;;;;;;;6.30;99.90;;;;;;5079774;28;19944;-75
2024/01/23 13:38:51;;;;;;;;;;;6.30;99.90;;;;;;5078520;28;19916;-74
2024/01/23 13:41:16;;;;;;;;;;;6.30;99.90;;;;;;5072456;28;19915;-75
2024/01/23 13:43:42;;;;;;;;;;;6.30;99.90;;;;;;5080731;28;20321;-76
2024/01/23 13:46:08;;;;;;;;;;;6.20;99.90;;;;;;5078523;28;19915;-76
2024/01/23 13:48:33;;;;;;;;;;;6.20;99.90;;;;;;5071042;28;19920;-75
2024/01/23 13:50:59;;;;;;;;;;;6.20;99.90;;;;;;5070905;28;19913;-75
2024/01/23 13:53:24;;;;;;;;;;;6.20;99.90;;;;;;5083070;28;20006;-75
2024/01/23 13:55:49;;;;;;;;;;;6.20;99.90;;;;;;5075763;28;19909;-75
2024/01/23 13:58:15;;;;;;;;;;;6.10;99.90;;;;;;5075932;28;19912;-75
2024/01/23 14:00:40;;;;;;;;;;;6.10;99.90;;;;;;5077047;28;20001;-74
2024/01/23 14:03:06;;;;;;;;;;;6.10;99.90;;;;;;5074467;28;19909;-74
2024/01/23 14:05:31;;;;;;;;;;;6.10;99.90;;;;;;5071615;28;19966;-75
2024/01/23 14:07:57;;;;;;;;;;;6.10;99.90;;;;;;5078435;28;20322;-75
2024/01/23 14:10:24;;;;;;;;;;;6.20;99.90;;;;;;5077155;28;19923;-75
2024/01/23 14:12:50;;;;;;;;;;;6.20;99.90;;;;;;5074906;28;19915;-75
2024/01/23 14:15:15;;;;;;;;;;;6.20;99.90;;;;;;5070122;28;20014;-75
2024/01/23 14:17:41;;;;;;;;;;;6.20;99.90;;;;;;5079824;28;19908;-75
2024/01/23 14:20:11;;;;;;;;;;;6.30;99.90;;;;;;5076421;28;19943;-75
2024/01/23 14:22:37;;;;;;;;;;;6.30;99.90;;;;;;5065866;28;19916;-77