Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:05;;;;;;;;;;;22.10;66.90;;;;;;4929938;28;96088;-59
2022/01/24 00:03:36;;;;;;;1.73;1.60;;;22.10;67.50;;;;;;4933665;28;95528;-60
2022/01/24 00:06:11;;;;;;;1.38;1.13;;;22.10;66.30;;;;;;4929534;28;95835;-60
2022/01/24 00:08:43;;;;;;;2.97;1.73;;;22.10;66.10;;;;;;4955147;28;96488;-61
2022/01/24 00:11:19;;;;;;;2.65;1.27;;;22.20;65.90;;;;;;4932503;28;95883;-60
2022/01/24 00:27:26;;;;;;;2.17;1.23;;;22.20;63.90;;;;;;4928508;28;95717;-58
2022/01/24 00:29:57;;;;;;;2.08;1.30;;;22.30;63.70;;;;;;4932638;28;96382;-60
2022/01/24 00:32:28;;;;;;;1.67;1.33;;;22.30;63.90;;;;;;4930318;28;95394;-59
2022/01/24 00:35:00;;;;;;;1.13;1.10;;;22.40;62.90;;;;;;4930163;28;95572;-59
2022/01/24 00:37:33;;;;;;;1.13;1.00;;;22.40;62.80;;;;;;4930990;28;95689;-59
2022/01/24 00:40:04;;;;;;;1.17;1.08;;;22.40;62.60;;;;;;4929249;28;98361;-59
2022/01/24 00:42:49;;;;;;;1.70;1.33;;;22.40;62.00;;;;;;4931791;28;95593;-59
2022/01/24 00:56:14;;;;;;;1.33;0.80;;;22.50;60.80;;;;;;4920835;28;97920;-59
2022/01/24 00:58:45;;;;;;;1.45;1.25;;;22.50;61.10;;;;;;4920985;28;96051;-60
2022/01/24 01:01:17;;;;;;;1.45;1.05;;;22.60;60.60;;;;;;4928232;28;95916;-59
2022/01/24 01:03:48;;;;;;;1.38;0.93;;;22.60;60.30;;;;;;4926534;28;95770;-59
2022/01/24 01:06:21;;;;;;;0.70;0.70;;;22.60;60.10;;;;;;4961622;28;95241;-59
2022/01/24 01:20:11;;;;;;;1.27;0.73;;;22.80;59.40;;;;;;4929821;28;95546;-59
2022/01/24 01:22:42;;;;;;;2.30;1.00;;;22.80;58.90;;;;;;4931378;28;97171;-59
2022/01/24 01:25:13;;;;;;;1.20;1.00;;;22.80;58.60;;;;;;4926379;28;95966;-60
2022/01/24 01:27:47;;;;;;;2.08;1.00;;;22.80;58.50;;;;;;4929813;28;95615;-58
2022/01/24 01:30:20;;;;;;;1.40;0.90;;;22.80;58.30;;;;;;4926736;28;97471;-59
2022/01/24 01:35:53;;;;;;;1.48;1.05;;;22.90;58.10;;;;;;4929398;28;95725;-59
2022/01/24 01:58:12;;;;;;;0.65;0.60;;;23.10;56.40;;;;;;4891677;28;97517;-60
2022/01/24 02:00:49;;;;;;;0.80;0.80;;;23.10;56.20;;;;;;4927285;28;95756;-60
2022/01/24 02:03:20;;;;;;;2.55;0.70;;;23.20;56.20;;;;;;4929904;28;95748;-59
2022/01/24 02:05:51;;;;;;;0.73;0.73;;;23.20;56.10;;;;;;4925045;28;96412;-59
2022/01/24 02:08:30;;;;;;;1.15;0.80;;;23.20;55.80;;;;;;4930520;28;95600;-59
2022/01/24 02:11:01;;;;;;;1.13;1.02;;;23.20;55.90;;;;;;4929035;28;95773;-59
2022/01/24 02:13:34;;;;;;;0.90;0.90;;;23.20;56.40;;;;;;4930937;28;96326;-59
2022/01/24 02:18:49;;;;;;;0.73;0.70;;;23.30;55.70;;;;;;4928097;28;95939;-58
2022/01/24 02:21:42;;;;;;;1.05;0.60;;;23.30;55.30;;;;;;4929281;28;96028;-59
2022/01/24 02:24:15;;;;;;;0.55;0.55;;;23.40;55.30;;;;;;4924606;28;97207;-58
2022/01/24 02:26:49;;;;;;;1.05;0.77;;;23.40;55.40;;;;;;4930110;28;96481;-59
2022/01/24 02:29:50;;;;;;;0.88;0.88;;;23.40;55.20;;;;;;4930001;28;95895;-59
2022/01/24 02:32:12;;;;;;;0.73;0.73;;;23.40;55.20;;;;;;4930618;28;95454;-59
2022/01/24 02:34:46;;;;;;;0.85;0.80;;;23.50;55.20;;;;;;4929228;28;96050;-59
2022/01/24 02:37:19;;;;;;;0.75;0.60;;;23.50;55.10;;;;;;4929488;28;97559;-59
2022/01/24 02:39:58;;;;;;;0.70;0.70;;;23.50;54.80;;;;;;4929786;28;95809;-59
2022/01/24 02:48:24;;;;;;;1.40;0.75;;;23.60;54.60;;;;;;4929523;28;96152;-59
2022/01/24 02:51:23;;;;;;;0.60;0.60;;;23.60;54.50;;;;;;4927948;28;95975;-56
2022/01/24 02:53:55;;;;;;;0.65;0.65;;;23.70;52.40;;;;;;4933013;28;95182;-59
2022/01/24 02:56:26;;;;;;;1.20;1.00;;;23.70;55.00;;;;;;4923822;28;95926;-58
2022/01/24 02:58:58;;;;;;;0.95;0.82;;;23.70;53.90;;;;;;4925088;28;96417;-59
2022/01/24 03:01:30;;;;;;;0.82;0.82;;;23.70;53.90;;;;;;4930682;28;97826;-57
2022/01/24 03:04:01;;;;;;;0.77;0.77;;;23.70;54.00;;;;;;4931817;28;95871;-57
2022/01/24 03:06:32;;;;;;;0.75;0.75;;;23.80;53.90;;;;;;4933813;28;95528;-59
2022/01/24 03:09:04;;;;;;;;;;;23.80;53.60;;;;;;4934052;28;97891;-60
2022/01/24 03:12:38;;;;;;;0.75;0.75;;;23.80;53.70;;;;;;4931809;28;95841;-59
2022/01/24 03:14:33;;;;;;;0.70;0.63;;;23.90;53.50;;;;;;4920668;28;95395;-59
2022/01/24 03:17:06;;;;;;;1.02;0.60;;;23.90;53.20;;;;;;4929250;28;95471;-58
2022/01/24 03:19:37;;;;;;;0.82;0.73;;;23.90;53.20;;;;;;4931886;28;96469;-59
2022/01/24 03:22:11;;;;;;;0.50;0.50;;;23.90;52.90;;;;;;4931647;28;96210;-59
2022/01/24 03:24:41;;;;;;;0.82;0.70;;;24.00;53.10;;;;;;4933395;28;95855;-57
2022/01/24 03:27:12;;;;;;;;;;;24.00;53.00;;;;;;4962919;28;95849;-59
2022/01/24 03:29:42;;;;;;;0.80;0.80;;;24.10;52.70;;;;;;4932528;28;95996;-59
2022/01/24 03:32:14;;;;;;;0.60;0.60;;;24.00;52.40;;;;;;4964130;28;97954;-59
2022/01/24 03:34:47;;;;;;;0.57;0.57;;;24.10;52.70;;;;;;4929245;28;95744;-59
2022/01/24 03:37:16;;;;;;;;;;;24.10;52.40;;;;;;4932902;28;97286;-59
2022/01/24 03:39:46;;;;;;;1.02;0.70;;;24.10;52.40;;;;;;4931971;28;98144;-59
2022/01/24 03:42:16;;;;;;;1.15;0.88;;;24.10;52.40;;;;;;4929669;28;95801;-58
2022/01/24 03:44:50;;;;;;;0.90;0.85;;;24.20;52.30;;;;;;4929797;28;95920;-58
2022/01/24 03:50:13;;;;;;;0.60;0.60;;;24.20;52.10;;;;;;4934150;28;96673;-59
2022/01/24 03:52:45;;;;;;;0.70;0.70;;;24.30;51.90;;;;;;4931836;28;97992;-58
2022/01/24 03:55:17;;;;;;;0.60;0.60;;;24.30;51.80;;;;;;4930005;28;96050;-59
2022/01/24 03:57:48;;;;;;;0.90;0.90;;;24.30;51.80;;;;;;4920919;28;95945;-59
2022/01/24 04:00:20;;;;;;;0.50;0.50;;;24.40;51.70;;;;;;4929887;28;95937;-55
2022/01/24 04:02:51;;;;;;;0.77;0.77;;;24.40;51.60;;;;;;4932583;28;95434;-59
2022/01/24 04:05:23;;;;;;;0.70;0.70;;;24.40;51.60;;;;;;4933033;28;95908;-58
2022/01/24 04:07:54;;;;;;;0.50;0.50;;;24.40;51.40;;;;;;4933711;28;95812;-58
2022/01/24 04:10:39;;;;;;;0.73;0.60;;;24.40;51.30;;;;;;4930765;28;96325;-57
2022/01/24 04:13:34;;;;;;;1.02;0.60;;;24.50;51.40;;;;;;4932543;28;95565;-58
2022/01/24 04:24:04;;;;;;;0.98;0.77;;;24.60;51.10;;;;;;4932018;28;96339;-59
2022/01/24 04:26:35;;;;;;;;;;;24.60;51.00;;;;;;4931319;28;95287;-58
2022/01/24 04:29:08;;;;;;;0.65;0.65;;;24.60;50.90;;;;;;4932337;28;95878;-58
2022/01/24 04:31:41;;;;;;;0.68;0.68;;;24.60;50.70;;;;;;4951632;28;97626;-59
2022/01/24 04:34:12;;;;;;;0.75;0.73;;;24.60;50.70;;;;;;4931006;28;95714;-59
2022/01/24 04:36:46;;;;;;;0.70;0.70;;;24.60;50.60;;;;;;4929254;28;95762;-59
2022/01/24 04:39:17;;;;;;;0.80;0.60;;;24.60;50.40;;;;;;4932414;28;95789;-59
2022/01/24 04:41:50;;;;;;;1.02;0.70;;;24.70;50.30;;;;;;4927452;28;96070;-58
2022/01/24 04:47:22;;;;;;;0.50;0.50;;;24.70;50.30;;;;;;4927474;28;95928;-59
2022/01/24 04:55:15;;;;;;;0.82;0.82;;;24.80;50.10;;;;;;4929986;28;96117;-59
2022/01/24 04:57:46;;;;;;;0.93;0.73;;;24.80;49.90;;;;;;4917148;28;95801;-59
2022/01/24 05:00:21;;;;;;;0.90;0.90;;;24.80;49.70;;;;;;4917342;28;95826;-59
2022/01/24 05:02:52;;;;;;;0.75;0.75;;;24.80;49.60;;;;;;4927790;28;102948;-59
2022/01/24 05:05:26;;;;;;;1.33;0.82;;;24.80;49.50;;;;;;4927364;28;95867;-58
2022/01/24 05:07:59;;;;;;;2.13;0.77;;;24.90;49.50;;;;;;4930546;28;95776;-59
2022/01/24 05:10:40;;;;;;;1.30;0.70;;;24.90;49.50;;;;;;4930235;28;95773;-58
2022/01/24 05:24:37;;;;;;;1.75;0.50;;;25.00;49.30;;;;;;4925979;28;96200;-58
2022/01/24 05:27:08;;;;;;;0.82;0.60;;;25.00;49.20;;;;;;4930120;28;95809;-59
2022/01/24 05:29:40;;;;;;;1.85;0.77;;;25.00;49.50;;;;;;4927595;28;95730;-59
2022/01/24 05:32:11;;;;;;;0.60;0.60;;;25.10;49.60;;;;;;4922409;28;95772;-59
2022/01/24 05:34:42;;;;;;;1.15;0.60;;;25.20;49.70;;;;;;4930191;28;95903;-59
2022/01/24 05:37:13;;;;;;;0.68;0.68;;;25.20;49.80;;;;;;4930292;28;95921;-59
2022/01/24 05:39:43;;;;;;;1.02;0.75;;;25.30;48.20;;;;;;4928439;28;95820;-58
2022/01/24 05:42:13;;;;;;;0.70;0.70;;;25.30;50.00;;;;;;4921623;28;95812;-59
2022/01/24 05:44:44;;;;;;;0.77;0.77;;;25.30;50.10;;;;;;4923753;28;96159;-59
2022/01/24 05:47:16;;;;;;;2.25;1.00;;;25.40;50.30;;;;;;4915455;28;95862;-58
2022/01/24 05:49:47;;;;;;;0.60;0.60;;;25.40;50.30;;;;;;4916211;28;95735;-59
2022/01/24 05:52:19;;;;;;;0.70;0.70;;;25.40;50.40;;;;;;4918414;28;95530;-60
2022/01/24 05:54:51;;;;;;;2.10;1.15;;;25.50;50.50;;;;;;4919467;28;96126;-59
2022/01/24 05:57:23;;;;;;;0.95;0.80;;;25.50;50.60;;;;;;4921280;28;95699;-58
2022/01/24 05:59:54;;;;;;;1.17;0.68;;;25.50;50.70;;;;;;4913004;28;96143;-57
2022/01/24 06:02:26;;;;;;;2.72;0.80;;;25.50;50.70;;;;;;4914470;28;95962;-59
2022/01/24 06:05:00;;;;;;;1.63;0.82;;;25.60;50.80;;;;;;4913663;28;96547;-59
2022/01/24 06:07:31;;;;;;;1.50;0.98;;;25.60;50.90;;;;;;4913658;28;95867;-58
2022/01/24 06:10:03;;;;;;;1.10;0.85;;;25.70;50.90;;;;;;4916291;28;95431;-59
2022/01/24 06:12:33;;;;;;;0.68;0.68;;;25.70;51.10;;;;;;4920106;28;95339;-58
2022/01/24 06:15:05;;;;;;;0.68;0.57;;;25.70;51.00;;;;;;4922024;28;96600;-59
2022/01/24 06:17:35;;;;;;;0.50;0.50;;;25.80;51.20;;;;;;4915144;28;95961;-58
2022/01/24 06:20:09;;;;;;;1.05;0.70;;;25.80;51.20;;;;;;4916213;28;96025;-59
2022/01/24 06:22:41;;;;;;;1.92;0.80;;;25.80;51.20;;;;;;4918091;28;95837;-57
2022/01/24 06:25:13;;;;;;;0.70;0.70;;;25.80;51.20;;;;;;4914945;28;96960;-60
2022/01/24 06:27:45;;;;;;;2.08;0.70;;;25.90;51.20;;;;;;4920865;28;96190;-58
2022/01/24 06:30:17;;;;;;;0.85;0.85;;;25.90;51.40;;;;;;4923898;28;95562;-58
2022/01/24 06:32:48;;;;;;;0.50;0.50;;;25.90;51.40;;;;;;4926506;28;95688;-59
2022/01/24 06:35:19;;;;;;;1.02;0.70;;;25.90;51.40;;;;;;4924814;28;96781;-59
2022/01/24 06:37:49;;;;;;;0.77;0.55;;;25.90;51.40;;;;;;4935436;28;95829;-58
2022/01/24 06:40:19;;;;;;;0.68;0.65;;;26.00;51.60;;;;;;4931435;28;95577;-59
2022/01/24 06:42:53;;;;;;;0.70;0.70;;;26.00;51.50;;;;;;4928401;28;95678;-59
2022/01/24 06:45:24;;;;;;;0.50;0.50;;;26.00;51.70;;;;;;4927118;28;96187;-58
2022/01/24 06:47:55;;;;;;;0.60;0.60;;;26.00;52.30;;;;;;4927110;28;95806;-58
2022/01/24 06:50:25;;;;;;;0.60;0.60;;;26.10;51.70;;;;;;4922990;28;95776;-59
2022/01/24 06:52:56;;;;;;;1.17;0.90;;;26.10;51.80;;;;;;4920831;28;95816;-58
2022/01/24 06:55:28;;;;;;;1.23;0.73;;;26.10;51.80;;;;;;4919422;28;96458;-58
2022/01/24 06:57:59;;;;;;;0.70;0.70;;;26.10;51.80;;;;;;4916586;28;95701;-59
2022/01/24 07:00:32;;;;;;;0.45;0.45;;;26.20;51.90;;;;;;4912021;28;96034;-60
2022/01/24 07:03:03;;;;;;;0.65;0.65;;;26.20;52.00;;;;;;4922620;28;96121;-59
2022/01/24 07:05:34;;;;;;;0.70;0.70;;;26.20;52.00;;;;;;4924180;28;96193;-59
2022/01/24 07:08:05;;;;;;;0.75;0.52;;;26.20;51.90;;;;;;4921835;28;96104;-59
2022/01/24 07:10:35;;;;;;;1.35;0.70;;;26.30;52.10;;;;;;4922746;28;95258;-59
2022/01/24 07:13:05;;;;;;;1.35;0.68;;;26.30;52.10;;;;;;4930810;28;95751;-59
2022/01/24 07:15:44;;;;;;;0.97;0.60;;;26.30;52.10;;;;;;4924008;28;96327;-60
2022/01/24 07:21:05;;;;;;;0.70;0.70;;;26.30;52.10;;;;;;4928884;28;95675;-59
2022/01/24 07:23:37;;;;;;;0.40;0.40;;;26.40;52.20;;;;;;4925472;28;95889;-59
2022/01/24 07:26:08;;;;;;;0.70;0.70;;;26.40;52.20;;;;;;4925724;28;95910;-59
2022/01/24 07:28:40;;;;;;;1.48;0.63;;;26.40;52.20;;;;;;4923344;28;96213;-60
2022/01/24 07:31:11;;;;;;;0.80;0.65;;;26.40;52.30;;;;;;4918454;28;96493;-59
2022/01/24 07:33:43;;;;;;;0.57;0.57;;;26.40;52.30;;;;;;4919967;28;95856;-59
2022/01/24 07:36:14;;;;;;;0.50;0.50;;;26.40;52.30;;;;;;4922331;28;96146;-59
2022/01/24 07:38:44;;;;;;;0.50;0.50;;;26.40;52.30;;;;;;4951617;28;95663;-58
2022/01/24 07:41:20;;;;;;;0.60;0.60;;;26.40;51.70;;;;;;4925115;28;95991;-59
2022/01/24 07:43:52;;;;;;;0.65;0.65;;;26.50;52.40;;;;;;4925874;28;95757;-59
2022/01/24 07:46:23;;;;;;;0.55;0.55;;;26.50;52.40;;;;;;4930657;28;96140;-59
2022/01/24 07:48:55;;;;;;;0.70;0.70;;;26.50;52.50;;;;;;4933915;28;95912;-59
2022/01/24 07:51:26;;;;;;;0.60;0.47;;;26.50;52.40;;;;;;4933826;28;95743;-59
2022/01/24 07:53:57;;;;;;;0.65;0.65;;;26.50;52.50;;;;;;4933689;28;95547;-59
2022/01/24 07:56:29;;;;;;;0.50;0.50;;;26.50;52.50;;;;;;4932371;28;95838;-58
2022/01/24 07:59:00;;;;;;;0.50;0.50;;;26.50;52.50;;;;;;4923844;28;95947;-59
2022/01/24 08:01:31;;;;;;;0.50;0.50;;;26.60;52.50;;;;;;4917494;28;95630;-60
2022/01/24 08:04:02;;;;;;;;;;;26.50;52.50;;;;;;4923676;28;97331;-58
2022/01/24 08:06:33;;;;;;;0.52;0.52;;;26.60;52.50;;;;;;4925165;28;95878;-60
2022/01/24 08:09:05;;;;;;;0.70;0.70;;;26.50;52.60;;;;;;4922400;28;95863;-60
2022/01/24 08:11:36;;;;;;;0.50;0.50;;;26.60;52.60;;;;;;4920947;28;95651;-59
2022/01/24 08:14:08;;;;;;;0.47;0.47;;;26.60;52.60;;;;;;4920882;28;95935;-59
2022/01/24 08:16:40;;;;;;;0.70;0.70;;;26.60;52.60;;;;;;4918914;28;96110;-59
2022/01/24 08:19:12;;;;;;;0.55;0.55;;;26.60;52.60;;;;;;4931073;28;96169;-59
2022/01/24 08:21:43;;;;;;;0.80;0.80;;;26.60;52.60;;;;;;4931063;28;97724;-59
2022/01/24 08:24:14;;;;;;;1.70;0.60;;;26.60;52.60;;;;;;4930931;28;95647;-59
2022/01/24 08:26:46;;;;;;;0.60;0.60;;;26.60;52.60;;;;;;4928420;28;96169;-58
2022/01/24 08:29:17;;;;;;;0.40;0.40;;;26.60;52.60;;;;;;4929774;28;96055;-59
2022/01/24 08:31:47;;;;;;;;;;;26.60;52.70;;;;;;4925040;28;95588;-59
2022/01/24 08:34:19;;;;;;;0.38;0.38;;;26.60;52.70;;;;;;4925100;28;95869;-59
2022/01/24 08:36:50;;;;;;;0.60;0.60;;;26.60;52.60;;;;;;4920289;28;96600;-58
2022/01/24 08:39:20;;;;;;;0.57;0.47;;;26.60;52.70;;;;;;4920621;28;96008;-59
2022/01/24 08:46:56;;;;;;;0.65;0.50;;;26.60;52.70;;;;;;4954819;28;97380;-57
2022/01/24 08:49:26;;;;;;;1.27;0.60;;;26.60;52.70;;;;;;4923287;28;96043;-57
2022/01/24 08:52:00;;;;;;;0.52;0.52;;;26.60;52.70;;;;;;4919090;28;95887;-59
2022/01/24 08:54:36;;;;;;;0.60;0.60;;;26.60;52.70;;;;;;4918691;28;95789;-59
2022/01/24 08:57:08;;;;;;;0.52;0.50;;;26.60;52.70;;;;;;4916444;28;96620;-59
2022/01/24 08:59:42;;;;;;;1.08;0.73;;;26.60;52.70;;;;;;4916509;28;95782;-58
2022/01/24 09:02:14;;;;;;;0.63;0.63;;;26.60;52.80;;;;;;4916106;28;96231;-59
2022/01/24 09:04:45;;;;;;;0.50;0.50;;;26.60;52.80;;;;;;4923578;28;95401;-59
2022/01/24 09:07:19;;;;;;;1.33;0.57;;;26.60;52.90;;;;;;4920129;28;96122;-60
2022/01/24 09:09:49;;;;;;;0.43;0.43;;;26.60;52.90;;;;;;4927801;28;95768;-58
2022/01/24 09:12:20;;;;;;;0.60;0.60;;;26.60;52.90;;;;;;4918122;28;95725;-58
2022/01/24 09:14:52;;;;;;;0.40;0.40;;;26.60;52.90;;;;;;4923605;28;95898;-59
2022/01/24 09:17:22;;;;;;;0.45;0.45;;;26.60;53.00;;;;;;4922829;28;96448;-59
2022/01/24 09:19:54;;;;;;;0.52;0.52;;;26.60;53.00;;;;;;4929985;28;98289;-59
2022/01/24 09:22:45;;;;;;;0.50;0.50;;;26.60;53.00;;;;;;4928542;28;95671;-59
2022/01/24 09:27:48;;;;;;;0.70;0.70;;;26.60;52.50;;;;;;4997045;27;96256;-77
2022/01/24 09:30:21;;;;;;;0.70;0.65;;;26.60;53.20;;;;;;4994500;27;97544;-77
2022/01/24 09:32:52;;;;;;;1.65;0.77;;;26.60;53.20;;;;;;4957343;28;96087;-78
2022/01/24 09:35:27;;;;;;;1.05;0.68;;;26.50;53.10;;;;;;4963226;28;97025;-75
2022/01/24 09:37:57;;;;;;;0.50;0.50;;;26.60;53.20;;;;;;4964466;28;95947;-72
2022/01/24 09:40:27;;;;;;;2.00;0.50;;;26.60;53.20;;;;;;4970554;28;96194;-72
2022/01/24 09:42:58;;;;;;;0.50;0.50;;;26.50;53.20;;;;;;4969107;28;95814;-73
2022/01/24 09:45:30;;;;;;;0.70;0.70;;;26.50;53.20;;;;;;4963176;28;96716;-69
2022/01/24 09:48:03;;;;;;;2.33;0.77;;;26.50;53.20;;;;;;4970693;28;102530;-67
2022/01/24 09:50:35;;;;;;;0.70;0.70;;;26.50;53.20;;;;;;4970723;28;95342;-65
2022/01/24 09:53:06;;;;;;;0.60;0.60;;;26.50;53.30;;;;;;4970008;28;95779;-67
2022/01/24 09:55:36;;;;;;;0.63;0.63;;;26.50;53.30;;;;;;4968650;28;96028;-64
2022/01/24 09:58:06;;;;;;;0.80;0.80;;;26.50;53.30;;;;;;4960801;28;96141;-63
2022/01/24 10:00:38;;;;;;;0.50;0.50;;;26.50;53.40;;;;;;4958674;28;95977;-64
2022/01/24 10:03:12;;;;;;;0.57;0.57;;;26.50;53.40;;;;;;4968150;28;95785;-64
2022/01/24 10:06:04;;;;;;;0.50;0.50;;;26.50;53.40;;;;;;4968684;28;95257;-64
2022/01/24 10:08:36;;;;;;;0.88;0.70;;;26.50;53.50;;;;;;4967545;28;95879;-67
2022/01/24 10:11:07;;;;;;;0.80;0.70;;;26.50;53.50;;;;;;4960796;28;96064;-68
2022/01/24 10:16:43;;;;;;;2.95;0.95;;;26.20;50.70;;;;;;4956895;28;96762;-62
2022/01/24 10:19:23;;;;;;;1.98;1.13;;;25.90;49.40;;;;;;4964415;28;95747;-66
2022/01/24 10:22:04;;;;;;;1.60;1.02;;;25.70;49.90;;;;;;4955099;28;95875;-60
2022/01/24 10:24:45;;;;;;;1.67;1.25;;;25.60;50.60;;;;;;4965610;28;95917;-61
2022/01/24 10:27:25;;;;;;;2.97;0.93;;;25.60;50.20;;;;;;4963304;28;96560;-62
2022/01/24 10:30:10;;;;;;;5.95;1.40;;;25.60;51.50;;;;;;4963085;28;95975;-63
2022/01/24 10:32:51;;;;;;;21.92;3.28;;;25.60;55.00;;;;;;4982767;28;98229;-62
2022/01/24 10:35:42;;;;;;;13.00;2.97;;;25.60;57.10;;;;;;4961729;28;95404;-63
2022/01/24 10:38:52;;;;;;;9.00;1.75;;;25.70;56.60;;;;;;4956149;28;96454;-64
2022/01/24 10:41:28;;;;;;;8.75;2.05;;;25.70;57.20;;;;;;4950261;28;97111;-61
2022/01/24 10:44:03;;;;;;;10.57;2.53;;;25.60;58.50;;;;;;4951861;28;95868;-63
2022/01/24 10:46:54;;;;;;;9.52;2.17;;;25.50;58.80;;;;;;4945101;28;96098;-64
2022/01/24 10:49:32;;;;;;;10.98;2.83;;;25.50;60.70;;;;;;4949123;28;95913;-63
2022/01/24 10:52:20;;;;;;;6.47;1.70;;;25.40;63.30;;;;;;4947687;28;96591;-62
2022/01/24 10:54:53;;;;;;;8.07;2.00;;;25.50;60.80;;;;;;4982681;28;96122;-66
2022/01/24 10:57:30;;;;;;;7.30;1.55;;;25.50;61.80;;;;;;4951154;28;95987;-66
2022/01/24 11:00:06;;;;;;;4.07;2.17;;;25.60;61.00;;;;;;4981829;28;96094;-64
2022/01/24 11:02:41;;;;;;;4.28;2.05;;;25.50;61.90;;;;;;4943059;28;95738;-60
2022/01/24 11:05:20;;;;;;;11.90;2.70;;;25.50;62.60;;;;;;4952146;28;95776;-64
2022/01/24 11:08:02;;;;;;;6.53;1.83;;;25.50;64.30;;;;;;4947948;28;96197;-62
2022/01/24 11:10:34;;;;;;;3.42;1.48;;;25.30;63.90;;;;;;4950719;28;96672;-61
2022/01/24 11:13:06;;;;;;;6.93;2.30;;;25.50;63.30;;;;;;4982572;28;95785;-66
2022/01/24 11:15:44;;;;;;;8.13;2.55;;;25.40;63.90;;;;;;4975280;28;95825;-61
2022/01/24 11:18:18;;;;;;;8.50;2.30;;;25.40;64.60;;;;;;4952419;28;95688;-61
2022/01/24 11:20:50;;;;;;;4.43;1.88;;;25.20;64.90;;;;;;4951006;28;95938;-65
2022/01/24 11:23:21;;;;;;;9.10;2.00;;;25.30;64.20;;;;;;4951277;28;95902;-61
2022/01/24 11:25:57;;;;;;;11.85;2.25;;;25.20;65.60;;;;;;4950122;28;95715;-60
2022/01/24 11:28:29;;;;;;;9.75;2.55;;;25.20;59.90;;;;;;4951344;28;96884;-67
2022/01/24 11:31:25;;;;;;;14.63;2.90;;;25.20;66.00;;;;;;4934819;28;96058;-64
2022/01/24 11:34:06;;;;;;;11.05;2.20;;;24.90;66.30;;;;;;4941783;28;95577;-68
2022/01/24 11:36:39;;;;;;;11.17;2.43;;;24.60;67.90;;;;;;4951591;28;95813;-62
2022/01/24 11:39:20;;;;;;;7.15;1.90;;;24.90;67.40;;;;;;4952105;28;95820;-64
2022/01/24 11:41:51;;;;;;;8.07;2.58;;;24.40;68.80;;;;;;4951520;28;97160;-61
2022/01/24 11:44:25;;;;;;;5.10;1.70;;;24.60;68.70;;;;;;4951143;28;96455;-66
2022/01/24 11:46:58;;;;;;;5.70;1.90;;;24.50;68.20;;;;;;4945711;28;96719;-63
2022/01/24 11:49:36;;;;;;;2.22;1.50;;;24.40;68.50;;;;;;4950122;28;95875;-65
2022/01/24 11:52:17;;;;;;;6.90;2.20;;;24.50;68.40;;;;;;4950329;28;96454;-64
2022/01/24 11:54:56;;;;;;;8.07;1.55;;;24.70;68.10;;;;;;4949852;28;95823;-63
2022/01/24 11:57:34;;;;;;;5.63;1.88;;;24.80;67.20;;;;;;4952355;28;95782;-64
2022/01/24 12:00:07;;;;;;;3.63;1.55;;;25.00;65.70;;;;;;4942334;28;95822;-63
2022/01/24 12:02:52;;;;;;;3.20;1.50;;;25.10;65.00;;;;;;4949714;28;102489;-62
2022/01/24 12:05:29;;;;;;;3.53;1.38;;;25.00;64.20;;;;;;4952905;28;97433;-63
2022/01/24 12:08:04;;;;;;;4.10;1.85;;;25.00;65.20;;;;;;4951121;28;98098;-69
2022/01/24 12:10:58;;;;;;;6.38;1.90;;;24.80;66.30;;;;;;4949073;28;95197;-66
2022/01/24 12:13:41;;;;;;;3.70;1.40;;;24.60;65.80;;;;;;4951933;28;95921;-65
2022/01/24 12:16:14;;;;;;;3.72;1.83;;;24.50;67.60;;;;;;4943159;28;95818;-60
2022/01/24 12:18:48;;;;;;;7.03;2.20;;;24.60;67.10;;;;;;4951124;28;95998;-63
2022/01/24 12:21:25;;;;;;;3.20;1.42;;;24.70;66.60;;;;;;4947311;28;96037;-68
2022/01/24 12:24:09;;;;;;;7.18;1.75;;;24.50;67.40;;;;;;4951305;28;96404;-62
2022/01/24 12:26:50;;;;;;;7.68;2.20;;;24.60;63.90;;;;;;4951730;28;95779;-63
2022/01/24 12:29:27;;;;;;;2.13;1.42;;;24.40;68.30;;;;;;4950008;28;95838;-66
2022/01/24 12:32:01;;;;;;;5.38;1.83;;;24.70;66.60;;;;;;4933665;28;96300;-63
2022/01/24 12:34:41;;;;;;;6.25;1.65;;;24.70;67.10;;;;;;4948366;28;96027;-64
2022/01/24 12:37:29;;;;;;;3.88;1.70;;;24.90;66.50;;;;;;4950660;28;95775;-66
2022/01/24 12:40:09;;;;;;;4.00;2.00;;;24.80;66.50;;;;;;4951372;28;95313;-63
2022/01/24 12:42:52;;;;;;;3.63;1.40;;;24.40;67.80;;;;;;4950916;28;96033;-63
2022/01/24 12:48:32;;;;;;;7.95;2.22;;;24.40;67.90;;;;;;4948546;28;95370;-63
2022/01/24 12:51:07;;;;;;;3.85;1.88;;;24.40;67.90;;;;;;4950824;28;96675;-69
2022/01/24 12:53:39;;;;;;;4.70;1.77;;;24.30;69.20;;;;;;4952148;28;95566;-66
2022/01/24 12:56:12;;;;;;;2.70;1.65;;;24.60;66.50;;;;;;4951349;28;95620;-63
2022/01/24 12:58:46;;;;;;;1.65;1.30;;;24.80;66.00;;;;;;4951258;28;95427;-64
2022/01/24 13:01:24;;;;;;;2.53;1.30;;;24.80;67.10;;;;;;4943522;28;95480;-63
2022/01/24 13:04:01;;;;;;;4.72;1.50;;;24.90;66.40;;;;;;4950931;28;95876;-63
2022/01/24 13:06:35;;;;;;;6.10;1.65;;;24.50;67.00;;;;;;4979718;28;96454;-64
2022/01/24 13:09:25;;;;;;;4.75;1.63;;;24.00;69.40;;;;;;4948555;28;97357;-64
2022/01/24 13:11:57;;;;;;;4.43;1.63;;;24.30;69.10;;;;;;4951830;28;95253;-65
2022/01/24 13:14:51;;;;;;;3.58;1.60;;;24.50;65.20;;;;;;4950490;28;95222;-63
2022/01/24 13:23:08;;;;;;;4.38;1.90;;;23.90;69.40;;;;;;4950533;28;95904;-67
2022/01/24 13:25:41;;;;;;;4.38;1.73;;;23.70;71.20;;;;;;4951202;28;95710;-63
2022/01/24 13:28:20;;;;;;;5.60;1.60;;;24.00;68.40;;;;;;4951623;28;96546;-66
2022/01/24 13:31:02;;;;;;;3.42;1.75;;;23.90;70.30;;;;;;4938488;28;96716;-66
2022/01/24 13:33:36;;;;;;;3.75;1.40;;;23.70;70.10;;;;;;4945831;28;96013;-65
2022/01/24 13:36:09;;;;;;;2.55;1.98;;;23.90;70.90;;;;;;4950758;28;95269;-65
2022/01/24 13:38:40;;;;;;;1.98;1.55;;;23.60;70.70;;;;;;4948385;28;96166;-63
2022/01/24 13:41:18;;;;;;;6.03;2.20;;;23.70;71.20;;;;;;4950676;28;95317;-64
2022/01/24 13:44:01;;;;;;;7.75;2.45;;;23.70;67.10;;;;;;4949780;28;95405;-63
2022/01/24 13:46:38;;;;;;;3.53;1.88;;;23.70;70.70;;;;;;4942755;28;95856;-63
2022/01/24 13:49:15;;;;;;;4.45;1.67;;;23.50;70.10;;;;;;4950354;28;95896;-64
2022/01/24 13:51:50;;;;;;;3.28;2.00;;;23.00;72.80;;;;;;4949085;28;95955;-64
2022/01/24 13:54:28;;;;;;;4.45;1.90;;;22.90;72.90;;;;;;4950179;28;95287;-63
2022/01/24 13:57:07;;;;;;;7.45;1.83;;;23.10;71.90;;;;;;4982301;28;96371;-66
2022/01/24 13:59:38;;;;;;;4.68;1.67;;;23.40;71.80;;;;;;4953827;28;96564;-63
2022/01/24 14:02:22;;;;;;;4.88;1.77;;;23.80;70.90;;;;;;4943520;28;98759;-63
2022/01/24 14:04:54;;;;;;;4.60;1.73;;;24.00;69.50;;;;;;4946325;28;95690;-62
2022/01/24 14:07:34;;;;;;;1.67;1.40;;;24.20;68.10;;;;;;4948448;28;95564;-64
2022/01/24 14:10:11;;;;;;;4.72;1.55;;;24.20;68.20;;;;;;4975633;28;96048;-65
2022/01/24 14:12:46;;;;;;;6.28;1.65;;;24.20;68.20;;;;;;4945138;28;97189;-65
2022/01/24 14:20:51;;;;;;;3.45;1.40;;;24.30;67.20;;;;;;4951257;28;98874;-65
2022/01/24 14:23:38;;;;;;;3.60;1.50;;;24.30;66.90;;;;;;4952030;28;96520;-64
2022/01/24 14:26:25;;;;;;;2.63;1.52;;;24.30;66.80;;;;;;4953193;28;95904;-66
2022/01/24 14:29:18;;;;;;;4.25;1.52;;;24.30;66.60;;;;;;4950602;28;95873;-66
2022/01/24 14:32:09;;;;;;;2.67;1.20;;;24.30;67.10;;;;;;4934869;28;97320;-65
2022/01/24 14:34:40;;;;;;;;;;;24.30;66.60;;;;;;4951282;28;96202;-66
2022/01/24 14:37:11;;;;;;;3.70;1.55;;;24.20;66.40;;;;;;4952878;28;95702;-64
2022/01/24 14:39:44;;;;;;;;;;;24.20;66.20;;;;;;4955103;28;95375;-64
2022/01/24 14:42:29;;;;;;;1.40;1.30;;;24.20;66.10;;;;;;4950904;28;95935;-65
2022/01/24 14:45:01;;;;;;;1.80;1.40;;;24.20;66.00;;;;;;4953055;28;96239;-65
2022/01/24 14:47:34;;;;;;;4.32;1.73;;;24.10;66.30;;;;;;4951782;28;95321;-66
2022/01/24 14:50:05;;;;;;;2.00;1.40;;;24.10;66.10;;;;;;4953878;28;95251;-65
2022/01/24 14:52:36;;;;;;;1.85;1.27;;;24.10;66.10;;;;;;4954663;28;96959;-65
2022/01/24 14:55:06;;;;;;;4.75;1.88;;;24.10;66.10;;;;;;4955700;28;95750;-65
2022/01/24 14:57:36;;;;;;;3.87;1.93;;;24.10;65.90;;;;;;4953365;28;95326;-65
2022/01/24 15:00:07;;;;;;;4.38;1.50;;;24.00;65.80;;;;;;4950424;28;95605;-65
2022/01/24 15:02:37;;;;;;;3.00;1.80;;;24.00;65.80;;;;;;4942802;28;96044;-65
2022/01/24 15:05:09;;;;;;;4.32;1.60;;;24.00;65.80;;;;;;4951958;28;95890;-65
2022/01/24 15:07:39;;;;;;;3.03;1.48;;;24.00;65.80;;;;;;4952916;28;95665;-62
2022/01/24 15:10:10;;;;;;;;;;;24.00;65.90;;;;;;4953629;28;95848;-61
2022/01/24 15:12:52;;;;;;;3.75;1.75;;;23.90;66.00;;;;;;4954045;28;96036;-63
2022/01/24 15:15:25;;;;;;;4.75;2.00;;;23.90;66.00;;;;;;4945098;28;95788;-66
2022/01/24 15:26:07;;;;;;;4.72;1.83;;;23.80;66.00;;;;;;4952218;28;95963;-64
2022/01/24 15:28:38;;;;;;;2.22;1.50;;;23.80;66.10;;;;;;4952516;28;95678;-65
2022/01/24 15:31:10;;;;;;;1.83;1.42;;;23.70;66.00;;;;;;4938213;28;95741;-65
2022/01/24 15:33:41;;;;;;;1.60;1.50;;;23.70;66.60;;;;;;4944838;28;96083;-65
2022/01/24 15:36:13;;;;;;;;;;;23.70;66.10;;;;;;4950020;28;95904;-65
2022/01/24 15:38:44;;;;;;;4.80;1.83;;;23.70;66.30;;;;;;4953311;28;95848;-64
2022/01/24 15:41:16;;;;;;;2.90;1.33;;;23.70;66.10;;;;;;4948845;28;95867;-65