Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:33;;;;;;;54.50;24.40;;;-0.80;99.90;;;;;;5038193;28;20601;-60
2023/02/07 00:04:42;;;;;;;50.77;22.47;;;-0.80;99.90;;;;;;5042968;28;20212;-59
2023/02/07 00:07:52;;;;;;;48.50;23.63;;;-0.80;99.90;;;;;;5047687;28;20213;-60
2023/02/07 00:11:05;;;;;;;47.67;23.37;;;-0.90;99.90;;;;;;5048559;28;20199;-59
2023/02/07 00:14:14;;;;;;;53.40;24.50;;;-0.90;99.90;;;;;;5038692;28;20598;-59
2023/02/07 00:17:23;;;;;;;54.90;23.60;;;-0.90;99.90;;;;;;5035673;28;20735;-59
2023/02/07 00:20:32;;;;;;;49.77;23.37;;;-0.90;99.90;;;;;;5060908;28;20224;-60
2023/02/07 00:23:43;;;;;;;52.97;24.87;;;-0.90;99.90;;;;;;5042863;28;20220;-59
2023/02/07 00:26:54;;;;;;;60.83;25.83;;;-0.90;99.90;;;;;;5049217;28;20838;-60
2023/02/07 00:30:03;;;;;;;52.00;22.37;;;-0.90;99.90;;;;;;5067905;28;20208;-59
2023/02/07 00:33:12;;;;;;;59.57;24.30;;;-1.00;99.90;;;;;;5067949;28;20215;-59
2023/02/07 00:36:24;;;;;;;56.23;22.97;;;-1.00;99.90;;;;;;5066328;28;20282;-59
2023/02/07 00:39:34;;;;;;;49.60;23.10;;;-1.00;99.90;;;;;;5067922;28;20561;-59
2023/02/07 00:42:43;;;;;;;58.23;24.27;;;-1.10;99.90;;;;;;5060304;28;20192;-59
2023/02/07 00:45:52;;;;;;;61.23;23.97;;;-1.10;99.90;;;;;;5060183;28;20212;-59
2023/02/07 00:49:02;;;;;;;53.63;22.17;;;-1.10;99.90;;;;;;5064922;28;20627;-59
2023/02/07 00:52:11;;;;;;;64.07;24.27;;;-1.10;99.90;;;;;;5065768;28;20276;-59
2023/02/07 00:55:21;;;;;;;60.73;23.37;;;-1.00;99.90;;;;;;5064141;28;20192;-59
2023/02/07 00:58:30;;;;;;;54.63;23.33;;;-1.10;99.90;;;;;;5049731;28;20212;-59
2023/02/07 01:01:39;;;;;;;52.97;23.30;;;-1.00;99.90;;;;;;5054291;28;20212;-59
2023/02/07 01:04:48;;;;;;;54.30;23.20;;;-1.10;99.90;;;;;;5063405;28;20581;-59
2023/02/07 01:07:57;;;;;;;48.37;23.97;;;-1.10;99.90;;;;;;5059314;28;20330;-59
2023/02/07 01:11:10;;;;;;;57.50;23.97;;;-1.10;99.90;;;;;;5063553;28;20236;-59
2023/02/07 01:14:19;;;;;;;47.83;21.90;;;-1.10;99.90;;;;;;5058013;28;20192;-59
2023/02/07 01:17:28;;;;;;;54.90;22.63;;;-1.10;99.90;;;;;;5055528;28;20192;-59
2023/02/07 01:20:37;;;;;;;49.73;21.77;;;-1.20;99.90;;;;;;5059714;28;20219;-59
2023/02/07 01:23:47;;;;;;;54.97;23.43;;;-1.20;99.90;;;;;;5063678;28;20211;-59
2023/02/07 01:26:57;;;;;;;58.30;22.07;;;-1.20;99.90;;;;;;5067123;28;20195;-59
2023/02/07 01:30:07;;;;;;;49.00;22.57;;;-1.20;99.90;;;;;;5067974;28;20825;-59
2023/02/07 01:33:16;;;;;;;49.20;22.47;;;-1.20;99.90;;;;;;5064377;28;20690;-59
2023/02/07 01:36:25;;;;;;;56.17;23.63;;;-1.20;99.90;;;;;;5042581;28;20208;-59
2023/02/07 01:39:35;;;;;;;55.90;22.40;;;-1.20;99.90;;;;;;5042755;28;20213;-59
2023/02/07 01:42:45;;;;;;;51.40;22.17;;;-1.30;99.90;;;;;;5081649;28;20191;-59
2023/02/07 01:45:54;;;;;;;60.93;20.97;;;-1.30;99.90;;;;;;5057756;28;20256;-59
2023/02/07 01:49:08;;;;;;;52.97;21.17;;;-1.40;99.90;;;;;;5060288;28;20208;-59
2023/02/07 01:52:22;;;;;;;55.03;22.80;;;-1.40;99.90;;;;;;5063559;28;20216;-59
2023/02/07 01:55:34;;;;;;;52.37;21.00;;;-1.40;99.90;;;;;;5047070;28;20217;-59
2023/02/07 01:58:46;;;;;;;64.57;23.30;;;-1.40;99.90;;;;;;5042983;28;20201;-59
2023/02/07 02:01:58;;;;;;;52.17;22.13;;;-1.40;99.90;;;;;;5043422;28;20228;-59
2023/02/07 02:05:09;;;;;;;60.77;24.00;;;-1.40;99.90;;;;;;5046778;28;20820;-59
2023/02/07 02:08:17;;;;;;;54.50;23.10;;;-1.40;99.90;;;;;;5056717;28;20220;-59
2023/02/07 02:12:00;;;;;;;53.57;23.17;;;-1.40;99.90;;;;;;5070757;28;20215;-59
2023/02/07 02:15:20;;;;;;;61.03;23.73;;;-1.40;99.90;;;;;;5065876;28;20215;-59
2023/02/07 02:18:58;;;;;;;54.13;23.30;;;-1.30;99.90;;;;;;5066006;28;20207;-59
2023/02/07 02:22:32;;;;;;;62.53;24.40;;;-1.40;99.90;;;;;;5051326;28;20196;-59
2023/02/07 02:26:10;;;;;;;63.07;24.27;;;-1.40;99.90;;;;;;5033863;28;20203;-59
2023/02/07 02:29:53;;;;;;;64.67;24.23;;;-1.50;99.90;;;;;;5056718;28;20200;-59
2023/02/07 02:33:20;;;;;;;66.80;24.03;;;-1.60;99.90;;;;;;5064547;28;20200;-58
2023/02/07 02:36:40;;;;;;;57.43;24.13;;;-1.60;99.90;;;;;;5065896;28;20755;-59
2023/02/07 02:39:54;;;;;;;61.20;23.70;;;-1.60;99.90;;;;;;5063419;28;20910;-59
2023/02/07 02:43:09;;;;;;;59.23;21.87;;;-1.70;99.90;;;;;;5061851;28;20199;-58
2023/02/07 02:46:22;;;;;;;55.27;23.77;;;-1.70;99.90;;;;;;5063830;28;20212;-58
2023/02/07 02:49:34;;;;;;;61.20;23.40;;;-1.70;99.90;;;;;;5063375;28;20724;-59
2023/02/07 02:52:43;;;;;;;58.30;23.67;;;-1.80;99.90;;;;;;5053991;28;20203;-59
2023/02/07 02:56:13;;;;;;;66.70;24.77;;;-1.70;99.90;;;;;;5058018;28;20220;-58
2023/02/07 02:59:38;;;;;;;61.97;23.17;;;-1.70;99.90;;;;;;5064704;28;20204;-59
2023/02/07 03:02:58;;;;;;;59.83;23.70;;;-1.70;99.90;;;;;;5039787;28;20220;-58
2023/02/07 03:06:21;;;;;;;50.87;21.73;;;-1.70;99.90;;;;;;5031471;28;20248;-59
2023/02/07 03:09:41;;;;;;;48.83;21.50;;;-1.80;99.90;;;;;;5069691;28;20231;-59
2023/02/07 03:12:58;;;;;;;62.27;22.90;;;-1.80;99.90;;;;;;5065481;28;20200;-58
2023/02/07 03:16:13;;;;;;;62.63;26.77;;;-1.70;99.90;;;;;;5064771;28;20942;-59
2023/02/07 03:19:26;;;;;;;55.80;24.10;;;-1.70;99.90;;;;;;5063910;28;20326;-59
2023/02/07 03:22:37;;;;;;;65.47;24.10;;;-1.70;99.90;;;;;;5049944;28;20184;-59
2023/02/07 03:25:48;;;;;;;55.53;22.40;;;-1.70;99.90;;;;;;5063342;28;20211;-59
2023/02/07 03:28:58;;;;;;;51.13;22.60;;;-1.70;99.90;;;;;;5065537;28;20825;-58
2023/02/07 03:32:09;;;;;;;60.17;23.30;;;-1.70;99.90;;;;;;5056578;28;20734;-59
2023/02/07 03:35:23;;;;;;;64.63;23.93;;;-1.70;99.90;;;;;;5058982;28;20215;-59
2023/02/07 03:38:34;;;;;;;67.17;23.60;;;-1.60;99.90;;;;;;5061406;28;20211;-59
2023/02/07 03:41:51;;;;;;;81.43;25.63;;;-1.70;99.90;;;;;;5064279;28;20196;-58
2023/02/07 03:45:01;;;;;;;63.87;24.27;;;-1.50;99.90;;;;;;5064893;28;20183;-58
2023/02/07 03:48:11;;;;;;;77.23;26.30;;;-1.30;99.90;;;;;;5068629;28;20944;-58
2023/02/07 03:51:20;;;;;;;63.80;25.13;;;-1.30;99.90;;;;;;5036905;28;20307;-59
2023/02/07 03:54:30;;;;;;;72.47;25.60;;;-1.30;99.90;;;;;;5061810;28;20223;-59
2023/02/07 03:57:39;;;;;;;70.57;26.33;;;-1.30;99.90;;;;;;5064968;28;20223;-59
2023/02/07 04:00:48;;;;;;;60.27;24.80;;;-1.30;99.90;;;;;;5049946;28;20215;-59
2023/02/07 04:03:58;;;;;;;72.00;24.70;;;-1.50;99.90;;;;;;5072314;28;20265;-59
2023/02/07 04:07:07;;;;;;;67.47;24.10;;;-1.60;99.90;;;;;;5046863;28;20863;-59
2023/02/07 04:10:18;;;;;;;69.07;25.27;;;-1.70;99.90;;;;;;5062789;28;20212;-59
2023/02/07 04:13:27;;;;;;;67.13;26.07;;;-1.70;99.90;;;;;;5054149;28;20638;-59
2023/02/07 04:16:36;;;;;;;60.50;24.07;;;-1.70;99.90;;;;;;5063681;28;20207;-59
2023/02/07 04:19:45;;;;;;;56.40;23.60;;;-1.70;99.90;;;;;;5062757;28;20234;-58
2023/02/07 04:22:54;;;;;;;64.87;26.07;;;-1.90;99.90;;;;;;5064501;28;20200;-58
2023/02/07 04:26:05;;;;;;;70.77;25.03;;;-1.90;99.90;;;;;;5062611;28;20222;-59
2023/02/07 04:29:14;;;;;;;67.40;25.23;;;-2.00;99.90;;;;;;5070667;28;20198;-59
2023/02/07 04:32:23;;;;;;;66.47;25.10;;;-1.90;99.90;;;;;;5064747;28;20230;-59
2023/02/07 04:35:32;;;;;;;62.17;24.80;;;-1.90;99.90;;;;;;5068842;28;20219;-58
2023/02/07 04:38:41;;;;;;;71.93;26.63;;;-1.80;99.90;;;;;;5059688;28;20216;-59
2023/02/07 04:41:51;;;;;;;84.00;28.70;;;-1.70;99.90;;;;;;5061997;28;20200;-59
2023/02/07 04:45:00;;;;;;;108.37;28.90;;;-1.60;99.90;;;;;;5064229;28;20922;-58
2023/02/07 04:48:09;;;;;;;92.97;28.43;;;-1.50;99.90;;;;;;5061089;28;20212;-58
2023/02/07 04:51:18;;;;;;;116.03;28.87;;;-1.40;99.90;;;;;;5061546;28;20223;-59
2023/02/07 04:54:27;;;;;;;106.50;29.83;;;-1.30;99.90;;;;;;5062095;28;20224;-59
2023/02/07 04:57:37;;;;;;;104.60;30.83;;;-1.20;99.90;;;;;;5067377;28;20191;-58
2023/02/07 05:00:47;;;;;;;104.77;30.17;;;-0.90;99.90;;;;;;5053210;28;20700;-59
2023/02/07 05:03:56;;;;;;;143.00;33.17;;;-0.70;99.90;;;;;;5067874;28;20208;-58
2023/02/07 05:07:05;;;;;;;104.73;32.20;;;-0.50;99.90;;;;;;5066889;28;20230;-59
2023/02/07 05:10:14;;;;;;;127.73;32.10;;;-0.30;99.90;;;;;;5067354;28;20219;-59
2023/02/07 05:13:25;;;;;;;200.47;34.40;;;-0.10;99.90;;;;;;5047843;28;20258;-59
2023/02/07 05:16:34;;;;;;;134.43;32.83;;;-0.10;99.90;;;;;;5067257;28;20203;-59
2023/02/07 05:19:43;;;;;;;124.33;30.83;;;0.00;99.90;;;;;;5040787;28;20783;-58
2023/02/07 05:22:52;;;;;;;211.60;36.60;;;0.00;99.90;;;;;;5060589;28;20291;-58
2023/02/07 05:26:01;;;;;;;143.20;32.87;;;0.00;99.90;;;;;;5067616;28;20290;-59
2023/02/07 05:29:12;;;;;;;210.60;35.57;;;0.00;99.90;;;;;;5067337;28;20736;-59
2023/02/07 05:35:47;;;;;;;232.60;36.03;;;0.00;99.90;;;;;;5061655;28;20275;-59
2023/02/07 05:38:56;;;;;;;241.77;37.27;;;0.00;99.90;;;;;;5067089;28;20735;-59
2023/02/07 05:42:05;;;;;;;145.93;32.33;;;0.00;99.90;;;;;;5074347;28;20285;-58
2023/02/07 05:45:15;;;;;;;163.93;35.37;;;0.10;99.90;;;;;;5061227;28;20184;-58
2023/02/07 05:48:24;;;;;;;190.47;35.40;;;0.10;99.90;;;;;;5061874;28;20255;-59
2023/02/07 05:51:33;;;;;;;212.60;35.10;;;0.10;99.90;;;;;;5065234;28;20216;-59
2023/02/07 05:54:52;;;;;;;247.30;36.60;;;0.10;99.90;;;;;;5061959;28;20733;-59
2023/02/07 05:58:01;;;;;;;209.77;35.60;;;0.00;99.90;;;;;;5058234;28;20196;-58
2023/02/07 06:01:11;;;;;;;208.57;35.67;;;0.00;99.90;;;;;;5071995;28;20215;-59
2023/02/07 06:04:20;;;;;;;248.43;36.97;;;0.00;99.90;;;;;;5063729;28;20216;-58
2023/02/07 06:07:29;;;;;;;219.63;35.93;;;0.00;99.90;;;;;;5062641;28;20858;-59
2023/02/07 06:10:38;;;;;;;238.67;35.60;;;0.00;99.90;;;;;;5069049;28;20220;-59
2023/02/07 06:13:47;;;;;;;196.47;34.70;;;0.00;99.90;;;;;;5057214;28;20200;-58
2023/02/07 06:16:57;;;;;;;185.90;34.53;;;0.00;99.90;;;;;;5063239;28;20203;-58
2023/02/07 06:20:07;;;;;;;134.00;31.97;;;0.00;99.90;;;;;;5065963;28;20223;-59
2023/02/07 06:23:17;;;;;;;109.73;30.97;;;-0.10;99.90;;;;;;5053293;28;20301;-59
2023/02/07 06:26:26;;;;;;;218.87;38.07;;;-0.10;99.90;;;;;;5064854;28;20274;-59
2023/02/07 06:29:35;;;;;;;155.27;37.00;;;0.00;99.90;;;;;;5066469;28;20207;-59
2023/02/07 06:32:45;;;;;;;177.07;33.77;;;0.00;99.90;;;;;;5063870;28;20199;-59
2023/02/07 06:35:54;;;;;;;153.23;31.60;;;0.00;99.90;;;;;;5063943;28;20187;-59
2023/02/07 06:39:04;;;;;;;121.33;29.97;;;-0.20;99.90;;;;;;5060734;28;20282;-59
2023/02/07 06:42:12;;;;;;;185.83;32.47;;;-0.10;99.90;;;;;;5063219;28;20219;-59
2023/02/07 06:45:21;;;;;;;206.20;33.30;;;-0.20;99.90;;;;;;5060802;28;20203;-59
2023/02/07 06:48:32;;;;;;;172.97;34.50;;;-0.20;99.90;;;;;;5062703;28;20897;-59
2023/02/07 06:51:41;;;;;;;137.10;32.77;;;-0.20;99.90;;;;;;5055203;28;20212;-59
2023/02/07 06:54:50;;;;;;;137.00;31.70;;;-0.30;99.90;;;;;;5061415;28;20698;-58
2023/02/07 06:57:59;;;;;;;155.93;31.33;;;-0.30;99.90;;;;;;5061848;28;20223;-59
2023/02/07 07:01:08;;;;;;;178.90;31.33;;;-0.40;99.90;;;;;;5064230;28;20201;-59
2023/02/07 07:04:18;;;;;;;124.60;30.97;;;-0.30;99.90;;;;;;5063698;28;20216;-59
2023/02/07 07:07:27;;;;;;;89.63;29.40;;;-0.30;99.90;;;;;;5057834;28;20212;-58
2023/02/07 07:10:37;;;;;;;153.53;32.00;;;-0.20;99.90;;;;;;5060217;28;20242;-59
2023/02/07 07:13:46;;;;;;;148.80;31.03;;;-0.30;99.90;;;;;;5064198;28;20860;-59
2023/02/07 07:16:55;;;;;;;244.97;36.13;;;-0.30;99.90;;;;;;5059819;28;20189;-59
2023/02/07 07:20:07;;;;;;;162.27;31.87;;;-0.30;99.90;;;;;;5058032;28;20854;-59
2023/02/07 07:23:16;;;;;;;191.53;33.23;;;-0.30;99.90;;;;;;5063639;28;20215;-59
2023/02/07 07:26:25;;;;;;;345.90;37.43;;;-0.30;99.90;;;;;;5063573;28;20196;-59
2023/02/07 07:29:47;;;;;;;282.73;34.70;;;-0.30;99.90;;;;;;5064410;28;20286;-58
2023/02/07 07:32:56;;;;;;;171.43;31.63;;;-0.40;99.90;;;;;;5060680;28;20200;-58
2023/02/07 07:36:08;;;;;;;209.47;32.43;;;-0.40;99.90;;;;;;5058419;28;20550;-59
2023/02/07 07:39:19;;;;;;;205.27;33.63;;;-0.40;99.90;;;;;;5058354;28;20220;-58
2023/02/07 07:42:28;;;;;;;193.83;32.77;;;-0.30;99.90;;;;;;5061757;28;20303;-59
2023/02/07 07:45:37;;;;;;;199.77;34.27;;;-0.30;99.90;;;;;;5062428;28;20799;-59
2023/02/07 07:48:46;;;;;;;305.53;36.30;;;-0.30;99.90;;;;;;5064149;28;20239;-59
2023/02/07 07:51:57;;;;;;;378.90;36.67;;;-0.30;99.90;;;;;;5067090;28;20234;-58
2023/02/07 07:55:07;;;;;;;258.07;34.13;;;-0.40;99.90;;;;;;5063850;28;20585;-59
2023/02/07 07:58:16;;;;;;;297.37;36.97;;;-0.40;99.90;;;;;;5065705;28;20213;-59
2023/02/07 08:01:25;;;;;;;400.53;40.50;;;-0.40;99.90;;;;;;5068915;28;20204;-59
2023/02/07 08:04:34;;;;;;;375.77;42.00;;;-0.40;99.90;;;;;;5065499;28;20237;-59
2023/02/07 08:07:44;;;;;;;265.07;33.67;;;-0.50;99.90;;;;;;5064874;28;20252;-59
2023/02/07 08:10:54;;;;;;;169.40;30.37;;;-0.50;99.90;;;;;;5065332;28;20207;-58
2023/02/07 08:14:03;;;;;;;140.40;28.07;;;-0.40;99.90;;;;;;5063806;28;20208;-59
2023/02/07 08:17:12;;;;;;;286.53;35.87;;;-0.40;99.90;;;;;;5050479;28;20196;-58
2023/02/07 08:20:21;;;;;;;158.57;32.50;;;-0.40;99.90;;;;;;5067744;28;20660;-58
2023/02/07 08:23:31;;;;;;;188.90;31.10;;;-0.30;99.90;;;;;;5078846;28;20219;-59
2023/02/07 08:26:40;;;;;;;130.23;29.70;;;-0.30;99.90;;;;;;5062724;28;20203;-58
2023/02/07 08:29:52;;;;;;;180.00;31.47;;;-0.30;99.90;;;;;;5064674;28;20203;-58
2023/02/07 08:33:01;;;;;;;155.30;31.07;;;-0.40;99.90;;;;;;5054769;28;20196;-58
2023/02/07 08:36:10;;;;;;;106.63;29.07;;;-0.40;99.90;;;;;;5062709;28;20741;-59
2023/02/07 08:39:21;;;;;;;158.03;29.97;;;-0.40;99.90;;;;;;5070303;28;20220;-58
2023/02/07 08:42:30;;;;;;;136.60;28.73;;;-0.30;99.90;;;;;;5066488;28;20220;-58
2023/02/07 08:45:38;;;;;;;94.27;29.23;;;-0.10;99.90;;;;;;5070088;28;20187;-58
2023/02/07 08:48:49;;;;;;;204.07;32.57;;;-0.10;99.90;;;;;;5064881;28;20269;-58
2023/02/07 08:51:58;;;;;;;125.03;30.83;;;-0.10;99.90;;;;;;5071250;28;20199;-58
2023/02/07 08:55:09;;;;;;;201.77;36.87;;;0.10;99.90;;;;;;5064479;28;20219;-58
2023/02/07 08:58:18;;;;;;;214.80;37.97;;;0.10;99.90;;;;;;5073951;28;20230;-58
2023/02/07 09:01:27;;;;;;;149.07;34.57;;;0.20;99.90;;;;;;5064472;28;20743;-58
2023/02/07 09:04:36;;;;;;;297.27;37.57;;;0.10;99.90;;;;;;5058893;28;20205;-58
2023/02/07 09:07:45;;;;;;;167.83;35.83;;;0.10;99.90;;;;;;5069400;28;20192;-58
2023/02/07 09:10:56;;;;;;;183.40;35.67;;;0.20;99.90;;;;;;5069947;28;20213;-58
2023/02/07 09:14:05;;;;;;;191.57;36.10;;;0.30;99.90;;;;;;5064076;28;20607;-59
2023/02/07 09:17:14;;;;;;;112.17;33.50;;;0.30;99.90;;;;;;5063590;28;20184;-58
2023/02/07 09:20:23;;;;;;;172.00;38.23;;;0.50;99.90;;;;;;5062032;28;20220;-59
2023/02/07 09:23:34;;;;;;;216.77;36.83;;;0.70;99.90;;;;;;5074842;28;20207;-59
2023/02/07 09:26:48;;;;;;;107.03;31.20;;;0.90;99.90;;;;;;5050896;28;20303;-59
2023/02/07 09:29:57;;;;;;;170.60;34.60;;;0.90;99.90;;;;;;5044916;28;20213;-59
2023/02/07 09:33:06;;;;;;;110.77;32.40;;;0.80;99.90;;;;;;5044396;28;20189;-59
2023/02/07 09:36:18;;;;;;;178.57;33.90;;;0.70;99.90;;;;;;5037300;28;20221;-59
2023/02/07 09:39:28;;;;;;;133.67;34.33;;;1.00;99.90;;;;;;5056017;28;20761;-59
2023/02/07 09:42:43;;;;;;;141.83;32.43;;;1.30;99.90;;;;;;5049443;28;20201;-59
2023/02/07 09:45:57;;;;;;;152.27;33.30;;;1.60;99.90;;;;;;5049620;28;20192;-59
2023/02/07 09:49:12;;;;;;;80.63;30.63;;;1.80;99.90;;;;;;5048082;28;20193;-59
2023/02/07 09:52:28;;;;;;;82.07;30.67;;;1.90;99.90;;;;;;5050846;28;20185;-59
2023/02/07 09:55:44;;;;;;;69.40;28.23;;;2.00;99.90;;;;;;5057389;28;20219;-59
2023/02/07 09:59:02;;;;;;;57.50;25.40;;;2.00;99.90;;;;;;5030469;28;20220;-59
2023/02/07 10:02:23;;;;;;;56.47;24.30;;;1.80;99.90;;;;;;5045206;28;20215;-59
2023/02/07 10:05:39;;;;;;;43.97;21.83;;;1.90;99.90;;;;;;5050225;28;20525;-59
2023/02/07 10:08:53;;;;;;;45.93;21.07;;;1.80;99.90;;;;;;5051576;28;20228;-59
2023/02/07 10:12:09;;;;;;;46.97;20.70;;;1.80;99.90;;;;;;5070488;28;20575;-59
2023/02/07 10:15:42;;;;;;;35.73;18.37;;;1.70;99.90;;;;;;5071978;28;20204;-59
2023/02/07 10:18:58;;;;;;;44.13;20.60;;;1.80;99.90;;;;;;5054614;28;20650;-59
2023/02/07 10:22:20;;;;;;;47.67;21.27;;;1.80;99.90;;;;;;5053166;28;20212;-59
2023/02/07 10:25:36;;;;;;;46.03;21.93;;;2.00;99.90;;;;;;5051652;28;20221;-59
2023/02/07 10:29:30;;;;;;;39.23;20.87;;;2.20;99.90;;;;;;5032316;28;20235;-59
2023/02/07 10:32:42;;;;;;;41.03;21.67;;;2.30;99.90;;;;;;5051031;28;20201;-59
2023/02/07 10:35:52;;;;;;;45.03;21.30;;;2.40;99.90;;;;;;5078061;28;20211;-60
2023/02/07 10:39:07;;;;;;;41.77;20.83;;;3.00;99.90;;;;;;5052723;28;20216;-60
2023/02/07 10:42:19;;;;;;;36.13;19.27;;;3.80;99.90;;;;;;5033927;28;20202;-60
2023/02/07 10:45:28;;;;;;;40.50;20.07;;;4.50;99.90;;;;;;5034981;28;20552;-60
2023/02/07 10:48:39;;;;;;;31.93;17.97;;;5.00;99.90;;;;;;5034043;28;20186;-60
2023/02/07 10:51:49;;;;;;;33.63;17.50;;;5.40;99.90;;;;;;5052688;28;20209;-60
2023/02/07 10:54:59;;;;;;;34.40;17.97;;;5.50;99.90;;;;;;5051157;28;20211;-60
2023/02/07 10:58:14;;;;;;;29.17;17.03;;;5.60;99.90;;;;;;5051404;28;20185;-60
2023/02/07 11:01:33;;;;;;;31.30;16.77;;;5.50;99.90;;;;;;5052875;28;20195;-61
2023/02/07 11:04:45;;;;;;;28.90;17.00;;;5.80;99.90;;;;;;5060587;28;20207;-61
2023/02/07 11:07:59;;;;;;;29.73;18.03;;;5.60;99.90;;;;;;5072124;28;20218;-60
2023/02/07 11:11:26;;;;;;;30.13;16.30;;;5.80;99.90;;;;;;5072995;28;20214;-60
2023/02/07 11:14:35;;;;;;;28.60;16.80;;;6.00;99.90;;;;;;5072662;28;20211;-61
2023/02/07 11:17:52;;;;;;;24.03;15.93;;;6.20;99.90;;;;;;5071542;28;20188;-60
2023/02/07 11:21:03;;;;;;;26.57;15.00;;;5.70;99.90;;;;;;5071561;28;20199;-60
2023/02/07 11:24:15;;;;;;;25.73;15.83;;;6.10;99.90;;;;;;5073230;28;20862;-61
2023/02/07 11:27:24;;;;;;;25.60;16.20;;;6.20;99.90;;;;;;5073561;28;20191;-61
2023/02/07 11:30:37;;;;;;;27.43;15.93;;;6.60;99.90;;;;;;5073055;28;20208;-61
2023/02/07 11:33:47;;;;;;;25.37;15.47;;;6.50;99.90;;;;;;5072341;28;20180;-61
2023/02/07 11:37:11;;;;;;;25.00;15.50;;;6.80;99.90;;;;;;5072168;28;20215;-61
2023/02/07 11:40:24;;;;;;;22.70;13.93;;;7.00;99.90;;;;;;5071420;28;20553;-61
2023/02/07 11:43:34;;;;;;;23.30;14.60;;;7.40;99.90;;;;;;5072593;28;20208;-61
2023/02/07 11:46:46;;;;;;;22.57;13.87;;;7.50;99.90;;;;;;5071891;28;20188;-61
2023/02/07 11:49:58;;;;;;;24.97;13.67;;;7.40;99.90;;;;;;5073478;28;20188;-61
2023/02/07 11:53:23;;;;;;;21.50;13.80;;;7.70;99.90;;;;;;5072895;28;20204;-61
2023/02/07 11:56:36;;;;;;;19.87;13.13;;;7.80;99.90;;;;;;5073025;28;20258;-61
2023/02/07 11:59:49;;;;;;;20.63;13.77;;;7.50;99.90;;;;;;5071934;28;20963;-61
2023/02/07 12:03:03;;;;;;;21.97;13.60;;;7.70;99.90;;;;;;5071285;28;20669;-61
2023/02/07 12:06:16;;;;;;;22.30;13.30;;;7.40;99.90;;;;;;5071855;28;20193;-61
2023/02/07 12:09:34;;;;;;;23.67;13.73;;;7.00;99.90;;;;;;5052363;28;20224;-61
2023/02/07 12:12:48;;;;;;;20.53;12.57;;;7.20;99.90;;;;;;5051774;28;20209;-62
2023/02/07 12:16:02;;;;;;;22.47;12.40;;;7.30;99.90;;;;;;5050499;28;20512;-61
2023/02/07 12:19:18;;;;;;;20.00;13.63;;;7.50;99.90;;;;;;5051693;28;20193;-61
2023/02/07 12:22:34;;;;;;;22.27;13.83;;;7.40;99.90;;;;;;5051258;28;20212;-61
2023/02/07 12:25:54;;;;;;;18.80;12.83;;;7.90;99.90;;;;;;5051038;28;20548;-61
2023/02/07 12:29:20;;;;;;;18.70;12.13;;;7.70;99.90;;;;;;5063517;28;20188;-61
2023/02/07 12:32:38;;;;;;;20.57;12.33;;;7.90;99.90;;;;;;5051053;28;20670;-61
2023/02/07 12:35:58;;;;;;;20.17;12.40;;;7.90;99.90;;;;;;5071839;28;20211;-61
2023/02/07 12:39:19;;;;;;;18.53;11.77;;;7.60;99.90;;;;;;5070959;28;20620;-61
2023/02/07 12:42:38;;;;;;;19.70;13.10;;;8.20;99.90;;;;;;5070942;28;20211;-61
2023/02/07 12:46:07;;;;;;;18.83;11.53;;;8.60;99.90;;;;;;5071199;28;20215;-61
2023/02/07 12:49:38;;;;;;;19.47;13.03;;;8.90;99.90;;;;;;5071061;28;20554;-61
2023/02/07 12:53:03;;;;;;;18.97;12.13;;;8.60;99.90;;;;;;5071559;28;20262;-61
2023/02/07 12:56:25;;;;;;;18.33;11.10;;;8.20;99.90;;;;;;5071331;28;20705;-61
2023/02/07 12:59:45;;;;;;;15.90;10.67;;;8.60;99.90;;;;;;5071535;28;20188;-61
2023/02/07 13:03:05;;;;;;;21.03;10.70;;;9.00;99.90;;;;;;5071055;28;20231;-61
2023/02/07 13:06:27;;;;;;;16.73;11.10;;;9.10;99.90;;;;;;5081562;28;20199;-61
2023/02/07 13:09:43;;;;;;;19.80;12.47;;;9.10;99.90;;;;;;5090973;28;20219;-61
2023/02/07 13:13:00;;;;;;;19.60;12.43;;;9.30;99.90;;;;;;5084565;28;20219;-61
2023/02/07 13:16:18;;;;;;;19.97;13.33;;;8.80;99.90;;;;;;5074100;28;20223;-61
2023/02/07 13:19:40;;;;;;;26.53;14.07;;;8.10;99.90;;;;;;5074761;28;20191;-61
2023/02/07 13:22:55;;;;;;;21.00;13.37;;;7.80;99.90;;;;;;5053988;28;20216;-61
2023/02/07 13:26:12;;;;;;;23.20;12.57;;;7.80;99.90;;;;;;5054295;28;20223;-60
2023/02/07 13:29:23;;;;;;;18.53;11.33;;;8.10;99.90;;;;;;5054594;28;20221;-60
2023/02/07 13:32:34;;;;;;;16.47;10.73;;;7.80;99.90;;;;;;5053723;28;20391;-60
2023/02/07 13:35:43;;;;;;;20.43;12.77;;;7.60;99.90;;;;;;5054267;28;20665;-60
2023/02/07 13:39:11;;;;;;;20.30;11.53;;;7.90;99.90;;;;;;5054876;28;20570;-60
2023/02/07 13:42:27;;;;;;;22.27;12.13;;;7.80;99.90;;;;;;5054488;28;20213;-60
2023/02/07 13:45:45;;;;;;;21.03;12.10;;;7.70;99.90;;;;;;5048787;28;20574;-60
2023/02/07 13:49:08;;;;;;;26.43;12.90;;;7.40;99.90;;;;;;5054157;28;20551;-60
2023/02/07 13:52:23;;;;;;;23.20;11.43;;;7.10;99.90;;;;;;5045748;28;20200;-60
2023/02/07 13:55:36;;;;;;;20.67;12.10;;;7.20;99.90;;;;;;5055520;28;20204;-60
2023/02/07 14:02:22;;;;;;;25.97;11.50;;;7.20;99.90;;;;;;5054294;28;20282;-60
2023/02/07 14:05:36;;;;;;;20.07;11.30;;;6.90;99.90;;;;;;5053952;28;20209;-60
2023/02/07 14:08:45;;;;;;;22.07;12.10;;;7.00;99.90;;;;;;5053704;28;20239;-60
2023/02/07 14:11:58;;;;;;;24.20;11.53;;;7.20;99.90;;;;;;5052844;28;20212;-60
2023/02/07 14:15:47;;;;;;;20.27;12.30;;;7.10;99.90;;;;;;5054480;28;20196;-60
2023/02/07 14:18:58;;;;;;;20.13;11.50;;;7.00;99.90;;;;;;5053502;28;20283;-60
2023/02/07 14:22:15;;;;;;;18.70;11.40;;;7.40;99.90;;;;;;5054311;28;20677;-61
2023/02/07 14:25:37;;;;;;;20.23;12.00;;;7.20;99.90;;;;;;5054162;28;20209;-60
2023/02/07 14:28:46;;;;;;;22.67;12.50;;;7.10;99.90;;;;;;5053371;28;20231;-60
2023/02/07 14:31:58;;;;;;;24.40;12.67;;;7.30;99.90;;;;;;5072510;28;20708;-60
2023/02/07 14:35:35;;;;;;;21.53;12.33;;;7.30;99.90;;;;;;5053911;28;20234;-60
2023/02/07 14:39:00;;;;;;;22.77;12.30;;;7.40;99.90;;;;;;5049413;28;20213;-60
2023/02/07 14:42:18;;;;;;;22.23;12.80;;;7.50;99.90;;;;;;5052195;28;20365;-60
2023/02/07 14:45:30;;;;;;;23.50;13.40;;;7.70;99.90;;;;;;5053389;28;20216;-60
2023/02/07 14:48:49;;;;;;;20.60;12.63;;;7.60;99.90;;;;;;5053263;28;20605;-60
2023/02/07 14:52:02;;;;;;;23.13;12.90;;;7.60;99.90;;;;;;5053049;28;20185;-60
2023/02/07 14:55:16;;;;;;;30.03;13.20;;;7.50;99.90;;;;;;5052698;28;20268;-60
2023/02/07 14:58:31;;;;;;;22.77;13.10;;;7.50;99.90;;;;;;5052639;28;20215;-60
2023/02/07 15:01:41;;;;;;;23.40;13.07;;;7.30;99.90;;;;;;5052587;28;20216;-60
2023/02/07 15:04:51;;;;;;;23.13;11.90;;;7.10;99.90;;;;;;5053161;28;20201;-60
2023/02/07 15:08:17;;;;;;;21.10;11.47;;;7.10;99.90;;;;;;5051870;28;20220;-60
2023/02/07 15:11:28;;;;;;;19.40;10.50;;;7.20;99.90;;;;;;5066639;28;20286;-60
2023/02/07 15:14:37;;;;;;;16.40;9.67;;;7.00;99.90;;;;;;5033409;28;20193;-60
2023/02/07 15:17:48;;;;;;;19.83;9.03;;;6.80;99.90;;;;;;5031897;28;20562;-60
2023/02/07 15:20:58;;;;;;;15.77;9.87;;;6.70;99.90;;;;;;5033400;28;20193;-60
2023/02/07 15:24:17;;;;;;;16.73;9.87;;;6.80;99.90;;;;;;5052997;28;20216;-60
2023/02/07 15:27:28;;;;;;;23.20;10.40;;;6.60;99.90;;;;;;5052203;28;20585;-60
2023/02/07 15:30:40;;;;;;;17.23;10.00;;;6.60;99.90;;;;;;5052152;28;20188;-60
2023/02/07 15:33:52;;;;;;;18.97;10.00;;;6.50;99.90;;;;;;5051618;28;20192;-60
2023/02/07 15:37:14;;;;;;;14.77;9.53;;;6.40;99.90;;;;;;5070885;28;20192;-60
2023/02/07 15:40:26;;;;;;;18.10;9.57;;;6.30;99.90;;;;;;5050940;28;20212;-60
2023/02/07 15:43:55;;;;;;;22.93;11.67;;;6.30;99.90;;;;;;5052121;28;20570;-60
2023/02/07 15:47:06;;;;;;;26.47;14.47;;;6.20;99.90;;;;;;5071260;28;20211;-60
2023/02/07 15:50:22;;;;;;;39.47;18.83;;;6.10;99.90;;;;;;5071700;28;20192;-60
2023/02/07 15:53:32;;;;;;;46.13;21.37;;;6.10;99.90;;;;;;5070896;28;20188;-60
2023/02/07 15:56:46;;;;;;;40.97;21.33;;;6.00;99.90;;;;;;5045530;28;20593;-60
2023/02/07 16:00:01;;;;;;;55.50;23.00;;;5.90;99.90;;;;;;5071050;28;20202;-60
2023/02/07 16:07:30;;;;;;;51.93;24.07;;;5.60;99.90;;;;;;5047190;28;20230;-59
2023/02/07 16:10:40;;;;;;;48.90;24.57;;;5.40;99.90;;;;;;5048932;28;20208;-60
2023/02/07 16:13:54;;;;;;;57.10;25.70;;;5.30;99.90;;;;;;5069386;28;20269;-60
2023/02/07 16:17:03;;;;;;;55.30;25.70;;;5.20;99.90;;;;;;5050613;28;20215;-60
2023/02/07 16:20:15;;;;;;;62.97;27.73;;;5.10;99.90;;;;;;5063982;28;20196;-60
2023/02/07 16:23:24;;;;;;;57.93;26.23;;;5.00;99.90;;;;;;5069514;28;20188;-60
2023/02/07 16:26:33;;;;;;;64.23;28.27;;;4.90;99.90;;;;;;5068742;28;20223;-60
2023/02/07 16:29:43;;;;;;;75.03;29.97;;;4.80;99.90;;;;;;5069769;28;20551;-59
2023/02/07 16:32:52;;;;;;;77.70;35.57;;;4.70;99.90;;;;;;5069446;28;20207;-60