Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:47;;;;;;;7.93;5.38;;;;;;;20.63;51.99;99480.75;3325173;29;20073;-69
2021/05/17 00:02:28;;;;;;;7.90;5.13;;;;;;;20.60;51.91;99481.28;3324759;29;20125;-69
2021/05/17 00:04:11;;;;;;;7.03;4.85;;;;;;;20.58;51.94;99480.72;3324266;29;20066;-69
2021/05/17 00:05:53;;;;;;;7.82;5.05;;;;;;;20.56;52.18;99482.88;3324041;29;20054;-68
2021/05/17 00:07:35;;;;;;;10.65;5.20;;;;;;;20.54;52.39;99478.78;3324815;29;20054;-68
2021/05/17 00:09:16;;;;;;;6.97;5.18;;;;;;;20.53;52.44;99485.28;3335673;29;20126;-68
2021/05/17 00:10:57;;;;;;;9.80;4.80;;;;;;;20.52;52.21;99483.63;3327191;29;20086;-68
2021/05/17 00:12:38;;;;;;;9.03;5.47;;;;;;;20.49;52.68;99485.78;3324522;29;20149;-68
2021/05/17 00:14:19;;;;;;;9.37;4.73;;;;;;;20.49;52.77;99488.50;3324424;29;20058;-68
2021/05/17 00:16:00;;;;;;;12.95;5.60;;;;;;;20.47;52.46;99482.56;3324568;29;20095;-69
2021/05/17 00:17:41;;;;;;;12.07;5.70;;;;;;;20.47;52.96;99481.72;3324302;29;20050;-69
2021/05/17 00:19:22;;;;;;;8.57;6.23;;;;;;;20.41;52.76;99478.19;3324306;29;20057;-69
2021/05/17 00:21:04;;;;;;;10.05;6.22;;;;;;;20.45;52.82;99487.41;3324590;29;20356;-69
2021/05/17 00:22:45;;;;;;;9.40;6.30;;;;;;;20.43;52.98;99488.75;3324458;29;20034;-69
2021/05/17 00:24:26;;;;;;;8.95;5.63;;;;;;;20.40;52.67;99481.19;3323985;29;20155;-69
2021/05/17 00:26:19;;;;;;;11.35;5.50;;;;;;;20.41;53.04;99494.44;3324356;29;20056;-69
2021/05/17 00:28:00;;;;;;;13.70;6.27;;;;;;;20.39;53.19;99483.03;3324496;29;20122;-69
2021/05/17 00:29:41;;;;;;;6.32;5.70;;;;;;;20.39;52.96;99491.16;3324186;29;20300;-68
2021/05/17 00:31:22;;;;;;;8.50;5.55;;;;;;;20.36;53.21;99494.41;3324458;29;20042;-69
2021/05/17 00:33:03;;;;;;;7.97;5.68;;;;;;;20.36;52.99;99491.69;3324441;29;20073;-68
2021/05/17 00:34:45;;;;;;;12.37;5.60;;;;;;;20.35;53.24;99489.28;3324138;29;20042;-68
2021/05/17 00:36:25;;;;;;;8.60;6.07;;;;;;;20.35;52.98;99495.50;3323487;29;20054;-68
2021/05/17 00:38:06;;;;;;;11.00;6.37;;;;;;;20.35;53.33;99492.78;3320506;29;20465;-68
2021/05/17 00:39:47;;;;;;;11.03;5.93;;;;;;;20.33;53.49;99494.94;3333519;29;20456;-69
2021/05/17 00:41:29;;;;;;;6.75;5.47;;;;;;;20.33;53.23;99492.22;3326346;29;20311;-69
2021/05/17 00:43:20;;;;;;;7.70;5.30;;;;;;;20.32;53.51;99500.63;3324335;29;20058;-68
2021/05/17 00:45:03;;;;;;;7.82;5.00;;;;;;;20.30;53.76;99498.19;3323116;29;20081;-68
2021/05/17 00:46:45;;;;;;;9.43;5.47;;;;;;;20.30;53.47;99498.19;3321018;29;20091;-68
2021/05/17 00:48:26;;;;;;;10.52;6.65;;;;;;;20.27;53.88;99494.09;3324079;29;20038;-68
2021/05/17 00:50:09;;;;;;;10.80;6.50;;;;;;;20.26;53.87;99492.50;3323904;29;20038;-68
2021/05/17 00:51:50;;;;;;;10.45;6.35;;;;;;;20.25;53.87;99498.16;3323544;29;20078;-68
2021/05/17 00:53:32;;;;;;;8.80;5.77;;;;;;;20.24;53.50;99494.63;3324117;29;20046;-68
2021/05/17 00:55:14;;;;;;;;;;;;;;;20.30;53.22;99498.19;3323398;29;20733;-68
2021/05/17 00:56:54;;;;;;;9.00;6.05;;;;;;;20.23;53.34;99501.09;3320371;29;19924;-68
2021/05/17 00:58:36;;;;;;;9.10;6.07;;;;;;;20.20;53.42;99508.94;3323850;29;20046;-67
2021/05/17 01:00:22;;;;;;;9.57;6.28;;;;;;;20.18;54.18;99502.97;3335710;29;20053;-68
2021/05/17 01:02:07;;;;;;;13.32;6.75;;;;;;;20.16;54.09;99503.25;3310523;29;20079;-68
2021/05/17 01:04:17;;;;;;;13.18;6.18;;;;;;;20.13;53.93;99506.47;3325626;29;20050;-67
2021/05/17 01:06:03;;;;;;;7.47;6.50;;;;;;;20.11;54.00;99502.38;3326022;29;20054;-68
2021/05/17 01:07:48;;;;;;;9.02;6.80;;;;;;;20.08;54.21;99511.03;3337913;29;20045;-67
2021/05/17 01:09:32;;;;;;;12.20;6.15;;;;;;;20.08;53.97;99508.31;3325392;29;20046;-68
2021/05/17 01:11:14;;;;;;;12.57;6.47;;;;;;;20.06;53.88;99508.59;3312935;29;20583;-67
2021/05/17 01:12:55;;;;;;;7.43;6.22;;;;;;;20.07;53.99;99512.94;3323324;29;20045;-67
2021/05/17 01:14:37;;;;;;;9.20;6.30;;;;;;;20.07;54.33;99504.00;3324841;29;20434;-68
2021/05/17 01:16:19;;;;;;;8.87;6.23;;;;;;;20.05;54.19;99504.25;3326127;29;20054;-67
2021/05/17 01:17:59;;;;;;;;;;;;;;;20.14;54.03;99510.00;3326070;29;20709;-67
2021/05/17 01:19:52;;;;;;;12.15;6.85;;;;;;;20.08;54.19;99509.13;3325072;29;20012;-68
2021/05/17 01:21:37;;;;;;;11.68;6.45;;;;;;;20.03;53.95;99504.53;3324445;29;20038;-68
2021/05/17 01:25:05;;;;;;;9.57;6.68;;;;;;;20.01;54.39;99509.38;3326162;29;20050;-68
2021/05/17 01:26:47;;;;;;;10.02;5.97;;;;;;;20.01;54.61;99506.69;3325116;29;20075;-67
2021/05/17 01:28:30;;;;;;;9.20;7.00;;;;;;;19.98;54.29;99495.53;3325243;29;20050;-67
2021/05/17 01:30:13;;;;;;;13.73;7.80;;;;;;;20.00;54.22;99505.03;3323024;29;20141;-68
2021/05/17 01:31:54;;;;;;;13.70;7.43;;;;;;;19.98;54.45;99504.50;3335690;29;20059;-68
2021/05/17 01:33:37;;;;;;;11.47;6.73;;;;;;;19.99;54.82;99508.81;3325015;29;20117;-68
2021/05/17 01:35:19;;;;;;;6.95;5.60;;;;;;;19.98;54.58;99509.06;3322955;29;20050;-68
2021/05/17 01:37:01;;;;;;;9.90;6.72;;;;;;;20.00;54.85;99515.03;3326264;29;20409;-69
2021/05/17 01:38:47;;;;;;;11.15;6.70;;;;;;;19.98;54.38;99511.78;3325105;29;20074;-68
2021/05/17 01:40:31;;;;;;;9.55;6.57;;;;;;;20.00;54.94;99510.44;3335752;29;20138;-68
2021/05/17 01:42:12;;;;;;;9.25;6.38;;;;;;;20.00;54.83;99513.16;3324832;29;20103;-69
2021/05/17 01:43:55;;;;;;;7.97;6.77;;;;;;;20.00;54.27;99510.44;3335574;29;20140;-69
2021/05/17 01:45:36;;;;;;;15.73;7.43;;;;;;;20.00;54.33;99515.03;3327895;29;20042;-68
2021/05/17 01:47:17;;;;;;;11.07;7.17;;;;;;;19.99;54.67;99516.94;3324484;29;20069;-68
2021/05/17 01:48:59;;;;;;;9.60;7.40;;;;;;;19.97;54.38;99520.97;3325698;29;20403;-68
2021/05/17 01:50:41;;;;;;;11.40;7.18;;;;;;;19.97;54.39;99516.38;3325852;29;20157;-69
2021/05/17 01:52:25;;;;;;;11.60;6.90;;;;;;;19.98;54.39;99523.44;3319486;29;20130;-69
2021/05/17 01:54:09;;;;;;;9.23;6.07;;;;;;;19.98;54.47;99518.03;3323047;29;20302;-68
2021/05/17 01:55:50;;;;;;;11.70;7.22;;;;;;;20.00;54.64;99517.75;3325080;29;20038;-67
2021/05/17 01:57:31;;;;;;;7.87;6.50;;;;;;;19.99;54.18;99514.25;3324719;29;20391;-69
2021/05/17 01:59:12;;;;;;;10.60;5.72;;;;;;;20.01;54.24;99511.28;3324483;29;20039;-68
2021/05/17 02:00:53;;;;;;;11.73;6.50;;;;;;;20.03;54.25;99520.78;3322634;29;20561;-69
2021/05/17 02:02:36;;;;;;;11.07;6.55;;;;;;;20.02;54.42;99513.72;3318492;29;20046;-69
2021/05/17 02:04:17;;;;;;;10.32;7.03;;;;;;;20.03;54.13;99523.47;3325585;29;20549;-68
2021/05/17 02:05:59;;;;;;;10.52;6.57;;;;;;;20.02;53.97;99521.81;3324814;29;20152;-69
2021/05/17 02:07:39;;;;;;;9.82;6.32;;;;;;;20.04;54.08;99521.56;3324092;29;20141;-69
2021/05/17 02:09:25;;;;;;;8.73;6.18;;;;;;;20.05;53.84;99529.41;3325597;29;20046;-68
2021/05/17 02:11:12;;;;;;;11.80;6.85;;;;;;;20.07;54.22;99526.47;3325387;29;20510;-68
2021/05/17 02:12:57;;;;;;;12.45;7.00;;;;;;;20.10;54.01;99527.81;3325066;29;20624;-68
2021/05/17 02:14:38;;;;;;;9.38;6.93;;;;;;;20.08;54.06;99527.25;3324191;29;20477;-68
2021/05/17 02:16:19;;;;;;;8.23;6.33;;;;;;;20.12;53.76;99533.81;3321925;29;20050;-69
2021/05/17 02:18:06;;;;;;;8.02;6.72;;;;;;;20.12;54.25;99528.38;3324327;29;20050;-69
2021/05/17 02:19:48;;;;;;;10.52;6.70;;;;;;;20.15;53.72;99522.44;3325730;29;20475;-67
2021/05/17 02:21:29;;;;;;;7.97;5.93;;;;;;;20.18;53.68;99527.34;3324545;29;20506;-68
2021/05/17 02:23:16;;;;;;;6.60;5.83;;;;;;;20.20;53.48;99525.19;3325217;29;20133;-69
2021/05/17 02:24:57;;;;;;;8.88;6.18;;;;;;;20.21;53.76;99527.63;3337334;29;20057;-68
2021/05/17 02:26:38;;;;;;;8.02;6.20;;;;;;;20.23;53.93;99525.47;3326331;29;20407;-69
2021/05/17 02:28:19;;;;;;;11.07;6.67;;;;;;;20.25;53.54;99531.44;3324843;29;20058;-69
2021/05/17 02:30:00;;;;;;;10.48;6.05;;;;;;;20.25;53.48;99526.03;3324763;29;20038;-69
2021/05/17 02:31:41;;;;;;;10.43;5.95;;;;;;;20.27;53.41;99531.19;3334685;29;20406;-68
2021/05/17 02:33:23;;;;;;;13.30;7.40;;;;;;;20.27;53.31;99521.16;3324688;29;20054;-68
2021/05/17 02:35:07;;;;;;;9.13;6.50;;;;;;;20.28;53.31;99532.81;3334469;29;20088;-68
2021/05/17 02:36:48;;;;;;;15.77;6.35;;;;;;;20.31;53.57;99539.59;3318096;29;20053;-68
2021/05/17 02:38:29;;;;;;;8.48;6.55;;;;;;;20.32;53.65;99523.09;3323965;29;20446;-68
2021/05/17 02:40:11;;;;;;;6.82;5.60;;;;;;;20.35;53.64;99521.75;3324033;29;20103;-68
2021/05/17 02:41:58;;;;;;;7.05;5.65;;;;;;;20.37;53.45;99520.41;3329218;29;20552;-69
2021/05/17 02:43:41;;;;;;;10.65;6.03;;;;;;;20.40;53.48;99525.28;3313955;29;20051;-69
2021/05/17 02:45:26;;;;;;;11.57;5.35;;;;;;;20.44;53.53;99526.38;3323604;29;20062;-69
2021/05/17 02:47:10;;;;;;;7.93;4.95;;;;;;;20.47;53.27;99525.03;3324288;29;20061;-69
2021/05/17 02:48:51;;;;;;;9.85;6.00;;;;;;;20.52;52.81;99525.06;3325015;29;20042;-69
2021/05/17 02:50:40;;;;;;;9.27;5.80;;;;;;;20.55;53.15;99521.03;3336574;29;20053;-68
2021/05/17 02:52:23;;;;;;;9.07;6.78;;;;;;;20.56;52.78;99522.69;3326603;29;20046;-69
2021/05/17 02:54:29;;;;;;;7.28;5.85;;;;;;;20.61;52.58;99523.53;3325272;29;20543;-69
2021/05/17 02:56:14;;;;;;;6.45;5.72;;;;;;;20.59;52.45;99511.31;3320239;29;20094;-68
2021/05/17 02:58:06;;;;;;;7.15;5.03;;;;;;;20.59;52.88;99522.16;3323175;29;20098;-68
2021/05/17 03:00:14;;;;;;;9.90;6.28;;;;;;;20.65;52.41;99519.22;3325217;29;20038;-68
2021/05/17 03:02:00;;;;;;;10.75;5.65;;;;;;;20.61;52.46;99514.59;3319159;29;20099;-68
2021/05/17 03:03:51;;;;;;;9.40;5.65;;;;;;;20.61;52.55;99525.41;3334260;29;20544;-68
2021/05/17 03:05:39;;;;;;;9.25;5.57;;;;;;;20.59;52.39;99519.44;3324372;29;20066;-68
2021/05/17 03:07:24;;;;;;;7.50;5.13;;;;;;;20.59;52.33;99516.75;3311254;29;20150;-69
2021/05/17 03:09:09;;;;;;;7.15;5.60;;;;;;;20.61;52.29;99509.97;3332426;29;20524;-68
2021/05/17 03:11:01;;;;;;;7.03;5.55;;;;;;;20.64;52.52;99514.06;3336887;29;20442;-68
2021/05/17 03:12:42;;;;;;;7.38;4.65;;;;;;;20.68;52.36;99504.34;3323916;29;20518;-69
2021/05/17 03:14:24;;;;;;;6.68;5.38;;;;;;;20.72;52.60;99513.53;3318988;29;20427;-69
2021/05/17 03:16:15;;;;;;;7.10;5.00;;;;;;;20.78;52.50;99520.63;3322594;29;20098;-69
2021/05/17 03:17:57;;;;;;;10.10;5.25;;;;;;;20.82;52.25;99518.97;3324030;29;20042;-68
2021/05/17 03:19:38;;;;;;;6.43;5.10;;;;;;;20.87;52.31;99519.00;3317066;29;20034;-68
2021/05/17 03:21:21;;;;;;;8.73;5.43;;;;;;;20.91;52.01;99514.69;3324955;29;20426;-68
2021/05/17 03:23:07;;;;;;;14.27;5.80;;;;;;;20.92;51.81;99516.31;3325236;29;20139;-68
2021/05/17 03:24:51;;;;;;;10.45;5.57;;;;;;;20.95;51.92;99514.16;3325206;29;20085;-68
2021/05/17 03:26:35;;;;;;;9.73;5.75;;;;;;;20.98;51.53;99513.63;3323632;29;20125;-68
2021/05/17 03:28:16;;;;;;;9.05;5.40;;;;;;;21.00;51.54;99519.59;3324624;29;20042;-68
2021/05/17 03:29:57;;;;;;;11.93;5.87;;;;;;;21.04;51.65;99520.66;3336811;29;20575;-68
2021/05/17 03:31:38;;;;;;;15.97;5.30;;;;;;;21.08;51.41;99513.63;3327185;29;20050;-68
2021/05/17 03:33:18;;;;;;;10.37;5.47;;;;;;;21.10;51.39;99519.59;3324893;29;20038;-69
2021/05/17 03:34:59;;;;;;;9.15;5.30;;;;;;;21.10;51.15;99523.13;3325206;29;20141;-69
2021/05/17 03:36:40;;;;;;;9.43;4.50;;;;;;;21.12;51.52;99517.44;3324938;29;20533;-68
2021/05/17 03:38:21;;;;;;;8.27;5.27;;;;;;;21.13;50.88;99524.47;3324623;29;20085;-70
2021/05/17 03:40:02;;;;;;;12.10;4.73;;;;;;;21.15;51.25;99518.81;3325157;29;20042;-68
2021/05/17 03:41:43;;;;;;;10.55;4.80;;;;;;;21.19;50.72;99525.31;3324544;29;20042;-68
2021/05/17 03:43:24;;;;;;;7.83;4.87;;;;;;;21.20;50.75;99522.34;3324688;29;20041;-69
2021/05/17 03:45:06;;;;;;;9.57;4.70;;;;;;;21.21;50.81;99515.81;3324519;29;20517;-69
2021/05/17 03:46:48;;;;;;;9.75;4.85;;;;;;;21.25;50.51;99519.63;3318309;29;20035;-68
2021/05/17 03:48:28;;;;;;;4.97;4.20;;;;;;;21.31;50.73;99520.44;3324538;29;20395;-69
2021/05/17 03:50:11;;;;;;;6.93;4.57;;;;;;;21.35;50.63;99533.19;3324543;29;20045;-68
2021/05/17 03:51:52;;;;;;;7.47;4.40;;;;;;;21.38;50.17;99528.34;3324902;29;20042;-69
2021/05/17 03:53:33;;;;;;;10.90;3.77;;;;;;;21.42;50.17;99532.94;3323671;29;20077;-67
2021/05/17 03:55:14;;;;;;;11.90;4.90;;;;;;;21.45;49.94;99524.31;3324168;29;20046;-68
2021/05/17 03:56:54;;;;;;;6.30;4.03;;;;;;;21.52;49.82;99532.16;3324924;29;20537;-68
2021/05/17 03:58:35;;;;;;;10.87;5.00;;;;;;;21.57;50.10;99526.72;3323465;29;20034;-70
2021/05/17 04:00:16;;;;;;;6.63;4.40;;;;;;;21.61;49.96;99527.81;3324071;29;20046;-68
2021/05/17 04:01:57;;;;;;;;;;;;;;;21.70;50.08;99534.31;3324218;29;20042;-69
2021/05/17 04:03:38;;;;;;;6.03;3.58;;;;;;;21.68;49.70;99524.81;3324464;29;20381;-69
2021/05/17 04:07:18;;;;;;;6.18;3.97;;;;;;;21.76;49.63;99525.13;3324515;29;20180;-69
2021/05/17 04:14:57;;;;;;;4.72;3.30;;;;;;;21.93;49.33;99518.56;3319096;29;20395;-68
2021/05/17 04:16:37;;;;;;;6.70;4.23;;;;;;;21.96;49.23;99513.41;3324353;29;20049;-68
2021/05/17 04:18:20;;;;;;;6.10;3.50;;;;;;;21.99;49.02;99512.03;3324650;29;20053;-68
2021/05/17 04:20:00;;;;;;;7.43;3.78;;;;;;;22.00;48.59;99519.09;3324737;29;20470;-67
2021/05/17 04:21:42;;;;;;;6.53;3.83;;;;;;;21.99;48.86;99512.03;3324585;29;20487;-67
2021/05/17 04:23:24;;;;;;;5.50;3.50;;;;;;;21.98;48.43;99511.22;3324201;29;20057;-68
2021/05/17 04:25:05;;;;;;;7.05;4.30;;;;;;;22.04;48.64;99513.94;3324086;29;20051;-68
2021/05/17 04:26:46;;;;;;;8.18;3.58;;;;;;;22.10;48.86;99513.66;3317365;29;20038;-68
2021/05/17 04:28:27;;;;;;;5.50;3.70;;;;;;;22.15;48.77;99508.22;3323293;29;20103;-68
2021/05/17 04:30:08;;;;;;;6.33;3.80;;;;;;;22.19;48.15;99501.16;3324007;29;20498;-68
2021/05/17 04:31:49;;;;;;;9.95;3.90;;;;;;;22.24;47.90;99508.50;3324453;29;20049;-68
2021/05/17 04:33:30;;;;;;;7.30;3.40;;;;;;;22.28;48.06;99509.56;3324041;29;20034;-68
2021/05/17 04:35:11;;;;;;;5.53;3.03;;;;;;;22.32;47.71;99505.19;3323560;29;20118;-67
2021/05/17 04:36:52;;;;;;;7.07;3.40;;;;;;;22.35;47.83;99498.41;3324392;29;20046;-67
2021/05/17 04:38:33;;;;;;;5.50;3.13;;;;;;;22.40;47.67;99512.78;3322706;29;20038;-67
2021/05/17 04:40:14;;;;;;;10.07;3.67;;;;;;;22.45;47.72;99503.81;3323694;29;20046;-68
2021/05/17 04:41:54;;;;;;;6.63;2.90;;;;;;;22.48;47.70;99505.16;3322960;29;20049;-70
2021/05/17 04:43:35;;;;;;;5.87;3.10;;;;;;;22.52;47.15;99501.59;3332820;29;20299;-68
2021/05/17 04:45:16;;;;;;;5.20;3.27;;;;;;;22.58;47.53;99507.81;3335567;29;20094;-68
2021/05/17 04:46:56;;;;;;;4.23;3.17;;;;;;;22.62;47.12;99501.56;3326821;29;20521;-69
2021/05/17 04:48:48;;;;;;;4.23;3.23;;;;;;;22.69;47.41;99498.56;3323478;29;20043;-69
2021/05/17 04:50:29;;;;;;;8.95;4.10;;;;;;;22.74;47.00;99505.84;3335253;29;20038;-68
2021/05/17 04:52:11;;;;;;;4.43;3.38;;;;;;;22.77;46.94;99499.84;3325758;29;20057;-68
2021/05/17 04:53:52;;;;;;;9.57;3.13;;;;;;;22.80;46.81;99502.84;3324001;29;20410;-69
2021/05/17 04:55:35;;;;;;;3.80;2.88;;;;;;;22.82;46.70;99503.38;3323998;29;20045;-68
2021/05/17 04:57:15;;;;;;;4.93;2.88;;;;;;;22.85;46.61;99502.00;3324047;29;20107;-68
2021/05/17 04:58:56;;;;;;;5.77;3.03;;;;;;;22.92;46.68;99504.38;3324155;29;20540;-69
2021/05/17 05:00:38;;;;;;;7.15;3.78;;;;;;;22.99;46.53;99508.47;3323693;29;20463;-69
2021/05/17 05:02:19;;;;;;;5.17;3.17;;;;;;;23.07;46.64;99507.84;3324098;29;20055;-69
2021/05/17 05:03:59;;;;;;;4.00;3.10;;;;;;;23.15;46.39;99495.56;3324220;29;20049;-69
2021/05/17 05:05:40;;;;;;;3.83;3.03;;;;;;;23.25;46.25;99494.69;3321973;29;20641;-69
2021/05/17 05:07:21;;;;;;;11.17;2.80;;;;;;;23.36;46.44;99501.66;3332597;29;20050;-68
2021/05/17 05:09:02;;;;;;;3.00;2.47;;;;;;;23.46;46.01;99500.78;3326444;29;20195;-69
2021/05/17 05:10:42;;;;;;;4.37;2.50;;;;;;;23.50;45.71;99507.28;3323174;29;20046;-68
2021/05/17 05:12:23;;;;;;;6.57;2.83;;;;;;;23.54;45.68;99504.81;3322731;29;20039;-69
2021/05/17 05:14:04;;;;;;;4.17;2.47;;;;;;;23.60;45.50;99504.50;3323884;29;20077;-69
2021/05/17 05:15:45;;;;;;;5.13;2.28;;;;;;;23.68;45.19;99508.50;3323950;29;20131;-69
2021/05/17 05:17:25;;;;;;;7.40;3.20;;;;;;;23.78;45.61;99502.19;3323733;29;20055;-70
2021/05/17 05:19:06;;;;;;;6.43;2.33;;;;;;;23.86;45.49;99504.28;3323638;29;20548;-69
2021/05/17 05:20:47;;;;;;;8.60;3.50;;;;;;;23.87;45.05;99503.97;3323900;29;20104;-69
2021/05/17 05:22:27;;;;;;;7.20;2.30;;;;;;;23.93;44.93;99512.91;3322965;29;20038;-68
2021/05/17 05:24:09;;;;;;;3.53;2.00;;;;;;;24.01;44.77;99511.47;3323656;29;20042;-70
2021/05/17 05:27:44;;;;;;;3.42;2.53;;;;;;;24.12;44.26;99516.53;3323445;29;20042;-68
2021/05/17 05:29:32;;;;;;;4.18;2.13;;;;;;;24.17;43.80;99504.78;3323687;29;20577;-69
2021/05/17 05:31:26;;;;;;;3.42;2.25;;;;;;;24.25;43.74;99509.59;3323136;29;20414;-69
2021/05/17 05:33:25;;;;;;;4.25;2.10;;;;;;;24.29;43.62;99507.94;3323442;29;20104;-69
2021/05/17 05:35:06;;;;;;;3.65;2.35;;;;;;;24.37;43.74;99510.00;3323547;29;20526;-69
2021/05/17 05:36:46;;;;;;;2.92;2.22;;;;;;;24.44;43.45;99509.63;3324159;29;20034;-69
2021/05/17 05:38:27;;;;;;;5.23;2.47;;;;;;;24.49;43.62;99500.63;3323238;29;20039;-69
2021/05/17 05:40:08;;;;;;;1.97;1.70;;;;;;;24.53;43.30;99507.94;3322510;29;20183;-70
2021/05/17 05:41:49;;;;;;;4.05;2.28;;;;;;;24.57;43.46;99498.06;3320180;29;20525;-68
2021/05/17 05:43:30;;;;;;;2.70;2.13;;;;;;;24.66;43.45;99497.44;3319887;29;20102;-69
2021/05/17 05:45:11;;;;;;;1.93;1.80;;;;;;;24.72;43.62;99510.69;3319773;29;20050;-70
2021/05/17 05:46:52;;;;;;;7.43;2.00;;;;;;;24.77;43.37;99502.44;3323580;29;20045;-68
2021/05/17 05:48:46;;;;;;;3.53;1.90;;;;;;;24.80;42.93;99499.13;3323526;29;20410;-70
2021/05/17 05:50:27;;;;;;;6.65;2.13;;;;;;;24.81;42.68;99500.75;3324158;29;20066;-68
2021/05/17 05:52:08;;;;;;;4.83;3.13;;;;;;;24.88;42.78;99496.84;3325372;29;20129;-69
2021/05/17 05:53:51;;;;;;;2.27;2.07;;;;;;;24.92;42.56;99492.44;3326198;29;20463;-69
2021/05/17 05:55:33;;;;;;;2.40;1.92;;;;;;;25.02;42.78;99508.66;3325724;29;20095;-70
2021/05/17 05:57:15;;;;;;;2.88;2.00;;;;;;;25.10;42.65;99499.00;3311636;29;20161;-69
2021/05/17 05:58:55;;;;;;;6.18;2.58;;;;;;;25.15;42.53;99499.72;3320300;29;20046;-69
2021/05/17 06:00:36;;;;;;;4.17;2.67;;;;;;;25.22;42.17;99497.47;3325708;29;20595;-69
2021/05/17 06:02:17;;;;;;;3.38;2.38;;;;;;;25.29;42.54;99491.63;3325524;29;20055;-69
2021/05/17 06:03:58;;;;;;;4.57;2.27;;;;;;;25.36;42.36;99492.06;3325770;29;20490;-68
2021/05/17 06:05:38;;;;;;;6.40;2.40;;;;;;;25.44;42.35;99498.75;3325301;29;20114;-69
2021/05/17 06:07:19;;;;;;;6.53;2.63;;;;;;;25.49;41.99;99498.69;3325467;29;20042;-68
2021/05/17 06:09:00;;;;;;;6.17;3.20;;;;;;;25.56;42.22;99506.50;3325756;29;20516;-69
2021/05/17 06:10:41;;;;;;;7.07;2.87;;;;;;;25.64;42.06;99501.16;3325079;29;20053;-68
2021/05/17 06:12:22;;;;;;;5.43;2.30;;;;;;;25.76;42.07;99497.94;3325591;29;20307;-68
2021/05/17 06:14:03;;;;;;;3.08;2.25;;;;;;;25.88;42.20;99502.94;3325248;29;20054;-70
2021/05/17 06:15:45;;;;;;;6.38;2.38;;;;;;;26.01;41.83;99495.91;3325581;29;20046;-69
2021/05/17 06:17:26;;;;;;;6.72;2.35;;;;;;;26.13;41.50;99492.69;3325500;29;20050;-70
2021/05/17 06:19:07;;;;;;;4.93;2.05;;;;;;;26.25;41.45;99501.16;3325166;29;20429;-68
2021/05/17 06:20:48;;;;;;;10.38;2.55;;;;;;;26.40;41.08;99502.78;3325829;29;20046;-70
2021/05/17 06:22:30;;;;;;;4.30;2.20;;;;;;;26.49;40.67;99490.84;3325711;29;20418;-69
2021/05/17 06:24:12;;;;;;;7.35;2.53;;;;;;;26.64;40.35;99494.38;3325299;29;20431;-69
2021/05/17 06:25:54;;;;;;;3.53;2.53;;;;;;;26.74;40.13;99502.38;3325639;29;20438;-69
2021/05/17 06:27:36;;;;;;;5.03;2.40;;;;;;;26.87;39.86;99490.59;3325260;29;20091;-68
2021/05/17 06:29:16;;;;;;;5.55;2.25;;;;;;;27.00;39.93;99491.66;3325639;29;20046;-69
2021/05/17 06:31:01;;;;;;;4.40;2.17;;;;;;;27.13;39.83;99488.09;3325992;29;20141;-69
2021/05/17 06:32:42;;;;;;;5.30;2.30;;;;;;;27.29;40.09;99483.09;3325294;29;20799;-68
2021/05/17 06:34:22;;;;;;;5.22;1.98;;;;;;;27.43;39.84;99474.00;3325141;29;20038;-69
2021/05/17 06:36:04;;;;;;;5.13;2.40;;;;;;;27.52;39.19;99477.59;3324306;29;20091;-68
2021/05/17 06:37:44;;;;;;;8.02;2.70;;;;;;;27.56;38.81;99476.66;3323294;29;20050;-69
2021/05/17 06:39:25;;;;;;;7.63;2.20;;;;;;;27.67;39.02;99468.19;3325294;29;20125;-69
2021/05/17 06:41:07;;;;;;;4.17;2.00;;;;;;;27.76;38.94;99478.06;3325649;29;20050;-69
2021/05/17 06:42:48;;;;;;;5.40;2.78;;;;;;;27.89;38.71;99465.44;3325535;29;20076;-69
2021/05/17 06:44:29;;;;;;;8.70;2.65;;;;;;;28.02;38.66;99469.19;3325247;29;20136;-71
2021/05/17 06:46:09;;;;;;;8.93;2.17;;;;;;;28.16;38.80;99463.59;3324651;29;20042;-69
2021/05/17 06:47:50;;;;;;;4.73;2.60;;;;;;;28.30;38.60;99458.81;3325392;29;20050;-68
2021/05/17 06:49:31;;;;;;;4.77;2.60;;;;;;;28.43;38.30;99457.88;3324343;29;20391;-69
2021/05/17 06:51:16;;;;;;;4.55;2.10;;;;;;;28.54;37.91;99450.19;3334004;29;20086;-70
2021/05/17 06:52:57;;;;;;;3.92;2.10;;;;;;;28.68;38.02;99458.25;3327517;29;20042;-70
2021/05/17 06:54:38;;;;;;;2.23;1.97;;;;;;;28.81;37.86;99451.84;3324834;29;20160;-71
2021/05/17 06:58:15;;;;;;;5.45;2.30;;;;;;;29.06;37.52;99452.97;3325278;29;20656;-69
2021/05/17 07:00:02;;;;;;;4.15;2.60;;;;;;;29.19;37.59;99453.13;3325612;29;20075;-69
2021/05/17 07:01:46;;;;;;;4.10;2.20;;;;;;;29.29;37.01;99444.56;3324107;29;20533;-69
2021/05/17 07:03:27;;;;;;;3.38;2.33;;;;;;;29.37;36.94;99438.25;3324027;29;20049;-69
2021/05/17 07:05:08;;;;;;;3.85;1.92;;;;;;;29.45;36.68;99425.63;3324401;29;20046;-69
2021/05/17 07:06:54;;;;;;;5.40;1.98;;;;;;;29.58;37.12;99430.13;3325273;29;20530;-70
2021/05/17 07:12:35;;;;;;;5.07;2.20;;;;;;;29.85;36.65;99434.44;3324684;29;20042;-68
2021/05/17 07:14:16;;;;;;;27.00;2.65;;;;;;;29.92;36.30;99431.97;3324285;29;20054;-70
2021/05/17 07:15:57;;;;;;;4.15;1.98;;;;;;;30.01;36.35;99429.19;3325445;29;20124;-69
2021/05/17 07:17:37;;;;;;;4.60;2.20;;;;;;;30.13;36.22;99436.75;3325313;29;20054;-68
2021/05/17 07:19:18;;;;;;;6.40;2.13;;;;;;;30.24;35.83;99428.94;3325295;29;20042;-68
2021/05/17 07:24:39;;;;;;;4.88;2.13;;;;;;;30.56;35.37;99427.44;3324432;29;20079;-70
2021/05/17 07:26:21;;;;;;;3.17;2.20;;;;;;;30.65;35.17;99422.69;3323803;29;20050;-69
2021/05/17 07:28:02;;;;;;;5.13;2.20;;;;;;;30.77;35.33;99422.75;3325026;29;20038;-70
2021/05/17 07:29:44;;;;;;;8.73;2.10;;;;;;;30.89;35.16;99426.72;3324822;29;20414;-69
2021/05/17 07:31:25;;;;;;;5.57;2.55;;;;;;;30.97;35.05;99423.88;3325128;29;20038;-70
2021/05/17 07:33:05;;;;;;;5.97;1.93;;;;;;;31.08;34.90;99424.28;3324926;29;20065;-69
2021/05/17 07:34:46;;;;;;;7.20;1.90;;;;;;;31.17;34.78;99421.47;3325035;29;20299;-70
2021/05/17 07:36:28;;;;;;;8.55;2.45;;;;;;;31.27;34.92;99416.31;3324440;29;20462;-69
2021/05/17 07:38:10;;;;;;;6.95;2.13;;;;;;;31.33;34.80;99419.66;3325530;29;20057;-69
2021/05/17 07:39:50;;;;;;;8.05;2.20;;;;;;;31.32;34.55;99415.31;3328601;29;20433;-72
2021/05/17 07:41:31;;;;;;;6.20;2.03;;;;;;;31.34;34.54;99413.03;3324877;29;20058;-70
2021/05/17 07:43:12;;;;;;;15.98;3.40;;;;;;;31.36;34.40;99416.22;3322244;29;20047;-69
2021/05/17 07:44:53;;;;;;;19.73;2.58;;;;;;;31.35;34.23;99416.56;3327672;29;20107;-69
2021/05/17 07:46:56;;;;;;;;;;;;;;;;;;;;;
2021/05/17 07:50:40;;;;;;;11.10;2.33;;;;;;;31.38;34.16;99413.97;3332322;29;20050;-71
2021/05/17 07:52:22;;;;;;;4.78;2.40;;;;;;;31.40;33.62;99408.13;3336264;29;20183;-70
2021/05/17 07:54:04;;;;;;;4.45;2.20;;;;;;;31.43;33.54;99402.72;3336611;29;20070;-70
2021/05/17 07:55:49;;;;;;;2.75;1.65;;;;;;;31.49;33.75;99401.34;3331830;29;20042;-70
2021/05/17 07:57:30;;;;;;;3.20;2.08;;;;;;;31.60;33.55;99407.25;3335340;29;20041;-71
2021/05/17 07:59:11;;;;;;;4.05;2.28;;;;;;;31.71;33.15;99408.41;3335826;29;20398;-70
2021/05/17 08:00:52;;;;;;;6.95;2.33;;;;;;;31.80;33.15;99411.03;3335989;29;20474;-70
2021/05/17 08:02:33;;;;;;;9.03;2.63;;;;;;;31.82;33.44;99403.25;3336804;29;20461;-70
2021/05/17 08:04:15;;;;;;;3.40;2.07;;;;;;;31.83;33.36;99404.03;3337340;29;20294;-68
2021/05/17 08:05:57;;;;;;;6.97;2.25;;;;;;;31.83;33.24;99406.78;3336613;29;20053;-69
2021/05/17 08:07:37;;;;;;;;;;;;;;;31.99;33.41;99413.28;3337654;29;20045;-69
2021/05/17 08:09:22;;;;;;;6.65;3.20;;;;;;;31.95;33.38;99404.06;3315636;29;19924;-70
2021/05/17 08:11:12;;;;;;;4.57;2.63;;;;;;;31.94;33.39;99400.53;3323827;29;20393;-71
2021/05/17 08:13:10;;;;;;;8.02;2.83;;;;;;;32.01;33.67;99401.88;3341766;29;20140;-71
2021/05/17 08:14:58;;;;;;;9.13;2.63;;;;;;;32.04;33.14;99387.41;3333259;29;20045;-70
2021/05/17 08:16:40;;;;;;;9.65;2.70;;;;;;;32.06;33.44;99401.66;3335653;29;20132;-67
2021/05/17 08:18:38;;;;;;;;;;;;;;;;;;;;;
2021/05/17 08:20:45;;;;;;;9.98;3.22;;;;;;;32.16;33.76;99395.69;3337309;29;20050;-71
2021/05/17 08:22:27;;;;;;;6.82;3.17;;;;;;;32.14;33.43;99389.69;3333894;29;20054;-70
2021/05/17 08:24:12;;;;;;;6.45;2.40;;;;;;;32.24;33.48;99389.22;3335061;29;20045;-69
2021/05/17 08:25:58;;;;;;;4.05;2.53;;;;;;;32.36;33.25;99377.38;3335936;29;20046;-71
2021/05/17 08:28:31;;;;;;;6.57;3.65;;;;;;;32.57;32.86;99389.06;3331946;29;20421;-71