Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:00;;;;;;;9.32;6.70;;;10.60;37.50;;;;;;5083589;28;20071;-60
2022/03/29 00:04:26;;;;;;;10.25;7.45;;;10.60;37.60;;;;;;5080047;28;20369;-60
2022/03/29 00:06:53;;;;;;;9.30;7.28;;;10.60;37.60;;;;;;5080102;28;20032;-60
2022/03/29 00:09:20;;;;;;;10.70;7.13;;;10.50;37.60;;;;;;5081207;28;20028;-60
2022/03/29 00:11:46;;;;;;;8.93;6.68;;;10.50;37.60;;;;;;5084989;28;20127;-60
2022/03/29 00:14:12;;;;;;;11.65;7.00;;;10.50;37.80;;;;;;5076997;28;20571;-60
2022/03/29 00:16:39;;;;;;;10.88;7.82;;;10.50;37.80;;;;;;5079384;28;20036;-60
2022/03/29 00:19:04;;;;;;;9.95;7.10;;;10.50;37.80;;;;;;5079548;28;20496;-60
2022/03/29 00:21:30;;;;;;;9.93;7.32;;;10.50;37.80;;;;;;5079202;28;20116;-60
2022/03/29 00:23:56;;;;;;;10.25;7.10;;;10.40;37.80;;;;;;5081141;28;20113;-59
2022/03/29 00:26:22;;;;;;;10.05;7.10;;;10.40;37.90;;;;;;5081927;28;20031;-60
2022/03/29 00:28:47;;;;;;;10.25;7.95;;;10.40;38.00;;;;;;5083688;28;20028;-60
2022/03/29 00:31:19;;;;;;;8.95;6.72;;;10.30;38.10;;;;;;5077322;28;20195;-60
2022/03/29 00:33:49;;;;;;;9.63;7.35;;;10.30;38.10;;;;;;5078987;28;20040;-60
2022/03/29 00:36:16;;;;;;;11.10;7.45;;;10.30;38.20;;;;;;5081951;28;20116;-60
2022/03/29 00:38:42;;;;;;;10.35;8.00;;;10.20;38.20;;;;;;5080244;28;20543;-60
2022/03/29 00:41:08;;;;;;;10.77;7.32;;;10.20;38.30;;;;;;5081642;28;20265;-60
2022/03/29 00:43:35;;;;;;;13.57;8.07;;;10.20;38.30;;;;;;5075230;28;20032;-60
2022/03/29 00:46:01;;;;;;;12.35;7.72;;;10.10;38.40;;;;;;5077875;28;20025;-60
2022/03/29 00:48:27;;;;;;;10.48;7.55;;;10.10;38.40;;;;;;5078702;28;20028;-60
2022/03/29 00:50:55;;;;;;;11.68;7.57;;;10.10;38.50;;;;;;5080661;28;20515;-60
2022/03/29 00:53:24;;;;;;;11.35;7.80;;;10.10;38.60;;;;;;5083116;28;20459;-60
2022/03/29 00:55:51;;;;;;;12.38;7.75;;;10.00;38.50;;;;;;5083144;28;20028;-60
2022/03/29 00:58:17;;;;;;;10.43;7.95;;;10.00;38.60;;;;;;5080052;28;20039;-59
2022/03/29 01:00:44;;;;;;;11.70;7.85;;;10.00;38.70;;;;;;5080791;28;20082;-60
2022/03/29 01:03:11;;;;;;;13.65;7.88;;;10.00;38.80;;;;;;5080960;28;20030;-60
2022/03/29 01:05:36;;;;;;;11.18;7.43;;;10.00;38.80;;;;;;5081586;28;20034;-60
2022/03/29 01:08:03;;;;;;;10.05;8.20;;;10.00;38.90;;;;;;5079098;28;20024;-60
2022/03/29 01:10:28;;;;;;;11.63;7.93;;;10.00;39.00;;;;;;5079991;28;20029;-59
2022/03/29 01:12:55;;;;;;;12.10;7.80;;;9.90;38.90;;;;;;5082208;28;20027;-60
2022/03/29 01:15:24;;;;;;;11.40;8.30;;;9.90;39.00;;;;;;5077977;28;20035;-60
2022/03/29 01:17:50;;;;;;;13.95;8.35;;;9.90;39.10;;;;;;5084112;28;20031;-60
2022/03/29 01:20:20;;;;;;;12.25;8.15;;;9.90;39.10;;;;;;5084815;28;20065;-60
2022/03/29 01:22:50;;;;;;;11.48;8.38;;;9.90;39.20;;;;;;5080226;28;20027;-60
2022/03/29 01:25:18;;;;;;;12.27;8.50;;;9.80;39.10;;;;;;5081309;28;20151;-60
2022/03/29 01:27:46;;;;;;;12.02;9.30;;;9.80;39.20;;;;;;5084412;28;20032;-60
2022/03/29 01:30:13;;;;;;;11.23;8.68;;;9.80;39.20;;;;;;5080605;28;20039;-59
2022/03/29 01:32:40;;;;;;;11.95;9.00;;;9.80;39.30;;;;;;5081013;28;20059;-60
2022/03/29 01:35:08;;;;;;;15.50;8.60;;;9.80;39.30;;;;;;5077648;28;20042;-60
2022/03/29 01:37:35;;;;;;;11.48;7.88;;;9.80;39.30;;;;;;5081270;28;20045;-60
2022/03/29 01:40:08;;;;;;;11.98;8.35;;;9.80;39.30;;;;;;5081255;28;20024;-60
2022/03/29 01:42:34;;;;;;;9.55;8.27;;;9.80;39.40;;;;;;5081522;28;20027;-60
2022/03/29 01:45:00;;;;;;;11.27;8.73;;;9.80;39.40;;;;;;5078158;28;20024;-59
2022/03/29 01:47:26;;;;;;;11.32;8.10;;;9.80;39.40;;;;;;5080116;28;20031;-58
2022/03/29 01:49:52;;;;;;;13.30;8.52;;;9.80;39.40;;;;;;5079000;28;20029;-60
2022/03/29 01:52:17;;;;;;;14.40;8.35;;;9.80;39.50;;;;;;5084644;28;20050;-60
2022/03/29 01:54:43;;;;;;;12.18;8.10;;;9.80;39.50;;;;;;5081507;28;20024;-60
2022/03/29 01:57:10;;;;;;;13.50;8.32;;;9.80;39.60;;;;;;5076339;28;20020;-60
2022/03/29 02:02:20;;;;;;;10.55;7.78;;;9.70;39.60;;;;;;5081785;28;20039;-60
2022/03/29 02:04:46;;;;;;;14.52;9.07;;;9.70;39.70;;;;;;5080365;28;20487;-60
2022/03/29 02:07:12;;;;;;;11.50;7.93;;;9.70;39.70;;;;;;5099570;28;20095;-59
2022/03/29 02:09:38;;;;;;;11.80;8.40;;;9.70;39.70;;;;;;5102809;28;20667;-60
2022/03/29 02:12:05;;;;;;;13.70;8.98;;;9.70;39.80;;;;;;5102879;28;20027;-60
2022/03/29 02:14:30;;;;;;;11.27;9.10;;;9.70;39.80;;;;;;5098604;28;20032;-60
2022/03/29 02:16:56;;;;;;;10.68;7.97;;;9.70;40.00;;;;;;5094806;28;20369;-60
2022/03/29 02:19:22;;;;;;;12.35;8.60;;;9.70;40.00;;;;;;5091343;28;20053;-60
2022/03/29 02:21:47;;;;;;;11.00;8.43;;;9.70;39.90;;;;;;5086461;28;20510;-60
2022/03/29 02:24:13;;;;;;;10.43;8.35;;;9.70;40.00;;;;;;5085450;28;20062;-60
2022/03/29 02:26:39;;;;;;;12.60;8.68;;;9.80;40.00;;;;;;5105066;28;20023;-60
2022/03/29 02:29:04;;;;;;;10.77;8.63;;;9.80;40.00;;;;;;5103004;28;20035;-59
2022/03/29 02:31:30;;;;;;;13.48;9.23;;;9.70;40.00;;;;;;5092549;28;20085;-60
2022/03/29 02:33:56;;;;;;;11.80;9.20;;;9.70;39.90;;;;;;5104241;28;20031;-60
2022/03/29 02:36:22;;;;;;;13.82;9.95;;;9.70;40.00;;;;;;5100103;28;20024;-60
2022/03/29 02:38:47;;;;;;;18.02;10.13;;;9.70;39.90;;;;;;5082065;28;20040;-60
2022/03/29 02:41:13;;;;;;;14.65;9.75;;;9.70;40.00;;;;;;5111783;28;20020;-60
2022/03/29 02:43:39;;;;;;;14.43;9.60;;;9.60;39.90;;;;;;5111516;28;20024;-60
2022/03/29 02:46:04;;;;;;;14.40;9.65;;;9.60;40.00;;;;;;5110868;28;20471;-60
2022/03/29 02:48:31;;;;;;;12.13;9.38;;;9.60;40.00;;;;;;5101307;28;20386;-60
2022/03/29 02:50:57;;;;;;;16.83;9.77;;;9.60;40.20;;;;;;5088374;28;20031;-60
2022/03/29 02:53:22;;;;;;;15.00;10.30;;;9.60;40.30;;;;;;5087220;28;20472;-60
2022/03/29 02:55:48;;;;;;;12.45;9.73;;;9.60;40.10;;;;;;5096483;28;20021;-60
2022/03/29 02:58:14;;;;;;;13.70;10.23;;;9.60;40.20;;;;;;5096679;28;20030;-60
2022/03/29 03:00:39;;;;;;;16.25;10.30;;;9.60;40.20;;;;;;5097398;28;20016;-60
2022/03/29 03:03:06;;;;;;;15.27;11.10;;;9.50;40.20;;;;;;5093071;28;20127;-60
2022/03/29 03:05:31;;;;;;;15.10;10.95;;;9.50;40.40;;;;;;5098265;28;20490;-59
2022/03/29 03:07:57;;;;;;;14.25;10.77;;;9.50;40.50;;;;;;5098665;28;20020;-60
2022/03/29 03:10:25;;;;;;;15.80;10.23;;;9.50;40.50;;;;;;5104747;28;20475;-60
2022/03/29 03:12:51;;;;;;;16.50;12.05;;;9.40;40.60;;;;;;5091178;28;20062;-59
2022/03/29 03:15:19;;;;;;;16.63;12.55;;;9.40;40.60;;;;;;5103731;28;20031;-60
2022/03/29 03:17:45;;;;;;;20.13;14.40;;;9.40;40.70;;;;;;5093419;28;20050;-60
2022/03/29 03:20:12;;;;;;;19.35;12.40;;;9.40;40.70;;;;;;5102241;28;20019;-60
2022/03/29 03:22:42;;;;;;;19.83;13.07;;;9.40;40.70;;;;;;5096277;28;20035;-60
2022/03/29 03:25:08;;;;;;;17.42;12.13;;;9.40;40.80;;;;;;5089458;28;20055;-59
2022/03/29 03:27:34;;;;;;;18.00;13.07;;;9.30;40.80;;;;;;5095590;28;20029;-59
2022/03/29 03:30:03;;;;;;;17.20;13.52;;;9.30;40.90;;;;;;5095533;28;20027;-60
2022/03/29 03:32:29;;;;;;;20.10;14.05;;;9.30;40.90;;;;;;5097598;28;20101;-60
2022/03/29 03:34:55;;;;;;;19.00;13.68;;;9.30;41.00;;;;;;5095455;28;20034;-60
2022/03/29 03:37:20;;;;;;;20.67;13.98;;;9.30;40.90;;;;;;5097359;28;20040;-60
2022/03/29 03:39:46;;;;;;;19.33;14.43;;;9.30;40.90;;;;;;5104516;28;20034;-59
2022/03/29 03:42:12;;;;;;;22.60;14.85;;;9.30;40.90;;;;;;5114466;28;20047;-60
2022/03/29 03:44:39;;;;;;;20.13;13.43;;;9.30;40.90;;;;;;5106904;28;20074;-60
2022/03/29 03:47:07;;;;;;;21.48;12.68;;;9.20;41.00;;;;;;5089472;28;20031;-60
2022/03/29 03:49:37;;;;;;;14.90;11.82;;;9.20;41.10;;;;;;5112667;28;20027;-60
2022/03/29 03:52:03;;;;;;;18.45;12.98;;;9.20;41.20;;;;;;5094258;28;20024;-60
2022/03/29 03:54:29;;;;;;;17.42;11.68;;;9.20;41.30;;;;;;5111523;28;20503;-60
2022/03/29 03:56:55;;;;;;;18.88;13.18;;;9.20;41.20;;;;;;5105103;28;20023;-59
2022/03/29 03:59:21;;;;;;;15.77;12.63;;;9.20;41.30;;;;;;5101723;28;20028;-60
2022/03/29 04:01:47;;;;;;;20.17;14.02;;;9.20;41.30;;;;;;5100997;28;20480;-60
2022/03/29 04:04:12;;;;;;;17.85;13.20;;;9.20;41.30;;;;;;5111424;28;20102;-60
2022/03/29 04:06:38;;;;;;;17.50;13.82;;;9.20;41.40;;;;;;5112482;28;20038;-60
2022/03/29 04:09:04;;;;;;;20.00;12.75;;;9.20;41.40;;;;;;5113335;28;20395;-60
2022/03/29 04:11:29;;;;;;;18.15;12.63;;;9.30;41.50;;;;;;5096812;28;20036;-60
2022/03/29 04:13:58;;;;;;;17.92;12.55;;;9.30;41.50;;;;;;5093791;28;20038;-59
2022/03/29 04:16:25;;;;;;;17.02;11.93;;;9.30;41.50;;;;;;5102793;28;20523;-60
2022/03/29 04:18:51;;;;;;;16.08;11.45;;;9.30;41.60;;;;;;5099040;28;20099;-60
2022/03/29 04:21:17;;;;;;;16.27;12.20;;;9.30;41.70;;;;;;5100675;28;20020;-60
2022/03/29 04:23:43;;;;;;;18.55;11.52;;;9.30;41.70;;;;;;5095711;28;20028;-60
2022/03/29 04:26:09;;;;;;;18.40;12.07;;;9.40;41.60;;;;;;5082588;28;20361;-59
2022/03/29 04:28:34;;;;;;;14.23;10.15;;;9.40;41.60;;;;;;5083431;28;20031;-60
2022/03/29 04:31:00;;;;;;;17.00;10.68;;;9.40;41.70;;;;;;5082172;28;20123;-60
2022/03/29 04:33:27;;;;;;;14.75;10.57;;;9.50;41.60;;;;;;5079661;28;20033;-59
2022/03/29 04:35:53;;;;;;;15.07;10.23;;;9.50;41.50;;;;;;5081486;28;20032;-60
2022/03/29 04:38:19;;;;;;;14.73;10.00;;;9.50;41.50;;;;;;5077482;28;20481;-59
2022/03/29 04:40:45;;;;;;;17.15;10.63;;;9.60;41.50;;;;;;5080277;28;20039;-60
2022/03/29 04:43:11;;;;;;;15.68;10.55;;;9.70;41.50;;;;;;5077580;28;20044;-60
2022/03/29 04:45:37;;;;;;;11.82;9.60;;;9.80;41.40;;;;;;5085352;28;20055;-60
2022/03/29 04:48:03;;;;;;;16.63;10.40;;;9.90;41.40;;;;;;5081787;28;20020;-60
2022/03/29 04:50:29;;;;;;;12.00;9.90;;;10.00;41.40;;;;;;5077749;28;20115;-60
2022/03/29 04:52:55;;;;;;;13.55;9.60;;;10.20;41.40;;;;;;5081435;28;20033;-60
2022/03/29 04:55:21;;;;;;;15.27;8.48;;;10.40;41.20;;;;;;5081674;28;20052;-60
2022/03/29 04:57:48;;;;;;;12.38;8.57;;;10.50;40.80;;;;;;5080936;28;20063;-60
2022/03/29 05:00:16;;;;;;;11.82;8.52;;;10.80;40.80;;;;;;5079625;28;20016;-60
2022/03/29 05:02:46;;;;;;;12.23;7.93;;;11.00;40.50;;;;;;5076754;28;20024;-60
2022/03/29 05:05:13;;;;;;;11.10;8.55;;;11.20;40.30;;;;;;5078217;28;20029;-60
2022/03/29 05:07:42;;;;;;;10.75;8.57;;;11.40;40.00;;;;;;5076579;28;20563;-60
2022/03/29 05:10:09;;;;;;;13.68;8.48;;;11.60;39.90;;;;;;5081055;28;20082;-60
2022/03/29 05:12:39;;;;;;;11.18;8.45;;;11.80;39.70;;;;;;5081661;28;20050;-60
2022/03/29 05:15:05;;;;;;;15.52;8.85;;;12.30;39.60;;;;;;5078007;28;20035;-60
2022/03/29 05:17:33;;;;;;;13.00;10.23;;;12.80;39.10;;;;;;5077091;28;20044;-62
2022/03/29 05:19:59;;;;;;;12.30;8.70;;;13.30;38.50;;;;;;5091323;28;20030;-61
2022/03/29 05:22:25;;;;;;;12.45;8.45;;;13.90;38.00;;;;;;5087306;28;20408;-61
2022/03/29 05:24:50;;;;;;;14.52;9.00;;;14.40;37.60;;;;;;5090841;28;20039;-61
2022/03/29 05:27:16;;;;;;;11.27;8.57;;;14.90;37.10;;;;;;5096794;28;20028;-61
2022/03/29 05:29:42;;;;;;;13.35;8.20;;;15.30;36.60;;;;;;5079989;28;20488;-60
2022/03/29 05:32:07;;;;;;;11.35;8.55;;;15.50;36.20;;;;;;5092522;28;20406;-61
2022/03/29 05:34:33;;;;;;;12.98;9.00;;;15.80;36.00;;;;;;5091893;28;20617;-61
2022/03/29 05:36:59;;;;;;;12.80;8.65;;;16.10;35.70;;;;;;5090185;28;20056;-61
2022/03/29 05:39:25;;;;;;;12.45;8.70;;;16.50;35.50;;;;;;5104546;28;20015;-61
2022/03/29 05:41:50;;;;;;;11.73;9.02;;;16.80;35.10;;;;;;5099688;28;20111;-61
2022/03/29 05:44:16;;;;;;;13.77;8.85;;;17.20;34.90;;;;;;5097164;28;20023;-60
2022/03/29 05:49:27;;;;;;;13.93;9.95;;;17.60;34.10;;;;;;5084924;28;20043;-60
2022/03/29 05:51:53;;;;;;;12.35;9.07;;;17.50;34.20;;;;;;5083677;28;20039;-61
2022/03/29 05:54:19;;;;;;;13.60;9.23;;;17.40;34.30;;;;;;5090279;28;20024;-61
2022/03/29 05:56:44;;;;;;;13.73;9.38;;;17.20;34.30;;;;;;5089231;28;20028;-60
2022/03/29 05:59:10;;;;;;;11.98;9.00;;;17.20;34.50;;;;;;5086463;28;20020;-59
2022/03/29 06:01:38;;;;;;;14.35;9.48;;;17.30;34.50;;;;;;5089454;28;20488;-59
2022/03/29 06:04:06;;;;;;;13.32;9.18;;;17.50;34.30;;;;;;5085575;28;20032;-59
2022/03/29 06:06:34;;;;;;;12.75;8.88;;;17.70;34.10;;;;;;5085327;28;20036;-60
2022/03/29 06:09:00;;;;;;;14.60;8.98;;;17.90;33.90;;;;;;5086524;28;20111;-59
2022/03/29 06:11:26;;;;;;;14.55;9.52;;;18.10;33.70;;;;;;5090926;28;20028;-60
2022/03/29 06:13:52;;;;;;;10.90;8.27;;;18.00;33.50;;;;;;5087552;28;20448;-60
2022/03/29 06:16:17;;;;;;;13.50;8.68;;;17.80;33.70;;;;;;5085067;28;20023;-60
2022/03/29 06:18:43;;;;;;;11.25;8.43;;;17.60;33.90;;;;;;5087101;28;20035;-60
2022/03/29 06:21:09;;;;;;;13.23;9.20;;;17.30;34.30;;;;;;5087196;28;20039;-59
2022/03/29 06:23:35;;;;;;;13.00;8.68;;;16.90;34.60;;;;;;5082134;28;20032;-57
2022/03/29 06:26:01;;;;;;;13.30;8.80;;;16.70;35.00;;;;;;5087268;28;20036;-59
2022/03/29 06:28:27;;;;;;;11.80;8.50;;;16.40;35.40;;;;;;5083022;28;20028;-60
2022/03/29 06:30:53;;;;;;;13.50;9.30;;;16.20;35.60;;;;;;5086505;28;20153;-59
2022/03/29 06:33:20;;;;;;;12.68;7.88;;;16.10;36.10;;;;;;5086711;28;20395;-60
2022/03/29 06:35:45;;;;;;;12.40;8.95;;;16.00;36.40;;;;;;5074201;28;20032;-59
2022/03/29 06:38:11;;;;;;;15.10;8.77;;;15.90;36.60;;;;;;5084807;28;20047;-59
2022/03/29 06:40:38;;;;;;;13.63;8.60;;;15.80;36.80;;;;;;5083236;28;20707;-59
2022/03/29 06:43:04;;;;;;;10.48;8.63;;;15.70;36.90;;;;;;5081433;28;20024;-61
2022/03/29 06:45:29;;;;;;;12.73;9.23;;;15.70;37.10;;;;;;5088320;28;20024;-59
2022/03/29 06:47:58;;;;;;;13.63;9.18;;;15.60;37.10;;;;;;5073203;28;20028;-60
2022/03/29 06:50:26;;;;;;;12.73;8.73;;;15.60;37.20;;;;;;5082340;28;20051;-59
2022/03/29 06:52:52;;;;;;;14.73;9.40;;;15.60;37.20;;;;;;5085985;28;20043;-59
2022/03/29 06:55:18;;;;;;;16.48;9.20;;;15.60;37.40;;;;;;5081790;28;20055;-60
2022/03/29 06:57:44;;;;;;;14.82;9.23;;;15.60;37.60;;;;;;5086942;28;20032;-60
2022/03/29 07:00:12;;;;;;;13.02;9.43;;;15.60;37.60;;;;;;5084727;28;20100;-60
2022/03/29 07:02:38;;;;;;;12.57;9.20;;;15.60;38.00;;;;;;5078677;28;20104;-60
2022/03/29 07:05:06;;;;;;;11.88;8.15;;;15.60;38.90;;;;;;5079681;28;20527;-59
2022/03/29 07:07:32;;;;;;;10.18;7.55;;;15.70;38.40;;;;;;5083215;28;20408;-61
2022/03/29 07:13:06;;;;;;;12.23;8.00;;;15.70;38.70;;;;;;5078909;28;20035;-60
2022/03/29 07:15:32;;;;;;;14.02;9.02;;;15.70;39.00;;;;;;5071858;28;20040;-61
2022/03/29 07:18:00;;;;;;;11.80;8.70;;;15.70;39.00;;;;;;5073960;28;20025;-61
2022/03/29 07:20:26;;;;;;;14.52;9.05;;;15.80;39.10;;;;;;5073663;28;20549;-61
2022/03/29 07:22:52;;;;;;;10.90;7.65;;;15.80;39.20;;;;;;5071743;28;20118;-59
2022/03/29 07:25:19;;;;;;;11.85;8.93;;;15.90;39.10;;;;;;5065802;27;20420;-60
2022/03/29 07:27:47;;;;;;;12.75;8.75;;;15.90;39.30;;;;;;5059530;28;20044;-59
2022/03/29 07:30:15;;;;;;;11.00;8.68;;;15.90;39.50;;;;;;5053339;28;20431;-60
2022/03/29 07:32:47;;;;;;;12.25;8.25;;;15.90;39.40;;;;;;5047707;28;20031;-61
2022/03/29 07:35:14;;;;;;;10.98;7.15;;;16.00;39.60;;;;;;5048414;28;20063;-60
2022/03/29 07:37:41;;;;;;;13.35;8.38;;;16.00;39.70;;;;;;5046632;28;20574;-60
2022/03/29 07:40:09;;;;;;;12.85;8.15;;;16.10;39.90;;;;;;5045754;28;20508;-61
2022/03/29 07:42:36;;;;;;;11.43;8.18;;;16.10;40.00;;;;;;5048226;28;20040;-60
2022/03/29 07:45:04;;;;;;;13.05;8.07;;;16.10;39.90;;;;;;5042010;28;20045;-61
2022/03/29 07:47:31;;;;;;;10.05;7.78;;;16.20;39.80;;;;;;5046924;28;20120;-62
2022/03/29 07:49:57;;;;;;;11.27;7.68;;;16.20;39.90;;;;;;5048134;28;20025;-62
2022/03/29 07:52:23;;;;;;;13.30;9.07;;;16.20;39.80;;;;;;5050530;28;20078;-61
2022/03/29 07:54:49;;;;;;;14.57;8.90;;;16.30;39.80;;;;;;5054718;28;20059;-61
2022/03/29 07:57:15;;;;;;;12.27;8.88;;;16.30;39.70;;;;;;5048992;28;20028;-62
2022/03/29 07:59:41;;;;;;;12.38;8.35;;;16.30;39.80;;;;;;5052762;28;20034;-60
2022/03/29 08:02:09;;;;;;;15.38;9.73;;;16.30;39.90;;;;;;5048865;28;20020;-59
2022/03/29 08:04:35;;;;;;;14.02;7.60;;;16.40;40.20;;;;;;5047857;28;20033;-60
2022/03/29 08:07:00;;;;;;;28.63;7.85;;;16.40;40.20;;;;;;5052722;28;20040;-61
2022/03/29 08:09:27;;;;;;;11.43;8.02;;;16.50;40.10;;;;;;5054842;28;20064;-60
2022/03/29 08:11:55;;;;;;;9.82;7.13;;;16.50;40.30;;;;;;5052532;28;20443;-61
2022/03/29 08:14:25;;;;;;;11.23;7.78;;;16.60;40.50;;;;;;5053702;28;20024;-61
2022/03/29 08:16:56;;;;;;;14.30;7.73;;;16.60;40.60;;;;;;5050186;28;20036;-61
2022/03/29 08:19:23;;;;;;;9.95;7.60;;;16.70;40.80;;;;;;5051880;28;20044;-61
2022/03/29 08:21:49;;;;;;;10.98;7.60;;;16.80;41.00;;;;;;5051135;28;20555;-60
2022/03/29 08:24:20;;;;;;;9.88;7.13;;;16.80;40.80;;;;;;5047256;28;20040;-61
2022/03/29 08:26:48;;;;;;;14.38;7.35;;;16.90;41.00;;;;;;5047747;28;20566;-60
2022/03/29 08:29:18;;;;;;;7.53;6.50;;;17.00;41.10;;;;;;5051935;28;20048;-61
2022/03/29 08:31:47;;;;;;;9.98;6.57;;;17.00;41.20;;;;;;5044498;28;20040;-61
2022/03/29 08:34:14;;;;;;;9.45;6.60;;;17.10;41.40;;;;;;5050650;28;20031;-61
2022/03/29 08:36:40;;;;;;;11.50;6.07;;;17.00;41.40;;;;;;5054647;28;20033;-60
2022/03/29 08:39:08;;;;;;;8.77;6.25;;;17.00;41.50;;;;;;5052810;28;20029;-60
2022/03/29 08:41:37;;;;;;;7.97;6.18;;;17.10;41.70;;;;;;5049720;28;21413;-60
2022/03/29 08:44:04;;;;;;;11.85;6.18;;;17.10;41.80;;;;;;5045898;28;20110;-59
2022/03/29 08:46:38;;;;;;;9.82;6.85;;;17.10;42.00;;;;;;5048934;28;20025;-59
2022/03/29 08:49:06;;;;;;;9.35;6.00;;;17.10;42.00;;;;;;5053805;28;20024;-61
2022/03/29 08:51:32;;;;;;;9.52;6.45;;;17.10;42.30;;;;;;5055281;28;20023;-60
2022/03/29 08:53:58;;;;;;;10.07;6.07;;;17.10;42.40;;;;;;5048670;28;20032;-62
2022/03/29 08:56:24;;;;;;;12.55;7.28;;;17.10;42.50;;;;;;5048272;28;20028;-62
2022/03/29 08:58:51;;;;;;;10.23;6.95;;;17.20;42.60;;;;;;5038842;28;20036;-59
2022/03/29 09:01:21;;;;;;;11.85;7.70;;;17.20;42.60;;;;;;5035445;28;20036;-60
2022/03/29 09:04:20;;;;;;;12.63;6.85;;;17.20;42.70;;;;;;5051735;28;20041;-60
2022/03/29 09:07:00;;;;;;;9.02;6.05;;;17.30;43.50;;;;;;5051390;28;20041;-60
2022/03/29 09:09:36;;;;;;;9.07;5.63;;;17.30;43.40;;;;;;5053973;28;20029;-59
2022/03/29 09:12:20;;;;;;;9.82;5.63;;;17.40;43.50;;;;;;5048861;28;20288;-60
2022/03/29 09:14:58;;;;;;;14.30;5.70;;;17.40;43.80;;;;;;5048652;28;20775;-59
2022/03/29 09:17:24;;;;;;;8.35;5.00;;;17.50;44.10;;;;;;5053698;28;20052;-60
2022/03/29 09:19:51;;;;;;;8.48;5.00;;;17.50;44.20;;;;;;5041469;28;20049;-59
2022/03/29 09:22:37;;;;;;;9.57;5.47;;;17.50;44.60;;;;;;5049232;28;20031;-60
2022/03/29 09:25:07;;;;;;;6.05;4.72;;;17.60;44.60;;;;;;5051802;28;20128;-59
2022/03/29 09:27:51;;;;;;;7.93;4.90;;;17.70;44.70;;;;;;5047782;28;20060;-61
2022/03/29 09:30:18;;;;;;;6.63;5.13;;;17.80;44.70;;;;;;5050938;28;20633;-61
2022/03/29 09:33:04;;;;;;;6.30;4.75;;;18.00;44.60;;;;;;5048195;28;20039;-61
2022/03/29 09:35:32;;;;;;;9.45;4.22;;;18.10;44.60;;;;;;5054987;28;20492;-60
2022/03/29 09:38:00;;;;;;;6.78;4.35;;;18.20;44.60;;;;;;5068620;28;20548;-60
2022/03/29 09:40:34;;;;;;;7.30;4.40;;;18.30;44.60;;;;;;5051616;28;20025;-59
2022/03/29 09:43:06;;;;;;;9.40;4.60;;;18.40;44.40;;;;;;5047173;28;20625;-60
2022/03/29 09:46:01;;;;;;;7.32;4.70;;;18.50;44.30;;;;;;5051866;28;20052;-60
2022/03/29 09:48:33;;;;;;;7.32;4.32;;;18.60;44.10;;;;;;5054399;28;20044;-60
2022/03/29 09:51:17;;;;;;;6.57;4.60;;;18.60;43.90;;;;;;5053067;28;20033;-60
2022/03/29 09:53:50;;;;;;;7.30;4.80;;;18.60;43.90;;;;;;5052319;28;20060;-60
2022/03/29 09:56:20;;;;;;;8.35;4.68;;;18.60;43.90;;;;;;5056511;28;20025;-60
2022/03/29 09:58:46;;;;;;;7.75;4.88;;;18.60;43.90;;;;;;5045383;28;23396;-60
2022/03/29 10:01:31;;;;;;;6.60;4.43;;;18.60;44.00;;;;;;5038493;28;20036;-60
2022/03/29 10:04:00;;;;;;;7.82;5.00;;;18.60;43.90;;;;;;5044239;28;20033;-61
2022/03/29 10:06:26;;;;;;;10.30;4.47;;;18.60;44.00;;;;;;5046664;28;20052;-62
2022/03/29 10:11:43;;;;;;;7.35;4.78;;;18.60;43.90;;;;;;5050445;28;20179;-61
2022/03/29 10:14:13;;;;;;;5.85;4.38;;;18.60;43.80;;;;;;5049668;28;20139;-61
2022/03/29 10:16:39;;;;;;;11.25;4.47;;;18.70;44.00;;;;;;5043317;28;20077;-61
2022/03/29 10:19:07;;;;;;;6.18;3.92;;;18.70;43.70;;;;;;5048495;28;20032;-60
2022/03/29 10:21:34;;;;;;;8.55;4.43;;;18.70;43.90;;;;;;5051004;28;20029;-61
2022/03/29 10:24:02;;;;;;;6.68;4.72;;;18.70;43.80;;;;;;5047930;28;20039;-60
2022/03/29 10:26:29;;;;;;;6.13;4.18;;;18.70;43.50;;;;;;5053806;28;20385;-60
2022/03/29 10:28:55;;;;;;;8.27;4.40;;;18.70;43.40;;;;;;5051494;28;20063;-61
2022/03/29 10:31:30;;;;;;;6.65;4.13;;;18.70;43.40;;;;;;5049362;28;20033;-59
2022/03/29 10:34:19;;;;;;;4.95;4.10;;;18.70;43.40;;;;;;5034187;28;20152;-62
2022/03/29 10:37:16;;;;;;;7.88;4.10;;;18.70;43.30;;;;;;5035316;28;20032;-62
2022/03/29 10:39:56;;;;;;;5.78;4.30;;;18.70;43.20;;;;;;5051476;28;20029;-59
2022/03/29 10:42:36;;;;;;;7.60;4.35;;;18.60;43.00;;;;;;5052655;28;21377;-60
2022/03/29 10:45:02;;;;;;;8.05;4.43;;;18.60;43.00;;;;;;5047296;28;20043;-60
2022/03/29 10:47:29;;;;;;;6.68;3.75;;;18.60;43.00;;;;;;5056491;28;20044;-59
2022/03/29 10:49:56;;;;;;;9.50;4.13;;;18.60;42.80;;;;;;5054444;28;20083;-63
2022/03/29 10:52:21;;;;;;;7.35;4.18;;;18.70;43.00;;;;;;5051307;28;20114;-62
2022/03/29 10:54:49;;;;;;;7.30;4.10;;;18.70;43.00;;;;;;5053297;28;20044;-62
2022/03/29 10:57:28;;;;;;;8.02;3.90;;;18.70;42.90;;;;;;5054647;28;20028;-63
2022/03/29 11:00:12;;;;;;;6.18;4.05;;;18.80;42.60;;;;;;5053510;28;20035;-60
2022/03/29 11:02:59;;;;;;;8.43;4.38;;;18.80;42.60;;;;;;5052585;28;20029;-61
2022/03/29 11:05:25;;;;;;;7.07;4.15;;;18.80;42.40;;;;;;5061414;28;20075;-61
2022/03/29 11:07:53;;;;;;;7.00;3.80;;;18.80;42.30;;;;;;5060309;28;20056;-61
2022/03/29 11:10:23;;;;;;;6.93;3.92;;;18.90;42.10;;;;;;5053939;28;20067;-59
2022/03/29 11:12:53;;;;;;;7.07;3.80;;;18.90;41.90;;;;;;5047509;28;20038;-61
2022/03/29 11:15:33;;;;;;;5.50;4.07;;;19.00;41.90;;;;;;5047450;28;20033;-60
2022/03/29 11:18:01;;;;;;;6.88;4.13;;;19.10;41.90;;;;;;5047413;28;20508;-60
2022/03/29 11:20:42;;;;;;;5.18;3.42;;;19.10;41.50;;;;;;5040218;28;20039;-57
2022/03/29 11:23:11;;;;;;;9.83;3.50;;;19.20;41.20;;;;;;5050230;28;20049;-59
2022/03/29 11:25:45;;;;;;;7.90;3.42;;;19.30;41.20;;;;;;5043329;28;20293;-58
2022/03/29 11:28:14;;;;;;;4.10;3.20;;;19.40;40.80;;;;;;5044355;28;20056;-59
2022/03/29 11:30:41;;;;;;;4.65;3.08;;;19.40;40.60;;;;;;5044936;28;20041;-57
2022/03/29 11:33:08;;;;;;;5.10;3.47;;;19.50;40.60;;;;;;5051779;28;20032;-60
2022/03/29 11:35:36;;;;;;;5.35;3.38;;;19.50;40.50;;;;;;5048981;28;20021;-59
2022/03/29 11:38:16;;;;;;;5.47;3.63;;;19.50;41.00;;;;;;5047235;28;20079;-60
2022/03/29 11:40:44;;;;;;;4.57;3.63;;;19.60;40.20;;;;;;5044529;28;20032;-61
2022/03/29 11:43:12;;;;;;;5.15;3.58;;;19.50;40.10;;;;;;5044233;28;20040;-61
2022/03/29 11:45:45;;;;;;;8.13;3.92;;;19.60;40.00;;;;;;5040061;28;20197;-61
2022/03/29 11:48:18;;;;;;;6.00;3.53;;;19.60;39.80;;;;;;5040530;28;20120;-59
2022/03/29 11:50:57;;;;;;;6.60;4.00;;;19.60;39.80;;;;;;5046683;28;20800;-59
2022/03/29 11:53:32;;;;;;;6.15;3.90;;;19.60;39.80;;;;;;5050396;28;20073;-59
2022/03/29 11:56:08;;;;;;;7.10;4.05;;;19.60;39.70;;;;;;5048096;28;20040;-60
2022/03/29 11:58:39;;;;;;;7.20;4.25;;;19.70;39.70;;;;;;5050696;28;20055;-60
2022/03/29 12:01:11;;;;;;;5.70;3.70;;;19.70;39.60;;;;;;5044351;28;20016;-60
2022/03/29 12:03:56;;;;;;;4.32;3.10;;;19.70;39.20;;;;;;5048472;28;20036;-60
2022/03/29 12:06:25;;;;;;;6.93;3.97;;;19.70;39.10;;;;;;5049972;28;20485;-61
2022/03/29 12:08:59;;;;;;;5.35;3.75;;;19.70;39.20;;;;;;5052672;28;20031;-60
2022/03/29 12:11:28;;;;;;;5.35;3.50;;;19.70;39.30;;;;;;5050208;28;21448;-61
2022/03/29 12:14:11;;;;;;;5.65;4.10;;;19.70;39.30;;;;;;5049516;28;20055;-60
2022/03/29 12:16:39;;;;;;;4.63;3.75;;;19.70;39.20;;;;;;5052995;28;20028;-60
2022/03/29 12:19:15;;;;;;;4.85;3.85;;;19.70;39.10;;;;;;5047295;28;20019;-61
2022/03/29 12:21:44;;;;;;;8.95;3.67;;;19.80;38.90;;;;;;5050342;28;20109;-61
2022/03/29 12:24:12;;;;;;;6.60;3.35;;;19.80;38.60;;;;;;5054137;28;20263;-60
2022/03/29 12:26:49;;;;;;;9.38;4.30;;;19.80;38.30;;;;;;5054225;28;20033;-60
2022/03/29 12:29:26;;;;;;;13.68;4.70;;;19.90;38.20;;;;;;5051109;28;20036;-60
2022/03/29 12:31:54;;;;;;;4.97;3.63;;;19.90;38.20;;;;;;5052047;28;20039;-61
2022/03/29 12:34:24;;;;;;;6.32;3.85;;;19.90;38.30;;;;;;5048977;28;20058;-61
2022/03/29 12:36:53;;;;;;;6.03;4.10;;;20.00;38.40;;;;;;5045708;28;20049;-60
2022/03/29 12:39:19;;;;;;;6.90;4.55;;;20.00;38.40;;;;;;5057430;28;20059;-60
2022/03/29 12:41:52;;;;;;;6.32;4.50;;;20.00;38.50;;;;;;5052342;28;20029;-60
2022/03/29 12:44:34;;;;;;;5.40;4.40;;;20.00;38.40;;;;;;5051738;28;20060;-60
2022/03/29 12:47:01;;;;;;;8.63;4.45;;;20.00;38.20;;;;;;5054726;28;20403;-60
2022/03/29 12:49:28;;;;;;;6.45;4.50;;;20.00;38.20;;;;;;5053187;28;20059;-61
2022/03/29 12:51:56;;;;;;;7.05;4.95;;;20.00;38.40;;;;;;5041095;28;20685;-61
2022/03/29 12:54:34;;;;;;;7.40;5.18;;;20.00;38.40;;;;;;5048382;28;20025;-60
2022/03/29 12:57:00;;;;;;;10.02;5.30;;;20.00;38.40;;;;;;5052942;28;20028;-60
2022/03/29 12:59:36;;;;;;;6.90;4.35;;;20.00;38.40;;;;;;5046951;28;20040;-60