Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:11;;;;;;;23.58;14.63;;;7.70;99.90;;;;;;12422094;28;20077;-80
2022/03/24 00:08:14;;;;;;;24.75;15.13;;;7.80;99.90;;;;;;12427634;28;20065;-81
2022/03/24 00:14:17;;;;;;;25.13;15.20;;;7.90;99.90;;;;;;12437583;28;20052;-80
2022/03/24 00:20:20;;;;;;;22.77;15.53;;;8.00;99.90;;;;;;12424731;28;20402;-82
2022/03/24 00:26:22;;;;;;;22.00;15.23;;;7.90;99.90;;;;;;12436096;28;20184;-81
2022/03/24 00:32:24;;;;;;;26.02;14.77;;;7.90;99.90;;;;;;12428918;28;20038;-81
2022/03/24 00:38:26;;;;;;;24.88;15.32;;;7.80;99.90;;;;;;12439027;28;20054;-81
2022/03/24 00:44:28;;;;;;;24.90;14.85;;;7.80;99.90;;;;;;12425884;28;20049;-80
2022/03/24 00:50:30;;;;;;;25.90;15.25;;;7.90;99.90;;;;;;12425202;28;20083;-81
2022/03/24 00:56:32;;;;;;;28.67;15.45;;;7.80;99.90;;;;;;12425337;28;20053;-81
2022/03/24 01:02:37;;;;;;;21.13;14.38;;;7.80;99.90;;;;;;12421572;28;20512;-81
2022/03/24 01:08:39;;;;;;;27.15;15.70;;;7.80;99.90;;;;;;12426640;28;20057;-81
2022/03/24 01:14:44;;;;;;;23.73;14.70;;;7.60;99.90;;;;;;12420762;28;20518;-80
2022/03/24 01:20:47;;;;;;;30.15;16.58;;;7.50;99.90;;;;;;12421330;28;20049;-79
2022/03/24 01:26:49;;;;;;;25.02;15.77;;;7.40;99.90;;;;;;12428917;28;20061;-80
2022/03/24 01:32:51;;;;;;;23.23;15.60;;;7.20;99.90;;;;;;12424951;28;20050;-81
2022/03/24 01:38:53;;;;;;;29.08;15.45;;;7.00;99.90;;;;;;12417047;28;20050;-80
2022/03/24 01:44:56;;;;;;;26.00;15.82;;;6.80;99.90;;;;;;12428790;28;20172;-81
2022/03/24 01:50:58;;;;;;;24.30;16.20;;;6.80;99.90;;;;;;12438855;28;20054;-80
2022/03/24 01:57:01;;;;;;;26.83;16.23;;;6.80;99.90;;;;;;12446396;28;20651;-79
2022/03/24 02:03:06;;;;;;;23.92;15.73;;;6.90;99.90;;;;;;12441184;28;20049;-80
2022/03/24 02:09:09;;;;;;;27.75;16.48;;;6.80;99.90;;;;;;12442976;28;21391;-80
2022/03/24 02:15:11;;;;;;;25.63;15.65;;;6.60;99.90;;;;;;12432348;28;20072;-80
2022/03/24 02:21:16;;;;;;;25.48;15.43;;;6.20;99.90;;;;;;12428150;28;20049;-79
2022/03/24 02:27:18;;;;;;;24.48;15.80;;;6.10;99.90;;;;;;12440003;28;20061;-80
2022/03/24 02:33:21;;;;;;;24.63;14.45;;;6.00;99.90;;;;;;12433952;28;20413;-79
2022/03/24 02:39:24;;;;;;;24.00;15.70;;;5.80;99.90;;;;;;12432911;28;20503;-80
2022/03/24 02:45:25;;;;;;;28.05;16.02;;;5.70;99.90;;;;;;12431041;28;20049;-79
2022/03/24 02:51:32;;;;;;;24.60;14.88;;;6.00;99.90;;;;;;12427286;28;20053;-81
2022/03/24 02:57:33;;;;;;;28.15;17.00;;;6.00;99.90;;;;;;12434203;28;20453;-79
2022/03/24 03:03:35;;;;;;;26.08;15.70;;;5.80;99.90;;;;;;12427927;28;20128;-80
2022/03/24 03:09:38;;;;;;;28.60;16.48;;;5.70;99.90;;;;;;12427958;28;20051;-81
2022/03/24 03:15:40;;;;;;;25.02;15.50;;;5.80;99.90;;;;;;12429299;28;20830;-79
2022/03/24 03:21:42;;;;;;;25.25;15.65;;;5.90;99.90;;;;;;12442731;28;20395;-80
2022/03/24 03:27:44;;;;;;;30.02;16.67;;;5.70;99.90;;;;;;12437977;28;20176;-81
2022/03/24 03:33:46;;;;;;;28.00;16.15;;;5.60;99.90;;;;;;12426948;28;20474;-80
2022/03/24 03:39:49;;;;;;;27.60;16.80;;;5.60;99.90;;;;;;12431199;28;20104;-80
2022/03/24 03:45:52;;;;;;;30.85;16.85;;;5.50;99.90;;;;;;12429828;28;20041;-80
2022/03/24 03:51:55;;;;;;;26.75;15.68;;;5.00;99.90;;;;;;12424885;28;20080;-79
2022/03/24 03:57:57;;;;;;;25.90;15.85;;;5.00;99.90;;;;;;12419553;28;21056;-79
2022/03/24 04:03:59;;;;;;;26.50;16.20;;;5.10;99.90;;;;;;12426952;28;20053;-80
2022/03/24 04:10:02;;;;;;;26.27;15.95;;;5.20;99.90;;;;;;12431276;28;20133;-82
2022/03/24 04:16:04;;;;;;;28.33;16.77;;;5.20;99.90;;;;;;12423425;28;20056;-79
2022/03/24 04:22:06;;;;;;;27.10;17.10;;;5.10;99.90;;;;;;12426554;28;20971;-79
2022/03/24 04:28:08;;;;;;;30.75;16.52;;;5.00;99.90;;;;;;12425890;28;20054;-80
2022/03/24 04:34:11;;;;;;;29.58;17.58;;;4.80;99.90;;;;;;12431751;28;20156;-79
2022/03/24 04:40:16;;;;;;;28.65;16.85;;;4.90;99.90;;;;;;12429959;28;20057;-81
2022/03/24 04:46:18;;;;;;;27.77;17.77;;;4.90;99.90;;;;;;12432065;28;20075;-79
2022/03/24 04:52:22;;;;;;;31.25;17.67;;;5.00;99.90;;;;;;12430223;28;20466;-80
2022/03/24 04:58:24;;;;;;;29.75;16.75;;;4.80;99.90;;;;;;12446572;28;20052;-81
2022/03/24 05:04:26;;;;;;;29.70;17.25;;;4.60;99.90;;;;;;12426546;28;20042;-79
2022/03/24 05:10:27;;;;;;;28.83;16.30;;;4.50;99.90;;;;;;12426096;28;20055;-79
2022/03/24 05:16:30;;;;;;;29.00;17.08;;;4.40;99.90;;;;;;12426473;28;20486;-80
2022/03/24 05:22:32;;;;;;;27.05;17.10;;;4.60;99.90;;;;;;12424480;28;20050;-78
2022/03/24 05:28:34;;;;;;;25.98;16.20;;;4.70;99.90;;;;;;12426507;28;20065;-80
2022/03/24 05:34:36;;;;;;;29.63;16.67;;;4.50;99.90;;;;;;12419024;28;20168;-80
2022/03/24 05:40:39;;;;;;;25.55;15.98;;;4.60;99.90;;;;;;12428608;28;20055;-80
2022/03/24 05:46:44;;;;;;;30.80;17.17;;;4.60;99.90;;;;;;12428527;28;20472;-80
2022/03/24 05:52:49;;;;;;;28.63;17.17;;;4.80;99.90;;;;;;12428799;28;20596;-80
2022/03/24 05:58:52;;;;;;;28.45;17.05;;;4.80;99.90;;;;;;12427272;28;20564;-80
2022/03/24 06:04:54;;;;;;;27.67;16.48;;;4.80;99.90;;;;;;12426383;28;20141;-81
2022/03/24 06:10:57;;;;;;;28.42;17.25;;;5.00;99.90;;;;;;12448628;28;20224;-81
2022/03/24 06:16:58;;;;;;;32.72;17.35;;;5.00;99.90;;;;;;12436046;28;20053;-81
2022/03/24 06:23:00;;;;;;;29.10;17.23;;;5.30;99.90;;;;;;12424758;28;20461;-80
2022/03/24 06:29:03;;;;;;;32.67;17.73;;;5.60;99.90;;;;;;12425069;28;20145;-81
2022/03/24 06:35:08;;;;;;;31.67;18.33;;;5.90;99.90;;;;;;12422455;28;20053;-81
2022/03/24 06:41:09;;;;;;;34.20;21.60;;;6.10;99.90;;;;;;12430929;28;20108;-80
2022/03/24 06:47:11;;;;;;;35.63;20.52;;;6.00;99.90;;;;;;12437853;28;20228;-80
2022/03/24 06:53:18;;;;;;;31.80;18.88;;;6.10;99.90;;;;;;12433557;28;21257;-81
2022/03/24 06:59:20;;;;;;;33.92;19.80;;;6.40;99.90;;;;;;12426625;28;20098;-81
2022/03/24 07:05:22;;;;;;;31.10;19.13;;;6.60;99.90;;;;;;12430746;28;20592;-81
2022/03/24 07:11:23;;;;;;;32.67;19.33;;;6.80;99.90;;;;;;12427493;28;20153;-80
2022/03/24 07:17:25;;;;;;;30.73;19.95;;;6.90;99.90;;;;;;12431413;28;20073;-81
2022/03/24 07:23:27;;;;;;;30.52;19.38;;;6.90;99.90;;;;;;12436843;28;20049;-80
2022/03/24 07:29:29;;;;;;;31.08;20.05;;;6.90;99.90;;;;;;12437643;28;20513;-81
2022/03/24 07:35:34;;;;;;;30.05;20.00;;;7.00;99.90;;;;;;12439818;28;20041;-80
2022/03/24 07:41:36;;;;;;;;;;;7.20;99.90;;;;;;12438712;28;20070;-81
2022/03/24 07:48:11;;;;;;;29.27;19.00;;;7.20;99.90;;;;;;12441347;28;20058;-80
2022/03/24 07:54:13;;;;;;;30.92;20.65;;;7.40;99.90;;;;;;12426595;28;20068;-82
2022/03/24 08:00:15;;;;;;;31.55;21.90;;;7.60;99.90;;;;;;12433507;28;20049;-80
2022/03/24 08:06:17;;;;;;;31.75;20.08;;;7.90;99.90;;;;;;12427403;28;20046;-79
2022/03/24 08:12:19;;;;;;;32.65;20.63;;;8.10;99.90;;;;;;12427374;28;20092;-82
2022/03/24 08:18:21;;;;;;;31.50;20.38;;;8.30;99.90;;;;;;12427668;28;20122;-80
2022/03/24 08:24:23;;;;;;;36.22;20.25;;;8.60;99.90;;;;;;12423936;28;20056;-80
2022/03/24 08:30:25;;;;;;;32.38;21.30;;;9.00;99.90;;;;;;12436861;28;20061;-80
2022/03/24 08:36:27;;;;;;;29.73;20.38;;;9.20;99.90;;;;;;12429900;28;20046;-80
2022/03/24 08:42:29;;;;;;;34.55;21.15;;;9.40;99.90;;;;;;12426239;28;20061;-81
2022/03/24 08:48:32;;;;;;;35.53;22.23;;;9.60;99.90;;;;;;12423545;28;20054;-81
2022/03/24 08:54:34;;;;;;;33.88;21.42;;;9.60;99.90;;;;;;12429110;28;20050;-82
2022/03/24 09:00:36;;;;;;;37.42;20.42;;;10.00;99.90;;;;;;12427168;28;20052;-82
2022/03/24 09:06:38;;;;;;;35.28;22.00;;;10.50;99.90;;;;;;12430829;28;20045;-80
2022/03/24 09:12:46;;;;;;;35.88;21.48;;;10.80;99.90;;;;;;12446686;28;20045;-83
2022/03/24 09:18:48;;;;;;;29.65;20.77;;;11.10;99.90;;;;;;12438177;28;20132;-82
2022/03/24 09:24:50;;;;;;;30.65;20.17;;;11.60;99.90;;;;;;12427953;28;20041;-82
2022/03/24 09:30:54;;;;;;;32.35;18.75;;;12.10;99.90;;;;;;12425762;28;20521;-83
2022/03/24 09:36:56;;;;;;;34.90;20.33;;;12.50;99.90;;;;;;12434946;28;20045;-81
2022/03/24 09:43:00;;;;;;;31.15;19.60;;;12.90;99.90;;;;;;12426140;28;20071;-81
2022/03/24 09:49:02;;;;;;;27.15;18.48;;;13.30;99.90;;;;;;12422464;28;20085;-81
2022/03/24 09:55:04;;;;;;;26.10;18.10;;;13.50;99.90;;;;;;12428288;28;21371;-83
2022/03/24 10:01:06;;;;;;;26.02;17.10;;;14.00;99.90;;;;;;12430095;28;20045;-83
2022/03/24 10:07:08;;;;;;;29.00;18.25;;;14.50;99.90;;;;;;12425332;28;20056;-81
2022/03/24 10:13:10;;;;;;;31.75;19.58;;;15.00;99.90;;;;;;12429932;28;20437;-83
2022/03/24 10:19:14;;;;;;;26.38;17.55;;;15.30;99.90;;;;;;12428244;28;20446;-83
2022/03/24 10:25:22;;;;;;;27.30;17.98;;;15.60;99.90;;;;;;12431656;28;20542;-83
2022/03/24 10:31:34;;;;;;;27.95;18.92;;;15.80;99.90;;;;;;12431339;28;20421;-81
2022/03/24 10:37:37;;;;;;;26.02;16.70;;;15.90;99.90;;;;;;12439082;28;20114;-81
2022/03/24 10:43:39;;;;;;;24.88;15.68;;;16.00;99.90;;;;;;12445988;28;20095;-84
2022/03/24 10:49:45;;;;;;;22.05;15.25;;;16.30;99.90;;;;;;12472097;28;20050;-82
2022/03/24 10:56:03;;;;;;;19.92;14.85;;;16.50;99.90;;;;;;12446181;28;20050;-81
2022/03/24 11:02:05;;;;;;;21.10;14.93;;;16.70;99.90;;;;;;12439120;28;20565;-84
2022/03/24 11:08:10;;;;;;;19.77;13.57;;;16.70;99.90;;;;;;12439895;28;20057;-84
2022/03/24 11:14:12;;;;;;;17.08;11.70;;;16.80;99.90;;;;;;12434375;28;20050;-84
2022/03/24 11:20:34;;;;;;;16.33;9.77;;;16.90;99.90;;;;;;12433321;28;21164;-82
2022/03/24 11:26:36;;;;;;;20.45;11.55;;;17.20;99.90;;;;;;12431863;28;20054;-81
2022/03/24 11:32:42;;;;;;;24.35;12.82;;;17.30;99.90;;;;;;12427771;28;20096;-82
2022/03/24 11:38:48;;;;;;;14.32;6.85;;;17.30;99.90;;;;;;12432489;28;20049;-82
2022/03/24 11:45:01;;;;;;;19.35;11.27;;;17.50;99.90;;;;;;12436917;28;20045;-82
2022/03/24 11:51:19;;;;;;;19.37;11.07;;;17.20;99.90;;;;;;12432973;28;20160;-82
2022/03/24 11:57:22;;;;;;;25.27;12.18;;;17.50;99.90;;;;;;12440557;28;20062;-82
2022/03/24 12:03:42;;;;;;;24.50;13.48;;;18.00;99.90;;;;;;12461654;28;20037;-82
2022/03/24 12:10:00;;;;;;;21.90;11.20;;;17.60;99.90;;;;;;12436636;28;20045;-82
2022/03/24 12:16:13;;;;;;;19.85;10.23;;;17.70;99.90;;;;;;12431856;28;20100;-81
2022/03/24 12:22:29;;;;;;;23.70;12.37;;;17.70;99.90;;;;;;12430911;28;20046;-82
2022/03/24 12:28:32;;;;;;;17.92;10.73;;;17.80;99.90;;;;;;12435149;28;20137;-81
2022/03/24 12:34:43;;;;;;;18.65;10.45;;;17.70;99.90;;;;;;12431501;28;20056;-82
2022/03/24 12:41:17;;;;;;;15.35;8.68;;;18.40;99.90;;;;;;12427673;28;20103;-82
2022/03/24 12:47:34;;;;;;;18.13;7.90;;;18.00;99.90;;;;;;12399822;28;20498;-82
2022/03/24 12:54:01;;;;;;;16.90;8.77;;;17.80;99.90;;;;;;12435138;28;20084;-84
2022/03/24 13:00:07;;;;;;;16.83;9.63;;;18.20;99.90;;;;;;12431937;28;20127;-83
2022/03/24 13:06:09;;;;;;;15.20;8.25;;;18.10;99.90;;;;;;12429910;28;20710;-81
2022/03/24 13:12:12;;;;;;;17.13;9.45;;;18.50;99.90;;;;;;12428983;28;20108;-82
2022/03/24 13:18:15;;;;;;;21.07;9.97;;;18.20;99.90;;;;;;12435857;28;20060;-83
2022/03/24 13:24:23;;;;;;;17.45;10.40;;;18.00;99.90;;;;;;12436575;28;20162;-84
2022/03/24 13:30:30;;;;;;;20.58;10.57;;;17.80;99.90;;;;;;12434447;28;20046;-85
2022/03/24 13:36:32;;;;;;;19.33;10.45;;;18.00;99.90;;;;;;12427669;28;20108;-82
2022/03/24 13:42:36;;;;;;;23.40;11.10;;;18.00;99.90;;;;;;12434211;28;20068;-84
2022/03/24 13:48:38;;;;;;;19.83;9.63;;;18.00;99.90;;;;;;12454526;28;20073;-82
2022/03/24 13:54:40;;;;;;;16.50;8.80;;;17.70;99.90;;;;;;12430410;28;20099;-81
2022/03/24 14:00:48;;;;;;;18.30;9.38;;;17.60;99.90;;;;;;12428644;28;20045;-83
2022/03/24 14:07:07;;;;;;;20.80;8.40;;;17.40;99.90;;;;;;12428781;28;20041;-84
2022/03/24 14:13:16;;;;;;;17.80;7.70;;;17.30;99.90;;;;;;12432362;28;20100;-83
2022/03/24 14:19:27;;;;;;;17.25;7.55;;;17.20;99.90;;;;;;12424574;28;20062;-84
2022/03/24 14:25:29;;;;;;;12.15;6.68;;;17.20;99.90;;;;;;12423347;28;20045;-82
2022/03/24 14:31:31;;;;;;;13.05;6.40;;;17.20;99.90;;;;;;12427538;28;20618;-84
2022/03/24 14:37:56;;;;;;;14.32;7.60;;;17.20;99.90;;;;;;12428899;28;20057;-81
2022/03/24 14:43:58;;;;;;;18.52;7.55;;;17.10;99.90;;;;;;12434124;28;20172;-83
2022/03/24 14:50:00;;;;;;;17.70;8.60;;;17.00;99.90;;;;;;12392864;28;20509;-81
2022/03/24 14:56:03;;;;;;;18.90;7.53;;;17.00;99.90;;;;;;12394456;28;20395;-83
2022/03/24 15:02:05;;;;;;;17.05;8.20;;;16.80;99.90;;;;;;12399883;28;20053;-83
2022/03/24 15:08:07;;;;;;;21.75;8.00;;;17.00;99.90;;;;;;12439842;28;20049;-82
2022/03/24 15:20:31;;;;;;;20.40;8.05;;;17.10;99.90;;;;;;12434279;28;20045;-84
2022/03/24 15:26:33;;;;;;;18.42;9.20;;;17.30;99.90;;;;;;12431266;28;20053;-84
2022/03/24 15:32:35;;;;;;;18.08;8.38;;;17.40;99.90;;;;;;12425704;28;20049;-81
2022/03/24 15:38:38;;;;;;;19.45;8.20;;;17.20;99.90;;;;;;12412496;28;20045;-84
2022/03/24 15:44:41;;;;;;;20.50;7.90;;;17.20;99.90;;;;;;12431994;28;20049;-81
2022/03/24 15:50:44;;;;;;;14.35;7.45;;;17.20;99.90;;;;;;12433397;28;20041;-84
2022/03/24 15:56:49;;;;;;;18.48;8.05;;;17.00;99.90;;;;;;12432395;28;20136;-82
2022/03/24 16:02:51;;;;;;;21.40;7.35;;;17.10;99.90;;;;;;12431836;28;20119;-81
2022/03/24 16:08:53;;;;;;;19.95;7.88;;;17.20;99.90;;;;;;12432670;28;20076;-83
2022/03/24 16:14:56;;;;;;;18.60;7.45;;;16.90;99.90;;;;;;12434029;28;20138;-81
2022/03/24 16:20:59;;;;;;;18.07;7.43;;;16.40;99.90;;;;;;12434295;28;20388;-83
2022/03/24 16:27:01;;;;;;;14.77;6.75;;;16.50;99.90;;;;;;12461015;28;20113;-82
2022/03/24 16:33:02;;;;;;;18.40;7.13;;;16.40;99.90;;;;;;12441741;28;20052;-84
2022/03/24 16:39:05;;;;;;;15.60;6.80;;;16.10;99.90;;;;;;12431202;28;20561;-81
2022/03/24 16:45:08;;;;;;;13.73;6.43;;;15.70;99.90;;;;;;12429112;28;20053;-81
2022/03/24 16:51:10;;;;;;;19.15;7.18;;;15.40;99.90;;;;;;12434796;28;20100;-80
2022/03/24 16:57:12;;;;;;;20.00;8.35;;;15.50;99.90;;;;;;12420750;28;20123;-84
2022/03/24 17:03:15;;;;;;;15.48;7.03;;;15.00;99.90;;;;;;12422208;28;20050;-83
2022/03/24 17:09:17;;;;;;;23.65;8.07;;;14.90;99.90;;;;;;12430244;28;20045;-83
2022/03/24 17:15:21;;;;;;;18.20;8.35;;;14.70;99.90;;;;;;12429998;28;20076;-83
2022/03/24 17:21:22;;;;;;;20.77;7.87;;;14.50;99.90;;;;;;12430504;28;20049;-82
2022/03/24 17:27:24;;;;;;;21.73;9.13;;;14.20;99.90;;;;;;12419312;28;20046;-83
2022/03/24 17:33:26;;;;;;;19.35;8.82;;;13.70;99.90;;;;;;12428774;28;20329;-80
2022/03/24 17:39:28;;;;;;;19.35;9.48;;;13.40;99.90;;;;;;12425652;28;20099;-82
2022/03/24 17:45:30;;;;;;;19.95;9.68;;;13.20;99.90;;;;;;12434846;28;20107;-81
2022/03/24 17:51:32;;;;;;;25.23;11.40;;;13.00;99.90;;;;;;12408831;28;20506;-80
2022/03/24 17:57:35;;;;;;;21.35;10.50;;;12.70;99.90;;;;;;12447395;28;20886;-82
2022/03/24 18:03:37;;;;;;;24.10;9.95;;;12.50;99.90;;;;;;12454638;28;20053;-81
2022/03/24 18:09:40;;;;;;;27.38;10.90;;;12.30;99.90;;;;;;12426898;28;20050;-83
2022/03/24 18:15:42;;;;;;;25.25;10.05;;;12.20;99.90;;;;;;12429459;28;20048;-80
2022/03/24 18:21:46;;;;;;;24.85;10.27;;;12.00;99.90;;;;;;12429702;28;20168;-82
2022/03/24 18:27:48;;;;;;;19.42;9.07;;;12.00;99.90;;;;;;12427581;28;20069;-80
2022/03/24 18:33:50;;;;;;;23.13;11.45;;;12.00;99.90;;;;;;12430982;28;20768;-82
2022/03/24 18:39:52;;;;;;;24.95;11.73;;;11.70;99.90;;;;;;12439268;28;20622;-80
2022/03/24 18:45:57;;;;;;;26.70;10.82;;;11.50;99.90;;;;;;12436168;28;20132;-80
2022/03/24 18:52:00;;;;;;;25.92;12.02;;;11.30;99.90;;;;;;12434884;28;20047;-82
2022/03/24 18:58:02;;;;;;;25.52;12.50;;;11.20;99.90;;;;;;12438578;28;20045;-81
2022/03/24 19:04:04;;;;;;;31.40;13.07;;;11.00;99.90;;;;;;12434707;28;20046;-82
2022/03/24 19:10:08;;;;;;;28.80;13.35;;;10.90;99.90;;;;;;12443720;28;20049;-81
2022/03/24 19:16:10;;;;;;;26.40;14.40;;;10.80;99.90;;;;;;12441888;28;20297;-81
2022/03/24 19:22:13;;;;;;;26.65;14.48;;;10.60;99.90;;;;;;12437041;28;20060;-80
2022/03/24 19:28:19;;;;;;;26.70;15.52;;;10.50;99.90;;;;;;12472357;28;20510;-82
2022/03/24 19:34:21;;;;;;;31.85;15.88;;;10.50;99.90;;;;;;12470429;28;20060;-80
2022/03/24 19:40:24;;;;;;;31.33;15.43;;;10.20;99.90;;;;;;12441676;28;20505;-80
2022/03/24 19:46:26;;;;;;;31.57;15.20;;;10.00;99.90;;;;;;12444012;28;20497;-82
2022/03/24 19:52:28;;;;;;;31.83;15.55;;;10.00;99.90;;;;;;12433775;28;20137;-82
2022/03/24 19:58:30;;;;;;;33.60;18.83;;;10.10;99.90;;;;;;12428924;28;20492;-80
2022/03/24 20:04:32;;;;;;;31.13;15.55;;;10.00;99.90;;;;;;12432762;28;20053;-81
2022/03/24 20:10:34;;;;;;;22.88;13.73;;;9.90;99.90;;;;;;12434374;28;20103;-80
2022/03/24 20:16:37;;;;;;;24.00;15.07;;;9.70;99.90;;;;;;12432494;28;20053;-81
2022/03/24 20:22:39;;;;;;;30.23;13.73;;;9.40;99.90;;;;;;12435173;28;20086;-81
2022/03/24 20:28:41;;;;;;;27.92;13.57;;;9.40;99.90;;;;;;12427904;28;20148;-82
2022/03/24 20:34:43;;;;;;;27.85;13.63;;;9.30;99.90;;;;;;12432733;28;20483;-80
2022/03/24 20:40:45;;;;;;;26.63;13.70;;;9.30;99.90;;;;;;12430536;28;20387;-80
2022/03/24 20:46:47;;;;;;;28.95;13.48;;;9.20;99.90;;;;;;12435686;28;20567;-81
2022/03/24 20:52:48;;;;;;;28.45;14.45;;;9.20;99.90;;;;;;12444677;28;20061;-81
2022/03/24 20:58:50;;;;;;;26.50;14.50;;;9.10;99.90;;;;;;12433751;28;20064;-80
2022/03/24 21:04:54;;;;;;;28.67;14.23;;;9.10;99.90;;;;;;12444008;28;20106;-81
2022/03/24 21:10:57;;;;;;;24.40;14.38;;;9.00;99.90;;;;;;12435525;28;20117;-80
2022/03/24 21:16:58;;;;;;;27.15;15.05;;;8.90;99.90;;;;;;12428270;28;20534;-80
2022/03/24 21:23:00;;;;;;;33.33;15.43;;;9.00;99.90;;;;;;12424496;28;20045;-81
2022/03/24 21:29:04;;;;;;;26.23;14.93;;;8.90;99.90;;;;;;12424155;28;20050;-80
2022/03/24 21:35:06;;;;;;;28.27;15.30;;;9.00;99.90;;;;;;12436197;28;20322;-81
2022/03/24 21:41:09;;;;;;;29.38;15.43;;;9.00;99.90;;;;;;12389536;28;1091120;-81
2022/03/24 21:47:11;;;;;;;29.52;16.80;;;8.90;99.90;;;;;;12426808;28;20073;-81
2022/03/24 21:53:13;;;;;;;27.98;15.93;;;8.70;99.90;;;;;;12433646;28;20103;-80
2022/03/24 21:59:15;;;;;;;27.55;16.67;;;8.50;99.90;;;;;;12430571;28;20060;-82
2022/03/24 22:05:17;;;;;;;32.30;16.45;;;8.40;99.90;;;;;;12429702;28;20042;-80
2022/03/24 22:11:19;;;;;;;26.10;15.60;;;8.40;99.90;;;;;;12442722;28;20072;-82
2022/03/24 22:17:21;;;;;;;35.97;17.00;;;8.40;99.90;;;;;;12462708;28;20050;-81
2022/03/24 22:23:23;;;;;;;31.10;15.95;;;8.40;99.90;;;;;;12475690;28;20553;-81
2022/03/24 22:29:25;;;;;;;29.95;17.15;;;8.20;99.90;;;;;;12434353;28;20050;-81
2022/03/24 22:35:27;;;;;;;36.33;16.25;;;8.00;99.90;;;;;;12435002;28;20104;-80
2022/03/24 22:41:29;;;;;;;30.00;14.77;;;8.00;99.90;;;;;;12432394;28;20096;-80
2022/03/24 22:47:31;;;;;;;28.30;13.98;;;7.80;99.90;;;;;;12442796;28;20060;-81
2022/03/24 22:53:33;;;;;;;31.48;15.13;;;8.00;99.90;;;;;;12437286;28;20060;-81
2022/03/24 22:59:35;;;;;;;25.23;15.00;;;8.00;99.90;;;;;;12441187;28;20050;-81
2022/03/24 23:05:38;;;;;;;28.80;14.45;;;8.00;99.90;;;;;;12431316;28;20510;-81
2022/03/24 23:11:41;;;;;;;26.40;14.70;;;8.00;99.90;;;;;;12439261;28;20550;-81
2022/03/24 23:17:42;;;;;;;27.27;14.35;;;7.90;99.90;;;;;;12432966;28;20439;-81
2022/03/24 23:23:45;;;;;;;28.40;13.57;;;7.80;99.90;;;;;;12436778;28;20939;-80
2022/03/24 23:29:46;;;;;;;28.70;12.90;;;7.90;99.90;;;;;;12440115;28;20092;-79
2022/03/24 23:35:48;;;;;;;25.40;12.57;;;7.90;99.90;;;;;;12435556;28;20526;-81
2022/03/24 23:41:50;;;;;;;23.73;12.73;;;7.90;99.90;;;;;;12467825;28;20056;-79
2022/03/24 23:47:52;;;;;;;24.70;13.07;;;8.00;99.90;;;;;;12437341;28;20037;-80
2022/03/24 23:53:54;;;;;;;26.25;13.77;;;8.10;99.90;;;;;;12431277;28;20057;-79
2022/03/24 23:59:56;;;;;;;29.25;16.65;;;7.80;99.90;;;;;;12431574;28;20103;-79
