Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:46;;;;;;;0.60;0.57;;;14.60;99.90;14.60;99742.00;;;;5029553;27;95619;-66
2023/08/30 00:03:12;;;;;;;0.85;0.40;;;14.60;99.90;14.60;99744.00;;;;5031684;27;117280;-64
2023/08/30 00:05:42;;;;;;;0.90;0.90;;;14.60;99.90;14.60;99743.00;;;;5028228;27;117069;-65
2023/08/30 00:08:08;;;;;;;1.48;0.90;;;14.60;99.90;14.60;99742.00;;;;5030203;27;88200;-65
2023/08/30 00:10:34;;;;;;;1.02;0.90;;;14.60;99.90;14.60;99747.00;;;;5024280;27;87100;-65
2023/08/30 00:13:00;;;;;;;0.65;0.65;;;14.60;99.90;14.60;99746.00;;;;5027113;27;117664;-65
2023/08/30 00:15:26;;;;;;;0.40;0.40;;;14.60;99.90;14.60;99747.00;;;;5027056;27;116228;-65
2023/08/30 00:17:52;;;;;;;1.98;1.08;;;14.60;99.90;14.60;99744.00;;;;5024072;27;109535;-65
2023/08/30 00:20:18;;;;;;;0.95;0.47;;;14.60;99.90;14.60;99739.00;;;;5021546;27;108930;-66
2023/08/30 00:22:44;;;;;;;0.63;0.63;;;14.60;99.90;14.60;99739.00;;;;5026466;27;109881;-65
2023/08/30 00:25:10;;;;;;;0.80;0.80;;;14.60;99.90;14.60;99744.00;;;;5023833;27;105272;-66
2023/08/30 00:27:35;;;;;;;1.42;0.82;;;14.60;99.90;14.60;99742.00;;;;5028784;27;87690;-66
2023/08/30 00:30:01;;;;;;;0.80;0.40;;;14.60;99.90;14.60;99745.00;;;;5023683;27;107025;-65
2023/08/30 00:32:27;;;;;;;0.77;0.65;;;14.50;99.90;14.60;99748.00;;;;5022939;27;88223;-65
2023/08/30 00:34:52;;;;;;;1.90;1.00;;;14.50;99.90;14.60;99750.00;;;;5022529;27;117781;-65
2023/08/30 00:37:18;;;;;;;0.85;0.45;;;14.60;99.90;14.60;99751.00;;;;5025124;27;110683;-67
2023/08/30 00:39:44;;;;;;;1.00;0.88;;;14.60;99.90;14.60;99755.00;;;;5023692;27;109288;-65
2023/08/30 00:42:10;;;;;;;0.98;0.68;;;14.60;99.90;14.60;99766.00;;;;5025963;27;89722;-65
2023/08/30 00:44:36;;;;;;;1.05;0.95;;;14.60;99.90;14.60;99764.00;;;;5024945;27;118850;-65
2023/08/30 00:47:02;;;;;;;0.85;0.85;;;14.60;99.90;14.60;99765.00;;;;5026603;27;107891;-66
2023/08/30 00:49:30;;;;;;;0.70;0.70;;;14.60;99.90;14.60;99757.00;;;;5005856;27;87934;-65
2023/08/30 00:51:59;;;;;;;0.43;0.43;;;14.60;99.90;14.60;99765.00;;;;5024221;27;88482;-65
2023/08/30 00:54:24;;;;;;;0.70;0.70;;;14.50;99.90;14.60;99755.00;;;;5022226;27;107114;-65
2023/08/30 00:56:51;;;;;;;1.15;0.98;;;14.50;99.90;14.50;99766.00;;;;5026526;27;109809;-65
2023/08/30 00:59:17;;;;;;;1.23;0.80;;;14.50;99.90;14.50;99763.00;;;;5022748;27;87596;-65
2023/08/30 01:01:43;;;;;;;0.80;0.80;;;14.50;99.90;14.50;99768.00;;;;5012606;27;94423;-65
2023/08/30 01:04:08;;;;;;;0.73;0.63;;;14.50;99.90;14.50;99770.00;;;;5025473;27;118191;-64
2023/08/30 01:06:37;;;;;;;1.20;0.90;;;14.50;99.90;14.50;99758.00;;;;5023847;27;110294;-65
2023/08/30 01:09:03;;;;;;;0.77;0.77;;;14.50;99.90;14.50;99758.00;;;;5021866;27;87971;-67
2023/08/30 01:11:54;;;;;;;0.52;0.47;;;14.50;99.90;14.40;99758.00;;;;5022881;27;117911;-65
2023/08/30 01:14:31;;;;;;;0.93;0.60;;;14.40;99.90;14.50;99762.00;;;;5022279;27;98617;-66
2023/08/30 01:16:58;;;;;;;2.17;0.43;;;14.50;99.90;14.40;99755.00;;;;5010983;27;101371;-66
2023/08/30 01:19:36;;;;;;;0.67;0.60;;;14.40;99.90;14.40;99761.00;;;;5027520;27;108769;-65
2023/08/30 01:22:45;;;;;;;1.15;1.05;;;14.40;99.90;14.40;99751.00;;;;5026558;27;92762;-66
2023/08/30 01:25:53;;;;;;;1.07;0.97;;;14.40;99.90;14.30;99738.00;;;;5011375;27;87337;-66
2023/08/30 01:28:23;;;;;;;0.60;0.50;;;14.40;99.90;14.40;99735.00;;;;5013149;27;101952;-66
2023/08/30 01:30:50;;;;;;;0.70;0.70;;;14.40;99.90;14.30;99734.00;;;;5023229;27;92848;-65
2023/08/30 01:33:18;;;;;;;0.60;0.60;;;14.30;99.90;14.30;99730.00;;;;5025622;27;110388;-66
2023/08/30 01:35:44;;;;;;;0.57;0.57;;;14.30;99.90;14.30;99725.00;;;;5004715;27;89655;-66
2023/08/30 01:38:11;;;;;;;2.17;1.10;;;14.30;99.90;14.30;99728.00;;;;5005226;27;88063;-67
2023/08/30 01:40:42;;;;;;;0.67;0.63;;;14.20;99.90;14.30;99720.00;;;;5007525;27;107736;-65
2023/08/30 01:43:10;;;;;;;1.00;0.70;;;14.30;99.90;14.30;99720.00;;;;5008251;27;88645;-66
2023/08/30 01:45:40;;;;;;;1.00;0.90;;;14.20;99.90;14.20;99720.00;;;;5011082;27;89201;-66
2023/08/30 01:48:09;;;;;;;1.97;0.90;;;14.20;99.90;14.20;99719.00;;;;5008289;27;87956;-66
2023/08/30 01:50:35;;;;;;;1.37;0.90;;;14.20;99.90;14.20;99715.00;;;;5015268;27;87025;-66
2023/08/30 01:53:02;;;;;;;1.17;0.73;;;14.20;99.90;14.20;99723.00;;;;5005826;27;108427;-67
2023/08/30 01:55:29;;;;;;;0.93;0.87;;;14.20;99.90;14.20;99727.00;;;;5006116;27;110055;-68
2023/08/30 01:57:55;;;;;;;1.27;0.88;;;14.20;99.90;14.20;99733.00;;;;5003697;27;109208;-67
2023/08/30 02:00:21;;;;;;;1.23;0.88;;;14.20;99.90;14.20;99726.00;;;;5021429;27;108660;-67
2023/08/30 02:02:48;;;;;;;0.67;0.63;;;14.20;99.90;14.20;99720.00;;;;5006491;27;117603;-67
2023/08/30 02:05:14;;;;;;;1.42;1.20;;;14.20;99.90;14.20;99718.00;;;;5025729;27;118334;-67
2023/08/30 02:08:03;;;;;;;0.97;0.87;;;14.20;99.90;14.20;99715.00;;;;5022529;27;88006;-68
2023/08/30 02:10:35;;;;;;;2.17;0.90;;;14.20;99.90;14.20;99724.00;;;;5012307;27;99346;-68
2023/08/30 02:13:03;;;;;;;1.10;0.88;;;14.20;99.90;14.20;99736.00;;;;5010064;27;89745;-67
2023/08/30 02:15:32;;;;;;;1.30;1.20;;;14.10;99.90;14.20;99731.00;;;;5008654;27;88797;-67
2023/08/30 02:17:58;;;;;;;1.90;1.03;;;14.20;99.90;14.30;99725.00;;;;5005499;27;102413;-67
2023/08/30 02:20:24;;;;;;;1.13;0.97;;;14.20;99.90;14.30;99717.00;;;;5024754;27;87796;-67
2023/08/30 02:22:50;;;;;;;0.90;0.90;;;14.40;99.90;14.30;99713.00;;;;5008917;27;89612;-67
2023/08/30 02:25:16;;;;;;;1.73;1.00;;;14.30;99.90;14.30;99720.00;;;;5021717;27;118412;-67
2023/08/30 02:27:41;;;;;;;2.00;1.13;;;14.30;99.90;14.30;99721.00;;;;5020163;27;87894;-67
2023/08/30 02:30:07;;;;;;;1.33;1.17;;;14.00;99.90;14.30;99728.00;;;;4998808;27;106735;-66
2023/08/30 02:32:33;;;;;;;1.80;1.43;;;14.30;99.90;14.40;99728.00;;;;5021249;27;90391;-66
2023/08/30 02:34:59;;;;;;;1.20;0.82;;;14.30;99.90;14.40;99736.00;;;;5021000;27;108970;-66
2023/08/30 02:37:25;;;;;;;1.23;1.03;;;14.40;99.90;14.40;99732.00;;;;5023575;27;110085;-67
2023/08/30 02:39:50;;;;;;;1.75;1.20;;;14.30;99.90;14.40;99726.00;;;;5025185;27;107254;-66
2023/08/30 02:42:16;;;;;;;1.67;1.20;;;14.40;99.90;14.40;99719.00;;;;5022486;27;118106;-66
2023/08/30 02:44:42;;;;;;;0.90;0.90;;;14.30;99.90;14.40;99735.00;;;;5022735;27;88135;-67
2023/08/30 02:47:08;;;;;;;1.65;1.30;;;14.40;99.90;14.40;99735.00;;;;5022651;27;111750;-67
2023/08/30 02:49:33;;;;;;;2.57;1.47;;;14.40;99.90;14.40;99732.00;;;;5032258;27;87963;-67
2023/08/30 02:51:59;;;;;;;0.87;0.87;;;14.40;99.90;14.40;99729.00;;;;5029071;27;88909;-67
2023/08/30 02:54:25;;;;;;;3.30;1.48;;;14.40;99.90;14.40;99730.00;;;;5028612;27;118579;-66
2023/08/30 02:56:50;;;;;;;1.03;1.03;;;14.40;99.90;14.40;99730.00;;;;5028047;27;108950;-66
2023/08/30 02:59:16;;;;;;;0.70;0.70;;;14.40;99.90;14.40;99725.00;;;;5027046;27;109176;-66
2023/08/30 03:01:42;;;;;;;1.57;1.00;;;14.40;99.90;14.40;99734.00;;;;5022483;27;107308;-66
2023/08/30 03:04:08;;;;;;;0.97;0.93;;;14.40;99.90;14.40;99727.00;;;;5023366;27;88448;-65
2023/08/30 03:06:34;;;;;;;1.33;1.15;;;14.70;99.90;14.40;99736.00;;;;5026653;27;110588;-66
2023/08/30 03:09:02;;;;;;;1.67;1.20;;;14.40;99.90;14.40;99726.00;;;;5028026;27;87843;-65
2023/08/30 03:11:28;;;;;;;1.17;1.07;;;14.40;99.90;14.40;99736.00;;;;5024537;27;90202;-67
2023/08/30 03:13:54;;;;;;;1.52;1.20;;;14.40;99.90;14.40;99733.00;;;;5027534;27;119342;-67
2023/08/30 03:16:20;;;;;;;0.90;0.90;;;14.40;99.90;14.40;99738.00;;;;5026818;27;87851;-67
2023/08/30 03:18:47;;;;;;;2.42;1.05;;;14.40;99.90;14.40;99743.00;;;;5025279;27;96751;-67
2023/08/30 03:21:13;;;;;;;2.00;1.50;;;14.40;99.90;14.50;99749.00;;;;5020796;27;111774;-66
2023/08/30 03:23:40;;;;;;;1.77;1.42;;;14.40;99.90;14.40;99755.00;;;;5025750;27;92111;-65
2023/08/30 03:26:13;;;;;;;2.92;1.30;;;14.40;99.90;14.40;99755.00;;;;5027823;27;87971;-65
2023/08/30 03:28:40;;;;;;;1.13;1.10;;;14.40;99.90;14.40;99743.00;;;;5026479;27;87085;-66
2023/08/30 03:31:19;;;;;;;1.52;1.20;;;14.40;99.90;14.40;99740.00;;;;5024490;27;91577;-67
2023/08/30 03:33:49;;;;;;;1.10;1.00;;;14.40;99.90;14.40;99734.00;;;;5028307;27;109812;-64
2023/08/30 03:36:17;;;;;;;1.60;1.27;;;14.40;99.90;14.40;99742.00;;;;5025146;27;100344;-65
2023/08/30 03:38:44;;;;;;;0.68;0.68;;;14.40;99.90;14.40;99747.00;;;;5028534;27;99447;-65
2023/08/30 03:41:10;;;;;;;1.87;0.73;;;14.40;99.90;14.40;99754.00;;;;5031517;27;88194;-65
2023/08/30 03:43:36;;;;;;;1.77;1.30;;;14.40;99.90;14.40;99755.00;;;;5031642;27;100910;-65
2023/08/30 03:46:03;;;;;;;3.73;1.17;;;14.40;99.90;14.40;99749.00;;;;5028009;27;88337;-65
2023/08/30 03:48:29;;;;;;;1.13;1.13;;;14.40;99.90;14.40;99756.00;;;;5023564;27;87793;-65
2023/08/30 03:50:55;;;;;;;1.70;1.43;;;14.40;99.90;14.40;99755.00;;;;5028402;27;108955;-65
2023/08/30 03:53:22;;;;;;;1.80;1.47;;;14.40;99.90;14.40;99754.00;;;;5007378;27;106628;-66
2023/08/30 03:55:47;;;;;;;2.63;0.93;;;14.30;99.90;14.40;99759.00;;;;5026204;27;87788;-65
2023/08/30 03:58:13;;;;;;;1.73;1.03;;;14.40;99.90;14.40;99752.00;;;;5029219;27;108889;-65
2023/08/30 04:00:39;;;;;;;1.33;1.23;;;14.40;99.90;14.40;99755.00;;;;5026615;27;117841;-65
2023/08/30 04:03:11;;;;;;;1.35;1.25;;;14.40;99.90;14.40;99756.00;;;;5024091;27;115957;-64
2023/08/30 04:05:37;;;;;;;1.53;1.03;;;14.40;99.90;14.40;99745.00;;;;5025051;27;87906;-64
2023/08/30 04:08:05;;;;;;;0.87;0.87;;;14.30;99.90;14.40;99756.00;;;;5023767;27;109265;-65
2023/08/30 04:10:41;;;;;;;1.92;1.70;;;14.30;99.90;14.40;99759.00;;;;5026655;27;87936;-66
2023/08/30 04:13:11;;;;;;;1.53;1.13;;;14.30;99.90;14.40;99757.00;;;;5008463;27;88669;-66
2023/08/30 04:15:38;;;;;;;1.17;1.08;;;14.40;99.90;14.40;99752.00;;;;5026579;27;88010;-67
2023/08/30 04:18:06;;;;;;;1.60;1.50;;;14.40;99.90;14.40;99746.00;;;;5027454;27;87507;-67
2023/08/30 04:20:32;;;;;;;2.00;1.30;;;14.30;99.90;14.30;99743.00;;;;5014038;27;88048;-64
2023/08/30 04:23:01;;;;;;;1.07;0.90;;;14.30;99.90;14.30;99741.00;;;;5026833;27;108147;-65
2023/08/30 04:25:30;;;;;;;1.23;0.90;;;14.30;99.90;14.30;99739.00;;;;5025767;27;88608;-65
2023/08/30 04:27:56;;;;;;;1.33;1.23;;;14.30;99.90;14.30;99735.00;;;;5025763;27;87776;-65
2023/08/30 04:30:22;;;;;;;0.90;0.90;;;14.30;99.90;14.30;99736.00;;;;5024100;27;117419;-65
2023/08/30 04:32:48;;;;;;;1.50;1.10;;;14.30;99.90;14.30;99740.00;;;;5025253;27;87894;-65
2023/08/30 04:35:13;;;;;;;1.27;1.17;;;14.30;99.90;14.30;99740.00;;;;5019363;27;110609;-65
2023/08/30 04:37:39;;;;;;;1.60;1.33;;;14.20;99.90;14.20;99743.00;;;;5026251;27;108211;-65
2023/08/30 04:40:11;;;;;;;1.17;1.07;;;14.40;99.90;14.20;99750.00;;;;5017887;27;116708;-65
2023/08/30 04:42:39;;;;;;;1.07;1.00;;;14.20;99.90;14.20;99752.00;;;;5027524;27;88173;-65
2023/08/30 04:45:06;;;;;;;2.17;1.50;;;14.20;99.90;14.20;99758.00;;;;5022898;27;88080;-64
2023/08/30 04:47:33;;;;;;;1.30;1.15;;;14.20;99.90;14.20;99756.00;;;;5023684;27;87859;-64
2023/08/30 04:49:59;;;;;;;2.22;1.48;;;13.40;99.90;14.20;99757.00;;;;5027291;27;89636;-64
2023/08/30 04:52:25;;;;;;;1.53;1.43;;;14.40;99.90;14.20;99761.00;;;;5020606;27;89254;-66
2023/08/30 04:54:51;;;;;;;3.87;1.23;;;14.20;99.90;14.20;99758.00;;;;5022390;27;87790;-65
2023/08/30 04:57:17;;;;;;;0.87;0.70;;;14.20;99.90;14.20;99758.00;;;;5023455;27;109330;-66
2023/08/30 04:59:45;;;;;;;3.33;1.77;;;14.20;99.90;14.20;99763.00;;;;5006693;27;87873;-65
2023/08/30 05:02:11;;;;;;;2.97;1.50;;;14.20;99.90;14.30;99760.00;;;;5026170;27;98592;-65
2023/08/30 05:04:37;;;;;;;4.23;1.47;;;14.20;99.90;14.30;99765.00;;;;5024246;27;87744;-66
2023/08/30 05:07:03;;;;;;;1.37;1.13;;;14.20;99.90;14.30;99766.00;;;;5031410;27;98603;-66
2023/08/30 05:09:35;;;;;;;2.97;1.57;;;14.30;99.90;14.30;99761.00;;;;5008669;27;98666;-65
2023/08/30 05:12:01;;;;;;;1.90;1.63;;;14.20;99.90;14.30;99761.00;;;;5025674;27;100450;-65
2023/08/30 05:14:27;;;;;;;2.20;1.33;;;14.30;99.90;14.30;99771.00;;;;5029307;27;88824;-66
2023/08/30 05:17:02;;;;;;;2.47;2.00;;;14.30;99.90;14.30;99766.00;;;;5038282;27;87668;-65
2023/08/30 05:19:28;;;;;;;1.53;1.43;;;14.30;99.90;14.30;99760.00;;;;5020258;27;117569;-66
2023/08/30 05:21:59;;;;;;;2.33;1.52;;;14.30;99.90;14.30;99759.00;;;;5026400;27;87850;-65
2023/08/30 05:24:26;;;;;;;1.90;1.80;;;14.30;99.90;14.30;99751.00;;;;5024808;27;110603;-65
2023/08/30 05:26:58;;;;;;;2.00;1.60;;;14.30;99.90;14.30;99764.00;;;;5030248;27;87714;-64
2023/08/30 05:29:23;;;;;;;1.70;1.53;;;14.30;99.90;14.30;99765.00;;;;5026145;27;117650;-65
2023/08/30 05:31:49;;;;;;;2.05;1.40;;;14.30;99.90;14.30;99765.00;;;;5024277;27;117571;-63
2023/08/30 05:34:15;;;;;;;1.77;1.40;;;14.30;99.90;14.40;99760.00;;;;5027087;27;110888;-65
2023/08/30 05:36:41;;;;;;;1.47;1.37;;;14.30;99.90;14.40;99753.00;;;;5028103;27;87697;-65
2023/08/30 05:39:06;;;;;;;1.17;1.13;;;14.40;99.90;14.40;99752.00;;;;5021672;27;118336;-65
2023/08/30 05:41:32;;;;;;;1.55;1.45;;;14.40;99.90;14.40;99760.00;;;;5024097;27;88755;-65
2023/08/30 05:43:58;;;;;;;2.43;2.10;;;14.40;99.90;14.40;99762.00;;;;5030231;27;105056;-65
2023/08/30 05:46:24;;;;;;;1.77;1.55;;;14.40;99.90;14.50;99761.00;;;;5025358;27;108207;-64
2023/08/30 05:48:49;;;;;;;4.28;1.42;;;14.40;99.90;14.50;99759.00;;;;5021949;27;88469;-64
2023/08/30 05:51:15;;;;;;;1.45;1.30;;;14.50;99.90;14.50;99759.00;;;;5024793;27;88320;-64
2023/08/30 05:53:41;;;;;;;2.07;1.70;;;14.50;99.90;14.50;99762.00;;;;5026174;27;109824;-65
2023/08/30 05:56:06;;;;;;;2.78;1.85;;;14.50;99.90;14.50;99759.00;;;;5027103;27;109454;-65
2023/08/30 05:58:32;;;;;;;1.95;1.73;;;14.50;99.90;14.50;99765.00;;;;5021953;27;119025;-66
2023/08/30 06:01:00;;;;;;;2.17;1.70;;;14.50;99.90;14.50;99761.00;;;;5023910;27;114654;-65
2023/08/30 06:03:25;;;;;;;3.08;1.98;;;14.50;99.90;14.60;99761.00;;;;5021340;27;88843;-66
2023/08/30 06:05:52;;;;;;;1.50;1.40;;;14.50;99.90;14.60;99760.00;;;;5026049;27;107079;-66
2023/08/30 06:08:18;;;;;;;3.00;2.10;;;14.50;99.90;14.60;99755.00;;;;5025840;27;88030;-65
2023/08/30 06:10:44;;;;;;;3.80;2.17;;;14.60;99.90;14.60;99749.00;;;;5021444;27;88081;-65
2023/08/30 06:13:10;;;;;;;1.88;1.50;;;14.60;99.90;14.60;99750.00;;;;5026538;27;87616;-65
2023/08/30 06:15:37;;;;;;;1.88;1.65;;;14.60;99.90;14.70;99759.00;;;;5025434;27;88083;-66
2023/08/30 06:18:03;;;;;;;2.63;1.90;;;14.60;99.90;14.70;99748.00;;;;5026642;27;88151;-65
2023/08/30 06:20:29;;;;;;;1.27;1.15;;;14.60;99.90;14.70;99748.00;;;;5026572;27;108836;-65
2023/08/30 06:22:57;;;;;;;2.25;1.40;;;14.60;99.90;14.70;99748.00;;;;5025723;27;109372;-65
2023/08/30 06:25:23;;;;;;;1.85;1.38;;;14.60;99.90;14.70;99753.00;;;;5029412;27;100073;-65
2023/08/30 06:27:58;;;;;;;2.13;1.77;;;14.70;99.90;14.70;99754.00;;;;5024476;27;89723;-65
2023/08/30 06:30:25;;;;;;;2.33;1.77;;;14.60;99.90;14.70;99754.00;;;;5026815;27;89387;-66
2023/08/30 06:32:51;;;;;;;1.60;1.40;;;14.70;99.90;14.70;99751.00;;;;5026851;27;88111;-66
2023/08/30 06:35:16;;;;;;;3.40;1.52;;;14.60;99.90;14.70;99745.00;;;;5025634;27;108001;-65
2023/08/30 06:37:42;;;;;;;1.45;1.35;;;14.70;99.90;14.70;99752.00;;;;5025356;27;118809;-66
2023/08/30 06:40:08;;;;;;;2.22;1.95;;;14.70;99.90;14.80;99753.00;;;;5025676;27;88089;-65
2023/08/30 06:42:34;;;;;;;2.95;1.45;;;14.70;99.90;14.80;99748.00;;;;5028494;27;87929;-66
2023/08/30 06:45:02;;;;;;;2.78;1.63;;;14.70;99.90;14.80;99756.00;;;;5034330;27;87299;-65
2023/08/30 06:47:28;;;;;;;1.65;1.40;;;14.70;99.90;14.80;99758.00;;;;5029613;27;89230;-66
2023/08/30 06:49:53;;;;;;;2.58;1.90;;;14.70;99.90;14.80;99764.00;;;;5027285;27;116965;-65
2023/08/30 06:52:19;;;;;;;2.10;1.42;;;14.70;99.90;14.80;99759.00;;;;5023305;27;109848;-67
2023/08/30 06:54:44;;;;;;;1.58;1.40;;;14.70;99.90;14.90;99774.00;;;;5027454;27;107346;-65
2023/08/30 06:57:10;;;;;;;1.80;1.38;;;14.80;99.90;14.90;99771.00;;;;5012408;27;115372;-66
2023/08/30 06:59:36;;;;;;;4.17;2.20;;;14.80;99.90;14.90;99771.00;;;;5030403;27;109858;-66
2023/08/30 07:02:02;;;;;;;3.42;2.00;;;14.80;99.90;15.00;99770.00;;;;5032765;27;88049;-67
2023/08/30 07:04:28;;;;;;;1.88;1.60;;;15.00;99.90;15.00;99775.00;;;;5016300;27;87935;-65
2023/08/30 07:06:54;;;;;;;2.50;1.93;;;14.90;99.90;15.10;99775.00;;;;5031893;27;87809;-66
2023/08/30 07:09:20;;;;;;;3.80;2.92;;;15.00;99.90;15.10;99780.00;;;;5032203;27;112912;-66
2023/08/30 07:11:46;;;;;;;5.35;2.67;;;15.00;99.90;15.20;99780.00;;;;5029786;27;87878;-67
2023/08/30 07:14:13;;;;;;;1.80;1.52;;;15.10;99.90;15.20;99782.00;;;;5012113;27;87882;-67
2023/08/30 07:16:40;;;;;;;2.15;1.98;;;15.10;99.90;15.30;99776.00;;;;5026603;27;89930;-67
2023/08/30 07:19:06;;;;;;;2.03;1.65;;;15.20;99.90;15.40;99774.00;;;;5029882;27;100813;-68
2023/08/30 07:21:32;;;;;;;1.90;1.73;;;15.30;99.90;15.50;99783.00;;;;5009112;27;88157;-66
2023/08/30 07:23:58;;;;;;;2.40;1.98;;;15.40;99.90;15.60;99782.00;;;;5026810;27;87915;-67
2023/08/30 07:26:24;;;;;;;3.65;2.00;;;15.50;99.90;15.70;99777.00;;;;5025944;27;117098;-66
2023/08/30 07:28:49;;;;;;;2.75;2.28;;;15.50;99.90;15.80;99778.00;;;;5028484;27;101900;-66
2023/08/30 07:31:18;;;;;;;2.78;1.83;;;15.60;99.90;15.90;99787.00;;;;5024499;27;110996;-67
2023/08/30 07:33:44;;;;;;;1.63;1.52;;;15.70;99.90;16.00;99784.00;;;;5024672;27;87161;-66
2023/08/30 07:36:13;;;;;;;2.10;1.90;;;15.90;99.90;16.10;99778.00;;;;5030837;27;88679;-65
2023/08/30 07:38:38;;;;;;;1.67;1.58;;;15.90;99.90;16.20;99775.00;;;;5032971;27;88204;-67
2023/08/30 07:41:04;;;;;;;2.83;2.17;;;16.00;99.90;16.30;99788.00;;;;5027113;27;110689;-66
2023/08/30 07:43:30;;;;;;;1.95;1.75;;;16.10;99.90;16.40;99782.00;;;;5028296;27;107490;-67
2023/08/30 07:45:56;;;;;;;1.58;1.48;;;16.30;99.90;16.60;99788.00;;;;5025360;27;117757;-67
2023/08/30 07:48:22;;;;;;;2.00;1.88;;;16.40;99.90;16.70;99789.00;;;;5027398;27;88695;-67
2023/08/30 07:50:47;;;;;;;2.70;1.80;;;16.60;99.90;16.90;99788.00;;;;5029709;27;108931;-67
2023/08/30 07:53:13;;;;;;;3.28;2.35;;;16.80;99.90;17.10;99792.00;;;;5024353;27;110027;-66
2023/08/30 07:55:40;;;;;;;2.20;1.75;;;16.90;99.90;17.20;99792.00;;;;5027243;27;104458;-66
2023/08/30 07:58:05;;;;;;;1.67;1.40;;;17.00;99.90;17.40;99786.00;;;;5027512;27;88715;-66
2023/08/30 08:00:31;;;;;;;1.92;1.83;;;17.20;99.90;17.50;99798.00;;;;5025324;27;110790;-66
2023/08/30 08:02:57;;;;;;;1.95;1.75;;;17.30;99.90;17.60;99792.00;;;;5025590;27;88139;-65
2023/08/30 08:05:22;;;;;;;2.55;1.80;;;17.40;99.90;17.70;99786.00;;;;5025417;27;118156;-65
2023/08/30 08:07:53;;;;;;;2.78;1.83;;;17.50;99.90;17.80;99790.00;;;;5027727;27;88212;-65
2023/08/30 08:10:19;;;;;;;1.42;1.27;;;17.60;99.90;17.90;99784.00;;;;5026663;27;87980;-65
2023/08/30 08:12:45;;;;;;;1.95;1.58;;;17.70;99.90;18.00;99785.00;;;;5024205;27;96516;-65
2023/08/30 08:15:11;;;;;;;1.33;1.23;;;17.80;99.90;18.10;99793.00;;;;5026434;27;88682;-65
2023/08/30 08:17:36;;;;;;;1.60;1.50;;;17.90;99.90;18.20;99790.00;;;;5022253;27;88649;-65
2023/08/30 08:20:05;;;;;;;3.38;1.50;;;18.00;99.90;18.30;99781.00;;;;5025114;27;108156;-65
2023/08/30 08:22:31;;;;;;;1.55;1.40;;;18.10;99.90;18.40;99785.00;;;;5028082;27;87271;-66
2023/08/30 08:24:57;;;;;;;2.00;1.65;;;18.30;99.90;18.50;99777.00;;;;5028338;27;118031;-67
2023/08/30 08:27:25;;;;;;;1.85;1.55;;;18.30;99.90;18.60;99776.00;;;;5033000;27;88793;-67
2023/08/30 08:29:51;;;;;;;1.85;1.60;;;18.40;99.90;18.70;99776.00;;;;5030970;27;88734;-65
2023/08/30 08:32:16;;;;;;;2.17;2.00;;;18.50;99.90;18.80;99777.00;;;;5030000;27;109413;-67
2023/08/30 08:34:42;;;;;;;2.25;2.05;;;18.70;99.90;18.90;99771.00;;;;5025876;27;120065;-64
2023/08/30 08:37:08;;;;;;;2.10;1.40;;;18.80;99.90;19.00;99776.00;;;;5027293;27;118591;-65
2023/08/30 08:39:34;;;;;;;1.30;1.20;;;18.80;99.90;19.00;99779.00;;;;5026558;27;87917;-66
2023/08/30 08:42:00;;;;;;;1.48;1.38;;;18.90;99.90;19.10;99776.00;;;;5028011;27;88035;-66
2023/08/30 08:44:31;;;;;;;1.98;1.50;;;19.00;99.90;19.30;99770.00;;;;5021626;27;88761;-66
2023/08/30 08:46:59;;;;;;;3.45;2.38;;;19.10;99.90;19.50;99764.00;;;;5024822;27;100780;-66
2023/08/30 08:49:29;;;;;;;2.13;1.92;;;19.30;99.90;19.80;99765.00;;;;5028035;27;87719;-66
2023/08/30 08:51:55;;;;;;;7.93;1.23;;;19.60;99.90;20.00;99758.00;;;;5026807;27;87821;-67
2023/08/30 08:54:21;;;;;;;1.67;1.15;;;19.80;99.90;20.20;99761.00;;;;5005798;27;90400;-67
2023/08/30 08:56:47;;;;;;;1.48;1.38;;;20.00;99.90;20.50;99767.00;;;;5004890;27;116551;-67
2023/08/30 08:59:12;;;;;;;2.17;1.20;;;20.30;99.90;20.80;99763.00;;;;5027762;27;89573;-67
2023/08/30 09:01:42;;;;;;;1.52;1.42;;;20.50;99.90;20.90;99765.00;;;;5024122;27;88334;-68
2023/08/30 09:04:17;;;;;;;1.73;1.38;;;20.70;99.90;21.00;99758.00;;;;5022778;27;117267;-67
2023/08/30 09:06:45;;;;;;;1.58;0.82;;;20.80;99.90;21.20;99764.00;;;;5003505;27;116888;-67
2023/08/30 09:09:11;;;;;;;1.65;1.55;;;21.00;99.90;21.30;99766.00;;;;5021390;27;87637;-65
2023/08/30 09:11:37;;;;;;;1.25;1.15;;;21.10;99.90;21.40;99771.00;;;;5022217;27;96910;-66
2023/08/30 09:14:03;;;;;;;2.08;1.50;;;21.10;99.90;21.50;99757.00;;;;5022740;27;116635;-67
2023/08/30 09:16:29;;;;;;;1.67;0.95;;;21.30;99.90;21.70;99764.00;;;;5023150;27;116747;-66
2023/08/30 09:19:02;;;;;;;0.75;0.63;;;21.50;99.90;21.90;99779.00;;;;5024459;27;88930;-67
2023/08/30 09:21:28;;;;;;;2.33;1.90;;;21.70;99.90;22.00;99765.00;;;;5009679;27;88064;-66
2023/08/30 09:24:03;;;;;;;1.75;1.30;;;21.80;99.90;22.10;99764.00;;;;5024081;27;111326;-67
2023/08/30 09:26:31;;;;;;;2.22;1.38;;;21.90;99.90;22.00;99758.00;;;;5008922;27;101427;-67
2023/08/30 09:29:04;;;;;;;1.95;1.17;;;21.90;99.90;22.00;99759.00;;;;5024339;27;88040;-67
2023/08/30 09:31:39;;;;;;;2.70;1.60;;;21.90;99.90;22.10;99756.00;;;;5025387;27;87733;-66
2023/08/30 09:34:05;;;;;;;1.27;1.17;;;21.90;99.90;22.10;99749.00;;;;5026270;27;88847;-68
2023/08/30 09:36:41;;;;;;;0.93;0.80;;;22.00;99.90;22.20;99757.00;;;;5011300;27;87494;-66
2023/08/30 09:39:14;;;;;;;1.30;1.15;;;22.00;99.90;22.20;99753.00;;;;5026685;27;87946;-66
2023/08/30 09:41:46;;;;;;;0.77;0.73;;;22.00;99.90;22.30;99754.00;;;;5030867;27;89728;-66
2023/08/30 09:44:20;;;;;;;0.77;0.77;;;22.10;99.90;22.50;99751.00;;;;5022428;27;89757;-66
2023/08/30 09:46:50;;;;;;;1.95;1.60;;;22.20;99.90;22.70;99755.00;;;;5021167;27;88035;-66
2023/08/30 09:49:21;;;;;;;1.95;1.35;;;22.40;99.90;22.70;99757.00;;;;5025986;27;93056;-66
2023/08/30 09:51:48;;;;;;;1.38;1.27;;;22.50;99.90;22.60;99752.00;;;;5023393;27;87650;-66
2023/08/30 09:54:25;;;;;;;1.05;0.90;;;22.50;99.90;22.60;99753.00;;;;5027172;27;88287;-66
2023/08/30 09:56:52;;;;;;;1.13;0.93;;;22.40;99.90;22.70;99760.00;;;;5025090;27;106047;-67
2023/08/30 09:59:18;;;;;;;1.10;0.85;;;22.50;99.90;22.70;99757.00;;;;5025588;27;87882;-68
2023/08/30 10:01:53;;;;;;;0.70;0.70;;;23.50;99.90;22.60;99758.00;;;;5029173;27;87268;-67
2023/08/30 10:04:20;;;;;;;2.10;0.90;;;22.50;99.90;22.60;99763.00;;;;5026460;27;88455;-67
2023/08/30 10:06:47;;;;;;;0.75;0.75;;;22.40;99.90;22.50;99759.00;;;;5023225;27;87869;-67
2023/08/30 10:09:13;;;;;;;0.95;0.60;;;22.40;99.90;22.50;99763.00;;;;5028754;27;90220;-67
2023/08/30 10:11:39;;;;;;;1.00;0.90;;;22.30;99.90;22.40;99759.00;;;;5005450;27;88271;-66
2023/08/30 10:14:07;;;;;;;0.82;0.82;;;22.20;99.90;22.20;99753.00;;;;5020669;27;118523;-67
2023/08/30 10:16:42;;;;;;;1.23;0.90;;;22.10;99.90;22.20;99757.00;;;;5021102;27;88012;-68
2023/08/30 10:19:15;;;;;;;0.77;0.77;;;22.00;99.90;22.20;99755.00;;;;5035528;27;89409;-67
2023/08/30 10:21:44;;;;;;;1.83;0.80;;;22.00;99.90;22.30;99757.00;;;;5029268;27;87925;-66
2023/08/30 10:24:15;;;;;;;1.40;0.50;;;22.10;99.90;22.40;99759.00;;;;5027668;27;88333;-67
2023/08/30 10:26:44;;;;;;;0.52;0.50;;;22.20;99.90;22.50;99763.00;;;;5029052;27;87873;-67
2023/08/30 10:29:12;;;;;;;1.13;0.75;;;22.20;99.90;22.50;99757.00;;;;5009434;27;95239;-66
2023/08/30 10:31:39;;;;;;;0.85;0.73;;;22.30;99.90;22.60;99757.00;;;;5032913;27;100369;-68
2023/08/30 10:34:16;;;;;;;0.50;0.50;;;22.40;99.90;22.60;99767.00;;;;5026517;27;88542;-67
2023/08/30 10:36:42;;;;;;;1.15;0.70;;;22.40;99.90;22.60;99766.00;;;;5027402;27;89549;-68
2023/08/30 10:39:15;;;;;;;1.35;0.75;;;22.40;99.90;22.60;99764.00;;;;5027141;27;87718;-67
2023/08/30 10:41:57;;;;;;;1.00;0.80;;;22.40;99.90;22.50;99765.00;;;;5029120;27;95283;-66
2023/08/30 10:44:23;;;;;;;0.40;0.40;;;22.30;99.90;22.50;99768.00;;;;5025022;27;89395;-66
2023/08/30 10:46:54;;;;;;;0.73;0.70;;;22.30;99.90;22.50;99766.00;;;;5026123;27;88583;-66
2023/08/30 10:49:20;;;;;;;0.70;0.70;;;22.30;99.90;22.50;99761.00;;;;5029110;27;87834;-67
2023/08/30 10:51:54;;;;;;;0.50;0.50;;;22.30;99.90;22.60;99767.00;;;;5010287;27;91540;-66
2023/08/30 10:54:21;;;;;;;1.05;0.90;;;22.40;99.90;22.50;99764.00;;;;5021199;27;87911;-66