Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:18;;;;;;;8.82;6.40;;;;;;;14.27;100.00;95895.16;1029872;28;20026;-69
2021/08/19 00:00:48;;;;;;;13.50;7.13;;;;;;;14.25;100.00;95895.44;1031096;28;20045;-69
2021/08/19 00:01:19;;;;;;;9.82;6.68;;;;;;;14.22;100.00;95893.38;1027118;28;20035;-70
2021/08/19 00:01:49;;;;;;;8.57;6.88;;;;;;;14.24;100.00;95899.13;1026589;28;20038;-69
2021/08/19 00:02:19;;;;;;;12.00;6.47;;;;;;;14.25;100.00;95887.53;1026995;28;20408;-69
2021/08/19 00:02:50;;;;;;;9.07;6.65;;;;;;;14.27;100.00;95892.50;1031079;28;20074;-69
2021/08/19 00:03:20;;;;;;;9.48;6.82;;;;;;;14.25;100.00;95894.63;1035354;28;20038;-70
2021/08/19 00:03:51;;;;;;;10.13;6.63;;;;;;;14.25;100.00;95894.63;1040031;28;20029;-69
2021/08/19 00:04:21;;;;;;;10.27;7.07;;;;;;;14.25;100.00;95897.28;1043819;28;20132;-69
2021/08/19 00:04:52;;;;;;;8.65;6.55;;;;;;;14.25;100.00;95898.09;1043793;28;20033;-70
2021/08/19 00:05:22;;;;;;;10.68;6.47;;;;;;;14.25;100.00;95898.09;1043654;28;20033;-70
2021/08/19 00:05:53;;;;;;;9.23;6.63;;;;;;;14.27;100.00;95903.06;1039369;28;20493;-69
2021/08/19 00:06:23;;;;;;;10.80;6.43;;;;;;;14.27;100.00;95903.06;1035243;28;20041;-70
2021/08/19 00:06:54;;;;;;;10.20;6.65;;;;;;;14.25;100.00;95900.72;1035352;28;20022;-69
2021/08/19 00:07:24;;;;;;;10.45;6.07;;;;;;;14.23;100.00;95896.78;1035208;28;20037;-69
2021/08/19 00:07:55;;;;;;;10.00;7.10;;;;;;;14.20;100.00;95898.13;1027032;28;20026;-69
2021/08/19 00:08:25;;;;;;;10.05;6.70;;;;;;;14.22;100.00;95900.47;1035353;28;20030;-69
2021/08/19 00:08:55;;;;;;;10.20;6.72;;;;;;;14.20;100.00;95900.00;1035137;28;20026;-69
2021/08/19 00:09:26;;;;;;;10.27;6.50;;;;;;;14.19;100.00;95901.84;1031142;28;20531;-69
2021/08/19 00:09:57;;;;;;;11.88;7.00;;;;;;;14.18;100.00;95894.97;1035291;28;20602;-69
2021/08/19 00:10:27;;;;;;;8.38;6.50;;;;;;;14.19;100.00;95896.56;1034917;28;20431;-69
2021/08/19 00:10:58;;;;;;;11.05;6.40;;;;;;;14.17;100.00;95893.41;1034785;28;20511;-69
2021/08/19 00:11:28;;;;;;;9.90;6.90;;;;;;;14.18;100.00;95896.84;1031420;28;20027;-69
2021/08/19 00:11:59;;;;;;;12.02;7.25;;;;;;;14.18;100.00;95896.84;1030461;28;20492;-70
2021/08/19 00:12:29;;;;;;;8.77;6.55;;;;;;;14.16;100.00;95899.75;1031178;28;20058;-69
2021/08/19 00:13:00;;;;;;;8.95;6.88;;;;;;;14.15;100.00;95895.53;1031356;28;20034;-70
2021/08/19 00:13:31;;;;;;;9.55;6.22;;;;;;;14.14;100.00;95893.97;1031460;28;20026;-68
2021/08/19 00:14:02;;;;;;;9.02;6.63;;;;;;;14.17;100.00;95896.06;1027187;28;20091;-69
2021/08/19 00:14:32;;;;;;;9.60;7.05;;;;;;;14.13;100.00;95898.47;1031207;28;20659;-69
2021/08/19 00:15:03;;;;;;;7.70;5.90;;;;;;;14.13;100.00;95900.31;1031666;28;20030;-69
2021/08/19 00:15:33;;;;;;;9.38;6.60;;;;;;;14.06;100.00;95882.19;1035425;28;20032;-69
2021/08/19 00:16:05;;;;;;;11.77;6.63;;;;;;;14.11;100.00;95897.16;1035158;28;20073;-69
2021/08/19 00:16:36;;;;;;;10.80;6.93;;;;;;;14.11;100.00;95894.53;1031150;28;20019;-69
2021/08/19 00:17:07;;;;;;;10.80;6.45;;;;;;;14.11;100.00;95892.66;1023487;28;20038;-69
2021/08/19 00:17:37;;;;;;;8.85;6.28;;;;;;;14.12;100.00;95894.25;1024180;28;20544;-69
2021/08/19 00:18:08;;;;;;;9.18;6.50;;;;;;;14.13;100.00;95892.41;1027557;28;20030;-68
2021/08/19 00:18:38;;;;;;;9.90;6.38;;;;;;;14.10;100.00;95891.09;1031546;28;20496;-70
2021/08/19 00:19:09;;;;;;;8.95;6.60;;;;;;;14.10;100.00;95888.47;1031433;28;20037;-70
2021/08/19 00:19:39;;;;;;;9.75;5.82;;;;;;;14.10;100.00;95888.47;1030115;28;20023;-69
2021/08/19 00:20:10;;;;;;;10.02;6.65;;;;;;;14.12;100.00;95885.56;1023086;29;20035;-70
2021/08/19 00:20:41;;;;;;;9.23;6.35;;;;;;;14.09;100.00;95886.13;1025469;28;20114;-72
2021/08/19 00:21:11;;;;;;;9.48;6.57;;;;;;;14.09;100.00;95888.75;1031306;28;20033;-69
2021/08/19 00:21:41;;;;;;;10.00;6.68;;;;;;;14.07;100.00;95888.25;1034878;28;20029;-69
2021/08/19 00:22:12;;;;;;;10.25;6.30;;;;;;;14.07;100.00;95885.59;1039116;28;20056;-70
2021/08/19 00:22:42;;;;;;;8.68;6.45;;;;;;;14.08;100.00;95890.63;1039317;28;20032;-69
2021/08/19 00:23:13;;;;;;;11.40;6.53;;;;;;;14.07;100.00;95888.25;1039204;28;20030;-69
2021/08/19 00:23:43;;;;;;;8.55;6.63;;;;;;;14.08;100.00;95890.63;1035323;28;20677;-69
2021/08/19 00:24:14;;;;;;;8.30;6.47;;;;;;;14.05;100.00;95888.53;1027217;28;20508;-69
2021/08/19 00:24:44;;;;;;;9.65;6.55;;;;;;;14.09;100.00;95891.41;1027066;28;20039;-69
2021/08/19 00:25:15;;;;;;;9.13;6.80;;;;;;;14.09;100.00;95894.81;1027393;28;20144;-69
2021/08/19 00:25:45;;;;;;;8.75;6.22;;;;;;;14.07;100.00;95889.03;1031346;28;20034;-70
2021/08/19 00:26:16;;;;;;;8.77;6.50;;;;;;;14.11;100.00;95894.53;1039204;28;20037;-69
2021/08/19 00:26:46;;;;;;;13.38;6.90;;;;;;;14.08;100.00;95890.63;1042893;28;20074;-70
2021/08/19 00:27:16;;;;;;;9.13;6.40;;;;;;;13.97;100.00;95872.53;1043749;28;20029;-70
2021/08/19 00:27:47;;;;;;;9.15;6.63;;;;;;;14.08;100.00;95887.16;1043632;28;20021;-69
2021/08/19 00:28:17;;;;;;;10.75;7.00;;;;;;;14.09;100.00;95891.41;1038869;28;20037;-69
2021/08/19 00:28:48;;;;;;;10.95;7.25;;;;;;;14.06;100.00;95887.47;1039288;28;20505;-69
2021/08/19 00:29:18;;;;;;;8.68;6.43;;;;;;;14.07;100.00;95888.25;1039418;28;20391;-69
2021/08/19 00:29:49;;;;;;;11.93;7.20;;;;;;;14.08;100.00;95890.63;1039252;28;20526;-69
2021/08/19 00:30:19;;;;;;;9.32;6.60;;;;;;;14.11;100.00;95894.53;1039173;28;20056;-69
2021/08/19 00:30:49;;;;;;;13.43;7.15;;;;;;;14.07;100.00;95889.03;1035203;28;20105;-69
2021/08/19 00:31:22;;;;;;;10.65;7.28;;;;;;;14.09;100.00;95891.41;1031176;28;20030;-69
2021/08/19 00:31:52;;;;;;;7.75;6.38;;;;;;;14.09;100.00;95891.41;1030997;28;20051;-69
2021/08/19 00:32:23;;;;;;;10.98;6.78;;;;;;;14.06;100.00;95890.09;1031000;28;20077;-70
2021/08/19 00:32:54;;;;;;;10.13;6.97;;;;;;;14.00;100.00;95877.25;1031385;28;20156;-69
2021/08/19 00:33:24;;;;;;;8.05;6.07;;;;;;;14.07;100.00;95886.38;1034947;28;20500;-69
2021/08/19 00:33:55;;;;;;;10.60;6.60;;;;;;;14.02;100.00;95875.13;1035313;28;20033;-70
2021/08/19 00:34:25;;;;;;;8.15;6.13;;;;;;;14.07;100.00;95885.59;1039231;28;20128;-69
2021/08/19 00:34:56;;;;;;;9.00;6.90;;;;;;;14.06;100.00;95881.41;1039119;28;20021;-70
2021/08/19 00:35:26;;;;;;;9.18;6.75;;;;;;;14.09;100.00;95886.13;1035242;28;20034;-72
2021/08/19 00:35:56;;;;;;;10.05;7.10;;;;;;;14.10;100.00;95885.81;1031271;28;20072;-69
2021/08/19 00:36:27;;;;;;;10.73;6.68;;;;;;;14.09;100.00;95881.63;1035103;28;20022;-69
2021/08/19 00:36:57;;;;;;;9.90;6.70;;;;;;;14.07;100.00;95880.34;1034998;28;20025;-69
2021/08/19 00:37:28;;;;;;;10.18;6.40;;;;;;;14.09;100.00;95886.91;1035155;28;20037;-69
2021/08/19 00:37:58;;;;;;;9.23;6.13;;;;;;;14.10;100.00;95885.06;1035223;28;20113;-69
2021/08/19 00:38:29;;;;;;;9.50;7.07;;;;;;;14.09;100.00;95875.56;1036811;28;20057;-70
2021/08/19 00:38:59;;;;;;;9.80;6.85;;;;;;;14.04;100.00;95873.75;1031136;28;20042;-69
2021/08/19 00:39:30;;;;;;;10.40;6.18;;;;;;;14.11;100.00;95878.69;1031140;28;20477;-69
2021/08/19 00:40:03;;;;;;;9.85;6.80;;;;;;;14.13;100.00;95879.22;1027527;28;20018;-70
2021/08/19 00:40:34;;;;;;;10.70;6.70;;;;;;;14.13;100.00;95876.56;1027581;28;20022;-69
2021/08/19 00:41:04;;;;;;;10.50;6.90;;;;;;;14.11;100.00;95876.84;1033709;28;20022;-69
2021/08/19 00:41:35;;;;;;;11.27;6.38;;;;;;;14.14;100.00;95878.13;1039552;28;20076;-69
2021/08/19 00:42:09;;;;;;;11.45;6.70;;;;;;;14.15;100.00;95879.69;1040805;28;20390;-69
2021/08/19 00:42:39;;;;;;;9.85;6.57;;;;;;;14.13;100.00;95876.56;1040129;28;20017;-70
2021/08/19 00:43:09;;;;;;;8.00;6.40;;;;;;;14.15;100.00;95877.06;1043446;28;20356;-71
2021/08/19 00:43:40;;;;;;;11.32;7.03;;;;;;;14.13;100.00;95872.06;1042086;28;20017;-69
2021/08/19 00:44:10;;;;;;;10.32;6.88;;;;;;;14.11;100.00;95873.41;1035323;28;20030;-69
2021/08/19 00:44:44;;;;;;;9.07;6.68;;;;;;;14.06;100.00;95870.84;1031254;28;20019;-69
2021/08/19 00:45:14;;;;;;;9.65;6.32;;;;;;;14.08;100.00;95879.25;1027168;28;20068;-69
2021/08/19 00:45:47;;;;;;;8.45;6.45;;;;;;;14.10;100.00;95874.50;1023427;28;20028;-70
2021/08/19 00:46:28;;;;;;;8.38;6.55;;;;;;;14.06;100.00;95876.13;1020957;28;20019;-69
2021/08/19 00:46:59;;;;;;;10.20;6.78;;;;;;;14.07;100.00;95873.19;1021364;29;20561;-69
2021/08/19 00:47:29;;;;;;;11.43;6.30;;;;;;;14.09;100.00;95870.28;1022854;29;20019;-69
2021/08/19 00:48:00;;;;;;;7.82;6.20;;;;;;;14.07;100.00;95870.56;1028754;28;20563;-69
2021/08/19 00:48:31;;;;;;;13.18;6.97;;;;;;;14.07;100.00;95872.41;1031785;28;20026;-69
2021/08/19 00:49:05;;;;;;;12.77;6.60;;;;;;;14.09;100.00;95873.72;1031451;28;20030;-71
2021/08/19 00:49:38;;;;;;;11.48;6.50;;;;;;;14.10;100.00;95879.78;1031790;28;20030;-69
2021/08/19 00:50:09;;;;;;;15.73;7.38;;;;;;;14.07;100.00;95867.13;1035008;28;20021;-69
2021/08/19 00:50:41;;;;;;;9.35;6.80;;;;;;;14.09;100.00;95872.94;1035475;28;20025;-70
2021/08/19 00:51:11;;;;;;;9.57;6.70;;;;;;;14.08;100.00;95873.97;1027788;28;20536;-69
2021/08/19 00:51:46;;;;;;;9.88;6.28;;;;;;;14.09;100.00;95867.66;1030888;28;20069;-69
2021/08/19 00:52:16;;;;;;;10.30;6.35;;;;;;;14.12;100.00;95872.38;1031089;28;20104;-69
2021/08/19 00:52:47;;;;;;;8.70;6.20;;;;;;;14.10;100.00;95869.22;1023974;28;20070;-69
2021/08/19 00:53:18;;;;;;;9.38;6.57;;;;;;;14.11;100.00;95874.19;1019797;29;20046;-69
2021/08/19 00:53:48;;;;;;;9.05;6.63;;;;;;;14.08;100.00;95866.06;1018998;29;20012;-71
2021/08/19 00:54:21;;;;;;;11.35;6.55;;;;;;;14.04;100.00;95863.19;1027390;28;20027;-70
2021/08/19 00:54:52;;;;;;;8.23;6.35;;;;;;;14.09;100.00;95870.28;1027218;28;20058;-70
2021/08/19 00:55:23;;;;;;;9.35;6.82;;;;;;;14.10;100.00;95866.56;1029314;28;21298;-69
2021/08/19 00:55:53;;;;;;;9.10;6.47;;;;;;;14.09;100.00;95867.66;1031801;28;20029;-69
2021/08/19 00:56:24;;;;;;;9.65;6.90;;;;;;;14.07;100.00;95867.13;1031416;28;20034;-70
2021/08/19 00:56:58;;;;;;;9.18;6.35;;;;;;;14.06;100.00;95871.63;1030964;28;20507;-70
2021/08/19 00:57:28;;;;;;;10.68;7.15;;;;;;;14.10;100.00;95874.50;1031101;28;20030;-69
2021/08/19 00:57:59;;;;;;;10.02;6.32;;;;;;;14.09;100.00;95868.44;1031296;28;20022;-70
2021/08/19 00:58:29;;;;;;;8.25;6.03;;;;;;;14.10;100.00;95872.63;1023360;28;20035;-68
2021/08/19 00:59:01;;;;;;;8.68;6.57;;;;;;;14.11;100.00;95870.78;1027817;28;20540;-69
2021/08/19 00:59:32;;;;;;;9.15;7.15;;;;;;;14.10;100.00;95871.84;1035190;28;20309;-69
2021/08/19 01:00:03;;;;;;;9.15;6.65;;;;;;;14.12;100.00;95880.28;1031706;28;20021;-68
2021/08/19 01:00:34;;;;;;;11.43;6.78;;;;;;;14.09;100.00;95870.28;1030889;28;20041;-69
2021/08/19 01:01:04;;;;;;;8.75;6.80;;;;;;;14.09;100.00;95872.94;1027578;28;20034;-69
2021/08/19 01:01:35;;;;;;;9.70;6.32;;;;;;;14.11;100.00;95873.41;1029917;28;20038;-69
2021/08/19 01:02:06;;;;;;;9.75;6.65;;;;;;;14.10;100.00;95871.84;1028551;28;20014;-69
2021/08/19 01:02:46;;;;;;;9.55;6.80;;;;;;;14.11;100.00;95870.78;1027733;28;20030;-70
2021/08/19 01:03:18;;;;;;;9.35;6.65;;;;;;;14.12;100.00;95870.50;1035286;28;20026;-69
2021/08/19 01:03:48;;;;;;;9.10;6.32;;;;;;;14.15;100.00;95874.41;1034035;28;20029;-70
2021/08/19 01:04:19;;;;;;;12.82;6.78;;;;;;;14.14;100.00;95873.63;1035325;28;20087;-69
2021/08/19 01:04:49;;;;;;;8.82;6.22;;;;;;;14.14;100.00;95875.50;1035240;28;20029;-71
2021/08/19 01:05:41;;;;;;;10.85;6.75;;;;;;;14.15;100.00;95871.78;1035306;28;20030;-70
2021/08/19 01:06:11;;;;;;;11.25;6.78;;;;;;;14.15;100.00;95871.78;1038037;28;20747;-69
2021/08/19 01:06:42;;;;;;;10.30;6.65;;;;;;;14.17;100.00;95872.31;1039283;28;20021;-69
2021/08/19 01:07:13;;;;;;;11.85;6.50;;;;;;;14.15;100.00;95864.69;1038862;28;20525;-69
2021/08/19 01:07:46;;;;;;;11.68;6.72;;;;;;;14.18;100.00;95873.84;1035441;28;20015;-69
2021/08/19 01:08:18;;;;;;;11.68;6.72;;;;;;;14.14;100.00;95868.34;1035261;28;20449;-70
2021/08/19 01:08:48;;;;;;;10.98;7.15;;;;;;;14.13;100.00;95869.44;1030035;28;20459;-69
2021/08/19 01:09:19;;;;;;;9.02;6.00;;;;;;;14.17;100.00;95869.66;1020070;29;20032;-73
2021/08/19 01:09:49;;;;;;;8.35;6.35;;;;;;;14.17;100.00;95872.31;1023496;28;20031;-71
2021/08/19 01:10:20;;;;;;;10.38;6.90;;;;;;;14.16;100.00;95868.09;1027143;28;20521;-70
2021/08/19 01:10:50;;;;;;;10.07;6.38;;;;;;;14.14;100.00;95870.22;1034544;28;20018;-69
2021/08/19 01:11:21;;;;;;;9.73;6.68;;;;;;;14.18;100.00;95871.22;1035247;28;20044;-70
2021/08/19 01:11:52;;;;;;;11.48;6.72;;;;;;;14.19;100.00;95875.44;1026375;28;20073;-70
2021/08/19 01:12:22;;;;;;;10.43;6.50;;;;;;;14.17;100.00;95872.31;1024467;28;20137;-69
2021/08/19 01:12:53;;;;;;;12.18;5.93;;;;;;;14.18;100.00;95873.09;1027248;28;20066;-69
2021/08/19 01:13:23;;;;;;;8.05;6.47;;;;;;;14.17;100.00;95868.88;1031380;28;20037;-70
2021/08/19 01:13:54;;;;;;;10.60;7.05;;;;;;;14.16;100.00;95870.72;1032147;28;20552;-69
2021/08/19 01:14:24;;;;;;;9.25;6.40;;;;;;;14.17;100.00;95874.16;1028162;28;20370;-70
2021/08/19 01:14:55;;;;;;;8.95;6.00;;;;;;;14.17;100.00;95880.22;1028234;28;20078;-71
2021/08/19 01:15:25;;;;;;;7.80;6.07;;;;;;;14.18;100.00;95881.00;1024513;29;20043;-70
2021/08/19 01:15:55;;;;;;;8.63;6.30;;;;;;;14.16;100.00;95870.72;1020474;29;20040;-69
2021/08/19 01:16:28;;;;;;;8.63;6.05;;;;;;;14.17;100.00;95874.94;1026243;28;20091;-69
2021/08/19 01:16:58;;;;;;;8.55;6.50;;;;;;;14.16;100.00;95876.00;1031962;28;20763;-68
2021/08/19 01:17:29;;;;;;;9.25;6.03;;;;;;;14.15;100.00;95869.94;1030874;28;20026;-70
2021/08/19 01:18:00;;;;;;;10.48;6.15;;;;;;;14.15;100.00;95875.22;1031107;28;20022;-69
2021/08/19 01:18:43;;;;;;;8.90;6.18;;;;;;;14.14;100.00;95873.63;1027011;28;20046;-68
2021/08/19 01:19:15;;;;;;;9.93;6.75;;;;;;;14.15;100.00;95874.41;1034730;28;20443;-70
2021/08/19 01:19:46;;;;;;;9.38;6.95;;;;;;;14.11;100.00;95868.13;1034541;28;20045;-70
2021/08/19 01:20:16;;;;;;;9.40;7.00;;;;;;;14.18;100.00;95879.13;1027083;28;20053;-71
2021/08/19 01:20:47;;;;;;;7.95;6.10;;;;;;;14.15;100.00;95874.41;1026646;28;20034;-69
2021/08/19 01:21:17;;;;;;;9.15;6.60;;;;;;;14.15;100.00;95874.41;1023634;28;20035;-69
2021/08/19 01:21:51;;;;;;;8.23;6.50;;;;;;;14.14;100.00;95872.84;1030637;28;20512;-70
2021/08/19 01:22:25;;;;;;;7.78;5.82;;;;;;;14.06;100.00;95865.56;1030928;28;20030;-69
2021/08/19 01:22:56;;;;;;;9.43;6.32;;;;;;;14.11;100.00;95868.13;1031147;28;20033;-70
2021/08/19 01:23:26;;;;;;;11.85;6.75;;;;;;;14.11;100.00;95868.13;1028027;28;20031;-69
2021/08/19 01:23:58;;;;;;;10.48;6.90;;;;;;;14.10;100.00;95867.34;1031156;28;20484;-70
2021/08/19 01:24:28;;;;;;;9.85;6.63;;;;;;;14.11;100.00;95865.50;1034172;28;20033;-69
2021/08/19 01:24:59;;;;;;;11.00;6.75;;;;;;;14.12;100.00;95867.09;1032071;28;20508;-69
2021/08/19 01:25:29;;;;;;;10.15;6.45;;;;;;;14.11;100.00;95868.13;1031097;28;20029;-69
2021/08/19 01:26:02;;;;;;;14.00;6.60;;;;;;;14.10;100.00;95869.22;1033088;28;20083;-69
2021/08/19 01:26:36;;;;;;;8.95;6.20;;;;;;;14.08;100.00;95869.50;1030713;28;20026;-69
2021/08/19 01:27:11;;;;;;;9.55;6.82;;;;;;;14.11;100.00;95873.41;1028764;28;20274;-69
2021/08/19 01:27:42;;;;;;;9.88;6.82;;;;;;;14.12;100.00;95873.16;1031004;28;20025;-69
2021/08/19 01:28:13;;;;;;;8.18;6.25;;;;;;;14.11;100.00;95878.69;1019072;29;20513;-69
2021/08/19 01:28:44;;;;;;;9.75;6.35;;;;;;;14.06;100.00;95861.06;1018765;29;20027;-69
2021/08/19 01:29:14;;;;;;;9.27;6.63;;;;;;;14.10;100.00;95869.22;1019300;29;20047;-69
2021/08/19 01:29:46;;;;;;;8.05;6.82;;;;;;;14.10;100.00;95872.63;1019450;28;20031;-70
2021/08/19 01:30:16;;;;;;;8.98;6.47;;;;;;;14.11;100.00;95876.06;1026827;28;20081;-69
2021/08/19 01:30:47;;;;;;;12.15;6.82;;;;;;;14.07;100.00;95870.56;1027250;28;20081;-71
2021/08/19 01:31:19;;;;;;;8.95;6.90;;;;;;;14.06;100.00;95866.34;1031503;28;20045;-69
2021/08/19 01:32:04;;;;;;;10.80;6.40;;;;;;;14.09;100.00;95876.34;1038697;28;20533;-70
2021/08/19 01:32:34;;;;;;;9.10;5.88;;;;;;;14.10;100.00;95879.78;1039107;28;20049;-69
2021/08/19 01:33:04;;;;;;;9.55;6.55;;;;;;;14.10;100.00;95877.13;1030964;28;20030;-69
2021/08/19 01:33:35;;;;;;;10.50;6.72;;;;;;;14.07;100.00;95873.19;1030768;28;20092;-69
2021/08/19 01:34:05;;;;;;;10.57;7.28;;;;;;;14.09;100.00;95875.56;1031038;28;20045;-69
2021/08/19 01:34:39;;;;;;;11.10;6.70;;;;;;;14.11;100.00;95883.97;1026985;28;20022;-69
2021/08/19 01:35:09;;;;;;;8.48;6.55;;;;;;;14.12;100.00;95881.06;1027010;28;20593;-70
2021/08/19 01:35:40;;;;;;;9.63;6.03;;;;;;;14.11;100.00;95874.19;1030490;28;20019;-71
2021/08/19 01:36:11;;;;;;;9.98;6.22;;;;;;;14.12;100.00;95877.66;1035571;28;20093;-69
2021/08/19 01:36:41;;;;;;;8.80;6.53;;;;;;;14.11;100.00;95883.97;1039301;28;20021;-69
2021/08/19 01:37:12;;;;;;;9.07;6.53;;;;;;;14.14;100.00;95878.91;1038811;28;20029;-70
2021/08/19 01:37:42;;;;;;;8.50;6.35;;;;;;;14.11;100.00;95879.47;1030960;28;20508;-70
2021/08/19 01:38:13;;;;;;;9.13;6.97;;;;;;;14.11;100.00;95878.69;1031140;28;20459;-70
2021/08/19 01:38:44;;;;;;;13.30;6.78;;;;;;;14.09;100.00;95875.56;1030966;28;20109;-69
2021/08/19 01:39:14;;;;;;;9.02;6.43;;;;;;;14.09;100.00;95881.63;1031142;28;20023;-70
2021/08/19 01:39:45;;;;;;;10.20;6.93;;;;;;;14.05;100.00;95872.72;1039168;28;20522;-69
2021/08/19 01:40:15;;;;;;;9.90;7.10;;;;;;;14.07;100.00;95880.34;1035157;28;20487;-71
2021/08/19 01:40:46;;;;;;;10.13;6.75;;;;;;;14.08;100.00;95884.53;1029983;28;20475;-70
2021/08/19 01:41:17;;;;;;;8.57;6.05;;;;;;;14.08;100.00;95881.91;1032544;28;20026;-69
2021/08/19 01:41:48;;;;;;;9.65;6.63;;;;;;;14.09;100.00;95886.13;1030738;28;20027;-70
2021/08/19 01:42:18;;;;;;;9.25;6.35;;;;;;;14.09;100.00;95881.63;1032963;28;20033;-70
2021/08/19 01:42:48;;;;;;;7.85;5.88;;;;;;;14.09;100.00;95886.91;1035112;28;20026;-69
2021/08/19 01:43:21;;;;;;;10.85;6.80;;;;;;;14.09;100.00;95880.84;1039156;28;20025;-70
2021/08/19 01:43:52;;;;;;;13.68;6.40;;;;;;;14.11;100.00;95884.75;1043463;28;20064;-70
2021/08/19 01:44:23;;;;;;;10.00;6.35;;;;;;;14.12;100.00;95881.06;1043533;28;20039;-69
2021/08/19 01:44:53;;;;;;;11.10;6.25;;;;;;;14.13;100.00;95881.84;1038259;28;20545;-69
2021/08/19 01:45:23;;;;;;;10.93;6.20;;;;;;;14.12;100.00;95882.94;1032406;28;20033;-69
2021/08/19 01:45:55;;;;;;;9.13;6.25;;;;;;;14.08;100.00;95880.06;1031923;28;20022;-69
2021/08/19 01:46:25;;;;;;;11.63;6.70;;;;;;;14.09;100.00;95880.84;1030674;28;20038;-69
2021/08/19 01:46:56;;;;;;;10.98;6.35;;;;;;;14.03;100.00;95866.91;1026949;28;20027;-70
2021/08/19 01:47:26;;;;;;;10.80;6.78;;;;;;;14.12;100.00;95885.56;1022381;28;20030;-69
2021/08/19 01:47:57;;;;;;;9.93;6.68;;;;;;;14.12;100.00;95880.28;1027682;28;20027;-70
2021/08/19 01:48:28;;;;;;;10.20;7.18;;;;;;;14.08;100.00;95876.63;1030765;28;20041;-69
2021/08/19 01:48:58;;;;;;;9.85;6.63;;;;;;;14.11;100.00;95883.97;1031021;28;20116;-70
2021/08/19 01:49:29;;;;;;;7.68;6.07;;;;;;;14.10;100.00;95877.13;1034754;28;20038;-70
2021/08/19 01:50:00;;;;;;;10.20;6.45;;;;;;;14.12;100.00;95881.06;1023890;28;20023;-70
2021/08/19 01:50:30;;;;;;;11.10;6.63;;;;;;;14.12;100.00;95880.28;1026902;28;20030;-69
2021/08/19 01:51:01;;;;;;;7.78;5.95;;;;;;;14.12;100.00;95875.78;1026711;28;20031;-69
2021/08/19 01:51:33;;;;;;;11.43;6.13;;;;;;;14.14;100.00;95880.78;1023981;28;20481;-70
2021/08/19 01:52:04;;;;;;;8.10;5.93;;;;;;;14.13;100.00;95877.34;1033269;28;20041;-70
2021/08/19 01:52:35;;;;;;;9.05;6.18;;;;;;;14.11;100.00;95876.84;1026565;28;20833;-69
2021/08/19 01:53:05;;;;;;;9.02;6.40;;;;;;;14.11;100.00;95884.75;1026623;28;20042;-66
2021/08/19 01:53:36;;;;;;;9.20;6.32;;;;;;;14.14;100.00;95878.13;1026668;28;20535;-69
2021/08/19 01:54:07;;;;;;;7.85;6.10;;;;;;;14.17;100.00;95880.22;1027156;28;20582;-70
2021/08/19 01:54:37;;;;;;;9.20;6.35;;;;;;;14.16;100.00;95881.28;1034830;28;20030;-71
2021/08/19 01:55:08;;;;;;;10.60;6.93;;;;;;;14.17;100.00;95876.78;1034702;28;20018;-70
2021/08/19 01:55:40;;;;;;;9.32;6.53;;;;;;;14.14;100.00;95872.84;1034797;28;20763;-70
2021/08/19 01:56:11;;;;;;;8.65;6.30;;;;;;;14.14;100.00;95880.78;1034843;28;20471;-70
2021/08/19 01:56:42;;;;;;;6.82;5.55;;;;;;;14.13;100.00;95877.34;1030476;28;20018;-69
2021/08/19 01:57:12;;;;;;;10.50;7.10;;;;;;;14.14;100.00;95878.13;1027229;28;20026;-69
2021/08/19 01:57:43;;;;;;;8.88;6.38;;;;;;;14.13;100.00;95876.56;1031221;28;20658;-70
2021/08/19 01:58:13;;;;;;;10.68;6.40;;;;;;;14.11;100.00;95873.41;1034464;28;20082;-69
2021/08/19 01:58:44;;;;;;;10.75;6.70;;;;;;;14.11;100.00;95873.41;1038872;28;20026;-69
2021/08/19 01:59:14;;;;;;;9.50;6.53;;;;;;;14.10;100.00;95874.50;1043383;28;20024;-69
2021/08/19 01:59:44;;;;;;;9.48;6.47;;;;;;;14.12;100.00;95875.00;1043226;28;20036;-70
2021/08/19 02:00:16;;;;;;;8.88;6.35;;;;;;;14.14;100.00;95870.22;1043034;28;20029;-70
2021/08/19 02:00:47;;;;;;;9.55;6.00;;;;;;;14.13;100.00;95877.34;1038804;28;20140;-70
2021/08/19 02:01:19;;;;;;;8.07;6.25;;;;;;;14.12;100.00;95875.78;1034875;28;20021;-70
2021/08/19 02:01:49;;;;;;;9.13;5.85;;;;;;;14.12;100.00;95875.78;1029855;28;20045;-69
2021/08/19 02:02:19;;;;;;;10.13;6.68;;;;;;;14.13;100.00;95873.94;1030896;28;20070;-69
2021/08/19 02:02:50;;;;;;;13.20;6.88;;;;;;;14.12;100.00;95875.00;1034765;28;20036;-69
2021/08/19 02:03:20;;;;;;;8.40;6.15;;;;;;;14.12;100.00;95872.38;1034893;28;20682;-69
2021/08/19 02:03:51;;;;;;;10.70;6.90;;;;;;;14.12;100.00;95878.44;1038863;28;20407;-69
2021/08/19 02:04:22;;;;;;;9.30;6.30;;;;;;;14.12;100.00;95872.38;1038782;28;20805;-70
2021/08/19 02:04:52;;;;;;;9.73;6.50;;;;;;;14.13;100.00;95876.56;1038827;28;20090;-71
2021/08/19 02:05:22;;;;;;;9.30;6.10;;;;;;;14.11;100.00;95876.84;1030380;28;20121;-69
2021/08/19 02:05:53;;;;;;;12.60;6.38;;;;;;;14.12;100.00;95880.28;1030729;28;20538;-69
2021/08/19 02:06:24;;;;;;;12.38;7.05;;;;;;;14.10;100.00;95880.56;1030586;28;20034;-70
2021/08/19 02:06:54;;;;;;;10.05;6.38;;;;;;;14.10;100.00;95877.13;1028926;28;20683;-70
2021/08/19 02:07:25;;;;;;;9.75;6.40;;;;;;;14.11;100.00;95879.47;1030819;28;20030;-68
2021/08/19 02:07:55;;;;;;;9.40;6.53;;;;;;;14.11;100.00;95874.19;1034825;28;20420;-69
2021/08/19 02:08:26;;;;;;;9.75;6.50;;;;;;;14.12;100.00;95875.00;1034484;28;20534;-71
2021/08/19 02:08:56;;;;;;;10.30;6.70;;;;;;;14.13;100.00;95871.28;1034737;28;20033;-69
2021/08/19 02:09:27;;;;;;;9.23;6.20;;;;;;;14.13;100.00;95872.06;1034825;28;20034;-69
2021/08/19 02:09:57;;;;;;;11.80;6.85;;;;;;;14.14;100.00;95875.50;1030761;28;20018;-70
2021/08/19 02:10:28;;;;;;;7.93;6.15;;;;;;;14.12;100.00;95872.38;1026133;28;20492;-70
2021/08/19 02:10:58;;;;;;;11.88;6.60;;;;;;;14.14;100.00;95873.63;1026780;28;20441;-70
2021/08/19 02:11:28;;;;;;;9.75;6.30;;;;;;;14.13;100.00;95876.56;1030759;28;20037;-69
2021/08/19 02:11:59;;;;;;;9.07;6.25;;;;;;;14.12;100.00;95873.16;1029987;28;20034;-69
2021/08/19 02:12:29;;;;;;;9.50;6.18;;;;;;;14.13;100.00;95876.56;1030742;28;20093;-72
2021/08/19 02:13:00;;;;;;;7.05;5.50;;;;;;;14.13;100.00;95868.66;1034791;28;20018;-70
2021/08/19 02:13:30;;;;;;;9.70;6.10;;;;;;;14.13;100.00;95873.94;1038454;28;20088;-68
2021/08/19 02:14:01;;;;;;;8.63;6.35;;;;;;;14.14;100.00;95878.13;1038892;28;20458;-69
2021/08/19 02:14:31;;;;;;;7.90;5.95;;;;;;;14.12;100.00;95865.22;1038721;28;20029;-70
2021/08/19 02:15:03;;;;;;;9.50;6.40;;;;;;;14.09;100.00;95867.66;1043268;28;20019;-69
2021/08/19 02:15:33;;;;;;;9.68;6.35;;;;;;;14.13;100.00;95871.28;1042964;28;20025;-70
2021/08/19 02:16:04;;;;;;;9.07;6.18;;;;;;;14.12;100.00;95872.38;1034615;28;20018;-70
2021/08/19 02:16:34;;;;;;;10.73;5.93;;;;;;;14.12;100.00;95867.09;1026256;28;20023;-71
2021/08/19 02:17:05;;;;;;;8.40;6.20;;;;;;;14.12;100.00;95859.97;1021371;29;20094;-69
2021/08/19 02:17:35;;;;;;;10.20;6.68;;;;;;;14.12;100.00;95872.38;1023006;28;20042;-69
2021/08/19 02:18:06;;;;;;;9.02;5.72;;;;;;;14.14;100.00;95867.59;1026352;28;20022;-69
2021/08/19 02:18:36;;;;;;;10.05;5.88;;;;;;;14.16;100.00;95870.72;1026787;28;20150;-69
2021/08/19 02:19:07;;;;;;;7.70;6.00;;;;;;;14.14;100.00;95863.09;1034792;28;20025;-69
2021/08/19 02:19:37;;;;;;;11.18;6.30;;;;;;;14.15;100.00;95869.13;1038576;28;20025;-70
2021/08/19 02:20:08;;;;;;;11.50;6.78;;;;;;;14.16;100.00;95868.09;1038880;28;20029;-69
2021/08/19 02:20:39;;;;;;;10.15;6.45;;;;;;;14.18;100.00;95870.44;1038799;28;20116;-69
2021/08/19 02:21:10;;;;;;;9.10;6.30;;;;;;;14.17;100.00;95872.31;1038755;28;20044;-69
2021/08/19 02:21:40;;;;;;;9.32;5.72;;;;;;;14.14;100.00;95859.66;1037847;28;20064;-67
2021/08/19 02:22:10;;;;;;;10.65;6.40;;;;;;;14.19;100.00;95864.91;1034342;28;20034;-69
2021/08/19 02:22:41;;;;;;;7.68;5.93;;;;;;;14.18;100.00;95867.81;1034751;28;20070;-69
2021/08/19 02:23:11;;;;;;;8.10;6.15;;;;;;;14.20;100.00;95860.41;1026200;28;20015;-70
2021/08/19 02:23:42;;;;;;;10.10;6.35;;;;;;;14.18;100.00;95867.81;1018702;28;20035;-69