Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:40;;;;;;;;;;;;;;;;;;;;;
2022/04/23 00:04:12;;;;;;;;;;;;;;;4.82;79.28;98140.09;6279199;22;20006;-91
2022/04/23 00:06:39;;;;;;;;;;;;;;;4.78;78.87;98138.50;6256475;22;19912;-93
2022/04/23 00:09:04;;;;;;;;;;;;;;;4.72;78.48;98136.16;6254117;22;19911;-92
2022/04/23 00:11:30;;;;;;;;;;;;;;;4.77;78.15;98130.72;6296688;22;20253;-88
2022/04/23 00:13:56;;;;;;;;;;;;;;;4.73;77.73;98124.75;6315972;22;20319;-88
2022/04/23 00:16:22;;;;;;;;;;;;;;;4.71;77.45;98124.81;6319096;22;20277;-92
2022/04/23 00:18:48;;;;;;;;;;;;;;;4.69;77.36;98124.06;6316559;22;19918;-86
2022/04/23 00:21:14;;;;;;;;;;;;;;;4.69;77.17;98124.06;6316632;22;19911;-88
2022/04/23 00:23:46;;;;;;;;;;;;;;;4.77;77.63;98131.59;6316595;22;19956;-88
2022/04/23 00:26:12;;;;;;;;;;;;;;;5.06;82.67;98121.50;6313448;22;19914;-90
2022/04/23 00:28:37;;;;;;;;;;;;;;;5.25;87.15;98130.22;6339189;22;20342;-93
2022/04/23 00:31:02;;;;;;;;;;;;;;;5.17;88.27;98124.47;6312329;22;19941;-91
2022/04/23 00:33:28;;;;;;;;;;;;;;;5.15;88.45;98126.31;6313873;22;19910;-88
2022/04/23 00:35:53;;;;;;;;;;;;;;;5.12;88.34;98126.44;6341446;22;19910;-90
2022/04/23 00:38:18;;;;;;;;;;;;;;;5.08;88.00;98122.28;6343038;22;19914;-91
2022/04/23 00:40:44;;;;;;;;;;;;;;;5.05;87.79;98127.69;6339613;22;19956;-93
2022/04/23 00:43:23;;;;;;;;;;;;;;;5.01;87.50;98128.72;6313599;22;19917;-92
2022/04/23 00:45:49;;;;;;;;;;;;;;;5.03;87.60;98121.66;6340887;22;19911;-88
2022/04/23 03:30:01;;;;;;;;;;;;;;;7.07;100.00;98123.59;6332683;22;20007;-87
2022/04/23 03:32:27;;;;;;;;;;;;;;;7.05;100.00;98119.34;6336945;22;19922;-90
2022/04/23 03:34:52;;;;;;;;;;;;;;;7.12;100.00;98117.25;6337766;22;19906;-88
2022/04/23 03:37:18;;;;;;;;;;;;;;;7.18;100.00;98116.88;6337672;22;20334;-89
2022/04/23 03:39:44;;;;;;;;;;;;;;;7.16;100.00;98113.50;6337851;22;19911;-92
2022/04/23 03:42:12;;;;;;;;;;;;;;;7.21;100.00;98116.72;6338278;22;19953;-88
2022/04/23 03:44:37;;;;;;;;;;;;;;;7.18;100.00;98119.50;6308457;22;19917;-86
2022/04/23 03:47:03;;;;;;;;;;;;;;;7.18;100.00;98107.22;6310185;22;19931;-93
2022/04/23 03:49:29;;;;;;;;;;;;;;;7.19;100.00;98110.69;6310169;22;19917;-88
2022/04/23 03:51:55;;;;;;;;;;;;;;;7.21;100.00;98109.69;6310639;22;19921;-92
2022/04/23 03:54:20;;;;;;;;;;;;;;;7.20;100.00;98101.84;6311185;22;20234;-90
2022/04/23 03:56:48;;;;;;;;;;;;;;;7.18;100.00;98107.22;6313515;22;20330;-87
2022/04/23 03:59:14;;;;;;;;;;;;;;;6.60;100.00;98105.94;6312181;22;19914;-89
2022/04/23 04:02:07;;;;;;;;;;;;;;;;;;;;;
2022/04/23 04:04:35;;;;;;;;;;;;;;;5.79;100.00;98103.09;6343016;22;19993;-90
2022/04/23 04:07:01;;;;;;;;;;;;;;;5.75;100.00;98106.81;6315675;22;19922;-90
2022/04/23 04:09:29;;;;;;;;;;;;;;;5.51;100.00;98107.09;6313180;22;20234;-93
2022/04/23 04:12:01;;;;;;;;;;;;;;;5.62;100.00;98099.53;6315286;22;19937;-90
2022/04/23 04:14:26;;;;;;;;;;;;;;;5.54;100.00;98096.44;6313682;22;19915;-87
2022/04/23 04:16:52;;;;;;;;;;;;;;;5.51;100.00;98095.75;6342282;22;19918;-91
2022/04/23 04:19:17;;;;;;;;;;;;;;;5.45;100.00;98097.72;6341986;22;19918;-93
2022/04/23 04:21:45;;;;;;;;;;;;;;;5.49;100.00;98093.19;6314214;22;19945;-94
2022/04/23 04:24:13;;;;;;;;;;;;;;;5.63;100.00;98095.97;6319485;22;19918;-87
2022/04/23 04:26:43;;;;;;;;;;;;;;;5.61;100.00;98089.09;6344901;22;19919;-87
2022/04/23 04:29:09;;;;;;;;;;;;;;;5.54;100.00;98085.94;6320602;22;19974;-90
2022/04/23 04:31:48;;;;;;;;;;;;;;;5.48;100.00;98078.34;6310609;22;19922;-91
2022/04/23 04:34:14;;;;;;;;;;;;;;;5.46;100.00;98080.19;6312822;22;19961;-90
2022/04/23 04:36:40;;;;;;;;;;;;;;;5.48;100.00;98080.13;6315353;22;19915;-86
2022/04/23 04:39:05;;;;;;;;;;;;;;;5.35;100.00;98082.50;6314836;22;20384;-93
2022/04/23 04:41:31;;;;;;;;;;;;;;;5.35;100.00;98085.13;6312010;22;20349;-87
2022/04/23 04:43:56;;;;;;;;;;;;;;;5.35;100.00;98078.09;6312587;22;19917;-86
2022/04/23 04:46:22;;;;;;;;;;;;;;;5.30;100.00;98080.09;6311104;22;19911;-93
2022/04/23 04:48:47;;;;;;;;;;;;;;;5.26;100.00;98079.41;6310541;22;19915;-95
2022/04/23 04:51:12;;;;;;;;;;;;;;;5.31;100.00;98086.19;6309830;22;19911;-92
2022/04/23 04:53:37;;;;;;;;;;;;;;;5.28;100.00;98085.44;6307463;22;20049;-85
2022/04/23 04:56:03;;;;;;;;;;;;;;;5.16;100.00;98085.16;6307430;22;20342;-85
2022/04/23 04:58:28;;;;;;;;;;;;;;;5.20;99.92;98082.31;6306390;22;19949;-85
2022/04/23 05:00:54;;;;;;;;;;;;;;;5.22;99.85;98084.88;6304844;22;19919;-85
2022/04/23 07:37:28;;;;;;;;;;;;;;;4.39;89.13;98170.88;6337240;22;20257;-85
2022/04/23 07:38:44;;;;;;;;;;;;;;;4.47;89.20;98171.38;6308149;22;19925;-85
2022/04/23 07:41:11;;;;;;;;;;;;;;;4.42;89.76;98175.09;6280805;22;19988;-85
2022/04/23 07:43:36;;;;;;;;;;;;;;;4.46;89.35;98169.66;6280585;22;19945;-86
2022/04/23 07:46:02;;;;;;;;;;;;;;;4.47;88.80;98171.38;6281000;22;19953;-87
2022/04/23 07:48:27;;;;;;;;;;;;;;;4.42;88.70;98168.13;6297157;22;19987;-86
2022/04/23 07:50:53;;;;;;;;;;;;;;;4.33;88.91;98174.59;6308202;22;19937;-86
2022/04/23 07:53:18;;;;;;;;;;;;;;;4.33;89.00;98174.59;6280802;22;19977;-87
2022/04/23 07:55:44;;;;;;;;;;;;;;;4.34;88.90;98181.56;6308410;22;19915;-87
2022/04/23 07:58:12;;;;;;;;;;;;;;;4.43;88.94;98169.78;6280729;22;19942;-86
2022/04/23 08:00:38;;;;;;;;;;;;;;;4.40;88.58;98176.94;6308080;22;19993;-86
2022/04/23 08:03:04;;;;;;;;;;;;;;;4.33;88.73;98176.38;6279103;22;19949;-86
2022/04/23 08:05:29;;;;;;;;;;;;;;;4.31;89.28;98170.34;6307990;22;20273;-87
2022/04/23 08:07:55;;;;;;;;;;;;;;;4.25;89.18;98171.44;6308000;22;19917;-87
2022/04/23 08:10:20;;;;;;;;;;;;;;;4.40;89.46;98167.31;6308396;22;19922;-87
2022/04/23 08:12:46;;;;;;;;;;;;;;;4.41;89.02;98176.03;6308155;22;19922;-87
2022/04/23 08:15:12;;;;;;;;;;;;;;;4.34;88.62;98170.19;6280558;22;20314;-87
2022/04/23 08:17:37;;;;;;;;;;;;;;;4.37;88.65;98180.53;6278852;22;20257;-87
2022/04/23 08:20:03;;;;;;;;;;;;;;;4.36;88.98;98173.63;6280595;22;19921;-86
2022/04/23 08:22:28;;;;;;;;;;;;;;;4.31;89.51;98176.44;6271255;22;19911;-87
2022/04/23 08:24:54;;;;;;;;;;;;;;;4.42;88.92;98175.09;6307967;22;20220;-87
2022/04/23 08:27:19;;;;;;;;;;;;;;;4.42;88.86;98193.47;6307667;22;19998;-86
2022/04/23 08:32:28;;;;;;;;;;;;;;;4.34;88.63;98186.78;6306228;22;19922;-87
2022/04/23 08:34:53;;;;;;;;;;;;;;;4.39;88.64;98183.09;6296605;22;19914;-87
2022/04/23 08:37:19;;;;;;;;;;;;;;;4.33;88.35;98184.25;6307699;22;20368;-86
2022/04/23 08:39:47;;;;;;;;;;;;;;;4.31;88.82;98197.41;6306076;22;20288;-87
2022/04/23 08:42:15;;;;;;;;;;;;;;;4.35;88.61;98192.88;6305373;22;19961;-85
2022/04/23 08:44:40;;;;;;;;;;;;;;;4.34;88.40;98191.16;6305936;22;20273;-85
2022/04/23 08:47:07;;;;;;;;;;;;;;;4.28;88.57;98200.16;6305921;22;19935;-87
2022/04/23 08:49:33;;;;;;;;;;;;;;;4.32;88.48;98186.00;6307020;22;19918;-86
2022/04/23 08:52:09;;;;;;;;;;;;;;;4.35;88.33;98188.47;6298886;22;19915;-88
2022/04/23 08:54:35;;;;;;;;;;;;;;;4.32;88.32;98187.75;6305560;22;19990;-88
2022/04/23 08:57:00;;;;;;;;;;;;;;;4.38;88.22;98194.53;6307480;22;19945;-89
2022/04/23 08:59:26;;;;;;;;;;;;;;;4.38;88.21;98192.75;6305891;22;19922;-87
2022/04/23 09:01:52;;;;;;;;;;;;;;;4.38;88.13;98191.91;6305655;22;19911;-87
2022/04/23 09:04:17;;;;;;;;;;;;;;;4.28;88.14;98186.22;6304228;22;19993;-85
2022/04/23 09:06:44;;;;;;;;;;;;;;;4.34;88.18;98189.41;6307246;22;19910;-85
2022/04/23 09:09:10;;;;;;;;;;;;;;;4.33;87.92;98181.63;6305853;22;19918;-86
2022/04/23 09:11:37;;;;;;;;;;;;;;;4.27;88.07;98184.50;6307546;22;19915;-87
2022/04/23 09:14:02;;;;;;;;;;;;;;;4.33;88.03;98185.09;6307473;22;19907;-87
2022/04/23 09:24:45;;;;;;;;;;;;;;;4.42;88.57;98188.22;6307309;22;19953;-87
2022/04/23 09:27:11;;;;;;;;;;;;;;;4.37;88.36;98185.78;6305847;22;19911;-85
2022/04/23 09:29:36;;;;;;;;;;;;;;;4.27;88.19;98182.72;6307522;22;20309;-86
2022/04/23 09:32:09;;;;;;;;;;;;;;;4.24;88.35;98176.75;6305511;22;19937;-88
2022/04/23 09:34:35;;;;;;;;;;;;;;;4.35;88.27;98174.53;6304860;22;20325;-87
2022/04/23 09:37:00;;;;;;;;;;;;;;;4.26;88.02;98185.41;6307272;22;19911;-85
2022/04/23 09:39:31;;;;;;;;;;;;;;;4.35;87.93;98190.25;6305992;22;19910;-88
2022/04/23 09:42:12;;;;;;;;;;;;;;;4.32;87.96;98193.00;6307184;22;19918;-86
2022/04/23 09:44:37;;;;;;;;;;;;;;;4.29;88.03;98180.03;6307192;22;20238;-86
2022/04/23 09:47:02;;;;;;;;;;;;;;;4.27;87.89;98179.25;6307205;22;19914;-87
2022/04/23 09:49:27;;;;;;;;;;;;;;;4.36;87.95;98181.47;6305773;22;20328;-86
2022/04/23 09:52:03;;;;;;;;;;;;;;;4.35;87.88;98177.16;6306914;22;19921;-85
2022/04/23 09:54:29;;;;;;;;;;;;;;;4.33;88.07;98174.59;6307029;22;19911;-85
2022/04/23 09:56:55;;;;;;;;;;;;;;;4.28;88.21;98173.94;6305379;22;19915;-86
2022/04/23 09:59:20;;;;;;;;;;;;;;;4.33;88.24;98181.63;6307153;22;19911;-86
2022/04/23 10:01:47;;;;;;;;;;;;;;;4.32;88.38;98172.03;6306740;22;19921;-88
2022/04/23 10:04:13;;;;;;;;;;;;;;;4.29;88.31;98174.78;6304071;22;20315;-87
2022/04/23 10:06:41;;;;;;;;;;;;;;;4.27;88.57;98179.25;6305503;22;19956;-87
2022/04/23 10:09:08;;;;;;;;;;;;;;;4.28;88.54;98173.09;6306819;22;19915;-86
2022/04/23 10:11:37;;;;;;;;;;;;;;;4.16;88.24;98164.84;6306826;22;20341;-85
2022/04/23 10:14:03;;;;;;;;;;;;;;;4.23;88.72;98175.91;6305228;22;19922;-88
2022/04/23 10:16:29;;;;;;;;;;;;;;;4.23;88.65;98168.06;6306656;22;19915;-87
2022/04/23 10:18:55;;;;;;;;;;;;;;;4.23;88.88;98161.94;6305098;22;19911;-86
2022/04/23 10:21:30;;;;;;;;;;;;;;;4.29;89.14;98170.41;6305122;22;19911;-89
2022/04/23 10:24:00;;;;;;;;;;;;;;;4.26;88.85;98162.69;6305109;22;19993;-89
2022/04/23 10:26:44;;;;;;;;;;;;;;;4.17;88.71;98161.28;6307151;22;19993;-86
2022/04/23 10:29:10;;;;;;;;;;;;;;;4.29;89.07;98165.16;6306460;22;19972;-85
2022/04/23 10:31:36;;;;;;;;;;;;;;;4.30;88.80;98173.88;6306609;22;19968;-85
2022/04/23 10:34:02;;;;;;;;;;;;;;;4.26;88.67;98167.91;6315115;22;19919;-85
2022/04/23 10:36:27;;;;;;;;;;;;;;;4.22;88.54;98161.09;6337957;22;19914;-89
2022/04/23 10:39:11;;;;;;;;;;;;;;;4.26;88.92;98161.81;6337756;22;20387;-85
2022/04/23 10:41:37;;;;;;;;;;;;;;;4.38;89.15;98156.03;6336235;22;20309;-86
2022/04/23 10:44:03;;;;;;;;;;;;;;;4.25;88.93;98154.88;6338149;22;19942;-91
2022/04/23 10:46:37;;;;;;;;;;;;;;;4.27;88.94;98159.13;6337790;22;19957;-85
2022/04/23 10:49:16;;;;;;;;;;;;;;;4.26;88.66;98151.31;6336256;22;19922;-86
2022/04/23 10:51:46;;;;;;;;;;;;;;;4.26;88.51;98156.56;6337835;22;20385;-87
2022/04/23 10:54:11;;;;;;;;;;;;;;;4.30;88.80;98155.53;6337778;22;20341;-84
2022/04/23 10:56:37;;;;;;;;;;;;;;;4.27;88.63;98155.66;6338261;22;19919;-86
2022/04/23 10:59:02;;;;;;;;;;;;;;;4.29;88.75;98153.81;6310000;22;20014;-87
2022/04/23 11:01:31;;;;;;;;;;;;;;;4.24;88.27;98153.16;6310259;22;19916;-87
2022/04/23 11:03:57;;;;;;;;;;;;;;;4.29;88.34;98151.19;6335898;22;19915;-86
2022/04/23 11:12:22;;;;;;;;;;;;;;;4.34;88.62;98157.06;6339651;22;19922;-85
2022/04/23 11:14:48;;;;;;;;;;;;;;;4.38;88.78;98150.78;6339737;22;19910;-84
2022/04/23 11:17:14;;;;;;;;;;;;;;;4.37;88.52;98149.06;6338671;22;19910;-89
2022/04/23 11:19:40;;;;;;;;;;;;;;;4.44;88.81;98144.44;6339536;22;20601;-89
2022/04/23 11:22:05;;;;;;;;;;;;;;;4.41;88.69;98144.56;6339889;22;19917;-86
2022/04/23 11:24:31;;;;;;;;;;;;;;;4.41;88.49;98131.47;6339695;22;19918;-86
2022/04/23 11:26:58;;;;;;;;;;;;;;;4.39;88.20;98135.91;6311913;22;20031;-86
2022/04/23 11:29:25;;;;;;;;;;;;;;;4.39;88.01;98130.66;6312081;22;19914;-87
2022/04/23 11:31:51;;;;;;;;;;;;;;;4.45;88.39;98136.50;6311822;22;19924;-87
2022/04/23 11:34:17;;;;;;;;;;;;;;;4.41;88.15;98136.72;6337948;22;19927;-86
2022/04/23 11:36:42;;;;;;;;;;;;;;;4.42;88.18;98136.63;6339782;22;19917;-84
2022/04/23 11:39:09;;;;;;;;;;;;;;;4.44;88.06;98137.41;6339717;22;19911;-85
2022/04/23 11:41:44;;;;;;;;;;;;;;;4.42;87.99;98144.50;6311499;22;20335;-85
2022/04/23 11:44:13;;;;;;;;;;;;;;;4.45;87.95;98141.75;6312142;22;20389;-85
2022/04/23 11:46:45;;;;;;;;;;;;;;;4.42;87.94;98136.63;6312258;22;19933;-85
2022/04/23 11:49:23;;;;;;;;;;;;;;;4.45;87.77;98130.38;6337696;22;19911;-86
2022/04/23 11:51:48;;;;;;;;;;;;;;;4.51;88.11;98141.44;6339102;22;19990;-87
2022/04/23 11:54:14;;;;;;;;;;;;;;;4.46;87.67;98132.94;6311681;22;19942;-84
2022/04/23 11:56:44;;;;;;;;;;;;;;;4.46;87.59;98122.44;6339253;22;19910;-87
2022/04/23 11:59:11;;;;;;;;;;;;;;;4.49;87.44;98127.56;6339375;22;19911;-85
2022/04/23 12:01:38;;;;;;;;;;;;;;;4.49;87.10;98126.72;6311626;22;20011;-85
2022/04/23 12:04:04;;;;;;;;;;;;;;;4.47;86.86;98124.16;6337563;22;20043;-85
2022/04/23 12:06:43;;;;;;;;;;;;;;;4.44;86.35;98133.94;6339449;22;19969;-85
2022/04/23 12:09:08;;;;;;;;;;;;;;;4.45;85.92;98125.13;6311615;22;19938;-84
2022/04/23 12:11:34;;;;;;;;;;;;;;;4.45;86.10;98133.88;6339228;22;19980;-85
2022/04/23 12:14:00;;;;;;;;;;;;;;;4.50;85.89;98126.66;6311458;22;19910;-87
2022/04/23 12:16:33;;;;;;;;;;;;;;;4.63;86.19;98119.09;6311452;22;19938;-84
2022/04/23 12:19:02;;;;;;;;;;;;;;;4.64;86.30;98123.41;6337361;22;19924;-87
2022/04/23 12:21:28;;;;;;;;;;;;;;;4.66;86.18;98118.06;6338974;22;19922;-84
2022/04/23 12:23:53;;;;;;;;;;;;;;;4.68;86.26;98117.09;6339108;22;20275;-86
2022/04/23 12:26:19;;;;;;;;;;;;;;;4.67;86.03;98109.28;6311872;22;20310;-85
2022/04/23 12:42:21;;;;;;;;;;;;;;;4.55;84.56;98106.31;6338749;22;19918;-86
2022/04/23 12:44:47;;;;;;;;;;;;;;;4.59;84.36;98095.69;6338896;22;19914;-86
2022/04/23 12:47:14;;;;;;;;;;;;;;;4.65;84.52;98104.13;6338255;22;19921;-85
2022/04/23 12:49:48;;;;;;;;;;;;;;;4.71;84.66;98093.34;6310451;22;19937;-85
2022/04/23 12:52:33;;;;;;;;;;;;;;;4.80;85.73;98094.69;6311149;22;19910;-85
2022/04/23 12:55:12;;;;;;;;;;;;;;;4.83;86.83;98098.94;6335799;22;20336;-85
2022/04/23 12:57:37;;;;;;;;;;;;;;;4.78;87.54;98093.91;6311213;22;19911;-87
2022/04/23 13:00:03;;;;;;;;;;;;;;;4.82;88.07;98084.97;6338686;22;20006;-86
2022/04/23 13:02:39;;;;;;;;;;;;;;;4.83;88.43;98096.31;6336977;22;19910;-86
2022/04/23 13:05:05;;;;;;;;;;;;;;;4.86;89.44;98083.06;6310831;22;19911;-86
2022/04/23 13:10:14;;;;;;;;;;;;;;;5.22;95.51;98090.13;6338601;22;19921;-85
2022/04/23 13:12:40;;;;;;;;;;;;;;;5.39;98.74;98086.66;6311050;22;20374;-86
2022/04/23 13:15:05;;;;;;;;;;;;;;;5.62;100.00;98085.56;6338521;22;20106;-87
2022/04/23 13:17:31;;;;;;;;;;;;;;;5.74;100.00;98081.44;6336608;22;19917;-85
2022/04/23 13:19:56;;;;;;;;;;;;;;;5.87;100.00;98077.28;6338515;22;19946;-85
2022/04/23 13:22:21;;;;;;;;;;;;;;;5.96;100.00;98076.81;6338392;22;19918;-85
2022/04/23 13:24:48;;;;;;;;;;;;;;;6.03;100.00;98079.16;6338443;22;19914;-86
2022/04/23 13:27:13;;;;;;;;;;;;;;;6.08;100.00;98077.13;6310259;22;19928;-85
2022/04/23 13:29:39;;;;;;;;;;;;;;;6.17;100.00;98069.63;6310806;22;19957;-86
2022/04/23 13:32:04;;;;;;;;;;;;;;;6.23;100.00;98068.44;6310496;22;19914;-86
2022/04/23 13:34:30;;;;;;;;;;;;;;;6.30;100.00;98074.22;6293085;22;19926;-85
2022/04/23 13:36:55;;;;;;;;;;;;;;;6.33;100.00;98060.91;6307268;22;19957;-85
2022/04/23 13:39:20;;;;;;;;;;;;;;;6.39;100.00;98072.91;6305609;22;19918;-85
2022/04/23 13:41:46;;;;;;;;;;;;;;;6.40;100.00;98070.19;6307037;22;20216;-85
2022/04/23 13:44:11;;;;;;;;;;;;;;;6.50;100.00;98070.56;6305830;22;19982;-85
2022/04/23 13:46:36;;;;;;;;;;;;;;;6.52;100.00;98071.31;6306955;22;19965;-85
2022/04/23 13:49:02;;;;;;;;;;;;;;;6.52;100.00;98074.78;6303706;22;19985;-87
2022/04/23 13:51:27;;;;;;;;;;;;;;;6.60;100.00;98066.47;6305486;22;19915;-86
2022/04/23 13:53:53;;;;;;;;;;;;;;;6.64;100.00;98064.56;6305747;22;19918;-87
2022/04/23 13:56:18;;;;;;;;;;;;;;;6.66;100.00;98057.41;6305333;22;19942;-88
2022/04/23 13:58:43;;;;;;;;;;;;;;;6.70;100.00;98057.16;6305515;22;20374;-88
2022/04/23 14:01:08;;;;;;;;;;;;;;;6.89;100.00;98049.09;6305472;22;19911;-85
2022/04/23 14:11:45;;;;;;;;;;;;;;;6.75;100.00;98032.34;6306693;22;20349;-86
2022/04/23 14:14:10;;;;;;;;;;;;;;;6.81;100.00;98034.66;6306712;22;19911;-86
2022/04/23 14:16:36;;;;;;;;;;;;;;;6.87;100.00;98035.16;6304773;22;20311;-86
2022/04/23 14:19:01;;;;;;;;;;;;;;;6.89;100.00;98027.19;6303373;22;19940;-86
2022/04/23 14:21:26;;;;;;;;;;;;;;;6.90;100.00;98027.09;6304983;22;20401;-86
2022/04/23 14:23:52;;;;;;;;;;;;;;;7.05;100.00;98024.53;6305205;22;20346;-86
2022/04/23 14:26:17;;;;;;;;;;;;;;;6.94;100.00;98027.78;6304897;22;19911;-87
2022/04/23 14:28:43;;;;;;;;;;;;;;;6.88;100.00;98022.88;6306611;22;19915;-85
2022/04/23 14:31:08;;;;;;;;;;;;;;;6.19;100.00;98022.22;6306594;22;19911;-86
2022/04/23 14:33:34;;;;;;;;;;;;;;;5.87;100.00;98016.81;6307438;22;19922;-85
2022/04/23 14:36:00;;;;;;;;;;;;;;;5.75;100.00;98027.97;6338006;22;19941;-85
2022/04/23 14:38:25;;;;;;;;;;;;;;;5.64;100.00;98028.50;6309886;22;20238;-85
2022/04/23 14:40:50;;;;;;;;;;;;;;;5.56;100.00;98028.88;6338036;22;19911;-85
2022/04/23 14:43:16;;;;;;;;;;;;;;;5.50;100.00;98025.72;6337543;22;19915;-88
2022/04/23 14:45:42;;;;;;;;;;;;;;;5.59;100.00;98025.25;6335893;22;19911;-88
2022/04/23 14:48:08;;;;;;;;;;;;;;;5.42;100.00;98018.22;6308661;22;19933;-88
2022/04/23 14:53:10;;;;;;;;;;;;;;;5.42;100.00;98012.97;6309842;22;19910;-86
2022/04/23 14:53:18;;;;;;;;;;;;;;;5.53;100.00;98021.16;6337126;22;19910;-86
2022/04/23 14:55:44;;;;;;;;;;;;;;;5.45;100.00;98010.19;6310329;22;19997;-85
2022/04/23 14:58:09;;;;;;;;;;;;;;;5.34;100.00;98009.88;6337403;22;20009;-85
2022/04/23 15:00:36;;;;;;;;;;;;;;;5.36;100.00;98018.53;6310136;22;19911;-85
2022/04/23 15:03:01;;;;;;;;;;;;;;;5.40;100.00;98022.72;6336155;22;19991;-85
2022/04/23 15:05:26;;;;;;;;;;;;;;;5.34;99.29;98015.13;6337667;22;19918;-85
2022/04/23 15:07:52;;;;;;;;;;;;;;;5.35;98.75;98011.59;6308373;22;19971;-87
2022/04/23 15:10:19;;;;;;;;;;;;;;;5.32;97.66;98009.13;6309501;22;19993;-86
2022/04/23 15:12:44;;;;;;;;;;;;;;;5.28;97.81;98014.50;6310092;22;19990;-88
2022/04/23 15:15:10;;;;;;;;;;;;;;;5.28;97.67;98016.28;6307960;22;20001;-87
2022/04/23 15:17:35;;;;;;;;;;;;;;;5.35;97.23;98015.06;6334594;22;19915;-87
2022/04/23 15:20:01;;;;;;;;;;;;;;;5.34;97.26;98009.88;6336941;22;20314;-86
2022/04/23 15:22:26;;;;;;;;;;;;;;;5.17;96.27;98010.69;6337261;22;20389;-89
2022/04/23 15:24:52;;;;;;;;;;;;;;;5.19;95.42;98012.34;6337431;22;19910;-89
2022/04/23 15:27:17;;;;;;;;;;;;;;;5.24;95.69;98012.97;6307376;22;19922;-89
2022/04/23 15:29:42;;;;;;;;;;;;;;;5.16;95.00;98009.03;6309425;22;19926;-88
2022/04/23 15:32:08;;;;;;;;;;;;;;;5.08;94.74;98012.00;6309946;22;20325;-89
2022/04/23 15:34:38;;;;;;;;;;;;;;;5.03;93.73;98019.28;6335807;22;19918;-86
2022/04/23 15:37:03;;;;;;;;;;;;;;;5.08;93.86;98010.22;6308730;22;19918;-87
2022/04/23 15:39:29;;;;;;;;;;;;;;;5.04;93.48;98013.06;6308834;22;19915;-88
2022/04/23 15:41:54;;;;;;;;;;;;;;;5.09;93.27;98006.69;6337051;22;19910;-89
2022/04/23 15:44:19;;;;;;;;;;;;;;;5.13;94.05;98004.75;6337714;22;19921;-89
2022/04/23 15:46:45;;;;;;;;;;;;;;;5.17;93.59;98001.06;6309919;22;20036;-86
2022/04/23 15:49:10;;;;;;;;;;;;;;;5.12;92.90;98005.66;6335921;22;19910;-87
2022/04/23 15:51:35;;;;;;;;;;;;;;;4.97;91.82;98007.28;6311100;22;20138;-86
2022/04/23 15:54:00;;;;;;;;;;;;;;;5.02;90.73;98005.28;6311563;22;19922;-88
2022/04/23 15:56:26;;;;;;;;;;;;;;;4.95;90.69;98011.75;6339496;22;20322;-86
2022/04/23 15:58:51;;;;;;;;;;;;;;;4.91;90.53;98005.81;6339120;22;19961;-87
2022/04/23 16:01:16;;;;;;;;;;;;;;;4.92;89.67;98006.66;6339171;22;19921;-86
2022/04/23 16:03:42;;;;;;;;;;;;;;;4.91;89.50;98000.56;6309795;22;19917;-88
2022/04/23 16:06:08;;;;;;;;;;;;;;;4.88;90.00;98002.47;6339059;22;20323;-86
2022/04/23 16:08:34;;;;;;;;;;;;;;;4.91;89.95;98000.56;6338969;22;20255;-87
2022/04/23 16:10:59;;;;;;;;;;;;;;;4.89;89.70;97989.28;6339157;22;19950;-86
2022/04/23 16:13:25;;;;;;;;;;;;;;;4.84;89.76;97993.91;6339286;22;19910;-88
2022/04/23 16:15:50;;;;;;;;;;;;;;;4.89;89.59;97997.16;6338817;22;19986;-87
2022/04/23 16:18:15;;;;;;;;;;;;;;;4.90;90.19;97990.16;6337177;22;19917;-88
2022/04/23 16:20:41;;;;;;;;;;;;;;;4.84;89.41;97986.03;6311364;22;20302;-86
2022/04/23 16:23:06;;;;;;;;;;;;;;;4.87;89.17;97985.88;6338726;22;19914;-86
2022/04/23 16:25:32;;;;;;;;;;;;;;;4.82;89.69;97982.63;6311218;22;19960;-85
2022/04/23 16:27:58;;;;;;;;;;;;;;;4.80;89.44;97979.22;6338842;22;19906;-85
2022/04/23 16:30:23;;;;;;;;;;;;;;;4.78;89.43;97980.22;6311708;22;19915;-85
2022/04/23 16:32:54;;;;;;;;;;;;;;;4.80;89.09;97983.63;6337363;22;19911;-85
2022/04/23 16:35:19;;;;;;;;;;;;;;;4.83;88.72;97983.47;6310180;22;19915;-86
2022/04/23 16:48:41;;;;;;;;;;;;;;;4.66;88.86;97981.66;6337468;22;19934;-85
2022/04/23 16:51:07;;;;;;;;;;;;;;;4.72;88.83;97981.34;6311096;22;19914;-88
2022/04/23 16:53:32;;;;;;;;;;;;;;;4.74;88.80;97982.16;6338010;22;19911;-88
2022/04/23 16:58:44;;;;;;;;;;;;;;;4.76;88.69;97971.59;6338849;22;19968;-88
2022/04/23 17:01:09;;;;;;;;;;;;;;;4.71;88.69;97963.94;6338730;22;19910;-85
2022/04/23 17:03:34;;;;;;;;;;;;;;;4.72;89.25;97961.25;6308567;22;20360;-89
2022/04/23 17:06:00;;;;;;;;;;;;;;;4.66;89.14;97965.91;6311316;22;19911;-86
2022/04/23 17:08:25;;;;;;;;;;;;;;;4.74;89.01;97963.78;6338641;22;19993;-88
2022/04/23 17:10:50;;;;;;;;;;;;;;;4.72;89.34;97965.63;6311164;22;19911;-86
2022/04/23 17:13:15;;;;;;;;;;;;;;;4.64;89.27;97957.28;6338530;22;19926;-88
2022/04/23 17:15:41;;;;;;;;;;;;;;;4.71;89.45;97958.69;6338462;22;19955;-84
2022/04/23 17:18:06;;;;;;;;;;;;;;;4.71;88.56;97956.91;6337009;22;19926;-89
2022/04/23 17:20:31;;;;;;;;;;;;;;;4.65;88.17;97957.19;6337024;22;20223;-89
2022/04/23 17:22:56;;;;;;;;;;;;;;;4.58;88.29;97952.31;6338511;22;19997;-85
2022/04/23 17:25:24;;;;;;;;;;;;;;;4.50;87.90;97942.19;6310945;22;19940;-86
2022/04/23 17:27:50;;;;;;;;;;;;;;;4.61;87.71;97944.28;6310693;22;19993;-90
2022/04/23 17:30:18;;;;;;;;;;;;;;;4.51;88.47;97942.09;6311004;22;19911;-88
2022/04/23 17:32:44;;;;;;;;;;;;;;;4.56;88.18;97934.00;6309226;22;20242;-86
2022/04/23 17:35:09;;;;;;;;;;;;;;;4.61;88.18;97936.44;6305381;22;19919;-89
2022/04/23 17:37:34;;;;;;;;;;;;;;;4.53;87.95;97942.03;6307019;22;19911;-85
2022/04/23 17:40:00;;;;;;;;;;;;;;;4.57;88.09;97934.88;6307142;22;19993;-86
2022/04/23 17:42:26;;;;;;;;;;;;;;;4.63;87.71;97931.97;6305071;22;19918;-86
2022/04/23 17:44:52;;;;;;;;;;;;;;;4.60;87.60;97932.13;6307528;22;19933;-87
2022/04/23 17:47:17;;;;;;;;;;;;;;;4.51;88.06;97926.38;6307100;22;19911;-85
2022/04/23 17:49:43;;;;;;;;;;;;;;;4.58;87.95;97939.19;6305104;22;19989;-90
2022/04/23 17:52:08;;;;;;;;;;;;;;;4.57;88.44;97930.47;6306539;22;19919;-87
2022/04/23 17:54:34;;;;;;;;;;;;;;;4.50;88.19;97929.06;6306812;22;19907;-86
2022/04/23 17:57:09;;;;;;;;;;;;;;;4.54;87.78;97925.38;6306710;22;19915;-89
2022/04/23 17:59:34;;;;;;;;;;;;;;;4.53;87.98;97921.91;6306992;22;20277;-91
2022/04/23 18:07:30;;;;;;;;;;;;;;;4.47;87.57;97918.75;6306648;22;20389;-89
2022/04/23 18:09:56;;;;;;;;;;;;;;;4.54;88.00;97915.72;6306951;22;19949;-87
2022/04/23 18:12:25;;;;;;;;;;;;;;;4.57;87.85;97912.13;6307220;22;19996;-88
2022/04/23 18:14:52;;;;;;;;;;;;;;;4.51;87.87;97913.25;6306977;22;20008;-90
2022/04/23 18:17:18;;;;;;;;;;;;;;;4.46;88.18;97911.78;6330874;22;20299;-87
2022/04/23 18:19:44;;;;;;;;;;;;;;;4.40;88.39;97910.28;6303352;22;20130;-87
2022/04/23 18:22:10;;;;;;;;;;;;;;;4.47;88.53;97903.84;6306908;22;19915;-91
2022/04/23 18:24:35;;;;;;;;;;;;;;;4.51;88.32;97902.75;6306670;22;20237;-85
2022/04/23 18:27:00;;;;;;;;;;;;;;;4.46;88.05;97896.06;6306833;22;19910;-88
2022/04/23 18:29:26;;;;;;;;;;;;;;;4.50;87.80;97898.47;6306952;22;19938;-89
2022/04/23 18:31:52;;;;;;;;;;;;;;;4.47;88.13;97895.13;6305123;22;19934;-87
2022/04/23 18:34:24;;;;;;;;;;;;;;;4.57;87.65;97887.66;6303430;22;19994;-84
2022/04/23 18:36:50;;;;;;;;;;;;;;;4.57;87.33;97885.88;6307104;22;19922;-87
2022/04/23 18:39:17;;;;;;;;;;;;;;;4.47;87.09;97892.53;6306792;22;19914;-88
2022/04/23 18:41:43;;;;;;;;;;;;;;;4.39;87.44;97892.00;6303656;22;19915;-88
2022/04/23 18:44:08;;;;;;;;;;;;;;;4.43;87.52;97891.78;6306298;22;19922;-88
2022/04/23 18:46:33;;;;;;;;;;;;;;;4.42;87.43;97892.75;6306370;22;19918;-85
2022/04/23 18:48:59;;;;;;;;;;;;;;;4.42;87.03;97892.75;6304820;22;19918;-87
2022/04/23 18:51:24;;;;;;;;;;;;;;;4.45;86.88;97895.22;6303972;22;19930;-90
2022/04/23 18:53:50;;;;;;;;;;;;;;;4.48;86.95;97900.31;6306274;22;19918;-89
2022/04/23 18:56:15;;;;;;;;;;;;;;;4.42;87.08;97895.34;6330969;22;19946;-85
2022/04/23 18:58:40;;;;;;;;;;;;;;;4.32;86.70;97896.69;6304818;22;19965;-88
2022/04/23 19:01:08;;;;;;;;;;;;;;;4.51;86.79;97901.91;6331279;22;20238;-86
2022/04/23 19:03:34;;;;;;;;;;;;;;;4.43;86.18;97899.66;6304719;22;19914;-86
2022/04/23 19:06:05;;;;;;;;;;;;;;;4.35;86.33;97902.66;6304664;22;19933;-85
2022/04/23 19:08:41;;;;;;;;;;;;;;;4.46;86.37;97893.44;6330608;22;19911;-87
2022/04/23 19:11:08;;;;;;;;;;;;;;;4.45;85.92;97897.84;6304864;22;19918;-85