Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:20;;;;;;;0.70;0.70;;;6.60;96.70;;;;;;5054642;28;20197;-72
2022/05/17 00:04:46;;;;;;;0.70;0.70;;;6.60;96.70;;;;;;5055844;28;20202;-71
2022/05/17 00:07:12;;;;;;;0.70;0.70;;;6.50;96.90;;;;;;5054363;28;20564;-72
2022/05/17 00:09:38;;;;;;;0.73;0.73;;;6.40;97.10;;;;;;5064231;28;20301;-72
2022/05/17 00:12:04;;;;;;;0.70;0.70;;;6.30;97.50;;;;;;5075036;28;20197;-73
2022/05/17 00:14:31;;;;;;;0.68;0.68;;;6.20;98.00;;;;;;5074810;28;20192;-73
2022/05/17 00:16:57;;;;;;;0.70;0.70;;;6.20;97.80;;;;;;5076023;28;20255;-72
2022/05/17 00:19:23;;;;;;;0.80;0.80;;;6.10;98.50;;;;;;5075691;28;20197;-72
2022/05/17 00:21:50;;;;;;;0.70;0.70;;;5.90;98.50;;;;;;5074691;28;20223;-72
2022/05/17 00:24:37;;;;;;;0.70;0.70;;;5.80;98.90;;;;;;5076282;28;20198;-73
2022/05/17 00:27:04;;;;;;;0.70;0.70;;;5.70;99.70;;;;;;5075369;28;20309;-73
2022/05/17 00:29:36;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5074624;28;20239;-73
2022/05/17 00:32:11;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5067006;28;20200;-75
2022/05/17 00:34:52;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5055427;28;20224;-73
2022/05/17 00:37:18;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5053188;28;20206;-73
2022/05/17 00:39:57;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;5056547;28;20647;-75
2022/05/17 00:42:52;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;5054581;28;20240;-73
2022/05/17 00:48:04;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5055414;28;20205;-72
2022/05/17 00:50:46;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5059674;28;20208;-74
2022/05/17 00:54:08;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5076040;28;20189;-72
2022/05/17 00:56:56;;;;;;;;;;;;;;;;;;;;;
2022/05/17 00:59:26;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5056523;28;20283;-71
2022/05/17 01:01:59;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5055856;28;20224;-69
2022/05/17 01:04:31;;;;;;;0.77;0.77;;;3.40;99.90;;;;;;5054251;28;20197;-73
2022/05/17 01:07:18;;;;;;;0.88;0.88;;;3.40;99.90;;;;;;5073198;28;20197;-73
2022/05/17 01:09:44;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5074660;28;20209;-73
2022/05/17 01:12:17;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5074945;28;20185;-73
2022/05/17 01:14:57;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5073743;28;20196;-73
2022/05/17 01:17:34;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5072978;28;20208;-75
2022/05/17 01:20:03;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5074847;28;20276;-73
2022/05/17 01:22:29;;;;;;;0.88;0.88;;;3.40;99.90;;;;;;5074300;28;20667;-73
2022/05/17 01:24:55;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5075292;28;20246;-73
2022/05/17 01:27:42;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5073233;28;20563;-73
2022/05/17 01:30:18;;;;;;;0.85;0.85;;;3.10;99.90;;;;;;5054915;28;20679;-75
2022/05/17 01:32:44;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5069964;28;20200;-72
2022/05/17 01:35:10;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5073333;28;20282;-73
2022/05/17 01:37:35;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5073559;28;20197;-73
2022/05/17 01:40:01;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;5073507;28;20295;-73
2022/05/17 01:42:27;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5073308;28;20192;-73
2022/05/17 01:44:52;;;;;;;0.85;0.85;;;2.80;99.90;;;;;;5073539;28;20238;-73
2022/05/17 01:47:18;;;;;;;1.20;1.20;;;2.80;99.90;;;;;;5072240;28;20541;-73
2022/05/17 01:49:44;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5053138;28;20213;-73
2022/05/17 01:52:10;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;5053578;28;20753;-73
2022/05/17 01:54:36;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5054621;28;20196;-73
2022/05/17 01:57:02;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5054198;28;20189;-74
2022/05/17 01:59:27;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5054031;28;20204;-73
2022/05/17 02:01:53;;;;;;;0.85;0.85;;;3.20;99.90;;;;;;5060985;28;20200;-73
2022/05/17 02:04:19;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5074467;28;20224;-73
2022/05/17 02:06:44;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5064845;28;20202;-73
2022/05/17 02:09:10;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5085873;28;20213;-73
2022/05/17 02:11:36;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5054137;28;20193;-73
2022/05/17 02:14:02;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5086160;28;20197;-73
2022/05/17 02:16:28;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5054026;28;20201;-73
2022/05/17 02:18:54;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5054370;28;20691;-73
2022/05/17 02:21:19;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;5086163;28;20205;-73
2022/05/17 02:23:45;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5089061;28;20193;-73
2022/05/17 02:26:11;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5072606;28;20254;-73
2022/05/17 02:28:38;;;;;;;1.00;0.95;;;2.70;99.90;;;;;;5072406;28;20208;-73
2022/05/17 02:31:03;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5072272;28;20606;-73
2022/05/17 02:33:29;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5072119;28;20224;-73
2022/05/17 02:35:54;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5073728;28;20185;-73
2022/05/17 02:38:20;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5072221;28;20204;-73
2022/05/17 02:40:46;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5071808;28;20220;-74
2022/05/17 02:43:13;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5072540;28;20197;-73
2022/05/17 02:45:40;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5052875;28;20207;-73
2022/05/17 02:48:06;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5053445;28;20257;-73
2022/05/17 02:50:32;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5051917;28;20237;-73
2022/05/17 02:52:58;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5051918;28;20225;-73
2022/05/17 02:55:24;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5053148;28;20189;-73
2022/05/17 02:57:50;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5058329;28;20719;-73
2022/05/17 03:00:17;;;;;;;1.92;1.80;;;4.10;99.90;;;;;;5070361;28;20197;-73
2022/05/17 03:02:43;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5056716;28;20668;-73
2022/05/17 03:05:10;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;5071934;28;20200;-73
2022/05/17 03:07:36;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5072681;28;20303;-73
2022/05/17 03:10:03;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5072132;28;20797;-74
2022/05/17 03:12:28;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5071580;28;20199;-73
2022/05/17 03:14:54;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5072206;28;20292;-74
2022/05/17 03:17:20;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5071849;28;20647;-72
2022/05/17 03:19:45;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5072927;28;20192;-73
2022/05/17 03:22:11;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5075350;28;20238;-73
2022/05/17 03:24:38;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5076781;28;20680;-74
2022/05/17 03:27:06;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5076012;28;20675;-73
2022/05/17 03:29:31;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5075645;28;20235;-74
2022/05/17 03:31:59;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5075794;28;20196;-73
2022/05/17 03:34:25;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5076668;28;20702;-73
2022/05/17 03:36:51;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;5075365;28;20619;-75
2022/05/17 03:39:17;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5076937;28;20231;-74
2022/05/17 03:41:42;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5076424;28;20288;-73
2022/05/17 03:44:08;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5075193;28;20207;-73
2022/05/17 03:46:34;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5075207;28;20201;-74
2022/05/17 03:49:00;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;5076904;28;20201;-73
2022/05/17 03:51:27;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5075274;28;20593;-73
2022/05/17 03:53:53;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5076549;28;20189;-74
2022/05/17 03:56:19;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5076439;28;20197;-73
2022/05/17 03:58:45;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5065487;28;20251;-73
2022/05/17 04:01:12;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5076340;28;20189;-73
2022/05/17 04:03:44;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5074987;28;20193;-74
2022/05/17 04:06:10;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5075067;28;20201;-73
2022/05/17 04:08:36;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5074702;28;20201;-73
2022/05/17 04:11:04;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5076124;28;20213;-73
2022/05/17 04:13:31;;;;;;;0.88;0.88;;;5.30;99.90;;;;;;5076107;28;20280;-73
2022/05/17 04:16:01;;;;;;;1.50;1.42;;;5.40;99.90;;;;;;5075765;28;20193;-72
2022/05/17 04:18:28;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5055934;28;20243;-73
2022/05/17 04:21:01;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5064953;28;20698;-73
2022/05/17 04:23:27;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5075934;28;20242;-73
2022/05/17 04:25:53;;;;;;;2.58;2.25;;;5.50;99.90;;;;;;5076160;28;20576;-73
2022/05/17 04:28:19;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;5074838;28;20200;-72
2022/05/17 04:30:45;;;;;;;1.13;1.05;;;5.70;99.90;;;;;;5075779;28;20660;-72
2022/05/17 04:33:11;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5074357;28;20678;-73
2022/05/17 04:35:38;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5075700;28;20583;-73
2022/05/17 04:38:04;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5056837;28;20197;-72
2022/05/17 04:40:29;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5054405;28;20209;-72
2022/05/17 04:42:57;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5055894;28;20221;-72
2022/05/17 04:45:24;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5054219;28;20204;-72
2022/05/17 04:47:50;;;;;;;0.88;0.88;;;6.10;99.90;;;;;;5055519;28;20276;-72
2022/05/17 04:50:18;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;5059004;28;20691;-72
2022/05/17 04:52:46;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5075401;28;20292;-72
2022/05/17 04:55:14;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5074117;28;20562;-72
2022/05/17 04:57:39;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5069686;28;20232;-71
2022/05/17 05:00:17;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5054182;28;20212;-72
2022/05/17 05:02:42;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5087602;28;20208;-72
2022/05/17 05:05:08;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5053582;28;20201;-73
2022/05/17 05:07:34;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5087332;28;20228;-73
2022/05/17 05:10:00;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5055112;28;20201;-73
2022/05/17 05:12:26;;;;;;;4.43;1.95;;;7.00;99.90;;;;;;5054967;28;20204;-72
2022/05/17 05:14:52;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;5054317;28;20197;-74
2022/05/17 05:17:17;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5065073;28;20583;-72
2022/05/17 05:19:43;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5073700;28;20286;-72
2022/05/17 05:22:09;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5074905;28;20201;-73
2022/05/17 05:24:35;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5074686;28;20652;-72
2022/05/17 05:27:01;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5074762;28;20189;-72
2022/05/17 05:29:26;;;;;;;0.70;0.70;;;7.50;99.60;;;;;;5074804;28;20663;-74
2022/05/17 05:31:52;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5073836;28;20243;-72
2022/05/17 05:34:18;;;;;;;0.70;0.70;;;7.50;99.00;;;;;;5056485;28;20230;-72
2022/05/17 05:36:46;;;;;;;1.33;1.08;;;7.60;98.90;;;;;;5054764;28;20661;-72
2022/05/17 05:39:11;;;;;;;0.70;0.70;;;7.60;99.80;;;;;;5053467;28;20201;-72
2022/05/17 05:41:37;;;;;;;0.70;0.70;;;7.70;99.60;;;;;;5054698;28;20627;-72
2022/05/17 05:44:03;;;;;;;0.60;0.60;;;7.80;98.50;;;;;;5053347;28;20204;-73
2022/05/17 05:46:29;;;;;;;0.60;0.60;;;8.00;98.10;;;;;;5062985;28;20208;-73
2022/05/17 05:48:55;;;;;;;0.60;0.60;;;8.00;96.80;;;;;;5093509;28;20207;-73
2022/05/17 05:51:21;;;;;;;0.60;0.60;;;8.20;97.20;;;;;;5093372;28;20305;-73
2022/05/17 05:53:46;;;;;;;0.70;0.70;;;8.20;96.60;;;;;;5093472;28;20291;-72
2022/05/17 05:56:12;;;;;;;0.60;0.60;;;8.30;96.60;;;;;;5093469;28;20587;-73
2022/05/17 05:58:39;;;;;;;0.70;0.70;;;8.40;97.70;;;;;;5080499;28;20205;-73
2022/05/17 06:01:06;;;;;;;0.70;0.70;;;8.50;95.40;;;;;;5074098;28;20287;-73
2022/05/17 06:03:33;;;;;;;1.13;1.10;;;8.60;95.10;;;;;;5072654;28;20196;-72
2022/05/17 06:06:00;;;;;;;0.60;0.60;;;8.50;95.90;;;;;;5074043;28;20559;-73
2022/05/17 06:08:26;;;;;;;0.70;0.70;;;8.60;94.50;;;;;;5072917;28;20199;-73
2022/05/17 06:10:52;;;;;;;0.80;0.80;;;8.70;95.50;;;;;;5073774;28;20196;-73
2022/05/17 06:13:18;;;;;;;0.60;0.60;;;8.90;95.40;;;;;;5072726;28;20196;-72
2022/05/17 06:15:45;;;;;;;0.80;0.80;;;9.00;95.10;;;;;;5074159;28;20201;-73
2022/05/17 06:18:11;;;;;;;0.63;0.63;;;9.20;94.90;;;;;;5073895;28;20184;-73
2022/05/17 06:20:38;;;;;;;0.70;0.70;;;9.40;95.00;;;;;;5072194;28;20544;-73
2022/05/17 06:23:05;;;;;;;0.60;0.60;;;9.50;94.30;;;;;;5073571;28;20192;-73
2022/05/17 06:25:32;;;;;;;0.50;0.50;;;9.70;93.40;;;;;;5071800;28;20667;-73
2022/05/17 06:27:59;;;;;;;0.70;0.70;;;9.70;94.70;;;;;;5072271;28;20204;-73
2022/05/17 06:30:24;;;;;;;0.98;0.88;;;9.70;92.90;;;;;;5073509;28;20208;-73
2022/05/17 06:32:51;;;;;;;0.60;0.60;;;9.70;92.20;;;;;;5074125;28;20208;-73
2022/05/17 06:35:17;;;;;;;0.70;0.70;;;9.60;92.60;;;;;;5073462;28;20212;-73
2022/05/17 06:37:43;;;;;;;0.60;0.60;;;9.80;92.50;;;;;;5072345;28;20189;-73
2022/05/17 06:40:10;;;;;;;2.78;1.23;;;9.90;92.80;;;;;;5072652;28;20254;-73
2022/05/17 06:42:36;;;;;;;0.63;0.63;;;10.00;92.50;;;;;;5073497;28;20241;-73
2022/05/17 06:45:02;;;;;;;0.60;0.60;;;10.10;91.10;;;;;;5072476;28;20193;-73
2022/05/17 06:47:31;;;;;;;0.60;0.60;;;10.30;91.60;;;;;;5071678;28;20621;-73
2022/05/17 06:49:57;;;;;;;0.70;0.70;;;10.20;90.90;;;;;;5072366;28;20236;-73
2022/05/17 06:52:24;;;;;;;0.80;0.80;;;10.30;91.70;;;;;;5072184;28;20223;-73
2022/05/17 06:54:50;;;;;;;0.65;0.65;;;10.40;90.60;;;;;;5073214;28;20591;-73
2022/05/17 06:57:17;;;;;;;0.60;0.60;;;10.40;91.40;;;;;;5072922;28;20250;-73
2022/05/17 06:59:44;;;;;;;0.60;0.60;;;10.50;91.00;;;;;;5072071;28;20193;-73
2022/05/17 07:02:11;;;;;;;0.80;0.80;;;10.40;90.10;;;;;;5073009;28;20204;-73
2022/05/17 07:04:37;;;;;;;0.60;0.60;;;10.50;89.50;;;;;;5072991;28;20276;-73
2022/05/17 07:07:04;;;;;;;0.50;0.50;;;10.60;90.20;;;;;;5051492;28;20208;-73
2022/05/17 07:09:30;;;;;;;0.80;0.80;;;10.70;89.70;;;;;;5061907;28;20253;-73
2022/05/17 07:14:40;;;;;;;0.80;0.80;;;11.00;88.30;;;;;;5073445;28;20768;-73
2022/05/17 07:17:12;;;;;;;0.70;0.70;;;11.00;86.70;;;;;;5071647;28;20197;-73
2022/05/17 07:19:38;;;;;;;0.60;0.60;;;10.80;86.20;;;;;;5073166;28;20204;-73
2022/05/17 07:22:05;;;;;;;0.60;0.60;;;10.80;86.40;;;;;;5072986;28;20196;-73
2022/05/17 07:24:32;;;;;;;0.50;0.50;;;11.00;88.50;;;;;;5071330;28;20201;-73
2022/05/17 07:27:00;;;;;;;0.70;0.70;;;11.30;86.10;;;;;;5073042;28;20250;-73
2022/05/17 07:29:26;;;;;;;0.85;0.85;;;11.30;85.00;;;;;;5071744;28;20208;-73
2022/05/17 07:31:52;;;;;;;0.50;0.50;;;11.40;85.40;;;;;;5071806;28;20279;-73
2022/05/17 07:34:18;;;;;;;0.70;0.70;;;11.40;83.30;;;;;;5072988;28;20217;-73
2022/05/17 07:36:44;;;;;;;0.65;0.65;;;11.30;81.90;;;;;;5071840;28;20223;-73
2022/05/17 07:39:11;;;;;;;0.50;0.50;;;11.30;81.40;;;;;;5072789;28;20723;-73
2022/05/17 07:41:36;;;;;;;0.60;0.60;;;11.40;82.00;;;;;;5071207;28;20247;-73
2022/05/17 07:44:04;;;;;;;0.63;0.63;;;11.40;84.00;;;;;;5071887;28;20616;-73
2022/05/17 07:46:30;;;;;;;0.50;0.50;;;11.70;82.70;;;;;;5072617;28;20267;-73
2022/05/17 07:48:55;;;;;;;0.40;0.40;;;11.90;78.40;;;;;;5072766;28;20201;-73
2022/05/17 07:51:21;;;;;;;0.50;0.50;;;11.80;79.50;;;;;;5071283;28;20201;-73
2022/05/17 07:53:47;;;;;;;0.40;0.40;;;12.00;80.10;;;;;;5070885;28;20189;-73
2022/05/17 07:56:16;;;;;;;0.50;0.50;;;12.20;78.90;;;;;;5072918;28;20189;-73
2022/05/17 07:58:42;;;;;;;0.68;0.68;;;12.40;80.00;;;;;;5058527;28;20216;-73
2022/05/17 08:01:08;;;;;;;0.50;0.50;;;12.40;81.10;;;;;;5086844;28;20205;-74
2022/05/17 08:03:34;;;;;;;0.50;0.50;;;12.60;79.20;;;;;;5071531;28;20575;-73
2022/05/17 08:05:59;;;;;;;0.80;0.80;;;12.70;80.70;;;;;;5071433;28;20242;-74
2022/05/17 08:08:25;;;;;;;0.50;0.50;;;13.20;76.20;;;;;;5074783;28;20204;-73
2022/05/17 08:10:51;;;;;;;0.40;0.40;;;13.40;76.30;;;;;;5075280;28;20262;-73
2022/05/17 08:13:18;;;;;;;0.60;0.60;;;13.40;75.50;;;;;;5075009;28;20203;-73
2022/05/17 08:15:44;;;;;;;0.50;0.50;;;13.30;76.80;;;;;;5074967;28;20205;-73
2022/05/17 08:18:11;;;;;;;0.40;0.40;;;13.30;76.90;;;;;;5075170;28;20284;-73
2022/05/17 08:20:37;;;;;;;0.40;0.40;;;13.40;78.30;;;;;;5074823;28;20197;-74
2022/05/17 08:23:04;;;;;;;0.50;0.50;;;13.40;76.80;;;;;;5056436;28;20311;-73
2022/05/17 08:28:15;;;;;;;0.57;0.57;;;13.20;76.10;;;;;;5056166;28;20741;-73
2022/05/17 08:30:41;;;;;;;0.40;0.40;;;13.40;78.50;;;;;;5055537;28;20274;-73
2022/05/17 08:33:16;;;;;;;0.50;0.50;;;13.60;75.50;;;;;;5054760;28;20567;-73
2022/05/17 08:35:53;;;;;;;0.43;0.43;;;13.80;72.60;;;;;;5070758;28;20199;-74
2022/05/17 08:38:28;;;;;;;0.90;0.90;;;13.90;73.70;;;;;;5095141;28;20195;-74
2022/05/17 08:41:13;;;;;;;0.40;0.40;;;14.00;72.80;;;;;;5094906;28;20725;-74
2022/05/17 08:43:50;;;;;;;0.40;0.40;;;14.20;70.30;;;;;;5094992;28;20253;-74
2022/05/17 08:46:18;;;;;;;0.60;0.60;;;14.30;71.50;;;;;;5094419;28;20196;-74
2022/05/17 08:48:48;;;;;;;6.13;0.68;;;14.40;74.00;;;;;;5094622;28;20196;-74
2022/05/17 08:51:18;;;;;;;0.40;0.40;;;14.70;71.80;;;;;;5094489;28;20685;-74
2022/05/17 08:53:45;;;;;;;0.43;0.43;;;14.80;66.70;;;;;;5094677;28;20209;-74
2022/05/17 08:56:12;;;;;;;0.43;0.43;;;15.10;71.20;;;;;;5095494;28;20192;-74
2022/05/17 08:58:40;;;;;;;0.32;0.32;;;15.10;69.10;;;;;;5068495;28;20665;-74
2022/05/17 09:01:25;;;;;;;0.32;0.32;;;15.10;68.80;;;;;;5054096;28;20194;-74
2022/05/17 09:04:29;;;;;;;0.43;0.43;;;15.30;69.00;;;;;;5053624;28;20204;-74
2022/05/17 09:07:15;;;;;;;0.30;0.30;;;15.50;70.00;;;;;;5054134;28;20185;-74
2022/05/17 09:10:01;;;;;;;0.30;0.30;;;16.00;67.50;;;;;;5053241;28;20225;-74
2022/05/17 09:13:17;;;;;;;0.30;0.30;;;16.40;65.60;;;;;;5054179;28;20239;-73
2022/05/17 09:15:44;;;;;;;0.38;0.38;;;16.20;65.90;;;;;;5049141;28;20300;-74
2022/05/17 09:18:14;;;;;;;0.20;0.20;;;16.30;67.10;;;;;;5054029;28;20273;-74
2022/05/17 09:20:41;;;;;;;0.88;0.82;;;16.20;68.70;;;;;;5053717;28;20197;-74
2022/05/17 09:23:08;;;;;;;0.82;0.75;;;16.20;70.30;;;;;;5053852;28;20223;-74
2022/05/17 09:25:58;;;;;;;0.30;0.30;;;16.40;62.90;;;;;;5054046;28;20228;-74
2022/05/17 09:28:42;;;;;;;0.45;0.45;;;16.40;63.90;;;;;;5053649;28;20193;-74
2022/05/17 09:31:11;;;;;;;1.30;0.50;;;16.60;62.70;;;;;;5056608;28;20519;-74
2022/05/17 09:33:40;;;;;;;0.43;0.43;;;16.30;65.90;;;;;;5074676;28;20746;-74
2022/05/17 09:36:08;;;;;;;1.15;1.05;;;16.30;68.70;;;;;;5073663;28;20200;-74
2022/05/17 09:38:38;;;;;;;0.40;0.40;;;16.20;69.20;;;;;;5073328;28;20197;-74
2022/05/17 09:41:11;;;;;;;0.30;0.30;;;16.10;63.40;;;;;;5074609;28;20239;-74
2022/05/17 09:43:44;;;;;;;0.30;0.30;;;16.60;68.80;;;;;;5073193;28;20189;-74
2022/05/17 09:46:28;;;;;;;0.30;0.30;;;16.50;66.10;;;;;;5073234;28;20747;-74
2022/05/17 09:55:14;;;;;;;0.30;0.30;;;16.60;64.70;;;;;;5051923;28;20193;-73
2022/05/17 09:57:56;;;;;;;0.30;0.30;;;16.50;68.60;;;;;;5049346;28;20695;-73
2022/05/17 10:00:40;;;;;;;0.32;0.32;;;16.60;63.60;;;;;;5052864;28;20205;-74
2022/05/17 10:03:34;;;;;;;1.10;0.73;;;16.60;61.50;;;;;;5071194;28;20204;-74
2022/05/17 10:06:07;;;;;;;0.45;0.45;;;16.70;62.60;;;;;;5073001;28;20212;-73
2022/05/17 10:08:44;;;;;;;0.30;0.30;;;16.60;59.00;;;;;;5072825;28;20924;-72
2022/05/17 10:11:24;;;;;;;0.30;0.30;;;16.10;63.30;;;;;;5072922;28;20199;-74
2022/05/17 10:14:16;;;;;;;0.30;0.30;;;16.30;65.10;;;;;;5072642;28;20659;-74
2022/05/17 10:16:51;;;;;;;0.30;0.30;;;17.20;63.90;;;;;;5072739;28;20664;-71
2022/05/17 10:19:44;;;;;;;49.80;6.93;;;17.80;59.80;;;;;;5073722;28;20192;-72
2022/05/17 10:22:19;;;;;;;0.28;0.28;;;18.60;67.00;;;;;;5072436;28;20203;-72
2022/05/17 10:24:57;;;;;;;0.57;0.57;;;18.40;57.20;;;;;;5073950;28;20192;-72
2022/05/17 10:27:33;;;;;;;0.35;0.35;;;18.00;56.70;;;;;;5073544;28;20724;-72
2022/05/17 10:30:19;;;;;;;0.40;0.38;;;17.40;57.80;;;;;;5092087;28;20219;-73
2022/05/17 10:32:51;;;;;;;0.40;0.40;;;17.40;62.80;;;;;;5087438;28;20362;-72
2022/05/17 10:35:46;;;;;;;0.30;0.30;;;17.80;65.00;;;;;;5072159;28;20304;-72
2022/05/17 10:38:22;;;;;;;0.57;0.50;;;18.50;61.20;;;;;;5070802;28;20208;-73
2022/05/17 10:40:51;;;;;;;0.20;0.20;;;18.50;59.30;;;;;;5072559;28;20215;-73
2022/05/17 10:43:30;;;;;;;0.30;0.30;;;18.60;57.10;;;;;;5073904;28;20197;-73
2022/05/17 10:46:10;;;;;;;6.75;1.65;;;18.80;58.70;;;;;;5073689;28;20192;-73
2022/05/17 10:48:35;;;;;;;13.13;2.72;;;19.20;59.60;;;;;;5071706;28;20761;-73
2022/05/17 10:51:29;;;;;;;0.45;0.45;;;19.70;57.90;;;;;;5060627;28;20292;-72
2022/05/17 10:54:33;;;;;;;1.75;0.95;;;20.30;58.00;;;;;;5053461;28;20608;-73
2022/05/17 10:57:06;;;;;;;0.32;0.32;;;20.80;56.10;;;;;;5053326;28;20541;-71
2022/05/17 10:59:45;;;;;;;0.43;0.43;;;20.90;56.50;;;;;;5053048;28;20193;-72
2022/05/17 11:02:32;;;;;;;0.43;0.43;;;19.90;51.70;;;;;;5062522;28;20201;-72
2022/05/17 11:05:21;;;;;;;2.83;1.05;;;19.90;56.50;;;;;;5072188;28;20607;-73
2022/05/17 11:07:47;;;;;;;0.90;0.73;;;19.40;54.70;;;;;;5071337;28;20232;-72
2022/05/17 11:10:49;;;;;;;0.20;0.20;;;19.20;56.00;;;;;;5066643;28;20722;-72
2022/05/17 11:13:21;;;;;;;0.22;0.22;;;18.90;57.20;;;;;;5051875;28;20664;-72
2022/05/17 11:15:58;;;;;;;0.20;0.20;;;19.10;55.80;;;;;;5052097;28;20536;-73
2022/05/17 11:18:27;;;;;;;0.22;0.22;;;19.40;59.10;;;;;;5051599;28;20694;-72
2022/05/17 11:21:09;;;;;;;0.30;0.30;;;19.80;55.20;;;;;;5051708;28;20194;-72
2022/05/17 11:23:55;;;;;;;0.20;0.20;;;19.90;53.50;;;;;;5053469;28;20197;-72
2022/05/17 11:26:45;;;;;;;0.20;0.20;;;20.40;55.20;;;;;;5093083;28;20283;-73
2022/05/17 11:29:34;;;;;;;1.10;0.63;;;20.70;54.50;;;;;;5091314;28;20211;-72
2022/05/17 11:32:20;;;;;;;0.32;0.30;;;20.70;52.60;;;;;;5063414;28;20291;-73
2022/05/17 11:34:46;;;;;;;2.60;0.55;;;20.50;52.50;;;;;;5091819;28;20224;-73
2022/05/17 11:37:33;;;;;;;0.20;0.20;;;21.10;50.40;;;;;;5091929;28;20207;-72
2022/05/17 11:40:07;;;;;;;0.20;0.20;;;20.80;50.70;;;;;;5092169;28;20196;-73
2022/05/17 11:45:50;;;;;;;0.52;0.20;;;20.90;55.10;;;;;;5097450;28;20249;-73
2022/05/17 11:48:21;;;;;;;0.20;0.20;;;21.10;52.20;;;;;;5057644;28;20244;-74
2022/05/17 11:50:59;;;;;;;0.65;0.40;;;21.40;52.00;;;;;;5055760;28;20347;-73
2022/05/17 11:53:24;;;;;;;0.47;0.47;;;21.40;52.60;;;;;;5055284;28;20223;-73
2022/05/17 11:56:12;;;;;;;0.20;0.20;;;21.40;52.70;;;;;;5055466;28;20657;-73
2022/05/17 11:58:38;;;;;;;3.00;1.38;;;21.10;54.30;;;;;;5067495;28;20201;-73
2022/05/17 12:01:30;;;;;;;8.98;0.40;;;21.20;53.20;;;;;;5076661;28;20220;-73
2022/05/17 12:04:00;;;;;;;0.40;0.40;;;21.30;53.90;;;;;;5076602;28;20232;-74
2022/05/17 12:06:32;;;;;;;0.20;0.20;;;21.60;54.50;;;;;;5071477;28;20722;-73
2022/05/17 12:08:59;;;;;;;0.50;0.13;;;22.20;52.00;;;;;;5055523;28;20201;-73
2022/05/17 12:11:52;;;;;;;0.32;0.32;;;22.50;49.10;;;;;;5055133;28;20205;-74
2022/05/17 12:14:50;;;;;;;0.20;0.20;;;22.50;50.80;;;;;;5056124;28;20247;-74
2022/05/17 12:17:23;;;;;;;0.38;0.38;;;21.70;49.60;;;;;;5054747;28;20632;-74
2022/05/17 12:20:12;;;;;;;0.20;0.20;;;21.40;51.70;;;;;;5055725;28;20197;-74
2022/05/17 12:23:02;;;;;;;0.20;0.20;;;20.40;51.30;;;;;;5076133;28;20283;-73
2022/05/17 12:25:34;;;;;;;0.20;0.20;;;21.50;49.60;;;;;;5075202;28;20220;-73
2022/05/17 12:28:01;;;;;;;0.20;0.20;;;20.90;51.30;;;;;;5076357;28;20203;-74
2022/05/17 12:33:21;;;;;;;0.20;0.20;;;22.20;51.20;;;;;;5076381;28;20204;-74
2022/05/17 12:35:48;;;;;;;0.22;0.22;;;22.20;47.70;;;;;;5076370;28;20246;-74
2022/05/17 12:44:06;;;;;;;0.28;0.28;;;23.00;49.80;;;;;;5076031;28;20737;-73
2022/05/17 12:46:36;;;;;;;0.10;0.10;;;22.50;51.30;;;;;;5074499;28;20212;-73
2022/05/17 12:49:16;;;;;;;0.35;0.35;;;22.50;50.00;;;;;;5074395;28;20682;-74
2022/05/17 12:51:45;;;;;;;1.55;1.00;;;22.50;50.20;;;;;;5074399;28;20188;-73
2022/05/17 12:54:18;;;;;;;0.45;0.43;;;22.50;49.60;;;;;;5074296;28;20204;-74
2022/05/17 12:56:43;;;;;;;0.20;0.20;;;22.00;51.30;;;;;;5075645;28;20242;-74
2022/05/17 12:59:12;;;;;;;0.10;0.10;;;21.80;51.60;;;;;;5075351;28;20200;-74
2022/05/17 13:01:44;;;;;;;0.25;0.25;;;21.90;50.80;;;;;;5074252;28;20229;-75
2022/05/17 13:04:24;;;;;;;0.20;0.20;;;21.70;51.50;;;;;;5056784;28;20202;-74
2022/05/17 13:06:51;;;;;;;0.20;0.20;;;21.70;52.70;;;;;;5054415;28;20254;-74
2022/05/17 13:09:26;;;;;;;0.30;0.30;;;21.70;50.40;;;;;;5055452;28;20205;-74
2022/05/17 13:11:54;;;;;;;0.20;0.20;;;22.20;47.90;;;;;;5070958;28;20193;-75
2022/05/17 13:14:34;;;;;;;0.20;0.20;;;21.90;47.00;;;;;;5054043;28;20578;-74
2022/05/17 13:17:11;;;;;;;0.20;0.20;;;21.80;48.60;;;;;;5063879;28;20267;-74
2022/05/17 13:19:38;;;;;;;0.20;0.20;;;21.50;51.60;;;;;;5075257;28;20279;-73
2022/05/17 13:22:05;;;;;;;0.10;0.10;;;21.20;51.00;;;;;;5075541;28;20193;-74
2022/05/17 13:24:39;;;;;;;0.40;0.40;;;21.20;50.80;;;;;;5074872;28;20196;-74
2022/05/17 13:27:18;;;;;;;0.30;0.30;;;21.50;48.60;;;;;;5074932;28;20663;-74
2022/05/17 13:30:19;;;;;;;0.20;0.20;;;22.00;49.50;;;;;;5074836;28;20678;-73
2022/05/17 13:32:47;;;;;;;0.30;0.30;;;22.20;47.90;;;;;;5070695;28;20743;-73
2022/05/17 13:35:27;;;;;;;0.20;0.20;;;22.30;48.40;;;;;;5074733;28;20217;-73
2022/05/17 13:37:57;;;;;;;0.20;0.20;;;22.30;48.80;;;;;;5073592;28;20652;-73
2022/05/17 13:40:38;;;;;;;0.47;0.43;;;22.60;46.60;;;;;;5057282;28;20201;-73