Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:45;;;;;;;8.40;3.67;;;;;;;16.01;55.74;100335.97;5011730;28;20041;-68
2021/05/07 00:04:14;;;;;;;4.38;3.08;;;;;;;15.90;55.31;100327.16;5011550;28;20021;-70
2021/05/07 00:06:39;;;;;;;3.92;3.30;;;;;;;15.75;55.40;100298.25;5011232;28;20063;-66
2021/05/07 00:09:06;;;;;;;4.53;3.15;;;;;;;15.56;56.24;100282.41;5011822;28;20076;-66
2021/05/07 00:11:33;;;;;;;5.63;3.67;;;;;;;15.64;56.61;100327.63;5022712;28;20033;-69
2021/05/07 00:13:59;;;;;;;8.77;3.25;;;;;;;15.54;57.17;100323.16;5011736;28;20045;-71
2021/05/07 00:16:25;;;;;;;4.68;3.40;;;;;;;15.16;59.63;100306.09;5011286;28;20415;-70
2021/05/07 00:18:50;;;;;;;5.90;3.53;;;;;;;15.01;60.22;100317.13;5011822;28;20041;-70
2021/05/07 00:21:16;;;;;;;5.07;3.50;;;;;;;14.85;59.33;100326.44;5011485;28;20109;-71
2021/05/07 00:23:42;;;;;;;7.30;3.20;;;;;;;14.81;58.87;100321.13;5011609;28;20024;-70
2021/05/07 00:26:07;;;;;;;9.68;3.50;;;;;;;14.80;59.22;100316.78;5010230;28;20496;-69
2021/05/07 00:28:34;;;;;;;7.22;3.35;;;;;;;14.50;60.33;100316.22;5010893;28;20072;-70
2021/05/07 00:31:00;;;;;;;7.57;3.72;;;;;;;14.27;60.08;100266.47;5009115;28;20026;-68
2021/05/07 00:33:26;;;;;;;6.40;3.40;;;;;;;14.48;60.22;100312.75;5011609;28;20412;-69
2021/05/07 00:35:51;;;;;;;8.60;4.07;;;;;;;14.51;60.19;100315.38;5011340;28;20038;-70
2021/05/07 00:38:17;;;;;;;6.35;3.45;;;;;;;14.59;59.85;100315.50;5011008;28;20034;-70
2021/05/07 00:40:43;;;;;;;5.35;3.35;;;;;;;14.54;60.02;100296.38;5010950;28;20072;-71
2021/05/07 00:43:09;;;;;;;7.00;3.60;;;;;;;14.42;60.60;100309.13;5011149;28;20408;-70
2021/05/07 00:45:35;;;;;;;8.63;3.70;;;;;;;14.34;61.38;100309.00;5010942;28;20462;-67
2021/05/07 00:48:18;;;;;;;8.25;3.70;;;;;;;14.18;62.00;100306.13;5011594;28;20022;-69
2021/05/07 00:50:45;;;;;;;5.90;3.65;;;;;;;14.34;61.58;100304.69;5011071;28;20026;-69
2021/05/07 00:53:11;;;;;;;5.25;3.22;;;;;;;14.61;61.16;100308.63;5011360;28;20443;-69
2021/05/07 00:55:38;;;;;;;4.72;3.28;;;;;;;14.71;60.62;100307.09;5010713;28;20030;-68
2021/05/07 00:58:05;;;;;;;6.38;3.65;;;;;;;14.74;60.51;100306.28;5008359;28;20532;-70
2021/05/07 01:00:32;;;;;;;7.22;3.75;;;;;;;14.64;60.03;100295.72;5010408;28;20061;-67
2021/05/07 01:02:58;;;;;;;8.85;3.38;;;;;;;14.56;59.63;100250.53;5009909;28;20510;-66
2021/05/07 01:05:25;;;;;;;7.00;3.67;;;;;;;14.87;59.36;100292.66;5009616;28;20416;-69
2021/05/07 01:07:51;;;;;;;7.18;3.20;;;;;;;14.82;59.78;100296.91;5010340;28;20034;-70
2021/05/07 01:10:18;;;;;;;6.68;3.67;;;;;;;14.92;59.69;100308.34;5011328;28;20030;-70
2021/05/07 01:12:45;;;;;;;7.88;3.53;;;;;;;14.85;59.45;100292.63;5009869;28;20164;-70
2021/05/07 01:15:19;;;;;;;6.25;3.42;;;;;;;14.92;59.21;100298.81;5006466;28;20065;-68
2021/05/07 01:18:03;;;;;;;5.25;3.47;;;;;;;15.06;59.91;100298.16;5010602;28;20038;-70
2021/05/07 01:20:31;;;;;;;6.03;3.55;;;;;;;15.08;59.85;100299.94;5010329;28;20116;-71
2021/05/07 01:23:05;;;;;;;4.22;3.30;;;;;;;15.17;59.40;100300.06;5009312;28;20530;-71
2021/05/07 01:25:35;;;;;;;4.63;3.30;;;;;;;15.16;59.16;100302.63;5009161;28;20080;-69
2021/05/07 01:28:01;;;;;;;;;;;;;;;15.13;59.32;100305.22;5009190;28;20042;-69
2021/05/07 01:30:30;;;;;;;5.28;3.35;;;;;;;15.16;59.26;100297.44;5010372;28;19917;-69
2021/05/07 01:32:56;;;;;;;5.70;3.58;;;;;;;15.21;59.81;100295.78;5010857;28;20034;-70
2021/05/07 01:35:27;;;;;;;6.05;3.58;;;;;;;15.03;60.27;100289.44;5008797;28;20038;-69
2021/05/07 01:37:57;;;;;;;5.78;3.40;;;;;;;14.92;61.04;100298.81;5010633;28;20125;-70
2021/05/07 01:40:28;;;;;;;5.85;3.53;;;;;;;14.67;60.68;100264.59;5010619;28;20320;-69
2021/05/07 01:42:54;;;;;;;4.35;3.50;;;;;;;14.71;60.96;100288.91;5010869;28;20084;-70
2021/05/07 01:45:26;;;;;;;5.38;3.50;;;;;;;14.58;61.52;100293.00;5006328;28;20026;-70
2021/05/07 01:47:51;;;;;;;4.88;3.70;;;;;;;14.59;61.77;100299.06;5010978;28;20041;-68
2021/05/07 01:50:21;;;;;;;5.57;3.20;;;;;;;14.43;61.97;100300.50;5011165;28;20034;-70
2021/05/07 01:52:46;;;;;;;6.90;4.28;;;;;;;14.46;61.53;100288.44;5010568;28;20029;-71
2021/05/07 01:55:18;;;;;;;5.15;3.90;;;;;;;14.51;61.70;100304.13;5010500;28;20044;-70
2021/05/07 01:57:44;;;;;;;5.93;3.78;;;;;;;14.29;61.83;100277.75;5023449;28;20377;-70
2021/05/07 02:00:17;;;;;;;7.53;3.80;;;;;;;14.32;62.22;100295.13;5010387;28;20113;-69
2021/05/07 02:02:43;;;;;;;9.35;3.95;;;;;;;14.26;62.24;100301.06;5010541;28;20037;-66
2021/05/07 02:05:10;;;;;;;5.55;3.70;;;;;;;14.10;62.82;100307.69;5011147;28;20034;-68
2021/05/07 02:07:35;;;;;;;5.03;3.58;;;;;;;13.68;63.13;100267.03;5009950;28;20030;-73
2021/05/07 02:10:01;;;;;;;8.07;3.88;;;;;;;13.50;64.26;100298.66;5014936;28;20030;-71
2021/05/07 02:12:27;;;;;;;7.47;3.53;;;;;;;13.72;63.81;100312.94;5014843;28;20038;-72
2021/05/07 02:14:52;;;;;;;8.07;3.78;;;;;;;13.76;63.50;100309.59;5028932;28;20046;-71
2021/05/07 02:17:18;;;;;;;6.82;4.15;;;;;;;13.61;63.16;100268.63;5014857;28;20492;-72
2021/05/07 02:19:44;;;;;;;7.40;4.05;;;;;;;13.84;62.95;100304.56;5014710;28;20109;-70
2021/05/07 02:22:10;;;;;;;6.88;4.20;;;;;;;13.76;63.40;100309.59;5014810;28;20030;-72
2021/05/07 02:24:36;;;;;;;8.02;4.03;;;;;;;13.64;63.58;100305.00;5014329;28;20061;-69
2021/05/07 02:27:02;;;;;;;6.35;3.65;;;;;;;13.68;63.22;100303.34;5014986;28;20393;-69
2021/05/07 02:29:28;;;;;;;9.40;4.32;;;;;;;13.77;63.11;100306.16;5013929;28;20079;-70
2021/05/07 02:31:53;;;;;;;7.97;3.95;;;;;;;13.50;62.61;100241.59;5014609;28;20030;-69
2021/05/07 02:34:19;;;;;;;5.80;3.83;;;;;;;13.74;62.72;100295.69;5014622;28;20030;-69
2021/05/07 02:36:44;;;;;;;8.27;4.07;;;;;;;13.53;63.44;100306.47;5014001;28;20030;-71
2021/05/07 02:39:10;;;;;;;8.75;4.15;;;;;;;13.56;62.58;100294.47;5014659;28;20021;-69
2021/05/07 02:41:36;;;;;;;8.18;4.10;;;;;;;13.68;62.42;100305.94;5014015;28;20033;-72
2021/05/07 02:44:05;;;;;;;4.95;3.90;;;;;;;13.37;61.92;100237.81;5014020;28;20026;-75
2021/05/07 02:46:33;;;;;;;5.60;3.67;;;;;;;13.64;62.15;100288.56;5014331;28;20089;-73
2021/05/07 02:48:59;;;;;;;5.80;4.10;;;;;;;13.56;61.80;100246.91;5013690;28;20026;-69
2021/05/07 02:51:25;;;;;;;7.97;3.90;;;;;;;13.60;61.58;100248.72;5014343;28;20492;-72
2021/05/07 02:53:50;;;;;;;7.30;3.97;;;;;;;13.77;61.90;100303.56;5013680;28;20087;-72
2021/05/07 02:56:16;;;;;;;10.02;4.10;;;;;;;13.93;61.49;100303.88;5013178;28;20037;-70
2021/05/07 02:58:41;;;;;;;5.72;3.80;;;;;;;13.83;61.68;100308.88;5014052;28;20123;-72
2021/05/07 03:01:07;;;;;;;9.10;3.80;;;;;;;13.50;62.54;100296.06;5013279;28;20029;-73
2021/05/07 03:03:32;;;;;;;7.60;3.80;;;;;;;13.50;62.75;100316.81;5012876;28;20087;-69
2021/05/07 03:05:58;;;;;;;7.60;4.10;;;;;;;12.91;65.02;100323.13;5013580;28;20033;-70
2021/05/07 03:08:24;;;;;;;7.30;4.55;;;;;;;12.98;64.39;100299.13;5013906;28;20472;-73
2021/05/07 03:10:50;;;;;;;5.53;4.15;;;;;;;13.09;64.28;100305.44;5012459;28;20103;-73
2021/05/07 03:13:16;;;;;;;8.32;4.35;;;;;;;13.25;63.73;100305.84;5011118;28;20054;-74
2021/05/07 03:15:42;;;;;;;8.98;4.30;;;;;;;12.84;64.67;100288.44;5011158;28;20045;-70
2021/05/07 03:18:13;;;;;;;8.50;4.53;;;;;;;12.98;64.28;100299.13;5011225;28;20034;-71
2021/05/07 03:20:39;;;;;;;11.10;4.43;;;;;;;12.93;64.28;100283.50;4994435;28;20125;-74
2021/05/07 03:23:04;;;;;;;8.88;4.60;;;;;;;12.90;64.93;100303.28;5010831;28;20200;-69
2021/05/07 03:25:30;;;;;;;8.65;4.45;;;;;;;12.75;65.89;100312.41;5010568;28;20519;-73
2021/05/07 03:27:55;;;;;;;9.80;4.65;;;;;;;12.51;66.53;100315.25;5010724;28;20496;-72
2021/05/07 03:30:21;;;;;;;8.77;5.25;;;;;;;12.36;66.24;100258.75;5010867;28;20138;-71
2021/05/07 03:32:46;;;;;;;7.90;4.40;;;;;;;12.45;66.85;100313.34;5010515;28;20077;-72
2021/05/07 03:35:12;;;;;;;8.13;4.40;;;;;;;12.08;67.41;100283.88;5010097;28;20045;-72
2021/05/07 03:37:37;;;;;;;12.02;4.75;;;;;;;12.32;67.14;100302.63;4993856;28;20034;-73
2021/05/07 03:40:03;;;;;;;5.95;4.05;;;;;;;12.57;66.55;100310.22;5010291;28;20082;-73
2021/05/07 03:42:29;;;;;;;9.13;4.72;;;;;;;12.75;65.86;100316.72;4992748;28;20060;-73
2021/05/07 03:44:54;;;;;;;11.35;4.70;;;;;;;13.01;65.32;100314.78;5008722;28;20046;-74
2021/05/07 03:47:21;;;;;;;8.40;4.38;;;;;;;13.26;64.67;100318.81;5012509;28;20032;-72
2021/05/07 03:49:46;;;;;;;6.45;4.15;;;;;;;13.49;63.75;100315.91;5012453;28;20116;-71
2021/05/07 03:52:12;;;;;;;7.47;4.72;;;;;;;13.72;62.98;100319.03;5012151;28;20476;-72
2021/05/07 03:54:37;;;;;;;9.23;4.35;;;;;;;13.46;63.21;100327.94;5012731;28;20506;-69
2021/05/07 03:57:03;;;;;;;6.13;3.63;;;;;;;13.09;63.86;100302.00;5011012;28;20038;-71
2021/05/07 03:59:28;;;;;;;8.52;4.13;;;;;;;12.83;65.12;100310.00;5012690;28;20022;-71
2021/05/07 04:01:54;;;;;;;8.63;4.32;;;;;;;12.75;66.14;100345.22;5012947;28;20061;-72
2021/05/07 04:04:19;;;;;;;6.18;4.28;;;;;;;12.75;65.86;100314.13;5012695;28;20420;-73
2021/05/07 04:06:45;;;;;;;8.80;4.63;;;;;;;13.26;64.92;100336.09;5011517;28;20028;-69
2021/05/07 04:09:14;;;;;;;8.65;3.78;;;;;;;13.47;63.68;100332.28;5012654;28;20033;-71
2021/05/07 04:11:53;;;;;;;10.98;4.40;;;;;;;13.29;63.46;100297.28;5012256;28;20113;-73
2021/05/07 04:14:19;;;;;;;12.95;4.47;;;;;;;13.50;63.34;100335.81;5012064;28;20046;-69
2021/05/07 04:16:44;;;;;;;10.02;4.70;;;;;;;13.61;63.37;100333.47;5011918;28;20041;-71
2021/05/07 04:19:10;;;;;;;12.85;5.32;;;;;;;13.72;63.50;100333.69;5011624;28;20365;-71
2021/05/07 04:21:35;;;;;;;10.00;4.85;;;;;;;13.83;63.90;100337.44;5011265;28;20369;-72
2021/05/07 04:24:01;;;;;;;8.57;4.47;;;;;;;14.05;63.13;100341.31;5011494;28;20030;-72
2021/05/07 04:26:26;;;;;;;11.77;5.18;;;;;;;13.93;62.42;100345.41;5011139;28;20025;-71
2021/05/07 04:28:52;;;;;;;15.18;4.80;;;;;;;13.99;62.55;100342.94;5011513;28;20026;-73
2021/05/07 04:31:17;;;;;;;11.05;5.18;;;;;;;13.76;62.57;100307.00;5010751;28;20029;-69
2021/05/07 04:33:43;;;;;;;10.40;4.93;;;;;;;13.89;62.91;100353.13;5010690;28;20041;-72
2021/05/07 04:36:08;;;;;;;15.10;4.82;;;;;;;13.69;63.93;100365.63;5010582;28;20040;-71
2021/05/07 04:38:36;;;;;;;6.70;4.63;;;;;;;13.75;64.24;100351.94;5010881;28;20014;-72
2021/05/07 04:41:01;;;;;;;9.13;4.70;;;;;;;13.93;63.44;100359.22;5005975;28;20029;-73
2021/05/07 04:43:27;;;;;;;7.57;4.40;;;;;;;13.93;63.59;100360.97;5010970;28;20033;-69
2021/05/07 04:45:53;;;;;;;16.77;5.15;;;;;;;14.04;64.19;100365.56;5005579;28;20101;-71
2021/05/07 04:48:19;;;;;;;19.58;5.28;;;;;;;13.94;65.21;100358.41;5003074;28;20030;-71
2021/05/07 04:50:44;;;;;;;12.63;4.20;;;;;;;14.18;64.50;100367.53;5010814;28;20025;-70
2021/05/07 04:53:10;;;;;;;12.00;4.20;;;;;;;14.21;64.33;100365.88;5010832;28;20157;-72
2021/05/07 04:55:35;;;;;;;11.00;4.32;;;;;;;14.37;63.60;100366.22;5010754;28;20042;-71
2021/05/07 04:58:01;;;;;;;10.38;4.30;;;;;;;14.60;62.54;100371.81;5010868;28;20532;-72
2021/05/07 05:00:27;;;;;;;10.13;3.85;;;;;;;14.62;61.83;100371.88;5010771;28;20030;-71
2021/05/07 05:02:53;;;;;;;14.98;3.92;;;;;;;14.77;61.83;100376.53;5000955;28;20088;-72
2021/05/07 05:05:19;;;;;;;9.82;4.07;;;;;;;14.91;63.08;100387.16;5006253;28;20400;-70
2021/05/07 05:07:52;;;;;;;12.65;5.13;;;;;;;15.00;64.58;100380.41;5009802;28;20045;-71
2021/05/07 05:10:19;;;;;;;10.90;4.95;;;;;;;14.89;63.87;100381.91;5010007;28;20065;-69
2021/05/07 05:12:45;;;;;;;9.93;4.90;;;;;;;14.84;64.75;100378.34;5010254;28;20065;-72
2021/05/07 05:15:12;;;;;;;12.32;5.18;;;;;;;14.52;65.52;100344.84;4982283;28;804246;-72
2021/05/07 05:17:37;;;;;;;30.48;6.15;;;;;;;15.01;65.77;100386.47;5009203;28;20096;-71
2021/05/07 05:20:05;;;;;;;9.90;5.80;;;;;;;15.06;65.92;100379.63;5010725;28;20022;-72
2021/05/07 05:22:30;;;;;;;7.80;5.70;;;;;;;15.11;65.68;100392.69;5010608;28;20395;-74
2021/05/07 05:24:57;;;;;;;10.70;5.70;;;;;;;15.34;65.50;100383.56;5010495;28;20034;-70
2021/05/07 05:27:22;;;;;;;8.50;5.70;;;;;;;15.40;65.74;100379.28;5008178;28;20030;-72
2021/05/07 05:29:48;;;;;;;12.50;5.80;;;;;;;15.57;65.13;100388.22;5010821;28;20030;-74
2021/05/07 05:32:13;;;;;;;12.63;6.28;;;;;;;15.26;65.38;100311.47;5010850;28;20026;-71
2021/05/07 05:34:39;;;;;;;9.38;5.68;;;;;;;15.12;66.83;100342.47;5004384;28;20084;-72
2021/05/07 05:37:04;;;;;;;11.13;6.47;;;;;;;15.50;66.64;100382.06;5010311;28;20044;-72
2021/05/07 05:39:30;;;;;;;15.60;6.28;;;;;;;15.62;66.42;100370.97;5010882;28;20053;-72
2021/05/07 05:41:58;;;;;;;11.88;7.03;;;;;;;15.64;66.35;100332.84;5010590;28;20033;-72
2021/05/07 05:44:23;;;;;;;13.80;6.88;;;;;;;16.06;66.06;100384.59;5026608;28;20473;-73
2021/05/07 05:46:49;;;;;;;11.70;6.78;;;;;;;16.17;65.85;100390.81;5014222;28;20100;-72
2021/05/07 05:49:14;;;;;;;14.50;6.35;;;;;;;16.14;66.22;100385.59;5026830;28;20029;-71
2021/05/07 05:51:40;;;;;;;17.75;6.47;;;;;;;15.96;66.40;100354.97;5012785;28;20029;-74
2021/05/07 05:54:06;;;;;;;12.43;5.95;;;;;;;16.43;65.63;100377.25;5013059;28;20029;-77
2021/05/07 05:56:32;;;;;;;10.30;6.22;;;;;;;16.73;64.60;100404.50;5014975;28;20512;-75
2021/05/07 05:58:58;;;;;;;11.77;6.25;;;;;;;16.59;65.26;100389.59;5007306;28;20554;-77
2021/05/07 06:01:23;;;;;;;13.52;6.25;;;;;;;16.75;65.97;100398.44;5014372;28;20030;-74
2021/05/07 06:03:49;;;;;;;13.45;5.75;;;;;;;16.90;65.20;100374.25;5014174;28;20408;-72
2021/05/07 06:06:15;;;;;;;10.02;6.05;;;;;;;17.07;65.10;100377.06;5014009;28;20018;-77
2021/05/07 06:08:40;;;;;;;10.43;5.78;;;;;;;17.32;64.62;100381.59;5014606;28;20026;-77
2021/05/07 06:11:06;;;;;;;9.13;6.05;;;;;;;17.03;65.97;100390.06;5020830;28;20026;-77
2021/05/07 06:13:31;;;;;;;12.40;6.00;;;;;;;16.97;65.97;100383.94;5009985;28;20051;-77
2021/05/07 06:15:57;;;;;;;11.48;6.03;;;;;;;17.22;65.22;100378.03;5014058;28;20034;-77
2021/05/07 06:18:22;;;;;;;12.93;6.43;;;;;;;17.49;64.99;100387.81;5006433;28;20026;-76
2021/05/07 06:20:48;;;;;;;10.93;6.53;;;;;;;17.52;64.57;100376.53;5008970;28;20108;-78
2021/05/07 06:23:13;;;;;;;9.23;6.82;;;;;;;17.55;64.96;100379.19;5014027;28;20025;-77
2021/05/07 06:25:39;;;;;;;11.25;6.43;;;;;;;17.78;65.00;100387.13;5013827;28;20030;-74
2021/05/07 06:28:04;;;;;;;11.52;6.65;;;;;;;17.88;64.42;100372.41;5018193;28;20018;-76
2021/05/07 06:30:30;;;;;;;11.57;6.68;;;;;;;17.76;64.31;100352.31;5012510;28;20018;-75
2021/05/07 06:32:55;;;;;;;17.05;7.00;;;;;;;17.72;65.13;100340.09;5008231;28;20503;-77
2021/05/07 06:35:21;;;;;;;11.55;7.25;;;;;;;18.13;64.35;100377.78;5025514;28;20040;-76
2021/05/07 06:37:47;;;;;;;12.10;7.00;;;;;;;18.13;65.02;100368.22;5012351;28;20037;-78
2021/05/07 06:40:13;;;;;;;13.68;7.43;;;;;;;18.17;64.61;100367.34;5013099;28;20029;-76
2021/05/07 06:42:38;;;;;;;12.43;7.75;;;;;;;18.19;65.03;100364.75;5010150;28;20041;-78
2021/05/07 06:45:09;;;;;;;11.38;7.32;;;;;;;18.26;65.02;100366.50;5010676;28;20401;-78
2021/05/07 06:47:36;;;;;;;9.55;7.13;;;;;;;18.40;65.22;100362.19;5008846;28;20041;-78
2021/05/07 06:50:02;;;;;;;12.63;7.53;;;;;;;18.43;65.04;100366.59;5004517;28;20030;-78
2021/05/07 06:52:27;;;;;;;14.00;7.78;;;;;;;18.36;64.77;100333.44;5004144;28;20105;-76
2021/05/07 06:54:53;;;;;;;13.75;7.13;;;;;;;18.69;64.48;100356.19;4999668;28;20032;-74
2021/05/07 06:57:19;;;;;;;11.88;7.32;;;;;;;18.98;64.06;100380.63;5009550;28;20022;-76
2021/05/07 06:59:47;;;;;;;11.95;7.50;;;;;;;19.00;64.63;100355.38;5009332;28;20044;-76
2021/05/07 07:02:15;;;;;;;12.83;7.50;;;;;;;19.08;63.92;100366.72;5008400;28;20109;-77
2021/05/07 07:04:41;;;;;;;10.10;7.22;;;;;;;18.97;64.20;100324.84;5012354;28;20034;-75
2021/05/07 07:07:06;;;;;;;12.25;6.20;;;;;;;19.33;62.94;100346.63;5006979;28;20034;-76
2021/05/07 07:09:31;;;;;;;53.70;8.65;;;;;;;19.37;63.14;100343.13;5011675;28;20030;-76
2021/05/07 07:11:57;;;;;;;13.45;5.45;;;;;;;19.54;61.54;100342.25;5003753;28;20033;-77
2021/05/07 07:14:22;;;;;;;11.52;4.40;;;;;;;19.74;60.27;100355.28;5012232;28;20049;-77
2021/05/07 07:16:48;;;;;;;9.70;5.70;;;;;;;19.89;59.55;100351.78;5013048;28;20029;-77
2021/05/07 07:19:13;;;;;;;9.57;5.18;;;;;;;20.00;59.47;100354.34;5026474;28;20640;-76
2021/05/07 07:21:39;;;;;;;12.00;5.10;;;;;;;20.04;58.38;100361.34;5013163;28;20427;-77
2021/05/07 07:24:05;;;;;;;7.18;4.40;;;;;;;20.12;58.98;100345.56;5029312;28;20029;-76
2021/05/07 07:26:30;;;;;;;7.45;4.50;;;;;;;20.28;58.85;100355.09;5029064;28;20488;-78
2021/05/07 07:28:56;;;;;;;7.72;4.78;;;;;;;20.26;58.66;100361.25;5028664;28;20049;-77
2021/05/07 07:31:22;;;;;;;7.93;4.90;;;;;;;20.39;58.25;100362.03;5029820;28;20036;-77
2021/05/07 07:33:48;;;;;;;8.23;4.55;;;;;;;20.49;58.77;100361.13;5028501;28;20041;-77
2021/05/07 07:36:14;;;;;;;8.13;5.03;;;;;;;20.61;56.68;100352.31;5028903;28;20474;-78
2021/05/07 07:38:39;;;;;;;10.82;4.22;;;;;;;20.44;57.02;100313.94;5029332;28;20057;-77
2021/05/07 07:41:05;;;;;;;10.00;4.35;;;;;;;20.79;54.38;100352.22;5029636;28;20037;-77
2021/05/07 07:43:30;;;;;;;7.95;4.15;;;;;;;20.88;54.11;100351.28;5030011;28;20029;-77
2021/05/07 07:45:55;;;;;;;7.90;3.60;;;;;;;20.77;52.71;100356.63;5029057;28;20103;-77
2021/05/07 07:48:22;;;;;;;7.60;3.88;;;;;;;20.94;52.70;100350.38;5029634;28;20100;-77
2021/05/07 07:50:48;;;;;;;9.80;3.83;;;;;;;20.90;52.69;100354.78;5016796;28;20439;-77
2021/05/07 07:53:13;;;;;;;10.85;4.30;;;;;;;21.02;54.13;100359.03;5012709;28;20041;-77
2021/05/07 07:55:39;;;;;;;10.30;4.68;;;;;;;20.96;51.82;100351.22;5012505;28;20507;-77
2021/05/07 07:58:05;;;;;;;8.30;3.15;;;;;;;21.12;49.03;100344.09;5012653;28;20472;-77
2021/05/07 08:00:30;;;;;;;8.95;3.60;;;;;;;21.24;50.28;100338.72;5011119;28;20025;-77
2021/05/07 08:02:56;;;;;;;9.23;3.33;;;;;;;21.26;49.52;100343.97;5001685;28;20519;-76
2021/05/07 08:05:22;;;;;;;9.30;3.60;;;;;;;21.34;49.60;100340.38;5007834;28;20452;-77
2021/05/07 08:07:47;;;;;;;8.27;3.50;;;;;;;21.38;50.33;100337.72;5011562;28;20029;-77
2021/05/07 08:10:15;;;;;;;9.82;3.63;;;;;;;21.67;49.01;100342.72;5012698;28;20036;-77
2021/05/07 08:12:42;;;;;;;9.73;3.85;;;;;;;21.79;49.27;100337.34;5012410;28;20025;-75
2021/05/07 08:15:08;;;;;;;6.97;3.40;;;;;;;21.84;48.12;100332.00;5012196;28;20056;-75
2021/05/07 08:17:34;;;;;;;15.07;3.83;;;;;;;21.92;47.00;100329.28;5006927;28;20395;-74
2021/05/07 08:19:59;;;;;;;7.35;3.50;;;;;;;21.88;47.71;100333.72;5011263;28;20117;-77
2021/05/07 08:22:27;;;;;;;10.95;3.83;;;;;;;21.99;48.61;100328.31;5011732;28;20069;-75
2021/05/07 08:24:52;;;;;;;7.82;3.92;;;;;;;21.85;48.80;100299.59;5012241;28;20025;-74
2021/05/07 08:27:20;;;;;;;7.47;3.67;;;;;;;22.07;48.40;100315.97;5012331;28;20022;-77
2021/05/07 08:29:46;;;;;;;8.40;3.22;;;;;;;22.04;47.53;100310.72;5010822;28;20451;-75
2021/05/07 08:32:12;;;;;;;7.30;3.50;;;;;;;22.05;48.71;100307.22;5011848;28;20056;-76
2021/05/07 08:34:41;;;;;;;6.60;3.83;;;;;;;22.26;47.47;100298.16;5012065;28;20567;-78
2021/05/07 08:37:08;;;;;;;7.15;3.60;;;;;;;22.44;47.71;100299.72;5012101;28;20036;-76
2021/05/07 08:39:33;;;;;;;9.00;3.88;;;;;;;22.42;46.87;100272.53;5012580;28;20022;-75
2021/05/07 08:41:59;;;;;;;11.25;3.65;;;;;;;22.36;46.25;100262.09;5005550;28;20483;-77
2021/05/07 08:44:24;;;;;;;12.30;3.60;;;;;;;22.67;45.59;100305.50;5007418;28;20101;-75
2021/05/07 08:46:50;;;;;;;7.03;3.17;;;;;;;22.55;45.22;100296.03;5016681;28;20057;-78
2021/05/07 08:49:20;;;;;;;6.47;3.15;;;;;;;22.55;46.06;100289.00;5010785;28;20022;-77
2021/05/07 08:51:45;;;;;;;9.02;3.40;;;;;;;22.43;46.62;100279.56;5009550;28;20092;-78
2021/05/07 08:54:11;;;;;;;10.43;3.45;;;;;;;22.36;46.16;100295.41;5005941;28;20034;-75
2021/05/07 08:56:37;;;;;;;8.90;3.47;;;;;;;22.37;46.57;100283.97;5011849;28;20025;-78
2021/05/07 08:59:04;;;;;;;7.40;3.50;;;;;;;22.50;46.50;100288.22;5011244;28;20037;-76
2021/05/07 09:01:46;;;;;;;8.07;3.70;;;;;;;22.66;47.11;100280.94;5011449;28;20044;-76
2021/05/07 09:04:21;;;;;;;8.55;3.22;;;;;;;22.85;46.20;100273.59;5009701;28;20065;-77
2021/05/07 09:06:50;;;;;;;7.75;3.50;;;;;;;22.75;46.30;100243.09;5008839;28;20488;-77
2021/05/07 09:09:27;;;;;;;7.75;3.60;;;;;;;23.16;45.78;100277.53;5011560;28;20026;-76
2021/05/07 09:11:57;;;;;;;9.68;3.60;;;;;;;23.27;46.16;100263.22;5011122;28;20037;-76
2021/05/07 09:14:24;;;;;;;9.50;3.63;;;;;;;23.26;46.25;100252.75;5002800;28;20037;-78
2021/05/07 09:16:52;;;;;;;5.95;3.03;;;;;;;23.42;45.84;100256.81;5011267;28;20029;-75
2021/05/07 09:19:25;;;;;;;9.82;3.70;;;;;;;23.46;45.15;100251.50;5008599;28;20026;-80
2021/05/07 09:21:52;;;;;;;7.82;3.35;;;;;;;23.46;45.27;100247.06;5011431;28;20484;-77
2021/05/07 09:24:18;;;;;;;4.00;2.90;;;;;;;23.49;45.69;100243.50;5011368;28;20030;-78
2021/05/07 09:26:50;;;;;;;10.30;3.78;;;;;;;23.67;45.72;100251.03;5029164;28;20037;-77
2021/05/07 09:29:20;;;;;;;6.85;3.20;;;;;;;23.89;45.39;100247.97;5029590;28;20037;-80
2021/05/07 09:31:48;;;;;;;6.78;3.30;;;;;;;24.01;43.98;100237.19;5029438;28;20116;-77
2021/05/07 09:34:14;;;;;;;7.57;3.40;;;;;;;24.12;44.15;100238.69;5029501;28;20041;-77
2021/05/07 09:36:39;;;;;;;13.93;3.85;;;;;;;24.20;43.69;100232.34;5029475;28;20044;-79
2021/05/07 09:39:14;;;;;;;8.40;3.13;;;;;;;24.18;43.09;100212.19;5029164;28;20038;-76
2021/05/07 09:41:44;;;;;;;11.48;3.63;;;;;;;24.10;43.33;100204.47;5012206;28;20076;-76
2021/05/07 09:44:25;;;;;;;6.50;3.75;;;;;;;23.98;44.54;100202.09;5029163;28;20087;-77
2021/05/07 09:46:53;;;;;;;8.60;3.20;;;;;;;23.94;44.94;100180.22;5029225;28;20491;-77
2021/05/07 09:49:27;;;;;;;6.47;3.10;;;;;;;24.18;44.67;100215.69;5028165;28;20060;-77
2021/05/07 09:51:53;;;;;;;5.90;3.30;;;;;;;24.02;45.33;100195.84;5026125;28;20038;-75
2021/05/07 09:54:19;;;;;;;9.50;3.20;;;;;;;24.22;44.55;100198.00;5028945;28;20483;-76
2021/05/07 09:56:45;;;;;;;7.63;2.95;;;;;;;24.46;43.37;100200.94;5027450;28;20044;-77
2021/05/07 09:59:11;;;;;;;14.73;3.33;;;;;;;24.47;43.35;100189.50;5026022;28;20083;-76
2021/05/07 10:01:37;;;;;;;6.05;2.60;;;;;;;24.70;42.72;100183.66;5028349;28;20535;-77
2021/05/07 10:04:03;;;;;;;9.23;3.50;;;;;;;24.51;42.97;100165.63;5020413;28;20038;-77
2021/05/07 10:06:28;;;;;;;7.45;3.03;;;;;;;24.50;43.08;100158.63;5010969;28;20026;-78
2021/05/07 10:08:54;;;;;;;8.73;3.15;;;;;;;24.77;43.24;100189.66;5010767;28;20033;-78
2021/05/07 10:11:24;;;;;;;19.45;3.72;;;;;;;24.73;43.13;100188.00;5010895;28;20084;-78
2021/05/07 10:13:54;;;;;;;31.67;4.45;;;;;;;25.02;42.23;100185.44;5016880;28;20500;-76
2021/05/07 10:16:28;;;;;;;9.52;3.10;;;;;;;25.26;42.31;100171.56;5010430;28;20040;-77
2021/05/07 10:19:01;;;;;;;10.18;3.47;;;;;;;25.38;42.71;100175.69;5007356;28;20030;-75
2021/05/07 10:21:37;;;;;;;7.00;2.97;;;;;;;25.49;42.36;100155.09;5008484;28;20034;-75
2021/05/07 10:24:04;;;;;;;10.38;3.13;;;;;;;25.25;43.45;100157.50;5010874;28;20096;-75
2021/05/07 10:26:50;;;;;;;6.00;3.20;;;;;;;25.29;41.66;100151.22;5009275;28;20029;-77
2021/05/07 10:29:19;;;;;;;6.30;2.75;;;;;;;25.47;41.92;100154.25;5025866;28;20028;-76
2021/05/07 10:31:52;;;;;;;9.30;3.03;;;;;;;25.35;41.45;100121.97;5014187;28;20184;-77
2021/05/07 10:34:19;;;;;;;8.48;2.80;;;;;;;25.14;42.94;100126.09;5012142;28;20041;-77
2021/05/07 10:36:48;;;;;;;9.95;3.05;;;;;;;25.30;42.23;100120.38;5013544;28;20018;-76
2021/05/07 10:39:18;;;;;;;7.22;2.42;;;;;;;25.12;41.87;100098.91;5013812;28;20061;-77
2021/05/07 10:41:44;;;;;;;8.63;3.15;;;;;;;25.19;41.93;100112.78;5014028;28;20152;-78
2021/05/07 10:44:13;;;;;;;11.95;2.80;;;;;;;25.44;41.28;100117.34;5014192;28;20054;-80
2021/05/07 10:46:39;;;;;;;8.70;2.70;;;;;;;25.74;41.31;100119.97;5013869;28;20033;-79
2021/05/07 10:49:06;;;;;;;9.55;2.42;;;;;;;26.10;39.19;100127.66;5012287;28;20034;-80
2021/05/07 10:51:31;;;;;;;8.48;2.65;;;;;;;26.37;37.92;100111.75;5013641;28;20029;-79
2021/05/07 10:54:16;;;;;;;10.57;2.60;;;;;;;26.38;39.03;100108.19;5013082;28;20030;-79
2021/05/07 10:56:43;;;;;;;8.05;2.72;;;;;;;26.31;37.94;100100.47;5012844;28;20077;-80
2021/05/07 10:59:19;;;;;;;10.00;2.83;;;;;;;26.22;37.95;100099.91;5014538;28;20030;-79
2021/05/07 11:02:02;;;;;;;9.13;2.72;;;;;;;26.13;38.68;100096.69;5012784;28;20026;-77
2021/05/07 11:04:40;;;;;;;8.57;2.80;;;;;;;26.19;39.01;100098.22;5012976;28;20100;-79
2021/05/07 11:07:05;;;;;;;7.32;2.28;;;;;;;26.42;38.33;100096.59;5014098;28;20022;-79
2021/05/07 11:09:31;;;;;;;6.32;2.40;;;;;;;26.77;37.59;100089.22;5013523;28;20041;-81
2021/05/07 11:12:03;;;;;;;9.55;2.88;;;;;;;27.15;36.87;100089.53;5014196;28;20033;-79
2021/05/07 11:14:42;;;;;;;8.05;2.83;;;;;;;27.34;36.74;100092.38;5014027;28;20141;-80
2021/05/07 11:17:16;;;;;;;4.90;2.08;;;;;;;27.09;37.86;100087.13;5014158;28;20096;-80
2021/05/07 11:19:43;;;;;;;4.93;2.28;;;;;;;26.85;37.16;100084.47;5013802;28;20512;-80
2021/05/07 11:22:09;;;;;;;8.02;1.83;;;;;;;26.75;37.15;100085.75;5013626;28;20424;-80