Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:45;;;;;;;14.93;6.03;;;;;;;21.42;92.65;99343.22;12198479;19;20062;-88
2023/09/12 00:05:54;;;;;;;15.45;5.78;;;;;;;21.43;92.39;99349.63;12180745;19;20012;-88
2023/09/12 00:09:56;;;;;;;12.57;5.63;;;;;;;21.43;91.96;99346.84;12205733;19;20014;-88
2023/09/12 00:14:02;;;;;;;;;;;;;;;21.39;92.39;99350.31;12201714;19;20006;-87
2023/09/12 00:18:07;;;;;;;17.98;6.07;;;;;;;21.36;92.41;99353.78;12163957;19;19917;-89
2023/09/12 00:22:42;;;;;;;13.80;6.28;;;;;;;21.31;93.67;99351.09;12185743;19;20006;-89
2023/09/12 00:27:19;;;;;;;14.70;5.38;;;;;;;21.30;93.08;99357.88;12169908;19;20017;-88
2023/09/12 00:31:21;;;;;;;14.20;6.47;;;;;;;21.27;94.85;99358.53;12173620;19;20038;-89
2023/09/12 00:35:23;;;;;;;17.75;6.00;;;;;;;21.22;96.22;99360.69;12167014;19;20011;-88
2023/09/12 00:39:25;;;;;;;14.00;5.27;;;;;;;21.18;95.96;99346.53;12156977;19;20006;-87
2023/09/12 00:43:27;;;;;;;16.77;6.95;;;;;;;21.16;95.04;99351.63;12191327;19;20014;-88
2023/09/12 00:47:31;;;;;;;15.90;6.47;;;;;;;21.17;94.83;99345.69;12185142;19;20370;-88
2023/09/12 00:51:35;;;;;;;16.15;6.10;;;;;;;21.17;94.61;99342.06;12160492;19;20267;-88
2023/09/12 00:55:44;;;;;;;16.13;6.13;;;;;;;21.15;95.14;99339.59;12192746;19;20409;-87
2023/09/12 00:59:55;;;;;;;14.45;6.10;;;;;;;21.12;95.71;99342.25;12168302;19;20017;-88
2023/09/12 01:04:23;;;;;;;17.77;6.82;;;;;;;21.06;96.50;99341.59;12187925;19;20027;-88
2023/09/12 01:08:38;;;;;;;12.43;5.95;;;;;;;21.02;97.87;99337.78;12175709;19;20592;-88
2023/09/12 01:12:40;;;;;;;14.27;7.25;;;;;;;20.98;98.48;99341.59;12180880;19;20007;-88
2023/09/12 01:16:42;;;;;;;;;;;;;;;20.93;98.85;99340.59;12178115;19;20018;-88
2023/09/12 01:21:20;;;;;;;13.90;5.78;;;;;;;20.89;100.00;99331.22;12158678;19;19957;-88
2023/09/12 01:26:03;;;;;;;22.52;6.88;;;;;;;20.88;100.00;99332.38;12180207;19;20011;-87
2023/09/12 01:30:07;;;;;;;18.23;7.32;;;;;;;20.84;100.00;99331.38;12164878;19;20035;-88
2023/09/12 01:34:10;;;;;;;16.63;8.25;;;;;;;20.82;100.00;99327.25;12184615;19;20010;-87
2023/09/12 01:38:13;;;;;;;14.25;7.68;;;;;;;20.79;100.00;99313.91;12180264;19;20015;-88
2023/09/12 01:42:20;;;;;;;18.08;8.50;;;;;;;20.77;100.00;99310.66;12163197;19;20019;-87
2023/09/12 01:46:23;;;;;;;16.30;7.07;;;;;;;20.75;100.00;99296.97;12190152;19;20038;-85
2023/09/12 01:50:28;;;;;;;17.50;7.03;;;;;;;20.74;100.00;99303.72;12189755;19;20374;-86
2023/09/12 01:54:31;;;;;;;15.88;6.97;;;;;;;20.70;100.00;99302.72;12175551;19;20020;-85
2023/09/12 01:58:33;;;;;;;16.10;7.75;;;;;;;20.68;100.00;99285.44;12202610;19;21334;-85
2023/09/12 02:02:35;;;;;;;16.55;7.00;;;;;;;20.67;100.00;99289.38;12204714;19;20007;-88
2023/09/12 02:06:37;;;;;;;16.87;7.77;;;;;;;20.64;100.00;99290.03;12205114;19;20011;-85
2023/09/12 02:10:39;;;;;;;14.80;7.30;;;;;;;20.60;100.00;99301.09;12192483;19;20469;-86
2023/09/12 02:14:41;;;;;;;25.00;8.30;;;;;;;20.58;100.00;99296.97;12167419;19;20011;-87
2023/09/12 02:18:43;;;;;;;;;;;;;;;20.47;100.00;99297.25;12188608;19;20730;-87
2023/09/12 02:22:51;;;;;;;12.70;6.67;;;;;;;20.41;100.00;99303.34;12210457;19;19919;-87
2023/09/12 02:26:53;;;;;;;19.83;8.00;;;;;;;20.38;100.00;99296.44;12187742;19;20018;-88
2023/09/12 02:30:59;;;;;;;16.30;7.43;;;;;;;20.34;100.00;99289.84;12202705;19;20054;-87
2023/09/12 02:35:02;;;;;;;14.68;7.25;;;;;;;20.29;100.00;99278.81;12201612;19;20074;-86
2023/09/12 02:39:05;;;;;;;13.60;6.72;;;;;;;20.29;100.00;99283.59;12184433;19;20123;-86
2023/09/12 02:43:07;;;;;;;16.03;7.30;;;;;;;20.29;100.00;99276.03;12208969;19;20010;-86
2023/09/12 02:47:12;;;;;;;19.93;6.83;;;;;;;20.31;100.00;99270.09;12203150;19;20465;-87
2023/09/12 02:51:14;;;;;;;10.35;5.57;;;;;;;20.37;100.00;99283.56;12179034;19;20010;-86
2023/09/12 03:00:09;;;;;;;13.90;6.23;;;;;;;20.59;100.00;99281.84;12179583;19;20021;-87
2023/09/12 03:04:17;;;;;;;14.27;7.63;;;;;;;20.58;100.00;99306.19;12197354;19;20114;-86
2023/09/12 03:08:19;;;;;;;16.85;6.30;;;;;;;20.56;100.00;99311.31;12188581;19;20006;-88
2023/09/12 03:12:21;;;;;;;23.57;7.63;;;;;;;20.49;100.00;99308.13;12195304;19;20006;-87
2023/09/12 03:16:24;;;;;;;13.52;7.60;;;;;;;20.39;100.00;99303.66;12197840;19;20070;-87
2023/09/12 03:20:26;;;;;;;14.93;7.45;;;;;;;20.33;100.00;99310.56;12208905;19;20014;-88
2023/09/12 03:24:31;;;;;;;14.90;7.53;;;;;;;20.17;100.00;99301.03;12184512;19;20011;-86
2023/09/12 03:28:33;;;;;;;17.50;8.23;;;;;;;20.01;100.00;99279.09;12206675;19;20041;-88
2023/09/12 03:32:35;;;;;;;19.48;8.20;;;;;;;19.92;100.00;99264.25;12197544;19;20015;-87
2023/09/12 03:36:37;;;;;;;17.67;8.10;;;;;;;19.83;100.00;99257.81;12198423;19;20015;-87
2023/09/12 03:40:39;;;;;;;14.83;7.20;;;;;;;19.77;100.00;99247.94;12205300;19;20006;-87
2023/09/12 03:44:41;;;;;;;21.80;7.32;;;;;;;19.72;100.00;99250.88;12181541;19;20014;-87
2023/09/12 03:48:46;;;;;;;14.00;7.23;;;;;;;19.65;100.00;99264.50;12197211;19;20356;-88
2023/09/12 03:52:48;;;;;;;17.98;7.60;;;;;;;19.63;100.00;99267.63;12200685;19;20022;-87
2023/09/12 03:56:50;;;;;;;17.47;7.37;;;;;;;19.65;100.00;99278.50;12180869;19;20553;-87
2023/09/12 04:00:52;;;;;;;17.65;8.10;;;;;;;19.65;100.00;99279.31;12202116;19;21433;-87
2023/09/12 04:04:59;;;;;;;18.20;8.10;;;;;;;19.68;100.00;99286.22;12196862;19;20019;-87
2023/09/12 04:09:18;;;;;;;16.52;8.57;;;;;;;19.71;100.00;99275.22;12175677;19;20003;-87
2023/09/12 04:13:27;;;;;;;16.45;7.95;;;;;;;19.74;100.00;99276.53;12196643;19;20002;-86
2023/09/12 04:17:29;;;;;;;15.45;7.65;;;;;;;19.75;100.00;99276.25;12197402;19;20406;-87
2023/09/12 04:26:43;;;;;;;14.93;9.13;;;;;;;19.80;100.00;99292.03;12190783;19;20018;-87
2023/09/12 04:31:11;;;;;;;14.38;7.88;;;;;;;19.83;100.00;99296.97;12205000;19;20011;-88
2023/09/12 04:35:19;;;;;;;17.60;8.43;;;;;;;19.79;100.00;99291.22;12208456;19;20010;-88
2023/09/12 04:39:31;;;;;;;14.73;7.78;;;;;;;19.77;100.00;99296.28;12178120;19;20091;-85
2023/09/12 04:43:34;;;;;;;12.32;7.43;;;;;;;19.78;100.00;99309.13;12201338;19;20015;-85
2023/09/12 04:47:36;;;;;;;18.63;7.53;;;;;;;19.79;100.00;99302.38;12188001;19;20361;-86
2023/09/12 04:51:39;;;;;;;17.75;8.20;;;;;;;19.82;100.00;99302.91;12202114;19;20021;-85
2023/09/12 04:55:41;;;;;;;15.67;8.70;;;;;;;19.86;100.00;99303.88;12200010;19;20007;-86
2023/09/12 04:59:43;;;;;;;;;;;;;;;19.88;100.00;99299.63;12174729;19;20410;-86
2023/09/12 05:03:45;;;;;;;16.35;7.68;;;;;;;19.92;100.00;99297.81;12198053;19;19910;-85
2023/09/12 05:07:48;;;;;;;16.67;8.18;;;;;;;19.95;100.00;99297.16;12198636;19;20003;-85
2023/09/12 05:11:50;;;;;;;16.75;7.88;;;;;;;19.94;100.00;99295.53;12190509;19;20015;-86
2023/09/12 05:15:52;;;;;;;15.77;8.45;;;;;;;19.97;100.00;99291.25;12211583;19;20006;-86
2023/09/12 05:19:55;;;;;;;15.48;8.20;;;;;;;20.02;100.00;99285.53;12213954;19;20010;-85
2023/09/12 05:23:57;;;;;;;15.63;8.43;;;;;;;20.09;100.00;99288.66;12193368;19;20000;-86
2023/09/12 05:27:58;;;;;;;17.07;7.53;;;;;;;20.18;100.00;99288.69;12219708;19;20011;-86
2023/09/12 05:32:01;;;;;;;16.52;8.30;;;;;;;20.26;100.00;99282.28;12220610;19;20026;-86
2023/09/12 05:36:04;;;;;;;11.93;7.47;;;;;;;20.34;100.00;99289.84;12189350;19;20033;-87
2023/09/12 05:40:07;;;;;;;21.73;8.15;;;;;;;20.41;100.00;99290.19;12210904;19;20045;-87
2023/09/12 05:44:09;;;;;;;17.27;8.38;;;;;;;20.47;100.00;99285.25;12211692;19;20031;-87
2023/09/12 05:48:12;;;;;;;18.65;8.18;;;;;;;20.58;100.00;99294.16;12188846;19;20473;-87
2023/09/12 05:52:14;;;;;;;13.07;7.75;;;;;;;20.65;100.00;99286.94;12212487;19;20002;-87
2023/09/12 05:56:17;;;;;;;;;;;;;;;20.78;100.00;99296.31;12212534;19;20037;-85
2023/09/12 06:00:20;;;;;;;16.95;7.80;;;;;;;20.90;100.00;99299.25;12189310;19;20346;-85
2023/09/12 06:04:22;;;;;;;16.48;7.70;;;;;;;20.98;100.00;99313.59;12212168;19;20078;-86
2023/09/12 06:08:24;;;;;;;14.65;6.68;;;;;;;21.00;100.00;99314.06;12207997;19;20030;-87
2023/09/12 06:12:27;;;;;;;16.70;7.35;;;;;;;21.05;100.00;99311.91;12184487;19;20059;-86
2023/09/12 06:16:29;;;;;;;14.73;6.45;;;;;;;21.05;100.00;99309.13;12215566;19;20018;-86
2023/09/12 06:20:31;;;;;;;13.65;7.15;;;;;;;20.99;100.00;99304.03;12222302;19;20350;-87
2023/09/12 06:24:33;;;;;;;15.77;7.40;;;;;;;20.93;100.00;99306.16;12208333;19;20019;-86
2023/09/12 06:28:35;;;;;;;12.13;6.87;;;;;;;20.86;100.00;99308.66;12259370;19;20043;-85
2023/09/12 06:32:38;;;;;;;11.93;6.70;;;;;;;20.79;100.00;99300.78;12195401;19;19999;-86
2023/09/12 06:36:44;;;;;;;;;;;;;;;20.69;100.00;99326.28;12202114;19;20070;-86
2023/09/12 06:40:47;;;;;;;12.35;7.30;;;;;;;20.65;100.00;99319.72;12212632;19;19913;-86
2023/09/12 06:44:49;;;;;;;;;;;;;;;20.60;100.00;99333.84;12183200;19;20018;-86
2023/09/12 06:48:51;;;;;;;18.25;7.25;;;;;;;20.59;100.00;99321.03;12204322;19;19906;-86
2023/09/12 06:52:53;;;;;;;14.38;7.47;;;;;;;20.56;100.00;99327.28;12203216;19;20010;-86
2023/09/12 06:56:56;;;;;;;16.25;8.00;;;;;;;20.64;100.00;99332.03;12180938;19;20373;-86
2023/09/12 07:01:02;;;;;;;15.97;8.27;;;;;;;20.62;100.00;99337.97;12209599;19;20010;-86
2023/09/12 07:05:05;;;;;;;13.65;7.65;;;;;;;20.67;100.00;99336.97;12206071;19;20308;-86
2023/09/12 07:09:14;;;;;;;12.98;8.40;;;;;;;20.83;100.00;99338.16;12192406;19;20406;-86
2023/09/12 07:13:16;;;;;;;16.98;9.38;;;;;;;21.00;100.00;99336.47;12219597;19;20007;-86
2023/09/12 07:17:18;;;;;;;16.67;9.40;;;;;;;;;;12210242;19;20024;-86
2023/09/12 07:21:21;;;;;;;19.15;9.25;;;;;;;21.33;100.00;99343.19;12193642;19;20022;-86
2023/09/12 07:25:23;;;;;;;19.65;10.55;;;;;;;21.56;100.00;99338.19;12216176;19;20006;-86
2023/09/12 07:29:27;;;;;;;15.63;9.85;;;;;;;21.74;100.00;99332.53;12211541;19;20007;-86
2023/09/12 07:33:29;;;;;;;20.42;10.02;;;;;;;21.93;100.00;99341.38;12197761;19;20014;-86
2023/09/12 07:37:30;;;;;;;13.60;8.60;;;;;;;22.12;100.00;99338.13;12214940;19;20010;-86
2023/09/12 07:41:32;;;;;;;23.25;9.00;;;;;;;22.31;100.00;99340.56;12223311;19;20011;-86
2023/09/12 07:45:37;;;;;;;17.93;9.60;;;;;;;22.55;100.00;99355.91;12202639;19;20010;-86
2023/09/12 07:49:39;;;;;;;16.45;10.23;;;;;;;22.66;100.00;99355.16;12218158;19;20010;-87
2023/09/12 07:53:41;;;;;;;42.03;10.40;;;;;;;22.80;100.00;99379.34;12199400;19;19999;-86
2023/09/12 07:57:45;;;;;;;19.13;8.98;;;;;;;22.99;100.00;99371.28;12222601;19;20039;-87
2023/09/12 08:01:48;;;;;;;20.35;8.65;;;;;;;23.12;100.00;99358.13;12225344;19;20033;-86
2023/09/12 08:05:57;;;;;;;16.92;9.70;;;;;;;23.36;100.00;99363.84;12203227;19;20018;-86
2023/09/12 08:09:59;;;;;;;16.58;9.88;;;;;;;23.60;100.00;99356.66;12236699;19;20011;-87
2023/09/12 08:14:01;;;;;;;22.25;11.23;;;;;;;23.75;98.17;99366.44;12226518;19;20011;-86
2023/09/12 08:18:04;;;;;;;23.98;10.43;;;;;;;23.91;97.96;99375.00;12190633;19;20003;-86
2023/09/12 08:22:07;;;;;;;19.98;10.70;;;;;;;24.15;96.72;99366.59;12208792;19;20333;-87
2023/09/12 08:26:10;;;;;;;20.75;9.60;;;;;;;24.40;95.57;99358.97;12213016;19;20022;-86
2023/09/12 08:30:12;;;;;;;24.80;11.40;;;;;;;24.65;93.27;99350.50;12190879;19;20057;-85
2023/09/12 08:34:14;;;;;;;21.45;10.95;;;;;;;24.76;91.07;99346.03;12229706;19;20005;-85
2023/09/12 08:38:19;;;;;;;27.77;11.07;;;;;;;24.95;89.36;99354.63;12251527;19;20014;-86
2023/09/12 08:42:22;;;;;;;19.65;10.73;;;;;;;25.14;88.54;99353.22;12239922;19;20256;-87
2023/09/12 08:46:30;;;;;;;18.35;9.60;;;;;;;25.28;88.41;99345.13;12256882;19;20026;-88
2023/09/12 08:50:34;;;;;;;20.90;9.60;;;;;;;25.42;87.35;99351.19;12210649;19;20346;-88
2023/09/12 08:54:46;;;;;;;18.98;9.48;;;;;;;25.69;85.15;99360.78;12184089;19;20025;-88
2023/09/12 09:18:58;;;;;;;22.55;9.20;;;;;;;26.99;71.77;99350.63;12153464;19;20006;-87
2023/09/12 09:23:08;;;;;;;20.02;8.70;;;;;;;27.27;69.08;99348.41;12200127;19;20469;-86
2023/09/12 09:27:37;;;;;;;17.13;8.95;;;;;;;27.53;68.17;99361.06;12150692;19;20026;-86
2023/09/12 09:32:49;;;;;;;;;;;;;;;;;;;;;
2023/09/12 09:37:28;;;;;;;21.38;9.40;;;;;;;27.85;66.74;99360.88;12192453;19;20043;-86
2023/09/12 09:42:34;;;;;;;16.08;9.13;;;;;;;28.02;66.41;99351.88;12200992;19;20480;-86
2023/09/12 09:47:07;;;;;;;20.60;9.18;;;;;;;28.18;65.90;99363.88;12099889;19;2004251;-86
2023/09/12 10:02:42;;;;;;;18.73;9.40;;;;;;;28.91;62.83;99340.25;12192044;19;19999;-87
2023/09/12 10:07:19;;;;;;;20.10;8.88;;;;;;;29.05;61.85;99338.47;12203550;19;20488;-87
2023/09/12 10:11:37;;;;;;;16.25;9.45;;;;;;;29.18;59.76;99341.88;12224820;19;20006;-86
2023/09/12 10:16:24;;;;;;;18.23;9.18;;;;;;;29.07;61.23;99344.56;12178051;19;20120;-86
2023/09/12 10:20:53;;;;;;;15.27;8.93;;;;;;;29.02;61.52;99336.41;12207442;19;20010;-87
2023/09/12 10:25:09;;;;;;;15.65;9.77;;;;;;;28.82;64.37;99330.06;12194117;19;20015;-88
2023/09/12 10:34:57;;;;;;;15.07;9.15;;;;;;;28.57;64.51;99332.53;12215511;19;20027;-88
2023/09/12 10:39:03;;;;;;;20.08;10.27;;;;;;;28.65;63.89;99324.13;12187378;19;20011;-89
2023/09/12 10:48:54;;;;;;;16.20;9.98;;;;;;;29.79;60.28;99322.69;12191705;19;20716;-86
2023/09/12 10:53:14;;;;;;;21.08;10.02;;;;;;;30.47;58.67;99328.13;12216616;19;20366;-86
2023/09/12 10:57:16;;;;;;;17.70;10.30;;;;;;;30.79;56.77;99309.25;12195456;19;20010;-87
2023/09/12 11:01:45;;;;;;;16.75;10.40;;;;;;;31.11;53.61;99308.56;12222601;19;20011;-86
2023/09/12 11:05:53;;;;;;;20.77;10.48;;;;;;;31.48;53.64;99298.94;12191341;19;20021;-86
2023/09/12 11:10:18;;;;;;;17.30;11.10;;;;;;;31.34;53.06;99302.53;12215792;19;20070;-89
2023/09/12 11:15:06;;;;;;;20.08;10.73;;;;;;;31.40;52.43;99303.00;12197234;19;20020;-85
2023/09/12 11:33:17;;;;;;;17.40;9.30;;;;;;;33.17;47.06;99282.47;12212301;19;20048;-88
2023/09/12 11:37:27;;;;;;;21.88;10.55;;;;;;;33.19;44.80;99285.72;12203052;19;20034;-87
2023/09/12 11:41:39;;;;;;;18.83;9.55;;;;;;;32.96;43.91;99291.91;12201823;19;20007;-87
2023/09/12 11:45:43;;;;;;;18.70;9.95;;;;;;;33.23;44.16;99293.03;12176184;19;20010;-87
2023/09/12 11:50:41;;;;;;;14.32;9.50;;;;;;;33.74;43.29;99287.84;12173659;19;20006;-86
2023/09/12 11:55:05;;;;;;;13.90;10.35;;;;;;;34.14;41.08;99286.31;12193968;19;20018;-88
2023/09/12 11:59:21;;;;;;;;;;;;;;;;;;;;;
2023/09/12 12:04:11;;;;;;;18.00;11.73;;;;;;;35.27;40.82;99276.06;12185323;19;20373;-88
2023/09/12 12:08:39;;;;;;;20.05;11.93;;;;;;;35.73;39.60;99283.19;12158876;19;20007;-86
2023/09/12 12:17:19;;;;;;;19.90;11.52;;;;;;;34.27;41.98;99280.91;12202102;19;20018;-86
2023/09/12 12:21:29;;;;;;;17.15;11.77;;;;;;;34.15;41.42;99272.81;12221141;19;20082;-87
2023/09/12 12:31:24;;;;;;;24.03;12.60;;;;;;;33.50;44.16;99272.50;12246819;19;20051;-88
2023/09/12 12:35:36;;;;;;;22.73;11.70;;;;;;;34.18;43.55;99261.38;12259964;19;20011;-88
2023/09/12 12:40:41;;;;;;;15.13;11.63;;;;;;;35.27;41.66;99262.53;12238908;19;20011;-90
2023/09/12 12:45:23;;;;;;;19.52;11.85;;;;;;;36.17;39.53;99266.88;12243081;19;20010;-89
2023/09/12 12:49:41;;;;;;;15.85;12.40;;;;;;;36.46;38.91;99259.38;12249139;19;20067;-89
2023/09/12 12:54:31;;;;;;;19.65;12.63;;;;;;;36.67;38.50;99261.03;12265056;19;20017;-92
2023/09/12 12:59:08;;;;;;;22.80;12.75;;;;;;;36.95;38.21;99250.22;12263434;19;20010;-91
2023/09/12 13:04:12;;;;;;;24.55;12.30;;;;;;;37.56;36.90;99237.38;12183069;19;20048;-88
2023/09/12 13:13:44;;;;;;;21.27;11.90;;;;;;;37.83;35.09;99237.13;12075007;19;2004417;-91
2023/09/12 13:18:28;;;;;;;19.20;11.93;;;;;;;36.73;35.71;99232.63;12231542;19;20014;-88
2023/09/12 13:22:37;;;;;;;12.82;10.60;;;;;;;35.98;36.07;99231.97;12219533;19;20803;-88
2023/09/12 13:26:41;;;;;;;19.48;11.60;;;;;;;35.54;36.16;99219.59;12208760;19;20014;-88
2023/09/12 13:31:16;;;;;;;19.20;11.52;;;;;;;34.98;38.01;99216.28;12233323;19;20428;-86
2023/09/12 13:35:19;;;;;;;17.50;10.98;;;;;;;34.96;38.28;99209.41;12229272;19;21788;-87
2023/09/12 13:44:14;;;;;;;16.77;10.90;;;;;;;36.05;35.58;99205.25;12229338;19;20010;-84
2023/09/12 13:48:16;;;;;;;17.35;10.50;;;;;;;36.54;34.99;99208.44;12202946;19;20766;-87
2023/09/12 13:52:22;;;;;;;14.50;9.80;;;;;;;36.88;34.15;99208.09;12188629;19;20018;-87
2023/09/12 13:56:53;;;;;;;13.25;10.27;;;;;;;36.56;35.06;99208.81;12255960;19;20003;-89
2023/09/12 14:00:57;;;;;;;12.68;9.73;;;;;;;35.96;34.57;99207.84;12193050;19;20010;-88
2023/09/12 14:14:43;;;;;;;15.75;9.88;;;;;;;33.91;37.05;99195.44;12214160;19;20480;-88
2023/09/12 14:19:10;;;;;;;12.68;9.10;;;;;;;33.43;38.22;99199.06;12200113;19;20009;-89
2023/09/12 14:23:35;;;;;;;10.20;8.10;;;;;;;33.04;38.43;99188.75;12222908;19;20023;-87
2023/09/12 14:33:19;;;;;;;13.77;8.35;;;;;;;33.25;39.41;99186.97;12212661;19;20717;-89
2023/09/12 14:37:33;;;;;;;13.10;7.88;;;;;;;33.77;38.58;99184.97;12207733;19;20002;-90
2023/09/12 14:41:51;;;;;;;14.98;8.13;;;;;;;33.86;37.42;99184.47;12210406;19;20010;-90
2023/09/12 14:52:10;;;;;;;12.75;8.10;;;;;;;33.62;38.40;99182.66;12212642;19;20029;-87
2023/09/12 14:57:01;;;;;;;17.40;8.18;;;;;;;33.43;38.30;99181.13;12208549;19;20039;-89
2023/09/12 15:01:26;;;;;;;16.65;8.98;;;;;;;33.38;39.14;99173.03;12205754;19;20381;-87
2023/09/12 15:10:07;;;;;;;12.90;7.75;;;;;;;33.46;39.56;99152.53;12250078;19;20011;-90
2023/09/12 15:14:11;;;;;;;14.82;8.40;;;;;;;33.34;39.79;99138.78;12236086;19;20007;-86
2023/09/12 15:18:19;;;;;;;16.75;8.55;;;;;;;33.38;39.10;99142.44;12191573;19;20023;-86
2023/09/12 15:22:49;;;;;;;17.75;8.52;;;;;;;33.08;38.71;99143.06;12213301;19;20014;-86
2023/09/12 15:26:55;;;;;;;13.55;7.45;;;;;;;32.83;41.05;99138.28;12186652;19;20033;-87
2023/09/12 15:31:02;;;;;;;12.65;8.35;;;;;;;32.73;41.73;99132.66;12213519;19;20075;-88
2023/09/12 15:35:08;;;;;;;15.70;7.63;;;;;;;32.56;41.59;99132.34;12211672;19;20086;-87
2023/09/12 15:39:13;;;;;;;13.77;9.00;;;;;;;32.37;42.85;99127.13;12189368;19;20019;-86
2023/09/12 15:43:16;;;;;;;11.65;7.80;;;;;;;32.02;42.62;99128.06;12206061;19;20056;-87
2023/09/12 15:47:26;;;;;;;17.05;7.00;;;;;;;31.79;43.82;99124.41;12208688;19;20015;-87
2023/09/12 15:51:32;;;;;;;15.02;7.93;;;;;;;31.62;43.79;99113.88;12194012;19;20014;-87
2023/09/12 15:55:36;;;;;;;12.45;7.32;;;;;;;31.57;42.31;99113.47;12209200;19;20189;-87
2023/09/12 15:59:39;;;;;;;12.45;6.63;;;;;;;31.47;44.21;99124.47;12187724;19;20412;-87
2023/09/12 16:03:41;;;;;;;14.48;6.65;;;;;;;31.46;43.96;99113.47;12203045;19;20563;-88
2023/09/12 16:07:44;;;;;;;12.68;6.43;;;;;;;31.74;43.30;99130.53;12217992;19;20006;-88
2023/09/12 16:11:46;;;;;;;9.90;6.30;;;;;;;31.73;42.73;99139.47;12190140;19;20015;-85
2023/09/12 16:15:48;;;;;;;10.02;6.53;;;;;;;31.55;44.70;99123.22;12205465;19;20453;-88
2023/09/12 16:19:51;;;;;;;12.18;6.70;;;;;;;31.39;46.90;99134.22;12204974;19;20035;-87
2023/09/12 16:24:00;;;;;;;9.98;6.80;;;;;;;31.21;47.87;99128.50;12183816;19;20000;-88
2023/09/12 16:28:23;;;;;;;8.20;5.75;;;;;;;31.04;46.75;99129.28;12203331;19;20575;-87
2023/09/12 16:32:25;;;;;;;11.90;6.13;;;;;;;30.95;47.83;99124.00;12205711;19;20477;-88
2023/09/12 16:36:27;;;;;;;9.82;6.30;;;;;;;30.86;48.89;99126.44;12183981;19;20017;-88
2023/09/12 16:40:32;;;;;;;10.43;6.10;;;;;;;30.67;49.82;99113.38;12203613;19;20074;-88
2023/09/12 16:44:34;;;;;;;7.20;5.43;;;;;;;30.46;50.57;99108.44;12198530;19;20006;-88
2023/09/12 16:48:36;;;;;;;10.48;6.00;;;;;;;30.18;52.01;99094.88;12183192;19;20087;-88
2023/09/12 16:52:38;;;;;;;12.10;5.63;;;;;;;29.84;53.16;99082.97;12207897;19;20039;-88
2023/09/12 16:56:40;;;;;;;9.82;6.15;;;;;;;29.50;54.18;99085.94;12194755;19;20007;-88
2023/09/12 17:00:42;;;;;;;;;;;;;;;29.14;54.45;99097.03;12208957;19;20182;-88
2023/09/12 17:04:44;;;;;;;9.77;6.80;;;;;;;28.87;57.16;99116.22;12214490;19;19922;-87
2023/09/12 17:08:46;;;;;;;11.85;6.70;;;;;;;28.62;59.17;99122.44;12194358;19;20262;-87
2023/09/12 17:12:47;;;;;;;9.77;7.07;;;;;;;28.37;61.43;99124.13;12230850;19;20011;-88
2023/09/12 17:16:49;;;;;;;11.73;7.10;;;;;;;28.11;63.05;99110.84;12263087;19;20019;-87
2023/09/12 17:20:51;;;;;;;12.00;7.63;;;;;;;27.86;63.87;99091.50;12238295;19;20080;-88
2023/09/12 17:24:53;;;;;;;14.63;7.32;;;;;;;27.63;64.87;99100.03;12241634;19;20040;-87
2023/09/12 17:28:55;;;;;;;14.73;7.25;;;;;;;27.45;65.78;99098.97;12213125;19;20477;-86
2023/09/12 17:32:57;;;;;;;17.42;9.05;;;;;;;27.36;67.34;99089.94;12189739;19;20004;-86
2023/09/12 17:36:59;;;;;;;;;;;;;;;27.21;67.01;99120.00;12208370;19;20011;-86
2023/09/12 17:41:01;;;;;;;12.85;7.40;;;;;;;27.15;66.99;99130.81;12209422;19;19935;-85
2023/09/12 17:45:03;;;;;;;15.52;10.77;;;;;;;27.06;74.51;99181.13;12180649;19;20082;-84
2023/09/12 17:49:05;;;;;;;24.20;11.23;;;;;;;26.14;92.22;99221.19;12208870;19;20002;-83
2023/09/12 17:53:07;;;;;;;24.77;14.10;;;;;;;24.69;100.00;99284.66;12210109;19;20002;-83
2023/09/12 17:57:11;;;;;;;31.25;16.52;;;;;;;23.67;100.00;99295.81;12192159;19;20034;-81
2023/09/12 18:01:12;;;;;;;51.78;20.40;;;;;;;22.63;100.00;99265.16;12207194;19;20388;-81
2023/09/12 18:05:14;;;;;;;51.72;21.67;;;;;;;21.61;100.00;99213.84;12208580;19;20010;-84
2023/09/12 18:09:16;;;;;;;35.07;20.13;;;;;;;21.14;100.00;99203.47;12189227;19;20003;-82
2023/09/12 18:13:18;;;;;;;49.03;20.93;;;;;;;20.98;100.00;99188.38;12215061;19;20359;-84
2023/09/12 18:17:20;;;;;;;40.33;19.10;;;;;;;20.93;100.00;99189.38;12208989;19;20006;-82
2023/09/12 18:21:22;;;;;;;51.17;21.30;;;;;;;20.80;100.00;99198.81;12188128;19;20003;-84
2023/09/12 18:25:23;;;;;;;43.58;20.42;;;;;;;20.74;100.00;99185.31;12217612;19;20391;-83
2023/09/12 18:29:25;;;;;;;44.60;20.67;;;;;;;20.70;100.00;99169.19;12222749;19;20003;-86
2023/09/12 18:33:27;;;;;;;48.83;21.93;;;;;;;20.67;100.00;99171.81;12212939;19;20021;-83
2023/09/12 18:37:30;;;;;;;43.00;21.03;;;;;;;20.64;100.00;99161.28;12213427;19;20470;-84
2023/09/12 18:41:32;;;;;;;44.38;20.10;;;;;;;20.69;100.00;99161.09;12210910;19;20027;-83
2023/09/12 18:45:33;;;;;;;42.37;19.87;;;;;;;20.74;100.00;99160.94;12180860;19;20070;-84
2023/09/12 18:49:35;;;;;;;47.27;20.63;;;;;;;20.76;100.00;99155.00;12204203;19;20014;-84
2023/09/12 18:53:37;;;;;;;47.27;20.57;;;;;;;20.78;100.00;99139.50;12188399;19;20006;-83
2023/09/12 18:57:41;;;;;;;42.40;19.10;;;;;;;20.78;100.00;99149.88;12201544;19;20015;-83
2023/09/12 19:01:43;;;;;;;38.45;20.02;;;;;;;20.66;100.00;99158.97;12203057;19;20078;-83
2023/09/12 19:05:46;;;;;;;47.90;21.93;;;;;;;20.68;100.00;99151.06;12182357;19;20006;-82
2023/09/12 19:09:48;;;;;;;;;;;;;;;20.70;100.00;99149.59;12199245;19;20263;-82
2023/09/12 19:13:50;;;;;;;49.28;21.30;;;;;;;20.60;100.00;99171.50;12197442;19;19935;-82
2023/09/12 19:17:52;;;;;;;59.30;25.00;;;;;;;20.61;100.00;99185.19;12177195;19;20021;-81
2023/09/12 19:21:56;;;;;;;53.60;23.95;;;;;;;20.70;100.00;99187.94;12200824;19;20856;-81
2023/09/12 19:25:58;;;;;;;48.67;22.38;;;;;;;20.67;100.00;99200.66;12193709;19;20002;-82
2023/09/12 19:30:01;;;;;;;58.93;25.20;;;;;;;20.59;100.00;99214.66;12171931;19;20109;-81
2023/09/12 19:34:04;;;;;;;56.42;24.40;;;;;;;20.59;100.00;99293.03;12197230;19;20014;-83
2023/09/12 19:38:07;;;;;;;40.47;18.63;;;;;;;20.45;100.00;99277.16;12201599;19;20010;-82
2023/09/12 19:42:08;;;;;;;36.80;17.30;;;;;;;20.32;100.00;99345.31;12181657;19;20002;-83
2023/09/12 19:46:10;;;;;;;34.77;17.30;;;;;;;20.25;100.00;99344.94;12195204;19;21095;-83
2023/09/12 19:50:12;;;;;;;43.97;19.45;;;;;;;20.24;100.00;99355.31;12195540;19;20073;-83
2023/09/12 19:54:14;;;;;;;32.03;16.50;;;;;;;20.23;100.00;99375.25;12177630;19;20011;-83
2023/09/12 19:58:17;;;;;;;50.37;20.87;;;;;;;20.23;100.00;99373.28;12194435;19;20015;-82
2023/09/12 20:02:18;;;;;;;48.13;21.65;;;;;;;20.31;100.00;99376.41;12198771;19;20007;-83
2023/09/12 20:06:21;;;;;;;54.72;22.95;;;;;;;20.31;100.00;99376.41;12175121;19;20473;-83
2023/09/12 20:10:23;;;;;;;25.38;13.43;;;;;;;20.28;100.00;99363.88;12199116;19;20073;-84
2023/09/12 20:14:25;;;;;;;37.08;18.27;;;;;;;20.32;100.00;99361.28;12205368;19;20010;-84
2023/09/12 20:18:26;;;;;;;39.33;18.80;;;;;;;20.35;100.00;99361.44;12174138;19;20027;-84
2023/09/12 20:22:28;;;;;;;41.03;18.67;;;;;;;20.31;100.00;99362.41;12200305;19;20720;-84
2023/09/12 20:26:32;;;;;;;41.38;18.90;;;;;;;20.23;100.00;99370.47;12202911;19;20019;-83
2023/09/12 20:30:34;;;;;;;42.35;19.48;;;;;;;20.20;100.00;99371.13;12178114;19;20360;-83
2023/09/12 20:34:36;;;;;;;45.40;19.85;;;;;;;20.16;100.00;99374.88;12200340;19;20081;-83
2023/09/12 20:38:44;;;;;;;49.72;20.23;;;;;;;20.10;100.00;99368.59;12175367;19;20050;-84
2023/09/12 20:42:48;;;;;;;42.88;17.60;;;;;;;20.04;100.00;99379.09;12195485;19;20017;-84
2023/09/12 20:46:50;;;;;;;40.90;18.55;;;;;;;20.00;100.00;99383.72;12195981;19;20355;-84
2023/09/12 20:50:55;;;;;;;57.35;22.30;;;;;;;19.96;100.00;99379.09;12172357;19;20011;-84
2023/09/12 20:54:56;;;;;;;39.27;17.27;;;;;;;19.91;100.00;99385.66;12199470;19;20023;-84