Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:20;;;;;;;3.37;3.07;;;19.80;46.50;;;;;;5034672;28;20540;-81
2021/06/16 00:03:47;;;;;;;5.23;3.10;;;19.70;46.60;;;;;;5034959;28;20492;-78
2021/06/16 00:06:15;;;;;;;5.10;3.20;;;19.70;46.00;;;;;;5036507;28;20497;-80
2021/06/16 00:08:42;;;;;;;3.50;3.20;;;19.70;45.80;;;;;;5035314;28;20466;-79
2021/06/16 00:11:09;;;;;;;3.37;2.93;;;19.60;46.10;;;;;;5034183;28;20879;-80
2021/06/16 00:13:36;;;;;;;3.30;2.90;;;19.60;46.10;;;;;;5034796;28;20460;-79
2021/06/16 00:16:03;;;;;;;3.00;2.70;;;19.60;45.70;;;;;;5033983;28;20921;-80
2021/06/16 00:18:30;;;;;;;7.07;3.40;;;19.60;45.10;;;;;;5034369;28;20506;-80
2021/06/16 00:20:57;;;;;;;5.10;3.17;;;19.60;45.00;;;;;;5033838;28;20967;-80
2021/06/16 00:23:25;;;;;;;5.97;3.10;;;19.60;44.60;;;;;;5033280;28;20473;-79
2021/06/16 00:25:52;;;;;;;2.90;2.70;;;19.50;44.70;;;;;;5033436;28;20586;-80
2021/06/16 00:28:19;;;;;;;3.63;3.10;;;19.50;44.60;;;;;;5033699;28;20484;-79
2021/06/16 00:30:46;;;;;;;4.33;2.73;;;19.50;44.50;;;;;;5033786;28;20484;-81
2021/06/16 00:33:13;;;;;;;3.50;3.20;;;19.50;45.00;;;;;;5033444;28;20500;-79
2021/06/16 00:35:40;;;;;;;3.67;3.30;;;19.50;45.70;;;;;;5034703;28;20439;-78
2021/06/16 00:38:07;;;;;;;4.30;3.83;;;19.40;46.80;;;;;;5034726;28;20864;-79
2021/06/16 00:40:35;;;;;;;4.20;3.00;;;19.30;47.60;;;;;;5033310;28;20473;-78
2021/06/16 00:43:02;;;;;;;4.30;3.50;;;19.20;48.20;;;;;;5033504;28;20434;-78
2021/06/16 00:45:30;;;;;;;3.40;3.10;;;19.10;48.00;;;;;;5033161;28;21089;-79
2021/06/16 00:47:57;;;;;;;7.40;3.20;;;19.10;48.00;;;;;;5033465;28;20487;-79
2021/06/16 00:50:26;;;;;;;4.93;3.23;;;19.10;48.00;;;;;;5033285;28;20500;-79
2021/06/16 00:52:52;;;;;;;3.67;3.37;;;19.10;48.00;;;;;;5033466;28;20454;-79
2021/06/16 00:55:19;;;;;;;7.10;3.93;;;19.10;48.00;;;;;;5033294;28;20461;-79
2021/06/16 00:57:48;;;;;;;4.00;3.70;;;19.00;47.90;;;;;;5039129;28;20485;-78
2021/06/16 01:00:19;;;;;;;3.47;3.17;;;19.00;47.90;;;;;;5034717;28;20437;-79
2021/06/16 01:02:50;;;;;;;3.57;3.27;;;19.00;47.90;;;;;;5016154;28;20430;-79
2021/06/16 01:05:18;;;;;;;4.00;3.57;;;19.00;47.90;;;;;;5016138;28;20913;-78
2021/06/16 01:07:52;;;;;;;3.67;3.10;;;19.00;47.90;;;;;;5013542;28;20482;-78
2021/06/16 01:10:23;;;;;;;3.47;3.17;;;19.00;47.90;;;;;;5013902;28;20846;-78
2021/06/16 01:12:59;;;;;;;4.37;3.60;;;19.00;47.90;;;;;;5016436;28;20461;-79
2021/06/16 01:15:28;;;;;;;3.30;3.10;;;18.90;47.80;;;;;;5020405;28;20523;-79
2021/06/16 01:17:59;;;;;;;3.50;3.20;;;18.90;47.80;;;;;;5016992;28;21145;-79
2021/06/16 01:20:32;;;;;;;5.33;3.43;;;18.90;48.30;;;;;;5022567;28;20941;-79
2021/06/16 01:23:25;;;;;;;3.30;2.93;;;18.80;49.10;;;;;;5016851;28;20435;-79
2021/06/16 01:26:12;;;;;;;4.80;3.50;;;18.80;49.40;;;;;;5019550;28;20491;-80
2021/06/16 01:28:43;;;;;;;5.50;3.73;;;18.70;51.90;;;;;;5015323;28;20825;-79
2021/06/16 01:31:11;;;;;;;3.87;3.57;;;18.60;54.30;;;;;;5014182;28;20512;-80
2021/06/16 01:33:39;;;;;;;6.80;4.03;;;18.50;57.00;;;;;;5025575;28;20471;-79
2021/06/16 01:36:08;;;;;;;6.90;4.17;;;18.40;57.10;;;;;;5015729;28;20862;-78
2021/06/16 01:38:35;;;;;;;5.60;3.70;;;18.30;57.00;;;;;;5028595;28;20418;-86
2021/06/16 01:41:04;;;;;;;5.23;4.00;;;18.30;57.00;;;;;;5021397;28;20957;-79
2021/06/16 01:43:33;;;;;;;5.33;3.80;;;18.30;56.00;;;;;;5018602;28;20518;-80
2021/06/16 01:46:03;;;;;;;4.70;3.70;;;18.40;53.70;;;;;;5018252;28;21063;-79
2021/06/16 01:48:30;;;;;;;4.57;4.10;;;18.50;54.40;;;;;;5018088;28;20981;-79
2021/06/16 01:50:59;;;;;;;6.23;3.93;;;18.40;55.60;;;;;;5034521;28;20458;-82
2021/06/16 01:53:27;;;;;;;3.90;3.60;;;18.40;54.60;;;;;;5023362;28;20497;-81
2021/06/16 01:55:54;;;;;;;4.17;3.77;;;18.40;54.70;;;;;;5037706;28;20478;-83
2021/06/16 01:58:22;;;;;;;5.30;4.10;;;18.40;54.40;;;;;;5024653;28;20964;-78
2021/06/16 02:00:53;;;;;;;6.00;3.60;;;18.40;54.20;;;;;;5016758;28;20494;-79
2021/06/16 02:03:20;;;;;;;6.03;4.27;;;18.40;53.40;;;;;;5016163;28;20451;-79
2021/06/16 02:05:47;;;;;;;4.33;3.50;;;18.40;53.20;;;;;;5016404;28;20542;-79
2021/06/16 02:08:19;;;;;;;5.07;3.60;;;18.30;53.00;;;;;;5016405;28;21008;-79
2021/06/16 02:10:48;;;;;;;5.13;3.83;;;18.40;51.90;;;;;;5016494;28;20444;-78
2021/06/16 02:13:18;;;;;;;3.70;3.40;;;18.40;50.90;;;;;;5016306;28;20441;-80
2021/06/16 02:15:53;;;;;;;3.77;3.33;;;18.40;50.10;;;;;;5016062;28;20574;-79
2021/06/16 02:18:24;;;;;;;4.80;3.53;;;18.40;50.70;;;;;;5016556;28;20790;-79
2021/06/16 02:20:51;;;;;;;3.50;3.20;;;18.40;50.70;;;;;;5016563;28;20431;-79
2021/06/16 02:23:18;;;;;;;5.03;3.27;;;18.30;50.70;;;;;;5016155;28;20522;-79
2021/06/16 02:25:45;;;;;;;3.67;3.37;;;18.30;51.20;;;;;;5015858;28;21028;-79
2021/06/16 02:28:12;;;;;;;3.57;3.27;;;18.30;51.40;;;;;;5018111;28;20521;-80
2021/06/16 02:30:39;;;;;;;3.67;3.37;;;18.30;51.30;;;;;;5016640;28;20543;-79
2021/06/16 02:33:07;;;;;;;4.83;3.60;;;18.20;50.80;;;;;;5016041;28;20550;-78
2021/06/16 02:35:34;;;;;;;3.90;3.47;;;18.20;51.80;;;;;;5016203;28;20468;-79
2021/06/16 02:38:08;;;;;;;4.10;3.30;;;18.20;51.30;;;;;;5029882;28;20514;-82
2021/06/16 02:40:37;;;;;;;4.23;3.60;;;18.20;51.10;;;;;;5034137;28;20470;-78
2021/06/16 02:43:04;;;;;;;8.03;3.80;;;18.10;51.00;;;;;;5016054;28;20494;-78
2021/06/16 02:45:31;;;;;;;5.07;3.10;;;18.10;51.20;;;;;;5015439;28;20563;-80
2021/06/16 02:48:00;;;;;;;4.13;3.73;;;18.10;52.20;;;;;;5015580;28;20581;-78
2021/06/16 02:50:30;;;;;;;6.87;3.33;;;18.00;51.60;;;;;;5015867;28;20468;-78
2021/06/16 02:53:01;;;;;;;5.73;4.40;;;18.00;51.90;;;;;;5015660;28;20469;-77
2021/06/16 02:55:29;;;;;;;6.27;3.87;;;17.90;52.00;;;;;;5015403;28;20457;-79
2021/06/16 02:57:57;;;;;;;4.47;3.30;;;17.90;52.00;;;;;;5015378;28;20472;-80
2021/06/16 03:00:24;;;;;;;3.30;3.00;;;17.90;52.00;;;;;;5015621;28;20513;-79
2021/06/16 03:02:52;;;;;;;5.27;3.50;;;17.90;52.20;;;;;;5015437;28;20561;-79
2021/06/16 03:05:23;;;;;;;4.70;3.70;;;17.90;52.50;;;;;;5015591;28;20485;-79
2021/06/16 03:07:54;;;;;;;3.60;3.30;;;17.90;53.00;;;;;;5016110;28;20588;-78
2021/06/16 03:10:22;;;;;;;5.30;3.97;;;17.90;53.10;;;;;;5016250;28;20793;-81
2021/06/16 03:12:51;;;;;;;4.37;3.30;;;18.00;53.40;;;;;;5015936;28;20429;-81
2021/06/16 03:15:19;;;;;;;4.30;3.50;;;17.80;54.10;;;;;;5017747;28;20490;-82
2021/06/16 03:17:47;;;;;;;5.23;3.50;;;17.70;55.20;;;;;;5024830;28;20479;-82
2021/06/16 03:20:18;;;;;;;5.47;4.20;;;17.70;55.70;;;;;;5023774;28;20900;-82
2021/06/16 03:22:46;;;;;;;5.00;3.57;;;17.70;55.60;;;;;;5030811;28;20478;-80
2021/06/16 03:25:15;;;;;;;5.93;3.63;;;17.70;54.90;;;;;;5031548;28;21029;-82
2021/06/16 03:27:44;;;;;;;3.70;3.40;;;17.80;54.30;;;;;;5021553;28;20486;-82
2021/06/16 03:30:12;;;;;;;6.77;4.07;;;17.80;53.80;;;;;;5020165;28;20565;-82
2021/06/16 03:32:39;;;;;;;3.90;3.60;;;17.80;54.20;;;;;;5020296;28;20509;-80
2021/06/16 03:35:08;;;;;;;4.70;3.57;;;17.70;54.30;;;;;;5027481;28;20445;-80
2021/06/16 03:37:36;;;;;;;4.70;3.70;;;17.70;54.70;;;;;;5029654;28;20822;-81
2021/06/16 03:40:05;;;;;;;4.40;3.83;;;17.70;54.80;;;;;;5030721;28;20528;-82
2021/06/16 03:42:36;;;;;;;4.40;4.00;;;17.70;55.60;;;;;;5040558;28;20439;-82
2021/06/16 03:45:08;;;;;;;5.57;4.10;;;17.70;56.50;;;;;;5039390;28;20480;-81
2021/06/16 03:47:37;;;;;;;4.80;3.90;;;17.70;57.00;;;;;;5029723;28;20486;-79
2021/06/16 03:50:05;;;;;;;4.63;4.20;;;17.60;58.30;;;;;;5040759;28;20932;-82
2021/06/16 03:52:33;;;;;;;5.50;4.50;;;17.50;58.80;;;;;;5043145;28;20477;-81
2021/06/16 03:55:01;;;;;;;5.10;3.70;;;17.60;59.20;;;;;;5037642;28;20581;-82
2021/06/16 03:57:29;;;;;;;6.33;3.97;;;17.50;59.50;;;;;;5023696;28;20486;-80
2021/06/16 03:59:57;;;;;;;6.83;4.03;;;17.50;60.00;;;;;;5024839;28;20447;-81
2021/06/16 04:02:24;;;;;;;4.43;3.87;;;17.50;60.50;;;;;;5029250;28;20497;-82
2021/06/16 04:04:52;;;;;;;6.97;4.30;;;17.50;61.10;;;;;;5032954;28;20507;-81
2021/06/16 04:07:21;;;;;;;4.80;4.27;;;17.50;61.80;;;;;;5052851;28;20464;-79
2021/06/16 04:09:50;;;;;;;7.60;4.53;;;17.60;61.90;;;;;;5052997;28;20442;-79
2021/06/16 04:12:18;;;;;;;5.03;4.50;;;17.60;61.20;;;;;;5049958;28;20469;-79
2021/06/16 04:14:46;;;;;;;4.23;3.83;;;17.80;61.00;;;;;;5032117;28;20459;-79
2021/06/16 04:17:17;;;;;;;4.80;4.33;;;18.00;59.70;;;;;;5030880;28;20441;-79
2021/06/16 04:19:45;;;;;;;4.40;4.00;;;18.00;59.50;;;;;;5035195;28;20845;-79
2021/06/16 04:22:12;;;;;;;4.13;3.70;;;18.20;57.60;;;;;;5027352;28;20441;-79
2021/06/16 04:24:39;;;;;;;4.83;3.67;;;18.40;57.10;;;;;;5048196;28;20433;-79
2021/06/16 04:27:07;;;;;;;4.27;3.90;;;18.60;55.50;;;;;;5034761;28;20563;-81
2021/06/16 04:29:35;;;;;;;4.03;3.73;;;18.50;55.50;;;;;;5017931;28;20458;-79
2021/06/16 04:32:02;;;;;;;4.17;3.80;;;18.40;56.30;;;;;;5018311;28;20487;-79
2021/06/16 04:34:30;;;;;;;4.53;3.60;;;18.60;55.40;;;;;;5020400;28;20438;-79
2021/06/16 04:36:57;;;;;;;6.10;4.27;;;18.80;53.80;;;;;;5021551;28;20426;-79
2021/06/16 04:39:24;;;;;;;4.63;3.90;;;18.90;53.60;;;;;;5018133;28;20435;-78
2021/06/16 04:41:51;;;;;;;6.73;3.90;;;19.20;52.20;;;;;;5015767;28;21037;-78
2021/06/16 04:44:18;;;;;;;5.40;4.57;;;19.60;50.80;;;;;;5014124;28;20525;-78
2021/06/16 04:46:45;;;;;;;6.00;3.87;;;19.60;50.40;;;;;;5015345;28;20564;-78
2021/06/16 04:49:12;;;;;;;5.63;4.00;;;19.60;50.60;;;;;;5016080;28;20466;-79
2021/06/16 04:51:40;;;;;;;7.63;4.20;;;20.10;49.00;;;;;;5018251;28;20554;-79
2021/06/16 04:54:10;;;;;;;4.87;4.47;;;20.30;49.10;;;;;;5018593;28;20574;-79
2021/06/16 04:56:37;;;;;;;5.40;4.43;;;20.40;49.20;;;;;;5017355;28;20482;-79
2021/06/16 04:59:04;;;;;;;6.63;5.00;;;20.90;47.90;;;;;;5017113;28;20429;-79
2021/06/16 05:01:32;;;;;;;6.27;4.47;;;21.10;48.10;;;;;;5019286;28;20483;-79
2021/06/16 05:03:59;;;;;;;12.47;6.83;;;22.10;44.90;;;;;;5052894;28;20461;-79
2021/06/16 05:06:25;;;;;;;6.27;5.03;;;22.50;43.50;;;;;;5052258;28;20449;-79
2021/06/16 05:08:54;;;;;;;5.50;5.00;;;22.70;42.90;;;;;;5053135;28;20461;-79
2021/06/16 05:11:21;;;;;;;6.27;4.87;;;22.70;42.80;;;;;;5051913;28;20456;-79
2021/06/16 05:13:47;;;;;;;4.67;4.27;;;22.60;43.30;;;;;;5054290;28;20435;-80
2021/06/16 05:16:14;;;;;;;6.07;4.80;;;21.80;44.80;;;;;;5053986;28;20512;-79
2021/06/16 05:18:43;;;;;;;4.40;4.00;;;21.40;46.40;;;;;;5046968;28;20944;-80
2021/06/16 05:21:11;;;;;;;5.07;3.87;;;21.50;46.00;;;;;;5040007;28;20465;-79
2021/06/16 05:23:38;;;;;;;8.33;4.63;;;21.90;45.10;;;;;;5040098;28;20467;-79
2021/06/16 05:26:06;;;;;;;4.83;4.40;;;22.00;45.10;;;;;;5039623;28;20484;-79
2021/06/16 05:28:33;;;;;;;6.40;3.77;;;22.50;44.10;;;;;;5040414;28;20464;-80
2021/06/16 05:31:00;;;;;;;5.17;3.80;;;23.30;41.90;;;;;;5038828;28;21077;-78
2021/06/16 05:33:27;;;;;;;9.87;4.30;;;23.00;41.60;;;;;;5041616;28;20430;-79
2021/06/16 05:35:54;;;;;;;5.67;3.80;;;23.30;41.70;;;;;;5040955;28;20464;-79
2021/06/16 05:38:22;;;;;;;4.83;4.33;;;22.80;41.50;;;;;;5041598;28;20513;-79
2021/06/16 05:40:49;;;;;;;8.60;4.57;;;22.40;43.10;;;;;;5042505;28;21007;-80
2021/06/16 05:43:18;;;;;;;6.00;4.00;;;22.40;43.10;;;;;;5051087;28;20474;-80
2021/06/16 05:45:45;;;;;;;4.60;4.30;;;22.70;41.30;;;;;;5044776;28;20506;-80
2021/06/16 05:48:11;;;;;;;6.63;4.53;;;22.40;42.50;;;;;;5040944;28;20521;-78
2021/06/16 05:50:38;;;;;;;5.07;4.30;;;22.90;41.50;;;;;;5047014;28;20484;-79
2021/06/16 05:53:05;;;;;;;4.60;4.20;;;23.60;40.50;;;;;;5055508;28;20439;-79
2021/06/16 05:55:32;;;;;;;8.63;3.90;;;24.10;39.40;;;;;;5054368;28;20447;-77
2021/06/16 05:57:59;;;;;;;5.93;4.70;;;23.80;39.80;;;;;;5053328;28;20457;-79
2021/06/16 06:00:28;;;;;;;6.53;4.00;;;24.00;39.00;;;;;;5055831;28;20448;-79
2021/06/16 06:02:55;;;;;;;7.93;4.17;;;24.10;38.70;;;;;;5054201;28;20466;-80
2021/06/16 06:05:22;;;;;;;6.63;4.47;;;24.90;36.80;;;;;;5055508;28;20491;-78
2021/06/16 06:07:48;;;;;;;4.70;4.00;;;24.50;37.50;;;;;;5057238;28;20492;-78
2021/06/16 06:10:15;;;;;;;4.20;3.77;;;24.50;37.30;;;;;;5056572;28;20478;-80
2021/06/16 06:12:42;;;;;;;5.80;4.20;;;25.50;35.90;;;;;;5043646;28;20491;-80
2021/06/16 06:15:12;;;;;;;5.40;4.17;;;24.80;37.30;;;;;;5051581;28;20491;-79
2021/06/16 06:17:40;;;;;;;5.57;3.47;;;24.10;38.40;;;;;;5052009;28;20432;-81
2021/06/16 06:20:09;;;;;;;5.90;3.97;;;24.40;38.40;;;;;;5043124;28;20436;-80
2021/06/16 06:22:42;;;;;;;4.03;3.63;;;25.50;35.50;;;;;;5046794;28;20434;-83
2021/06/16 06:25:09;;;;;;;4.50;4.10;;;25.30;35.30;;;;;;5054155;28;20568;-80
2021/06/16 06:27:37;;;;;;;5.83;3.67;;;25.30;35.50;;;;;;5051716;28;20486;-80
2021/06/16 06:30:04;;;;;;;7.23;3.83;;;26.80;33.00;;;;;;5059863;28;20456;-78
2021/06/16 06:32:31;;;;;;;4.03;3.50;;;27.90;29.40;;;;;;5058659;28;20428;-82
2021/06/16 06:34:59;;;;;;;5.23;3.70;;;28.70;27.80;;;;;;5060797;28;20463;-77
2021/06/16 06:37:26;;;;;;;5.83;3.97;;;29.10;27.10;;;;;;5060194;28;20478;-80
2021/06/16 06:39:53;;;;;;;5.37;3.90;;;29.30;26.60;;;;;;5055396;28;20977;-80
2021/06/16 06:42:20;;;;;;;6.13;4.07;;;29.20;26.50;;;;;;5046294;28;20451;-80
2021/06/16 06:44:47;;;;;;;7.40;3.87;;;26.50;31.80;;;;;;5046780;28;20884;-82
2021/06/16 06:47:14;;;;;;;5.33;4.07;;;26.70;31.60;;;;;;5053220;28;21276;-79
2021/06/16 06:49:41;;;;;;;6.00;3.80;;;26.80;31.20;;;;;;5051414;28;20431;-81
2021/06/16 06:52:10;;;;;;;5.60;4.00;;;27.70;29.30;;;;;;5056451;28;20437;-76
2021/06/16 06:54:37;;;;;;;4.17;3.87;;;28.30;28.20;;;;;;5057721;28;20449;-78
2021/06/16 06:57:05;;;;;;;3.50;3.20;;;28.50;27.90;;;;;;5057473;28;20443;-81
2021/06/16 06:59:33;;;;;;;7.87;4.03;;;28.80;27.60;;;;;;5055872;28;20494;-79
2021/06/16 07:02:00;;;;;;;4.20;3.40;;;29.10;27.40;;;;;;5055285;28;20457;-78
2021/06/16 07:04:27;;;;;;;5.10;3.53;;;29.10;26.70;;;;;;5056484;28;20564;-77
2021/06/16 07:06:54;;;;;;;3.63;3.33;;;28.60;26.50;;;;;;5059294;28;20500;-76
2021/06/16 07:09:24;;;;;;;4.53;3.63;;;28.00;26.90;;;;;;5048739;28;20477;-80
2021/06/16 07:11:51;;;;;;;4.37;3.97;;;27.70;27.60;;;;;;5045997;28;20531;-80
2021/06/16 07:14:17;;;;;;;4.17;3.83;;;27.50;28.00;;;;;;5046315;28;20471;-80
2021/06/16 07:16:45;;;;;;;7.83;4.60;;;27.10;29.20;;;;;;5047850;28;20837;-77
2021/06/16 07:19:11;;;;;;;4.23;3.53;;;26.60;30.30;;;;;;5057766;28;20471;-77
2021/06/16 07:21:38;;;;;;;5.60;3.70;;;26.30;30.10;;;;;;5058322;28;20451;-79
2021/06/16 07:24:06;;;;;;;5.43;3.87;;;26.40;30.00;;;;;;5058369;28;20469;-77
2021/06/16 07:26:34;;;;;;;3.77;3.47;;;26.20;30.30;;;;;;5054338;28;20544;-82
2021/06/16 07:29:01;;;;;;;4.63;4.00;;;26.10;30.70;;;;;;5043955;28;20490;-79
2021/06/16 07:31:28;;;;;;;6.80;3.93;;;26.00;32.20;;;;;;5042826;28;20934;-80
2021/06/16 07:33:55;;;;;;;5.10;4.03;;;25.80;34.40;;;;;;5038264;28;20500;-79
2021/06/16 07:36:22;;;;;;;4.93;3.90;;;25.80;33.70;;;;;;5040190;28;20486;-80
2021/06/16 07:38:49;;;;;;;4.90;3.57;;;25.70;33.60;;;;;;5044656;28;20450;-80
2021/06/16 07:41:16;;;;;;;6.73;3.30;;;25.70;33.60;;;;;;5044260;28;20459;-80
2021/06/16 07:43:45;;;;;;;8.37;4.70;;;25.30;34.00;;;;;;5056341;28;20457;-79
2021/06/16 07:46:12;;;;;;;6.30;4.33;;;25.50;33.50;;;;;;5054609;28;20449;-79
2021/06/16 07:48:39;;;;;;;6.67;3.60;;;25.40;33.40;;;;;;5043490;28;20848;-80
2021/06/16 07:51:06;;;;;;;6.53;4.03;;;25.10;33.50;;;;;;5044207;28;20509;-80
2021/06/16 07:53:33;;;;;;;5.73;4.13;;;25.20;33.20;;;;;;5041454;28;20458;-80
2021/06/16 07:56:00;;;;;;;5.50;4.30;;;25.60;33.50;;;;;;5045311;28;20557;-79
2021/06/16 07:58:27;;;;;;;4.00;3.70;;;25.70;33.60;;;;;;5046083;28;20479;-81
2021/06/16 08:00:55;;;;;;;5.63;4.23;;;25.80;33.70;;;;;;5043654;28;20429;-81
2021/06/16 08:03:22;;;;;;;5.17;3.43;;;25.90;33.10;;;;;;5050819;28;20492;-80
2021/06/16 08:05:50;;;;;;;4.37;3.97;;;25.90;33.80;;;;;;5046435;28;20477;-80
2021/06/16 08:08:17;;;;;;;4.90;4.30;;;25.90;32.90;;;;;;5042682;28;21041;-82
2021/06/16 08:10:44;;;;;;;4.70;4.30;;;25.50;33.50;;;;;;5042411;28;20456;-79
2021/06/16 08:13:12;;;;;;;7.90;4.70;;;25.30;33.30;;;;;;5042359;28;21012;-80
2021/06/16 08:15:39;;;;;;;7.67;3.90;;;25.30;33.30;;;;;;5042075;28;20928;-80
2021/06/16 08:18:08;;;;;;;8.43;4.10;;;25.60;33.50;;;;;;5042391;28;20493;-80
2021/06/16 08:20:35;;;;;;;5.07;3.80;;;25.50;33.50;;;;;;5043004;28;20461;-80
2021/06/16 08:23:03;;;;;;;5.93;4.43;;;25.40;33.40;;;;;;5041609;28;20515;-80
2021/06/16 08:25:30;;;;;;;4.80;4.10;;;25.70;33.60;;;;;;5041961;28;20480;-80
2021/06/16 08:27:56;;;;;;;6.23;3.80;;;26.00;32.80;;;;;;5042225;28;20565;-81
2021/06/16 08:30:24;;;;;;;5.47;4.13;;;26.10;31.80;;;;;;5046489;28;20442;-81
2021/06/16 08:32:51;;;;;;;5.53;4.03;;;25.90;32.00;;;;;;5046374;28;20466;-84
2021/06/16 08:35:19;;;;;;;5.60;3.60;;;26.10;32.30;;;;;;5046998;28;20482;-81
2021/06/16 08:37:47;;;;;;;4.40;4.00;;;25.90;32.40;;;;;;5046310;28;20467;-81
2021/06/16 08:40:15;;;;;;;5.43;3.87;;;26.00;33.80;;;;;;5045917;28;21015;-80
2021/06/16 08:42:42;;;;;;;7.03;4.50;;;26.30;32.90;;;;;;5046612;28;20872;-80
2021/06/16 08:45:10;;;;;;;4.20;3.80;;;26.60;32.10;;;;;;5038724;28;21254;-79
2021/06/16 08:47:37;;;;;;;6.20;4.20;;;26.70;31.90;;;;;;5042213;28;21066;-80
2021/06/16 08:50:06;;;;;;;8.90;4.77;;;26.90;32.40;;;;;;5050847;28;20872;-82
2021/06/16 08:52:35;;;;;;;4.03;3.73;;;26.90;32.20;;;;;;5055457;28;20443;-81
2021/06/16 08:55:05;;;;;;;5.10;4.03;;;26.90;32.60;;;;;;5055467;28;20990;-79
2021/06/16 08:57:32;;;;;;;4.33;4.03;;;27.10;31.80;;;;;;5056093;28;20437;-79
2021/06/16 08:59:59;;;;;;;5.63;4.30;;;27.10;31.30;;;;;;5051383;28;20443;-80
2021/06/16 09:02:26;;;;;;;4.90;3.90;;;27.40;30.70;;;;;;5051443;28;20490;-79
2021/06/16 09:04:54;;;;;;;7.87;4.10;;;27.60;30.20;;;;;;5046073;28;20477;-80
2021/06/16 09:07:22;;;;;;;6.13;4.33;;;27.80;30.40;;;;;;5045145;28;20487;-81
2021/06/16 09:10:06;;;;;;;5.73;4.43;;;27.90;31.20;;;;;;5042473;28;20491;-81
2021/06/16 09:12:34;;;;;;;4.43;4.03;;;28.00;30.60;;;;;;5045523;28;20465;-80
2021/06/16 09:15:01;;;;;;;5.77;4.83;;;27.90;30.40;;;;;;5040722;28;20481;-78
2021/06/16 09:17:28;;;;;;;5.80;4.43;;;27.70;31.20;;;;;;5033855;28;20477;-79
2021/06/16 09:19:57;;;;;;;11.23;4.63;;;28.00;31.20;;;;;;5039287;28;20448;-82
2021/06/16 09:22:32;;;;;;;5.07;4.57;;;28.40;30.00;;;;;;5041157;28;20500;-80
2021/06/16 09:25:03;;;;;;;5.50;4.07;;;28.70;29.70;;;;;;5044447;28;20497;-78
2021/06/16 09:27:48;;;;;;;9.13;4.53;;;28.60;29.60;;;;;;5040553;28;20436;-80
2021/06/16 09:30:39;;;;;;;6.40;4.10;;;28.70;28.70;;;;;;5039479;28;20468;-80
2021/06/16 09:33:08;;;;;;;10.80;4.60;;;28.80;28.60;;;;;;5034160;28;20508;-79
2021/06/16 09:35:37;;;;;;;5.33;4.83;;;28.40;29.60;;;;;;5035623;28;21026;-79
2021/06/16 09:38:07;;;;;;;6.40;4.80;;;28.30;29.40;;;;;;5047569;28;20428;-78
2021/06/16 09:40:37;;;;;;;4.93;4.33;;;28.50;29.30;;;;;;5050343;28;20483;-83
2021/06/16 09:43:07;;;;;;;4.33;3.93;;;28.40;29.40;;;;;;5038418;28;20446;-80
2021/06/16 09:45:35;;;;;;;6.17;4.80;;;28.50;29.70;;;;;;5041526;28;20480;-78
2021/06/16 09:48:22;;;;;;;4.97;4.57;;;29.30;28.80;;;;;;5037218;28;20457;-78
2021/06/16 09:50:51;;;;;;;7.70;4.90;;;29.80;27.90;;;;;;5035221;28;20483;-79
2021/06/16 09:53:18;;;;;;;5.93;4.57;;;30.20;27.10;;;;;;5044138;28;20461;-80
2021/06/16 09:55:46;;;;;;;5.30;4.80;;;30.20;27.10;;;;;;5041538;28;20504;-80
2021/06/16 09:58:17;;;;;;;6.80;4.77;;;30.00;27.00;;;;;;5044965;28;20501;-79
2021/06/16 10:00:47;;;;;;;4.60;4.20;;;29.90;27.60;;;;;;5045369;28;20995;-80
2021/06/16 10:03:16;;;;;;;6.63;5.00;;;29.90;27.60;;;;;;5044636;28;20467;-79
2021/06/16 10:06:06;;;;;;;5.30;4.90;;;29.90;27.10;;;;;;5046578;28;20452;-80
2021/06/16 10:08:34;;;;;;;6.73;5.10;;;30.00;27.00;;;;;;5045540;28;20491;-80
2021/06/16 10:11:03;;;;;;;8.83;5.17;;;30.00;27.40;;;;;;5048258;28;20676;-80
2021/06/16 10:13:31;;;;;;;5.10;4.60;;;30.00;27.00;;;;;;5037865;28;20482;-80
2021/06/16 10:16:00;;;;;;;6.00;4.40;;;30.10;27.30;;;;;;5045925;28;20488;-78
2021/06/16 10:18:28;;;;;;;6.87;4.93;;;30.20;27.60;;;;;;5036977;28;20562;-78
2021/06/16 10:20:56;;;;;;;5.83;4.60;;;30.30;27.10;;;;;;5037330;28;20463;-78
2021/06/16 10:23:24;;;;;;;5.80;4.80;;;30.20;27.10;;;;;;5037297;28;20478;-79
2021/06/16 10:25:52;;;;;;;7.67;4.60;;;30.30;27.10;;;;;;5040988;28;20557;-79
2021/06/16 10:28:23;;;;;;;5.27;4.27;;;30.30;26.90;;;;;;5038909;28;20484;-79
2021/06/16 10:30:54;;;;;;;5.37;4.30;;;30.60;26.60;;;;;;5040713;28;20484;-80
2021/06/16 10:33:29;;;;;;;5.40;4.50;;;30.90;26.30;;;;;;5043215;28;20486;-80
2021/06/16 10:36:14;;;;;;;5.73;4.83;;;30.80;26.20;;;;;;5041515;28;20522;-78
2021/06/16 10:38:42;;;;;;;4.73;4.20;;;30.70;26.90;;;;;;5039568;28;20510;-82
2021/06/16 10:41:09;;;;;;;4.53;4.07;;;30.70;26.40;;;;;;5041941;28;20465;-81
2021/06/16 10:43:39;;;;;;;4.90;4.30;;;30.20;26.80;;;;;;5042656;28;20458;-80
2021/06/16 10:46:13;;;;;;;6.23;4.07;;;30.20;27.10;;;;;;5037975;28;20546;-81
2021/06/16 10:49:04;;;;;;;4.77;4.37;;;30.50;26.20;;;;;;5036073;28;20443;-77
2021/06/16 10:51:43;;;;;;;5.90;4.30;;;31.00;26.30;;;;;;5037640;28;20503;-79
2021/06/16 10:54:29;;;;;;;7.77;4.50;;;31.30;25.20;;;;;;5039346;28;20462;-80
2021/06/16 10:57:09;;;;;;;4.30;3.90;;;31.30;24.90;;;;;;5039336;28;20474;-79
2021/06/16 11:00:14;;;;;;;12.10;4.90;;;31.30;24.90;;;;;;5037489;28;20925;-78
2021/06/16 11:03:05;;;;;;;5.03;4.10;;;31.40;24.70;;;;;;5037655;28;20461;-76
2021/06/16 11:05:38;;;;;;;5.70;3.80;;;31.50;23.60;;;;;;5045298;28;20462;-79
2021/06/16 11:08:07;;;;;;;5.23;4.37;;;31.80;23.80;;;;;;5050360;28;20472;-79
2021/06/16 11:10:54;;;;;;;11.40;4.57;;;32.00;23.60;;;;;;5057611;28;20481;-83
2021/06/16 11:13:38;;;;;;;3.90;3.60;;;32.10;23.70;;;;;;5046623;28;20449;-82
2021/06/16 11:16:52;;;;;;;4.93;4.47;;;31.90;23.80;;;;;;5058536;28;20474;-78
2021/06/16 11:19:43;;;;;;;8.13;4.00;;;31.80;24.10;;;;;;5037053;28;20771;-79
2021/06/16 11:22:39;;;;;;;8.27;4.10;;;31.90;23.80;;;;;;5033257;28;20476;-78
2021/06/16 11:25:38;;;;;;;5.20;4.00;;;32.00;23.10;;;;;;5035490;28;20545;-78
2021/06/16 11:28:18;;;;;;;4.20;3.83;;;32.20;21.90;;;;;;5029010;28;20468;-79
2021/06/16 11:31:04;;;;;;;9.63;4.27;;;32.30;21.90;;;;;;5036869;28;20518;-78
2021/06/16 11:33:37;;;;;;;4.57;4.10;;;32.40;21.90;;;;;;5046955;28;20441;-79
2021/06/16 11:36:11;;;;;;;5.37;3.93;;;32.30;22.20;;;;;;5055347;28;20465;-80
2021/06/16 11:38:40;;;;;;;5.80;3.93;;;32.50;21.90;;;;;;5044024;28;20450;-78
2021/06/16 11:41:17;;;;;;;7.33;3.50;;;32.80;21.50;;;;;;5037501;28;20460;-79
2021/06/16 11:43:46;;;;;;;4.53;3.87;;;33.00;20.20;;;;;;5037224;28;20457;-78
2021/06/16 11:46:16;;;;;;;4.40;4.00;;;33.10;20.20;;;;;;5037371;28;20561;-78
2021/06/16 11:48:46;;;;;;;8.50;4.13;;;33.40;19.90;;;;;;5036863;28;20653;-78
2021/06/16 11:51:26;;;;;;;7.17;4.20;;;33.50;20.40;;;;;;5035813;28;20553;-79
2021/06/16 11:54:02;;;;;;;7.50;4.67;;;33.40;20.40;;;;;;5036424;28;20448;-79
2021/06/16 11:56:29;;;;;;;10.50;4.43;;;33.50;20.90;;;;;;5037515;28;20476;-79
2021/06/16 11:58:56;;;;;;;8.13;4.50;;;33.50;20.40;;;;;;5043848;28;20442;-79
2021/06/16 12:01:26;;;;;;;7.53;4.67;;;33.00;21.90;;;;;;5056752;28;20450;-80
2021/06/16 12:04:00;;;;;;;6.20;4.40;;;33.00;22.30;;;;;;5056299;28;20453;-80
2021/06/16 12:06:28;;;;;;;7.70;4.20;;;32.70;22.90;;;;;;5047447;28;20478;-82
2021/06/16 12:08:58;;;;;;;4.90;4.30;;;32.80;22.80;;;;;;5043894;28;20484;-79
2021/06/16 12:11:27;;;;;;;5.50;4.63;;;32.90;22.00;;;;;;5043956;28;20509;-81
2021/06/16 12:13:59;;;;;;;6.90;4.43;;;32.80;22.60;;;;;;5042822;28;20516;-79
2021/06/16 12:16:28;;;;;;;5.03;4.63;;;32.70;22.60;;;;;;5045214;28;20492;-82
2021/06/16 12:19:06;;;;;;;4.93;4.50;;;32.90;22.10;;;;;;5045153;28;20473;-82
2021/06/16 12:21:35;;;;;;;5.10;4.60;;;33.00;22.30;;;;;;5044419;28;20484;-81
2021/06/16 12:24:17;;;;;;;4.73;4.33;;;33.20;21.60;;;;;;5047664;28;20434;-82
2021/06/16 12:26:57;;;;;;;5.37;4.87;;;32.60;22.90;;;;;;5057742;28;20465;-77
2021/06/16 12:29:25;;;;;;;19.93;4.80;;;32.70;22.80;;;;;;5058533;28;20467;-77
2021/06/16 12:31:54;;;;;;;9.63;4.57;;;32.70;22.50;;;;;;5058095;28;20453;-80
2021/06/16 12:34:30;;;;;;;5.33;4.23;;;32.70;22.30;;;;;;5056500;28;20492;-79
2021/06/16 12:37:09;;;;;;;8.73;4.43;;;32.80;21.80;;;;;;5051342;28;20479;-82
2021/06/16 12:39:36;;;;;;;7.13;4.30;;;32.90;21.60;;;;;;5045786;28;20462;-80
2021/06/16 12:42:06;;;;;;;4.97;4.30;;;32.90;20.50;;;;;;5048176;28;20462;-81
2021/06/16 12:44:38;;;;;;;5.50;4.20;;;32.60;21.50;;;;;;5049800;28;20473;-79
2021/06/16 12:47:07;;;;;;;4.60;4.20;;;32.80;20.00;;;;;;5054698;28;20464;-81
2021/06/16 12:49:35;;;;;;;8.80;4.30;;;32.70;21.10;;;;;;5046368;28;20492;-82
2021/06/16 12:52:04;;;;;;;5.23;4.70;;;32.50;20.90;;;;;;5053726;28;20469;-79
2021/06/16 12:54:35;;;;;;;5.13;4.67;;;33.00;20.50;;;;;;5056069;28;20438;-81
2021/06/16 12:57:07;;;;;;;4.37;3.97;;;33.30;20.30;;;;;;5053522;28;20462;-81
2021/06/16 12:59:42;;;;;;;4.80;4.27;;;33.20;20.30;;;;;;5047774;28;20449;-83