Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:19;;;;;;;3.27;3.00;;;;;;;;;;4892902;29;20445;-92
2021/10/15 00:03:51;;;;;;;4.53;3.87;;;13.10;93.10;;;;;;4892797;29;20253;-91
2021/10/15 00:06:19;;;;;;;4.40;3.60;;;14.80;94.30;;;;;;4880072;29;20430;-91
2021/10/15 00:08:45;;;;;;;3.77;3.67;;;14.80;97.20;;;;;;4876204;29;20417;-91
2021/10/15 00:11:11;;;;;;;4.40;4.10;;;12.60;93.00;;;;;;4890066;29;20461;-91
2021/10/15 00:13:39;;;;;;;4.17;3.80;;;14.40;95.40;;;;;;4894360;29;20169;-91
2021/10/15 00:16:06;;;;;;;9.60;4.13;;;14.80;94.50;;;;;;4892718;29;20217;-91
2021/10/15 00:18:31;;;;;;;5.10;3.83;;;15.00;96.70;;;;;;4890180;29;20418;-90
2021/10/15 00:21:03;;;;;;;4.67;3.60;;;14.10;94.70;;;;;;4872769;29;20521;-91
2021/10/15 00:23:28;;;;;;;3.13;3.03;;;13.80;95.30;;;;;;4889630;29;20347;-91
2021/10/15 00:26:16;;;;;;;3.80;3.70;;;14.30;96.10;;;;;;4873735;29;20429;-90
2021/10/15 00:28:42;;;;;;;5.37;3.80;;;;;;;;;;4892767;29;20205;-91
2021/10/15 00:31:07;;;;;;;3.90;3.40;;;13.00;91.60;;;;;;4889059;29;20512;-92
2021/10/15 00:33:35;;;;;;;3.20;3.00;;;12.90;91.50;;;;;;4889406;29;20414;-91
2021/10/15 00:36:01;;;;;;;3.90;3.50;;;14.60;94.80;;;;;;4874033;29;20234;-91
2021/10/15 00:38:27;;;;;;;7.30;3.50;;;;;;;;;;4871507;29;20425;-91
2021/10/15 00:40:55;;;;;;;4.10;3.23;;;13.00;91.50;;;;;;4890572;29;20182;-93
2021/10/15 00:43:21;;;;;;;3.60;3.30;;;14.70;96.30;;;;;;4878316;29;20478;-91
2021/10/15 00:45:47;;;;;;;5.03;4.53;;;;;;;;;;4891519;29;20486;-91
2021/10/15 00:48:13;;;;;;;3.90;3.60;;;12.80;91.20;;;;;;4893177;29;20426;-90
2021/10/15 00:50:46;;;;;;;4.93;3.70;;;12.70;91.50;;;;;;4894442;29;20421;-90
2021/10/15 00:53:12;;;;;;;3.90;3.70;;;;;;;;;;4893562;29;20417;-91
2021/10/15 00:55:40;;;;;;;3.83;3.60;;;12.70;91.50;;;;;;4890695;29;20521;-91
2021/10/15 00:58:06;;;;;;;8.70;3.63;;;;;;;;;;4874692;29;20436;-92
2021/10/15 01:00:32;;;;;;;4.40;3.47;;;;;;;;;;4890442;29;20465;-91
2021/10/15 01:03:00;;;;;;;4.53;3.50;;;12.70;91.50;;;;;;4890624;29;20874;-92
2021/10/15 01:05:26;;;;;;;6.93;4.03;;;;;;;;;;4888195;29;20485;-91
2021/10/15 01:07:53;;;;;;;3.10;2.90;;;12.60;91.90;;;;;;4891529;29;20417;-91
2021/10/15 01:10:19;;;;;;;3.77;3.50;;;15.10;96.80;;;;;;4895123;29;20418;-90
2021/10/15 01:12:46;;;;;;;5.57;3.77;;;;;;;;;;4893095;29;20414;-91
2021/10/15 01:15:12;;;;;;;3.50;3.30;;;;;;;;;;4893502;29;20481;-91
2021/10/15 01:17:38;;;;;;;3.90;3.80;;;;;;;;;;4890687;29;20425;-92
2021/10/15 01:20:05;;;;;;;4.80;3.47;;;12.50;92.00;;;;;;4890215;29;20838;-92
2021/10/15 01:22:31;;;;;;;4.20;3.40;;;12.40;93.00;;;;;;4877353;29;20418;-91
2021/10/15 01:24:58;;;;;;;5.30;4.13;;;12.40;92.60;;;;;;4874999;29;20433;-92
2021/10/15 01:27:25;;;;;;;5.10;3.93;;;12.70;93.50;;;;;;4872964;29;20429;-92
2021/10/15 01:29:51;;;;;;;3.73;3.53;;;12.60;92.70;;;;;;4873520;29;20444;-93
2021/10/15 01:32:18;;;;;;;3.50;3.37;;;12.40;92.20;;;;;;4874511;29;20918;-93
2021/10/15 01:34:45;;;;;;;3.57;3.10;;;11.50;92.00;;;;;;4874557;29;20426;-92
2021/10/15 01:37:11;;;;;;;3.60;3.30;;;;;;;;;;4872879;29;20434;-92
2021/10/15 01:39:37;;;;;;;4.73;4.33;;;15.10;94.20;;;;;;4890816;29;20430;-92
2021/10/15 01:42:03;;;;;;;4.60;3.43;;;12.70;95.70;;;;;;4874935;29;20441;-92
2021/10/15 01:44:29;;;;;;;3.80;3.60;;;;;;;;;;4888234;29;20180;-92
2021/10/15 01:46:55;;;;;;;6.73;3.60;;;;;;;;;;4891720;29;20494;-92
2021/10/15 01:49:23;;;;;;;7.50;4.57;;;12.10;93.00;;;;;;4890085;29;20501;-92
2021/10/15 01:51:49;;;;;;;3.13;3.03;;;13.90;94.80;;;;;;4886924;29;20433;-91
2021/10/15 01:54:15;;;;;;;4.53;3.10;;;;;;;;;;4889306;29;20418;-91
2021/10/15 01:56:41;;;;;;;9.23;4.23;;;12.10;93.00;;;;;;4887697;29;20692;-91
2021/10/15 01:59:07;;;;;;;7.97;4.27;;;12.00;93.70;;;;;;4873429;29;20462;-91
2021/10/15 02:01:33;;;;;;;4.30;3.93;;;13.20;96.70;;;;;;4875952;29;20418;-91
2021/10/15 02:04:06;;;;;;;4.60;4.30;;;12.20;96.20;;;;;;4890759;29;20424;-92
2021/10/15 02:06:32;;;;;;;3.97;3.63;;;13.40;97.90;;;;;;4890896;29;20430;-92
2021/10/15 02:09:00;;;;;;;5.93;4.57;;;11.80;96.40;;;;;;4876093;29;20434;-91
2021/10/15 02:11:26;;;;;;;4.30;3.90;;;;;;;;;;4892012;29;20185;-91
2021/10/15 02:13:52;;;;;;;4.47;4.13;;;;;;;;;;4889301;29;20414;-91
2021/10/15 02:16:18;;;;;;;4.40;3.93;;;;;;;;;;4889615;29;20474;-92
2021/10/15 02:18:47;;;;;;;4.37;4.07;;;;;;;;;;4891875;29;20449;-91
2021/10/15 02:21:14;;;;;;;4.33;4.03;;;11.60;94.60;;;;;;4889841;29;20414;-90
2021/10/15 02:23:43;;;;;;;4.87;4.50;;;12.70;96.90;;;;;;4894629;29;20409;-91
2021/10/15 02:26:11;;;;;;;4.57;4.37;;;;;;;;;;4873379;29;20506;-92
2021/10/15 02:28:37;;;;;;;5.80;4.67;;;11.50;95.00;;;;;;4889043;29;20465;-91
2021/10/15 02:31:03;;;;;;;5.13;4.30;;;;;;;;;;4874591;29;20437;-91
2021/10/15 02:33:28;;;;;;;4.57;4.27;;;11.60;94.70;;;;;;4889878;29;20177;-91
2021/10/15 02:35:54;;;;;;;6.33;4.40;;;;;;;;;;4891037;29;20502;-91
2021/10/15 02:38:20;;;;;;;4.57;4.20;;;;;;;;;;4887524;29;20721;-91
2021/10/15 02:40:48;;;;;;;9.73;4.57;;;11.80;94.50;;;;;;4885998;29;20451;-90
2021/10/15 02:43:14;;;;;;;4.87;4.47;;;11.40;95.20;;;;;;4885481;29;20422;-91
2021/10/15 02:45:40;;;;;;;4.40;4.00;;;13.80;97.70;;;;;;4886138;29;20513;-91
2021/10/15 02:48:06;;;;;;;5.47;4.93;;;;;;;;;;4887756;29;20611;-92
2021/10/15 02:50:32;;;;;;;10.23;5.03;;;;;;;;;;4886400;29;20193;-92
2021/10/15 02:53:05;;;;;;;4.97;4.43;;;;;;;;;;4887702;29;20489;-91
2021/10/15 02:55:31;;;;;;;5.40;4.90;;;12.00;94.20;;;;;;4890432;29;20465;-91
2021/10/15 02:58:00;;;;;;;11.73;4.20;;;;;;;;;;4874026;29;20422;-92
2021/10/15 03:00:26;;;;;;;4.73;4.43;;;;;;;;;;4890136;29;20173;-90
2021/10/15 03:02:53;;;;;;;4.50;4.23;;;12.10;94.50;;;;;;4886451;29;20425;-90
2021/10/15 03:05:19;;;;;;;8.47;4.60;;;12.90;95.40;;;;;;4875488;29;20425;-91
2021/10/15 03:07:46;;;;;;;4.83;4.40;;;14.40;99.00;;;;;;4875069;29;20418;-91
2021/10/15 03:10:11;;;;;;;5.50;5.00;;;13.00;96.90;;;;;;4886128;29;20165;-90
2021/10/15 03:12:37;;;;;;;4.87;4.10;;;12.90;96.10;;;;;;4868488;29;20755;-92
2021/10/15 03:15:07;;;;;;;4.67;4.43;;;13.50;96.40;;;;;;4870969;29;20177;-90
2021/10/15 03:17:37;;;;;;;5.40;4.77;;;;;;;;;;4885933;29;20517;-91
2021/10/15 03:20:04;;;;;;;6.47;5.93;;;11.90;94.60;;;;;;4893736;29;20410;-90
2021/10/15 03:22:30;;;;;;;6.80;5.77;;;11.90;96.20;;;;;;4894694;29;20429;-91
2021/10/15 03:24:56;;;;;;;4.43;4.33;;;;;;;;;;4888985;29;20426;-91
2021/10/15 03:27:22;;;;;;;5.80;5.10;;;;;;;;;;4888397;29;20177;-91
2021/10/15 03:29:49;;;;;;;5.40;5.00;;;;;;;;;;4886874;29;20509;-91
2021/10/15 03:32:14;;;;;;;4.90;4.40;;;;;;;;;;4886008;29;20949;-91
2021/10/15 03:34:43;;;;;;;5.33;4.83;;;11.90;94.90;;;;;;4884292;29;20497;-92
2021/10/15 03:37:09;;;;;;;5.10;4.50;;;;;;;;;;4867477;29;20990;-91
2021/10/15 03:39:34;;;;;;;5.40;5.00;;;11.90;95.00;;;;;;4886093;29;20785;-91
2021/10/15 03:42:00;;;;;;;9.73;4.63;;;13.30;97.30;;;;;;4886177;29;20426;-91
2021/10/15 03:44:26;;;;;;;5.13;4.70;;;;;;;;;;4868554;29;20588;-90
2021/10/15 03:46:52;;;;;;;5.93;5.53;;;11.90;95.00;;;;;;4882978;29;20177;-91
2021/10/15 03:49:17;;;;;;;4.83;4.47;;;10.50;97.20;;;;;;4869099;29;20870;-91
2021/10/15 03:51:43;;;;;;;5.57;5.13;;;11.80;95.20;;;;;;4868035;29;20181;-90
2021/10/15 03:54:09;;;;;;;5.63;5.13;;;;;;;;;;4885510;29;20185;-93
2021/10/15 03:56:35;;;;;;;4.93;4.50;;;;;;;;;;4886450;29;21048;-90
2021/10/15 03:59:01;;;;;;;6.50;5.70;;;;;;;;;;4885580;29;20474;-91
2021/10/15 04:01:27;;;;;;;6.13;4.53;;;11.80;95.10;;;;;;4886362;29;20524;-91
2021/10/15 04:03:53;;;;;;;4.57;4.17;;;;;;;;;;4887540;29;20474;-89
2021/10/15 04:06:19;;;;;;;5.47;5.13;;;11.80;95.20;;;;;;4885493;29;20185;-91
2021/10/15 04:08:46;;;;;;;8.17;5.20;;;11.70;98.00;;;;;;4872253;29;20426;-90
2021/10/15 04:11:17;;;;;;;6.80;5.23;;;12.40;96.70;;;;;;4888860;29;20454;-92
2021/10/15 04:13:42;;;;;;;5.73;5.33;;;13.40;97.60;;;;;;4887827;29;20933;-91
2021/10/15 04:16:11;;;;;;;5.63;5.10;;;;;;;;;;4874029;29;20477;-90
2021/10/15 04:18:39;;;;;;;6.80;5.60;;;;;;;;;;4890207;29;20257;-90
2021/10/15 04:21:05;;;;;;;5.83;5.40;;;;;;;;;;4889296;29;20406;-91
2021/10/15 04:23:31;;;;;;;4.43;4.00;;;;;;;;;;4888794;29;20421;-92
2021/10/15 04:25:56;;;;;;;6.30;5.73;;;11.80;95.30;;;;;;4890805;29;20436;-91
2021/10/15 04:28:22;;;;;;;5.40;5.00;;;11.30;95.80;;;;;;4873447;29;20470;-91
2021/10/15 04:30:52;;;;;;;6.57;6.07;;;11.80;95.60;;;;;;4873339;29;20193;-90
2021/10/15 04:33:23;;;;;;;3.40;3.30;;;11.70;95.60;;;;;;4876061;29;20205;-91
2021/10/15 04:35:49;;;;;;;5.47;5.13;;;;;;;;;;4876184;29;20480;-89
2021/10/15 04:38:15;;;;;;;8.23;5.17;;;;;;;;;;4895017;29;20394;-90
2021/10/15 04:40:40;;;;;;;6.30;5.70;;;11.70;95.60;;;;;;4891298;29;20468;-90
2021/10/15 04:43:09;;;;;;;6.13;5.67;;;11.70;96.00;;;;;;4880713;29;20430;-88
2021/10/15 04:45:35;;;;;;;8.20;5.80;;;11.20;96.30;;;;;;4892597;29;20702;-89
2021/10/15 04:48:06;;;;;;;7.60;6.80;;;11.70;96.10;;;;;;4875468;29;20433;-91
2021/10/15 04:50:37;;;;;;;6.97;6.37;;;11.70;97.10;;;;;;4889991;29;20414;-90
2021/10/15 04:53:08;;;;;;;9.40;5.73;;;12.00;96.60;;;;;;4890255;29;20418;-90
2021/10/15 04:55:35;;;;;;;7.13;5.47;;;;;;;;;;4873607;29;20477;-91
2021/10/15 04:58:01;;;;;;;11.03;6.20;;;11.70;95.90;;;;;;4892492;29;20438;-90
2021/10/15 05:00:31;;;;;;;6.87;6.27;;;12.00;98.60;;;;;;4889680;29;20430;-91
2021/10/15 05:02:57;;;;;;;6.27;5.77;;;;;;;;;;4873898;29;20430;-90
2021/10/15 05:05:27;;;;;;;6.20;5.70;;;11.80;95.80;;;;;;4891036;29;20434;-89
2021/10/15 05:08:00;;;;;;;7.37;6.73;;;12.90;98.20;;;;;;4876728;29;20910;-91
2021/10/15 05:10:29;;;;;;;6.07;5.73;;;11.60;96.70;;;;;;4893488;29;20562;-91
2021/10/15 05:12:55;;;;;;;6.17;5.53;;;11.70;97.90;;;;;;4874599;29;20486;-89
2021/10/15 05:15:34;;;;;;;5.50;5.10;;;14.40;99.90;;;;;;4875408;29;20471;-92
2021/10/15 05:18:00;;;;;;;6.53;5.23;;;;;;;;;;4876631;29;20457;-90
2021/10/15 05:20:26;;;;;;;7.43;6.83;;;11.50;96.20;;;;;;4894326;29;20418;-89
2021/10/15 05:23:03;;;;;;;10.93;6.57;;;11.50;98.70;;;;;;4897179;29;20473;-91
2021/10/15 05:25:31;;;;;;;7.70;5.67;;;;;;;;;;4222344;29;10000659;-90
2021/10/15 05:27:56;;;;;;;7.20;6.03;;;11.50;96.80;;;;;;4909384;29;20224;-90
2021/10/15 05:30:23;;;;;;;6.63;6.03;;;;;;;;;;4911371;29;20465;-89
2021/10/15 05:32:50;;;;;;;12.50;7.40;;;11.60;96.70;;;;;;4909261;29;20183;-91
2021/10/15 05:35:20;;;;;;;6.80;6.30;;;11.00;97.80;;;;;;4892613;29;20464;-90
2021/10/15 05:37:48;;;;;;;10.00;5.87;;;11.60;97.80;;;;;;4893822;29;20517;-90
2021/10/15 05:40:15;;;;;;;6.00;5.50;;;13.50;99.90;;;;;;4908896;29;20422;-90
2021/10/15 05:42:53;;;;;;;9.80;6.13;;;13.20;98.70;;;;;;4892136;29;20430;-90
2021/10/15 05:45:19;;;;;;;5.77;5.37;;;;;;;;;;4893883;29;20428;-89
2021/10/15 05:47:45;;;;;;;6.57;5.80;;;;;;;;;;4908507;29;20417;-91
2021/10/15 05:50:11;;;;;;;6.70;5.43;;;11.60;97.00;;;;;;4908572;29;20413;-90
2021/10/15 05:52:43;;;;;;;5.50;5.20;;;;;;;;;;4902167;29;20445;-91
2021/10/15 06:00:35;;;;;;;6.87;6.17;;;11.50;97.40;;;;;;4911761;29;20410;-91
2021/10/15 06:03:01;;;;;;;9.67;6.50;;;12.60;98.20;;;;;;4906685;29;20463;-91
2021/10/15 06:16:13;;;;;;;7.20;6.60;;;11.50;97.60;;;;;;4894347;29;20469;-90
2021/10/15 06:18:40;;;;;;;6.83;6.23;;;;;;;;;;4894316;29;20479;-91
2021/10/15 06:21:07;;;;;;;6.43;5.90;;;11.60;97.90;;;;;;4877593;29;20425;-92
2021/10/15 06:23:33;;;;;;;6.87;6.27;;;;;;;;;;4893017;29;20422;-91
2021/10/15 06:26:07;;;;;;;9.97;6.40;;;11.70;97.80;;;;;;4876446;29;20438;-90
2021/10/15 06:28:33;;;;;;;8.90;6.37;;;;;;;;;;4888999;29;20559;-90
2021/10/15 06:30:59;;;;;;;8.13;6.00;;;;;;;;;;4890318;29;20485;-90
2021/10/15 06:33:27;;;;;;;6.67;6.07;;;11.80;97.70;;;;;;4886588;29;20433;-91
2021/10/15 06:35:54;;;;;;;6.60;5.97;;;12.20;99.40;;;;;;4908972;29;20543;-91
2021/10/15 06:38:20;;;;;;;7.60;5.70;;;;;;;;;;4887993;29;20444;-93
2021/10/15 06:40:46;;;;;;;6.90;6.40;;;;;;;;;;4884221;29;20417;-92
2021/10/15 06:43:15;;;;;;;5.20;4.90;;;12.00;99.90;;;;;;4891430;29;20921;-91
2021/10/15 06:45:43;;;;;;;6.30;5.80;;;11.90;99.90;;;;;;4913135;29;20421;-89
2021/10/15 06:48:09;;;;;;;6.30;5.57;;;;;;;;;;4891267;29;21001;-91
2021/10/15 06:50:35;;;;;;;5.87;5.50;;;;;;;;;;4889989;29;20420;-91
2021/10/15 06:53:01;;;;;;;9.00;5.77;;;;;;;;;;4904703;29;20417;-92
2021/10/15 06:55:27;;;;;;;8.10;5.33;;;;;;;;;;4904849;29;20473;-90
2021/10/15 06:57:53;;;;;;;7.80;6.00;;;;;;;;;;4907357;29;20424;-90
2021/10/15 07:00:19;;;;;;;6.87;6.10;;;12.00;98.10;;;;;;4909420;29;20423;-91
2021/10/15 07:02:46;;;;;;;7.80;6.10;;;13.20;99.90;;;;;;4904127;29;20417;-90
2021/10/15 07:05:12;;;;;;;6.30;5.70;;;;;;;;;;4890955;29;20838;-91
2021/10/15 07:07:48;;;;;;;5.40;5.10;;;11.40;97.90;;;;;;4908120;29;20465;-92
2021/10/15 07:10:13;;;;;;;7.03;6.47;;;12.70;99.50;;;;;;4905922;29;20933;-92
2021/10/15 07:12:44;;;;;;;6.77;6.10;;;12.40;99.90;;;;;;4888681;29;20432;-92
2021/10/15 07:15:14;;;;;;;8.60;5.90;;;12.80;99.10;;;;;;4906466;29;20184;-91
2021/10/15 07:17:43;;;;;;;10.33;7.97;;;12.40;98.10;;;;;;4903872;29;20417;-93
2021/10/15 07:20:09;;;;;;;6.23;5.63;;;13.80;99.90;;;;;;4904013;29;20409;-91
2021/10/15 07:22:36;;;;;;;6.10;5.50;;;12.30;98.20;;;;;;4906908;29;20425;-90
2021/10/15 07:25:02;;;;;;;11.37;6.43;;;12.90;99.70;;;;;;4890962;29;20429;-89
2021/10/15 07:27:28;;;;;;;8.13;6.33;;;12.40;98.30;;;;;;4889373;29;20575;-90
2021/10/15 07:29:54;;;;;;;6.03;5.57;;;;;;;;;;4885515;29;20446;-84
2021/10/15 07:32:23;;;;;;;6.53;6.10;;;12.40;97.80;;;;;;4547779;29;10000132;-91
2021/10/15 07:34:58;;;;;;;6.87;5.80;;;12.20;99.90;;;;;;4875768;29;20410;-92
2021/10/15 07:37:25;;;;;;;5.63;5.23;;;12.80;99.90;;;;;;4862574;29;20441;-90
2021/10/15 07:39:53;;;;;;;6.67;6.17;;;12.40;98.20;;;;;;4877749;29;20426;-90
2021/10/15 07:42:24;;;;;;;6.03;5.63;;;15.50;99.90;;;;;;4879959;29;20513;-91
2021/10/15 07:44:50;;;;;;;6.20;5.60;;;12.20;99.20;;;;;;4879062;29;20501;-89
2021/10/15 07:47:18;;;;;;;5.63;5.17;;;12.50;97.90;;;;;;4894172;29;20414;-87
2021/10/15 07:49:44;;;;;;;6.13;5.60;;;13.70;99.50;;;;;;4893083;29;20170;-91
2021/10/15 07:52:09;;;;;;;7.50;6.67;;;12.90;99.90;;;;;;4883518;29;20528;-90
2021/10/15 07:54:37;;;;;;;10.97;6.43;;;;;;;;;;4889909;29;20189;-90
2021/10/15 07:57:05;;;;;;;7.70;5.57;;;;;;;;;;4890762;29;20216;-90
2021/10/15 07:59:31;;;;;;;6.10;5.60;;;12.60;98.20;;;;;;4887935;29;20967;-92
2021/10/15 08:01:57;;;;;;;5.97;5.40;;;;;;;;;;4871909;29;20441;-89
2021/10/15 08:04:24;;;;;;;6.90;6.13;;;12.60;98.40;;;;;;4873929;29;20429;-91
2021/10/15 08:06:54;;;;;;;6.80;6.20;;;12.70;99.90;;;;;;4893075;29;20497;-92
2021/10/15 08:09:20;;;;;;;6.07;5.40;;;;;;;;;;4892589;29;20429;-88
2021/10/15 08:11:46;;;;;;;6.77;6.27;;;12.70;98.60;;;;;;4875450;29;20497;-91
2021/10/15 08:14:26;;;;;;;7.90;5.00;;;14.90;99.90;;;;;;4890732;29;20422;-92
2021/10/15 08:16:52;;;;;;;6.60;6.10;;;;;;;;;;4889180;29;20473;-90
2021/10/15 08:19:21;;;;;;;5.30;4.90;;;12.80;99.90;;;;;;4877184;29;20939;-91
2021/10/15 08:21:47;;;;;;;6.20;5.87;;;;;;;;;;4888649;29;20483;-90
2021/10/15 08:24:14;;;;;;;7.10;6.17;;;;;;;;;;4885224;29;20823;-91
2021/10/15 08:26:43;;;;;;;6.60;6.00;;;12.80;98.70;;;;;;4887785;29;20433;-94
2021/10/15 08:29:09;;;;;;;6.83;5.43;;;;;;;;;;4889507;29;20564;-88
2021/10/15 08:31:35;;;;;;;7.37;6.40;;;12.90;98.80;;;;;;4889797;29;20418;-89
2021/10/15 08:34:07;;;;;;;9.33;6.60;;;;;;;;;;4890240;29;20449;-90
2021/10/15 08:36:41;;;;;;;6.33;5.90;;;12.90;98.90;;;;;;4894792;29;20492;-90
2021/10/15 08:39:20;;;;;;;6.73;5.83;;;12.40;99.90;;;;;;4895110;29;20433;-90
2021/10/15 08:41:47;;;;;;;8.50;6.93;;;14.20;99.80;;;;;;4890921;29;20422;-92
2021/10/15 08:44:34;;;;;;;6.90;6.30;;;11.60;99.10;;;;;;4891509;29;20503;-93
2021/10/15 08:47:11;;;;;;;7.47;6.20;;;13.00;98.50;;;;;;4892391;29;20534;-93
2021/10/15 08:49:38;;;;;;;7.30;6.57;;;13.30;99.00;;;;;;4895172;29;20421;-91
2021/10/15 08:52:06;;;;;;;7.57;6.90;;;13.30;99.40;;;;;;4892872;29;20438;-92
2021/10/15 08:54:43;;;;;;;7.20;6.60;;;14.70;99.90;;;;;;4890983;29;20433;-90
2021/10/15 08:57:10;;;;;;;8.87;7.27;;;12.90;99.90;;;;;;4877917;29;20509;-86
2021/10/15 08:59:42;;;;;;;8.03;7.10;;;13.00;99.90;;;;;;4890999;29;20441;-89
2021/10/15 09:02:14;;;;;;;11.83;8.80;;;14.20;99.90;;;;;;4892266;29;20497;-89
2021/10/15 09:04:50;;;;;;;12.50;9.63;;;11.60;99.90;;;;;;4899374;29;20424;-89
2021/10/15 09:07:20;;;;;;;10.60;9.60;;;12.50;99.90;;;;;;4909420;29;20927;-90
2021/10/15 09:09:47;;;;;;;10.63;9.50;;;10.60;99.90;;;;;;4891903;29;20475;-92
2021/10/15 09:12:18;;;;;;;15.77;11.10;;;13.70;99.90;;;;;;4891730;29;20421;-93
2021/10/15 09:14:46;;;;;;;11.20;9.60;;;12.00;99.90;;;;;;4893323;29;20424;-92
2021/10/15 09:17:26;;;;;;;13.27;11.97;;;14.50;99.90;;;;;;4910385;29;20585;-90
2021/10/15 09:19:55;;;;;;;12.57;10.67;;;11.60;99.90;;;;;;4910457;29;20405;-90
2021/10/15 09:22:22;;;;;;;16.10;11.97;;;11.90;99.90;;;;;;4911215;29;20496;-91
2021/10/15 09:25:24;;;;;;;13.50;11.30;;;14.40;99.90;;;;;;4645261;29;10000640;-91
2021/10/15 09:27:52;;;;;;;17.43;15.50;;;12.00;99.90;;;;;;4866359;29;20268;-90
2021/10/15 09:30:28;;;;;;;16.97;14.30;;;12.80;99.90;;;;;;4888264;29;20826;-91
2021/10/15 09:33:04;;;;;;;18.33;13.80;;;14.20;99.90;;;;;;4891683;29;20430;-91
2021/10/15 09:35:32;;;;;;;17.70;12.57;;;14.80;99.90;;;;;;4890819;29;20465;-92
2021/10/15 09:38:01;;;;;;;15.20;13.60;;;12.40;99.90;;;;;;4905868;29;20515;-91
2021/10/15 09:40:31;;;;;;;16.63;14.90;;;13.80;99.90;;;;;;4885481;29;20730;-87
2021/10/15 09:42:59;;;;;;;16.20;14.60;;;14.40;99.90;;;;;;4892875;29;20466;-90
2021/10/15 09:45:34;;;;;;;16.97;15.47;;;14.80;99.90;;;;;;4882051;29;20477;-89
2021/10/15 09:48:26;;;;;;;15.33;13.60;;;15.90;99.90;;;;;;4890106;29;20421;-89
2021/10/15 09:51:12;;;;;;;21.77;17.00;;;12.70;99.90;;;;;;4866584;29;20477;-89
2021/10/15 09:54:32;;;;;;;22.67;19.10;;;14.10;99.90;;;;;;4892917;29;20463;-90
2021/10/15 09:56:58;;;;;;;20.97;17.20;;;12.60;99.90;;;;;;4877749;29;20481;-89
2021/10/15 09:59:44;;;;;;;19.53;17.53;;;12.70;99.90;;;;;;4884093;29;20449;-88
2021/10/15 10:02:09;;;;;;;18.37;14.80;;;13.10;99.90;;;;;;4892839;29;20241;-89
2021/10/15 10:04:35;;;;;;;15.57;13.63;;;;;;;;;;4903115;29;20433;-90
2021/10/15 10:07:01;;;;;;;15.30;14.00;;;13.00;99.90;;;;;;4899955;29;20180;-90
2021/10/15 10:09:27;;;;;;;12.93;11.83;;;;;;;;;;4902144;29;20435;-90
2021/10/15 10:11:53;;;;;;;10.57;9.67;;;13.10;99.90;;;;;;4901605;29;21224;-87
2021/10/15 10:14:31;;;;;;;;;;;;;;;;;;;;;
2021/10/15 10:16:58;;;;;;;8.30;7.70;;;13.10;99.90;;;;;;4905889;29;20906;-88
2021/10/15 10:19:28;;;;;;;4.20;4.00;;;14.70;99.90;;;;;;4903907;29;20417;-88
2021/10/15 10:21:54;;;;;;;4.10;3.90;;;15.90;99.90;;;;;;4902058;29;20461;-88
2021/10/15 10:24:25;;;;;;;4.00;3.70;;;12.50;99.90;;;;;;4901114;29;20425;-89
2021/10/15 10:26:55;;;;;;;3.07;2.87;;;13.70;99.90;;;;;;4912268;29;20496;-89
2021/10/15 10:29:23;;;;;;;3.00;2.97;;;14.70;99.90;;;;;;4897666;29;20924;-88
2021/10/15 10:31:52;;;;;;;3.10;2.97;;;14.90;99.90;;;;;;4898910;29;20508;-88
2021/10/15 10:34:26;;;;;;;2.33;2.23;;;13.00;99.90;;;;;;4896956;29;20532;-88
2021/10/15 10:37:05;;;;;;;2.17;2.13;;;14.70;99.90;;;;;;4896682;29;20515;-90
2021/10/15 10:39:31;;;;;;;2.50;2.20;;;13.70;99.90;;;;;;4898177;29;20489;-89
2021/10/15 10:42:11;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;4899237;29;20425;-90
2021/10/15 10:45:10;;;;;;;4.47;1.57;;;13.70;99.90;;;;;;4899368;29;20232;-88
2021/10/15 10:47:36;;;;;;;1.47;1.37;;;13.80;99.90;;;;;;4902371;29;20953;-90
2021/10/15 10:50:09;;;;;;;1.57;1.37;;;14.50;99.90;;;;;;4886167;29;20417;-92
2021/10/15 10:52:47;;;;;;;2.80;1.70;;;15.40;99.90;;;;;;4902009;29;20224;-91
2021/10/15 10:55:33;;;;;;;1.50;1.50;;;13.90;99.90;;;;;;4901820;29;20423;-90
2021/10/15 10:57:59;;;;;;;2.20;2.00;;;14.00;99.90;;;;;;4900475;29;20444;-89
2021/10/15 11:00:28;;;;;;;4.73;1.60;;;12.70;99.90;;;;;;4882493;29;20519;-90
2021/10/15 11:02:59;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;4873927;29;20193;-88
2021/10/15 11:05:52;;;;;;;2.07;1.30;;;14.20;99.30;;;;;;4900804;29;20417;-88
2021/10/15 11:08:30;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;4901475;29;20421;-89
2021/10/15 11:11:33;;;;;;;1.63;1.07;;;14.50;99.90;;;;;;4900254;29;20943;-90
2021/10/15 11:13:59;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;4900040;29;20963;-89
2021/10/15 11:16:26;;;;;;;2.10;1.33;;;17.90;99.90;;;;;;4882766;29;20461;-89
2021/10/15 11:18:53;;;;;;;1.60;1.30;;;16.30;99.90;;;;;;4882588;29;20187;-88
2021/10/15 11:21:20;;;;;;;1.10;1.10;;;15.90;98.20;;;;;;4898395;29;20440;-89
2021/10/15 11:23:47;;;;;;;3.13;1.10;;;17.10;99.20;;;;;;4863510;29;20425;-89
2021/10/15 11:26:13;;;;;;;2.10;1.30;;;15.70;96.90;;;;;;4890139;29;20508;-90
2021/10/15 11:28:38;;;;;;;1.00;0.90;;;14.50;95.90;;;;;;4880973;29;20465;-90
2021/10/15 11:31:11;;;;;;;1.13;1.13;;;19.20;96.10;;;;;;4878397;29;20820;-89
2021/10/15 11:33:38;;;;;;;0.97;0.83;;;18.50;90.20;;;;;;4897390;29;20276;-88
2021/10/15 11:36:05;;;;;;;1.10;1.10;;;19.20;88.70;;;;;;4880206;29;20485;-87
2021/10/15 11:38:31;;;;;;;1.23;1.00;;;19.50;70.90;;;;;;4896995;29;20428;-89
2021/10/15 11:40:59;;;;;;;1.53;1.20;;;20.80;77.30;;;;;;4899650;29;20815;-89
2021/10/15 11:43:31;;;;;;;0.80;0.80;;;20.70;77.40;;;;;;4896892;29;20428;-90
2021/10/15 11:46:00;;;;;;;12.53;6.10;;;20.20;78.00;;;;;;4901077;29;20485;-90
2021/10/15 11:48:34;;;;;;;3.03;2.20;;;18.70;76.80;;;;;;4900173;29;20858;-92
2021/10/15 11:51:05;;;;;;;1.43;1.33;;;18.50;74.50;;;;;;4903018;29;20418;-88
2021/10/15 11:53:40;;;;;;;1.07;1.07;;;19.30;76.20;;;;;;4900773;29;20428;-89
2021/10/15 11:56:07;;;;;;;1.13;1.10;;;21.80;76.90;;;;;;4901381;29;20555;-90
2021/10/15 11:58:37;;;;;;;1.30;1.30;;;22.30;73.20;;;;;;4902263;29;20919;-90
2021/10/15 12:01:14;;;;;;;1.80;0.93;;;21.30;65.90;;;;;;4901128;29;20412;-91
2021/10/15 12:03:51;;;;;;;1.70;1.17;;;21.10;61.40;;;;;;4899412;29;20465;-91
2021/10/15 12:06:40;;;;;;;1.57;1.07;;;22.10;60.30;;;;;;4902656;29;20445;-91
2021/10/15 12:09:12;;;;;;;3.27;1.43;;;23.60;58.20;;;;;;4901924;29;20432;-91
2021/10/15 12:11:41;;;;;;;1.33;1.30;;;23.20;59.20;;;;;;4900213;29;20929;-91
2021/10/15 12:14:52;;;;;;;2.13;1.67;;;22.00;59.30;;;;;;4902473;29;20531;-92
2021/10/15 12:17:19;;;;;;;2.83;1.67;;;19.60;60.00;;;;;;4843408;29;20555;-91
2021/10/15 12:19:51;;;;;;;1.77;1.53;;;20.90;68.20;;;;;;4876957;29;20512;-91
2021/10/15 12:22:27;;;;;;;2.70;1.93;;;18.20;58.80;;;;;;4884021;29;20488;-93
2021/10/15 12:25:03;;;;;;;2.60;1.13;;;21.30;59.40;;;;;;4886336;29;20425;-91
2021/10/15 12:27:47;;;;;;;1.80;1.40;;;20.80;57.70;;;;;;4883914;29;20434;-92
2021/10/15 12:30:24;;;;;;;2.30;1.57;;;21.60;59.60;;;;;;4882673;29;20429;-93
2021/10/15 12:32:52;;;;;;;1.60;1.60;;;;;;;;;;4881681;29;20422;-92
2021/10/15 12:35:20;;;;;;;1.93;1.27;;;;;;;;;;4866986;29;20430;-90
2021/10/15 12:38:00;;;;;;;2.33;1.43;;;;;;;;;;4886295;29;20418;-92
2021/10/15 12:40:26;;;;;;;3.10;1.87;;;;;;;;;;4869548;29;20422;-93
2021/10/15 12:42:55;;;;;;;2.33;1.70;;;;;;;;;;4870251;29;20428;-93
2021/10/15 12:45:22;;;;;;;1.17;1.07;;;;;;;;;;4886630;29;20425;-93
2021/10/15 12:47:55;;;;;;;3.13;1.77;;;;;;;;;;4884712;29;20523;-89
2021/10/15 12:50:25;;;;;;;2.97;1.60;;;;;;;;;;4868394;29;20977;-92
2021/10/15 12:52:51;;;;;;;1.83;1.70;;;;;;;;;;4875074;29;20486;-87
2021/10/15 12:55:17;;;;;;;2.67;2.10;;;;;;;;;;4870664;29;20410;-88
2021/10/15 12:58:06;;;;;;;1.24;1.14;;;;;;;;;;4737288;29;10001130;-91
2021/10/15 13:00:53;;;;;;;3.00;1.10;;;;;;;;;;4904881;29;20441;-91
2021/10/15 13:03:19;;;;;;;2.47;1.03;;;;;;;;;;4906688;29;20515;-92
2021/10/15 13:05:46;;;;;;;3.03;1.40;;;;;;;;;;4910612;29;20481;-90
2021/10/15 13:08:14;;;;;;;2.00;1.50;;;;;;;;;;4909225;29;20413;-87
2021/10/15 13:10:40;;;;;;;1.23;1.10;;;24.50;43.80;;;;;;4909265;29;20424;-92
2021/10/15 13:13:06;;;;;;;2.37;1.93;;;24.60;43.50;;;;;;4891969;29;20848;-91
2021/10/15 13:15:32;;;;;;;1.70;1.33;;;25.80;46.20;;;;;;4902165;29;20461;-91
2021/10/15 13:17:58;;;;;;;2.57;1.80;;;26.30;43.90;;;;;;4892067;29;20181;-90
2021/10/15 13:20:28;;;;;;;2.70;1.60;;;26.60;44.20;;;;;;4881903;29;20478;-89
2021/10/15 13:22:57;;;;;;;2.43;1.77;;;24.30;43.50;;;;;;4865224;29;20430;-91
2021/10/15 13:25:24;;;;;;;1.83;1.40;;;24.30;44.10;;;;;;4880835;29;20428;-89
2021/10/15 13:27:50;;;;;;;1.63;1.00;;;23.80;45.00;;;;;;4881270;29;20536;-88
2021/10/15 13:30:16;;;;;;;1.60;1.50;;;24.30;43.70;;;;;;4871760;29;20421;-89
2021/10/15 13:32:42;;;;;;;3.90;2.83;;;26.00;44.60;;;;;;4898036;29;20440;-87
2021/10/15 13:35:08;;;;;;;2.87;1.80;;;23.40;44.20;;;;;;4898724;29;20241;-88
2021/10/15 13:37:39;;;;;;;1.43;1.20;;;22.40;45.20;;;;;;4899391;29;20216;-89
2021/10/15 13:40:06;;;;;;;4.10;2.03;;;24.00;47.00;;;;;;4901383;29;20417;-88
2021/10/15 13:50:44;;;;;;;2.27;1.33;;;20.10;48.40;;;;;;4900792;29;20188;-90