Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:28;;;;;;;4.70;0.90;;;;;;;;;;5055351;28;20733;-82
2023/12/20 00:05:00;;;;;;;3.83;1.10;;;;;;;;;;5054955;28;20273;-81
2023/12/20 00:07:30;;;;;;;3.60;0.70;;;;;;;;;;5054233;28;20232;-80
2023/12/20 00:10:00;;;;;;;4.57;0.80;;;;;;;;;;5054743;28;20197;-81
2023/12/20 00:12:30;;;;;;;3.08;0.60;;;;;;;;;;5052376;28;20645;-83
2023/12/20 00:15:00;;;;;;;5.13;1.05;;;;;;;;;;5055115;28;20209;-81
2023/12/20 00:17:30;;;;;;;4.22;0.75;;;;;;;;;;5053037;28;20205;-81
2023/12/20 00:20:02;;;;;;;4.22;0.70;;;;;;;;;;5054066;28;20232;-79
2023/12/20 00:22:31;;;;;;;2.65;0.60;;;;;;;;;;5053891;28;20300;-82
2023/12/20 00:25:01;;;;;;;3.17;0.88;;;;;;;;;;5055724;28;20303;-80
2023/12/20 00:27:32;;;;;;;4.95;0.80;;;;;;;;;;5048638;28;20209;-83
2023/12/20 00:30:01;;;;;;;4.35;0.80;;;;;;;;;;5048221;28;20292;-81
2023/12/20 00:32:31;;;;;;;5.88;0.73;;;;;;;;;;5054017;28;20201;-82
2023/12/20 00:35:03;;;;;;;4.43;0.80;;;;;;;;;;5052972;28;20198;-81
2023/12/20 00:37:33;;;;;;;4.78;1.00;;;;;;;;;;5050693;28;20633;-84
2023/12/20 00:40:03;;;;;;;4.75;0.75;;;;;;;;;;5051733;28;20229;-82
2023/12/20 00:42:33;;;;;;;5.40;0.80;;;;;;;;;;5052104;28;20209;-83
2023/12/20 00:45:04;;;;;;;4.70;0.70;;;;;;;;;;5053898;28;20232;-82
2023/12/20 00:47:34;;;;;;;4.60;0.70;;;;;;;;;;5054100;28;20206;-81
2023/12/20 00:50:06;;;;;;;5.07;0.90;;;;;;;;;;5040293;28;20202;-81
2023/12/20 00:52:36;;;;;;;3.03;0.70;;;;;;;;;;5051576;28;20190;-77
2023/12/20 00:55:06;;;;;;;6.53;0.80;;;;;;;;;;5051939;28;20199;-77
2023/12/20 00:57:36;;;;;;;3.25;0.90;;;;;;;;;;5049006;28;20202;-77
2023/12/20 01:00:06;;;;;;;3.60;0.60;;;;;;;;;;5053117;28;20235;-78
2023/12/20 01:02:36;;;;;;;5.05;0.90;;;;;;;;;;5054138;28;20561;-78
2023/12/20 01:05:09;;;;;;;3.08;0.65;;;;;;;;;;5054340;28;20202;-77
2023/12/20 01:07:39;;;;;;;4.20;0.73;;;;;;;;;;5051107;28;20194;-78
2023/12/20 01:10:09;;;;;;;4.43;0.57;;;;;;;;;;5050163;28;20197;-76
2023/12/20 01:12:39;;;;;;;3.88;0.70;;;;;;;;;;5051862;28;20201;-77
2023/12/20 01:15:10;;;;;;;5.63;0.90;;;;;;;;;;5050173;28;20312;-78
2023/12/20 01:17:40;;;;;;;2.10;0.57;;;;;;;;;;5044520;28;20197;-76
2023/12/20 01:20:12;;;;;;;3.42;0.70;;;;;;;;;;5053293;28;20684;-85
2023/12/20 01:22:42;;;;;;;2.33;0.70;;;;;;;;;;5051759;28;20194;-78
2023/12/20 01:25:12;;;;;;;4.00;0.60;;;;;;;;;;5052982;28;20229;-80
2023/12/20 01:27:42;;;;;;;3.38;0.70;;;;;;;;;;5053173;28;20198;-78
2023/12/20 01:30:12;;;;;;;7.07;1.00;;;;;;;;;;5052894;28;20666;-78
2023/12/20 01:32:42;;;;;;;4.53;0.80;;;;;;;;;;5053252;28;20562;-79
2023/12/20 01:35:14;;;;;;;2.38;0.60;;;;;;;;;;5039534;28;20273;-79
2023/12/20 01:37:44;;;;;;;4.07;0.82;;;;;;;;;;5052811;28;20233;-78
2023/12/20 01:40:14;;;;;;;6.47;0.90;;;;;;;;;;5051110;28;20703;-78
2023/12/20 01:42:44;;;;;;;6.95;0.80;;;;;;;;;;5052383;28;20213;-79
2023/12/20 01:45:14;;;;;;;4.22;0.82;;;;;;;;;;5053141;28;20592;-78
2023/12/20 01:47:44;;;;;;;4.00;0.63;;;;;;;;;;5051134;28;20565;-80
2023/12/20 01:50:16;;;;;;;3.75;0.85;;;;;;;;;;5052463;28;20653;-77
2023/12/20 01:52:47;;;;;;;3.97;1.13;;;;;;;;;;5046137;28;20649;-78
2023/12/20 01:55:17;;;;;;;4.45;1.00;;;;;;;;;;5053752;28;20228;-79
2023/12/20 01:57:47;;;;;;;5.72;0.80;;;;;;;;;;5053842;28;20235;-77
2023/12/20 02:00:18;;;;;;;3.58;0.50;;;;;;;;;;5051522;28;20214;-79
2023/12/20 02:02:49;;;;;;;3.65;0.50;;;;;;;;;;5053056;28;20194;-79
2023/12/20 02:05:21;;;;;;;3.70;0.80;;;;;;;;;;5058497;28;20193;-77
2023/12/20 02:07:51;;;;;;;4.78;0.65;;;;;;;;;;5040582;28;20196;-77
2023/12/20 02:10:21;;;;;;;2.45;0.60;;;;;;;;;;5046077;28;20198;-78
2023/12/20 02:12:51;;;;;;;4.40;0.80;;;;;;;;;;5050097;28;20201;-78
2023/12/20 02:15:21;;;;;;;2.58;0.68;;;;;;;;;;5049627;28;20196;-78
2023/12/20 02:17:51;;;;;;;3.00;0.88;;;;;;;;;;5051453;28;20213;-78
2023/12/20 02:20:23;;;;;;;2.63;0.70;;;;;;;;;;5052690;28;20225;-77
2023/12/20 02:22:55;;;;;;;4.95;0.80;;;;;;;;;;5051838;28;20626;-77
2023/12/20 02:25:25;;;;;;;1.50;0.52;;;;;;;;;;5057808;28;20208;-77
2023/12/20 02:27:55;;;;;;;3.55;0.77;;;;;;;;;;5051789;28;20204;-77
2023/12/20 02:30:25;;;;;;;2.83;0.68;;;;;;;;;;5061470;28;20203;-77
2023/12/20 02:32:55;;;;;;;4.05;0.80;;;;;;;;;;5057204;28;20194;-77
2023/12/20 02:35:25;;;;;;;2.97;0.75;;;;;;;;;;5045883;28;20192;-77
2023/12/20 02:37:57;;;;;;;2.28;0.70;;;;;;;;;;5051696;28;20193;-76
2023/12/20 02:40:27;;;;;;;5.65;1.00;;;;;;;;;;5060958;28;20216;-77
2023/12/20 02:42:57;;;;;;;2.83;0.63;;;;;;;;;;5064586;28;20277;-77
2023/12/20 02:45:27;;;;;;;3.35;0.85;;;;;;;;;;5053804;28;20225;-77
2023/12/20 02:47:57;;;;;;;1.90;0.70;;;;;;;;;;5052587;28;20204;-78
2023/12/20 02:50:26;;;;;;;3.22;0.88;;;;;;;;;;5049629;28;20206;-77
2023/12/20 02:52:58;;;;;;;2.88;0.80;;;;;;;;;;5052725;28;20198;-77
2023/12/20 02:55:28;;;;;;;3.55;0.95;;;;;;;;;;5052139;28;20190;-77
2023/12/20 02:57:58;;;;;;;6.80;1.00;;;;;;;;;;5052656;28;20194;-77
2023/12/20 03:00:28;;;;;;;4.57;1.30;;;;;;;;;;5050239;28;20696;-78
2023/12/20 03:02:59;;;;;;;2.85;0.77;;;;;;;;;;5050409;28;20652;-77
2023/12/20 03:05:29;;;;;;;3.22;0.80;;;;;;;;;;5052503;28;20194;-78
2023/12/20 03:08:06;;;;;;;5.75;0.90;;;;;;;;;;5050985;28;20208;-77
2023/12/20 03:10:36;;;;;;;3.40;0.80;;;;;;;;;;5052123;28;20189;-78
2023/12/20 03:13:06;;;;;;;4.07;0.70;;;;;;;;;;5047302;28;20198;-78
2023/12/20 03:15:36;;;;;;;3.70;0.80;;;;;;;;;;5058220;28;20201;-79
2023/12/20 03:18:06;;;;;;;5.53;1.23;;;;;;;;;;5073809;28;20655;-78
2023/12/20 03:20:36;;;;;;;4.15;0.70;;;;;;;;;;5055409;28;20223;-79
2023/12/20 03:23:08;;;;;;;3.47;0.88;;;;;;;;;;5054552;28;20209;-79
2023/12/20 03:25:37;;;;;;;4.53;0.68;;;;;;;;;;5049729;28;20268;-78
2023/12/20 03:28:08;;;;;;;4.13;0.88;;;;;;;;;;5056652;28;20198;-78
2023/12/20 03:30:38;;;;;;;4.20;0.73;;;;;;;;;;5063188;28;20193;-78
2023/12/20 03:33:08;;;;;;;5.32;0.60;;;;;;;;;;5056870;28;20681;-78
2023/12/20 03:35:37;;;;;;;4.43;0.80;;;;;;;;;;5053018;28;20200;-77
2023/12/20 03:38:10;;;;;;;3.50;1.00;;;;;;;;;;5054497;28;20200;-78
2023/12/20 03:40:40;;;;;;;10.05;1.60;;;;;;;;;;5054125;28;20684;-77
2023/12/20 03:43:10;;;;;;;5.63;1.25;;;;;;;;;;5048240;28;20205;-77
2023/12/20 03:45:40;;;;;;;5.07;0.60;;;;;;;;;;5036607;28;20274;-77
2023/12/20 03:48:10;;;;;;;3.47;0.80;;;;;;;;;;5045619;28;20653;-78
2023/12/20 03:50:40;;;;;;;2.47;0.60;;;;;;;;;;5051501;28;20208;-77
2023/12/20 03:53:12;;;;;;;4.95;0.93;;;;;;;;;;5057371;28;20599;-78
2023/12/20 03:55:42;;;;;;;2.58;0.50;;;;;;;;;;5053755;28;20236;-79
2023/12/20 03:58:12;;;;;;;4.50;0.70;;;;;;;;;;5053577;28;20198;-77
2023/12/20 04:00:42;;;;;;;5.60;0.70;;;;;;;;;;5053366;28;20252;-78
2023/12/20 04:03:13;;;;;;;2.17;0.50;;;;;;;;;;5052342;28;20190;-78
2023/12/20 04:05:43;;;;;;;2.30;0.63;;;;;;;;;;5051223;28;20182;-79
2023/12/20 04:08:16;;;;;;;1.67;0.60;;;;;;;;;;5054174;28;20201;-77
2023/12/20 04:10:46;;;;;;;2.97;0.57;;;;;;;;;;5053944;28;20322;-77
2023/12/20 04:13:16;;;;;;;2.33;0.52;;;;;;;;;;5058033;28;20198;-77
2023/12/20 04:15:46;;;;;;;2.75;0.70;;;;;;;;;;5038977;28;20650;-77
2023/12/20 04:18:16;;;;;;;2.47;0.77;;;;;;;;;;5065196;28;20279;-77
2023/12/20 04:20:45;;;;;;;1.90;0.57;;;;;;;;;;5058109;28;20692;-77
2023/12/20 04:23:17;;;;;;;2.55;0.55;;;;;;;;;;5053541;28;20194;-80
2023/12/20 04:25:47;;;;;;;1.85;0.50;;;;;;;;;;5053458;28;20189;-78
2023/12/20 04:28:17;;;;;;;3.80;0.82;;;;;;;;;;5055410;28;20212;-78
2023/12/20 04:30:47;;;;;;;1.33;0.57;;;;;;;;;;5054226;28;20197;-78
2023/12/20 04:33:17;;;;;;;5.25;1.42;;;;;;;;;;5053606;28;20201;-78
2023/12/20 04:35:47;;;;;;;2.75;0.70;;;;;;;;;;5052607;28;20197;-77
2023/12/20 04:38:18;;;;;;;1.85;0.52;;;;;;;;;;5053199;28;20200;-79
2023/12/20 04:40:48;;;;;;;4.15;0.50;;;;;;;;;;5053792;28;20237;-80
2023/12/20 04:43:18;;;;;;;4.10;1.00;;;;;;;;;;5050250;28;20284;-77
2023/12/20 04:45:48;;;;;;;6.57;0.77;;;;;;;;;;5053077;28;20194;-78
2023/12/20 04:48:18;;;;;;;4.05;0.63;;;;;;;;;;5054232;28;20718;-78
2023/12/20 04:50:48;;;;;;;3.33;0.60;;;;;;;;;;5053880;28;20588;-78
2023/12/20 04:53:20;;;;;;;1.98;0.50;;;;;;;;;;5052703;28;20197;-77
2023/12/20 04:55:50;;;;;;;2.63;0.60;;;;;;;;;;5052077;28;20239;-77
2023/12/20 04:58:20;;;;;;;3.28;0.80;;;;;;;;;;5052608;28;20201;-77
2023/12/20 05:00:50;;;;;;;3.92;0.63;;;;;;;;;;5054618;28;20316;-77
2023/12/20 05:03:20;;;;;;;3.80;0.80;;;;;;;;;;5053281;28;20186;-77
2023/12/20 05:05:50;;;;;;;3.05;0.60;;;;;;;;;;5053630;28;20649;-77
2023/12/20 05:08:22;;;;;;;2.20;0.68;;;;;;;;;;5053966;28;20657;-78
2023/12/20 05:10:52;;;;;;;3.03;0.60;;;;;;;;;;5029781;28;20201;-78
2023/12/20 05:13:22;;;;;;;1.67;0.40;;;;;;;;;;5051448;28;20197;-78
2023/12/20 05:15:52;;;;;;;2.35;0.68;;;;;;;;;;5053883;28;20197;-78
2023/12/20 05:18:22;;;;;;;2.75;0.70;;;;;;;;;;5053546;28;20189;-77
2023/12/20 05:20:52;;;;;;;3.28;0.50;;;;;;;;;;5052539;28;20315;-77
2023/12/20 05:23:24;;;;;;;4.05;0.50;;;;;;;;;;5052777;28;20193;-78
2023/12/20 05:25:54;;;;;;;3.03;0.60;;;;;;;;;;5051407;28;20552;-78
2023/12/20 05:28:24;;;;;;;1.80;0.70;;;;;;;;;;5053613;28;20197;-78
2023/12/20 05:30:54;;;;;;;2.42;0.63;;;;;;;;;;5052374;28;20204;-78
2023/12/20 05:33:24;;;;;;;2.33;0.65;;;;;;;;;;5053400;28;20278;-78
2023/12/20 05:35:54;;;;;;;3.35;0.73;;;;;;;;;;5052663;28;20225;-77
2023/12/20 05:38:26;;;;;;;4.30;0.73;;;;;;;;;;5053230;28;20198;-78
2023/12/20 05:40:56;;;;;;;6.50;0.70;;;;;;;;;;5052804;28;20224;-78
2023/12/20 05:43:26;;;;;;;1.85;0.50;;;;;;;;;;5052893;28;20661;-79
2023/12/20 05:45:56;;;;;;;2.78;0.60;;;;;;;;;;5049507;28;20194;-79
2023/12/20 05:48:26;;;;;;;2.95;0.70;;;;;;;;;;5048067;28;20240;-78
2023/12/20 05:50:56;;;;;;;5.07;0.75;;;;;;;;;;5049815;28;20194;-78
2023/12/20 05:53:27;;;;;;;3.40;0.90;;;;;;;;;;5052547;28;20198;-78
2023/12/20 05:55:57;;;;;;;2.90;0.77;;;;;;;;;;5048499;28;20201;-78
2023/12/20 05:58:27;;;;;;;2.25;0.50;;;;;;;;;;5052303;28;20189;-79
2023/12/20 06:00:57;;;;;;;4.20;0.82;;;;;;;;;;5051502;28;20235;-78
2023/12/20 06:03:27;;;;;;;5.57;0.77;;;;;;;;;;5051527;28;20197;-78
2023/12/20 06:05:57;;;;;;;2.08;0.65;;;;;;;;;;5052196;28;20203;-78
2023/12/20 06:08:31;;;;;;;4.30;0.60;;;;;;;;;;5051428;28;20202;-78
2023/12/20 06:11:01;;;;;;;7.25;0.95;;;;;;;;;;5042760;28;20293;-79
2023/12/20 06:13:31;;;;;;;4.32;0.70;;;;;;;;;;5051954;28;20224;-78
2023/12/20 06:16:01;;;;;;;3.10;0.80;;;;;;;;;;5052191;28;20198;-78
2023/12/20 06:18:31;;;;;;;5.30;0.77;;;;;;;;;;5049793;28;20603;-78
2023/12/20 06:21:01;;;;;;;3.33;0.80;;;;;;;;;;5050405;28;20607;-77
2023/12/20 06:23:32;;;;;;;4.40;0.95;;;;;;;;;;5045418;28;20197;-77
2023/12/20 06:26:02;;;;;;;2.55;0.68;;;;;;;;;;5045035;28;20194;-78
2023/12/20 06:28:32;;;;;;;4.40;0.80;;;;;;;;;;5052421;28;20205;-77
2023/12/20 06:31:02;;;;;;;2.40;0.68;;;;;;;;;;5042390;28;20205;-79
2023/12/20 06:33:32;;;;;;;4.22;0.80;;;;;;;;;;5052163;28;20182;-78
2023/12/20 06:36:03;;;;;;;3.60;0.70;;;;;;;;;;5051713;28;20205;-78
2023/12/20 06:38:34;;;;;;;2.95;0.70;;;;;;;;;;5051841;28;20557;-78
2023/12/20 06:41:04;;;;;;;2.20;0.65;;;;;;;;;;5044928;28;20229;-78
2023/12/20 06:43:34;;;;;;;1.70;0.75;;;;;;;;;;5050820;28;20236;-78
2023/12/20 06:46:04;;;;;;;5.32;0.93;;;;;;;;;;5052010;28;20212;-78
2023/12/20 06:48:34;;;;;;;2.20;0.80;;;;;;;;;;5049595;28;20215;-78
2023/12/20 06:51:04;;;;;;;5.32;1.00;;;;;;;;;;5052311;28;20197;-78
2023/12/20 06:53:36;;;;;;;3.10;0.82;;;;;;;;;;5054739;28;20212;-78
2023/12/20 06:56:07;;;;;;;3.35;0.90;;;;;;;;;;5056447;28;20189;-78
2023/12/20 06:58:37;;;;;;;4.25;0.80;;;;;;;;;;5056710;28;20633;-78
2023/12/20 07:01:07;;;;;;;2.65;0.60;;;;;;;;;;5052329;28;20218;-79
2023/12/20 07:03:37;;;;;;;3.55;0.95;;;;;;;;;;5053964;28;20604;-78
2023/12/20 07:06:07;;;;;;;3.47;0.93;;;;;;;;;;5054102;28;20206;-79
2023/12/20 07:08:39;;;;;;;3.97;1.20;;;;;;;;;;5042486;28;20202;-79
2023/12/20 07:11:09;;;;;;;5.38;0.90;;;;;;;;;;5045805;28;20185;-78
2023/12/20 07:13:39;;;;;;;4.20;0.80;;;;;;;;;;5055440;28;20193;-79
2023/12/20 07:16:09;;;;;;;5.75;1.00;;;;;;;;;;5056791;28;20284;-79
2023/12/20 07:18:39;;;;;;;3.85;0.80;;;;;;;;;;5055075;28;20194;-80
2023/12/20 07:21:09;;;;;;;3.67;0.90;;;;;;;;;;5056582;28;20267;-78
2023/12/20 07:23:41;;;;;;;4.28;0.90;;;;;;;;;;5056566;28;20190;-80
2023/12/20 07:26:11;;;;;;;5.20;1.23;;;;;;;;;;5055774;28;20294;-80
2023/12/20 07:28:41;;;;;;;3.17;0.80;;;;;;;;;;5055713;28;20229;-79
2023/12/20 07:31:11;;;;;;;2.95;1.10;;;;;;;;;;5056176;28;20205;-79
2023/12/20 07:33:41;;;;;;;4.38;1.00;;;;;;;;;;5056351;28;20208;-80
2023/12/20 07:36:11;;;;;;;5.05;1.30;;;;;;;;;;5054654;28;20204;-79
2023/12/20 07:38:44;;;;;;;5.88;1.30;;;;;;;;;;5058083;28;20193;-80
2023/12/20 07:41:15;;;;;;;5.53;1.20;;;;;;;;;;5053022;28;20312;-79
2023/12/20 07:43:45;;;;;;;4.07;1.25;;;;;;;;;;5052232;28;20225;-80
2023/12/20 07:46:15;;;;;;;6.68;1.45;;;;;;;;;;5055270;28;20262;-80
2023/12/20 07:48:46;;;;;;;3.92;0.90;;;;;;;;;;5042169;28;20197;-79
2023/12/20 07:51:16;;;;;;;7.05;1.00;;;;;;;;;;5055260;28;20198;-79
2023/12/20 07:53:50;;;;;;;4.72;1.00;;;;;;;;;;5054260;28;20267;-79
2023/12/20 07:56:21;;;;;;;4.40;1.20;;;;;;;;;;5052990;28;20556;-79
2023/12/20 07:58:53;;;;;;;6.57;1.27;;;;;;;;;;5054916;28;20198;-79
2023/12/20 08:01:23;;;;;;;5.28;1.23;;;;;;;;;;5054299;28;20213;-79
2023/12/20 08:03:53;;;;;;;5.68;1.20;;;;;;;;;;5053232;28;20193;-77
2023/12/20 08:06:23;;;;;;;6.13;1.10;;;;;;;;;;5053809;28;20206;-79
2023/12/20 08:08:55;;;;;;;2.50;0.90;;;;;;;;;;5054555;28;20243;-78
2023/12/20 08:11:25;;;;;;;3.92;1.00;;;;;;;;;;5053780;28;20201;-79
2023/12/20 08:13:55;;;;;;;14.63;6.65;;;;;;;;;;5054699;28;20194;-78
2023/12/20 08:16:25;;;;;;;113.10;62.50;;;;;;;;;;5054935;28;20576;-78
2023/12/20 08:18:55;;;;;;;36.10;19.95;;;;;;;;;;5054970;28;20201;-78
2023/12/20 08:21:25;;;;;;;11.90;6.50;;;;;;;;;;5052405;28;20615;-78
2023/12/20 08:23:56;;;;;;;8.52;3.78;;;;;;;;;;5055086;28;20259;-78
2023/12/20 08:26:26;;;;;;;5.60;1.33;;;;;;;;;;5054384;28;20212;-77
2023/12/20 08:28:56;;;;;;;8.32;1.90;;;;;;;;;;5053945;28;20197;-78
2023/12/20 08:31:26;;;;;;;5.68;1.45;;;;;;;;;;5052921;28;20190;-77
2023/12/20 08:33:56;;;;;;;7.28;1.55;;;;;;;;;;5053241;28;20189;-77
2023/12/20 08:36:26;;;;;;;2.58;1.40;;;;;;;;;;5053354;28;20189;-77
2023/12/20 08:38:59;;;;;;;4.28;1.35;;;;;;;;;;5053837;28;20197;-77
2023/12/20 08:41:30;;;;;;;4.22;1.10;;;;;;;;;;5050910;28;20272;-77
2023/12/20 08:44:00;;;;;;;6.68;1.00;;;;;;;;;;5049961;28;20308;-77
2023/12/20 08:46:30;;;;;;;5.90;0.90;;;;;;;;;;5054838;28;20201;-77
2023/12/20 08:49:00;;;;;;;5.00;1.00;;;;;;;;;;5054178;28;20193;-77
2023/12/20 08:51:30;;;;;;;4.28;1.00;;;;;;;;;;5053821;28;20578;-76
2023/12/20 08:54:02;;;;;;;3.15;0.82;;;;;;;;;;5054043;28;20198;-77
2023/12/20 08:56:31;;;;;;;4.55;0.90;;;;;;;;;;5053426;28;20186;-78
2023/12/20 08:59:01;;;;;;;4.57;0.90;;;;;;;;;;5053519;28;20542;-77
2023/12/20 09:01:31;;;;;;;4.55;1.20;;;;;;;;;;5054164;28;20239;-77
2023/12/20 09:04:01;;;;;;;5.95;1.00;;;;;;;;;;5054681;28;20219;-77
2023/12/20 09:06:31;;;;;;;4.30;1.00;;;;;;;;;;5050498;28;20201;-77
2023/12/20 09:09:03;;;;;;;4.28;1.23;;;;;;;;;;5038563;28;20285;-77
2023/12/20 09:11:33;;;;;;;7.50;1.13;;;;;;;;;;5044485;28;20641;-76
2023/12/20 09:14:03;;;;;;;3.08;1.00;;;;;;;;;;5048523;28;20673;-76
2023/12/20 09:16:33;;;;;;;6.93;1.38;;;;;;;;;;5050917;28;20611;-76
2023/12/20 09:19:03;;;;;;;4.35;1.00;;;;;;;;;;5054173;28;20198;-77
2023/12/20 09:21:33;;;;;;;5.40;1.10;;;;;;;;;;5053515;28;20300;-77
2023/12/20 09:24:05;;;;;;;4.05;0.98;;;;;;;;;;5053496;28;20288;-79
2023/12/20 09:26:35;;;;;;;4.65;1.00;;;;;;;;;;5053409;28;20189;-77
2023/12/20 09:29:05;;;;;;;3.03;1.00;;;;;;;;;;5051301;28;20665;-76
2023/12/20 09:31:35;;;;;;;7.75;1.00;;;;;;;;;;5051722;28;20577;-76
2023/12/20 09:34:05;;;;;;;5.20;1.20;;;;;;;;;;5051303;28;20225;-77
2023/12/20 09:36:36;;;;;;;3.88;1.00;;;;;;;;;;5049133;28;20279;-78
2023/12/20 09:39:07;;;;;;;4.10;1.08;;;;;;;;;;5047999;28;20186;-76
2023/12/20 09:41:41;;;;;;;3.78;1.05;;;;;;;;;;5046964;28;20267;-77
2023/12/20 09:44:11;;;;;;;5.18;1.02;;;;;;;;;;5054677;28;20225;-77
2023/12/20 09:46:44;;;;;;;5.15;1.20;;;;;;;;;;5052991;28;20189;-77
2023/12/20 09:49:14;;;;;;;4.93;1.42;;;;;;;;;;5053456;28;20186;-77
2023/12/20 09:51:45;;;;;;;4.40;1.30;;;;;;;;;;5052923;28;20202;-77
2023/12/20 09:54:17;;;;;;;2.90;1.00;;;;;;;;;;5052604;28;20185;-77
2023/12/20 09:56:47;;;;;;;6.55;1.35;;;;;;;;;;5047715;28;20194;-76
2023/12/20 09:59:17;;;;;;;7.13;1.38;;;;;;;;;;5052723;28;20204;-77
2023/12/20 10:01:47;;;;;;;3.65;1.25;;;;;;;;;;5052834;28;20221;-77
2023/12/20 10:04:17;;;;;;;5.05;1.27;;;;;;;;;;5053997;28;20204;-77
2023/12/20 10:06:47;;;;;;;7.63;1.30;;;;;;;;;;5046531;28;20197;-78
2023/12/20 10:09:19;;;;;;;5.75;1.30;;;;;;;;;;5051682;28;20642;-77
2023/12/20 10:11:49;;;;;;;4.43;1.30;;;;;;;;;;5053006;28;20200;-77
2023/12/20 10:14:19;;;;;;;4.78;1.42;;;;;;;;;;5053574;28;20201;-76
2023/12/20 10:16:49;;;;;;;5.97;1.30;;;;;;;;;;5052575;28;20560;-76
2023/12/20 10:19:20;;;;;;;5.95;1.48;;;;;;;;;;5052481;28;20200;-76
2023/12/20 10:21:50;;;;;;;4.43;1.30;;;;;;;;;;5052567;28;20707;-77
2023/12/20 10:24:22;;;;;;;5.65;1.50;;;;;;;;;;5042726;28;20909;-77
2023/12/20 10:27:06;;;;;;;4.65;1.40;;;;;;;;;;5052262;28;20306;-77
2023/12/20 10:29:37;;;;;;;4.32;1.20;;;;;;;;;;5050811;28;20194;-77
2023/12/20 10:32:37;;;;;;;4.90;1.35;;;;;;;;;;5035533;28;20189;-77
2023/12/20 10:35:07;;;;;;;3.72;1.40;;;;;;;;;;4989520;28;20250;-77
2023/12/20 10:37:38;;;;;;;3.70;1.42;;;;;;;;;;5039963;28;20202;-76
2023/12/20 10:40:11;;;;;;;6.47;1.58;;;;;;;;;;5052116;28;20222;-77
2023/12/20 10:42:43;;;;;;;3.55;1.30;;;;;;;;;;5052038;28;20213;-76
2023/12/20 10:45:13;;;;;;;4.63;1.38;;;;;;;;;;5045342;28;20255;-76
2023/12/20 10:47:43;;;;;;;4.20;1.30;;;;;;;;;;5044789;28;20210;-76
2023/12/20 10:50:13;;;;;;;4.80;1.30;;;;;;;;;;5051181;28;20189;-76
2023/12/20 10:52:43;;;;;;;3.47;1.20;;;;;;;;;;5052135;28;20561;-77
2023/12/20 10:55:15;;;;;;;4.10;1.17;;;;;;;;;;5060694;28;20531;-76
2023/12/20 10:57:45;;;;;;;5.10;1.55;;;;;;;;;;5048294;28;20189;-76
2023/12/20 11:00:17;;;;;;;4.03;1.10;;;;;;;;;;5054179;28;20200;-76
2023/12/20 11:02:47;;;;;;;3.35;1.00;;;;;;;;;;5051673;28;20212;-77
2023/12/20 11:05:23;;;;;;;5.72;1.15;;;;;;;;;;5036118;28;20209;-76
2023/12/20 11:07:56;;;;;;;2.60;1.02;;;;;;;;;;5048167;28;20644;-76
2023/12/20 11:10:30;;;;;;;4.18;0.95;;;;;;;;;;5052528;28;20190;-76
2023/12/20 11:13:04;;;;;;;3.80;1.00;;;;;;;;;;5046101;28;20197;-76
2023/12/20 11:15:34;;;;;;;4.28;1.17;;;;;;;;;;5047806;28;20185;-76
2023/12/20 11:18:04;;;;;;;4.50;1.00;;;;;;;;;;5044527;28;20201;-76
2023/12/20 11:20:39;;;;;;;3.05;0.70;;;;;;;;;;5042578;28;20198;-76
2023/12/20 11:23:10;;;;;;;2.25;0.80;;;;;;;;;;5043857;28;20212;-77
2023/12/20 11:25:58;;;;;;;3.65;0.90;;;;;;;;;;5050205;28;20202;-76
2023/12/20 11:28:31;;;;;;;4.70;0.90;;;;;;;;;;5043621;28;20662;-76
2023/12/20 11:31:01;;;;;;;2.70;0.70;;;;;;;;;;5052624;28;20205;-77
2023/12/20 11:33:33;;;;;;;3.90;0.70;;;;;;;;;;5051213;28;21579;-76
2023/12/20 11:36:03;;;;;;;4.80;0.70;;;;;;;;;;5052694;28;20193;-76
2023/12/20 11:38:39;;;;;;;3.00;0.88;;;;;;;;;;5053935;28;20293;-76
2023/12/20 11:41:09;;;;;;;4.82;1.10;;;;;;;;;;5056173;28;20227;-76
2023/12/20 11:43:40;;;;;;;2.60;0.70;;;;;;;;;;5055766;28;20237;-77
2023/12/20 11:46:11;;;;;;;2.95;0.98;;;;;;;;;;5056746;28;20193;-77
2023/12/20 11:48:43;;;;;;;2.58;0.80;;;;;;;;;;5051431;28;20198;-76
2023/12/20 11:51:14;;;;;;;2.67;0.90;;;;;;;;;;5055620;28;20319;-76
2023/12/20 11:53:44;;;;;;;3.72;0.98;;;;;;;;;;5056177;28;20292;-76
2023/12/20 11:56:14;;;;;;;4.18;0.80;;;;;;;;;;5056049;28;20288;-76
2023/12/20 11:58:46;;;;;;;3.00;0.98;;;;;;;;;;5055703;28;20197;-76
2023/12/20 12:01:16;;;;;;;4.47;0.77;;;;;;;;;;5056069;28;20199;-76
2023/12/20 12:03:46;;;;;;;3.85;1.00;;;;;;;;;;5045995;28;20218;-76
2023/12/20 12:06:16;;;;;;;2.00;0.52;;;;;;;;;;5054911;28;20197;-77
2023/12/20 12:08:46;;;;;;;0.98;0.73;;;;;;;;;;5055755;28;20251;-76
2023/12/20 12:11:16;;;;;;;4.10;0.80;;;;;;;;;;5050950;28;20201;-76
2023/12/20 12:13:48;;;;;;;2.55;0.60;;;;;;;;;;5055566;28;20220;-76
2023/12/20 12:16:20;;;;;;;2.67;0.90;;;;;;;;;;5055612;28;20211;-76
2023/12/20 12:18:58;;;;;;;2.55;0.90;;;;;;;;;;5055214;28;20189;-76
2023/12/20 12:21:28;;;;;;;3.88;0.80;;;;;;;;;;5055620;28;20193;-77
2023/12/20 12:24:09;;;;;;;2.78;0.80;;;;;;;;;;5055670;28;20669;-76
2023/12/20 12:26:39;;;;;;;2.90;1.00;;;;;;;;;;5054358;28;20193;-76
2023/12/20 12:29:12;;;;;;;4.95;1.02;;;;;;;;;;5055308;28;20212;-77
2023/12/20 12:31:42;;;;;;;5.53;1.45;;;;;;;;;;5054993;28;20186;-77
2023/12/20 12:34:12;;;;;;;3.53;1.10;;;;;;;;;;5055321;28;20202;-77
2023/12/20 12:36:43;;;;;;;4.13;0.90;;;;;;;;;;5054767;28;20199;-76
2023/12/20 12:39:15;;;;;;;2.03;1.00;;;;;;;;;;5055264;28;20186;-76
2023/12/20 12:41:45;;;;;;;1.98;0.88;;;;;;;;;;5054202;28;20213;-77
2023/12/20 12:44:17;;;;;;;3.50;1.00;;;;;;;;;;5047600;28;20247;-76
2023/12/20 12:46:49;;;;;;;5.60;1.27;;;;;;;;;;5050461;28;20221;-76
2023/12/20 12:49:19;;;;;;;3.80;1.05;;;;;;;;;;5054301;28;20194;-77
2023/12/20 12:51:49;;;;;;;3.60;1.00;;;;;;;;;;5054365;28;20205;-77
2023/12/20 12:54:19;;;;;;;4.28;1.10;;;;;;;;;;5054462;28;20201;-76
2023/12/20 12:56:50;;;;;;;2.88;0.80;;;;;;;;;;5052268;28;20193;-77
2023/12/20 12:59:22;;;;;;;2.13;0.90;;;;;;;;;;5054672;28;20248;-77
2023/12/20 13:01:52;;;;;;;2.92;0.80;;;;;;;;;;5041125;28;20638;-77
2023/12/20 13:04:22;;;;;;;2.38;0.90;;;;;;;;;;5054433;28;20254;-76
2023/12/20 13:06:52;;;;;;;2.65;0.93;;;;;;;;;;5054463;28;20200;-76
2023/12/20 13:09:22;;;;;;;1.13;0.60;;;;;;;;;;5054402;28;20206;-77
2023/12/20 13:11:51;;;;;;;2.28;0.73;;;;;;;;;;5051845;28;20697;-77
2023/12/20 13:14:23;;;;;;;1.90;0.90;;;;;;;;;;5053949;28;20633;-77
2023/12/20 13:16:53;;;;;;;1.48;0.60;;;;;;;;;;5053493;28;20193;-76
2023/12/20 13:19:23;;;;;;;2.65;0.70;;;;;;;;;;5054143;28;20220;-76
2023/12/20 13:21:53;;;;;;;1.73;0.57;;;;;;;;;;5054118;28;20562;-76
2023/12/20 13:24:23;;;;;;;1.20;0.60;;;;;;;;;;5053966;28;20590;-76
2023/12/20 13:26:53;;;;;;;1.45;0.80;;;;;;;;;;5053991;28;20197;-76
2023/12/20 13:29:27;;;;;;;1.35;0.70;;;;;;;;;;5053553;28;20208;-76
2023/12/20 13:31:57;;;;;;;2.88;0.60;;;;;;;;;;5053587;28;20186;-76
2023/12/20 13:34:27;;;;;;;1.42;0.63;;;;;;;;;;5053331;28;20197;-76
2023/12/20 13:36:57;;;;;;;2.08;0.70;;;;;;;;;;5052251;28;20281;-76
2023/12/20 13:39:27;;;;;;;1.20;0.50;;;;;;;;;;5053947;28;20204;-76
2023/12/20 13:41:57;;;;;;;1.27;0.60;;;;;;;;;;5054217;28;20212;-76
2023/12/20 13:44:29;;;;;;;0.95;0.57;;;;;;;;;;5053360;28;20792;-76
2023/12/20 13:46:59;;;;;;;0.60;0.50;;;;;;;;;;5053730;28;20190;-76
2023/12/20 13:49:30;;;;;;;0.55;0.50;;;;;;;;;;5053040;28;20194;-76
2023/12/20 13:52:00;;;;;;;1.17;0.40;;;;;;;;;;5053008;28;20207;-76
2023/12/20 13:54:30;;;;;;;2.13;0.60;;;;;;;;;;5054084;28;20692;-76
2023/12/20 13:57:00;;;;;;;2.47;0.70;;;;;;;;;;5053343;28;20197;-76
2023/12/20 13:59:32;;;;;;;1.40;0.47;;;;;;;;;;5052797;28;20205;-77
2023/12/20 14:02:03;;;;;;;1.35;0.50;;;;;;;;;;5052208;28;20197;-77
2023/12/20 14:04:33;;;;;;;0.98;0.40;;;;;;;;;;5052893;28;20269;-77
2023/12/20 14:07:19;;;;;;;2.15;0.60;;;;;;;;;;5052658;28;20210;-76
2023/12/20 14:09:49;;;;;;;0.65;0.40;;;;;;;;;;5043842;28;20197;-77
2023/12/20 14:12:20;;;;;;;2.25;0.70;;;;;;;;;;5047174;28;20194;-77
2023/12/20 14:14:52;;;;;;;1.10;0.40;;;;;;;;;;5045489;28;20579;-77
2023/12/20 14:17:22;;;;;;;1.05;0.40;;;;;;;;;;5052739;28;20276;-76
2023/12/20 14:19:52;;;;;;;2.47;0.40;;;;;;;;;;5051320;28;20203;-76
2023/12/20 14:22:22;;;;;;;0.95;0.40;;;;;;;;;;5052803;28;20201;-76
2023/12/20 14:24:52;;;;;;;0.52;0.40;;;;;;;;;;5052130;28;20661;-76
2023/12/20 14:27:24;;;;;;;0.73;0.30;;;;;;;;;;5052193;28;20194;-76
2023/12/20 14:29:56;;;;;;;0.80;0.30;;;;;;;;;;5052124;28;20221;-76
2023/12/20 14:32:26;;;;;;;2.05;0.40;;;;;;;;;;5052321;28;20186;-76
2023/12/20 14:34:56;;;;;;;0.93;0.40;;;;;;;;;;5050228;28;20203;-76
2023/12/20 14:37:26;;;;;;;1.17;0.30;;;;;;;;;;5052455;28;20586;-76
2023/12/20 14:39:56;;;;;;;1.23;0.40;;;;;;;;;;5050182;28;20696;-76
2023/12/20 14:42:26;;;;;;;0.55;0.50;;;;;;;;;;5052093;28;20614;-76
2023/12/20 14:44:58;;;;;;;0.82;0.43;;;;;;;;;;5051437;28;20225;-76
2023/12/20 14:47:28;;;;;;;2.17;0.43;;;;;;;;;;5051806;28;20239;-76
2023/12/20 14:49:58;;;;;;;1.17;0.47;;;;;;;;;;5051874;28;20198;-76
2023/12/20 14:52:28;;;;;;;0.40;0.30;;;;;;;;;;5050829;28;20219;-76
2023/12/20 14:54:58;;;;;;;0.65;0.32;;;;;;;;;;5045262;28;20292;-76
2023/12/20 14:57:29;;;;;;;0.40;0.40;;;;;;;;;;5051684;28;20190;-76
2023/12/20 15:00:01;;;;;;;0.43;0.43;;;;;;;;;;5051741;28;20221;-76
2023/12/20 15:02:31;;;;;;;0.40;0.25;;;;;;;;;;5051945;28;20200;-76
2023/12/20 15:05:01;;;;;;;0.98;0.43;;;;;;;;;;5051754;28;20280;-76