Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:12;;;;;;;80.82;52.92;;;18.20;84.80;;;;;;4964195;28;92667;-87
2023/08/04 00:03:38;;;;;;;81.43;52.67;;;18.20;84.80;;;;;;4976828;28;90472;-86
2023/08/04 00:06:10;;;;;;;81.28;52.78;;;18.20;84.90;;;;;;4962631;28;90282;-86
2023/08/04 00:08:36;;;;;;;81.47;52.45;;;18.20;84.80;;;;;;4977092;28;89777;-86
2023/08/04 00:11:02;;;;;;;80.30;52.65;;;18.10;84.70;;;;;;4976663;28;90811;-86
2023/08/04 00:13:30;;;;;;;81.30;52.70;;;18.20;84.80;;;;;;4962663;28;95603;-86
2023/08/04 00:16:09;;;;;;;81.75;52.65;;;18.20;84.80;;;;;;4976999;28;89191;-86
2023/08/04 00:18:36;;;;;;;81.85;52.80;;;18.10;84.80;;;;;;4962048;28;89036;-87
2023/08/04 00:21:03;;;;;;;82.22;52.75;;;18.20;84.90;;;;;;4980531;28;91253;-86
2023/08/04 00:23:29;;;;;;;81.40;52.72;;;18.10;84.90;;;;;;4962889;28;93381;-87
2023/08/04 00:25:54;;;;;;;80.97;52.75;;;18.10;84.80;;;;;;4965255;28;90896;-87
2023/08/04 00:28:20;;;;;;;80.65;52.53;;;18.10;84.90;;;;;;4976882;28;89541;-86
2023/08/04 00:30:45;;;;;;;82.97;52.80;;;18.10;85.60;;;;;;4962500;28;93272;-86
2023/08/04 00:33:11;;;;;;;80.72;52.85;;;18.10;84.90;;;;;;4967856;28;93973;-86
2023/08/04 00:35:37;;;;;;;82.43;52.83;;;18.10;84.80;;;;;;4963513;28;89375;-86
2023/08/04 00:38:02;;;;;;;80.82;52.67;;;18.20;84.90;;;;;;4981389;28;92825;-86
2023/08/04 00:40:30;;;;;;;80.95;52.47;;;18.10;84.80;;;;;;4962193;28;92145;-87
2023/08/04 00:42:56;;;;;;;80.85;52.58;;;18.10;84.80;;;;;;4977768;28;90262;-86
2023/08/04 00:45:25;;;;;;;81.70;52.70;;;18.10;84.80;;;;;;4961363;28;89562;-86
2023/08/04 00:47:52;;;;;;;80.40;52.85;;;18.10;84.80;;;;;;4964751;28;89258;-86
2023/08/04 00:50:19;;;;;;;81.43;52.88;;;18.10;84.80;;;;;;4981242;28;90850;-86
2023/08/04 00:52:45;;;;;;;82.20;52.95;;;18.10;84.90;;;;;;4960810;28;93521;-86
2023/08/04 00:55:13;;;;;;;81.47;52.88;;;18.10;84.80;;;;;;4967083;28;91681;-86
2023/08/04 00:57:39;;;;;;;81.55;52.95;;;18.10;84.90;;;;;;4981969;28;89144;-88
2023/08/04 01:00:06;;;;;;;80.38;52.92;;;18.10;84.80;;;;;;4967103;28;92417;-86
2023/08/04 01:02:32;;;;;;;81.40;52.97;;;18.10;84.80;;;;;;4962157;28;92505;-86
2023/08/04 01:04:59;;;;;;;81.32;52.72;;;18.10;84.90;;;;;;4957927;28;90754;-85
2023/08/04 01:07:28;;;;;;;82.05;53.05;;;18.10;85.00;;;;;;4963455;28;89440;-86
2023/08/04 01:10:08;;;;;;;80.85;52.78;;;18.00;84.90;;;;;;4963776;28;95743;-86
2023/08/04 01:12:53;;;;;;;81.32;52.75;;;18.10;85.10;;;;;;4964231;28;92434;-86
2023/08/04 01:15:19;;;;;;;80.60;52.95;;;18.00;85.00;;;;;;4959407;28;91175;-86
2023/08/04 01:17:44;;;;;;;81.50;52.85;;;18.00;85.10;;;;;;4960155;28;89315;-86
2023/08/04 01:20:10;;;;;;;82.78;53.08;;;18.00;85.00;;;;;;4960089;28;91784;-87
2023/08/04 01:22:36;;;;;;;81.13;53.22;;;18.00;85.00;;;;;;4957913;28;92075;-86
2023/08/04 01:25:02;;;;;;;81.63;53.05;;;18.00;85.10;;;;;;4971148;28;91498;-86
2023/08/04 01:27:49;;;;;;;80.82;52.95;;;18.00;85.00;;;;;;4964544;28;91399;-86
2023/08/04 01:30:25;;;;;;;81.00;52.92;;;18.00;85.10;;;;;;4962098;28;92715;-86
2023/08/04 01:32:51;;;;;;;81.72;52.80;;;17.90;85.10;;;;;;4963871;28;92462;-86
2023/08/04 01:35:17;;;;;;;81.25;53.13;;;17.90;85.00;;;;;;4979268;28;89059;-86
2023/08/04 01:37:43;;;;;;;83.07;52.88;;;18.00;85.10;;;;;;4961681;28;89532;-86
2023/08/04 01:40:13;;;;;;;81.10;52.78;;;17.90;85.00;;;;;;4977853;28;91441;-85
2023/08/04 01:42:39;;;;;;;80.75;53.20;;;18.00;85.70;;;;;;4966409;28;93327;-86
2023/08/04 01:45:05;;;;;;;80.97;53.22;;;17.90;85.00;;;;;;4979130;28;89944;-85
2023/08/04 01:47:30;;;;;;;80.82;53.42;;;17.90;85.00;;;;;;4985108;28;89307;-86
2023/08/04 01:49:56;;;;;;;80.95;53.20;;;17.90;85.00;;;;;;4970449;28;92406;-86
2023/08/04 01:52:22;;;;;;;82.55;53.08;;;18.00;85.20;;;;;;4965630;28;92728;-87
2023/08/04 01:54:47;;;;;;;82.20;53.33;;;18.00;85.10;;;;;;4984767;28;89416;-86
2023/08/04 01:57:13;;;;;;;82.03;53.03;;;17.90;85.10;;;;;;4984265;28;89002;-86
2023/08/04 01:59:39;;;;;;;80.97;52.78;;;18.00;85.20;;;;;;4965699;28;92175;-86
2023/08/04 02:02:04;;;;;;;81.60;53.65;;;18.00;85.20;;;;;;4981176;28;90063;-85
2023/08/04 02:04:30;;;;;;;81.65;53.17;;;18.00;85.10;;;;;;4968505;28;90269;-86
2023/08/04 02:06:55;;;;;;;82.38;53.08;;;17.90;85.10;;;;;;4970887;28;90638;-86
2023/08/04 02:09:22;;;;;;;80.70;52.88;;;17.90;85.10;;;;;;4983419;28;90407;-86
2023/08/04 02:11:48;;;;;;;82.75;53.00;;;18.00;85.10;;;;;;4967170;28;92537;-86
2023/08/04 02:14:15;;;;;;;81.32;52.85;;;18.00;85.10;;;;;;4980074;28;91135;-86
2023/08/04 02:16:41;;;;;;;80.28;52.83;;;18.00;85.20;;;;;;4970617;28;88827;-86
2023/08/04 02:19:10;;;;;;;80.65;52.65;;;18.00;85.10;;;;;;4966144;28;92639;-86
2023/08/04 02:21:36;;;;;;;81.55;52.60;;;18.00;85.10;;;;;;4966933;28;92373;-87
2023/08/04 02:24:02;;;;;;;81.07;52.85;;;17.90;85.00;;;;;;4963304;28;89382;-87
2023/08/04 02:26:28;;;;;;;81.18;53.10;;;17.90;85.00;;;;;;4968689;28;89258;-87
2023/08/04 02:28:54;;;;;;;80.97;52.83;;;17.90;85.00;;;;;;4963590;28;93711;-86
2023/08/04 02:31:23;;;;;;;80.25;52.85;;;18.00;85.10;;;;;;4983504;28;90002;-87
2023/08/04 02:33:49;;;;;;;81.35;52.90;;;17.90;85.00;;;;;;4978668;28;92697;-86
2023/08/04 02:36:14;;;;;;;80.65;53.05;;;17.90;85.00;;;;;;4969551;28;89372;-86
2023/08/04 02:38:41;;;;;;;80.45;52.60;;;17.90;85.00;;;;;;4962000;28;92591;-86
2023/08/04 02:41:08;;;;;;;80.43;52.40;;;17.90;85.00;;;;;;4981737;28;89570;-86
2023/08/04 02:43:34;;;;;;;81.15;52.80;;;18.00;85.10;;;;;;4968318;28;89955;-86
2023/08/04 02:45:59;;;;;;;81.55;52.92;;;17.90;85.00;;;;;;4965326;28;92281;-86
2023/08/04 02:48:25;;;;;;;80.45;52.60;;;17.90;85.00;;;;;;4982485;28;91579;-87
2023/08/04 02:51:00;;;;;;;80.70;53.15;;;17.90;85.00;;;;;;4967148;28;91809;-86
2023/08/04 02:53:26;;;;;;;79.80;52.90;;;18.00;85.10;;;;;;4970083;28;90014;-87
2023/08/04 02:55:51;;;;;;;80.28;52.90;;;17.90;85.00;;;;;;4966771;28;89396;-88
2023/08/04 02:58:17;;;;;;;80.30;52.83;;;17.90;85.00;;;;;;4985484;28;90893;-86
2023/08/04 03:00:42;;;;;;;79.95;52.65;;;17.90;85.00;;;;;;4964489;28;93860;-87
2023/08/04 03:03:08;;;;;;;81.45;53.17;;;17.90;85.00;;;;;;4979500;28;89783;-86
2023/08/04 03:05:36;;;;;;;81.28;53.13;;;17.90;85.10;;;;;;4963515;28;89232;-87
2023/08/04 03:08:02;;;;;;;81.10;52.83;;;17.90;85.10;;;;;;4979394;28;90127;-87
2023/08/04 03:10:28;;;;;;;80.72;52.75;;;17.90;85.10;;;;;;4972397;28;92664;-86
2023/08/04 03:12:54;;;;;;;80.93;52.92;;;17.90;85.20;;;;;;4969280;28;89282;-87
2023/08/04 03:15:19;;;;;;;81.15;53.22;;;17.80;85.20;;;;;;4966186;28;90758;-86
2023/08/04 03:17:45;;;;;;;81.75;53.08;;;17.80;85.10;;;;;;4966906;28;93960;-86
2023/08/04 03:20:10;;;;;;;79.57;52.75;;;17.80;85.20;;;;;;4965119;28;93209;-87
2023/08/04 03:22:36;;;;;;;79.88;52.65;;;17.80;85.30;;;;;;4964207;28;89417;-86
2023/08/04 03:25:02;;;;;;;80.82;53.05;;;17.80;85.30;;;;;;4980842;28;93842;-88
2023/08/04 03:27:27;;;;;;;80.70;52.90;;;17.80;85.30;;;;;;4967485;28;92958;-86
2023/08/04 03:29:53;;;;;;;84.55;53.63;;;17.80;85.40;;;;;;4965687;28;91999;-88
2023/08/04 03:32:19;;;;;;;80.40;52.67;;;17.80;85.40;;;;;;4979376;28;89240;-86
2023/08/04 03:34:44;;;;;;;80.38;52.55;;;17.80;85.40;;;;;;4970705;28;89000;-86
2023/08/04 03:37:10;;;;;;;80.40;52.85;;;17.80;85.40;;;;;;4966308;28;93888;-86
2023/08/04 03:39:35;;;;;;;80.82;52.80;;;17.80;85.40;;;;;;4959361;28;91524;-87
2023/08/04 03:42:01;;;;;;;81.53;52.88;;;17.80;85.50;;;;;;4973893;28;90142;-86
2023/08/04 03:44:27;;;;;;;80.25;52.88;;;17.70;85.40;;;;;;4977388;28;90206;-86
2023/08/04 03:46:52;;;;;;;80.35;52.88;;;17.70;85.40;;;;;;4963494;28;92849;-87
2023/08/04 03:49:18;;;;;;;80.05;53.00;;;17.70;85.50;;;;;;4968930;28;93005;-86
2023/08/04 03:51:43;;;;;;;81.00;52.85;;;17.70;85.40;;;;;;4965122;28;89322;-87
2023/08/04 03:54:09;;;;;;;81.43;53.15;;;17.70;85.50;;;;;;4961659;28;89286;-86
2023/08/04 03:56:35;;;;;;;80.55;52.63;;;17.70;85.60;;;;;;4964033;28;92892;-86
2023/08/04 03:59:00;;;;;;;80.90;52.97;;;17.70;85.50;;;;;;4961494;28;91745;-88
2023/08/04 04:01:26;;;;;;;80.45;52.95;;;17.70;85.60;;;;;;4969714;28;89467;-86
2023/08/04 04:03:52;;;;;;;80.53;53.05;;;17.70;85.50;;;;;;4980774;28;89404;-86
2023/08/04 04:06:18;;;;;;;80.80;52.63;;;17.70;85.60;;;;;;4966840;28;93429;-86
2023/08/04 04:08:44;;;;;;;80.22;52.60;;;17.70;85.40;;;;;;4983701;28;90407;-86
2023/08/04 04:11:10;;;;;;;84.15;52.97;;;17.70;85.40;;;;;;4967571;28;89070;-87
2023/08/04 04:13:36;;;;;;;81.47;52.95;;;17.70;85.50;;;;;;4966237;28;91612;-86
2023/08/04 04:16:01;;;;;;;80.22;52.65;;;17.70;85.40;;;;;;4964217;28;92756;-86
2023/08/04 04:18:28;;;;;;;79.60;52.95;;;17.70;85.40;;;;;;4961595;28;92775;-86
2023/08/04 04:20:54;;;;;;;81.65;53.20;;;17.70;85.40;;;;;;4960792;28;89486;-86
2023/08/04 04:23:19;;;;;;;79.93;52.75;;;17.70;85.40;;;;;;4979884;28;89076;-86
2023/08/04 04:25:45;;;;;;;80.50;52.83;;;17.70;85.40;;;;;;4969628;28;92672;-86
2023/08/04 04:28:10;;;;;;;80.65;52.83;;;17.70;85.50;;;;;;4965062;28;92379;-86
2023/08/04 04:30:36;;;;;;;80.22;53.08;;;17.70;85.40;;;;;;4967208;28;90058;-85
2023/08/04 04:33:01;;;;;;;80.25;52.97;;;17.70;85.30;;;;;;4967025;28;89597;-87
2023/08/04 04:35:27;;;;;;;80.07;52.92;;;17.70;85.40;;;;;;4965842;28;92910;-86
2023/08/04 04:37:52;;;;;;;81.20;53.30;;;17.70;85.30;;;;;;4965516;28;92404;-87
2023/08/04 04:40:18;;;;;;;80.28;52.78;;;17.70;85.30;;;;;;4965339;28;88910;-86
2023/08/04 04:42:44;;;;;;;82.47;52.95;;;17.70;85.50;;;;;;4965880;28;92611;-87
2023/08/04 04:45:10;;;;;;;81.38;53.13;;;17.70;85.30;;;;;;4969849;28;92691;-86
2023/08/04 04:47:35;;;;;;;81.90;52.83;;;17.70;85.30;;;;;;4976802;28;89913;-87
2023/08/04 04:50:01;;;;;;;80.22;52.90;;;17.70;85.70;;;;;;4960024;28;89444;-85
2023/08/04 04:52:35;;;;;;;80.30;53.00;;;17.70;85.30;;;;;;4960371;28;91393;-86
2023/08/04 04:55:02;;;;;;;80.90;53.05;;;17.70;85.60;;;;;;4973225;28;92603;-87
2023/08/04 04:57:28;;;;;;;83.22;53.28;;;17.80;85.60;;;;;;4974899;28;90482;-86
2023/08/04 04:59:55;;;;;;;81.50;53.63;;;17.80;85.10;;;;;;4976218;28;89457;-89
2023/08/04 05:02:21;;;;;;;82.35;53.35;;;17.80;85.00;;;;;;4978577;28;89303;-86
2023/08/04 05:04:46;;;;;;;80.82;53.17;;;17.80;85.00;;;;;;4974612;28;90020;-85
2023/08/04 05:07:12;;;;;;;81.28;52.85;;;17.80;84.90;;;;;;4958925;28;92250;-85
2023/08/04 05:09:39;;;;;;;82.63;53.88;;;17.80;85.00;;;;;;4966559;28;91421;-87
2023/08/04 05:12:05;;;;;;;80.65;53.53;;;17.80;85.00;;;;;;4963259;28;91401;-85
2023/08/04 05:14:31;;;;;;;81.82;53.40;;;17.80;84.90;;;;;;4978228;28;89354;-85
2023/08/04 05:16:56;;;;;;;82.20;54.00;;;17.90;85.00;;;;;;4961434;28;91998;-86
2023/08/04 05:19:22;;;;;;;82.63;54.30;;;17.90;84.90;;;;;;4963117;28;91963;-86
2023/08/04 05:21:48;;;;;;;81.75;53.35;;;17.90;84.90;;;;;;4960988;28;89042;-86
2023/08/04 05:24:13;;;;;;;83.53;53.53;;;17.90;85.60;;;;;;4963319;28;92214;-86
2023/08/04 05:26:39;;;;;;;81.32;54.03;;;17.90;84.90;;;;;;4960099;28;92439;-85
2023/08/04 05:29:04;;;;;;;83.45;53.95;;;17.90;84.70;;;;;;4963772;28;89221;-85
2023/08/04 05:31:30;;;;;;;82.60;53.85;;;17.90;84.70;;;;;;4971323;28;89777;-85
2023/08/04 05:33:56;;;;;;;82.60;53.95;;;17.90;85.20;;;;;;4958097;28;93143;-87
2023/08/04 05:36:23;;;;;;;81.65;53.80;;;18.00;84.80;;;;;;4961033;28;91560;-86
2023/08/04 05:38:49;;;;;;;81.05;53.63;;;18.00;84.70;;;;;;4973500;28;89342;-86
2023/08/04 05:41:14;;;;;;;83.28;53.90;;;18.00;84.60;;;;;;4959301;28;90250;-86
2023/08/04 05:43:40;;;;;;;84.53;53.83;;;18.00;84.60;;;;;;4974656;28;91772;-87
2023/08/04 05:46:05;;;;;;;83.53;54.60;;;18.00;84.80;;;;;;4960271;28;94553;-85
2023/08/04 05:48:33;;;;;;;83.45;54.58;;;18.00;84.40;;;;;;4962052;28;90491;-85
2023/08/04 05:50:58;;;;;;;82.00;54.17;;;18.10;84.40;;;;;;4978035;28;92852;-85
2023/08/04 05:53:24;;;;;;;81.03;53.97;;;18.10;84.50;;;;;;4977143;28;89570;-86
2023/08/04 05:55:50;;;;;;;82.80;54.80;;;18.10;84.30;;;;;;4961129;28;92032;-85
2023/08/04 05:58:15;;;;;;;82.70;54.90;;;18.10;84.30;;;;;;4975842;28;91384;-85
2023/08/04 06:00:41;;;;;;;83.53;54.58;;;18.10;84.10;;;;;;4973959;28;89107;-85
2023/08/04 06:03:07;;;;;;;82.85;54.60;;;18.20;84.10;;;;;;4974313;28;90618;-86
2023/08/04 06:05:32;;;;;;;83.03;55.22;;;18.20;84.60;;;;;;4976358;28;89458;-86
2023/08/04 06:07:58;;;;;;;84.05;54.67;;;18.20;84.00;;;;;;4960794;28;90314;-88
2023/08/04 06:10:25;;;;;;;81.85;53.65;;;18.20;83.80;;;;;;4960947;28;89756;-86
2023/08/04 06:12:51;;;;;;;82.95;54.78;;;18.20;84.30;;;;;;4965072;28;92953;-86
2023/08/04 06:15:17;;;;;;;84.63;54.72;;;18.30;83.60;;;;;;4979245;28;89482;-86
2023/08/04 06:17:44;;;;;;;83.70;54.40;;;18.30;83.80;;;;;;4977314;28;89430;-87
2023/08/04 06:20:10;;;;;;;82.93;54.75;;;18.30;83.40;;;;;;4977242;28;90163;-86
2023/08/04 06:22:36;;;;;;;84.07;55.08;;;18.40;83.50;;;;;;4963771;28;92941;-89
2023/08/04 06:25:03;;;;;;;83.88;54.60;;;18.40;83.50;;;;;;4974173;28;89380;-87
2023/08/04 06:27:29;;;;;;;83.28;54.10;;;18.40;83.70;;;;;;4976835;28;89420;-87
2023/08/04 06:29:55;;;;;;;81.82;53.63;;;18.40;83.80;;;;;;4963097;28;88949;-88
2023/08/04 06:32:21;;;;;;;82.05;53.83;;;18.40;85.10;;;;;;4985207;28;90841;-88
2023/08/04 06:34:46;;;;;;;81.88;53.97;;;18.40;85.00;;;;;;4980775;28;91135;-88
2023/08/04 06:37:12;;;;;;;85.05;55.00;;;18.40;84.80;;;;;;4980234;28;89375;-85
2023/08/04 06:39:38;;;;;;;83.05;54.55;;;18.50;84.00;;;;;;4979808;28;89476;-86
2023/08/04 06:42:04;;;;;;;82.93;54.78;;;18.50;84.00;;;;;;4979417;28;90242;-86
2023/08/04 06:44:30;;;;;;;83.65;53.88;;;18.50;83.60;;;;;;4959563;28;92261;-85
2023/08/04 06:46:55;;;;;;;83.53;54.47;;;18.50;84.10;;;;;;4965177;28;91067;-87
2023/08/04 06:49:21;;;;;;;86.32;54.30;;;18.50;83.20;;;;;;4977957;28;90613;-86
2023/08/04 06:51:49;;;;;;;85.43;54.58;;;18.60;84.00;;;;;;4960814;28;92252;-86
2023/08/04 06:54:15;;;;;;;86.38;54.53;;;18.60;83.00;;;;;;4959587;28;92759;-86
2023/08/04 06:56:41;;;;;;;88.55;55.05;;;18.60;83.10;;;;;;4965129;28;90499;-86
2023/08/04 06:59:06;;;;;;;85.78;54.90;;;18.60;83.00;;;;;;4981995;28;89889;-86
2023/08/04 07:01:32;;;;;;;87.53;55.67;;;18.60;82.80;;;;;;4959457;28;93842;-87
2023/08/04 07:03:57;;;;;;;85.90;55.00;;;18.60;83.30;;;;;;4962489;28;92154;-86
2023/08/04 07:06:23;;;;;;;88.25;55.90;;;18.70;82.60;;;;;;4966580;28;89442;-85
2023/08/04 07:08:49;;;;;;;84.88;55.05;;;18.60;83.40;;;;;;4971635;28;90183;-86
2023/08/04 07:11:16;;;;;;;87.05;55.72;;;18.70;83.30;;;;;;4965837;28;92473;-88
2023/08/04 07:13:42;;;;;;;84.25;55.45;;;18.80;83.60;;;;;;4984869;28;90209;-87
2023/08/04 07:16:08;;;;;;;87.07;55.70;;;18.80;83.80;;;;;;4986285;28;89494;-87
2023/08/04 07:18:34;;;;;;;88.80;55.92;;;18.80;82.70;;;;;;4976917;28;90539;-86
2023/08/04 07:21:05;;;;;;;85.35;54.97;;;18.90;83.10;;;;;;4961321;28;94221;-87
2023/08/04 07:23:31;;;;;;;85.53;54.63;;;18.90;83.10;;;;;;4963706;28;93148;-86
2023/08/04 07:25:56;;;;;;;93.40;55.63;;;18.90;82.70;;;;;;4959165;28;91614;-86
2023/08/04 07:28:22;;;;;;;90.57;55.97;;;19.00;83.10;;;;;;4958687;28;89663;-87
2023/08/04 07:30:47;;;;;;;88.57;55.03;;;19.00;83.10;;;;;;4952746;28;93310;-86
2023/08/04 07:33:13;;;;;;;87.45;55.28;;;19.00;82.80;;;;;;4977061;28;91584;-88
2023/08/04 07:35:38;;;;;;;89.03;54.90;;;19.10;82.80;;;;;;4976632;28;91462;-86
2023/08/04 07:38:04;;;;;;;88.75;55.10;;;19.00;82.10;;;;;;4975219;28;88332;-88
2023/08/04 07:40:30;;;;;;;86.00;54.00;;;19.10;83.10;;;;;;4980513;28;89815;-88
2023/08/04 07:42:55;;;;;;;86.10;54.80;;;19.10;82.40;;;;;;4962119;28;91200;-88
2023/08/04 07:45:21;;;;;;;85.95;55.08;;;19.20;81.80;;;;;;4963244;28;90111;-87
2023/08/04 07:47:46;;;;;;;87.80;54.08;;;19.20;81.70;;;;;;4966376;28;89319;-87
2023/08/04 07:50:12;;;;;;;87.63;54.95;;;19.20;81.60;;;;;;4979397;28;89648;-89
2023/08/04 07:52:37;;;;;;;87.15;54.97;;;19.30;81.70;;;;;;4964180;28;89982;-88
2023/08/04 07:55:03;;;;;;;85.88;54.83;;;19.30;81.60;;;;;;4958524;28;88959;-90
2023/08/04 07:57:29;;;;;;;88.97;54.88;;;19.40;83.40;;;;;;4961361;28;89480;-87
2023/08/04 07:59:54;;;;;;;85.00;54.65;;;19.40;81.90;;;;;;4971325;28;90068;-90
2023/08/04 08:02:20;;;;;;;83.80;53.88;;;19.50;81.40;;;;;;4964451;28;91969;-88
2023/08/04 08:04:45;;;;;;;84.25;54.15;;;19.50;80.90;;;;;;4977052;28;88672;-90
2023/08/04 08:07:11;;;;;;;85.65;54.75;;;19.50;80.60;;;;;;4963647;28;89641;-89
2023/08/04 08:09:37;;;;;;;87.72;54.67;;;19.60;82.30;;;;;;4981899;28;90702;-88
2023/08/04 08:12:02;;;;;;;84.63;54.30;;;19.70;81.40;;;;;;4975633;28;90726;-88
2023/08/04 08:14:28;;;;;;;86.38;54.47;;;19.70;80.80;;;;;;4978802;28;88974;-87
2023/08/04 08:16:54;;;;;;;88.80;55.03;;;19.80;80.30;;;;;;4960701;28;88659;-89
2023/08/04 08:19:19;;;;;;;88.55;55.28;;;19.80;81.40;;;;;;4959948;28;92342;-87
2023/08/04 08:21:45;;;;;;;88.30;54.85;;;19.80;83.30;;;;;;4962026;28;92909;-86
2023/08/04 08:24:11;;;;;;;85.78;54.72;;;19.90;82.50;;;;;;4966669;28;88564;-86
2023/08/04 08:26:36;;;;;;;86.03;54.72;;;20.00;80.60;;;;;;4980399;28;87856;-87
2023/08/04 08:29:02;;;;;;;86.15;54.65;;;20.00;80.00;;;;;;4957136;28;93164;-87
2023/08/04 08:31:28;;;;;;;86.57;54.83;;;20.00;79.60;;;;;;4957813;28;92066;-90
2023/08/04 08:33:53;;;;;;;89.63;55.42;;;20.10;79.30;;;;;;4959893;28;89660;-89
2023/08/04 08:36:19;;;;;;;88.00;54.90;;;20.20;84.10;;;;;;4958303;28;88802;-88
2023/08/04 08:38:45;;;;;;;86.65;54.65;;;20.20;80.00;;;;;;4961246;28;91461;-91
2023/08/04 08:41:13;;;;;;;85.82;54.42;;;20.30;81.20;;;;;;4962162;28;90029;-89
2023/08/04 08:43:43;;;;;;;86.10;54.38;;;20.40;79.10;;;;;;4961782;28;88917;-88
2023/08/04 08:46:10;;;;;;;85.10;54.17;;;20.40;79.00;;;;;;4957126;28;89111;-87
2023/08/04 08:48:37;;;;;;;84.43;54.35;;;20.40;78.50;;;;;;4964044;28;90029;-87
2023/08/04 08:51:07;;;;;;;85.50;54.10;;;20.40;78.80;;;;;;4958802;28;91931;-87
2023/08/04 08:53:33;;;;;;;85.60;54.35;;;20.40;79.10;;;;;;4956405;28;89084;-90
2023/08/04 08:56:00;;;;;;;87.05;54.78;;;20.50;80.40;;;;;;4957927;28;89217;-91
2023/08/04 08:58:29;;;;;;;84.53;54.15;;;20.50;79.60;;;;;;4961755;28;93965;-87
2023/08/04 09:00:55;;;;;;;85.07;54.25;;;20.50;79.10;;;;;;4958920;28;93560;-87
2023/08/04 09:03:21;;;;;;;90.70;54.67;;;20.50;79.70;;;;;;4959067;28;89644;-89
2023/08/04 09:05:46;;;;;;;85.40;54.22;;;20.60;82.00;;;;;;4965490;28;88939;-91
2023/08/04 09:08:12;;;;;;;89.53;55.47;;;20.60;78.60;;;;;;4955700;28;91836;-85
2023/08/04 09:10:38;;;;;;;87.43;54.65;;;20.70;80.30;;;;;;4956318;28;92429;-87
2023/08/04 09:13:07;;;;;;;88.85;54.90;;;20.70;78.10;;;;;;4956622;28;89301;-88
2023/08/04 09:15:47;;;;;;;87.75;54.75;;;20.80;78.10;;;;;;4960912;28;88758;-89
2023/08/04 09:18:28;;;;;;;88.00;55.47;;;20.80;78.90;;;;;;4973284;28;92895;-88
2023/08/04 09:21:01;;;;;;;85.50;54.60;;;20.90;80.20;;;;;;4956489;28;92680;-88
2023/08/04 09:23:30;;;;;;;87.70;55.22;;;20.90;78.10;;;;;;4971533;28;89840;-89
2023/08/04 09:25:58;;;;;;;89.72;56.08;;;20.90;78.90;;;;;;4984537;28;89008;-89
2023/08/04 09:28:25;;;;;;;87.47;55.05;;;20.90;81.60;;;;;;4971448;28;90417;-88
2023/08/04 09:31:03;;;;;;;87.10;55.03;;;20.90;78.90;;;;;;4953566;28;90816;-88
2023/08/04 09:33:28;;;;;;;88.80;55.45;;;20.90;78.70;;;;;;4950366;28;89593;-89
2023/08/04 09:36:07;;;;;;;87.47;55.67;;;20.90;80.60;;;;;;4954419;28;89661;-89
2023/08/04 09:38:34;;;;;;;88.03;54.47;;;21.00;81.80;;;;;;4954100;28;92445;-88
2023/08/04 09:41:10;;;;;;;86.03;54.65;;;21.00;79.00;;;;;;4965087;28;94549;-88
2023/08/04 09:43:43;;;;;;;85.82;54.50;;;21.00;79.30;;;;;;4954830;28;89082;-87
2023/08/04 09:46:08;;;;;;;89.35;55.30;;;21.10;78.30;;;;;;4968632;28;89146;-89
2023/08/04 09:48:35;;;;;;;88.43;54.92;;;21.10;78.30;;;;;;4952437;28;93996;-88
2023/08/04 09:51:10;;;;;;;86.78;54.47;;;21.20;77.10;;;;;;4957606;28;94028;-89
2023/08/04 09:53:46;;;;;;;89.07;55.47;;;21.30;78.30;;;;;;4961426;28;91593;-87
2023/08/04 09:56:14;;;;;;;88.65;55.67;;;21.30;79.70;;;;;;4954719;28;89991;-88
2023/08/04 09:58:41;;;;;;;87.25;54.92;;;21.40;78.90;;;;;;4957455;28;92134;-87
2023/08/04 10:01:07;;;;;;;85.57;54.83;;;21.40;77.70;;;;;;4957961;28;93014;-88
2023/08/04 10:03:34;;;;;;;89.15;55.75;;;21.30;76.90;;;;;;4956792;28;90073;-89
2023/08/04 10:06:01;;;;;;;88.50;55.28;;;21.40;78.50;;;;;;4956893;28;88821;-88
2023/08/04 10:08:31;;;;;;;87.65;55.00;;;21.30;77.90;;;;;;4959682;28;90637;-90
2023/08/04 10:10:58;;;;;;;89.28;55.35;;;21.30;78.70;;;;;;4957949;28;92353;-88
2023/08/04 10:13:33;;;;;;;88.93;55.10;;;21.30;78.20;;;;;;4965351;28;90802;-91
2023/08/04 10:16:03;;;;;;;85.53;54.38;;;21.30;78.50;;;;;;4973533;28;89469;-88
2023/08/04 10:18:45;;;;;;;87.45;54.80;;;21.30;78.20;;;;;;4967162;28;94421;-87
2023/08/04 10:21:11;;;;;;;84.82;54.45;;;21.30;78.80;;;;;;4960739;28;90203;-85
2023/08/04 10:23:37;;;;;;;86.07;54.55;;;21.30;77.90;;;;;;4968381;28;89292;-91
2023/08/04 10:26:02;;;;;;;87.25;54.72;;;21.30;78.20;;;;;;4985222;28;88855;-87
2023/08/04 10:28:33;;;;;;;85.25;54.55;;;21.30;77.90;;;;;;4955832;28;88998;-87
2023/08/04 10:31:11;;;;;;;;;;;21.30;77.50;;;;;;4970545;28;89995;-88
2023/08/04 10:33:37;;;;;;;84.32;53.88;;;21.30;80.00;;;;;;4961944;28;88763;-87
2023/08/04 10:36:08;;;;;;;84.70;54.40;;;21.30;77.50;;;;;;4978268;28;88631;-87
2023/08/04 10:38:49;;;;;;;88.82;54.90;;;21.30;78.50;;;;;;4970564;28;90206;-87
2023/08/04 10:41:15;;;;;;;85.22;54.15;;;21.40;82.90;;;;;;4958181;28;89805;-87
2023/08/04 10:43:59;;;;;;;86.93;54.47;;;21.40;78.10;;;;;;4963122;28;88776;-87
2023/08/04 10:46:25;;;;;;;89.88;55.00;;;21.40;77.10;;;;;;4967231;28;88727;-88
2023/08/04 10:48:51;;;;;;;89.32;54.75;;;21.50;79.00;;;;;;4976615;28;89081;-87
2023/08/04 10:51:17;;;;;;;86.57;54.67;;;21.50;76.50;;;;;;4971309;28;91955;-87
2023/08/04 10:53:42;;;;;;;85.68;54.67;;;21.50;79.30;;;;;;4959623;28;88597;-88
2023/08/04 10:56:08;;;;;;;87.32;55.28;;;21.60;78.20;;;;;;4978731;28;87876;-88
2023/08/04 10:58:35;;;;;;;88.97;55.53;;;21.70;82.40;;;;;;4974455;28;89352;-88
2023/08/04 11:01:01;;;;;;;88.35;55.30;;;21.90;81.50;;;;;;4972899;28;89717;-87
2023/08/04 11:03:29;;;;;;;87.13;55.00;;;21.90;84.80;;;;;;4972313;28;89535;-87
2023/08/04 11:05:55;;;;;;;86.72;55.03;;;21.90;80.50;;;;;;4959601;28;89012;-91
2023/08/04 11:08:22;;;;;;;87.25;54.83;;;21.90;78.30;;;;;;4975595;28;90544;-89
2023/08/04 11:10:55;;;;;;;85.55;54.55;;;21.90;77.60;;;;;;4964966;28;92245;-87
2023/08/04 11:13:22;;;;;;;87.13;55.03;;;21.90;77.40;;;;;;4954179;28;90039;-88
2023/08/04 11:15:49;;;;;;;86.40;54.90;;;21.90;78.20;;;;;;4954628;28;90656;-88
2023/08/04 11:18:20;;;;;;;88.07;54.63;;;21.90;80.60;;;;;;4961401;28;92061;-88
2023/08/04 11:20:45;;;;;;;86.55;55.42;;;22.00;78.40;;;;;;4977264;28;91831;-87
2023/08/04 11:23:12;;;;;;;86.88;55.28;;;22.00;77.90;;;;;;4962175;28;89340;-88
2023/08/04 11:25:41;;;;;;;88.40;55.10;;;22.00;76.20;;;;;;4956102;28;90290;-88
2023/08/04 11:28:07;;;;;;;88.40;54.95;;;22.10;77.40;;;;;;4973359;28;93431;-91
2023/08/04 11:30:34;;;;;;;88.47;55.33;;;22.00;76.40;;;;;;4979400;28;93714;-90
2023/08/04 11:33:01;;;;;;;86.00;54.22;;;22.10;76.40;;;;;;4996368;28;90132;-91
2023/08/04 11:35:32;;;;;;;85.82;54.65;;;22.20;76.10;;;;;;4984873;28;89198;-90
2023/08/04 11:38:00;;;;;;;89.63;55.13;;;22.10;76.10;;;;;;4963181;28;92107;-91
2023/08/04 11:40:27;;;;;;;87.45;55.13;;;22.10;78.20;;;;;;4978529;28;89185;-90
2023/08/04 11:42:56;;;;;;;87.22;54.97;;;22.10;77.60;;;;;;4960912;28;88895;-88
2023/08/04 11:45:22;;;;;;;87.40;55.20;;;22.20;79.00;;;;;;4978059;28;87909;-89
2023/08/04 11:47:47;;;;;;;87.05;55.20;;;22.20;77.10;;;;;;4966761;28;92240;-90
2023/08/04 11:50:15;;;;;;;87.28;54.97;;;22.30;77.20;;;;;;4965242;28;93085;-91
2023/08/04 11:52:41;;;;;;;87.20;55.25;;;22.30;76.90;;;;;;4965429;28;90122;-91
2023/08/04 11:55:07;;;;;;;86.90;55.03;;;22.40;76.60;;;;;;4969947;28;89095;-89
2023/08/04 11:57:33;;;;;;;87.32;55.33;;;22.50;76.00;;;;;;4961319;28;92938;-89
2023/08/04 12:00:00;;;;;;;87.00;54.63;;;22.50;76.80;;;;;;4979440;28;89689;-88
2023/08/04 12:02:26;;;;;;;87.68;55.08;;;22.50;76.90;;;;;;4957523;28;89275;-90
2023/08/04 12:05:10;;;;;;;86.93;54.92;;;22.50;77.50;;;;;;4960429;28;89757;-88
2023/08/04 12:07:36;;;;;;;87.95;55.28;;;22.50;77.00;;;;;;4959372;28;91552;-89
2023/08/04 12:10:02;;;;;;;88.60;55.75;;;22.50;80.40;;;;;;4973492;28;90741;-89
2023/08/04 12:12:39;;;;;;;87.88;55.10;;;22.50;81.10;;;;;;4964260;28;89981;-90
2023/08/04 12:15:06;;;;;;;87.50;55.40;;;22.50;77.50;;;;;;4965026;28;89342;-88
2023/08/04 12:17:40;;;;;;;85.85;54.42;;;22.50;78.20;;;;;;4959278;28;93580;-88
2023/08/04 12:20:13;;;;;;;87.72;54.70;;;22.60;76.90;;;;;;4961900;28;93239;-89
2023/08/04 12:22:43;;;;;;;87.65;55.45;;;22.60;77.30;;;;;;4960724;28;88915;-89
2023/08/04 12:25:09;;;;;;;86.72;55.00;;;22.70;79.40;;;;;;4980232;28;88774;-90
2023/08/04 12:27:35;;;;;;;87.45;55.50;;;22.70;76.50;;;;;;4961509;28;90476;-89