Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:13:43;;;;;;;;;;;;;;;5.15;78.36;98918.48;1807212;77;25025;-87
2021/11/12 00:16:15;;;;;;;;;;;;;;;5.12;78.37;98920.37;1805432;77;22000;-87
2021/11/12 00:18:39;;;;;;;;;;;;;;;5.11;78.39;98919.52;1798949;77;25876;-87
2021/11/12 00:21:12;;;;;;;;;;;;;;;5.09;78.40;98921.32;1804855;77;25329;-87
2021/11/12 00:23:38;;;;;;;;;;;;;;;5.09;78.42;98918.73;1802526;77;20566;-87
2021/11/12 00:26:05;;;;;;;;;;;;;;;5.09;78.44;98920.47;1794118;77;25132;-87
2021/11/12 00:28:37;;;;;;;;;;;;;;;5.12;78.45;98919.07;1778928;77;22067;-87
2021/11/12 00:31:05;;;;;;;;;;;;;;;5.13;78.47;98924.66;1804015;77;26882;-87
2021/11/12 00:38:38;;;;;;;;;;;;;;;5.01;78.48;98929.88;1803406;77;24842;-87
2021/11/12 00:43:48;;;;;;;;;;;;;;;5.00;78.48;98932.08;1807516;77;25432;-87
2021/11/12 00:46:38;;;;;;;;;;;;;;;5.04;78.44;98929.29;1804293;77;25364;-87
2021/11/12 00:48:54;;;;;;;;;;;;;;;5.01;78.45;98928.13;1796834;77;20234;-87
2021/11/12 00:53:55;;;;;;;;;;;;;;;5.01;78.42;98929.43;1799777;77;22138;-86
2021/11/12 00:56:18;;;;;;;;;;;;;;;5.02;78.41;98928.95;1809000;77;26145;-87
2021/11/12 00:58:44;;;;;;;;;;;;;;;5.04;78.41;98927.99;1808412;77;24503;-87
2021/11/12 01:01:11;;;;;;;;;;;;;;;5.07;78.44;98927.49;1807418;77;20320;-87
2021/11/12 01:03:37;;;;;;;;;;;;;;;5.07;78.42;98923.16;1808903;77;24812;-87
2021/11/12 01:06:06;;;;;;;;;;;;;;;5.12;78.44;98920.37;1810607;77;22159;-88
2021/11/12 01:08:33;;;;;;;;;;;;;;;5.07;78.40;98928.79;1775843;79;26138;-88
2021/11/12 01:10:59;;;;;;;;;;;;;;;5.10;78.40;98928.20;1784458;78;24515;-88
2021/11/12 01:13:26;;;;;;;;;;;;;;;5.12;78.39;98926.86;1788194;78;20319;-88
2021/11/12 01:15:52;;;;;;;;;;;;;;;5.15;78.39;98919.78;1787186;78;25052;-88
2021/11/12 01:18:20;;;;;;;;;;;;;;;5.21;78.39;98919.98;1786035;78;21981;-88
2021/11/12 01:20:48;;;;;;;;;;;;;;;5.20;78.35;98913.95;1792220;78;26127;-88
2021/11/12 01:23:15;;;;;;;;;;;;;;;5.21;78.31;98916.09;1794414;78;25254;-88
2021/11/12 01:25:42;;;;;;;;;;;;;;;5.20;78.28;98917.00;1791860;78;20226;-88
2021/11/12 01:28:09;;;;;;;;;;;;;;;5.20;78.21;98924.78;1795411;78;24364;-88
2021/11/12 01:30:35;;;;;;;;;;;;;;;5.15;78.17;98919.78;1795968;78;22013;-87
2021/11/12 01:33:02;;;;;;;;;;;;;;;5.09;78.12;98916.58;1789753;78;26778;-88
2021/11/12 01:35:28;;;;;;;;;;;;;;;5.03;78.07;98915.08;1788613;78;25365;-87
2021/11/12 01:37:54;;;;;;;;;;;;;;;4.96;78.01;98909.77;1794695;78;20255;-87
2021/11/12 01:40:22;;;;;;;;;;;;;;;4.92;77.95;98901.69;1788692;78;25061;-88
2021/11/12 01:43:08;;;;;;;;;;;;;;;4.88;77.90;98901.43;1789794;78;22000;-87
2021/11/12 01:45:57;;;;;;;;;;;;;;;4.82;77.82;98899.92;1793230;78;25993;-88
2021/11/12 01:48:25;;;;;;;;;;;;;;;4.78;77.80;98897.51;1793062;78;24706;-88
2021/11/12 01:50:56;;;;;;;;;;;;;;;4.70;77.78;98902.98;1784937;78;20161;-89
2021/11/12 01:53:25;;;;;;;;;;;;;;;4.63;77.75;98902.84;1790849;78;25797;-88
2021/11/12 02:00:50;;;;;;;;;;;;;;;4.66;77.68;98897.98;1790817;78;24678;-89
2021/11/12 02:03:17;;;;;;;;;;;;;;;4.66;77.66;98891.50;1793611;78;20207;-89
2021/11/12 02:05:43;;;;;;;;;;;;;;;4.66;77.65;98892.80;1783141;78;24951;-89
2021/11/12 02:08:12;;;;;;;;;;;;;;;4.62;77.66;98892.08;1798047;78;22281;-89
2021/11/12 02:10:38;;;;;;;;;;;;;;;4.63;77.63;98885.55;1795620;78;25937;-88
2021/11/12 02:13:16;;;;;;;;;;;;;;;4.63;77.61;98889.44;1784142;78;24414;-87
2021/11/12 02:15:40;;;;;;;;;;;;;;;4.63;77.61;98886.84;1793613;78;20480;-88
2021/11/12 02:18:13;;;;;;;;;;;;;;;4.59;77.54;98886.55;1784859;78;25252;-89
2021/11/12 02:20:40;;;;;;;;;;;;;;;4.54;77.52;98875.52;1778127;79;22184;-88
2021/11/12 02:23:04;;;;;;;;;;;;;;;4.50;77.50;98879.14;1778677;79;26121;-88
2021/11/12 02:25:40;;;;;;;;;;;;;;;4.49;77.44;98880.03;1767613;78;24450;-88
2021/11/12 02:28:08;;;;;;;;;;;;;;;4.49;77.44;98883.08;1778918;79;20469;-87
2021/11/12 02:30:31;;;;;;;;;;;;;;;4.39;77.41;98876.56;1777494;78;25020;-87
2021/11/12 02:33:07;;;;;;;;;;;;;;;4.30;77.38;98872.58;1781726;78;22011;-88
2021/11/12 02:35:35;;;;;;;;;;;;;;;4.28;77.37;98867.05;1772400;78;26019;-88
2021/11/12 02:38:06;;;;;;;;;;;;;;;4.15;77.35;98862.31;1772460;78;24527;-88
2021/11/12 02:40:33;;;;;;;;;;;;;;;4.03;77.32;98869.72;1764068;78;20222;-88
2021/11/12 02:42:59;;;;;;;;;;;;;;;3.96;77.29;98875.56;1772925;79;25118;-88
2021/11/12 02:45:25;;;;;;;;;;;;;;;3.88;77.28;98871.09;1773197;78;21923;-87
2021/11/12 02:47:51;;;;;;;;;;;;;;;3.81;77.28;98863.63;1775630;78;25981;-88
2021/11/12 02:50:19;;;;;;;;;;;;;;;3.77;77.29;98871.92;1775157;79;24516;-88
2021/11/12 02:52:49;;;;;;;;;;;;;;;3.77;77.30;98867.59;1778190;79;20162;-87
2021/11/12 02:55:15;;;;;;;;;;;;;;;3.74;77.32;98875.48;1778825;79;25054;-88
2021/11/12 02:57:42;;;;;;;;;;;;;;;3.75;77.35;98874.59;1773719;78;21962;-88
2021/11/12 03:00:10;;;;;;;;;;;;;;;3.79;77.42;98869.69;1807031;77;25457;-87
2021/11/12 03:02:37;;;;;;;;;;;;;;;3.88;77.47;98871.54;1782418;80;24456;-87
2021/11/12 03:05:09;;;;;;;;;;;;;;;3.91;77.55;98877.92;1795593;79;20201;-87
2021/11/12 03:07:35;;;;;;;;;;;;;;;3.98;77.62;98872.92;1800361;79;24979;-87
2021/11/12 03:10:02;;;;;;;;;;;;;;;4.09;77.70;98875.48;1811576;77;21432;-87
2021/11/12 03:12:28;;;;;;;;;;;;;;;4.12;77.76;98868.92;1772775;78;26198;-88
2021/11/12 03:14:54;;;;;;;;;;;;;;;4.30;77.85;98866.11;1775752;78;25420;-87
2021/11/12 03:17:20;;;;;;;;;;;;;;;4.45;77.87;98862.08;1781390;78;20251;-87
2021/11/12 03:19:47;;;;;;;;;;;;;;;4.54;77.90;98861.27;1782641;78;25229;-87
2021/11/12 03:22:17;;;;;;;;;;;;;;;4.68;77.95;98855.56;1774608;78;22185;-87
2021/11/12 03:24:47;;;;;;;;;;;;;;;4.75;77.97;98849.20;1770689;78;25991;-87
2021/11/12 03:27:25;;;;;;;;;;;;;;;4.78;78.00;98853.44;1779773;79;24429;-87
2021/11/12 04:02:31;;;;;;;;;;;;;;;5.12;78.15;98854.22;1798130;77;21977;-89
2021/11/12 04:05:10;;;;;;;;;;;;;;;5.17;78.18;98858.31;1795374;77;25948;-89
2021/11/12 04:07:29;;;;;;;;;;;;;;;5.26;78.19;98859.22;1796654;77;25353;-88
2021/11/12 04:18:14;;;;;;;;;;;;;;;5.32;78.23;98858.97;1799487;77;26098;-87
2021/11/12 05:09:56;;;;;;;;;;;;;;;4.77;78.50;98882.86;1799078;78;22036;-87
2021/11/12 05:34:19;;;;;;;;;;;;;;;4.87;79.02;98889.36;1790976;78;25163;-87
2021/11/12 05:44:32;;;;;;;;;;;;;;;5.28;79.35;98880.77;1792749;78;20287;-88
2021/11/12 05:57:35;;;;;;;;;;;;;;;5.39;79.60;98894.14;1787581;78;20219;-88
2021/11/12 06:00:03;;;;;;;;;;;;;;;5.39;79.62;98900.63;1780001;78;25013;-88
2021/11/12 06:02:29;;;;;;;;;;;;;;;5.40;79.64;98904.89;1789822;78;22616;-88
2021/11/12 06:04:58;;;;;;;;;;;;;;;5.30;79.64;98906.18;1789783;78;25768;-88
2021/11/12 06:07:25;;;;;;;;;;;;;;;5.29;79.62;98901.89;1784957;78;24426;-88
2021/11/12 06:09:51;;;;;;;;;;;;;;;5.43;79.67;98899.59;1794243;78;20506;-88
2021/11/12 06:12:17;;;;;;;;;;;;;;;5.48;79.68;98901.98;1796444;78;25013;-88
2021/11/12 06:14:43;;;;;;;;;;;;;;;5.56;79.70;98903.83;1790995;78;21965;-88
2021/11/12 06:17:09;;;;;;;;;;;;;;;5.67;79.75;98907.27;1784864;78;25952;-88
2021/11/12 06:19:36;;;;;;;;;;;;;;;5.67;79.76;98913.75;1796720;77;24469;-88
2021/11/12 06:22:03;;;;;;;;;;;;;;;5.69;79.77;98914.52;1804692;77;20470;-88
2021/11/12 06:24:30;;;;;;;;;;;;;;;5.66;79.79;98914.20;1798207;77;24937;-88
2021/11/12 06:26:56;;;;;;;;;;;;;;;5.63;79.80;98907.83;1802771;77;22050;-88
2021/11/12 06:29:22;;;;;;;;;;;;;;;5.69;79.84;98902.83;1802387;77;26054;-87
2021/11/12 06:31:48;;;;;;;;;;;;;;;5.72;79.86;98915.25;1800254;77;24486;-87
2021/11/12 06:34:20;;;;;;;;;;;;;;;5.67;79.88;98912.45;1799658;77;20462;-88
2021/11/12 06:36:47;;;;;;;;;;;;;;;5.60;79.87;98916.20;1804058;77;24940;-88
2021/11/12 06:39:14;;;;;;;;;;;;;;;5.51;79.86;98919.20;1801061;77;22037;-88
2021/11/12 06:50:23;;;;;;;;;;;;;;;5.81;79.94;98923.09;1805432;77;24965;-88
2021/11/12 06:52:07;;;;;;;;;;;;;;;5.75;79.99;98921.59;1795500;77;22040;-88
2021/11/12 06:54:33;;;;;;;;;;;;;;;5.68;79.98;98922.75;1807094;77;26168;-88
2021/11/12 06:56:59;;;;;;;;;;;;;;;5.70;79.98;98920.95;1805606;77;24442;-89
2021/11/12 06:59:25;;;;;;;;;;;;;;;5.78;80.00;98920.64;1802584;77;20293;-89
2021/11/12 07:01:53;;;;;;;;;;;;;;;5.75;80.00;98925.94;1803249;77;25191;-88
2021/11/12 07:04:19;;;;;;;;;;;;;;;5.80;80.02;98930.48;1803347;77;21968;-88
2021/11/12 07:06:45;;;;;;;;;;;;;;;5.90;80.08;98926.61;1803021;77;26175;-88
2021/11/12 07:09:11;;;;;;;;;;;;;;;6.01;80.13;98928.28;1806915;77;24309;-88
2021/11/12 07:11:38;;;;;;;;;;;;;;;6.09;80.20;98934.01;1807212;77;20151;-88
2021/11/12 07:14:04;;;;;;;;;;;;;;;6.15;80.23;98938.09;1808744;77;24965;-88
2021/11/12 07:16:32;;;;;;;;;;;;;;;6.28;80.26;98940.06;1805192;77;20151;-88
2021/11/12 07:18:59;;;;;;;;;;;;;;;6.36;80.28;98940.19;1801646;77;26026;-88
2021/11/12 07:21:26;;;;;;;;;;;;;;;6.36;80.27;98934.54;1805959;77;24531;-88
2021/11/12 07:23:54;;;;;;;;;;;;;;;6.38;80.29;98939.68;1806932;77;20211;-88
2021/11/12 07:26:20;;;;;;;;;;;;;;;6.44;80.25;98938.92;1806854;77;24992;-88
2021/11/12 07:28:48;;;;;;;;;;;;;;;6.51;80.20;98938.20;1805314;77;21954;-88
2021/11/12 07:31:16;;;;;;;;;;;;;;;6.57;80.18;98938.77;1805175;77;26212;-88
2021/11/12 07:33:44;;;;;;;;;;;;;;;6.59;80.14;98937.41;1805740;77;25062;-88
2021/11/12 07:36:21;;;;;;;;;;;;;;;6.53;80.11;98936.38;1771599;79;20225;-88
2021/11/12 07:39:06;;;;;;;;;;;;;;;6.64;80.08;98932.38;1796746;77;25107;-88
2021/11/12 07:41:24;;;;;;;;;;;;;;;6.71;80.07;98925.11;1801207;77;21978;-87
2021/11/12 07:49:04;;;;;;;;;;;;;;;6.88;80.04;98925.63;1802382;77;20219;-86
2021/11/12 07:51:33;;;;;;;;;;;;;;;6.94;80.00;98921.44;1803819;77;24409;-86
2021/11/12 07:53:59;;;;;;;;;;;;;;;6.88;79.98;98915.22;1801969;77;22091;-86
2021/11/12 07:56:25;;;;;;;;;;;;;;;6.88;79.98;98912.17;1805403;77;25973;-86
2021/11/12 07:58:52;;;;;;;;;;;;;;;6.92;79.92;98914.19;1806803;77;24522;-87
2021/11/12 08:01:18;;;;;;;;;;;;;;;6.94;79.91;98918.84;1799069;77;20354;-86
2021/11/12 08:03:46;;;;;;;;;;;;;;;6.96;79.87;98920.92;1810424;77;24966;-86
2021/11/12 08:06:15;;;;;;;;;;;;;;;6.89;79.86;98908.66;1807599;77;22123;-86
2021/11/12 08:08:42;;;;;;;;;;;;;;;6.92;79.86;98909.83;1799024;77;26764;-86
2021/11/12 08:11:15;;;;;;;;;;;;;;;6.93;79.82;98905.44;1802001;77;25823;-86
2021/11/12 08:13:50;;;;;;;;;;;;;;;6.94;79.76;98907.98;1804983;77;20449;-87
2021/11/12 08:16:27;;;;;;;;;;;;;;;6.97;79.74;98901.34;1797545;77;25055;-87
2021/11/12 08:21:17;;;;;;;;;;;;;;;6.84;79.70;98900.23;1801847;77;26097;-86
2021/11/12 08:23:59;;;;;;;;;;;;;;;6.79;79.68;98890.50;1806114;77;24508;-86
2021/11/12 08:29:10;;;;;;;;;;;;;;;6.95;79.67;98904.47;1800227;77;25098;-86
2021/11/12 08:41:37;;;;;;;;;;;;;;;7.16;79.60;98894.78;1801561;77;25777;-86
2021/11/12 08:44:09;;;;;;;;;;;;;;;7.11;79.59;98888.50;1796034;77;23790;-86
2021/11/12 08:49:13;;;;;;;;;;;;;;;6.84;79.50;98888.52;1768259;81;24428;-87
2021/11/12 08:51:38;;;;;;;;;;;;;;;6.76;79.44;98886.76;1799945;77;20160;-87
2021/11/12 08:54:11;;;;;;;;;;;;;;;6.79;79.42;98880.55;1797003;77;25666;-87
2021/11/12 08:56:43;;;;;;;;;;;;;;;6.78;79.41;98877.11;1808164;77;21958;-87
2021/11/12 08:59:09;;;;;;;;;;;;;;;6.81;79.43;98871.77;1809412;77;26076;-87
2021/11/12 09:01:36;;;;;;;;;;;;;;;6.85;79.45;98872.46;1808533;77;24424;-87
2021/11/12 09:04:02;;;;;;;;;;;;;;;6.86;79.50;98860.69;1804306;77;20275;-87
2021/11/12 09:06:28;;;;;;;;;;;;;;;6.94;79.55;98859.84;1801002;77;20262;-87
2021/11/12 09:08:54;;;;;;;;;;;;;;;6.91;79.58;98859.16;1802041;77;22005;-87
2021/11/12 09:11:20;;;;;;;;;;;;;;;6.93;79.61;98857.31;1809136;77;25995;-87
2021/11/12 09:13:55;;;;;;;;;;;;;;;6.92;79.63;98859.09;1800855;77;24432;-87
2021/11/12 09:16:18;;;;;;;;;;;;;;;6.89;79.63;98860.98;1817968;78;20203;-87
2021/11/12 09:18:46;;;;;;;;;;;;;;;6.86;79.65;98867.65;1813628;79;25026;-87
2021/11/12 09:21:12;;;;;;;;;;;;;;;6.82;79.63;98865.63;1815742;78;22167;-87
2021/11/12 09:23:40;;;;;;;;;;;;;;;6.74;79.61;98869.07;1811987;79;25935;-87
2021/11/12 09:26:12;;;;;;;;;;;;;;;6.68;79.58;98868.05;1811563;79;24410;-87
2021/11/12 09:28:35;;;;;;;;;;;;;;;6.58;79.56;98864.20;1807440;78;20209;-87
2021/11/12 09:31:02;;;;;;;;;;;;;;;6.58;79.53;98863.75;1811039;78;25935;-87
2021/11/12 09:33:29;;;;;;;;;;;;;;;6.60;79.54;98857.19;1815731;79;21995;-87
2021/11/12 09:35:55;;;;;;;;;;;;;;;6.66;79.56;98855.11;1807145;79;26039;-87
2021/11/12 09:38:21;;;;;;;;;;;;;;;6.74;79.62;98858.66;1813735;79;24440;-87
2021/11/12 09:40:47;;;;;;;;;;;;;;;6.83;79.68;98856.07;1811974;79;20162;-87
2021/11/12 09:43:14;;;;;;;;;;;;;;;6.88;79.76;98849.73;1813666;79;25077;-87
2021/11/12 09:45:40;;;;;;;;;;;;;;;6.89;79.79;98842.31;1813439;79;22035;-87
2021/11/12 09:48:07;;;;;;;;;;;;;;;6.94;79.82;98837.73;1807958;79;25925;-87
2021/11/12 09:50:34;;;;;;;;;;;;;;;6.93;79.83;98841.70;1816899;79;24499;-87
2021/11/12 09:53:01;;;;;;;;;;;;;;;6.97;79.83;98832.39;1809276;77;20485;-87
2021/11/12 09:55:28;;;;;;;;;;;;;;;7.03;79.88;98834.70;1813535;79;24407;-87
2021/11/12 09:57:54;;;;;;;;;;;;;;;7.01;79.83;98836.52;1812580;77;21944;-87
2021/11/12 10:00:24;;;;;;;;;;;;;;;6.99;79.84;98826.64;1808115;79;25999;-87
2021/11/12 10:02:51;;;;;;;;;;;;;;;6.95;79.80;98826.41;1813453;79;24347;-87
2021/11/12 10:05:19;;;;;;;;;;;;;;;6.91;79.78;98827.48;1816778;79;20493;-87
2021/11/12 10:07:48;;;;;;;;;;;;;;;6.91;79.75;98819.68;1808496;79;25853;-88
2021/11/12 10:10:16;;;;;;;;;;;;;;;6.89;79.73;98815.00;1809830;79;22069;-87
2021/11/12 10:12:44;;;;;;;;;;;;;;;6.95;79.71;98818.61;1807477;79;25973;-87
2021/11/12 10:15:16;;;;;;;;;;;;;;;6.96;79.72;98811.64;1809602;79;25185;-88
2021/11/12 10:17:47;;;;;;;;;;;;;;;6.92;79.73;98804.92;1817018;79;20504;-87
2021/11/12 10:20:15;;;;;;;;;;;;;;;6.88;79.68;98791.20;1815379;79;24523;-88
2021/11/12 10:22:43;;;;;;;;;;;;;;;6.92;79.67;98791.91;1779406;79;21691;-88
2021/11/12 10:25:10;;;;;;;;;;;;;;;6.99;79.69;98789.36;1806641;79;26033;-88
2021/11/12 10:27:36;;;;;;;;;;;;;;;7.06;79.70;98787.69;1809870;79;24707;-88
2021/11/12 10:30:16;;;;;;;;;;;;;;;7.13;79.74;98785.17;1798075;79;20233;-88
2021/11/12 10:32:45;;;;;;;;;;;;;;;7.20;79.77;98784.88;1807695;77;25096;-88
2021/11/12 10:35:19;;;;;;;;;;;;;;;7.19;79.75;98776.67;1797106;77;21722;-88
2021/11/12 10:37:51;;;;;;;;;;;;;;;7.17;79.74;98775.90;1758468;79;27499;-88
2021/11/12 10:40:19;;;;;;;;;;;;;;;7.17;79.70;98777.20;1755814;79;24426;-88
2021/11/12 10:42:47;;;;;;;;;;;;;;;7.19;79.66;98774.07;1763713;79;20171;-88
2021/11/12 10:45:15;;;;;;;;;;;;;;;7.25;79.64;98775.06;1797841;78;24957;-88
2021/11/12 10:47:49;;;;;;;;;;;;;;;7.29;79.63;98770.08;1794855;78;20928;-88
2021/11/12 10:50:17;;;;;;;;;;;;;;;7.36;79.63;98769.70;1797285;78;26852;-88
2021/11/12 10:52:43;;;;;;;;;;;;;;;7.51;79.62;98764.98;1796649;78;24516;-88
2021/11/12 10:55:12;;;;;;;;;;;;;;;7.58;79.64;98764.67;1793147;78;20300;-87
2021/11/12 10:57:44;;;;;;;;;;;;;;;7.55;79.63;98762.59;1790903;78;25743;-88
2021/11/12 11:00:29;;;;;;;;;;;;;;;7.56;79.56;98766.05;1796641;78;22176;-88
2021/11/12 11:03:02;;;;;;;;;;;;;;;7.51;79.49;98760.23;1782862;79;26015;-88
2021/11/12 11:05:30;;;;;;;;;;;;;;;7.53;79.42;98763.12;1798361;79;24646;-88
2021/11/12 11:07:58;;;;;;;;;;;;;;;7.55;79.37;98759.99;1798421;77;20230;-88
2021/11/12 11:10:27;;;;;;;;;;;;;;;7.61;79.31;98760.13;1753491;79;24997;-88
2021/11/12 11:12:54;;;;;;;;;;;;;;;7.54;79.26;98759.61;1759188;79;21993;-87
2021/11/12 11:15:25;;;;;;;;;;;;;;;7.54;79.18;98756.16;1756206;79;26116;-88
2021/11/12 11:17:52;;;;;;;;;;;;;;;7.58;79.13;98757.70;1756366;79;24534;-89
2021/11/12 11:20:24;;;;;;;;;;;;;;;7.64;79.09;98752.14;1793856;78;20375;-89
2021/11/12 11:23:00;;;;;;;;;;;;;;;7.65;79.06;98751.69;1795909;78;25019;-89
2021/11/12 11:25:26;;;;;;;;;;;;;;;7.67;79.03;98750.70;1798151;78;21869;-89
2021/11/12 11:27:54;;;;;;;;;;;;;;;7.78;79.01;98740.55;1784015;78;26026;-88
2021/11/12 11:30:20;;;;;;;;;;;;;;;7.89;79.02;98738.66;1792269;78;24508;-88
2021/11/12 11:32:46;;;;;;;;;;;;;;;7.97;79.01;98741.68;1786072;78;20178;-87
2021/11/12 11:35:14;;;;;;;;;;;;;;;8.08;79.01;98731.97;1797332;78;24843;-87
2021/11/12 11:37:41;;;;;;;;;;;;;;;8.14;78.99;98730.33;1796451;78;22732;-88
2021/11/12 11:40:10;;;;;;;;;;;;;;;8.14;78.94;98730.33;1797796;78;26048;-87
2021/11/12 11:42:38;;;;;;;;;;;;;;;8.11;78.88;98726.15;1790468;78;24436;-87
2021/11/12 11:45:05;;;;;;;;;;;;;;;8.04;78.79;98718.73;1790587;78;20300;-87
2021/11/12 11:47:33;;;;;;;;;;;;;;;7.95;78.69;98722.24;1785168;78;24961;-88
2021/11/12 11:49:59;;;;;;;;;;;;;;;7.84;78.57;98721.14;1793032;78;22011;-88
2021/11/12 11:52:26;;;;;;;;;;;;;;;7.79;78.48;98729.20;1788539;78;26043;-88
2021/11/12 11:54:53;;;;;;;;;;;;;;;7.80;78.42;98719.63;1785892;78;24441;-87
2021/11/12 11:57:22;;;;;;;;;;;;;;;7.74;78.36;98714.29;1794183;78;20302;-87
2021/11/12 11:59:49;;;;;;;;;;;;;;;7.68;78.29;98715.92;1792364;78;25537;-88
2021/11/12 12:02:19;;;;;;;;;;;;;;;7.64;78.24;98709.66;1781488;78;22724;-87
2021/11/12 12:04:50;;;;;;;;;;;;;;;7.64;78.18;98710.96;1786439;78;26039;-88
2021/11/12 12:07:18;;;;;;;;;;;;;;;7.60;78.14;98708.96;1783108;78;25086;-88
2021/11/12 12:10:02;;;;;;;;;;;;;;;7.54;78.08;98710.59;1787941;78;20252;-87
2021/11/12 12:12:33;;;;;;;;;;;;;;;7.51;78.05;98705.09;1796495;78;25783;-86
2021/11/12 12:15:08;;;;;;;;;;;;;;;7.51;77.99;98701.19;1792492;78;22007;-87
2021/11/12 12:17:39;;;;;;;;;;;;;;;7.45;77.97;98703.27;1793748;78;25951;-87
2021/11/12 12:34:40;;;;;;;;;;;;;;;7.65;78.00;98703.50;1806459;77;24442;-87
2021/11/12 12:36:50;;;;;;;;;;;;;;;7.51;77.96;98700.34;1792925;77;20202;-87
2021/11/12 13:19:36;;;;;;;;;;;;;;;7.05;77.88;98674.11;1750126;81;20623;-88
2021/11/12 13:24:05;;;;;;;;;;;;;;;7.16;77.93;98673.55;1750181;80;22042;-87
2021/11/12 13:26:21;;;;;;;;;;;;;;;7.19;77.97;98671.27;1743572;80;26030;-87
2021/11/12 13:28:48;;;;;;;;;;;;;;;7.17;78.00;98671.34;1744701;81;24401;-86
2021/11/12 13:31:16;;;;;;;;;;;;;;;7.17;78.03;98673.09;1748891;80;20514;-86
2021/11/12 13:33:44;;;;;;;;;;;;;;;7.14;78.02;98671.05;1753914;80;25732;-86
2021/11/12 13:36:13;;;;;;;;;;;;;;;7.12;78.00;98668.13;1749169;80;22197;-86
2021/11/12 13:38:40;;;;;;;;;;;;;;;7.10;78.03;98661.70;1700980;83;25967;-86
2021/11/12 13:41:07;;;;;;;;;;;;;;;7.04;78.02;98658.11;1697537;83;24586;-85
2021/11/12 13:43:35;;;;;;;;;;;;;;;7.00;78.00;98661.80;1678892;84;20494;-87
2021/11/12 13:46:01;;;;;;;;;;;;;;;6.97;77.98;98650.72;1654956;85;24928;-87
2021/11/12 13:48:28;;;;;;;;;;;;;;;6.98;77.96;98654.52;1683656;84;21969;-86
2021/11/12 13:50:56;;;;;;;;;;;;;;;6.95;77.97;98656.00;1721657;82;25985;-87
2021/11/12 13:53:27;;;;;;;;;;;;;;;6.94;78.00;98656.91;1712655;83;25054;-86
2021/11/12 13:55:53;;;;;;;;;;;;;;;6.92;78.00;98653.56;1694467;82;20256;-86
2021/11/12 13:58:21;;;;;;;;;;;;;;;6.92;78.03;98653.56;1698755;83;24965;-86
2021/11/12 14:00:48;;;;;;;;;;;;;;;6.91;78.06;98646.67;1722415;82;22146;-87
2021/11/12 14:03:22;;;;;;;;;;;;;;;6.89;78.04;98652.41;1735443;82;26107;-86
2021/11/12 14:05:56;;;;;;;;;;;;;;;6.87;78.06;98645.16;1735916;80;24642;-86
2021/11/12 14:08:22;;;;;;;;;;;;;;;6.86;78.07;98647.38;1735120;82;20580;-86
2021/11/12 14:10:51;;;;;;;;;;;;;;;6.87;78.08;98651.66;1735836;82;24948;-86
2021/11/12 14:13:19;;;;;;;;;;;;;;;6.86;78.09;98643.48;1739433;81;22011;-86
2021/11/12 14:16:50;;;;;;;;;;;;;;;6.87;78.13;98642.56;1730907;81;26046;-85
2021/11/12 14:26:34;;;;;;;;;;;;;;;6.95;78.22;98645.59;1735860;82;22185;-86
2021/11/12 14:29:07;;;;;;;;;;;;;;;6.98;78.25;98638.91;1729642;80;26787;-86
2021/11/12 14:37:09;;;;;;;;;;;;;;;6.95;78.25;98639.09;1726887;82;24873;-85
2021/11/12 14:44:55;;;;;;;;;;;;;;;7.04;78.30;98625.59;1721176;81;25111;-86
2021/11/12 14:47:34;;;;;;;;;;;;;;;7.01;78.33;98624.92;1735565;81;20263;-86
2021/11/12 14:50:12;;;;;;;;;;;;;;;6.99;78.31;98617.64;1738346;81;25798;-86
2021/11/12 14:52:33;;;;;;;;;;;;;;;6.96;78.31;98603.50;1710370;83;22005;-87
2021/11/12 14:55:07;;;;;;;;;;;;;;;6.96;78.31;98601.75;1724837;83;21227;-84
2021/11/12 14:57:39;;;;;;;;;;;;;;;6.97;78.31;98608.64;1737351;82;24392;-86
2021/11/12 15:00:08;;;;;;;;;;;;;;;6.96;78.33;98613.91;1726060;82;20239;-85
2021/11/12 15:02:35;;;;;;;;;;;;;;;6.93;78.33;98613.59;1742850;82;25271;-85
2021/11/12 15:05:02;;;;;;;;;;;;;;;6.85;78.29;98613.17;1743365;80;21958;-85
2021/11/12 15:07:35;;;;;;;;;;;;;;;6.79;78.28;98617.39;1732591;82;26038;-85
2021/11/12 15:09:58;;;;;;;;;;;;;;;6.78;78.29;98617.00;1727691;82;24436;-85
2021/11/12 15:12:50;;;;;;;;;;;;;;;6.76;78.28;98617.56;1754589;80;20248;-85
2021/11/12 15:15:17;;;;;;;;;;;;;;;6.72;78.27;98614.25;1723409;81;24456;-85
2021/11/12 15:17:43;;;;;;;;;;;;;;;6.71;78.28;98613.87;1714130;83;22002;-85
2021/11/12 15:20:09;;;;;;;;;;;;;;;6.70;78.31;98607.47;1752098;81;26183;-85
2021/11/12 15:27:56;;;;;;;;;;;;;;;6.63;78.34;98601.73;1725015;81;20430;-87
2021/11/12 15:30:37;;;;;;;;;;;;;;;6.65;78.37;98597.77;1749218;81;22178;-86
2021/11/12 15:32:51;;;;;;;;;;;;;;;6.64;78.42;98602.12;1748780;81;26825;-86
2021/11/12 15:35:23;;;;;;;;;;;;;;;6.64;78.44;98606.48;1744612;81;25289;-86
2021/11/12 15:38:01;;;;;;;;;;;;;;;6.61;78.47;98606.16;1748672;80;20290;-86
2021/11/12 15:40:39;;;;;;;;;;;;;;;6.58;78.51;98603.73;1742885;81;24953;-85
2021/11/12 15:45:51;;;;;;;;;;;;;;;6.56;78.55;98606.86;1745873;81;25998;-86
2021/11/12 15:48:11;;;;;;;;;;;;;;;6.54;78.56;98603.97;1740906;82;24468;-85
2021/11/12 15:53:22;;;;;;;;;;;;;;;6.53;78.65;98607.03;1743524;81;25812;-86
2021/11/12 16:01:18;;;;;;;;;;;;;;;6.49;78.74;98615.88;1740778;81;25492;-85
2021/11/12 16:03:56;;;;;;;;;;;;;;;6.53;78.79;98620.48;1742199;80;20356;-86
2021/11/12 16:09:00;;;;;;;;;;;;;;;6.52;78.86;98617.50;1743185;82;22084;-85
2021/11/12 16:13:57;;;;;;;;;;;;;;;6.46;78.94;98617.80;1653985;86;24483;-86
2021/11/12 16:26:58;;;;;;;;;;;;;;;6.42;79.07;98619.73;1749856;80;24477;-85
2021/11/12 16:31:52;;;;;;;;;;;;;;;6.42;79.16;98619.73;1744829;82;25743;-86
2021/11/12 16:34:27;;;;;;;;;;;;;;;6.41;79.20;98618.49;1747619;81;22234;-85
2021/11/12 16:36:59;;;;;;;;;;;;;;;6.46;79.23;98619.10;1745587;80;26022;-86
2021/11/12 16:39:40;;;;;;;;;;;;;;;6.51;79.28;98622.31;1746977;82;25267;-86
2021/11/12 16:44:32;;;;;;;;;;;;;;;6.54;79.38;98618.27;1718508;80;25067;-86
2021/11/12 16:47:05;;;;;;;;;;;;;;;6.55;79.40;98619.47;1736516;82;22029;-86
2021/11/12 16:49:28;;;;;;;;;;;;;;;6.59;79.45;98625.38;1740605;81;25805;-86
2021/11/12 17:00:05;;;;;;;;;;;;;;;6.48;79.53;98626.38;1744155;82;22237;-86
2021/11/12 17:02:36;;;;;;;;;;;;;;;6.47;79.55;98622.94;1750016;80;26027;-86
2021/11/12 17:05:10;;;;;;;;;;;;;;;6.48;79.57;98623.32;1745608;80;25104;-86
2021/11/12 17:10:18;;;;;;;;;;;;;;;6.49;79.64;98614.58;1745403;80;25021;-86
2021/11/12 17:15:28;;;;;;;;;;;;;;;6.48;79.69;98618.58;1668768;84;26011;-86
2021/11/12 17:47:31;;;;;;;;;;;;;;;6.38;80.07;98601.77;1736087;78;87289;-90
2021/11/12 17:50:07;;;;;;;;;;;;;;;6.37;80.10;98598.32;1759658;81;25789;-90
2021/11/12 18:03:30;;;;;;;;;;;;;;;6.40;80.26;98589.05;1754129;82;25028;-91
2021/11/12 18:06:11;;;;;;;;;;;;;;;6.42;80.26;98592.89;1754326;81;22124;-92
2021/11/12 21:44:47;;;;;;;;;;;;;;;5.58;82.75;98524.73;1770107;81;20303;-91
2021/11/12 21:47:05;;;;;;;;;;;;;;;5.53;82.76;98519.77;1770660;80;24959;-91
2021/11/12 21:49:32;;;;;;;;;;;;;;;5.56;82.79;98517.49;1767827;80;20228;-91
2021/11/12 21:52:00;;;;;;;;;;;;;;;5.57;82.79;98508.31;1789200;80;26852;-92
2021/11/12 21:54:26;;;;;;;;;;;;;;;5.64;82.86;98512.75;1794188;79;24456;-92
2021/11/12 21:56:52;;;;;;;;;;;;;;;5.67;82.90;98511.33;1794106;80;20428;-92
2021/11/12 21:59:18;;;;;;;;;;;;;;;5.74;82.94;98507.48;1793965;79;25022;-91
2021/11/12 22:01:45;;;;;;;;;;;;;;;5.79;83.00;98499.02;1794157;80;22926;-91
2021/11/12 22:04:11;;;;;;;;;;;;;;;5.79;83.03;98501.16;1794281;80;26040;-91
2021/11/12 22:06:37;;;;;;;;;;;;;;;5.75;83.05;98499.63;1793852;80;24494;-91
2021/11/12 22:09:04;;;;;;;;;;;;;;;5.74;83.04;98494.05;1794043;80;20206;-93
2021/11/12 22:11:30;;;;;;;;;;;;;;;5.71;83.07;98496.81;1793837;80;25038;-92
2021/11/12 22:13:56;;;;;;;;;;;;;;;5.66;83.05;98493.61;1793936;80;20256;-93
2021/11/12 22:16:22;;;;;;;;;;;;;;;5.63;83.05;98494.19;1793991;79;25999;-93
2021/11/12 22:18:49;;;;;;;;;;;;;;;5.60;83.04;98487.87;1785425;80;24554;-92
2021/11/12 22:21:16;;;;;;;;;;;;;;;5.57;83.07;98485.40;1794109;79;20283;-92
2021/11/12 22:23:44;;;;;;;;;;;;;;;5.57;83.06;98482.80;1794163;80;24941;-91
2021/11/12 22:26:10;;;;;;;;;;;;;;;5.56;83.07;98477.26;1794223;80;22123;-92
2021/11/12 22:28:36;;;;;;;;;;;;;;;5.53;83.09;98465.71;1811487;79;25824;-92
2021/11/12 22:31:03;;;;;;;;;;;;;;;5.53;83.11;98469.61;1794039;80;20316;-91
2021/11/12 22:33:30;;;;;;;;;;;;;;;5.56;83.12;98477.26;1794178;79;20281;-92
2021/11/12 22:35:56;;;;;;;;;;;;;;;5.50;83.16;98477.09;1794053;80;25007;-92