Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:54;;;;;;;21.70;13.70;;;25.30;83.40;;;;;;5051279;28;20192;-70
2024/02/19 00:04:21;;;;;;;18.13;13.40;;;25.30;83.70;;;;;;5051382;28;20332;-70
2024/02/19 00:06:49;;;;;;;21.10;13.17;;;25.40;83.60;;;;;;5044993;28;20184;-73
2024/02/19 00:09:17;;;;;;;25.30;13.67;;;25.50;83.30;;;;;;5046131;28;20214;-71
2024/02/19 00:11:44;;;;;;;15.70;12.23;;;25.60;83.30;;;;;;5048608;28;20267;-70
2024/02/19 00:14:11;;;;;;;16.87;13.27;;;25.60;83.10;;;;;;5049181;28;20237;-69
2024/02/19 00:16:39;;;;;;;19.57;13.33;;;25.60;83.10;;;;;;5048617;28;20188;-70
2024/02/19 00:19:06;;;;;;;21.23;13.47;;;25.70;83.30;;;;;;5049869;28;20192;-69
2024/02/19 00:21:33;;;;;;;19.47;13.27;;;25.80;83.20;;;;;;5051747;28;20520;-72
2024/02/19 00:24:01;;;;;;;16.67;11.23;;;25.90;82.80;;;;;;5050976;28;20666;-70
2024/02/19 00:26:28;;;;;;;18.83;12.10;;;25.80;82.70;;;;;;5051224;28;20533;-70
2024/02/19 00:28:55;;;;;;;18.20;9.93;;;25.90;82.60;;;;;;5051053;28;20192;-70
2024/02/19 00:31:23;;;;;;;15.67;10.10;;;26.00;81.90;;;;;;5051864;28;20541;-70
2024/02/19 00:33:50;;;;;;;16.23;9.97;;;26.10;81.80;;;;;;5048012;28;20660;-69
2024/02/19 00:36:19;;;;;;;18.40;10.13;;;26.30;81.30;;;;;;5037947;28;20740;-70
2024/02/19 00:38:47;;;;;;;15.27;9.77;;;26.50;81.40;;;;;;5051830;28;20250;-70
2024/02/19 00:41:14;;;;;;;18.30;9.23;;;26.70;80.50;;;;;;5050845;28;20224;-70
2024/02/19 00:43:41;;;;;;;18.57;7.80;;;27.10;80.10;;;;;;5051632;28;20207;-69
2024/02/19 00:46:09;;;;;;;16.40;7.63;;;27.30;78.10;;;;;;5051734;28;20241;-67
2024/02/19 00:48:36;;;;;;;17.20;6.83;;;27.50;77.60;;;;;;5052457;28;20206;-69
2024/02/19 00:51:06;;;;;;;15.27;6.33;;;27.80;77.10;;;;;;5052073;28;20192;-66
2024/02/19 00:53:33;;;;;;;13.40;5.80;;;27.70;75.70;;;;;;5054616;28;20296;-69
2024/02/19 00:56:01;;;;;;;14.93;5.97;;;27.40;76.10;;;;;;5054669;28;20196;-68
2024/02/19 00:58:28;;;;;;;15.23;5.90;;;27.20;76.20;;;;;;5054730;28;20184;-70
2024/02/19 01:00:57;;;;;;;12.33;6.37;;;27.10;77.10;;;;;;5055203;28;20246;-72
2024/02/19 01:03:26;;;;;;;12.93;6.33;;;26.70;77.90;;;;;;5055267;28;20585;-70
2024/02/19 01:05:54;;;;;;;15.47;7.93;;;26.60;79.20;;;;;;5054911;28;20270;-70
2024/02/19 01:08:21;;;;;;;17.37;7.13;;;26.30;80.20;;;;;;5043420;28;20333;-70
2024/02/19 01:10:49;;;;;;;15.77;8.17;;;26.20;80.60;;;;;;5055784;28;20194;-69
2024/02/19 01:13:16;;;;;;;14.40;8.03;;;26.10;81.00;;;;;;5055351;28;20184;-71
2024/02/19 01:15:44;;;;;;;14.10;7.97;;;26.00;81.10;;;;;;5053821;28;20184;-70
2024/02/19 01:18:11;;;;;;;18.73;8.17;;;26.00;81.70;;;;;;5055748;28;20267;-69
2024/02/19 01:20:38;;;;;;;20.63;10.73;;;25.80;82.40;;;;;;5045729;28;20693;-68
2024/02/19 01:23:05;;;;;;;15.20;9.97;;;25.70;83.30;;;;;;5055332;28;20627;-70
2024/02/19 01:25:34;;;;;;;18.87;10.87;;;25.60;83.90;;;;;;5054357;28;20662;-72
2024/02/19 01:28:01;;;;;;;12.43;10.57;;;25.50;85.10;;;;;;5055185;28;20172;-73
2024/02/19 01:30:29;;;;;;;15.77;11.30;;;24.90;84.20;;;;;;5054923;28;20219;-71
2024/02/19 01:32:56;;;;;;;23.07;14.37;;;24.70;86.20;;;;;;5055306;28;20184;-69
2024/02/19 01:35:23;;;;;;;29.57;22.77;;;24.70;87.60;;;;;;5053414;28;20322;-72
2024/02/19 01:37:52;;;;;;;28.37;24.93;;;24.70;89.30;;;;;;5040851;28;20192;-70
2024/02/19 01:40:20;;;;;;;28.57;24.13;;;24.10;89.10;;;;;;5051933;28;20223;-70
2024/02/19 01:42:47;;;;;;;27.67;23.03;;;23.30;88.70;;;;;;5051157;28;20183;-75
2024/02/19 01:45:26;;;;;;;19.13;17.43;;;22.80;89.80;;;;;;5052856;28;20231;-69
2024/02/19 01:47:58;;;;;;;14.93;13.60;;;21.80;87.90;;;;;;5054438;28;20184;-70
2024/02/19 01:50:34;;;;;;;15.60;14.10;;;21.10;88.80;;;;;;5055118;28;20271;-73
2024/02/19 01:53:07;;;;;;;17.40;15.77;;;20.80;89.10;;;;;;5052855;28;20180;-71
2024/02/19 01:55:36;;;;;;;19.43;17.73;;;20.70;89.30;;;;;;5042936;28;20191;-71
2024/02/19 01:58:06;;;;;;;19.80;17.97;;;20.80;90.00;;;;;;5069795;28;20590;-70
2024/02/19 02:00:34;;;;;;;20.80;19.03;;;20.90;90.30;;;;;;5054508;28;20682;-70
2024/02/19 02:03:05;;;;;;;26.37;24.10;;;21.00;90.80;;;;;;5053919;28;20175;-69
2024/02/19 02:05:34;;;;;;;25.53;23.53;;;21.30;91.30;;;;;;5055087;28;20184;-69
2024/02/19 02:08:05;;;;;;;24.00;22.10;;;21.30;91.10;;;;;;5054675;28;20637;-70
2024/02/19 02:10:33;;;;;;;23.53;21.90;;;21.30;90.80;;;;;;5054911;28;20266;-69
2024/02/19 02:13:00;;;;;;;31.93;29.50;;;21.30;91.00;;;;;;5054533;28;20167;-69
2024/02/19 02:15:27;;;;;;;35.10;32.33;;;21.30;91.10;;;;;;5053510;28;20172;-69
2024/02/19 02:17:54;;;;;;;37.60;35.20;;;21.30;91.30;;;;;;5054450;28;20198;-68
2024/02/19 02:20:22;;;;;;;42.63;39.80;;;21.30;91.40;;;;;;5054606;28;20689;-69
2024/02/19 02:22:49;;;;;;;44.77;42.00;;;21.30;91.50;;;;;;5054029;28;20261;-68
2024/02/19 02:25:16;;;;;;;43.43;40.27;;;21.30;91.60;;;;;;5054622;28;20186;-68
2024/02/19 02:27:44;;;;;;;46.70;43.50;;;21.30;91.80;;;;;;5054389;28;20180;-68
2024/02/19 02:30:14;;;;;;;49.43;46.20;;;21.30;91.90;;;;;;5054253;28;20187;-68
2024/02/19 02:32:41;;;;;;;45.43;42.57;;;21.40;92.00;;;;;;5054433;28;20168;-68
2024/02/19 02:35:09;;;;;;;48.00;44.43;;;21.40;91.90;;;;;;5054263;28;20222;-72
2024/02/19 02:37:36;;;;;;;54.07;50.30;;;21.30;92.00;;;;;;5054230;28;20172;-73
2024/02/19 02:40:04;;;;;;;61.10;57.10;;;21.40;92.20;;;;;;5054073;28;20203;-72
2024/02/19 02:42:31;;;;;;;67.30;63.13;;;21.50;92.30;;;;;;5054157;28;20176;-73
2024/02/19 02:44:58;;;;;;;69.37;65.13;;;21.50;92.60;;;;;;5053725;28;20267;-73
2024/02/19 02:47:26;;;;;;;74.60;70.10;;;21.50;92.60;;;;;;5053522;28;20198;-73
2024/02/19 02:49:53;;;;;;;81.00;76.07;;;21.60;92.70;;;;;;5054267;28;20226;-73
2024/02/19 02:52:20;;;;;;;80.73;75.70;;;21.60;92.80;;;;;;5053454;28;20222;-73
2024/02/19 02:54:48;;;;;;;79.23;74.37;;;21.60;92.80;;;;;;5054293;28;20184;-72
2024/02/19 02:57:15;;;;;;;85.20;79.97;;;21.50;92.90;;;;;;5054380;28;20180;-73
2024/02/19 02:59:42;;;;;;;86.27;81.10;;;21.50;93.00;;;;;;5053241;28;20700;-72
2024/02/19 03:02:10;;;;;;;97.30;91.43;;;21.50;93.20;;;;;;5041386;28;20180;-72
2024/02/19 03:04:37;;;;;;;103.70;97.67;;;21.50;93.00;;;;;;5053679;28;20540;-70
2024/02/19 03:07:04;;;;;;;104.13;97.83;;;21.50;93.10;;;;;;5053656;28;20184;-73
2024/02/19 03:09:32;;;;;;;108.20;101.77;;;21.40;93.30;;;;;;5053663;28;20261;-73
2024/02/19 03:11:59;;;;;;;109.03;102.73;;;21.30;93.30;;;;;;5053605;28;20659;-72
2024/02/19 03:14:26;;;;;;;117.87;111.17;;;21.30;93.40;;;;;;5053066;28;20238;-72
2024/02/19 03:16:55;;;;;;;124.43;117.27;;;21.30;93.60;;;;;;5052526;28;20241;-71
2024/02/19 03:19:22;;;;;;;124.43;117.63;;;21.30;93.60;;;;;;5053246;28;20282;-71
2024/02/19 03:21:50;;;;;;;131.00;123.40;;;21.30;93.70;;;;;;5050864;28;20192;-71
2024/02/19 03:24:18;;;;;;;126.80;119.73;;;21.30;93.80;;;;;;5048166;28;20184;-72
2024/02/19 03:26:45;;;;;;;123.77;116.77;;;21.30;93.70;;;;;;5052993;28;20662;-70
2024/02/19 03:29:13;;;;;;;127.73;120.60;;;21.10;93.80;;;;;;5053148;28;20183;-70
2024/02/19 03:31:41;;;;;;;140.30;132.73;;;21.10;94.00;;;;;;5052650;28;20179;-71
2024/02/19 03:34:08;;;;;;;147.60;139.40;;;21.20;94.30;;;;;;5053026;28;20206;-71
2024/02/19 03:36:35;;;;;;;151.20;142.90;;;21.30;94.20;;;;;;5052571;28;20235;-70
2024/02/19 03:39:04;;;;;;;148.20;139.67;;;21.10;94.20;;;;;;5053254;28;20188;-70
2024/02/19 03:41:31;;;;;;;140.10;132.33;;;21.00;94.10;;;;;;5052988;28;20242;-71
2024/02/19 03:43:58;;;;;;;145.60;137.47;;;20.90;94.10;;;;;;5052903;28;20180;-70
2024/02/19 03:46:26;;;;;;;153.43;145.03;;;20.80;94.00;;;;;;5052242;28;20241;-71
2024/02/19 03:48:54;;;;;;;162.00;152.73;;;20.60;94.00;;;;;;5051878;28;20241;-70
2024/02/19 03:51:22;;;;;;;147.33;139.00;;;20.50;94.20;;;;;;5052533;28;20587;-71
2024/02/19 03:53:49;;;;;;;144.50;136.77;;;20.40;94.20;;;;;;5050875;28;20195;-71
2024/02/19 03:56:17;;;;;;;152.57;144.13;;;20.50;94.40;;;;;;5046589;28;20203;-71
2024/02/19 03:58:45;;;;;;;153.20;144.23;;;20.30;94.10;;;;;;5044689;28;20238;-70
2024/02/19 04:01:12;;;;;;;150.57;141.97;;;20.30;94.30;;;;;;5050804;28;20291;-71
2024/02/19 04:03:40;;;;;;;164.03;155.07;;;20.40;94.50;;;;;;5050207;28;20191;-71
2024/02/19 04:06:07;;;;;;;169.70;160.30;;;20.50;94.60;;;;;;5051822;28;20180;-71
2024/02/19 04:08:35;;;;;;;149.30;140.93;;;20.50;94.60;;;;;;5051612;28;20186;-70
2024/02/19 04:11:02;;;;;;;171.73;162.73;;;20.30;94.40;;;;;;5052409;28;20665;-70
2024/02/19 04:13:29;;;;;;;170.63;161.63;;;20.30;94.60;;;;;;5052204;28;20657;-70
2024/02/19 04:15:57;;;;;;;172.70;163.57;;;20.40;94.50;;;;;;5051461;28;20265;-70
2024/02/19 04:18:24;;;;;;;178.20;168.77;;;20.40;94.60;;;;;;5051631;28;20230;-70
2024/02/19 04:20:51;;;;;;;191.27;181.47;;;20.30;94.40;;;;;;5052493;28;20226;-70
2024/02/19 04:23:18;;;;;;;196.87;186.63;;;20.30;94.50;;;;;;5052753;28;20197;-70
2024/02/19 04:25:46;;;;;;;199.60;189.47;;;20.30;94.60;;;;;;5052477;28;20659;-70
2024/02/19 04:28:13;;;;;;;198.70;187.70;;;20.30;94.70;;;;;;5052939;28;20539;-71
2024/02/19 04:30:40;;;;;;;205.10;194.53;;;20.40;94.70;;;;;;5051945;28;20175;-70
2024/02/19 04:33:07;;;;;;;215.10;204.57;;;20.40;94.80;;;;;;5052429;28;20543;-70
2024/02/19 04:35:35;;;;;;;224.77;213.67;;;20.40;94.70;;;;;;5052498;28;20601;-69
2024/02/19 04:38:02;;;;;;;225.17;214.10;;;20.30;94.60;;;;;;5052229;28;20168;-70
2024/02/19 04:40:29;;;;;;;240.03;228.00;;;20.30;94.60;;;;;;5052157;28;20218;-70
2024/02/19 04:42:57;;;;;;;235.80;224.27;;;20.30;94.60;;;;;;5052770;28;20204;-70
2024/02/19 04:45:24;;;;;;;232.87;221.57;;;20.30;94.80;;;;;;5051875;28;20179;-70
2024/02/19 04:47:51;;;;;;;245.13;233.43;;;20.30;94.70;;;;;;5048050;28;20168;-70
2024/02/19 04:50:19;;;;;;;247.00;234.90;;;20.30;94.70;;;;;;5051969;28;20176;-69
2024/02/19 04:52:46;;;;;;;248.17;236.00;;;20.30;94.60;;;;;;5048211;28;20571;-70
2024/02/19 04:55:15;;;;;;;260.77;248.37;;;20.20;94.60;;;;;;5049040;28;20215;-70
2024/02/19 04:57:42;;;;;;;260.23;247.57;;;20.20;94.70;;;;;;5051765;28;20645;-69
2024/02/19 05:00:10;;;;;;;266.47;253.60;;;20.20;94.70;;;;;;5050361;28;20211;-69
2024/02/19 05:02:37;;;;;;;245.53;234.03;;;20.10;94.60;;;;;;5050848;28;20180;-70
2024/02/19 05:05:05;;;;;;;249.80;237.77;;;20.00;94.50;;;;;;5051669;28;20566;-69
2024/02/19 05:07:33;;;;;;;244.33;232.87;;;20.00;94.60;;;;;;5052246;28;20265;-69
2024/02/19 05:10:04;;;;;;;247.63;235.73;;;20.00;94.60;;;;;;5051617;28;20223;-69
2024/02/19 05:12:32;;;;;;;245.87;233.80;;;20.10;94.80;;;;;;5058447;28;20178;-69
2024/02/19 05:14:59;;;;;;;254.17;242.23;;;20.10;94.70;;;;;;5041196;28;20219;-69
2024/02/19 05:17:26;;;;;;;272.87;260.03;;;20.10;94.70;;;;;;5049530;28;20179;-70
2024/02/19 05:19:54;;;;;;;281.43;268.30;;;20.10;94.80;;;;;;5050441;28;20207;-69
2024/02/19 05:22:21;;;;;;;277.30;264.33;;;20.20;94.70;;;;;;5043176;28;20176;-69
2024/02/19 05:24:48;;;;;;;269.67;256.70;;;20.10;94.70;;;;;;5051554;28;20619;-70
2024/02/19 05:27:16;;;;;;;271.37;258.50;;;20.20;94.80;;;;;;5051175;28;20646;-69
2024/02/19 05:29:43;;;;;;;267.60;254.97;;;20.20;94.70;;;;;;5051184;28;20180;-69
2024/02/19 05:32:10;;;;;;;278.00;264.97;;;20.20;94.70;;;;;;5044585;28;20643;-70
2024/02/19 05:34:38;;;;;;;277.67;264.63;;;20.30;94.90;;;;;;5048749;28;20597;-71
2024/02/19 05:37:06;;;;;;;282.30;269.00;;;20.30;94.80;;;;;;5048644;28;20670;-70
2024/02/19 05:39:33;;;;;;;265.30;252.60;;;20.40;94.80;;;;;;5051602;28;20206;-70
2024/02/19 05:42:01;;;;;;;264.17;251.67;;;20.40;94.70;;;;;;5040986;28;20186;-70
2024/02/19 05:44:29;;;;;;;267.30;254.77;;;20.30;94.60;;;;;;5041324;28;20184;-69
2024/02/19 05:46:57;;;;;;;276.93;263.80;;;20.30;94.70;;;;;;5051336;28;20189;-68
2024/02/19 05:49:25;;;;;;;285.67;272.17;;;20.40;94.70;;;;;;5034046;28;20257;-69
2024/02/19 05:51:53;;;;;;;288.90;275.37;;;20.50;94.80;;;;;;5048811;28;20686;-69
2024/02/19 05:54:24;;;;;;;291.40;277.57;;;20.50;94.70;;;;;;5055030;28;20664;-68
2024/02/19 05:56:51;;;;;;;307.73;293.33;;;20.50;94.70;;;;;;5055093;28;20290;-69
2024/02/19 05:59:19;;;;;;;296.33;282.77;;;20.60;94.70;;;;;;5049232;28;20184;-69
2024/02/19 06:01:46;;;;;;;288.57;275.03;;;20.60;94.60;;;;;;5034910;28;20209;-68
2024/02/19 06:04:13;;;;;;;301.93;287.73;;;20.60;94.60;;;;;;5039478;28;20595;-68
2024/02/19 06:06:41;;;;;;;290.77;277.17;;;20.60;94.60;;;;;;5046544;28;20184;-68
2024/02/19 06:09:08;;;;;;;293.40;279.90;;;20.70;94.60;;;;;;5054709;28;20650;-68
2024/02/19 06:11:44;;;;;;;306.70;292.33;;;20.70;94.40;;;;;;5055209;28;20180;-68
2024/02/19 06:14:12;;;;;;;285.77;272.47;;;20.70;94.40;;;;;;5053574;28;20248;-69
2024/02/19 06:16:39;;;;;;;298.90;284.97;;;20.60;94.40;;;;;;5044315;28;20279;-69
2024/02/19 06:19:08;;;;;;;300.90;286.87;;;20.70;94.50;;;;;;5045310;28;20542;-68
2024/02/19 06:21:36;;;;;;;312.17;297.77;;;20.70;94.40;;;;;;5054375;28;20279;-69
2024/02/19 06:24:03;;;;;;;324.63;309.57;;;20.80;94.50;;;;;;5054490;28;20535;-68
2024/02/19 06:26:30;;;;;;;301.60;287.57;;;20.80;94.50;;;;;;5054612;28;20186;-68
2024/02/19 06:28:58;;;;;;;319.20;304.43;;;20.80;94.40;;;;;;5053810;28;20554;-70
2024/02/19 06:31:27;;;;;;;319.90;305.00;;;20.80;94.40;;;;;;5054043;28;20199;-69
2024/02/19 06:33:55;;;;;;;315.07;300.43;;;20.80;94.40;;;;;;5054085;28;20267;-69
2024/02/19 06:36:23;;;;;;;316.23;301.50;;;20.80;94.40;;;;;;5045169;28;20657;-70
2024/02/19 06:38:50;;;;;;;307.30;292.93;;;20.80;94.30;;;;;;5051772;28;20190;-69
2024/02/19 06:41:18;;;;;;;315.10;300.63;;;20.70;94.20;;;;;;5045724;28;20303;-69
2024/02/19 06:43:45;;;;;;;313.87;299.37;;;20.70;94.30;;;;;;5053754;28;20205;-69
2024/02/19 06:46:15;;;;;;;300.73;286.60;;;20.80;94.40;;;;;;5053605;28;20188;-68
2024/02/19 06:48:42;;;;;;;308.63;294.20;;;20.80;94.40;;;;;;5051499;28;20186;-69
2024/02/19 06:51:10;;;;;;;303.27;289.03;;;20.90;94.50;;;;;;5058648;28;20188;-69
2024/02/19 06:53:37;;;;;;;322.93;307.73;;;20.90;94.20;;;;;;5047557;28;20250;-69
2024/02/19 06:56:07;;;;;;;318.67;303.77;;;21.00;94.30;;;;;;5044581;28;20279;-69
2024/02/19 06:58:35;;;;;;;325.10;309.90;;;21.00;94.20;;;;;;5043624;28;20630;-69
2024/02/19 07:01:04;;;;;;;325.03;309.67;;;21.10;94.40;;;;;;5051623;28;20215;-69
2024/02/19 07:03:32;;;;;;;334.73;319.17;;;21.20;94.30;;;;;;5051844;28;20184;-69
2024/02/19 07:05:59;;;;;;;340.60;324.67;;;21.20;94.20;;;;;;5044723;28;20260;-69
2024/02/19 07:08:26;;;;;;;340.27;324.50;;;21.30;94.20;;;;;;5053689;28;20255;-69
2024/02/19 07:10:54;;;;;;;326.47;311.30;;;21.20;94.20;;;;;;5053997;28;20188;-69
2024/02/19 07:13:21;;;;;;;327.67;312.40;;;21.30;94.20;;;;;;5039362;28;20220;-69
2024/02/19 07:15:48;;;;;;;315.53;300.83;;;21.40;94.10;;;;;;5043590;28;20642;-69
2024/02/19 07:18:16;;;;;;;299.87;285.87;;;21.40;93.90;;;;;;5050884;28;20249;-69
2024/02/19 07:20:43;;;;;;;284.30;271.03;;;21.30;93.70;;;;;;5049813;28;20208;-69
2024/02/19 07:23:10;;;;;;;291.50;277.77;;;21.30;93.50;;;;;;5046332;28;20184;-69
2024/02/19 07:25:38;;;;;;;281.97;268.63;;;21.30;93.60;;;;;;5059013;28;20218;-69
2024/02/19 07:28:05;;;;;;;281.77;268.03;;;21.30;93.40;;;;;;5051931;28;20207;-70
2024/02/19 07:30:34;;;;;;;280.90;267.70;;;21.30;93.40;;;;;;5051327;28;20180;-69
2024/02/19 07:33:01;;;;;;;293.70;279.70;;;21.30;93.50;;;;;;5052264;28;20271;-69
2024/02/19 07:35:29;;;;;;;289.27;275.67;;;21.30;93.20;;;;;;5049490;28;20230;-69
2024/02/19 07:37:58;;;;;;;278.20;264.83;;;21.30;93.30;;;;;;5052732;28;20184;-69
2024/02/19 07:40:25;;;;;;;283.43;270.07;;;21.40;93.20;;;;;;5045438;28;20212;-69
2024/02/19 07:42:52;;;;;;;273.23;260.33;;;21.20;92.90;;;;;;5049069;28;20187;-69
2024/02/19 07:45:20;;;;;;;269.73;256.83;;;21.20;92.90;;;;;;5046892;28;20231;-69
2024/02/19 07:47:47;;;;;;;268.57;255.70;;;21.20;93.00;;;;;;5044740;28;20183;-69
2024/02/19 07:50:14;;;;;;;265.73;252.63;;;21.10;93.00;;;;;;5038576;28;20184;-69
2024/02/19 07:52:43;;;;;;;268.53;255.70;;;21.00;93.00;;;;;;5043872;28;20234;-69
2024/02/19 07:55:10;;;;;;;269.87;256.77;;;21.00;93.10;;;;;;5051632;28;20172;-69
2024/02/19 07:57:38;;;;;;;267.90;255.37;;;21.00;93.20;;;;;;5051732;28;20280;-70
2024/02/19 08:00:06;;;;;;;289.23;275.73;;;21.00;93.30;;;;;;5040489;28;20230;-70
2024/02/19 08:02:33;;;;;;;273.97;261.17;;;21.00;93.30;;;;;;5048606;28;20178;-70
2024/02/19 08:05:00;;;;;;;282.53;269.50;;;21.00;93.30;;;;;;5052405;28;20610;-71
2024/02/19 08:07:28;;;;;;;286.97;273.70;;;20.90;93.30;;;;;;5040515;28;20184;-71
2024/02/19 08:09:55;;;;;;;274.80;262.17;;;20.90;93.40;;;;;;5043098;28;20189;-71
2024/02/19 08:12:24;;;;;;;269.90;257.20;;;20.80;93.40;;;;;;5044047;28;20187;-70
2024/02/19 08:14:52;;;;;;;285.33;272.17;;;20.80;93.50;;;;;;5052335;28;20200;-70
2024/02/19 08:17:20;;;;;;;286.80;273.57;;;20.80;93.70;;;;;;5043145;28;20191;-70
2024/02/19 08:19:47;;;;;;;297.53;283.87;;;20.80;93.70;;;;;;5051365;28;20199;-70
2024/02/19 08:22:14;;;;;;;282.57;269.63;;;20.80;93.80;;;;;;5052560;28;20179;-70
2024/02/19 08:24:42;;;;;;;281.33;268.37;;;20.80;93.70;;;;;;5053169;28;20619;-70
2024/02/19 08:27:09;;;;;;;283.83;270.70;;;20.70;93.70;;;;;;5052372;28;20234;-68
2024/02/19 08:29:36;;;;;;;275.37;262.23;;;20.70;93.70;;;;;;5044347;28;20185;-68
2024/02/19 08:32:04;;;;;;;290.47;276.93;;;20.60;93.70;;;;;;5047009;28;20180;-69
2024/02/19 08:34:31;;;;;;;299.17;285.37;;;20.60;93.60;;;;;;5052224;28;20188;-68
2024/02/19 08:36:59;;;;;;;300.07;286.30;;;20.60;93.70;;;;;;5051869;28;20358;-68
2024/02/19 08:39:26;;;;;;;326.60;311.50;;;20.60;93.80;;;;;;5050491;28;20183;-68
2024/02/19 08:41:55;;;;;;;319.73;304.93;;;20.60;93.90;;;;;;5034745;28;20196;-70
2024/02/19 08:44:23;;;;;;;337.87;322.23;;;20.50;93.90;;;;;;5049154;28;20188;-70
2024/02/19 08:46:51;;;;;;;331.10;315.97;;;20.50;94.00;;;;;;5046392;28;20207;-70
2024/02/19 08:49:18;;;;;;;308.27;294.17;;;20.50;94.00;;;;;;5038240;28;20192;-69
2024/02/19 08:51:45;;;;;;;327.73;312.50;;;20.50;94.10;;;;;;5047537;28;20176;-70
2024/02/19 08:54:13;;;;;;;318.43;303.33;;;20.40;94.10;;;;;;5052160;28;20188;-70
2024/02/19 08:56:41;;;;;;;321.73;307.03;;;20.40;94.20;;;;;;5047410;28;20210;-70
2024/02/19 08:59:08;;;;;;;326.07;311.10;;;20.30;94.10;;;;;;5042200;28;21087;-70
2024/02/19 09:01:35;;;;;;;323.63;308.67;;;20.30;94.30;;;;;;5052003;28;20609;-70
2024/02/19 09:04:03;;;;;;;332.30;316.97;;;20.30;94.30;;;;;;5051631;28;20179;-70
2024/02/19 09:06:30;;;;;;;330.83;315.53;;;20.30;94.30;;;;;;5052361;28;20176;-69
2024/02/19 09:08:59;;;;;;;352.23;336.17;;;20.30;94.30;;;;;;5052513;28;20555;-69
2024/02/19 09:11:26;;;;;;;347.63;331.77;;;20.40;94.30;;;;;;5052269;28;20590;-69
2024/02/19 09:13:54;;;;;;;357.57;340.77;;;20.30;94.40;;;;;;5055288;28;20245;-69
2024/02/19 09:16:21;;;;;;;362.10;345.73;;;20.30;94.30;;;;;;5055408;28;20180;-69
2024/02/19 09:18:49;;;;;;;349.90;333.53;;;20.30;94.40;;;;;;5055748;28;20191;-69
2024/02/19 09:21:16;;;;;;;351.67;335.57;;;20.30;94.40;;;;;;5049184;28;20216;-69
2024/02/19 09:23:43;;;;;;;359.23;342.60;;;20.30;94.50;;;;;;5035936;28;20632;-69
2024/02/19 09:26:14;;;;;;;365.23;348.57;;;20.40;94.50;;;;;;5035915;28;20172;-69
2024/02/19 09:28:43;;;;;;;366.17;349.63;;;20.40;94.50;;;;;;5055067;28;20217;-68
2024/02/19 09:31:11;;;;;;;376.00;358.87;;;20.30;94.50;;;;;;5055144;28;20183;-70
2024/02/19 09:33:38;;;;;;;368.70;351.70;;;20.30;94.60;;;;;;5054234;28;20186;-68
2024/02/19 09:36:07;;;;;;;376.53;359.27;;;20.40;94.60;;;;;;5055788;28;20236;-69
2024/02/19 09:38:34;;;;;;;362.47;345.87;;;20.30;94.60;;;;;;5055677;28;20196;-68
2024/02/19 09:41:04;;;;;;;375.73;358.57;;;20.30;94.60;;;;;;5051658;28;20224;-68
2024/02/19 09:43:31;;;;;;;365.63;348.83;;;20.30;94.70;;;;;;5054801;28;20290;-68
2024/02/19 09:46:03;;;;;;;373.47;356.50;;;20.30;94.70;;;;;;5054676;28;20191;-69
2024/02/19 09:48:34;;;;;;;374.40;357.00;;;20.30;94.70;;;;;;5054929;28;20183;-69
2024/02/19 09:51:03;;;;;;;367.80;350.90;;;20.30;94.70;;;;;;5054087;28;20187;-68
2024/02/19 09:53:33;;;;;;;363.30;346.60;;;20.20;94.70;;;;;;5055392;28;20181;-69
2024/02/19 09:56:01;;;;;;;359.47;343.00;;;20.20;94.80;;;;;;5049372;28;20192;-69
2024/02/19 09:58:29;;;;;;;379.30;361.97;;;20.20;94.80;;;;;;5035785;28;20168;-69
2024/02/19 10:00:57;;;;;;;379.97;362.53;;;20.30;94.80;;;;;;5054569;28;20321;-69
2024/02/19 10:03:24;;;;;;;380.90;363.53;;;20.30;94.80;;;;;;5054736;28;20696;-69
2024/02/19 10:05:51;;;;;;;390.50;372.77;;;20.20;94.80;;;;;;5054752;28;20200;-69
2024/02/19 10:08:21;;;;;;;385.43;367.47;;;20.20;94.80;;;;;;5054829;28;20621;-69
2024/02/19 10:10:56;;;;;;;404.47;385.47;;;20.20;94.80;;;;;;5055444;28;20183;-70
2024/02/19 10:13:24;;;;;;;404.57;386.00;;;20.20;94.90;;;;;;5054707;28;20634;-69
2024/02/19 10:15:51;;;;;;;404.23;385.60;;;20.20;94.90;;;;;;5054474;28;20176;-69
2024/02/19 10:18:20;;;;;;;404.23;385.60;;;20.20;95.00;;;;;;5051564;28;20188;-68
2024/02/19 10:20:51;;;;;;;412.27;393.30;;;20.20;95.00;;;;;;5048648;28;20208;-69
2024/02/19 10:23:20;;;;;;;405.90;387.20;;;20.20;95.00;;;;;;5054473;28;20578;-70
2024/02/19 10:25:48;;;;;;;408.03;389.37;;;20.20;95.00;;;;;;5049091;28;20199;-69
2024/02/19 10:28:15;;;;;;;409.97;390.87;;;20.20;95.00;;;;;;5055075;28;20176;-69
2024/02/19 10:30:43;;;;;;;415.63;396.57;;;20.20;95.10;;;;;;5048706;28;20375;-69
2024/02/19 10:33:10;;;;;;;426.87;407.17;;;20.20;95.10;;;;;;5052812;28;20182;-69
2024/02/19 10:35:37;;;;;;;420.37;400.90;;;20.30;95.10;;;;;;5052336;28;20227;-70
2024/02/19 10:38:05;;;;;;;446.43;425.27;;;20.30;95.10;;;;;;5053498;28;20172;-69
2024/02/19 10:40:32;;;;;;;430.27;410.57;;;20.30;95.10;;;;;;5052983;28;20230;-69
2024/02/19 10:43:02;;;;;;;453.73;432.77;;;20.30;95.10;;;;;;5054385;28;20634;-69
2024/02/19 10:45:30;;;;;;;441.37;421.17;;;20.20;95.10;;;;;;5054182;28;20192;-69
2024/02/19 10:47:59;;;;;;;450.63;429.63;;;20.20;95.20;;;;;;5052093;28;20186;-69
2024/02/19 10:50:33;;;;;;;450.83;429.77;;;20.20;95.10;;;;;;5053072;28;20187;-69
2024/02/19 10:53:04;;;;;;;454.27;433.33;;;20.20;95.10;;;;;;5054463;28;20538;-69
2024/02/19 10:55:31;;;;;;;463.20;441.70;;;20.10;95.20;;;;;;5054138;28;20208;-69
2024/02/19 10:57:58;;;;;;;458.33;437.37;;;20.00;95.10;;;;;;5054041;28;20172;-69
2024/02/19 11:00:27;;;;;;;467.13;445.47;;;20.00;95.10;;;;;;5053680;28;20212;-69
2024/02/19 11:03:15;;;;;;;459.17;437.97;;;20.00;95.20;;;;;;5052388;28;20198;-69
2024/02/19 11:05:45;;;;;;;467.80;446.07;;;20.00;95.20;;;;;;5038911;28;20268;-69
2024/02/19 11:08:23;;;;;;;467.93;446.60;;;20.00;95.30;;;;;;5053745;28;20216;-70
2024/02/19 11:10:54;;;;;;;478.70;456.80;;;20.10;95.30;;;;;;5053891;28;20180;-70
2024/02/19 11:13:26;;;;;;;474.90;452.20;;;20.10;95.30;;;;;;5054212;28;20175;-70
2024/02/19 11:15:54;;;;;;;498.77;475.93;;;20.10;95.30;;;;;;5053033;28;20643;-71
2024/02/19 11:18:22;;;;;;;494.57;471.80;;;20.10;95.30;;;;;;5052574;28;20172;-70
2024/02/19 11:20:50;;;;;;;504.27;481.13;;;20.00;95.30;;;;;;5048516;28;20215;-70
2024/02/19 11:23:18;;;;;;;507.67;484.53;;;20.10;95.40;;;;;;5053281;28;20190;-71
2024/02/19 11:25:46;;;;;;;507.80;484.37;;;20.00;95.40;;;;;;5045848;28;20647;-69
2024/02/19 11:28:14;;;;;;;492.70;469.83;;;20.00;95.30;;;;;;5052642;28;20310;-71
2024/02/19 11:30:41;;;;;;;504.67;481.40;;;19.90;95.40;;;;;;5053377;28;20211;-70
2024/02/19 11:33:09;;;;;;;507.23;484.00;;;19.90;95.40;;;;;;5052956;28;20515;-70
2024/02/19 11:35:37;;;;;;;496.60;473.63;;;19.90;95.40;;;;;;5051459;28;20309;-69
2024/02/19 11:38:05;;;;;;;504.77;481.63;;;19.90;95.50;;;;;;5052625;28;20635;-70
2024/02/19 11:40:32;;;;;;;499.70;476.77;;;19.90;95.50;;;;;;5053231;28;20216;-70
2024/02/19 11:43:03;;;;;;;516.47;492.70;;;19.90;95.50;;;;;;5053230;28;20187;-70
2024/02/19 11:45:32;;;;;;;522.90;498.87;;;20.00;95.50;;;;;;5052531;28;20188;-69
2024/02/19 11:48:00;;;;;;;534.93;509.93;;;20.00;95.50;;;;;;5064385;28;20191;-69
2024/02/19 11:50:31;;;;;;;529.23;504.53;;;20.00;95.50;;;;;;5052301;28;20184;-69
2024/02/19 11:52:59;;;;;;;536.00;511.17;;;19.90;95.50;;;;;;5052568;28;20199;-69
2024/02/19 11:55:30;;;;;;;524.57;500.10;;;20.00;95.60;;;;;;5052862;28;20180;-69
2024/02/19 11:58:01;;;;;;;528.30;503.87;;;20.00;95.60;;;;;;5049662;28;20583;-69
2024/02/19 12:00:30;;;;;;;531.30;505.93;;;20.00;95.50;;;;;;5052887;28;20298;-69
2024/02/19 12:02:59;;;;;;;535.13;510.20;;;19.90;95.60;;;;;;5041040;28;20179;-69
2024/02/19 12:05:27;;;;;;;543.67;518.40;;;19.90;95.60;;;;;;5053243;28;20179;-69
2024/02/19 12:07:54;;;;;;;546.37;520.80;;;20.00;95.60;;;;;;5052653;28;20180;-70
2024/02/19 12:10:22;;;;;;;548.60;522.67;;;20.00;95.70;;;;;;5053078;28;20168;-69
2024/02/19 12:12:53;;;;;;;626.23;595.77;;;20.10;95.70;;;;;;5053065;28;20254;-69
2024/02/19 12:15:21;;;;;;;631.97;600.73;;;20.10;95.60;;;;;;5058746;28;20566;-69
2024/02/19 12:17:48;;;;;;;637.40;605.83;;;20.10;95.70;;;;;;5072249;28;20255;-69