Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:57;;;;;;;20.63;15.47;;;;;;;2.92;64.95;97484.91;5032910;28;20446;-67
2021/04/15 00:04:23;;;;;;;27.63;15.30;;;;;;;3.23;63.87;97485.56;5039474;28;20192;-68
2021/04/15 00:06:49;;;;;;;22.83;15.70;;;;;;;3.17;63.97;97496.31;5031813;28;20183;-67
2021/04/15 00:09:20;;;;;;;21.97;14.80;;;;;;;3.10;63.55;97487.28;5032675;28;20227;-67
2021/04/15 00:11:46;;;;;;;21.17;13.80;;;;;;;3.20;63.73;97485.75;5032461;28;20211;-68
2021/04/15 00:14:15;;;;;;;20.60;15.07;;;;;;;3.22;63.12;97488.22;5032912;28;20431;-67
2021/04/15 00:16:41;;;;;;;22.40;15.30;;;;;;;3.17;63.12;97488.53;5031303;28;20426;-67
2021/04/15 00:19:08;;;;;;;22.80;14.97;;;;;;;3.35;62.93;97486.50;5033026;28;20426;-66
2021/04/15 00:21:33;;;;;;;20.57;13.97;;;;;;;3.43;62.96;97486.00;5032690;28;20199;-68
2021/04/15 00:23:59;;;;;;;20.50;14.70;;;;;;;3.53;62.44;97481.06;5038527;28;20960;-69
2021/04/15 00:26:27;;;;;;;19.50;15.53;;;;;;;3.52;62.19;97474.22;5032622;28;20183;-67
2021/04/15 00:28:54;;;;;;;20.60;13.67;;;;;;;3.52;61.78;97475.06;5032281;28;20299;-67
2021/04/15 00:31:21;;;;;;;18.03;14.63;;;;;;;3.46;62.19;97478.03;5031500;28;20533;-67
2021/04/15 00:33:48;;;;;;;20.40;15.63;;;;;;;3.14;63.13;97468.03;5031100;28;20427;-67
2021/04/15 00:36:14;;;;;;;17.43;14.40;;;;;;;3.35;62.78;97467.56;5014234;28;20953;-66
2021/04/15 00:38:39;;;;;;;30.93;16.27;;;;;;;3.08;63.25;97463.22;5031975;28;20435;-66
2021/04/15 00:41:08;;;;;;;25.03;17.03;;;;;;;3.29;63.08;97460.16;5031525;28;20690;-66
2021/04/15 00:43:37;;;;;;;25.17;18.03;;;;;;;3.33;62.66;97465.06;5031606;28;20187;-68
2021/04/15 00:46:20;;;;;;;22.03;15.50;;;;;;;2.96;63.08;97457.06;5031966;28;20414;-67
2021/04/15 00:48:46;;;;;;;23.80;16.90;;;;;;;3.12;62.82;97462.13;5031653;28;20454;-67
2021/04/15 00:51:33;;;;;;;19.40;14.90;;;;;;;3.35;62.28;97454.59;5029386;28;20488;-66
2021/04/15 00:54:02;;;;;;;21.67;15.37;;;;;;;3.40;62.06;97452.53;5014681;28;20218;-66
2021/04/15 00:56:29;;;;;;;34.37;20.37;;;;;;;3.18;62.11;97455.69;5039287;28;20804;-67
2021/04/15 00:58:55;;;;;;;129.87;56.30;;;;;;;3.07;62.74;97451.19;5030516;28;20435;-67
2021/04/15 01:01:21;;;;;;;40.90;23.23;;;;;;;3.01;62.70;97454.22;5030347;28;20499;-67
2021/04/15 01:03:46;;;;;;;25.90;18.13;;;;;;;3.06;62.76;97452.13;5033481;28;20183;-67
2021/04/15 01:06:14;;;;;;;27.97;17.53;;;;;;;3.09;62.39;97449.34;5020340;28;20467;-66
2021/04/15 01:08:40;;;;;;;25.27;17.00;;;;;;;2.98;62.54;97454.41;5028836;28;20801;-66
2021/04/15 01:11:37;;;;;;;23.27;15.70;;;;;;;2.62;63.96;97443.69;5029993;28;20538;-66
2021/04/15 01:14:09;;;;;;;21.90;16.43;;;;;;;2.39;64.58;97442.56;5023774;28;20418;-67
2021/04/15 01:16:53;;;;;;;25.50;16.87;;;;;;;2.55;64.51;97445.81;5031569;28;20441;-67
2021/04/15 01:19:31;;;;;;;21.27;15.57;;;;;;;2.84;63.29;97443.16;5031144;28;20422;-67
2021/04/15 01:22:15;;;;;;;23.23;15.90;;;;;;;3.01;62.53;97442.06;5029926;28;20470;-68
2021/04/15 01:24:45;;;;;;;21.90;15.53;;;;;;;3.05;62.27;97440.94;5030062;28;20982;-67
2021/04/15 01:27:23;;;;;;;23.63;15.97;;;;;;;3.11;62.14;97441.47;5030224;28;20437;-67
2021/04/15 01:29:54;;;;;;;21.43;15.40;;;;;;;3.00;61.97;97437.00;5029953;28;20458;-66
2021/04/15 01:32:30;;;;;;;20.90;15.93;;;;;;;2.76;62.48;97429.88;5030764;28;20445;-66
2021/04/15 01:35:05;;;;;;;23.40;14.60;;;;;;;2.61;63.16;97437.69;5030864;28;20848;-66
2021/04/15 01:38:08;;;;;;;23.83;16.90;;;;;;;2.65;62.79;97442.69;5032240;28;20429;-68
2021/04/15 01:40:48;;;;;;;21.53;13.97;;;;;;;2.79;62.54;97437.44;5025658;28;20461;-66
2021/04/15 01:43:21;;;;;;;27.33;15.73;;;;;;;2.60;63.03;97441.19;5029899;28;20441;-66
2021/04/15 01:45:50;;;;;;;25.60;16.57;;;;;;;2.24;63.80;97429.63;5030382;28;20438;-66
2021/04/15 01:48:48;;;;;;;24.40;15.80;;;;;;;2.34;63.72;97439.41;5029757;28;20436;-67
2021/04/15 01:51:16;;;;;;;22.23;15.97;;;;;;;2.45;63.34;97439.56;5022558;28;20956;-67
2021/04/15 01:53:45;;;;;;;23.37;16.57;;;;;;;2.48;63.11;97431.63;5031080;28;20422;-67
2021/04/15 01:56:16;;;;;;;22.77;15.97;;;;;;;2.16;63.90;97442.19;5029690;28;20445;-66
2021/04/15 01:58:47;;;;;;;22.70;15.33;;;;;;;2.30;63.54;97431.00;5029437;28;20433;-66
2021/04/15 02:01:19;;;;;;;22.90;15.57;;;;;;;2.38;63.04;97433.94;5030356;28;20818;-67
2021/04/15 02:03:46;;;;;;;21.23;14.80;;;;;;;2.26;63.85;97432.97;5033555;28;20434;-67
2021/04/15 02:06:16;;;;;;;22.13;16.03;;;;;;;2.01;64.22;97437.97;5034773;28;20528;-66
2021/04/15 02:08:45;;;;;;;24.00;14.50;;;;;;;2.03;64.42;97441.28;5033749;28;20462;-66
2021/04/15 02:11:32;;;;;;;21.30;15.60;;;;;;;1.83;65.54;97445.91;5033420;28;20442;-68
2021/04/15 02:13:59;;;;;;;19.67;14.83;;;;;;;2.06;65.11;97438.50;5034718;28;20929;-67
2021/04/15 02:16:27;;;;;;;21.20;14.50;;;;;;;2.21;64.12;97437.56;5033586;28;20908;-66
2021/04/15 02:19:03;;;;;;;23.40;15.63;;;;;;;2.50;63.28;97434.94;5033389;28;20489;-66
2021/04/15 02:21:34;;;;;;;27.70;15.07;;;;;;;2.27;62.88;97431.19;5033875;28;20446;-66
2021/04/15 02:24:06;;;;;;;26.07;16.40;;;;;;;2.32;62.83;97430.91;5033171;28;20924;-66
2021/04/15 02:26:36;;;;;;;21.40;14.93;;;;;;;2.41;62.75;97430.31;5033168;28;20426;-66
2021/04/15 02:29:13;;;;;;;21.93;14.43;;;;;;;2.45;62.30;97436.97;5033194;28;20474;-66
2021/04/15 02:31:48;;;;;;;17.03;13.63;;;;;;;2.20;63.05;97438.50;5035372;28;20797;-66
2021/04/15 02:34:28;;;;;;;16.83;12.63;;;;;;;1.79;64.96;97444.41;5016470;28;20827;-66
2021/04/15 02:37:04;;;;;;;20.50;13.50;;;;;;;1.82;64.56;97444.25;5032365;28;20465;-66
2021/04/15 02:39:35;;;;;;;20.10;14.07;;;;;;;1.76;65.30;97442.03;5034135;28;20453;-66
2021/04/15 02:42:09;;;;;;;24.10;14.40;;;;;;;1.71;64.80;97437.09;5032448;28;20456;-66
2021/04/15 02:44:46;;;;;;;19.67;13.77;;;;;;;1.56;65.28;97438.03;5032642;28;20417;-66
2021/04/15 02:47:15;;;;;;;20.90;14.83;;;;;;;1.59;65.05;97440.41;5032859;28;20496;-66
2021/04/15 02:49:40;;;;;;;25.30;14.27;;;;;;;1.60;65.53;97445.53;5034649;28;20482;-66
2021/04/15 02:52:25;;;;;;;25.13;14.90;;;;;;;1.51;65.54;97446.06;5032440;28;20525;-66
2021/04/15 02:54:53;;;;;;;22.83;14.67;;;;;;;1.64;65.07;97449.56;5032801;28;20198;-66
2021/04/15 02:57:23;;;;;;;21.83;14.10;;;;;;;1.56;65.02;97445.78;5032523;28;20429;-66
2021/04/15 02:59:52;;;;;;;23.90;15.43;;;;;;;1.59;64.95;97445.59;5034141;28;20423;-66
2021/04/15 03:02:25;;;;;;;19.93;15.57;;;;;;;1.62;65.34;97435.94;5038657;28;20454;-66
2021/04/15 03:04:57;;;;;;;24.30;16.50;;;;;;;1.46;65.47;97443.72;5032604;28;20871;-67
2021/04/15 03:07:24;;;;;;;131.40;33.77;;;;;;;1.53;65.33;97441.63;5032391;28;20496;-66
2021/04/15 03:09:50;;;;;;;73.97;20.67;;;;;;;1.64;65.31;97441.81;5032643;28;20492;-67
2021/04/15 03:12:19;;;;;;;54.07;19.40;;;;;;;1.57;65.05;97445.69;5030562;28;20480;-67
2021/04/15 03:14:54;;;;;;;67.43;22.43;;;;;;;1.50;65.35;97439.22;5030949;28;20442;-67
2021/04/15 03:17:22;;;;;;;111.33;29.20;;;;;;;1.74;65.37;97436.94;5033799;28;20888;-67
2021/04/15 03:19:52;;;;;;;341.63;55.00;;;;;;;1.69;64.73;97424.28;5033294;28;20454;-67
2021/04/15 03:22:25;;;;;;;31.70;16.47;;;;;;;1.69;64.14;97429.47;5026660;28;20462;-64
2021/04/15 03:24:54;;;;;;;28.83;16.00;;;;;;;1.69;64.72;97431.22;5031915;28;20438;-67
2021/04/15 03:27:26;;;;;;;40.17;18.43;;;;;;;1.50;64.78;97440.03;5033756;28;20484;-65
2021/04/15 03:30:06;;;;;;;42.80;18.77;;;;;;;1.40;65.42;97432.91;5026450;28;20509;-66
2021/04/15 03:32:50;;;;;;;54.70;20.13;;;;;;;1.47;65.62;97439.41;5032374;28;20517;-65
2021/04/15 03:35:38;;;;;;;123.00;29.70;;;;;;;1.52;65.31;97437.38;5025851;28;20875;-65
2021/04/15 03:38:24;;;;;;;56.63;21.33;;;;;;;1.55;65.27;97437.19;5031186;28;20484;-66
2021/04/15 03:40:54;;;;;;;100.87;27.30;;;;;;;1.72;64.95;97438.78;5032125;28;20434;-67
2021/04/15 03:43:25;;;;;;;29.77;16.40;;;;;;;1.75;64.36;97435.19;5042269;28;20426;-67
2021/04/15 03:46:16;;;;;;;17.27;13.17;;;;;;;1.82;63.87;97433.91;5031983;28;20427;-66
2021/04/15 03:48:45;;;;;;;19.70;13.20;;;;;;;1.58;64.89;97447.34;5030830;28;20458;-67
2021/04/15 03:51:15;;;;;;;24.50;15.97;;;;;;;1.17;66.42;97443.69;5038030;28;20450;-67
2021/04/15 03:53:44;;;;;;;21.40;14.97;;;;;;;1.40;65.38;97449.25;5030046;28;20438;-65
2021/04/15 03:56:21;;;;;;;22.97;15.00;;;;;;;1.30;65.81;97446.38;5038367;28;20440;-64
2021/04/15 03:58:52;;;;;;;19.90;13.70;;;;;;;1.09;65.80;97442.44;5033155;28;20940;-65
2021/04/15 04:01:24;;;;;;;19.50;13.50;;;;;;;1.08;66.56;97449.34;5020695;28;20437;-64
2021/04/15 04:04:02;;;;;;;21.77;13.67;;;;;;;1.16;65.99;97448.91;5032316;28;20524;-66
2021/04/15 04:06:28;;;;;;;19.37;13.73;;;;;;;1.33;65.99;97446.19;5031794;28;20480;-66
2021/04/15 04:09:24;;;;;;;24.10;15.27;;;;;;;1.17;66.23;97448.00;5031119;28;20461;-66
2021/04/15 04:11:51;;;;;;;23.43;14.07;;;;;;;1.45;65.19;97441.25;4931479;29;20540;-65
2021/04/15 04:14:25;;;;;;;19.97;13.67;;;;;;;1.50;64.95;97445.22;4933320;29;20426;-65
2021/04/15 04:16:56;;;;;;;19.83;14.03;;;;;;;1.46;64.88;97450.66;4932299;29;21066;-66
2021/04/15 04:19:42;;;;;;;25.90;13.90;;;;;;;1.55;64.79;97452.69;4917130;29;20454;-65
2021/04/15 04:22:33;;;;;;;18.03;13.60;;;;;;;1.60;64.82;97449.84;4910463;29;20476;-64
2021/04/15 04:25:07;;;;;;;20.50;12.53;;;;;;;1.62;64.10;97446.25;4932713;29;20443;-65
2021/04/15 04:27:41;;;;;;;17.47;12.47;;;;;;;1.75;63.62;97442.94;4933086;29;20434;-64
2021/04/15 04:30:16;;;;;;;19.23;12.50;;;;;;;1.75;63.21;97450.72;4923724;29;20455;-65
2021/04/15 04:32:42;;;;;;;15.63;11.50;;;;;;;1.79;62.82;97449.59;4916452;29;20461;-65
2021/04/15 04:35:11;;;;;;;20.43;12.13;;;;;;;1.73;62.70;97447.38;4932569;29;20471;-63
2021/04/15 04:37:41;;;;;;;17.70;12.53;;;;;;;1.61;63.08;97457.50;4938244;29;20431;-65
2021/04/15 04:40:15;;;;;;;14.87;12.00;;;;;;;1.59;63.46;97454.19;4915701;29;20937;-65
2021/04/15 04:42:48;;;;;;;16.47;11.33;;;;;;;1.21;64.60;97458.06;4916839;29;20545;-65
2021/04/15 04:45:18;;;;;;;16.10;11.57;;;;;;;1.34;64.11;97455.63;4932596;29;20438;-65
2021/04/15 04:47:43;;;;;;;19.83;13.10;;;;;;;1.52;64.11;97460.63;4957197;28;20470;-65
2021/04/15 04:50:36;;;;;;;20.40;12.07;;;;;;;1.26;64.15;97457.78;5031421;28;20466;-64
2021/04/15 04:53:05;;;;;;;15.63;10.80;;;;;;;1.46;63.57;97458.41;5030722;28;20249;-64
2021/04/15 04:55:36;;;;;;;13.17;10.70;;;;;;;1.48;63.42;97464.31;5031010;28;20812;-64
2021/04/15 04:58:02;;;;;;;18.43;10.37;;;;;;;1.57;63.23;97471.53;5023653;28;20890;-64
2021/04/15 05:00:28;;;;;;;23.03;11.40;;;;;;;1.55;63.78;97470.78;5030814;28;20442;-65
2021/04/15 05:02:57;;;;;;;11.73;10.30;;;;;;;1.76;63.45;97475.63;5031533;28;20450;-64
2021/04/15 05:05:28;;;;;;;14.57;11.23;;;;;;;1.91;63.09;97479.06;5031643;28;20241;-66
2021/04/15 05:08:03;;;;;;;14.83;11.00;;;;;;;1.51;63.42;97472.72;5030331;28;20463;-66
2021/04/15 05:10:30;;;;;;;14.20;10.17;;;;;;;1.71;62.82;97472.47;5034048;28;20465;-64
2021/04/15 05:13:16;;;;;;;15.60;9.50;;;;;;;1.75;62.58;97479.13;5030275;28;20461;-64
2021/04/15 05:15:42;;;;;;;12.30;9.60;;;;;;;1.67;63.29;97482.16;5030806;28;20849;-66
2021/04/15 05:18:11;;;;;;;13.47;10.13;;;;;;;2.01;61.96;97482.75;5045582;28;20480;-66
2021/04/15 05:20:36;;;;;;;16.50;9.70;;;;;;;2.00;62.38;97478.50;5029643;28;20182;-65
2021/04/15 05:23:08;;;;;;;11.97;9.40;;;;;;;2.09;61.88;97477.94;5028883;28;20729;-63
2021/04/15 05:25:36;;;;;;;12.80;9.83;;;;;;;2.02;62.48;97474.06;5042231;28;20283;-64
2021/04/15 05:28:03;;;;;;;11.50;8.60;;;;;;;1.63;63.01;97484.09;5038948;28;20991;-64
2021/04/15 05:30:41;;;;;;;14.80;8.83;;;;;;;1.55;64.10;97490.63;5029881;28;20465;-65
2021/04/15 05:33:10;;;;;;;12.07;8.57;;;;;;;1.80;63.02;97487.44;5030403;28;20433;-64
2021/04/15 05:35:43;;;;;;;17.10;8.97;;;;;;;1.81;62.65;97489.94;5029693;28;20426;-65
2021/04/15 05:38:11;;;;;;;10.70;8.70;;;;;;;1.94;63.14;97495.19;5029990;28;20438;-64
2021/04/15 05:40:37;;;;;;;11.97;8.17;;;;;;;1.92;62.67;97497.03;5031247;28;20432;-64
2021/04/15 05:43:15;;;;;;;12.13;9.10;;;;;;;2.39;61.99;97489.13;5033819;28;20947;-64
2021/04/15 05:45:44;;;;;;;10.70;8.70;;;;;;;2.36;61.45;97494.47;5032029;28;20183;-66
2021/04/15 05:48:12;;;;;;;19.47;9.83;;;;;;;2.43;60.98;97488.84;5047283;28;20451;-66
2021/04/15 05:50:40;;;;;;;14.37;8.60;;;;;;;2.21;61.17;97497.06;5047207;28;20454;-66
2021/04/15 05:53:19;;;;;;;11.87;8.90;;;;;;;2.27;61.22;97491.50;5032731;28;20540;-66
2021/04/15 05:55:47;;;;;;;15.80;8.50;;;;;;;2.63;60.13;97491.94;5047102;28;20425;-65
2021/04/15 05:58:22;;;;;;;12.33;8.20;;;;;;;2.43;61.03;97500.94;5029747;28;20450;-65
2021/04/15 06:01:15;;;;;;;16.07;8.07;;;;;;;2.71;60.79;97486.28;5029975;28;20826;-66
2021/04/15 06:03:46;;;;;;;13.07;8.23;;;;;;;2.72;60.07;97491.34;5007862;28;20443;-66
2021/04/15 06:06:15;;;;;;;10.53;8.00;;;;;;;3.18;59.32;97492.78;5031022;28;20431;-66
2021/04/15 06:08:43;;;;;;;11.00;7.80;;;;;;;3.30;59.03;97498.09;5029846;28;20426;-65
2021/04/15 06:11:32;;;;;;;9.20;6.73;;;;;;;3.81;57.67;97500.78;5029713;28;20449;-65
2021/04/15 06:14:04;;;;;;;10.47;7.00;;;;;;;4.08;56.50;97499.84;5029205;28;20414;-65
2021/04/15 06:16:39;;;;;;;10.97;6.60;;;;;;;3.07;58.12;97498.66;5031629;28;20521;-66
2021/04/15 06:19:11;;;;;;;8.10;6.70;;;;;;;3.12;59.39;97503.56;5047346;28;20502;-64
2021/04/15 06:21:43;;;;;;;8.17;5.57;;;;;;;2.81;59.71;97500.31;5043220;28;20446;-66
2021/04/15 06:24:17;;;;;;;7.60;5.70;;;;;;;3.27;57.85;97506.91;5046757;28;20453;-65
2021/04/15 06:26:52;;;;;;;7.70;5.37;;;;;;;3.70;56.56;97505.84;5031593;28;20457;-65
2021/04/15 06:29:22;;;;;;;8.00;5.43;;;;;;;3.55;57.05;97505.13;5030240;28;20464;-66
2021/04/15 06:31:52;;;;;;;7.97;5.17;;;;;;;3.78;56.39;97511.34;5029391;28;20454;-66
2021/04/15 06:34:18;;;;;;;7.33;5.63;;;;;;;3.67;56.13;97506.91;5033019;28;20422;-65
2021/04/15 06:36:49;;;;;;;8.03;5.10;;;;;;;4.15;55.17;97510.66;5032771;28;20429;-65
2021/04/15 06:39:21;;;;;;;10.80;5.10;;;;;;;3.83;54.79;97504.09;5029463;28;20184;-66
2021/04/15 06:41:59;;;;;;;7.90;4.80;;;;;;;4.55;53.88;97504.47;5030867;28;20956;-67
2021/04/15 06:44:44;;;;;;;5.27;4.63;;;;;;;4.57;52.44;97507.78;5031048;28;20422;-65
2021/04/15 06:47:34;;;;;;;11.23;5.00;;;;;;;4.12;53.42;97509.09;5029630;28;20431;-65
2021/04/15 06:50:18;;;;;;;6.10;5.10;;;;;;;4.71;52.13;97510.25;5033828;28;20489;-65
2021/04/15 06:53:12;;;;;;;8.03;5.53;;;;;;;5.62;50.93;97512.44;5034731;28;20453;-68
2021/04/15 06:56:09;;;;;;;5.90;5.30;;;;;;;5.98;49.88;97510.66;5032900;28;20920;-66
2021/04/15 06:58:42;;;;;;;8.20;6.00;;;;;;;6.01;50.34;97510.44;5034690;28;20422;-67
2021/04/15 07:01:24;;;;;;;12.20;5.43;;;;;;;6.12;49.60;97513.06;5049768;28;20793;-66
2021/04/15 07:03:58;;;;;;;8.67;5.20;;;;;;;6.01;49.68;97514.84;5049802;28;20442;-66
2021/04/15 07:06:42;;;;;;;10.07;5.27;;;;;;;5.96;49.14;97512.56;5034550;28;20429;-66
2021/04/15 07:09:11;;;;;;;16.40;6.27;;;;;;;5.04;51.74;97511.38;5034210;28;20841;-65
2021/04/15 07:11:49;;;;;;;10.93;7.37;;;;;;;5.45;50.93;97511.09;5049315;28;20450;-65
2021/04/15 07:14:37;;;;;;;10.70;5.60;;;;;;;6.08;48.97;97511.66;5050390;28;21137;-65
2021/04/15 07:17:41;;;;;;;9.27;5.43;;;;;;;4.72;51.00;97514.50;5050146;28;20431;-65
2021/04/15 07:20:18;;;;;;;8.50;5.90;;;;;;;5.92;49.53;97511.94;5026966;28;20449;-65
2021/04/15 07:23:11;;;;;;;8.47;6.23;;;;;;;5.78;49.07;97505.19;5034135;28;20974;-65
2021/04/15 07:25:47;;;;;;;7.90;5.77;;;;;;;4.96;51.49;97512.91;5033762;28;20905;-65
2021/04/15 07:28:27;;;;;;;6.27;5.67;;;;;;;6.07;48.83;97515.19;5034333;28;20425;-67
2021/04/15 07:31:01;;;;;;;6.97;6.03;;;;;;;6.40;46.92;97510.13;5032811;28;20462;-67
2021/04/15 07:33:55;;;;;;;7.33;5.13;;;;;;;6.98;46.17;97511.72;5033007;28;20457;-67
2021/04/15 07:36:35;;;;;;;8.93;6.30;;;;;;;6.45;45.54;97516.66;5028592;28;20407;-66
2021/04/15 07:39:20;;;;;;;7.57;5.73;;;;;;;7.31;45.12;97509.97;5033400;28;20917;-65
2021/04/15 07:42:10;;;;;;;8.93;5.60;;;;;;;6.83;45.27;97516.38;5042027;28;20451;-66
2021/04/15 07:44:42;;;;;;;7.27;5.50;;;;;;;7.22;45.02;97519.38;5042773;28;20430;-66
2021/04/15 07:47:10;;;;;;;8.07;6.17;;;;;;;6.95;45.79;97514.56;5020823;28;20473;-67
2021/04/15 07:50:04;;;;;;;9.10;6.13;;;;;;;7.01;45.52;97508.88;5034830;28;20469;-66
2021/04/15 07:52:39;;;;;;;12.37;7.03;;;;;;;7.87;44.37;97521.09;5033221;28;20434;-66
2021/04/15 07:55:24;;;;;;;8.87;5.83;;;;;;;8.01;42.97;97526.00;5026481;28;20449;-66
2021/04/15 07:58:05;;;;;;;8.87;5.70;;;;;;;7.30;43.91;97518.75;5048754;28;20955;-66
2021/04/15 08:01:10;;;;;;;11.07;6.30;;;;;;;7.88;43.61;97527.97;5031420;28;20426;-66
2021/04/15 08:04:00;;;;;;;10.20;7.10;;;;;;;7.68;43.65;97528.66;4999637;28;20423;-66
2021/04/15 08:06:47;;;;;;;9.70;6.43;;;;;;;7.05;45.13;97526.75;5032236;28;20437;-66
2021/04/15 08:09:28;;;;;;;8.23;5.93;;;;;;;7.30;45.01;97524.78;5026913;28;20519;-65
2021/04/15 08:12:05;;;;;;;8.43;6.13;;;;;;;7.83;44.09;97528.34;5033480;28;20446;-65
2021/04/15 08:14:46;;;;;;;10.60;6.73;;;;;;;8.33;42.35;97532.88;5033519;28;20484;-67
2021/04/15 08:17:22;;;;;;;10.90;6.87;;;;;;;8.09;42.55;97527.97;5026108;28;20426;-67
2021/04/15 08:20:06;;;;;;;13.43;6.20;;;;;;;7.84;43.62;97525.59;5048842;28;20823;-66
2021/04/15 08:23:06;;;;;;;8.07;6.20;;;;;;;8.04;42.61;97530.13;5032998;28;20446;-67
2021/04/15 08:26:09;;;;;;;12.00;6.10;;;;;;;8.23;42.14;97532.84;5029408;28;20427;-67
2021/04/15 08:28:55;;;;;;;8.50;6.27;;;;;;;7.07;43.87;97534.44;5029339;28;20422;-66
2021/04/15 08:31:32;;;;;;;6.57;5.97;;;;;;;6.95;44.91;97538.00;5048284;28;20446;-67
2021/04/15 08:34:39;;;;;;;6.20;5.57;;;;;;;7.83;42.69;97531.78;5023605;28;20937;-67
2021/04/15 08:37:07;;;;;;;7.83;6.23;;;;;;;7.62;43.23;97543.97;5039271;28;20493;-66
2021/04/15 08:39:34;;;;;;;9.60;5.83;;;;;;;7.40;43.30;97540.53;5041241;28;20540;-67
2021/04/15 08:42:11;;;;;;;16.50;6.10;;;;;;;7.28;43.07;97531.91;5024543;28;21012;-66
2021/04/15 08:45:14;;;;;;;8.60;6.00;;;;;;;8.20;42.20;97529.66;5033014;28;20433;-68
2021/04/15 08:48:31;;;;;;;8.83;6.57;;;;;;;8.33;40.21;97534.69;5032515;28;20716;-66
2021/04/15 08:51:11;;;;;;;13.27;5.30;;;;;;;9.04;38.35;97532.09;5010061;28;20475;-68
2021/04/15 08:54:24;;;;;;;10.13;6.10;;;;;;;8.89;39.04;97529.00;4993690;28;20490;-68
2021/04/15 08:57:05;;;;;;;9.00;5.90;;;;;;;8.56;39.87;97530.16;4937410;28;20489;-67
2021/04/15 08:59:44;;;;;;;8.10;6.10;;;;;;;8.57;39.01;97527.41;5007011;28;20427;-68
2021/04/15 09:02:12;;;;;;;6.20;5.60;;;;;;;8.82;38.66;97532.31;4993966;28;20926;-67
2021/04/15 09:04:56;;;;;;;8.73;5.97;;;;;;;8.95;39.17;97526.81;5001903;28;20922;-67
2021/04/15 09:07:37;;;;;;;7.40;5.70;;;;;;;8.45;38.74;97521.41;5010479;28;20436;-67
2021/04/15 09:10:26;;;;;;;6.80;5.23;;;;;;;8.67;37.49;97523.97;5009846;28;20458;-67
2021/04/15 09:13:14;;;;;;;11.70;4.70;;;;;;;9.15;36.85;97514.63;5007933;28;20538;-68
2021/04/15 09:16:02;;;;;;;7.90;4.53;;;;;;;9.48;37.12;97521.25;5010097;28;20422;-70
2021/04/15 09:18:34;;;;;;;9.33;5.73;;;;;;;9.59;36.35;97520.25;4994073;28;20435;-67
2021/04/15 09:21:11;;;;;;;10.37;5.43;;;;;;;9.68;36.28;97527.31;4990385;28;20507;-69
2021/04/15 09:23:51;;;;;;;5.87;4.53;;;;;;;9.28;36.60;97522.19;5009611;28;20936;-67
2021/04/15 09:26:36;;;;;;;6.40;5.30;;;;;;;9.28;36.58;97516.97;5018462;28;20508;-67
2021/04/15 09:29:37;;;;;;;8.70;5.23;;;;;;;10.04;34.81;97516.22;5031684;28;20545;-67
2021/04/15 09:32:18;;;;;;;6.50;4.60;;;;;;;9.43;36.00;97514.78;5023764;28;20499;-68
2021/04/15 09:35:05;;;;;;;7.70;5.40;;;;;;;10.23;34.55;97509.28;5031616;28;20458;-68
2021/04/15 09:37:47;;;;;;;5.40;4.70;;;;;;;9.87;35.02;97516.97;5030416;28;20429;-68
2021/04/15 09:40:27;;;;;;;7.00;4.90;;;;;;;9.43;35.06;97509.56;5023643;28;20478;-67
2021/04/15 09:43:20;;;;;;;9.60;5.07;;;;;;;10.23;34.72;97506.69;5032297;28;20438;-66
2021/04/15 09:46:11;;;;;;;9.30;4.77;;;;;;;9.54;35.46;97506.78;5030199;28;20777;-68
2021/04/15 09:49:01;;;;;;;8.20;5.47;;;;;;;10.60;34.41;97503.25;5030810;28;20417;-68
2021/04/15 09:51:42;;;;;;;5.27;3.80;;;;;;;10.98;32.11;97495.31;5030362;28;20450;-68
2021/04/15 09:54:29;;;;;;;5.00;4.00;;;;;;;10.68;33.30;97500.72;5024358;28;20426;-69
2021/04/15 09:57:17;;;;;;;12.47;4.60;;;;;;;10.45;33.85;97502.91;5031598;28;20940;-68
2021/04/15 10:00:16;;;;;;;11.07;4.80;;;;;;;10.20;34.42;97501.72;5034405;28;20427;-67
2021/04/15 10:02:57;;;;;;;4.50;3.83;;;;;;;9.79;34.50;97505.38;5046981;28;20482;-68
2021/04/15 10:05:38;;;;;;;4.13;3.00;;;;;;;10.21;32.69;97501.56;5030532;28;20469;-69
2021/04/15 10:08:10;;;;;;;4.37;3.50;;;;;;;10.47;32.17;97494.91;5029683;28;20905;-68
2021/04/15 10:11:03;;;;;;;6.90;3.20;;;;;;;10.62;31.18;97492.59;5031156;28;20525;-70
2021/04/15 10:13:42;;;;;;;5.67;3.20;;;;;;;11.06;31.09;97487.53;5030110;28;20480;-71
2021/04/15 10:16:23;;;;;;;3.17;2.37;;;;;;;11.06;30.21;97482.28;5029528;28;20422;-68
2021/04/15 10:19:07;;;;;;;5.57;3.30;;;;;;;10.80;31.01;97488.25;5029592;28;20925;-67
2021/04/15 10:21:52;;;;;;;5.07;3.33;;;;;;;11.29;30.09;97479.22;5031389;28;20446;-67
2021/04/15 10:24:38;;;;;;;7.70;3.40;;;;;;;11.85;29.83;97477.22;5027966;28;20882;-68
2021/04/15 10:27:07;;;;;;;5.13;2.73;;;;;;;12.48;27.62;97477.94;5026743;28;20430;-68
2021/04/15 10:30:03;;;;;;;3.30;2.60;;;;;;;12.39;28.67;97474.44;5035441;28;20462;-68
2021/04/15 10:33:08;;;;;;;5.63;3.10;;;;;;;11.49;30.81;97474.66;5042670;28;20442;-68
2021/04/15 10:35:33;;;;;;;3.00;2.70;;;;;;;10.91;30.15;97469.69;5037622;28;20422;-68
2021/04/15 10:38:24;;;;;;;3.57;3.27;;;;;;;11.01;30.47;97469.63;5029990;28;20449;-69
2021/04/15 10:41:28;;;;;;;5.93;3.40;;;;;;;9.93;32.20;97470.09;5035290;28;20191;-68
2021/04/15 10:44:15;;;;;;;5.67;3.80;;;;;;;10.86;30.88;97471.91;5034499;28;20496;-68
2021/04/15 10:46:47;;;;;;;4.43;3.40;;;;;;;11.14;32.43;97469.25;5050927;28;20422;-70
2021/04/15 10:49:35;;;;;;;7.93;4.00;;;;;;;9.37;36.31;97475.13;5051714;28;20454;-68
2021/04/15 10:52:33;;;;;;;10.20;4.10;;;;;;;8.99;37.28;97475.94;5035926;28;20453;-68
2021/04/15 10:55:33;;;;;;;9.53;4.33;;;;;;;8.85;37.55;97475.34;5021282;28;20929;-69
2021/04/15 10:58:33;;;;;;;4.90;4.10;;;;;;;8.42;38.62;97479.88;5005917;28;20424;-70
2021/04/15 11:01:37;;;;;;;3.80;3.50;;;;;;;9.18;37.12;97475.13;5032630;28;20434;-70
2021/04/15 11:04:09;;;;;;;4.73;3.53;;;;;;;8.41;37.10;97485.22;5034117;28;20422;-69
2021/04/15 11:06:41;;;;;;;6.37;4.10;;;;;;;8.64;36.52;97480.66;5035445;28;20434;-67
2021/04/15 11:09:25;;;;;;;7.10;3.90;;;;;;;8.18;37.21;97466.31;5050881;28;20481;-68
2021/04/15 11:11:55;;;;;;;8.87;3.40;;;;;;;8.19;36.98;97468.78;5035300;28;20437;-71
2021/04/15 11:14:24;;;;;;;4.67;4.10;;;;;;;8.94;36.11;97458.03;5037269;28;20437;-70
2021/04/15 11:16:52;;;;;;;4.20;3.83;;;;;;;9.44;35.58;97451.84;5035770;28;20492;-70
2021/04/15 11:19:23;;;;;;;4.90;4.03;;;;;;;9.76;34.40;97462.97;5033908;28;20431;-69
2021/04/15 11:21:51;;;;;;;6.60;4.20;;;;;;;10.38;34.02;97458.13;5034415;28;20442;-70
2021/04/15 11:24:27;;;;;;;4.60;4.13;;;;;;;10.65;33.07;97445.16;5034643;28;20431;-69
2021/04/15 11:27:02;;;;;;;4.90;4.40;;;;;;;10.44;32.51;97449.66;5033711;28;20839;-69
2021/04/15 11:29:44;;;;;;;8.93;4.00;;;;;;;11.25;31.84;97435.88;5032695;28;20538;-70
2021/04/15 11:32:31;;;;;;;9.07;4.97;;;;;;;11.29;31.97;97439.88;5033505;28;20450;-68
2021/04/15 11:35:08;;;;;;;6.30;3.77;;;;;;;10.75;32.64;97438.88;5047636;28;20643;-67
2021/04/15 11:37:36;;;;;;;5.40;4.07;;;;;;;10.58;32.78;97442.28;5033340;28;20556;-68
2021/04/15 11:40:23;;;;;;;4.73;3.70;;;;;;;8.78;35.25;97442.06;5033722;28;20940;-72
2021/04/15 11:42:49;;;;;;;3.80;3.50;;;;;;;9.20;35.28;97437.41;5049212;28;20445;-68
2021/04/15 11:45:33;;;;;;;9.93;4.37;;;;;;;10.23;34.53;97441.19;5032885;28;20469;-67
2021/04/15 11:48:17;;;;;;;6.37;3.33;;;;;;;10.02;34.27;97436.97;5032426;28;20427;-70
2021/04/15 11:50:46;;;;;;;7.10;4.13;;;;;;;10.04;33.92;97429.00;5040266;28;20486;-70
2021/04/15 11:53:26;;;;;;;3.60;3.30;;;;;;;10.14;33.25;97440.25;5031848;28;20480;-67
2021/04/15 11:56:11;;;;;;;3.70;3.40;;;;;;;10.78;32.73;97436.91;5048518;28;20426;-71
2021/04/15 11:58:37;;;;;;;5.30;3.90;;;;;;;11.15;31.74;97438.63;5033656;28;20437;-69
2021/04/15 12:01:02;;;;;;;3.80;3.40;;;;;;;11.57;31.55;97439.78;5048571;28;20411;-70
2021/04/15 12:03:28;;;;;;;3.90;3.50;;;;;;;11.76;31.93;97442.19;5033407;28;20612;-70
2021/04/15 12:05:58;;;;;;;4.60;3.90;;;;;;;12.13;31.16;97438.50;5033664;28;20200;-68
2021/04/15 12:08:35;;;;;;;3.67;3.37;;;;;;;12.11;30.59;97440.44;5049276;28;20214;-67
2021/04/15 12:11:18;;;;;;;9.63;3.80;;;;;;;12.12;30.33;97436.84;5015253;28;20457;-66
2021/04/15 12:13:58;;;;;;;9.43;3.47;;;;;;;12.17;30.13;97438.19;5033796;28;20406;-68
2021/04/15 12:16:27;;;;;;;4.50;2.90;;;;;;;12.26;29.18;97435.47;5034705;28;20422;-70
2021/04/15 12:19:03;;;;;;;4.60;2.97;;;;;;;12.62;28.66;97431.78;5034006;28;20510;-69