Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:50;;;;;;;;;;;3.70;99.90;;;;;;5091691;28;19924;-71
2023/01/31 00:03:16;;;;;;;;;;;3.70;99.90;;;;;;5092484;28;20337;-71
2023/01/31 00:05:43;;;;;;;;;;;3.70;99.90;;;;;;5091635;28;19978;-71
2023/01/31 00:08:11;;;;;;;;;;;3.60;99.90;;;;;;5091506;28;19924;-71
2023/01/31 00:10:38;;;;;;;;;;;3.60;99.90;;;;;;5090909;28;20433;-71
2023/01/31 00:13:06;;;;;;;;;;;3.50;99.90;;;;;;5092538;28;19924;-71
2023/01/31 00:15:32;;;;;;;;;;;3.50;99.90;;;;;;5092197;28;19938;-71
2023/01/31 00:17:59;;;;;;;;;;;3.50;99.90;;;;;;5092244;28;20011;-72
2023/01/31 00:20:26;;;;;;;;;;;3.50;99.90;;;;;;5089818;28;19970;-72
2023/01/31 00:22:52;;;;;;;;;;;3.50;99.90;;;;;;5089976;28;20030;-73
2023/01/31 00:25:19;;;;;;;;;;;3.50;99.90;;;;;;5090981;28;20027;-73
2023/01/31 00:27:46;;;;;;;;;;;3.50;99.90;;;;;;5089185;28;20128;-73
2023/01/31 00:30:14;;;;;;;;;;;3.40;99.90;;;;;;5092391;28;19934;-72
2023/01/31 00:32:40;;;;;;;;;;;3.40;99.90;;;;;;5092005;28;19930;-72
2023/01/31 00:35:07;;;;;;;;;;;3.40;99.90;;;;;;5090223;28;19924;-72
2023/01/31 00:37:34;;;;;;;;;;;3.30;99.90;;;;;;5090204;28;19975;-72
2023/01/31 00:40:01;;;;;;;;;;;3.30;99.90;;;;;;5091012;28;20031;-72
2023/01/31 00:42:27;;;;;;;;;;;3.30;99.90;;;;;;5091338;28;19931;-72
2023/01/31 00:44:56;;;;;;;;;;;3.30;99.90;;;;;;5092025;28;19931;-72
2023/01/31 00:47:24;;;;;;;;;;;3.20;99.90;;;;;;5091209;28;19924;-72
2023/01/31 00:49:51;;;;;;;;;;;3.20;99.90;;;;;;5090938;28;19924;-72
2023/01/31 00:52:17;;;;;;;;;;;3.20;99.90;;;;;;5090305;28;20014;-72
2023/01/31 00:54:44;;;;;;;;;;;3.20;99.90;;;;;;5090771;28;20022;-72
2023/01/31 00:57:11;;;;;;;;;;;3.10;99.90;;;;;;5089258;28;20082;-72
2023/01/31 00:59:37;;;;;;;;;;;3.10;99.90;;;;;;5091260;28;19930;-72
2023/01/31 01:02:04;;;;;;;;;;;3.10;99.90;;;;;;5090891;28;19934;-71
2023/01/31 01:04:32;;;;;;;;;;;3.00;99.90;;;;;;5089328;28;19967;-72
2023/01/31 01:06:59;;;;;;;;;;;3.00;99.90;;;;;;5090885;28;19938;-72
2023/01/31 01:09:25;;;;;;;;;;;3.00;99.90;;;;;;5092656;28;19959;-72
2023/01/31 01:11:52;;;;;;;;;;;3.00;99.90;;;;;;5092065;28;19924;-72
2023/01/31 01:14:18;;;;;;;;;;;3.00;99.90;;;;;;5091169;28;19930;-72
2023/01/31 01:16:45;;;;;;;;;;;3.00;99.90;;;;;;5090184;28;19931;-73
2023/01/31 01:19:13;;;;;;;;;;;2.90;99.90;;;;;;5090475;28;20359;-72
2023/01/31 01:21:43;;;;;;;;;;;3.00;99.90;;;;;;5089681;28;20379;-72
2023/01/31 01:24:13;;;;;;;;;;;2.90;99.90;;;;;;5079842;28;19935;-71
2023/01/31 01:26:40;;;;;;;;;;;2.90;99.90;;;;;;5091953;28;19924;-72
2023/01/31 01:29:06;;;;;;;;;;;2.90;99.90;;;;;;5091480;28;19970;-72
2023/01/31 01:31:33;;;;;;;;;;;2.90;99.90;;;;;;5089921;28;19928;-73
2023/01/31 01:34:00;;;;;;;;;;;2.90;99.90;;;;;;5090770;28;20375;-72
2023/01/31 01:36:27;;;;;;;;;;;2.90;99.90;;;;;;5087477;28;20055;-72
2023/01/31 01:38:55;;;;;;;;;;;2.80;99.90;;;;;;5088076;28;19924;-72
2023/01/31 01:41:22;;;;;;;;;;;2.80;99.90;;;;;;5086801;28;19953;-72
2023/01/31 01:43:49;;;;;;;;;;;2.80;99.90;;;;;;5089483;28;19930;-72
2023/01/31 01:46:18;;;;;;;;;;;2.80;99.90;;;;;;5085823;28;19939;-72
2023/01/31 01:48:46;;;;;;;;;;;2.80;99.90;;;;;;5089830;28;20310;-72
2023/01/31 01:51:13;;;;;;;;;;;2.80;99.90;;;;;;5087956;28;19928;-72
2023/01/31 01:53:41;;;;;;;;;;;2.80;99.90;;;;;;5090345;28;20329;-72
2023/01/31 01:56:13;;;;;;;;;;;2.80;99.90;;;;;;5087768;28;19971;-72
2023/01/31 01:58:43;;;;;;;;;;;2.80;99.90;;;;;;5082376;28;20034;-72
2023/01/31 02:01:12;;;;;;;;;;;2.80;99.90;;;;;;5087613;28;20397;-71
2023/01/31 02:03:39;;;;;;;;;;;2.90;99.90;;;;;;5090633;28;19934;-71
2023/01/31 02:06:06;;;;;;;;;;;2.90;99.90;;;;;;5088706;28;19924;-71
2023/01/31 02:08:34;;;;;;;;;;;2.80;99.90;;;;;;5089077;28;19934;-71
2023/01/31 02:11:03;;;;;;;;;;;2.80;99.90;;;;;;5088641;28;20020;-71
2023/01/31 02:13:31;;;;;;;;;;;2.80;99.90;;;;;;5088539;28;19924;-71
2023/01/31 02:15:58;;;;;;;;;;;2.80;99.90;;;;;;5090172;28;19924;-71
2023/01/31 02:18:25;;;;;;;;;;;2.70;99.90;;;;;;5072883;28;19935;-71
2023/01/31 02:21:11;;;;;;;;;;;2.70;99.90;;;;;;5084656;28;19930;-73
2023/01/31 02:23:49;;;;;;;;;;;2.70;99.90;;;;;;5081536;28;19924;-72
2023/01/31 02:26:30;;;;;;;;;;;2.80;99.90;;;;;;5078718;28;19931;-72
2023/01/31 02:29:10;;;;;;;;;;;2.80;99.90;;;;;;5055094;28;19946;-71
2023/01/31 02:31:55;;;;;;;;;;;2.80;99.90;;;;;;5081536;28;20026;-72
2023/01/31 02:34:29;;;;;;;;;;;2.80;99.90;;;;;;5086338;28;19947;-72
2023/01/31 02:37:01;;;;;;;;;;;2.70;99.90;;;;;;5088868;28;20014;-71
2023/01/31 02:39:30;;;;;;;;;;;2.70;99.90;;;;;;5089260;28;19930;-72
2023/01/31 02:42:01;;;;;;;;;;;2.70;99.90;;;;;;5089823;28;19930;-72
2023/01/31 02:47:19;;;;;;;;;;;2.70;99.90;;;;;;5090035;28;20036;-72
2023/01/31 02:49:50;;;;;;;;;;;2.60;99.90;;;;;;5089354;28;19930;-72
2023/01/31 02:52:20;;;;;;;;;;;2.60;99.90;;;;;;5084947;28;19935;-72
2023/01/31 02:57:37;;;;;;;;;;;2.70;99.90;;;;;;5078274;28;19932;-71
2023/01/31 03:00:04;;;;;;;;;;;2.70;99.90;;;;;;5086965;28;19934;-71
2023/01/31 03:02:31;;;;;;;;;;;2.70;99.90;;;;;;5089279;28;19946;-72
2023/01/31 03:04:59;;;;;;;;;;;2.70;99.90;;;;;;5080784;28;19990;-72
2023/01/31 03:07:30;;;;;;;;;;;2.80;99.90;;;;;;5085485;28;19931;-72
2023/01/31 03:10:02;;;;;;;;;;;2.80;99.90;;;;;;5089285;28;19924;-72
2023/01/31 03:12:33;;;;;;;;;;;2.80;99.90;;;;;;5088788;28;20441;-72
2023/01/31 03:15:06;;;;;;;;;;;2.80;99.90;;;;;;5088669;28;19931;-72
2023/01/31 03:17:37;;;;;;;;;;;2.90;99.90;;;;;;5093880;28;19930;-73
2023/01/31 03:20:08;;;;;;;;;;;2.90;99.90;;;;;;5090848;28;20307;-73
2023/01/31 03:22:37;;;;;;;;;;;2.80;99.90;;;;;;5093302;28;19932;-73
2023/01/31 03:25:05;;;;;;;;;;;2.80;99.90;;;;;;5091344;28;19935;-72
2023/01/31 03:27:32;;;;;;;;;;;2.70;99.90;;;;;;5092605;28;19928;-73
2023/01/31 03:30:02;;;;;;;;;;;2.70;99.90;;;;;;5089329;28;19931;-73
2023/01/31 03:32:32;;;;;;;;;;;2.70;99.90;;;;;;5092491;28;20018;-72
2023/01/31 03:34:59;;;;;;;;;;;2.70;99.90;;;;;;5090412;28;19942;-71
2023/01/31 03:37:32;;;;;;;;;;;2.70;99.90;;;;;;5085118;28;19946;-72
2023/01/31 03:40:00;;;;;;;;;;;2.70;99.90;;;;;;5093727;28;20399;-72
2023/01/31 03:42:32;;;;;;;;;;;2.70;99.90;;;;;;5092751;28;19924;-72
2023/01/31 03:45:00;;;;;;;;;;;2.70;99.90;;;;;;5092673;28;19924;-72
2023/01/31 03:47:29;;;;;;;;;;;2.70;99.90;;;;;;5092231;28;19924;-72
2023/01/31 03:49:58;;;;;;;;;;;2.60;99.90;;;;;;5093719;28;19924;-72
2023/01/31 03:52:26;;;;;;;;;;;2.60;99.90;;;;;;5084417;28;19934;-71
2023/01/31 03:54:58;;;;;;;;;;;2.60;99.90;;;;;;5092137;28;19928;-73
2023/01/31 03:57:28;;;;;;;;;;;2.60;99.90;;;;;;5090577;28;20307;-72
2023/01/31 03:59:58;;;;;;;;;;;2.60;99.90;;;;;;5091105;28;19924;-72
2023/01/31 04:02:26;;;;;;;;;;;2.50;99.90;;;;;;5092791;28;19932;-72
2023/01/31 04:04:55;;;;;;;;;;;2.50;99.90;;;;;;5093822;28;19971;-72
2023/01/31 04:07:23;;;;;;;;;;;2.50;99.90;;;;;;5091376;28;19928;-73
2023/01/31 04:09:49;;;;;;;;;;;2.40;99.90;;;;;;5092359;28;20014;-72
2023/01/31 04:12:17;;;;;;;;;;;2.40;99.90;;;;;;5086886;28;19924;-72
2023/01/31 04:14:44;;;;;;;;;;;2.40;99.90;;;;;;5092082;28;19928;-72
2023/01/31 04:17:11;;;;;;;;;;;2.30;99.90;;;;;;5092721;28;19978;-72
2023/01/31 04:19:37;;;;;;;;;;;2.30;99.90;;;;;;5093022;28;19930;-73
2023/01/31 04:22:04;;;;;;;;;;;2.30;99.90;;;;;;5091228;28;20050;-73
2023/01/31 04:24:31;;;;;;;;;;;2.30;99.90;;;;;;5093199;28;20027;-72
2023/01/31 04:26:57;;;;;;;;;;;2.30;99.90;;;;;;5091995;28;19974;-72
2023/01/31 04:29:25;;;;;;;;;;;2.20;99.90;;;;;;5086732;28;19928;-73
2023/01/31 04:31:52;;;;;;;;;;;2.20;99.90;;;;;;5091575;28;19924;-72
2023/01/31 04:34:18;;;;;;;;;;;2.20;99.90;;;;;;5091337;28;20063;-72
2023/01/31 04:36:45;;;;;;;;;;;2.20;99.90;;;;;;5084907;28;19947;-72
2023/01/31 04:39:13;;;;;;;;;;;2.20;99.90;;;;;;5087998;28;19967;-72
2023/01/31 04:41:40;;;;;;;;;;;2.20;99.90;;;;;;5089540;28;20015;-72
2023/01/31 04:44:07;;;;;;;;;;;2.10;99.90;;;;;;5086244;28;20010;-73
2023/01/31 04:46:35;;;;;;;;;;;2.10;99.90;;;;;;5090846;28;19931;-72
2023/01/31 04:49:01;;;;;;;;;;;2.10;99.90;;;;;;5091700;28;20016;-72
2023/01/31 04:51:28;;;;;;;;;;;2.10;99.90;;;;;;5090752;28;19924;-72
2023/01/31 04:53:55;;;;;;;;;;;2.10;99.90;;;;;;5090087;28;20006;-71
2023/01/31 04:56:22;;;;;;;;;;;2.20;99.90;;;;;;5089649;28;19942;-71
2023/01/31 04:58:48;;;;;;;;;;;2.20;99.90;;;;;;5089983;28;19947;-72
2023/01/31 05:01:15;;;;;;;;;;;2.30;99.90;;;;;;5088173;28;19935;-72
2023/01/31 05:03:43;;;;;;;;;;;2.30;99.90;;;;;;5090942;28;19931;-72
2023/01/31 05:06:10;;;;;;;;;;;2.40;99.90;;;;;;5090081;28;19931;-72
2023/01/31 05:08:36;;;;;;;;;;;2.40;99.90;;;;;;5091353;28;19930;-72
2023/01/31 05:11:04;;;;;;;;;;;2.40;99.90;;;;;;5088858;28;19930;-72
2023/01/31 05:13:31;;;;;;;;;;;2.50;99.90;;;;;;5090392;28;19924;-72
2023/01/31 05:15:58;;;;;;;;;;;2.50;99.90;;;;;;5088485;28;19970;-72
2023/01/31 05:18:24;;;;;;;;;;;2.60;99.90;;;;;;5087490;28;19932;-72
2023/01/31 05:20:52;;;;;;;;;;;2.60;99.90;;;;;;5082036;28;19932;-72
2023/01/31 05:23:19;;;;;;;;;;;2.70;99.90;;;;;;5086862;28;20409;-72
2023/01/31 05:25:49;;;;;;;;;;;2.70;99.90;;;;;;5090498;28;20023;-72
2023/01/31 05:28:16;;;;;;;;;;;2.80;99.90;;;;;;5089537;28;20019;-71
2023/01/31 05:30:42;;;;;;;;;;;2.80;99.90;;;;;;5088461;28;19960;-72
2023/01/31 05:33:09;;;;;;;;;;;2.80;99.90;;;;;;5086323;28;20011;-68
2023/01/31 05:35:37;;;;;;;;;;;2.90;99.90;;;;;;5086165;28;19939;-69
2023/01/31 05:38:05;;;;;;;;;;;2.90;99.90;;;;;;5086124;28;20292;-68
2023/01/31 05:40:32;;;;;;;;;;;3.00;99.90;;;;;;5087267;28;19978;-69
2023/01/31 05:42:59;;;;;;;;;;;3.00;99.90;;;;;;5077594;28;20020;-69
2023/01/31 05:45:26;;;;;;;;;;;3.00;99.90;;;;;;5088901;28;20290;-68
2023/01/31 05:47:53;;;;;;;;;;;3.00;99.90;;;;;;5087191;28;20051;-69
2023/01/31 05:50:20;;;;;;;;;;;3.10;99.90;;;;;;5090867;28;19924;-69
2023/01/31 05:52:50;;;;;;;;;;;3.10;99.90;;;;;;5085818;28;20003;-69
2023/01/31 05:55:18;;;;;;;;;;;3.20;99.90;;;;;;5085224;28;20002;-69
2023/01/31 05:57:45;;;;;;;;;;;3.20;99.90;;;;;;5087084;28;19928;-69
2023/01/31 06:00:13;;;;;;;;;;;3.30;99.90;;;;;;5085969;28;19924;-69
2023/01/31 06:02:40;;;;;;;;;;;3.30;99.90;;;;;;5084076;28;19924;-69
2023/01/31 06:05:07;;;;;;;;;;;3.40;99.90;;;;;;5073858;28;19924;-69
2023/01/31 06:07:34;;;;;;;;;;;3.40;99.90;;;;;;5090158;28;19930;-67
2023/01/31 06:10:01;;;;;;;;;;;3.40;99.90;;;;;;5089744;28;19928;-67
2023/01/31 06:12:29;;;;;;;;;;;3.40;99.90;;;;;;5089884;28;20007;-67
2023/01/31 06:14:55;;;;;;;;;;;3.40;99.90;;;;;;5088496;28;19928;-67
2023/01/31 06:17:23;;;;;;;;;;;3.40;99.90;;;;;;5090084;28;19924;-67
2023/01/31 06:19:50;;;;;;;;;;;3.40;99.90;;;;;;5088627;28;19931;-67
2023/01/31 06:22:17;;;;;;;;;;;3.50;99.90;;;;;;5087021;28;19946;-68
2023/01/31 06:24:44;;;;;;;;;;;3.50;99.90;;;;;;5088729;28;20343;-68
2023/01/31 06:27:10;;;;;;;;;;;3.50;99.90;;;;;;5085640;28;19924;-68
2023/01/31 06:29:38;;;;;;;;;;;3.50;99.90;;;;;;5088425;28;19924;-68
2023/01/31 06:32:08;;;;;;;;;;;3.50;99.90;;;;;;5089455;28;19924;-68
2023/01/31 06:34:35;;;;;;;;;;;3.50;99.90;;;;;;5089635;28;20360;-68
2023/01/31 06:37:01;;;;;;;;;;;3.60;99.90;;;;;;5090123;28;19985;-68
2023/01/31 06:39:28;;;;;;;;;;;3.50;99.90;;;;;;5085617;28;19924;-69
2023/01/31 06:41:54;;;;;;;;;;;3.60;99.90;;;;;;5087137;28;20011;-69
2023/01/31 06:44:21;;;;;;;;;;;3.60;99.90;;;;;;5089495;28;19924;-69
2023/01/31 06:46:49;;;;;;;;;;;3.50;99.90;;;;;;5088847;28;19946;-68
2023/01/31 06:49:16;;;;;;;;;;;3.50;99.90;;;;;;5091630;28;20195;-68
2023/01/31 06:51:42;;;;;;;;;;;3.50;99.90;;;;;;5085269;28;19924;-68
2023/01/31 06:54:09;;;;;;;;;;;3.50;99.90;;;;;;5093273;28;19924;-68
2023/01/31 06:56:36;;;;;;;;;;;3.40;99.90;;;;;;5091539;28;20292;-69
2023/01/31 06:59:02;;;;;;;;;;;3.40;99.90;;;;;;5091175;28;20461;-68
2023/01/31 07:01:29;;;;;;;;;;;3.40;99.90;;;;;;5092757;28;19924;-68
2023/01/31 07:03:57;;;;;;;;;;;3.50;99.90;;;;;;5092742;28;20204;-68
2023/01/31 07:06:24;;;;;;;;;;;3.50;99.90;;;;;;5085494;28;19963;-65
2023/01/31 07:08:50;;;;;;;;;;;3.50;99.90;;;;;;5080472;28;20448;-65
2023/01/31 07:11:17;;;;;;;;;;;3.50;99.90;;;;;;5083839;28;20039;-68
2023/01/31 07:13:46;;;;;;;;;;;3.50;99.90;;;;;;5090654;28;20027;-68
2023/01/31 07:16:13;;;;;;;;;;;3.50;99.90;;;;;;5089814;28;19929;-68
2023/01/31 07:18:39;;;;;;;;;;;3.50;99.90;;;;;;5087937;28;20003;-69
2023/01/31 07:21:09;;;;;;;;;;;3.50;99.90;;;;;;5082876;28;19928;-68
2023/01/31 07:23:36;;;;;;;;;;;3.60;99.90;;;;;;5089516;28;20135;-69
2023/01/31 07:26:03;;;;;;;;;;;3.60;99.90;;;;;;5092125;28;20414;-69
2023/01/31 07:28:30;;;;;;;;;;;3.60;99.90;;;;;;5093467;28;19931;-69
2023/01/31 07:30:56;;;;;;;;;;;3.60;99.90;;;;;;5086667;28;19924;-68
2023/01/31 07:33:23;;;;;;;;;;;3.60;99.90;;;;;;5088923;28;20030;-71
2023/01/31 07:35:49;;;;;;;;;;;3.70;99.90;;;;;;5089706;28;19986;-70
2023/01/31 07:38:17;;;;;;;;;;;3.70;99.90;;;;;;5085122;28;19935;-69
2023/01/31 07:40:44;;;;;;;;;;;3.70;99.90;;;;;;5083965;28;19957;-71
2023/01/31 07:43:11;;;;;;;;;;;3.70;99.90;;;;;;5087915;28;20379;-70
2023/01/31 07:45:41;;;;;;;;;;;3.70;99.90;;;;;;5080133;28;20019;-71
2023/01/31 07:48:08;;;;;;;;;;;3.80;99.90;;;;;;5077268;28;19966;-70
2023/01/31 07:50:34;;;;;;;;;;;3.80;99.90;;;;;;5076225;28;19928;-70
2023/01/31 07:53:01;;;;;;;;;;;3.80;99.90;;;;;;5081555;28;19931;-72
2023/01/31 07:55:29;;;;;;;;;;;3.90;99.90;;;;;;5082804;28;19932;-71
2023/01/31 07:57:56;;;;;;;;;;;3.90;99.90;;;;;;5082269;28;20500;-68
2023/01/31 08:03:35;;;;;;;;;;;4.00;99.90;;;;;;5078255;28;20311;-71
2023/01/31 08:06:03;;;;;;;;;;;4.00;99.90;;;;;;5084886;28;20298;-71
2023/01/31 08:08:30;;;;;;;;;;;4.00;99.90;;;;;;5086717;28;20027;-70
2023/01/31 08:10:58;;;;;;;;;;;4.10;99.90;;;;;;5080838;28;20022;-71
2023/01/31 08:13:25;;;;;;;;;;;4.10;99.90;;;;;;5077017;28;20245;-70
2023/01/31 08:15:52;;;;;;;;;;;4.20;99.90;;;;;;5080984;28;20032;-71
2023/01/31 08:18:19;;;;;;;;;;;4.20;99.90;;;;;;5082491;28;19924;-69
2023/01/31 08:20:46;;;;;;;;;;;4.30;99.90;;;;;;5078966;28;19928;-70
2023/01/31 08:23:12;;;;;;;;;;;4.40;99.90;;;;;;5082250;28;20290;-70
2023/01/31 08:25:39;;;;;;;;;;;4.40;99.90;;;;;;5084705;28;20031;-70
2023/01/31 08:28:07;;;;;;;;;;;4.50;99.90;;;;;;5078511;28;20370;-70
2023/01/31 08:30:34;;;;;;;;;;;4.50;99.90;;;;;;5080238;28;19936;-70
2023/01/31 08:33:01;;;;;;;;;;;4.50;99.90;;;;;;5086680;28;19924;-70
2023/01/31 08:35:28;;;;;;;;;;;4.50;99.90;;;;;;5079122;28;20022;-70
2023/01/31 08:37:54;;;;;;;;;;;4.60;99.90;;;;;;5079953;28;19925;-69
2023/01/31 08:40:21;;;;;;;;;;;4.70;99.90;;;;;;5081561;28;19928;-71
2023/01/31 08:42:53;;;;;;;;;;;4.70;99.90;;;;;;5078856;28;19924;-71
2023/01/31 08:45:21;;;;;;;;;;;4.70;99.90;;;;;;5079154;28;20022;-70
2023/01/31 08:47:48;;;;;;;;;;;4.70;99.90;;;;;;5076715;28;19939;-71
2023/01/31 08:50:15;;;;;;;;;;;4.70;99.90;;;;;;5082875;28;19924;-70
2023/01/31 08:52:41;;;;;;;;;;;4.70;99.90;;;;;;5087691;28;19969;-70
2023/01/31 08:55:12;;;;;;;;;;;4.70;99.90;;;;;;5083522;28;20137;-71
2023/01/31 08:57:39;;;;;;;;;;;4.80;99.90;;;;;;5084492;28;20443;-71
2023/01/31 09:00:06;;;;;;;;;;;4.80;99.90;;;;;;5087299;28;20264;-71
2023/01/31 09:02:34;;;;;;;;;;;4.90;99.90;;;;;;5082305;28;19930;-70
2023/01/31 09:05:01;;;;;;;;;;;5.10;99.90;;;;;;5090104;28;19930;-73
2023/01/31 09:07:28;;;;;;;;;;;5.20;99.90;;;;;;5087738;28;19955;-71
2023/01/31 09:09:54;;;;;;;;;;;5.30;99.90;;;;;;5083861;28;20292;-70
2023/01/31 09:12:21;;;;;;;;;;;5.40;99.90;;;;;;5085953;28;19952;-71
2023/01/31 09:14:50;;;;;;;;;;;5.50;99.90;;;;;;5090497;28;20015;-69
2023/01/31 09:17:16;;;;;;;;;;;5.60;99.90;;;;;;5090697;28;19928;-71
2023/01/31 09:19:45;;;;;;;;;;;5.50;99.90;;;;;;5088528;28;19975;-70
2023/01/31 09:22:11;;;;;;;;;;;5.50;99.90;;;;;;5084085;28;19931;-72
2023/01/31 09:24:38;;;;;;;;;;;5.40;99.90;;;;;;5077477;28;19991;-71
2023/01/31 09:27:05;;;;;;;;;;;5.40;99.90;;;;;;5074780;28;20015;-71
2023/01/31 09:29:34;;;;;;;;;;;5.50;99.90;;;;;;5078199;28;20007;-72
2023/01/31 09:32:01;;;;;;;;;;;5.60;99.90;;;;;;5078716;28;20039;-71
2023/01/31 09:34:28;;;;;;;;;;;5.60;99.90;;;;;;5082086;28;19972;-71
2023/01/31 09:36:56;;;;;;;;;;;5.60;99.90;;;;;;5077664;28;19932;-72
2023/01/31 09:39:23;;;;;;;;;;;5.60;99.90;;;;;;5083311;28;19936;-72
2023/01/31 09:41:52;;;;;;;;;;;5.50;99.90;;;;;;5080285;28;20392;-71
2023/01/31 09:44:21;;;;;;;;;;;5.50;99.90;;;;;;5082132;28;20391;-72
2023/01/31 09:46:50;;;;;;;;;;;5.60;99.90;;;;;;5076271;28;19981;-72
2023/01/31 09:49:20;;;;;;;;;;;5.60;99.90;;;;;;5080461;28;20036;-72
2023/01/31 09:51:49;;;;;;;;;;;5.60;99.90;;;;;;5076888;28;19979;-72
2023/01/31 09:54:20;;;;;;;;;;;5.60;99.90;;;;;;5078961;28;20004;-71
2023/01/31 09:56:51;;;;;;;;;;;5.60;99.90;;;;;;5077264;28;19932;-70
2023/01/31 09:59:20;;;;;;;;;;;5.60;99.90;;;;;;5085465;28;19981;-71
2023/01/31 10:01:49;;;;;;;;;;;5.70;99.90;;;;;;5081817;28;20367;-70
2023/01/31 10:04:34;;;;;;;;;;;5.80;99.90;;;;;;5077991;28;19928;-71
2023/01/31 10:07:03;;;;;;;;;;;5.90;99.90;;;;;;5067877;28;19935;-72
2023/01/31 10:09:34;;;;;;;;;;;5.90;99.90;;;;;;5076868;28;20016;-72
2023/01/31 10:12:06;;;;;;;;;;;5.90;99.90;;;;;;5080338;28;20450;-70
2023/01/31 10:14:34;;;;;;;;;;;6.00;99.90;;;;;;5079214;28;19958;-70
2023/01/31 10:17:06;;;;;;;;;;;6.00;99.90;;;;;;5089668;28;20280;-71
2023/01/31 10:19:37;;;;;;;;;;;6.00;99.90;;;;;;5087411;28;20019;-72
2023/01/31 10:22:05;;;;;;;;;;;6.10;99.90;;;;;;5089801;28;19952;-73
2023/01/31 10:24:39;;;;;;;;;;;6.20;99.90;;;;;;5093640;28;20007;-72
2023/01/31 10:27:07;;;;;;;;;;;6.30;99.90;;;;;;5088318;28;19924;-71
2023/01/31 10:29:36;;;;;;;;;;;6.30;99.90;;;;;;5088147;28;19967;-73
2023/01/31 10:32:04;;;;;;;;;;;6.50;99.90;;;;;;5083700;28;19932;-73
2023/01/31 10:34:35;;;;;;;;;;;6.60;99.90;;;;;;5079827;28;19936;-73
2023/01/31 10:37:05;;;;;;;;;;;6.80;99.90;;;;;;5085765;28;19924;-71
2023/01/31 10:39:36;;;;;;;;;;;6.90;99.90;;;;;;5079634;28;20294;-72
2023/01/31 10:42:11;;;;;;;;;;;6.90;99.90;;;;;;5084250;28;20014;-74
2023/01/31 10:44:43;;;;;;;;;;;6.90;99.90;;;;;;5078150;28;19924;-73
2023/01/31 10:47:13;;;;;;;;;;;6.80;99.90;;;;;;5080698;28;19931;-72
2023/01/31 10:49:41;;;;;;;;;;;6.80;99.90;;;;;;5080092;28;19924;-74
2023/01/31 10:52:12;;;;;;;;;;;7.00;99.90;;;;;;5080887;28;19933;-73
2023/01/31 10:54:49;;;;;;;;;;;7.20;99.90;;;;;;5082527;28;20298;-72
2023/01/31 10:57:16;;;;;;;;;;;7.30;99.90;;;;;;5086402;28;19924;-71
2023/01/31 10:59:45;;;;;;;;;;;7.30;99.90;;;;;;5081846;28;19932;-71
2023/01/31 11:02:18;;;;;;;;;;;7.30;99.90;;;;;;5076746;28;20020;-74
2023/01/31 11:04:45;;;;;;;;;;;7.20;99.90;;;;;;5085016;28;19930;-72
2023/01/31 11:07:12;;;;;;;;;;;7.10;99.90;;;;;;5085323;28;20012;-73
2023/01/31 11:09:40;;;;;;;;;;;7.10;99.90;;;;;;5084086;28;19967;-75
2023/01/31 11:12:08;;;;;;;;;;;7.20;99.90;;;;;;5090401;28;20349;-72
2023/01/31 11:14:35;;;;;;;;;;;7.20;99.90;;;;;;5087152;28;19935;-72
2023/01/31 11:17:03;;;;;;;;;;;7.10;99.90;;;;;;5083556;28;19924;-73
2023/01/31 11:19:34;;;;;;;;;;;7.10;99.90;;;;;;5087077;28;19930;-72
2023/01/31 11:22:00;;;;;;;;;;;7.10;99.90;;;;;;5082628;28;19925;-72
2023/01/31 11:24:28;;;;;;;;;;;7.10;99.90;;;;;;5080573;28;19924;-73
2023/01/31 11:26:57;;;;;;;;;;;7.10;99.90;;;;;;5086003;28;19963;-71
2023/01/31 11:29:27;;;;;;;;;;;7.30;99.90;;;;;;5078562;28;19928;-74
2023/01/31 11:31:55;;;;;;;;;;;7.30;99.90;;;;;;5083053;28;20490;-71
2023/01/31 11:34:23;;;;;;;;;;;7.50;99.90;;;;;;5084595;28;20014;-72
2023/01/31 11:36:49;;;;;;;;;;;7.50;99.90;;;;;;5085548;28;20379;-74
2023/01/31 11:39:27;;;;;;;;;;;7.50;99.90;;;;;;5081786;28;19997;-72
2023/01/31 11:41:55;;;;;;;;;;;7.50;99.90;;;;;;5089885;28;20382;-74
2023/01/31 11:44:23;;;;;;;;;;;7.60;99.90;;;;;;5093218;28;19985;-75
2023/01/31 11:46:53;;;;;;;;;;;7.70;99.90;;;;;;5089042;28;20007;-72
2023/01/31 11:49:22;;;;;;;;;;;7.80;99.90;;;;;;5092501;28;20060;-72
2023/01/31 11:51:50;;;;;;;;;;;8.00;99.90;;;;;;5087928;28;19934;-72
2023/01/31 11:54:18;;;;;;;;;;;8.00;99.90;;;;;;5086744;28;19924;-72
2023/01/31 11:56:46;;;;;;;;;;;8.10;99.90;;;;;;5090360;28;19928;-73
2023/01/31 11:59:16;;;;;;;;;;;8.00;99.90;;;;;;5089174;28;19946;-71
2023/01/31 12:01:47;;;;;;;;;;;8.00;99.90;;;;;;5088158;28;19931;-73
2023/01/31 12:04:18;;;;;;;;;;;8.10;99.90;;;;;;5089755;28;19931;-73
2023/01/31 12:06:56;;;;;;;;;;;8.20;99.90;;;;;;5089117;28;19924;-73
2023/01/31 12:09:24;;;;;;;;;;;8.20;99.90;;;;;;5090988;28;19930;-72
2023/01/31 12:11:52;;;;;;;;;;;8.10;99.90;;;;;;5086046;28;19924;-73
2023/01/31 12:14:19;;;;;;;;;;;8.10;99.90;;;;;;5084931;28;20290;-73
2023/01/31 12:16:46;;;;;;;;;;;8.10;99.90;;;;;;5083056;28;19930;-73
2023/01/31 12:19:20;;;;;;;;;;;8.10;99.90;;;;;;5089726;28;19924;-71
2023/01/31 12:21:52;;;;;;;;;;;8.10;99.90;;;;;;5089083;28;19924;-74
2023/01/31 12:24:24;;;;;;;;;;;8.10;99.90;;;;;;5091569;28;19982;-74
2023/01/31 12:26:53;;;;;;;;;;;8.10;99.90;;;;;;5120766;22;19992;-74
2023/01/31 12:29:40;;;;;;;;;;;8.10;99.90;;;;;;5042628;28;20345;-72
2023/01/31 12:32:13;;;;;;;;;;;8.20;99.90;;;;;;5042505;28;20020;-73
2023/01/31 12:34:51;;;;;;;;;;;8.10;99.90;;;;;;5042008;28;19933;-73
2023/01/31 12:37:25;;;;;;;;;;;8.10;99.90;;;;;;5044757;28;20396;-72
2023/01/31 12:40:02;;;;;;;;;;;8.10;99.90;;;;;;5045819;28;19936;-73
2023/01/31 12:42:37;;;;;;;;;;;8.00;99.90;;;;;;5040576;28;19932;-73
2023/01/31 12:45:12;;;;;;;;;;;8.00;99.90;;;;;;5036657;28;19928;-71
2023/01/31 12:47:57;;;;;;;;;;;7.90;99.90;;;;;;5038888;28;19925;-70
2023/01/31 12:50:31;;;;;;;;;;;7.90;99.90;;;;;;5040647;28;19925;-70
2023/01/31 12:53:09;;;;;;;;;;;7.80;99.90;;;;;;5042144;28;20396;-69
2023/01/31 12:55:39;;;;;;;;;;;7.70;99.90;;;;;;5043014;28;19971;-71
2023/01/31 12:58:14;;;;;;;;;;;7.60;99.90;;;;;;5048946;28;20007;-71
2023/01/31 13:00:43;;;;;;;;;;;7.60;99.90;;;;;;5048798;28;19929;-71
2023/01/31 13:03:24;;;;;;;;;;;7.50;99.90;;;;;;5042236;28;19925;-70
2023/01/31 13:05:54;;;;;;;;;;;7.50;99.90;;;;;;5045747;28;19925;-71
2023/01/31 13:08:23;;;;;;;;;;;7.50;99.90;;;;;;5048552;28;19928;-70
2023/01/31 13:10:53;;;;;;;;;;;7.50;99.90;;;;;;5038050;28;20236;-71
2023/01/31 13:13:24;;;;;;;;;;;7.50;99.90;;;;;;5048201;28;19948;-71
2023/01/31 13:15:53;;;;;;;;;;;7.50;99.90;;;;;;5048191;28;19928;-69
2023/01/31 13:18:20;;;;;;;;;;;7.50;99.90;;;;;;5043249;28;19963;-70
2023/01/31 13:20:48;;;;;;;;;;;7.50;99.90;;;;;;5047475;28;19925;-68
2023/01/31 13:23:18;;;;;;;;;;;7.40;99.90;;;;;;5049415;28;19925;-68
2023/01/31 13:25:48;;;;;;;;;;;7.50;99.90;;;;;;5048172;28;19931;-69
2023/01/31 13:28:18;;;;;;;;;;;7.50;99.90;;;;;;5050500;28;20414;-69
2023/01/31 13:30:48;;;;;;;;;;;7.50;99.90;;;;;;5049590;28;20290;-69
2023/01/31 13:33:21;;;;;;;;;;;7.50;99.90;;;;;;5050808;28;19925;-69
2023/01/31 13:35:50;;;;;;;;;;;7.50;99.90;;;;;;5047033;28;20335;-69
2023/01/31 13:38:19;;;;;;;;;;;7.50;99.90;;;;;;5050166;28;19935;-70
2023/01/31 13:40:48;;;;;;;;;;;7.50;99.90;;;;;;5049042;28;21404;-69
2023/01/31 13:43:16;;;;;;;;;;;7.60;99.90;;;;;;5049183;28;20028;-68
2023/01/31 13:45:45;;;;;;;;;;;7.60;99.90;;;;;;5048447;28;20363;-69
2023/01/31 13:48:19;;;;;;;;;;;7.60;99.90;;;;;;5046050;28;19955;-71
2023/01/31 13:50:49;;;;;;;;;;;7.70;99.90;;;;;;5040323;28;19986;-71
2023/01/31 13:53:19;;;;;;;;;;;7.70;99.90;;;;;;5039839;28;19928;-71
2023/01/31 13:55:48;;;;;;;;;;;7.70;99.90;;;;;;5045348;28;19960;-72
2023/01/31 13:58:16;;;;;;;;;;;7.70;99.90;;;;;;5040600;28;20092;-70
2023/01/31 14:00:45;;;;;;;;;;;7.80;99.90;;;;;;5042493;28;20011;-72
2023/01/31 14:03:13;;;;;;;;;;;7.80;99.90;;;;;;5038975;28;19939;-71
2023/01/31 14:05:55;;;;;;;;;;;7.90;99.90;;;;;;5047555;28;20286;-71
2023/01/31 14:08:29;;;;;;;;;;;8.00;99.90;;;;;;5042314;28;20305;-70
2023/01/31 14:10:58;;;;;;;;;;;8.00;99.90;;;;;;5043635;28;19924;-71
2023/01/31 14:13:38;;;;;;;;;;;8.10;99.90;;;;;;5038572;28;19951;-71
2023/01/31 14:16:20;;;;;;;;;;;8.10;99.90;;;;;;5041358;28;19975;-71
2023/01/31 14:18:47;;;;;;;;;;;8.10;99.90;;;;;;5036250;28;19932;-71
2023/01/31 14:21:29;;;;;;;;;;;8.20;99.90;;;;;;5041177;28;19978;-71
2023/01/31 14:23:56;;;;;;;;;;;8.20;99.90;;;;;;5041455;28;20466;-72
2023/01/31 14:26:36;;;;;;;;;;;8.30;99.90;;;;;;5045414;28;19932;-73
2023/01/31 14:29:08;;;;;;;;;;;8.40;99.90;;;;;;5042493;28;19986;-72
2023/01/31 14:31:34;;;;;;;;;;;8.40;99.90;;;;;;5046272;28;20000;-73
2023/01/31 14:34:02;;;;;;;;;;;8.40;99.90;;;;;;5043603;28;20023;-73
2023/01/31 14:36:42;;;;;;;;;;;8.40;99.90;;;;;;5038296;28;20008;-73
2023/01/31 14:39:23;;;;;;;;;;;8.40;99.90;;;;;;5045170;28;19925;-73
2023/01/31 14:42:05;;;;;;;;;;;8.40;99.90;;;;;;5040670;28;19924;-73
2023/01/31 14:44:39;;;;;;;;;;;8.50;99.90;;;;;;5035650;28;19964;-74
2023/01/31 14:47:15;;;;;;;;;;;8.50;99.90;;;;;;5042053;28;20447;-73
2023/01/31 14:50:02;;;;;;;;;;;8.50;99.90;;;;;;5042426;28;19932;-73