Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:54;;;;;;;1.55;0.40;;;14.20;99.90;;;;;;6196271;23;20043;-94
2022/10/06 00:03:21;;;;;;;2.40;0.28;;;14.20;99.90;;;;;;6171417;23;20090;-92
2022/10/06 00:05:50;;;;;;;1.10;0.32;;;14.20;99.90;;;;;;6196245;23;20016;-91
2022/10/06 00:08:17;;;;;;;0.60;0.20;;;14.20;99.90;;;;;;6196122;23;20048;-91
2022/10/06 00:10:46;;;;;;;0.85;0.20;;;14.10;99.90;;;;;;6217011;22;20051;-94
2022/10/06 00:13:12;;;;;;;2.72;0.22;;;14.10;99.90;;;;;;6226114;22;20027;-93
2022/10/06 00:16:16;;;;;;;1.95;0.40;;;14.10;99.90;;;;;;6225293;22;20012;-92
2022/10/06 00:19:08;;;;;;;2.17;0.20;;;14.10;99.90;;;;;;6214521;22;20051;-94
2022/10/06 00:21:46;;;;;;;3.30;0.63;;;14.10;99.90;;;;;;6182490;22;20614;-94
2022/10/06 00:24:11;;;;;;;2.00;0.30;;;14.10;99.90;;;;;;6226032;22;20015;-93
2022/10/06 00:26:37;;;;;;;3.73;0.40;;;14.10;99.90;;;;;;6226037;22;20385;-91
2022/10/06 00:29:03;;;;;;;1.25;0.22;;;14.10;99.90;;;;;;6176562;22;20242;-95
2022/10/06 00:31:29;;;;;;;3.60;0.43;;;14.10;99.90;;;;;;6226773;22;20091;-94
2022/10/06 00:33:55;;;;;;;3.05;0.35;;;14.10;99.90;;;;;;6201648;22;20019;-94
2022/10/06 00:36:20;;;;;;;2.10;0.50;;;14.10;99.90;;;;;;6226128;22;20027;-93
2022/10/06 00:38:46;;;;;;;2.60;0.47;;;14.10;99.90;;;;;;6225716;22;20711;-92
2022/10/06 00:41:14;;;;;;;1.60;0.20;;;14.00;99.90;;;;;;6201002;22;20720;-93
2022/10/06 00:43:44;;;;;;;6.68;0.95;;;14.00;99.90;;;;;;6225646;22;20301;-92
2022/10/06 00:46:42;;;;;;;1.58;0.32;;;14.00;99.90;;;;;;6225790;22;20420;-93
2022/10/06 00:49:29;;;;;;;1.88;0.30;;;14.00;99.90;;;;;;6225752;22;20396;-91
2022/10/06 00:52:01;;;;;;;2.60;0.30;;;14.00;99.90;;;;;;6225762;22;20011;-93
2022/10/06 00:54:27;;;;;;;2.15;0.35;;;14.00;99.90;;;;;;6225836;22;20015;-93
2022/10/06 00:56:53;;;;;;;2.55;0.38;;;13.90;99.90;;;;;;6225593;22;20026;-93
2022/10/06 00:59:19;;;;;;;1.55;0.30;;;13.90;99.90;;;;;;6225905;22;20011;-92
2022/10/06 01:02:14;;;;;;;1.80;0.57;;;14.00;99.90;;;;;;6225709;22;20027;-91
2022/10/06 01:05:28;;;;;;;4.60;0.52;;;13.90;99.90;;;;;;6224718;22;20428;-93
2022/10/06 01:08:01;;;;;;;1.88;0.30;;;13.90;99.90;;;;;;6239105;22;20078;-92
2022/10/06 01:10:37;;;;;;;2.65;0.40;;;13.90;99.90;;;;;;6212761;23;20017;-90
2022/10/06 01:13:12;;;;;;;3.35;0.30;;;13.80;99.90;;;;;;6221188;23;20016;-93
2022/10/06 01:15:58;;;;;;;2.78;0.40;;;13.80;99.90;;;;;;6175265;23;20060;-93
2022/10/06 01:18:57;;;;;;;3.55;0.40;;;13.80;99.90;;;;;;6159316;23;20014;-93
2022/10/06 01:21:57;;;;;;;2.33;0.22;;;13.80;99.90;;;;;;6127375;23;20044;-92
2022/10/06 01:24:27;;;;;;;5.15;0.40;;;13.80;99.90;;;;;;6088577;23;20356;-93
2022/10/06 01:34:47;;;;;;;1.65;0.38;;;13.80;99.90;;;;;;6252458;22;20349;-92
2022/10/06 01:37:13;;;;;;;3.17;0.28;;;13.70;99.90;;;;;;6225485;22;20089;-92
2022/10/06 01:39:39;;;;;;;2.00;0.45;;;13.70;99.90;;;;;;6225314;22;20012;-93
2022/10/06 01:42:04;;;;;;;3.93;0.70;;;13.70;99.90;;;;;;6200497;22;20450;-93
2022/10/06 01:44:42;;;;;;;3.53;0.20;;;13.70;99.90;;;;;;6225132;22;20507;-93
2022/10/06 01:47:22;;;;;;;2.75;0.50;;;13.70;99.90;;;;;;6225274;22;20019;-94
2022/10/06 01:49:58;;;;;;;4.38;0.50;;;13.70;99.90;;;;;;6220868;22;20023;-92
2022/10/06 01:52:29;;;;;;;4.18;0.30;;;13.60;99.90;;;;;;6237603;22;20050;-94
2022/10/06 01:54:58;;;;;;;4.35;0.43;;;13.60;99.90;;;;;;6225417;22;20020;-94
2022/10/06 01:57:26;;;;;;;5.30;1.55;;;13.60;99.90;;;;;;6225155;22;20020;-93
2022/10/06 02:00:11;;;;;;;3.47;0.50;;;13.60;99.90;;;;;;6226964;22;20084;-92
2022/10/06 02:02:37;;;;;;;3.63;0.50;;;13.60;99.90;;;;;;6200692;22;20095;-91
2022/10/06 02:05:03;;;;;;;2.53;0.50;;;13.50;99.90;;;;;;6225192;22;20062;-92
2022/10/06 02:07:28;;;;;;;1.70;0.40;;;13.60;99.90;;;;;;6225352;22;20246;-93
2022/10/06 02:09:57;;;;;;;3.40;0.43;;;13.50;99.90;;;;;;6225705;22;20016;-94
2022/10/06 02:12:32;;;;;;;2.45;0.60;;;13.50;99.90;;;;;;6203735;22;20396;-93
2022/10/06 02:14:58;;;;;;;4.22;0.60;;;13.50;99.90;;;;;;6225424;22;20015;-93
2022/10/06 02:17:24;;;;;;;4.25;0.50;;;13.50;99.90;;;;;;6200378;22;20038;-90
2022/10/06 02:19:50;;;;;;;3.57;0.50;;;13.50;99.90;;;;;;6175617;22;20050;-91
2022/10/06 02:22:19;;;;;;;1.95;0.40;;;13.40;99.90;;;;;;6200353;22;20715;-92
2022/10/06 02:24:48;;;;;;;2.58;0.40;;;13.40;99.90;;;;;;6225802;22;20471;-92
2022/10/06 02:27:14;;;;;;;3.03;0.40;;;13.40;99.90;;;;;;6225636;22;20087;-92
2022/10/06 02:29:43;;;;;;;3.00;0.60;;;13.30;99.90;;;;;;6225895;22;20015;-93
2022/10/06 02:32:34;;;;;;;2.92;0.57;;;13.30;99.90;;;;;;6225192;22;20026;-93
2022/10/06 02:35:00;;;;;;;1.08;0.22;;;13.30;99.90;;;;;;6224955;22;20022;-91
2022/10/06 02:37:26;;;;;;;;;;;13.30;99.90;;;;;;6201130;22;20020;-93
2022/10/06 02:39:52;;;;;;;2.97;0.68;;;13.20;99.90;;;;;;6224798;22;19911;-89
2022/10/06 02:42:20;;;;;;;4.50;0.73;;;13.20;99.90;;;;;;6199847;22;20245;-92
2022/10/06 02:44:46;;;;;;;3.30;0.60;;;13.30;99.90;;;;;;6199804;22;20277;-91
2022/10/06 02:47:13;;;;;;;4.70;0.93;;;13.30;99.90;;;;;;6224951;22;20077;-91
2022/10/06 02:49:47;;;;;;;4.07;0.82;;;13.30;99.90;;;;;;6200181;22;20019;-92
2022/10/06 02:52:16;;;;;;;3.28;0.40;;;13.30;99.90;;;;;;6201035;22;20012;-94
2022/10/06 02:54:43;;;;;;;3.00;0.35;;;13.30;99.90;;;;;;6224794;22;20022;-93
2022/10/06 02:57:09;;;;;;;4.97;0.50;;;13.30;99.90;;;;;;6224681;22;20516;-92
2022/10/06 02:59:35;;;;;;;2.42;0.32;;;13.20;99.90;;;;;;6225070;22;20019;-93
2022/10/06 03:02:01;;;;;;;2.00;0.30;;;13.20;99.90;;;;;;6226026;22;20015;-92
2022/10/06 03:04:26;;;;;;;2.37;0.40;;;13.20;99.90;;;;;;6226655;22;20016;-92
2022/10/06 03:06:52;;;;;;;3.03;0.40;;;13.20;99.90;;;;;;6226915;22;20243;-93
2022/10/06 03:09:18;;;;;;;3.50;0.63;;;13.20;99.90;;;;;;6201928;22;20019;-94
2022/10/06 03:11:54;;;;;;;1.33;0.20;;;13.20;99.90;;;;;;6226621;22;20023;-95
2022/10/06 03:14:35;;;;;;;5.78;0.70;;;13.20;99.90;;;;;;6226778;22;20098;-93
2022/10/06 03:17:01;;;;;;;3.60;0.30;;;13.20;99.90;;;;;;6226583;22;20433;-91
2022/10/06 03:19:29;;;;;;;3.30;0.50;;;13.10;99.90;;;;;;6226628;22;20077;-92
2022/10/06 03:21:55;;;;;;;1.08;0.20;;;13.10;99.90;;;;;;6226701;22;20708;-92
2022/10/06 03:24:20;;;;;;;2.37;0.33;;;13.10;99.90;;;;;;6201362;22;20038;-92
2022/10/06 03:26:52;;;;;;;2.40;0.50;;;13.10;99.90;;;;;;6226524;22;20239;-93
2022/10/06 03:29:26;;;;;;;2.95;0.93;;;13.10;99.90;;;;;;6226603;22;20019;-94
2022/10/06 03:31:55;;;;;;;3.47;0.40;;;13.10;99.90;;;;;;6202495;22;20016;-91
2022/10/06 03:34:24;;;;;;;1.88;0.40;;;13.00;99.90;;;;;;6226383;22;20015;-94
2022/10/06 03:36:50;;;;;;;4.30;0.45;;;13.00;99.90;;;;;;6224328;22;20032;-91
2022/10/06 03:39:16;;;;;;;3.33;0.50;;;13.00;99.90;;;;;;6201776;22;20099;-92
2022/10/06 03:41:41;;;;;;;3.13;1.20;;;13.00;99.90;;;;;;6226819;22;20019;-93
2022/10/06 03:44:07;;;;;;;8.47;1.70;;;12.90;99.90;;;;;;6226890;22;20012;-93
2022/10/06 03:46:35;;;;;;;4.27;0.90;;;13.00;99.90;;;;;;6226653;22;20020;-91
2022/10/06 03:49:01;;;;;;;5.68;1.63;;;12.90;99.90;;;;;;6226576;22;20334;-93
2022/10/06 03:51:30;;;;;;;2.83;0.85;;;12.90;99.90;;;;;;6226430;22;20043;-93
2022/10/06 03:53:57;;;;;;;2.10;0.52;;;12.90;99.90;;;;;;6226550;22;20022;-92
2022/10/06 03:56:31;;;;;;;1.67;0.40;;;12.90;99.90;;;;;;6227474;22;20050;-93
2022/10/06 03:58:59;;;;;;;2.20;0.50;;;12.90;99.90;;;;;;6245633;22;20035;-88
2022/10/06 04:01:31;;;;;;;2.13;0.57;;;12.90;99.90;;;;;;6247469;22;20074;-91
2022/10/06 04:03:58;;;;;;;3.50;0.50;;;12.90;99.90;;;;;;6230278;22;20016;-93
2022/10/06 04:06:25;;;;;;;3.95;0.88;;;12.80;99.90;;;;;;6226284;22;20015;-93
2022/10/06 04:08:52;;;;;;;2.60;0.60;;;12.90;99.90;;;;;;6226011;22;20015;-93
2022/10/06 04:11:20;;;;;;;1.88;0.50;;;12.90;99.90;;;;;;6226208;22;20016;-93
2022/10/06 04:13:47;;;;;;;3.05;0.63;;;12.90;99.90;;;;;;6225659;22;20018;-92
2022/10/06 04:16:21;;;;;;;4.82;0.43;;;12.90;99.90;;;;;;6226096;22;20047;-90
2022/10/06 04:18:55;;;;;;;4.40;0.57;;;12.90;99.90;;;;;;6225965;22;20020;-92
2022/10/06 04:21:22;;;;;;;5.88;0.57;;;12.90;99.90;;;;;;6226536;22;20049;-92
2022/10/06 04:31:37;;;;;;;1.85;0.30;;;12.90;99.90;;;;;;6276992;22;20031;-91
2022/10/06 04:34:04;;;;;;;3.63;0.52;;;12.90;99.90;;;;;;6240348;22;20075;-86
2022/10/06 04:36:34;;;;;;;1.85;0.57;;;12.90;99.90;;;;;;6274952;22;20373;-91
2022/10/06 04:43:15;;;;;;;2.00;0.50;;;12.90;99.90;;;;;;6309415;22;20018;-91
2022/10/06 04:45:41;;;;;;;1.90;0.60;;;12.80;99.90;;;;;;6256698;22;20030;-94
2022/10/06 04:48:07;;;;;;;4.37;0.80;;;12.80;99.90;;;;;;6256895;22;20011;-94
2022/10/06 04:50:52;;;;;;;1.77;0.50;;;12.80;99.90;;;;;;6206121;22;20480;-91
2022/10/06 04:53:18;;;;;;;2.05;0.25;;;12.80;99.90;;;;;;6256078;22;20011;-94
2022/10/06 04:55:43;;;;;;;2.60;0.60;;;12.80;99.90;;;;;;6257144;22;20456;-94
2022/10/06 04:58:09;;;;;;;1.30;0.30;;;12.80;99.90;;;;;;6257205;22;20066;-94
2022/10/06 05:00:35;;;;;;;3.40;0.33;;;12.80;99.90;;;;;;6231825;22;20456;-95
2022/10/06 05:18:36;;;;;;;3.35;0.60;;;12.60;99.90;;;;;;6268391;22;20027;-93
2022/10/06 05:57:22;;;;;;;1.65;0.47;;;12.30;99.90;;;;;;6305596;22;20023;-93
2022/10/06 06:23:06;;;;;;;5.88;0.45;;;12.20;99.90;;;;;;6276494;22;20449;-94
2022/10/06 06:36:53;;;;;;;1.50;0.40;;;12.30;99.90;;;;;;6272908;22;20020;-94
2022/10/06 06:39:20;;;;;;;2.55;0.40;;;12.30;99.90;;;;;;6209984;22;20023;-93
2022/10/06 06:41:53;;;;;;;2.35;0.40;;;12.40;99.90;;;;;;6254463;22;20027;-95
2022/10/06 06:44:20;;;;;;;4.97;0.50;;;12.40;99.90;;;;;;6243647;22;20023;-95
2022/10/06 06:57:08;;;;;;;6.13;0.50;;;12.60;99.90;;;;;;6277521;22;20019;-92
2022/10/06 06:59:34;;;;;;;4.95;0.90;;;12.60;99.90;;;;;;6203320;22;20449;-93
2022/10/06 07:02:00;;;;;;;2.67;0.70;;;12.60;99.90;;;;;;6227078;22;20069;-92
2022/10/06 07:09:36;;;;;;;2.97;0.40;;;12.70;99.90;;;;;;6277104;22;20050;-93
2022/10/06 07:12:02;;;;;;;2.63;0.40;;;12.80;99.90;;;;;;6231896;22;20019;-93
2022/10/06 07:14:28;;;;;;;2.92;0.40;;;12.80;99.90;;;;;;6257476;22;20104;-92
2022/10/06 07:25:09;;;;;;;6.53;0.40;;;12.90;99.90;;;;;;6277898;22;20049;-94
2022/10/06 07:33:11;;;;;;;2.25;0.22;;;13.00;99.90;;;;;;6251825;22;20055;-94
2022/10/06 07:35:38;;;;;;;3.05;0.50;;;13.00;99.90;;;;;;6176888;22;20012;-94
2022/10/06 07:40:39;;;;;;;1.70;0.43;;;13.10;99.90;;;;;;6277355;22;20085;-92
2022/10/06 07:43:05;;;;;;;2.95;0.30;;;13.10;99.90;;;;;;6226444;22;20024;-92
2022/10/06 07:48:25;;;;;;;2.45;0.60;;;13.20;99.90;;;;;;6225229;22;20449;-96
2022/10/06 07:50:51;;;;;;;3.10;0.40;;;13.20;99.90;;;;;;6226570;22;20019;-91
2022/10/06 07:53:18;;;;;;;2.97;0.50;;;13.30;99.90;;;;;;6226109;22;20396;-94
2022/10/06 07:55:45;;;;;;;;;;;13.30;99.90;;;;;;6226824;22;20011;-93
2022/10/06 07:58:12;;;;;;;2.78;0.47;;;13.30;99.90;;;;;;6226494;22;19959;-94
2022/10/06 08:00:39;;;;;;;3.42;0.52;;;13.40;99.90;;;;;;6226421;22;20012;-92
2022/10/06 08:03:43;;;;;;;2.25;0.50;;;13.40;99.90;;;;;;6225647;22;20026;-92
2022/10/06 08:06:46;;;;;;;2.97;0.57;;;13.50;99.90;;;;;;6227641;22;20021;-92
2022/10/06 08:12:39;;;;;;;2.30;0.50;;;13.50;99.90;;;;;;6236828;22;20054;-92
2022/10/06 08:22:51;;;;;;;5.97;0.70;;;13.70;99.90;;;;;;6282876;22;20125;-94
2022/10/06 08:25:17;;;;;;;2.00;0.43;;;13.70;99.90;;;;;;6256541;22;20022;-93
2022/10/06 08:27:43;;;;;;;2.78;0.70;;;13.70;99.90;;;;;;6256335;22;20011;-93
2022/10/06 08:30:10;;;;;;;5.18;0.47;;;13.80;99.90;;;;;;6256676;22;20015;-91
2022/10/06 08:33:08;;;;;;;2.38;0.47;;;13.80;99.90;;;;;;6256874;22;20016;-92
2022/10/06 08:59:16;;;;;;;3.28;0.40;;;14.10;99.90;;;;;;6205971;23;20323;-91
2022/10/06 09:09:52;;;;;;;5.35;0.77;;;14.20;99.90;;;;;;6269452;22;20028;-94
2022/10/06 09:15:03;;;;;;;7.20;0.88;;;14.30;99.90;;;;;;6238056;22;20024;-91
2022/10/06 09:33:43;;;;;;;2.50;0.40;;;14.60;99.90;;;;;;6277540;22;20023;-92
2022/10/06 09:44:53;;;;;;;2.35;0.40;;;14.90;99.90;;;;;;6306167;22;20023;-93
2022/10/06 09:47:28;;;;;;;5.32;0.60;;;15.00;99.90;;;;;;6126309;23;20052;-94
2022/10/06 09:50:28;;;;;;;1.73;0.40;;;15.00;99.90;;;;;;6105198;23;20498;-92
2022/10/06 09:53:15;;;;;;;4.10;0.50;;;15.10;99.90;;;;;;6221349;22;20410;-92
2022/10/06 09:55:45;;;;;;;2.63;0.30;;;15.10;99.90;;;;;;6255710;22;20015;-92
2022/10/06 09:58:42;;;;;;;1.63;0.28;;;15.20;99.90;;;;;;6255683;22;20444;-95
2022/10/06 10:01:10;;;;;;;2.78;0.50;;;15.30;99.90;;;;;;6255410;22;20014;-92
2022/10/06 10:03:51;;;;;;;1.88;0.47;;;15.50;99.90;;;;;;6231035;22;20050;-93
2022/10/06 10:09:45;;;;;;;3.97;0.60;;;15.70;99.90;;;;;;6158553;23;20060;-91
2022/10/06 10:12:23;;;;;;;4.13;0.50;;;15.80;99.90;;;;;;6226880;22;20441;-94
2022/10/06 10:15:12;;;;;;;2.22;0.50;;;15.80;99.90;;;;;;6255639;22;20018;-93
2022/10/06 10:17:46;;;;;;;3.17;0.50;;;15.90;99.90;;;;;;6185976;22;20021;-93
2022/10/06 10:20:26;;;;;;;4.78;0.38;;;16.00;99.90;;;;;;6281425;22;20012;-91
2022/10/06 10:22:57;;;;;;;1.88;0.35;;;16.00;99.90;;;;;;6255806;22;20019;-94
2022/10/06 10:25:26;;;;;;;3.13;0.65;;;16.00;99.90;;;;;;6230294;22;20092;-92
2022/10/06 10:28:16;;;;;;;2.33;0.30;;;16.10;99.90;;;;;;6255445;22;20015;-94
2022/10/06 10:31:13;;;;;;;2.42;0.32;;;16.10;99.90;;;;;;6255899;22;20054;-90
2022/10/06 10:33:43;;;;;;;1.30;0.22;;;16.10;99.90;;;;;;6255919;22;20017;-94
2022/10/06 10:36:13;;;;;;;1.10;0.35;;;16.20;99.90;;;;;;6255893;22;20090;-92
2022/10/06 10:38:42;;;;;;;3.65;0.50;;;16.20;99.90;;;;;;6255752;22;20346;-93
2022/10/06 10:41:21;;;;;;;1.73;0.25;;;16.30;99.90;;;;;;6256019;22;20058;-95
2022/10/06 10:44:07;;;;;;;6.18;0.70;;;16.40;99.90;;;;;;6255382;22;20019;-93
2022/10/06 10:46:46;;;;;;;2.55;0.82;;;16.40;99.90;;;;;;6281203;22;20102;-90
2022/10/06 10:49:19;;;;;;;2.67;0.40;;;16.50;99.90;;;;;;6255751;22;20047;-93
2022/10/06 10:51:54;;;;;;;1.77;0.30;;;16.50;99.90;;;;;;6255309;22;20209;-92
2022/10/06 10:54:37;;;;;;;3.47;0.70;;;16.60;99.90;;;;;;6255377;22;20011;-92
2022/10/06 10:57:08;;;;;;;1.90;0.30;;;16.60;99.90;;;;;;6255447;22;20015;-93
2022/10/06 11:00:24;;;;;;;1.27;0.20;;;16.60;99.90;;;;;;6255198;22;20019;-93
2022/10/06 11:02:57;;;;;;;1.83;0.40;;;16.60;99.90;;;;;;6239154;22;20161;-90
2022/10/06 11:05:59;;;;;;;2.22;0.47;;;16.70;99.90;;;;;;6255045;22;20018;-92
2022/10/06 11:09:01;;;;;;;1.30;0.52;;;16.70;99.90;;;;;;6255543;22;20015;-92
2022/10/06 11:12:02;;;;;;;2.30;0.30;;;16.70;99.90;;;;;;6255879;22;20355;-94
2022/10/06 11:15:08;;;;;;;1.58;0.30;;;16.70;99.90;;;;;;6255963;22;20015;-94
2022/10/06 11:20:59;;;;;;;;;;;;;;;;;;;;;
2022/10/06 11:23:27;;;;;;;0.90;0.30;;;16.80;99.90;;;;;;6283706;22;20015;-93
2022/10/06 11:26:28;;;;;;;3.85;0.70;;;16.90;99.90;;;;;;6267240;22;20102;-89
2022/10/06 11:45:15;;;;;;;1.67;0.10;;;17.20;99.90;;;;;;6278759;22;20126;-92
2022/10/06 11:48:30;;;;;;;4.00;0.47;;;17.30;99.90;;;;;;6226837;22;20102;-92
2022/10/06 11:51:16;;;;;;;0.63;0.10;;;17.30;99.90;;;;;;6225860;22;20020;-92
2022/10/06 11:53:43;;;;;;;1.33;0.15;;;17.30;99.90;;;;;;6226492;22;20502;-94
2022/10/06 11:56:18;;;;;;;1.70;0.30;;;17.30;99.90;;;;;;6226623;22;20019;-93
2022/10/06 11:58:49;;;;;;;1.60;0.10;;;17.40;99.90;;;;;;6226574;22;20051;-92
2022/10/06 12:01:33;;;;;;;3.08;0.55;;;17.40;99.20;;;;;;6226713;22;20035;-93
2022/10/06 12:04:26;;;;;;;2.13;0.38;;;17.40;99.20;;;;;;6230395;22;20020;-91
2022/10/06 12:12:17;;;;;;;0.17;0.10;;;17.40;98.70;;;;;;6278851;22;20111;-91
2022/10/06 12:14:58;;;;;;;0.45;0.10;;;17.30;98.30;;;;;;6226220;22;20058;-93
2022/10/06 12:17:41;;;;;;;2.50;0.20;;;17.40;98.50;;;;;;6226412;22;20066;-93
2022/10/06 12:20:31;;;;;;;1.45;0.10;;;17.40;98.10;;;;;;6226205;22;20030;-91
2022/10/06 12:40:47;;;;;;;4.55;0.40;;;17.30;97.50;;;;;;6277910;22;20019;-92
2022/10/06 12:43:19;;;;;;;1.60;0.20;;;17.20;97.50;;;;;;6226105;22;20026;-89
2022/10/06 12:48:34;;;;;;;2.50;0.30;;;17.20;98.10;;;;;;6278099;22;20026;-92
2022/10/06 12:51:37;;;;;;;2.97;0.20;;;17.30;98.10;;;;;;6225685;22;20098;-91
2022/10/06 12:57:27;;;;;;;1.60;0.20;;;17.40;98.00;;;;;;6277276;22;20023;-92
2022/10/06 13:00:43;;;;;;;1.30;0.15;;;17.30;97.70;;;;;;6225935;22;20020;-92
2022/10/06 13:09:33;;;;;;;3.90;0.45;;;17.50;97.70;;;;;;6310429;22;20313;-93
2022/10/06 13:13:11;;;;;;;2.15;0.25;;;17.50;97.50;;;;;;6256458;22;20389;-92
2022/10/06 13:15:42;;;;;;;0.98;0.20;;;17.50;97.70;;;;;;6105281;23;20048;-93
2022/10/06 13:18:17;;;;;;;2.40;0.50;;;17.50;97.80;;;;;;6106114;23;20021;-92
2022/10/06 13:21:42;;;;;;;4.28;0.22;;;17.40;97.60;;;;;;6102929;23;20022;-90
2022/10/06 13:34:42;;;;;;;10.45;3.70;;;17.30;97.60;;;;;;6323230;22;20096;-92
2022/10/06 13:37:14;;;;;;;2.85;0.50;;;17.30;97.40;;;;;;6257161;22;20098;-92
2022/10/06 13:39:43;;;;;;;2.70;0.60;;;17.30;97.40;;;;;;6255874;22;20026;-92
2022/10/06 13:42:20;;;;;;;1.85;0.30;;;17.30;97.00;;;;;;6281652;22;20026;-94
2022/10/06 13:44:55;;;;;;;2.80;0.45;;;17.20;97.10;;;;;;6255556;22;20098;-93
2022/10/06 13:47:23;;;;;;;1.58;0.30;;;17.20;97.00;;;;;;6254742;22;20449;-93
2022/10/06 13:50:01;;;;;;;3.08;0.85;;;17.10;97.00;;;;;;6253617;22;20023;-94
2022/10/06 13:52:47;;;;;;;1.70;0.30;;;17.10;96.80;;;;;;6254005;22;20018;-94
2022/10/06 13:55:21;;;;;;;2.90;0.40;;;17.10;96.60;;;;;;6230883;22;20019;-92
2022/10/06 13:58:06;;;;;;;1.85;0.32;;;17.20;96.90;;;;;;6254394;22;20456;-89
2022/10/06 14:00:45;;;;;;;2.30;0.20;;;17.10;96.40;;;;;;6255656;22;20019;-94
2022/10/06 14:03:34;;;;;;;1.60;0.32;;;17.10;96.70;;;;;;6255521;22;20030;-92
2022/10/06 14:11:31;;;;;;;3.80;0.30;;;17.00;96.30;;;;;;6295590;22;20020;-93
2022/10/06 14:14:02;;;;;;;3.50;0.50;;;17.00;96.50;;;;;;6225462;22;20050;-92
2022/10/06 14:19:05;;;;;;;1.95;0.30;;;16.90;96.40;;;;;;6264164;22;20327;-92
2022/10/06 14:22:08;;;;;;;;;;;;;;;;;;;;;
2022/10/06 14:25:54;;;;;;;1.17;0.30;;;16.90;96.20;;;;;;6249998;22;20020;-94
2022/10/06 14:28:27;;;;;;;1.75;0.38;;;16.80;96.00;;;;;;6128093;23;20053;-91
2022/10/06 14:31:12;;;;;;;;;;;16.70;96.40;;;;;;6105526;23;20021;-93
2022/10/06 14:36:26;;;;;;;3.58;0.43;;;16.70;96.30;;;;;;6302316;22;20015;-93
2022/10/06 14:39:23;;;;;;;3.97;0.20;;;16.70;96.50;;;;;;6162611;23;20021;-92
2022/10/06 14:41:56;;;;;;;1.58;0.82;;;16.60;96.60;;;;;;6134312;23;20017;-91
2022/10/06 14:44:22;;;;;;;2.85;0.35;;;16.60;96.70;;;;;;6134679;23;20068;-95
2022/10/06 14:46:49;;;;;;;2.63;0.30;;;16.50;96.80;;;;;;6110471;23;20021;-95
2022/10/06 14:57:57;;;;;;;0.40;0.20;;;16.50;97.00;;;;;;6287810;22;20045;-87
2022/10/06 15:37:03;;;;;;;3.03;0.30;;;16.00;97.20;;;;;;6272388;22;20028;-89
2022/10/06 15:39:34;;;;;;;1.95;0.50;;;16.00;97.30;;;;;;6251488;22;20020;-91
2022/10/06 15:42:17;;;;;;;;;;;;;;;;;;;;;
2022/10/06 15:45:04;;;;;;;1.10;0.20;;;15.90;97.40;;;;;;6251367;22;20046;-91
2022/10/06 16:34:37;;;;;;;1.48;0.47;;;15.30;98.70;;;;;;6278058;22;20483;-89
2022/10/06 16:37:03;;;;;;;0.95;0.38;;;15.30;98.70;;;;;;6201442;22;20011;-93
2022/10/06 16:39:29;;;;;;;2.67;0.30;;;15.30;98.80;;;;;;6201086;22;20094;-90
2022/10/06 16:41:54;;;;;;;4.75;0.43;;;15.20;98.90;;;;;;6226842;22;20051;-93
2022/10/06 16:44:20;;;;;;;1.35;0.40;;;15.20;99.00;;;;;;6225921;22;20012;-92
2022/10/06 16:46:46;;;;;;;2.53;0.30;;;15.10;99.30;;;;;;6225923;22;20016;-90
2022/10/06 16:49:12;;;;;;;1.93;0.43;;;15.10;99.10;;;;;;6226693;22;20020;-93
2022/10/06 16:51:40;;;;;;;1.65;0.28;;;15.10;99.10;;;;;;6226277;22;20472;-93
2022/10/06 16:54:21;;;;;;;2.03;0.30;;;15.00;99.20;;;;;;6201358;22;20433;-90
2022/10/06 16:56:51;;;;;;;2.20;0.50;;;15.00;99.20;;;;;;6201023;22;20016;-90
2022/10/06 16:59:19;;;;;;;3.15;0.40;;;15.00;99.30;;;;;;6227898;22;20040;-92
2022/10/06 17:01:46;;;;;;;3.75;0.55;;;14.90;99.30;;;;;;6235749;22;20016;-89
2022/10/06 17:04:17;;;;;;;1.50;0.30;;;14.90;99.40;;;;;;6264230;22;20019;-91
2022/10/06 17:06:45;;;;;;;2.78;0.32;;;14.90;99.50;;;;;;6226118;22;20099;-89
2022/10/06 17:10:07;;;;;;;3.25;0.40;;;14.80;99.60;;;;;;6226443;22;20035;-89
2022/10/06 17:12:58;;;;;;;1.92;0.28;;;14.80;99.60;;;;;;6226038;22;20376;-91
2022/10/06 17:15:23;;;;;;;1.08;0.30;;;14.70;99.80;;;;;;6226202;22;20374;-92
2022/10/06 17:17:49;;;;;;;2.80;0.50;;;14.70;99.80;;;;;;6227728;22;20070;-91
2022/10/06 17:20:15;;;;;;;3.95;0.47;;;14.70;99.90;;;;;;6202002;22;20073;-92
2022/10/06 17:22:41;;;;;;;1.00;0.25;;;14.70;99.90;;;;;;6227463;22;20016;-91
2022/10/06 17:25:16;;;;;;;1.67;0.28;;;14.60;99.90;;;;;;6227803;22;20090;-94
2022/10/06 17:27:42;;;;;;;4.03;0.93;;;14.60;99.90;;;;;;6227662;22;20437;-91
2022/10/06 17:30:08;;;;;;;2.17;0.57;;;14.60;99.90;;;;;;6201878;22;20020;-92
2022/10/06 17:32:34;;;;;;;3.60;0.40;;;14.50;99.90;;;;;;6226288;22;20016;-94
2022/10/06 17:35:00;;;;;;;2.58;0.80;;;14.50;99.90;;;;;;6226738;22;20022;-94
2022/10/06 17:37:25;;;;;;;2.27;0.43;;;14.50;99.90;;;;;;6246795;22;20023;-89
2022/10/06 17:39:51;;;;;;;7.57;1.43;;;14.40;99.90;;;;;;6242241;22;20830;-90
2022/10/06 17:42:17;;;;;;;7.90;3.43;;;14.40;99.90;;;;;;6177198;22;20087;-93
2022/10/06 17:44:43;;;;;;;74.15;37.22;;;14.40;99.90;;;;;;6175913;22;20049;-93
2022/10/06 17:47:11;;;;;;;6.65;3.90;;;14.40;99.90;;;;;;6202243;22;20066;-91
2022/10/06 17:49:36;;;;;;;15.98;14.57;;;14.30;99.90;;;;;;6225733;22;20035;-90
2022/10/06 17:52:04;;;;;;;18.63;16.80;;;14.40;99.90;;;;;;6201061;22;20026;-94
2022/10/06 17:54:33;;;;;;;8.10;3.80;;;14.30;99.90;;;;;;6225867;22;20008;-96
2022/10/06 17:56:59;;;;;;;3.28;1.55;;;14.30;99.90;;;;;;6226103;22;20021;-92
2022/10/06 17:59:27;;;;;;;2.80;0.65;;;14.30;99.90;;;;;;6200516;22;20087;-94
2022/10/06 18:01:55;;;;;;;4.00;1.80;;;14.30;99.90;;;;;;6225651;22;20015;-94
2022/10/06 18:04:22;;;;;;;4.05;1.08;;;14.20;99.90;;;;;;6200288;22;20314;-88
2022/10/06 18:06:51;;;;;;;;;;;14.20;99.90;;;;;;6201095;22;20022;-90
2022/10/06 18:09:18;;;;;;;4.47;0.80;;;14.20;99.90;;;;;;6225304;22;20362;-95
2022/10/06 18:11:47;;;;;;;3.67;0.90;;;14.20;99.90;;;;;;6250224;22;20015;-92
2022/10/06 18:14:24;;;;;;;5.03;1.90;;;14.10;99.90;;;;;;6250408;22;20027;-92
2022/10/06 18:16:57;;;;;;;2.90;0.63;;;14.10;99.90;;;;;;6224707;22;20051;-92
2022/10/06 18:19:33;;;;;;;3.20;0.68;;;14.10;99.90;;;;;;6224778;22;20019;-91
2022/10/06 18:22:01;;;;;;;2.40;0.63;;;14.00;99.90;;;;;;6225012;22;20012;-92
2022/10/06 18:24:29;;;;;;;3.35;0.70;;;14.10;99.90;;;;;;6224861;22;20068;-93
2022/10/06 18:26:57;;;;;;;3.65;0.68;;;14.00;99.90;;;;;;6224006;22;20016;-92
2022/10/06 18:29:34;;;;;;;2.22;0.43;;;14.00;99.90;;;;;;6224603;22;20030;-92
2022/10/06 18:32:00;;;;;;;1.48;0.57;;;13.90;99.90;;;;;;6226033;22;20020;-92
2022/10/06 18:34:26;;;;;;;1.55;0.40;;;13.90;99.90;;;;;;6252055;22;20014;-92
2022/10/06 18:36:52;;;;;;;3.43;1.17;;;13.90;99.90;;;;;;6226185;22;20059;-92
2022/10/06 18:39:18;;;;;;;2.23;0.40;;;13.80;99.90;;;;;;6225168;22;20246;-90
2022/10/06 18:41:45;;;;;;;4.13;0.68;;;13.80;99.90;;;;;;6225263;22;20254;-90
2022/10/06 18:44:11;;;;;;;4.10;0.40;;;13.80;99.90;;;;;;6227208;22;20012;-90
2022/10/06 18:49:23;;;;;;;4.40;1.35;;;13.70;99.90;;;;;;6251930;22;20027;-88
2022/10/06 18:51:54;;;;;;;2.75;0.50;;;13.70;99.90;;;;;;6226651;22;20020;-91
2022/10/06 18:54:22;;;;;;;2.70;0.50;;;13.70;99.90;;;;;;6224866;22;20019;-92
2022/10/06 18:56:50;;;;;;;1.95;0.30;;;13.70;99.90;;;;;;6225341;22;20016;-89
2022/10/06 18:59:18;;;;;;;4.85;0.47;;;13.70;99.90;;;;;;6251920;22;20145;-93
2022/10/06 19:01:46;;;;;;;2.08;0.47;;;13.60;99.90;;;;;;6250807;22;20015;-92
2022/10/06 19:04:27;;;;;;;1.23;0.60;;;13.50;99.90;;;;;;6227960;22;20015;-92
2022/10/06 19:06:53;;;;;;;3.47;0.50;;;13.50;99.90;;;;;;6203154;22;20027;-91
2022/10/06 19:09:22;;;;;;;2.88;0.60;;;13.50;99.90;;;;;;6226342;22;20091;-88
2022/10/06 19:11:51;;;;;;;3.70;0.70;;;13.50;99.90;;;;;;6251951;22;20054;-93
2022/10/06 19:14:41;;;;;;;2.80;0.38;;;13.40;99.90;;;;;;6227969;22;20054;-91
2022/10/06 19:17:13;;;;;;;3.25;0.70;;;13.40;99.90;;;;;;6204897;22;20018;-92
2022/10/06 19:19:49;;;;;;;3.70;0.55;;;13.40;99.90;;;;;;6252662;22;20016;-92
2022/10/06 19:22:20;;;;;;;3.00;0.67;;;13.40;99.90;;;;;;6204518;22;20030;-92
2022/10/06 19:24:47;;;;;;;3.92;0.60;;;13.40;99.90;;;;;;6227932;22;20342;-92
2022/10/06 19:27:19;;;;;;;1.80;0.70;;;13.40;99.90;;;;;;6253789;22;20026;-95
2022/10/06 19:29:50;;;;;;;3.40;0.70;;;13.30;99.90;;;;;;6228173;22;20015;-91
2022/10/06 19:32:20;;;;;;;3.28;0.60;;;13.30;99.90;;;;;;6227383;22;20483;-90
2022/10/06 19:34:47;;;;;;;3.55;1.05;;;13.40;99.90;;;;;;6228197;22;20023;-94
2022/10/06 19:37:13;;;;;;;2.45;0.50;;;13.30;99.90;;;;;;6201874;22;20047;-91
2022/10/06 19:39:42;;;;;;;3.55;0.50;;;13.30;99.90;;;;;;6227438;22;20015;-90
2022/10/06 19:44:57;;;;;;;1.98;0.40;;;13.30;99.90;;;;;;6252618;22;20020;-90
2022/10/06 19:47:23;;;;;;;1.70;0.30;;;13.20;99.90;;;;;;6228063;22;20019;-92
2022/10/06 19:49:53;;;;;;;3.80;0.60;;;13.20;99.90;;;;;;6227933;22;20095;-94
2022/10/06 19:52:19;;;;;;;1.08;0.40;;;13.10;99.90;;;;;;6228083;22;20019;-92