Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:04;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4954270;29;20077;-73
2022/07/22 00:02:30;;;;;;;0.47;0.47;;;21.90;99.90;;;;;;4953995;28;20743;-72
2022/07/22 00:04:56;;;;;;;0.85;0.30;;;22.10;99.90;;;;;;4954326;28;20151;-72
2022/07/22 00:07:21;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;4954414;28;20075;-74
2022/07/22 00:09:47;;;;;;;1.83;0.60;;;21.70;99.90;;;;;;4953009;28;20035;-72
2022/07/22 00:12:13;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4953841;28;20411;-72
2022/07/22 00:14:39;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4954290;29;20031;-72
2022/07/22 00:17:05;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4954096;28;20035;-73
2022/07/22 00:19:31;;;;;;;2.70;1.13;;;21.70;99.90;;;;;;4953998;29;20034;-73
2022/07/22 00:21:56;;;;;;;0.13;0.13;;;21.40;99.90;;;;;;4953809;28;20057;-73
2022/07/22 00:24:22;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4953780;28;20509;-73
2022/07/22 00:26:48;;;;;;;1.27;1.17;;;21.50;99.90;;;;;;4937551;29;20079;-72
2022/07/22 00:29:14;;;;;;;0.38;0.38;;;21.70;99.90;;;;;;4934996;29;20040;-72
2022/07/22 00:31:39;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;4934646;29;20043;-72
2022/07/22 00:34:05;;;;;;;0.35;0.22;;;22.00;99.90;;;;;;4933141;29;20062;-74
2022/07/22 00:36:31;;;;;;;0.43;0.38;;;22.20;99.90;;;;;;4933521;29;20388;-73
2022/07/22 00:38:57;;;;;;;0.63;0.52;;;22.30;99.90;;;;;;4934403;29;20039;-72
2022/07/22 00:41:23;;;;;;;0.32;0.32;;;22.40;99.90;;;;;;4949222;29;20031;-73
2022/07/22 00:44:02;;;;;;;2.38;0.70;;;22.00;99.90;;;;;;4934301;29;20483;-72
2022/07/22 00:46:29;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4949209;29;20047;-72
2022/07/22 00:48:55;;;;;;;0.32;0.32;;;22.00;99.90;;;;;;4964806;28;20032;-73
2022/07/22 00:51:24;;;;;;;0.70;0.63;;;21.80;99.90;;;;;;4949496;29;20103;-72
2022/07/22 00:53:51;;;;;;;0.30;0.22;;;21.60;99.90;;;;;;4948340;28;20126;-73
2022/07/22 00:56:19;;;;;;;3.75;2.15;;;21.30;99.90;;;;;;4934341;29;20020;-73
2022/07/22 00:58:48;;;;;;;1.50;0.73;;;21.20;99.90;;;;;;4948852;29;20059;-73
2022/07/22 01:01:14;;;;;;;0.70;0.47;;;20.80;99.90;;;;;;4949022;29;20567;-74
2022/07/22 01:03:41;;;;;;;3.72;0.38;;;20.90;99.90;;;;;;4932370;29;20031;-73
2022/07/22 01:06:07;;;;;;;0.22;0.22;;;20.80;99.90;;;;;;4932043;29;20036;-74
2022/07/22 01:08:34;;;;;;;1.50;1.40;;;21.00;99.90;;;;;;4944501;28;20110;-74
2022/07/22 01:11:15;;;;;;;0.73;0.52;;;21.10;99.90;;;;;;4939508;29;20118;-73
2022/07/22 01:13:42;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4952934;28;20032;-74
2022/07/22 01:16:10;;;;;;;0.90;0.68;;;21.40;99.90;;;;;;4938660;29;20063;-73
2022/07/22 01:18:37;;;;;;;0.28;0.20;;;21.50;99.90;;;;;;4933654;29;20058;-73
2022/07/22 01:21:05;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;4934210;29;20028;-73
2022/07/22 01:23:31;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4968976;23;20047;-68
2022/07/22 01:25:57;;;;;;;0.47;0.47;;;21.30;99.90;;;;;;4949201;29;20059;-66
2022/07/22 01:28:24;;;;;;;1.17;0.73;;;21.20;99.90;;;;;;4952825;29;20051;-68
2022/07/22 01:30:50;;;;;;;0.85;0.68;;;21.20;99.90;;;;;;4951452;28;20019;-68
2022/07/22 01:33:18;;;;;;;2.47;0.70;;;21.00;99.90;;;;;;4948047;28;20115;-68
2022/07/22 01:35:44;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4948399;29;20086;-67
2022/07/22 01:38:10;;;;;;;1.55;1.45;;;21.10;99.90;;;;;;4948264;29;20055;-67
2022/07/22 01:40:36;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;4929533;29;20453;-68
2022/07/22 01:43:02;;;;;;;0.95;0.60;;;21.00;99.90;;;;;;4914136;29;20031;-68
2022/07/22 01:45:28;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4929128;29;20028;-68
2022/07/22 01:47:54;;;;;;;0.65;0.60;;;21.00;99.90;;;;;;4929638;29;20039;-68
2022/07/22 01:50:20;;;;;;;2.45;1.45;;;20.90;99.90;;;;;;4914385;29;20063;-68
2022/07/22 01:52:46;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4914291;29;20548;-68
2022/07/22 01:55:12;;;;;;;0.52;0.45;;;20.80;99.90;;;;;;4914601;29;20060;-68
2022/07/22 01:57:38;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4914453;29;20020;-67
2022/07/22 02:00:09;;;;;;;9.48;1.83;;;20.80;99.90;;;;;;4913907;29;20028;-68
2022/07/22 02:02:35;;;;;;;;;;;20.80;99.90;;;;;;4929150;29;20032;-68
2022/07/22 02:05:03;;;;;;;1.20;0.60;;;21.00;99.90;;;;;;4944931;29;19911;-67
2022/07/22 02:07:29;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;4913357;29;20036;-68
2022/07/22 02:09:54;;;;;;;0.75;0.28;;;21.00;99.90;;;;;;4944670;29;20397;-67
2022/07/22 02:12:21;;;;;;;1.17;0.45;;;20.80;99.90;;;;;;4914095;29;20043;-68
2022/07/22 02:14:47;;;;;;;0.05;0.05;;;20.60;99.90;;;;;;4918385;29;20500;-67
2022/07/22 02:17:13;;;;;;;0.93;0.68;;;20.80;99.90;;;;;;4933292;29;20473;-68
2022/07/22 02:19:39;;;;;;;0.73;0.73;;;21.00;99.90;;;;;;4933051;29;20535;-68
2022/07/22 02:22:06;;;;;;;0.15;0.15;;;20.90;99.90;;;;;;4947699;29;20040;-68
2022/07/22 02:24:32;;;;;;;0.63;0.63;;;20.90;99.90;;;;;;4932269;29;20412;-68
2022/07/22 02:26:57;;;;;;;0.20;0.10;;;21.00;99.90;;;;;;4915799;29;20032;-68
2022/07/22 02:29:23;;;;;;;2.08;1.25;;;21.00;99.90;;;;;;4928570;29;20113;-68
2022/07/22 02:31:50;;;;;;;0.55;0.45;;;21.00;99.90;;;;;;4929486;29;20025;-68
2022/07/22 02:34:16;;;;;;;0.55;0.55;;;21.00;99.90;;;;;;4918301;29;20032;-69
2022/07/22 02:36:42;;;;;;;3.83;1.13;;;21.10;99.90;;;;;;4932331;29;20035;-68
2022/07/22 02:39:08;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;4917059;29;20032;-69
2022/07/22 02:41:33;;;;;;;1.45;1.17;;;21.00;99.90;;;;;;4917941;29;20036;-68
2022/07/22 02:43:59;;;;;;;0.13;0.13;;;21.10;99.90;;;;;;4917355;29;20046;-68
2022/07/22 02:46:28;;;;;;;0.75;0.75;;;21.00;99.90;;;;;;4917685;29;20051;-67
2022/07/22 02:48:54;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;4917555;29;20040;-68
2022/07/22 02:51:21;;;;;;;1.20;0.80;;;20.90;99.90;;;;;;4917491;29;20040;-67
2022/07/22 02:53:47;;;;;;;0.52;0.52;;;21.00;99.90;;;;;;4931200;29;20036;-68
2022/07/22 02:56:13;;;;;;;0.75;0.75;;;20.90;99.90;;;;;;4932105;29;20032;-67
2022/07/22 02:58:40;;;;;;;2.58;1.00;;;21.00;99.90;;;;;;4931679;29;20055;-68
2022/07/22 03:01:06;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4917548;29;20105;-68
2022/07/22 03:03:32;;;;;;;29.00;2.97;;;21.00;99.90;;;;;;4931794;29;20082;-68
2022/07/22 03:05:58;;;;;;;0.17;0.10;;;20.90;99.90;;;;;;4931689;29;20035;-68
2022/07/22 03:08:25;;;;;;;1.60;0.75;;;21.10;99.90;;;;;;4915911;29;20028;-67
2022/07/22 03:10:51;;;;;;;1.20;0.77;;;20.70;99.90;;;;;;4931081;29;20047;-68
2022/07/22 03:13:17;;;;;;;0.82;0.82;;;20.50;99.90;;;;;;4931360;29;20036;-68
2022/07/22 03:15:43;;;;;;;1.45;1.02;;;19.90;99.90;;;;;;4927301;29;20472;-68
2022/07/22 03:18:08;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;4950628;29;20027;-67
2022/07/22 03:20:34;;;;;;;2.05;1.00;;;19.50;99.90;;;;;;4935633;29;20106;-67
2022/07/22 03:23:00;;;;;;;0.65;0.65;;;19.40;99.90;;;;;;4950011;28;20563;-68
2022/07/22 03:25:26;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4944752;29;20024;-68
2022/07/22 03:27:52;;;;;;;0.63;0.60;;;19.80;99.90;;;;;;4931452;29;20090;-67
2022/07/22 03:30:17;;;;;;;2.05;0.68;;;19.70;99.90;;;;;;4931064;29;20039;-68
2022/07/22 03:32:46;;;;;;;1.02;0.98;;;19.90;99.90;;;;;;4930548;29;20376;-68
2022/07/22 03:35:13;;;;;;;0.75;0.45;;;20.00;99.90;;;;;;4915981;29;20028;-68
2022/07/22 03:37:39;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;4931385;29;20028;-67
2022/07/22 03:40:06;;;;;;;0.38;0.22;;;19.80;99.90;;;;;;4931018;29;20032;-68
2022/07/22 03:42:32;;;;;;;0.45;0.45;;;19.80;99.90;;;;;;4916270;29;20024;-68
2022/07/22 03:44:58;;;;;;;0.68;0.55;;;19.90;99.90;;;;;;4915635;29;20052;-68
2022/07/22 03:47:24;;;;;;;0.43;0.40;;;19.70;99.90;;;;;;4916873;29;20548;-67
2022/07/22 03:49:50;;;;;;;1.88;1.45;;;19.70;99.90;;;;;;4914844;29;20086;-67
2022/07/22 03:52:16;;;;;;;0.52;0.52;;;20.00;99.90;;;;;;4915905;29;20127;-68
2022/07/22 03:54:43;;;;;;;0.47;0.45;;;19.90;99.90;;;;;;4918970;29;20110;-68
2022/07/22 03:57:09;;;;;;;0.75;0.75;;;20.10;99.90;;;;;;4925088;29;20035;-68
2022/07/22 03:59:35;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4875786;29;20126;-68
2022/07/22 04:02:02;;;;;;;2.22;0.57;;;20.20;99.90;;;;;;4939147;29;20024;-68
2022/07/22 04:04:28;;;;;;;2.30;1.05;;;20.40;99.90;;;;;;4926754;29;20122;-68
2022/07/22 04:06:54;;;;;;;3.80;0.45;;;20.10;99.90;;;;;;4935426;29;20495;-69
2022/07/22 04:09:20;;;;;;;0.73;0.73;;;20.00;99.90;;;;;;4949595;29;20392;-68
2022/07/22 04:11:46;;;;;;;1.00;0.98;;;20.00;99.90;;;;;;4913659;29;20035;-69
2022/07/22 04:14:12;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4908408;29;20035;-69
2022/07/22 04:16:38;;;;;;;0.70;0.68;;;19.50;99.90;;;;;;4925584;29;20024;-69
2022/07/22 04:19:04;;;;;;;0.57;0.55;;;19.60;99.90;;;;;;4929595;29;20137;-69
2022/07/22 04:21:30;;;;;;;0.40;0.38;;;19.50;99.90;;;;;;4915470;29;20110;-71
2022/07/22 04:23:56;;;;;;;0.45;0.45;;;19.40;99.90;;;;;;4923407;29;20062;-69
2022/07/22 04:26:22;;;;;;;2.22;1.13;;;19.40;99.90;;;;;;4939529;29;20479;-72
2022/07/22 04:28:48;;;;;;;0.38;0.38;;;19.30;99.90;;;;;;4940203;29;20050;-70
2022/07/22 04:31:14;;;;;;;1.98;1.35;;;19.20;99.90;;;;;;4923700;29;20043;-69
2022/07/22 04:33:40;;;;;;;0.08;0.08;;;19.10;99.90;;;;;;4914907;29;20036;-70
2022/07/22 04:36:06;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4930131;29;20043;-70
2022/07/22 04:38:32;;;;;;;3.67;1.65;;;19.60;99.90;;;;;;4915562;29;20028;-70
2022/07/22 04:40:57;;;;;;;1.17;1.08;;;19.60;99.90;;;;;;4914998;29;20028;-69
2022/07/22 04:43:23;;;;;;;0.17;0.17;;;19.70;99.90;;;;;;4914640;29;20493;-70
2022/07/22 04:45:49;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4915044;29;20039;-68
2022/07/22 04:48:16;;;;;;;0.50;0.47;;;19.70;99.90;;;;;;4915141;29;20046;-67
2022/07/22 04:50:42;;;;;;;1.27;1.17;;;19.80;99.90;;;;;;4929413;29;20032;-67
2022/07/22 04:53:07;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4911427;29;20034;-67
2022/07/22 04:55:33;;;;;;;0.38;0.32;;;19.70;99.90;;;;;;4914377;29;20028;-68
2022/07/22 04:57:59;;;;;;;0.57;0.57;;;19.60;99.90;;;;;;4929126;29;20450;-68
2022/07/22 05:00:25;;;;;;;0.63;0.63;;;19.50;99.90;;;;;;4929148;29;20035;-67
2022/07/22 05:02:51;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4913128;29;20099;-68
2022/07/22 05:05:17;;;;;;;2.30;0.85;;;19.50;99.90;;;;;;4913850;29;20032;-70
2022/07/22 05:07:43;;;;;;;1.10;0.68;;;19.50;99.90;;;;;;4913371;29;20572;-69
2022/07/22 05:10:09;;;;;;;0.75;0.75;;;19.70;99.90;;;;;;4914466;29;20541;-70
2022/07/22 05:12:35;;;;;;;0.68;0.57;;;19.80;99.90;;;;;;4928396;29;20408;-68
2022/07/22 05:15:01;;;;;;;2.17;0.75;;;19.90;99.90;;;;;;4932824;29;20384;-68
2022/07/22 05:17:27;;;;;;;0.82;0.73;;;19.90;99.90;;;;;;4948224;29;20058;-69
2022/07/22 05:19:53;;;;;;;4.85;1.75;;;20.00;99.90;;;;;;4933097;29;20059;-69
2022/07/22 05:22:19;;;;;;;2.50;0.80;;;20.30;99.90;;;;;;4933151;29;20035;-69
2022/07/22 05:24:45;;;;;;;3.30;0.88;;;20.50;99.90;;;;;;4931705;29;20126;-70
2022/07/22 05:27:11;;;;;;;0.65;0.65;;;20.50;99.90;;;;;;4934862;29;20111;-69
2022/07/22 05:29:37;;;;;;;0.38;0.38;;;20.50;99.90;;;;;;4924384;29;20492;-69
2022/07/22 05:32:03;;;;;;;0.35;0.35;;;20.60;99.90;;;;;;4913649;29;20036;-69
2022/07/22 05:34:29;;;;;;;0.82;0.80;;;20.60;99.90;;;;;;4916403;29;20021;-70
2022/07/22 05:36:55;;;;;;;0.13;0.13;;;20.70;99.90;;;;;;4930203;29;20131;-71
2022/07/22 05:39:20;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;4933448;29;20179;-69
2022/07/22 05:41:46;;;;;;;0.88;0.85;;;21.00;99.90;;;;;;4916302;29;20044;-69
2022/07/22 05:44:13;;;;;;;3.08;1.10;;;21.10;99.90;;;;;;4915139;29;20039;-77
2022/07/22 05:46:39;;;;;;;0.38;0.38;;;21.10;99.90;;;;;;4927512;29;20114;-78
2022/07/22 05:49:06;;;;;;;1.05;0.77;;;20.70;99.90;;;;;;4927431;29;20182;-78
2022/07/22 05:51:31;;;;;;;1.08;0.80;;;20.10;99.90;;;;;;4929205;29;20035;-78
2022/07/22 05:53:57;;;;;;;0.77;0.22;;;20.20;99.90;;;;;;4928760;29;20032;-78
2022/07/22 05:56:23;;;;;;;6.40;1.90;;;20.10;99.90;;;;;;4914276;29;20378;-78
2022/07/22 05:58:49;;;;;;;1.27;1.00;;;20.10;99.90;;;;;;4924852;29;20039;-74
2022/07/22 06:01:15;;;;;;;0.95;0.95;;;20.30;99.90;;;;;;4941621;29;20043;-74
2022/07/22 06:03:41;;;;;;;0.75;0.40;;;20.20;99.90;;;;;;4914080;29;20099;-74
2022/07/22 06:06:08;;;;;;;1.35;1.05;;;20.30;99.90;;;;;;4914250;29;20513;-74
2022/07/22 06:08:36;;;;;;;0.52;0.52;;;20.20;99.90;;;;;;4918086;29;20072;-75
2022/07/22 06:11:02;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4916725;29;20025;-74
2022/07/22 06:13:28;;;;;;;0.65;0.65;;;20.40;99.90;;;;;;4917715;29;20032;-74
2022/07/22 06:15:53;;;;;;;0.47;0.47;;;20.40;99.90;;;;;;4932639;29;20064;-74
2022/07/22 06:18:19;;;;;;;0.15;0.15;;;20.50;99.90;;;;;;4916818;29;20072;-74
2022/07/22 06:20:45;;;;;;;1.25;0.85;;;20.60;99.90;;;;;;4917783;29;20039;-74
2022/07/22 06:23:11;;;;;;;0.90;0.75;;;20.70;99.90;;;;;;4931880;29;20111;-74
2022/07/22 06:25:37;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4927118;29;20028;-74
2022/07/22 06:28:03;;;;;;;2.13;1.42;;;20.70;99.90;;;;;;4934515;29;20042;-74
2022/07/22 06:30:29;;;;;;;0.25;0.25;;;20.70;99.90;;;;;;4913554;29;20067;-74
2022/07/22 06:32:54;;;;;;;3.42;1.30;;;20.90;99.90;;;;;;4917236;29;20818;-74
2022/07/22 06:35:20;;;;;;;0.52;0.52;;;20.60;99.90;;;;;;4916280;29;20040;-74
2022/07/22 06:37:46;;;;;;;1.55;0.70;;;20.60;99.90;;;;;;4916788;29;20084;-73
2022/07/22 06:40:12;;;;;;;0.52;0.52;;;20.70;99.90;;;;;;4917221;29;20024;-73
2022/07/22 06:42:39;;;;;;;0.63;0.52;;;20.70;99.90;;;;;;4915998;29;20040;-74
2022/07/22 06:45:05;;;;;;;0.15;0.15;;;20.80;99.90;;;;;;4917414;29;20040;-73
2022/07/22 06:47:35;;;;;;;2.38;1.65;;;20.70;99.90;;;;;;4917676;29;20404;-74
2022/07/22 06:50:06;;;;;;;0.15;0.10;;;20.70;99.90;;;;;;4917418;29;20415;-74
2022/07/22 06:52:31;;;;;;;2.03;1.00;;;20.80;99.90;;;;;;4931664;29;20028;-74
2022/07/22 06:54:57;;;;;;;0.80;0.50;;;20.80;99.90;;;;;;4931718;29;20036;-74
2022/07/22 06:57:23;;;;;;;0.22;0.22;;;20.90;99.90;;;;;;4917004;29;20074;-74
2022/07/22 06:59:49;;;;;;;2.08;0.98;;;20.90;99.90;;;;;;4917130;29;20085;-73
2022/07/22 07:02:15;;;;;;;0.25;0.25;;;20.90;99.90;;;;;;4931330;29;20437;-74
2022/07/22 07:04:41;;;;;;;0.90;0.88;;;21.20;99.90;;;;;;4917366;29;20475;-74
2022/07/22 07:07:08;;;;;;;0.73;0.63;;;21.20;99.90;;;;;;4917390;29;20039;-74
2022/07/22 07:09:34;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4931205;29;20424;-74
2022/07/22 07:11:59;;;;;;;0.85;0.75;;;21.10;99.90;;;;;;4916815;29;20024;-74
2022/07/22 07:14:25;;;;;;;0.88;0.60;;;21.10;99.90;;;;;;4916522;29;20469;-75
2022/07/22 07:16:51;;;;;;;1.00;0.45;;;21.30;99.90;;;;;;4916882;29;20036;-74
2022/07/22 07:19:17;;;;;;;2.47;0.93;;;21.50;99.90;;;;;;4916650;29;20469;-74
2022/07/22 07:21:42;;;;;;;2.03;0.32;;;21.60;99.90;;;;;;4916687;29;20437;-74
2022/07/22 07:24:08;;;;;;;0.57;0.57;;;21.70;99.90;;;;;;4965029;23;20062;-69
2022/07/22 07:26:34;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4988060;28;20069;-70
2022/07/22 07:28:59;;;;;;;1.13;0.85;;;21.60;99.90;;;;;;4993000;28;20045;-69
2022/07/22 07:31:25;;;;;;;0.35;0.25;;;21.60;99.90;;;;;;4992177;28;20030;-70
2022/07/22 07:33:51;;;;;;;2.63;1.65;;;21.80;99.90;;;;;;4992998;28;20438;-70
2022/07/22 07:36:16;;;;;;;0.22;0.22;;;21.90;99.90;;;;;;4993460;28;20097;-70
2022/07/22 07:38:42;;;;;;;1.33;0.65;;;22.00;99.90;;;;;;4993008;28;20356;-70
2022/07/22 07:41:08;;;;;;;4.22;0.80;;;22.10;99.90;;;;;;4992979;28;20030;-70
2022/07/22 07:43:34;;;;;;;5.85;0.50;;;22.20;99.90;;;;;;4980341;28;20046;-70
2022/07/22 07:46:00;;;;;;;0.15;0.15;;;22.10;99.90;;;;;;4973725;28;20038;-69
2022/07/22 07:48:26;;;;;;;0.25;0.22;;;22.10;99.90;;;;;;4973655;28;20031;-69
2022/07/22 07:50:52;;;;;;;0.22;0.22;;;22.20;99.90;;;;;;4972931;28;20034;-70
2022/07/22 07:53:18;;;;;;;0.40;0.38;;;22.20;99.90;;;;;;4972060;28;20027;-70
2022/07/22 07:55:44;;;;;;;1.63;0.77;;;22.10;99.90;;;;;;4972084;28;20062;-70
2022/07/22 07:58:10;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;4972510;28;20069;-70
2022/07/22 08:00:38;;;;;;;0.57;0.57;;;22.00;99.90;;;;;;4973256;28;20138;-70
2022/07/22 08:03:05;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4971775;28;20534;-70
2022/07/22 08:05:30;;;;;;;4.45;1.73;;;22.00;99.90;;;;;;4956083;28;20478;-70
2022/07/22 08:07:56;;;;;;;0.57;0.47;;;21.80;99.90;;;;;;4973287;28;20037;-70
2022/07/22 08:10:23;;;;;;;0.47;0.40;;;22.10;99.90;;;;;;4972213;28;20121;-70
2022/07/22 08:12:49;;;;;;;0.28;0.20;;;22.20;99.90;;;;;;4971482;28;20038;-70
2022/07/22 08:15:15;;;;;;;3.33;1.65;;;22.20;99.90;;;;;;4972542;28;20034;-70
2022/07/22 08:17:41;;;;;;;0.52;0.52;;;22.20;99.90;;;;;;4971898;28;20023;-71
2022/07/22 08:20:08;;;;;;;1.13;0.32;;;22.50;99.90;;;;;;4972622;28;20376;-71
2022/07/22 08:22:34;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4987559;28;20058;-71
2022/07/22 08:25:00;;;;;;;0.93;0.80;;;22.80;99.90;;;;;;4971766;28;20561;-71
2022/07/22 08:27:26;;;;;;;3.50;0.28;;;22.80;99.90;;;;;;4968614;28;20134;-72
2022/07/22 08:29:52;;;;;;;0.38;0.20;;;23.00;99.90;;;;;;4952847;28;20515;-71
2022/07/22 08:32:17;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4953471;28;20396;-71
2022/07/22 08:34:43;;;;;;;0.57;0.57;;;23.40;99.90;;;;;;4953686;29;20034;-71
2022/07/22 08:37:09;;;;;;;0.05;0.05;;;23.30;99.90;;;;;;4953724;28;20039;-71
2022/07/22 08:39:35;;;;;;;0.57;0.52;;;23.20;99.90;;;;;;4953551;28;20033;-71
2022/07/22 08:42:01;;;;;;;0.15;0.15;;;23.10;99.90;;;;;;4953395;28;20035;-72
2022/07/22 08:44:32;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4971572;28;20506;-71
2022/07/22 08:47:00;;;;;;;0.47;0.47;;;23.20;99.90;;;;;;4955339;28;20540;-71
2022/07/22 08:49:26;;;;;;;3.95;1.40;;;23.20;99.90;;;;;;4971295;28;20058;-71
2022/07/22 08:51:53;;;;;;;0.47;0.47;;;23.50;99.90;;;;;;4971392;28;20034;-70
2022/07/22 08:54:19;;;;;;;0.35;0.35;;;23.60;99.90;;;;;;4987149;28;20037;-70
2022/07/22 08:56:50;;;;;;;1.17;0.80;;;23.80;99.90;;;;;;4972796;28;20093;-70
2022/07/22 08:59:16;;;;;;;0.73;0.70;;;23.60;99.90;;;;;;4972128;28;20050;-72
2022/07/22 09:02:09;;;;;;;0.55;0.55;;;23.80;99.90;;;;;;4971784;28;20113;-70
2022/07/22 09:04:59;;;;;;;0.70;0.65;;;23.60;99.90;;;;;;4965920;28;20046;-72
2022/07/22 09:07:47;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;4972528;28;20038;-72
2022/07/22 09:10:19;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4972263;28;20041;-72
2022/07/22 09:12:58;;;;;;;0.85;0.73;;;23.90;99.90;;;;;;4971680;28;20039;-72
2022/07/22 09:15:37;;;;;;;0.22;0.22;;;24.00;99.90;;;;;;4970930;28;20033;-72
2022/07/22 09:18:04;;;;;;;0.22;0.22;;;24.20;99.90;;;;;;4971092;28;20027;-72
2022/07/22 09:20:32;;;;;;;0.63;0.63;;;24.30;99.90;;;;;;4972013;28;20467;-73
2022/07/22 09:22:58;;;;;;;0.47;0.43;;;24.50;99.90;;;;;;4971381;28;20038;-72
2022/07/22 09:25:34;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;4977383;28;20437;-72
2022/07/22 09:28:05;;;;;;;2.15;0.77;;;24.80;99.90;;;;;;4991710;28;20062;-72
2022/07/22 09:30:35;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4991747;28;20038;-72
2022/07/22 09:33:02;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4990907;28;20030;-72
2022/07/22 09:35:29;;;;;;;0.22;0.22;;;25.00;99.90;;;;;;4990361;28;20029;-72
2022/07/22 09:37:57;;;;;;;1.00;0.35;;;25.10;99.90;;;;;;4990358;28;20037;-72
2022/07/22 09:40:31;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;4991025;28;20030;-72
2022/07/22 09:43:11;;;;;;;0.47;0.47;;;25.10;99.90;;;;;;4981787;28;20110;-72
2022/07/22 09:45:48;;;;;;;0.43;0.40;;;25.20;99.90;;;;;;4971934;28;20031;-73
2022/07/22 09:48:17;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;4971906;28;20439;-73
2022/07/22 09:50:45;;;;;;;0.45;0.45;;;25.30;99.70;;;;;;4954440;28;20058;-73
2022/07/22 09:53:11;;;;;;;0.47;0.38;;;24.90;99.90;;;;;;4971389;28;20038;-73
2022/07/22 09:55:39;;;;;;;0.35;0.35;;;25.10;99.90;;;;;;4970984;28;20031;-73
2022/07/22 09:58:07;;;;;;;0.15;0.10;;;25.30;99.90;;;;;;4970389;28;20165;-73
2022/07/22 10:00:35;;;;;;;2.75;1.42;;;25.50;99.70;;;;;;4970033;28;20027;-73
2022/07/22 10:03:04;;;;;;;1.25;0.60;;;25.60;99.60;;;;;;4969932;28;20031;-72
2022/07/22 10:05:34;;;;;;;3.40;1.73;;;25.80;99.00;;;;;;4970442;28;20042;-73
2022/07/22 10:08:01;;;;;;;0.80;0.63;;;26.00;98.60;;;;;;4970287;28;20625;-73
2022/07/22 10:10:29;;;;;;;1.05;0.65;;;26.00;98.60;;;;;;4971395;28;20031;-72
2022/07/22 10:12:59;;;;;;;2.90;1.02;;;25.90;98.60;;;;;;4970972;28;20426;-71
2022/07/22 10:15:27;;;;;;;0.43;0.43;;;26.00;98.20;;;;;;4971447;28;20062;-71
2022/07/22 10:17:56;;;;;;;0.70;0.70;;;26.00;98.90;;;;;;4971595;28;20023;-71
2022/07/22 10:20:25;;;;;;;0.60;0.60;;;26.30;98.40;;;;;;4985949;28;20031;-71
2022/07/22 10:23:04;;;;;;;1.13;0.73;;;26.30;97.60;;;;;;4969444;28;20035;-71
2022/07/22 10:25:59;;;;;;;1.00;0.85;;;26.30;97.30;;;;;;4976466;28;20568;-72
2022/07/22 10:28:34;;;;;;;1.73;0.60;;;26.50;97.40;;;;;;4986200;28;20068;-71
2022/07/22 10:31:23;;;;;;;0.20;0.20;;;26.80;97.10;;;;;;4951877;28;20154;-72
2022/07/22 10:33:56;;;;;;;0.03;0.03;;;27.10;96.40;;;;;;4951802;28;20031;-70
2022/07/22 10:36:42;;;;;;;2.83;1.17;;;27.30;96.20;;;;;;4934919;29;20032;-72
2022/07/22 10:39:13;;;;;;;0.43;0.43;;;27.50;96.10;;;;;;4951568;29;20118;-72
2022/07/22 10:41:43;;;;;;;0.80;0.65;;;27.50;95.70;;;;;;4952101;29;20031;-71
2022/07/22 10:44:10;;;;;;;0.30;0.30;;;27.50;95.50;;;;;;4984866;28;20034;-72
2022/07/22 10:46:55;;;;;;;1.40;1.15;;;27.60;95.80;;;;;;4989291;28;20034;-71
2022/07/22 10:49:25;;;;;;;0.30;0.30;;;27.80;95.20;;;;;;4973036;28;20030;-70
2022/07/22 10:52:10;;;;;;;;;;;28.00;95.00;;;;;;4991194;28;20414;-70
2022/07/22 10:55:18;;;;;;;1.00;0.90;;;28.20;94.70;;;;;;4984427;28;19961;-75
2022/07/22 10:57:44;;;;;;;1.23;1.02;;;27.90;95.10;;;;;;4975094;28;20049;-69
2022/07/22 11:00:10;;;;;;;0.35;0.35;;;28.00;94.80;;;;;;4974315;28;20465;-69
2022/07/22 11:02:38;;;;;;;0.93;0.77;;;28.20;93.90;;;;;;4989234;28;20386;-69
2022/07/22 11:05:05;;;;;;;0.45;0.43;;;28.20;93.90;;;;;;4989721;28;20099;-69
2022/07/22 11:07:34;;;;;;;0.70;0.70;;;28.50;93.30;;;;;;4989268;28;20471;-69
2022/07/22 11:10:15;;;;;;;3.47;1.80;;;29.00;92.60;;;;;;4974317;28;20027;-69
2022/07/22 11:12:41;;;;;;;0.90;0.65;;;29.10;92.60;;;;;;4974187;28;20113;-69
2022/07/22 11:15:08;;;;;;;0.60;0.60;;;28.90;92.50;;;;;;4974275;28;20428;-69
2022/07/22 11:17:35;;;;;;;0.30;0.30;;;28.60;92.50;;;;;;4973111;28;20019;-69
2022/07/22 11:20:05;;;;;;;0.20;0.20;;;29.00;92.10;;;;;;4973636;28;20022;-69
2022/07/22 11:22:31;;;;;;;3.87;0.63;;;29.10;92.40;;;;;;4972678;28;20046;-69
2022/07/22 11:24:59;;;;;;;1.27;0.52;;;29.20;92.10;;;;;;4975793;28;20298;-69
2022/07/22 11:27:25;;;;;;;0.38;0.38;;;29.30;91.90;;;;;;4992593;28;20035;-69
2022/07/22 11:29:53;;;;;;;0.52;0.52;;;29.60;92.00;;;;;;4993014;28;20088;-70
2022/07/22 11:32:22;;;;;;;1.70;0.98;;;28.80;91.20;;;;;;4993056;28;20030;-70
2022/07/22 11:34:48;;;;;;;0.30;0.30;;;29.20;91.50;;;;;;4992438;28;20162;-69
2022/07/22 11:37:23;;;;;;;0.50;0.50;;;29.00;91.50;;;;;;4992612;28;20042;-70
2022/07/22 11:39:50;;;;;;;0.75;0.73;;;29.30;91.70;;;;;;4992154;28;20058;-69
2022/07/22 11:42:16;;;;;;;2.17;1.75;;;29.80;91.30;;;;;;4989175;28;20035;-70
2022/07/22 11:44:41;;;;;;;0.00;0.00;;;29.90;91.20;;;;;;4970796;28;20033;-70
2022/07/22 11:47:09;;;;;;;0.85;0.50;;;29.90;90.20;;;;;;4956417;28;20089;-69
2022/07/22 11:49:38;;;;;;;1.17;1.02;;;29.80;90.20;;;;;;4972348;28;20046;-71
2022/07/22 11:52:13;;;;;;;1.75;0.47;;;30.10;90.90;;;;;;4972344;28;20031;-70
2022/07/22 11:54:43;;;;;;;0.75;0.38;;;30.30;90.20;;;;;;4973777;28;20057;-69
2022/07/22 11:57:09;;;;;;;0.68;0.50;;;30.10;88.80;;;;;;4972780;28;20054;-70
2022/07/22 11:59:35;;;;;;;1.58;1.23;;;30.70;90.00;;;;;;4971673;28;20030;-71
2022/07/22 12:02:07;;;;;;;10.40;0.95;;;31.10;87.60;;;;;;4973502;28;20041;-70
2022/07/22 12:04:34;;;;;;;1.13;1.02;;;31.10;86.50;;;;;;4971548;28;20045;-70
2022/07/22 12:07:02;;;;;;;0.95;0.52;;;31.20;87.50;;;;;;4972566;28;20110;-70
2022/07/22 12:09:34;;;;;;;0.68;0.68;;;30.90;87.40;;;;;;4972579;28;20073;-70
2022/07/22 12:12:00;;;;;;;2.00;0.80;;;31.20;85.80;;;;;;4972866;28;20119;-70
2022/07/22 12:14:32;;;;;;;1.05;0.80;;;31.30;86.80;;;;;;4991291;28;20113;-69
2022/07/22 12:17:12;;;;;;;1.52;1.00;;;31.20;85.10;;;;;;4981902;28;20023;-70
2022/07/22 12:19:40;;;;;;;2.42;0.65;;;31.70;85.70;;;;;;4972948;28;20034;-70
2022/07/22 12:22:22;;;;;;;0.50;0.50;;;32.00;84.60;;;;;;4972747;28;20034;-69
2022/07/22 12:25:01;;;;;;;0.65;0.60;;;32.20;84.20;;;;;;4973278;28;20050;-69
2022/07/22 12:27:26;;;;;;;0.98;0.73;;;32.10;82.20;;;;;;4975702;28;20108;-70
2022/07/22 12:29:52;;;;;;;1.75;0.73;;;32.10;84.20;;;;;;4968507;28;20051;-70
2022/07/22 12:32:27;;;;;;;0.50;0.50;;;32.70;83.00;;;;;;4953437;28;20480;-70
2022/07/22 12:35:01;;;;;;;1.73;0.65;;;32.40;81.10;;;;;;4967969;28;20035;-71
2022/07/22 12:37:28;;;;;;;0.08;0.08;;;32.40;80.20;;;;;;4954202;28;20483;-69
2022/07/22 12:40:09;;;;;;;2.10;1.35;;;31.80;82.20;;;;;;4952894;29;20262;-69
2022/07/22 12:42:47;;;;;;;3.08;1.00;;;31.70;82.90;;;;;;4957889;28;20042;-70
2022/07/22 12:45:18;;;;;;;0.40;0.40;;;32.10;81.60;;;;;;4972517;28;20438;-70
2022/07/22 12:47:55;;;;;;;1.98;0.73;;;32.20;80.90;;;;;;4976859;28;20034;-70
2022/07/22 12:50:29;;;;;;;0.57;0.47;;;32.50;79.80;;;;;;4971352;28;20057;-68