Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:21;;;;;;;9.15;4.80;;;;;;;;;;4934559;28;20451;-62
2022/05/26 00:04:47;;;;;;;9.32;5.47;;;;;;;;;;4952567;28;20417;-62
2022/05/26 00:07:12;;;;;;;9.02;5.10;;;;;;;;;;4934297;28;20456;-62
2022/05/26 00:09:49;;;;;;;7.25;4.45;;;;;;;;;;4591217;28;10000945;-61
2022/05/26 00:12:16;;;;;;;6.57;5.15;;;;;;;;;;2794949;28;10002015;-61
2022/05/26 00:14:43;;;;;;;10.43;5.50;;;;;;;;;;4950580;28;20060;-62
2022/05/26 00:17:08;;;;;;;9.43;5.40;;;;;;;;;;4952638;28;20400;-62
2022/05/26 00:19:34;;;;;;;9.73;5.32;;;;;;;;;;4951782;28;20129;-62
2022/05/26 00:21:59;;;;;;;10.48;5.50;;;;;;;;;;4953509;28;20433;-61
2022/05/26 00:24:25;;;;;;;10.93;6.22;;;;;;;;;;4952367;28;20022;-62
2022/05/26 00:26:50;;;;;;;8.20;5.30;;;;;;;;;;4914531;28;20369;-61
2022/05/26 00:29:16;;;;;;;10.02;6.10;;;;;;;;;;4913543;28;20354;-62
2022/05/26 00:31:41;;;;;;;9.25;5.38;;;;;;;;;;4913217;28;20341;-61
2022/05/26 00:34:07;;;;;;;9.15;5.13;;;;;;;;;;4913153;28;20425;-62
2022/05/26 00:36:38;;;;;;;9.68;4.80;;;;;;;;;;4913106;28;20030;-61
2022/05/26 00:39:17;;;;;;;8.35;5.13;;;;;;;;;;4913907;28;20473;-62
2022/05/26 00:41:47;;;;;;;8.35;4.68;;;;;;;;;;4912096;28;20401;-61
2022/05/26 00:44:14;;;;;;;8.65;5.30;;;;;;;;;;4913056;28;20518;-62
2022/05/26 00:46:46;;;;;;;6.15;4.22;;;;;;;;;;4913660;28;20038;-61
2022/05/26 00:49:23;;;;;;;9.07;5.35;;;;;;;;;;4912522;28;20424;-62
2022/05/26 00:51:48;;;;;;;10.02;5.70;;;;;;;;;;4912898;28;20425;-62
2022/05/26 00:54:18;;;;;;;8.70;5.97;;;;;;;;;;4913894;28;20085;-62
2022/05/26 00:56:55;;;;;;;7.85;5.32;;;;;;;;;;4911218;28;20449;-62
2022/05/26 00:59:26;;;;;;;9.60;5.35;;;;;;;;;;4912975;28;20422;-62
2022/05/26 01:01:52;;;;;;;8.45;4.70;;;;;;;;;;4912353;28;20374;-62
2022/05/26 01:04:21;;;;;;;8.15;5.50;;;;;;;;;;4912964;28;20349;-62
2022/05/26 01:06:49;;;;;;;6.88;4.53;;;;;;;;;;4912837;28;20333;-61
2022/05/26 01:09:14;;;;;;;9.60;5.45;;;;;;;;;;4911101;28;20430;-61
2022/05/26 01:11:42;;;;;;;10.57;5.20;;;;;;;;;;4912859;28;20417;-61
2022/05/26 01:14:34;;;;;;;7.25;4.35;;;;;;;;;;4912712;28;20353;-61
2022/05/26 01:17:24;;;;;;;9.38;4.95;;;;;;;;;;4911626;28;20185;-61
2022/05/26 01:20:09;;;;;;;8.48;5.05;;;;;;;;;;4912681;28;20058;-61
2022/05/26 01:22:45;;;;;;;9.23;5.25;;;;;;;;;;4872920;28;20113;-61
2022/05/26 01:25:14;;;;;;;6.82;4.63;;;;;;;;;;4915584;28;20480;-62
2022/05/26 01:27:44;;;;;;;9.15;5.40;;;;;;;;;;4930891;28;20456;-62
2022/05/26 01:30:09;;;;;;;9.25;5.35;;;;;;;;;;4932052;28;20392;-62
2022/05/26 01:32:54;;;;;;;9.15;4.97;;;;;;;;;;4931253;28;20104;-61
2022/05/26 01:35:38;;;;;;;10.25;5.43;;;;;;;;;;4929992;28;20045;-62
2022/05/26 01:38:20;;;;;;;9.48;5.75;;;;;;;;;;4931030;28;20319;-62
2022/05/26 01:41:00;;;;;;;10.10;5.50;;;;;;;;;;4929370;28;20049;-62
2022/05/26 01:43:34;;;;;;;7.45;5.32;;;;;;;;;;4931483;28;20388;-63
2022/05/26 01:46:18;;;;;;;10.05;5.10;;;;;;;;;;4929663;28;20453;-61
2022/05/26 01:48:59;;;;;;;7.15;4.75;;;;;;;;;;4932018;28;20401;-61
2022/05/26 01:51:37;;;;;;;7.57;4.50;;;;;;;;;;4930857;28;20408;-62
2022/05/26 01:54:05;;;;;;;7.45;4.47;;;;;;;;;;4929868;28;20464;-62
2022/05/26 01:56:36;;;;;;;7.78;5.05;;;;;;;;;;4930595;28;20757;-63
2022/05/26 01:59:12;;;;;;;8.75;5.25;;;;;;;;;;4929954;28;20441;-61
2022/05/26 02:01:41;;;;;;;7.93;4.72;;;;;;;;;;4930492;28;20050;-61
2022/05/26 02:04:08;;;;;;;;;;;;;;;;;;4930348;28;20496;-62
2022/05/26 02:06:37;;;;;;;9.30;5.63;;;;;;;;;;4929438;28;20298;-62
2022/05/26 02:09:06;;;;;;;7.85;5.32;;;;;;;;;;4929416;28;20353;-61
2022/05/26 02:11:31;;;;;;;;;;;;;;;;;;4930749;28;20295;-61
2022/05/26 02:14:23;;;;;;;9.02;5.22;;;;;;;;;;4931379;28;20232;-62
2022/05/26 02:16:49;;;;;;;9.30;4.88;;;;;;;;;;4930739;28;20118;-63
2022/05/26 02:19:34;;;;;;;8.00;4.97;;;;;;;;;;4929483;28;20444;-60
2022/05/26 02:22:05;;;;;;;8.15;5.05;;;;;;;;;;4930012;28;20342;-61
2022/05/26 02:24:38;;;;;;;7.78;4.88;;;;;;;;;;4932693;28;20415;-61
2022/05/26 02:27:05;;;;;;;7.78;4.60;;;;;;;;;;4928950;28;20365;-62
2022/05/26 02:32:15;;;;;;;8.15;4.97;;;;;;;;;;4930651;28;20444;-62
2022/05/26 02:34:41;;;;;;;12.82;5.53;;;;;;;;;;4930418;28;20369;-61
2022/05/26 02:37:08;;;;;;;8.20;5.38;;;;;;;;;;4912999;28;20035;-61
2022/05/26 02:39:33;;;;;;;8.93;5.13;;;;;;;;;;4930151;28;20027;-61
2022/05/26 02:41:59;;;;;;;6.10;4.47;;;;;;;;;;4930651;28;20433;-61
2022/05/26 02:44:26;;;;;;;7.80;4.90;;;;;;;;;;4912469;28;20433;-62
2022/05/26 02:47:13;;;;;;;7.93;5.10;;;;;;;;;;4929608;28;20484;-61
2022/05/26 02:50:16;;;;;;;8.88;5.35;;;;;;;;;;4930034;28;20491;-63
2022/05/26 02:53:08;;;;;;;7.78;4.55;;;;;;;;;;4930322;28;20057;-62
2022/05/26 02:55:42;;;;;;;6.43;4.38;;;;;;;;;;4928776;28;20353;-62
2022/05/26 02:58:17;;;;;;;7.55;5.00;;;;;;;;;;4928966;28;20440;-62
2022/05/26 03:00:53;;;;;;;8.00;4.35;;;;;;;;;;4930276;28;20326;-61
2022/05/26 03:03:31;;;;;;;7.70;5.38;;;;;;;;;;4928413;28;20450;-61
2022/05/26 03:06:33;;;;;;;9.27;5.63;;;;;;;;;;4931460;28;20097;-62
2022/05/26 03:09:00;;;;;;;7.95;4.93;;;;;;;;;;4932647;28;20052;-62
2022/05/26 03:11:27;;;;;;;5.68;4.30;;;;;;;;;;4934052;28;20321;-63
2022/05/26 03:13:53;;;;;;;5.85;4.07;;;;;;;;;;4933723;28;20053;-61
2022/05/26 03:16:19;;;;;;;7.47;4.55;;;;;;;;;;4933636;28;20353;-61
2022/05/26 03:18:44;;;;;;;8.73;4.60;;;;;;;;;;4917825;28;20477;-63
2022/05/26 03:21:10;;;;;;;6.60;5.18;;;;;;;;;;4932387;28;20448;-61
2022/05/26 03:23:37;;;;;;;6.60;4.57;;;;;;;;;;4935160;28;20505;-62
2022/05/26 03:26:03;;;;;;;7.75;4.53;;;;;;;;;;4921681;28;20516;-64
2022/05/26 03:28:30;;;;;;;6.10;4.10;;;;;;;;;;4915207;28;20027;-61
2022/05/26 03:30:56;;;;;;;7.90;4.18;;;;;;;;;;4914762;28;20361;-61
2022/05/26 03:33:21;;;;;;;6.82;4.80;;;;;;;;;;4914690;28;20393;-62
2022/05/26 03:41:18;;;;;;;7.30;4.47;;;;;;;;;;4914737;28;20057;-61
2022/05/26 03:43:47;;;;;;;7.03;4.28;;;;;;;;;;4914224;28;20504;-61
2022/05/26 03:46:13;;;;;;;11.02;5.30;;;;;;;;;;4913868;28;20334;-62
2022/05/26 03:48:40;;;;;;;7.32;4.63;;;;;;;;;;4913826;28;20342;-62
2022/05/26 03:51:05;;;;;;;5.70;4.30;;;;;;;;;;4914023;28;20019;-61
2022/05/26 03:53:33;;;;;;;7.03;4.68;;;;;;;;;;4913961;28;20512;-62
2022/05/26 03:55:58;;;;;;;8.15;4.13;;;;;;;;;;4912633;28;20456;-61
2022/05/26 03:58:23;;;;;;;8.40;4.38;;;;;;;;;;4913776;28;20422;-62
2022/05/26 04:00:49;;;;;;;6.35;4.07;;;;;;;;;;4914081;28;20351;-62
2022/05/26 04:03:14;;;;;;;7.00;4.05;;;;;;;;;;4913532;28;20433;-61
2022/05/26 04:05:40;;;;;;;6.80;4.22;;;;;;;;;;4913879;28;20043;-62
2022/05/26 04:08:05;;;;;;;6.43;4.82;;;;;;;;;;4914217;28;20382;-62
2022/05/26 04:10:31;;;;;;;10.15;4.90;;;;;;;;;;4912480;28;20334;-61
2022/05/26 04:12:56;;;;;;;6.43;4.50;;;;;;;;;;4913344;28;20330;-62
2022/05/26 04:15:22;;;;;;;7.80;5.20;;;;;;;;;;4913338;28;20023;-61
2022/05/26 04:17:47;;;;;;;6.78;4.55;;;;;;;;;;4913417;28;20438;-61
2022/05/26 04:20:16;;;;;;;6.38;3.95;;;;;;;;;;4913668;28;20416;-62
2022/05/26 04:22:41;;;;;;;;;;;;;;;;;;4913901;28;20097;-61
2022/05/26 04:25:08;;;;;;;5.63;3.80;;;;;;;;;;4913070;28;20032;-61
2022/05/26 04:27:34;;;;;;;6.60;4.50;;;;;;;;;;4912948;28;20318;-61
2022/05/26 04:30:01;;;;;;;7.00;4.43;;;;;;;;;;4911991;28;20058;-62
2022/05/26 04:32:27;;;;;;;6.22;4.28;;;;;;;;;;4913853;28;20465;-61
2022/05/26 04:34:52;;;;;;;7.68;4.30;;;;;;;;;;4913104;28;20465;-64
2022/05/26 04:37:19;;;;;;;8.27;4.60;;;;;;;;;;4913574;28;20388;-63
2022/05/26 04:39:45;;;;;;;6.43;4.53;;;;;;;;;;4912914;28;20457;-62
2022/05/26 04:42:10;;;;;;;7.72;4.38;;;;;;;;;;4912954;28;20434;-62
2022/05/26 04:44:40;;;;;;;6.38;3.60;;;;;;;;;;4913968;28;20349;-62
2022/05/26 04:47:05;;;;;;;5.75;3.63;;;;;;;;;;4912981;28;20393;-62
2022/05/26 04:49:31;;;;;;;5.78;3.55;;;;;;;;;;4913120;28;20389;-61
2022/05/26 04:51:57;;;;;;;6.53;3.58;;;;;;;;;;4913826;28;20345;-62
2022/05/26 04:54:23;;;;;;;4.97;3.40;;;;;;;;;;4912844;28;20374;-61
2022/05/26 04:56:48;;;;;;;5.82;4.07;;;;;;;;;;4911272;28;20356;-62
2022/05/26 04:59:14;;;;;;;7.07;4.28;;;;;;;;;;4912828;28;20520;-62
2022/05/26 05:01:39;;;;;;;10.20;4.40;;;;;;;;;;4912594;28;20370;-61
2022/05/26 05:04:05;;;;;;;8.15;3.80;;;;;;;;;;4912817;28;20445;-62
2022/05/26 05:06:30;;;;;;;5.13;3.25;;;;;;;;;;4913895;28;20500;-62
2022/05/26 05:08:55;;;;;;;4.90;3.60;;;;;;;;;;4912276;28;20433;-62
2022/05/26 05:11:21;;;;;;;5.93;3.88;;;;;;;;;;4912591;28;20452;-61
2022/05/26 05:13:46;;;;;;;7.18;3.65;;;;;;;;;;4912602;28;20026;-62
2022/05/26 05:16:34;;;;;;;6.50;3.45;;;;;;;;;;4912992;28;20393;-62
2022/05/26 05:19:00;;;;;;;4.72;3.67;;;;;;;;;;4912819;28;20118;-61
2022/05/26 05:21:43;;;;;;;5.97;4.18;;;;;;;;;;4912067;28;20042;-63
2022/05/26 05:24:18;;;;;;;6.20;3.75;;;;;;;;;;4912213;28;20366;-61
2022/05/26 05:26:45;;;;;;;5.72;3.15;;;;;;;;;;4912259;28;20362;-62
2022/05/26 05:29:14;;;;;;;6.53;3.40;;;;;;;;;;4912808;28;20319;-62
2022/05/26 05:31:52;;;;;;;5.43;3.63;;;;;;;;;;4911145;28;20453;-63
2022/05/26 05:34:23;;;;;;;5.35;3.40;;;;;;;;;;4912174;28;20369;-61
2022/05/26 05:36:49;;;;;;;8.13;3.65;;;;;;;;;;4910492;28;20401;-61
2022/05/26 05:39:14;;;;;;;5.13;3.38;;;;;;;;;;4913062;28;20338;-62
2022/05/26 05:41:39;;;;;;;6.35;3.47;;;;;;;;;;4912456;28;20381;-62
2022/05/26 05:44:05;;;;;;;5.07;3.40;;;;;;;;;;4912570;28;20030;-62
2022/05/26 05:46:34;;;;;;;6.30;3.20;;;;;;;;;;4911631;28;20428;-62
2022/05/26 05:49:04;;;;;;;8.13;3.90;;;;;;;;;;4911974;28;20027;-61
2022/05/26 05:51:31;;;;;;;4.90;3.30;;;;;;;;;;4911385;28;20357;-62
2022/05/26 05:53:56;;;;;;;4.78;3.30;;;;;;;;;;4912212;28;20023;-62
2022/05/26 05:56:21;;;;;;;5.47;3.03;;;;;;;;;;4912467;28;20050;-62
2022/05/26 05:58:47;;;;;;;6.45;3.20;;;;;;;;;;4911774;28;20413;-62
2022/05/26 06:01:12;;;;;;;5.65;3.65;;;;;;;;;;4911420;28;20417;-62
2022/05/26 06:03:39;;;;;;;5.47;3.20;;;;;;;;;;4911987;28;20407;-62
2022/05/26 06:06:07;;;;;;;6.75;3.70;;;;;;;;;;4911640;28;20456;-62
2022/05/26 06:08:32;;;;;;;5.87;3.40;;;;;;;;;;4911819;28;20434;-62
2022/05/26 06:10:58;;;;;;;9.55;3.42;;;;;;;;;;4911711;28;20421;-62
2022/05/26 06:13:24;;;;;;;5.35;3.13;;;;;;;;;;4911718;28;20469;-61
2022/05/26 06:15:49;;;;;;;4.20;3.10;;;;;;;;;;4925925;28;20418;-62
2022/05/26 06:18:16;;;;;;;6.20;3.53;;;;;;;;;;4911756;28;20373;-63
2022/05/26 06:20:42;;;;;;;4.43;2.95;;;;;;;;;;4912945;28;20436;-62
2022/05/26 06:23:07;;;;;;;6.50;3.63;;;;;;;;;;4911369;28;20349;-63
2022/05/26 06:25:32;;;;;;;4.65;3.50;;;;;;;;;;4910903;28;20354;-63
2022/05/26 06:30:41;;;;;;;4.63;2.85;;;;;;;;;;4912187;28;20484;-61
2022/05/26 06:38:44;;;;;;;3.72;2.72;;;;;;;;;;4912053;28;20440;-62
2022/05/26 06:43:57;;;;;;;4.10;2.83;;;;;;;;;;4912328;28;20354;-62
2022/05/26 06:46:23;;;;;;;4.78;2.50;;;;;;;;;;4910840;28;20322;-62
2022/05/26 06:48:48;;;;;;;6.13;2.92;;;;;;;;;;4911471;28;20027;-62
2022/05/26 06:51:13;;;;;;;4.30;2.53;;;;;;;;;;4909921;28;20422;-62
2022/05/26 06:53:39;;;;;;;4.88;3.10;;;;;;;;;;4911293;28;20429;-62
2022/05/26 06:56:05;;;;;;;6.05;2.90;;;;;;;;;;4910770;28;20444;-61
2022/05/26 06:58:31;;;;;;;4.90;2.78;;;;;;;;;;4911542;28;20053;-61
2022/05/26 07:00:57;;;;;;;4.85;2.92;;;;;;;;;;4911999;28;20426;-61
2022/05/26 07:03:22;;;;;;;4.57;2.67;;;;;;;;;;4910909;28;20487;-62
2022/05/26 07:05:50;;;;;;;5.25;2.97;;;;;;;;;;4910743;28;20330;-63
2022/05/26 07:08:15;;;;;;;5.70;2.72;;;;;;;;;;4910937;28;20584;-62
2022/05/26 07:10:41;;;;;;;4.82;3.20;;;;;;;;;;4910769;28;20377;-62
2022/05/26 07:13:06;;;;;;;7.18;2.83;;;;;;;;;;4911547;28;20426;-61
2022/05/26 07:15:33;;;;;;;3.45;2.42;;;;;;;;;;4911300;28;20430;-62
2022/05/26 07:17:58;;;;;;;4.63;2.85;;;;;;;;;;4911118;28;20502;-61
2022/05/26 07:20:23;;;;;;;4.07;2.35;;;;;;;;;;4910931;28;20422;-62
2022/05/26 07:22:49;;;;;;;5.38;3.05;;;;;;;;;;4910837;28;20446;-62
2022/05/26 07:25:14;;;;;;;4.05;2.50;;;;;;;;;;4911691;28;20401;-62
2022/05/26 07:27:39;;;;;;;4.40;2.50;;;;;;;;;;4910687;28;20495;-62
2022/05/26 07:30:06;;;;;;;5.47;2.25;;;;;;;;;;4910884;28;20045;-62
2022/05/26 07:32:31;;;;;;;5.32;3.38;;;;;;;;;;4911228;28;20449;-63
2022/05/26 07:34:56;;;;;;;4.43;2.88;;;;;;;;;;4910786;28;20473;-62
2022/05/26 07:42:55;;;;;;;5.13;2.65;;;;;;;;;;4910031;28;20365;-62
2022/05/26 07:45:21;;;;;;;5.60;2.72;;;;;;;;;;4910662;28;20475;-62
2022/05/26 07:47:47;;;;;;;4.07;2.42;;;;;;;;;;4911691;28;20111;-61
2022/05/26 07:50:19;;;;;;;4.68;2.45;;;;;;;;;;4911262;28;20475;-62
2022/05/26 07:52:48;;;;;;;4.28;2.67;;;;;;;;;;4913912;28;20022;-61
2022/05/26 07:55:14;;;;;;;7.68;2.25;;;;;;;;;;4913618;28;20430;-61
2022/05/26 07:57:39;;;;;;;3.28;2.15;;;;;;;;;;4913933;28;20377;-63
2022/05/26 08:00:05;;;;;;;3.75;2.10;;;;;;;;;;4913886;28;20416;-63
2022/05/26 08:02:30;;;;;;;4.10;2.22;;;;;;;;;;4914472;28;20344;-63
2022/05/26 08:04:55;;;;;;;3.28;2.25;;;;;;;;;;4913848;28;20354;-62
2022/05/26 08:07:21;;;;;;;5.40;3.13;;;;;;;;;;4913454;28;20429;-62
2022/05/26 08:09:46;;;;;;;4.55;2.38;;;;;;;;;;4914846;28;20449;-63
2022/05/26 08:12:13;;;;;;;4.45;2.25;;;;;;;;;;4915063;28;20449;-63
2022/05/26 08:14:42;;;;;;;3.67;2.25;;;;;;;;;;4913711;28;20472;-64
2022/05/26 08:17:09;;;;;;;3.47;2.30;;;;;;;;;;4914333;28;20496;-63
2022/05/26 08:19:35;;;;;;;3.38;2.10;;;;;;;;;;4912555;28;20389;-62
2022/05/26 08:22:00;;;;;;;5.00;2.20;;;;;;;;;;4913826;28;20385;-62
2022/05/26 08:24:26;;;;;;;3.03;2.00;;;;;;;;;;4913580;28;20469;-62
2022/05/26 08:26:51;;;;;;;3.30;2.20;;;;;;;;;;4913275;28;20445;-62
2022/05/26 08:29:17;;;;;;;4.13;2.50;;;;;;;;;;4914743;28;20488;-61
2022/05/26 08:31:42;;;;;;;3.38;2.30;;;;;;;;;;4913791;28;20402;-62
2022/05/26 08:34:08;;;;;;;3.85;2.17;;;;;;;;;;4913765;28;20053;-62
2022/05/26 08:36:34;;;;;;;2.05;1.67;;;;;;;;;;4913094;28;20394;-63
2022/05/26 08:39:00;;;;;;;4.97;2.28;;;;;;;;;;4913267;28;20433;-63
2022/05/26 08:41:36;;;;;;;5.25;2.03;;;;;;;;;;4913094;28;20420;-62
2022/05/26 08:44:05;;;;;;;5.88;2.22;;;;;;;;;;4912825;28;20330;-62
2022/05/26 08:46:50;;;;;;;3.45;2.03;;;;;;;;;;4912958;28;20086;-62
2022/05/26 08:49:38;;;;;;;4.20;1.95;;;;;;;;;;4913839;28;20390;-63
2022/05/26 08:52:14;;;;;;;9.85;2.10;;;;;;;;;;4903386;28;20365;-61
2022/05/26 08:54:44;;;;;;;5.03;2.17;;;;;;;;;;4913004;28;20445;-62
2022/05/26 08:57:15;;;;;;;3.70;1.95;;;;;;;;;;4911437;28;20034;-62
2022/05/26 08:59:44;;;;;;;4.15;2.05;;;;;;;;;;4911239;28;20114;-64
2022/05/26 09:02:28;;;;;;;3.08;2.13;;;;;;;;;;4913128;28;20350;-63
2022/05/26 09:04:59;;;;;;;3.28;2.13;;;;;;;;;;4912709;28;20398;-63
2022/05/26 09:13:02;;;;;;;3.03;1.55;;;;;;;;;;4911273;28;20390;-63
2022/05/26 09:15:28;;;;;;;4.05;2.10;;;;;;;;;;4912586;28;20454;-62
2022/05/26 09:17:56;;;;;;;2.65;1.77;;;;;;;;;;4912631;28;20374;-62
2022/05/26 09:20:30;;;;;;;3.30;1.67;;;;;;;;;;4912132;28;20022;-62
2022/05/26 09:23:08;;;;;;;3.10;2.03;;;;;;;;;;4912490;28;20516;-62
2022/05/26 09:25:46;;;;;;;2.27;1.60;;;;;;;;;;4926732;28;20388;-63
2022/05/26 09:28:11;;;;;;;4.05;2.00;;;;;;;;;;4933433;28;20384;-63
2022/05/26 09:30:37;;;;;;;3.22;1.83;;;;;;;;;;4952376;28;20348;-62
2022/05/26 09:33:20;;;;;;;3.35;1.67;;;;;;;;;;4950610;28;20026;-61
2022/05/26 09:35:45;;;;;;;3.67;1.70;;;;;;;;;;4933645;28;20456;-62
2022/05/26 09:38:18;;;;;;;2.67;1.60;;;;;;;;;;4951251;28;20380;-62
2022/05/26 09:40:47;;;;;;;4.28;1.52;;;;;;;;;;4950669;28;20380;-65
2022/05/26 09:43:15;;;;;;;5.60;2.00;;;;;;;;;;4950991;28;20425;-63
2022/05/26 09:45:44;;;;;;;3.80;1.73;;;;;;;;;;4950846;28;20373;-64
2022/05/26 09:48:34;;;;;;;5.38;1.58;;;;;;;;;;4932948;28;20646;-62
2022/05/26 09:51:03;;;;;;;2.55;1.60;;;;;;;;;;4925364;28;20124;-62
2022/05/26 09:53:41;;;;;;;3.65;1.50;;;;;;;;;;4950203;28;20057;-62
2022/05/26 09:56:07;;;;;;;3.42;1.42;;;;;;;;;;4932953;28;20420;-62
2022/05/26 09:58:37;;;;;;;2.38;1.40;;;;;;;;;;4933158;28;20022;-62
2022/05/26 10:01:34;;;;;;;2.13;1.50;;;;;;;;;;4951384;28;20341;-62
2022/05/26 10:04:05;;;;;;;1.70;1.38;;;;;;;;;;4933028;28;20306;-62
2022/05/26 10:06:37;;;;;;;2.00;1.15;;;;;;;;;;4950022;28;20380;-62
2022/05/26 10:09:05;;;;;;;2.10;1.35;;;;;;;;;;4932716;28;20449;-63
2022/05/26 10:11:41;;;;;;;2.80;1.42;;;;;;;;;;4950385;28;20453;-62
2022/05/26 10:14:47;;;;;;;2.95;1.77;;;;;;;;;;4949384;28;20038;-64
2022/05/26 10:17:25;;;;;;;2.55;1.40;;;;;;;;;;4932606;28;20376;-63
2022/05/26 10:19:50;;;;;;;2.75;1.30;;;;;;;;;;4949906;28;20451;-63
2022/05/26 10:22:15;;;;;;;2.97;1.50;;;;;;;;;;4950414;28;20413;-62
2022/05/26 10:24:52;;;;;;;2.15;1.48;;;;;;;;;;4951797;28;20057;-62
2022/05/26 10:27:28;;;;;;;7.30;1.65;;;;;;;;;;4929040;28;20388;-61
2022/05/26 10:30:20;;;;;;;3.75;1.60;;;;;;;;;;4931418;28;20410;-63
2022/05/26 10:32:48;;;;;;;2.47;1.40;;;;;;;;;;4929082;28;20508;-63
2022/05/26 10:35:35;;;;;;;2.08;1.33;;;;;;;;;;4930943;28;20437;-61
2022/05/26 10:38:03;;;;;;;2.72;1.35;;;;;;;;;;4930147;28;20465;-62
2022/05/26 10:40:55;;;;;;;2.65;1.58;;;;;;;;;;4930643;28;20410;-62
2022/05/26 10:43:31;;;;;;;2.33;1.17;;;;;;;;;;4931019;28;20108;-62
2022/05/26 10:45:59;;;;;;;2.55;1.25;;;;;;;;;;4928599;28;20377;-63
2022/05/26 10:48:43;;;;;;;1.88;1.25;;;;;;;;;;4932069;28;20302;-62
2022/05/26 10:51:18;;;;;;;1.83;1.13;;;;;;;;;;4930477;28;20353;-62
2022/05/26 10:54:00;;;;;;;1.95;1.17;;;;;;;;;;4929005;28;20368;-63
2022/05/26 10:56:52;;;;;;;1.95;1.20;;;;;;;;;;4930849;28;20437;-62
2022/05/26 10:59:23;;;;;;;2.22;1.20;;;;;;;;;;4930214;28;20365;-62
2022/05/26 11:02:09;;;;;;;1.67;1.33;;;;;;;;;;4930331;28;20528;-62
2022/05/26 11:04:57;;;;;;;2.38;1.13;;;;;;;;;;4930725;28;20302;-62
2022/05/26 11:07:55;;;;;;;1.20;1.10;;;;;;;;;;4896929;28;20401;-61
2022/05/26 11:10:29;;;;;;;;;;;;;;;;;;4913887;28;20069;-62
2022/05/26 11:13:05;;;;;;;1.33;1.00;;;;;;;;;;4930805;28;20312;-62
2022/05/26 11:18:41;;;;;;;3.65;1.20;;;;;;;;;;4930560;28;20460;-62
2022/05/26 11:21:06;;;;;;;1.77;0.93;;;;;;;;;;4929859;28;20509;-62
2022/05/26 11:23:36;;;;;;;1.33;0.90;;;;;;;;;;4928489;28;20418;-61
2022/05/26 11:26:06;;;;;;;1.17;0.70;;;;;;;;;;4929754;28;20491;-63
2022/05/26 11:28:41;;;;;;;2.22;0.80;;;;;;;;;;4933599;28;20326;-62
2022/05/26 11:37:02;;;;;;;0.90;0.87;;;;;;;;;;4933032;28;20361;-62
2022/05/26 11:39:33;;;;;;;1.20;0.57;;;;;;;;;;4932255;28;20042;-63
2022/05/26 11:42:01;;;;;;;1.67;0.95;;;;;;;;;;4934640;28;20426;-62
2022/05/26 11:44:38;;;;;;;5.35;2.10;;;;;;;;;;4933284;28;20030;-63
2022/05/26 11:47:30;;;;;;;0.82;0.65;;;;;;;;;;4932873;28;20321;-62
2022/05/26 11:49:55;;;;;;;2.33;0.85;;;;;;;;;;4948098;28;20348;-63
2022/05/26 11:52:46;;;;;;;1.60;0.70;;;;;;;;;;4933168;28;20349;-62
2022/05/26 11:55:17;;;;;;;0.95;0.77;;;;;;;;;;4933390;28;20471;-62
2022/05/26 11:57:43;;;;;;;1.63;0.90;;;;;;;;;;4933956;28;20385;-62
2022/05/26 12:00:19;;;;;;;1.08;0.98;;;;;;;;;;4934050;28;20372;-63
2022/05/26 12:02:47;;;;;;;1.48;0.95;;;;;;;;;;4933732;28;20084;-62
2022/05/26 12:05:30;;;;;;;1.80;0.82;;;;;;;;;;4931416;28;20472;-62
2022/05/26 12:08:04;;;;;;;2.85;1.13;;;;;;;;;;4932951;28;20472;-62
2022/05/26 12:10:38;;;;;;;1.20;0.82;;;;;;;;;;4932866;28;20428;-63
2022/05/26 12:13:22;;;;;;;1.02;0.77;;;;;;;;;;4932823;28;20463;-62
2022/05/26 12:16:17;;;;;;;2.33;1.00;;;;;;;;;;4932727;28;20461;-62
2022/05/26 12:18:49;;;;;;;2.00;1.05;;;;;;;;;;4933295;28;20404;-63
2022/05/26 12:21:39;;;;;;;1.73;0.80;;;;;;;;;;4932689;28;20116;-62
2022/05/26 12:24:31;;;;;;;3.28;0.82;;;;;;;;;;4922638;28;20404;-62
2022/05/26 12:26:56;;;;;;;2.03;1.08;;;;;;;;;;4909547;28;20077;-62
2022/05/26 12:29:46;;;;;;;1.48;0.90;;;;;;;;;;4932320;28;20026;-63
2022/05/26 12:32:17;;;;;;;7.80;1.17;;;;;;;;;;4932479;28;20364;-62
2022/05/26 12:34:55;;;;;;;1.10;0.80;;;;;;;;;;4931025;28;20464;-62
2022/05/26 12:37:42;;;;;;;1.50;0.93;;;;;;;;;;4932989;28;20546;-61
2022/05/26 12:40:37;;;;;;;3.15;0.98;;;;;;;;;;4931310;28;20460;-62
2022/05/26 12:43:26;;;;;;;0.70;0.70;;;;;;;;;;4919319;28;20451;-63
2022/05/26 12:45:53;;;;;;;1.98;0.70;;;;;;;;;;4931353;28;20022;-62
2022/05/26 12:48:38;;;;;;;1.45;0.82;;;;;;;;;;4931945;28;20085;-62
2022/05/26 12:51:12;;;;;;;1.27;0.85;;;;;;;;;;4930760;28;20092;-63
2022/05/26 12:53:39;;;;;;;3.42;1.10;;;;;;;;;;4932465;28;20350;-61
2022/05/26 12:56:10;;;;;;;2.42;1.35;;;;;;;;;;4930324;28;20401;-62
2022/05/26 12:58:38;;;;;;;3.55;1.10;;;;;;;;;;4933159;28;20330;-63
2022/05/26 13:01:06;;;;;;;1.35;0.90;;;;;;;;;;4930634;28;20495;-62
2022/05/26 13:03:37;;;;;;;1.63;0.70;;;;;;;;;;4930848;28;20503;-62
2022/05/26 13:06:26;;;;;;;4.20;0.80;;;;;;;;;;4932136;28;20452;-62
2022/05/26 13:09:03;;;;;;;1.80;0.98;;;;;;;;;;4931482;28;20132;-62
2022/05/26 13:11:32;;;;;;;2.40;0.90;;;;;;;;;;4930667;28;20450;-62
2022/05/26 13:14:00;;;;;;;1.90;0.85;;;;;;;;;;4930294;28;20429;-62
2022/05/26 13:16:36;;;;;;;2.10;0.98;;;;;;;;;;4931538;28;20361;-62
2022/05/26 13:19:15;;;;;;;1.92;0.90;;;;;;;;;;4931878;28;20453;-62
2022/05/26 13:21:51;;;;;;;2.58;0.80;;;;;;;;;;4931313;28;20441;-62
2022/05/26 13:24:29;;;;;;;2.03;1.23;;;;;;;;;;4930479;28;20353;-62
2022/05/26 13:26:57;;;;;;;3.22;0.80;;;;;;;;;;4914401;28;20477;-63
2022/05/26 13:29:23;;;;;;;;;;;;;;;;;;4911286;28;20134;-61
2022/05/26 13:34:34;;;;;;;1.90;1.00;;;;;;;;;;4910718;28;20105;-64
2022/05/26 13:37:15;;;;;;;1.05;0.80;;;;;;;;;;4912869;28;20357;-62
2022/05/26 13:39:40;;;;;;;2.60;1.10;;;;;;;;;;4912115;28;20066;-62
2022/05/26 13:42:06;;;;;;;3.28;0.88;;;;;;;;;;4911873;28;20130;-62
2022/05/26 13:44:38;;;;;;;3.55;0.77;;;;;;;;;;4912129;28;20109;-62
2022/05/26 13:47:06;;;;;;;1.33;0.73;;;;;;;;;;4912012;28;20341;-62
2022/05/26 13:49:33;;;;;;;1.25;0.80;;;;;;;;;;4912915;28;20433;-62
2022/05/26 13:52:21;;;;;;;2.78;0.93;;;;;;;;;;4911997;28;20334;-63
2022/05/26 13:54:55;;;;;;;1.10;0.63;;;;;;;;;;4910216;28;20401;-62
2022/05/26 13:57:23;;;;;;;1.52;0.73;;;;;;;;;;4912746;28;20470;-62
2022/05/26 13:59:54;;;;;;;1.58;0.82;;;;;;;;;;4910998;28;20648;-62
2022/05/26 14:02:26;;;;;;;3.72;1.13;;;;;;;;;;4911822;28;20027;-64
2022/05/26 14:05:19;;;;;;;1.33;0.70;;;;;;;;;;4911839;28;20093;-63
2022/05/26 14:07:58;;;;;;;1.27;0.80;;;;;;;;;;4571373;28;5001941;-62
2022/05/26 14:10:37;;;;;;;1.38;0.88;;;;;;;;;;4234970;28;10000651;-62
2022/05/26 14:13:08;;;;;;;0.47;0.47;;;;;;;;;;4911208;28;20418;-62
2022/05/26 14:15:58;;;;;;;1.48;0.80;;;;;;;;;;4911811;28;20327;-62
2022/05/26 14:18:24;;;;;;;1.98;0.80;;;;;;;;;;4905487;28;20051;-62
2022/05/26 14:21:11;;;;;;;1.60;0.70;;;;;;;;;;4911405;28;20035;-63
2022/05/26 14:23:44;;;;;;;1.58;0.90;;;;;;;;;;4911590;28;20035;-61
2022/05/26 14:26:59;;;;;;;4.63;0.77;;;;;;;;;;4911312;28;20397;-63
2022/05/26 14:29:24;;;;;;;1.13;0.63;;;;;;;;;;4870848;29;20343;-62
2022/05/26 14:32:24;;;;;;;1.00;0.60;;;;;;;;;;4906474;28;20413;-62
2022/05/26 14:34:57;;;;;;;1.67;0.50;;;;;;;;;;4904329;28;20373;-62
2022/05/26 14:37:24;;;;;;;1.40;0.82;;;;;;;;;;4911152;28;20438;-62
2022/05/26 14:39:53;;;;;;;3.80;0.65;;;;;;;;;;4911406;28;20414;-62
2022/05/26 14:42:30;;;;;;;1.70;0.77;;;;;;;;;;4911583;28;20361;-62
2022/05/26 14:44:55;;;;;;;0.95;0.68;;;;;;;;;;4911102;28;20023;-62
2022/05/26 14:47:21;;;;;;;3.88;0.70;;;;;;;;;;4911279;28;20501;-62
2022/05/26 14:49:48;;;;;;;1.90;1.13;;;;;;;;;;4911184;28;20397;-62
2022/05/26 14:52:14;;;;;;;0.90;0.75;;;;;;;;;;4911779;28;20409;-62
2022/05/26 14:57:25;;;;;;;1.30;0.60;;;;;;;;;;4911509;28;20449;-63
2022/05/26 14:59:50;;;;;;;1.13;0.52;;;;;;;;;;4911141;28;20421;-62
2022/05/26 15:02:16;;;;;;;2.33;0.82;;;;;;;;;;4914970;28;20437;-63
2022/05/26 15:04:42;;;;;;;2.00;1.05;;;;;;;;;;4915551;28;20453;-63
2022/05/26 15:07:08;;;;;;;4.57;0.90;;;;;;;;;;4914802;28;20468;-62
2022/05/26 15:09:35;;;;;;;1.55;1.00;;;;;;;;;;4913284;28;20430;-63
2022/05/26 15:12:03;;;;;;;2.35;0.95;;;;;;;;;;4913196;28;20394;-62
2022/05/26 15:14:30;;;;;;;2.37;1.00;;;;;;;;;;4915216;28;20449;-63
2022/05/26 15:16:58;;;;;;;0.63;0.60;;;;;;;;;;4914889;28;20393;-62
2022/05/26 15:19:27;;;;;;;3.90;0.77;;;;;;;;;;4913660;28;20038;-62
2022/05/26 15:21:56;;;;;;;1.05;0.52;;;;;;;;;;4914191;28;20886;-62
2022/05/26 15:24:21;;;;;;;2.63;0.60;;;;;;;;;;4914554;28;20449;-63
2022/05/26 15:26:47;;;;;;;1.02;0.65;;;;;;;;;;4914579;28;20360;-62
2022/05/26 15:29:13;;;;;;;1.13;0.70;;;;;;;;;;4913016;28;20369;-62
2022/05/26 15:31:38;;;;;;;0.80;0.70;;;;;;;;;;4914175;28;20373;-62
2022/05/26 15:34:04;;;;;;;2.47;1.15;;;;;;;;;;4915164;28;20327;-63
2022/05/26 15:36:30;;;;;;;3.95;0.80;;;;;;;;;;4914350;28;20440;-62
2022/05/26 15:39:00;;;;;;;1.00;0.80;;;;;;;;;;4912679;28;20454;-62
2022/05/26 15:41:27;;;;;;;2.60;0.82;;;;;;;;;;4914524;28;20327;-62
2022/05/26 15:43:52;;;;;;;1.73;0.65;;;;;;;;;;4914468;28;20426;-62
2022/05/26 15:46:23;;;;;;;0.98;0.80;;;;;;;;;;4913996;28;20426;-63
2022/05/26 15:48:48;;;;;;;1.48;0.80;;;;;;;;;;4913260;28;20414;-62
2022/05/26 15:51:14;;;;;;;1.17;0.75;;;;;;;;;;4912151;28;20453;-62
2022/05/26 15:53:40;;;;;;;1.80;0.85;;;;;;;;;;4912819;28;20460;-62