Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:02:03;;;;;;;20.75;4.38;;;6.30;93.40;;;;;;5016523;28;20057;-53
2021/11/18 00:04:30;;;;;;;19.02;4.70;;;6.30;93.50;;;;;;5015912;28;20068;-56
2021/11/18 00:06:57;;;;;;;24.95;4.28;;;6.30;93.50;;;;;;5013138;28;20132;-51
2021/11/18 00:09:24;;;;;;;22.83;4.93;;;6.20;93.70;;;;;;5024562;28;20148;-55
2021/11/18 00:11:51;;;;;;;23.20;4.72;;;6.20;93.60;;;;;;5016983;28;20041;-53
2021/11/18 00:14:18;;;;;;;32.30;5.75;;;6.30;93.70;;;;;;5024337;28;20084;-52
2021/11/18 00:16:45;;;;;;;22.65;6.03;;;6.30;93.70;;;;;;5014734;28;20080;-53
2021/11/18 00:19:12;;;;;;;19.27;5.43;;;6.30;93.70;;;;;;5017976;28;20049;-53
2021/11/18 00:21:40;;;;;;;30.33;6.32;;;6.30;93.70;;;;;;5014142;28;20084;-53
2021/11/18 00:24:09;;;;;;;24.27;5.53;;;6.20;93.70;;;;;;5013385;28;20042;-51
2021/11/18 00:26:36;;;;;;;12.27;3.78;;;6.20;93.80;;;;;;4665592;28;10000197;-52
2021/11/18 00:29:05;;;;;;;23.40;4.65;;;6.20;93.80;;;;;;5019484;28;20640;-55
2021/11/18 00:31:35;;;;;;;20.25;4.15;;;6.10;93.70;;;;;;5019151;28;20567;-56
2021/11/18 00:34:02;;;;;;;22.17;4.78;;;6.10;93.80;;;;;;5015969;28;20060;-55
2021/11/18 00:36:29;;;;;;;14.00;3.28;;;6.10;94.10;;;;;;5022453;28;20144;-55
2021/11/18 00:38:56;;;;;;;28.63;4.38;;;6.10;93.90;;;;;;5016967;28;20194;-56
2021/11/18 00:41:23;;;;;;;15.98;3.55;;;6.10;93.90;;;;;;5026697;28;20061;-57
2021/11/18 00:43:50;;;;;;;22.85;6.18;;;6.10;93.90;;;;;;5018442;28;20260;-54
2021/11/18 00:46:21;;;;;;;17.73;4.35;;;6.10;94.10;;;;;;5018731;28;20403;-56
2021/11/18 00:48:48;;;;;;;23.55;3.78;;;6.10;93.80;;;;;;5019750;28;20508;-53
2021/11/18 00:51:16;;;;;;;21.33;3.78;;;6.10;93.80;;;;;;5026492;28;20112;-55
2021/11/18 00:53:46;;;;;;;12.13;3.25;;;6.10;93.80;;;;;;5018953;28;20132;-55
2021/11/18 00:56:13;;;;;;;18.73;4.63;;;6.20;93.80;;;;;;5023220;28;20345;-56
2021/11/18 00:58:40;;;;;;;14.50;3.72;;;6.20;93.80;;;;;;5019345;28;20130;-57
2021/11/18 01:01:07;;;;;;;20.55;4.10;;;6.20;93.80;;;;;;5017381;28;20512;-54
2021/11/18 01:03:34;;;;;;;14.65;3.58;;;6.20;93.80;;;;;;5016119;28;20049;-55
2021/11/18 01:06:01;;;;;;;17.85;3.35;;;6.20;93.90;;;;;;5017131;28;20145;-57
2021/11/18 01:08:28;;;;;;;20.60;4.43;;;6.20;93.90;;;;;;5015355;28;20065;-55
2021/11/18 01:11:01;;;;;;;12.70;2.90;;;6.20;93.90;;;;;;5015179;28;20551;-53
2021/11/18 01:13:28;;;;;;;20.27;4.10;;;6.20;93.90;;;;;;5011809;28;20125;-56
2021/11/18 01:15:55;;;;;;;21.00;3.53;;;6.20;93.90;;;;;;5019398;28;20046;-54
2021/11/18 01:18:22;;;;;;;19.65;3.75;;;6.30;93.80;;;;;;5023742;28;20108;-56
2021/11/18 01:20:49;;;;;;;12.43;3.38;;;6.30;93.80;;;;;;5021229;28;20045;-54
2021/11/18 01:23:18;;;;;;;16.88;3.38;;;6.40;93.80;;;;;;5016749;28;20567;-54
2021/11/18 01:25:45;;;;;;;13.73;3.67;;;6.40;93.80;;;;;;5023471;28;20049;-56
2021/11/18 01:28:12;;;;;;;21.17;4.65;;;6.40;93.80;;;;;;5015974;28;20082;-55
2021/11/18 01:30:39;;;;;;;18.80;3.70;;;6.40;93.90;;;;;;5025043;28;20045;-56
2021/11/18 01:33:08;;;;;;;15.23;3.55;;;6.40;93.90;;;;;;5014711;28;20057;-54
2021/11/18 01:35:35;;;;;;;21.27;3.92;;;6.50;93.90;;;;;;5015984;28;20287;-54
2021/11/18 01:38:01;;;;;;;14.68;3.40;;;6.50;93.90;;;;;;5028630;28;20353;-55
2021/11/18 01:40:31;;;;;;;13.45;3.58;;;6.50;93.90;;;;;;5019497;28;20073;-55
2021/11/18 01:42:58;;;;;;;17.48;4.28;;;6.60;93.90;;;;;;5017219;28;20096;-56
2021/11/18 01:45:26;;;;;;;17.35;3.47;;;6.60;94.00;;;;;;5028121;28;20088;-54
2021/11/18 01:47:53;;;;;;;16.92;3.45;;;6.60;94.10;;;;;;5017395;28;20057;-56
2021/11/18 01:50:23;;;;;;;12.35;3.50;;;6.70;94.10;;;;;;5026768;28;20049;-56
2021/11/18 01:52:50;;;;;;;21.23;3.97;;;6.80;94.10;;;;;;5025409;28;20045;-55
2021/11/18 01:55:18;;;;;;;14.95;3.75;;;6.90;94.00;;;;;;5021268;28;20362;-54
2021/11/18 01:57:44;;;;;;;8.40;3.65;;;7.00;93.90;;;;;;5028608;28;20157;-54
2021/11/18 02:00:18;;;;;;;18.50;4.55;;;7.10;93.90;;;;;;5029736;28;20105;-56
2021/11/18 02:02:46;;;;;;;13.93;3.28;;;7.20;93.90;;;;;;5019680;28;20480;-55
2021/11/18 02:05:25;;;;;;;15.98;2.83;;;7.20;93.80;;;;;;5021471;28;20532;-56
2021/11/18 02:07:53;;;;;;;14.65;4.47;;;7.30;93.90;;;;;;5020847;28;20132;-55
2021/11/18 02:10:29;;;;;;;14.52;4.38;;;7.30;93.80;;;;;;5029151;28;20135;-55
2021/11/18 02:12:57;;;;;;;15.38;4.65;;;7.40;93.80;;;;;;5028763;28;20041;-55
2021/11/18 02:15:29;;;;;;;27.52;3.72;;;7.50;93.70;;;;;;5021414;28;20075;-56
2021/11/18 02:17:57;;;;;;;16.42;3.65;;;7.50;93.70;;;;;;5026144;28;20048;-56
2021/11/18 02:20:30;;;;;;;23.40;4.25;;;7.50;93.70;;;;;;5029326;28;20161;-52
2021/11/18 02:22:57;;;;;;;21.48;4.20;;;7.50;93.70;;;;;;5028893;28;20500;-55
2021/11/18 02:25:33;;;;;;;25.65;3.99;;;7.60;93.60;;;;;;4965925;28;10000655;-53
2021/11/18 02:27:59;;;;;;;25.45;4.70;;;7.60;93.60;;;;;;5024451;28;20296;-54
2021/11/18 02:30:26;;;;;;;22.50;4.85;;;7.80;93.70;;;;;;5028348;28;20081;-53
2021/11/18 02:32:57;;;;;;;16.25;3.83;;;7.70;93.60;;;;;;5027248;28;20563;-55
2021/11/18 02:35:26;;;;;;;31.45;4.80;;;7.70;93.60;;;;;;5021178;28;20042;-55
2021/11/18 02:37:54;;;;;;;16.90;4.32;;;7.80;93.50;;;;;;5029348;28;20548;-56
2021/11/18 02:40:21;;;;;;;18.15;3.80;;;7.80;93.50;;;;;;5025091;28;20081;-56
2021/11/18 02:42:48;;;;;;;11.07;3.17;;;7.80;93.50;;;;;;5028226;28;20089;-55
2021/11/18 02:45:17;;;;;;;20.17;4.60;;;7.80;93.40;;;;;;5023045;28;20054;-54
2021/11/18 02:47:44;;;;;;;19.05;3.55;;;7.80;93.50;;;;;;5025490;28;20099;-56
2021/11/18 02:50:13;;;;;;;17.90;4.00;;;7.80;93.40;;;;;;5027542;28;20559;-55
2021/11/18 02:52:40;;;;;;;29.00;4.97;;;7.80;93.40;;;;;;5027214;28;20072;-56
2021/11/18 02:55:12;;;;;;;26.05;5.28;;;7.80;93.40;;;;;;5025959;28;20132;-55
2021/11/18 02:57:39;;;;;;;22.27;3.58;;;7.70;93.40;;;;;;5022790;28;20086;-55
2021/11/18 03:00:09;;;;;;;16.25;3.63;;;7.70;93.50;;;;;;5021279;28;20631;-55
2021/11/18 03:02:36;;;;;;;17.17;3.88;;;7.70;93.40;;;;;;5022499;28;20096;-56
2021/11/18 03:05:05;;;;;;;27.13;4.30;;;7.70;93.40;;;;;;5027386;28;20095;-54
2021/11/18 03:07:32;;;;;;;21.45;3.65;;;7.60;93.40;;;;;;5020471;28;20053;-55
2021/11/18 03:09:59;;;;;;;26.20;4.43;;;7.60;93.40;;;;;;5027961;28;20046;-54
2021/11/18 03:12:26;;;;;;;22.23;4.25;;;7.60;93.50;;;;;;5026977;28;20110;-56
2021/11/18 03:14:53;;;;;;;15.82;3.70;;;7.50;93.50;;;;;;5023342;28;20104;-53
2021/11/18 03:17:20;;;;;;;14.48;3.70;;;7.50;93.40;;;;;;5027246;28;20050;-54
2021/11/18 03:19:46;;;;;;;17.00;2.67;;;7.50;93.40;;;;;;5021363;28;20160;-56
2021/11/18 03:22:13;;;;;;;28.33;3.75;;;7.50;93.40;;;;;;5028447;28;20084;-54
2021/11/18 03:24:40;;;;;;;15.07;3.70;;;7.40;93.50;;;;;;5018047;28;20197;-55
2021/11/18 03:27:07;;;;;;;18.30;3.78;;;7.40;93.50;;;;;;5021829;28;20085;-52
2021/11/18 03:29:33;;;;;;;16.02;3.75;;;7.40;93.70;;;;;;5027655;28;20091;-55
2021/11/18 03:32:00;;;;;;;18.92;4.63;;;7.40;93.60;;;;;;5028009;28;20128;-56
2021/11/18 03:34:29;;;;;;;20.00;4.28;;;7.40;93.70;;;;;;5026580;28;20043;-55
2021/11/18 03:36:56;;;;;;;19.70;4.88;;;7.40;93.60;;;;;;5019612;28;20093;-56
2021/11/18 03:39:23;;;;;;;14.55;4.55;;;7.50;93.60;;;;;;5027454;28;20072;-54
2021/11/18 03:41:53;;;;;;;19.63;3.58;;;7.50;93.50;;;;;;5019862;28;20076;-55
2021/11/18 03:44:23;;;;;;;23.83;3.67;;;7.50;93.50;;;;;;5027190;28;20080;-55
2021/11/18 03:46:52;;;;;;;18.85;4.40;;;7.50;93.50;;;;;;5018220;28;20072;-56
2021/11/18 03:49:19;;;;;;;26.15;4.95;;;7.50;93.80;;;;;;5027509;28;20049;-56
2021/11/18 03:51:46;;;;;;;24.23;4.18;;;7.50;93.40;;;;;;5019036;28;20041;-55
2021/11/18 03:54:14;;;;;;;16.13;3.75;;;7.50;93.50;;;;;;5020176;28;20057;-55
2021/11/18 03:56:42;;;;;;;24.15;3.60;;;7.40;93.50;;;;;;5026097;28;20103;-52
2021/11/18 03:59:14;;;;;;;18.30;3.47;;;7.40;93.50;;;;;;5027399;28;20077;-55
2021/11/18 04:01:41;;;;;;;19.90;5.38;;;7.40;93.60;;;;;;5023116;28;20130;-53
2021/11/18 04:04:09;;;;;;;9.63;4.05;;;7.40;93.60;;;;;;5024790;28;20489;-56
2021/11/18 04:06:38;;;;;;;22.17;3.80;;;7.40;93.60;;;;;;5019545;28;20876;-58
2021/11/18 04:09:05;;;;;;;17.52;3.30;;;7.40;93.60;;;;;;5028202;28;20540;-55
2021/11/18 04:11:31;;;;;;;16.58;3.35;;;7.50;93.60;;;;;;5027856;28;20045;-54
2021/11/18 04:13:58;;;;;;;16.52;3.10;;;7.40;93.60;;;;;;5023260;28;20085;-54
2021/11/18 04:16:25;;;;;;;20.67;3.22;;;7.40;93.60;;;;;;5027353;28;20096;-55
2021/11/18 04:18:52;;;;;;;17.05;3.33;;;7.40;93.60;;;;;;5025817;28;20132;-52
2021/11/18 04:21:19;;;;;;;17.15;5.68;;;7.40;93.50;;;;;;5015645;28;20266;-55
2021/11/18 04:23:46;;;;;;;17.23;3.70;;;7.40;93.50;;;;;;5027559;28;20083;-55
2021/11/18 04:26:13;;;;;;;20.92;3.30;;;7.40;93.50;;;;;;5026836;28;20456;-56
2021/11/18 04:28:40;;;;;;;19.85;3.45;;;7.40;93.50;;;;;;5025946;28;20179;-54
2021/11/18 04:31:11;;;;;;;26.65;4.55;;;7.40;93.50;;;;;;5025884;28;20127;-55
2021/11/18 04:33:38;;;;;;;14.95;2.92;;;7.40;93.50;;;;;;5023076;28;20084;-52
2021/11/18 04:36:06;;;;;;;16.52;3.90;;;7.40;93.50;;;;;;5023189;28;20119;-56
2021/11/18 04:38:33;;;;;;;14.77;3.17;;;7.40;93.50;;;;;;5018325;28;20050;-58
2021/11/18 04:41:00;;;;;;;20.98;3.35;;;7.40;93.50;;;;;;5027114;28;20081;-54
2021/11/18 04:43:27;;;;;;;18.95;3.85;;;7.40;93.50;;;;;;5019260;28;20069;-57
2021/11/18 04:45:54;;;;;;;25.60;5.07;;;7.30;93.60;;;;;;5008394;28;20128;-52
2021/11/18 04:48:21;;;;;;;13.60;2.95;;;7.30;93.60;;;;;;5024848;28;20050;-56
2021/11/18 04:50:48;;;;;;;18.42;4.35;;;7.20;93.60;;;;;;5019412;28;20037;-56
2021/11/18 04:53:15;;;;;;;23.48;3.50;;;7.20;93.70;;;;;;5027088;28;20144;-55
2021/11/18 04:55:43;;;;;;;17.77;3.13;;;7.20;93.60;;;;;;5026809;28;20465;-55
2021/11/18 04:58:10;;;;;;;17.77;4.15;;;7.20;93.70;;;;;;5027176;28;20119;-53
2021/11/18 05:00:40;;;;;;;18.10;4.75;;;7.10;93.70;;;;;;5025496;28;20046;-55
2021/11/18 05:03:07;;;;;;;13.32;2.90;;;7.10;93.70;;;;;;5018885;28;20057;-53
2021/11/18 05:05:34;;;;;;;26.45;6.47;;;7.00;93.80;;;;;;5025653;28;20049;-53
2021/11/18 05:08:01;;;;;;;14.80;3.33;;;7.00;93.90;;;;;;5025564;28;20084;-54
2021/11/18 05:10:27;;;;;;;15.23;4.53;;;7.00;94.00;;;;;;5021984;28;20084;-55
2021/11/18 05:12:54;;;;;;;23.90;4.45;;;6.90;94.10;;;;;;5025210;28;20081;-52
2021/11/18 05:15:22;;;;;;;16.60;3.50;;;6.90;94.20;;;;;;5027712;28;20050;-54
2021/11/18 05:17:49;;;;;;;15.18;3.22;;;6.90;94.30;;;;;;5026231;28;20046;-54
2021/11/18 05:20:17;;;;;;;12.55;2.72;;;6.90;94.30;;;;;;5030778;28;20131;-55
2021/11/18 05:22:44;;;;;;;15.88;3.65;;;7.00;94.40;;;;;;5030576;28;20121;-55
2021/11/18 05:25:11;;;;;;;15.52;3.50;;;7.00;94.30;;;;;;5030164;28;20496;-55
2021/11/18 05:27:37;;;;;;;17.70;4.25;;;7.00;94.30;;;;;;5029759;28;20046;-52
2021/11/18 05:30:06;;;;;;;20.85;4.07;;;7.00;94.30;;;;;;5030424;28;20111;-54
2021/11/18 05:32:33;;;;;;;16.70;3.70;;;7.00;94.30;;;;;;5030180;28;20424;-57
2021/11/18 05:35:00;;;;;;;21.17;3.55;;;7.00;94.30;;;;;;5021170;28;20076;-56
2021/11/18 05:37:26;;;;;;;15.50;3.58;;;7.00;94.30;;;;;;5030371;28;20564;-56
2021/11/18 05:39:53;;;;;;;9.55;2.60;;;7.10;94.30;;;;;;5029840;28;20133;-55
2021/11/18 05:42:20;;;;;;;17.98;3.58;;;7.10;94.40;;;;;;5016293;28;20095;-55
2021/11/18 05:44:49;;;;;;;27.05;3.88;;;7.10;94.40;;;;;;5029437;28;20124;-55
2021/11/18 05:47:17;;;;;;;17.98;3.88;;;7.60;94.60;;;;;;5030199;28;20076;-53
2021/11/18 05:49:44;;;;;;;17.40;2.63;;;7.20;94.50;;;;;;5029866;28;20084;-53
2021/11/18 05:52:11;;;;;;;13.88;3.63;;;7.20;94.40;;;;;;5029827;28;20501;-52
2021/11/18 05:54:38;;;;;;;15.35;3.10;;;7.30;94.40;;;;;;5029388;28;20076;-54
2021/11/18 05:57:05;;;;;;;16.77;3.28;;;7.30;94.50;;;;;;5021085;28;20108;-56
2021/11/18 05:59:31;;;;;;;25.95;6.15;;;7.40;94.40;;;;;;5029569;28;20158;-55
2021/11/18 06:01:59;;;;;;;10.10;2.53;;;7.50;94.40;;;;;;5029155;28;20107;-54
2021/11/18 06:04:27;;;;;;;10.52;3.47;;;7.60;94.20;;;;;;5028985;28;20063;-56
2021/11/18 06:06:54;;;;;;;14.73;2.78;;;7.70;94.10;;;;;;5024058;28;20168;-55
2021/11/18 06:09:20;;;;;;;10.95;2.58;;;7.70;94.00;;;;;;5024907;28;20076;-56
2021/11/18 06:11:47;;;;;;;17.25;3.58;;;7.70;94.00;;;;;;5029575;28;20565;-55
2021/11/18 06:14:14;;;;;;;20.25;4.03;;;7.80;93.90;;;;;;5025959;28;20505;-55
2021/11/18 06:16:41;;;;;;;12.85;3.75;;;7.80;93.90;;;;;;5028498;28;20133;-55
2021/11/18 06:19:08;;;;;;;14.27;3.55;;;7.80;93.90;;;;;;5029532;28;20157;-53
2021/11/18 06:21:40;;;;;;;13.00;2.80;;;7.90;93.90;;;;;;5028726;28;20099;-55
2021/11/18 06:24:07;;;;;;;19.35;3.15;;;7.90;93.90;;;;;;5027600;28;20083;-55
2021/11/18 06:26:34;;;;;;;11.77;2.72;;;7.90;93.90;;;;;;5027075;28;20064;-55
2021/11/18 06:29:01;;;;;;;13.65;2.95;;;7.90;93.80;;;;;;5021077;28;20137;-53
2021/11/18 06:31:28;;;;;;;19.67;3.05;;;8.00;93.80;;;;;;5028942;28;20308;-55
2021/11/18 06:33:55;;;;;;;24.50;5.43;;;7.90;93.80;;;;;;5027671;28;20053;-53
2021/11/18 06:36:21;;;;;;;17.75;3.10;;;7.90;93.80;;;;;;5027753;28;20049;-54
2021/11/18 06:38:49;;;;;;;28.90;4.25;;;7.80;93.80;;;;;;5028379;28;20107;-54
2021/11/18 06:41:16;;;;;;;18.92;4.43;;;7.80;93.90;;;;;;5026595;28;20103;-54
2021/11/18 06:43:43;;;;;;;15.52;3.28;;;7.80;93.90;;;;;;5025355;28;20099;-55
2021/11/18 06:46:10;;;;;;;19.77;4.22;;;7.80;93.90;;;;;;5021674;28;20471;-54
2021/11/18 06:48:37;;;;;;;15.43;4.75;;;7.80;94.00;;;;;;5020596;28;20046;-56
2021/11/18 06:51:07;;;;;;;19.85;3.17;;;7.80;93.90;;;;;;5028554;28;20088;-56
2021/11/18 06:53:35;;;;;;;18.58;4.03;;;7.80;94.20;;;;;;5028532;28;20053;-56
2021/11/18 06:56:02;;;;;;;20.13;3.20;;;7.80;94.00;;;;;;5020510;28;20260;-56
2021/11/18 06:58:29;;;;;;;19.48;3.75;;;7.80;93.90;;;;;;5028306;28;20045;-58
2021/11/18 07:00:56;;;;;;;19.27;3.00;;;7.80;94.00;;;;;;5027371;28;20492;-54
2021/11/18 07:03:24;;;;;;;14.27;3.80;;;7.80;94.00;;;;;;5027740;28;20056;-56
2021/11/18 07:05:51;;;;;;;12.55;3.83;;;7.70;94.00;;;;;;5028644;28;20046;-55
2021/11/18 07:08:17;;;;;;;21.95;4.68;;;7.70;94.10;;;;;;5027106;28;20554;-55
2021/11/18 07:10:44;;;;;;;21.63;3.20;;;7.70;94.20;;;;;;5022030;28;20059;-56
2021/11/18 07:13:16;;;;;;;18.98;3.45;;;7.70;94.20;;;;;;5026277;28;20140;-53
2021/11/18 07:15:43;;;;;;;22.92;3.17;;;7.80;94.20;;;;;;5012342;28;20045;-55
2021/11/18 07:18:10;;;;;;;14.25;3.38;;;7.80;94.10;;;;;;5026637;28;20136;-55
2021/11/18 07:20:36;;;;;;;18.95;3.78;;;7.80;94.10;;;;;;5019312;28;20487;-54
2021/11/18 07:23:03;;;;;;;18.95;3.55;;;7.80;94.10;;;;;;5027906;28;20184;-56
2021/11/18 07:25:30;;;;;;;17.73;3.70;;;7.70;94.10;;;;;;5028681;28;20084;-56
2021/11/18 07:27:59;;;;;;;16.30;5.13;;;7.80;94.20;;;;;;5020390;28;20484;-56
2021/11/18 07:30:26;;;;;;;17.95;3.70;;;7.70;94.20;;;;;;5020097;28;20107;-55
2021/11/18 07:32:52;;;;;;;23.77;4.63;;;7.70;94.20;;;;;;5027734;28;20045;-53
2021/11/18 07:35:20;;;;;;;22.17;3.40;;;7.80;94.30;;;;;;5027087;28;20099;-55
2021/11/18 07:37:46;;;;;;;16.67;3.10;;;7.80;94.40;;;;;;5026279;28;20037;-61
2021/11/18 07:40:15;;;;;;;26.90;3.70;;;7.80;94.40;;;;;;5027070;28;20064;-59
2021/11/18 07:42:41;;;;;;;20.00;3.90;;;7.80;94.40;;;;;;5026747;28;20081;-55
2021/11/18 07:45:09;;;;;;;24.52;4.55;;;7.70;94.40;;;;;;5025887;28;20107;-55
2021/11/18 07:47:36;;;;;;;17.35;4.50;;;7.80;94.50;;;;;;5023883;28;20050;-55
2021/11/18 07:50:06;;;;;;;16.42;2.95;;;7.80;94.50;;;;;;5026098;28;20069;-54
2021/11/18 07:52:34;;;;;;;25.40;4.93;;;7.70;94.60;;;;;;5026502;28;20128;-55
2021/11/18 07:55:01;;;;;;;24.35;4.05;;;7.80;95.10;;;;;;5023510;28;20056;-55
2021/11/18 07:57:27;;;;;;;23.63;3.42;;;7.90;95.20;;;;;;5026992;28;20069;-55
2021/11/18 07:59:54;;;;;;;17.17;3.63;;;8.00;95.10;;;;;;5026464;28;20197;-54
2021/11/18 08:02:21;;;;;;;15.85;2.65;;;8.10;95.10;;;;;;5026962;28;20079;-53
2021/11/18 08:04:48;;;;;;;27.90;4.32;;;8.20;95.30;;;;;;5026684;28;20049;-51
2021/11/18 08:07:15;;;;;;;19.60;3.38;;;8.30;95.40;;;;;;5026691;28;20132;-54
2021/11/18 08:09:41;;;;;;;20.58;3.08;;;8.30;94.90;;;;;;5025053;28;20053;-54
2021/11/18 08:12:08;;;;;;;16.58;3.15;;;8.30;95.00;;;;;;5026223;28;20139;-53
2021/11/18 08:14:35;;;;;;;28.00;4.18;;;8.40;95.40;;;;;;5026654;28;20072;-54
2021/11/18 08:17:02;;;;;;;24.60;3.90;;;8.40;94.90;;;;;;5022694;28;20041;-54
2021/11/18 08:19:29;;;;;;;25.13;3.03;;;8.40;94.90;;;;;;5021814;28;20053;-55
2021/11/18 08:21:55;;;;;;;17.88;3.63;;;8.50;94.90;;;;;;5022819;28;20721;-54
2021/11/18 08:24:23;;;;;;;17.65;3.20;;;8.60;95.00;;;;;;5000064;28;20049;-53
2021/11/18 08:26:50;;;;;;;15.50;3.33;;;8.60;94.90;;;;;;5025475;28;20038;-54
2021/11/18 08:29:19;;;;;;;18.48;3.40;;;8.70;94.90;;;;;;5024166;28;20045;-51
2021/11/18 08:31:47;;;;;;;15.43;3.30;;;8.70;94.90;;;;;;5015697;28;20061;-52
2021/11/18 08:34:14;;;;;;;22.75;4.65;;;8.80;94.80;;;;;;5025339;28;20073;-53
2021/11/18 08:36:41;;;;;;;26.05;5.00;;;8.90;95.10;;;;;;5024955;28;20691;-53
2021/11/18 08:39:18;;;;;;;15.50;2.97;;;8.90;94.90;;;;;;5025321;28;20079;-53
2021/11/18 08:41:54;;;;;;;14.23;2.72;;;9.00;95.10;;;;;;5023604;28;20107;-59
2021/11/18 08:44:22;;;;;;;16.52;2.95;;;9.10;94.80;;;;;;5027390;28;20072;-56
2021/11/18 08:46:49;;;;;;;13.43;3.05;;;9.10;94.80;;;;;;5025254;28;20042;-56
2021/11/18 08:49:16;;;;;;;11.43;3.53;;;9.20;94.80;;;;;;5020595;28;20081;-54
2021/11/18 08:51:43;;;;;;;15.38;3.50;;;9.20;94.90;;;;;;5026063;28;20045;-54
2021/11/18 08:54:13;;;;;;;15.35;2.63;;;9.30;94.60;;;;;;5030409;28;20076;-55
2021/11/18 08:56:40;;;;;;;11.05;3.28;;;9.40;94.60;;;;;;5029692;28;20068;-54
2021/11/18 08:59:07;;;;;;;14.98;2.97;;;9.40;94.80;;;;;;5030316;28;20099;-55
2021/11/18 09:01:46;;;;;;;15.02;3.30;;;9.40;94.60;;;;;;5030371;28;20104;-54
2021/11/18 09:04:15;;;;;;;12.07;2.65;;;9.50;94.70;;;;;;5027982;28;20063;-55
2021/11/18 09:06:43;;;;;;;16.25;3.13;;;9.50;94.70;;;;;;5026835;28;20048;-56
2021/11/18 09:09:10;;;;;;;16.33;2.95;;;9.50;94.60;;;;;;5023332;28;20491;-57
2021/11/18 09:11:37;;;;;;;20.40;3.10;;;9.50;94.70;;;;;;5029138;28;20080;-55
2021/11/18 09:14:04;;;;;;;15.52;2.50;;;9.60;94.70;;;;;;5021891;28;20073;-53
2021/11/18 09:16:32;;;;;;;15.98;3.10;;;9.60;94.80;;;;;;5030865;28;20045;-52
2021/11/18 09:19:01;;;;;;;14.43;3.92;;;9.80;94.70;;;;;;5013619;28;20053;-54
2021/11/18 09:21:28;;;;;;;13.77;3.45;;;9.80;94.70;;;;;;5029338;28;20473;-55
2021/11/18 09:24:08;;;;;;;17.83;4.10;;;9.90;94.60;;;;;;5018159;28;20042;-54
2021/11/18 09:26:37;;;;;;;19.75;2.95;;;9.90;94.70;;;;;;5030755;28;20073;-54
2021/11/18 09:29:04;;;;;;;18.60;3.63;;;10.00;94.50;;;;;;5028930;28;20144;-54
2021/11/18 09:31:31;;;;;;;12.65;3.22;;;10.00;94.40;;;;;;5030751;28;20119;-52
2021/11/18 09:33:59;;;;;;;13.70;3.33;;;10.10;94.40;;;;;;5025505;28;20037;-56
2021/11/18 09:36:26;;;;;;;19.50;5.03;;;10.20;94.30;;;;;;5027994;28;20402;-53
2021/11/18 09:38:54;;;;;;;11.00;3.17;;;10.20;94.30;;;;;;5030192;28;20137;-54
2021/11/18 09:41:27;;;;;;;9.95;3.45;;;10.30;94.20;;;;;;5030109;28;20061;-55
2021/11/18 09:44:39;;;;;;;13.68;3.10;;;10.30;94.10;;;;;;5030339;28;20073;-54
2021/11/18 09:47:43;;;;;;;12.00;2.70;;;10.40;94.00;;;;;;5009086;28;20095;-54
2021/11/18 09:50:25;;;;;;;14.03;2.80;;;10.40;94.00;;;;;;5026737;28;20049;-56
2021/11/18 09:53:18;;;;;;;16.55;3.15;;;10.50;93.90;;;;;;5029925;28;20053;-55
2021/11/18 09:55:50;;;;;;;9.60;2.35;;;10.50;93.90;;;;;;5029923;28;20107;-56
2021/11/18 09:58:26;;;;;;;18.17;4.78;;;10.60;93.90;;;;;;5028603;28;20069;-54
2021/11/18 10:01:16;;;;;;;15.57;3.60;;;10.60;93.80;;;;;;5021470;28;20049;-53
2021/11/18 10:04:15;;;;;;;15.10;4.13;;;10.50;93.50;;;;;;5008247;28;20049;-52
2021/11/18 10:06:42;;;;;;;25.10;4.00;;;10.60;93.80;;;;;;5004073;28;20041;-54
2021/11/18 10:09:18;;;;;;;15.80;3.50;;;10.60;93.70;;;;;;5027253;28;20125;-55
2021/11/18 10:12:04;;;;;;;12.98;2.97;;;10.70;93.40;;;;;;5029081;28;20084;-53
2021/11/18 10:14:49;;;;;;;16.80;2.83;;;10.70;93.40;;;;;;5029027;28;20540;-53
2021/11/18 10:17:29;;;;;;;14.63;4.00;;;10.80;93.60;;;;;;5030818;28;20049;-53
2021/11/18 10:20:01;;;;;;;14.57;3.78;;;10.80;93.60;;;;;;5023198;28;20197;-52
2021/11/18 10:22:30;;;;;;;19.25;4.63;;;10.80;93.50;;;;;;5019739;28;20054;-55
2021/11/18 10:24:57;;;;;;;12.55;2.95;;;10.90;93.60;;;;;;5001490;28;20050;-54
2021/11/18 10:27:33;;;;;;;22.55;4.47;;;10.90;93.60;;;;;;5016924;28;20045;-54
2021/11/18 10:30:12;;;;;;;17.17;2.85;;;10.90;93.40;;;;;;5019884;28;20049;-56
2021/11/18 10:33:03;;;;;;;10.88;2.72;;;11.00;93.50;;;;;;5021759;28;20057;-58
2021/11/18 10:35:39;;;;;;;11.32;3.03;;;11.00;93.50;;;;;;5025672;28;20103;-58
2021/11/18 10:38:23;;;;;;;8.48;2.97;;;11.00;93.50;;;;;;5013444;28;20053;-55
2021/11/18 10:41:04;;;;;;;22.40;3.08;;;11.10;93.40;;;;;;5027535;28;20061;-53
2021/11/18 10:43:34;;;;;;;13.40;2.78;;;11.10;93.40;;;;;;5021143;28;20049;-55
2021/11/18 10:46:10;;;;;;;19.33;3.45;;;11.20;93.40;;;;;;5000606;28;20112;-55
2021/11/18 10:48:59;;;;;;;12.23;3.15;;;11.30;93.30;;;;;;5023109;28;20042;-55
2021/11/18 10:51:51;;;;;;;8.75;2.50;;;11.30;93.30;;;;;;5015543;28;20049;-56
2021/11/18 10:54:37;;;;;;;11.85;2.70;;;11.30;93.00;;;;;;5023519;28;20497;-54
2021/11/18 10:57:04;;;;;;;11.88;2.63;;;11.40;93.00;;;;;;5027457;28;20481;-54
2021/11/18 10:59:40;;;;;;;33.05;5.10;;;11.40;93.10;;;;;;5019995;28;20088;-55
2021/11/18 11:02:30;;;;;;;9.13;2.42;;;11.50;93.00;;;;;;5016683;28;20100;-54
2021/11/18 11:05:01;;;;;;;10.95;2.53;;;11.60;93.00;;;;;;5024013;28;20042;-55
2021/11/18 11:07:41;;;;;;;15.30;3.10;;;11.60;92.90;;;;;;5026944;28;20100;-56
2021/11/18 11:10:13;;;;;;;10.95;2.72;;;11.60;93.00;;;;;;5021417;28;20631;-55
2021/11/18 11:12:53;;;;;;;10.85;3.33;;;11.70;93.10;;;;;;5020375;28;20111;-53
2021/11/18 11:15:45;;;;;;;8.57;2.50;;;11.80;92.90;;;;;;5024654;28;20100;-52
2021/11/18 11:18:35;;;;;;;10.68;2.60;;;11.80;92.80;;;;;;5022285;28;20095;-54
2021/11/18 11:21:20;;;;;;;14.60;2.65;;;11.90;92.90;;;;;;5011525;28;20038;-57
2021/11/18 11:24:23;;;;;;;6.47;2.72;;;11.90;92.70;;;;;;5017792;28;20144;-54
2021/11/18 11:27:11;;;;;;;5.47;2.10;;;11.90;92.60;;;;;;5021782;28;20121;-56
2021/11/18 11:29:48;;;;;;;16.00;2.95;;;12.00;92.70;;;;;;5028114;28;20057;-53
2021/11/18 11:32:15;;;;;;;9.90;2.38;;;12.10;92.90;;;;;;5023473;28;20045;-55
2021/11/18 11:35:19;;;;;;;8.68;2.15;;;12.10;92.80;;;;;;5020022;28;20080;-56
2021/11/18 11:38:02;;;;;;;8.07;2.40;;;12.10;92.40;;;;;;5018079;28;20505;-53
2021/11/18 11:40:51;;;;;;;8.45;3.05;;;12.20;92.40;;;;;;5011555;28;20045;-55
2021/11/18 11:43:26;;;;;;;8.80;2.85;;;12.30;92.00;;;;;;5016122;28;20081;-56
2021/11/18 11:46:17;;;;;;;9.57;2.45;;;12.40;92.30;;;;;;5021811;28;20068;-57
2021/11/18 11:49:07;;;;;;;11.18;2.55;;;12.40;92.20;;;;;;5014079;28;20056;-58
2021/11/18 11:51:39;;;;;;;11.40;2.28;;;12.40;91.90;;;;;;5018098;28;20052;-54
2021/11/18 11:54:37;;;;;;;18.65;2.50;;;12.50;92.20;;;;;;5026593;28;20047;-54
2021/11/18 11:57:16;;;;;;;18.10;3.30;;;12.50;91.90;;;;;;5024539;28;20045;-55
2021/11/18 11:59:46;;;;;;;6.45;2.28;;;12.60;92.20;;;;;;5028334;28;20050;-55
2021/11/18 12:02:43;;;;;;;8.18;3.00;;;12.60;92.00;;;;;;5000737;28;20413;-56
2021/11/18 12:05:14;;;;;;;11.77;2.75;;;12.70;91.90;;;;;;5016821;28;20444;-56
2021/11/18 12:08:02;;;;;;;9.18;2.25;;;12.70;92.00;;;;;;5027927;28;20132;-55
2021/11/18 12:10:34;;;;;;;14.77;3.80;;;12.60;91.90;;;;;;5023582;28;20188;-55
2021/11/18 12:13:39;;;;;;;14.13;2.45;;;12.60;92.20;;;;;;5014041;28;20069;-53
2021/11/18 12:16:31;;;;;;;8.90;2.78;;;12.70;91.90;;;;;;5015675;28;20095;-55
2021/11/18 12:19:48;;;;;;;9.15;2.45;;;12.90;92.10;;;;;;5011071;28;20128;-57
2021/11/18 12:22:37;;;;;;;10.00;2.60;;;12.70;92.00;;;;;;5011997;28;20083;-56
2021/11/18 12:25:40;;;;;;;6.70;2.65;;;12.80;92.00;;;;;;5017085;28;20070;-56
2021/11/18 12:28:10;;;;;;;10.52;2.25;;;12.90;92.00;;;;;;5016408;28;20137;-56
2021/11/18 12:31:04;;;;;;;15.80;2.38;;;13.00;92.20;;;;;;5024343;28;20107;-55
2021/11/18 12:33:45;;;;;;;8.88;2.30;;;13.00;91.90;;;;;;5016567;28;20052;-55
2021/11/18 12:36:47;;;;;;;12.43;2.85;;;13.00;91.90;;;;;;5013430;28;20045;-55
2021/11/18 12:39:28;;;;;;;10.27;2.92;;;13.10;92.20;;;;;;5019324;28;20079;-55
2021/11/18 12:42:20;;;;;;;15.45;2.45;;;13.20;91.90;;;;;;5018432;28;20066;-56
2021/11/18 12:45:13;;;;;;;13.63;2.33;;;13.30;91.90;;;;;;5021472;28;20098;-54
2021/11/18 12:47:49;;;;;;;8.55;1.70;;;13.30;91.70;;;;;;5023568;28;20061;-54
2021/11/18 12:50:45;;;;;;;7.35;2.05;;;13.40;91.50;;;;;;5013883;28;20466;-56
2021/11/18 12:53:12;;;;;;;7.80;2.22;;;13.40;91.60;;;;;;5022308;28;20195;-54
2021/11/18 12:55:59;;;;;;;5.25;1.88;;;13.40;91.70;;;;;;5027661;28;20080;-53
2021/11/18 12:58:39;;;;;;;6.03;2.40;;;13.50;91.80;;;;;;5014980;28;20046;-56
2021/11/18 13:01:26;;;;;;;5.22;1.90;;;13.60;92.00;;;;;;5026799;28;20095;-54
2021/11/18 13:04:00;;;;;;;6.93;2.10;;;13.60;91.40;;;;;;5013511;28;20041;-56
2021/11/18 13:06:30;;;;;;;10.07;2.47;;;13.50;91.60;;;;;;5019214;28;20045;-56
2021/11/18 13:09:07;;;;;;;7.05;2.25;;;13.50;92.00;;;;;;5024162;28;20099;-55