Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:29;;;;;;;7.90;4.47;;;;;;;28.65;55.15;96461.38;5015637;28;20454;-29
2023/07/30 00:02:55;;;;;;;8.50;5.00;;;;;;;28.55;55.28;96465.97;5015703;28;20018;-29
2023/07/30 00:05:20;;;;;;;7.13;4.10;;;;;;;28.48;55.42;96458.28;5015759;28;20026;-29
2023/07/30 00:07:45;;;;;;;6.68;3.55;;;;;;;28.60;55.05;96460.22;5016103;28;20018;-29
2023/07/30 00:10:11;;;;;;;7.32;3.60;;;;;;;28.52;55.19;96458.69;5015475;28;20474;-28
2023/07/30 00:12:37;;;;;;;5.72;3.30;;;;;;;28.26;56.11;96456.03;5015948;28;20018;-28
2023/07/30 00:15:03;;;;;;;5.80;3.55;;;;;;;28.45;55.55;96451.75;5015779;28;20100;-29
2023/07/30 00:17:28;;;;;;;6.15;3.30;;;;;;;28.44;55.89;96455.06;5015527;28;20018;-28
2023/07/30 00:19:53;;;;;;;9.40;3.80;;;;;;;28.45;55.59;96457.31;5015358;28;20044;-28
2023/07/30 00:22:19;;;;;;;6.18;3.28;;;;;;;28.42;55.63;96449.31;5015516;28;20033;-29
2023/07/30 00:24:44;;;;;;;8.35;3.83;;;;;;;28.49;55.64;96456.97;5021783;28;20053;-29
2023/07/30 00:27:10;;;;;;;5.80;3.20;;;;;;;28.49;55.65;96448.59;5015915;28;20037;-29
2023/07/30 00:29:35;;;;;;;4.88;3.03;;;;;;;28.48;55.67;96444.31;5015312;28;20025;-28
2023/07/30 00:32:01;;;;;;;8.60;3.53;;;;;;;28.42;55.97;96447.28;5015062;28;20022;-28
2023/07/30 00:34:26;;;;;;;6.47;3.78;;;;;;;28.32;56.14;96439.91;5015132;28;20021;-28
2023/07/30 00:36:51;;;;;;;7.47;3.58;;;;;;;28.53;55.52;96435.81;5015229;28;20487;-30
2023/07/30 00:39:17;;;;;;;6.50;3.38;;;;;;;28.49;55.66;96440.25;5014959;28;20462;-29
2023/07/30 00:41:42;;;;;;;9.93;4.10;;;;;;;28.53;55.60;96435.06;5015192;28;20381;-29
2023/07/30 00:44:08;;;;;;;10.10;3.50;;;;;;;28.42;55.68;96433.31;5014740;28;20025;-28
2023/07/30 00:46:34;;;;;;;7.18;2.90;;;;;;;28.50;55.72;96441.75;5016528;28;20025;-28
2023/07/30 00:48:59;;;;;;;8.45;3.70;;;;;;;28.56;55.57;96437.50;5020187;28;20030;-28
2023/07/30 00:51:27;;;;;;;8.80;3.22;;;;;;;28.67;55.01;96430.91;5014672;28;20378;-28
2023/07/30 00:53:53;;;;;;;8.13;3.42;;;;;;;28.67;55.18;96436.47;5014658;28;20022;-28
2023/07/30 00:56:18;;;;;;;5.88;3.25;;;;;;;28.66;54.91;96434.22;5015041;28;20029;-29
2023/07/30 00:58:48;;;;;;;9.63;3.50;;;;;;;28.50;55.53;96441.75;5014980;28;20021;-29
2023/07/30 01:01:13;;;;;;;7.72;3.38;;;;;;;28.44;55.59;96447.44;5014388;28;20454;-29
2023/07/30 01:03:39;;;;;;;7.25;3.50;;;;;;;28.62;54.88;96442.94;5014693;28;20037;-29
2023/07/30 01:06:04;;;;;;;4.57;3.45;;;;;;;28.57;55.05;96436.22;5015263;28;20072;-29
2023/07/30 01:08:30;;;;;;;5.47;3.35;;;;;;;28.41;55.43;96433.88;5014623;28;20018;-29
2023/07/30 01:10:57;;;;;;;6.30;3.33;;;;;;;28.56;54.99;96440.28;5014429;28;20038;-28
2023/07/30 01:13:23;;;;;;;6.43;3.15;;;;;;;28.63;55.18;96443.69;5014290;28;20373;-28
2023/07/30 01:15:49;;;;;;;9.02;3.80;;;;;;;28.53;55.38;96432.28;5014194;28;20032;-28
2023/07/30 01:18:14;;;;;;;8.38;3.38;;;;;;;28.46;55.52;96436.50;5014611;28;20068;-29
2023/07/30 01:20:40;;;;;;;7.25;3.33;;;;;;;28.49;55.46;96435.41;5014190;28;20020;-28
2023/07/30 01:23:06;;;;;;;5.88;3.45;;;;;;;28.46;55.31;96427.38;5014267;28;20033;-28
2023/07/30 01:25:35;;;;;;;6.78;3.00;;;;;;;28.47;55.30;96432.41;5014684;28;20425;-29
2023/07/30 01:28:04;;;;;;;7.68;3.38;;;;;;;28.49;55.05;96429.84;5014357;28;20125;-29
2023/07/30 01:30:45;;;;;;;8.25;3.60;;;;;;;28.50;55.14;96434.13;5014048;28;20109;-28
2023/07/30 01:33:11;;;;;;;6.07;3.50;;;;;;;28.44;55.50;96422.34;5012941;28;20112;-28
2023/07/30 01:35:37;;;;;;;8.25;4.18;;;;;;;28.39;55.55;96416.94;5014020;28;20026;-28
2023/07/30 01:38:05;;;;;;;7.53;3.10;;;;;;;28.39;55.41;96419.72;5013899;28;20033;-29
2023/07/30 01:40:32;;;;;;;7.72;3.80;;;;;;;28.36;55.54;96421.53;5014584;28;20410;-29
2023/07/30 01:42:57;;;;;;;7.15;3.58;;;;;;;28.44;55.36;96429.97;5013678;28;20049;-29
2023/07/30 01:45:23;;;;;;;6.60;3.45;;;;;;;28.44;55.51;96427.19;5013832;28;20038;-28
2023/07/30 01:47:48;;;;;;;6.22;3.53;;;;;;;28.36;55.69;96434.75;5013431;28;20096;-30
2023/07/30 01:50:14;;;;;;;7.13;3.00;;;;;;;28.30;55.81;96425.78;5014070;28;20022;-28
2023/07/30 01:52:39;;;;;;;9.90;3.53;;;;;;;28.41;55.43;96422.72;5014147;28;20660;-29
2023/07/30 01:55:05;;;;;;;7.10;3.70;;;;;;;28.36;55.61;96431.97;5012935;28;20076;-29
2023/07/30 01:57:30;;;;;;;6.80;3.38;;;;;;;28.42;55.08;96427.00;5013427;28;20378;-29
2023/07/30 01:59:56;;;;;;;5.47;2.95;;;;;;;28.39;55.21;96425.28;5013287;28;20072;-28
2023/07/30 02:02:21;;;;;;;8.00;3.85;;;;;;;28.31;55.32;96432.84;5013630;28;20022;-29
2023/07/30 02:04:47;;;;;;;6.95;3.50;;;;;;;28.42;55.01;96432.56;5012694;28;20030;-29
2023/07/30 02:07:13;;;;;;;7.15;3.40;;;;;;;28.46;55.04;96430.16;5014132;28;20476;-29
2023/07/30 02:09:39;;;;;;;8.25;3.28;;;;;;;28.39;54.94;96436.44;5013600;28;20033;-29
2023/07/30 02:12:05;;;;;;;9.75;3.65;;;;;;;28.32;55.31;96443.44;5013591;28;20022;-29
2023/07/30 02:14:30;;;;;;;7.22;3.50;;;;;;;28.34;55.38;96434.53;5013471;28;20026;-29
2023/07/30 02:16:56;;;;;;;6.82;3.72;;;;;;;28.38;55.22;96444.06;5013254;28;20033;-30
2023/07/30 02:19:21;;;;;;;11.13;3.70;;;;;;;28.44;55.45;96441.13;5013696;28;20022;-28
2023/07/30 02:21:46;;;;;;;8.68;3.95;;;;;;;28.35;55.60;96438.81;5013833;28;20025;-28
2023/07/30 02:24:12;;;;;;;9.65;3.47;;;;;;;28.42;55.54;96432.56;5013654;28;20030;-29
2023/07/30 02:26:38;;;;;;;8.45;3.58;;;;;;;28.24;56.11;96426.66;5013227;28;20382;-29
2023/07/30 02:29:04;;;;;;;6.97;3.78;;;;;;;28.33;55.96;96430.25;5011892;28;20533;-29
2023/07/30 02:31:30;;;;;;;7.10;4.10;;;;;;;28.15;56.89;96423.59;5013429;28;20018;-29
2023/07/30 02:33:56;;;;;;;9.18;4.15;;;;;;;28.22;56.20;96429.25;5013206;28;20221;-28
2023/07/30 02:36:21;;;;;;;5.57;4.25;;;;;;;28.39;55.72;96425.28;5013115;28;20126;-31
2023/07/30 02:38:47;;;;;;;7.60;4.05;;;;;;;28.20;56.25;96417.88;5011919;28;20029;-28
2023/07/30 02:41:12;;;;;;;6.53;4.20;;;;;;;28.33;56.09;96419.84;5013023;28;20462;-29
2023/07/30 02:43:37;;;;;;;6.88;4.30;;;;;;;28.35;55.51;96416.50;5013016;28;20025;-29
2023/07/30 02:46:03;;;;;;;7.80;4.07;;;;;;;28.18;55.79;96414.16;5013213;28;20552;-29
2023/07/30 02:48:28;;;;;;;11.27;4.88;;;;;;;28.11;56.48;96412.75;5018920;28;20049;-28
2023/07/30 02:50:54;;;;;;;7.78;4.30;;;;;;;28.16;56.03;96414.69;5013001;28;20030;-29
2023/07/30 02:53:19;;;;;;;6.95;5.00;;;;;;;28.09;56.29;96415.34;5013136;28;20026;-29
2023/07/30 02:55:45;;;;;;;5.75;4.35;;;;;;;28.01;56.73;96420.09;5013215;28;20485;-29
2023/07/30 02:58:10;;;;;;;8.02;5.07;;;;;;;28.12;56.44;96424.66;5013392;28;20500;-29
2023/07/30 03:00:36;;;;;;;6.40;4.95;;;;;;;28.00;56.34;96413.03;5012878;28;20100;-29
2023/07/30 03:03:03;;;;;;;5.05;3.83;;;;;;;28.16;56.23;96420.25;5012048;28;20079;-29
2023/07/30 03:05:28;;;;;;;7.40;4.53;;;;;;;28.22;55.96;96417.34;5011939;28;20021;-29
2023/07/30 03:07:53;;;;;;;9.93;4.85;;;;;;;28.13;56.08;96410.19;5019960;28;20033;-29
2023/07/30 03:10:19;;;;;;;6.07;4.25;;;;;;;28.05;56.42;96414.19;5013025;28;20081;-28
2023/07/30 03:12:44;;;;;;;6.47;3.75;;;;;;;28.08;55.80;96416.63;5012832;28;20018;-29
2023/07/30 03:15:10;;;;;;;5.43;3.42;;;;;;;28.29;55.50;96405.50;5014517;28;20480;-29
2023/07/30 03:17:35;;;;;;;5.25;3.33;;;;;;;28.12;55.79;96400.31;5016671;28;20025;-29
2023/07/30 03:20:02;;;;;;;4.38;3.20;;;;;;;28.32;54.72;96398.81;5015231;28;20465;-29
2023/07/30 03:22:28;;;;;;;4.45;2.90;;;;;;;28.28;54.68;96397.69;5016499;28;20045;-28
2023/07/30 03:24:54;;;;;;;4.93;2.83;;;;;;;28.23;54.50;96399.31;5015693;28;20450;-29
2023/07/30 03:27:19;;;;;;;8.25;3.70;;;;;;;28.16;54.94;96400.72;5016257;28;20044;-28
2023/07/30 03:29:45;;;;;;;4.95;3.03;;;;;;;27.99;55.59;96403.19;5016189;28;20485;-29
2023/07/30 03:32:10;;;;;;;5.15;3.17;;;;;;;28.04;55.13;96401.56;5016268;28;20196;-28
2023/07/30 03:34:35;;;;;;;4.50;2.80;;;;;;;28.04;55.42;96405.09;5016314;28;20017;-29
2023/07/30 03:37:01;;;;;;;3.63;2.50;;;;;;;27.92;55.81;96401.09;5016376;28;20041;-28
2023/07/30 03:39:26;;;;;;;4.93;2.90;;;;;;;27.91;56.17;96399.59;5016228;28;20020;-29
2023/07/30 03:41:52;;;;;;;5.93;2.70;;;;;;;28.14;55.69;96399.78;5015850;28;20363;-31
2023/07/30 03:44:17;;;;;;;5.07;2.60;;;;;;;28.27;55.07;96398.97;5016308;28;20029;-29
2023/07/30 03:46:44;;;;;;;7.18;2.80;;;;;;;28.27;54.99;96398.97;5015857;28;20500;-29
2023/07/30 03:49:09;;;;;;;5.70;2.53;;;;;;;28.31;54.58;96391.03;5015988;28;20029;-28
2023/07/30 03:51:35;;;;;;;5.20;3.13;;;;;;;28.20;54.81;96387.22;5016077;28;20033;-28
2023/07/30 03:54:00;;;;;;;5.20;2.58;;;;;;;28.36;54.34;96384.53;5015907;28;20065;-29
2023/07/30 03:56:26;;;;;;;4.35;2.55;;;;;;;28.26;54.40;96398.22;5015723;28;20021;-29
2023/07/30 03:58:51;;;;;;;5.85;2.90;;;;;;;28.19;54.91;96396.13;5015644;28;20021;-28
2023/07/30 04:01:17;;;;;;;7.45;2.60;;;;;;;28.39;54.18;96391.81;5016077;28;20021;-28
2023/07/30 04:03:42;;;;;;;5.20;2.63;;;;;;;28.19;54.59;96407.28;5015746;28;20026;-28
2023/07/30 04:06:08;;;;;;;4.30;2.70;;;;;;;28.26;54.42;96401.03;5019579;28;20059;-29
2023/07/30 04:08:33;;;;;;;6.20;2.78;;;;;;;28.30;54.06;96401.44;5018744;28;20105;-30
2023/07/30 04:10:58;;;;;;;6.15;2.70;;;;;;;28.11;54.25;96401.59;5023101;28;20030;-30
2023/07/30 04:13:24;;;;;;;5.65;2.05;;;;;;;28.10;53.94;96402.16;5015733;28;20025;-29
2023/07/30 04:15:49;;;;;;;4.45;2.40;;;;;;;28.21;53.82;96399.84;5015219;28;20113;-29
2023/07/30 04:18:15;;;;;;;3.92;2.30;;;;;;;28.25;53.98;96399.53;5015385;28;20424;-28
2023/07/30 04:20:40;;;;;;;4.68;2.20;;;;;;;28.36;53.35;96407.59;5015573;28;20061;-29
2023/07/30 04:23:06;;;;;;;2.55;2.20;;;;;;;28.32;53.45;96404.41;5015397;28;20777;-29
2023/07/30 04:25:31;;;;;;;5.18;2.70;;;;;;;28.30;53.45;96411.84;5015565;28;20026;-29
2023/07/30 04:27:56;;;;;;;5.13;2.28;;;;;;;28.26;53.53;96412.19;5013133;28;20071;-28
2023/07/30 04:30:22;;;;;;;4.63;2.08;;;;;;;28.33;53.15;96410.72;5015267;28;20385;-30
2023/07/30 04:32:47;;;;;;;5.50;2.20;;;;;;;28.26;53.30;96408.63;5015150;28;20101;-30
2023/07/30 04:35:13;;;;;;;4.82;2.45;;;;;;;28.28;53.21;96414.41;5015330;28;20037;-29
2023/07/30 04:37:38;;;;;;;5.45;2.08;;;;;;;28.27;53.22;96402.53;5015004;28;20386;-29
2023/07/30 04:40:05;;;;;;;4.13;2.40;;;;;;;28.28;52.80;96406.81;5014943;28;20025;-29
2023/07/30 04:42:30;;;;;;;5.15;2.00;;;;;;;28.26;53.17;96400.28;5022558;28;20044;-31
2023/07/30 04:44:55;;;;;;;3.00;2.17;;;;;;;28.35;52.89;96391.41;5014928;28;20413;-28
2023/07/30 04:47:21;;;;;;;5.82;2.22;;;;;;;28.31;52.57;96407.75;5014949;28;20425;-29
2023/07/30 04:49:46;;;;;;;3.53;2.05;;;;;;;28.39;52.22;96412.09;5014913;28;20026;-28
2023/07/30 04:52:12;;;;;;;4.28;2.08;;;;;;;28.29;52.31;96405.50;5014582;28;20053;-28
2023/07/30 04:54:37;;;;;;;3.97;1.75;;;;;;;28.46;52.23;96419.00;5015163;28;20036;-30
2023/07/30 04:57:03;;;;;;;4.68;2.13;;;;;;;28.37;52.71;96405.56;5014681;28;20029;-29
2023/07/30 04:59:29;;;;;;;3.60;2.30;;;;;;;28.46;52.69;96402.28;5014895;28;20465;-29
2023/07/30 05:01:54;;;;;;;5.15;2.53;;;;;;;28.32;53.37;96414.81;5014546;28;20358;-29
2023/07/30 05:04:20;;;;;;;4.70;2.13;;;;;;;28.38;53.61;96415.44;5014661;28;20014;-28
2023/07/30 05:06:45;;;;;;;5.00;2.47;;;;;;;28.44;53.33;96416.75;5021616;28;20018;-28
2023/07/30 05:09:13;;;;;;;8.00;3.30;;;;;;;28.22;54.30;96420.13;5014583;28;20377;-29
2023/07/30 05:11:39;;;;;;;3.53;2.35;;;;;;;28.32;54.14;96414.81;5014558;28;20084;-29
2023/07/30 05:14:04;;;;;;;4.88;2.50;;;;;;;28.41;53.86;96406.72;5014735;28;20045;-29
2023/07/30 05:16:30;;;;;;;4.75;2.35;;;;;;;28.32;54.71;96409.22;5014844;28;20025;-30
2023/07/30 05:18:55;;;;;;;5.13;2.90;;;;;;;28.28;54.64;96415.16;5014310;28;20033;-28
2023/07/30 05:21:21;;;;;;;7.13;2.47;;;;;;;28.31;54.60;96408.50;5014572;28;20068;-28
2023/07/30 05:23:46;;;;;;;5.15;2.40;;;;;;;28.31;54.91;96408.50;5014682;28;20064;-29
2023/07/30 05:26:12;;;;;;;3.50;2.20;;;;;;;28.28;55.29;96409.59;5013855;28;20025;-28
2023/07/30 05:28:37;;;;;;;5.28;2.60;;;;;;;28.34;55.32;96412.97;5014368;28;20025;-28
2023/07/30 05:31:02;;;;;;;5.45;2.90;;;;;;;28.45;55.29;96400.78;5014074;28;20470;-29
2023/07/30 05:33:28;;;;;;;5.85;2.90;;;;;;;28.44;55.21;96410.44;5014130;28;20026;-29
2023/07/30 05:35:53;;;;;;;7.53;2.83;;;;;;;28.46;55.31;96396.69;5014184;28;20058;-28
2023/07/30 05:38:19;;;;;;;5.88;2.83;;;;;;;28.35;55.60;96411.69;5013843;28;20032;-28
2023/07/30 05:40:44;;;;;;;5.32;2.38;;;;;;;28.38;55.56;96418.97;5013887;28;20072;-28
2023/07/30 05:43:10;;;;;;;6.07;2.92;;;;;;;28.50;55.36;96411.81;5012332;28;20030;-29
2023/07/30 05:45:35;;;;;;;5.30;2.60;;;;;;;28.54;55.12;96409.41;5013874;28;20114;-28
2023/07/30 05:48:01;;;;;;;5.95;2.97;;;;;;;28.27;55.52;96410.88;5014323;28;20129;-28
2023/07/30 05:50:26;;;;;;;5.03;3.00;;;;;;;28.41;55.48;96401.13;5013987;28;20022;-29
2023/07/30 05:52:51;;;;;;;8.40;3.05;;;;;;;28.44;55.26;96407.66;5014083;28;20053;-29
2023/07/30 05:55:17;;;;;;;8.32;3.40;;;;;;;28.46;55.15;96402.28;5013862;28;20454;-28
2023/07/30 05:57:42;;;;;;;5.10;2.75;;;;;;;28.35;55.51;96410.94;5013733;28;20072;-29
2023/07/30 06:00:08;;;;;;;9.75;3.25;;;;;;;28.53;54.91;96409.97;5013970;28;20043;-29
2023/07/30 06:02:34;;;;;;;8.27;3.08;;;;;;;28.38;54.94;96415.44;5013595;28;20021;-28
2023/07/30 06:04:59;;;;;;;5.47;2.50;;;;;;;28.50;54.49;96409.00;5013652;28;20390;-30
2023/07/30 06:07:24;;;;;;;8.50;4.90;;;;;;;28.46;54.45;96413.44;5020772;28;20021;-28
2023/07/30 06:09:50;;;;;;;5.88;3.03;;;;;;;28.46;54.29;96405.81;5013448;28;20029;-29
2023/07/30 06:12:15;;;;;;;5.93;2.90;;;;;;;28.52;54.33;96422.41;5013532;28;20148;-28
2023/07/30 06:14:41;;;;;;;7.95;3.35;;;;;;;28.67;53.67;96416.94;5013203;28;20022;-29
2023/07/30 06:17:06;;;;;;;6.63;2.80;;;;;;;28.61;53.45;96407.97;5013682;28;20026;-28
2023/07/30 06:19:32;;;;;;;6.72;2.45;;;;;;;28.57;52.76;96402.72;5013575;28;20010;-30
2023/07/30 06:21:57;;;;;;;5.68;3.10;;;;;;;28.41;53.68;96405.97;5013579;28;20057;-28
2023/07/30 06:24:23;;;;;;;7.18;3.03;;;;;;;28.26;54.06;96405.84;5013249;28;20068;-28
2023/07/30 06:26:48;;;;;;;5.10;3.42;;;;;;;28.38;53.59;96398.69;5013306;28;20022;-29
2023/07/30 06:29:14;;;;;;;8.20;3.50;;;;;;;28.42;52.99;96399.84;5013355;28;20033;-29
2023/07/30 06:31:40;;;;;;;5.20;2.85;;;;;;;28.37;52.66;96394.41;5013305;28;20113;-28
2023/07/30 06:34:06;;;;;;;5.75;2.92;;;;;;;28.46;52.26;96403.03;5013378;28;20101;-29
2023/07/30 06:36:31;;;;;;;4.85;2.70;;;;;;;28.47;51.62;96410.09;5013589;28;20021;-28
2023/07/30 06:38:57;;;;;;;5.43;2.60;;;;;;;28.50;50.87;96408.25;5013169;28;20021;-28
2023/07/30 06:41:22;;;;;;;3.95;2.50;;;;;;;28.50;49.82;96409.00;5013208;28;20018;-30
2023/07/30 06:43:48;;;;;;;3.58;2.30;;;;;;;28.41;49.62;96411.56;5013314;28;20022;-28
2023/07/30 06:46:13;;;;;;;3.70;2.30;;;;;;;28.62;48.85;96408.72;5013278;28;20397;-28
2023/07/30 06:48:39;;;;;;;3.97;2.35;;;;;;;28.32;48.91;96412.78;5010081;28;20077;-29
2023/07/30 06:51:06;;;;;;;6.13;2.10;;;;;;;28.45;48.63;96406.34;5015822;28;20048;-28
2023/07/30 06:53:31;;;;;;;6.47;2.53;;;;;;;28.57;48.14;96413.88;5016905;28;20025;-29
2023/07/30 06:55:58;;;;;;;3.28;2.42;;;;;;;28.50;49.27;96408.25;5017014;28;20037;-28
2023/07/30 06:58:23;;;;;;;4.13;2.47;;;;;;;28.54;48.90;96409.41;5016731;28;20026;-28
2023/07/30 07:00:49;;;;;;;7.00;2.67;;;;;;;28.64;48.48;96406.88;5024105;28;20010;-28
2023/07/30 07:03:14;;;;;;;5.68;2.05;;;;;;;28.70;48.21;96407.47;5017114;28;20109;-29
2023/07/30 07:05:39;;;;;;;5.05;2.55;;;;;;;28.48;47.40;96408.06;5017239;28;20030;-29
2023/07/30 07:08:06;;;;;;;3.58;2.00;;;;;;;28.62;47.48;96403.88;5015575;28;20527;-28
2023/07/30 07:10:31;;;;;;;6.38;3.67;;;;;;;28.61;48.21;96416.34;5017035;28;20022;-28
2023/07/30 07:12:57;;;;;;;25.90;14.25;;;;;;;28.55;47.50;96405.34;5016926;28;20086;-29
2023/07/30 07:15:22;;;;;;;11.60;6.82;;;;;;;28.64;45.65;96401.28;5016767;28;20029;-29
2023/07/30 07:17:47;;;;;;;18.33;11.73;;;;;;;28.63;46.13;96402.59;5016383;28;20056;-28
2023/07/30 07:20:13;;;;;;;18.77;10.95;;;;;;;28.59;46.19;96404.97;5016466;28;20072;-28
2023/07/30 07:22:38;;;;;;;8.38;4.60;;;;;;;28.50;46.26;96397.09;5016696;28;20028;-30
2023/07/30 07:25:04;;;;;;;9.13;5.28;;;;;;;28.63;46.25;96399.06;5016419;28;20026;-28
2023/07/30 07:27:29;;;;;;;8.20;5.25;;;;;;;28.57;46.51;96408.31;5016772;28;20022;-28
2023/07/30 07:29:56;;;;;;;13.00;7.35;;;;;;;28.75;46.14;96403.03;5016269;28;20076;-28
2023/07/30 07:32:21;;;;;;;11.32;6.57;;;;;;;28.99;45.94;96405.44;5016310;28;20386;-28
2023/07/30 07:34:50;;;;;;;15.43;6.72;;;;;;;28.76;46.38;96410.09;5016501;28;20022;-28
2023/07/30 07:37:18;;;;;;;13.98;7.82;;;;;;;28.93;45.90;96413.94;5016145;28;20359;-28
2023/07/30 07:39:44;;;;;;;13.73;6.13;;;;;;;28.95;46.07;96410.59;5016243;28;20453;-29
2023/07/30 07:42:10;;;;;;;12.57;6.68;;;;;;;28.95;45.38;96405.78;5016180;28;20076;-28
2023/07/30 07:44:36;;;;;;;8.88;4.85;;;;;;;29.03;45.32;96408.63;5015105;28;20022;-28
2023/07/30 07:47:01;;;;;;;10.52;4.20;;;;;;;28.69;45.08;96405.22;5015739;28;20049;-28
2023/07/30 07:49:27;;;;;;;8.13;4.20;;;;;;;29.04;44.94;96414.94;5016276;28;20030;-28
2023/07/30 07:51:52;;;;;;;8.15;4.07;;;;;;;29.11;44.87;96403.06;5015928;28;20026;-28
2023/07/30 07:54:18;;;;;;;5.95;3.35;;;;;;;29.08;45.29;96404.16;5015827;28;20080;-29
2023/07/30 07:56:43;;;;;;;6.63;3.42;;;;;;;29.20;44.77;96406.06;5016037;28;20480;-28
2023/07/30 07:59:09;;;;;;;5.97;3.00;;;;;;;29.03;45.45;96407.88;5015919;28;20026;-29
2023/07/30 08:01:34;;;;;;;6.45;3.20;;;;;;;29.27;45.01;96401.84;5014567;28;20017;-28
2023/07/30 08:04:00;;;;;;;8.20;2.80;;;;;;;29.14;45.01;96413.13;5015925;28;20105;-30
2023/07/30 08:06:25;;;;;;;4.57;2.70;;;;;;;29.12;44.80;96402.50;5016303;28;20029;-28
2023/07/30 08:08:51;;;;;;;4.90;2.35;;;;;;;29.18;44.84;96405.88;5015678;28;20030;-29
2023/07/30 08:11:16;;;;;;;6.00;2.40;;;;;;;29.13;44.79;96406.06;5016162;28;20547;-29
2023/07/30 08:13:42;;;;;;;4.70;2.55;;;;;;;29.12;44.68;96398.97;5015504;28;20077;-28
2023/07/30 08:16:07;;;;;;;4.40;2.03;;;;;;;29.36;44.00;96408.94;5015616;28;20038;-28
2023/07/30 08:18:33;;;;;;;4.97;2.30;;;;;;;29.14;44.11;96404.75;5015729;28;20032;-30
2023/07/30 08:21:00;;;;;;;3.80;2.08;;;;;;;29.24;44.44;96400.13;5015315;28;20058;-28
2023/07/30 08:23:25;;;;;;;4.05;2.20;;;;;;;29.30;44.00;96398.66;5015627;28;20386;-28
2023/07/30 08:25:51;;;;;;;4.15;2.80;;;;;;;29.34;44.00;96406.69;5015566;28;20025;-28
2023/07/30 08:28:16;;;;;;;3.42;2.00;;;;;;;29.42;43.60;96401.19;5014969;28;20108;-28
2023/07/30 08:30:41;;;;;;;3.45;2.15;;;;;;;29.40;43.84;96404.53;5013791;28;20489;-29
2023/07/30 08:33:07;;;;;;;3.53;2.53;;;;;;;29.32;43.49;96406.50;5014995;28;20081;-29
2023/07/30 08:35:32;;;;;;;4.60;2.13;;;;;;;29.25;43.41;96407.22;5015396;28;20447;-29
2023/07/30 08:37:58;;;;;;;4.38;2.65;;;;;;;29.47;42.59;96412.16;5015293;28;20348;-29
2023/07/30 08:40:24;;;;;;;8.48;2.20;;;;;;;29.41;43.29;96408.81;5015038;28;20025;-29
2023/07/30 08:42:53;;;;;;;7.03;2.47;;;;;;;29.52;43.14;96405.69;5015161;28;20032;-28
2023/07/30 08:45:19;;;;;;;3.17;2.05;;;;;;;29.41;43.57;96403.22;5015099;28;20026;-28
2023/07/30 08:47:46;;;;;;;4.60;2.70;;;;;;;29.41;42.82;96408.81;5018254;28;20053;-28
2023/07/30 08:50:12;;;;;;;3.65;2.40;;;;;;;29.37;43.29;96410.44;5018374;28;20029;-28
2023/07/30 08:52:38;;;;;;;4.30;2.78;;;;;;;29.46;43.01;96404.34;5015096;28;20083;-29
2023/07/30 08:55:05;;;;;;;5.88;2.45;;;;;;;29.50;42.56;96413.13;5014607;28;20028;-28
2023/07/30 08:57:32;;;;;;;9.65;2.75;;;;;;;29.26;42.99;96415.06;5014542;28;20088;-29
2023/07/30 09:00:08;;;;;;;7.53;2.53;;;;;;;29.30;42.80;96407.03;5014530;28;20045;-28
2023/07/30 09:02:59;;;;;;;2.83;2.10;;;;;;;29.38;42.91;96414.75;5014659;28;20026;-28
2023/07/30 09:05:27;;;;;;;4.00;2.50;;;;;;;29.45;42.86;96411.22;5014719;28;20044;-28
2023/07/30 09:07:53;;;;;;;4.68;2.10;;;;;;;29.35;42.66;96421.41;5014962;28;20018;-28
2023/07/30 09:10:19;;;;;;;2.83;2.13;;;;;;;29.42;43.16;96415.91;5014477;28;20068;-28
2023/07/30 09:12:44;;;;;;;5.18;2.10;;;;;;;29.53;42.90;96421.16;5014085;28;20030;-29
2023/07/30 09:15:10;;;;;;;4.10;2.03;;;;;;;29.46;42.97;96409.94;5013081;28;20021;-28
2023/07/30 09:17:35;;;;;;;3.50;2.42;;;;;;;29.49;42.75;96420.75;5014473;28;20025;-29
2023/07/30 09:20:04;;;;;;;7.18;4.00;;;;;;;29.53;42.78;96423.94;5014281;28;20028;-28
2023/07/30 09:22:41;;;;;;;7.20;3.40;;;;;;;29.49;42.95;96420.75;5014549;28;20053;-28
2023/07/30 09:25:07;;;;;;;8.85;3.35;;;;;;;29.53;42.86;96426.72;5014361;28;20022;-28
2023/07/30 09:27:33;;;;;;;7.15;3.00;;;;;;;29.44;42.80;96423.69;5014327;28;20486;-28
2023/07/30 09:30:02;;;;;;;5.72;3.13;;;;;;;29.60;42.63;96416.88;5014257;28;20048;-28
2023/07/30 09:32:32;;;;;;;6.47;3.45;;;;;;;29.52;42.53;96416.84;5013956;28;20470;-29
2023/07/30 09:35:09;;;;;;;3.30;2.70;;;;;;;29.52;42.84;96419.66;5012900;28;20481;-28
2023/07/30 09:37:39;;;;;;;5.55;2.95;;;;;;;29.56;42.71;96416.47;5014055;28;20034;-28
2023/07/30 09:40:13;;;;;;;4.78;2.88;;;;;;;29.52;42.18;96413.31;5013804;28;20047;-28
2023/07/30 09:42:42;;;;;;;5.35;2.70;;;;;;;29.52;41.82;96408.47;5013886;28;20022;-29
2023/07/30 09:45:28;;;;;;;4.90;2.50;;;;;;;29.57;42.11;96410.34;5013755;28;20579;-28
2023/07/30 09:47:56;;;;;;;4.25;2.17;;;;;;;29.42;42.10;96401.94;5016542;28;20562;-28
2023/07/30 09:50:23;;;;;;;4.10;2.20;;;;;;;29.59;41.53;96404.94;5015624;28;20136;-30
2023/07/30 09:52:49;;;;;;;4.05;2.15;;;;;;;29.60;42.11;96406.44;5013890;28;20109;-28
2023/07/30 09:55:15;;;;;;;4.72;2.80;;;;;;;29.60;41.75;96412.03;5013808;28;20026;-28
2023/07/30 09:57:41;;;;;;;4.68;2.17;;;;;;;29.56;42.17;96413.69;5013757;28;20459;-29
2023/07/30 10:00:10;;;;;;;3.78;2.22;;;;;;;29.65;41.89;96405.53;5013766;28;20018;-29
2023/07/30 10:02:39;;;;;;;3.75;2.08;;;;;;;29.63;42.02;96408.13;5013278;28;20094;-30
2023/07/30 10:05:11;;;;;;;5.25;2.42;;;;;;;29.60;41.93;96406.44;5013549;28;20026;-29
2023/07/30 10:07:41;;;;;;;5.70;2.95;;;;;;;29.67;41.64;96404.22;5013777;28;20025;-29
2023/07/30 10:10:08;;;;;;;4.78;3.22;;;;;;;29.65;41.20;96404.78;5013562;28;20532;-29
2023/07/30 10:12:37;;;;;;;4.50;2.53;;;;;;;29.71;41.53;96396.94;5013673;28;20029;-28
2023/07/30 10:15:03;;;;;;;4.05;2.80;;;;;;;29.63;41.51;96396.94;5026598;28;20088;-29
2023/07/30 10:17:28;;;;;;;6.53;3.10;;;;;;;29.73;41.34;96396.41;5013318;28;20026;-28
2023/07/30 10:19:54;;;;;;;2.22;1.98;;;;;;;29.73;41.45;96402.00;5013189;28;20025;-28
2023/07/30 10:22:23;;;;;;;4.93;2.33;;;;;;;29.72;41.65;96403.28;5013700;28;20038;-28
2023/07/30 10:25:02;;;;;;;6.07;2.80;;;;;;;29.70;41.21;96401.06;5013003;28;20030;-31
2023/07/30 10:27:36;;;;;;;3.90;2.03;;;;;;;29.80;41.30;96398.44;5013549;28;20053;-29
2023/07/30 10:30:16;;;;;;;3.15;2.15;;;;;;;29.84;41.03;96399.59;5013635;28;20429;-29
2023/07/30 10:33:01;;;;;;;3.13;2.15;;;;;;;29.80;41.31;96395.66;5013498;28;20072;-29
2023/07/30 10:35:46;;;;;;;4.07;1.98;;;;;;;29.76;41.22;96400.88;5020497;28;20045;-28
2023/07/30 10:38:30;;;;;;;4.35;2.30;;;;;;;29.81;40.87;96394.34;5012153;28;20022;-28
2023/07/30 10:41:08;;;;;;;3.97;2.33;;;;;;;29.80;40.90;96396.41;5012999;28;20028;-29
2023/07/30 10:43:35;;;;;;;2.78;2.17;;;;;;;29.84;40.61;96401.63;5013175;28;20014;-29
2023/07/30 10:46:01;;;;;;;3.58;2.25;;;;;;;29.81;40.39;96389.50;5013054;28;20033;-28
2023/07/30 10:48:35;;;;;;;2.85;2.03;;;;;;;29.81;40.23;96399.94;5020009;28;20046;-28
2023/07/30 10:51:03;;;;;;;4.00;2.53;;;;;;;29.94;40.66;96399.78;5013370;28;20026;-30
2023/07/30 10:53:28;;;;;;;4.20;2.40;;;;;;;29.92;40.47;96394.75;5013399;28;20108;-28
2023/07/30 10:55:58;;;;;;;5.10;2.15;;;;;;;29.89;40.11;96395.13;5013064;28;20101;-28
2023/07/30 10:58:24;;;;;;;4.18;2.08;;;;;;;29.93;40.40;96392.69;5013403;28;20017;-29
2023/07/30 11:00:49;;;;;;;7.50;2.45;;;;;;;29.97;40.01;96390.31;5013161;28;20461;-28
2023/07/30 11:03:15;;;;;;;7.30;2.45;;;;;;;29.92;40.02;96391.94;5013166;28;20030;-29
2023/07/30 11:05:40;;;;;;;6.90;3.40;;;;;;;29.99;39.94;96384.91;5013060;28;20022;-29
2023/07/30 11:08:06;;;;;;;3.65;2.30;;;;;;;30.02;40.32;96381.00;5013219;28;20017;-29
2023/07/30 11:10:31;;;;;;;3.65;2.28;;;;;;;29.98;40.10;96375.03;5013138;28;20487;-29
2023/07/30 11:12:57;;;;;;;5.63;2.70;;;;;;;30.00;40.16;96375.22;5013041;28;20026;-28
2023/07/30 11:15:24;;;;;;;7.40;3.58;;;;;;;30.02;40.07;96381.00;5012860;28;20053;-28
2023/07/30 11:17:52;;;;;;;6.70;4.10;;;;;;;30.03;40.32;96374.13;5012767;28;20026;-28
2023/07/30 11:20:29;;;;;;;6.25;3.30;;;;;;;30.04;40.74;96361.63;5012998;28;20076;-28
2023/07/30 11:22:55;;;;;;;6.38;3.55;;;;;;;30.02;40.82;96355.09;5013140;28;20428;-28
2023/07/30 11:25:20;;;;;;;6.50;3.15;;;;;;;30.00;41.14;96364.03;5011629;28;20017;-29
2023/07/30 11:27:47;;;;;;;4.45;2.88;;;;;;;30.07;40.99;96363.28;5013037;28;20024;-28
2023/07/30 11:30:12;;;;;;;4.00;2.40;;;;;;;30.15;40.69;96358.44;5012792;28;20037;-28