Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:47;;;;;;;7.72;1.75;;;20.00;59.10;;;;;;4930086;28;87337;-72
2021/10/25 00:04:12;;;;;;;4.05;1.70;;;20.00;59.10;;;;;;4930397;28;87854;-72
2021/10/25 00:06:38;;;;;;;6.07;1.40;;;20.00;59.10;;;;;;4932728;28;88013;-72
2021/10/25 00:09:04;;;;;;;4.10;1.75;;;20.00;59.10;;;;;;4932659;28;89185;-74
2021/10/25 00:11:31;;;;;;;4.18;1.65;;;20.00;59.20;;;;;;4932611;28;87683;-74
2021/10/25 00:13:56;;;;;;;2.47;1.30;;;19.90;59.20;;;;;;4931543;28;87884;-75
2021/10/25 00:16:22;;;;;;;4.70;1.70;;;20.00;59.30;;;;;;4932289;28;87869;-72
2021/10/25 00:18:48;;;;;;;2.72;1.83;;;19.90;59.30;;;;;;4932869;28;88022;-72
2021/10/25 00:21:14;;;;;;;2.30;1.40;;;19.90;59.30;;;;;;4932668;28;88209;-72
2021/10/25 00:23:39;;;;;;;3.75;1.77;;;19.90;59.40;;;;;;4931590;28;89286;-73
2021/10/25 00:26:05;;;;;;;4.38;1.45;;;19.90;59.40;;;;;;4932985;28;87455;-73
2021/10/25 00:28:31;;;;;;;3.47;1.50;;;19.90;59.90;;;;;;4932993;28;87564;-73
2021/10/25 00:30:56;;;;;;;1.75;1.17;;;19.90;59.50;;;;;;4933221;28;87739;-73
2021/10/25 00:33:22;;;;;;;2.90;1.65;;;19.90;59.50;;;;;;4931828;28;88623;-73
2021/10/25 00:35:48;;;;;;;3.47;1.40;;;19.90;59.50;;;;;;4932681;28;88734;-74
2021/10/25 00:38:15;;;;;;;3.75;1.48;;;19.90;59.60;;;;;;4933078;28;87225;-72
2021/10/25 00:40:42;;;;;;;5.05;1.83;;;19.90;59.60;;;;;;4931893;28;87733;-72
2021/10/25 00:43:08;;;;;;;4.18;1.50;;;19.80;59.60;;;;;;4929787;28;87720;-72
2021/10/25 00:45:33;;;;;;;3.30;1.45;;;19.80;59.60;;;;;;4931032;28;87560;-72
2021/10/25 00:47:59;;;;;;;2.55;1.35;;;19.80;59.70;;;;;;4932216;28;87713;-72
2021/10/25 00:50:25;;;;;;;3.53;1.70;;;19.90;59.70;;;;;;4932981;28;87399;-74
2021/10/25 00:52:51;;;;;;;4.00;1.33;;;19.80;59.70;;;;;;4931143;28;88366;-73
2021/10/25 00:55:18;;;;;;;2.35;1.52;;;19.80;59.80;;;;;;4913344;28;87859;-73
2021/10/25 00:57:44;;;;;;;2.90;1.52;;;19.80;59.80;;;;;;4931444;28;88163;-74
2021/10/25 01:00:11;;;;;;;4.10;1.90;;;19.80;59.80;;;;;;4930780;28;87407;-75
2021/10/25 01:02:37;;;;;;;3.25;1.30;;;19.80;60.40;;;;;;4932120;28;87884;-72
2021/10/25 01:05:04;;;;;;;3.17;1.30;;;19.80;59.90;;;;;;4930685;28;88275;-72
2021/10/25 01:07:30;;;;;;;3.17;1.50;;;19.80;59.90;;;;;;4932421;28;87735;-72
2021/10/25 01:09:56;;;;;;;3.25;1.30;;;19.80;59.90;;;;;;4931798;28;87155;-73
2021/10/25 01:12:22;;;;;;;3.35;1.23;;;19.80;59.90;;;;;;4930729;28;88415;-72
2021/10/25 01:14:48;;;;;;;3.17;1.25;;;19.70;59.90;;;;;;4913274;28;88404;-73
2021/10/25 01:17:14;;;;;;;3.03;1.40;;;19.80;60.00;;;;;;4931967;28;87129;-72
2021/10/25 01:19:39;;;;;;;1.88;0.90;;;19.70;60.00;;;;;;4932036;28;87911;-72
2021/10/25 01:22:05;;;;;;;2.63;1.33;;;19.70;60.00;;;;;;4930914;28;88951;-73
2021/10/25 01:24:31;;;;;;;3.67;1.50;;;19.70;60.00;;;;;;4930092;28;88206;-73
2021/10/25 01:26:56;;;;;;;3.25;1.70;;;19.70;60.10;;;;;;4931435;28;87243;-72
2021/10/25 01:29:22;;;;;;;4.07;1.58;;;19.70;60.00;;;;;;4913716;28;89236;-72
2021/10/25 01:31:48;;;;;;;3.28;1.60;;;19.70;60.10;;;;;;4931137;28;88411;-72
2021/10/25 01:34:15;;;;;;;3.60;1.63;;;19.70;60.10;;;;;;4931266;28;88459;-73
2021/10/25 01:36:41;;;;;;;3.78;1.50;;;19.70;60.10;;;;;;4908560;28;87627;-72
2021/10/25 01:39:10;;;;;;;2.10;1.40;;;19.70;60.10;;;;;;4930921;28;86974;-72
2021/10/25 01:41:36;;;;;;;2.85;1.40;;;19.70;60.10;;;;;;4930176;28;88843;-72
2021/10/25 01:44:02;;;;;;;5.47;1.33;;;19.70;60.20;;;;;;4930982;28;88210;-72
2021/10/25 01:46:28;;;;;;;5.13;1.52;;;19.70;60.20;;;;;;4930899;28;88098;-72
2021/10/25 01:48:54;;;;;;;5.00;1.80;;;19.70;60.20;;;;;;4930238;28;87233;-72
2021/10/25 01:51:20;;;;;;;1.95;1.35;;;19.60;60.20;;;;;;4931093;28;87696;-72
2021/10/25 01:53:46;;;;;;;3.42;1.27;;;19.60;60.20;;;;;;4930942;28;87796;-72
2021/10/25 01:56:12;;;;;;;3.22;1.15;;;19.70;60.30;;;;;;4931593;28;87579;-72
2021/10/25 01:58:38;;;;;;;5.63;1.35;;;19.70;60.30;;;;;;4930493;28;87776;-73
2021/10/25 02:01:05;;;;;;;3.97;1.55;;;19.60;60.30;;;;;;4931111;28;88087;-72
2021/10/25 02:03:34;;;;;;;1.30;0.90;;;19.60;60.30;;;;;;4930765;28;87662;-72
2021/10/25 02:06:00;;;;;;;4.40;1.30;;;19.60;60.30;;;;;;4930484;28;88654;-72
2021/10/25 02:08:26;;;;;;;1.83;1.17;;;19.60;60.30;;;;;;4929505;28;87378;-73
2021/10/25 02:10:52;;;;;;;3.65;1.88;;;19.60;60.40;;;;;;4928780;28;88798;-72
2021/10/25 02:13:18;;;;;;;3.45;1.40;;;19.60;60.40;;;;;;4928323;28;89440;-73
2021/10/25 02:15:45;;;;;;;3.03;1.33;;;19.60;60.40;;;;;;4930907;28;88291;-72
2021/10/25 02:18:13;;;;;;;2.63;1.50;;;19.60;60.40;;;;;;4930145;28;87724;-73
2021/10/25 02:20:39;;;;;;;3.15;1.52;;;19.60;60.40;;;;;;4930793;28;88532;-72
2021/10/25 02:23:07;;;;;;;2.53;1.40;;;19.60;60.50;;;;;;4929480;28;87267;-72
2021/10/25 02:25:33;;;;;;;4.10;1.50;;;19.60;60.50;;;;;;4929581;28;88118;-74
2021/10/25 02:27:58;;;;;;;3.95;1.35;;;19.50;60.40;;;;;;4929576;28;86707;-72
2021/10/25 02:30:24;;;;;;;2.70;1.88;;;19.50;60.50;;;;;;4929617;28;88317;-72
2021/10/25 02:32:50;;;;;;;2.83;1.52;;;19.50;60.50;;;;;;4930270;28;88603;-72
2021/10/25 02:35:16;;;;;;;4.57;1.20;;;19.50;60.50;;;;;;4930496;28;88758;-73
2021/10/25 02:37:42;;;;;;;4.40;1.40;;;19.50;60.50;;;;;;4931651;28;87998;-72
2021/10/25 02:40:08;;;;;;;2.58;1.27;;;19.50;60.50;;;;;;4929206;28;88893;-72
2021/10/25 02:42:34;;;;;;;3.53;1.35;;;19.50;60.50;;;;;;4930852;28;87804;-75
2021/10/25 02:45:00;;;;;;;2.17;1.20;;;19.50;60.50;;;;;;4931867;28;87896;-73
2021/10/25 02:47:25;;;;;;;2.13;1.20;;;19.50;60.50;;;;;;4930390;28;88184;-73
2021/10/25 02:49:51;;;;;;;3.70;1.15;;;19.50;60.60;;;;;;4930631;28;88113;-73
2021/10/25 02:52:18;;;;;;;5.07;1.40;;;19.50;60.60;;;;;;4913152;28;90319;-75
2021/10/25 02:54:43;;;;;;;1.88;0.95;;;19.50;60.60;;;;;;4930691;28;87892;-73
2021/10/25 02:57:09;;;;;;;3.50;2.00;;;19.50;60.60;;;;;;4931784;28;87615;-72
2021/10/25 02:59:34;;;;;;;2.22;1.27;;;19.50;61.20;;;;;;4929539;28;88550;-72
2021/10/25 03:02:00;;;;;;;3.53;1.25;;;19.50;60.60;;;;;;4930540;28;88238;-75
2021/10/25 03:04:26;;;;;;;3.97;0.95;;;19.50;60.70;;;;;;4931954;28;87493;-72
2021/10/25 03:06:51;;;;;;;2.05;1.30;;;19.50;60.80;;;;;;4931149;28;88138;-73
2021/10/25 03:09:17;;;;;;;3.58;1.23;;;19.50;60.70;;;;;;4930950;28;87755;-73
2021/10/25 03:11:43;;;;;;;2.65;1.35;;;19.50;60.70;;;;;;4930185;28;87783;-72
2021/10/25 03:14:08;;;;;;;3.65;1.30;;;19.50;60.80;;;;;;4930403;28;87984;-73
2021/10/25 03:16:34;;;;;;;2.70;1.15;;;19.50;60.80;;;;;;4930037;28;86892;-72
2021/10/25 03:18:59;;;;;;;4.13;1.30;;;19.40;60.70;;;;;;4931081;28;87622;-72
2021/10/25 03:21:26;;;;;;;2.60;1.00;;;19.40;60.70;;;;;;4930248;28;87439;-73
2021/10/25 03:23:51;;;;;;;2.28;1.17;;;19.40;60.70;;;;;;4929119;28;89080;-72
2021/10/25 03:26:18;;;;;;;3.58;1.52;;;19.40;60.80;;;;;;4929999;28;87163;-73
2021/10/25 03:28:44;;;;;;;3.10;1.02;;;19.40;60.70;;;;;;4929805;28;88315;-73
2021/10/25 03:31:10;;;;;;;2.50;0.93;;;19.40;60.80;;;;;;4929604;28;88236;-73
2021/10/25 03:33:36;;;;;;;3.45;1.10;;;19.40;60.80;;;;;;4930569;28;87777;-72
2021/10/25 03:36:04;;;;;;;1.98;1.10;;;19.40;60.80;;;;;;4929818;28;87571;-72
2021/10/25 03:38:31;;;;;;;2.35;1.15;;;19.40;60.80;;;;;;4931745;28;87514;-72
2021/10/25 03:40:58;;;;;;;1.73;1.13;;;19.40;60.90;;;;;;4931613;28;89664;-73
2021/10/25 03:43:26;;;;;;;3.63;1.20;;;19.40;60.90;;;;;;4933041;28;87221;-73
2021/10/25 03:50:51;;;;;;;2.88;1.05;;;19.40;61.00;;;;;;4932449;28;88327;-72
2021/10/25 03:53:28;;;;;;;2.80;1.17;;;19.40;60.90;;;;;;4931981;28;87162;-71
2021/10/25 03:56:05;;;;;;;4.20;1.20;;;19.30;61.00;;;;;;4931860;28;88267;-72
2021/10/25 04:01:28;;;;;;;3.30;1.17;;;19.30;61.00;;;;;;4931741;28;87137;-72
2021/10/25 04:04:25;;;;;;;3.17;1.30;;;19.30;61.00;;;;;;4933708;28;88043;-72
2021/10/25 04:28:33;;;;;;;2.47;1.33;;;19.20;61.30;;;;;;4932478;28;87617;-72
2021/10/25 04:31:00;;;;;;;4.35;1.00;;;19.30;61.30;;;;;;4932290;28;87950;-72
2021/10/25 04:33:26;;;;;;;3.17;1.10;;;19.30;61.30;;;;;;4933010;28;88660;-72
2021/10/25 04:35:51;;;;;;;3.15;1.38;;;19.30;61.40;;;;;;4932750;28;87605;-72
2021/10/25 04:38:18;;;;;;;3.13;1.40;;;19.30;61.40;;;;;;4931619;28;88265;-72
2021/10/25 04:40:44;;;;;;;2.85;1.00;;;19.30;61.40;;;;;;4930784;28;88975;-72
2021/10/25 04:43:13;;;;;;;4.95;1.30;;;19.20;61.30;;;;;;4930820;28;89553;-72
2021/10/25 04:45:39;;;;;;;3.80;1.23;;;19.30;61.40;;;;;;4931223;28;87584;-71
2021/10/25 04:48:05;;;;;;;3.42;0.95;;;19.20;61.40;;;;;;4932268;28;87440;-72
2021/10/25 04:50:30;;;;;;;6.78;1.15;;;19.20;61.40;;;;;;4931729;28;88130;-72
2021/10/25 04:52:56;;;;;;;4.70;0.95;;;19.20;61.40;;;;;;4931826;28;88241;-72
2021/10/25 04:55:22;;;;;;;4.47;1.08;;;19.20;61.50;;;;;;4931738;28;87306;-72
2021/10/25 04:57:47;;;;;;;2.00;1.00;;;19.20;61.40;;;;;;4931988;28;87642;-72
2021/10/25 05:00:13;;;;;;;6.82;1.50;;;19.20;61.40;;;;;;4932182;28;88351;-73
2021/10/25 05:02:39;;;;;;;4.93;1.30;;;19.20;61.40;;;;;;4931013;28;87892;-72
2021/10/25 05:05:05;;;;;;;1.42;0.90;;;19.20;61.40;;;;;;4930555;28;88558;-72
2021/10/25 05:07:32;;;;;;;5.60;1.33;;;19.20;61.40;;;;;;4911991;28;89099;-72
2021/10/25 05:09:58;;;;;;;2.65;0.93;;;19.20;61.40;;;;;;4930491;28;87722;-72
2021/10/25 05:12:24;;;;;;;3.50;1.30;;;19.20;61.40;;;;;;4930854;28;87273;-71
2021/10/25 05:14:50;;;;;;;3.28;1.35;;;19.20;61.40;;;;;;4932094;28;87269;-72
2021/10/25 05:17:16;;;;;;;3.67;1.17;;;19.20;61.50;;;;;;4931751;28;87580;-71
2021/10/25 05:19:44;;;;;;;1.83;0.82;;;19.20;61.50;;;;;;4913618;28;89525;-72
2021/10/25 05:22:11;;;;;;;4.43;1.33;;;19.20;61.40;;;;;;4913985;28;88881;-72
2021/10/25 05:24:39;;;;;;;3.47;1.20;;;19.20;61.40;;;;;;4930425;28;87479;-74
2021/10/25 05:27:06;;;;;;;5.63;1.65;;;19.20;61.50;;;;;;4930729;28;88186;-72
2021/10/25 05:29:32;;;;;;;2.17;1.15;;;19.20;61.50;;;;;;4929974;28;88943;-72
2021/10/25 05:31:58;;;;;;;3.72;1.52;;;19.10;61.40;;;;;;4930960;28;88238;-73
2021/10/25 05:34:24;;;;;;;2.65;1.10;;;19.10;61.40;;;;;;4931215;28;87721;-72
2021/10/25 05:36:50;;;;;;;5.10;1.30;;;19.20;62.10;;;;;;4931713;28;88228;-71
2021/10/25 05:39:15;;;;;;;3.40;1.13;;;19.10;61.50;;;;;;4931846;28;87580;-71
2021/10/25 05:41:44;;;;;;;5.80;1.15;;;19.10;61.50;;;;;;4931804;28;87260;-72
2021/10/25 05:44:09;;;;;;;1.70;0.90;;;19.10;61.50;;;;;;4931047;28;87621;-72
2021/10/25 05:46:35;;;;;;;1.60;1.25;;;19.10;61.50;;;;;;4931049;28;86985;-72
2021/10/25 05:49:01;;;;;;;1.80;0.95;;;19.10;61.60;;;;;;4930877;28;87835;-72
2021/10/25 05:51:27;;;;;;;2.80;1.23;;;19.10;61.60;;;;;;4930893;28;88177;-72
2021/10/25 05:53:54;;;;;;;4.22;1.50;;;19.10;61.70;;;;;;4930591;28;88905;-72
2021/10/25 05:56:20;;;;;;;4.45;1.10;;;19.10;61.70;;;;;;4931829;28;88212;-72
2021/10/25 05:58:46;;;;;;;4.43;1.20;;;19.10;61.70;;;;;;4930298;28;88201;-73
2021/10/25 06:01:16;;;;;;;2.42;1.08;;;19.10;61.70;;;;;;4911784;28;90642;-72
2021/10/25 06:03:43;;;;;;;1.67;1.00;;;19.10;62.30;;;;;;4931036;28;87158;-71
2021/10/25 06:06:09;;;;;;;3.80;1.45;;;19.10;61.70;;;;;;4931293;28;88349;-71
2021/10/25 06:08:36;;;;;;;3.20;1.00;;;19.10;61.70;;;;;;4931446;28;87890;-72
2021/10/25 06:11:01;;;;;;;4.45;1.13;;;19.10;61.80;;;;;;4930858;28;88895;-72
2021/10/25 06:13:36;;;;;;;3.20;1.10;;;19.10;61.90;;;;;;4930164;28;87548;-72
2021/10/25 06:16:09;;;;;;;7.05;1.10;;;19.10;62.00;;;;;;4929671;28;88205;-72
2021/10/25 06:18:35;;;;;;;8.90;1.35;;;19.10;62.00;;;;;;4929949;28;89652;-73
2021/10/25 06:21:01;;;;;;;3.42;1.40;;;19.10;61.90;;;;;;4930633;28;88472;-72
2021/10/25 06:23:27;;;;;;;1.30;0.88;;;19.10;61.80;;;;;;4930347;28;87853;-73
2021/10/25 06:25:52;;;;;;;5.05;1.38;;;19.10;61.70;;;;;;4930541;28;88091;-73
2021/10/25 06:28:20;;;;;;;5.88;1.38;;;19.10;61.70;;;;;;4931097;28;87818;-73
2021/10/25 06:30:54;;;;;;;3.92;1.70;;;19.10;61.70;;;;;;4931578;28;88013;-73
2021/10/25 06:33:20;;;;;;;5.63;1.20;;;19.10;61.70;;;;;;4930586;28;87136;-72
2021/10/25 06:35:55;;;;;;;8.75;1.25;;;19.10;61.70;;;;;;4930835;28;87180;-73
2021/10/25 06:38:21;;;;;;;6.38;1.20;;;19.10;61.70;;;;;;4930409;28;88009;-72
2021/10/25 06:40:49;;;;;;;9.50;1.50;;;19.10;61.70;;;;;;4930270;28;88314;-73
2021/10/25 06:43:14;;;;;;;6.03;1.30;;;19.10;61.70;;;;;;4929127;28;89087;-73
2021/10/25 06:45:40;;;;;;;6.82;1.23;;;19.10;61.60;;;;;;4929827;28;87805;-73
2021/10/25 06:48:06;;;;;;;3.28;1.15;;;19.10;61.50;;;;;;4912156;28;88825;-73
2021/10/25 06:50:38;;;;;;;4.05;1.23;;;19.10;61.60;;;;;;4931030;28;88692;-73
2021/10/25 06:53:06;;;;;;;6.60;1.80;;;19.10;61.50;;;;;;4933083;28;87619;-73
2021/10/25 06:55:33;;;;;;;10.70;2.42;;;19.20;61.60;;;;;;4930816;28;88032;-74
2021/10/25 06:57:59;;;;;;;6.78;2.08;;;19.30;61.40;;;;;;4931507;28;88113;-73
2021/10/25 07:00:25;;;;;;;8.23;2.50;;;19.30;61.10;;;;;;4932224;28;87845;-73
2021/10/25 07:02:51;;;;;;;11.73;3.45;;;19.40;60.90;;;;;;4914246;28;87437;-73
2021/10/25 07:05:17;;;;;;;12.32;3.05;;;19.50;60.60;;;;;;4915408;28;89725;-73
2021/10/25 07:07:43;;;;;;;7.97;2.40;;;19.50;60.30;;;;;;4929502;28;91954;-73
2021/10/25 07:10:09;;;;;;;9.20;2.65;;;19.60;60.10;;;;;;4926905;28;87682;-72
2021/10/25 07:12:35;;;;;;;10.43;2.65;;;19.70;59.90;;;;;;4932045;28;87727;-73
2021/10/25 07:15:03;;;;;;;8.15;2.67;;;19.70;59.60;;;;;;4932802;28;87480;-72
2021/10/25 08:06:03;;;;;;;20.25;5.07;;;20.60;60.20;;;;;;4913349;28;87695;-71
2021/10/25 08:11:06;;;;;;;21.77;5.25;;;20.60;59.90;;;;;;4911571;28;87997;-72
2021/10/25 08:13:38;;;;;;;25.17;5.45;;;20.70;59.80;;;;;;4913427;28;88035;-72
2021/10/25 08:21:11;;;;;;;27.65;5.63;;;20.70;59.40;;;;;;4913178;28;87656;-71
2021/10/25 08:23:38;;;;;;;16.02;4.47;;;20.70;59.30;;;;;;4912363;28;87998;-73
2021/10/25 08:26:04;;;;;;;17.27;4.72;;;20.70;59.30;;;;;;4912988;28;88873;-72
2021/10/25 08:28:30;;;;;;;18.13;4.97;;;20.70;59.20;;;;;;4912461;28;87511;-73
2021/10/25 08:30:57;;;;;;;16.33;4.70;;;20.70;59.60;;;;;;4913071;28;88048;-73
2021/10/25 08:36:12;;;;;;;17.67;4.60;;;20.70;59.10;;;;;;4912833;28;88350;-73
2021/10/25 08:41:23;;;;;;;19.73;5.22;;;20.70;59.00;;;;;;4913862;28;87651;-72
2021/10/25 08:43:50;;;;;;;18.80;4.63;;;20.70;59.00;;;;;;4910569;28;90167;-72
2021/10/25 08:46:17;;;;;;;18.25;4.82;;;20.70;59.00;;;;;;4911632;28;88722;-72
2021/10/25 08:48:44;;;;;;;20.02;4.50;;;20.70;58.90;;;;;;4894123;28;89318;-72
2021/10/25 08:51:11;;;;;;;15.75;4.63;;;20.70;58.90;;;;;;4893759;28;90129;-73
2021/10/25 08:53:37;;;;;;;23.85;4.80;;;20.70;58.80;;;;;;4913038;28;88885;-72
2021/10/25 08:56:04;;;;;;;12.32;3.80;;;20.70;58.80;;;;;;4913852;28;88148;-72
2021/10/25 08:58:34;;;;;;;15.10;4.82;;;20.70;58.80;;;;;;4895466;28;87670;-72
2021/10/25 09:00:59;;;;;;;16.63;4.50;;;20.70;58.80;;;;;;4912409;28;89728;-73
2021/10/25 09:03:26;;;;;;;19.35;4.55;;;20.70;58.70;;;;;;4895173;28;89857;-73
2021/10/25 09:06:02;;;;;;;14.57;4.20;;;20.80;58.60;;;;;;4913109;28;87555;-73
2021/10/25 09:08:29;;;;;;;17.75;4.43;;;20.80;58.60;;;;;;4913822;28;88030;-72
2021/10/25 09:10:56;;;;;;;11.95;3.65;;;20.80;58.40;;;;;;4912848;28;87930;-72
2021/10/25 09:13:27;;;;;;;13.98;4.22;;;20.90;58.40;;;;;;4894800;28;89825;-71
2021/10/25 09:15:56;;;;;;;14.38;4.47;;;20.90;58.30;;;;;;4911110;28;88779;-72
2021/10/25 09:18:30;;;;;;;12.95;3.75;;;20.90;58.20;;;;;;4911987;28;87971;-72
2021/10/25 09:21:09;;;;;;;19.42;3.92;;;20.90;58.20;;;;;;4894678;28;89332;-72
2021/10/25 09:23:52;;;;;;;10.65;3.10;;;20.90;58.10;;;;;;4912107;28;87879;-73
2021/10/25 09:26:21;;;;;;;12.10;3.70;;;20.80;58.10;;;;;;4912149;28;87944;-71
2021/10/25 09:28:52;;;;;;;9.63;3.67;;;20.90;58.10;;;;;;4911996;28;87318;-72
2021/10/25 09:31:24;;;;;;;12.43;3.70;;;20.80;58.10;;;;;;4912142;28;87675;-71
2021/10/25 09:34:00;;;;;;;11.98;3.08;;;20.90;58.10;;;;;;4912359;28;87890;-72
2021/10/25 09:36:35;;;;;;;9.80;3.20;;;20.80;58.10;;;;;;4911858;28;87703;-72
2021/10/25 09:39:17;;;;;;;11.75;3.58;;;20.80;58.50;;;;;;4914452;28;87564;-71
2021/10/25 09:50:04;;;;;;;11.02;3.05;;;20.80;57.80;;;;;;4912263;28;87537;-74
2021/10/25 09:52:32;;;;;;;7.97;2.90;;;20.80;57.80;;;;;;4911559;28;89737;-74
2021/10/25 09:55:00;;;;;;;8.27;2.80;;;20.80;57.80;;;;;;4895058;28;87790;-74
2021/10/25 09:57:37;;;;;;;9.25;2.83;;;20.80;57.70;;;;;;4913025;28;87860;-74
2021/10/25 10:00:04;;;;;;;10.30;2.75;;;20.80;57.70;;;;;;4894179;28;87421;-73
2021/10/25 10:02:31;;;;;;;11.07;3.42;;;20.80;57.60;;;;;;4912260;28;87693;-74
2021/10/25 10:05:00;;;;;;;11.75;3.35;;;20.90;57.60;;;;;;4910238;28;90288;-74
2021/10/25 10:07:30;;;;;;;8.88;3.03;;;20.80;57.60;;;;;;4913168;28;88315;-74
2021/10/25 10:09:57;;;;;;;7.40;2.63;;;20.80;57.50;;;;;;4912619;28;87811;-74
2021/10/25 10:12:24;;;;;;;10.45;3.17;;;20.80;57.50;;;;;;4894357;28;90818;-74
2021/10/25 10:14:53;;;;;;;10.05;3.10;;;20.80;57.50;;;;;;4911404;28;87517;-74
2021/10/25 10:17:23;;;;;;;8.57;3.45;;;20.80;57.40;;;;;;4911004;28;87878;-71
2021/10/25 10:19:51;;;;;;;8.77;2.83;;;20.80;57.40;;;;;;4911968;28;87902;-72
2021/10/25 10:22:20;;;;;;;10.20;2.67;;;20.80;57.40;;;;;;4916044;28;87852;-74
2021/10/25 10:24:52;;;;;;;10.68;2.85;;;20.90;57.50;;;;;;4914676;28;87314;-75
2021/10/25 10:27:23;;;;;;;11.27;2.55;;;20.80;57.40;;;;;;4915322;28;87979;-73
2021/10/25 10:29:58;;;;;;;8.10;2.35;;;20.80;57.40;;;;;;4914814;28;87575;-73
2021/10/25 10:32:31;;;;;;;11.90;2.97;;;20.80;57.30;;;;;;4914425;28;89904;-74
2021/10/25 10:35:04;;;;;;;5.97;2.38;;;20.80;57.30;;;;;;4913999;28;88576;-74
2021/10/25 10:37:32;;;;;;;7.50;2.33;;;20.80;57.30;;;;;;4914101;28;88448;-74
2021/10/25 10:40:06;;;;;;;9.00;2.30;;;20.80;57.30;;;;;;4914257;28;87717;-74
2021/10/25 10:42:37;;;;;;;7.18;2.58;;;20.80;57.40;;;;;;4914277;28;89179;-74
2021/10/25 10:45:07;;;;;;;6.20;2.33;;;20.80;57.30;;;;;;4914213;28;87954;-74
2021/10/25 10:47:42;;;;;;;6.22;2.08;;;20.80;57.20;;;;;;4913751;28;88385;-75
2021/10/25 10:50:28;;;;;;;8.63;3.08;;;20.80;57.20;;;;;;4913929;28;87497;-75
2021/10/25 10:53:07;;;;;;;6.10;2.08;;;20.80;57.20;;;;;;4901794;28;88114;-73
2021/10/25 10:55:39;;;;;;;6.38;2.22;;;20.80;58.40;;;;;;4912127;28;88860;-74
2021/10/25 11:00:35;;;;;;;7.10;2.47;;;20.80;58.20;;;;;;4913930;28;87983;-73
2021/10/25 11:03:14;;;;;;;4.68;1.88;;;20.90;58.30;;;;;;4912669;28;88950;-73
2021/10/25 11:05:45;;;;;;;7.07;2.03;;;20.90;58.30;;;;;;4914825;28;88011;-73
2021/10/25 11:08:13;;;;;;;8.00;3.00;;;20.90;58.40;;;;;;4913427;28;87880;-73
2021/10/25 11:10:41;;;;;;;8.27;1.95;;;20.90;58.70;;;;;;4911936;28;87867;-72
2021/10/25 11:13:22;;;;;;;6.93;2.42;;;20.90;59.10;;;;;;4908526;28;87982;-76
2021/10/25 11:15:57;;;;;;;5.88;2.45;;;20.90;58.40;;;;;;4894722;28;90026;-76
2021/10/25 11:18:28;;;;;;;4.25;2.17;;;20.90;58.40;;;;;;4896064;28;87663;-72
2021/10/25 11:21:06;;;;;;;8.27;2.33;;;21.00;57.90;;;;;;4913670;28;87923;-74
2021/10/25 11:23:38;;;;;;;9.77;2.40;;;21.00;58.30;;;;;;4892286;28;92038;-74
2021/10/25 11:26:17;;;;;;;4.70;1.98;;;21.00;57.90;;;;;;4909119;28;88542;-73
2021/10/25 11:29:15;;;;;;;7.63;2.00;;;21.00;57.90;;;;;;4910800;28;87956;-76
2021/10/25 11:31:47;;;;;;;4.97;2.03;;;21.00;57.80;;;;;;4908710;28;87648;-74
2021/10/25 11:34:20;;;;;;;5.53;2.03;;;21.00;57.60;;;;;;4910223;28;87730;-74
2021/10/25 11:37:03;;;;;;;4.43;2.10;;;21.00;57.60;;;;;;4891430;28;90532;-73
2021/10/25 11:39:31;;;;;;;5.72;1.85;;;21.00;57.60;;;;;;4912996;28;87625;-71
2021/10/25 11:41:57;;;;;;;4.57;1.95;;;21.00;57.60;;;;;;4894801;28;89346;-75
2021/10/25 11:44:23;;;;;;;5.13;2.17;;;21.00;57.90;;;;;;4891984;28;90322;-73
2021/10/25 11:46:48;;;;;;;7.05;1.95;;;21.10;57.90;;;;;;4911856;28;88101;-74
2021/10/25 11:49:21;;;;;;;4.03;1.98;;;21.10;57.90;;;;;;4911072;28;88819;-71
2021/10/25 11:51:52;;;;;;;4.70;2.33;;;21.10;57.60;;;;;;4910711;28;87648;-73
2021/10/25 11:54:18;;;;;;;3.17;1.67;;;21.10;57.70;;;;;;4911623;28;88471;-72
2021/10/25 11:57:04;;;;;;;4.25;1.95;;;21.10;57.70;;;;;;4910599;28;87748;-73
2021/10/25 11:59:29;;;;;;;3.83;1.70;;;21.10;57.70;;;;;;4914315;28;87572;-73
2021/10/25 12:01:55;;;;;;;9.43;2.45;;;21.10;57.50;;;;;;4913836;28;87795;-74
2021/10/25 12:04:21;;;;;;;4.07;1.73;;;21.10;57.30;;;;;;4914226;28;88031;-73
2021/10/25 12:06:55;;;;;;;5.53;1.60;;;21.20;57.10;;;;;;4914656;28;87524;-73
2021/10/25 12:09:22;;;;;;;4.38;1.92;;;21.20;56.90;;;;;;4911089;28;87632;-74
2021/10/25 12:11:54;;;;;;;4.38;1.83;;;21.20;56.90;;;;;;4913583;28;87923;-71
2021/10/25 12:14:28;;;;;;;1.88;1.00;;;21.30;57.00;;;;;;4924006;28;88502;-74
2021/10/25 12:16:55;;;;;;;4.65;1.60;;;21.30;57.00;;;;;;4908753;28;90508;-74
2021/10/25 12:19:21;;;;;;;3.47;1.88;;;21.20;56.80;;;;;;4911550;28;87736;-75
2021/10/25 12:21:47;;;;;;;3.35;1.40;;;21.20;56.70;;;;;;4930674;28;87211;-77
2021/10/25 12:24:13;;;;;;;4.18;1.67;;;21.20;56.70;;;;;;4910633;28;88308;-74
2021/10/25 12:26:44;;;;;;;2.63;1.58;;;21.30;56.70;;;;;;4927999;28;87998;-76
2021/10/25 12:29:18;;;;;;;2.92;1.50;;;21.20;56.70;;;;;;4929042;28;87087;-73
2021/10/25 12:31:46;;;;;;;6.00;1.73;;;21.20;56.60;;;;;;4928639;28;86972;-74
2021/10/25 12:34:12;;;;;;;5.55;1.60;;;21.20;56.90;;;;;;4910574;28;89476;-73
2021/10/25 12:36:42;;;;;;;2.67;1.40;;;21.20;56.80;;;;;;4897896;28;90532;-75
2021/10/25 12:39:16;;;;;;;3.92;1.50;;;21.30;56.80;;;;;;4915666;28;89368;-73
2021/10/25 12:41:57;;;;;;;3.08;1.42;;;21.20;56.50;;;;;;4911692;28;89433;-73
2021/10/25 12:44:36;;;;;;;3.83;1.95;;;21.20;56.70;;;;;;4856306;28;88357;-72
2021/10/25 12:47:13;;;;;;;3.70;1.40;;;21.20;56.90;;;;;;4904690;28;88327;-73
2021/10/25 12:49:39;;;;;;;4.88;1.50;;;21.20;56.80;;;;;;4935289;28;87627;-75
2021/10/25 12:52:11;;;;;;;3.58;1.70;;;21.30;56.70;;;;;;4935979;28;89860;-74
2021/10/25 12:54:38;;;;;;;3.95;1.70;;;21.20;56.50;;;;;;4920081;28;90825;-75
2021/10/25 12:57:26;;;;;;;3.80;1.15;;;21.20;56.70;;;;;;4937871;28;87925;-75
2021/10/25 13:00:09;;;;;;;4.07;1.60;;;21.20;56.90;;;;;;4938888;28;87276;-71
2021/10/25 13:02:52;;;;;;;4.05;1.40;;;21.20;57.10;;;;;;4937071;28;87184;-72
2021/10/25 13:05:26;;;;;;;1.83;1.13;;;21.20;57.10;;;;;;4917634;28;91363;-74
2021/10/25 13:08:00;;;;;;;3.30;1.38;;;21.20;57.20;;;;;;4918964;28;90094;-75
2021/10/25 13:10:28;;;;;;;7.20;1.67;;;21.20;57.10;;;;;;4937238;28;87692;-73
2021/10/25 13:12:56;;;;;;;3.40;1.27;;;21.20;57.20;;;;;;4918559;28;88894;-72
2021/10/25 13:15:24;;;;;;;3.95;1.40;;;21.20;57.10;;;;;;4937551;28;88504;-73
2021/10/25 13:17:54;;;;;;;2.95;1.63;;;21.20;56.90;;;;;;4936323;28;87875;-73
2021/10/25 13:20:21;;;;;;;2.65;1.35;;;21.20;56.80;;;;;;4936196;28;87235;-73
2021/10/25 13:22:53;;;;;;;4.50;1.75;;;21.20;56.90;;;;;;4936552;28;86863;-73
2021/10/25 13:25:20;;;;;;;4.82;1.73;;;21.20;57.20;;;;;;4935996;28;88361;-73
2021/10/25 13:27:48;;;;;;;8.43;2.17;;;21.20;57.50;;;;;;4935081;28;88198;-75
2021/10/25 13:30:14;;;;;;;5.95;1.90;;;21.20;57.50;;;;;;4933562;28;88685;-75
2021/10/25 13:32:40;;;;;;;2.75;1.67;;;21.20;57.50;;;;;;4934014;28;88635;-75
2021/10/25 13:35:06;;;;;;;3.58;1.48;;;21.20;57.50;;;;;;4934063;28;87818;-75
2021/10/25 13:37:32;;;;;;;3.63;1.50;;;21.20;57.50;;;;;;4934189;28;89415;-73
2021/10/25 13:39:58;;;;;;;3.67;1.55;;;21.20;57.50;;;;;;4934269;28;87397;-75
2021/10/25 13:42:24;;;;;;;2.95;1.58;;;21.20;57.40;;;;;;4915374;28;87769;-74
2021/10/25 13:44:50;;;;;;;4.45;1.65;;;21.10;57.20;;;;;;4934509;28;87444;-73
2021/10/25 13:47:17;;;;;;;2.47;1.50;;;21.20;57.30;;;;;;4935514;28;87683;-72
2021/10/25 13:49:43;;;;;;;3.15;1.52;;;21.10;57.30;;;;;;4918397;28;87178;-73
2021/10/25 13:52:08;;;;;;;3.63;1.40;;;21.10;57.50;;;;;;4935552;28;87779;-73
2021/10/25 13:54:34;;;;;;;5.40;1.40;;;21.10;57.50;;;;;;4915476;28;91610;-72
2021/10/25 13:57:06;;;;;;;3.70;1.75;;;21.10;57.50;;;;;;4935311;28;88228;-74
2021/10/25 13:59:32;;;;;;;4.25;1.50;;;21.10;57.50;;;;;;4917570;28;88072;-74
2021/10/25 14:01:58;;;;;;;4.90;1.50;;;21.20;57.60;;;;;;4935690;28;87120;-74
2021/10/25 14:04:23;;;;;;;6.07;1.63;;;21.20;58.00;;;;;;4920513;28;88256;-74
2021/10/25 14:06:49;;;;;;;2.47;1.33;;;21.20;57.30;;;;;;4936315;28;87963;-74
2021/10/25 14:09:15;;;;;;;2.85;1.52;;;21.20;57.10;;;;;;4937698;28;87190;-73
2021/10/25 14:11:44;;;;;;;2.83;1.63;;;21.20;57.00;;;;;;4934383;28;89461;-75
2021/10/25 14:14:18;;;;;;;3.55;1.80;;;21.20;56.90;;;;;;4935907;28;88219;-74
2021/10/25 14:16:54;;;;;;;;;;;21.20;56.90;;;;;;4918212;28;89016;-74
2021/10/25 14:19:23;;;;;;;4.72;1.38;;;21.20;56.90;;;;;;4936861;28;88151;-74
2021/10/25 14:21:52;;;;;;;5.55;1.80;;;21.20;56.70;;;;;;4933575;28;87902;-75
2021/10/25 14:24:19;;;;;;;4.22;1.50;;;21.20;56.80;;;;;;4933196;28;87161;-74
2021/10/25 14:26:46;;;;;;;4.20;1.45;;;21.20;56.80;;;;;;4934317;28;87974;-74
2021/10/25 14:29:12;;;;;;;4.47;2.03;;;21.20;57.20;;;;;;4933981;28;87910;-74
2021/10/25 14:31:39;;;;;;;5.28;1.50;;;21.20;56.70;;;;;;4916556;28;87887;-74
2021/10/25 14:34:05;;;;;;;2.38;1.27;;;21.20;56.70;;;;;;4933964;28;87552;-75