Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:07;;;;;;;19.13;7.33;;;14.10;99.90;;;;;;5036029;28;20607;-72
2021/12/30 00:02:32;;;;;;;22.37;7.67;;;14.20;99.90;;;;;;5035965;28;20181;-71
2021/12/30 00:04:58;;;;;;;20.90;7.47;;;14.20;99.90;;;;;;5035612;28;20661;-72
2021/12/30 00:07:24;;;;;;;17.47;6.87;;;14.10;99.90;;;;;;5035581;28;20182;-72
2021/12/30 00:09:50;;;;;;;18.13;7.20;;;14.20;99.90;;;;;;5035793;28;20220;-72
2021/12/30 00:12:16;;;;;;;19.57;6.87;;;14.20;99.90;;;;;;5035564;28;20182;-72
2021/12/30 00:14:41;;;;;;;17.97;6.60;;;14.20;99.90;;;;;;5035649;28;20679;-71
2021/12/30 00:17:07;;;;;;;16.57;6.40;;;14.20;99.90;;;;;;5035717;28;20174;-72
2021/12/30 00:19:33;;;;;;;17.27;6.63;;;14.20;99.90;;;;;;5035741;28;20173;-72
2021/12/30 00:21:59;;;;;;;13.77;5.47;;;14.30;99.90;;;;;;5035439;28;20236;-72
2021/12/30 00:24:24;;;;;;;15.87;5.43;;;14.20;99.90;;;;;;5035114;28;20229;-71
2021/12/30 00:26:50;;;;;;;8.83;4.60;;;14.30;99.90;;;;;;5035238;28;20188;-72
2021/12/30 00:29:15;;;;;;;13.43;5.07;;;14.20;99.90;;;;;;5035575;28;20242;-73
2021/12/30 00:31:41;;;;;;;11.57;4.40;;;14.20;99.90;;;;;;5035537;28;20186;-71
2021/12/30 00:34:06;;;;;;;11.60;3.97;;;14.20;99.90;;;;;;5035393;28;20178;-72
2021/12/30 00:36:32;;;;;;;9.27;3.87;;;14.20;99.90;;;;;;5034106;28;20547;-71
2021/12/30 00:38:58;;;;;;;11.97;4.00;;;14.30;99.90;;;;;;5035070;28;20185;-70
2021/12/30 00:41:23;;;;;;;6.90;2.90;;;14.30;99.90;;;;;;5035110;28;20305;-71
2021/12/30 00:43:49;;;;;;;5.70;2.97;;;14.40;99.90;;;;;;5035174;28;20261;-72
2021/12/30 00:46:15;;;;;;;5.17;2.73;;;14.40;99.90;;;;;;5034926;28;20220;-71
2021/12/30 00:48:41;;;;;;;6.43;2.80;;;14.40;99.90;;;;;;5033736;28;20173;-72
2021/12/30 00:51:07;;;;;;;8.97;3.20;;;14.40;99.90;;;;;;5034422;28;20205;-71
2021/12/30 00:53:33;;;;;;;8.30;3.53;;;14.40;99.90;;;;;;5034730;28;20189;-71
2021/12/30 00:56:00;;;;;;;8.43;3.37;;;14.40;99.90;;;;;;5034730;28;20193;-71
2021/12/30 00:58:25;;;;;;;5.10;3.10;;;14.40;99.90;;;;;;5034844;28;20684;-72
2021/12/30 01:00:53;;;;;;;5.70;3.07;;;14.40;99.90;;;;;;5035229;28;20182;-72
2021/12/30 01:03:21;;;;;;;5.37;2.40;;;14.50;99.90;;;;;;5035031;28;20169;-72
2021/12/30 01:05:47;;;;;;;3.90;2.27;;;14.60;99.90;;;;;;5034523;28;20208;-72
2021/12/30 01:08:14;;;;;;;6.23;2.20;;;14.60;99.90;;;;;;5034385;28;20265;-71
2021/12/30 01:10:41;;;;;;;4.60;1.80;;;14.60;99.90;;;;;;5034716;28;20170;-72
2021/12/30 01:13:14;;;;;;;4.83;2.27;;;14.70;99.90;;;;;;5034395;28;20170;-72
2021/12/30 01:16:16;;;;;;;2.80;1.50;;;14.60;99.90;;;;;;5034735;28;20189;-72
2021/12/30 01:21:09;;;;;;;3.63;1.57;;;14.60;99.90;;;;;;5034588;28;20257;-72
2021/12/30 01:23:35;;;;;;;3.13;1.70;;;14.70;99.90;;;;;;5033915;28;20217;-72
2021/12/30 01:26:01;;;;;;;3.07;1.17;;;14.60;99.90;;;;;;5034334;28;20248;-71
2021/12/30 01:28:27;;;;;;;3.80;1.50;;;14.60;99.90;;;;;;5034501;28;20170;-72
2021/12/30 01:30:53;;;;;;;3.87;1.43;;;14.60;99.90;;;;;;5033019;28;20223;-72
2021/12/30 01:33:20;;;;;;;2.27;1.10;;;14.50;99.90;;;;;;5034189;28;20630;-71
2021/12/30 01:35:45;;;;;;;1.90;1.10;;;14.60;99.90;;;;;;5034018;28;20177;-72
2021/12/30 01:38:14;;;;;;;1.63;1.23;;;14.60;99.90;;;;;;5034038;28;20173;-71
2021/12/30 01:40:41;;;;;;;1.50;1.20;;;14.60;99.90;;;;;;5034348;28;20232;-71
2021/12/30 01:43:08;;;;;;;1.77;1.07;;;14.60;99.90;;;;;;5034161;28;20170;-71
2021/12/30 01:45:34;;;;;;;3.23;1.20;;;14.60;99.90;;;;;;5032508;28;20206;-71
2021/12/30 01:48:00;;;;;;;2.87;1.57;;;14.60;99.90;;;;;;5034041;28;20562;-72
2021/12/30 01:50:26;;;;;;;2.93;2.27;;;14.70;99.90;;;;;;5032674;28;20182;-71
2021/12/30 01:52:52;;;;;;;3.63;3.17;;;14.70;99.90;;;;;;5033410;28;20166;-72
2021/12/30 01:55:22;;;;;;;5.10;4.50;;;14.70;99.90;;;;;;5033737;28;20193;-72
2021/12/30 01:57:48;;;;;;;5.97;4.90;;;14.70;99.90;;;;;;5034008;28;20174;-71
2021/12/30 02:00:19;;;;;;;7.90;6.10;;;14.70;99.90;;;;;;5033673;28;20227;-71
2021/12/30 02:02:45;;;;;;;7.80;6.73;;;14.50;99.90;;;;;;5033083;28;20273;-71
2021/12/30 02:05:11;;;;;;;8.90;7.10;;;14.50;99.90;;;;;;5033304;28;20697;-71
2021/12/30 02:07:36;;;;;;;10.07;7.07;;;14.50;99.90;;;;;;5033377;28;20166;-71
2021/12/30 02:10:04;;;;;;;10.27;6.93;;;14.50;99.90;;;;;;5032208;28;20166;-72
2021/12/30 02:12:35;;;;;;;6.17;5.30;;;14.60;99.90;;;;;;5033481;28;20178;-71
2021/12/30 02:15:02;;;;;;;5.87;4.83;;;14.50;99.90;;;;;;5033526;28;20177;-72
2021/12/30 02:17:28;;;;;;;5.17;3.93;;;14.40;99.90;;;;;;5033489;28;20637;-71
2021/12/30 02:20:01;;;;;;;3.73;3.30;;;14.40;99.90;;;;;;5033101;28;20204;-71
2021/12/30 02:22:27;;;;;;;3.47;3.27;;;14.40;99.90;;;;;;5033189;28;20224;-72
2021/12/30 02:24:53;;;;;;;4.07;3.63;;;14.30;99.90;;;;;;5033045;28;20609;-72
2021/12/30 02:27:19;;;;;;;4.03;3.73;;;14.30;99.90;;;;;;5031998;28;20703;-72
2021/12/30 02:29:45;;;;;;;4.60;4.20;;;14.30;99.90;;;;;;5033433;28;20178;-72
2021/12/30 02:32:10;;;;;;;3.90;3.60;;;14.30;99.90;;;;;;5033243;28;20216;-72
2021/12/30 02:34:38;;;;;;;4.00;3.70;;;14.30;99.90;;;;;;5033038;28;20165;-72
2021/12/30 02:37:04;;;;;;;4.37;3.97;;;14.30;99.90;;;;;;5032992;28;20181;-72
2021/12/30 02:39:30;;;;;;;4.87;4.23;;;14.30;99.90;;;;;;5033154;28;20197;-73
2021/12/30 02:41:56;;;;;;;7.23;4.27;;;14.30;99.90;;;;;;5033011;28;20653;-72
2021/12/30 02:44:21;;;;;;;4.77;4.03;;;14.40;99.90;;;;;;5033150;28;20177;-72
2021/12/30 02:46:53;;;;;;;4.23;3.93;;;14.40;99.90;;;;;;5031698;28;20224;-72
2021/12/30 02:49:20;;;;;;;5.73;4.47;;;14.40;99.90;;;;;;5032893;28;20645;-72
2021/12/30 02:51:46;;;;;;;4.80;4.27;;;14.40;99.90;;;;;;5032715;28;20177;-72
2021/12/30 02:54:12;;;;;;;4.60;4.30;;;14.50;99.90;;;;;;5033000;28;20533;-72
2021/12/30 02:56:38;;;;;;;5.23;4.73;;;14.50;99.90;;;;;;5032880;28;20657;-72
2021/12/30 02:59:04;;;;;;;4.63;4.20;;;14.50;99.90;;;;;;5031792;28;20182;-72
2021/12/30 03:01:32;;;;;;;4.90;4.50;;;14.50;99.90;;;;;;5032861;28;20169;-72
2021/12/30 03:04:03;;;;;;;4.90;4.50;;;14.50;99.90;;;;;;5032577;28;20630;-72
2021/12/30 03:06:29;;;;;;;4.30;4.00;;;14.60;99.90;;;;;;5032512;28;20213;-72
2021/12/30 03:08:55;;;;;;;4.10;3.80;;;14.60;99.90;;;;;;5031589;28;20170;-72
2021/12/30 03:11:23;;;;;;;3.77;3.47;;;14.70;99.90;;;;;;5032866;28;20171;-73
2021/12/30 03:13:49;;;;;;;3.23;3.03;;;14.70;99.90;;;;;;5034037;28;20170;-72
2021/12/30 03:16:19;;;;;;;3.57;2.90;;;14.80;99.90;;;;;;5036684;28;20236;-72
2021/12/30 03:18:47;;;;;;;2.37;2.17;;;14.80;99.90;;;;;;5036451;28;20178;-71
2021/12/30 03:21:15;;;;;;;2.47;2.37;;;14.90;99.90;;;;;;5036586;28;20249;-72
2021/12/30 03:23:41;;;;;;;2.30;2.17;;;14.90;99.90;;;;;;5036364;28;20596;-72
2021/12/30 03:26:07;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5036577;28;20217;-72
2021/12/30 03:28:34;;;;;;;1.63;1.53;;;15.00;99.90;;;;;;5036796;28;20204;-72
2021/12/30 03:31:00;;;;;;;1.57;1.47;;;15.00;99.90;;;;;;5036475;28;20262;-71
2021/12/30 03:33:30;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;5035966;28;20170;-72
2021/12/30 03:35:59;;;;;;;1.27;0.90;;;15.00;99.90;;;;;;5036242;28;20228;-70
2021/12/30 03:38:26;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5036456;28;20189;-71
2021/12/30 03:40:52;;;;;;;1.20;1.00;;;15.10;99.90;;;;;;5035974;28;20185;-71
2021/12/30 03:43:18;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5035035;28;20178;-71
2021/12/30 03:45:44;;;;;;;0.67;0.67;;;15.20;99.90;;;;;;5036130;28;20201;-71
2021/12/30 03:48:11;;;;;;;0.77;0.77;;;15.30;99.90;;;;;;5035798;28;20541;-70
2021/12/30 03:50:43;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5036134;28;20201;-71
2021/12/30 03:53:10;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5036130;28;20166;-72
2021/12/30 03:55:35;;;;;;;1.17;0.57;;;15.30;99.90;;;;;;5036033;28;20190;-71
2021/12/30 03:58:01;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5034674;28;20178;-71
2021/12/30 04:00:28;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5036018;28;20273;-70
2021/12/30 04:02:54;;;;;;;1.80;0.60;;;15.30;99.90;;;;;;5035472;28;20228;-71
2021/12/30 04:05:21;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5035709;28;20260;-71
2021/12/30 04:07:47;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5035979;28;20197;-71
2021/12/30 04:10:15;;;;;;;1.10;0.60;;;15.20;99.90;;;;;;5035739;28;20165;-71
2021/12/30 04:12:41;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5035755;28;20181;-71
2021/12/30 04:15:08;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5035338;28;20207;-72
2021/12/30 04:17:34;;;;;;;1.03;1.03;;;15.10;99.90;;;;;;5035090;28;20182;-71
2021/12/30 04:19:59;;;;;;;1.20;1.20;;;15.10;99.90;;;;;;5035612;28;20655;-72
2021/12/30 04:22:25;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5034179;28;20166;-72
2021/12/30 04:24:51;;;;;;;1.73;1.63;;;15.20;99.90;;;;;;5034533;28;20226;-71
2021/12/30 04:27:17;;;;;;;2.27;2.03;;;15.10;99.90;;;;;;5035210;28;20201;-72
2021/12/30 04:29:43;;;;;;;3.30;2.50;;;15.10;99.90;;;;;;5035295;28;20215;-71
2021/12/30 04:32:08;;;;;;;3.43;3.13;;;15.10;99.90;;;;;;5034730;28;20178;-72
2021/12/30 04:34:34;;;;;;;3.93;3.60;;;15.10;99.90;;;;;;5035162;28;20227;-72
2021/12/30 04:37:00;;;;;;;4.17;3.87;;;15.10;99.90;;;;;;5035250;28;20170;-72
2021/12/30 04:39:30;;;;;;;4.40;4.00;;;15.10;99.90;;;;;;5035323;28;20532;-71
2021/12/30 04:42:01;;;;;;;4.57;4.17;;;15.10;99.90;;;;;;5035038;28;20170;-71
2021/12/30 04:44:30;;;;;;;5.13;4.10;;;15.10;99.90;;;;;;5034736;28;20659;-72
2021/12/30 04:46:57;;;;;;;4.13;3.83;;;15.00;99.90;;;;;;5034440;28;20218;-71
2021/12/30 04:49:23;;;;;;;4.50;3.83;;;15.00;99.90;;;;;;5034801;28;20212;-71
2021/12/30 04:51:49;;;;;;;3.83;3.27;;;15.10;99.90;;;;;;5034894;28;20232;-71
2021/12/30 04:54:15;;;;;;;5.10;3.53;;;15.10;99.90;;;;;;5034669;28;20257;-70
2021/12/30 04:56:41;;;;;;;3.73;3.50;;;15.00;99.90;;;;;;5034778;28;20681;-71
2021/12/30 04:59:06;;;;;;;2.90;2.70;;;15.00;99.90;;;;;;5034392;28;20174;-71
2021/12/30 05:01:32;;;;;;;3.40;2.90;;;15.00;99.90;;;;;;5034261;28;20609;-73
2021/12/30 05:03:57;;;;;;;3.83;2.70;;;15.00;99.90;;;;;;5034666;28;20276;-72
2021/12/30 05:06:23;;;;;;;2.50;2.30;;;15.00;99.90;;;;;;5034615;28;20642;-72
2021/12/30 05:08:49;;;;;;;2.77;2.57;;;14.90;99.90;;;;;;5034563;28;20173;-71
2021/12/30 05:11:14;;;;;;;3.37;2.40;;;14.90;99.90;;;;;;5033813;28;20193;-72
2021/12/30 05:13:40;;;;;;;2.60;2.40;;;14.90;99.90;;;;;;5034372;28;20544;-71
2021/12/30 05:16:05;;;;;;;2.93;2.40;;;14.90;99.90;;;;;;5033964;28;20170;-72
2021/12/30 05:18:33;;;;;;;2.43;2.23;;;14.90;99.90;;;;;;5034579;28;20646;-71
2021/12/30 05:21:01;;;;;;;1.80;1.70;;;14.90;99.90;;;;;;5034174;28;20252;-71
2021/12/30 05:23:28;;;;;;;2.63;2.03;;;14.90;99.90;;;;;;5033691;28;20306;-71
2021/12/30 05:25:54;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;5033817;28;20217;-71
2021/12/30 05:28:19;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;5034056;28;20220;-71
2021/12/30 05:30:45;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;5033339;28;20588;-71
2021/12/30 05:33:11;;;;;;;2.70;2.30;;;15.00;99.90;;;;;;5034058;28;20174;-72
2021/12/30 05:35:36;;;;;;;3.00;2.80;;;15.00;99.90;;;;;;5033973;28;20182;-71
2021/12/30 05:38:03;;;;;;;4.23;3.13;;;15.00;99.90;;;;;;5033542;28;20193;-70
2021/12/30 05:40:29;;;;;;;3.97;3.60;;;15.00;99.90;;;;;;5033732;28;20181;-72
2021/12/30 05:42:55;;;;;;;4.83;4.23;;;15.00;99.90;;;;;;5033473;28;20253;-72
2021/12/30 05:45:21;;;;;;;5.73;5.10;;;15.00;99.90;;;;;;5033254;28;20292;-72
2021/12/30 05:47:48;;;;;;;5.80;5.30;;;15.00;99.90;;;;;;5033725;28;20162;-72
2021/12/30 05:50:23;;;;;;;4.73;4.33;;;14.90;99.90;;;;;;5033587;28;20170;-71
2021/12/30 05:52:50;;;;;;;4.47;4.17;;;14.90;99.90;;;;;;5033185;28;20629;-71
2021/12/30 05:55:16;;;;;;;4.60;4.10;;;14.90;99.90;;;;;;5032952;28;20232;-71
2021/12/30 05:57:42;;;;;;;4.17;3.87;;;15.00;99.90;;;;;;5033177;28;20206;-70
2021/12/30 06:00:11;;;;;;;4.17;3.80;;;15.00;99.90;;;;;;5033363;28;20257;-70
2021/12/30 06:02:37;;;;;;;4.43;3.73;;;15.00;99.90;;;;;;5033350;28;20170;-71
2021/12/30 06:05:04;;;;;;;3.47;3.17;;;15.00;99.90;;;;;;5033228;28;20202;-71
2021/12/30 06:07:29;;;;;;;4.13;3.03;;;15.00;99.90;;;;;;5033507;28;20228;-71
2021/12/30 06:09:55;;;;;;;2.93;2.73;;;15.10;99.90;;;;;;5033031;28;20529;-69
2021/12/30 06:12:21;;;;;;;3.00;2.80;;;15.00;99.90;;;;;;5033080;28;20185;-70
2021/12/30 06:14:47;;;;;;;3.13;2.83;;;15.00;99.90;;;;;;5032810;28;20674;-71
2021/12/30 06:17:14;;;;;;;2.97;2.77;;;15.00;99.90;;;;;;5033492;28;20178;-70
2021/12/30 06:19:42;;;;;;;3.87;2.63;;;15.00;99.90;;;;;;5031534;28;20283;-71
2021/12/30 06:22:08;;;;;;;3.77;2.57;;;15.00;99.90;;;;;;5032949;28;20166;-70
2021/12/30 06:24:34;;;;;;;2.53;2.30;;;15.00;99.90;;;;;;5032415;28;20581;-70
2021/12/30 06:27:00;;;;;;;2.63;2.40;;;15.00;99.90;;;;;;5032660;28;20209;-71
2021/12/30 06:29:25;;;;;;;2.40;2.20;;;15.00;99.90;;;;;;5032585;28;20158;-71
2021/12/30 06:31:51;;;;;;;2.60;2.40;;;15.00;99.90;;;;;;5033114;28;20170;-71
2021/12/30 06:34:17;;;;;;;2.83;2.63;;;15.10;99.90;;;;;;5032661;28;20174;-72
2021/12/30 06:36:43;;;;;;;3.00;2.80;;;15.00;99.90;;;;;;5032885;28;20174;-71
2021/12/30 06:39:09;;;;;;;2.80;2.60;;;15.00;99.90;;;;;;5032898;28;20231;-71
2021/12/30 06:41:35;;;;;;;4.77;2.87;;;15.00;99.90;;;;;;5032303;28;20614;-72
2021/12/30 06:44:00;;;;;;;3.30;3.10;;;15.00;99.90;;;;;;5032581;28;20186;-72
2021/12/30 06:46:26;;;;;;;3.53;3.20;;;14.90;99.90;;;;;;5031214;28;20216;-72
2021/12/30 06:48:51;;;;;;;4.33;3.53;;;14.90;99.90;;;;;;5032174;28;20628;-71
2021/12/30 06:51:18;;;;;;;3.67;3.37;;;14.90;99.90;;;;;;5031932;28;20525;-71
2021/12/30 06:53:45;;;;;;;4.63;3.23;;;14.90;99.90;;;;;;5032184;28;20165;-71
2021/12/30 06:56:11;;;;;;;4.77;3.53;;;15.00;99.90;;;;;;5031845;28;20202;-72
2021/12/30 06:58:37;;;;;;;3.63;3.33;;;14.90;99.90;;;;;;5032476;28;20174;-71
2021/12/30 07:01:03;;;;;;;3.47;3.20;;;15.00;99.90;;;;;;5032642;28;20528;-72
2021/12/30 07:03:29;;;;;;;3.50;3.20;;;15.00;99.90;;;;;;5031894;28;20270;-71
2021/12/30 07:05:55;;;;;;;3.13;2.83;;;15.00;99.90;;;;;;5031702;28;20232;-71
2021/12/30 07:08:22;;;;;;;3.47;2.97;;;15.00;99.90;;;;;;5032285;28;20170;-71
2021/12/30 07:10:49;;;;;;;3.60;3.10;;;14.90;99.90;;;;;;5031813;28;20180;-71
2021/12/30 07:13:15;;;;;;;3.43;3.23;;;14.90;99.90;;;;;;5031473;28;20178;-72
2021/12/30 07:15:40;;;;;;;3.43;3.13;;;15.00;99.90;;;;;;5032304;28;20205;-71
2021/12/30 07:18:06;;;;;;;3.00;2.80;;;15.00;99.90;;;;;;5031987;28;20214;-71
2021/12/30 07:20:32;;;;;;;3.63;3.33;;;15.00;99.90;;;;;;5032422;28;20170;-71
2021/12/30 07:22:58;;;;;;;3.40;3.10;;;15.00;99.90;;;;;;5031392;28;20216;-72
2021/12/30 07:25:24;;;;;;;3.27;3.00;;;15.00;99.90;;;;;;5031583;28;20216;-71
2021/12/30 07:27:54;;;;;;;3.97;2.50;;;15.00;99.90;;;;;;5031948;28;20182;-71
2021/12/30 07:30:22;;;;;;;2.70;2.50;;;15.00;99.90;;;;;;5032805;28;20247;-71
2021/12/30 07:32:48;;;;;;;2.93;2.70;;;15.00;99.90;;;;;;5031727;28;20182;-71
2021/12/30 07:35:16;;;;;;;3.73;2.97;;;15.00;99.90;;;;;;5030653;28;20634;-71
2021/12/30 07:37:42;;;;;;;4.13;3.73;;;15.00;99.90;;;;;;5031681;28;20649;-71
2021/12/30 07:40:09;;;;;;;3.77;3.47;;;15.00;99.90;;;;;;5031864;28;20181;-71
2021/12/30 07:42:35;;;;;;;4.50;3.40;;;15.00;99.90;;;;;;5032068;28;20320;-71
2021/12/30 07:45:00;;;;;;;5.13;3.47;;;15.00;99.90;;;;;;5031762;28;20158;-71
2021/12/30 07:47:26;;;;;;;4.33;3.93;;;15.00;99.90;;;;;;5031838;28;20185;-71
2021/12/30 07:49:51;;;;;;;4.83;3.67;;;15.00;99.90;;;;;;5031476;28;20181;-71
2021/12/30 07:52:17;;;;;;;4.73;4.00;;;15.10;99.90;;;;;;5031656;28;20541;-71
2021/12/30 07:54:44;;;;;;;4.90;3.73;;;15.00;99.90;;;;;;5031126;28;20629;-72
2021/12/30 07:57:11;;;;;;;4.20;3.47;;;15.00;99.90;;;;;;5032244;28;20212;-71
2021/12/30 07:59:36;;;;;;;3.67;3.40;;;15.00;99.90;;;;;;5032214;28;20680;-71
2021/12/30 08:02:03;;;;;;;3.97;3.67;;;15.00;99.90;;;;;;5034656;28;20166;-71
2021/12/30 08:04:28;;;;;;;5.20;3.67;;;15.10;99.90;;;;;;5035278;28;20269;-71
2021/12/30 08:06:54;;;;;;;5.37;3.47;;;15.00;99.90;;;;;;5034939;28;20807;-71
2021/12/30 08:09:20;;;;;;;3.67;3.37;;;15.00;99.90;;;;;;5034645;28;20511;-70
2021/12/30 08:11:46;;;;;;;3.67;3.37;;;15.10;99.90;;;;;;5034784;28;20162;-72
2021/12/30 08:14:12;;;;;;;4.10;3.67;;;15.00;99.90;;;;;;5034899;28;20514;-71
2021/12/30 08:16:37;;;;;;;5.03;3.73;;;15.10;99.90;;;;;;5035335;28;20172;-72
2021/12/30 08:19:03;;;;;;;3.53;3.23;;;15.10;99.90;;;;;;5034490;28;20533;-71
2021/12/30 08:21:28;;;;;;;4.13;3.63;;;15.10;99.90;;;;;;5035102;28;20212;-70
2021/12/30 08:23:54;;;;;;;4.70;3.63;;;15.10;99.90;;;;;;5033894;28;20245;-71
2021/12/30 08:26:20;;;;;;;4.00;3.57;;;15.10;99.90;;;;;;5034667;28;20551;-71
2021/12/30 08:28:47;;;;;;;5.47;3.77;;;15.20;99.90;;;;;;5035169;28;20197;-71
2021/12/30 08:31:14;;;;;;;4.37;3.43;;;15.20;99.90;;;;;;5034369;28;20166;-71
2021/12/30 08:33:39;;;;;;;3.87;3.53;;;15.20;99.90;;;;;;5033751;28;20664;-71
2021/12/30 08:36:05;;;;;;;4.43;3.40;;;15.30;99.90;;;;;;5034617;28;20182;-70
2021/12/30 08:38:31;;;;;;;3.70;3.40;;;15.30;99.90;;;;;;5034528;28;20260;-71
2021/12/30 08:40:58;;;;;;;6.67;3.70;;;15.40;99.90;;;;;;5034550;28;20217;-71
2021/12/30 08:43:24;;;;;;;4.53;3.20;;;15.40;99.90;;;;;;5034884;28;20186;-71
2021/12/30 08:45:50;;;;;;;4.13;3.10;;;15.50;99.90;;;;;;5034814;28;20214;-71
2021/12/30 08:48:16;;;;;;;6.37;3.20;;;15.60;99.90;;;;;;5034139;28;20178;-73
2021/12/30 08:50:42;;;;;;;7.50;3.23;;;15.70;99.90;;;;;;5033836;28;20178;-72
2021/12/30 08:53:08;;;;;;;4.70;3.10;;;15.80;99.90;;;;;;5033965;28;20197;-71
2021/12/30 08:55:34;;;;;;;5.53;3.03;;;15.90;99.90;;;;;;5033832;28;20190;-71
2021/12/30 08:58:00;;;;;;;4.43;3.20;;;15.80;99.90;;;;;;5034183;28;20312;-71
2021/12/30 09:00:30;;;;;;;6.67;3.20;;;15.80;99.90;;;;;;5034343;28;20257;-71
2021/12/30 09:02:57;;;;;;;6.80;3.50;;;15.70;99.90;;;;;;5034117;28;20181;-71
2021/12/30 09:05:25;;;;;;;9.80;3.37;;;15.60;99.90;;;;;;5033746;28;20270;-71
2021/12/30 09:07:51;;;;;;;7.27;3.67;;;15.60;99.90;;;;;;5033861;28;20182;-71
2021/12/30 09:10:19;;;;;;;6.10;3.30;;;15.50;99.90;;;;;;5033887;28;20181;-70
2021/12/30 09:12:46;;;;;;;7.00;3.40;;;15.50;99.90;;;;;;5033894;28;20178;-71
2021/12/30 09:15:15;;;;;;;5.20;3.10;;;15.50;99.90;;;;;;5033916;28;20178;-71
2021/12/30 09:17:42;;;;;;;8.90;3.43;;;15.40;99.90;;;;;;5033780;28;20210;-72
2021/12/30 09:20:09;;;;;;;6.50;3.50;;;15.30;99.90;;;;;;5034012;28;20239;-71
2021/12/30 09:22:35;;;;;;;5.10;2.90;;;15.30;99.90;;;;;;5033532;28;20181;-71
2021/12/30 09:25:05;;;;;;;7.37;3.30;;;15.30;99.90;;;;;;5033270;28;20308;-72
2021/12/30 09:27:32;;;;;;;5.50;3.27;;;15.30;99.90;;;;;;5034190;28;20182;-71
2021/12/30 09:29:59;;;;;;;6.53;3.10;;;15.30;99.90;;;;;;5032611;28;20213;-71
2021/12/30 09:32:25;;;;;;;9.00;3.33;;;15.30;99.90;;;;;;5032700;28;20166;-71
2021/12/30 09:34:50;;;;;;;5.83;3.40;;;15.30;99.90;;;;;;5032869;28;20244;-71
2021/12/30 09:37:16;;;;;;;8.33;3.77;;;15.30;99.90;;;;;;5033328;28;20264;-71
2021/12/30 09:39:42;;;;;;;4.90;3.10;;;15.30;99.90;;;;;;5033847;28;20173;-72
2021/12/30 09:42:08;;;;;;;6.17;3.60;;;15.30;99.90;;;;;;5033157;28;20227;-71
2021/12/30 09:44:34;;;;;;;8.80;6.50;;;15.40;99.90;;;;;;5033605;28;20177;-71
2021/12/30 09:47:01;;;;;;;4.47;3.27;;;15.40;99.90;;;;;;5033333;28;20244;-72
2021/12/30 09:49:27;;;;;;;4.63;3.63;;;15.40;99.90;;;;;;5033232;28;20166;-71
2021/12/30 09:51:53;;;;;;;9.13;3.73;;;15.40;99.90;;;;;;5033041;28;20235;-71
2021/12/30 09:54:19;;;;;;;5.00;3.53;;;15.30;99.90;;;;;;5033317;28;20204;-72
2021/12/30 09:57:04;;;;;;;5.60;3.50;;;15.30;99.90;;;;;;5033542;28;20336;-71
2021/12/30 09:59:31;;;;;;;7.10;3.67;;;15.30;99.90;;;;;;5033604;28;20223;-71
2021/12/30 10:01:57;;;;;;;4.07;3.70;;;15.30;99.90;;;;;;5033153;28;20178;-72
2021/12/30 10:04:31;;;;;;;7.67;3.73;;;15.20;99.90;;;;;;5032865;28;20185;-71
2021/12/30 10:06:58;;;;;;;4.93;3.57;;;15.30;99.90;;;;;;5032886;28;20213;-71
2021/12/30 10:09:39;;;;;;;6.40;3.80;;;15.20;99.90;;;;;;5032798;28;20657;-71
2021/12/30 10:12:05;;;;;;;4.17;3.50;;;15.30;99.90;;;;;;5031429;28;20181;-72
2021/12/30 10:14:39;;;;;;;7.53;3.37;;;15.40;99.90;;;;;;5032788;28;20174;-71
2021/12/30 10:17:22;;;;;;;5.63;3.27;;;15.50;99.90;;;;;;5032461;28;20595;-70
2021/12/30 10:19:50;;;;;;;5.47;3.80;;;15.60;99.90;;;;;;5032883;28;20205;-70
2021/12/30 10:22:20;;;;;;;4.63;3.10;;;15.60;99.90;;;;;;5033069;28;20223;-71
2021/12/30 10:24:46;;;;;;;5.73;2.87;;;15.70;99.90;;;;;;5032020;28;20214;-71
2021/12/30 10:27:32;;;;;;;4.20;3.40;;;15.70;99.90;;;;;;5032321;28;20740;-71
2021/12/30 10:29:58;;;;;;;5.90;3.47;;;15.80;99.90;;;;;;5032924;28;20188;-71
2021/12/30 10:32:27;;;;;;;4.53;3.27;;;15.80;99.90;;;;;;5032130;28;20178;-72
2021/12/30 10:35:04;;;;;;;3.47;3.03;;;15.80;99.90;;;;;;5031883;28;20173;-70
2021/12/30 10:37:30;;;;;;;5.17;3.43;;;15.70;99.90;;;;;;5032924;28;20181;-70
2021/12/30 10:39:56;;;;;;;5.23;3.60;;;15.70;99.90;;;;;;5032994;28;20174;-71
2021/12/30 10:42:22;;;;;;;6.23;3.73;;;15.70;99.90;;;;;;5032684;28;20272;-71
2021/12/30 10:44:54;;;;;;;4.47;3.47;;;15.70;99.90;;;;;;5032463;28;20178;-72
2021/12/30 10:47:21;;;;;;;5.47;3.40;;;15.70;99.90;;;;;;5030669;28;20312;-71
2021/12/30 10:50:10;;;;;;;4.60;3.43;;;15.80;99.90;;;;;;5031768;28;20181;-71
2021/12/30 10:52:53;;;;;;;4.50;3.27;;;15.90;99.90;;;;;;5032663;28;20191;-72
2021/12/30 10:55:20;;;;;;;5.97;3.57;;;15.90;99.90;;;;;;5032086;28;20208;-72
2021/12/30 10:57:46;;;;;;;5.53;4.60;;;15.90;99.90;;;;;;5032133;28;20186;-72
2021/12/30 11:00:25;;;;;;;7.47;3.97;;;16.00;99.90;;;;;;5032221;28;20185;-72
2021/12/30 11:02:50;;;;;;;4.63;3.57;;;16.00;99.90;;;;;;5032064;28;20177;-71
2021/12/30 11:05:18;;;;;;;6.00;3.57;;;16.10;99.90;;;;;;5032691;28;20712;-73
2021/12/30 11:07:51;;;;;;;5.20;3.60;;;16.00;99.90;;;;;;5032754;28;20518;-72
2021/12/30 11:10:38;;;;;;;6.83;3.97;;;15.90;99.90;;;;;;5032137;28;20182;-71
2021/12/30 11:13:10;;;;;;;3.63;3.33;;;15.90;99.90;;;;;;5031806;28;20562;-71
2021/12/30 11:15:36;;;;;;;7.53;3.80;;;15.80;99.90;;;;;;5032015;28;20576;-72
2021/12/30 11:18:11;;;;;;;4.30;3.90;;;15.80;99.90;;;;;;5031724;28;20166;-71
2021/12/30 11:20:41;;;;;;;4.63;3.50;;;15.70;99.90;;;;;;5031871;28;20197;-72
2021/12/30 11:23:08;;;;;;;6.37;3.90;;;15.70;99.90;;;;;;5031539;28;20233;-71
2021/12/30 11:25:34;;;;;;;4.30;3.47;;;15.60;99.90;;;;;;5031884;28;20256;-72
2021/12/30 11:28:00;;;;;;;4.60;3.20;;;15.60;99.90;;;;;;5032186;28;20572;-70
2021/12/30 11:30:25;;;;;;;10.90;7.60;;;15.60;99.90;;;;;;5031665;28;20227;-71
2021/12/30 11:32:52;;;;;;;6.07;4.20;;;15.70;99.90;;;;;;5031892;28;20668;-71
2021/12/30 11:35:21;;;;;;;8.57;3.73;;;15.70;99.90;;;;;;5033568;28;20170;-72
2021/12/30 11:37:50;;;;;;;8.50;5.37;;;15.70;99.90;;;;;;5035999;28;20308;-71
2021/12/30 11:40:21;;;;;;;11.83;9.50;;;15.70;99.90;;;;;;5035604;28;20170;-71
2021/12/30 11:42:53;;;;;;;5.67;3.70;;;15.80;99.90;;;;;;5035846;28;20166;-72
2021/12/30 11:45:40;;;;;;;5.83;3.80;;;15.80;99.90;;;;;;5035745;28;20205;-71
2021/12/30 11:48:27;;;;;;;8.23;6.67;;;15.90;99.90;;;;;;5034650;28;20185;-71
2021/12/30 11:51:11;;;;;;;7.43;4.30;;;16.00;99.90;;;;;;5035660;28;20241;-70
2021/12/30 11:53:40;;;;;;;6.17;3.57;;;16.10;99.90;;;;;;5035941;28;20162;-71
2021/12/30 11:56:15;;;;;;;7.07;4.80;;;16.10;99.90;;;;;;5035646;28;20198;-71
2021/12/30 11:58:45;;;;;;;7.80;6.87;;;16.20;99.90;;;;;;5034875;28;20173;-71
2021/12/30 12:01:10;;;;;;;112.77;100.47;;;16.20;99.90;;;;;;5034910;28;20178;-71
2021/12/30 12:03:53;;;;;;;11.37;10.13;;;16.20;99.90;;;;;;5034936;28;20170;-71
2021/12/30 12:06:25;;;;;;;10.97;9.87;;;16.10;99.90;;;;;;5033341;28;20271;-71
2021/12/30 12:08:53;;;;;;;4.73;3.97;;;16.10;99.90;;;;;;5033242;28;20550;-71
2021/12/30 12:11:23;;;;;;;16.17;14.90;;;16.10;99.90;;;;;;5035721;28;20173;-72
2021/12/30 12:13:50;;;;;;;11.43;5.77;;;16.00;99.90;;;;;;5034805;28;20192;-72
2021/12/30 12:16:37;;;;;;;4.47;3.83;;;16.00;99.90;;;;;;5034899;28;20202;-71
2021/12/30 12:19:08;;;;;;;10.93;9.80;;;16.00;99.90;;;;;;5034284;28;20255;-72
2021/12/30 12:21:45;;;;;;;5.80;3.97;;;16.00;99.90;;;;;;5034746;28;20174;-71
2021/12/30 12:24:22;;;;;;;6.43;3.20;;;16.00;99.90;;;;;;5034660;28;20236;-72
2021/12/30 12:26:54;;;;;;;6.37;3.67;;;16.00;99.90;;;;;;5034727;28;20289;-71
2021/12/30 12:29:41;;;;;;;6.63;3.80;;;16.10;99.90;;;;;;5034581;28;20170;-72
2021/12/30 12:32:11;;;;;;;7.13;3.30;;;15.80;99.90;;;;;;5034313;28;20185;-72
2021/12/30 12:34:53;;;;;;;4.23;3.37;;;15.70;99.90;;;;;;5033623;28;20243;-72
2021/12/30 12:37:36;;;;;;;6.00;3.60;;;15.70;99.90;;;;;;5034672;28;20170;-71
2021/12/30 12:40:17;;;;;;;11.60;4.27;;;15.80;99.90;;;;;;5034520;28;20192;-72
2021/12/30 12:42:42;;;;;;;7.03;3.93;;;15.80;99.90;;;;;;5033303;28;20191;-71
2021/12/30 12:45:41;;;;;;;6.50;3.20;;;15.90;99.90;;;;;;5033724;28;20174;-71
2021/12/30 12:48:16;;;;;;;5.27;3.37;;;15.60;99.90;;;;;;5033866;28;20178;-71
2021/12/30 12:50:59;;;;;;;9.47;4.47;;;15.60;99.90;;;;;;5034092;28;20718;-71