Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:08;;;;;;;7.35;2.50;;;;;;;;;;5041803;28;20065;-75
2022/07/15 00:04:35;;;;;;;8.23;2.28;;;;;;;;;;5024884;28;20088;-75
2022/07/15 00:07:01;;;;;;;8.85;2.22;;;;;;;;;;5041806;28;20030;-75
2022/07/15 00:12:12;;;;;;;6.10;2.13;;;;;;;;;;5041575;28;20034;-74
2022/07/15 00:14:39;;;;;;;5.82;2.30;;;;;;;;;;5041649;28;20036;-74
2022/07/15 00:17:06;;;;;;;8.63;2.50;;;;;;;;;;5041510;28;20040;-74
2022/07/15 00:19:32;;;;;;;8.07;2.10;;;;;;;;;;5041471;28;20061;-74
2022/07/15 00:21:58;;;;;;;8.55;2.17;;;;;;;;;;5041372;28;20144;-75
2022/07/15 00:24:24;;;;;;;9.25;2.10;;;;;;;;;;5041305;28;20058;-74
2022/07/15 00:26:50;;;;;;;8.15;2.20;;;;;;;;;;5041374;28;20102;-74
2022/07/15 00:29:17;;;;;;;4.70;1.88;;;;;;;;;;5041271;28;20042;-74
2022/07/15 00:31:43;;;;;;;7.70;2.20;;;;;;;;;;5041199;28;20033;-75
2022/07/15 00:34:09;;;;;;;8.20;2.17;;;;;;;;;;5041279;28;20037;-75
2022/07/15 00:36:35;;;;;;;6.22;1.90;;;;;;;;;;5041145;28;20034;-74
2022/07/15 00:39:01;;;;;;;7.10;1.95;;;;;;;;;;5040978;28;20033;-74
2022/07/15 00:41:27;;;;;;;6.65;2.20;;;;;;;;;;5041105;28;20033;-74
2022/07/15 00:43:53;;;;;;;5.43;1.58;;;;;;;;;;5040788;28;20051;-74
2022/07/15 00:46:21;;;;;;;4.60;1.90;;;;;;;;;;5034678;23;20050;-76
2022/07/15 00:48:47;;;;;;;8.43;1.70;;;;;;;;;;5016829;28;20042;-77
2022/07/15 00:51:13;;;;;;;3.75;1.60;;;;;;;;;;5015949;28;20107;-76
2022/07/15 00:53:40;;;;;;;4.55;1.58;;;;;;;;;;5015524;28;20461;-77
2022/07/15 01:29:51;;;;;;;5.18;1.50;;;;;;;;;;5016313;28;20131;-78
2022/07/15 01:32:17;;;;;;;3.30;1.42;;;;;;;;;;5015441;28;20053;-78
2022/07/15 01:34:43;;;;;;;2.60;1.45;;;;;;;;;;5015868;28;20133;-78
2022/07/15 01:37:09;;;;;;;3.35;1.35;;;;;;;;;;5015865;28;20041;-78
2022/07/15 01:39:35;;;;;;;3.88;1.52;;;;;;;;;;5015712;28;20400;-79
2022/07/15 01:42:01;;;;;;;2.63;1.38;;;;;;;;;;5015668;28;20470;-77
2022/07/15 01:44:27;;;;;;;2.15;1.02;;;;;;;;;;4998015;28;20053;-77
2022/07/15 01:46:53;;;;;;;4.88;1.30;;;;;;;;;;5015537;28;20469;-78
2022/07/15 01:49:22;;;;;;;4.32;1.30;;;;;;;;;;5016033;28;20073;-78
2022/07/15 01:51:55;;;;;;;2.10;1.08;;;;;;;;;;5015543;28;20042;-78
2022/07/15 01:54:26;;;;;;;2.28;1.25;;;;;;;;;;5015419;28;20045;-78
2022/07/15 01:56:58;;;;;;;2.38;1.27;;;;;;;;;;5015518;28;20457;-77
2022/07/15 01:59:25;;;;;;;3.70;1.30;;;;;;;;;;5015297;28;20498;-78
2022/07/15 02:01:55;;;;;;;4.53;1.40;;;;;;;;;;5015709;28;20049;-78
2022/07/15 02:04:22;;;;;;;3.88;1.42;;;;;;;;;;5015930;28;20558;-78
2022/07/15 02:06:48;;;;;;;3.42;1.40;;;;;;;;;;5015858;28;20046;-77
2022/07/15 02:09:14;;;;;;;3.60;1.23;;;;;;;;;;5015529;28;20037;-77
2022/07/15 02:11:40;;;;;;;3.05;1.33;;;;;;;;;;5015233;28;20073;-78
2022/07/15 02:14:06;;;;;;;2.55;1.30;;;;;;;;;;5015359;28;20458;-77
2022/07/15 02:16:33;;;;;;;1.77;1.08;;;;;;;;;;5015391;28;20414;-77
2022/07/15 02:19:00;;;;;;;3.40;1.20;;;;;;;;;;5015578;28;20045;-78
2022/07/15 02:21:26;;;;;;;3.22;1.20;;;;;;;;;;5015584;28;20046;-77
2022/07/15 02:23:57;;;;;;;3.28;1.58;;;;;;;;;;5015640;28;20042;-77
2022/07/15 02:26:23;;;;;;;2.85;1.20;;;;;;;;;;4997850;28;20052;-77
2022/07/15 02:28:49;;;;;;;2.17;1.20;;;;;;;;;;5015424;28;20038;-78
2022/07/15 02:31:15;;;;;;;2.53;1.00;;;;;;;;;;4997667;28;20057;-77
2022/07/15 02:33:44;;;;;;;2.72;1.30;;;;;;;;;;4997391;28;20049;-77
2022/07/15 02:36:10;;;;;;;3.40;1.25;;;;;;;;;;5015360;28;20041;-78
2022/07/15 02:38:37;;;;;;;3.38;1.30;;;;;;;;;;5015175;28;20144;-77
2022/07/15 02:41:03;;;;;;;3.20;1.20;;;;;;;;;;5015462;28;20463;-77
2022/07/15 02:43:29;;;;;;;5.20;1.45;;;;;;;;;;5015608;28;20052;-77
2022/07/15 02:45:56;;;;;;;3.25;1.38;;;;;;;;;;5015350;28;20148;-76
2022/07/15 02:48:22;;;;;;;4.60;1.40;;;;;;;;;;5015521;28;20049;-76
2022/07/15 02:50:48;;;;;;;2.35;1.30;;;;;;;;;;5015146;28;20050;-78
2022/07/15 02:53:16;;;;;;;3.85;1.20;;;;;;;;;;5015139;28;20046;-77
2022/07/15 02:55:42;;;;;;;3.08;1.20;;;;;;;;;;5015186;28;20493;-77
2022/07/15 02:58:08;;;;;;;3.58;1.27;;;;;;;;;;5014864;28;20124;-77
2022/07/15 03:00:34;;;;;;;3.33;1.30;;;;;;;;;;4997539;28;20050;-77
2022/07/15 03:03:00;;;;;;;3.53;1.48;;;;;;;;;;5014939;28;20517;-77
2022/07/15 03:05:26;;;;;;;6.05;1.40;;;;;;;;;;4997100;28;20129;-77
2022/07/15 03:07:52;;;;;;;3.67;1.55;;;;;;;;;;5014672;28;20073;-77
2022/07/15 03:10:18;;;;;;;3.63;1.40;;;;;;;;;;5014740;28;20073;-77
2022/07/15 03:12:44;;;;;;;2.38;1.10;;;;;;;;;;5014869;28;20046;-78
2022/07/15 03:15:13;;;;;;;3.40;1.00;;;;;;;;;;5014752;28;20053;-78
2022/07/15 03:17:40;;;;;;;3.20;1.27;;;;;;;;;;4997302;28;20461;-77
2022/07/15 03:20:06;;;;;;;3.53;1.35;;;;;;;;;;4981001;28;20413;-77
2022/07/15 03:22:33;;;;;;;2.97;1.52;;;;;;;;;;4997234;28;20515;-77
2022/07/15 03:24:59;;;;;;;3.53;1.15;;;;;;;;;;5014462;28;20553;-77
2022/07/15 03:27:25;;;;;;;2.45;1.17;;;;;;;;;;5017767;28;20452;-78
2022/07/15 03:29:51;;;;;;;4.10;1.48;;;;;;;;;;5018605;28;20125;-78
2022/07/15 03:32:20;;;;;;;1.77;1.10;;;;;;;;;;5018669;28;20045;-77
2022/07/15 03:34:46;;;;;;;2.25;1.33;;;;;;;;;;5018684;28;20042;-78
2022/07/15 03:37:12;;;;;;;2.67;1.42;;;;;;;;;;5018337;28;20521;-78
2022/07/15 03:39:39;;;;;;;2.90;1.30;;;;;;;;;;5018691;28;20111;-77
2022/07/15 03:42:05;;;;;;;5.40;1.50;;;;;;;;;;5018510;28;20049;-77
2022/07/15 03:44:31;;;;;;;4.72;1.60;;;;;;;;;;5018334;28;20045;-77
2022/07/15 03:46:57;;;;;;;3.28;1.40;;;;;;;;;;5018618;28;20057;-77
2022/07/15 03:49:23;;;;;;;4.07;1.60;;;;;;;;;;5000618;28;20100;-77
2022/07/15 03:51:49;;;;;;;4.30;1.67;;;;;;;;;;5018534;28;20041;-78
2022/07/15 03:54:15;;;;;;;7.13;1.70;;;;;;;;;;5018295;28;20053;-78
2022/07/15 03:56:41;;;;;;;3.13;1.55;;;;;;;;;;5018398;28;20038;-78
2022/07/15 03:59:07;;;;;;;3.17;1.52;;;;;;;;;;5001024;28;20155;-78
2022/07/15 04:01:33;;;;;;;3.92;1.67;;;;;;;;;;5018038;28;20485;-78
2022/07/15 04:03:59;;;;;;;3.33;1.60;;;;;;;;;;5018416;28;20045;-78
2022/07/15 04:06:25;;;;;;;3.10;1.60;;;;;;;;;;5000187;28;20057;-78
2022/07/15 04:08:52;;;;;;;3.58;1.48;;;;;;;;;;5017793;28;20046;-78
2022/07/15 04:11:19;;;;;;;4.88;1.80;;;;;;;;;;5017983;28;20046;-78
2022/07/15 04:13:46;;;;;;;3.22;1.45;;;;;;;;;;5018182;28;20489;-77
2022/07/15 04:16:12;;;;;;;3.83;1.60;;;;;;;;;;4983984;28;20045;-79
2022/07/15 04:18:38;;;;;;;3.72;1.60;;;;;;;;;;5000130;28;20042;-78
2022/07/15 04:21:05;;;;;;;3.90;1.60;;;;;;;;;;5017466;28;20050;-77
2022/07/15 04:23:31;;;;;;;5.97;1.60;;;;;;;;;;5018272;28;20042;-77
2022/07/15 04:25:57;;;;;;;5.05;2.10;;;;;;;;;;5018148;28;20034;-77
2022/07/15 04:28:23;;;;;;;5.07;1.45;;;;;;;;;;5018082;28;20042;-77
2022/07/15 04:30:51;;;;;;;5.22;1.70;;;;;;;;;;5018277;28;20053;-76
2022/07/15 04:33:17;;;;;;;7.20;1.67;;;;;;;;;;5017921;28;20041;-77
2022/07/15 04:35:43;;;;;;;4.38;1.45;;;;;;;;;;5017847;28;20141;-77
2022/07/15 04:38:09;;;;;;;5.63;2.13;;;;;;;;;;5017950;28;20044;-77
2022/07/15 04:40:35;;;;;;;3.85;1.65;;;;;;;;;;5017701;28;20080;-77
2022/07/15 04:43:01;;;;;;;3.97;1.40;;;;;;;;;;5017900;28;20095;-77
2022/07/15 04:45:28;;;;;;;2.67;1.40;;;;;;;;;;5017346;28;20417;-77
2022/07/15 04:47:54;;;;;;;3.92;1.63;;;;;;;;;;5017544;28;20140;-77
2022/07/15 04:53:05;;;;;;;3.70;1.52;;;;;;;;;;5017879;28;20053;-77
2022/07/15 04:55:31;;;;;;;3.75;1.60;;;;;;;;;;5017431;28;20052;-78
2022/07/15 04:57:57;;;;;;;4.80;1.60;;;;;;;;;;5016779;28;20056;-77
2022/07/15 05:00:23;;;;;;;3.90;1.50;;;;;;;;;;5017261;28;20521;-78
2022/07/15 05:02:50;;;;;;;3.22;1.45;;;;;;;;;;5017391;28;20042;-78
2022/07/15 05:05:16;;;;;;;5.40;1.50;;;;;;;;;;5017197;28;20050;-78
2022/07/15 05:07:42;;;;;;;5.45;2.08;;;;;;;;;;5016823;28;20046;-78
2022/07/15 05:10:09;;;;;;;3.22;1.50;;;;;;;;;;5016962;28;20053;-78
2022/07/15 05:12:35;;;;;;;4.28;1.50;;;;;;;;;;4999613;28;20077;-78
2022/07/15 05:15:01;;;;;;;2.40;1.40;;;;;;;;;;5017135;28;20050;-77
2022/07/15 05:17:27;;;;;;;3.25;1.55;;;;;;;;;;5016703;28;20053;-77
2022/07/15 05:19:53;;;;;;;2.90;1.40;;;;;;;;;;5016722;28;20120;-78
2022/07/15 05:22:20;;;;;;;3.67;1.50;;;;;;;;;;5017112;28;20409;-77
2022/07/15 05:24:46;;;;;;;4.10;1.77;;;;;;;;;;5016770;28;20047;-78
2022/07/15 05:27:12;;;;;;;5.07;1.63;;;;;;;;;;4998427;28;20125;-78
2022/07/15 05:29:38;;;;;;;2.75;1.50;;;;;;;;;;5016298;28;20049;-78
2022/07/15 05:32:05;;;;;;;2.70;1.40;;;;;;;;;;5015933;28;20413;-77
2022/07/15 05:34:31;;;;;;;4.47;1.73;;;;;;;;;;5015468;28;20042;-77
2022/07/15 05:36:57;;;;;;;6.68;1.60;;;;;;;;;;5015734;28;20065;-77
2022/07/15 05:39:23;;;;;;;5.30;2.17;;;;;;;;;;5015576;28;20042;-78
2022/07/15 05:41:49;;;;;;;4.22;1.90;;;;;;;;;;5015305;28;20387;-77
2022/07/15 05:44:15;;;;;;;4.75;2.30;;;;;;;;;;5015598;28;20109;-78
2022/07/15 05:46:41;;;;;;;6.03;2.28;;;;;;;;;;5015815;28;20050;-77
2022/07/15 05:49:07;;;;;;;4.20;2.08;;;;;;;;;;5015441;28;20064;-78
2022/07/15 05:51:33;;;;;;;4.25;1.67;;;;;;;;;;5015741;28;20423;-78
2022/07/15 05:54:00;;;;;;;3.25;1.30;;;;;;;;;;5015416;28;20069;-78
2022/07/15 05:56:26;;;;;;;2.88;1.40;;;;;;;;;;5015559;28;20049;-78
2022/07/15 05:58:52;;;;;;;4.95;1.60;;;;;;;;;;5015095;28;20045;-78
2022/07/15 06:01:23;;;;;;;4.85;1.55;;;;;;;;;;5015361;28;20492;-78
2022/07/15 06:03:49;;;;;;;6.38;1.60;;;;;;;;;;5014894;28;20050;-77
2022/07/15 06:06:16;;;;;;;3.60;1.40;;;;;;;;;;5015456;28;20053;-78
2022/07/15 06:08:42;;;;;;;2.78;1.50;;;;;;;;;;5015264;28;20512;-78
2022/07/15 06:11:08;;;;;;;2.30;1.27;;;;;;;;;;5014908;28;20046;-78
2022/07/15 06:13:35;;;;;;;4.90;1.60;;;;;;;;;;5014937;28;20046;-78
2022/07/15 06:16:01;;;;;;;3.70;1.45;;;;;;;;;;5015308;28;20049;-78
2022/07/15 06:18:27;;;;;;;3.42;1.60;;;;;;;;;;5014868;28;20469;-78
2022/07/15 06:20:53;;;;;;;2.78;1.30;;;;;;;;;;5015454;28;20070;-78
2022/07/15 06:23:19;;;;;;;3.50;1.45;;;;;;;;;;5014922;28;20081;-78
2022/07/15 06:25:45;;;;;;;3.50;1.20;;;;;;;;;;5014956;28;20092;-78
2022/07/15 06:28:11;;;;;;;4.97;1.38;;;;;;;;;;5014842;28;20497;-78
2022/07/15 06:30:37;;;;;;;2.22;1.27;;;;;;;;;;5015051;28;20073;-78
2022/07/15 06:33:03;;;;;;;5.53;1.25;;;;;;;;;;5014781;28;20046;-78
2022/07/15 06:35:30;;;;;;;3.72;1.40;;;;;;;;;;5014848;28;20046;-78
2022/07/15 06:37:56;;;;;;;3.15;1.25;;;;;;;;;;5015006;28;20061;-78
2022/07/15 06:40:22;;;;;;;2.97;1.50;;;;;;;;;;5014544;28;20042;-78
2022/07/15 06:42:48;;;;;;;4.28;1.70;;;;;;;;;;4997195;28;20060;-78
2022/07/15 06:45:14;;;;;;;3.80;1.30;;;;;;;;;;5014820;28;20054;-78
2022/07/15 06:47:41;;;;;;;5.53;1.55;;;;;;;;;;5014695;28;20043;-79
2022/07/15 06:50:07;;;;;;;3.65;1.17;;;;;;;;;;5015010;28;20049;-79
2022/07/15 06:52:33;;;;;;;2.58;1.30;;;;;;;;;;5015233;28;20042;-78
2022/07/15 06:54:59;;;;;;;4.00;1.13;;;;;;;;;;4996906;28;20042;-78
2022/07/15 06:57:25;;;;;;;3.17;1.13;;;;;;;;;;4997138;28;20057;-78
2022/07/15 06:59:52;;;;;;;3.60;1.30;;;;;;;;;;5014830;28;20144;-79
2022/07/15 07:02:18;;;;;;;4.30;1.08;;;;;;;;;;5014685;28;20073;-79
2022/07/15 07:04:44;;;;;;;2.65;1.08;;;;;;;;;;4981262;28;20053;-78
2022/07/15 07:07:10;;;;;;;2.30;1.08;;;;;;;;;;5014865;28;20096;-79
2022/07/15 07:09:36;;;;;;;3.55;1.27;;;;;;;;;;5014129;28;20038;-78
2022/07/15 07:12:03;;;;;;;2.80;1.08;;;;;;;;;;5015531;28;20053;-79
2022/07/15 07:14:29;;;;;;;3.92;1.48;;;;;;;;;;4997561;28;20125;-78
2022/07/15 07:16:55;;;;;;;2.30;1.20;;;;;;;;;;4997189;28;20054;-79
2022/07/15 07:19:33;;;;;;;1.77;0.93;;;;;;;;;;4997805;28;20068;-78
2022/07/15 07:21:59;;;;;;;4.68;1.38;;;;;;;;;;5015361;28;20382;-79
2022/07/15 07:24:25;;;;;;;4.53;1.10;;;;;;;;;;5014866;28;20038;-79
2022/07/15 07:26:51;;;;;;;3.72;1.40;;;;;;;;;;5014876;28;20042;-78
2022/07/15 07:29:22;;;;;;;1.40;1.13;;;;;;;;;;5015002;28;20046;-79
2022/07/15 07:31:48;;;;;;;4.25;1.30;;;;;;;;;;5014820;28;20523;-79
2022/07/15 07:34:15;;;;;;;2.05;0.95;;;;;;;;;;5014538;28;20050;-78
2022/07/15 07:36:42;;;;;;;2.47;1.05;;;;;;;;;;5015044;28;20119;-78
2022/07/15 07:39:08;;;;;;;3.53;1.20;;;;;;;;;;5014791;28;20037;-79
2022/07/15 07:41:34;;;;;;;2.47;1.10;;;;;;;;;;5014478;28;20046;-79
2022/07/15 07:44:00;;;;;;;2.10;1.02;;;;;;;;;;5014535;28;20132;-78
2022/07/15 07:46:26;;;;;;;1.73;1.15;;;;;;;;;;5014043;28;20386;-79
2022/07/15 07:48:52;;;;;;;1.75;1.00;;;;;;;;;;5014991;28;20056;-78
2022/07/15 07:51:18;;;;;;;2.10;1.30;;;;;;;;;;5014127;28;20041;-79
2022/07/15 07:53:46;;;;;;;2.08;1.20;;;;;;;;;;5014775;28;20081;-79
2022/07/15 07:56:12;;;;;;;2.85;1.00;;;;;;;;;;5014975;28;20050;-79
2022/07/15 07:58:39;;;;;;;3.10;1.00;;;;;;;;;;5014865;28;20052;-79
2022/07/15 08:01:05;;;;;;;1.10;0.95;;;;;;;;;;5014948;28;20073;-79
2022/07/15 08:03:31;;;;;;;1.73;0.95;;;;;;;;;;5014723;28;20435;-79
2022/07/15 08:05:58;;;;;;;2.55;1.17;;;;;;;;;;5014800;28;20089;-78
2022/07/15 08:08:24;;;;;;;1.77;1.10;;;;;;;;;;5015541;28;20349;-78
2022/07/15 08:17:35;;;;;;;2.80;1.30;;;;;;;;;;5019169;28;20057;-77
2022/07/15 08:20:01;;;;;;;2.65;1.15;;;;;;;;;;5020247;28;20050;-77
2022/07/15 08:22:27;;;;;;;1.13;0.95;;;;;;;;;;5018863;28;20053;-78
2022/07/15 08:24:53;;;;;;;1.58;0.93;;;;;;;;;;5018895;28;20100;-77
2022/07/15 08:27:19;;;;;;;2.28;0.95;;;;;;;;;;5019445;28;20046;-79
2022/07/15 08:29:46;;;;;;;2.50;1.33;;;;;;;;;;5018982;28;20052;-79
2022/07/15 08:32:12;;;;;;;3.53;1.10;;;;;;;;;;5018287;28;20042;-79
2022/07/15 08:34:40;;;;;;;4.88;1.20;;;;;;;;;;5018556;28;20153;-79
2022/07/15 08:37:06;;;;;;;1.15;1.02;;;;;;;;;;5018586;28;20131;-79
2022/07/15 08:39:32;;;;;;;2.35;1.15;;;;;;;;;;5019450;28;20058;-78
2022/07/15 08:41:59;;;;;;;4.20;1.30;;;;;;;;;;5018664;28;20426;-78
2022/07/15 08:44:25;;;;;;;3.03;1.17;;;;;;;;;;5018788;28;20386;-78
2022/07/15 08:46:51;;;;;;;1.83;0.75;;;;;;;;;;5018228;28;20466;-78
2022/07/15 08:49:19;;;;;;;2.35;1.20;;;;;;;;;;5018181;28;20057;-78
2022/07/15 08:51:48;;;;;;;2.17;1.30;;;;;;;;;;5018274;28;20046;-78
2022/07/15 08:54:14;;;;;;;2.63;1.33;;;;;;;;;;5018295;28;20068;-78
2022/07/15 08:56:45;;;;;;;3.38;1.20;;;;;;;;;;5000254;28;20084;-79
2022/07/15 08:59:11;;;;;;;2.60;1.38;;;;;;;;;;5018510;28;20100;-79
2022/07/15 09:01:42;;;;;;;3.97;1.38;;;;;;;;;;5017816;28;20497;-79
2022/07/15 09:04:08;;;;;;;2.72;1.08;;;;;;;;;;4999737;28;20045;-78
2022/07/15 09:06:37;;;;;;;4.50;1.20;;;;;;;;;;5017492;28;20501;-79
2022/07/15 09:09:18;;;;;;;2.90;1.23;;;;;;;;;;5017017;28;20128;-79
2022/07/15 09:11:52;;;;;;;1.92;1.10;;;;;;;;;;5017359;28;20088;-79
2022/07/15 09:14:20;;;;;;;3.05;1.05;;;;;;;;;;5017116;28;20053;-79
2022/07/15 09:16:46;;;;;;;3.20;1.10;;;;;;;;;;5017452;28;20050;-78
2022/07/15 09:19:12;;;;;;;2.17;1.00;;;;;;;;;;5017243;28;20176;-79
2022/07/15 09:21:44;;;;;;;2.05;1.15;;;;;;;;;;5017230;28;20053;-79
2022/07/15 09:24:18;;;;;;;2.95;1.10;;;;;;;;;;5016523;28;20038;-78
2022/07/15 09:26:44;;;;;;;2.38;0.95;;;;;;;;;;5018279;28;20073;-79
2022/07/15 09:35:02;;;;;;;2.65;1.20;;;;;;;;;;5017537;28;20049;-79
2022/07/15 09:37:28;;;;;;;2.88;1.23;;;;;;;;;;5017224;28;20041;-79
2022/07/15 09:39:55;;;;;;;1.95;1.10;;;;;;;;;;5017070;28;20046;-79
2022/07/15 09:42:22;;;;;;;2.83;1.08;;;;;;;;;;4998888;28;20050;-79
2022/07/15 09:44:48;;;;;;;3.20;1.10;;;;;;;;;;5016782;28;20525;-79
2022/07/15 09:47:18;;;;;;;1.80;1.02;;;;;;;;;;5017700;28;20060;-78
2022/07/15 09:49:44;;;;;;;3.22;1.35;;;;;;;;;;5017876;28;20060;-79
2022/07/15 09:52:14;;;;;;;2.05;1.15;;;;;;;;;;5016904;28;20382;-79
2022/07/15 09:54:47;;;;;;;1.88;1.30;;;;;;;;;;5017286;28;20042;-80
2022/07/15 09:57:18;;;;;;;2.13;1.10;;;;;;;;;;5016832;28;20052;-79
2022/07/15 09:59:44;;;;;;;4.32;1.58;;;;;;;;;;5017646;28;20073;-79
2022/07/15 10:02:11;;;;;;;2.17;1.23;;;;;;;;;;5017372;28;20049;-79
2022/07/15 10:04:37;;;;;;;1.27;1.00;;;;;;;;;;5017127;28;20049;-79
2022/07/15 10:07:04;;;;;;;3.08;1.10;;;;;;;;;;5017321;28;20547;-79
2022/07/15 10:09:35;;;;;;;2.53;1.17;;;;;;;;;;5017127;28;20053;-78
2022/07/15 10:12:13;;;;;;;3.45;1.35;;;;;;;;;;5016950;28;20377;-79
2022/07/15 10:14:39;;;;;;;2.50;1.25;;;;;;;;;;5017201;28;20038;-79
2022/07/15 10:17:11;;;;;;;1.50;1.40;;;;;;;;;;5017103;28;20053;-79
2022/07/15 10:19:46;;;;;;;1.63;1.25;;;;;;;;;;5017074;28;20050;-78
2022/07/15 10:22:18;;;;;;;3.28;1.20;;;;;;;;;;5016489;28;20501;-79
2022/07/15 10:25:23;;;;;;;2.97;1.20;;;;;;;;;;4999200;28;20163;-79
2022/07/15 10:27:55;;;;;;;3.58;1.45;;;;;;;;;;4917730;29;20051;-79
2022/07/15 10:30:23;;;;;;;3.13;1.48;;;;;;;;;;4918042;29;20044;-79
2022/07/15 10:33:04;;;;;;;3.30;2.00;;;;;;;;;;4917434;29;20170;-79
2022/07/15 10:35:38;;;;;;;3.47;1.60;;;;;;;;;;4917050;29;20131;-79
2022/07/15 10:38:23;;;;;;;3.42;1.40;;;;;;;;;;4917303;29;20039;-79
2022/07/15 10:40:57;;;;;;;3.47;1.50;;;;;;;;;;4917508;29;20044;-79
2022/07/15 10:43:41;;;;;;;3.88;1.50;;;;;;;;;;4901612;29;20428;-79
2022/07/15 10:46:16;;;;;;;2.75;1.52;;;;;;;;;;4916842;29;20432;-78
2022/07/15 10:48:53;;;;;;;3.83;1.70;;;;;;;;;;4917723;29;20415;-79
2022/07/15 10:51:41;;;;;;;2.78;1.63;;;;;;;;;;4917466;29;20063;-78
2022/07/15 10:54:19;;;;;;;5.13;1.52;;;;;;;;;;4917415;29;20100;-78
2022/07/15 10:56:46;;;;;;;2.83;1.58;;;;;;;;;;4917632;29;20048;-79
2022/07/15 10:59:20;;;;;;;3.58;1.60;;;;;;;;;;4994358;28;20421;-79
2022/07/15 11:01:48;;;;;;;4.05;1.70;;;;;;;;;;5016454;28;20072;-78
2022/07/15 11:04:19;;;;;;;4.60;1.70;;;;;;;;;;5015647;28;20042;-78
2022/07/15 11:07:04;;;;;;;3.45;1.60;;;;;;;;;;4997831;28;20041;-79
2022/07/15 11:09:49;;;;;;;4.47;1.90;;;;;;;;;;5015304;28;20108;-79
2022/07/15 11:12:16;;;;;;;3.20;1.63;;;;;;;;;;5015252;28;20057;-79
2022/07/15 11:14:48;;;;;;;2.28;1.52;;;;;;;;;;5015821;28;20053;-78
2022/07/15 11:17:16;;;;;;;4.20;1.90;;;;;;;;;;5016199;28;20050;-79
2022/07/15 11:19:43;;;;;;;2.40;1.60;;;;;;;;;;5015194;28;20053;-78
2022/07/15 11:22:09;;;;;;;2.58;1.58;;;;;;;;;;5015032;28;20378;-78
2022/07/15 11:24:36;;;;;;;1.90;1.33;;;;;;;;;;5015508;28;20065;-78
2022/07/15 11:27:02;;;;;;;3.22;1.40;;;;;;;;;;5015742;28;20050;-78
2022/07/15 11:30:03;;;;;;;5.38;1.85;;;;;;;;;;4997458;28;20042;-79
2022/07/15 11:32:31;;;;;;;1.42;1.33;;;;;;;;;;4947059;28;20172;-78
2022/07/15 11:34:58;;;;;;;2.72;1.50;;;;;;;;;;5015908;28;20057;-78
2022/07/15 11:37:25;;;;;;;2.15;1.42;;;;;;;;;;5015241;28;20441;-78
2022/07/15 11:40:05;;;;;;;3.17;1.70;;;;;;;;;;5015449;28;20103;-78
2022/07/15 11:45:31;;;;;;;2.20;1.70;;;;;;;;;;5014796;28;20057;-79
2022/07/15 11:47:57;;;;;;;2.85;1.80;;;;;;;;;;5017685;28;20058;-78
2022/07/15 11:50:23;;;;;;;3.65;1.52;;;;;;;;;;5019294;28;20037;-78
2022/07/15 11:52:53;;;;;;;3.13;1.77;;;;;;;;;;5018574;28;20042;-78
2022/07/15 11:55:19;;;;;;;2.88;1.60;;;;;;;;;;5000940;28;20048;-78
2022/07/15 11:57:47;;;;;;;3.40;1.70;;;;;;;;;;5019123;28;20065;-79
2022/07/15 12:00:13;;;;;;;1.90;1.73;;;;;;;;;;5018435;28;20112;-79
2022/07/15 12:02:39;;;;;;;4.30;2.05;;;;;;;;;;5018404;28;20046;-78
2022/07/15 12:05:07;;;;;;;2.72;1.70;;;;;;;;;;5018476;28;20052;-78
2022/07/15 12:07:47;;;;;;;2.15;1.60;;;;;;;;;;5018693;28;20049;-78
2022/07/15 12:10:14;;;;;;;1.98;1.60;;;;;;;;;;5018500;28;20053;-78
2022/07/15 12:13:01;;;;;;;3.92;1.80;;;;;;;;;;5018711;28;20444;-79
2022/07/15 12:15:27;;;;;;;3.63;1.80;;;;;;;;;;5018824;28;20513;-79
2022/07/15 12:17:55;;;;;;;4.53;1.80;;;;;;;;;;5018695;28;20046;-79
2022/07/15 12:20:22;;;;;;;3.92;1.80;;;;;;;;;;5019016;28;20509;-79
2022/07/15 12:23:05;;;;;;;2.67;1.73;;;;;;;;;;5018892;28;20099;-79
2022/07/15 12:25:31;;;;;;;3.92;1.60;;;;;;;;;;5018541;28;20092;-79
2022/07/15 12:27:57;;;;;;;2.65;1.60;;;;;;;;;;5018131;28;20049;-79
2022/07/15 12:30:31;;;;;;;4.22;1.83;;;;;;;;;;5018312;28;20430;-78
2022/07/15 12:33:17;;;;;;;3.85;2.08;;;;;;;;;;5018338;28;20049;-79
2022/07/15 12:35:43;;;;;;;;;;;;;;;;;;5018824;28;20131;-79
2022/07/15 12:38:09;;;;;;;3.85;2.00;;;;;;;;;;5018270;28;19926;-79
2022/07/15 12:40:35;;;;;;;3.08;1.73;;;;;;;;;;5018097;28;20038;-79
2022/07/15 12:43:01;;;;;;;3.13;2.00;;;;;;;;;;5018420;28;20129;-79
2022/07/15 12:45:29;;;;;;;4.90;2.30;;;;;;;;;;5018455;28;20078;-79
2022/07/15 12:48:02;;;;;;;5.35;2.15;;;;;;;;;;5018012;28;20448;-79
2022/07/15 12:50:29;;;;;;;4.45;2.30;;;;;;;;;;5018062;28;20042;-79
2022/07/15 12:52:56;;;;;;;4.25;2.00;;;;;;;;;;5017596;28;20121;-79
2022/07/15 12:55:24;;;;;;;4.43;2.20;;;;;;;;;;5018061;28;20045;-79
2022/07/15 12:57:50;;;;;;;3.72;2.10;;;;;;;;;;5018864;28;20061;-79
2022/07/15 13:00:16;;;;;;;3.67;2.00;;;;;;;;;;4999734;28;20046;-79
2022/07/15 13:03:15;;;;;;;4.80;1.80;;;;;;;;;;5000791;28;20076;-79
2022/07/15 13:05:45;;;;;;;3.85;2.10;;;;;;;;;;4964737;28;20054;-79
2022/07/15 13:08:15;;;;;;;2.95;1.95;;;;;;;;;;5017889;28;20080;-79
2022/07/15 13:10:43;;;;;;;3.65;1.95;;;;;;;;;;5017872;28;20078;-79
2022/07/15 13:16:30;;;;;;;3.28;1.77;;;;;;;;;;5018173;28;20430;-79
2022/07/15 13:18:56;;;;;;;2.53;1.90;;;;;;;;;;5000127;28;20050;-79
2022/07/15 13:21:22;;;;;;;2.65;1.80;;;;;;;;;;5018528;28;20049;-78
2022/07/15 13:23:48;;;;;;;4.47;1.60;;;;;;;;;;5000386;28;20053;-79
2022/07/15 13:26:15;;;;;;;3.60;1.85;;;;;;;;;;5017660;28;20042;-79
2022/07/15 13:28:40;;;;;;;5.15;1.85;;;;;;;;;;5018325;28;20045;-78
2022/07/15 13:31:07;;;;;;;3.83;1.80;;;;;;;;;;5017935;28;20065;-80
2022/07/15 13:33:33;;;;;;;4.07;1.73;;;;;;;;;;5017242;28;20072;-78
2022/07/15 13:35:59;;;;;;;3.75;2.10;;;;;;;;;;5017916;28;20038;-79
2022/07/15 13:38:25;;;;;;;2.88;1.60;;;;;;;;;;5017663;28;20057;-79
2022/07/15 13:40:51;;;;;;;3.05;1.90;;;;;;;;;;5018290;28;20070;-79
2022/07/15 13:43:18;;;;;;;4.13;2.00;;;;;;;;;;5017179;28;20085;-78
2022/07/15 13:45:44;;;;;;;4.05;2.10;;;;;;;;;;5017117;28;20117;-79
2022/07/15 13:48:10;;;;;;;5.43;2.00;;;;;;;;;;5017455;28;20049;-79
2022/07/15 13:53:21;;;;;;;3.42;1.98;;;;;;;;;;5017007;28;20045;-79
2022/07/15 13:55:47;;;;;;;4.00;2.45;;;;;;;;;;5016928;28;20053;-78
2022/07/15 13:58:13;;;;;;;4.10;2.17;;;;;;;;;;5017769;28;20096;-79
2022/07/15 14:00:40;;;;;;;6.18;1.80;;;;;;;;;;5016836;28;20100;-79
2022/07/15 14:03:06;;;;;;;3.03;2.00;;;;;;;;;;5016450;28;20062;-79
2022/07/15 14:05:32;;;;;;;3.40;2.00;;;;;;;;;;5016030;28;20421;-79
2022/07/15 14:07:58;;;;;;;5.40;2.33;;;;;;;;;;5016301;28;20045;-79
2022/07/15 14:10:24;;;;;;;3.63;2.20;;;;;;;;;;5015173;28;20046;-78
2022/07/15 14:12:51;;;;;;;3.72;2.13;;;;;;;;;;5016017;28;20393;-80
2022/07/15 14:15:17;;;;;;;4.13;2.08;;;;;;;;;;5016627;28;20050;-79
2022/07/15 14:17:43;;;;;;;5.30;2.10;;;;;;;;;;5015538;28;20060;-79
2022/07/15 14:20:09;;;;;;;3.67;2.08;;;;;;;;;;5016119;28;20060;-79
2022/07/15 14:22:35;;;;;;;5.30;2.00;;;;;;;;;;5016294;28;20060;-78
2022/07/15 14:25:01;;;;;;;3.67;1.90;;;;;;;;;;5015948;28;20505;-79
2022/07/15 14:27:27;;;;;;;2.88;1.90;;;;;;;;;;5015463;28;20053;-79
2022/07/15 14:29:53;;;;;;;4.40;2.22;;;;;;;;;;5016330;28;20045;-79
2022/07/15 14:32:19;;;;;;;4.60;2.10;;;;;;;;;;5016586;28;20120;-79
2022/07/15 14:34:45;;;;;;;3.90;2.20;;;;;;;;;;5015531;28;20478;-78
2022/07/15 14:37:11;;;;;;;6.03;2.58;;;;;;;;;;5015569;28;20045;-78
2022/07/15 14:39:37;;;;;;;3.53;2.42;;;;;;;;;;5015387;28;20350;-79
2022/07/15 14:42:04;;;;;;;3.95;2.10;;;;;;;;;;5015142;28;20450;-79
2022/07/15 14:44:29;;;;;;;4.80;2.50;;;;;;;;;;5015533;28;20400;-79
2022/07/15 14:46:55;;;;;;;4.03;2.15;;;;;;;;;;4998159;28;20125;-79
2022/07/15 14:49:24;;;;;;;4.28;2.40;;;;;;;;;;5015433;28;20136;-79
2022/07/15 14:51:50;;;;;;;5.07;2.25;;;;;;;;;;4998343;28;20054;-79
2022/07/15 14:54:16;;;;;;;4.70;2.38;;;;;;;;;;5015913;28;20049;-79
2022/07/15 14:56:42;;;;;;;5.03;2.63;;;;;;;;;;5016355;28;20393;-79
2022/07/15 14:59:08;;;;;;;6.20;2.80;;;;;;;;;;5015550;28;20100;-79
2022/07/15 15:01:34;;;;;;;2.90;2.30;;;;;;;;;;5015201;28;20104;-79
2022/07/15 15:04:00;;;;;;;5.20;2.55;;;;;;;;;;5015039;28;20054;-78
2022/07/15 15:06:26;;;;;;;3.75;2.47;;;;;;;;;;5015352;28;20119;-79
2022/07/15 15:08:52;;;;;;;5.65;2.40;;;;;;;;;;5014860;28;20053;-79
2022/07/15 15:11:18;;;;;;;4.85;2.30;;;;;;;;;;5015367;28;20057;-79
2022/07/15 15:13:44;;;;;;;5.07;2.42;;;;;;;;;;5015233;28;20046;-78
2022/07/15 15:16:10;;;;;;;2.97;2.00;;;;;;;;;;5014474;28;20044;-79
2022/07/15 15:18:36;;;;;;;3.80;2.10;;;;;;;;;;4996870;28;20041;-79
2022/07/15 15:21:02;;;;;;;3.70;2.22;;;;;;;;;;4997273;28;20054;-78
2022/07/15 15:23:28;;;;;;;4.05;2.35;;;;;;;;;;5014454;28;20389;-79
2022/07/15 15:28:38;;;;;;;3.60;2.25;;;;;;;;;;5014946;28;20152;-79
2022/07/15 15:31:05;;;;;;;3.28;2.20;;;;;;;;;;4996759;28;20124;-79
2022/07/15 15:33:30;;;;;;;2.58;2.00;;;;;;;;;;5015158;28;20085;-79
2022/07/15 15:35:56;;;;;;;4.60;2.20;;;;;;;;;;5015351;28;20053;-79
2022/07/15 15:38:22;;;;;;;4.50;2.13;;;;;;;;;;5015010;28;20077;-78
2022/07/15 15:40:48;;;;;;;3.83;2.28;;;;;;;;;;5014932;28;20144;-79
2022/07/15 15:43:15;;;;;;;3.53;2.15;;;;;;;;;;4999107;28;20054;-78
2022/07/15 15:45:41;;;;;;;4.13;2.40;;;;;;;;;;4997022;28;20137;-79
2022/07/15 15:48:07;;;;;;;3.83;2.35;;;;;;;;;;4997457;28;20560;-79
2022/07/15 15:50:33;;;;;;;4.82;2.45;;;;;;;;;;5014825;28;20131;-76