Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:22;;;;;;;11.77;3.73;;;;;;;19.60;59.67;98359.56;5053802;28;20180;-62
2022/11/17 00:03:47;;;;;;;11.47;3.73;;;;;;;19.56;59.89;98351.03;5071325;28;20730;-62
2022/11/17 00:06:13;;;;;;;16.97;4.80;;;;;;;19.57;59.72;98355.50;5071645;28;20181;-62
2022/11/17 00:08:38;;;;;;;12.47;4.03;;;;;;;19.57;59.80;98346.91;5070487;28;20221;-62
2022/11/17 00:11:04;;;;;;;13.13;4.50;;;;;;;19.56;60.03;98342.44;5075518;28;20193;-62
2022/11/17 00:16:17;;;;;;;7.93;4.03;;;;;;;19.57;60.09;98338.34;5075216;28;20169;-62
2022/11/17 00:21:27;;;;;;;13.30;4.17;;;;;;;19.56;60.16;98330.22;5075089;28;21252;-62
2022/11/17 00:23:53;;;;;;;11.77;4.10;;;;;;;19.57;60.20;98329.75;5075244;28;20844;-62
2022/11/17 00:26:23;;;;;;;10.23;3.90;;;;;;;19.57;60.32;98324.03;5075417;28;20409;-62
2022/11/17 00:28:55;;;;;;;8.80;4.00;;;;;;;19.57;60.15;98318.31;5057117;28;20405;-62
2022/11/17 00:34:04;;;;;;;11.33;4.07;;;;;;;19.55;60.23;98317.94;5074702;28;20464;-61
2022/11/17 00:36:41;;;;;;;11.30;4.77;;;;;;;19.52;60.50;98310.22;5057139;28;21127;-61
2022/11/17 00:39:07;;;;;;;13.30;4.60;;;;;;;19.53;60.65;98311.03;5057372;28;20159;-62
2022/11/17 00:41:32;;;;;;;11.03;3.40;;;;;;;19.56;60.67;98304.44;5056923;28;20417;-62
2022/11/17 00:43:58;;;;;;;11.97;3.90;;;;;;;19.56;60.49;98302.38;5074539;28;20410;-62
2022/11/17 00:46:23;;;;;;;11.73;3.23;;;;;;;19.55;60.53;98297.09;5074496;28;20179;-62
2022/11/17 00:48:48;;;;;;;10.73;4.20;;;;;;;19.52;60.75;98273.00;5074821;28;20167;-61
2022/11/17 00:51:14;;;;;;;12.47;3.57;;;;;;;19.49;61.02;98273.06;5074260;28;20160;-62
2022/11/17 00:53:39;;;;;;;11.60;3.40;;;;;;;19.53;60.68;98266.06;5088539;28;20627;-62
2022/11/17 00:56:05;;;;;;;8.90;3.43;;;;;;;19.51;60.84;98268.53;5094958;28;20708;-62
2022/11/17 00:58:30;;;;;;;7.63;3.73;;;;;;;19.50;60.90;98260.38;5094739;28;20220;-62
2022/11/17 01:00:56;;;;;;;10.97;3.60;;;;;;;19.50;60.91;98261.19;5094672;28;20178;-62
2022/11/17 01:03:21;;;;;;;9.93;3.57;;;;;;;19.50;60.89;98260.38;5094399;28;20174;-62
2022/11/17 01:05:47;;;;;;;13.23;4.30;;;;;;;19.53;60.73;98248.06;5093737;28;20169;-62
2022/11/17 01:08:12;;;;;;;10.27;4.33;;;;;;;19.51;60.84;98231.31;5093966;28;20393;-62
2022/11/17 01:10:37;;;;;;;11.20;3.40;;;;;;;19.49;61.13;98230.97;5093726;28;20166;-62
2022/11/17 01:13:03;;;;;;;11.80;4.03;;;;;;;19.49;61.10;98228.09;5093954;28;20182;-62
2022/11/17 01:15:28;;;;;;;9.50;3.83;;;;;;;19.48;61.02;98215.06;5093206;28;20536;-62
2022/11/17 01:17:54;;;;;;;11.13;4.00;;;;;;;19.49;61.03;98216.66;5093728;28;20538;-62
2022/11/17 01:20:19;;;;;;;9.10;3.40;;;;;;;19.48;61.17;98206.47;5093143;28;20606;-62
2022/11/17 01:22:44;;;;;;;7.10;3.30;;;;;;;19.50;61.09;98201.09;5093438;28;20631;-62
2022/11/17 01:25:10;;;;;;;10.20;3.50;;;;;;;19.54;60.93;98204.69;5092961;28;20171;-61
2022/11/17 01:27:35;;;;;;;15.17;3.80;;;;;;;19.48;61.19;98195.00;5093061;28;20547;-62
2022/11/17 01:30:01;;;;;;;8.80;3.60;;;;;;;19.47;61.52;98187.66;5092554;28;20566;-62
2022/11/17 01:32:26;;;;;;;9.33;3.40;;;;;;;19.47;61.16;98181.94;5093369;28;20633;-62
2022/11/17 01:34:52;;;;;;;6.17;3.20;;;;;;;19.45;61.44;98181.56;5093156;28;20288;-62
2022/11/17 01:37:20;;;;;;;6.77;3.13;;;;;;;19.47;61.33;98164.75;5093193;28;20177;-62
2022/11/17 01:39:46;;;;;;;12.47;3.73;;;;;;;19.46;61.52;98159.50;5093709;28;20155;-62
2022/11/17 01:42:23;;;;;;;8.43;3.50;;;;;;;19.42;61.35;98168.13;5074794;28;20420;-62
2022/11/17 01:44:54;;;;;;;7.53;3.30;;;;;;;19.41;61.68;98166.50;5093299;28;20453;-62
2022/11/17 01:47:22;;;;;;;6.53;3.60;;;;;;;19.45;61.53;98152.13;5092680;28;20400;-62
2022/11/17 01:49:49;;;;;;;8.57;3.77;;;;;;;19.43;61.49;98146.88;5092982;28;20457;-61
2022/11/17 01:52:14;;;;;;;8.97;3.73;;;;;;;19.46;61.40;98136.59;5074124;28;20511;-62
2022/11/17 01:54:40;;;;;;;11.77;3.20;;;;;;;19.48;61.45;98125.50;5092639;28;20452;-62
2022/11/17 01:57:09;;;;;;;7.37;3.07;;;;;;;19.45;61.39;98126.38;5074434;28;20193;-62
2022/11/17 01:59:37;;;;;;;8.00;2.87;;;;;;;19.45;61.49;98120.66;5092995;28;20174;-62
2022/11/17 02:02:02;;;;;;;13.73;3.80;;;;;;;19.46;61.46;98128.81;5092714;28;20421;-62
2022/11/17 02:04:33;;;;;;;8.13;3.27;;;;;;;19.47;61.32;98121.81;5093391;28;20436;-62
2022/11/17 02:07:12;;;;;;;7.20;3.07;;;;;;;19.45;61.33;98132.91;5092794;28;20578;-61
2022/11/17 02:09:38;;;;;;;9.30;3.53;;;;;;;19.45;61.49;98138.66;5071859;28;20417;-62
2022/11/17 02:12:04;;;;;;;10.13;3.50;;;;;;;19.45;61.68;98134.97;5054980;28;20421;-62
2022/11/17 02:14:30;;;;;;;9.87;3.70;;;;;;;19.47;61.34;98135.34;5071835;28;20536;-62
2022/11/17 02:16:55;;;;;;;8.20;3.00;;;;;;;19.45;61.56;98141.50;5075045;28;20776;-62
2022/11/17 02:19:21;;;;;;;8.10;3.30;;;;;;;19.46;61.55;98157.41;5075160;28;20606;-62
2022/11/17 02:21:55;;;;;;;14.23;3.60;;;;;;;19.47;61.58;98170.47;5093014;28;20167;-62
2022/11/17 02:24:38;;;;;;;9.27;2.90;;;;;;;19.47;61.62;98187.66;5092838;28;20543;-62
2022/11/17 02:27:29;;;;;;;9.53;3.33;;;;;;;19.47;61.51;98210.53;5092827;28;20401;-62
2022/11/17 02:30:10;;;;;;;8.23;3.47;;;;;;;19.45;61.54;98172.16;5092376;28;20892;-62
2022/11/17 02:33:00;;;;;;;8.20;3.00;;;;;;;19.46;61.61;98162.34;5075207;28;20416;-62
2022/11/17 02:35:50;;;;;;;7.00;3.60;;;;;;;19.43;61.61;98148.91;5074905;28;20445;-62
2022/11/17 02:38:16;;;;;;;5.93;2.90;;;;;;;19.44;61.23;98153.38;5036694;28;20485;-62
2022/11/17 02:40:54;;;;;;;8.30;3.17;;;;;;;19.43;61.70;98146.06;5093134;28;20404;-62
2022/11/17 02:46:07;;;;;;;6.97;3.50;;;;;;;19.45;61.51;98144.38;5077357;28;20391;-62
2022/11/17 02:48:40;;;;;;;8.03;3.10;;;;;;;19.43;61.61;98135.44;5073498;28;20400;-61
2022/11/17 02:51:07;;;;;;;7.60;3.30;;;;;;;19.42;61.77;98128.06;5057135;28;20417;-61
2022/11/17 02:53:33;;;;;;;5.90;2.70;;;;;;;19.42;61.90;98110.09;5057823;28;20502;-62
2022/11/17 02:55:59;;;;;;;6.77;3.33;;;;;;;19.41;61.63;98126.44;5074707;28;20468;-62
2022/11/17 02:58:24;;;;;;;8.37;3.30;;;;;;;19.42;61.79;98122.34;5073789;28;20178;-62
2022/11/17 03:01:11;;;;;;;6.70;3.20;;;;;;;19.43;61.71;98117.44;5091232;28;20447;-62
2022/11/17 03:04:12;;;;;;;6.30;2.77;;;;;;;19.43;61.76;98128.88;5090999;28;20707;-62
2022/11/17 03:06:51;;;;;;;5.30;2.90;;;;;;;19.43;61.66;98140.34;5081473;28;20435;-62
2022/11/17 03:09:34;;;;;;;5.43;3.07;;;;;;;19.40;61.88;98146.91;5075222;28;20400;-62
2022/11/17 03:12:10;;;;;;;7.70;3.20;;;;;;;19.41;61.81;98132.19;5092200;28;20499;-62
2022/11/17 03:14:48;;;;;;;8.07;3.00;;;;;;;19.40;61.79;98130.56;5058429;28;20444;-62
2022/11/17 03:17:18;;;;;;;7.87;3.03;;;;;;;19.41;61.82;98137.13;5092508;28;20400;-62
2022/11/17 03:19:45;;;;;;;6.57;2.70;;;;;;;19.40;61.82;98139.16;5092405;28;20447;-62
2022/11/17 03:22:16;;;;;;;5.80;3.03;;;;;;;19.42;61.74;98138.72;5074274;28;20408;-62
2022/11/17 03:24:46;;;;;;;9.40;3.23;;;;;;;19.38;61.86;98147.38;5074586;28;20435;-62
2022/11/17 03:27:32;;;;;;;6.23;3.00;;;;;;;19.40;61.95;98144.06;5057834;28;20502;-62
2022/11/17 03:29:59;;;;;;;9.60;3.20;;;;;;;19.39;61.90;98146.13;5091174;28;20427;-62
2022/11/17 03:32:25;;;;;;;6.00;2.43;;;;;;;19.41;61.97;98120.72;5057505;28;20405;-62
2022/11/17 03:34:58;;;;;;;5.87;2.90;;;;;;;19.39;61.96;98128.97;5073091;28;20873;-62
2022/11/17 03:37:24;;;;;;;6.00;2.60;;;;;;;19.41;62.07;98134.25;5073662;28;20179;-62
2022/11/17 03:39:51;;;;;;;7.47;2.63;;;;;;;19.40;61.93;98126.88;5092273;28;20419;-62
2022/11/17 03:42:24;;;;;;;6.60;2.67;;;;;;;19.38;61.89;98115.91;5057440;28;20405;-62
2022/11/17 03:44:53;;;;;;;5.60;3.43;;;;;;;19.39;62.08;98126.09;5096125;28;20469;-62
2022/11/17 03:47:19;;;;;;;7.20;3.13;;;;;;;19.40;61.89;98136.28;5078252;28;20407;-62
2022/11/17 03:50:00;;;;;;;6.83;2.77;;;;;;;19.39;61.85;98146.13;5061276;28;20879;-62
2022/11/17 03:52:28;;;;;;;5.50;2.80;;;;;;;19.38;61.90;98155.97;5093727;28;20230;-62
2022/11/17 03:54:54;;;;;;;7.50;2.53;;;;;;;19.41;62.13;98162.88;5075915;28;20511;-62
2022/11/17 03:57:31;;;;;;;5.00;2.40;;;;;;;19.40;62.21;98162.03;5057244;28;20453;-62
2022/11/17 04:00:03;;;;;;;13.43;3.10;;;;;;;19.38;62.11;98155.16;5042839;28;20277;-62
2022/11/17 04:02:28;;;;;;;7.53;2.87;;;;;;;19.40;62.15;98147.75;5075575;28;20752;-62
2022/11/17 04:05:06;;;;;;;6.87;2.80;;;;;;;19.37;62.07;98159.25;5057546;28;20491;-62
2022/11/17 04:07:34;;;;;;;3.77;2.47;;;;;;;19.35;62.00;98145.38;5071961;28;20197;-62
2022/11/17 04:09:59;;;;;;;7.70;3.13;;;;;;;19.34;62.21;98142.97;5075671;28;20401;-62
2022/11/17 04:17:54;;;;;;;9.80;2.90;;;;;;;19.35;62.16;98167.47;5055424;28;20402;-61
2022/11/17 04:20:19;;;;;;;5.93;2.90;;;;;;;19.34;62.21;98157.25;5055163;28;20430;-62
2022/11/17 04:22:45;;;;;;;5.43;2.67;;;;;;;19.36;62.13;98152.72;5068035;28;20183;-62
2022/11/17 04:28:35;;;;;;;8.37;2.77;;;;;;;19.34;62.08;98146.63;5075368;28;20159;-62
2022/11/17 04:30:39;;;;;;;6.13;3.03;;;;;;;19.38;62.14;98127.34;5075006;28;20443;-62
2022/11/17 04:33:05;;;;;;;4.60;2.53;;;;;;;19.38;62.02;98124.50;5056787;28;20439;-62
2022/11/17 04:35:30;;;;;;;4.17;2.83;;;;;;;19.38;62.08;98123.66;5073795;28;20643;-62
2022/11/17 04:37:56;;;;;;;5.37;2.60;;;;;;;19.38;62.20;98127.34;5073961;28;20156;-62
2022/11/17 04:40:21;;;;;;;3.30;1.73;;;;;;;19.39;62.04;98123.25;5074028;28;20190;-62
2022/11/17 04:42:46;;;;;;;7.70;2.70;;;;;;;19.37;62.14;98125.72;5073584;28;20159;-62
2022/11/17 04:45:12;;;;;;;4.80;2.23;;;;;;;19.38;62.29;98118.78;5073825;28;20178;-62
2022/11/17 04:47:37;;;;;;;6.03;2.47;;;;;;;19.37;62.04;98117.13;5073880;28;20159;-62
2022/11/17 04:50:03;;;;;;;6.47;2.80;;;;;;;19.38;62.22;98126.53;5074802;28;20665;-62
2022/11/17 04:52:28;;;;;;;7.03;2.80;;;;;;;19.36;62.19;98114.72;5074588;28;20209;-62
2022/11/17 04:54:54;;;;;;;6.20;2.27;;;;;;;19.36;62.19;98114.72;5073890;28;20198;-62
2022/11/17 04:57:19;;;;;;;5.40;2.70;;;;;;;19.36;62.21;98129.81;5074500;28;20183;-62
2022/11/17 04:59:45;;;;;;;5.37;2.30;;;;;;;19.37;62.18;98136.38;5073922;28;20175;-62
2022/11/17 05:02:10;;;;;;;6.23;2.67;;;;;;;19.39;62.23;98137.53;5074404;28;20163;-61
2022/11/17 05:07:20;;;;;;;7.20;2.80;;;;;;;19.34;62.28;98137.22;5074441;28;20212;-62
2022/11/17 05:09:45;;;;;;;8.53;2.13;;;;;;;19.35;62.28;98127.41;5074675;28;20888;-62
2022/11/17 05:14:54;;;;;;;5.10;2.43;;;;;;;19.37;62.29;98125.72;5071707;28;20248;-62
2022/11/17 05:17:20;;;;;;;3.80;2.10;;;;;;;19.35;62.01;98119.63;5074220;28;20417;-62
2022/11/17 05:19:46;;;;;;;3.40;2.20;;;;;;;19.34;62.22;98115.16;5074197;28;20178;-61
2022/11/17 05:24:57;;;;;;;6.57;2.53;;;;;;;19.35;62.29;98122.50;5058928;28;20397;-61
2022/11/17 05:27:23;;;;;;;4.37;2.53;;;;;;;19.38;62.12;98121.63;5073719;28;20409;-62
2022/11/17 05:29:48;;;;;;;7.13;2.37;;;;;;;19.34;62.36;98128.66;5074252;28;20672;-62
2022/11/17 05:32:14;;;;;;;4.90;2.30;;;;;;;19.32;62.35;98129.09;5063257;28;20634;-62
2022/11/17 05:34:39;;;;;;;3.97;2.30;;;;;;;19.35;62.22;98133.13;5053793;28;20192;-62
2022/11/17 05:37:05;;;;;;;3.30;2.23;;;;;;;19.36;62.38;98129.03;5058360;28;20176;-62
2022/11/17 05:39:30;;;;;;;5.70;2.23;;;;;;;19.36;62.19;98143.34;5055962;28;20180;-62
2022/11/17 05:41:56;;;;;;;4.53;2.30;;;;;;;19.38;62.25;98141.66;5053693;28;20171;-62
2022/11/17 05:44:21;;;;;;;3.60;1.53;;;;;;;19.35;62.16;98131.06;5067182;28;20179;-62
2022/11/17 05:46:47;;;;;;;5.00;2.30;;;;;;;19.35;62.36;98125.34;5072633;28;20163;-62
2022/11/17 05:49:12;;;;;;;4.43;2.40;;;;;;;19.36;62.36;98138.41;5073613;28;20202;-62
2022/11/17 05:51:37;;;;;;;7.57;2.47;;;;;;;19.37;62.03;98140.03;5073380;28;20171;-62
2022/11/17 05:54:03;;;;;;;5.87;2.20;;;;;;;19.38;62.16;98141.66;5073264;28;20239;-62
2022/11/17 05:56:31;;;;;;;4.60;2.30;;;;;;;19.36;62.23;98147.00;5073515;28;20250;-62
2022/11/17 05:59:19;;;;;;;5.23;2.20;;;;;;;19.36;62.24;98134.75;5055000;28;20179;-62
2022/11/17 06:02:04;;;;;;;5.73;2.23;;;;;;;19.37;62.34;98136.38;5072308;28;21297;-62
2022/11/17 06:04:31;;;;;;;3.40;1.90;;;;;;;19.39;62.29;98134.69;5039985;28;20476;-62
2022/11/17 06:06:58;;;;;;;9.07;2.43;;;;;;;19.37;62.35;98119.19;5073066;28;20413;-62
2022/11/17 06:09:27;;;;;;;4.77;2.20;;;;;;;19.35;62.22;98122.50;5039133;28;20236;-62
2022/11/17 06:11:53;;;;;;;4.13;1.97;;;;;;;19.35;62.47;98133.13;5070410;28;20462;-62
2022/11/17 06:14:18;;;;;;;4.60;2.10;;;;;;;19.38;62.29;98129.41;5073110;28;20952;-62
2022/11/17 06:16:44;;;;;;;5.50;2.20;;;;;;;19.36;62.34;98118.38;5072971;28;20505;-62
2022/11/17 06:19:15;;;;;;;4.30;1.90;;;;;;;19.36;62.34;98094.69;5073118;28;20634;-62
2022/11/17 06:21:41;;;;;;;4.27;2.33;;;;;;;19.37;62.46;98084.88;5039565;28;20175;-62
2022/11/17 06:24:06;;;;;;;6.30;2.30;;;;;;;19.38;62.37;98100.78;5072861;28;20428;-62
2022/11/17 06:26:32;;;;;;;4.63;2.40;;;;;;;19.38;62.15;98130.22;5072981;28;20217;-62
2022/11/17 06:28:57;;;;;;;6.20;2.50;;;;;;;19.36;62.14;98141.28;5073053;28;20216;-62
2022/11/17 06:31:24;;;;;;;4.30;2.10;;;;;;;19.38;62.17;98144.53;5072828;28;20480;-62
2022/11/17 06:33:50;;;;;;;3.90;1.97;;;;;;;19.38;62.33;98153.09;5054786;28;20557;-62
2022/11/17 06:36:15;;;;;;;4.00;2.40;;;;;;;19.39;62.44;98143.28;5072557;28;20452;-62
2022/11/17 06:38:41;;;;;;;3.60;2.10;;;;;;;19.40;62.18;98132.59;5072794;28;20236;-62
2022/11/17 06:41:06;;;;;;;5.07;2.23;;;;;;;19.39;62.30;98134.69;5072907;28;20160;-62
2022/11/17 06:43:32;;;;;;;4.33;2.10;;;;;;;19.40;62.25;98124.03;5072709;28;20198;-62
2022/11/17 06:46:01;;;;;;;4.00;1.93;;;;;;;19.39;62.18;98119.56;5054807;28;20163;-62
2022/11/17 06:48:26;;;;;;;5.13;2.20;;;;;;;19.36;62.24;98124.09;5072698;28;20182;-62
2022/11/17 06:50:54;;;;;;;4.03;1.97;;;;;;;19.39;62.29;98122.41;5070579;28;20424;-62
2022/11/17 06:53:21;;;;;;;6.57;1.87;;;;;;;19.40;62.25;98132.59;5078734;28;20222;-61
2022/11/17 06:55:58;;;;;;;3.77;1.97;;;;;;;19.42;62.24;98139.50;5091747;28;20452;-62
2022/11/17 06:58:23;;;;;;;4.60;1.80;;;;;;;19.40;62.24;98133.44;5092500;28;20499;-62
2022/11/17 07:00:49;;;;;;;7.33;2.23;;;;;;;19.42;62.20;98142.38;5084727;28;20421;-62
2022/11/17 07:03:14;;;;;;;4.00;1.90;;;;;;;19.41;62.23;98155.06;5076589;28;20186;-62
2022/11/17 07:05:39;;;;;;;4.17;2.30;;;;;;;19.42;62.28;98148.09;5092611;28;20194;-62
2022/11/17 07:08:05;;;;;;;5.27;2.10;;;;;;;19.41;62.23;98163.66;5092696;28;20177;-62
2022/11/17 07:10:31;;;;;;;5.23;2.23;;;;;;;19.40;61.97;98162.03;5092660;28;20188;-62
2022/11/17 07:12:57;;;;;;;3.93;1.80;;;;;;;19.40;62.10;98167.78;5086776;28;20485;-62
2022/11/17 07:15:22;;;;;;;5.57;2.03;;;;;;;19.40;62.27;98173.50;5065308;28;20229;-62
2022/11/17 07:17:48;;;;;;;5.33;2.30;;;;;;;19.38;62.31;98164.56;5077347;28;20166;-62
2022/11/17 07:20:13;;;;;;;6.10;2.10;;;;;;;19.41;62.19;98163.66;5078709;28;20164;-61
2022/11/17 07:22:40;;;;;;;4.07;2.20;;;;;;;19.43;62.24;98157.50;5095639;28;20182;-62
2022/11/17 07:25:06;;;;;;;7.13;2.00;;;;;;;19.42;62.36;98164.47;5099767;28;20204;-62
2022/11/17 07:27:31;;;;;;;3.60;2.20;;;;;;;19.42;62.32;98156.69;5098851;28;20420;-62
2022/11/17 07:29:56;;;;;;;3.93;2.13;;;;;;;19.42;62.61;98167.34;5098491;28;20174;-62
2022/11/17 07:32:22;;;;;;;5.23;1.83;;;;;;;19.42;62.29;98173.84;5098910;28;20185;-62
2022/11/17 07:34:48;;;;;;;4.17;2.00;;;;;;;19.44;62.19;98177.09;5096546;28;20235;-62
2022/11/17 07:37:13;;;;;;;4.53;2.00;;;;;;;19.38;62.42;98190.31;5078835;28;20178;-62
2022/11/17 07:39:39;;;;;;;4.20;1.97;;;;;;;19.41;62.36;98192.28;5079109;28;20195;-62
2022/11/17 07:42:04;;;;;;;2.90;1.63;;;;;;;19.43;62.37;98192.66;5083106;28;20190;-62
2022/11/17 07:44:30;;;;;;;2.70;1.47;;;;;;;19.43;62.24;98200.41;5078062;28;20174;-62
2022/11/17 07:46:55;;;;;;;4.57;2.30;;;;;;;19.44;62.22;98204.91;5099172;28;20170;-62
2022/11/17 07:49:20;;;;;;;3.10;1.77;;;;;;;19.43;62.34;98211.88;5098941;28;20190;-62
2022/11/17 07:51:46;;;;;;;5.30;2.20;;;;;;;19.42;62.40;98198.81;5086915;28;20626;-62
2022/11/17 07:54:11;;;;;;;6.10;2.20;;;;;;;19.42;62.38;98211.06;5071176;28;20223;-61
2022/11/17 07:56:37;;;;;;;5.87;2.17;;;;;;;19.41;62.22;98203.72;5073344;28;20167;-62
2022/11/17 07:59:02;;;;;;;3.60;1.87;;;;;;;19.41;62.37;98212.31;5078297;28;20189;-62
2022/11/17 08:01:28;;;;;;;4.03;2.10;;;;;;;19.43;62.23;98215.56;5072111;28;20522;-62
2022/11/17 08:03:53;;;;;;;4.17;1.73;;;;;;;19.45;62.22;98223.69;5070854;28;20638;-62
2022/11/17 08:06:19;;;;;;;5.37;2.10;;;;;;;19.43;62.19;98215.56;5065720;28;20175;-62
2022/11/17 08:08:47;;;;;;;4.07;1.73;;;;;;;19.42;62.28;98213.91;5073418;28;20184;-62
2022/11/17 08:11:12;;;;;;;3.80;1.80;;;;;;;19.43;62.41;98223.31;5060657;28;20215;-62
2022/11/17 08:13:39;;;;;;;3.73;2.13;;;;;;;19.43;62.31;98226.19;5067397;28;20916;-62
2022/11/17 08:16:05;;;;;;;4.83;2.00;;;;;;;19.42;62.40;98233.94;5078335;28;20602;-62
2022/11/17 08:18:30;;;;;;;4.80;2.47;;;;;;;19.44;62.32;98240.06;5071558;28;20500;-62
2022/11/17 08:21:03;;;;;;;6.90;2.03;;;;;;;19.43;62.27;98247.03;5053261;28;20448;-62
2022/11/17 08:23:28;;;;;;;4.23;2.20;;;;;;;19.46;62.21;98243.28;5076075;28;20179;-62
2022/11/17 08:25:54;;;;;;;3.87;1.97;;;;;;;19.42;62.09;98245.38;5067573;28;20424;-62
2022/11/17 08:28:19;;;;;;;3.20;1.67;;;;;;;19.42;62.36;98242.53;5070866;28;20191;-62
2022/11/17 08:30:45;;;;;;;3.73;1.70;;;;;;;19.44;62.47;98251.50;5055157;28;20535;-62
2022/11/17 08:33:10;;;;;;;3.10;1.57;;;;;;;19.44;62.23;98253.53;5058238;28;20591;-62
2022/11/17 08:35:36;;;;;;;4.90;2.17;;;;;;;19.45;62.29;98255.16;5074834;28;20240;-62
2022/11/17 08:38:01;;;;;;;3.83;2.07;;;;;;;19.46;62.19;98263.31;5075360;28;20171;-62
2022/11/17 08:40:27;;;;;;;8.23;2.47;;;;;;;19.47;62.32;98273.50;5074705;28;20178;-62
2022/11/17 08:42:55;;;;;;;3.20;1.73;;;;;;;19.46;62.11;98271.91;5074984;28;20167;-62
2022/11/17 08:45:21;;;;;;;4.00;2.03;;;;;;;19.45;62.36;98270.28;5066632;28;20183;-61
2022/11/17 08:47:46;;;;;;;3.13;1.80;;;;;;;19.45;62.28;98255.16;5058803;28;20548;-62
2022/11/17 08:50:12;;;;;;;4.17;1.77;;;;;;;19.46;62.32;98251.06;5058586;28;20550;-62
2022/11/17 08:52:37;;;;;;;3.30;1.60;;;;;;;19.46;62.20;98253.94;5054713;28;20227;-62
2022/11/17 08:55:04;;;;;;;4.07;2.17;;;;;;;19.46;62.32;98249.00;5056814;28;20253;-62
2022/11/17 08:57:30;;;;;;;3.73;1.90;;;;;;;19.45;62.17;98263.75;5067310;28;20305;-62
2022/11/17 08:59:56;;;;;;;6.50;2.33;;;;;;;19.45;62.41;98267.41;5070079;28;20427;-62
2022/11/17 09:02:21;;;;;;;5.60;1.87;;;;;;;19.47;62.30;98273.50;5057972;28;20427;-62
2022/11/17 09:04:47;;;;;;;4.17;2.23;;;;;;;19.48;61.92;98262.88;5070272;28;20195;-62
2022/11/17 09:07:12;;;;;;;4.07;1.80;;;;;;;19.48;62.13;98275.16;5068652;28;20221;-62
2022/11/17 09:09:38;;;;;;;3.00;1.77;;;;;;;19.45;62.33;98264.56;5065341;28;20233;-62
2022/11/17 09:12:03;;;;;;;3.47;1.90;;;;;;;19.45;62.39;98275.19;5067564;28;20191;-62
2022/11/17 09:14:30;;;;;;;3.23;1.60;;;;;;;19.47;62.39;98282.09;5061292;28;20222;-62
2022/11/17 09:16:55;;;;;;;3.70;1.57;;;;;;;19.47;62.26;98284.16;5064304;28;20604;-62
2022/11/17 09:19:21;;;;;;;3.50;1.63;;;;;;;19.46;62.48;98285.41;5067076;28;20437;-62
2022/11/17 09:21:46;;;;;;;2.70;1.50;;;;;;;19.49;62.25;98284.53;5064666;28;20608;-62
2022/11/17 09:24:12;;;;;;;3.13;1.70;;;;;;;19.45;62.47;98284.59;5062270;28;20230;-62
2022/11/17 09:26:40;;;;;;;4.80;1.93;;;;;;;19.48;62.36;98289.47;5071302;28;20183;-62
2022/11/17 09:29:06;;;;;;;3.47;1.80;;;;;;;19.44;62.44;98282.97;5073118;28;20950;-62
2022/11/17 09:31:32;;;;;;;3.67;1.50;;;;;;;19.45;62.51;98280.91;5070244;28;20426;-62
2022/11/17 09:33:57;;;;;;;4.23;1.57;;;;;;;19.49;62.23;98293.09;5062503;28;20780;-61
2022/11/17 09:36:23;;;;;;;3.20;1.70;;;;;;;19.47;62.14;98290.69;5060275;28;20199;-62
2022/11/17 09:38:49;;;;;;;3.93;1.87;;;;;;;19.48;62.26;98291.50;5059259;28;20190;-61
2022/11/17 09:41:14;;;;;;;3.20;2.00;;;;;;;19.49;62.31;98302.50;5061597;28;20202;-62
2022/11/17 09:43:43;;;;;;;5.37;1.50;;;;;;;19.46;62.24;98297.66;5058177;28;20430;-62
2022/11/17 09:46:14;;;;;;;4.60;2.10;;;;;;;19.45;62.55;98303.81;5034855;28;20176;-62
2022/11/17 09:49:11;;;;;;;3.60;2.00;;;;;;;19.50;62.32;98301.25;5047370;28;20425;-62
2022/11/17 09:51:37;;;;;;;3.03;1.40;;;;;;;19.46;62.44;98306.22;5047249;28;20769;-61
2022/11/17 09:54:07;;;;;;;8.43;1.70;;;;;;;19.48;62.33;98308.66;5061195;28;20810;-61
2022/11/17 09:56:32;;;;;;;3.17;1.70;;;;;;;19.47;62.23;98310.72;5040872;28;20564;-62
2022/11/17 09:59:03;;;;;;;2.50;1.23;;;;;;;19.48;62.18;98318.06;5066420;28;20464;-62
2022/11/17 10:01:28;;;;;;;3.07;1.73;;;;;;;19.48;62.21;98308.66;5045164;28;20187;-62
2022/11/17 10:03:55;;;;;;;4.00;1.87;;;;;;;19.48;62.28;98297.22;5067409;28;20440;-62
2022/11/17 10:06:21;;;;;;;3.13;1.30;;;;;;;19.50;62.34;98301.25;5068685;28;20205;-62
2022/11/17 10:09:15;;;;;;;4.30;2.03;;;;;;;19.47;62.40;98304.97;5058241;28;20892;-62
2022/11/17 10:11:42;;;;;;;3.50;1.67;;;;;;;19.50;62.19;98306.16;5040528;28;20962;-62
2022/11/17 10:14:07;;;;;;;4.60;1.83;;;;;;;19.49;62.78;98313.13;5061646;28;20426;-62
2022/11/17 10:16:33;;;;;;;5.83;1.40;;;;;;;19.46;62.20;98305.44;5054716;28;20479;-61
2022/11/17 10:19:31;;;;;;;3.13;1.80;;;;;;;19.44;62.50;98313.63;5041401;28;20290;-62
2022/11/17 10:22:00;;;;;;;4.03;1.80;;;;;;;19.42;62.35;98305.47;5024797;28;20450;-62
2022/11/17 10:24:41;;;;;;;4.87;1.70;;;;;;;19.47;62.39;98310.72;5056528;28;20418;-62
2022/11/17 10:27:23;;;;;;;3.40;1.50;;;;;;;19.46;62.38;98311.97;5057640;28;20498;-62
2022/11/17 10:30:01;;;;;;;3.93;1.67;;;;;;;19.46;62.47;98317.69;5054809;28;20432;-62
2022/11/17 10:32:28;;;;;;;3.63;1.80;;;;;;;19.42;62.59;98311.22;5058462;28;20425;-62
2022/11/17 10:34:54;;;;;;;5.67;1.90;;;;;;;19.47;62.45;98310.72;5057009;28;20644;-62
2022/11/17 10:37:19;;;;;;;2.53;1.37;;;;;;;19.48;62.34;98315.22;5054829;28;20442;-62
2022/11/17 10:39:44;;;;;;;4.00;1.80;;;;;;;19.52;62.60;98312.28;5064110;28;20233;-62
2022/11/17 10:42:30;;;;;;;4.47;1.57;;;;;;;19.51;62.20;98320.03;5038275;28;20183;-62
2022/11/17 10:44:56;;;;;;;3.80;1.60;;;;;;;19.51;62.28;98333.56;5044228;28;20545;-62
2022/11/17 10:47:28;;;;;;;5.83;1.77;;;;;;;19.50;62.25;98329.06;5053627;28;20429;-62
2022/11/17 10:50:15;;;;;;;3.20;1.70;;;;;;;19.52;62.23;98329.47;5052796;28;20427;-62
2022/11/17 10:52:40;;;;;;;2.27;1.40;;;;;;;19.51;62.46;98327.84;5051100;28;20524;-62
2022/11/17 10:55:23;;;;;;;3.20;1.50;;;;;;;19.46;62.58;98328.34;5052783;28;20461;-62
2022/11/17 10:57:56;;;;;;;2.30;1.53;;;;;;;19.50;62.50;98337.66;5052851;28;20545;-62
2022/11/17 11:00:41;;;;;;;4.63;1.80;;;;;;;19.50;62.64;98321.31;5054676;28;20771;-62
2022/11/17 11:03:17;;;;;;;3.37;1.40;;;;;;;19.47;62.62;98322.16;5053873;28;20461;-62
2022/11/17 11:06:03;;;;;;;3.80;1.73;;;;;;;19.49;62.46;98324.59;5058615;28;20436;-62
2022/11/17 11:08:48;;;;;;;3.20;1.50;;;;;;;19.52;62.37;98332.31;5054666;28;20427;-62
2022/11/17 11:11:23;;;;;;;3.20;1.60;;;;;;;19.52;62.37;98329.47;5055008;28;20493;-62
2022/11/17 11:13:55;;;;;;;3.50;1.60;;;;;;;19.55;62.39;98325.69;5053083;28;20421;-62
2022/11/17 11:16:21;;;;;;;3.13;1.70;;;;;;;19.58;62.11;98322.81;5019694;28;20467;-62
2022/11/17 11:18:50;;;;;;;4.07;1.70;;;;;;;19.53;62.43;98322.47;5037276;28;20421;-62
2022/11/17 11:21:46;;;;;;;3.50;2.00;;;;;;;19.56;62.35;98322.41;5045379;28;20175;-62
2022/11/17 11:24:41;;;;;;;2.43;1.57;;;;;;;19.57;62.40;98326.09;5037951;28;20438;-62
2022/11/17 11:28:00;;;;;;;4.53;2.03;;;;;;;19.52;62.59;98321.66;5052340;28;20442;-62
2022/11/17 11:30:26;;;;;;;4.20;1.97;;;;;;;19.49;62.55;98313.97;5001817;28;20459;-62
2022/11/17 11:33:21;;;;;;;3.10;1.20;;;;;;;19.55;62.42;98320.81;4988631;28;20524;-62
2022/11/17 11:36:02;;;;;;;3.60;1.23;;;;;;;19.54;62.38;98324.09;5025631;28;20226;-62
2022/11/17 11:38:38;;;;;;;3.10;1.10;;;;;;;19.54;62.55;98312.66;5038133;28;20430;-62
2022/11/17 11:41:28;;;;;;;5.17;1.50;;;;;;;19.53;62.50;98311.03;5058488;28;20579;-62
2022/11/17 11:44:12;;;;;;;3.63;1.57;;;;;;;19.53;62.72;98309.00;5055162;28;20580;-62
2022/11/17 11:46:40;;;;;;;2.67;1.47;;;;;;;19.51;62.36;98308.59;5052689;28;20499;-62
2022/11/17 11:49:22;;;;;;;2.27;1.33;;;;;;;19.53;62.38;98311.03;5053321;28;20426;-62
2022/11/17 11:51:47;;;;;;;2.97;1.40;;;;;;;19.50;62.56;98312.72;5038335;28;20434;-62
2022/11/17 11:54:19;;;;;;;4.33;1.53;;;;;;;19.54;62.41;98312.66;5042037;28;20469;-62
2022/11/17 11:56:45;;;;;;;2.40;1.20;;;;;;;19.54;62.47;98324.91;5074536;28;20187;-62
2022/11/17 11:59:41;;;;;;;3.80;1.80;;;;;;;19.48;62.53;98315.22;5057483;28;20436;-62
2022/11/17 12:02:09;;;;;;;2.40;1.20;;;;;;;19.55;62.54;98319.97;5076405;28;20183;-62
2022/11/17 12:04:35;;;;;;;4.47;1.60;;;;;;;19.52;62.56;98313.06;5078106;28;20452;-62
2022/11/17 12:07:20;;;;;;;4.43;1.90;;;;;;;19.56;62.30;98313.81;5081010;28;20417;-62
2022/11/17 12:09:55;;;;;;;4.53;1.50;;;;;;;19.59;62.22;98318.69;5076236;28;20178;-62