Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:03;;;;;;;1.70;1.40;;;14.80;71.70;;;;;;5045806;28;20926;-81
2021/06/01 00:04:30;;;;;;;8.70;1.65;;;14.80;72.50;;;;;;5046934;28;20056;-79
2021/06/01 00:06:57;;;;;;;3.15;1.58;;;14.70;73.50;;;;;;5047161;28;20049;-80
2021/06/01 00:09:24;;;;;;;2.05;1.70;;;14.60;72.60;;;;;;5044895;28;20083;-79
2021/06/01 00:11:51;;;;;;;3.38;2.03;;;14.60;73.80;;;;;;5051467;28;20095;-81
2021/06/01 00:14:18;;;;;;;3.33;1.88;;;14.50;72.80;;;;;;5046840;28;20747;-81
2021/06/01 00:16:47;;;;;;;3.67;2.30;;;14.40;72.20;;;;;;5048640;28;20053;-80
2021/06/01 00:19:14;;;;;;;5.68;2.85;;;14.30;72.40;;;;;;5052956;28;20052;-79
2021/06/01 00:21:41;;;;;;;5.80;2.58;;;14.30;74.80;;;;;;5048570;28;20065;-80
2021/06/01 00:24:09;;;;;;;5.88;2.55;;;14.30;73.70;;;;;;5043301;28;20053;-80
2021/06/01 00:26:38;;;;;;;3.28;2.35;;;14.30;73.50;;;;;;5049886;28;20064;-80
2021/06/01 00:29:06;;;;;;;6.53;3.10;;;14.20;73.90;;;;;;5045785;28;22221;-80
2021/06/01 00:31:34;;;;;;;7.60;2.97;;;14.20;74.40;;;;;;5054832;28;20128;-81
2021/06/01 00:34:01;;;;;;;3.47;2.88;;;14.10;74.80;;;;;;5052362;28;20066;-80
2021/06/01 00:36:28;;;;;;;8.35;2.80;;;14.10;75.10;;;;;;5063082;28;20070;-80
2021/06/01 00:38:55;;;;;;;8.60;2.90;;;14.00;75.40;;;;;;5047355;28;20083;-80
2021/06/01 00:41:22;;;;;;;4.13;3.13;;;14.00;75.40;;;;;;5063883;28;20060;-81
2021/06/01 00:43:49;;;;;;;5.20;2.83;;;14.00;76.40;;;;;;5052602;28;20117;-80
2021/06/01 00:46:16;;;;;;;5.70;3.25;;;13.90;76.60;;;;;;5045251;28;20045;-80
2021/06/01 00:48:42;;;;;;;5.20;2.95;;;13.90;77.10;;;;;;5045326;28;20064;-80
2021/06/01 00:51:10;;;;;;;6.00;3.22;;;13.90;78.00;;;;;;5048900;28;20104;-80
2021/06/01 00:53:37;;;;;;;5.65;3.20;;;13.80;78.70;;;;;;5042266;28;20049;-80
2021/06/01 00:56:06;;;;;;;5.72;3.35;;;13.80;79.00;;;;;;5045089;28;20183;-80
2021/06/01 00:58:34;;;;;;;5.80;3.40;;;13.80;79.50;;;;;;5045309;28;20049;-79
2021/06/01 01:03:35;;;;;;;;;;;13.70;81.00;;;;;;5044819;28;20049;-81
2021/06/01 01:06:41;;;;;;;5.82;3.10;;;13.70;81.10;;;;;;5077510;28;20831;-79
2021/06/01 01:09:13;;;;;;;4.68;3.33;;;13.60;81.30;;;;;;5019920;28;20080;-80
2021/06/01 01:11:50;;;;;;;9.30;3.90;;;13.60;81.90;;;;;;5045957;28;20043;-80
2021/06/01 01:14:32;;;;;;;5.22;3.30;;;13.60;82.70;;;;;;5041654;28;20083;-79
2021/06/01 01:17:13;;;;;;;9.30;3.40;;;13.60;84.00;;;;;;5050845;28;20083;-80
2021/06/01 01:19:58;;;;;;;7.00;3.35;;;13.50;85.20;;;;;;5064668;28;20473;-80
2021/06/01 01:22:26;;;;;;;5.38;3.40;;;13.50;85.10;;;;;;5079820;28;20063;-80
2021/06/01 01:25:15;;;;;;;6.90;3.42;;;13.40;85.80;;;;;;5048221;28;20045;-80
2021/06/01 01:27:56;;;;;;;7.78;3.78;;;13.40;86.80;;;;;;5078007;28;20055;-80
2021/06/01 01:30:28;;;;;;;6.78;4.10;;;13.40;87.20;;;;;;5077695;28;20060;-80
2021/06/01 01:32:58;;;;;;;6.50;3.50;;;13.30;88.50;;;;;;5041858;28;20045;-80
2021/06/01 01:35:30;;;;;;;6.22;3.78;;;13.30;90.10;;;;;;5057329;28;20120;-79
2021/06/01 01:37:59;;;;;;;6.00;4.30;;;13.30;90.70;;;;;;5045484;28;20075;-79
2021/06/01 01:40:29;;;;;;;5.35;3.92;;;13.20;91.90;;;;;;5064167;28;20128;-80
2021/06/01 01:43:03;;;;;;;5.97;3.95;;;13.20;92.70;;;;;;5079195;28;20503;-80
2021/06/01 01:45:33;;;;;;;6.50;4.80;;;13.20;93.90;;;;;;5044427;28;20065;-80
2021/06/01 01:51:16;;;;;;;6.72;4.00;;;13.20;97.50;;;;;;5044873;28;20152;-80
2021/06/01 01:53:48;;;;;;;6.03;4.28;;;13.10;99.10;;;;;;5031276;28;20049;-80
2021/06/01 01:56:17;;;;;;;7.38;4.45;;;13.10;99.90;;;;;;5047061;28;20052;-80
2021/06/01 01:58:47;;;;;;;7.60;4.90;;;13.10;99.90;;;;;;5046026;28;20079;-80
2021/06/01 02:01:15;;;;;;;9.07;5.45;;;13.00;99.90;;;;;;5051599;28;20049;-80
2021/06/01 02:03:42;;;;;;;7.05;5.18;;;13.00;99.90;;;;;;5046427;28;20052;-80
2021/06/01 02:06:10;;;;;;;7.32;5.35;;;13.00;99.90;;;;;;5046804;28;20080;-80
2021/06/01 02:08:43;;;;;;;10.98;5.80;;;13.00;99.90;;;;;;5047355;28;20045;-80
2021/06/01 02:11:11;;;;;;;10.65;5.30;;;12.90;99.90;;;;;;5044686;28;20044;-80
2021/06/01 02:13:50;;;;;;;11.95;6.03;;;12.90;99.90;;;;;;5080916;28;20068;-80
2021/06/01 02:16:18;;;;;;;9.85;5.80;;;12.90;99.90;;;;;;5076583;28;20037;-80
2021/06/01 02:18:46;;;;;;;8.35;6.15;;;12.80;99.90;;;;;;5043467;28;20056;-79
2021/06/01 02:24:45;;;;;;;12.02;5.75;;;12.80;99.90;;;;;;5031631;28;20061;-81
2021/06/01 02:27:32;;;;;;;10.18;6.72;;;12.80;99.90;;;;;;5045483;28;20067;-80
2021/06/01 02:30:02;;;;;;;9.95;6.20;;;12.80;99.90;;;;;;5059626;28;20034;-79
2021/06/01 02:32:41;;;;;;;15.57;7.07;;;12.80;99.90;;;;;;5052851;28;20205;-80
2021/06/01 02:35:12;;;;;;;12.38;6.53;;;12.70;99.90;;;;;;5046971;28;20155;-80
2021/06/01 02:37:42;;;;;;;16.45;8.13;;;12.70;99.90;;;;;;5043652;28;20484;-80
2021/06/01 02:40:11;;;;;;;15.80;7.20;;;12.70;99.90;;;;;;5045938;28;20105;-80
2021/06/01 02:42:40;;;;;;;8.45;6.50;;;12.70;99.90;;;;;;5052271;28;20045;-79
2021/06/01 02:45:11;;;;;;;9.85;7.43;;;12.70;99.90;;;;;;5050245;28;20051;-79
2021/06/01 02:47:38;;;;;;;10.27;7.13;;;12.70;99.90;;;;;;5049269;28;20059;-80
2021/06/01 02:50:08;;;;;;;9.88;6.15;;;12.60;99.90;;;;;;5058456;28;20094;-81
2021/06/01 02:52:37;;;;;;;11.23;6.85;;;12.60;99.90;;;;;;5040631;28;20069;-80
2021/06/01 02:55:05;;;;;;;12.32;6.70;;;12.60;99.90;;;;;;5079408;28;20054;-81
2021/06/01 02:57:33;;;;;;;12.65;6.57;;;12.60;99.90;;;;;;5048551;28;20071;-82
2021/06/01 03:00:01;;;;;;;14.45;6.95;;;12.50;99.90;;;;;;5049247;28;20065;-81
2021/06/01 03:02:29;;;;;;;11.82;7.07;;;12.50;99.90;;;;;;5052675;28;20061;-80
2021/06/01 03:04:55;;;;;;;9.95;6.82;;;12.50;99.90;;;;;;5048956;28;20056;-80
2021/06/01 03:07:23;;;;;;;11.32;7.10;;;12.50;99.90;;;;;;5050612;28;20065;-80
2021/06/01 03:09:50;;;;;;;13.25;7.25;;;12.40;99.90;;;;;;5049351;28;20081;-80
2021/06/01 03:12:37;;;;;;;13.18;8.05;;;12.40;99.90;;;;;;5046075;28;20076;-80
2021/06/01 03:15:06;;;;;;;12.30;7.35;;;12.30;99.90;;;;;;5051130;28;20057;-81
2021/06/01 03:17:32;;;;;;;11.20;6.97;;;12.30;99.90;;;;;;5047666;28;20076;-79
2021/06/01 03:19:59;;;;;;;14.48;8.93;;;12.30;99.90;;;;;;5049057;28;20076;-80
2021/06/01 03:22:27;;;;;;;12.98;7.25;;;12.30;99.90;;;;;;5045794;28;20064;-80
2021/06/01 03:24:54;;;;;;;12.25;7.57;;;12.30;99.90;;;;;;5049775;28;20057;-81
2021/06/01 03:27:26;;;;;;;15.75;7.47;;;12.30;99.90;;;;;;5042234;28;20429;-80
2021/06/01 03:29:52;;;;;;;11.10;7.20;;;12.20;99.90;;;;;;5056248;28;20047;-80
2021/06/01 03:32:20;;;;;;;14.50;8.50;;;12.20;99.90;;;;;;5050150;28;20055;-81
2021/06/01 03:34:48;;;;;;;10.75;6.95;;;12.20;99.90;;;;;;5051521;28;20049;-79
2021/06/01 03:37:15;;;;;;;13.93;8.18;;;12.20;99.90;;;;;;5045481;28;20049;-80
2021/06/01 03:39:42;;;;;;;14.40;7.35;;;12.10;99.90;;;;;;5064690;28;20053;-81
2021/06/01 03:42:12;;;;;;;14.88;8.05;;;12.10;99.90;;;;;;5064690;28;20132;-80
2021/06/01 03:44:43;;;;;;;11.23;7.28;;;12.10;99.90;;;;;;5047734;28;20103;-80
2021/06/01 03:47:10;;;;;;;16.63;8.02;;;12.10;99.90;;;;;;5045773;28;20049;-80
2021/06/01 03:49:37;;;;;;;13.25;6.40;;;12.10;99.90;;;;;;5045537;28;20534;-80
2021/06/01 03:52:09;;;;;;;16.17;7.60;;;12.10;99.90;;;;;;5047844;28;20063;-80
2021/06/01 03:54:37;;;;;;;12.30;7.43;;;12.10;99.90;;;;;;5046460;28;20579;-80
2021/06/01 03:57:05;;;;;;;11.35;6.22;;;12.10;99.90;;;;;;5041060;28;20484;-79
2021/06/01 03:59:32;;;;;;;9.60;6.20;;;12.10;99.90;;;;;;5078997;28;20057;-80
2021/06/01 04:01:59;;;;;;;14.73;6.95;;;12.00;99.90;;;;;;5046708;28;20025;-79
2021/06/01 04:04:26;;;;;;;10.02;6.20;;;12.10;99.90;;;;;;5049914;28;20049;-80
2021/06/01 04:06:53;;;;;;;13.18;7.05;;;12.10;99.90;;;;;;5052446;28;20053;-79
2021/06/01 04:09:20;;;;;;;13.25;7.22;;;12.10;99.90;;;;;;5061215;28;20060;-81
2021/06/01 04:11:47;;;;;;;11.15;6.47;;;12.10;99.90;;;;;;5055177;28;20055;-80
2021/06/01 04:14:16;;;;;;;10.20;6.38;;;12.20;99.90;;;;;;5045347;28;20064;-80
2021/06/01 04:16:43;;;;;;;14.30;6.88;;;12.20;99.90;;;;;;5046882;28;20040;-79
2021/06/01 04:19:10;;;;;;;12.02;6.97;;;12.30;99.90;;;;;;5050259;28;20124;-79
2021/06/01 04:21:37;;;;;;;14.27;6.53;;;12.30;99.90;;;;;;5048238;28;20114;-80
2021/06/01 04:24:05;;;;;;;10.50;6.40;;;12.30;99.90;;;;;;5048641;28;20140;-79
2021/06/01 04:26:32;;;;;;;11.55;6.18;;;12.30;99.90;;;;;;5048019;28;20124;-80
2021/06/01 04:28:58;;;;;;;11.90;6.30;;;12.40;99.90;;;;;;5052976;28;20051;-80
2021/06/01 04:31:25;;;;;;;9.20;5.90;;;12.40;99.90;;;;;;5045433;28;20454;-80
2021/06/01 04:33:54;;;;;;;7.28;5.13;;;12.50;99.90;;;;;;5070850;28;20085;-80
2021/06/01 04:36:22;;;;;;;8.20;5.55;;;12.50;99.90;;;;;;5059292;28;20104;-81
2021/06/01 04:38:48;;;;;;;12.50;5.60;;;12.60;99.90;;;;;;5046615;28;20057;-80
2021/06/01 04:41:15;;;;;;;6.78;5.10;;;12.70;99.90;;;;;;5043410;28;20069;-81
2021/06/01 04:43:42;;;;;;;7.53;4.80;;;12.80;99.90;;;;;;5050229;28;20073;-80
2021/06/01 04:46:09;;;;;;;10.70;5.20;;;12.90;99.90;;;;;;5052411;28;20130;-80
2021/06/01 04:48:36;;;;;;;7.95;5.13;;;13.00;99.90;;;;;;5049155;28;20508;-81
2021/06/01 04:51:03;;;;;;;6.68;5.07;;;13.10;99.90;;;;;;5042591;28;20044;-80
2021/06/01 04:53:30;;;;;;;10.85;5.22;;;13.30;99.90;;;;;;5047500;28;20417;-80
2021/06/01 04:55:57;;;;;;;8.82;4.88;;;13.40;99.90;;;;;;5047699;28;20052;-81
2021/06/01 04:58:23;;;;;;;5.15;4.03;;;13.70;99.90;;;;;;5084503;28;20140;-81
2021/06/01 05:00:50;;;;;;;7.63;4.47;;;14.00;99.90;;;;;;5050267;28;20076;-81
2021/06/01 05:03:17;;;;;;;7.13;4.43;;;14.30;99.90;;;;;;5043518;28;20053;-79
2021/06/01 05:05:44;;;;;;;7.10;4.75;;;14.50;99.90;;;;;;5054423;28;20049;-80
2021/06/01 05:08:11;;;;;;;8.93;4.35;;;14.60;99.90;;;;;;5045754;28;20048;-79
2021/06/01 05:10:37;;;;;;;4.97;4.10;;;14.50;99.90;;;;;;5046427;28;20055;-79
2021/06/01 05:13:04;;;;;;;5.15;3.67;;;14.60;99.90;;;;;;5046125;28;20109;-79
2021/06/01 05:15:31;;;;;;;6.78;3.90;;;14.60;99.90;;;;;;5048406;28;20125;-79
2021/06/01 05:17:58;;;;;;;6.93;4.32;;;14.60;99.90;;;;;;5049709;28;20046;-80
2021/06/01 05:20:25;;;;;;;6.07;3.83;;;14.60;99.90;;;;;;5045853;28;20057;-79
2021/06/01 05:22:52;;;;;;;4.88;3.95;;;14.60;99.90;;;;;;5046141;28;20073;-79
2021/06/01 05:25:19;;;;;;;10.80;4.80;;;14.60;99.90;;;;;;5041838;28;20109;-79
2021/06/01 05:27:46;;;;;;;6.35;3.70;;;14.70;99.90;;;;;;5036590;28;20113;-79
2021/06/01 05:30:18;;;;;;;7.95;3.45;;;14.80;99.90;;;;;;5060368;28;20067;-79
2021/06/01 05:35:31;;;;;;;5.13;3.55;;;14.80;99.90;;;;;;5035046;28;20108;-79
2021/06/01 05:38:02;;;;;;;4.45;3.60;;;14.90;99.90;;;;;;5045224;28;20057;-79
2021/06/01 05:40:32;;;;;;;7.63;4.15;;;15.00;99.90;;;;;;5029757;28;20053;-80
2021/06/01 05:42:59;;;;;;;4.90;3.10;;;15.10;99.90;;;;;;5034703;28;20053;-79
2021/06/01 05:45:28;;;;;;;5.47;3.75;;;15.10;99.90;;;;;;5049947;28;20448;-79
2021/06/01 05:47:55;;;;;;;5.45;4.00;;;15.20;99.90;;;;;;5052439;28;20079;-79
2021/06/01 05:50:23;;;;;;;6.45;3.60;;;15.30;99.90;;;;;;5042700;28;20076;-80
2021/06/01 05:52:50;;;;;;;4.53;3.15;;;15.40;99.90;;;;;;5030751;28;20053;-79
2021/06/01 05:55:23;;;;;;;6.38;3.75;;;15.50;99.90;;;;;;5039442;28;20045;-80
2021/06/01 05:58:00;;;;;;;4.80;3.15;;;15.60;99.90;;;;;;5061439;28;20048;-80
2021/06/01 06:00:30;;;;;;;10.80;3.75;;;15.70;99.90;;;;;;5029124;28;20105;-80
2021/06/01 06:03:03;;;;;;;4.93;3.30;;;15.80;99.90;;;;;;5055545;28;20048;-79
2021/06/01 06:05:30;;;;;;;6.32;3.20;;;16.00;99.80;;;;;;5047495;28;20053;-79
2021/06/01 06:08:18;;;;;;;11.27;3.47;;;16.10;99.90;;;;;;5043459;28;20095;-79
2021/06/01 06:10:47;;;;;;;5.05;3.80;;;16.20;99.70;;;;;;5046615;28;20055;-79
2021/06/01 06:13:14;;;;;;;5.53;3.45;;;16.30;99.50;;;;;;5044510;28;20112;-79
2021/06/01 06:15:44;;;;;;;4.55;3.70;;;16.50;98.70;;;;;;5049440;28;20045;-79
2021/06/01 06:18:47;;;;;;;5.88;3.20;;;16.60;99.20;;;;;;5054666;28;20105;-80
2021/06/01 06:21:14;;;;;;;8.40;3.67;;;16.70;98.70;;;;;;5038701;28;20095;-79
2021/06/01 06:23:41;;;;;;;4.78;2.97;;;16.90;98.00;;;;;;5055498;28;20046;-79
2021/06/01 06:26:09;;;;;;;6.60;4.25;;;16.90;98.10;;;;;;5084705;28;20052;-79
2021/06/01 06:28:37;;;;;;;3.85;3.33;;;17.10;97.30;;;;;;5049054;28;20053;-79
2021/06/01 06:31:04;;;;;;;4.95;3.33;;;17.20;98.00;;;;;;5052270;28;20057;-80
2021/06/01 06:33:31;;;;;;;6.22;3.33;;;17.30;97.90;;;;;;5080971;28;20072;-79
2021/06/01 06:35:58;;;;;;;10.95;3.90;;;17.40;96.90;;;;;;5082994;28;20092;-79
2021/06/01 06:38:25;;;;;;;4.03;2.88;;;17.50;96.70;;;;;;5031290;28;20052;-80
2021/06/01 06:43:38;;;;;;;5.97;3.47;;;17.80;96.50;;;;;;5050728;28;20041;-80
2021/06/01 06:46:11;;;;;;;4.93;3.50;;;18.00;96.50;;;;;;5061727;28;20060;-80
2021/06/01 06:48:38;;;;;;;;;;;18.10;95.40;;;;;;5048837;28;20060;-80
2021/06/01 06:51:14;;;;;;;3.25;2.60;;;18.20;95.00;;;;;;5080521;28;20006;-81
2021/06/01 06:53:55;;;;;;;12.57;3.42;;;18.20;95.30;;;;;;5047230;28;20461;-80
2021/06/01 06:56:28;;;;;;;5.40;2.83;;;18.40;95.30;;;;;;5049761;28;20108;-81
2021/06/01 06:58:56;;;;;;;4.15;3.10;;;18.50;94.00;;;;;;5047334;28;20049;-79
2021/06/01 07:01:24;;;;;;;4.38;3.38;;;18.70;94.50;;;;;;5035507;28;20052;-80
2021/06/01 07:03:52;;;;;;;6.13;3.20;;;18.80;94.10;;;;;;5048955;28;20055;-81
2021/06/01 07:06:21;;;;;;;7.22;3.80;;;18.90;93.90;;;;;;5047350;28;20160;-80
2021/06/01 07:08:48;;;;;;;7.97;2.90;;;19.00;93.10;;;;;;5081603;28;20083;-80
2021/06/01 07:11:15;;;;;;;6.65;2.92;;;19.20;93.00;;;;;;5050008;28;20049;-79
2021/06/01 07:13:49;;;;;;;4.25;2.42;;;19.20;92.90;;;;;;5052003;28;20041;-81
2021/06/01 07:16:17;;;;;;;4.82;2.92;;;19.40;93.30;;;;;;5064294;28;20048;-80
2021/06/01 07:18:45;;;;;;;4.70;2.10;;;19.60;91.50;;;;;;5044565;28;20125;-81
2021/06/01 07:21:12;;;;;;;3.85;2.53;;;19.70;91.80;;;;;;5048025;28;20111;-80
2021/06/01 07:23:40;;;;;;;4.68;2.63;;;19.90;91.70;;;;;;5051200;28;20056;-80
2021/06/01 07:26:09;;;;;;;2.88;2.50;;;20.00;91.40;;;;;;5048061;28;20063;-80
2021/06/01 07:28:36;;;;;;;5.03;2.22;;;20.20;90.70;;;;;;5081043;28;20140;-81
2021/06/01 07:31:05;;;;;;;9.18;3.58;;;20.40;90.20;;;;;;5040648;28;20085;-80
2021/06/01 07:33:32;;;;;;;4.68;2.08;;;20.60;89.60;;;;;;5065904;28;20040;-80
2021/06/01 07:36:00;;;;;;;4.28;2.20;;;20.60;87.30;;;;;;5043982;28;20113;-80
2021/06/01 07:38:27;;;;;;;3.45;1.88;;;20.80;84.50;;;;;;5045788;28;20049;-81
2021/06/01 07:40:54;;;;;;;3.42;2.25;;;20.80;82.50;;;;;;5047977;28;20112;-81
2021/06/01 07:43:21;;;;;;;8.05;3.25;;;20.90;83.50;;;;;;5050504;28;20105;-81
2021/06/01 07:45:48;;;;;;;5.57;2.38;;;21.00;80.70;;;;;;5047522;28;20552;-80
2021/06/01 07:48:14;;;;;;;2.53;2.03;;;21.10;81.60;;;;;;5048453;28;25072;-81
2021/06/01 07:50:41;;;;;;;4.35;2.08;;;21.20;82.20;;;;;;5050952;28;20053;-80
2021/06/01 07:53:08;;;;;;;3.38;1.98;;;21.40;81.50;;;;;;5049238;28;21513;-80
2021/06/01 07:55:35;;;;;;;5.28;2.20;;;21.50;79.50;;;;;;5050119;28;20041;-80
2021/06/01 07:58:02;;;;;;;3.45;2.30;;;21.70;79.80;;;;;;5051291;28;20064;-81
2021/06/01 08:00:29;;;;;;;5.38;2.80;;;21.80;79.80;;;;;;5048017;28;20128;-81
2021/06/01 08:02:55;;;;;;;4.72;1.80;;;21.90;79.00;;;;;;5051202;28;20052;-80
2021/06/01 08:05:23;;;;;;;7.30;2.20;;;22.10;78.10;;;;;;5041103;28;20098;-79
2021/06/01 08:07:50;;;;;;;10.75;2.08;;;22.20;77.60;;;;;;5046857;28;20042;-80
2021/06/01 08:10:21;;;;;;;3.53;2.03;;;22.30;77.50;;;;;;5079725;28;20064;-80
2021/06/01 08:12:49;;;;;;;2.78;2.05;;;22.40;76.10;;;;;;5045770;28;20421;-80
2021/06/01 08:15:20;;;;;;;6.82;2.05;;;22.50;73.90;;;;;;5045844;28;20049;-79
2021/06/01 08:17:51;;;;;;;2.20;1.55;;;22.50;74.60;;;;;;5047162;28;20041;-79
2021/06/01 08:21:26;;;;;;;2.20;1.48;;;22.70;72.40;;;;;;5049588;28;20053;-79
2021/06/01 08:23:14;;;;;;;5.18;1.73;;;22.80;71.20;;;;;;5038093;28;20124;-80
2021/06/01 08:25:41;;;;;;;3.35;1.60;;;23.00;71.80;;;;;;5047639;28;20057;-80
2021/06/01 08:28:08;;;;;;;2.90;1.40;;;23.20;70.20;;;;;;5050391;28;20063;-80
2021/06/01 08:30:34;;;;;;;5.32;1.83;;;23.30;68.80;;;;;;5042690;28;20097;-80
2021/06/01 08:33:01;;;;;;;3.17;2.25;;;23.40;69.40;;;;;;5047451;28;20061;-79
2021/06/01 08:35:28;;;;;;;2.85;1.80;;;23.40;68.90;;;;;;5045912;28;20145;-80
2021/06/01 08:37:55;;;;;;;2.97;1.63;;;23.50;69.20;;;;;;5047634;28;20148;-80
2021/06/01 08:40:22;;;;;;;3.30;1.60;;;23.60;66.30;;;;;;5043273;28;20033;-80
2021/06/01 08:42:50;;;;;;;3.15;1.60;;;23.60;66.10;;;;;;5049931;28;20067;-80
2021/06/01 08:45:18;;;;;;;1.73;1.52;;;23.60;64.40;;;;;;5048163;28;20053;-80
2021/06/01 08:47:48;;;;;;;5.13;1.48;;;23.70;66.90;;;;;;5046992;28;20053;-80
2021/06/01 08:50:16;;;;;;;2.88;2.10;;;23.80;63.20;;;;;;5039314;28;20052;-80
2021/06/01 08:52:43;;;;;;;4.00;1.70;;;23.90;64.20;;;;;;5053467;28;20136;-80
2021/06/01 08:55:12;;;;;;;4.03;1.50;;;24.00;63.00;;;;;;5046116;28;20064;-79
2021/06/01 08:57:40;;;;;;;5.57;1.58;;;24.10;62.90;;;;;;5044812;28;20048;-80
2021/06/01 09:00:11;;;;;;;2.65;1.40;;;24.30;61.70;;;;;;5034978;28;20828;-80
2021/06/01 09:02:38;;;;;;;1.48;1.17;;;24.40;62.40;;;;;;5062263;28;20112;-80
2021/06/01 09:05:08;;;;;;;4.85;1.60;;;24.60;60.30;;;;;;5049825;28;20057;-80
2021/06/01 09:08:02;;;;;;;4.65;1.83;;;24.70;60.00;;;;;;5051748;28;20500;-80
2021/06/01 09:21:44;;;;;;;6.43;1.65;;;24.70;51.00;;;;;;5050633;28;20116;-81
2021/06/01 09:24:13;;;;;;;1.77;1.05;;;24.70;51.20;;;;;;5042585;28;20062;-81
2021/06/01 09:27:13;;;;;;;2.15;1.20;;;24.70;49.80;;;;;;5049541;28;20077;-80
2021/06/01 09:29:47;;;;;;;7.55;1.20;;;24.80;50.30;;;;;;5052075;28;20049;-81
2021/06/01 09:32:17;;;;;;;3.38;0.82;;;24.90;49.80;;;;;;5045489;28;20033;-81
2021/06/01 09:34:47;;;;;;;3.00;0.90;;;25.00;46.70;;;;;;5048140;28;20053;-81
2021/06/01 09:37:27;;;;;;;3.50;1.00;;;25.20;47.90;;;;;;5080231;28;20177;-80
2021/06/01 09:40:07;;;;;;;2.35;0.90;;;25.20;46.60;;;;;;5044366;28;20147;-81
2021/06/01 09:42:36;;;;;;;2.20;1.17;;;25.30;47.10;;;;;;5045589;28;20057;-81
2021/06/01 09:45:11;;;;;;;1.48;0.90;;;25.30;47.60;;;;;;5077336;28;20136;-81
2021/06/01 09:47:49;;;;;;;3.05;1.00;;;25.30;47.50;;;;;;5047230;28;20399;-80
2021/06/01 09:53:20;;;;;;;3.45;2.00;;;25.50;46.60;;;;;;5047880;28;20060;-81
2021/06/01 09:55:48;;;;;;;0.98;0.98;;;25.60;44.80;;;;;;5056289;28;20055;-81
2021/06/01 09:58:34;;;;;;;1.58;1.00;;;25.70;45.40;;;;;;5032836;28;20033;-81
2021/06/01 10:01:03;;;;;;;1.83;1.10;;;25.70;47.10;;;;;;5047958;28;20073;-81
2021/06/01 10:03:49;;;;;;;3.72;1.00;;;25.60;49.00;;;;;;5045744;28;20045;-81
2021/06/01 10:06:17;;;;;;;1.48;0.70;;;25.60;45.30;;;;;;5050808;28;20049;-82
2021/06/01 10:08:49;;;;;;;1.50;0.90;;;25.50;45.90;;;;;;5043147;28;20064;-81
2021/06/01 10:11:16;;;;;;;1.25;1.08;;;25.60;48.60;;;;;;5069955;28;20056;-82
2021/06/01 10:13:43;;;;;;;4.18;1.10;;;25.80;46.40;;;;;;5057083;28;20072;-81
2021/06/01 10:16:13;;;;;;;2.95;1.23;;;25.80;46.30;;;;;;5060108;28;20139;-82
2021/06/01 10:18:43;;;;;;;1.02;1.00;;;25.90;46.70;;;;;;5054623;28;20041;-81
2021/06/01 10:21:19;;;;;;;3.70;1.55;;;25.90;50.30;;;;;;5071252;28;20040;-82
2021/06/01 10:23:50;;;;;;;1.45;0.70;;;26.00;50.30;;;;;;5044799;28;20049;-81
2021/06/01 10:26:18;;;;;;;1.08;0.65;;;26.20;43.10;;;;;;5064625;28;20059;-80
2021/06/01 10:28:48;;;;;;;1.88;0.68;;;26.30;44.70;;;;;;5044529;28;20074;-81
2021/06/01 10:31:36;;;;;;;0.63;0.63;;;26.30;45.10;;;;;;5074425;28;20045;-81
2021/06/01 10:34:10;;;;;;;0.70;0.70;;;26.50;40.00;;;;;;5029031;28;20061;-81
2021/06/01 10:50:36;;;;;;;0.77;0.77;;;26.90;38.50;;;;;;5045508;28;20057;-80
2021/06/01 10:55:56;;;;;;;1.80;0.50;;;26.90;41.60;;;;;;5044417;28;20056;-80
2021/06/01 10:58:27;;;;;;;1.15;0.80;;;27.10;41.10;;;;;;5060212;28;20276;-81
2021/06/01 11:04:05;;;;;;;0.70;0.70;;;27.60;42.00;;;;;;5048812;28;20466;-80
2021/06/01 11:06:48;;;;;;;1.20;0.93;;;27.60;41.20;;;;;;5053804;28;20064;-80
2021/06/01 11:09:45;;;;;;;3.10;0.80;;;27.70;41.00;;;;;;5078523;28;20109;-81
2021/06/01 11:12:20;;;;;;;1.77;0.50;;;27.70;40.20;;;;;;5083266;28;20464;-81
2021/06/01 11:14:49;;;;;;;2.28;0.88;;;27.70;38.70;;;;;;5084024;28;20053;-81
2021/06/01 11:17:32;;;;;;;1.05;0.60;;;27.80;36.20;;;;;;5038377;28;20077;-81
2021/06/01 11:20:18;;;;;;;1.38;0.40;;;27.90;36.70;;;;;;5030922;28;20045;-80
2021/06/01 11:23:03;;;;;;;0.80;0.57;;;28.00;36.20;;;;;;5075780;28;20104;-80
2021/06/01 11:33:35;;;;;;;1.05;0.80;;;28.10;39.50;;;;;;5050447;28;20053;-80
2021/06/01 11:36:12;;;;;;;0.80;0.80;;;28.30;39.90;;;;;;5047489;28;20124;-80
2021/06/01 11:38:46;;;;;;;3.10;0.70;;;28.60;38.90;;;;;;5048778;28;20053;-81
2021/06/01 11:44:18;;;;;;;0.60;0.40;;;29.10;33.00;;;;;;5033049;28;20053;-79
2021/06/01 11:47:31;;;;;;;1.70;0.50;;;29.00;32.30;;;;;;5047766;28;20065;-80
2021/06/01 11:52:27;;;;;;;0.88;0.80;;;29.00;36.80;;;;;;5065180;28;20039;-80
2021/06/01 11:55:14;;;;;;;1.38;0.80;;;29.40;37.70;;;;;;5060204;28;20045;-80
2021/06/01 12:02:01;;;;;;;0.30;0.30;;;30.00;36.90;;;;;;5043303;28;20080;-81
2021/06/01 12:03:22;;;;;;;0.60;0.57;;;30.90;33.90;;;;;;5042732;28;20059;-81
2021/06/01 12:11:14;;;;;;;0.60;0.60;;;31.20;35.20;;;;;;5061308;28;20095;-80
2021/06/01 12:12:02;;;;;;;1.30;0.65;;;32.70;32.50;;;;;;5048184;28;20080;-81
2021/06/01 12:17:17;;;;;;;1.70;0.77;;;33.90;33.00;;;;;;5038452;28;20056;-81
2021/06/01 12:19:44;;;;;;;3.08;0.82;;;34.20;32.30;;;;;;5055156;28;20475;-80
2021/06/01 12:22:11;;;;;;;0.65;0.65;;;34.10;31.30;;;;;;5081695;28;20136;-80
2021/06/01 12:24:41;;;;;;;1.25;0.75;;;34.20;31.00;;;;;;5054309;28;20057;-80
2021/06/01 12:27:23;;;;;;;1.10;0.80;;;34.30;32.50;;;;;;5049854;28;20075;-80
2021/06/01 12:33:09;;;;;;;1.17;0.77;;;34.50;32.70;;;;;;5039779;28;20567;-80
2021/06/01 13:07:10;;;;;;;0.88;0.88;;;37.20;31.50;;;;;;5046081;28;20139;-81
2021/06/01 13:13:14;;;;;;;1.25;1.10;;;36.40;30.60;;;;;;5042030;28;20079;-80
2021/06/01 13:21:01;;;;;;;2.03;1.10;;;35.90;31.80;;;;;;5045591;28;20544;-80
2021/06/01 13:46:10;;;;;;;2.05;1.05;;;37.70;32.10;;;;;;5046987;28;20132;-81
2021/06/01 13:56:14;;;;;;;1.67;1.10;;;37.50;30.90;;;;;;5046349;28;20052;-81
2021/06/01 14:01:51;;;;;;;1.17;1.08;;;38.00;31.90;;;;;;5048158;28;21043;-81
2021/06/01 14:10:32;;;;;;;0.93;0.93;;;38.50;29.90;;;;;;5048529;28;20127;-81
2021/06/01 14:21:22;;;;;;;0.70;0.70;;;37.90;29.20;;;;;;5047971;28;20053;-81
2021/06/01 14:32:22;;;;;;;1.00;0.90;;;38.50;30.50;;;;;;5047482;28;20067;-81
2021/06/01 14:54:43;;;;;;;2.90;1.00;;;39.50;30.90;;;;;;5047683;28;20640;-81
2021/06/01 15:03:53;;;;;;;5.38;1.40;;;39.30;28.70;;;;;;5050130;28;20076;-82
2021/06/01 15:49:53;;;;;;;4.28;1.20;;;38.20;28.70;;;;;;5046902;28;20111;-81
2021/06/01 15:53:12;;;;;;;2.47;1.05;;;37.40;29.20;;;;;;5051748;28;20045;-81
2021/06/01 16:12:32;;;;;;;5.28;1.02;;;38.40;29.40;;;;;;5047198;28;20496;-81
2021/06/01 16:15:14;;;;;;;2.85;1.15;;;38.40;28.70;;;;;;5049820;28;20381;-81
2021/06/01 16:29:35;;;;;;;1.38;0.80;;;36.60;30.00;;;;;;5048092;28;20049;-81
2021/06/01 16:31:49;;;;;;;6.25;1.83;;;35.50;29.80;;;;;;5044541;28;20049;-81
2021/06/01 17:13:45;;;;;;;1.35;0.98;;;27.70;38.60;;;;;;5039344;28;20045;-81
2021/06/01 17:16:23;;;;;;;3.25;1.88;;;27.40;39.00;;;;;;5078572;28;20063;-80
2021/06/01 17:24:26;;;;;;;3.42;1.70;;;27.10;39.30;;;;;;5047944;28;20060;-80
2021/06/01 17:35:15;;;;;;;1.95;1.10;;;26.60;40.80;;;;;;5045022;28;20044;-80
2021/06/01 17:37:42;;;;;;;2.33;1.40;;;26.50;40.40;;;;;;5045212;28;20044;-80
2021/06/01 17:40:12;;;;;;;1.58;1.35;;;26.40;41.30;;;;;;5047891;28;20133;-81
2021/06/01 17:42:45;;;;;;;4.57;1.45;;;26.30;41.50;;;;;;5049670;28;20047;-80
2021/06/01 17:45:15;;;;;;;7.25;1.35;;;26.20;41.90;;;;;;5048259;28;20060;-81
2021/06/01 17:48:01;;;;;;;3.80;1.70;;;26.20;42.10;;;;;;5046383;28;20071;-80
2021/06/01 17:50:28;;;;;;;5.03;2.53;;;26.10;43.10;;;;;;5041075;28;20537;-79
2021/06/01 17:52:58;;;;;;;7.88;3.20;;;26.00;44.00;;;;;;5042506;28;20129;-80
2021/06/01 17:55:26;;;;;;;4.07;1.90;;;25.90;45.40;;;;;;5019934;28;20117;-80
2021/06/01 17:57:53;;;;;;;3.75;1.42;;;25.90;44.80;;;;;;5045445;28;20477;-80
2021/06/01 18:00:24;;;;;;;1.63;1.50;;;25.80;44.80;;;;;;5041639;28;20045;-79
2021/06/01 18:02:51;;;;;;;3.08;1.52;;;25.70;45.40;;;;;;5041759;28;20045;-79
2021/06/01 18:05:22;;;;;;;3.20;1.42;;;25.60;45.10;;;;;;5041458;28;20136;-79
2021/06/01 18:08:07;;;;;;;3.22;1.42;;;25.50;45.70;;;;;;5049741;28;20515;-79
2021/06/01 18:29:24;;;;;;;2.83;1.67;;;25.20;46.10;;;;;;5048019;28;20408;-80
2021/06/01 18:53:00;;;;;;;2.72;1.30;;;24.40;48.90;;;;;;5042386;28;20030;-78
2021/06/01 19:01:22;;;;;;;3.65;1.50;;;24.20;50.00;;;;;;5042931;28;20055;-80
2021/06/01 19:21:25;;;;;;;2.15;1.30;;;24.00;50.20;;;;;;5033369;28;20045;-79
2021/06/01 19:42:37;;;;;;;7.20;2.10;;;22.90;55.80;;;;;;5049645;28;20045;-78
2021/06/01 19:50:29;;;;;;;4.90;2.40;;;22.50;56.40;;;;;;5069941;28;20118;-80
2021/06/01 19:52:57;;;;;;;3.42;2.55;;;22.40;56.80;;;;;;5038638;28;20057;-80
2021/06/01 19:55:27;;;;;;;4.05;2.25;;;22.30;56.80;;;;;;5029283;28;20076;-81