Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:42;;;;;;;19.85;8.63;;;;;;;;;;4998178;28;20050;-89
2022/12/25 00:03:09;;;;;;;16.10;9.15;;;;;;;;;;5016044;28;20518;-89
2022/12/25 00:05:40;;;;;;;15.15;7.15;;;;;;;;;;4999169;28;20498;-89
2022/12/25 00:08:07;;;;;;;9.82;6.78;;;;;;;;;;5015717;28;20084;-89
2022/12/25 00:10:34;;;;;;;15.98;8.57;;;;;;;;;;4998829;28;20052;-89
2022/12/25 00:13:10;;;;;;;44.30;16.13;;;;;;;;;;5000126;28;20128;-89
2022/12/25 00:15:40;;;;;;;32.13;14.25;;;;;;;;;;5015251;28;20060;-89
2022/12/25 00:18:07;;;;;;;22.90;10.10;;;;;;;;;;4998372;28;20105;-88
2022/12/25 00:20:34;;;;;;;43.45;11.32;;;;;;;;;;4998849;28;20104;-89
2022/12/25 00:23:02;;;;;;;15.43;7.97;;;;;;;;;;5016101;28;20100;-89
2022/12/25 00:25:29;;;;;;;12.75;7.32;;;;;;;;;;4998851;28;20053;-89
2022/12/25 00:27:56;;;;;;;20.55;8.93;;;;;;;;;;4998812;28;20081;-89
2022/12/25 00:30:23;;;;;;;17.90;8.32;;;;;;;;;;4998501;28;20410;-88
2022/12/25 00:32:51;;;;;;;19.85;8.20;;;;;;;;;;5016081;28;20046;-89
2022/12/25 00:35:18;;;;;;;21.20;8.93;;;;;;;;;;5015914;28;20054;-89
2022/12/25 00:37:45;;;;;;;16.75;7.70;;;;;;;;;;4998496;28;20046;-88
2022/12/25 00:40:12;;;;;;;13.57;6.70;;;;;;;;;;4998305;28;20050;-89
2022/12/25 00:42:39;;;;;;;23.83;9.65;;;;;;;;;;4998360;28;20064;-89
2022/12/25 00:45:07;;;;;;;31.70;9.18;;;;;;;;;;4998450;28;20100;-89
2022/12/25 00:47:34;;;;;;;18.98;6.95;;;;;;;;;;4998475;28;20068;-89
2022/12/25 00:50:01;;;;;;;17.25;7.50;;;;;;;;;;5015652;28;20510;-88
2022/12/25 00:52:29;;;;;;;34.22;9.65;;;;;;;;;;4998042;28;20573;-89
2022/12/25 00:54:56;;;;;;;16.65;8.38;;;;;;;;;;5014752;28;20219;-88
2022/12/25 00:57:23;;;;;;;20.15;8.70;;;;;;;;;;4997973;28;20486;-89
2022/12/25 00:59:50;;;;;;;41.05;11.32;;;;;;;;;;5015111;28;20046;-89
2022/12/25 01:02:23;;;;;;;20.23;9.60;;;;;;;;;;4997820;28;20050;-89
2022/12/25 01:04:52;;;;;;;25.60;11.48;;;;;;;;;;5015163;28;20481;-89
2022/12/25 01:07:20;;;;;;;22.95;9.20;;;;;;;;;;5014844;28;20129;-89
2022/12/25 01:12:36;;;;;;;20.40;9.27;;;;;;;;;;5014198;28;20042;-89
2022/12/25 01:15:04;;;;;;;19.77;10.13;;;;;;;;;;4997510;28;20413;-89
2022/12/25 01:17:31;;;;;;;21.50;10.80;;;;;;;;;;4996727;28;20046;-89
2022/12/25 01:19:58;;;;;;;28.08;10.60;;;;;;;;;;4997527;28;20050;-89
2022/12/25 01:22:26;;;;;;;26.05;10.10;;;;;;;;;;5014578;28;20137;-89
2022/12/25 01:24:53;;;;;;;20.90;10.00;;;;;;;;;;4997572;28;20513;-88
2022/12/25 01:27:20;;;;;;;24.45;10.43;;;;;;;;;;5014682;28;20053;-89
2022/12/25 01:29:48;;;;;;;23.50;9.93;;;;;;;;;;5014538;28;20092;-88
2022/12/25 01:32:15;;;;;;;17.63;9.02;;;;;;;;;;5014630;28;20050;-89
2022/12/25 01:34:42;;;;;;;20.38;8.93;;;;;;;;;;4997693;28;20145;-89
2022/12/25 01:37:10;;;;;;;14.82;8.15;;;;;;;;;;5014789;28;20068;-88
2022/12/25 01:39:37;;;;;;;21.27;10.07;;;;;;;;;;4997339;28;20058;-89
2022/12/25 01:42:04;;;;;;;20.88;9.27;;;;;;;;;;4997377;28;20048;-89
2022/12/25 01:44:34;;;;;;;23.05;9.93;;;;;;;;;;4997318;28;20054;-89
2022/12/25 01:47:05;;;;;;;13.63;7.78;;;;;;;;;;4997418;28;20046;-89
2022/12/25 01:49:34;;;;;;;21.30;7.95;;;;;;;;;;4997177;28;20111;-89
2022/12/25 01:52:09;;;;;;;12.45;7.70;;;;;;;;;;5014463;28;20534;-88
2022/12/25 01:54:41;;;;;;;21.17;8.77;;;;;;;;;;4997005;28;20115;-89
2022/12/25 01:57:10;;;;;;;17.52;9.50;;;;;;;;;;5014383;28;20046;-88
2022/12/25 01:59:38;;;;;;;23.40;10.50;;;;;;;;;;4997318;28;20077;-88
2022/12/25 02:02:06;;;;;;;18.60;9.48;;;;;;;;;;5014394;28;20501;-89
2022/12/25 02:04:39;;;;;;;16.95;8.82;;;;;;;;;;4996823;28;20108;-89
2022/12/25 02:07:13;;;;;;;13.82;8.18;;;;;;;;;;5014401;28;20041;-88
2022/12/25 02:09:41;;;;;;;16.17;9.93;;;;;;;;;;4996630;28;20496;-88
2022/12/25 02:12:11;;;;;;;16.42;9.95;;;;;;;;;;4996862;28;20053;-89
2022/12/25 02:14:38;;;;;;;13.82;8.77;;;;;;;;;;5013945;28;20046;-88
2022/12/25 02:17:09;;;;;;;17.50;8.55;;;;;;;;;;5014018;28;20054;-89
2022/12/25 02:19:37;;;;;;;12.98;7.50;;;;;;;;;;4996877;28;20133;-89
2022/12/25 02:22:32;;;;;;;13.68;7.38;;;;;;;;;;4996841;28;20049;-89
2022/12/25 02:25:11;;;;;;;16.83;7.88;;;;;;;;;;4996435;28;20042;-89
2022/12/25 02:27:51;;;;;;;13.75;7.75;;;;;;;;;;5013893;28;20077;-88
2022/12/25 02:30:18;;;;;;;13.77;7.45;;;;;;;;;;4996399;28;20053;-88
2022/12/25 02:35:51;;;;;;;20.92;11.07;;;;;;;;;;5013914;28;20049;-89
2022/12/25 02:38:25;;;;;;;23.02;9.80;;;;;;;;;;4996606;28;20042;-89
2022/12/25 02:40:52;;;;;;;;;;;;;;;;;;4996893;28;20050;-89
2022/12/25 03:08:50;;;;;;;12.10;7.63;;;;;;;;;;5013694;28;20053;-88
2022/12/25 03:11:29;;;;;;;11.13;6.50;;;;;;;;;;4995751;28;20053;-88
2022/12/25 03:16:51;;;;;;;11.55;7.28;;;;;;;;;;5013198;28;20109;-89
2022/12/25 03:27:42;;;;;;;9.75;5.90;;;;;;;;;;5033050;28;20045;-88
2022/12/25 03:33:04;;;;;;;11.05;6.68;;;;;;;;;;5033236;28;20145;-88
2022/12/25 03:36:07;;;;;;;12.02;7.80;;;;;;;;;;5035052;28;20112;-89
2022/12/25 04:37:31;;;;;;;12.95;8.20;;;;;;;;;;5035331;28;20046;-89
2022/12/25 04:39:59;;;;;;;22.10;9.60;;;;;;;;;;5035280;28;20052;-88
2022/12/25 04:42:26;;;;;;;25.52;10.68;;;;;;;;;;5017907;28;20417;-89
2022/12/25 04:44:53;;;;;;;18.90;8.95;;;;;;;;;;5035274;28;20119;-88
2022/12/25 04:47:20;;;;;;;16.50;9.75;;;;;;;;;;5016799;28;20482;-88
2022/12/25 04:49:47;;;;;;;18.17;9.05;;;;;;;;;;5035132;28;20460;-88
2022/12/25 04:52:14;;;;;;;15.02;7.72;;;;;;;;;;5017893;28;20079;-89
2022/12/25 04:54:41;;;;;;;14.65;8.55;;;;;;;;;;5017358;28;20413;-88
2022/12/25 04:57:09;;;;;;;14.68;7.75;;;;;;;;;;5017888;28;20111;-88
2022/12/25 04:59:36;;;;;;;12.73;8.15;;;;;;;;;;5017831;28;20056;-89
2022/12/25 05:02:03;;;;;;;20.67;10.35;;;;;;;;;;5017838;28;20049;-89
2022/12/25 05:04:30;;;;;;;11.25;8.20;;;;;;;;;;5017641;28;20076;-89
2022/12/25 05:06:58;;;;;;;25.23;11.10;;;;;;;;;;5035043;28;20056;-89
2022/12/25 05:09:25;;;;;;;11.85;8.60;;;;;;;;;;5017605;28;20056;-89
2022/12/25 05:11:52;;;;;;;14.60;8.10;;;;;;;;;;5017164;28;20053;-89
2022/12/25 05:14:20;;;;;;;18.98;8.50;;;;;;;;;;5034663;28;20041;-89
2022/12/25 05:16:47;;;;;;;12.30;7.90;;;;;;;;;;5034502;28;20084;-89
2022/12/25 05:19:14;;;;;;;12.27;7.68;;;;;;;;;;5033804;28;20056;-88
2022/12/25 05:21:41;;;;;;;15.15;8.77;;;;;;;;;;5016673;28;20056;-88
2022/12/25 05:24:08;;;;;;;17.05;8.20;;;;;;;;;;5017174;28;20060;-89
2022/12/25 05:26:36;;;;;;;14.77;8.27;;;;;;;;;;5016871;28;20050;-89
2022/12/25 05:29:03;;;;;;;22.20;11.68;;;;;;;;;;5034718;28;20063;-89
2022/12/25 05:31:30;;;;;;;16.30;8.98;;;;;;;;;;5016954;28;20497;-89
2022/12/25 05:33:58;;;;;;;14.07;8.90;;;;;;;;;;5034151;28;20046;-89
2022/12/25 05:36:25;;;;;;;21.25;10.05;;;;;;;;;;5017099;28;20045;-89
2022/12/25 05:38:52;;;;;;;22.05;10.18;;;;;;;;;;5034420;28;20053;-89
2022/12/25 05:41:20;;;;;;;16.75;8.73;;;;;;;;;;5016977;28;20045;-89
2022/12/25 05:43:47;;;;;;;14.40;7.47;;;;;;;;;;5017096;28;20049;-89
2022/12/25 05:46:14;;;;;;;10.80;7.93;;;;;;;;;;5034033;28;20077;-88
2022/12/25 05:48:41;;;;;;;15.90;9.25;;;;;;;;;;5016703;28;20140;-89
2022/12/25 05:51:11;;;;;;;24.45;9.30;;;;;;;;;;5034051;28;20504;-89
2022/12/25 05:53:38;;;;;;;13.35;8.65;;;;;;;;;;5033795;28;20064;-89
2022/12/25 05:56:06;;;;;;;21.75;9.75;;;;;;;;;;5016690;28;20417;-89
2022/12/25 05:58:34;;;;;;;28.00;15.20;;;;;;;;;;5033645;28;20107;-88
2022/12/25 06:01:01;;;;;;;39.05;20.70;;;;;;;;;;5016399;28;20055;-89
2022/12/25 06:03:29;;;;;;;39.67;25.25;;;;;;;;;;5016360;28;20057;-89
2022/12/25 06:05:56;;;;;;;69.55;41.08;;;;;;;;;;5033876;28;20049;-88
2022/12/25 06:08:23;;;;;;;106.70;55.03;;;;;;;;;;5016484;28;20050;-89
2022/12/25 06:10:50;;;;;;;235.60;92.22;;;;;;;;;;5016482;28;20046;-88
2022/12/25 06:13:17;;;;;;;102.30;56.15;;;;;;;;;;5016484;28;20045;-89
2022/12/25 06:15:45;;;;;;;82.68;48.25;;;;;;;;;;5016363;28;20153;-89
2022/12/25 06:18:12;;;;;;;94.53;58.88;;;;;;;;;;5033823;28;20050;-88
2022/12/25 06:20:40;;;;;;;135.80;81.43;;;;;;;;;;5016397;28;20570;-88
2022/12/25 06:23:07;;;;;;;121.75;67.97;;;;;;;;;;5016326;28;20496;-88
2022/12/25 06:25:34;;;;;;;131.15;87.03;;;;;;;;;;5016022;28;20061;-88
2022/12/25 06:28:01;;;;;;;124.47;73.63;;;;;;;;;;5033637;28;20079;-88
2022/12/25 06:30:28;;;;;;;108.28;73.38;;;;;;;;;;5016034;28;20045;-88
2022/12/25 06:32:56;;;;;;;123.22;68.82;;;;;;;;;;5033498;28;20064;-88
2022/12/25 06:35:23;;;;;;;71.05;46.75;;;;;;;;;;5033496;28;20136;-88
2022/12/25 06:37:50;;;;;;;74.82;42.03;;;;;;;;;;5033361;28;20486;-88
2022/12/25 06:40:18;;;;;;;34.38;23.65;;;;;;;;;;5015784;28;20060;-88
2022/12/25 06:42:45;;;;;;;26.55;17.02;;;;;;;;;;5015889;28;20052;-88
2022/12/25 06:45:12;;;;;;;37.47;17.40;;;;;;;;;;5033400;28;20049;-88
2022/12/25 06:47:39;;;;;;;30.80;16.75;;;;;;;;;;5033694;28;20069;-88
2022/12/25 06:50:07;;;;;;;24.83;15.10;;;;;;;;;;5033491;28;20412;-88
2022/12/25 06:52:34;;;;;;;39.95;23.92;;;;;;;;;;5033284;28;20058;-88
2022/12/25 06:55:01;;;;;;;34.50;20.85;;;;;;;;;;5015751;28;20057;-88
2022/12/25 06:57:28;;;;;;;27.17;16.55;;;;;;;;;;5015781;28;20409;-88
2022/12/25 06:59:56;;;;;;;18.42;13.32;;;;;;;;;;5016102;28;20096;-88
2022/12/25 07:02:23;;;;;;;22.48;13.95;;;;;;;;;;5033427;28;20056;-89
2022/12/25 07:04:51;;;;;;;21.98;10.30;;;;;;;;;;5032926;28;20049;-89
2022/12/25 07:07:20;;;;;;;21.48;11.10;;;;;;;;;;5015949;28;20064;-89
2022/12/25 07:09:47;;;;;;;24.00;12.07;;;;;;;;;;5015748;28;20046;-89
2022/12/25 07:12:19;;;;;;;45.15;30.20;;;;;;;;;;5019663;28;20060;-88
2022/12/25 07:14:48;;;;;;;37.55;19.27;;;;;;;;;;5019701;28;20490;-88
2022/12/25 07:17:16;;;;;;;31.98;17.77;;;;;;;;;;5019892;28;20176;-88
2022/12/25 07:19:43;;;;;;;55.88;21.00;;;;;;;;;;5019111;28;20080;-89
2022/12/25 07:22:12;;;;;;;29.83;16.75;;;;;;;;;;5019395;28;20049;-88
2022/12/25 07:24:39;;;;;;;58.08;25.27;;;;;;;;;;5019228;28;20401;-89
2022/12/25 07:27:07;;;;;;;26.58;16.83;;;;;;;;;;5019601;28;20059;-89
2022/12/25 07:29:34;;;;;;;27.38;16.20;;;;;;;;;;5019447;28;20522;-89
2022/12/25 07:32:01;;;;;;;36.08;18.70;;;;;;;;;;5036744;28;20076;-89
2022/12/25 07:34:29;;;;;;;44.08;19.50;;;;;;;;;;5019233;28;20053;-89
2022/12/25 07:36:56;;;;;;;43.15;21.40;;;;;;;;;;5036680;28;20057;-89
2022/12/25 07:39:23;;;;;;;24.70;16.73;;;;;;;;;;5036649;28;20160;-89
2022/12/25 07:41:50;;;;;;;26.23;14.95;;;;;;;;;;5036768;28;20063;-89
2022/12/25 07:44:18;;;;;;;30.65;16.95;;;;;;;;;;5020846;28;20050;-89
2022/12/25 07:46:45;;;;;;;43.47;20.48;;;;;;;;;;5036749;28;20069;-89
2022/12/25 07:49:12;;;;;;;26.20;14.43;;;;;;;;;;5018757;28;20045;-88
2022/12/25 07:51:40;;;;;;;40.38;19.23;;;;;;;;;;5018764;28;20049;-88
2022/12/25 07:54:07;;;;;;;44.55;21.55;;;;;;;;;;5035989;28;20053;-88
2022/12/25 07:56:34;;;;;;;34.97;16.75;;;;;;;;;;5036453;28;20059;-88
2022/12/25 07:59:01;;;;;;;29.77;16.17;;;;;;;;;;5036564;28;20055;-88
2022/12/25 08:01:29;;;;;;;30.10;15.07;;;;;;;;;;5036107;28;20085;-88
2022/12/25 08:03:58;;;;;;;45.50;18.20;;;;;;;;;;5018871;28;20551;-88
2022/12/25 08:06:28;;;;;;;25.77;15.80;;;;;;;;;;5035592;28;20049;-88
2022/12/25 08:08:57;;;;;;;25.73;14.93;;;;;;;;;;5036280;28;20053;-88
2022/12/25 08:11:24;;;;;;;30.92;17.98;;;;;;;;;;5018639;28;20049;-88
2022/12/25 08:13:51;;;;;;;38.03;22.45;;;;;;;;;;5018819;28;20049;-87
2022/12/25 08:16:18;;;;;;;48.05;27.58;;;;;;;;;;5035837;28;20504;-88
2022/12/25 08:18:46;;;;;;;44.33;26.33;;;;;;;;;;5035651;28;20049;-88
2022/12/25 08:21:14;;;;;;;115.47;50.63;;;;;;;;;;5035369;28;20045;-88
2022/12/25 08:23:42;;;;;;;74.97;45.45;;;;;;;;;;5016900;28;20068;-88
2022/12/25 08:26:11;;;;;;;108.57;63.92;;;;;;;;;;5034797;28;20055;-88
2022/12/25 08:28:38;;;;;;;112.40;63.13;;;;;;;;;;5017489;28;20064;-88
2022/12/25 08:31:07;;;;;;;219.48;84.43;;;;;;;;;;5034587;28;20133;-88
2022/12/25 08:33:35;;;;;;;92.75;53.63;;;;;;;;;;5017519;28;20128;-88
2022/12/25 08:36:04;;;;;;;110.72;61.05;;;;;;;;;;5017351;28;20474;-88
2022/12/25 08:38:31;;;;;;;107.57;58.50;;;;;;;;;;5034761;28;20609;-89
2022/12/25 08:40:58;;;;;;;102.13;57.80;;;;;;;;;;5034930;28;20081;-88
2022/12/25 08:43:28;;;;;;;189.23;77.50;;;;;;;;;;5017604;28;20486;-88
2022/12/25 08:45:55;;;;;;;125.40;61.92;;;;;;;;;;5033923;28;20049;-88
2022/12/25 08:48:23;;;;;;;203.93;78.22;;;;;;;;;;5034029;28;20057;-88
2022/12/25 08:50:51;;;;;;;127.03;55.35;;;;;;;;;;5016893;28;20056;-88
2022/12/25 08:53:18;;;;;;;133.43;58.90;;;;;;;;;;5017070;28;20092;-88
2022/12/25 08:55:45;;;;;;;107.32;48.90;;;;;;;;;;5016663;28;20474;-88
2022/12/25 08:58:13;;;;;;;53.47;27.27;;;;;;;;;;5016499;28;20056;-88
2022/12/25 09:00:40;;;;;;;27.83;13.77;;;;;;;;;;5016982;28;20144;-88
2022/12/25 09:03:08;;;;;;;50.33;20.20;;;;;;;;;;5016178;28;20481;-88
2022/12/25 09:05:36;;;;;;;34.30;19.17;;;;;;;;;;5016805;28;20064;-88
2022/12/25 09:08:05;;;;;;;43.80;23.30;;;;;;;;;;5033304;28;20050;-89
2022/12/25 09:10:35;;;;;;;31.65;18.25;;;;;;;;;;5016432;28;20064;-88
2022/12/25 09:13:03;;;;;;;20.13;12.52;;;;;;;;;;5016471;28;20064;-88
2022/12/25 09:15:30;;;;;;;20.45;9.93;;;;;;;;;;5033531;28;20119;-87
2022/12/25 09:17:58;;;;;;;15.68;7.05;;;;;;;;;;5016722;28;20053;-87
2022/12/25 09:20:25;;;;;;;13.25;5.47;;;;;;;;;;5016497;28;20060;-87
2022/12/25 09:22:52;;;;;;;7.80;4.47;;;;;;;;;;5033903;28;20052;-88
2022/12/25 09:25:19;;;;;;;7.85;3.72;;;;;;;;;;5016329;28;20054;-88
2022/12/25 09:27:47;;;;;;;7.90;4.20;;;;;;;;;;5033755;28;20049;-88
2022/12/25 09:30:14;;;;;;;9.77;3.75;;;;;;;;;;5033518;28;20494;-87
2022/12/25 09:32:41;;;;;;;8.95;3.47;;;;;;;;;;5015709;28;20059;-87
2022/12/25 09:35:09;;;;;;;9.43;3.40;;;;;;;;;;5033479;28;20045;-87
2022/12/25 09:37:36;;;;;;;6.03;3.28;;;;;;;;;;5033670;28;20049;-87
2022/12/25 09:40:03;;;;;;;9.73;3.97;;;;;;;;;;5033416;28;20076;-87
2022/12/25 09:42:33;;;;;;;158.68;50.33;;;;;;;;;;5016246;28;20049;-87
2022/12/25 09:45:02;;;;;;;32.30;11.52;;;;;;;;;;5033567;28;20393;-87
2022/12/25 09:47:31;;;;;;;15.23;7.63;;;;;;;;;;5015969;28;20455;-87
2022/12/25 09:50:11;;;;;;;8.65;4.47;;;;;;;;;;5033495;28;20045;-87
2022/12/25 09:52:43;;;;;;;8.60;5.07;;;;;;;;;;5015654;28;20061;-87
2022/12/25 09:55:12;;;;;;;9.37;3.47;;;;;;;;;;5032987;28;20416;-87
2022/12/25 09:57:49;;;;;;;7.43;3.35;;;;;;;;;;5033145;28;20084;-88
2022/12/25 10:00:19;;;;;;;7.85;2.40;;;;;;;;;;5033211;28;20084;-87
2022/12/25 10:02:55;;;;;;;7.03;2.80;;;;;;;;;;5014274;28;20409;-87
2022/12/25 10:05:38;;;;;;;6.93;2.10;;;;;;;;;;5015487;28;20056;-87
2022/12/25 10:08:05;;;;;;;3.05;1.50;;;;;;;;;;5015716;28;20504;-87
2022/12/25 10:10:39;;;;;;;4.00;1.92;;;;;;;;;;5015532;28;20056;-87
2022/12/25 10:13:23;;;;;;;4.82;2.00;;;;;;;;;;5015561;28;20057;-87
2022/12/25 10:16:02;;;;;;;2.33;1.30;;;;;;;;;;5032995;28;20045;-87
2022/12/25 10:18:36;;;;;;;6.35;1.85;;;;;;;;;;5033085;28;20053;-88
2022/12/25 10:21:03;;;;;;;;;;;;;;;;;;5015805;28;20054;-87
2022/12/25 10:23:39;;;;;;;3.85;1.63;;;;;;;;;;5016256;28;19979;-87
2022/12/25 10:26:17;;;;;;;4.95;2.38;;;;;;;;;;5032412;28;20049;-87
2022/12/25 10:28:58;;;;;;;3.35;1.80;;;;;;;;;;5032520;28;20056;-87
2022/12/25 10:31:26;;;;;;;5.97;2.20;;;;;;;;;;5032670;28;20133;-86
2022/12/25 10:33:54;;;;;;;3.95;2.08;;;;;;;;;;5015217;28;20046;-87
2022/12/25 10:36:23;;;;;;;4.32;1.70;;;;;;;;;;5032453;28;20049;-87
2022/12/25 10:38:50;;;;;;;2.88;1.20;;;;;;;;;;5015738;28;20053;-88
2022/12/25 10:41:21;;;;;;;3.83;1.65;;;;;;;;;;5014368;28;20221;-87
2022/12/25 10:43:50;;;;;;;3.72;1.70;;;;;;;;;;5032943;28;20049;-86
2022/12/25 10:46:18;;;;;;;6.78;1.63;;;;;;;;;;5036462;28;20107;-86
2022/12/25 10:48:48;;;;;;;7.57;2.42;;;;;;;;;;5036686;28;20482;-87
2022/12/25 10:51:25;;;;;;;3.40;1.58;;;;;;;;;;5019400;28;20132;-87
2022/12/25 10:53:52;;;;;;;3.90;2.00;;;;;;;;;;5036696;28;20057;-90
2022/12/25 10:56:20;;;;;;;4.72;2.28;;;;;;;;;;5036425;28;20056;-86
2022/12/25 10:58:47;;;;;;;3.22;1.90;;;;;;;;;;5018808;28;20046;-89
2022/12/25 11:01:14;;;;;;;3.33;2.28;;;;;;;;;;5036286;28;20109;-87
2022/12/25 11:03:47;;;;;;;4.10;2.25;;;;;;;;;;5019259;28;20103;-88
2022/12/25 11:06:22;;;;;;;4.72;2.90;;;;;;;;;;5018814;28;20405;-88
2022/12/25 11:08:51;;;;;;;3.85;2.45;;;;;;;;;;5036481;28;20041;-86
2022/12/25 11:11:20;;;;;;;5.00;2.92;;;;;;;;;;5018809;28;20049;-88
2022/12/25 11:13:48;;;;;;;7.20;2.78;;;;;;;;;;5036056;28;20057;-87
2022/12/25 11:16:27;;;;;;;3.67;3.35;;;;;;;;;;5018601;28;20060;-87
2022/12/25 11:18:55;;;;;;;5.00;3.42;;;;;;;;;;5018766;28;20494;-87
2022/12/25 11:21:33;;;;;;;4.00;3.30;;;;;;;;;;5018764;28;20057;-87
2022/12/25 11:24:01;;;;;;;4.45;3.38;;;;;;;;;;5018326;28;20053;-87
2022/12/25 11:26:30;;;;;;;4.35;3.83;;;;;;;;;;5035132;28;20091;-87
2022/12/25 11:28:58;;;;;;;3.85;3.40;;;;;;;;;;5035999;28;20056;-87
2022/12/25 11:31:36;;;;;;;5.18;3.80;;;;;;;;;;5035589;28;20110;-87
2022/12/25 11:34:11;;;;;;;4.53;3.85;;;;;;;;;;5017904;28;20061;-86
2022/12/25 11:36:38;;;;;;;5.55;4.13;;;;;;;;;;5035751;28;20485;-87
2022/12/25 11:39:10;;;;;;;3.90;3.53;;;;;;;;;;5017805;28;20049;-86
2022/12/25 11:41:40;;;;;;;5.50;4.03;;;;;;;;;;5035430;28;20046;-86
2022/12/25 11:44:15;;;;;;;4.10;3.60;;;;;;;;;;5035322;28;20085;-86
2022/12/25 11:46:50;;;;;;;4.13;3.72;;;;;;;;;;5018220;28;20528;-86
2022/12/25 11:49:20;;;;;;;6.88;3.90;;;;;;;;;;5018388;28;20054;-86
2022/12/25 11:51:50;;;;;;;4.53;4.13;;;;;;;;;;5018225;28;20053;-87
2022/12/25 11:54:40;;;;;;;4.40;3.65;;;;;;;;;;5017790;28;20053;-87
2022/12/25 11:57:10;;;;;;;4.00;3.47;;;;;;;;;;5017147;28;20049;-87
2022/12/25 11:59:44;;;;;;;3.45;3.15;;;;;;;;;;5017871;28;20046;-87
2022/12/25 12:02:11;;;;;;;;;;;;;;;;;;5018218;28;20041;-86
2022/12/25 12:04:41;;;;;;;3.35;3.15;;;;;;;;;;5017831;28;19921;-86
2022/12/25 12:07:19;;;;;;;3.08;2.78;;;;;;;;;;5017685;28;20073;-87
2022/12/25 12:10:01;;;;;;;2.58;2.35;;;;;;;;;;5034928;28;20075;-87
2022/12/25 12:12:29;;;;;;;3.10;2.55;;;;;;;;;;5017577;28;20091;-86
2022/12/25 12:15:00;;;;;;;3.80;2.65;;;;;;;;;;5035211;28;20049;-87
2022/12/25 12:17:27;;;;;;;3.40;3.10;;;;;;;;;;5035483;28;20132;-86
2022/12/25 12:19:54;;;;;;;3.17;2.80;;;;;;;;;;5035006;28;20136;-87
2022/12/25 12:22:27;;;;;;;3.28;3.08;;;;;;;;;;5017613;28;20049;-87
2022/12/25 12:25:05;;;;;;;3.35;3.05;;;;;;;;;;5034670;28;20514;-87
2022/12/25 12:27:41;;;;;;;3.42;3.00;;;;;;;;;;5035162;28;20089;-86
2022/12/25 12:30:30;;;;;;;3.35;3.10;;;;;;;;;;5035588;28;20041;-87
2022/12/25 12:32:59;;;;;;;4.78;3.80;;;;;;;;;;5017972;28;20053;-86
2022/12/25 12:35:27;;;;;;;6.70;3.30;;;;;;;;;;5017971;28;20053;-87
2022/12/25 12:38:14;;;;;;;3.00;2.80;;;;;;;;;;5018143;28;20064;-88
2022/12/25 12:40:52;;;;;;;3.30;3.00;;;;;;;;;;5035374;28;20045;-88
2022/12/25 12:43:22;;;;;;;3.42;3.13;;;;;;;;;;5017422;28;20050;-87
2022/12/25 12:45:55;;;;;;;3.88;3.25;;;;;;;;;;5035045;28;20051;-86
2022/12/25 12:48:27;;;;;;;3.70;3.40;;;;;;;;;;5017725;28;20077;-85
2022/12/25 12:51:05;;;;;;;3.50;3.20;;;;;;;;;;5017830;28;20305;-87
2022/12/25 12:53:33;;;;;;;3.25;2.95;;;;;;;;;;5034625;28;20053;-89
2022/12/25 12:56:10;;;;;;;3.22;2.92;;;;;;;;;;5017158;28;20049;-86
2022/12/25 12:58:39;;;;;;;2.70;2.60;;;;;;;;;;5034974;28;20046;-87
2022/12/25 13:01:25;;;;;;;4.20;2.65;;;;;;;;;;5017343;28;20057;-88
2022/12/25 13:03:55;;;;;;;3.05;2.33;;;;;;;;;;5017469;28;20068;-87
2022/12/25 13:06:24;;;;;;;3.28;2.80;;;;;;;;;;5017749;28;20053;-87
2022/12/25 13:09:02;;;;;;;3.53;2.33;;;;;;;;;;5016521;28;20056;-87
2022/12/25 13:11:31;;;;;;;2.72;2.45;;;;;;;;;;5017006;28;20056;-87
2022/12/25 13:14:02;;;;;;;3.05;2.60;;;;;;;;;;5017388;28;20077;-87
2022/12/25 13:16:31;;;;;;;2.28;2.08;;;;;;;;;;5017220;28;20132;-86
2022/12/25 13:18:59;;;;;;;4.00;2.20;;;;;;;;;;5034743;28;20398;-87
2022/12/25 13:21:32;;;;;;;4.43;1.90;;;;;;;;;;5017035;28;20064;-87
2022/12/25 13:24:01;;;;;;;1.90;1.75;;;;;;;;;;5017315;28;20053;-87
2022/12/25 13:26:28;;;;;;;2.90;1.80;;;;;;;;;;5016895;28;20049;-87
2022/12/25 13:28:56;;;;;;;2.88;1.85;;;;;;;;;;5034351;28;20409;-86
2022/12/25 13:31:24;;;;;;;1.60;1.50;;;;;;;;;;5016911;28;20084;-87
2022/12/25 13:33:55;;;;;;;6.68;1.50;;;;;;;;;;5016401;28;20131;-85
2022/12/25 13:36:23;;;;;;;3.03;1.50;;;;;;;;;;5016474;28;20096;-87
2022/12/25 13:38:51;;;;;;;1.45;1.38;;;;;;;;;;5034339;28;20053;-86
2022/12/25 13:44:23;;;;;;;1.95;1.40;;;;;;;;;;5033962;28;20056;-86
2022/12/25 13:46:50;;;;;;;2.30;1.50;;;;;;;;;;5016580;28;20055;-86
2022/12/25 13:49:19;;;;;;;1.60;1.50;;;;;;;;;;5016396;28;20053;-87
2022/12/25 13:51:46;;;;;;;1.50;1.38;;;;;;;;;;5016515;28;20045;-86
2022/12/25 13:54:15;;;;;;;1.33;1.23;;;;;;;;;;5033571;28;20066;-86
2022/12/25 13:57:03;;;;;;;1.95;1.27;;;;;;;;;;5016518;28;20042;-87
2022/12/25 13:59:30;;;;;;;1.67;1.23;;;;;;;;;;5016351;28;20541;-87
2022/12/25 14:01:58;;;;;;;1.77;1.67;;;;;;;;;;5016484;28;20399;-87
2022/12/25 14:04:26;;;;;;;1.38;1.27;;;;;;;;;;5016328;28;20183;-87
2022/12/25 14:06:53;;;;;;;2.55;1.40;;;;;;;;;;5016119;28;20414;-85
2022/12/25 14:09:21;;;;;;;1.60;1.50;;;;;;;;;;5033742;28;20049;-86
2022/12/25 14:11:49;;;;;;;3.03;2.50;;;;;;;;;;5015377;28;20061;-86
2022/12/25 14:14:21;;;;;;;2.25;1.33;;;;;;;;;;5015921;28;20045;-87
2022/12/25 14:16:49;;;;;;;1.88;1.30;;;;;;;;;;5016198;28;20049;-88
2022/12/25 14:19:23;;;;;;;2.10;2.00;;;;;;;;;;5016007;28;20062;-87
2022/12/25 14:21:53;;;;;;;2.25;1.60;;;;;;;;;;5016500;28;20060;-91
2022/12/25 14:24:22;;;;;;;1.90;1.70;;;;;;;;;;5016248;28;20060;-87
2022/12/25 14:26:55;;;;;;;3.75;1.80;;;;;;;;;;5016276;28;20386;-86
2022/12/25 14:29:23;;;;;;;3.33;1.60;;;;;;;;;;5015901;28;20050;-90
2022/12/25 14:31:57;;;;;;;2.53;1.58;;;;;;;;;;5017072;28;20046;-87
2022/12/25 14:34:25;;;;;;;2.20;2.08;;;;;;;;;;5015751;28;20395;-86
2022/12/25 14:36:53;;;;;;;1.95;1.67;;;;;;;;;;5033410;28;20064;-88
2022/12/25 14:39:33;;;;;;;1.60;1.50;;;;;;;;;;5016151;28;20053;-88
2022/12/25 14:42:02;;;;;;;1.80;1.70;;;;;;;;;;5015910;28;20061;-87
2022/12/25 14:44:39;;;;;;;1.60;1.60;;;;;;;;;;5015994;28;20068;-87
2022/12/25 14:47:19;;;;;;;4.10;1.70;;;;;;;;;;5015902;28;20053;-88
2022/12/25 14:49:47;;;;;;;1.52;1.42;;;;;;;;;;5033368;28;20496;-86
2022/12/25 14:52:22;;;;;;;1.65;1.55;;;;;;;;;;5015780;28;20418;-86
2022/12/25 14:54:53;;;;;;;2.45;1.77;;;;;;;;;;5015492;28;20053;-89
2022/12/25 14:57:24;;;;;;;1.58;1.38;;;;;;;;;;5015836;28;20053;-86
2022/12/25 14:59:55;;;;;;;1.80;1.70;;;;;;;;;;5015856;28;20045;-86
2022/12/25 15:02:23;;;;;;;1.88;1.77;;;;;;;;;;5015675;28;20056;-87
2022/12/25 15:04:50;;;;;;;1.90;1.63;;;;;;;;;;5015605;28;20096;-87
2022/12/25 15:07:28;;;;;;;2.65;1.80;;;;;;;;;;5032391;28;20128;-86
2022/12/25 15:09:56;;;;;;;1.60;1.50;;;;;;;;;;5033205;28;20059;-87
2022/12/25 15:12:43;;;;;;;2.03;1.85;;;;;;;;;;5018651;28;20049;-87
2022/12/25 15:15:10;;;;;;;2.65;1.70;;;;;;;;;;5015402;28;20049;-87
2022/12/25 15:17:38;;;;;;;3.08;1.70;;;;;;;;;;5015027;28;20049;-86
2022/12/25 15:20:07;;;;;;;2.13;1.90;;;;;;;;;;5015678;28;20079;-86
2022/12/25 15:22:34;;;;;;;2.08;1.85;;;;;;;;;;5032942;28;20128;-87
2022/12/25 15:25:22;;;;;;;1.80;1.70;;;;;;;;;;5018171;28;20061;-86
2022/12/25 15:27:49;;;;;;;2.58;1.73;;;;;;;;;;5015302;28;20046;-87
2022/12/25 15:30:16;;;;;;;1.55;1.45;;;;;;;;;;5015493;28;20045;-87
2022/12/25 15:32:44;;;;;;;1.98;1.73;;;;;;;;;;5018393;28;20069;-87
2022/12/25 15:35:21;;;;;;;2.55;1.63;;;;;;;;;;5019234;28;20409;-88
2022/12/25 15:37:48;;;;;;;2.00;1.90;;;;;;;;;;5018666;28;20107;-87
2022/12/25 15:40:16;;;;;;;1.65;1.40;;;;;;;;;;5018903;28;20041;-87
2022/12/25 15:42:43;;;;;;;1.88;1.60;;;;;;;;;;5018869;28;20061;-87
2022/12/25 15:45:18;;;;;;;2.30;1.75;;;;;;;;;;5018667;28;20081;-87
2022/12/25 15:47:45;;;;;;;2.38;1.83;;;;;;;;;;5019121;28;20060;-86
2022/12/25 15:50:12;;;;;;;3.70;1.52;;;;;;;;;;5036221;28;20500;-87
2022/12/25 15:52:40;;;;;;;2.90;1.65;;;;;;;;;;5017980;28;20582;-87
2022/12/25 15:55:07;;;;;;;3.35;1.80;;;;;;;;;;5018637;28;20140;-88
2022/12/25 15:57:38;;;;;;;1.95;1.70;;;;;;;;;;5036415;28;20085;-87
2022/12/25 16:00:06;;;;;;;2.38;2.17;;;;;;;;;;5018954;28;20045;-88
2022/12/25 16:02:33;;;;;;;1.70;1.40;;;;;;;;;;5017575;28;20053;-88
2022/12/25 16:05:01;;;;;;;2.58;1.63;;;;;;;;;;5017876;28;20049;-87
2022/12/25 16:07:36;;;;;;;1.65;1.55;;;;;;;;;;5019702;28;20077;-87
2022/12/25 16:10:04;;;;;;;1.40;1.30;;;;;;;;;;5018685;28;20362;-87
2022/12/25 16:12:32;;;;;;;3.28;2.20;;;;;;;;;;5018557;28;20053;-87
2022/12/25 16:14:59;;;;;;;2.80;1.83;;;;;;;;;;5018630;28;20049;-87
2022/12/25 16:17:26;;;;;;;1.75;1.60;;;;;;;;;;5018481;28;20413;-87
2022/12/25 16:19:54;;;;;;;2.15;1.33;;;;;;;;;;5035699;28;20049;-88
2022/12/25 16:22:24;;;;;;;3.30;1.40;;;;;;;;;;5018551;28;20409;-86
2022/12/25 16:24:51;;;;;;;2.58;1.85;;;;;;;;;;5018714;28;20046;-87
2022/12/25 16:27:19;;;;;;;2.70;1.40;;;;;;;;;;5018199;28;20085;-88
2022/12/25 16:29:46;;;;;;;1.65;1.52;;;;;;;;;;5018438;28;20052;-85
2022/12/25 16:32:16;;;;;;;2.45;1.55;;;;;;;;;;5035519;28;20141;-87
2022/12/25 16:34:43;;;;;;;2.50;1.52;;;;;;;;;;5035610;28;20053;-87