Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:37;;;;;;;18.42;7.60;;;;;;;;;;5074902;28;20067;-81
2024/04/03 00:03:03;;;;;;;18.15;8.57;;;;;;;;;;5075163;28;20020;-80
2024/04/03 00:05:29;;;;;;;19.80;7.80;;;;;;;;;;5074990;28;20070;-80
2024/04/03 00:07:55;;;;;;;20.15;8.77;;;;;;;;;;5075059;28;20024;-81
2024/04/03 00:10:21;;;;;;;24.02;9.57;;;;;;;;;;5092970;28;20078;-81
2024/04/03 00:12:47;;;;;;;17.85;8.70;;;;;;;;;;5074841;28;20020;-79
2024/04/03 00:15:13;;;;;;;18.20;9.65;;;;;;;;;;5093320;28;20023;-80
2024/04/03 00:17:39;;;;;;;21.75;8.57;;;;;;;;;;5074968;28;20034;-80
2024/04/03 00:20:05;;;;;;;16.27;7.18;;;;;;;;;;5074914;28;20458;-81
2024/04/03 00:22:31;;;;;;;18.98;7.63;;;;;;;;;;5075367;28;20110;-81
2024/04/03 00:24:57;;;;;;;21.92;8.85;;;;;;;;;;5075115;28;20021;-80
2024/04/03 00:27:24;;;;;;;19.65;9.95;;;;;;;;;;5074782;28;20028;-79
2024/04/03 00:29:50;;;;;;;19.90;8.50;;;;;;;;;;5074428;28;20058;-81
2024/04/03 00:32:16;;;;;;;21.10;11.15;;;;;;;;;;5074853;28;20074;-81
2024/04/03 00:34:42;;;;;;;21.98;10.40;;;;;;;;;;5074139;28;20047;-81
2024/04/03 00:37:08;;;;;;;21.02;10.77;;;;;;;;;;5074889;28;20048;-81
2024/04/03 00:39:34;;;;;;;21.17;11.10;;;;;;;;;;5075614;28;20502;-81
2024/04/03 00:42:01;;;;;;;21.27;11.15;;;;;;;;;;5093912;28;20456;-80
2024/04/03 00:44:27;;;;;;;20.80;11.93;;;;;;;;;;5075523;28;20032;-79
2024/04/03 00:46:53;;;;;;;22.58;11.73;;;;;;;;;;5075085;28;20020;-80
2024/04/03 00:49:20;;;;;;;23.92;11.65;;;;;;;;;;5075115;28;20028;-80
2024/04/03 00:51:49;;;;;;;23.52;11.40;;;;;;;;;;5074419;28;20499;-81
2024/04/03 00:54:16;;;;;;;22.80;12.35;;;;;;;;;;5074602;28;20055;-80
2024/04/03 00:56:42;;;;;;;22.85;12.68;;;;;;;;;;5074780;28;20031;-81
2024/04/03 00:59:08;;;;;;;20.65;12.13;;;;;;;;;;5075465;28;20483;-81
2024/04/03 01:01:34;;;;;;;19.63;12.38;;;;;;;;;;5074658;28;20055;-81
2024/04/03 01:04:00;;;;;;;20.08;11.82;;;;;;;;;;5074766;28;20020;-81
2024/04/03 01:06:26;;;;;;;24.13;13.05;;;;;;;;;;5074775;28;20032;-81
2024/04/03 01:08:52;;;;;;;21.88;13.32;;;;;;;;;;5074174;28;20028;-82
2024/04/03 01:11:18;;;;;;;17.85;13.15;;;;;;;;;;5074321;28;20024;-81
2024/04/03 01:13:44;;;;;;;22.23;14.55;;;;;;;;;;5074289;28;20077;-80
2024/04/03 01:16:10;;;;;;;27.15;14.30;;;;;;;;;;5092576;28;20024;-81
2024/04/03 01:18:37;;;;;;;21.88;14.15;;;;;;;;;;5074015;28;20027;-80
2024/04/03 01:21:03;;;;;;;21.30;12.77;;;;;;;;;;5074215;28;20028;-82
2024/04/03 01:23:29;;;;;;;18.17;11.82;;;;;;;;;;5075046;28;20020;-82
2024/04/03 01:25:55;;;;;;;18.27;13.27;;;;;;;;;;5075351;28;20089;-83
2024/04/03 01:28:22;;;;;;;19.98;12.77;;;;;;;;;;5075097;28;20380;-83
2024/04/03 01:30:51;;;;;;;22.13;12.93;;;;;;;;;;5074515;28;20055;-83
2024/04/03 01:33:17;;;;;;;16.65;10.63;;;;;;;;;;5075159;28;20043;-82
2024/04/03 01:35:43;;;;;;;15.02;8.82;;;;;;;;;;5075098;28;20464;-80
2024/04/03 01:38:12;;;;;;;14.18;9.32;;;;;;;;;;5075947;28;20486;-79
2024/04/03 01:40:38;;;;;;;13.70;9.13;;;;;;;;;;5076049;28;20028;-81
2024/04/03 01:43:04;;;;;;;16.40;9.50;;;;;;;;;;5075397;28;20031;-81
2024/04/03 01:45:30;;;;;;;15.52;8.45;;;;;;;;;;5073867;28;20074;-81
2024/04/03 01:47:56;;;;;;;12.88;8.50;;;;;;;;;;5073380;28;20035;-81
2024/04/03 01:50:36;;;;;;;14.93;9.43;;;;;;;;;;5073648;28;20036;-81
2024/04/03 01:53:02;;;;;;;;;;;;;;;;;;5074164;28;20024;-81
2024/04/03 01:55:28;;;;;;;14.07;7.93;;;;;;;;;;5073627;28;19911;-82
2024/04/03 01:57:54;;;;;;;14.77;8.35;;;;;;;;;;5073333;28;20032;-81
2024/04/03 02:00:20;;;;;;;14.18;8.13;;;;;;;;;;5074895;28;20032;-80
2024/04/03 02:02:46;;;;;;;15.90;9.43;;;;;;;;;;5073730;28;20101;-80
2024/04/03 02:05:13;;;;;;;12.75;9.05;;;;;;;;;;5092047;28;20027;-79
2024/04/03 02:07:39;;;;;;;15.98;9.23;;;;;;;;;;5075876;28;20510;-79
2024/04/03 02:10:05;;;;;;;12.85;8.27;;;;;;;;;;5076770;28;20385;-80
2024/04/03 02:12:31;;;;;;;13.75;9.65;;;;;;;;;;5094980;28;20020;-81
2024/04/03 02:14:57;;;;;;;13.40;8.32;;;;;;;;;;5076555;28;20122;-81
2024/04/03 02:17:23;;;;;;;13.90;7.30;;;;;;;;;;5076871;28;20038;-81
2024/04/03 02:19:49;;;;;;;10.55;6.38;;;;;;;;;;5076503;28;20036;-81
2024/04/03 02:22:15;;;;;;;13.70;6.18;;;;;;;;;;5076927;28;20024;-80
2024/04/03 02:24:42;;;;;;;12.48;6.45;;;;;;;;;;5076108;28;20118;-79
2024/04/03 02:27:08;;;;;;;11.73;5.82;;;;;;;;;;5076488;28;20051;-79
2024/04/03 02:29:34;;;;;;;14.23;7.88;;;;;;;;;;5076443;28;20051;-80
2024/04/03 02:32:00;;;;;;;13.82;6.88;;;;;;;;;;5076284;28;20028;-81
2024/04/03 02:34:26;;;;;;;12.88;7.30;;;;;;;;;;5076502;28;20592;-82
2024/04/03 02:36:52;;;;;;;10.93;6.60;;;;;;;;;;5076460;28;20020;-81
2024/04/03 02:39:18;;;;;;;12.07;5.88;;;;;;;;;;5095167;28;20026;-82
2024/04/03 02:41:44;;;;;;;12.57;7.35;;;;;;;;;;5076387;28;20024;-81
2024/04/03 02:44:10;;;;;;;11.88;7.35;;;;;;;;;;5076507;28;20479;-81
2024/04/03 02:46:36;;;;;;;12.15;6.40;;;;;;;;;;5076219;28;20035;-81
2024/04/03 02:49:02;;;;;;;12.27;6.93;;;;;;;;;;5076187;28;20024;-81
2024/04/03 02:51:28;;;;;;;15.10;6.20;;;;;;;;;;5076264;28;20073;-80
2024/04/03 02:53:54;;;;;;;15.82;6.70;;;;;;;;;;5075967;28;20032;-80
2024/04/03 02:56:20;;;;;;;11.82;6.78;;;;;;;;;;5075887;28;20028;-80
2024/04/03 02:58:46;;;;;;;14.85;6.90;;;;;;;;;;5075725;28;20035;-79
2024/04/03 03:01:12;;;;;;;12.07;6.30;;;;;;;;;;5075811;28;20130;-79
2024/04/03 03:03:38;;;;;;;16.20;6.25;;;;;;;;;;5075693;28;20031;-80
2024/04/03 03:06:05;;;;;;;10.35;6.40;;;;;;;;;;5075736;28;20035;-79
2024/04/03 03:08:32;;;;;;;15.65;7.07;;;;;;;;;;5075836;28;20028;-79
2024/04/03 03:10:58;;;;;;;16.15;7.18;;;;;;;;;;5075192;28;20035;-79
2024/04/03 03:13:26;;;;;;;15.07;6.93;;;;;;;;;;5075931;28;20035;-80
2024/04/03 03:15:56;;;;;;;12.73;6.78;;;;;;;;;;5075053;28;20440;-78
2024/04/03 03:18:22;;;;;;;13.20;6.30;;;;;;;;;;5075689;28;20070;-78
2024/04/03 03:20:49;;;;;;;13.90;6.00;;;;;;;;;;5075519;28;20123;-79
2024/04/03 03:23:15;;;;;;;13.10;6.78;;;;;;;;;;5075779;28;20020;-79
2024/04/03 03:25:45;;;;;;;17.67;6.80;;;;;;;;;;5075174;28;20028;-78
2024/04/03 03:28:12;;;;;;;18.25;6.70;;;;;;;;;;5075353;28;20028;-81
2024/04/03 03:30:38;;;;;;;14.48;7.30;;;;;;;;;;5093160;28;20116;-79
2024/04/03 03:33:04;;;;;;;13.13;6.90;;;;;;;;;;5075153;28;20028;-81
2024/04/03 03:35:30;;;;;;;13.68;7.05;;;;;;;;;;5075239;28;20171;-80
2024/04/03 03:37:56;;;;;;;13.93;7.15;;;;;;;;;;5075372;28;20020;-80
2024/04/03 03:40:22;;;;;;;17.88;7.93;;;;;;;;;;5075576;28;20057;-80
2024/04/03 03:42:48;;;;;;;12.27;7.18;;;;;;;;;;5075073;28;20024;-78
2024/04/03 03:45:17;;;;;;;12.85;6.70;;;;;;;;;;5094033;28;20043;-78
2024/04/03 03:47:43;;;;;;;16.10;7.30;;;;;;;;;;5075574;28;20021;-79
2024/04/03 03:52:54;;;;;;;18.38;6.95;;;;;;;;;;5093261;28;20066;-81
2024/04/03 03:55:20;;;;;;;15.15;5.90;;;;;;;;;;5093497;28;20475;-81
2024/04/03 03:57:46;;;;;;;9.75;4.13;;;;;;;;;;5075096;28;20039;-81
2024/04/03 04:00:13;;;;;;;14.07;5.80;;;;;;;;;;5075392;28;20036;-82
2024/04/03 04:02:39;;;;;;;14.55;6.68;;;;;;;;;;5075050;28;20032;-82
2024/04/03 04:05:05;;;;;;;16.38;5.75;;;;;;;;;;5075541;28;20032;-81
2024/04/03 04:07:32;;;;;;;13.95;6.20;;;;;;;;;;5076785;28;20028;-78
2024/04/03 04:09:58;;;;;;;11.50;5.07;;;;;;;;;;5075832;28;20031;-80
2024/04/03 04:12:24;;;;;;;10.95;5.93;;;;;;;;;;5076816;28;20048;-79
2024/04/03 04:14:51;;;;;;;14.32;5.82;;;;;;;;;;5075573;28;20031;-80
2024/04/03 04:17:18;;;;;;;12.50;6.03;;;;;;;;;;5074680;28;20024;-80
2024/04/03 04:19:44;;;;;;;16.00;5.95;;;;;;;;;;5074509;28;20028;-81
2024/04/03 04:22:10;;;;;;;11.93;5.70;;;;;;;;;;5074645;28;20021;-79
2024/04/03 04:24:36;;;;;;;12.32;5.35;;;;;;;;;;5093065;28;20020;-80
2024/04/03 04:27:05;;;;;;;9.50;5.00;;;;;;;;;;5092731;28;20031;-79
2024/04/03 04:29:31;;;;;;;20.95;6.13;;;;;;;;;;5091935;28;20078;-81
2024/04/03 04:31:58;;;;;;;13.63;5.82;;;;;;;;;;5074240;28;20028;-81
2024/04/03 04:34:25;;;;;;;12.77;5.53;;;;;;;;;;5072257;28;20036;-82
2024/04/03 04:36:51;;;;;;;14.55;5.05;;;;;;;;;;5074027;28;20096;-79
2024/04/03 04:39:17;;;;;;;15.82;5.70;;;;;;;;;;5074280;28;20035;-80
2024/04/03 04:41:43;;;;;;;15.90;5.70;;;;;;;;;;5074215;28;20020;-81
2024/04/03 04:44:10;;;;;;;14.20;5.30;;;;;;;;;;5074294;28;20027;-80
2024/04/03 04:46:36;;;;;;;11.45;4.70;;;;;;;;;;5074085;28;20494;-80
2024/04/03 04:49:02;;;;;;;17.00;6.32;;;;;;;;;;5074116;28;20043;-79
2024/04/03 04:51:28;;;;;;;11.98;5.18;;;;;;;;;;5074201;28;20467;-81
2024/04/03 04:53:54;;;;;;;12.77;4.45;;;;;;;;;;5073689;28;20036;-81
2024/04/03 04:56:20;;;;;;;16.85;5.47;;;;;;;;;;5074227;28;20024;-80
2024/04/03 04:58:46;;;;;;;17.35;5.53;;;;;;;;;;5074063;28;20024;-79
2024/04/03 05:01:12;;;;;;;11.05;4.65;;;;;;;;;;5074072;28;20028;-80
2024/04/03 05:03:38;;;;;;;10.65;4.63;;;;;;;;;;5074027;28;20077;-80
2024/04/03 05:06:05;;;;;;;12.90;4.45;;;;;;;;;;5073764;28;20020;-81
2024/04/03 05:08:31;;;;;;;12.15;4.28;;;;;;;;;;5092303;28;20419;-80
2024/04/03 05:10:58;;;;;;;10.05;4.28;;;;;;;;;;5073797;28;20032;-82
2024/04/03 05:13:29;;;;;;;12.05;3.50;;;;;;;;;;5074070;28;20383;-81
2024/04/03 05:15:55;;;;;;;12.25;4.43;;;;;;;;;;5092012;28;20020;-82
2024/04/03 05:18:21;;;;;;;9.57;4.72;;;;;;;;;;5074049;28;20020;-81
2024/04/03 05:20:47;;;;;;;10.70;4.90;;;;;;;;;;5073826;28;20024;-80
2024/04/03 05:23:13;;;;;;;15.07;4.93;;;;;;;;;;5073784;28;20111;-80
2024/04/03 05:25:39;;;;;;;12.90;4.10;;;;;;;;;;5073574;28;20115;-80
2024/04/03 05:28:05;;;;;;;10.13;4.13;;;;;;;;;;5073550;28;20031;-80
2024/04/03 05:30:35;;;;;;;10.88;4.22;;;;;;;;;;5073318;28;20446;-80
2024/04/03 05:33:01;;;;;;;10.98;4.10;;;;;;;;;;5073445;28;20020;-79
2024/04/03 05:35:27;;;;;;;9.75;4.78;;;;;;;;;;5091973;28;20572;-80
2024/04/03 05:37:53;;;;;;;12.00;4.22;;;;;;;;;;5074023;28;20024;-80
2024/04/03 05:40:19;;;;;;;17.15;4.40;;;;;;;;;;5076255;28;20036;-79
2024/04/03 05:42:45;;;;;;;14.55;6.00;;;;;;;;;;5077656;28;20024;-81
2024/04/03 05:45:11;;;;;;;11.93;4.85;;;;;;;;;;5077256;28;20054;-82
2024/04/03 05:47:37;;;;;;;13.85;6.18;;;;;;;;;;5077358;28;20032;-80
2024/04/03 05:50:05;;;;;;;12.82;5.43;;;;;;;;;;5077113;28;20021;-80
2024/04/03 05:52:32;;;;;;;21.00;5.75;;;;;;;;;;5081685;28;20468;-79
2024/04/03 05:54:58;;;;;;;17.27;5.97;;;;;;;;;;5057266;28;20029;-81
2024/04/03 05:57:24;;;;;;;16.48;5.47;;;;;;;;;;5057176;28;20024;-82
2024/04/03 05:59:50;;;;;;;12.38;6.25;;;;;;;;;;5056846;28;20025;-82
2024/04/03 06:02:16;;;;;;;10.75;5.40;;;;;;;;;;5057394;28;20035;-82
2024/04/03 06:04:42;;;;;;;13.75;5.43;;;;;;;;;;5057290;28;20059;-82
2024/04/03 06:07:08;;;;;;;14.00;5.68;;;;;;;;;;5057085;28;20021;-80
2024/04/03 06:09:35;;;;;;;14.40;6.38;;;;;;;;;;5060743;28;20414;-81
2024/04/03 06:12:01;;;;;;;14.23;5.15;;;;;;;;;;5057521;28;20033;-83
2024/04/03 06:14:27;;;;;;;17.23;6.15;;;;;;;;;;5057525;28;20021;-82
2024/04/03 06:16:53;;;;;;;16.50;5.60;;;;;;;;;;5057295;28;20052;-82
2024/04/03 06:19:19;;;;;;;16.25;6.72;;;;;;;;;;5058437;28;20029;-81
2024/04/03 06:21:45;;;;;;;12.23;5.57;;;;;;;;;;5058312;28;20029;-81
2024/04/03 06:24:11;;;;;;;15.82;5.50;;;;;;;;;;5074421;28;20383;-82
2024/04/03 06:26:37;;;;;;;13.38;5.80;;;;;;;;;;5075028;28;20024;-84
2024/04/03 06:29:03;;;;;;;18.83;7.07;;;;;;;;;;5074560;28;20526;-83
2024/04/03 06:31:32;;;;;;;13.88;5.60;;;;;;;;;;5056757;28;20028;-83
2024/04/03 06:33:59;;;;;;;18.58;5.65;;;;;;;;;;5074386;28;20033;-82
2024/04/03 06:36:29;;;;;;;12.45;5.68;;;;;;;;;;5056674;28;20024;-83
2024/04/03 06:38:55;;;;;;;17.30;6.22;;;;;;;;;;5074507;28;20211;-82
2024/04/03 06:41:21;;;;;;;13.32;4.43;;;;;;;;;;5056672;28;20098;-83
2024/04/03 06:43:47;;;;;;;11.73;5.63;;;;;;;;;;5057403;28;20127;-83
2024/04/03 06:46:13;;;;;;;14.77;5.63;;;;;;;;;;5071343;28;20027;-83
2024/04/03 06:48:40;;;;;;;10.63;4.75;;;;;;;;;;5076737;28;20069;-83
2024/04/03 06:51:06;;;;;;;11.20;5.22;;;;;;;;;;5075463;28;20035;-83
2024/04/03 06:53:32;;;;;;;14.02;8.27;;;;;;;;;;5094466;28;20052;-83
2024/04/03 06:56:02;;;;;;;13.43;5.65;;;;;;;;;;5076273;28;20059;-83
2024/04/03 06:58:38;;;;;;;13.13;4.40;;;;;;;;;;5076578;28;20060;-82
2024/04/03 07:01:04;;;;;;;15.18;5.00;;;;;;;;;;5076206;28;20066;-83
2024/04/03 07:03:31;;;;;;;10.40;4.63;;;;;;;;;;5094304;28;20400;-83
2024/04/03 07:05:57;;;;;;;8.60;4.60;;;;;;;;;;5093857;28;20080;-83
2024/04/03 07:08:23;;;;;;;13.43;4.22;;;;;;;;;;5075938;28;20020;-82
2024/04/03 07:10:49;;;;;;;12.85;4.50;;;;;;;;;;5075698;28;20036;-83
2024/04/03 07:13:15;;;;;;;8.70;3.60;;;;;;;;;;5075898;28;20016;-84
2024/04/03 07:15:44;;;;;;;12.73;4.43;;;;;;;;;;5075951;28;20081;-84
2024/04/03 07:18:11;;;;;;;13.45;4.90;;;;;;;;;;5075419;28;20093;-82
2024/04/03 07:20:38;;;;;;;13.85;4.88;;;;;;;;;;5075998;28;20420;-81
2024/04/03 07:23:04;;;;;;;8.48;4.15;;;;;;;;;;5075443;28;20028;-81
2024/04/03 07:25:30;;;;;;;13.65;5.32;;;;;;;;;;5093838;28;20023;-82
2024/04/03 07:27:57;;;;;;;14.23;4.93;;;;;;;;;;5075260;28;20027;-82
2024/04/03 07:30:23;;;;;;;11.02;4.05;;;;;;;;;;5075215;28;20080;-82
2024/04/03 07:32:50;;;;;;;13.35;4.18;;;;;;;;;;5075210;28;20451;-83
2024/04/03 07:35:16;;;;;;;11.80;4.25;;;;;;;;;;5093355;28;20077;-82
2024/04/03 07:37:44;;;;;;;14.05;4.10;;;;;;;;;;5093820;28;20028;-83
2024/04/03 07:40:11;;;;;;;11.52;4.30;;;;;;;;;;5074946;28;20051;-83
2024/04/03 07:42:41;;;;;;;14.35;4.47;;;;;;;;;;5093986;28;20031;-83
2024/04/03 07:45:07;;;;;;;;;;;;;;;;;;5075466;28;20453;-82
2024/04/03 07:47:34;;;;;;;10.02;4.15;;;;;;;;;;5075258;28;20007;-83
2024/04/03 07:50:01;;;;;;;9.98;3.50;;;;;;;;;;5074997;28;20024;-83
2024/04/03 07:52:27;;;;;;;10.40;3.35;;;;;;;;;;5075125;28;20063;-84
2024/04/03 07:54:53;;;;;;;11.75;3.47;;;;;;;;;;5074675;28;20024;-83
2024/04/03 07:57:19;;;;;;;8.05;3.15;;;;;;;;;;5074807;28;20086;-83
2024/04/03 07:59:49;;;;;;;11.30;3.92;;;;;;;;;;5074670;28;20123;-83
2024/04/03 08:02:15;;;;;;;9.77;3.20;;;;;;;;;;5074413;28;20062;-84
2024/04/03 08:04:41;;;;;;;8.38;3.22;;;;;;;;;;5093565;28;20023;-84
2024/04/03 08:07:08;;;;;;;11.15;3.63;;;;;;;;;;5075024;28;20353;-84
2024/04/03 08:09:35;;;;;;;10.88;4.50;;;;;;;;;;5092958;28;20123;-84
2024/04/03 08:12:01;;;;;;;8.07;2.83;;;;;;;;;;5074353;28;20127;-84
2024/04/03 08:14:27;;;;;;;7.57;3.63;;;;;;;;;;5092911;28;20020;-84
2024/04/03 08:16:54;;;;;;;12.10;4.90;;;;;;;;;;5092637;28;20032;-84
2024/04/03 08:19:20;;;;;;;10.70;3.97;;;;;;;;;;5074504;28;20031;-84
2024/04/03 08:21:48;;;;;;;13.52;4.85;;;;;;;;;;5074242;28;20024;-82
2024/04/03 08:24:14;;;;;;;15.75;4.95;;;;;;;;;;5074457;28;20032;-82
2024/04/03 08:26:40;;;;;;;10.75;4.13;;;;;;;;;;5074899;28;20097;-83
2024/04/03 08:29:06;;;;;;;11.52;4.05;;;;;;;;;;5074613;28;20112;-82
2024/04/03 08:31:32;;;;;;;8.30;3.97;;;;;;;;;;5075264;28;20043;-83
2024/04/03 08:34:00;;;;;;;11.48;4.68;;;;;;;;;;5075493;28;20073;-82
2024/04/03 08:36:26;;;;;;;10.80;5.30;;;;;;;;;;5075200;28;20024;-82
2024/04/03 08:38:52;;;;;;;11.38;4.18;;;;;;;;;;5092354;28;20019;-82
2024/04/03 08:41:18;;;;;;;8.82;4.07;;;;;;;;;;5073786;28;20059;-83
2024/04/03 08:43:44;;;;;;;12.38;4.80;;;;;;;;;;5092248;28;20050;-83
2024/04/03 08:46:10;;;;;;;16.77;4.35;;;;;;;;;;5074099;28;20020;-83
2024/04/03 08:48:39;;;;;;;8.77;3.53;;;;;;;;;;5074415;28;20024;-83
2024/04/03 08:51:05;;;;;;;7.53;3.65;;;;;;;;;;5074053;28;20040;-83
2024/04/03 08:53:32;;;;;;;6.47;3.15;;;;;;;;;;5074435;28;20024;-83
2024/04/03 08:55:59;;;;;;;9.38;4.15;;;;;;;;;;5073993;28;20028;-83
2024/04/03 08:58:25;;;;;;;10.77;4.30;;;;;;;;;;5074319;28;20024;-83
2024/04/03 09:00:52;;;;;;;7.80;4.20;;;;;;;;;;5092341;28;20060;-83
2024/04/03 09:03:21;;;;;;;11.50;4.32;;;;;;;;;;5073871;28;20421;-83
2024/04/03 09:05:49;;;;;;;10.98;4.70;;;;;;;;;;5074318;28;20036;-83
2024/04/03 09:08:15;;;;;;;16.55;5.35;;;;;;;;;;5073817;28;20111;-83
2024/04/03 09:10:56;;;;;;;12.05;3.85;;;;;;;;;;5092014;28;20166;-83
2024/04/03 09:13:22;;;;;;;9.55;3.80;;;;;;;;;;5074071;28;20590;-83
2024/04/03 09:15:52;;;;;;;7.15;3.40;;;;;;;;;;5077710;28;20081;-81
2024/04/03 09:18:19;;;;;;;12.07;4.63;;;;;;;;;;5096127;28;20020;-81
2024/04/03 09:20:47;;;;;;;9.13;4.03;;;;;;;;;;5078341;28;20028;-82
2024/04/03 09:23:13;;;;;;;9.63;4.68;;;;;;;;;;5077864;28;20028;-82
2024/04/03 09:25:40;;;;;;;9.32;3.70;;;;;;;;;;5077908;28;20046;-82
2024/04/03 09:28:06;;;;;;;8.88;3.58;;;;;;;;;;5096022;28;20023;-82
2024/04/03 09:30:33;;;;;;;10.52;3.28;;;;;;;;;;5095699;28;20040;-82
2024/04/03 09:33:03;;;;;;;10.45;3.22;;;;;;;;;;5078034;28;20418;-82
2024/04/03 09:35:32;;;;;;;7.25;3.40;;;;;;;;;;5095798;28;20031;-83
2024/04/03 09:37:58;;;;;;;10.50;3.40;;;;;;;;;;5077600;28;20371;-83
2024/04/03 09:40:28;;;;;;;4.30;2.03;;;;;;;;;;5077381;28;20040;-83
2024/04/03 09:42:58;;;;;;;8.25;3.20;;;;;;;;;;5095362;28;20063;-83
2024/04/03 09:45:26;;;;;;;10.55;3.03;;;;;;;;;;5077382;28;20107;-82
2024/04/03 09:48:09;;;;;;;7.22;3.03;;;;;;;;;;5077118;28;20070;-83
2024/04/03 09:50:40;;;;;;;8.88;3.38;;;;;;;;;;5077104;28;20040;-82
2024/04/03 09:53:22;;;;;;;8.48;3.70;;;;;;;;;;5095007;28;20016;-82
2024/04/03 09:55:50;;;;;;;7.05;3.25;;;;;;;;;;5095364;28;20102;-83
2024/04/03 09:58:19;;;;;;;8.85;2.90;;;;;;;;;;5076810;28;20044;-83
2024/04/03 10:00:52;;;;;;;12.27;3.45;;;;;;;;;;5076784;28;20118;-83
2024/04/03 10:03:26;;;;;;;6.25;2.60;;;;;;;;;;5076948;28;20460;-82
2024/04/03 10:06:00;;;;;;;12.18;3.90;;;;;;;;;;5077148;28;20016;-82
2024/04/03 10:08:32;;;;;;;5.68;2.83;;;;;;;;;;5076763;28;20119;-82
2024/04/03 10:10:58;;;;;;;10.02;3.25;;;;;;;;;;5076705;28;20028;-82
2024/04/03 10:13:25;;;;;;;5.22;2.92;;;;;;;;;;5076895;28;20032;-82
2024/04/03 10:16:04;;;;;;;5.70;3.08;;;;;;;;;;5076898;28;20436;-82
2024/04/03 10:18:34;;;;;;;8.03;3.23;;;;;;;;;;5076931;28;20115;-82
2024/04/03 10:21:02;;;;;;;7.15;3.13;;;;;;;;;;5077034;28;20032;-82
2024/04/03 10:23:28;;;;;;;12.13;3.55;;;;;;;;;;5077027;28;20532;-83
2024/04/03 10:25:54;;;;;;;5.22;2.72;;;;;;;;;;5075752;28;20021;-83
2024/04/03 10:28:20;;;;;;;10.23;3.35;;;;;;;;;;5076908;28;20398;-83
2024/04/03 10:30:54;;;;;;;7.78;2.85;;;;;;;;;;5076377;28;20093;-82
2024/04/03 10:33:20;;;;;;;6.03;2.90;;;;;;;;;;5076964;28;20016;-82
2024/04/03 10:35:47;;;;;;;9.38;2.75;;;;;;;;;;5077178;28;20053;-82
2024/04/03 10:38:13;;;;;;;5.07;2.15;;;;;;;;;;5076898;28;20052;-82
2024/04/03 10:40:40;;;;;;;6.43;3.15;;;;;;;;;;5077306;28;20032;-82
2024/04/03 10:43:06;;;;;;;9.65;2.72;;;;;;;;;;5077604;28;20081;-83
2024/04/03 10:45:32;;;;;;;7.70;2.47;;;;;;;;;;5077243;28;20031;-82
2024/04/03 10:47:58;;;;;;;7.63;2.60;;;;;;;;;;5094752;28;20021;-82
2024/04/03 10:50:24;;;;;;;8.25;2.60;;;;;;;;;;5076132;28;20031;-82
2024/04/03 10:52:50;;;;;;;8.57;2.95;;;;;;;;;;5076081;28;20384;-83
2024/04/03 10:55:20;;;;;;;4.85;2.70;;;;;;;;;;5076119;28;20035;-83
2024/04/03 10:57:52;;;;;;;5.15;2.60;;;;;;;;;;5076756;28;20038;-82
2024/04/03 11:00:20;;;;;;;5.22;2.35;;;;;;;;;;5076218;28;20016;-82
2024/04/03 11:02:46;;;;;;;6.38;2.58;;;;;;;;;;5075974;28;20024;-82
2024/04/03 11:05:14;;;;;;;6.68;2.97;;;;;;;;;;5076082;28;20028;-81
2024/04/03 11:07:42;;;;;;;7.25;3.00;;;;;;;;;;5075833;28;20027;-82
2024/04/03 11:10:12;;;;;;;5.15;2.80;;;;;;;;;;5093931;28;20471;-81
2024/04/03 11:12:38;;;;;;;7.38;2.92;;;;;;;;;;5075944;28;20123;-85
2024/04/03 11:15:05;;;;;;;8.43;3.25;;;;;;;;;;5075513;28;20024;-82
2024/04/03 11:17:31;;;;;;;4.82;2.28;;;;;;;;;;5075827;28;20020;-83
2024/04/03 11:19:57;;;;;;;5.72;2.70;;;;;;;;;;5076209;28;20309;-84
2024/04/03 11:22:23;;;;;;;4.35;2.53;;;;;;;;;;5075483;28;20370;-82
2024/04/03 11:24:50;;;;;;;3.75;2.30;;;;;;;;;;5075521;28;20031;-83
2024/04/03 11:27:16;;;;;;;6.10;2.97;;;;;;;;;;5094073;28;20050;-81
2024/04/03 11:29:42;;;;;;;7.55;3.80;;;;;;;;;;5071848;28;20048;-83
2024/04/03 11:32:08;;;;;;;5.70;2.55;;;;;;;;;;5071672;28;20032;-82
2024/04/03 11:34:35;;;;;;;5.10;2.63;;;;;;;;;;5072234;28;20205;-82
2024/04/03 11:37:01;;;;;;;5.63;3.17;;;;;;;;;;5073073;28;20020;-83
2024/04/03 11:39:30;;;;;;;5.45;2.63;;;;;;;;;;5071915;28;20023;-82
2024/04/03 11:41:57;;;;;;;6.10;2.23;;;;;;;;;;5073606;28;20479;-83
2024/04/03 11:44:24;;;;;;;4.82;2.35;;;;;;;;;;5071812;28;20486;-83
2024/04/03 11:46:50;;;;;;;5.28;3.03;;;;;;;;;;5071904;28;20020;-82
2024/04/03 11:49:16;;;;;;;5.72;3.05;;;;;;;;;;5071619;28;20027;-82
2024/04/03 11:51:42;;;;;;;4.95;2.75;;;;;;;;;;5071496;28;20043;-82
2024/04/03 11:54:08;;;;;;;4.97;3.10;;;;;;;;;;5072093;28;20024;-82
2024/04/03 11:56:34;;;;;;;7.75;3.05;;;;;;;;;;5073142;28;20062;-82
2024/04/03 11:59:00;;;;;;;6.63;2.45;;;;;;;;;;5073325;28;20055;-83
2024/04/03 12:01:27;;;;;;;4.97;3.15;;;;;;;;;;5071925;28;20043;-82
2024/04/03 12:03:53;;;;;;;5.95;3.03;;;;;;;;;;5073145;28;20101;-83
2024/04/03 12:06:20;;;;;;;4.35;2.60;;;;;;;;;;5071758;28;20036;-83
2024/04/03 12:08:49;;;;;;;6.30;4.03;;;;;;;;;;5073276;28;20028;-84
2024/04/03 12:11:15;;;;;;;6.38;4.00;;;;;;;;;;5071710;28;20032;-83
2024/04/03 12:13:41;;;;;;;9.15;3.92;;;;;;;;;;5071463;28;20460;-83
2024/04/03 12:16:08;;;;;;;8.40;4.82;;;;;;;;;;5072763;28;20063;-83
2024/04/03 12:18:37;;;;;;;7.20;3.65;;;;;;;;;;5071403;28;20036;-83
2024/04/03 12:21:08;;;;;;;5.60;3.90;;;;;;;;;;5072787;28;20029;-82
2024/04/03 12:23:34;;;;;;;7.18;4.40;;;;;;;;;;5071274;28;20040;-83
2024/04/03 12:26:02;;;;;;;6.90;4.05;;;;;;;;;;5071261;28;20388;-83
2024/04/03 12:28:28;;;;;;;7.82;4.38;;;;;;;;;;5071096;28;20389;-83
2024/04/03 12:30:54;;;;;;;4.63;2.72;;;;;;;;;;5088801;28;20055;-83
2024/04/03 12:33:21;;;;;;;4.22;2.53;;;;;;;;;;5074587;28;20024;-83
2024/04/03 12:35:47;;;;;;;4.57;2.72;;;;;;;;;;5074759;28;20505;-82
2024/04/03 12:38:13;;;;;;;4.43;2.60;;;;;;;;;;5074317;28;20052;-84
2024/04/03 12:40:43;;;;;;;6.90;2.70;;;;;;;;;;5074536;28;20047;-82
2024/04/03 12:43:10;;;;;;;4.72;2.45;;;;;;;;;;5074337;28;20024;-83
2024/04/03 12:45:36;;;;;;;5.70;2.92;;;;;;;;;;5093274;28;20040;-83
2024/04/03 12:48:04;;;;;;;4.45;3.15;;;;;;;;;;5074885;28;20028;-83
2024/04/03 12:50:30;;;;;;;4.70;3.35;;;;;;;;;;5093092;28;20028;-83
2024/04/03 12:52:56;;;;;;;3.53;2.25;;;;;;;;;;5076184;28;20024;-83
2024/04/03 12:55:22;;;;;;;4.15;3.05;;;;;;;;;;5075547;28;20134;-82
2024/04/03 12:57:49;;;;;;;5.43;2.70;;;;;;;;;;5074942;28;20028;-82
2024/04/03 13:00:16;;;;;;;7.35;2.85;;;;;;;;;;5074019;28;20118;-83
2024/04/03 13:02:42;;;;;;;3.50;2.25;;;;;;;;;;5092108;28;20031;-82
2024/04/03 13:05:08;;;;;;;5.13;2.95;;;;;;;;;;5074028;28;20028;-84
2024/04/03 13:07:35;;;;;;;3.97;2.28;;;;;;;;;;5074117;28;20114;-83
2024/04/03 13:10:01;;;;;;;4.60;3.42;;;;;;;;;;5092334;28;20031;-84
2024/04/03 13:12:27;;;;;;;5.95;3.92;;;;;;;;;;5074156;28;20043;-83
2024/04/03 13:14:53;;;;;;;5.60;3.10;;;;;;;;;;5074108;28;20387;-84
2024/04/03 13:17:19;;;;;;;5.18;3.40;;;;;;;;;;5073645;28;20024;-83
2024/04/03 13:19:49;;;;;;;4.30;3.28;;;;;;;;;;5073793;28;20469;-82
2024/04/03 13:22:20;;;;;;;5.03;3.30;;;;;;;;;;5074167;28;20112;-83
2024/04/03 13:24:46;;;;;;;5.40;3.85;;;;;;;;;;5074532;28;20111;-85
2024/04/03 13:27:12;;;;;;;5.38;3.10;;;;;;;;;;5091964;28;20059;-83
2024/04/03 13:29:39;;;;;;;4.72;3.92;;;;;;;;;;5073716;28;20491;-84
2024/04/03 13:32:06;;;;;;;3.88;2.88;;;;;;;;;;5074110;28;20085;-84
2024/04/03 13:34:32;;;;;;;3.80;2.38;;;;;;;;;;5091896;28;20067;-84
2024/04/03 13:36:58;;;;;;;5.38;3.28;;;;;;;;;;5073546;28;20438;-83
2024/04/03 13:39:24;;;;;;;3.42;2.63;;;;;;;;;;5073617;28;20458;-84
2024/04/03 13:41:50;;;;;;;5.13;3.55;;;;;;;;;;5073836;28;20028;-84
2024/04/03 13:44:16;;;;;;;4.10;3.65;;;;;;;;;;5073527;28;20107;-84
2024/04/03 13:46:42;;;;;;;5.22;4.03;;;;;;;;;;5092146;28;20028;-84
2024/04/03 13:49:15;;;;;;;5.75;3.83;;;;;;;;;;5092304;28;20030;-85
2024/04/03 13:51:42;;;;;;;3.67;3.05;;;;;;;;;;5091947;28;20024;-84
2024/04/03 13:54:09;;;;;;;5.53;3.10;;;;;;;;;;5092384;28;20028;-85
2024/04/03 13:56:35;;;;;;;4.00;2.80;;;;;;;;;;5073449;28;20031;-85
2024/04/03 13:59:02;;;;;;;3.00;1.90;;;;;;;;;;5073904;28;20058;-84
2024/04/03 14:01:28;;;;;;;6.18;3.00;;;;;;;;;;5076341;28;20031;-83
2024/04/03 14:03:54;;;;;;;2.92;2.30;;;;;;;;;;5077620;28;20032;-83
2024/04/03 14:06:20;;;;;;;3.10;1.88;;;;;;;;;;5077743;28;20035;-84
2024/04/03 14:08:51;;;;;;;3.45;2.08;;;;;;;;;;5077424;28;20115;-82
2024/04/03 14:11:18;;;;;;;3.42;2.40;;;;;;;;;;5077048;28;20039;-84
2024/04/03 14:13:47;;;;;;;3.40;2.38;;;;;;;;;;5077205;28;20024;-84
2024/04/03 14:16:14;;;;;;;3.42;2.30;;;;;;;;;;5076988;28;20032;-83
2024/04/03 14:18:40;;;;;;;3.60;1.85;;;;;;;;;;5077197;28;20028;-84
2024/04/03 14:21:06;;;;;;;1.80;1.35;;;;;;;;;;5077319;28;20452;-84
2024/04/03 14:23:32;;;;;;;3.60;1.85;;;;;;;;;;5077178;28;20028;-83
2024/04/03 14:25:58;;;;;;;3.25;1.38;;;;;;;;;;5077377;28;20081;-84
2024/04/03 14:28:24;;;;;;;3.00;1.77;;;;;;;;;;5076909;28;20027;-83
2024/04/03 14:30:50;;;;;;;4.35;2.10;;;;;;;;;;5095294;28;20040;-83
2024/04/03 14:33:19;;;;;;;3.75;2.30;;;;;;;;;;5076958;28;20027;-85
2024/04/03 14:35:45;;;;;;;4.65;2.50;;;;;;;;;;5095007;28;20020;-83