Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:02:25;;;;;;;;;;;;;;;4.15;97.35;99541.38;106166;1288;58979;-62
2023/12/11 00:05:11;;;;;;;;;;;;;;;4.14;97.51;99542.24;106261;1288;59059;-62
2023/12/11 00:07:57;;;;;;;;;;;;;;;4.13;97.32;99530.98;106278;1287;73502;-62
2023/12/11 00:10:43;;;;;;;;;;;;;;;4.12;97.47;99520.27;106270;1288;68481;-62
2023/12/11 00:13:29;;;;;;;;;;;;;;;4.11;97.32;99518.90;106163;1288;72221;-62
2023/12/11 00:16:16;;;;;;;;;;;;;;;4.10;97.54;99514.48;106326;1288;59167;-62
2023/12/11 00:19:02;;;;;;;;;;;;;;;4.10;97.20;99506.63;106220;1288;59042;-62
2023/12/11 00:21:47;;;;;;;;;;;;;;;4.10;97.16;99503.23;106218;1288;73093;-62
2023/12/11 00:24:34;;;;;;;;;;;;;;;4.09;97.26;99493.17;106190;1288;67212;-62
2023/12/11 00:27:20;;;;;;;;;;;;;;;4.08;97.36;99494.02;106194;1288;72041;-62
2023/12/11 00:30:07;;;;;;;;;;;;;;;4.08;97.43;99501.36;106252;1288;59105;-62
2023/12/11 00:32:53;;;;;;;;;;;;;;;4.08;97.72;99502.89;106144;1288;59609;-62
2023/12/11 00:35:39;;;;;;;;;;;;;;;4.09;97.67;99501.70;106303;1287;73291;-61
2023/12/11 00:38:25;;;;;;;;;;;;;;;4.10;97.78;99492.82;106260;1288;68325;-61
2023/12/11 00:41:11;;;;;;;;;;;;;;;4.11;97.48;99486.84;106154;1288;71389;-61
2023/12/11 00:43:56;;;;;;;;;;;;;;;4.13;97.23;99481.38;98700;1289;10002484;-61
2023/12/11 00:46:42;;;;;;;;;;;;;;;4.12;97.05;99481.54;105999;1291;73079;-61
2023/12/11 00:49:37;;;;;;;;;;;;;;;4.13;96.91;99473.35;106131;1290;67770;-61
2023/12/11 00:52:23;;;;;;;;;;;;;;;4.12;96.88;99473.35;106083;1290;72859;-61
2023/12/11 00:55:09;;;;;;;;;;;;;;;4.12;96.97;99470.30;106082;1291;58389;-61
2023/12/11 00:57:55;;;;;;;;;;;;;;;4.11;96.98;99473.88;106093;1290;59091;-62
2023/12/11 01:00:41;;;;;;;;;;;;;;;4.11;97.11;99472.69;106073;1289;74115;-62
2023/12/11 01:03:26;;;;;;;;;;;;;;;4.11;97.31;99467.91;106140;1289;66685;-62
2023/12/11 01:06:12;;;;;;;;;;;;;;;4.11;96.99;99467.74;106074;1290;72140;-62
2023/12/11 01:08:58;;;;;;;;;;;;;;;4.11;97.06;99455.46;106009;1290;58700;-61
2023/12/11 01:11:44;;;;;;;;;;;;;;;4.11;97.27;99449.33;106105;1289;59794;-61
2023/12/11 01:14:30;;;;;;;;;;;;;;;4.09;96.99;99443.38;106102;1289;73077;-62
2023/12/11 01:17:16;;;;;;;;;;;;;;;4.08;96.81;99438.77;106211;1287;67515;-61
2023/12/11 01:20:02;;;;;;;;;;;;;;;4.06;96.71;99439.98;106188;1287;71410;-61
2023/12/11 01:22:48;;;;;;;;;;;;;;;4.05;96.58;99438.46;106198;1288;59271;-61
2023/12/11 01:25:34;;;;;;;;;;;;;;;4.05;96.64;99436.42;106190;1288;59079;-61
2023/12/11 01:28:20;;;;;;;;;;;;;;;4.04;96.88;99433.35;106161;1286;73322;-61
2023/12/11 01:31:06;;;;;;;;;;;;;;;4.05;96.97;99430.61;106111;1287;67379;-62
2023/12/11 01:33:52;;;;;;;;;;;;;;;4.06;96.87;99425.32;106167;1287;72305;-62
2023/12/11 01:36:39;;;;;;;;;;;;;;;4.05;96.80;99422.77;106224;1287;59079;-61
2023/12/11 01:39:25;;;;;;;;;;;;;;;4.05;96.75;99417.66;106222;1288;60031;-62
2023/12/11 01:42:10;;;;;;;;;;;;;;;4.04;96.99;99414.24;106187;1288;73334;-62
2023/12/11 01:44:56;;;;;;;;;;;;;;;4.04;96.71;99414.25;106253;1288;67411;-62
2023/12/11 01:47:42;;;;;;;;;;;;;;;4.06;96.86;99416.45;106197;1288;71808;-62
2023/12/11 01:50:31;;;;;;;;;;;;;;;4.09;96.89;99415.74;106213;1288;59013;-61
2023/12/11 01:53:16;;;;;;;;;;;;;;;4.10;96.88;99411.30;105865;1287;59853;-63
2023/12/11 01:56:03;;;;;;;;;;;;;;;4.12;97.04;99412.47;104950;1288;73263;-63
2023/12/11 01:58:49;;;;;;;;;;;;;;;4.13;97.03;99407.69;104897;1288;67332;-63
2023/12/11 02:01:36;;;;;;;;;;;;;;;4.13;97.11;99406.15;104872;1288;71178;-63
2023/12/11 02:04:22;;;;;;;;;;;;;;;4.14;97.01;99400.52;104954;1288;63693;-63
2023/12/11 02:07:08;;;;;;;;;;;;;;;4.13;97.13;99397.80;104954;1291;61186;-63
2023/12/11 02:09:54;;;;;;;;;;;;;;;4.12;97.01;99395.08;104933;1288;75401;-63
2023/12/11 02:12:41;;;;;;;;;;;;;;;4.11;97.45;99393.05;104953;1288;67198;-63
2023/12/11 02:15:37;;;;;;;;;;;;;;;4.11;97.18;99385.88;104950;1288;71414;-63
2023/12/11 02:18:23;;;;;;;;;;;;;;;4.12;97.31;99382.13;104899;1288;61151;-63
2023/12/11 02:21:10;;;;;;;;;;;;;;;4.13;97.20;99383.14;104944;1288;59330;-63
2023/12/11 02:24:06;;;;;;;;;;;;;;;4.13;97.02;99380.06;104922;1288;73265;-63
2023/12/11 02:26:52;;;;;;;;;;;;;;;4.13;97.26;99373.08;104945;1288;67632;-63
2023/12/11 02:29:38;;;;;;;;;;;;;;;4.13;97.54;99372.39;104906;1288;71915;-63
2023/12/11 02:32:24;;;;;;;;;;;;;;;4.13;97.86;99363.00;104838;1288;61272;-63
2023/12/11 02:35:10;;;;;;;;;;;;;;;4.12;97.25;99358.41;104992;1291;61524;-63
2023/12/11 02:37:56;;;;;;;;;;;;;;;4.12;97.58;99357.39;104911;1288;75974;-62
2023/12/11 02:40:43;;;;;;;;;;;;;;;4.13;97.43;99349.20;104991;1288;70029;-63
2023/12/11 02:43:29;;;;;;;;;;;;;;;4.13;97.31;99346.64;104929;1289;72525;-63
2023/12/11 02:46:15;;;;;;;;;;;;;;;4.13;97.16;99342.38;104939;1288;61174;-63
2023/12/11 02:49:01;;;;;;;;;;;;;;;4.13;97.22;99341.36;104952;1288;61253;-63
2023/12/11 02:51:47;;;;;;;;;;;;;;;4.13;97.41;99340.66;104890;1288;73172;-62
2023/12/11 02:54:33;;;;;;;;;;;;;;;4.13;97.26;99341.88;104969;1289;68248;-63
2023/12/11 02:57:19;;;;;;;;;;;;;;;4.12;97.19;99336.77;104937;1288;73550;-63
2023/12/11 03:00:06;;;;;;;;;;;;;;;4.13;97.22;99332.14;104987;1288;61523;-63
2023/12/11 03:02:52;;;;;;;;;;;;;;;4.13;97.39;99330.44;104934;1288;61216;-63
2023/12/11 03:05:38;;;;;;;;;;;;;;;4.15;97.50;99335.71;104949;1292;73428;-63
2023/12/11 03:08:24;;;;;;;;;;;;;;;4.16;97.36;99337.22;104985;1289;67442;-63
2023/12/11 03:11:11;;;;;;;;;;;;;;;4.16;97.28;99340.14;104877;1288;71177;-63
2023/12/11 03:13:57;;;;;;;;;;;;;;;4.15;98.09;99338.61;104914;1288;61460;-64
2023/12/11 03:16:46;;;;;;;;;;;;;;;4.14;97.68;99337.26;104903;1288;61586;-62
2023/12/11 03:19:32;;;;;;;;;;;;;;;4.12;97.75;99332.32;105021;1289;72342;-62
2023/12/11 03:22:19;;;;;;;;;;;;;;;4.12;97.93;99334.38;104917;1288;67233;-62
2023/12/11 03:25:05;;;;;;;;;;;;;;;4.10;97.73;99330.12;104908;1292;71357;-62
2023/12/11 03:27:51;;;;;;;;;;;;;;;4.10;98.31;99326.71;104901;1288;61368;-61
2023/12/11 03:30:37;;;;;;;;;;;;;;;4.09;98.41;99322.30;104918;1293;61132;-62
2023/12/11 03:33:24;;;;;;;;;;;;;;;4.11;98.64;99314.27;104949;1288;74047;-62
2023/12/11 03:36:10;;;;;;;;;;;;;;;4.13;99.16;99306.39;104893;1288;67166;-62
2023/12/11 03:38:56;;;;;;;;;;;;;;;4.14;98.91;99305.88;104909;1288;75441;-62
2023/12/11 03:41:43;;;;;;;;;;;;;;;4.16;98.79;99299.55;104895;1288;60980;-62
2023/12/11 03:44:29;;;;;;;;;;;;;;;4.17;99.15;99295.58;104931;1288;62747;-62
2023/12/11 03:47:15;;;;;;;;;;;;;;;4.18;99.26;99286.52;104945;1292;75965;-62
2023/12/11 03:50:01;;;;;;;;;;;;;;;4.19;98.91;99279.02;104899;1288;67301;-62
2023/12/11 03:52:48;;;;;;;;;;;;;;;4.20;98.76;99265.70;104931;1288;71315;-62
2023/12/11 03:55:34;;;;;;;;;;;;;;;4.21;98.70;99253.74;104963;1292;61140;-62
2023/12/11 03:58:20;;;;;;;;;;;;;;;4.21;98.23;99242.99;104907;1289;61544;-62
2023/12/11 04:01:06;;;;;;;;;;;;;;;4.21;98.01;99240.10;104943;1288;72667;-62
2023/12/11 04:03:52;;;;;;;;;;;;;;;4.20;98.10;99232.77;106097;1288;67264;-63
2023/12/11 04:06:38;;;;;;;;;;;;;;;4.21;98.01;99227.48;106191;1288;71080;-63
2023/12/11 04:09:24;;;;;;;;;;;;;;;4.22;98.08;99224.90;106224;1288;58983;-63
2023/12/11 04:12:10;;;;;;;;;;;;;;;4.24;98.43;99218.74;106232;1289;60304;-63
2023/12/11 04:14:56;;;;;;;;;;;;;;;4.26;98.16;99215.64;106169;1288;74644;-63
2023/12/11 04:17:43;;;;;;;;;;;;;;;4.27;98.26;99212.22;106257;1288;67221;-63
2023/12/11 04:20:28;;;;;;;;;;;;;;;4.28;98.00;99207.94;105564;1288;72536;-62
2023/12/11 04:23:14;;;;;;;;;;;;;;;4.29;97.88;99201.95;104907;1288;61272;-62
2023/12/11 04:26:01;;;;;;;;;;;;;;;4.29;97.61;99194.45;104931;1288;61240;-62
2023/12/11 04:28:47;;;;;;;;;;;;;;;4.28;97.57;99193.27;104923;1288;77320;-62
2023/12/11 04:31:33;;;;;;;;;;;;;;;4.28;97.59;99190.55;104914;1288;67102;-62
2023/12/11 04:34:21;;;;;;;;;;;;;;;4.27;97.79;99184.59;104927;1288;71662;-62
2023/12/11 04:37:08;;;;;;;;;;;;;;;4.28;98.16;99183.38;104916;1288;61170;-62
2023/12/11 04:39:54;;;;;;;;;;;;;;;4.29;98.00;99179.95;104909;1288;59435;-62
2023/12/11 04:42:40;;;;;;;;;;;;;;;4.29;97.78;99171.94;104988;1291;75470;-62
2023/12/11 04:45:26;;;;;;;;;;;;;;;4.29;97.72;99173.98;104917;1287;68954;-62
2023/12/11 04:48:12;;;;;;;;;;;;;;;4.28;97.60;99172.80;104877;1293;72251;-62
2023/12/11 04:50:58;;;;;;;;;;;;;;;4.27;97.68;99163.78;104949;1288;63359;-62
2023/12/11 04:53:44;;;;;;;;;;;;;;;4.26;97.60;99161.75;104923;1290;59326;-62
2023/12/11 04:56:31;;;;;;;;;;;;;;;4.24;97.49;99149.84;104903;1287;73154;-60
2023/12/11 04:59:17;;;;;;;;;;;;;;;4.21;97.45;99143.90;104946;1289;67241;-60
2023/12/11 05:02:03;;;;;;;;;;;;;;;4.18;97.41;99139.16;104837;1288;70196;-60
2023/12/11 05:04:49;;;;;;;;;;;;;;;4.17;97.46;99132.88;104886;1288;61569;-62
2023/12/11 05:07:35;;;;;;;;;;;;;;;4.17;97.68;99123.66;104930;1288;61270;-63
2023/12/11 05:10:21;;;;;;;;;;;;;;;4.17;97.58;99112.41;104856;1288;73338;-63
2023/12/11 05:13:08;;;;;;;;;;;;;;;4.16;97.52;99114.97;104893;1293;69985;-63
2023/12/11 05:15:54;;;;;;;;;;;;;;;4.17;97.47;99115.14;104829;1288;71210;-62
2023/12/11 05:18:41;;;;;;;;;;;;;;;4.18;98.06;99115.64;104865;1292;61103;-62
2023/12/11 05:21:27;;;;;;;;;;;;;;;4.19;98.34;99115.12;104871;1288;61133;-64
2023/12/11 05:24:13;;;;;;;;;;;;;;;4.19;97.92;99110.16;104923;1289;73331;-63
2023/12/11 05:27:00;;;;;;;;;;;;;;;4.20;97.68;99104.18;104928;1287;68050;-63
2023/12/11 05:29:46;;;;;;;;;;;;;;;4.21;98.28;99097.00;104893;1288;71165;-63
2023/12/11 05:32:32;;;;;;;;;;;;;;;4.22;98.19;99092.39;104939;1288;61129;-63
2023/12/11 05:35:18;;;;;;;;;;;;;;;4.22;97.82;99088.80;104946;1288;60421;-63
2023/12/11 05:38:04;;;;;;;;;;;;;;;4.21;97.82;99090.17;104886;1288;73366;-63
2023/12/11 05:40:52;;;;;;;;;;;;;;;4.22;97.88;99088.46;104925;1289;70005;-66
2023/12/11 05:43:39;;;;;;;;;;;;;;;4.22;98.12;99081.80;104934;1288;71373;-63
2023/12/11 05:46:25;;;;;;;;;;;;;;;4.20;97.86;99077.74;106182;1292;58985;-64
2023/12/11 05:49:11;;;;;;;;;;;;;;;4.19;98.10;99077.07;106206;1288;59028;-65
2023/12/11 05:51:56;;;;;;;;;;;;;;;4.19;98.08;99068.73;106144;1289;74084;-63
2023/12/11 05:54:42;;;;;;;;;;;;;;;4.20;98.19;99070.91;106232;1288;67432;-63
2023/12/11 05:57:28;;;;;;;;;;;;;;;4.21;98.52;99068.86;106214;1287;72347;-63
2023/12/11 06:00:14;;;;;;;;;;;;;;;4.21;98.47;99066.98;106176;1288;59173;-64
2023/12/11 06:03:00;;;;;;;;;;;;;;;4.20;98.12;99064.95;106202;1289;59502;-64
2023/12/11 06:05:46;;;;;;;;;;;;;;;4.21;98.32;99057.45;106097;1291;74436;-64
2023/12/11 06:08:32;;;;;;;;;;;;;;;4.22;99.01;99058.45;106174;1292;67589;-64
2023/12/11 06:11:18;;;;;;;;;;;;;;;4.22;98.62;99053.33;106140;1288;70392;-64
2023/12/11 06:14:04;;;;;;;;;;;;;;;4.23;98.28;99047.52;106174;1288;59233;-64
2023/12/11 06:16:50;;;;;;;;;;;;;;;4.24;99.18;99045.45;106204;1288;59916;-64
2023/12/11 06:19:36;;;;;;;;;;;;;;;4.25;99.95;99044.41;106171;1288;73436;-64
2023/12/11 06:22:21;;;;;;;;;;;;;;;4.25;99.29;99042.70;106188;1288;67258;-64
2023/12/11 06:25:07;;;;;;;;;;;;;;;4.27;99.41;99041.65;106219;1288;71197;-64
2023/12/11 06:27:53;;;;;;;;;;;;;;;4.29;99.42;99036.34;106169;1288;59289;-64
2023/12/11 06:30:39;;;;;;;;;;;;;;;4.29;99.43;99034.80;106236;1288;59219;-64
2023/12/11 06:33:25;;;;;;;;;;;;;;;4.31;99.48;99039.20;106301;1288;75091;-64
2023/12/11 06:36:12;;;;;;;;;;;;;;;4.32;99.92;99028.77;105635;1288;66934;-64
2023/12/11 06:38:58;;;;;;;;;;;;;;;4.32;100.00;99034.40;104945;1292;71490;-63
2023/12/11 06:41:44;;;;;;;;;;;;;;;4.31;100.00;99038.35;104872;1291;61243;-63
2023/12/11 06:44:30;;;;;;;;;;;;;;;4.30;100.00;99032.38;104940;1288;62444;-63
2023/12/11 06:47:17;;;;;;;;;;;;;;;4.30;100.00;99018.08;104895;1288;74220;-63
2023/12/11 06:50:03;;;;;;;;;;;;;;;4.34;100.00;99023.30;104953;1288;67294;-63
2023/12/11 06:52:49;;;;;;;;;;;;;;;4.36;100.00;99024.63;106191;1288;71445;-64
2023/12/11 06:55:35;;;;;;;;;;;;;;;4.37;100.00;99024.44;106187;1292;58925;-64
2023/12/11 06:58:21;;;;;;;;;;;;;;;4.39;100.00;99020.31;106066;1288;59480;-64
2023/12/11 07:01:08;;;;;;;;;;;;;;;4.43;100.00;99018.36;106218;1288;74547;-64
2023/12/11 07:03:54;;;;;;;;;;;;;;;4.48;100.00;99027.84;106215;1286;67746;-64
2023/12/11 07:06:40;;;;;;;;;;;;;;;4.50;100.00;99028.33;106196;1291;72482;-64
2023/12/11 07:09:27;;;;;;;;;;;;;;;4.54;100.00;99028.24;106215;1288;58798;-64
2023/12/11 07:12:13;;;;;;;;;;;;;;;4.57;100.00;99025.80;106211;1289;59024;-64
2023/12/11 07:14:59;;;;;;;;;;;;;;;4.62;100.00;99024.36;106241;1288;73404;-64
2023/12/11 07:17:45;;;;;;;;;;;;;;;4.65;100.00;99026.69;106168;1292;67513;-64
2023/12/11 07:20:33;;;;;;;;;;;;;;;4.69;100.00;99032.23;105099;1288;72562;-63
2023/12/11 07:23:20;;;;;;;;;;;;;;;4.73;99.99;99038.30;104919;1289;61122;-62
2023/12/11 07:26:08;;;;;;;;;;;;;;;4.74;100.00;99035.20;104844;1289;62989;-63
2023/12/11 07:28:55;;;;;;;;;;;;;;;4.78;100.00;99034.96;104846;1289;73331;-64
2023/12/11 07:31:41;;;;;;;;;;;;;;;4.85;100.00;99040.98;104951;1288;67563;-64
2023/12/11 07:34:27;;;;;;;;;;;;;;;4.88;100.00;99039.90;104864;1292;71214;-64
2023/12/11 07:37:13;;;;;;;;;;;;;;;4.92;100.00;99038.64;104895;1289;61176;-63
2023/12/11 07:40:00;;;;;;;;;;;;;;;4.95;100.00;99040.98;104868;1288;61229;-64
2023/12/11 07:42:46;;;;;;;;;;;;;;;4.99;100.00;99039.70;104917;1288;76089;-63
2023/12/11 07:45:32;;;;;;;;;;;;;;;5.04;100.00;99043.38;104892;1291;70684;-63
2023/12/11 07:48:18;;;;;;;;;;;;;;;5.09;100.00;99045.50;104879;1292;71548;-63
2023/12/11 07:51:04;;;;;;;;;;;;;;;5.15;100.00;99047.44;104929;1288;61548;-63
2023/12/11 07:53:52;;;;;;;;;;;;;;;5.19;100.00;99039.48;104883;1289;61130;-63
2023/12/11 07:56:40;;;;;;;;;;;;;;;5.24;100.00;99045.00;104919;1291;77871;-63
2023/12/11 07:59:26;;;;;;;;;;;;;;;5.29;100.00;99044.57;104973;1287;67390;-63
2023/12/11 08:02:13;;;;;;;;;;;;;;;5.35;100.00;99041.20;105078;1292;71264;-64
2023/12/11 08:04:59;;;;;;;;;;;;;;;5.40;100.00;99042.48;104964;1289;61254;-63
2023/12/11 08:07:45;;;;;;;;;;;;;;;5.43;100.00;99046.67;104873;1288;61674;-64
2023/12/11 08:10:31;;;;;;;;;;;;;;;5.49;100.00;99046.21;104938;1288;76043;-63
2023/12/11 08:13:17;;;;;;;;;;;;;;;5.55;100.00;99049.67;104946;1288;66175;-63
2023/12/11 08:16:04;;;;;;;;;;;;;;;5.61;100.00;99050.23;104898;1290;71084;-63
2023/12/11 08:18:50;;;;;;;;;;;;;;;5.67;100.00;99054.38;104931;1292;61135;-64
2023/12/11 08:21:36;;;;;;;;;;;;;;;5.72;100.00;99057.34;104943;1289;61148;-63
2023/12/11 08:24:22;;;;;;;;;;;;;;;5.77;100.00;99054.66;104900;1292;72303;-63
2023/12/11 08:27:09;;;;;;;;;;;;;;;5.85;100.00;99058.58;104968;1294;67269;-63
2023/12/11 08:29:55;;;;;;;;;;;;;;;5.91;100.00;99059.48;104974;1293;73991;-63
2023/12/11 08:32:41;;;;;;;;;;;;;;;5.99;100.00;99061.20;104944;1296;61298;-63
2023/12/11 08:35:27;;;;;;;;;;;;;;;6.07;100.00;99062.56;104936;1289;61169;-64
2023/12/11 08:38:15;;;;;;;;;;;;;;;6.19;100.00;99067.09;104900;1289;77732;-64
2023/12/11 08:41:01;;;;;;;;;;;;;;;6.27;100.00;99066.69;104928;1292;67300;-63
2023/12/11 08:43:47;;;;;;;;;;;;;;;6.35;100.00;99076.09;104923;1287;74048;-63
2023/12/11 08:46:34;;;;;;;;;;;;;;;6.41;100.00;99073.55;104952;1290;61225;-63
2023/12/11 08:49:20;;;;;;;;;;;;;;;6.48;100.00;99073.73;104972;1288;61418;-63
2023/12/11 08:52:06;;;;;;;;;;;;;;;6.56;100.00;99080.21;104870;1290;73275;-63
2023/12/11 08:54:52;;;;;;;;;;;;;;;6.66;100.00;99083.41;104896;1293;71378;-63
2023/12/11 08:57:41;;;;;;;;;;;;;;;6.72;100.00;99090.09;104894;1289;73904;-63
2023/12/11 09:00:27;;;;;;;;;;;;;;;6.75;100.00;99085.90;104937;1292;61155;-63
2023/12/11 09:03:14;;;;;;;;;;;;;;;6.77;100.00;99085.36;104964;1288;61282;-63
2023/12/11 09:06:00;;;;;;;;;;;;;;;6.81;100.00;99087.10;104931;1292;73167;-63
2023/12/11 09:08:46;;;;;;;;;;;;;;;6.86;100.00;99088.52;104919;1292;67310;-63
2023/12/11 09:11:32;;;;;;;;;;;;;;;6.87;100.00;99091.05;104945;1292;71356;-63
2023/12/11 09:14:19;;;;;;;;;;;;;;;6.89;100.00;99088.27;104892;1293;61141;-63
2023/12/11 09:17:05;;;;;;;;;;;;;;;6.89;100.00;99091.70;104993;1288;61170;-63
2023/12/11 09:19:51;;;;;;;;;;;;;;;6.89;100.00;99093.75;104945;1292;76522;-62
2023/12/11 09:22:41;;;;;;;;;;;;;;;6.90;100.00;99093.21;104906;1291;66615;-63
2023/12/11 09:25:27;;;;;;;;;;;;;;;6.97;100.00;99094.08;104949;1291;71918;-63
2023/12/11 09:28:14;;;;;;;;;;;;;;;7.07;100.00;99093.30;104877;1292;61015;-63
2023/12/11 09:31:00;;;;;;;;;;;;;;;7.13;100.00;99090.57;104884;1286;61191;-63
2023/12/11 09:33:46;;;;;;;;;;;;;;;7.20;100.00;99091.05;104943;1290;75992;-61
2023/12/11 09:36:32;;;;;;;;;;;;;;;7.35;100.00;99086.16;104915;1290;70091;-63
2023/12/11 09:39:19;;;;;;;;;;;;;;;7.72;100.00;99091.83;104918;1292;73945;-64
2023/12/11 09:42:05;;;;;;;;;;;;;;;7.94;99.93;99092.34;104893;1288;61130;-65
2023/12/11 09:44:51;;;;;;;;;;;;;;;8.03;99.75;99090.04;105527;1290;61348;-63
2023/12/11 09:47:49;;;;;;;;;;;;;;;8.06;98.72;99091.48;104883;1288;73290;-63
2023/12/11 09:50:36;;;;;;;;;;;;;;;8.01;99.46;99090.60;104914;1288;67229;-63
2023/12/11 09:53:24;;;;;;;;;;;;;;;7.93;98.95;99098.55;104998;1292;74134;-63
2023/12/11 09:56:12;;;;;;;;;;;;;;;7.82;98.95;99091.33;104942;1288;61424;-63
2023/12/11 09:58:58;;;;;;;;;;;;;;;7.72;98.98;99091.83;104994;1288;59721;-63
2023/12/11 10:01:46;;;;;;;;;;;;;;;7.60;98.82;99090.61;104955;1288;73443;-63
2023/12/11 10:04:33;;;;;;;;;;;;;;;7.51;99.36;99091.39;104907;1288;67963;-63
2023/12/11 10:07:19;;;;;;;;;;;;;;;7.47;99.46;99092.02;104904;1292;71044;-63
2023/12/11 10:10:27;;;;;;;;;;;;;;;7.45;99.61;99090.52;104916;1292;61181;-64
2023/12/11 10:13:22;;;;;;;;;;;;;;;7.47;99.83;99088.05;104970;1288;61181;-63
2023/12/11 10:16:29;;;;;;;;;;;;;;;7.54;99.84;99087.70;104956;1292;73234;-63
2023/12/11 10:19:15;;;;;;;;;;;;;;;7.63;99.53;99082.30;105016;1288;68868;-63
2023/12/11 10:22:01;;;;;;;;;;;;;;;7.62;98.94;99083.52;104893;1287;74553;-63
2023/12/11 10:24:47;;;;;;;;;;;;;;;7.56;98.89;99083.02;104893;1288;61247;-63
2023/12/11 10:27:34;;;;;;;;;;;;;;;7.49;99.28;99079.79;104947;1288;61227;-63
2023/12/11 10:30:20;;;;;;;;;;;;;;;7.45;99.56;99082.13;104914;1288;73187;-63
2023/12/11 10:33:06;;;;;;;;;;;;;;;7.42;99.61;99084.96;104895;1288;67257;-63
2023/12/11 10:35:52;;;;;;;;;;;;;;;7.38;99.61;99078.37;104927;1288;71303;-62
2023/12/11 10:38:39;;;;;;;;;;;;;;;7.37;99.59;99078.06;104917;1288;60895;-63
2023/12/11 10:41:25;;;;;;;;;;;;;;;7.35;99.72;99082.91;104969;1288;59380;-63
2023/12/11 10:44:25;;;;;;;;;;;;;;;7.33;99.61;99085.88;104937;1289;77482;-62
2023/12/11 10:47:11;;;;;;;;;;;;;;;7.28;99.80;99084.47;104955;1288;67300;-63
2023/12/11 10:50:01;;;;;;;;;;;;;;;7.23;99.90;99090.64;104945;1288;75438;-62
2023/12/11 10:52:48;;;;;;;;;;;;;;;7.19;100.00;99089.71;105554;1288;61301;-63
2023/12/11 10:55:36;;;;;;;;;;;;;;;7.16;100.00;99091.84;105004;1288;61402;-63
2023/12/11 10:58:25;;;;;;;;;;;;;;;7.12;100.00;99102.92;104951;1292;73277;-63
2023/12/11 11:01:12;;;;;;;;;;;;;;;7.03;100.00;99102.14;104889;1288;69955;-64
2023/12/11 11:03:58;;;;;;;;;;;;;;;6.93;100.00;99091.92;104940;1292;72352;-65
2023/12/11 11:06:58;;;;;;;;;;;;;;;6.89;100.00;99090.66;104673;1288;385396;-62
2023/12/11 11:09:45;;;;;;;;;;;;;;;6.87;100.00;99079.09;105048;1290;59717;-63
2023/12/11 11:12:45;;;;;;;;;;;;;;;6.86;100.00;99083.21;104940;1288;73530;-63
2023/12/11 11:15:32;;;;;;;;;;;;;;;6.85;100.00;99081.00;104928;1290;71354;-62
2023/12/11 11:18:18;;;;;;;;;;;;;;;6.87;100.00;99086.44;104948;1289;71256;-63
2023/12/11 11:21:11;;;;;;;;;;;;;;;6.89;100.00;99078.00;104953;1288;61170;-63
2023/12/11 11:23:57;;;;;;;;;;;;;;;6.94;100.00;99077.52;105110;1290;60409;-63
2023/12/11 11:26:43;;;;;;;;;;;;;;;6.97;100.00;99080.16;104967;1288;73644;-63
2023/12/11 11:29:41;;;;;;;;;;;;;;;7.03;100.00;99079.52;104970;1291;69249;-63
2023/12/11 11:32:46;;;;;;;;;;;;;;;7.06;100.00;99077.38;104897;1290;70696;-63
2023/12/11 11:35:41;;;;;;;;;;;;;;;7.09;100.00;99080.73;104904;1288;61534;-62
2023/12/11 11:38:47;;;;;;;;;;;;;;;7.13;100.00;99079.08;104920;1288;61172;-63
2023/12/11 11:41:33;;;;;;;;;;;;;;;7.14;100.00;99076.49;104915;1288;73977;-63
2023/12/11 11:44:19;;;;;;;;;;;;;;;7.13;100.00;99075.82;104946;1289;67269;-63
2023/12/11 11:47:05;;;;;;;;;;;;;;;7.12;100.00;99074.81;104875;1288;71877;-62
2023/12/11 11:49:53;;;;;;;;;;;;;;;7.12;100.00;99074.48;104958;1288;61110;-62
2023/12/11 11:52:41;;;;;;;;;;;;;;;7.12;100.00;99075.50;104944;1288;61140;-62
2023/12/11 11:55:28;;;;;;;;;;;;;;;7.13;100.00;99072.91;104933;1288;73154;-62
2023/12/11 11:58:14;;;;;;;;;;;;;;;7.16;100.00;99070.77;104963;1288;69912;-63
2023/12/11 12:01:04;;;;;;;;;;;;;;;7.20;100.00;99071.35;104939;1290;75327;-64
2023/12/11 12:03:50;;;;;;;;;;;;;;;7.24;100.00;99070.55;104924;1292;60701;-62
2023/12/11 12:06:36;;;;;;;;;;;;;;;7.30;100.00;99067.95;104916;1288;61157;-63
2023/12/11 12:09:23;;;;;;;;;;;;;;;7.39;100.00;99070.47;104931;1288;75616;-62
2023/12/11 12:12:15;;;;;;;;;;;;;;;7.44;100.00;99068.78;104947;1288;66317;-62
2023/12/11 12:15:02;;;;;;;;;;;;;;;7.46;100.00;99068.55;104930;1292;73302;-63
2023/12/11 12:17:49;;;;;;;;;;;;;;;7.47;100.00;99069.39;105544;1289;61187;-62
2023/12/11 12:20:35;;;;;;;;;;;;;;;7.43;100.00;99071.55;104907;1288;61238;-62
2023/12/11 12:23:22;;;;;;;;;;;;;;;7.40;100.00;99069.57;104831;1289;73281;-62
2023/12/11 12:26:08;;;;;;;;;;;;;;;7.38;100.00;99067.41;104893;1290;67289;-63
2023/12/11 12:28:54;;;;;;;;;;;;;;;7.36;100.00;99069.68;104955;1288;72117;-63
2023/12/11 12:31:41;;;;;;;;;;;;;;;7.37;100.00;99069.84;104914;1288;61809;-62
2023/12/11 12:34:29;;;;;;;;;;;;;;;7.38;100.00;99067.42;104932;1288;61267;-62
2023/12/11 12:37:16;;;;;;;;;;;;;;;7.40;100.00;99072.32;104909;1288;75443;-61
2023/12/11 12:40:06;;;;;;;;;;;;;;;7.41;100.00;99074.51;104991;1288;74036;-62
2023/12/11 12:42:52;;;;;;;;;;;;;;;7.42;100.00;99073.46;105842;1288;71923;-57
2023/12/11 12:45:38;;;;;;;;;;;;;;;7.42;100.00;99072.27;104918;1288;61677;-57
2023/12/11 12:48:28;;;;;;;;;;;;;;;7.42;100.00;99069.18;104974;1288;61209;-57
2023/12/11 12:51:14;;;;;;;;;;;;;;;7.43;100.00;99067.63;105088;1289;73236;-59
2023/12/11 12:54:00;;;;;;;;;;;;;;;7.44;100.00;99060.89;104926;1293;67617;-59
2023/12/11 12:56:59;;;;;;;;;;;;;;;7.45;100.00;99062.06;104941;1289;75161;-59
2023/12/11 12:59:46;;;;;;;;;;;;;;;7.46;100.00;99062.55;104808;1288;60114;-59
2023/12/11 13:02:32;;;;;;;;;;;;;;;7.48;100.00;99061.30;104915;1289;61039;-59
2023/12/11 13:05:18;;;;;;;;;;;;;;;7.49;100.00;99060.41;104919;1288;73371;-58
2023/12/11 13:08:04;;;;;;;;;;;;;;;7.47;100.00;99057.70;104924;1288;67513;-59
2023/12/11 13:10:53;;;;;;;;;;;;;;;7.46;100.00;99063.75;104939;1288;71181;-57
2023/12/11 13:13:39;;;;;;;;;;;;;;;7.47;100.00;99064.59;104918;1288;61317;-58
2023/12/11 13:16:25;;;;;;;;;;;;;;;7.47;100.00;99068.20;104934;1287;61196;-58
2023/12/11 13:19:11;;;;;;;;;;;;;;;7.46;100.00;99066.51;104872;1286;77212;-58
2023/12/11 13:21:58;;;;;;;;;;;;;;;7.43;100.00;99067.79;104901;1288;66741;-58
2023/12/11 13:24:44;;;;;;;;;;;;;;;7.41;100.00;99065.78;104932;1288;71775;-59
2023/12/11 13:27:30;;;;;;;;;;;;;;;7.39;100.00;99064.63;104958;1287;62152;-59
2023/12/11 13:30:19;;;;;;;;;;;;;;;7.39;100.00;99064.30;104978;1287;61144;-59
2023/12/11 13:33:05;;;;;;;;;;;;;;;7.39;100.00;99064.48;104928;1287;73265;-59
2023/12/11 13:35:51;;;;;;;;;;;;;;;7.38;100.00;99063.47;104902;1292;67299;-58
2023/12/11 13:38:39;;;;;;;;;;;;;;;7.37;100.00;99064.87;104883;1288;71504;-58
2023/12/11 13:41:25;;;;;;;;;;;;;;;7.36;100.00;99069.70;104905;1288;61172;-57
2023/12/11 13:44:11;;;;;;;;;;;;;;;7.33;100.00;99070.96;104865;1288;62357;-58
2023/12/11 13:46:57;;;;;;;;;;;;;;;7.30;100.00;99075.33;104860;1288;76036;-58
2023/12/11 13:49:43;;;;;;;;;;;;;;;7.30;100.00;99071.73;104883;1288;70010;-58
2023/12/11 13:52:29;;;;;;;;;;;;;;;7.28;100.00;99068.70;104918;1288;73182;-58
2023/12/11 13:55:16;;;;;;;;;;;;;;;7.25;100.00;99072.94;104887;1288;61257;-58
2023/12/11 13:58:02;;;;;;;;;;;;;;;7.23;100.00;99076.25;104938;1288;61278;-57
2023/12/11 14:00:49;;;;;;;;;;;;;;;7.20;100.00;99081.12;104937;1292;75326;-58
2023/12/11 14:03:35;;;;;;;;;;;;;;;7.18;100.00;99081.16;104869;1288;67287;-59
2023/12/11 14:06:21;;;;;;;;;;;;;;;7.16;100.00;99083.63;104890;1292;72985;-58
2023/12/11 14:09:09;;;;;;;;;;;;;;;7.14;100.00;99083.00;104889;1291;61288;-58
2023/12/11 14:11:56;;;;;;;;;;;;;;;7.13;100.00;99086.61;104926;1288;61197;-59
2023/12/11 14:14:42;;;;;;;;;;;;;;;7.13;100.00;99085.59;104880;1288;73503;-57
2023/12/11 14:17:28;;;;;;;;;;;;;;;7.13;100.00;99088.16;104862;1288;70018;-59
2023/12/11 14:20:14;;;;;;;;;;;;;;;7.12;100.00;99087.67;104836;1291;74186;-58
2023/12/11 14:23:01;;;;;;;;;;;;;;;7.10;100.00;99087.56;104917;1292;61373;-58
2023/12/11 14:25:48;;;;;;;;;;;;;;;7.09;100.00;99084.84;104904;1288;59475;-58