Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:35;;;;;;;105.47;39.60;;;17.50;63.80;;;;;;4971474;28;20023;-81
2023/01/03 00:03:01;;;;;;;104.18;40.70;;;17.50;63.70;;;;;;4967572;28;20031;-79
2023/01/03 00:05:26;;;;;;;100.78;38.75;;;17.20;64.80;;;;;;4975882;28;20073;-81
2023/01/03 00:07:52;;;;;;;100.60;39.95;;;17.20;64.50;;;;;;4975844;28;20034;-79
2023/01/03 00:10:18;;;;;;;137.30;43.97;;;17.40;63.80;;;;;;4976211;28;20026;-79
2023/01/03 00:12:43;;;;;;;108.60;40.45;;;17.50;64.30;;;;;;4972918;28;20027;-78
2023/01/03 00:15:09;;;;;;;100.65;36.88;;;17.30;63.90;;;;;;4988935;28;20062;-81
2023/01/03 00:17:35;;;;;;;127.20;40.25;;;17.20;64.30;;;;;;4988693;28;20042;-79
2023/01/03 00:20:01;;;;;;;131.00;40.47;;;17.10;64.00;;;;;;4974324;28;20355;-80
2023/01/03 00:22:30;;;;;;;111.00;39.45;;;17.00;64.50;;;;;;4973728;28;20109;-80
2023/01/03 00:24:56;;;;;;;93.10;36.25;;;17.00;65.20;;;;;;4973328;28;20421;-79
2023/01/03 00:27:21;;;;;;;132.68;42.15;;;17.00;65.30;;;;;;4970709;28;20423;-80
2023/01/03 00:29:47;;;;;;;179.93;47.30;;;17.10;64.80;;;;;;4970820;28;20089;-81
2023/01/03 00:32:13;;;;;;;129.93;42.55;;;17.30;64.80;;;;;;4989991;28;20038;-79
2023/01/03 00:34:39;;;;;;;145.65;43.67;;;17.30;64.70;;;;;;4972982;28;20022;-79
2023/01/03 00:37:04;;;;;;;126.40;39.10;;;17.20;64.80;;;;;;4970462;28;20050;-79
2023/01/03 00:39:30;;;;;;;93.85;35.83;;;17.20;65.00;;;;;;4989601;28;20458;-79
2023/01/03 00:41:56;;;;;;;94.47;36.90;;;17.30;64.50;;;;;;4973677;28;20145;-79
2023/01/03 00:44:22;;;;;;;122.43;38.75;;;17.20;65.20;;;;;;4989238;28;20026;-79
2023/01/03 00:46:47;;;;;;;174.07;42.30;;;17.00;65.20;;;;;;4988557;28;20043;-79
2023/01/03 00:49:13;;;;;;;145.30;39.90;;;17.00;65.00;;;;;;4974093;28;20057;-79
2023/01/03 00:51:40;;;;;;;104.60;37.70;;;16.80;65.40;;;;;;4973218;28;20023;-79
2023/01/03 00:54:07;;;;;;;80.82;31.60;;;16.80;65.30;;;;;;4971868;28;20042;-78
2023/01/03 00:56:39;;;;;;;187.93;42.35;;;16.80;65.50;;;;;;4973431;28;20409;-78
2023/01/03 00:59:05;;;;;;;206.10;46.88;;;16.70;64.80;;;;;;4973976;28;20035;-78
2023/01/03 01:01:38;;;;;;;159.52;41.40;;;16.40;65.50;;;;;;4971353;28;20066;-78
2023/01/03 01:04:30;;;;;;;120.35;39.60;;;16.30;66.10;;;;;;4974912;28;20081;-78
2023/01/03 01:07:02;;;;;;;153.18;42.00;;;16.30;65.90;;;;;;4970778;28;20074;-78
2023/01/03 01:09:36;;;;;;;157.70;40.63;;;16.20;65.90;;;;;;4974622;28;20026;-78
2023/01/03 01:12:03;;;;;;;115.75;37.83;;;16.00;66.80;;;;;;4974363;28;20023;-79
2023/01/03 01:14:32;;;;;;;113.20;36.45;;;15.90;67.30;;;;;;4972133;28;20052;-78
2023/01/03 01:17:03;;;;;;;127.28;38.10;;;15.90;67.40;;;;;;4972372;28;20057;-78
2023/01/03 01:19:31;;;;;;;152.60;40.92;;;15.60;67.90;;;;;;4972721;28;20015;-78
2023/01/03 01:21:57;;;;;;;123.50;35.60;;;15.60;67.40;;;;;;4973696;28;20023;-79
2023/01/03 01:24:23;;;;;;;135.07;38.83;;;15.50;68.10;;;;;;4974236;28;20105;-78
2023/01/03 01:26:49;;;;;;;177.63;41.38;;;15.60;67.80;;;;;;4974426;28;20042;-78
2023/01/03 01:29:16;;;;;;;184.60;42.75;;;15.70;67.60;;;;;;4989423;28;20034;-78
2023/01/03 01:31:42;;;;;;;115.18;37.58;;;15.70;66.40;;;;;;4973334;28;20061;-79
2023/01/03 01:34:09;;;;;;;126.15;38.92;;;15.60;67.20;;;;;;4974354;28;20033;-78
2023/01/03 01:36:36;;;;;;;142.73;41.65;;;15.30;68.20;;;;;;4973224;28;20058;-79
2023/01/03 01:39:25;;;;;;;141.18;40.70;;;15.40;67.60;;;;;;4973151;28;20105;-79
2023/01/03 01:44:53;;;;;;;177.43;42.60;;;15.00;69.00;;;;;;4974364;28;20058;-84
2023/01/03 01:47:29;;;;;;;115.72;37.10;;;15.00;68.30;;;;;;4974585;28;20019;-79
2023/01/03 01:50:15;;;;;;;131.38;37.75;;;14.80;69.60;;;;;;4968288;28;20473;-78
2023/01/03 01:53:12;;;;;;;112.15;38.00;;;14.80;69.30;;;;;;4914558;29;20055;-78
2023/01/03 01:55:52;;;;;;;148.50;41.35;;;14.90;69.50;;;;;;4914254;29;20111;-80
2023/01/03 01:58:19;;;;;;;102.93;36.60;;;15.10;69.30;;;;;;4898671;29;20043;-79
2023/01/03 02:00:44;;;;;;;108.97;36.65;;;15.40;67.80;;;;;;4918794;29;20128;-79
2023/01/03 02:03:11;;;;;;;96.45;34.85;;;15.20;68.20;;;;;;4937648;29;20044;-79
2023/01/03 02:05:41;;;;;;;93.20;34.75;;;15.10;69.20;;;;;;4914667;29;20054;-79
2023/01/03 02:08:07;;;;;;;124.82;39.85;;;15.40;68.20;;;;;;4901798;29;20035;-79
2023/01/03 02:11:07;;;;;;;92.43;35.00;;;15.50;67.20;;;;;;4917956;29;20032;-78
2023/01/03 02:13:48;;;;;;;85.13;33.17;;;15.60;66.70;;;;;;4861339;29;20147;-79
2023/01/03 02:16:49;;;;;;;108.05;36.90;;;15.50;66.50;;;;;;4846244;29;20040;-79
2023/01/03 02:19:38;;;;;;;77.95;31.88;;;15.30;67.70;;;;;;4842142;29;20040;-79
2023/01/03 02:22:25;;;;;;;73.43;31.70;;;15.30;67.50;;;;;;4842881;29;20045;-79
2023/01/03 02:25:28;;;;;;;62.13;27.38;;;14.90;68.50;;;;;;4841418;29;20049;-78
2023/01/03 02:28:03;;;;;;;67.53;29.60;;;14.80;68.30;;;;;;4842603;29;20033;-78
2023/01/03 02:30:58;;;;;;;61.83;28.83;;;14.80;69.60;;;;;;4886259;29;20037;-78
2023/01/03 02:33:33;;;;;;;65.50;29.38;;;15.20;67.40;;;;;;4898566;29;20025;-79
2023/01/03 02:36:21;;;;;;;62.00;26.67;;;15.30;66.90;;;;;;4898583;29;20028;-79
2023/01/03 02:39:11;;;;;;;48.08;25.33;;;15.30;67.30;;;;;;4883060;29;20025;-78
2023/01/03 02:41:43;;;;;;;49.47;24.10;;;15.20;67.50;;;;;;4894411;29;20046;-79
2023/01/03 02:44:26;;;;;;;49.53;24.58;;;15.40;66.30;;;;;;4898001;29;20159;-78
2023/01/03 02:47:03;;;;;;;45.20;24.20;;;15.40;67.10;;;;;;4893481;29;20032;-79
2023/01/03 02:49:48;;;;;;;46.35;23.52;;;15.10;67.20;;;;;;4886796;29;20051;-78
2023/01/03 02:52:21;;;;;;;43.85;23.35;;;15.20;67.40;;;;;;4917040;29;20121;-79
2023/01/03 02:55:09;;;;;;;42.03;23.17;;;15.10;67.10;;;;;;4945004;28;20089;-80
2023/01/03 02:57:55;;;;;;;48.42;24.55;;;15.10;67.10;;;;;;4976328;28;20046;-78
2023/01/03 03:00:25;;;;;;;47.05;24.05;;;14.90;67.60;;;;;;4977021;28;20026;-78
2023/01/03 03:02:57;;;;;;;44.58;23.67;;;14.80;68.30;;;;;;4976114;28;20029;-79
2023/01/03 03:05:27;;;;;;;39.22;21.67;;;15.00;67.50;;;;;;4975977;28;20373;-77
2023/01/03 03:07:53;;;;;;;;;;;15.00;67.40;;;;;;4977521;28;20026;-80
2023/01/03 03:13:42;;;;;;;40.65;22.65;;;14.90;67.80;;;;;;4975912;28;20037;-79
2023/01/03 03:16:14;;;;;;;39.22;22.42;;;14.90;68.00;;;;;;4971123;28;20022;-78
2023/01/03 03:18:50;;;;;;;40.17;21.40;;;15.00;67.20;;;;;;4990115;28;20030;-79
2023/01/03 03:26:58;;;;;;;34.50;19.92;;;15.00;67.60;;;;;;4975157;28;20025;-79
2023/01/03 03:29:27;;;;;;;38.65;20.73;;;15.00;67.70;;;;;;4989971;28;20477;-79
2023/01/03 03:31:54;;;;;;;37.88;19.85;;;14.80;67.90;;;;;;4974602;28;20034;-78
2023/01/03 03:34:24;;;;;;;32.20;19.58;;;15.00;67.90;;;;;;4975382;28;20045;-80
2023/01/03 03:37:04;;;;;;;33.80;18.27;;;15.20;67.40;;;;;;4975927;28;20015;-79
2023/01/03 03:46:01;;;;;;;31.23;18.30;;;15.00;68.00;;;;;;4964575;28;20030;-80
2023/01/03 03:51:55;;;;;;;30.13;17.75;;;15.00;68.10;;;;;;4976444;28;20038;-78
2023/01/03 03:54:23;;;;;;;28.67;17.58;;;15.20;67.80;;;;;;4974521;28;20101;-78
2023/01/03 03:56:56;;;;;;;29.55;17.60;;;15.30;67.00;;;;;;4974642;28;20035;-85
2023/01/03 03:59:25;;;;;;;29.50;16.95;;;15.20;67.80;;;;;;4975816;28;20022;-83
2023/01/03 04:01:53;;;;;;;29.42;16.73;;;15.10;67.80;;;;;;4975155;28;20045;-80
2023/01/03 04:04:23;;;;;;;32.53;17.42;;;15.10;68.00;;;;;;4976775;28;20022;-79
2023/01/03 04:06:49;;;;;;;;;;;15.00;68.40;;;;;;4966832;28;20027;-81
2023/01/03 04:09:16;;;;;;;27.25;15.98;;;15.10;67.80;;;;;;4959661;28;20339;-80
2023/01/03 04:11:42;;;;;;;28.08;16.48;;;15.10;68.40;;;;;;4973751;28;20026;-80
2023/01/03 04:14:07;;;;;;;28.27;16.90;;;14.90;68.50;;;;;;4975184;28;20081;-79
2023/01/03 04:16:33;;;;;;;29.67;17.42;;;15.10;68.70;;;;;;4975722;28;20026;-78
2023/01/03 04:18:59;;;;;;;28.70;17.83;;;15.30;67.80;;;;;;4975604;28;20030;-80
2023/01/03 04:21:24;;;;;;;31.20;17.90;;;15.50;67.20;;;;;;4973467;28;20061;-79
2023/01/03 04:23:50;;;;;;;31.70;17.67;;;15.70;66.00;;;;;;4973787;28;20034;-79
2023/01/03 04:26:16;;;;;;;27.42;16.58;;;15.90;66.30;;;;;;4972942;28;20029;-80
2023/01/03 04:28:42;;;;;;;29.98;17.67;;;16.00;65.60;;;;;;4972942;28;20508;-80
2023/01/03 04:31:08;;;;;;;31.17;17.70;;;15.90;65.40;;;;;;4989316;28;20030;-80
2023/01/03 04:33:36;;;;;;;31.10;17.75;;;15.60;66.20;;;;;;4988914;28;20054;-78
2023/01/03 04:36:02;;;;;;;30.30;17.40;;;15.30;67.30;;;;;;4974465;28;20078;-82
2023/01/03 04:38:28;;;;;;;29.30;17.35;;;15.10;67.70;;;;;;4990716;28;20414;-80
2023/01/03 04:40:54;;;;;;;31.83;17.70;;;14.80;68.50;;;;;;4990631;28;20413;-80
2023/01/03 04:46:04;;;;;;;28.38;17.23;;;14.60;69.40;;;;;;4975456;28;20492;-84
2023/01/03 04:48:29;;;;;;;29.50;17.40;;;14.50;70.00;;;;;;4975161;28;20473;-79
2023/01/03 04:50:57;;;;;;;28.95;16.42;;;14.80;68.80;;;;;;4973971;28;20027;-80
2023/01/03 04:53:24;;;;;;;27.73;16.20;;;14.70;69.60;;;;;;4975532;28;20039;-79
2023/01/03 04:55:52;;;;;;;28.90;17.38;;;14.70;69.40;;;;;;4974143;28;20110;-81
2023/01/03 04:58:18;;;;;;;35.85;20.10;;;14.70;68.80;;;;;;4973903;28;20019;-81
2023/01/03 05:00:44;;;;;;;36.83;20.63;;;14.80;69.10;;;;;;4974135;28;20026;-80
2023/01/03 05:03:13;;;;;;;35.88;20.50;;;14.50;69.30;;;;;;4974118;28;20030;-82
2023/01/03 05:05:39;;;;;;;36.95;21.27;;;14.20;68.90;;;;;;4975329;28;20343;-79
2023/01/03 05:08:08;;;;;;;40.28;22.25;;;14.10;70.00;;;;;;4975311;28;20050;-79
2023/01/03 05:10:36;;;;;;;38.85;22.77;;;13.70;70.10;;;;;;4973891;28;20109;-81
2023/01/03 05:13:02;;;;;;;42.60;23.13;;;13.40;70.40;;;;;;4975330;28;20050;-79
2023/01/03 05:15:29;;;;;;;44.45;23.98;;;13.10;72.10;;;;;;4990047;28;20097;-78
2023/01/03 05:17:56;;;;;;;42.30;24.05;;;13.10;72.50;;;;;;4975209;28;20015;-81
2023/01/03 05:26:12;;;;;;;42.38;23.27;;;13.10;72.30;;;;;;4927339;29;20418;-81
2023/01/03 05:28:38;;;;;;;48.92;24.63;;;13.10;71.90;;;;;;4925455;29;20475;-80
2023/01/03 05:31:04;;;;;;;40.95;22.30;;;13.00;71.70;;;;;;4899522;29;20038;-78
2023/01/03 05:33:30;;;;;;;43.72;23.02;;;12.80;73.00;;;;;;4917540;29;20040;-80
2023/01/03 05:35:56;;;;;;;44.00;24.02;;;12.50;73.90;;;;;;4916855;29;20483;-79
2023/01/03 05:38:22;;;;;;;45.97;22.77;;;12.70;74.10;;;;;;4914554;29;20510;-80
2023/01/03 05:40:49;;;;;;;47.50;22.90;;;12.90;72.90;;;;;;4932911;29;20514;-80
2023/01/03 05:43:15;;;;;;;47.42;24.45;;;13.00;72.50;;;;;;4933531;29;20035;-78
2023/01/03 05:45:41;;;;;;;52.05;24.23;;;13.10;72.90;;;;;;4910177;29;20083;-82
2023/01/03 05:48:07;;;;;;;46.40;22.35;;;13.00;73.00;;;;;;4899532;29;20028;-84
2023/01/03 05:50:33;;;;;;;50.17;22.38;;;12.60;74.40;;;;;;4930495;29;20039;-79
2023/01/03 05:52:59;;;;;;;48.92;22.13;;;12.60;74.50;;;;;;4933976;29;20565;-80
2023/01/03 05:55:24;;;;;;;38.50;21.15;;;12.70;74.90;;;;;;4933997;29;20435;-81
2023/01/03 05:57:51;;;;;;;40.47;21.45;;;12.90;74.30;;;;;;4934826;29;20139;-84
2023/01/03 06:00:17;;;;;;;46.25;21.58;;;13.10;73.00;;;;;;4934080;29;20120;-82
2023/01/03 06:02:43;;;;;;;42.75;21.20;;;13.00;73.20;;;;;;4932454;29;20028;-80
2023/01/03 06:05:09;;;;;;;36.90;18.88;;;13.20;72.90;;;;;;4970145;28;20034;-82
2023/01/03 06:07:36;;;;;;;42.25;21.17;;;13.10;73.40;;;;;;4955018;29;20529;-79
2023/01/03 06:10:05;;;;;;;37.83;18.48;;;13.10;73.90;;;;;;4970170;28;20066;-79
2023/01/03 06:12:31;;;;;;;37.30;18.40;;;13.20;72.50;;;;;;4970113;28;20023;-79
2023/01/03 06:14:57;;;;;;;36.97;19.92;;;13.00;73.50;;;;;;4953972;28;20083;-82
2023/01/03 06:20:07;;;;;;;42.97;20.40;;;13.00;73.10;;;;;;4972443;28;20038;-79
2023/01/03 06:22:33;;;;;;;37.22;19.35;;;13.00;72.70;;;;;;4987455;28;20019;-79
2023/01/03 06:24:59;;;;;;;41.40;21.05;;;13.20;72.30;;;;;;4986787;28;20023;-80
2023/01/03 06:27:24;;;;;;;41.95;19.88;;;13.10;72.50;;;;;;4972043;28;20027;-79
2023/01/03 06:29:50;;;;;;;46.70;21.35;;;12.90;73.50;;;;;;4972134;28;20039;-83
2023/01/03 06:32:16;;;;;;;38.95;21.08;;;12.90;73.80;;;;;;4971940;28;20113;-78
2023/01/03 06:34:42;;;;;;;37.40;20.50;;;13.00;73.70;;;;;;4973623;28;20039;-79
2023/01/03 06:37:08;;;;;;;43.75;22.42;;;13.10;73.00;;;;;;4972771;28;20053;-79
2023/01/03 06:39:34;;;;;;;40.60;22.05;;;13.20;72.00;;;;;;4974111;28;20033;-84
2023/01/03 06:42:38;;;;;;;40.20;21.33;;;13.20;72.10;;;;;;4973248;28;20082;-78
2023/01/03 06:53:11;;;;;;;46.97;23.58;;;13.20;72.30;;;;;;4973991;28;20027;-79
2023/01/03 06:53:12;;;;;;;36.75;19.73;;;13.00;71.30;;;;;;4977586;28;20058;-79
2023/01/03 06:55:40;;;;;;;79.93;43.38;;;12.70;73.70;;;;;;4976276;28;20295;-78
2023/01/03 06:58:06;;;;;;;46.28;22.55;;;13.00;72.30;;;;;;4976001;28;20046;-79
2023/01/03 07:00:34;;;;;;;36.63;18.65;;;13.20;71.70;;;;;;4960163;28;20378;-79
2023/01/03 07:02:59;;;;;;;31.02;16.77;;;13.30;71.70;;;;;;4977579;28;20086;-79
2023/01/03 07:05:25;;;;;;;30.73;17.42;;;12.90;72.00;;;;;;4975168;28;20173;-79
2023/01/03 07:07:51;;;;;;;32.17;18.15;;;12.90;72.90;;;;;;4974934;28;20018;-79
2023/01/03 07:10:16;;;;;;;31.83;18.33;;;13.20;72.10;;;;;;4974021;28;20027;-78
2023/01/03 07:15:26;;;;;;;31.80;18.08;;;13.70;70.80;;;;;;4975955;28;20042;-80
2023/01/03 07:17:52;;;;;;;27.33;16.33;;;13.80;70.00;;;;;;4976053;28;20019;-80
2023/01/03 07:20:17;;;;;;;29.33;16.70;;;13.50;71.80;;;;;;4975171;28;20022;-79
2023/01/03 07:22:43;;;;;;;33.40;17.92;;;13.20;72.00;;;;;;4975782;28;20077;-79
2023/01/03 07:25:14;;;;;;;30.60;17.63;;;13.50;70.90;;;;;;4974771;28;20470;-83
2023/01/03 07:27:39;;;;;;;27.65;16.27;;;13.50;71.00;;;;;;4974708;28;20023;-80
2023/01/03 07:30:06;;;;;;;25.55;16.17;;;13.60;70.60;;;;;;4973913;28;20038;-80
2023/01/03 07:32:31;;;;;;;27.70;16.60;;;13.70;69.80;;;;;;4974264;28;20454;-79
2023/01/03 07:34:57;;;;;;;25.33;15.13;;;13.50;70.80;;;;;;4972465;28;20066;-77
2023/01/03 07:37:23;;;;;;;26.50;16.05;;;13.60;70.90;;;;;;4974453;28;20095;-78
2023/01/03 07:39:48;;;;;;;27.23;16.38;;;13.80;69.80;;;;;;4974783;28;20451;-79
2023/01/03 07:44:58;;;;;;;29.08;16.50;;;13.40;70.70;;;;;;4977146;28;20473;-79
2023/01/03 07:47:24;;;;;;;27.95;18.15;;;13.30;71.80;;;;;;4991671;28;20027;-81
2023/01/03 07:49:50;;;;;;;34.17;19.52;;;13.60;71.00;;;;;;4974881;28;20039;-81
2023/01/03 07:52:15;;;;;;;30.90;18.15;;;13.90;70.50;;;;;;4976162;28;20043;-80
2023/01/03 07:54:41;;;;;;;30.25;17.40;;;13.90;69.50;;;;;;4966604;28;20584;-79
2023/01/03 07:57:07;;;;;;;32.72;19.15;;;13.80;69.90;;;;;;4974432;28;20517;-79
2023/01/03 07:59:32;;;;;;;32.28;18.77;;;13.80;70.10;;;;;;4975101;28;20033;-79
2023/01/03 08:01:58;;;;;;;29.52;17.40;;;13.60;70.00;;;;;;4976416;28;20019;-80
2023/01/03 08:04:23;;;;;;;30.88;18.17;;;13.50;70.70;;;;;;4985515;28;20374;-80
2023/01/03 08:06:49;;;;;;;29.85;18.10;;;13.70;69.90;;;;;;4988760;28;20042;-79
2023/01/03 08:14:43;;;;;;;34.50;19.15;;;13.70;69.30;;;;;;4974470;28;20026;-81
2023/01/03 08:17:08;;;;;;;32.03;18.90;;;13.70;70.00;;;;;;4975220;28;20027;-82
2023/01/03 08:19:34;;;;;;;35.65;19.90;;;13.70;70.10;;;;;;4975930;28;20034;-83
2023/01/03 08:22:00;;;;;;;34.40;19.00;;;13.80;69.80;;;;;;4973850;28;20029;-80
2023/01/03 08:24:25;;;;;;;33.40;20.63;;;13.90;70.10;;;;;;4956832;29;20023;-78
2023/01/03 08:26:51;;;;;;;28.33;17.70;;;13.90;69.70;;;;;;4612735;28;10000292;-78
2023/01/03 08:29:18;;;;;;;32.17;18.75;;;13.70;69.50;;;;;;4955331;28;20422;-81
2023/01/03 08:31:50;;;;;;;33.35;19.30;;;13.60;70.80;;;;;;4972432;28;20043;-81
2023/01/03 08:34:17;;;;;;;33.80;19.13;;;13.40;70.90;;;;;;4975933;28;20031;-87
2023/01/03 08:36:47;;;;;;;34.30;19.23;;;13.20;71.50;;;;;;4974854;28;20346;-82
2023/01/03 08:39:18;;;;;;;35.25;20.67;;;13.10;72.10;;;;;;4978303;28;20027;-84
2023/01/03 08:41:45;;;;;;;;;;;13.10;72.40;;;;;;4973415;28;20029;-80
2023/01/03 08:44:12;;;;;;;37.30;20.30;;;13.20;72.20;;;;;;4983061;28;19914;-80
2023/01/03 08:46:43;;;;;;;35.35;20.48;;;13.40;71.20;;;;;;4957788;28;20027;-85
2023/01/03 08:49:11;;;;;;;35.85;19.60;;;13.40;71.30;;;;;;4966657;28;20373;-84
2023/01/03 08:51:37;;;;;;;35.85;20.27;;;13.20;72.50;;;;;;4964205;28;20020;-80
2023/01/03 08:54:02;;;;;;;32.28;19.63;;;13.30;71.50;;;;;;4966729;28;20465;-79
2023/01/03 08:56:28;;;;;;;32.05;18.95;;;13.30;72.00;;;;;;4969688;28;20026;-80
2023/01/03 08:58:57;;;;;;;33.42;18.95;;;13.50;70.30;;;;;;4965142;28;20050;-80
2023/01/03 09:01:24;;;;;;;33.08;18.90;;;13.30;72.30;;;;;;4962871;28;20104;-82
2023/01/03 09:03:49;;;;;;;31.63;19.35;;;13.50;71.30;;;;;;4954579;29;20522;-80
2023/01/03 09:06:15;;;;;;;31.23;19.10;;;13.40;71.90;;;;;;4987116;28;20037;-80
2023/01/03 09:08:41;;;;;;;30.20;18.42;;;13.70;70.90;;;;;;4963126;28;20034;-89
2023/01/03 09:11:08;;;;;;;31.98;19.45;;;14.10;69.90;;;;;;4988164;28;20023;-80
2023/01/03 09:13:34;;;;;;;31.08;18.33;;;14.00;70.50;;;;;;4971573;28;20037;-79
2023/01/03 09:16:07;;;;;;;33.78;19.77;;;13.80;70.40;;;;;;4974202;28;20018;-80
2023/01/03 09:18:35;;;;;;;29.33;18.08;;;13.70;71.10;;;;;;4973545;28;20030;-80
2023/01/03 09:21:04;;;;;;;30.05;17.98;;;13.90;70.50;;;;;;4973646;28;20026;-79
2023/01/03 09:23:30;;;;;;;28.75;17.73;;;13.80;70.20;;;;;;4974242;28;20022;-80
2023/01/03 09:25:56;;;;;;;28.92;16.60;;;14.00;69.90;;;;;;4969343;28;20480;-80
2023/01/03 09:28:22;;;;;;;29.63;17.88;;;14.10;69.20;;;;;;4970719;28;20030;-82
2023/01/03 09:30:48;;;;;;;28.38;17.40;;;13.90;69.80;;;;;;4987826;28;20484;-81
2023/01/03 09:33:17;;;;;;;29.08;18.00;;;14.30;69.10;;;;;;4972865;28;20035;-83
2023/01/03 09:35:43;;;;;;;29.77;17.85;;;14.50;68.80;;;;;;4972563;28;20019;-77
2023/01/03 09:38:09;;;;;;;26.48;16.70;;;14.40;68.60;;;;;;4628811;28;9999808;-80
2023/01/03 09:40:44;;;;;;;29.52;18.27;;;14.70;68.00;;;;;;4979487;28;20023;-83
2023/01/03 09:43:21;;;;;;;25.60;16.08;;;14.90;67.50;;;;;;4956893;28;20117;-79
2023/01/03 09:45:53;;;;;;;27.33;16.58;;;14.90;67.20;;;;;;4970557;28;20121;-81
2023/01/03 09:48:37;;;;;;;26.13;16.35;;;14.90;67.00;;;;;;4984197;28;20026;-83
2023/01/03 10:03:41;;;;;;;25.77;15.98;;;14.90;67.50;;;;;;4969332;28;20023;-81
2023/01/03 10:05:25;;;;;;;40.13;26.52;;;14.80;67.40;;;;;;4968211;28;20085;-79
2023/01/03 10:07:50;;;;;;;;;;;14.80;67.30;;;;;;4981939;28;20031;-77
2023/01/03 10:10:50;;;;;;;69.78;52.22;;;14.50;68.40;;;;;;4970594;28;19914;-79
2023/01/03 10:13:31;;;;;;;60.50;45.58;;;14.70;67.70;;;;;;4974142;28;20058;-80
2023/01/03 10:16:35;;;;;;;32.15;21.25;;;14.40;68.00;;;;;;4961934;28;20030;-79
2023/01/03 10:19:25;;;;;;;45.70;33.35;;;14.60;68.40;;;;;;4862870;29;20039;-83
2023/01/03 10:22:04;;;;;;;42.20;26.67;;;14.80;67.80;;;;;;4540800;29;9999877;-79
2023/01/03 10:24:35;;;;;;;37.60;24.23;;;14.60;68.10;;;;;;4887855;29;20144;-80
2023/01/03 10:27:21;;;;;;;30.90;21.25;;;14.60;68.50;;;;;;4878752;29;20037;-83
2023/01/03 10:29:53;;;;;;;36.20;26.70;;;14.50;68.20;;;;;;4877607;29;20069;-77
2023/01/03 10:32:36;;;;;;;65.50;39.50;;;14.50;68.90;;;;;;4870173;29;20024;-78
2023/01/03 10:35:17;;;;;;;40.38;31.05;;;14.50;68.20;;;;;;4864598;29;20036;-82
2023/01/03 10:37:43;;;;;;;30.63;19.55;;;14.70;67.50;;;;;;4858983;29;20048;-79
2023/01/03 10:40:10;;;;;;;34.55;24.30;;;14.60;67.80;;;;;;4863086;29;20816;-79
2023/01/03 10:42:37;;;;;;;37.58;29.02;;;14.90;67.00;;;;;;4859293;29;20048;-80
2023/01/03 10:45:10;;;;;;;38.38;29.15;;;15.00;67.30;;;;;;4859617;29;20034;-80
2023/01/03 10:47:35;;;;;;;34.97;23.42;;;15.00;66.90;;;;;;4864859;29;20085;-82
2023/01/03 10:50:03;;;;;;;186.68;145.68;;;15.30;66.10;;;;;;4885798;29;20052;-81
2023/01/03 10:52:40;;;;;;;68.25;56.03;;;15.10;66.30;;;;;;4916936;28;20051;-81
2023/01/03 10:55:15;;;;;;;403.58;363.00;;;15.10;67.10;;;;;;4973596;28;20616;-81
2023/01/03 10:57:58;;;;;;;112.00;100.45;;;15.50;65.60;;;;;;4974464;28;20038;-83
2023/01/03 11:00:36;;;;;;;82.28;73.95;;;15.40;65.50;;;;;;4970872;28;20027;-86
2023/01/03 11:03:12;;;;;;;83.03;45.80;;;15.30;65.90;;;;;;4963250;28;20035;-83
2023/01/03 11:05:40;;;;;;;70.07;63.03;;;15.60;65.90;;;;;;4972691;28;20042;-84
2023/01/03 11:08:20;;;;;;;40.03;29.10;;;15.80;65.20;;;;;;4965890;28;20439;-79
2023/01/03 11:10:57;;;;;;;32.75;20.35;;;15.90;64.80;;;;;;4955140;28;20163;-79
2023/01/03 11:13:30;;;;;;;37.22;25.35;;;15.90;65.00;;;;;;4971081;28;20046;-82
2023/01/03 11:15:58;;;;;;;30.90;22.35;;;15.80;64.60;;;;;;4961698;28;20027;-82
2023/01/03 11:18:27;;;;;;;29.00;18.15;;;15.80;64.50;;;;;;4975004;28;20355;-82
2023/01/03 11:21:17;;;;;;;37.33;26.60;;;15.70;64.80;;;;;;4991026;28;20061;-79
2023/01/03 11:23:56;;;;;;;49.17;38.88;;;15.70;65.20;;;;;;4968829;28;20059;-83
2023/01/03 11:26:59;;;;;;;283.50;164.23;;;15.60;65.00;;;;;;4975952;28;20030;-88
2023/01/03 11:29:50;;;;;;;217.20;140.38;;;15.60;64.90;;;;;;4955509;28;20031;-84
2023/01/03 11:32:34;;;;;;;;;;;15.60;65.30;;;;;;4962276;28;20041;-80
2023/01/03 11:35:12;;;;;;;29.92;19.85;;;15.70;65.40;;;;;;4960232;28;19957;-78
2023/01/03 11:38:26;;;;;;;36.00;22.20;;;16.00;64.40;;;;;;4974930;28;20469;-80
2023/01/03 11:41:18;;;;;;;33.83;21.05;;;16.10;64.10;;;;;;4890898;29;20033;-79
2023/01/03 11:44:24;;;;;;;29.25;18.40;;;16.10;63.50;;;;;;4888705;29;20032;-80
2023/01/03 11:47:08;;;;;;;46.33;31.40;;;16.00;64.50;;;;;;4821237;29;20050;-81
2023/01/03 11:49:45;;;;;;;37.88;22.27;;;15.80;64.80;;;;;;4820707;29;20107;-82
2023/01/03 11:52:32;;;;;;;30.60;19.63;;;16.00;65.20;;;;;;4821011;29;20141;-79
2023/01/03 11:55:43;;;;;;;28.85;18.73;;;16.10;65.00;;;;;;4811538;29;20031;-84
2023/01/03 11:58:16;;;;;;;;;;;15.90;64.70;;;;;;4815473;29;20121;-80
2023/01/03 12:00:44;;;;;;;27.38;17.58;;;16.00;64.60;;;;;;4820798;29;19964;-81
2023/01/03 12:03:31;;;;;;;38.15;22.77;;;16.00;65.00;;;;;;4820410;29;20038;-80
2023/01/03 12:06:12;;;;;;;31.45;18.65;;;16.00;64.80;;;;;;4824517;29;20056;-80
2023/01/03 12:08:44;;;;;;;37.97;26.17;;;15.80;65.00;;;;;;4812143;29;20046;-83
2023/01/03 12:11:28;;;;;;;36.47;27.05;;;15.80;65.20;;;;;;4822683;29;20247;-87
2023/01/03 12:14:12;;;;;;;36.95;27.10;;;16.10;64.80;;;;;;4821911;29;20031;-77
2023/01/03 12:16:44;;;;;;;34.55;24.00;;;16.40;64.50;;;;;;4835360;29;20072;-78
2023/01/03 12:19:42;;;;;;;35.00;21.63;;;16.40;64.20;;;;;;4860731;29;20028;-77
2023/01/03 12:22:29;;;;;;;33.88;22.08;;;16.50;63.90;;;;;;4873406;29;20033;-78
2023/01/03 12:24:57;;;;;;;31.75;20.98;;;16.50;63.60;;;;;;4969488;28;20031;-78
2023/01/03 12:27:36;;;;;;;37.35;26.95;;;16.60;63.10;;;;;;4966912;28;20023;-79
2023/01/03 12:30:09;;;;;;;30.05;17.83;;;16.50;63.60;;;;;;4973512;28;20154;-79
2023/01/03 12:32:44;;;;;;;35.55;24.92;;;16.20;63.70;;;;;;4973060;28;20028;-80
2023/01/03 12:35:14;;;;;;;42.70;30.40;;;16.10;64.50;;;;;;4972887;28;20041;-86
2023/01/03 12:37:45;;;;;;;32.83;21.38;;;16.10;64.10;;;;;;4960143;28;20382;-83
2023/01/03 12:40:45;;;;;;;33.47;23.77;;;16.20;64.50;;;;;;4957550;29;20034;-87
2023/01/03 12:43:30;;;;;;;;;;;16.10;64.30;;;;;;4938615;28;20031;-79
2023/01/03 12:46:03;;;;;;;31.02;17.95;;;16.00;64.80;;;;;;4956010;28;19918;-80
2023/01/03 12:48:48;;;;;;;34.45;21.33;;;15.80;64.50;;;;;;4955213;28;20023;-79
2023/01/03 12:51:17;;;;;;;33.85;20.30;;;15.90;64.70;;;;;;4956155;28;20028;-79
2023/01/03 12:54:04;;;;;;;35.53;20.75;;;15.80;65.10;;;;;;4955752;28;20063;-80
2023/01/03 12:56:57;;;;;;;35.80;21.42;;;15.90;64.40;;;;;;4953625;28;20031;-82
2023/01/03 12:59:38;;;;;;;33.65;19.60;;;16.00;64.60;;;;;;4969887;28;20068;-79
2023/01/03 13:02:43;;;;;;;33.55;20.40;;;16.00;64.40;;;;;;4954393;29;20026;-81
2023/01/03 13:05:20;;;;;;;32.75;20.10;;;16.10;64.20;;;;;;4956068;29;20035;-81
2023/01/03 13:08:13;;;;;;;39.33;22.90;;;16.10;64.50;;;;;;4956454;29;20028;-80
2023/01/03 13:10:44;;;;;;;31.05;19.50;;;16.10;64.50;;;;;;4970626;28;20041;-80
2023/01/03 13:13:18;;;;;;;36.17;21.55;;;16.00;64.70;;;;;;4954480;29;20023;-80
2023/01/03 13:15:45;;;;;;;37.97;21.67;;;16.10;64.50;;;;;;4956098;28;20038;-79
2023/01/03 13:18:29;;;;;;;33.75;19.65;;;15.90;65.00;;;;;;4970429;28;20027;-79
2023/01/03 13:20:56;;;;;;;36.67;20.45;;;15.80;65.20;;;;;;4970543;28;20486;-81
2023/01/03 13:23:27;;;;;;;33.90;20.10;;;15.90;64.80;;;;;;4955464;28;20040;-79
2023/01/03 13:26:20;;;;;;;40.40;23.20;;;15.90;64.80;;;;;;4954497;29;20046;-81
2023/01/03 13:28:46;;;;;;;35.88;20.48;;;15.80;65.50;;;;;;4954676;28;20053;-81
2023/01/03 13:31:17;;;;;;;37.28;21.75;;;15.90;65.10;;;;;;4970793;28;20499;-83
2023/01/03 13:34:17;;;;;;;36.85;21.20;;;16.00;64.80;;;;;;4955994;29;20497;-81
2023/01/03 13:37:08;;;;;;;39.60;21.38;;;16.00;64.70;;;;;;4940555;28;20043;-80
2023/01/03 13:39:38;;;;;;;35.72;20.38;;;16.00;64.90;;;;;;4970208;28;20059;-81
2023/01/03 13:42:04;;;;;;;38.50;21.17;;;15.70;66.20;;;;;;4955266;28;20031;-82
2023/01/03 13:44:30;;;;;;;34.13;19.08;;;15.80;66.30;;;;;;4970423;28;20035;-80
2023/01/03 13:46:56;;;;;;;34.88;20.48;;;15.80;64.90;;;;;;4955345;29;20032;-82
2023/01/03 13:49:25;;;;;;;35.72;20.17;;;15.70;65.40;;;;;;4970041;28;20090;-80
2023/01/03 13:51:54;;;;;;;35.97;21.95;;;15.50;65.90;;;;;;4954980;28;20039;-79
2023/01/03 13:54:19;;;;;;;31.45;19.75;;;15.60;65.70;;;;;;4969671;28;20073;-82