Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 05:12:35;;;;;;;;;;;;;;;10.96;100.00;99529.66;5233939;23;19925;-85
2023/08/18 05:15:00;;;;;;;;;;;;;;;10.49;100.00;99531.00;5014272;28;19921;-85
2023/08/18 05:17:25;;;;;;;;;;;;;;;10.66;100.00;99531.09;5014331;28;20348;-84
2023/08/18 05:19:50;;;;;;;;;;;;;;;10.85;100.00;99535.47;5009664;28;19917;-85
2023/08/18 05:22:16;;;;;;;;;;;;;;;11.00;100.00;99537.41;5013337;28;19918;-84
2023/08/18 05:24:41;;;;;;;;;;;;;;;10.61;100.00;99534.88;5014247;28;19917;-85
2023/08/18 05:27:06;;;;;;;;;;;;;;;10.56;100.00;99537.72;5012766;28;19932;-86
2023/08/18 05:29:31;;;;;;;;;;;;;;;10.75;100.00;99542.16;5031971;28;20422;-85
2023/08/18 05:31:57;;;;;;;;;;;;;;;10.94;100.00;99543.00;5031803;28;19928;-86
2023/08/18 05:34:24;;;;;;;;;;;;;;;11.00;100.00;99539.22;5014080;28;19924;-85
2023/08/18 05:36:50;;;;;;;;;;;;;;;10.50;100.00;99541.53;5031779;28;19927;-87
2023/08/18 05:39:15;;;;;;;;;;;;;;;10.66;100.00;99539.03;5031785;28;19921;-86
2023/08/18 05:41:40;;;;;;;;;;;;;;;10.92;100.00;99544.03;5030595;28;20291;-86
2023/08/18 05:44:05;;;;;;;;;;;;;;;11.09;100.00;99544.91;5014049;28;19960;-85
2023/08/18 05:46:31;;;;;;;;;;;;;;;11.17;100.00;99547.19;5031722;28;20402;-84
2023/08/18 05:48:56;;;;;;;;;;;;;;;10.60;100.00;99544.59;5031687;28;19921;-85
2023/08/18 05:51:21;;;;;;;;;;;;;;;10.82;100.00;99551.56;5013825;28;20372;-86
2023/08/18 05:53:47;;;;;;;;;;;;;;;11.02;100.00;99539.97;5014040;28;19921;-86
2023/08/18 05:56:12;;;;;;;;;;;;;;;11.11;100.00;99538.69;5030112;28;19913;-85
2023/08/18 05:58:40;;;;;;;;;;;;;;;10.81;100.00;99541.88;5031642;28;20372;-88
2023/08/18 06:01:08;;;;;;;;;;;;;;;10.69;100.00;99538.88;5031066;28;19925;-88
2023/08/18 06:03:34;;;;;;;;;;;;;;;10.94;100.00;99547.44;5013734;28;19967;-87
2023/08/18 06:06:02;;;;;;;;;;;;;;;11.09;100.00;99547.56;5031439;28;19925;-87
2023/08/18 06:08:28;;;;;;;;;;;;;;;11.23;100.00;99548.69;5031073;28;19921;-86
2023/08/18 06:10:54;;;;;;;;;;;;;;;10.52;100.00;99541.47;5030142;28;20250;-85
2023/08/18 06:13:19;;;;;;;;;;;;;;;10.91;100.00;99548.44;5031416;28;19929;-85
2023/08/18 06:15:45;;;;;;;;;;;;;;;11.11;100.00;99549.31;5031514;28;20272;-85
2023/08/18 06:18:10;;;;;;;;;;;;;;;11.21;100.00;99545.25;5031269;28;19927;-86
2023/08/18 06:20:35;;;;;;;;;;;;;;;11.04;100.00;99548.72;5013688;28;19963;-86
2023/08/18 06:23:00;;;;;;;;;;;;;;;10.84;100.00;99544.38;5031581;28;20433;-86
2023/08/18 06:25:26;;;;;;;;;;;;;;;11.06;100.00;99547.72;5013689;28;19925;-86
2023/08/18 06:27:51;;;;;;;;;;;;;;;11.20;100.00;99548.81;5012338;28;19924;-85
2023/08/18 06:30:16;;;;;;;;;;;;;;;11.29;100.00;99555.47;5030414;28;20395;-84
2023/08/18 06:32:43;;;;;;;;;;;;;;;10.71;100.00;99558.22;5031308;28;19968;-85
2023/08/18 06:35:08;;;;;;;;;;;;;;;11.00;100.00;99548.00;5033382;28;19948;-86
2023/08/18 06:37:33;;;;;;;;;;;;;;;11.18;100.00;99556.00;5034861;28;19960;-87
2023/08/18 06:39:58;;;;;;;;;;;;;;;11.30;100.00;99550.09;5034773;28;20301;-86
2023/08/18 06:42:24;;;;;;;;;;;;;;;11.00;100.00;99560.41;5033510;28;20277;-87
2023/08/18 06:44:49;;;;;;;;;;;;;;;10.93;100.00;99554.56;5034786;28;20028;-87
2023/08/18 06:47:14;;;;;;;;;;;;;;;11.11;100.00;99554.59;5034582;28;19917;-87
2023/08/18 06:49:39;;;;;;;;;;;;;;;11.23;100.00;99560.16;5034585;28;20371;-86
2023/08/18 06:52:05;;;;;;;;;;;;;;;11.34;100.00;99558.75;5016624;28;19948;-87
2023/08/18 06:54:30;;;;;;;;;;;;;;;10.72;100.00;99559.06;5034633;28;19928;-85
2023/08/18 06:56:55;;;;;;;;;;;;;;;10.92;100.00;99560.78;5033062;28;19924;-85
2023/08/18 06:59:20;;;;;;;;;;;;;;;11.09;100.00;99558.19;5034500;28;19963;-85
2023/08/18 07:45:55;;;;;;;;;;;;;;;10.88;100.00;99560.06;5173191;23;19925;-87
2023/08/18 07:48:20;;;;;;;;;;;;;;;11.07;100.00;99557.41;5034061;28;19929;-93
2023/08/18 07:50:46;;;;;;;;;;;;;;;11.16;100.00;99553.44;5015883;28;19972;-87
2023/08/18 07:53:11;;;;;;;;;;;;;;;10.57;100.00;99558.00;5033418;28;19917;-90
2023/08/18 07:55:36;;;;;;;;;;;;;;;10.94;100.00;99558.91;5033377;28;19917;-88
2023/08/18 07:58:03;;;;;;;;;;;;;;;11.13;100.00;99555.38;5015918;28;20047;-88
2023/08/18 08:00:30;;;;;;;;;;;;;;;11.23;100.00;99554.84;5032485;28;19921;-90
2023/08/18 08:02:55;;;;;;;;;;;;;;;10.87;100.00;99558.34;5032572;28;19987;-88
2023/08/18 08:05:20;;;;;;;;;;;;;;;10.89;100.00;99555.63;5015383;28;20360;-88
2023/08/18 08:07:46;;;;;;;;;;;;;;;11.13;100.00;99553.56;5033013;28;19921;-89
2023/08/18 08:10:12;;;;;;;;;;;;;;;11.29;100.00;99561.63;5033167;28;19913;-89
2023/08/18 08:12:38;;;;;;;;;;;;;;;11.37;100.00;99553.31;5015516;28;19921;-90
2023/08/18 08:15:04;;;;;;;;;;;;;;;10.87;100.00;99553.03;5032080;28;19913;-89
2023/08/18 08:17:30;;;;;;;;;;;;;;;11.12;100.00;99556.28;5016087;28;20386;-90
2023/08/18 08:20:15;;;;;;;;;;;;;;;11.31;100.00;99556.25;5032249;28;19954;-88
2023/08/18 08:22:41;;;;;;;;;;;;;;;11.48;100.00;99563.38;5032581;28;19920;-91
2023/08/18 08:25:06;;;;;;;;;;;;;;;11.55;100.00;99560.34;5032775;28;20373;-91
2023/08/18 08:27:31;;;;;;;;;;;;;;;11.00;100.00;99563.91;5015442;28;19917;-89
2023/08/18 08:29:57;;;;;;;;;;;;;;;11.24;100.00;99563.66;5013726;28;19999;-88
2023/08/18 08:32:22;;;;;;;;;;;;;;;11.40;100.00;99564.59;5032740;28;20442;-89
2023/08/18 08:34:49;;;;;;;;;;;;;;;11.52;100.00;99572.88;5033207;28;19925;-89
2023/08/18 08:37:14;;;;;;;;;;;;;;;11.40;100.00;99569.91;5032877;28;19928;-90
2023/08/18 08:39:40;;;;;;;;;;;;;;;11.16;100.00;99568.50;5014773;28;19925;-90
2023/08/18 08:42:05;;;;;;;;;;;;;;;11.37;100.00;99566.56;5014861;28;20307;-90
2023/08/18 08:44:30;;;;;;;;;;;;;;;11.50;100.00;99566.81;5031209;28;20323;-89
2023/08/18 08:46:56;;;;;;;;;;;;;;;11.58;100.00;99567.28;5014516;28;20331;-89
2023/08/18 08:49:23;;;;;;;;;;;;;;;11.08;100.00;99569.69;5014684;28;19917;-89
2023/08/18 08:51:50;;;;;;;;;;;;;;;11.23;100.00;99567.22;5014017;28;20390;-91
2023/08/18 08:54:18;;;;;;;;;;;;;;;11.43;100.00;99572.41;5014930;28;19992;-91
2023/08/18 08:56:44;;;;;;;;;;;;;;;11.60;100.00;99568.94;5014767;28;19928;-88
2023/08/18 08:59:09;;;;;;;;;;;;;;;11.67;100.00;99569.47;5014123;28;19971;-93
2023/08/18 09:01:35;;;;;;;;;;;;;;;11.15;100.00;99564.09;5014797;28;19925;-90
2023/08/18 09:04:01;;;;;;;;;;;;;;;11.40;100.00;99563.75;5014588;28;19960;-89
2023/08/18 09:06:26;;;;;;;;;;;;;;;11.54;100.00;99563.94;5014016;28;20351;-89
2023/08/18 09:08:52;;;;;;;;;;;;;;;11.63;100.00;99560.81;5014278;28;19952;-90
2023/08/18 09:11:17;;;;;;;;;;;;;;;11.14;100.00;99562.41;5032180;28;20364;-89
2023/08/18 09:13:42;;;;;;;;;;;;;;;11.23;100.00;99560.16;5031159;28;19962;-88
2023/08/18 09:16:07;;;;;;;;;;;;;;;11.41;100.00;99562.84;5013814;28;19913;-89
2023/08/18 09:18:33;;;;;;;;;;;;;;;11.53;100.00;99559.53;5031954;28;20288;-88
2023/08/18 09:21:00;;;;;;;;;;;;;;;11.61;100.00;99554.72;5032054;28;20056;-89
2023/08/18 09:23:26;;;;;;;;;;;;;;;11.10;100.00;99556.38;5014350;28;20020;-90
2023/08/18 09:25:51;;;;;;;;;;;;;;;11.39;100.00;99554.97;5031861;28;19936;-90
2023/08/18 09:28:17;;;;;;;;;;;;;;;11.49;100.00;99560.66;5014204;28;20295;-89
2023/08/18 09:30:43;;;;;;;;;;;;;;;11.57;100.00;99560.28;5030555;28;19913;-90
2023/08/18 09:33:08;;;;;;;;;;;;;;;11.10;100.00;99561.69;5031559;28;19979;-90
2023/08/18 09:35:34;;;;;;;;;;;;;;;11.20;100.00;99554.13;5014080;28;19917;-89
2023/08/18 09:37:59;;;;;;;;;;;;;;;11.40;100.00;99551.34;5014283;28;19943;-89
2023/08/18 09:40:25;;;;;;;;;;;;;;;11.57;100.00;99547.84;5014170;28;19921;-89
2023/08/18 09:42:50;;;;;;;;;;;;;;;11.68;100.00;99543.78;5031760;28;20360;-89
2023/08/18 09:45:16;;;;;;;;;;;;;;;11.22;100.00;99557.59;5030394;28;20352;-89
2023/08/18 09:47:44;;;;;;;;;;;;;;;11.48;100.00;99548.31;5013768;28;19968;-89
2023/08/18 09:50:10;;;;;;;;;;;;;;;11.57;100.00;99549.66;5014068;28;19921;-90
2023/08/18 09:52:37;;;;;;;;;;;;;;;11.71;100.00;99540.97;5031619;28;19987;-89
2023/08/18 09:55:13;;;;;;;;;;;;;;;11.67;100.00;99531.47;5030935;28;19917;-90
2023/08/18 09:57:58;;;;;;;;;;;;;;;11.38;100.00;99537.31;5030218;28;20383;-89
2023/08/18 10:00:26;;;;;;;;;;;;;;;11.62;100.00;99539.66;5011693;28;19917;-89
2023/08/18 10:02:52;;;;;;;;;;;;;;;11.73;100.00;99541.78;5031605;28;19971;-87
2023/08/18 10:05:18;;;;;;;;;;;;;;;11.80;100.00;99529.88;5014181;28;19921;-89
2023/08/18 10:07:44;;;;;;;;;;;;;;;11.29;100.00;99532.47;5013034;28;20015;-90
2023/08/18 10:10:11;;;;;;;;;;;;;;;11.53;100.00;99534.81;5016898;28;20387;-89
2023/08/18 10:12:36;;;;;;;;;;;;;;;11.65;100.00;99534.19;5035651;28;20031;-88
2023/08/18 10:15:01;;;;;;;;;;;;;;;11.77;100.00;99533.53;5033659;28;20007;-89
2023/08/18 10:17:27;;;;;;;;;;;;;;;11.71;100.00;99528.59;5035694;28;19918;-90
2023/08/18 10:19:56;;;;;;;;;;;;;;;11.22;100.00;99537.22;5017379;28;19944;-90
2023/08/18 10:22:25;;;;;;;;;;;;;;;11.52;100.00;99535.75;5034829;28;20004;-89
2023/08/18 10:24:51;;;;;;;;;;;;;;;11.66;100.00;99525.28;5017028;28;19924;-88
2023/08/18 10:27:26;;;;;;;;;;;;;;;11.79;100.00;99529.03;5017243;28;19925;-89
2023/08/18 10:29:52;;;;;;;;;;;;;;;11.33;100.00;99531.38;5033546;28;19917;-89
2023/08/18 10:32:18;;;;;;;;;;;;;;;11.41;100.00;99531.00;5035103;28;19921;-89
2023/08/18 10:34:43;;;;;;;;;;;;;;;11.61;100.00;99527.31;5017395;28;20422;-87
2023/08/18 10:37:13;;;;;;;;;;;;;;;11.76;100.00;99525.69;5034829;28;19933;-89
2023/08/18 10:39:40;;;;;;;;;;;;;;;11.90;100.00;99522.28;5035098;28;19921;-90
2023/08/18 10:42:15;;;;;;;;;;;;;;;11.31;100.00;99527.94;5016347;28;19921;-90
2023/08/18 10:44:59;;;;;;;;;;;;;;;11.54;100.00;99520.63;5034288;28;19921;-88
2023/08/18 10:47:34;;;;;;;;;;;;;;;11.75;100.00;99519.50;5035277;28;19922;-88
2023/08/18 10:49:59;;;;;;;;;;;;;;;11.88;100.00;99519.72;5034568;28;19921;-86
2023/08/18 10:52:29;;;;;;;;;;;;;;;11.55;100.00;99519.66;5035023;28;20383;-89
2023/08/18 10:54:54;;;;;;;;;;;;;;;11.52;100.00;99522.47;5016877;28;20159;-87
2023/08/18 10:57:20;;;;;;;;;;;;;;;11.68;100.00;99511.94;5034975;28;20330;-86
2023/08/18 10:59:45;;;;;;;;;;;;;;;11.83;100.00;99516.47;5033278;28;19970;-87
2023/08/18 11:02:32;;;;;;;;;;;;;;;11.93;100.00;99507.09;5016864;28;19917;-92
2023/08/18 11:04:56;;;;;;;;;;;;;;;11.46;100.00;99502.44;5032820;28;19917;-85
2023/08/18 11:07:22;;;;;;;;;;;;;;;11.72;100.00;99500.22;5034754;28;19921;-89
2023/08/18 11:09:48;;;;;;;;;;;;;;;11.84;100.00;99499.59;5016716;28;20318;-88
2023/08/18 11:12:14;;;;;;;;;;;;;;;11.95;100.00;99499.03;5016831;28;19921;-86
2023/08/18 11:14:40;;;;;;;;;;;;;;;11.79;100.00;99491.88;5033274;28;19999;-87
2023/08/18 11:17:05;;;;;;;;;;;;;;;11.59;100.00;99492.91;5016497;28;20284;-88
2023/08/18 11:19:30;;;;;;;;;;;;;;;11.81;100.00;99500.59;5034241;28;19921;-88
2023/08/18 11:21:56;;;;;;;;;;;;;;;11.95;100.00;99493.72;5016329;28;19921;-88
2023/08/18 11:24:22;;;;;;;;;;;;;;;12.03;100.00;99490.66;5034159;28;20346;-87
2023/08/18 11:26:48;;;;;;;;;;;;;;;11.48;100.00;99489.94;5016211;28;19925;-87
2023/08/18 11:29:13;;;;;;;;;;;;;;;11.67;100.00;99484.53;5033368;28;20585;-88
2023/08/18 11:31:39;;;;;;;;;;;;;;;11.86;100.00;99488.91;5033671;28;20386;-89
2023/08/18 11:34:04;;;;;;;;;;;;;;;11.93;100.00;99485.00;5034010;28;20024;-88
2023/08/18 11:36:30;;;;;;;;;;;;;;;11.97;100.00;99486.56;5032898;28;19928;-88
2023/08/18 11:39:08;;;;;;;;;;;;;;;11.57;100.00;99481.53;5016074;28;19920;-88
2023/08/18 11:41:37;;;;;;;;;;;;;;;11.79;100.00;99483.03;5015675;28;19960;-87
2023/08/18 11:44:03;;;;;;;;;;;;;;;11.90;100.00;99479.81;5014156;28;20702;-87
2023/08/18 11:46:29;;;;;;;;;;;;;;;12.02;100.00;99473.91;5033187;28;19921;-88
2023/08/18 11:48:54;;;;;;;;;;;;;;;11.61;100.00;99468.94;5033302;28;19917;-88
2023/08/18 11:51:20;;;;;;;;;;;;;;;11.78;100.00;99473.38;5033596;28;20457;-88
2023/08/18 11:53:45;;;;;;;;;;;;;;;11.91;100.00;99471.78;5033502;28;19940;-88
2023/08/18 11:56:10;;;;;;;;;;;;;;;12.01;100.00;99471.31;5033493;28;20295;-88
2023/08/18 11:58:35;;;;;;;;;;;;;;;11.98;100.00;99467.03;5033603;28;19921;-90
2023/08/18 12:01:02;;;;;;;;;;;;;;;11.49;100.00;99470.44;5032039;28;20399;-89
2023/08/18 12:03:28;;;;;;;;;;;;;;;11.72;100.00;99466.56;5033923;28;19921;-87
2023/08/18 12:05:54;;;;;;;;;;;;;;;11.89;100.00;99472.81;5033195;28;19944;-88
2023/08/18 12:08:19;;;;;;;;;;;;;;;12.01;100.00;99460.69;5033260;28;20601;-91
2023/08/18 12:10:49;;;;;;;;;;;;;;;11.49;100.00;99461.63;5033389;28;19972;-90
2023/08/18 12:13:15;;;;;;;;;;;;;;;11.60;100.00;99461.94;5015479;28;19921;-90
2023/08/18 12:15:40;;;;;;;;;;;;;;;11.74;100.00;99453.22;5031855;28;20067;-88
2023/08/18 12:18:06;;;;;;;;;;;;;;;11.88;100.00;99460.47;5015174;28;20024;-88
2023/08/18 12:20:31;;;;;;;;;;;;;;;11.81;100.00;99450.19;5033122;28;19924;-88
2023/08/18 12:22:57;;;;;;;;;;;;;;;11.50;100.00;99455.38;5033381;28;20008;-89
2023/08/18 12:25:22;;;;;;;;;;;;;;;11.69;100.00;99458.78;5032909;28;19975;-87
2023/08/18 12:27:48;;;;;;;;;;;;;;;11.87;100.00;99449.00;5033075;28;19927;-88
2023/08/18 12:30:14;;;;;;;;;;;;;;;11.97;100.00;99452.91;5031444;28;20372;-88
2023/08/18 12:32:39;;;;;;;;;;;;;;;11.59;100.00;99454.91;5032530;28;20261;-88
2023/08/18 12:35:05;;;;;;;;;;;;;;;11.66;100.00;99455.44;5032978;28;19921;-88
2023/08/18 12:37:30;;;;;;;;;;;;;;;11.85;100.00;99455.31;5033588;28;19975;-88
2023/08/18 12:39:57;;;;;;;;;;;;;;;11.96;100.00;99452.97;5015084;28;20361;-88
2023/08/18 12:42:25;;;;;;;;;;;;;;;11.89;100.00;99454.22;5015063;28;20284;-87
2023/08/18 12:44:51;;;;;;;;;;;;;;;11.62;100.00;99449.44;5031209;28;19929;-87
2023/08/18 12:47:16;;;;;;;;;;;;;;;11.84;100.00;99458.91;5011113;28;19937;-88
2023/08/18 12:49:42;;;;;;;;;;;;;;;11.99;100.00;99453.66;5011444;28;20288;-87
2023/08/18 12:52:08;;;;;;;;;;;;;;;12.04;100.00;99448.09;5012915;28;19928;-88
2023/08/18 12:54:33;;;;;;;;;;;;;;;11.55;100.00;99443.59;5011792;28;20357;-88
2023/08/18 12:56:58;;;;;;;;;;;;;;;11.80;100.00;99443.13;5011509;28;19924;-88
2023/08/18 12:59:23;;;;;;;;;;;;;;;11.93;100.00;99437.22;5010354;28;20365;-87
2023/08/18 13:01:50;;;;;;;;;;;;;;;12.03;100.00;99449.06;5013667;28;19918;-87
2023/08/18 13:04:15;;;;;;;;;;;;;;;12.03;100.00;99451.72;5011144;28;19920;-88
2023/08/18 13:06:43;;;;;;;;;;;;;;;11.64;100.00;99447.56;5012580;28;19917;-91
2023/08/18 13:09:08;;;;;;;;;;;;;;;11.87;100.00;99445.47;5010943;28;20380;-88
2023/08/18 13:11:36;;;;;;;;;;;;;;;12.04;100.00;99448.09;5011092;28;19918;-89
2023/08/18 13:14:01;;;;;;;;;;;;;;;12.12;100.00;99442.38;5011087;28;20511;-89
2023/08/18 13:16:27;;;;;;;;;;;;;;;11.84;100.00;99453.59;5012255;28;19925;-89
2023/08/18 13:18:52;;;;;;;;;;;;;;;11.69;100.00;99450.81;5012647;28;20300;-90
2023/08/18 13:21:18;;;;;;;;;;;;;;;11.90;100.00;99440.00;5011021;28;19922;-89
2023/08/18 13:23:43;;;;;;;;;;;;;;;11.99;100.00;99442.19;5012309;28;20324;-89
2023/08/18 13:26:08;;;;;;;;;;;;;;;12.09;100.00;99443.41;5012066;28;19984;-87
2023/08/18 13:28:33;;;;;;;;;;;;;;;11.55;100.00;99440.94;5011250;28;19932;-86
2023/08/18 13:30:59;;;;;;;;;;;;;;;11.78;100.00;99445.03;5011083;28;19924;-88
2023/08/18 13:33:24;;;;;;;;;;;;;;;11.95;100.00;99443.28;5012005;28;20013;-88
2023/08/18 13:35:49;;;;;;;;;;;;;;;12.05;100.00;99444.53;5010903;28;19921;-87
2023/08/18 13:38:14;;;;;;;;;;;;;;;12.10;100.00;99437.16;5011942;28;19918;-87
2023/08/18 13:40:40;;;;;;;;;;;;;;;11.55;100.00;99446.25;5010961;28;20008;-88
2023/08/18 13:43:05;;;;;;;;;;;;;;;11.78;100.00;99439.72;5010755;28;19999;-89
2023/08/18 13:45:30;;;;;;;;;;;;;;;11.98;100.00;99438.69;5015793;28;19925;-88
2023/08/18 13:47:55;;;;;;;;;;;;;;;12.15;100.00;99437.75;5035720;28;20406;-87
2023/08/18 13:50:22;;;;;;;;;;;;;;;12.15;100.00;99432.44;5018014;28;20531;-88
2023/08/18 13:52:47;;;;;;;;;;;;;;;11.75;100.00;99426.59;5035577;28;19921;-88
2023/08/18 13:55:12;;;;;;;;;;;;;;;11.96;100.00;99432.59;5035519;28;19917;-88
2023/08/18 13:57:38;;;;;;;;;;;;;;;12.07;100.00;99432.00;5017837;28;19925;-88
2023/08/18 14:00:03;;;;;;;;;;;;;;;12.19;100.00;99427.84;5016453;28;20364;-88
2023/08/18 14:02:29;;;;;;;;;;;;;;;12.03;100.00;99418.97;5035716;28;19917;-87
2023/08/18 14:04:54;;;;;;;;;;;;;;;11.68;100.00;99417.28;5016462;28;20835;-91
2023/08/18 14:07:19;;;;;;;;;;;;;;;11.91;100.00;99415.19;5034842;28;19928;-90
2023/08/18 14:09:44;;;;;;;;;;;;;;;12.05;100.00;99412.66;5035493;28;19945;-90
2023/08/18 14:12:10;;;;;;;;;;;;;;;12.15;100.00;99415.66;5018140;28;19928;-86
2023/08/18 14:14:35;;;;;;;;;;;;;;;11.63;100.00;99406.03;5034093;28;19921;-88
2023/08/18 14:17:00;;;;;;;;;;;;;;;11.78;100.00;99397.25;5035015;28;20284;-88
2023/08/18 14:19:27;;;;;;;;;;;;;;;12.03;100.00;99403.94;5017395;28;19921;-88
2023/08/18 14:21:52;;;;;;;;;;;;;;;12.13;100.00;99412.25;5034590;28;19918;-90
2023/08/18 14:24:18;;;;;;;;;;;;;;;12.08;100.00;99409.84;5035021;28;19963;-89
2023/08/18 14:26:43;;;;;;;;;;;;;;;11.64;100.00;99411.25;5017323;28;19921;-90
2023/08/18 14:29:08;;;;;;;;;;;;;;;11.89;100.00;99411.75;5033964;28;19996;-89
2023/08/18 14:31:33;;;;;;;;;;;;;;;12.06;100.00;99411.72;5017199;28;20376;-89
2023/08/18 14:33:59;;;;;;;;;;;;;;;12.18;100.00;99407.53;5017164;28;20007;-89
2023/08/18 14:36:24;;;;;;;;;;;;;;;11.63;100.00;99403.38;5029955;28;19929;-88
2023/08/18 14:38:49;;;;;;;;;;;;;;;11.68;100.00;99406.66;5033735;28;19937;-92
2023/08/18 14:41:14;;;;;;;;;;;;;;;11.90;100.00;99400.19;5015161;28;19921;-87
2023/08/18 14:43:40;;;;;;;;;;;;;;;12.14;100.00;99414.81;5034370;28;19921;-87
2023/08/18 14:46:06;;;;;;;;;;;;;;;12.16;100.00;99412.06;5032458;28;20026;-89
2023/08/18 14:48:31;;;;;;;;;;;;;;;11.62;100.00;99405.19;5015891;28;20388;-89
2023/08/18 14:50:57;;;;;;;;;;;;;;;11.79;100.00;99404.28;5034530;28;20000;-90
2023/08/18 14:53:22;;;;;;;;;;;;;;;12.00;100.00;99409.41;5033235;28;20358;-88
2023/08/18 14:55:51;;;;;;;;;;;;;;;12.12;100.00;99414.00;5015595;28;20020;-89
2023/08/18 14:58:18;;;;;;;;;;;;;;;12.14;100.00;99414.81;5033911;28;19928;-89
2023/08/18 15:00:45;;;;;;;;;;;;;;;11.64;100.00;99410.41;5030842;28;19921;-90
2023/08/18 15:03:10;;;;;;;;;;;;;;;11.93;100.00;99405.34;5014850;28;19924;-90
2023/08/18 15:05:36;;;;;;;;;;;;;;;12.03;100.00;99409.25;5030867;28;19939;-88
2023/08/18 15:08:03;;;;;;;;;;;;;;;12.16;100.00;99401.44;5015805;28;19925;-90
2023/08/18 15:10:29;;;;;;;;;;;;;;;12.01;100.00;99399.63;5010688;28;19922;-90
2023/08/18 15:12:57;;;;;;;;;;;;;;;11.75;100.00;99397.41;5034042;28;20390;-88
2023/08/18 15:15:22;;;;;;;;;;;;;;;11.95;100.00;99406.13;5016621;28;19921;-90
2023/08/18 15:17:48;;;;;;;;;;;;;;;12.12;100.00;99406.06;5016423;28;19928;-87
2023/08/18 15:20:13;;;;;;;;;;;;;;;12.17;100.00;99398.72;5031996;28;19967;-88
2023/08/18 15:22:38;;;;;;;;;;;;;;;11.68;100.00;99396.03;5033210;28;19932;-87
2023/08/18 15:25:04;;;;;;;;;;;;;;;11.92;100.00;99398.34;5015081;28;19928;-87
2023/08/18 15:27:29;;;;;;;;;;;;;;;14.42;100.00;99397.66;5015664;28;20066;-87
2023/08/18 15:29:54;;;;;;;;;;;;;;;18.23;100.00;99402.28;5032809;28;19928;-87
2023/08/18 15:32:20;;;;;;;;;;;;;;;21.97;100.00;99381.03;5015848;28;19925;-85
2023/08/18 15:46:27;;;;;;;;;;;;;;;14.27;100.00;99394.19;5100990;27;19917;-86
2023/08/18 15:48:53;;;;;;;;;;;;;;;13.90;100.00;99395.69;5099596;27;20267;-85
2023/08/18 15:51:18;;;;;;;;;;;;;;;13.19;100.00;99386.66;5098522;28;19946;-86
2023/08/18 15:53:44;;;;;;;;;;;;;;;12.90;100.00;99392.75;5099093;28;20371;-86
2023/08/18 15:56:10;;;;;;;;;;;;;;;13.37;100.00;99398.03;5089487;28;19990;-85
2023/08/18 15:58:35;;;;;;;;;;;;;;;12.72;100.00;99384.06;5096585;28;19920;-86
2023/08/18 16:01:01;;;;;;;;;;;;;;;11.99;100.00;99374.00;5093831;28;20011;-87
2023/08/18 16:03:27;;;;;;;;;;;;;;;11.63;100.00;99379.47;5090250;28;19925;-85
2023/08/18 16:05:53;;;;;;;;;;;;;;;11.84;100.00;99380.16;5094411;28;19928;-85
2023/08/18 16:08:18;;;;;;;;;;;;;;;11.76;100.00;99377.06;5098676;28;19924;-86
2023/08/18 16:10:45;;;;;;;;;;;;;;;11.34;100.00;99379.25;5097704;28;19917;-84
2023/08/18 16:13:11;;;;;;;;;;;;;;;11.12;100.00;99371.56;5098916;28;19924;-84
2023/08/18 16:15:37;;;;;;;;;;;;;;;11.30;100.00;99374.19;5098535;28;20014;-86
2023/08/18 16:18:03;;;;;;;;;;;;;;;11.40;100.00;99365.66;5095022;28;20031;-86
2023/08/18 16:20:28;;;;;;;;;;;;;;;11.12;100.00;99366.25;5095690;28;19916;-85
2023/08/18 16:22:53;;;;;;;;;;;;;;;10.94;100.00;99368.03;5097253;28;20409;-87
2023/08/18 16:25:19;;;;;;;;;;;;;;;11.07;100.00;99368.28;5097376;28;20363;-86
2023/08/18 16:27:47;;;;;;;;;;;;;;;11.29;100.00;99375.13;5096767;28;19916;-86
2023/08/18 16:30:13;;;;;;;;;;;;;;;10.59;100.00;99360.06;5110040;27;19927;-86
2023/08/18 16:32:38;;;;;;;;;;;;;;;10.74;100.00;99355.81;5091806;28;20305;-86
2023/08/18 16:35:04;;;;;;;;;;;;;;;10.92;100.00;99369.94;5093607;28;20008;-88
2023/08/18 16:37:30;;;;;;;;;;;;;;;10.95;100.00;99367.13;5094346;28;20011;-84
2023/08/18 16:39:56;;;;;;;;;;;;;;;10.41;100.00;99359.19;5096205;28;19931;-87
2023/08/18 16:42:21;;;;;;;;;;;;;;;11.51;100.00;99362.44;5096806;28;19916;-88
2023/08/18 16:44:46;;;;;;;;;;;;;;;11.53;100.00;99367.66;5095321;28;20010;-85
2023/08/18 16:47:11;;;;;;;;;;;;;;;11.17;100.00;99366.88;5084818;28;19917;-86
2023/08/18 16:49:37;;;;;;;;;;;;;;;10.48;100.00;99359.75;5079204;28;19971;-85
2023/08/18 16:52:02;;;;;;;;;;;;;;;10.29;100.00;99355.34;5077808;22;19928;-86
2023/08/18 16:54:29;;;;;;;;;;;;;;;10.64;100.00;99360.72;5031612;28;19920;-84
2023/08/18 16:56:54;;;;;;;;;;;;;;;10.75;100.00;99359.31;5033237;28;19963;-86
2023/08/18 16:59:20;;;;;;;;;;;;;;;10.16;100.00;99347.13;5030383;28;19925;-86
2023/08/18 17:01:45;;;;;;;;;;;;;;;10.14;100.00;99356.91;5033267;28;20324;-85
2023/08/18 17:04:10;;;;;;;;;;;;;;;10.43;100.00;99359.97;5028886;28;19928;-87
2023/08/18 17:06:36;;;;;;;;;;;;;;;10.51;100.00;99367.56;5033003;28;19927;-90
2023/08/18 17:09:04;;;;;;;;;;;;;;;10.14;100.00;99356.06;5032051;28;20024;-87
2023/08/18 17:11:29;;;;;;;;;;;;;;;9.64;100.00;99353.06;5047377;28;20395;-85
2023/08/18 17:13:55;;;;;;;;;;;;;;;10.16;100.00;99355.06;5028962;28;19921;-89
2023/08/18 17:16:25;;;;;;;;;;;;;;;10.48;100.00;99359.75;5031223;28;19921;-86
2023/08/18 17:18:50;;;;;;;;;;;;;;;10.53;100.00;99368.34;5032628;28;19951;-84
2023/08/18 17:21:17;;;;;;;;;;;;;;;9.88;100.00;99355.53;5031792;28;19921;-85
2023/08/18 17:23:43;;;;;;;;;;;;;;;10.30;100.00;99357.03;5032604;28;19917;-86
2023/08/18 17:26:10;;;;;;;;;;;;;;;10.56;100.00;99352.28;5031792;28;19987;-88
2023/08/18 17:31:13;;;;;;;;;;;;;;;9.81;100.00;99351.44;5979594;22;19929;-87
2023/08/18 17:33:38;;;;;;;;;;;;;;;10.28;100.00;99350.13;4998413;28;19929;-86
2023/08/18 17:36:04;;;;;;;;;;;;;;;10.45;100.00;99354.59;5002683;28;20301;-87
2023/08/18 17:38:30;;;;;;;;;;;;;;;10.55;100.00;99355.88;5004205;28;19988;-85
2023/08/18 17:40:55;;;;;;;;;;;;;;;9.83;100.00;99352.25;4986431;28;19925;-86
2023/08/18 17:43:21;;;;;;;;;;;;;;;10.09;100.00;99358.94;5005094;28;19933;-85
2023/08/18 17:45:46;;;;;;;;;;;;;;;10.36;100.00;99363.88;4986879;28;20150;-85
2023/08/18 17:48:15;;;;;;;;;;;;;;;10.50;100.00;99352.59;4984296;28;20412;-86
2023/08/18 17:50:40;;;;;;;;;;;;;;;9.79;100.00;99355.94;4985323;28;20388;-85
2023/08/18 17:53:16;;;;;;;;;;;;;;;11.80;100.00;99349.38;5125309;23;19979;-83
2023/08/18 17:55:41;;;;;;;;;;;;;;;11.45;100.00;99346.84;4995346;28;19921;-85
2023/08/18 17:58:07;;;;;;;;;;;;;;;11.19;100.00;99353.53;5010184;28;19928;-84
2023/08/18 18:00:39;;;;;;;;;;;;;;;13.76;100.00;99349.47;5012020;28;19928;-87
2023/08/18 18:03:04;;;;;;;;;;;;;;;11.71;100.00;99353.41;5013450;28;19921;-85
2023/08/18 18:05:29;;;;;;;;;;;;;;;11.04;100.00;99356.06;5011169;28;19945;-85
2023/08/18 18:07:55;;;;;;;;;;;;;;;10.58;100.00;99353.09;5013493;28;19917;-85
2023/08/18 18:10:20;;;;;;;;;;;;;;;9.88;100.00;99350.22;4995711;28;19925;-83
2023/08/18 18:12:46;;;;;;;;;;;;;;;10.30;100.00;99351.75;4994282;28;19967;-85
2023/08/18 18:15:11;;;;;;;;;;;;;;;10.36;100.00;99354.13;4992265;28;19928;-82
2023/08/18 18:17:36;;;;;;;;;;;;;;;10.16;100.00;99349.78;4995508;28;19987;-84
2023/08/18 18:20:02;;;;;;;;;;;;;;;9.66;100.00;99349.50;4992750;28;19957;-83
2023/08/18 18:22:27;;;;;;;;;;;;;;;9.30;100.00;99340.50;4991901;28;19933;-84
2023/08/18 18:24:53;;;;;;;;;;;;;;;9.21;100.00;99335.66;4988547;28;20404;-83
2023/08/18 18:27:23;;;;;;;;;;;;;;;9.54;100.00;99346.50;5000369;28;19926;-83
2023/08/18 18:29:49;;;;;;;;;;;;;;;9.91;100.00;99342.16;4993864;28;19948;-83
2023/08/18 18:32:15;;;;;;;;;;;;;;;10.00;100.00;99351.44;4993167;28;19921;-84
2023/08/18 18:34:40;;;;;;;;;;;;;;;9.47;100.00;99350.34;5007670;28;19983;-84
2023/08/18 18:37:06;;;;;;;;;;;;;;;9.66;100.00;99352.16;4989610;28;19922;-85
2023/08/18 18:39:32;;;;;;;;;;;;;;;9.92;100.00;99359.72;4986992;28;19932;-84
2023/08/18 18:41:57;;;;;;;;;;;;;;;10.01;100.00;99363.75;4993988;28;20008;-85