Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:23;;;;;;;6.82;3.22;;;19.60;99.80;;;;;;5102958;27;46447;-71
2023/08/11 00:02:51;;;;;;;11.07;3.35;;;19.60;99.20;;;;;;5102077;27;45254;-71
2023/08/11 00:05:18;;;;;;;5.57;2.78;;;19.60;99.70;;;;;;5101983;27;45275;-72
2023/08/11 00:07:46;;;;;;;8.05;3.20;;;19.60;99.70;;;;;;5102892;27;45304;-72
2023/08/11 00:10:13;;;;;;;6.45;3.28;;;19.60;99.90;;;;;;5103136;27;47543;-72
2023/08/11 00:12:41;;;;;;;6.18;3.45;;;19.70;99.20;;;;;;5102201;27;45825;-71
2023/08/11 00:15:08;;;;;;;5.03;3.15;;;19.60;99.70;;;;;;5103739;27;45203;-71
2023/08/11 00:17:35;;;;;;;5.82;3.70;;;19.60;99.60;;;;;;5103217;27;45162;-71
2023/08/11 00:20:03;;;;;;;5.63;3.20;;;19.50;99.60;;;;;;5102876;27;48192;-71
2023/08/11 00:22:30;;;;;;;6.28;3.40;;;19.50;99.70;;;;;;5107952;27;45106;-71
2023/08/11 00:24:57;;;;;;;6.22;3.50;;;19.50;99.90;;;;;;5111568;27;45190;-71
2023/08/11 00:27:23;;;;;;;7.05;3.30;;;19.60;99.90;;;;;;5108991;27;45125;-71
2023/08/11 00:29:54;;;;;;;10.40;3.50;;;19.60;99.90;;;;;;5105100;27;47083;-71
2023/08/11 00:32:21;;;;;;;8.13;3.58;;;19.50;99.60;;;;;;5102552;27;45439;-72
2023/08/11 00:34:48;;;;;;;6.70;3.65;;;19.40;99.80;;;;;;5103143;27;45042;-71
2023/08/11 00:37:15;;;;;;;7.43;3.28;;;19.50;99.60;;;;;;5105248;27;45176;-71
2023/08/11 00:39:41;;;;;;;7.88;3.28;;;19.30;99.90;;;;;;5106296;27;46602;-71
2023/08/11 00:42:08;;;;;;;10.25;4.35;;;19.30;99.90;;;;;;5093714;27;45222;-72
2023/08/11 00:44:35;;;;;;;10.13;3.88;;;19.30;99.90;;;;;;5103459;27;45152;-71
2023/08/11 00:47:05;;;;;;;10.60;3.70;;;19.30;99.90;;;;;;5102550;27;45316;-72
2023/08/11 00:49:32;;;;;;;5.60;3.50;;;19.30;99.90;;;;;;5102491;27;46509;-71
2023/08/11 00:51:59;;;;;;;5.55;3.15;;;19.30;99.90;;;;;;5111024;27;45189;-72
2023/08/11 00:54:26;;;;;;;7.18;3.70;;;19.30;99.90;;;;;;5106717;27;45126;-71
2023/08/11 00:56:55;;;;;;;10.38;3.88;;;19.30;99.90;;;;;;5106426;27;45418;-71
2023/08/11 00:59:23;;;;;;;6.35;3.33;;;19.30;99.90;;;;;;5102940;27;45150;-71
2023/08/11 01:01:50;;;;;;;5.50;2.90;;;19.20;99.90;;;;;;5101489;27;45271;-71
2023/08/11 01:04:18;;;;;;;7.90;3.05;;;19.40;99.90;;;;;;5104916;27;45074;-71
2023/08/11 01:06:47;;;;;;;5.38;2.85;;;19.40;99.90;;;;;;5106102;27;45059;-71
2023/08/11 01:09:22;;;;;;;5.43;3.05;;;19.50;99.90;;;;;;5106063;27;46277;-72
2023/08/11 01:12:00;;;;;;;9.00;3.03;;;19.50;99.70;;;;;;5104494;27;45232;-71
2023/08/11 01:14:34;;;;;;;11.02;3.10;;;19.60;99.60;;;;;;5111864;27;45223;-71
2023/08/11 01:17:04;;;;;;;9.35;3.50;;;19.60;99.30;;;;;;5107476;27;45196;-71
2023/08/11 01:19:36;;;;;;;9.57;3.50;;;19.50;99.40;;;;;;5106063;27;47212;-72
2023/08/11 01:22:08;;;;;;;8.40;3.38;;;19.50;99.50;;;;;;5105542;27;45338;-71
2023/08/11 01:24:38;;;;;;;6.38;2.80;;;19.50;99.50;;;;;;5106191;27;45218;-71
2023/08/11 01:27:05;;;;;;;6.60;3.25;;;19.50;99.70;;;;;;5106072;27;45334;-71
2023/08/11 01:29:32;;;;;;;9.07;3.47;;;19.50;99.50;;;;;;5103559;27;47359;-72
2023/08/11 01:31:59;;;;;;;5.60;3.45;;;19.50;99.60;;;;;;5103606;27;46075;-72
2023/08/11 01:34:25;;;;;;;6.43;3.42;;;19.50;99.70;;;;;;5105802;27;45151;-71
2023/08/11 01:36:58;;;;;;;8.43;3.42;;;19.40;99.80;;;;;;5105064;27;45335;-71
2023/08/11 01:39:25;;;;;;;5.80;2.78;;;19.40;99.90;;;;;;5104468;27;46324;-72
2023/08/11 01:41:54;;;;;;;8.13;3.85;;;19.60;99.80;;;;;;5106227;27;45233;-71
2023/08/11 01:44:22;;;;;;;5.03;3.03;;;19.70;99.20;;;;;;5111380;27;45173;-71
2023/08/11 01:46:50;;;;;;;8.13;3.63;;;19.80;99.40;;;;;;5108190;27;45419;-70
2023/08/11 01:49:17;;;;;;;4.32;3.03;;;19.60;99.20;;;;;;5105708;27;47994;-71
2023/08/11 01:51:44;;;;;;;6.05;3.45;;;19.70;99.40;;;;;;5104794;27;45622;-72
2023/08/11 01:54:11;;;;;;;6.35;3.17;;;19.90;99.00;;;;;;5096143;27;45149;-71
2023/08/11 01:56:39;;;;;;;5.65;3.58;;;19.90;99.00;;;;;;5108190;27;45307;-71
2023/08/11 01:59:13;;;;;;;8.73;3.50;;;19.80;98.80;;;;;;5105153;27;46504;-71
2023/08/11 02:01:40;;;;;;;7.55;2.92;;;19.60;99.30;;;;;;5104318;27;45588;-71
2023/08/11 02:04:08;;;;;;;6.38;3.78;;;19.50;99.90;;;;;;5104262;27;45181;-71
2023/08/11 02:06:35;;;;;;;8.43;3.72;;;19.60;99.60;;;;;;5109776;27;45165;-71
2023/08/11 02:09:04;;;;;;;5.75;3.13;;;19.40;99.90;;;;;;5109651;27;47595;-72
2023/08/11 02:11:31;;;;;;;6.00;3.10;;;19.40;99.90;;;;;;5103816;27;45270;-71
2023/08/11 02:13:58;;;;;;;6.15;3.53;;;19.60;99.90;;;;;;5109316;27;45118;-71
2023/08/11 02:16:26;;;;;;;8.68;3.42;;;19.60;99.70;;;;;;5111042;27;45240;-69
2023/08/11 02:18:53;;;;;;;6.97;3.15;;;19.60;99.80;;;;;;5107649;27;45238;-71
2023/08/11 02:21:21;;;;;;;4.80;3.10;;;19.70;99.80;;;;;;5104520;27;46005;-71
2023/08/11 02:23:48;;;;;;;8.43;3.58;;;19.70;99.70;;;;;;5104910;27;45287;-71
2023/08/11 02:26:15;;;;;;;7.63;3.03;;;19.70;99.50;;;;;;5104371;27;45463;-72
2023/08/11 02:28:42;;;;;;;4.97;3.05;;;19.50;99.90;;;;;;5103560;27;47444;-71
2023/08/11 02:31:09;;;;;;;6.82;3.72;;;19.40;99.90;;;;;;5103824;27;45129;-72
2023/08/11 02:33:37;;;;;;;5.63;2.92;;;19.30;99.90;;;;;;5105359;27;45194;-71
2023/08/11 02:36:04;;;;;;;6.50;2.83;;;19.20;99.90;;;;;;5103562;27;45237;-71
2023/08/11 02:38:32;;;;;;;7.25;3.13;;;19.30;99.90;;;;;;5104153;27;46546;-71
2023/08/11 02:40:59;;;;;;;9.00;3.85;;;19.40;99.90;;;;;;5099450;27;45814;-71
2023/08/11 02:43:27;;;;;;;5.20;2.97;;;19.30;99.90;;;;;;5106711;27;45214;-71
2023/08/11 02:45:54;;;;;;;12.23;3.33;;;19.30;99.90;;;;;;5104183;27;45432;-71
2023/08/11 02:48:21;;;;;;;10.90;3.17;;;19.40;99.90;;;;;;5104796;27;47025;-71
2023/08/11 02:50:49;;;;;;;5.25;2.92;;;19.40;99.90;;;;;;5103880;27;45626;-71
2023/08/11 02:53:15;;;;;;;6.68;3.10;;;19.50;99.90;;;;;;5104951;27;45102;-71
2023/08/11 02:55:42;;;;;;;6.47;3.20;;;19.50;99.90;;;;;;5104656;27;45338;-71
2023/08/11 02:58:09;;;;;;;6.18;3.00;;;19.50;99.90;;;;;;5096618;27;46892;-71
2023/08/11 03:00:36;;;;;;;7.28;3.30;;;19.50;99.90;;;;;;5104461;27;45089;-71
2023/08/11 03:03:03;;;;;;;8.73;3.17;;;19.50;99.90;;;;;;5102380;27;45268;-71
2023/08/11 03:05:30;;;;;;;8.00;3.22;;;19.40;99.90;;;;;;5103424;27;45152;-71
2023/08/11 03:07:58;;;;;;;3.53;2.45;;;19.40;99.90;;;;;;5104717;27;46531;-71
2023/08/11 03:10:25;;;;;;;7.25;2.72;;;19.50;99.90;;;;;;5111118;27;45629;-71
2023/08/11 03:12:52;;;;;;;7.78;2.85;;;19.40;99.90;;;;;;5101763;27;45132;-71
2023/08/11 03:15:19;;;;;;;3.50;2.53;;;19.40;99.90;;;;;;5103990;27;45192;-72
2023/08/11 03:17:46;;;;;;;5.95;2.70;;;19.40;99.90;;;;;;5103295;27;47390;-71
2023/08/11 03:20:15;;;;;;;6.35;3.35;;;19.50;99.90;;;;;;5101650;27;45161;-71
2023/08/11 03:22:43;;;;;;;4.97;2.80;;;19.30;99.90;;;;;;5109686;27;45318;-71
2023/08/11 03:25:12;;;;;;;5.15;2.40;;;19.20;99.90;;;;;;5103417;27;45251;-71
2023/08/11 03:27:41;;;;;;;4.95;2.60;;;19.40;99.90;;;;;;5102627;27;46514;-71
2023/08/11 03:30:10;;;;;;;6.07;2.90;;;19.60;99.90;;;;;;5101401;27;45239;-72
2023/08/11 03:32:37;;;;;;;5.22;2.67;;;19.80;99.90;;;;;;5102461;27;45421;-70
2023/08/11 03:35:05;;;;;;;8.75;2.65;;;19.60;99.80;;;;;;5098983;27;45434;-71
2023/08/11 03:37:32;;;;;;;4.00;2.58;;;19.30;99.90;;;;;;5093353;27;46663;-72
2023/08/11 03:39:59;;;;;;;6.72;2.88;;;19.30;99.90;;;;;;5099274;27;45382;-71
2023/08/11 03:42:27;;;;;;;3.92;2.60;;;19.20;99.90;;;;;;5097480;27;45151;-71
2023/08/11 03:44:54;;;;;;;5.75;2.80;;;19.00;99.90;;;;;;5099994;27;45243;-71
2023/08/11 03:47:21;;;;;;;8.55;3.08;;;19.00;99.90;;;;;;5103131;27;45324;-70
2023/08/11 03:49:48;;;;;;;3.70;2.65;;;19.00;99.90;;;;;;5103276;27;45300;-71
2023/08/11 03:52:15;;;;;;;4.80;2.75;;;18.90;99.90;;;;;;5100968;27;45120;-71
2023/08/11 03:54:42;;;;;;;5.07;2.28;;;18.90;99.90;;;;;;5109209;27;45256;-71
2023/08/11 03:57:09;;;;;;;5.25;2.50;;;19.10;99.90;;;;;;5102846;27;45292;-71
2023/08/11 03:59:37;;;;;;;4.00;2.35;;;19.30;99.90;;;;;;5103400;27;45240;-71
2023/08/11 04:02:04;;;;;;;5.43;2.60;;;19.40;99.90;;;;;;5101807;27;45343;-71
2023/08/11 04:04:31;;;;;;;4.65;2.10;;;19.40;99.90;;;;;;5100543;27;45204;-72
2023/08/11 04:06:58;;;;;;;5.53;2.50;;;19.40;99.90;;;;;;5103708;27;48398;-71
2023/08/11 04:09:25;;;;;;;7.50;2.60;;;19.40;99.90;;;;;;5101176;27;45103;-71
2023/08/11 04:11:52;;;;;;;5.72;2.28;;;19.30;99.90;;;;;;5099475;27;45234;-72
2023/08/11 04:14:18;;;;;;;3.20;2.22;;;19.30;99.90;;;;;;5098724;27;46078;-71
2023/08/11 04:16:47;;;;;;;7.07;2.90;;;19.30;99.90;;;;;;5106882;27;46825;-71
2023/08/11 04:19:14;;;;;;;6.20;2.53;;;19.30;99.90;;;;;;5092017;27;45264;-72
2023/08/11 04:21:41;;;;;;;7.13;2.85;;;19.30;99.90;;;;;;5096779;27;45354;-72
2023/08/11 04:24:08;;;;;;;3.05;2.20;;;19.40;99.20;;;;;;5095885;27;45311;-71
2023/08/11 04:26:35;;;;;;;4.38;2.40;;;19.50;99.00;;;;;;5092978;27;46740;-71
2023/08/11 04:29:03;;;;;;;5.43;2.65;;;19.50;98.60;;;;;;5100031;27;45642;-71
2023/08/11 04:31:30;;;;;;;4.15;2.50;;;19.60;98.60;;;;;;5098336;27;45274;-71
2023/08/11 04:33:58;;;;;;;4.55;2.22;;;19.60;98.20;;;;;;5109890;27;45298;-71
2023/08/11 04:36:25;;;;;;;3.60;2.17;;;19.60;97.70;;;;;;5101196;27;45364;-71
2023/08/11 04:38:52;;;;;;;6.28;2.47;;;19.60;98.00;;;;;;5099927;27;45390;-72
2023/08/11 04:41:19;;;;;;;3.90;2.20;;;19.70;97.60;;;;;;5100539;27;45196;-72
2023/08/11 04:43:46;;;;;;;5.80;2.33;;;19.60;97.40;;;;;;5101111;27;45345;-72
2023/08/11 04:46:12;;;;;;;4.82;2.42;;;19.60;97.30;;;;;;5107962;27;48174;-72
2023/08/11 04:48:40;;;;;;;5.07;2.58;;;19.60;98.00;;;;;;5106027;27;45277;-72
2023/08/11 04:51:08;;;;;;;3.83;2.17;;;19.60;98.20;;;;;;5100294;27;45167;-72
2023/08/11 04:53:35;;;;;;;5.45;2.40;;;19.50;98.70;;;;;;5104448;27;45264;-72
2023/08/11 04:56:03;;;;;;;4.05;2.53;;;19.60;98.50;;;;;;5098695;27;45285;-72
2023/08/11 04:58:30;;;;;;;4.68;2.42;;;19.50;98.60;;;;;;5101210;27;46121;-72
2023/08/11 05:00:56;;;;;;;3.83;2.60;;;19.50;98.70;;;;;;5061096;27;1101414;-72
2023/08/11 05:03:23;;;;;;;6.00;2.25;;;19.50;98.90;;;;;;5103245;27;45099;-72
2023/08/11 05:05:50;;;;;;;4.40;2.20;;;19.50;99.00;;;;;;5103867;27;47338;-71
2023/08/11 05:08:18;;;;;;;4.20;2.72;;;19.50;99.60;;;;;;5101332;27;45377;-72
2023/08/11 05:10:45;;;;;;;4.63;2.47;;;19.50;99.30;;;;;;5101356;27;45258;-72
2023/08/11 05:13:12;;;;;;;4.18;2.17;;;19.50;98.90;;;;;;5102118;27;45160;-71
2023/08/11 05:15:40;;;;;;;5.28;2.50;;;19.60;99.10;;;;;;5108565;27;46293;-71
2023/08/11 05:18:06;;;;;;;5.25;2.60;;;19.60;99.00;;;;;;5103048;27;45886;-72
2023/08/11 05:20:33;;;;;;;7.20;2.90;;;19.50;98.80;;;;;;5109417;27;45143;-72
2023/08/11 05:23:00;;;;;;;4.13;2.58;;;19.50;98.90;;;;;;5102351;27;45201;-72
2023/08/11 05:25:28;;;;;;;22.33;3.15;;;19.60;99.90;;;;;;5101432;27;45230;-73
2023/08/11 05:27:55;;;;;;;3.50;2.42;;;19.60;99.00;;;;;;5099655;27;45093;-72
2023/08/11 05:30:27;;;;;;;5.60;2.80;;;19.70;99.10;;;;;;5104542;27;45171;-72
2023/08/11 05:32:54;;;;;;;6.53;3.10;;;19.70;98.90;;;;;;5101731;27;45192;-72
2023/08/11 05:35:21;;;;;;;8.13;2.60;;;19.70;99.10;;;;;;5102742;27;45192;-72
2023/08/11 05:37:48;;;;;;;6.43;2.83;;;19.70;99.60;;;;;;5104684;27;45127;-72
2023/08/11 05:40:16;;;;;;;6.15;3.40;;;19.70;99.40;;;;;;5102358;27;45235;-71
2023/08/11 05:42:44;;;;;;;8.80;3.40;;;19.70;98.90;;;;;;5100853;27;45335;-71
2023/08/11 05:45:11;;;;;;;10.23;3.33;;;19.70;99.50;;;;;;5101818;27;45074;-72
2023/08/11 05:47:39;;;;;;;4.53;2.70;;;19.70;99.00;;;;;;5095087;27;45223;-72
2023/08/11 05:50:06;;;;;;;4.55;2.65;;;19.70;99.20;;;;;;5103766;27;45144;-72
2023/08/11 05:52:33;;;;;;;9.43;3.05;;;19.70;99.60;;;;;;5103693;27;45277;-72
2023/08/11 05:55:01;;;;;;;6.50;2.88;;;19.70;99.40;;;;;;5104733;27;45434;-72
2023/08/11 05:57:27;;;;;;;5.68;3.15;;;19.80;99.20;;;;;;5111724;27;45182;-71
2023/08/11 05:59:56;;;;;;;8.18;2.92;;;19.80;99.20;;;;;;5105472;27;45247;-71
2023/08/11 06:02:22;;;;;;;5.72;2.75;;;19.90;99.30;;;;;;5104722;27;45302;-71
2023/08/11 06:04:50;;;;;;;5.82;2.95;;;20.00;99.70;;;;;;5105694;27;47134;-71
2023/08/11 06:07:16;;;;;;;5.20;3.00;;;20.00;98.60;;;;;;5105331;27;45653;-71
2023/08/11 06:09:44;;;;;;;7.47;2.40;;;19.90;99.20;;;;;;5104334;27;45294;-71
2023/08/11 06:12:11;;;;;;;4.70;3.00;;;20.00;99.20;;;;;;5103599;27;45136;-71
2023/08/11 06:14:37;;;;;;;7.60;2.92;;;20.00;98.70;;;;;;5104926;27;46369;-71
2023/08/11 06:17:06;;;;;;;5.00;2.60;;;20.00;99.50;;;;;;5104396;27;45168;-71
2023/08/11 06:19:32;;;;;;;4.93;2.42;;;20.00;98.90;;;;;;5098638;27;45229;-71
2023/08/11 06:22:00;;;;;;;4.53;2.60;;;20.00;99.60;;;;;;5106277;27;45277;-72
2023/08/11 06:24:27;;;;;;;10.85;3.20;;;20.00;99.60;;;;;;5105086;27;47021;-71
2023/08/11 06:26:53;;;;;;;7.68;3.03;;;20.10;98.80;;;;;;5104528;27;45296;-71
2023/08/11 06:29:21;;;;;;;7.43;2.85;;;20.10;98.60;;;;;;5105116;27;45330;-71
2023/08/11 06:31:48;;;;;;;7.43;3.05;;;20.20;98.40;;;;;;5105122;27;45260;-71
2023/08/11 06:34:17;;;;;;;6.72;3.03;;;20.10;98.20;;;;;;5104346;27;46640;-71
2023/08/11 06:36:45;;;;;;;5.78;2.70;;;20.10;98.20;;;;;;5107250;27;45594;-72
2023/08/11 06:39:12;;;;;;;4.78;2.60;;;20.10;98.10;;;;;;5104760;27;45141;-72
2023/08/11 06:41:39;;;;;;;5.18;2.85;;;20.20;98.30;;;;;;5101823;27;45246;-71
2023/08/11 06:44:06;;;;;;;7.47;2.60;;;20.20;98.60;;;;;;5112647;27;47137;-72
2023/08/11 06:46:33;;;;;;;5.78;2.63;;;20.20;98.40;;;;;;5105066;27;45191;-72
2023/08/11 06:49:00;;;;;;;8.23;3.03;;;20.30;98.10;;;;;;5104707;27;45084;-72
2023/08/11 06:51:28;;;;;;;4.28;2.33;;;20.30;97.70;;;;;;5109476;27;45161;-71
2023/08/11 06:53:55;;;;;;;5.72;2.90;;;20.30;98.20;;;;;;5112319;27;45251;-73
2023/08/11 06:56:22;;;;;;;11.98;2.90;;;20.30;97.30;;;;;;5114553;27;45244;-72
2023/08/11 06:58:48;;;;;;;2.50;1.85;;;20.30;97.70;;;;;;5108018;27;45316;-72
2023/08/11 07:01:17;;;;;;;2.90;1.90;;;20.40;98.40;;;;;;5101781;27;45108;-73
2023/08/11 07:03:44;;;;;;;4.85;2.42;;;20.60;98.00;;;;;;5104395;27;47367;-72
2023/08/11 07:06:11;;;;;;;3.00;2.20;;;20.60;97.20;;;;;;5114741;27;45186;-72
2023/08/11 07:08:40;;;;;;;5.32;2.97;;;20.60;97.10;;;;;;5109916;27;45200;-72
2023/08/11 07:11:06;;;;;;;7.68;2.60;;;20.60;97.60;;;;;;5103556;27;45209;-72
2023/08/11 07:13:33;;;;;;;4.07;2.42;;;20.50;97.50;;;;;;5104273;27;47611;-72
2023/08/11 07:16:00;;;;;;;6.57;2.22;;;20.50;97.60;;;;;;5105235;27;45237;-72
2023/08/11 07:18:28;;;;;;;5.95;2.45;;;20.50;97.90;;;;;;5106616;27;45199;-72
2023/08/11 07:20:54;;;;;;;5.88;2.25;;;20.50;98.20;;;;;;5103112;27;45442;-72
2023/08/11 07:23:21;;;;;;;5.38;2.72;;;20.50;98.00;;;;;;5111869;27;47296;-72
2023/08/11 07:25:49;;;;;;;4.55;2.20;;;20.60;97.50;;;;;;5104068;27;45653;-72
2023/08/11 07:28:16;;;;;;;5.20;2.25;;;20.60;97.60;;;;;;5094863;27;45256;-72
2023/08/11 07:30:43;;;;;;;8.13;2.78;;;20.60;97.50;;;;;;5111401;27;45138;-71
2023/08/11 07:33:10;;;;;;;5.50;2.33;;;20.60;99.50;;;;;;5104196;27;46026;-71
2023/08/11 07:35:37;;;;;;;6.55;2.50;;;20.50;98.00;;;;;;5112363;27;45131;-72
2023/08/11 07:38:04;;;;;;;5.25;2.42;;;20.60;98.00;;;;;;5104671;27;45221;-71
2023/08/11 07:40:31;;;;;;;5.50;2.58;;;20.60;98.40;;;;;;5103694;27;45390;-71
2023/08/11 07:43:00;;;;;;;5.20;2.42;;;20.60;98.40;;;;;;5102824;27;47167;-71
2023/08/11 07:45:27;;;;;;;5.40;2.50;;;20.60;98.60;;;;;;5101709;27;45383;-72
2023/08/11 07:47:54;;;;;;;4.95;2.45;;;20.60;98.20;;;;;;5102465;27;45162;-72
2023/08/11 07:50:21;;;;;;;3.58;2.30;;;20.70;98.20;;;;;;5107663;27;45210;-72
2023/08/11 07:52:47;;;;;;;6.72;2.85;;;20.70;97.90;;;;;;5103482;27;46046;-72
2023/08/11 07:55:14;;;;;;;8.18;2.58;;;20.60;97.80;;;;;;5103428;27;45194;-71
2023/08/11 07:57:41;;;;;;;3.67;2.15;;;20.70;97.80;;;;;;5106205;27;45202;-72
2023/08/11 08:00:16;;;;;;;7.47;2.67;;;20.70;98.20;;;;;;5111027;27;45054;-72
2023/08/11 08:02:43;;;;;;;4.88;2.60;;;20.70;98.10;;;;;;5099881;27;48508;-71
2023/08/11 08:05:10;;;;;;;5.15;2.90;;;20.70;99.30;;;;;;5110477;27;45255;-72
2023/08/11 08:07:37;;;;;;;3.88;2.08;;;20.70;98.60;;;;;;5103647;27;45183;-70
2023/08/11 08:10:08;;;;;;;6.72;2.42;;;20.70;99.80;;;;;;5103034;27;45371;-71
2023/08/11 08:12:35;;;;;;;5.90;3.03;;;20.70;99.20;;;;;;5102460;27;45214;-71
2023/08/11 08:15:02;;;;;;;3.67;2.17;;;20.70;98.10;;;;;;5102931;27;46470;-71
2023/08/11 08:17:31;;;;;;;5.45;2.10;;;20.70;98.30;;;;;;5100550;27;45278;-71
2023/08/11 08:19:57;;;;;;;5.35;2.55;;;20.70;98.70;;;;;;5102217;27;45248;-71
2023/08/11 08:22:24;;;;;;;4.07;2.42;;;20.70;98.50;;;;;;5102926;27;45236;-72
2023/08/11 08:24:52;;;;;;;4.10;2.50;;;20.70;99.90;;;;;;5103061;27;45193;-71
2023/08/11 08:27:24;;;;;;;4.93;3.00;;;20.70;99.00;;;;;;5102935;27;45160;-71
2023/08/11 08:29:51;;;;;;;5.97;2.90;;;20.70;98.50;;;;;;5103739;27;45123;-71
2023/08/11 08:32:18;;;;;;;3.30;2.10;;;20.80;98.70;;;;;;5110491;27;48898;-71
2023/08/11 08:34:48;;;;;;;3.40;1.98;;;20.80;99.30;;;;;;5109338;27;45202;-72
2023/08/11 08:37:14;;;;;;;7.63;2.33;;;20.80;98.80;;;;;;5103788;27;45180;-72
2023/08/11 08:39:43;;;;;;;3.60;2.10;;;20.80;98.50;;;;;;5102788;27;45136;-72
2023/08/11 08:42:12;;;;;;;4.35;2.10;;;20.90;98.40;;;;;;5101063;27;45375;-72
2023/08/11 08:44:39;;;;;;;4.15;2.45;;;20.90;98.40;;;;;;5102856;27;45627;-72
2023/08/11 08:47:08;;;;;;;4.30;2.15;;;20.90;98.40;;;;;;5102813;27;45080;-72
2023/08/11 08:49:36;;;;;;;4.72;2.13;;;20.90;98.60;;;;;;5109063;27;45209;-71
2023/08/11 08:52:05;;;;;;;5.88;2.22;;;20.90;98.90;;;;;;5102406;27;47795;-71
2023/08/11 08:54:32;;;;;;;7.10;2.17;;;20.80;99.00;;;;;;5103067;27;45141;-71
2023/08/11 08:57:01;;;;;;;8.05;2.38;;;20.80;98.90;;;;;;5106322;27;45427;-71
2023/08/11 08:59:28;;;;;;;4.15;2.05;;;20.80;99.10;;;;;;5101827;27;45129;-71
2023/08/11 09:01:56;;;;;;;6.45;2.03;;;20.80;98.60;;;;;;5101472;27;48532;-71
2023/08/11 09:04:23;;;;;;;4.03;2.13;;;20.80;98.60;;;;;;5102212;27;45190;-71
2023/08/11 09:06:52;;;;;;;2.63;1.70;;;20.90;98.50;;;;;;5100658;27;45536;-72
2023/08/11 09:09:21;;;;;;;3.35;1.60;;;20.90;98.10;;;;;;5092409;27;45418;-71
2023/08/11 09:11:49;;;;;;;4.28;1.90;;;20.90;97.90;;;;;;5100006;27;48104;-71
2023/08/11 09:14:16;;;;;;;2.65;1.95;;;20.90;98.00;;;;;;5098936;27;45202;-71
2023/08/11 09:16:43;;;;;;;3.13;1.67;;;21.00;98.10;;;;;;5098578;27;45267;-71
2023/08/11 09:19:12;;;;;;;5.75;2.15;;;20.90;98.10;;;;;;5100832;27;45141;-71
2023/08/11 09:21:41;;;;;;;2.75;1.30;;;20.90;97.80;;;;;;5099373;27;48913;-71
2023/08/11 09:24:10;;;;;;;3.17;1.50;;;21.00;98.10;;;;;;5106144;27;45169;-71
2023/08/11 09:26:38;;;;;;;2.58;1.83;;;21.00;98.20;;;;;;5112447;27;45212;-71
2023/08/11 09:29:06;;;;;;;5.40;1.63;;;20.90;97.50;;;;;;5108761;27;45197;-71
2023/08/11 09:31:32;;;;;;;3.72;1.52;;;21.00;96.40;;;;;;5111744;27;46367;-71
2023/08/11 09:34:12;;;;;;;1.75;1.60;;;21.00;96.30;;;;;;5108641;27;45212;-72
2023/08/11 09:36:39;;;;;;;2.03;1.40;;;21.00;96.30;;;;;;5107020;27;45160;-72
2023/08/11 09:39:07;;;;;;;2.65;1.45;;;21.00;96.30;;;;;;5106597;27;45246;-71
2023/08/11 09:41:41;;;;;;;4.30;1.52;;;21.00;97.30;;;;;;5104680;27;48265;-71
2023/08/11 09:44:08;;;;;;;4.57;1.38;;;21.00;97.50;;;;;;5103150;27;45156;-71
2023/08/11 09:46:37;;;;;;;3.15;1.45;;;21.00;97.20;;;;;;5104386;27;45221;-72
2023/08/11 09:49:04;;;;;;;2.67;1.70;;;21.00;97.40;;;;;;5109407;27;45555;-71
2023/08/11 09:51:33;;;;;;;2.83;1.60;;;21.00;97.10;;;;;;5104622;27;46394;-72
2023/08/11 09:54:04;;;;;;;1.73;1.30;;;21.00;97.60;;;;;;5103715;27;45126;-72
2023/08/11 09:56:34;;;;;;;4.03;1.90;;;21.10;97.50;;;;;;5105641;27;45211;-73
2023/08/11 09:59:03;;;;;;;2.30;1.50;;;21.10;97.70;;;;;;5105327;27;45456;-72
2023/08/11 10:01:34;;;;;;;5.20;1.35;;;21.00;97.90;;;;;;5104412;27;47969;-72
2023/08/11 10:04:07;;;;;;;4.72;2.22;;;21.00;97.60;;;;;;5105110;27;45129;-71
2023/08/11 10:06:36;;;;;;;6.15;2.13;;;21.10;97.50;;;;;;5103963;27;45149;-72
2023/08/11 10:09:03;;;;;;;2.30;1.45;;;21.10;96.40;;;;;;5101713;27;45323;-72
2023/08/11 10:11:34;;;;;;;2.72;1.27;;;21.40;96.50;;;;;;5102191;27;47692;-72
2023/08/11 10:14:05;;;;;;;10.02;2.05;;;21.30;97.10;;;;;;5103346;27;45183;-72
2023/08/11 10:16:32;;;;;;;18.60;2.50;;;21.30;96.10;;;;;;5095844;27;45599;-72
2023/08/11 10:19:00;;;;;;;8.02;2.50;;;21.40;95.40;;;;;;5101287;27;45182;-73
2023/08/11 10:21:27;;;;;;;5.80;1.88;;;21.30;95.30;;;;;;5095957;27;47414;-72
2023/08/11 10:23:54;;;;;;;3.80;1.17;;;21.30;95.80;;;;;;5084805;27;45242;-72
2023/08/11 10:26:23;;;;;;;1.95;1.10;;;21.30;96.70;;;;;;5093894;27;45256;-72
2023/08/11 10:28:50;;;;;;;2.88;1.67;;;21.20;97.10;;;;;;5107342;27;45232;-73
2023/08/11 10:31:18;;;;;;;1.52;1.25;;;21.20;97.00;;;;;;5102963;27;47245;-72
2023/08/11 10:33:49;;;;;;;6.80;2.03;;;21.20;97.20;;;;;;5099401;27;45197;-72
2023/08/11 10:36:17;;;;;;;4.63;1.90;;;21.20;96.90;;;;;;5106321;27;45281;-72
2023/08/11 10:38:58;;;;;;;1.75;1.15;;;21.20;96.10;;;;;;5102316;27;45143;-72
2023/08/11 10:41:27;;;;;;;2.55;1.50;;;21.20;96.80;;;;;;5103798;27;45245;-72
2023/08/11 10:43:55;;;;;;;3.30;1.08;;;21.30;96.60;;;;;;5104805;27;45342;-72
2023/08/11 10:46:26;;;;;;;1.40;1.20;;;21.20;96.90;;;;;;5099366;27;45198;-72
2023/08/11 10:48:54;;;;;;;1.85;1.48;;;21.30;97.00;;;;;;5098060;27;45253;-72
2023/08/11 10:51:29;;;;;;;1.48;1.20;;;21.20;97.10;;;;;;5088133;27;45186;-72
2023/08/11 10:53:57;;;;;;;3.55;1.23;;;21.20;97.10;;;;;;5097060;27;46036;-73
2023/08/11 10:56:32;;;;;;;1.60;1.15;;;21.20;97.10;;;;;;5104325;27;45378;-72
2023/08/11 10:59:13;;;;;;;2.55;1.45;;;21.20;97.20;;;;;;5102537;27;45260;-72
2023/08/11 11:01:42;;;;;;;2.65;1.10;;;21.20;96.90;;;;;;5100496;27;45246;-73
2023/08/11 11:04:11;;;;;;;2.17;1.20;;;21.20;97.30;;;;;;5103788;27;45750;-72
2023/08/11 11:06:39;;;;;;;6.70;2.00;;;21.30;97.20;;;;;;5102879;27;45328;-72
2023/08/11 11:09:07;;;;;;;3.22;1.77;;;21.30;94.90;;;;;;5105696;27;45382;-72
2023/08/11 11:11:36;;;;;;;8.45;2.53;;;21.30;95.30;;;;;;5114150;27;46529;-72
2023/08/11 11:14:03;;;;;;;10.82;2.15;;;21.40;94.80;;;;;;5105071;27;45106;-72
2023/08/11 11:16:31;;;;;;;10.13;2.20;;;21.60;94.80;;;;;;5101522;27;45206;-72
2023/08/11 11:18:59;;;;;;;4.82;2.13;;;21.60;95.50;;;;;;5109065;27;45259;-72
2023/08/11 11:21:26;;;;;;;6.50;1.80;;;21.60;94.40;;;;;;5112159;27;47483;-72
2023/08/11 11:23:53;;;;;;;8.73;1.63;;;21.60;94.60;;;;;;5115089;27;45380;-72
2023/08/11 11:26:24;;;;;;;3.95;1.63;;;21.60;93.50;;;;;;5107670;27;45232;-72
2023/08/11 11:28:51;;;;;;;2.08;1.60;;;21.70;94.70;;;;;;5105532;27;45312;-72
2023/08/11 11:31:19;;;;;;;3.75;1.70;;;21.60;95.10;;;;;;5099245;27;46940;-72
2023/08/11 11:33:46;;;;;;;4.70;1.80;;;21.60;94.70;;;;;;5103852;27;45192;-72
2023/08/11 11:36:14;;;;;;;5.85;1.45;;;21.50;94.60;;;;;;5101523;27;45302;-72
2023/08/11 11:38:42;;;;;;;4.30;1.70;;;21.60;94.60;;;;;;5103632;27;45328;-72
2023/08/11 11:41:11;;;;;;;8.18;2.00;;;21.70;95.20;;;;;;5098086;27;47392;-72
2023/08/11 11:43:38;;;;;;;3.22;1.60;;;21.70;94.70;;;;;;5107242;27;45335;-71
2023/08/11 11:46:11;;;;;;;2.03;1.27;;;21.70;94.70;;;;;;5100830;27;45316;-72
2023/08/11 11:48:38;;;;;;;4.20;1.55;;;21.60;95.30;;;;;;5100209;27;45424;-71
2023/08/11 11:51:05;;;;;;;4.00;1.70;;;21.60;95.10;;;;;;5098828;27;46325;-73
2023/08/11 11:53:33;;;;;;;2.92;1.17;;;21.60;94.70;;;;;;5101437;27;45338;-72
2023/08/11 11:56:03;;;;;;;1.27;1.10;;;21.50;95.40;;;;;;5107901;27;45220;-71
2023/08/11 11:58:30;;;;;;;3.03;1.65;;;21.40;95.70;;;;;;5103206;27;45177;-71
2023/08/11 12:00:56;;;;;;;1.83;1.30;;;21.40;96.10;;;;;;5100601;27;46971;-71
2023/08/11 12:03:23;;;;;;;9.77;1.83;;;21.40;96.20;;;;;;5096419;27;45281;-71
2023/08/11 12:05:53;;;;;;;3.55;1.52;;;21.60;93.80;;;;;;5095886;27;45354;-71
2023/08/11 12:08:23;;;;;;;3.35;1.80;;;21.60;94.80;;;;;;5102207;27;45353;-72
2023/08/11 12:10:52;;;;;;;4.53;2.00;;;21.60;95.10;;;;;;5102313;27;48526;-72
2023/08/11 12:13:19;;;;;;;6.60;1.67;;;21.70;92.90;;;;;;5095524;27;45909;-71
2023/08/11 12:15:48;;;;;;;3.85;1.10;;;21.70;93.40;;;;;;5097253;27;45247;-72
2023/08/11 12:18:15;;;;;;;8.13;1.88;;;21.60;94.60;;;;;;5104390;27;45658;-71
2023/08/11 12:20:42;;;;;;;4.22;1.50;;;21.60;94.60;;;;;;5101795;27;46232;-72
2023/08/11 12:23:09;;;;;;;1.90;1.20;;;21.50;94.60;;;;;;5100446;27;45248;-71
2023/08/11 12:25:35;;;;;;;4.18;1.52;;;21.60;94.50;;;;;;5104863;27;45259;-71
2023/08/11 12:28:04;;;;;;;1.58;1.15;;;21.60;94.30;;;;;;5102963;27;45320;-71
2023/08/11 12:30:31;;;;;;;1.40;1.05;;;21.60;94.70;;;;;;5112530;27;48624;-72
2023/08/11 12:32:58;;;;;;;2.45;1.20;;;21.60;95.20;;;;;;5106590;27;45649;-72
2023/08/11 12:35:25;;;;;;;3.33;1.88;;;21.50;95.40;;;;;;5101023;27;45189;-72
2023/08/11 12:37:52;;;;;;;1.40;1.08;;;21.60;94.80;;;;;;5104233;27;45240;-71
2023/08/11 12:40:21;;;;;;;2.75;1.10;;;21.50;95.40;;;;;;5102027;27;45248;-71
2023/08/11 12:42:48;;;;;;;3.97;1.60;;;21.60;95.30;;;;;;5097278;27;45546;-71
2023/08/11 12:45:16;;;;;;;5.15;1.50;;;21.60;94.60;;;;;;5102562;27;45314;-72
2023/08/11 12:47:43;;;;;;;2.17;1.38;;;21.60;94.80;;;;;;5106191;27;45350;-72