Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:31;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5073150;28;20446;-80
2023/01/06 00:02:58;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5072919;28;20475;-80
2023/01/06 00:05:25;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5072820;28;20473;-79
2023/01/06 00:07:52;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5072843;28;20449;-79
2023/01/06 00:10:19;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5072790;28;20481;-79
2023/01/06 00:12:47;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5072354;28;20484;-80
2023/01/06 00:15:16;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5072778;28;20476;-79
2023/01/06 00:17:43;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5072551;28;20437;-79
2023/01/06 00:20:12;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5075297;28;20456;-79
2023/01/06 00:22:39;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5076042;28;20460;-80
2023/01/06 00:25:08;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5076034;28;20511;-79
2023/01/06 00:27:35;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;5076343;28;20449;-80
2023/01/06 00:30:02;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5076185;28;20455;-80
2023/01/06 00:32:31;;;;;;;0.37;0.30;;;9.30;99.90;;;;;;5076209;28;20450;-79
2023/01/06 00:34:57;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5076053;28;20473;-79
2023/01/06 00:37:24;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5076112;28;20449;-79
2023/01/06 00:39:51;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5076076;28;20468;-79
2023/01/06 00:42:17;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5075976;28;20822;-79
2023/01/06 00:44:44;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5075634;28;20461;-79
2023/01/06 00:47:11;;;;;;;0.80;0.33;;;9.00;99.90;;;;;;5076001;28;20520;-79
2023/01/06 00:49:40;;;;;;;0.40;0.37;;;9.00;99.90;;;;;;5075824;28;20458;-79
2023/01/06 00:52:07;;;;;;;1.13;0.40;;;9.00;99.90;;;;;;5075483;28;21015;-79
2023/01/06 00:54:35;;;;;;;0.40;0.33;;;9.00;99.90;;;;;;5075740;28;20480;-79
2023/01/06 00:57:02;;;;;;;0.57;0.40;;;9.00;99.90;;;;;;5075776;28;20799;-79
2023/01/06 00:59:29;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5075683;28;20457;-79
2023/01/06 01:01:57;;;;;;;0.93;0.83;;;8.90;99.90;;;;;;5075621;28;20944;-79
2023/01/06 01:04:25;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5075596;28;20588;-79
2023/01/06 01:06:54;;;;;;;1.57;0.30;;;8.80;99.90;;;;;;5075325;28;20439;-79
2023/01/06 01:09:24;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5075528;28;20452;-79
2023/01/06 01:12:10;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5075474;28;20480;-79
2023/01/06 01:14:38;;;;;;;0.40;0.37;;;8.90;99.90;;;;;;5075158;28;20966;-79
2023/01/06 01:17:05;;;;;;;1.07;0.50;;;8.90;99.90;;;;;;5075115;28;20810;-79
2023/01/06 01:19:32;;;;;;;0.37;0.37;;;8.80;99.90;;;;;;5075367;28;20928;-79
2023/01/06 01:22:00;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5075042;28;20929;-79
2023/01/06 01:24:27;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5075452;28;20469;-80
2023/01/06 01:26:53;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5075252;28;20464;-79
2023/01/06 01:29:20;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;5074793;28;20441;-79
2023/01/06 01:31:47;;;;;;;0.50;0.47;;;9.00;99.90;;;;;;5074914;28;20484;-79
2023/01/06 01:34:15;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;5074992;28;20470;-79
2023/01/06 01:36:44;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5075037;28;20445;-79
2023/01/06 01:39:13;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5075010;28;20448;-80
2023/01/06 01:41:41;;;;;;;1.17;0.40;;;9.10;99.90;;;;;;5074966;28;20452;-79
2023/01/06 01:45:00;;;;;;;0.80;0.40;;;9.10;99.90;;;;;;5074824;28;20473;-79
2023/01/06 01:47:33;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5012818;28;20927;-79
2023/01/06 01:50:04;;;;;;;0.53;0.40;;;9.20;99.90;;;;;;5012986;28;20444;-79
2023/01/06 01:52:33;;;;;;;0.90;0.40;;;9.20;99.90;;;;;;5044582;28;20485;-79
2023/01/06 01:55:02;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5074662;28;20464;-79
2023/01/06 01:57:34;;;;;;;0.77;0.30;;;9.20;99.90;;;;;;5074623;28;20453;-79
2023/01/06 02:00:03;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5074591;28;20433;-79
2023/01/06 02:02:31;;;;;;;0.30;0.23;;;9.30;99.90;;;;;;5074535;28;20441;-80
2023/01/06 02:05:00;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5074390;28;20473;-79
2023/01/06 02:07:27;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5074427;28;20444;-79
2023/01/06 02:10:04;;;;;;;0.93;0.60;;;9.30;99.90;;;;;;5074362;28;20453;-79
2023/01/06 02:12:31;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5074078;28;20488;-79
2023/01/06 02:14:58;;;;;;;1.00;0.57;;;9.30;99.90;;;;;;5074254;28;20473;-79
2023/01/06 02:17:45;;;;;;;0.80;0.30;;;9.30;99.90;;;;;;5074228;28;20445;-80
2023/01/06 02:20:34;;;;;;;0.80;0.40;;;9.30;99.90;;;;;;5074238;28;20433;-79
2023/01/06 02:23:35;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5074418;28;20438;-80
2023/01/06 02:26:44;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5069465;28;20807;-80
2023/01/06 02:29:44;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5074059;28;20432;-79
2023/01/06 02:32:26;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5073555;28;21004;-80
2023/01/06 02:35:05;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5073749;28;20992;-80
2023/01/06 02:37:46;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5073880;28;20425;-80
2023/01/06 02:40:26;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5073883;28;20441;-80
2023/01/06 02:43:07;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5074041;28;20433;-80
2023/01/06 02:45:43;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5073704;28;20576;-79
2023/01/06 02:48:16;;;;;;;0.67;0.40;;;9.40;99.90;;;;;;5073509;28;20414;-79
2023/01/06 02:50:47;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5073323;28;20910;-80
2023/01/06 02:53:21;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5073680;28;20430;-79
2023/01/06 02:55:49;;;;;;;0.67;0.40;;;9.40;99.90;;;;;;5073268;28;20498;-80
2023/01/06 02:58:26;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5073260;28;20801;-80
2023/01/06 03:00:58;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5073281;28;20905;-79
2023/01/06 03:03:29;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5073539;28;20438;-80
2023/01/06 03:05:59;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;5073203;28;20450;-79
2023/01/06 03:08:29;;;;;;;0.53;0.30;;;9.30;99.90;;;;;;5073558;28;20437;-79
2023/01/06 03:10:57;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5073390;28;20442;-79
2023/01/06 03:13:29;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5073189;28;20481;-79
2023/01/06 03:15:56;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5073448;28;20437;-79
2023/01/06 03:18:23;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5073081;28;20959;-80
2023/01/06 03:20:56;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5073365;28;20532;-79
2023/01/06 03:23:23;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5073356;28;20812;-79
2023/01/06 03:25:50;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073205;28;20488;-79
2023/01/06 03:28:17;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5073338;28;20453;-79
2023/01/06 03:30:50;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;5072935;28;20441;-80
2023/01/06 03:33:23;;;;;;;0.90;0.57;;;8.60;99.90;;;;;;5072855;28;20481;-79
2023/01/06 03:36:05;;;;;;;1.00;0.80;;;8.60;99.90;;;;;;5072883;28;20476;-79
2023/01/06 03:38:42;;;;;;;0.33;0.30;;;8.60;99.90;;;;;;5073193;28;20487;-79
2023/01/06 03:41:19;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5073218;28;20502;-79
2023/01/06 03:43:56;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5073620;28;20429;-79
2023/01/06 03:46:27;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5072792;28;20432;-79
2023/01/06 03:49:00;;;;;;;0.80;0.40;;;8.50;99.90;;;;;;5073897;28;20441;-79
2023/01/06 03:51:40;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5073005;28;20501;-79
2023/01/06 03:54:14;;;;;;;0.57;0.40;;;8.40;99.90;;;;;;5075654;28;20465;-79
2023/01/06 03:56:44;;;;;;;0.70;0.40;;;8.40;99.90;;;;;;5077023;28;20429;-79
2023/01/06 03:59:16;;;;;;;0.67;0.67;;;8.40;99.90;;;;;;5076572;28;20945;-79
2023/01/06 04:01:44;;;;;;;3.90;0.50;;;8.40;99.90;;;;;;5076879;28;20441;-79
2023/01/06 04:04:11;;;;;;;0.33;0.30;;;8.40;99.90;;;;;;5076722;28;20465;-79
2023/01/06 04:06:40;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5076737;28;20444;-79
2023/01/06 04:09:06;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5076424;28;20909;-79
2023/01/06 04:14:17;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;5076313;28;20473;-79
2023/01/06 04:16:44;;;;;;;0.40;0.33;;;8.40;99.90;;;;;;5076550;28;20913;-79
2023/01/06 04:19:11;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5076533;28;20475;-79
2023/01/06 04:21:39;;;;;;;2.20;0.60;;;8.30;99.90;;;;;;5076451;28;20446;-79
2023/01/06 04:24:07;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5076354;28;20469;-79
2023/01/06 04:26:33;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5076359;28;20449;-79
2023/01/06 04:29:00;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5076330;28;20449;-79
2023/01/06 04:31:27;;;;;;;0.60;0.53;;;8.30;99.90;;;;;;5076222;28;20446;-79
2023/01/06 04:33:54;;;;;;;1.43;0.53;;;8.30;99.90;;;;;;5076183;28;20491;-79
2023/01/06 04:36:20;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5075884;28;20897;-79
2023/01/06 04:38:48;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5076125;28;20520;-79
2023/01/06 04:41:15;;;;;;;0.33;0.33;;;8.20;99.90;;;;;;5076180;28;20438;-79
2023/01/06 04:43:42;;;;;;;0.40;0.33;;;8.20;99.90;;;;;;5076190;28;20446;-79
2023/01/06 04:46:08;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5076044;28;20434;-79
2023/01/06 04:48:35;;;;;;;0.50;0.37;;;8.20;99.90;;;;;;5076014;28;20461;-79
2023/01/06 04:51:03;;;;;;;0.87;0.40;;;8.20;99.90;;;;;;5075640;28;20964;-79
2023/01/06 04:53:29;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;5075726;28;20485;-79
2023/01/06 04:56:02;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5075882;28;20540;-79
2023/01/06 04:58:29;;;;;;;0.73;0.53;;;8.40;99.90;;;;;;5075553;28;20441;-79
2023/01/06 05:00:59;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5075801;28;20449;-79
2023/01/06 05:03:26;;;;;;;0.60;0.40;;;8.40;99.90;;;;;;5075833;28;20414;-78
2023/01/06 05:05:53;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5075322;28;20453;-79
2023/01/06 05:08:20;;;;;;;0.90;0.47;;;8.50;99.90;;;;;;5075897;28;20462;-79
2023/01/06 05:10:47;;;;;;;0.50;0.30;;;8.50;99.90;;;;;;5075544;28;20532;-79
2023/01/06 05:13:15;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5075293;28;20489;-79
2023/01/06 05:15:41;;;;;;;0.40;0.37;;;8.50;99.90;;;;;;5075120;28;21004;-79
2023/01/06 05:18:08;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5075124;28;20987;-79
2023/01/06 05:20:35;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5075538;28;20454;-79
2023/01/06 05:23:01;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5075369;28;20821;-79
2023/01/06 05:25:28;;;;;;;1.83;0.70;;;8.60;99.90;;;;;;5075222;28;20472;-79
2023/01/06 05:27:55;;;;;;;0.40;0.33;;;8.50;99.90;;;;;;5075272;28;20461;-79
2023/01/06 05:30:23;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5074904;28;20445;-79
2023/01/06 05:32:50;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5075056;28;20481;-79
2023/01/06 05:35:16;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5075004;28;20480;-79
2023/01/06 05:37:43;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5075030;28;20445;-79
2023/01/06 05:40:11;;;;;;;1.97;0.40;;;8.50;99.90;;;;;;5075205;28;20808;-79
2023/01/06 05:42:37;;;;;;;0.93;0.50;;;8.60;99.90;;;;;;5074949;28;20442;-79
2023/01/06 05:45:05;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5074532;28;20469;-79
2023/01/06 05:47:33;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5075087;28;20445;-79
2023/01/06 05:49:59;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5074794;28;20453;-79
2023/01/06 05:52:26;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;5074672;28;20838;-79
2023/01/06 05:54:53;;;;;;;1.13;0.43;;;8.50;99.90;;;;;;5074406;28;20454;-79
2023/01/06 05:57:20;;;;;;;0.80;0.50;;;8.50;99.90;;;;;;5074650;28;20472;-79
2023/01/06 05:59:46;;;;;;;0.80;0.30;;;8.50;99.90;;;;;;5074373;28;20803;-79
2023/01/06 06:02:13;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5074513;28;20960;-79
2023/01/06 06:04:41;;;;;;;0.80;0.40;;;8.50;99.90;;;;;;5074440;28;20469;-79
2023/01/06 06:07:08;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5074559;28;20454;-79
2023/01/06 06:09:35;;;;;;;0.73;0.50;;;8.50;99.90;;;;;;5074091;28;20446;-79
2023/01/06 06:12:01;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5074320;28;20449;-79
2023/01/06 06:14:28;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5073843;28;20684;-79
2023/01/06 06:16:55;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5073349;28;20445;-79
2023/01/06 06:19:22;;;;;;;0.33;0.30;;;8.30;99.90;;;;;;5074003;28;20809;-79
2023/01/06 06:21:50;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5074177;28;20452;-79
2023/01/06 06:24:16;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5074036;28;20473;-79
2023/01/06 06:26:43;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5074088;28;20450;-79
2023/01/06 06:29:10;;;;;;;0.43;0.30;;;8.10;99.90;;;;;;5074016;28;20450;-79
2023/01/06 06:31:37;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5074231;28;20446;-79
2023/01/06 06:34:04;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5073494;28;20485;-79
2023/01/06 06:36:31;;;;;;;0.73;0.30;;;8.20;99.90;;;;;;5073909;28;20453;-79
2023/01/06 06:39:00;;;;;;;0.33;0.33;;;8.20;99.90;;;;;;5073869;28;20807;-79
2023/01/06 06:41:27;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5074084;28;20523;-79
2023/01/06 06:43:54;;;;;;;0.40;0.33;;;8.30;99.90;;;;;;5073730;28;20465;-79
2023/01/06 06:46:21;;;;;;;0.37;0.30;;;8.30;99.90;;;;;;5073469;28;20453;-79
2023/01/06 06:48:49;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5073697;28;20456;-79
2023/01/06 06:51:18;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5073397;28;20441;-79
2023/01/06 06:53:45;;;;;;;1.00;0.37;;;8.40;99.90;;;;;;5073527;28;20477;-79
2023/01/06 06:56:14;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5073354;28;20948;-79
2023/01/06 06:58:41;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5073651;28;20445;-79
2023/01/06 07:01:10;;;;;;;0.40;0.37;;;8.60;99.90;;;;;;5073576;28;20834;-79
2023/01/06 07:03:37;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5073458;28;20540;-79
2023/01/06 07:06:06;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5073513;28;20448;-79
2023/01/06 07:08:33;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5073503;28;20449;-79
2023/01/06 07:10:59;;;;;;;0.67;0.50;;;8.70;99.90;;;;;;5073284;28;20967;-79
2023/01/06 07:13:28;;;;;;;0.33;0.30;;;8.70;99.90;;;;;;5073031;28;20495;-80
2023/01/06 07:15:54;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5073331;28;20445;-79
2023/01/06 07:18:21;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073401;28;20457;-79
2023/01/06 07:20:51;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073549;28;20453;-79
2023/01/06 07:23:18;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5073409;28;20430;-80
2023/01/06 07:25:45;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5072940;28;20811;-79
2023/01/06 07:28:11;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5075958;28;20449;-79
2023/01/06 07:30:39;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5080158;28;20449;-79
2023/01/06 07:33:06;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5079552;28;20484;-79
2023/01/06 07:35:33;;;;;;;0.37;0.30;;;9.00;99.90;;;;;;5079948;28;20465;-79
2023/01/06 07:38:04;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5079885;28;20452;-79
2023/01/06 07:40:30;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5079814;28;20449;-79
2023/01/06 07:42:57;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5079845;28;20441;-79
2023/01/06 07:45:24;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5079743;28;20477;-79
2023/01/06 07:47:52;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5079751;28;20460;-79
2023/01/06 07:50:19;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5079783;28;20445;-79
2023/01/06 07:52:46;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5079641;28;20488;-79
2023/01/06 07:55:12;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5079608;28;20488;-79
2023/01/06 07:57:39;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5079980;28;20461;-79
2023/01/06 08:00:07;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5079696;28;20433;-79
2023/01/06 08:02:34;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5079847;28;20445;-79
2023/01/06 08:05:02;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5079250;28;20472;-79
2023/01/06 08:07:29;;;;;;;1.03;0.50;;;9.40;99.90;;;;;;5079720;28;20549;-79
2023/01/06 08:09:56;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5079558;28;20452;-79
2023/01/06 08:12:22;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5079174;28;20445;-79
2023/01/06 08:14:49;;;;;;;1.27;0.27;;;9.50;99.90;;;;;;5079270;28;20476;-79
2023/01/06 08:17:16;;;;;;;0.43;0.30;;;9.50;99.90;;;;;;5079434;28;20453;-79
2023/01/06 08:19:42;;;;;;;0.40;0.37;;;9.50;99.90;;;;;;5079414;28;20448;-78
2023/01/06 08:22:10;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5079435;28;20445;-79
2023/01/06 08:24:37;;;;;;;0.40;0.33;;;9.60;99.90;;;;;;5079362;28;20849;-79
2023/01/06 08:27:04;;;;;;;1.60;0.40;;;9.60;99.90;;;;;;5079341;28;20452;-79
2023/01/06 08:29:31;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5079395;28;20449;-79
2023/01/06 08:31:57;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5079358;28;20451;-79
2023/01/06 08:34:24;;;;;;;0.37;0.27;;;9.60;99.90;;;;;;5079108;28;20485;-79
2023/01/06 08:36:52;;;;;;;0.33;0.27;;;9.50;99.90;;;;;;5079292;28;20477;-79
2023/01/06 08:39:20;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5077486;28;20446;-79
2023/01/06 08:41:50;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5075666;28;20456;-78
2023/01/06 08:44:17;;;;;;;0.83;0.30;;;9.60;99.90;;;;;;5075722;28;20999;-78
2023/01/06 08:46:44;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5075751;28;20963;-78
2023/01/06 08:49:10;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5075971;28;20469;-78
2023/01/06 08:51:37;;;;;;;0.60;0.30;;;9.40;99.90;;;;;;5075937;28;20453;-78
2023/01/06 08:54:04;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5075739;28;20489;-78
2023/01/06 08:56:32;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5075734;28;20552;-78
2023/01/06 08:59:01;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5075548;28;20446;-78
2023/01/06 09:01:29;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5075780;28;20453;-78
2023/01/06 09:03:58;;;;;;;1.07;0.53;;;9.70;99.90;;;;;;5075542;28;20461;-78
2023/01/06 09:06:25;;;;;;;0.37;0.37;;;9.80;99.90;;;;;;5076490;28;20449;-78
2023/01/06 09:08:52;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5075602;28;20445;-78
2023/01/06 09:11:19;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5075533;28;20989;-79
2023/01/06 09:13:49;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5075064;28;20500;-78
2023/01/06 09:16:16;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5075809;28;20484;-78
2023/01/06 09:18:48;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5075347;28;20450;-78
2023/01/06 09:21:15;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5075050;28;20854;-78
2023/01/06 09:23:42;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5075189;28;20452;-78
2023/01/06 09:26:09;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5075584;28;20448;-78
2023/01/06 09:28:36;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5075274;28;20461;-78
2023/01/06 09:31:04;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5075177;28;20441;-78
2023/01/06 09:33:31;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5074688;28;20485;-78
2023/01/06 09:35:58;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5075109;28;20542;-78
2023/01/06 09:38:25;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5075095;28;20457;-78
2023/01/06 09:41:04;;;;;;;0.37;0.30;;;10.30;99.90;;;;;;5074672;28;20950;-79
2023/01/06 09:43:44;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5074886;28;20436;-78
2023/01/06 09:46:15;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5074828;28;20438;-79
2023/01/06 09:48:46;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5074863;28;20520;-78
2023/01/06 09:51:18;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5074632;28;20430;-78
2023/01/06 09:53:50;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5074616;28;20470;-78
2023/01/06 09:56:22;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5074718;28;20434;-78
2023/01/06 09:58:54;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5074668;28;20440;-78
2023/01/06 10:01:28;;;;;;;0.80;0.30;;;11.40;99.90;;;;;;5074420;28;20417;-78
2023/01/06 10:03:56;;;;;;;1.00;0.30;;;11.80;99.90;;;;;;5074543;28;20472;-78
2023/01/06 10:06:31;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5074572;28;20450;-78
2023/01/06 10:09:07;;;;;;;1.17;0.50;;;13.80;99.90;;;;;;5074206;28;20444;-79
2023/01/06 10:11:49;;;;;;;0.57;0.40;;;14.70;99.90;;;;;;5074472;28;20429;-79
2023/01/06 10:14:24;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5073912;28;20488;-79
2023/01/06 10:17:08;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5074332;28;20429;-79
2023/01/06 10:19:51;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5074209;28;20457;-79
2023/01/06 10:22:25;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5074269;28;20426;-79
2023/01/06 10:24:57;;;;;;;0.43;0.30;;;12.90;99.90;;;;;;5073795;28;20477;-79
2023/01/06 10:27:27;;;;;;;0.57;0.37;;;12.70;99.90;;;;;;5073813;28;20430;-79
2023/01/06 10:29:56;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5074334;28;20433;-78
2023/01/06 10:32:30;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5073988;28;20503;-79
2023/01/06 10:34:58;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5073853;28;20492;-79
2023/01/06 10:37:30;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5073669;28;20944;-79
2023/01/06 10:40:03;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5073919;28;20868;-79
2023/01/06 10:42:58;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5073879;28;20794;-79
2023/01/06 10:45:28;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5073636;28;20546;-79
2023/01/06 10:47:57;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5074390;28;20936;-79
2023/01/06 10:50:24;;;;;;;0.63;0.40;;;11.40;99.90;;;;;;5073652;28;20454;-79
2023/01/06 10:52:51;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5073688;28;20434;-79
2023/01/06 10:55:33;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5073460;28;20864;-79
2023/01/06 10:58:07;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5073319;28;20425;-79
2023/01/06 11:00:34;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5073590;28;20438;-79
2023/01/06 11:03:06;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5072979;28;20449;-79
2023/01/06 11:05:34;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5073377;28;20470;-79
2023/01/06 11:08:06;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5073467;28;20468;-79
2023/01/06 11:10:37;;;;;;;0.30;0.27;;;11.70;99.90;;;;;;5073541;28;20433;-80
2023/01/06 11:13:05;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5073303;28;20477;-80
2023/01/06 11:15:41;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5073292;28;20511;-80
2023/01/06 11:18:21;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5073534;28;20437;-79
2023/01/06 11:21:03;;;;;;;0.30;0.23;;;12.20;99.90;;;;;;5073460;28;20840;-79
2023/01/06 11:23:30;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5073040;28;20413;-80
2023/01/06 11:26:05;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5072978;28;20953;-79
2023/01/06 11:28:33;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5073323;28;20429;-79
2023/01/06 11:31:02;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5073294;28;20457;-79
2023/01/06 11:33:32;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5073078;28;20445;-79
2023/01/06 11:36:08;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5072924;28;20437;-79
2023/01/06 11:38:42;;;;;;;0.37;0.30;;;11.60;99.90;;;;;;5072998;28;20470;-80
2023/01/06 11:41:11;;;;;;;0.37;0.30;;;11.50;99.90;;;;;;5073183;28;20483;-80
2023/01/06 11:43:41;;;;;;;0.50;0.30;;;11.40;99.90;;;;;;5073057;28;20446;-79
2023/01/06 11:46:10;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5073167;28;20781;-80
2023/01/06 11:48:44;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5073133;28;20441;-80
2023/01/06 11:51:11;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5073152;28;20434;-80
2023/01/06 11:53:39;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5072896;28;20928;-80
2023/01/06 11:56:16;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5072726;28;20455;-80
2023/01/06 11:58:53;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5073039;28;20429;-80
2023/01/06 12:01:27;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5073003;28;20429;-80
2023/01/06 12:04:05;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5072584;28;20473;-80
2023/01/06 12:06:35;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5072925;28;20433;-80
2023/01/06 12:09:08;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5072892;28;20450;-80
2023/01/06 12:11:43;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5072888;28;20440;-80
2023/01/06 12:14:14;;;;;;;0.33;0.30;;;11.40;99.90;;;;;;5072472;28;20489;-80
2023/01/06 12:16:51;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5076287;28;20429;-80
2023/01/06 12:19:26;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5072738;28;20524;-79
2023/01/06 12:21:55;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5055561;28;20434;-79
2023/01/06 12:24:23;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5055795;28;20527;-79
2023/01/06 12:26:51;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5056042;28;20450;-79
2023/01/06 12:29:20;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5056434;28;20446;-79
2023/01/06 12:31:58;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;5056049;28;20457;-78
2023/01/06 12:34:33;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5055887;28;21024;-79
2023/01/06 12:37:11;;;;;;;1.33;0.40;;;11.70;99.90;;;;;;5055956;28;20472;-79
2023/01/06 12:39:44;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5055932;28;20478;-79
2023/01/06 12:42:28;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5056173;28;20439;-79
2023/01/06 12:45:00;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5055766;28;20469;-79
2023/01/06 12:47:34;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5056150;28;20506;-79
2023/01/06 12:50:08;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5056024;28;20492;-79
2023/01/06 12:52:40;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5056011;28;20418;-79
2023/01/06 12:55:09;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5055818;28;20494;-79
2023/01/06 12:57:53;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5055868;28;20450;-78
2023/01/06 13:00:40;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5055973;28;20434;-79
2023/01/06 13:03:37;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5055840;28;20427;-79
2023/01/06 13:06:31;;;;;;;0.80;0.37;;;11.60;99.90;;;;;;5055746;28;20450;-79
2023/01/06 13:09:11;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5055781;28;20469;-79
2023/01/06 13:11:55;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5055664;28;20431;-79