Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:59;;;;;;;7.40;4.13;;;;;;;3.08;83.84;98578.66;5006887;28;20045;-82
2021/12/11 00:03:33;;;;;;;4.43;3.03;;;;;;;3.05;83.86;98581.47;5021045;28;20079;-83
2021/12/11 00:06:06;;;;;;;5.30;3.20;;;;;;;3.08;83.91;98588.28;5015417;28;20050;-83
2021/12/11 00:08:33;;;;;;;3.40;2.65;;;;;;;3.08;83.92;98594.38;5039552;28;20128;-83
2021/12/11 00:11:10;;;;;;;4.57;2.83;;;;;;;3.07;83.89;98600.56;5023581;28;20041;-82
2021/12/11 00:14:08;;;;;;;3.95;2.65;;;;;;;3.02;83.93;98602.69;5002776;28;20392;-82
2021/12/11 00:16:36;;;;;;;4.35;2.22;;;;;;;3.10;83.73;98608.19;4992254;28;20103;-82
2021/12/11 00:19:08;;;;;;;3.15;2.17;;;;;;;3.09;83.83;98603.06;5026440;28;20091;-82
2021/12/11 00:21:35;;;;;;;4.32;2.25;;;;;;;3.11;83.81;98611.66;5015100;28;20054;-82
2021/12/11 00:24:09;;;;;;;4.82;2.15;;;;;;;3.10;83.37;98610.81;5022662;28;20048;-82
2021/12/11 00:26:45;;;;;;;3.55;1.77;;;;;;;3.12;83.75;98619.41;5038983;28;20107;-82
2021/12/11 00:29:13;;;;;;;3.33;2.05;;;;;;;3.13;83.76;98622.84;4998107;28;20040;-82
2021/12/11 00:35:53;;;;;;;3.22;2.55;;;;;;;3.10;83.70;98637.03;5005799;28;20112;-82
2021/12/11 00:38:23;;;;;;;5.03;2.45;;;;;;;3.11;83.61;98641.34;5022700;28;20444;-83
2021/12/11 00:40:51;;;;;;;4.45;2.33;;;;;;;3.13;83.65;98649.06;4998562;28;20100;-81
2021/12/11 00:43:21;;;;;;;5.78;3.05;;;;;;;3.12;83.88;98656.13;5007739;28;20136;-82
2021/12/11 00:45:49;;;;;;;5.93;3.10;;;;;;;3.13;83.66;98656.94;5039102;28;20074;-83
2021/12/11 00:48:19;;;;;;;3.03;2.72;;;;;;;3.14;83.85;98675.19;5023027;28;20563;-83
2021/12/11 00:50:56;;;;;;;3.20;2.50;;;;;;;3.13;83.64;98678.78;5017499;28;20385;-83
2021/12/11 00:53:32;;;;;;;4.25;3.10;;;;;;;3.13;83.61;98680.56;5005063;28;20057;-83
2021/12/11 00:56:02;;;;;;;4.75;3.10;;;;;;;3.15;83.70;98689.16;5041688;28;20045;-83
2021/12/11 00:58:32;;;;;;;3.92;3.10;;;;;;;3.15;83.65;98692.59;5003198;28;20535;-82
2021/12/11 01:01:12;;;;;;;5.95;3.83;;;;;;;3.12;83.47;98692.84;5001982;28;20100;-83
2021/12/11 01:03:54;;;;;;;5.68;3.55;;;;;;;3.13;83.56;98698.91;5005464;28;20046;-83
2021/12/11 01:07:17;;;;;;;5.63;3.38;;;;;;;3.09;83.75;98702.75;5006798;28;20044;-83
2021/12/11 01:09:49;;;;;;;9.50;4.72;;;;;;;3.14;83.46;98714.53;4953989;28;20052;-82
2021/12/11 01:12:27;;;;;;;8.63;4.10;;;;;;;3.14;83.46;98721.59;5008433;28;20075;-83
2021/12/11 01:15:02;;;;;;;11.30;4.97;;;;;;;3.14;83.30;98730.28;5010022;28;20045;-83
2021/12/11 01:17:35;;;;;;;12.05;5.50;;;;;;;3.17;83.40;98740.53;5016143;28;20100;-83
2021/12/11 01:20:09;;;;;;;7.90;4.68;;;;;;;3.16;83.42;98744.13;5005171;28;20390;-83
2021/12/11 01:22:36;;;;;;;8.35;4.75;;;;;;;3.18;83.45;98750.09;5008484;28;20048;-83
2021/12/11 01:29:50;;;;;;;9.60;5.88;;;;;;;3.13;83.34;98774.97;5007983;28;20116;-80
2021/12/11 01:32:18;;;;;;;14.82;6.07;;;;;;;3.15;83.60;98784.41;5025716;28;20053;-83
2021/12/11 01:34:45;;;;;;;14.40;6.75;;;;;;;3.16;83.57;98785.25;4996540;28;20473;-83
2021/12/11 01:37:14;;;;;;;10.98;6.32;;;;;;;3.18;83.46;98786.81;5005759;28;20131;-82
2021/12/11 01:39:41;;;;;;;9.90;5.65;;;;;;;3.16;83.45;98790.50;4977884;28;20041;-82
2021/12/11 01:42:17;;;;;;;7.68;5.07;;;;;;;3.14;83.18;98798.47;5015406;28;20400;-83
2021/12/11 01:44:45;;;;;;;20.52;7.50;;;;;;;3.18;83.22;98796.47;4989898;28;20041;-83
2021/12/11 01:47:14;;;;;;;16.95;7.43;;;;;;;3.19;83.17;98806.84;4972942;28;20052;-82
2021/12/11 01:49:44;;;;;;;15.13;7.72;;;;;;;3.18;83.05;98804.31;5011915;28;20068;-83
2021/12/11 01:52:18;;;;;;;14.90;6.95;;;;;;;3.17;83.09;98814.00;5019420;28;20041;-83
2021/12/11 01:54:46;;;;;;;19.20;8.95;;;;;;;3.19;83.18;98827.00;4977267;28;20543;-83
2021/12/11 01:57:22;;;;;;;15.60;7.63;;;;;;;3.19;83.25;98829.63;4994348;28;20513;-83
2021/12/11 02:00:23;;;;;;;21.00;9.25;;;;;;;3.11;83.13;98840.69;5009189;28;20029;-82
2021/12/11 02:02:53;;;;;;;12.57;6.88;;;;;;;3.18;83.18;98841.91;4973734;28;20481;-83
2021/12/11 02:05:25;;;;;;;7.72;4.53;;;;;;;3.17;83.36;98844.63;5002196;28;20069;-83
2021/12/11 02:07:54;;;;;;;22.60;9.55;;;;;;;3.18;83.10;98856.78;5024932;28;20050;-83
2021/12/11 02:10:26;;;;;;;20.77;8.65;;;;;;;3.18;83.15;98862.91;5025580;28;20084;-83
2021/12/11 02:12:55;;;;;;;16.15;7.80;;;;;;;3.17;83.23;98861.22;5011157;28;20049;-83
2021/12/11 02:15:29;;;;;;;13.00;7.35;;;;;;;3.18;83.33;98873.41;5010325;28;20104;-83
2021/12/11 02:18:34;;;;;;;12.40;7.65;;;;;;;3.17;83.17;98876.13;5009984;28;20048;-81
2021/12/11 02:21:14;;;;;;;13.73;7.28;;;;;;;3.13;83.02;98880.75;4989095;28;20038;-83
2021/12/11 02:23:42;;;;;;;18.80;8.05;;;;;;;3.20;82.88;98889.00;5003338;28;20045;-83
2021/12/11 02:26:14;;;;;;;19.73;9.00;;;;;;;3.18;82.95;98902.25;5023110;28;20048;-83
2021/12/11 02:28:56;;;;;;;14.30;8.40;;;;;;;3.15;82.90;98910.31;5005603;28;20408;-83
2021/12/11 02:31:35;;;;;;;12.80;6.72;;;;;;;3.15;82.82;98915.56;5009949;28;20053;-83
2021/12/11 02:34:33;;;;;;;15.93;7.55;;;;;;;3.16;83.08;98921.66;5026933;28;20045;-83
2021/12/11 02:37:17;;;;;;;14.85;7.85;;;;;;;3.12;83.10;98925.44;4944054;28;20358;-83
2021/12/11 02:39:50;;;;;;;15.90;7.22;;;;;;;3.18;82.93;98935.50;4959843;28;20057;-83
2021/12/11 02:42:29;;;;;;;14.02;8.30;;;;;;;3.14;82.81;98948.00;4992182;28;20045;-83
2021/12/11 02:45:08;;;;;;;13.90;7.47;;;;;;;3.17;82.88;98955.66;4990135;28;20504;-83
2021/12/11 02:48:12;;;;;;;11.57;6.40;;;;;;;3.12;83.11;98957.75;5011738;28;20048;-83
2021/12/11 02:50:44;;;;;;;13.35;7.70;;;;;;;3.17;83.14;98955.66;4953908;28;20052;-80
2021/12/11 02:53:15;;;;;;;16.48;7.90;;;;;;;3.14;82.82;98952.41;5026463;28;20052;-82
2021/12/11 02:55:56;;;;;;;14.13;7.20;;;;;;;3.12;82.72;98963.00;4971817;28;20045;-82
2021/12/11 02:58:28;;;;;;;14.05;6.82;;;;;;;3.16;82.83;98967.09;5029474;28;20137;-82
2021/12/11 03:01:07;;;;;;;12.52;7.80;;;;;;;3.16;82.59;98971.50;5011093;28;20045;-82
2021/12/11 03:03:40;;;;;;;17.83;8.65;;;;;;;3.19;82.71;98976.53;4995576;28;20041;-82
2021/12/11 03:06:15;;;;;;;14.02;7.60;;;;;;;3.20;83.02;98978.19;4991813;28;20049;-82
2021/12/11 03:08:42;;;;;;;17.70;8.20;;;;;;;3.21;82.80;98983.34;5020284;28;20045;-82
2021/12/11 03:11:14;;;;;;;16.50;8.35;;;;;;;3.21;82.86;98982.50;5013320;28;20050;-83
2021/12/11 03:13:44;;;;;;;15.68;8.85;;;;;;;3.21;82.91;98993.84;4942228;28;20502;-82
2021/12/11 03:16:11;;;;;;;15.48;7.50;;;;;;;3.21;82.69;98999.09;4932617;28;20589;-82
2021/12/11 03:18:38;;;;;;;12.05;7.30;;;;;;;3.21;82.81;99000.88;4983963;28;20510;-83
2021/12/11 03:21:05;;;;;;;16.75;9.45;;;;;;;3.21;82.67;99006.97;4954187;28;20481;-83
2021/12/11 03:23:32;;;;;;;9.32;5.75;;;;;;;3.21;82.78;99012.19;4984661;28;20047;-83
2021/12/11 03:29:43;;;;;;;7.90;5.22;;;;;;;3.19;82.74;99016.72;4934225;28;20046;-83
2021/12/11 03:32:12;;;;;;;13.48;7.30;;;;;;;3.20;82.79;99023.63;4969609;28;20453;-82
2021/12/11 03:34:39;;;;;;;17.35;8.82;;;;;;;3.21;82.88;99037.59;4987467;28;20398;-83
2021/12/11 03:37:09;;;;;;;15.45;9.07;;;;;;;3.20;82.70;99039.38;4987382;28;20042;-83
2021/12/11 03:39:39;;;;;;;15.00;8.75;;;;;;;3.20;82.58;99051.66;5006055;28;20046;-83
2021/12/11 03:42:31;;;;;;;16.33;8.50;;;;;;;3.21;82.60;99061.22;5025175;28;20080;-83
2021/12/11 03:49:07;;;;;;;14.05;7.10;;;;;;;3.15;82.62;99074.75;4989295;28;20030;-81
2021/12/11 03:51:38;;;;;;;16.40;8.30;;;;;;;3.16;82.47;99074.66;5028399;28;20049;-83
2021/12/11 03:54:07;;;;;;;14.75;7.45;;;;;;;3.19;82.73;99078.84;5008424;28;20041;-83
2021/12/11 04:00:57;;;;;;;15.75;8.32;;;;;;;3.14;82.63;99100.16;4994881;28;20132;-83
2021/12/11 04:03:28;;;;;;;12.65;6.50;;;;;;;3.17;82.57;99096.47;4965887;28;20056;-82
2021/12/11 04:05:58;;;;;;;15.82;8.18;;;;;;;3.18;82.74;99108.63;5015519;28;20053;-82
2021/12/11 04:08:28;;;;;;;14.45;7.97;;;;;;;3.19;82.54;99111.16;5010323;28;20050;-82
2021/12/11 04:10:56;;;;;;;16.38;9.18;;;;;;;3.20;82.58;99112.81;5022396;28;20056;-82
2021/12/11 04:13:23;;;;;;;10.65;6.60;;;;;;;3.20;82.68;99128.56;5007593;28;20045;-82
2021/12/11 04:15:52;;;;;;;12.73;6.82;;;;;;;3.21;82.66;99132.06;5003639;28;20052;-82
2021/12/11 04:18:19;;;;;;;10.73;6.25;;;;;;;3.21;82.65;99137.31;5025143;28;20053;-83
2021/12/11 04:20:47;;;;;;;16.35;8.90;;;;;;;3.22;82.48;99138.97;5017585;28;20057;-82
2021/12/11 04:23:15;;;;;;;15.00;7.30;;;;;;;3.22;82.41;99138.97;5002205;28;20037;-83
2021/12/11 04:25:43;;;;;;;19.75;8.95;;;;;;;3.21;82.60;99151.25;5031621;28;20471;-83
2021/12/11 04:28:11;;;;;;;14.45;8.32;;;;;;;3.22;82.42;99149.47;4994990;28;20053;-82
2021/12/11 04:30:39;;;;;;;15.65;8.65;;;;;;;3.21;82.49;99159.13;5021197;28;20054;-82
2021/12/11 04:33:06;;;;;;;15.15;8.52;;;;;;;3.21;82.42;99156.50;5002665;28;20553;-83
2021/12/11 04:35:33;;;;;;;16.10;8.15;;;;;;;3.22;82.37;99171.28;5008453;28;20042;-82
2021/12/11 04:38:02;;;;;;;19.65;9.25;;;;;;;3.23;82.28;99169.50;5023378;28;20041;-82
2021/12/11 04:40:35;;;;;;;19.73;9.82;;;;;;;3.23;82.21;99172.97;5009999;28;20465;-82
2021/12/11 04:43:07;;;;;;;18.95;10.35;;;;;;;3.22;82.27;99176.53;4993233;28;20048;-82
2021/12/11 04:49:56;;;;;;;16.92;9.23;;;;;;;3.20;82.46;99180.19;5000022;28;20391;-83
2021/12/11 04:52:33;;;;;;;15.32;8.52;;;;;;;3.22;82.25;99183.56;4973977;28;20412;-82
2021/12/11 04:55:26;;;;;;;17.58;9.15;;;;;;;3.19;81.96;99196.91;5014330;28;20064;-83
2021/12/11 04:58:04;;;;;;;16.25;8.55;;;;;;;3.22;82.17;99197.50;4955662;28;20384;-82
2021/12/11 05:00:48;;;;;;;18.13;9.07;;;;;;;3.20;82.18;99194.16;4979020;28;20453;-82
2021/12/11 05:03:46;;;;;;;20.95;10.98;;;;;;;3.23;82.27;99208.84;4996923;28;20480;-83
2021/12/11 05:06:33;;;;;;;19.63;10.40;;;;;;;3.22;82.20;99220.28;4989630;28;20402;-83
2021/12/11 05:09:42;;;;;;;18.25;8.90;;;;;;;3.14;82.00;99233.94;4991967;28;20053;-82
2021/12/11 05:15:08;;;;;;;20.95;9.55;;;;;;;3.20;82.22;99244.00;4937987;28;20062;-83
2021/12/11 05:17:35;;;;;;;17.50;10.05;;;;;;;3.20;82.42;99244.00;4973239;28;20468;-83
2021/12/11 05:20:04;;;;;;;20.25;10.45;;;;;;;3.21;82.33;99242.25;5023437;28;20051;-83
2021/12/11 05:22:31;;;;;;;19.85;9.52;;;;;;;3.21;82.32;99244.88;4995293;28;20050;-82
2021/12/11 05:24:58;;;;;;;23.25;11.15;;;;;;;3.23;82.09;99253.44;5001678;28;20046;-82
2021/12/11 05:27:26;;;;;;;20.95;10.55;;;;;;;3.24;82.21;99263.03;5026496;28;20053;-82
2021/12/11 05:29:52;;;;;;;21.50;11.95;;;;;;;3.24;82.15;99265.63;5006765;28;20493;-82
2021/12/11 05:32:22;;;;;;;28.13;13.82;;;;;;;3.24;82.01;99273.50;5021493;28;20053;-82
2021/12/11 05:34:49;;;;;;;26.13;12.82;;;;;;;3.25;82.09;99280.44;5020744;28;20103;-82
2021/12/11 05:37:16;;;;;;;18.58;9.25;;;;;;;3.25;82.40;99285.69;4996985;28;20045;-81
2021/12/11 05:39:44;;;;;;;25.40;11.70;;;;;;;3.24;82.30;99290.09;5011298;28;20108;-82
2021/12/11 05:42:11;;;;;;;21.73;10.48;;;;;;;3.24;82.51;99297.97;5013557;28;20041;-82
2021/12/11 05:44:37;;;;;;;23.17;12.40;;;;;;;3.25;82.47;99307.50;5024315;28;22312;-82
2021/12/11 05:47:05;;;;;;;21.77;10.38;;;;;;;3.25;82.34;99311.91;4992533;28;20052;-82
2021/12/11 05:49:33;;;;;;;26.17;13.13;;;;;;;3.25;82.48;99315.38;5029384;28;20670;-82
2021/12/11 05:52:02;;;;;;;27.50;13.32;;;;;;;3.24;82.50;99321.56;5006738;28;20045;-82
2021/12/11 05:54:29;;;;;;;26.80;11.82;;;;;;;3.22;82.42;99327.88;4991859;28;20064;-81
2021/12/11 05:57:02;;;;;;;24.73;12.65;;;;;;;3.21;82.05;99334.91;5013447;28;20428;-82
2021/12/11 05:59:30;;;;;;;24.95;12.07;;;;;;;3.20;82.13;99337.63;4985406;28;20449;-82
2021/12/11 06:01:59;;;;;;;24.95;12.07;;;;;;;3.22;82.15;99344.44;5019860;28;20038;-82
2021/12/11 06:04:31;;;;;;;25.23;13.02;;;;;;;3.23;82.14;99353.16;5023593;28;20493;-82
2021/12/11 06:06:58;;;;;;;29.92;13.80;;;;;;;3.25;82.19;99367.00;5010734;28;20447;-82
2021/12/11 06:09:26;;;;;;;29.92;13.95;;;;;;;3.24;82.27;99371.44;4990632;28;20502;-82
2021/12/11 06:11:57;;;;;;;24.88;11.23;;;;;;;3.24;82.05;99367.97;4989126;28;20103;-82
2021/12/11 06:14:25;;;;;;;23.52;11.80;;;;;;;3.26;82.38;99379.22;4987390;28;20520;-82
2021/12/11 06:21:43;;;;;;;27.83;12.85;;;;;;;3.22;82.17;99385.59;4995105;28;20082;-82
2021/12/11 06:24:10;;;;;;;26.70;12.20;;;;;;;3.23;82.16;99389.88;5013021;28;20048;-82
2021/12/11 06:26:37;;;;;;;29.65;13.00;;;;;;;3.23;82.41;99390.75;5015255;28;20513;-82
2021/12/11 06:29:04;;;;;;;29.63;14.18;;;;;;;3.24;82.43;99400.28;5026835;28;20124;-82
2021/12/11 06:31:33;;;;;;;34.17;15.30;;;;;;;3.25;82.29;99403.75;5026459;28;20064;-82
2021/12/11 06:34:00;;;;;;;35.63;16.10;;;;;;;3.26;82.22;99410.69;5010256;28;20069;-82
2021/12/11 06:36:27;;;;;;;33.20;16.45;;;;;;;3.26;82.42;99415.94;5025588;28;20404;-82
2021/12/11 06:39:04;;;;;;;31.85;15.65;;;;;;;3.25;82.23;99417.69;5008492;28;20046;-82
2021/12/11 06:45:19;;;;;;;37.45;15.40;;;;;;;3.20;82.42;99427.66;4979682;28;20103;-82
2021/12/11 06:47:46;;;;;;;31.27;15.70;;;;;;;3.22;82.37;99427.56;5005278;28;20516;-82
2021/12/11 06:50:14;;;;;;;31.10;15.40;;;;;;;3.25;82.30;99437.88;5020186;28;20489;-82
2021/12/11 06:52:40;;;;;;;31.25;14.50;;;;;;;3.25;82.33;99441.31;5008515;28;20051;-82
2021/12/11 06:55:11;;;;;;;30.30;15.23;;;;;;;3.24;82.43;99447.53;4995878;28;20049;-82
2021/12/11 06:57:38;;;;;;;35.50;16.60;;;;;;;3.26;82.52;99460.56;4989360;28;20056;-81
2021/12/11 07:00:07;;;;;;;20.83;11.32;;;;;;;3.26;82.18;99465.81;5021769;28;20496;-81
2021/12/11 07:02:34;;;;;;;33.47;16.70;;;;;;;3.27;82.25;99472.72;5006240;28;20050;-80
2021/12/11 07:05:03;;;;;;;31.83;15.18;;;;;;;3.28;82.36;99471.78;5021809;28;20076;-82
2021/12/11 07:07:34;;;;;;;33.78;16.42;;;;;;;3.28;82.32;99478.81;4999227;28;20046;-82
2021/12/11 07:10:06;;;;;;;31.48;15.90;;;;;;;3.28;82.45;99484.88;4995545;28;20048;-81
2021/12/11 07:12:34;;;;;;;37.15;18.45;;;;;;;3.27;82.13;99491.09;5025557;28;20060;-82
2021/12/11 07:15:05;;;;;;;22.80;12.15;;;;;;;3.26;82.06;99492.88;5011798;28;20052;-82
2021/12/11 07:17:31;;;;;;;35.50;16.42;;;;;;;3.26;82.13;99494.66;5007926;28;20512;-81
2021/12/11 07:19:59;;;;;;;34.53;16.30;;;;;;;3.28;82.18;99499.81;5007875;28;20052;-82
2021/12/11 07:22:26;;;;;;;36.33;18.55;;;;;;;3.29;82.18;99506.75;5023814;28;20050;-81
2021/12/11 07:25:05;;;;;;;31.67;15.18;;;;;;;3.26;81.81;99513.03;5006615;28;20635;-82
2021/12/11 07:27:34;;;;;;;34.10;17.17;;;;;;;3.29;82.02;99523.34;4997130;28;20064;-82
2021/12/11 07:30:01;;;;;;;35.88;17.10;;;;;;;3.29;81.98;99527.75;5005505;28;20048;-81
2021/12/11 07:32:27;;;;;;;36.25;16.60;;;;;;;3.30;82.21;99534.66;4971279;28;20385;-81
2021/12/11 07:34:55;;;;;;;35.92;17.70;;;;;;;3.29;81.81;99541.69;5023541;28;20052;-81
2021/12/11 07:37:22;;;;;;;39.33;18.75;;;;;;;3.30;81.97;99547.78;5020783;28;20073;-82
2021/12/11 07:39:48;;;;;;;28.80;15.07;;;;;;;3.30;81.82;99545.16;5021881;28;20343;-81
2021/12/11 07:42:15;;;;;;;36.45;18.33;;;;;;;3.29;81.77;99557.44;5007190;28;20047;-82
2021/12/11 07:44:42;;;;;;;39.78;19.17;;;;;;;3.30;81.74;99560.91;5012734;28;21004;-80
2021/12/11 07:47:09;;;;;;;39.53;19.55;;;;;;;3.29;81.84;99575.81;5005810;28;20056;-80
2021/12/11 07:49:37;;;;;;;36.10;18.05;;;;;;;3.30;81.79;99579.28;5007943;28;20064;-80
2021/12/11 07:52:04;;;;;;;34.53;16.58;;;;;;;3.30;81.73;99595.84;5026613;28;20425;-80
2021/12/11 07:54:31;;;;;;;42.33;20.08;;;;;;;3.30;81.70;99606.34;5002213;28;20057;-79
2021/12/11 07:56:58;;;;;;;37.58;18.20;;;;;;;3.28;81.87;99617.88;5002145;28;20100;-79
2021/12/11 07:59:25;;;;;;;35.92;18.13;;;;;;;3.26;81.68;99623.25;5014336;28;20053;-80
2021/12/11 08:01:53;;;;;;;40.80;19.33;;;;;;;3.26;81.93;99631.94;5001843;28;20066;-80
2021/12/11 08:04:22;;;;;;;39.88;19.42;;;;;;;3.24;81.84;99636.44;5029872;28;20087;-79
2021/12/11 08:06:49;;;;;;;33.85;17.75;;;;;;;3.27;81.78;99632.78;5017408;28;20053;-79
2021/12/11 08:09:20;;;;;;;40.47;19.83;;;;;;;3.28;81.71;99638.88;4990273;28;20045;-81
2021/12/11 08:11:47;;;;;;;30.10;16.38;;;;;;;3.28;81.91;99652.00;4986396;28;20044;-81
2021/12/11 08:14:14;;;;;;;41.63;19.65;;;;;;;3.28;82.01;99654.63;5019029;28;20045;-81
2021/12/11 08:16:47;;;;;;;40.42;20.92;;;;;;;3.28;81.87;99655.47;5004605;28;20046;-80
2021/12/11 08:19:16;;;;;;;42.15;19.48;;;;;;;3.29;81.73;99661.56;5036877;28;20049;-81
2021/12/11 08:21:45;;;;;;;46.53;21.20;;;;;;;3.25;81.90;99660.91;5003161;28;20432;-81
2021/12/11 08:24:11;;;;;;;37.30;18.50;;;;;;;3.24;81.90;99669.72;5020135;28;20111;-81
2021/12/11 08:26:41;;;;;;;40.05;18.17;;;;;;;3.28;81.77;99667.75;5009247;28;20049;-81
2021/12/11 08:29:10;;;;;;;44.22;19.10;;;;;;;3.28;81.67;99676.44;4987876;28;20042;-81
2021/12/11 08:31:41;;;;;;;37.20;17.60;;;;;;;3.29;81.67;99682.56;5022032;28;20053;-81
2021/12/11 08:34:08;;;;;;;41.08;21.13;;;;;;;3.31;81.89;99688.53;5005798;28;20103;-80
2021/12/11 08:36:35;;;;;;;44.70;21.38;;;;;;;3.32;81.97;99692.88;4999923;28;20121;-81
2021/12/11 08:39:05;;;;;;;41.00;20.00;;;;;;;3.33;81.78;99702.41;4992653;28;20045;-81
2021/12/11 08:41:32;;;;;;;33.28;16.20;;;;;;;3.33;81.95;99708.50;5012830;28;20049;-80
2021/12/11 08:44:04;;;;;;;43.97;20.52;;;;;;;3.33;81.81;99712.91;5016984;28;20037;-81
2021/12/11 08:46:34;;;;;;;45.03;20.92;;;;;;;3.33;81.97;99716.38;5011353;28;20041;-81
2021/12/11 08:49:08;;;;;;;40.10;19.17;;;;;;;3.31;81.73;99730.53;5001381;28;20489;-81
2021/12/11 08:51:39;;;;;;;29.10;16.25;;;;;;;3.34;81.94;99733.00;4999818;28;20379;-81
2021/12/11 08:54:07;;;;;;;42.10;21.00;;;;;;;3.35;81.97;99729.44;5005101;28;20111;-81
2021/12/11 08:56:35;;;;;;;43.97;20.83;;;;;;;3.33;81.82;99734.75;5002467;28;20049;-80
2021/12/11 08:59:08;;;;;;;46.08;20.45;;;;;;;3.30;81.57;99737.56;5020070;28;20172;-81
2021/12/11 09:01:45;;;;;;;41.10;19.80;;;;;;;3.29;81.56;99740.31;5021148;28;20374;-80
2021/12/11 09:04:29;;;;;;;39.22;19.88;;;;;;;3.26;81.47;99751.81;5005963;28;20049;-81
2021/12/11 09:07:04;;;;;;;37.63;18.63;;;;;;;3.26;81.78;99752.66;4984395;28;20480;-80
2021/12/11 09:09:38;;;;;;;43.50;20.00;;;;;;;3.30;81.77;99761.19;5015704;28;20596;-81
2021/12/11 09:12:11;;;;;;;41.55;20.38;;;;;;;3.33;81.91;99763.63;5039781;28;20107;-81
2021/12/11 09:14:52;;;;;;;38.33;18.45;;;;;;;3.29;81.72;99767.38;5009052;28;20512;-81
2021/12/11 09:17:33;;;;;;;37.13;15.95;;;;;;;3.32;81.70;99774.22;5021330;28;20096;-81
2021/12/11 09:20:12;;;;;;;39.92;19.10;;;;;;;3.33;82.08;99784.63;4973388;28;20053;-81
2021/12/11 09:22:49;;;;;;;32.13;15.82;;;;;;;3.38;82.03;99779.09;5003571;28;20508;-81
2021/12/11 09:25:17;;;;;;;41.65;18.92;;;;;;;3.34;81.47;99783.69;5037513;28;20052;-81
2021/12/11 09:28:02;;;;;;;43.05;18.88;;;;;;;3.34;81.83;99793.38;5027382;28;20099;-81
2021/12/11 09:30:38;;;;;;;47.00;21.20;;;;;;;3.36;81.78;99794.97;4954817;28;20042;-81
2021/12/11 09:33:13;;;;;;;45.13;22.45;;;;;;;3.37;81.89;99803.66;5026796;28;20700;-81
2021/12/11 09:35:47;;;;;;;38.15;17.83;;;;;;;3.41;81.54;99798.16;4992246;28;20045;-81
2021/12/11 09:38:21;;;;;;;33.65;16.08;;;;;;;3.40;81.57;99806.09;5021736;28;20563;-81
2021/12/11 09:40:51;;;;;;;40.53;19.45;;;;;;;3.42;81.57;99820.00;5013024;28;20045;-81
2021/12/11 09:43:30;;;;;;;35.00;16.40;;;;;;;3.39;81.57;99817.56;5003636;28;20977;-81
2021/12/11 09:45:58;;;;;;;44.00;19.00;;;;;;;3.42;81.93;99822.63;4988878;28;20057;-81
2021/12/11 09:48:25;;;;;;;35.72;16.35;;;;;;;3.43;81.99;99822.50;5020592;28;20049;-81
2021/12/11 09:50:59;;;;;;;42.95;20.40;;;;;;;3.46;81.95;99831.97;5026635;28;20052;-80
2021/12/11 09:53:30;;;;;;;28.50;13.65;;;;;;;3.47;82.16;99828.44;4998589;28;20057;-81
2021/12/11 09:55:59;;;;;;;36.33;17.00;;;;;;;3.49;82.15;99837.06;5012530;28;20125;-81
2021/12/11 09:58:29;;;;;;;36.88;16.67;;;;;;;3.49;82.18;99834.44;5023066;28;20056;-81
2021/12/11 10:01:03;;;;;;;37.70;18.23;;;;;;;3.52;82.06;99836.88;5023682;28;20515;-81
2021/12/11 10:03:41;;;;;;;35.58;15.93;;;;;;;3.50;81.84;99838.75;4995540;28;20423;-81
2021/12/11 10:06:14;;;;;;;37.72;18.83;;;;;;;3.53;82.11;99840.34;4967105;28;20053;-81
2021/12/11 10:08:45;;;;;;;44.00;18.15;;;;;;;3.57;82.35;99844.50;5028145;28;20111;-81
2021/12/11 10:11:17;;;;;;;41.25;19.42;;;;;;;3.59;82.40;99851.34;5022772;28;20493;-81
2021/12/11 10:13:43;;;;;;;41.42;18.23;;;;;;;3.60;82.39;99850.41;5002577;28;20049;-80
2021/12/11 10:16:11;;;;;;;39.72;19.45;;;;;;;3.62;82.46;99858.19;5009848;28;20065;-81
2021/12/11 10:18:38;;;;;;;35.58;18.20;;;;;;;3.62;82.62;99856.41;5021826;28;20115;-81
2021/12/11 10:21:17;;;;;;;30.90;14.63;;;;;;;3.62;82.33;99858.19;5017770;28;20041;-81
2021/12/11 10:23:46;;;;;;;43.95;20.88;;;;;;;3.65;82.29;99865.88;5018358;28;20064;-81
2021/12/11 10:26:15;;;;;;;44.58;21.38;;;;;;;3.66;82.44;99865.81;5009505;28;20394;-81
2021/12/11 10:28:46;;;;;;;42.28;19.02;;;;;;;3.61;82.25;99867.00;5023180;28;20420;-81
2021/12/11 10:31:24;;;;;;;31.90;15.40;;;;;;;3.64;81.99;99867.69;5004492;28;20045;-81
2021/12/11 10:33:51;;;;;;;34.63;17.77;;;;;;;3.66;82.25;99881.56;5005308;28;20049;-81
2021/12/11 10:36:22;;;;;;;41.33;19.83;;;;;;;3.67;82.28;99872.75;5023056;28;20049;-81
2021/12/11 10:38:50;;;;;;;37.83;18.10;;;;;;;3.68;82.40;99874.41;5022583;28;20044;-80
2021/12/11 10:41:23;;;;;;;46.20;20.05;;;;;;;3.66;82.34;99884.19;5026439;28;20052;-81
2021/12/11 10:43:58;;;;;;;38.63;19.52;;;;;;;3.68;82.15;99886.69;5001673;28;20404;-81
2021/12/11 10:46:28;;;;;;;40.50;18.98;;;;;;;3.70;82.29;99887.47;5019807;28;20052;-81
2021/12/11 10:48:55;;;;;;;40.40;18.88;;;;;;;3.66;82.44;99891.19;5024942;28;20046;-81
2021/12/11 10:51:27;;;;;;;35.70;16.55;;;;;;;3.77;83.47;99898.47;5021252;28;20056;-81
2021/12/11 10:53:54;;;;;;;42.38;18.23;;;;;;;3.81;82.79;99903.41;5003323;28;20045;-80
2021/12/11 10:56:22;;;;;;;35.85;17.25;;;;;;;3.78;82.50;99900.97;5020912;28;20095;-80
2021/12/11 10:58:59;;;;;;;40.95;19.95;;;;;;;3.77;82.43;99904.56;5019817;28;20048;-80
2021/12/11 11:01:36;;;;;;;39.50;19.65;;;;;;;3.73;82.18;99889.91;5025388;28;20421;-81
2021/12/11 11:04:10;;;;;;;35.65;17.58;;;;;;;3.78;82.36;99900.16;5002193;28;20065;-81
2021/12/11 11:06:40;;;;;;;37.90;18.08;;;;;;;3.81;82.46;99899.97;5005175;28;20041;-81
2021/12/11 11:09:08;;;;;;;36.67;17.13;;;;;;;3.87;81.73;99904.88;5021009;28;20045;-81
2021/12/11 11:11:37;;;;;;;36.38;17.92;;;;;;;3.83;81.89;99911.22;5031624;28;20049;-82
2021/12/11 11:14:05;;;;;;;39.05;18.02;;;;;;;3.82;81.88;99906.91;5008259;28;20046;-80
2021/12/11 11:16:32;;;;;;;36.38;16.95;;;;;;;3.83;82.02;99911.22;5025614;28;20049;-81
2021/12/11 11:19:00;;;;;;;38.25;16.95;;;;;;;3.84;82.20;99912.91;5011199;28;20037;-82
2021/12/11 11:21:34;;;;;;;40.40;18.02;;;;;;;3.86;81.70;99924.16;5003055;28;20400;-80
2021/12/11 11:24:03;;;;;;;36.50;18.23;;;;;;;3.87;81.65;99924.09;4940993;28;20068;-81
2021/12/11 11:26:33;;;;;;;38.05;17.15;;;;;;;3.90;81.73;99929.16;4974138;28;20436;-80
2021/12/11 11:29:03;;;;;;;42.72;18.90;;;;;;;3.95;81.21;99931.50;5016794;28;20038;-81
2021/12/11 11:31:34;;;;;;;33.00;15.32;;;;;;;3.98;81.36;99933.94;5020232;28;20367;-81
2021/12/11 11:34:03;;;;;;;33.45;15.88;;;;;;;4.01;80.71;99938.19;5003478;28;20169;-81
2021/12/11 11:36:31;;;;;;;33.50;15.85;;;;;;;4.03;80.95;99941.56;5004464;28;20592;-81
2021/12/11 11:39:02;;;;;;;36.78;17.77;;;;;;;4.02;80.57;99945.97;5019256;28;20048;-81
2021/12/11 11:41:36;;;;;;;43.88;17.50;;;;;;;3.98;80.52;99944.47;5004832;28;20083;-81
2021/12/11 11:44:55;;;;;;;39.88;16.27;;;;;;;3.91;79.95;99951.00;5011690;28;20481;-81
2021/12/11 11:47:22;;;;;;;39.40;16.73;;;;;;;3.98;80.77;99952.34;4946205;28;20053;-85
2021/12/11 11:49:56;;;;;;;35.08;15.60;;;;;;;3.99;80.81;99967.16;5022729;28;20068;-84
2021/12/11 11:52:24;;;;;;;42.38;16.10;;;;;;;3.99;80.62;99966.31;4977947;28;20053;-81
2021/12/11 11:54:53;;;;;;;38.25;16.17;;;;;;;4.18;83.36;99972.19;5024198;28;20053;-81
2021/12/11 11:57:30;;;;;;;35.45;15.75;;;;;;;4.24;81.80;99976.22;5015645;28;20045;-81
2021/12/11 12:00:00;;;;;;;34.22;15.82;;;;;;;4.29;81.49;99980.25;4998129;28;20440;-80
2021/12/11 12:02:38;;;;;;;37.13;15.93;;;;;;;4.39;81.23;99982.34;4988425;28;20053;-80
2021/12/11 12:05:05;;;;;;;35.28;16.73;;;;;;;4.39;81.07;99980.56;5006626;28;20057;-80
2021/12/11 12:07:33;;;;;;;37.95;16.80;;;;;;;4.41;80.97;99985.72;5005566;28;20480;-80
2021/12/11 12:10:08;;;;;;;33.75;15.88;;;;;;;4.42;80.95;99990.88;5003167;28;20409;-80
2021/12/11 12:12:35;;;;;;;40.58;15.15;;;;;;;4.35;80.73;99989.56;5005073;28;20033;-81
2021/12/11 12:15:08;;;;;;;33.78;16.15;;;;;;;4.38;80.23;99994.66;4996187;28;20049;-81
2021/12/11 12:17:35;;;;;;;24.48;13.32;;;;;;;4.41;80.71;100001.50;4997152;28;20099;-80
2021/12/11 12:20:08;;;;;;;34.15;15.80;;;;;;;4.41;80.48;100006.78;5022726;28;20060;-81
2021/12/11 12:22:35;;;;;;;35.55;17.45;;;;;;;4.42;80.59;100008.44;5005204;28;20046;-80
2021/12/11 12:25:03;;;;;;;31.85;15.63;;;;;;;4.44;80.17;100015.31;5019237;28;20038;-80
2021/12/11 12:27:37;;;;;;;30.45;13.95;;;;;;;4.44;79.09;100014.47;5016786;28;20515;-82